Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:37;;;;;;;;;14.20;14.20;;;;;26.30;58.32;100968.22;6306974;22;8789;-82
2021/07/12 00:03:33;;;;;;;;;16.60;16.60;;;;;26.31;58.29;100964.97;6306124;22;8777;-82
2021/07/12 00:06:28;;;;;;;;;15.40;15.40;;;;;26.46;58.76;100971.22;6287189;22;9471;-82
2021/07/12 00:09:24;;;;;;;;;17.00;17.00;;;;;26.59;58.18;100972.16;6306760;22;8789;-83
2021/07/12 00:12:19;;;;;;;;;18.00;18.00;;;;;26.67;58.17;100972.81;6306952;22;8820;-82
2021/07/12 00:15:17;;;;;;;;;18.00;18.00;;;;;26.36;57.33;100971.34;6287172;22;8781;-82
2021/07/12 00:18:13;;;;;;;;;18.20;18.20;;;;;26.20;58.64;100964.34;6307850;22;8801;-83
2021/07/12 00:21:08;;;;;;;;;18.80;18.80;;;;;26.31;59.80;100964.97;6307637;22;8831;-83
2021/07/12 00:24:04;;;;;;;;;18.40;18.40;;;;;26.54;58.99;100960.53;6306114;22;8769;-83
2021/07/12 00:27:00;;;;;;;;;19.40;19.40;;;;;26.43;58.47;100962.75;6286176;22;8789;-82
2021/07/12 00:29:57;;;;;;;;;19.80;19.20;;;;;26.47;58.46;100955.00;6285857;22;8793;-83
2021/07/12 00:32:58;;;;;;;;;20.00;20.00;;;;;26.12;59.08;100956.41;6306764;22;8844;-83
2021/07/12 00:35:54;;;;;;;;;17.20;17.20;;;;;26.16;59.36;100949.44;6307563;22;8785;-83
2021/07/12 00:38:50;;;;;;;;;17.00;17.00;;;;;26.17;60.43;100947.41;6305886;22;8769;-83
2021/07/12 00:41:45;;;;;;;;;22.00;21.80;;;;;26.26;60.01;100951.28;6287017;22;8812;-83
2021/07/12 00:44:42;;;;;;;;;17.80;17.80;;;;;26.14;59.02;100951.09;6305959;22;8841;-83
2021/07/12 00:47:40;;;;;;;;;20.20;20.20;;;;;25.71;60.33;100949.78;6305815;22;8789;-82
2021/07/12 00:50:39;;;;;;;;;17.60;17.60;;;;;25.45;61.14;100962.66;6286598;22;8809;-83
2021/07/12 00:53:35;;;;;;;;;21.60;21.60;;;;;25.27;61.44;100959.31;6286544;22;8873;-82
2021/07/12 00:56:31;;;;;;;;;22.20;22.20;;;;;25.29;61.32;100950.38;6306335;22;8835;-83
2021/07/12 00:59:27;;;;;;;;;20.40;18.80;;;;;25.30;63.02;100949.16;6285280;22;8804;-82
2021/07/12 01:02:22;;;;;;;;;18.20;18.20;;;;;25.20;62.45;100948.88;6306594;22;8773;-83
2021/07/12 01:05:20;;;;;;;;;19.00;19.00;;;;;25.11;61.52;100951.44;6306220;22;8789;-83
2021/07/12 01:08:16;;;;;;;;;19.60;19.60;;;;;25.18;61.73;100953.38;6307676;22;8825;-83
2021/07/12 01:11:15;;;;;;;;;22.60;21.80;;;;;25.21;61.18;100958.16;6306897;22;8799;-83
2021/07/12 01:14:42;;;;;;;;;19.80;19.60;;;;;25.25;62.60;100958.13;6286176;22;8875;-83
2021/07/12 01:18:04;;;;;;;;;19.20;19.20;;;;;25.00;62.75;100959.25;6306579;22;8773;-83
2021/07/12 01:21:24;;;;;;;;;20.50;20.50;;;;;25.05;64.00;100955.97;6306467;22;8793;-83
2021/07/12 01:24:29;;;;;;;;;20.20;20.00;;;;;25.26;62.77;100957.72;6305804;22;8850;-83
2021/07/12 01:28:06;;;;;;;;;22.00;22.00;;;;;25.18;62.83;100957.00;6305508;22;8795;-83
2021/07/12 01:31:21;;;;;;;;;24.00;24.00;;;;;25.19;63.60;100964.25;6305405;22;8769;-83
2021/07/12 01:34:30;;;;;;;;;28.00;28.00;;;;;25.20;63.33;100962.22;6305549;22;8782;-83
2021/07/12 01:37:53;;;;;;;;;24.00;24.00;;;;;25.10;63.85;100958.31;6305973;22;8835;-83
2021/07/12 01:40:59;;;;;;;;;26.25;24.50;;;;;25.10;64.27;100954.69;6285436;22;8869;-83
2021/07/12 01:44:04;;;;;;;;;25.25;25.25;;;;;25.47;63.42;100965.91;6306575;22;8914;-83
2021/07/12 01:47:09;;;;;;;;;31.00;30.20;;;;;25.62;62.62;100963.66;6305923;22;8903;-83
2021/07/12 01:50:14;;;;;;;;;28.50;28.50;;;;;25.57;62.85;100957.66;6285248;22;8809;-83
2021/07/12 01:53:23;;;;;;;;;33.50;31.00;;;;;25.33;62.96;100960.44;6285377;22;9490;-83
2021/07/12 01:56:45;;;;;;;;;32.25;30.00;;;;;25.62;63.24;100960.03;6305847;22;8866;-83
2021/07/12 01:59:51;;;;;;;;;36.75;32.25;;;;;25.95;62.17;100958.31;6305399;22;8781;-83
2021/07/12 02:02:52;;;;;;;;;26.40;26.40;;;;;26.17;61.31;100955.91;6305671;22;8878;-82
2021/07/12 02:05:49;;;;;;;;;39.25;35.00;;;;;25.96;61.69;100962.75;6285662;22;9509;-83
2021/07/12 02:08:47;;;;;;;;;30.00;29.25;;;;;26.12;61.86;100962.88;6285862;22;8781;-83
2021/07/12 02:11:45;;;;;;;;;33.00;31.00;;;;;26.20;61.54;100958.66;6308415;22;8912;-82
2021/07/12 02:14:42;;;;;;;;;33.80;31.80;;;;;26.13;61.68;100961.63;6307592;22;8886;-82
2021/07/12 02:17:40;;;;;;;;;37.25;32.50;;;;;26.31;61.50;100959.28;6308619;22;8815;-82
2021/07/12 02:20:38;;;;;;;;;34.00;32.00;;;;;26.34;61.26;100958.41;6307761;22;8865;-82
2021/07/12 02:23:37;;;;;;;;;42.50;37.00;;;;;25.80;62.40;100959.78;6306440;22;8777;-82
2021/07/12 02:26:34;;;;;;;;;42.50;37.00;;;;;25.96;62.29;100954.25;6307585;22;8765;-82
2021/07/12 02:29:32;;;;;;;;;42.00;36.75;;;;;26.00;62.09;100960.66;6307429;22;8769;-82
2021/07/12 02:32:28;;;;;;;;;38.75;34.25;;;;;26.10;62.78;100965.34;6307997;22;9467;-82
2021/07/12 02:35:26;;;;;;;;;46.75;40.25;;;;;25.56;63.74;100975.91;6307547;22;8773;-82
2021/07/12 02:38:25;;;;;;;;;37.75;34.00;;;;;25.53;64.22;100969.03;6287741;22;8773;-82
2021/07/12 02:41:23;;;;;;;;;44.00;37.50;;;;;25.80;63.51;100969.06;6286272;22;8769;-82
2021/07/12 02:44:19;;;;;;;;;46.25;38.00;;;;;25.97;63.14;100967.16;6307512;22;8781;-83
2021/07/12 02:47:15;;;;;;;;;42.50;36.50;;;;;25.85;63.70;100971.44;6307848;22;9586;-83
2021/07/12 02:50:12;;;;;;;;;45.50;38.25;;;;;26.03;62.93;100963.41;6307944;22;8987;-83
2021/07/12 02:53:19;;;;;;;;;52.25;42.00;;;;;25.83;64.08;100962.53;6296275;22;8769;-83
2021/07/12 02:56:15;;;;;;;;;51.75;43.00;;;;;25.93;63.58;100972.13;6288419;22;8785;-84
2021/07/12 02:59:11;;;;;;;;;47.75;39.00;;;;;25.38;63.04;100967.63;6296570;22;8761;-82
2021/07/12 03:02:06;;;;;;;;;58.75;46.50;;;;;25.19;66.51;100972.75;6286313;22;8821;-83
2021/07/12 03:05:05;;;;;;;;;49.75;42.50;;;;;24.89;68.02;100965.03;6287171;22;8785;-83
2021/07/12 03:08:28;;;;;;;;;60.00;45.50;;;;;24.43;71.15;100959.06;6308481;22;8804;-83
2021/07/12 03:11:30;;;;;;;;;53.00;44.25;;;;;24.25;72.54;100962.88;6306668;22;8871;-83
2021/07/12 03:15:02;;;;;;;;;53.00;43.50;;;;;24.78;69.82;100963.56;6307076;22;8813;-83
2021/07/12 03:18:02;;;;;;;;;44.00;37.75;;;;;24.87;67.16;100953.34;6289811;22;8800;-82
2021/07/12 03:21:03;;;;;;;;;49.50;42.25;;;;;25.31;67.30;100964.94;6306579;22;8797;-83
2021/07/12 03:24:01;;;;;;;;;45.75;39.50;;;;;25.49;65.39;100966.28;6307786;22;8867;-82
2021/07/12 03:26:59;;;;;;;;;46.75;40.00;;;;;25.37;64.65;100975.34;6286743;22;8797;-82
2021/07/12 03:29:57;;;;;;;;;45.75;38.50;;;;;25.44;66.15;100971.59;6306998;22;8862;-82
2021/07/12 03:32:53;;;;;;;;;11.25;9.50;;;;;25.49;65.50;100971.94;6307173;22;8793;-82
2021/07/12 03:35:51;;;;;;;;;48.25;40.00;;;;;25.35;67.00;100977.00;6308575;22;8785;-82
2021/07/12 03:38:50;;;;;;;;;60.75;47.75;;;;;25.39;66.48;100964.41;6287395;22;8799;-82
2021/07/12 03:41:46;;;;;;;;;43.00;36.75;;;;;25.57;66.46;100966.16;6307900;22;8773;-82
2021/07/12 03:44:42;;;;;;;;;53.00;44.00;;;;;25.71;66.17;100961.13;6287232;22;8781;-82
2021/07/12 03:47:39;;;;;;;;;57.75;44.75;;;;;25.86;65.55;100960.91;6307095;22;8891;-83
2021/07/12 03:50:34;;;;;;;;;60.75;48.75;;;;;25.96;65.50;100951.41;6287212;22;9475;-84
2021/07/12 03:53:34;;;;;;;;;60.75;46.50;;;;;26.10;64.66;100951.16;6308514;22;8785;-82
2021/07/12 03:56:30;;;;;;;;;51.00;43.00;;;;;26.24;63.30;100959.41;6287751;22;8795;-84
2021/07/12 03:59:26;;;;;;;;;58.00;47.00;;;;;26.34;63.30;100957.63;6307567;22;8797;-83
2021/07/12 04:02:21;;;;;;;;;56.50;43.25;;;;;26.45;63.28;100957.44;6305870;22;8793;-83
2021/07/12 04:05:28;;;;;;;;;56.00;46.00;;;;;26.57;63.25;100953.97;6287712;22;8766;-85
2021/07/12 04:08:24;;;;;;;;;51.75;42.25;;;;;26.66;62.86;100957.03;6308495;22;8781;-83
2021/07/12 04:11:21;;;;;;;;;48.25;40.50;;;;;26.81;62.24;100960.38;6308125;22;8781;-83
2021/07/12 04:14:17;;;;;;;;;45.25;38.25;;;;;26.82;62.20;100964.81;6308530;22;8795;-83
2021/07/12 04:17:15;;;;;;;;;29.00;28.25;;;;;26.91;61.70;100948.00;6305661;22;8761;-84
2021/07/12 04:20:11;;;;;;;;;45.00;38.50;;;;;26.92;61.80;100957.34;6267557;22;8804;-83
2021/07/12 04:23:09;;;;;;;;;33.60;31.60;;;;;27.00;61.64;100959.59;6308540;22;8805;-83
2021/07/12 04:26:05;;;;;;;;;39.50;34.50;;;;;26.79;61.33;100960.03;6307363;22;9471;-84
2021/07/12 04:29:01;;;;;;;;;41.50;35.00;;;;;26.99;60.76;100954.34;6309746;22;8792;-83
2021/07/12 04:32:00;;;;;;;;;43.50;36.50;;;;;27.03;60.83;100957.91;6306541;22;8801;-84
2021/07/12 04:34:56;;;;;;;;;40.50;35.50;;;;;26.92;60.40;100948.84;6306437;22;8887;-83
2021/07/12 04:37:52;;;;;;;;;41.00;35.25;;;;;27.18;60.91;100952.75;6306774;22;8793;-83
2021/07/12 04:40:47;;;;;;;;;40.25;35.25;;;;;27.13;60.82;100952.03;6287778;22;8761;-83
2021/07/12 04:43:43;;;;;;;;;45.25;39.00;;;;;27.13;60.05;100948.38;6307254;22;8769;-83
2021/07/12 04:46:39;;;;;;;;;44.25;37.25;;;;;27.28;60.15;100955.34;6285529;22;8883;-83
2021/07/12 04:49:34;;;;;;;;;39.50;34.50;;;;;27.36;60.34;100962.47;6306445;22;8862;-83
2021/07/12 04:52:31;;;;;;;;;32.60;31.20;;;;;27.57;59.92;100951.88;6307504;22;8819;-83
2021/07/12 04:55:27;;;;;;;;;40.00;35.25;;;;;27.46;59.61;100952.13;6307184;22;8823;-81
2021/07/12 04:58:23;;;;;;;;;41.50;35.25;;;;;27.61;58.43;100959.06;6285847;22;8773;-81
2021/07/12 05:01:19;;;;;;;;;35.20;32.40;;;;;27.42;58.21;100951.38;6307647;22;8781;-81
2021/07/12 05:04:14;;;;;;;;;44.25;37.75;;;;;27.64;58.14;100952.50;6307102;22;8780;-81
2021/07/12 05:07:11;;;;;;;;;41.75;35.00;;;;;27.61;58.53;100958.28;6306774;22;8867;-82
2021/07/12 05:10:08;;;;;;;;;44.50;38.50;;;;;27.92;57.98;100956.72;6308788;22;8933;-82
2021/07/12 05:13:04;;;;;;;;;42.75;37.00;;;;;28.01;57.51;100961.78;6312865;22;8793;-82
2021/07/12 05:15:59;;;;;;;;;41.75;36.75;;;;;27.89;57.87;100957.59;6272711;22;8797;-81
2021/07/12 05:18:55;;;;;;;;;44.75;38.00;;;;;28.11;57.54;100963.53;6306310;22;8931;-80
2021/07/12 05:21:51;;;;;;;;;40.80;35.80;;;;;28.28;57.32;100961.47;6305207;22;8799;-77
2021/07/12 05:24:47;;;;;;;;;44.00;37.80;;;;;28.20;57.53;100954.38;6305874;22;8785;-77
2021/07/12 05:27:43;;;;;;;;;37.40;34.00;;;;;28.35;57.48;100964.16;6305168;22;8912;-76
2021/07/12 05:30:38;;;;;;;;;42.25;36.50;;;;;28.36;56.83;100960.06;6305716;22;8861;-75
2021/07/12 05:33:35;;;;;;;;;47.50;40.50;;;;;28.35;57.75;100961.31;6285376;22;8805;-81
2021/07/12 05:36:30;;;;;;;;;43.50;37.25;;;;;28.74;56.79;100967.97;6285606;22;8824;-82
2021/07/12 05:39:26;;;;;;;;;46.60;39.20;;;;;28.94;56.67;100962.94;6305383;22;8817;-82
2021/07/12 05:42:23;;;;;;;;;39.40;34.60;;;;;29.16;56.49;100965.97;6297842;22;8785;-79
2021/07/12 05:45:19;;;;;;;;;43.80;38.00;;;;;29.28;55.21;100962.31;6285712;22;8833;-79
2021/07/12 05:48:14;;;;;;;;;40.00;35.40;;;;;29.47;55.21;100962.56;6308007;22;8815;-80
2021/07/12 05:51:10;;;;;;;;;39.20;35.00;;;;;29.63;55.10;100963.28;6308226;22;8769;-79
2021/07/12 05:54:05;;;;;;;;;43.80;37.80;;;;;29.69;54.96;100966.38;6288929;22;8807;-80
2021/07/12 05:57:01;;;;;;;;;43.60;37.60;;;;;29.72;54.58;100961.81;6307670;22;8769;-79
2021/07/12 05:59:57;;;;;;;;;45.20;39.00;;;;;29.96;53.33;100957.31;6307230;22;8842;-80
2021/07/12 06:02:53;;;;;;;;;43.20;37.40;;;;;30.14;53.40;100957.56;6307051;22;8815;-80
2021/07/12 06:05:49;;;;;;;;;43.40;37.60;;;;;30.39;52.71;100958.75;6307308;22;8777;-79
2021/07/12 06:08:44;;;;;;;;;44.00;37.80;;;;;30.47;52.72;100959.28;6307247;22;8777;-79
2021/07/12 06:11:40;;;;;;;;;46.80;39.80;;;;;30.58;52.79;100951.91;6308582;22;8818;-80
2021/07/12 06:14:37;;;;;;;;;49.40;42.20;;;;;30.88;52.63;100952.50;6307367;22;8793;-80
2021/07/12 06:17:33;;;;;;;;;47.60;40.80;;;;;30.82;50.66;100955.13;6315077;22;9506;-78
2021/07/12 06:20:28;;;;;;;;;47.20;40.60;;;;;31.05;51.31;100965.28;6319558;22;8777;-78
2021/07/12 06:23:24;;;;;;;;;47.60;40.80;;;;;31.34;50.47;100961.38;6308626;22;8777;-80
2021/07/12 06:26:20;;;;;;;;;44.80;38.00;;;;;31.41;50.66;100963.94;6307070;22;8769;-79
2021/07/12 06:29:15;;;;;;;;;47.60;39.60;;;;;31.66;49.59;100966.56;6307246;22;8769;-80
2021/07/12 06:32:11;;;;;;;;;49.80;42.00;;;;;31.87;50.06;100955.56;6307136;22;8765;-79
2021/07/12 06:35:07;;;;;;;;;57.80;45.00;;;;;32.01;48.35;100963.56;6308728;22;8886;-79
2021/07/12 06:38:03;;;;;;;;;54.40;45.20;;;;;32.21;46.98;100972.50;6287866;22;8834;-79
2021/07/12 06:40:59;;;;;;;;;47.60;40.60;;;;;32.16;47.98;100973.13;6307572;22;8765;-78
2021/07/12 06:43:56;;;;;;;;;51.40;43.40;;;;;32.34;47.09;100978.88;6307431;22;8849;-79
2021/07/12 06:46:51;;;;;;;;;53.20;43.80;;;;;32.40;46.71;100967.59;6307118;22;8836;-80
2021/07/12 06:49:47;;;;;;;;;50.80;42.40;;;;;32.35;47.70;100974.75;6307792;22;8757;-80
2021/07/12 06:52:43;;;;;;;;;49.00;41.60;;;;;32.58;46.97;100973.31;6306864;22;8781;-80
2021/07/12 06:55:39;;;;;;;;;53.40;43.40;;;;;32.80;46.19;100972.38;6307412;22;8773;-79
2021/07/12 06:58:35;;;;;;;;;53.00;44.00;;;;;33.09;46.02;100977.63;6288627;22;8777;-79
2021/07/12 07:01:30;;;;;;;;;61.60;48.80;;;;;33.35;45.45;100975.16;6306831;22;8860;-79
2021/07/12 07:04:27;;;;;;;;;55.20;46.20;;;;;33.54;45.18;100967.31;6309227;22;8793;-78
2021/07/12 07:07:23;;;;;;;;;53.60;44.60;;;;;33.33;45.22;100969.09;6299458;22;8799;-78
2021/07/12 07:10:19;;;;;;;;;47.00;39.40;;;;;33.31;45.53;100963.88;6297931;22;8958;-77
2021/07/12 07:13:14;;;;;;;;;41.80;36.20;;;;;33.07;44.56;100969.50;6307473;22;8793;-77
2021/07/12 07:16:10;;;;;;;;;41.40;36.60;;;;;33.09;45.15;100966.16;6297812;22;8877;-77
2021/07/12 07:19:05;;;;;;;;;38.60;34.80;;;;;33.35;44.36;100963.69;6307056;22;8777;-77
2021/07/12 07:22:01;;;;;;;;;40.60;36.00;;;;;33.55;44.19;100960.31;6307268;22;8994;-78
2021/07/12 07:24:57;;;;;;;;;38.20;34.60;;;;;33.51;44.41;100962.53;6308797;22;8804;-78
2021/07/12 07:27:52;;;;;;;;;35.80;32.40;;;;;33.66;44.53;100960.56;6307260;22;8789;-77
2021/07/12 07:30:50;;;;;;;;;31.80;30.80;;;;;33.59;43.59;100958.88;6304785;22;8769;-78
2021/07/12 07:33:45;;;;;;;;;38.00;34.60;;;;;34.09;43.64;100962.09;6308968;22;8915;-78
2021/07/12 07:36:42;;;;;;;;;40.20;35.20;;;;;34.04;43.66;100964.84;6311537;22;8875;-78
2021/07/12 07:39:39;;;;;;;;;33.20;31.60;;;;;34.19;43.61;100946.41;6308028;22;8784;-78
2021/07/12 07:42:36;;;;;;;;;37.80;33.60;;;;;34.11;43.00;100958.75;6312575;22;8789;-78
2021/07/12 07:45:34;;;;;;;;;42.20;36.20;;;;;34.23;44.13;100946.22;6307020;22;8781;-77
2021/07/12 07:48:29;;;;;;;;;48.20;41.00;;;;;34.32;43.70;100951.91;6285893;22;8773;-76
2021/07/12 07:51:25;;;;;;;;;42.80;36.80;;;;;34.40;43.86;100950.28;6306364;22;8858;-76
2021/07/12 07:54:21;;;;;;;;;47.20;40.20;;;;;34.39;42.37;100950.72;6286903;22;8777;-77
2021/07/12 07:57:17;;;;;;;;;47.40;40.00;;;;;34.79;41.83;100941.63;6285706;22;8808;-77
2021/07/12 08:00:16;;;;;;;;;35.00;31.40;;;;;34.71;42.38;100949.03;6305849;22;8781;-76
2021/07/12 08:03:12;;;;;;;;;43.80;37.40;;;;;34.91;41.30;100945.53;6307210;22;8824;-78
2021/07/12 08:06:07;;;;;;;;;36.60;33.40;;;;;35.16;40.29;100926.91;6306046;22;9536;-76
2021/07/12 08:09:03;;;;;;;;;30.60;29.40;;;;;35.23;40.79;100935.13;6306593;22;8780;-77
2021/07/12 08:12:00;;;;;;;;;28.80;28.40;;;;;35.37;40.15;100929.34;6306175;22;8868;-77
2021/07/12 08:14:55;;;;;;;;;32.00;29.80;;;;;35.34;39.45;100935.28;6306297;22;8792;-78
2021/07/12 08:17:52;;;;;;;;;31.80;30.00;;;;;35.44;39.42;100927.41;6286335;22;8781;-76
2021/07/12 08:20:48;;;;;;;;;32.00;30.00;;;;;35.56;37.52;100935.69;6305224;22;8784;-77
2021/07/12 08:23:44;;;;;;;;;25.40;25.40;;;;;35.95;36.10;100935.50;6305960;22;8842;-77
2021/07/12 08:26:41;;;;;;;;;25.60;24.40;;;;;36.24;36.47;100945.28;6284852;22;9576;-77
2021/07/12 08:29:37;;;;;;;;;24.80;24.80;;;;;35.79;36.91;100930.25;6286578;22;8792;-78
2021/07/12 08:32:33;;;;;;;;;27.80;27.80;;;;;36.16;36.02;100928.44;6306308;22;8796;-77
2021/07/12 08:35:28;;;;;;;;;31.60;29.80;;;;;36.08;37.97;100938.81;6305347;22;8777;-78
2021/07/12 08:38:24;;;;;;;;;29.00;28.40;;;;;36.22;35.76;100939.25;6306675;22;8850;-78
2021/07/12 08:41:21;;;;;;;;;32.00;29.80;;;;;36.54;36.28;100935.22;6285357;22;8785;-77
2021/07/12 08:44:17;;;;;;;;;26.80;26.80;;;;;36.74;35.02;100935.19;6286482;22;8828;-78
2021/07/12 08:47:12;;;;;;;;;25.40;25.40;;;;;36.52;33.69;100925.50;6305942;22;8777;-77
2021/07/12 08:50:08;;;;;;;;;23.20;23.20;;;;;36.89;33.79;100935.09;6306386;22;8769;-77
2021/07/12 08:53:04;;;;;;;;;40.60;31.00;;;;;37.03;34.70;100934.16;6294768;22;9467;-77
2021/07/12 08:56:00;;;;;;;;;24.80;24.80;;;;;36.79;34.73;100929.97;6307519;22;9483;-77
2021/07/12 08:58:55;;;;;;;;;22.20;22.20;;;;;36.82;35.06;100923.19;6308031;22;8776;-77
2021/07/12 09:02:06;;;;;;;;;19.80;19.80;;;;;36.68;34.12;100934.31;6306793;22;8799;-76
2021/07/12 09:04:38;;;;;;;;;17.40;17.40;;;;;36.79;33.89;100936.50;6307900;22;8781;-76
2021/07/12 09:07:34;;;;;;;;;20.60;20.60;;;;;36.88;32.44;100929.81;6305972;22;8820;-77
2021/07/12 09:10:30;;;;;;;;;23.20;22.60;;;;;36.97;32.38;100926.78;6305905;22;8847;-77
2021/07/12 09:13:43;;;;;;;;;20.80;20.80;;;;;37.10;33.58;100923.47;6266876;22;8785;-77
2021/07/12 09:16:47;;;;;;;;;15.80;15.80;;;;;37.53;31.99;100924.38;6306755;22;8789;-77
2021/07/12 09:19:43;;;;;;;;;22.20;22.20;;;;;37.71;31.55;100926.06;6306071;22;8801;-76
2021/07/12 09:22:41;;;;;;;;;23.20;23.20;;;;;37.64;30.75;100918.66;6305848;22;8769;-76
2021/07/12 09:25:37;;;;;;;;;20.40;20.40;;;;;37.82;32.30;100917.50;6284958;22;8940;-77
2021/07/12 09:28:48;;;;;;;;;21.80;21.80;;;;;37.63;31.97;100911.31;6304491;22;8785;-76
2021/07/12 09:31:44;;;;;;;;;16.00;16.00;;;;;37.80;30.03;100918.03;6306448;22;8816;-77
2021/07/12 09:34:42;;;;;;;;;24.20;24.20;;;;;37.64;30.39;100915.00;6304217;22;9579;-77
2021/07/12 09:37:44;;;;;;;;;19.40;19.40;;;;;37.64;29.22;100917.88;6309074;22;8793;-76
2021/07/12 09:40:40;;;;;;;;;16.60;16.60;;;;;38.10;28.58;100917.63;6285293;22;8908;-77
2021/07/12 09:43:35;;;;;;;;;19.80;19.20;;;;;38.00;28.34;100919.16;6306538;22;8777;-76
2021/07/12 09:46:32;;;;;;;;;22.80;22.80;;;;;38.27;29.64;100918.53;6306651;22;8769;-78
2021/07/12 09:49:30;;;;;;;;;17.80;17.80;;;;;38.46;27.77;100915.16;6285571;22;8781;-76
2021/07/12 09:52:25;;;;;;;;;18.00;18.00;;;;;38.69;27.16;100918.91;6306190;22;8780;-77
2021/07/12 09:55:24;;;;;;;;;18.40;18.40;;;;;38.76;27.93;100918.41;6284922;22;8785;-76
2021/07/12 09:58:20;;;;;;;;;19.40;19.40;;;;;38.68;29.26;100915.22;6305699;22;8781;-78
2021/07/12 10:01:23;;;;;;;;;16.40;16.40;;;;;38.89;27.47;100907.13;6304773;22;8815;-77
2021/07/12 10:04:20;;;;;;;;;17.20;17.20;;;;;38.93;28.26;100899.75;6306342;22;9525;-76
2021/07/12 10:07:16;;;;;;;;;17.40;17.40;;;;;38.83;25.98;100903.44;6305773;22;9564;-76
2021/07/12 10:10:15;;;;;;;;;18.40;18.40;;;;;38.45;28.21;100894.16;6305248;22;8912;-76
2021/07/12 10:13:11;;;;;;;;;49.60;33.00;;;;;37.98;30.44;100898.69;6305096;22;9532;-78
2021/07/12 10:16:08;;;;;;;;;18.60;18.60;;;;;37.64;32.35;100898.47;6305623;22;8805;-77
2021/07/12 10:19:05;;;;;;;;;20.40;20.40;;;;;37.56;32.80;100903.13;6304694;22;8789;-78
2021/07/12 10:22:00;;;;;;;;;23.60;23.60;;;;;37.20;32.74;100890.28;6294493;22;8801;-78
2021/07/12 10:25:05;;;;;;;;;18.20;18.20;;;;;37.45;32.20;100888.66;6305724;22;8781;-77
2021/07/12 10:28:08;;;;;;;;;21.60;21.60;;;;;36.95;33.33;100895.56;6287247;22;8824;-76
2021/07/12 10:31:21;;;;;;;;;19.00;19.00;;;;;37.15;32.84;100891.03;6314150;22;8797;-76
2021/07/12 10:34:55;;;;;;;;;21.00;21.00;;;;;37.21;33.41;100878.25;6320635;22;8836;-76
2021/07/12 10:37:57;;;;;;;;;20.80;20.80;;;;;37.46;31.37;100876.59;6320941;22;8860;-78
2021/07/12 10:40:54;;;;;;;;;20.80;20.20;;;;;37.36;32.04;100871.56;6318681;22;8931;-78
2021/07/12 10:43:57;;;;;;;;;20.60;20.00;;;;;37.39;32.63;100873.41;6289166;22;8781;-77
2021/07/12 10:46:54;;;;;;;;;18.80;18.80;;;;;37.97;31.91;100877.69;6287934;22;8800;-78
2021/07/12 10:49:50;;;;;;;;;20.60;20.60;;;;;37.84;31.61;100883.13;6305924;22;8777;-76
2021/07/12 10:52:46;;;;;;;;;18.00;18.00;;;;;38.05;32.08;100875.09;6307117;22;8777;-76
2021/07/12 10:55:58;;;;;;;;;20.00;20.00;;;;;38.38;32.18;100869.44;6308454;22;8801;-78
2021/07/12 10:58:59;;;;;;;;;23.40;23.00;;;;;38.44;31.81;100869.47;6306988;22;8789;-77
2021/07/12 11:01:57;;;;;;;;;27.60;24.60;;;;;38.31;32.08;100866.28;6306815;22;8789;-77
2021/07/12 11:05:00;;;;;;;;;21.40;21.40;;;;;38.02;33.48;100856.69;6288352;22;8777;-79
2021/07/12 11:07:56;;;;;;;;;19.80;19.80;;;;;37.95;31.03;100851.44;6307630;22;8785;-78
2021/07/12 11:11:09;;;;;;;;;20.80;20.80;;;;;38.60;30.16;100857.16;6288918;22;8875;-77
2021/07/12 11:14:08;;;;;;;;;17.60;17.20;;;;;38.93;29.96;100847.72;6306471;22;8801;-77
2021/07/12 11:17:05;;;;;;;;;19.40;19.40;;;;;39.04;30.01;100838.28;6307334;22;8850;-77
2021/07/12 11:20:02;;;;;;;;;17.60;17.60;;;;;39.20;29.84;100828.81;6306639;22;8793;-77
2021/07/12 11:22:58;;;;;;;;;19.60;19.60;;;;;39.18;30.99;100836.44;6304621;22;8785;-76
2021/07/12 11:25:54;;;;;;;;;20.20;20.20;;;;;39.12;30.93;100839.31;6285317;22;8813;-78
2021/07/12 11:28:52;;;;;;;;;20.20;20.20;;;;;39.08;29.72;100832.22;6305105;22;8800;-75
2021/07/12 11:31:54;;;;;;;;;22.40;22.40;;;;;39.09;30.89;100833.78;6285917;22;8824;-77
2021/07/12 11:34:52;;;;;;;;;30.00;29.00;;;;;39.04;30.33;100828.81;6306577;22;8773;-77
2021/07/12 11:37:48;;;;;;;;;25.80;25.80;;;;;39.18;29.95;100827.75;6306465;22;8877;-78
2021/07/12 11:40:49;;;;;;;;;21.80;21.80;;;;;39.37;29.93;100813.53;6306411;22;8773;-78
2021/07/12 11:43:46;;;;;;;;;27.20;27.00;;;;;39.44;29.65;100813.75;6306439;22;8842;-79
2021/07/12 11:46:42;;;;;;;;;24.60;24.60;;;;;39.26;30.01;100814.31;6306059;22;8765;-80
2021/07/12 11:49:38;;;;;;;;;20.80;20.80;;;;;38.96;30.55;100811.22;6286325;22;8789;-79
2021/07/12 11:52:35;;;;;;;;;18.60;18.60;;;;;38.89;29.59;100814.63;6306497;22;8789;-79
2021/07/12 11:55:32;;;;;;;;;21.20;21.20;;;;;39.26;29.18;100804.84;6306421;22;8777;-78
2021/07/12 11:58:29;;;;;;;;;19.20;19.20;;;;;39.48;29.24;100796.13;6285925;22;8781;-78
2021/07/12 12:01:26;;;;;;;;;18.80;18.80;;;;;39.53;27.80;100792.44;6305308;22;9516;-77
2021/07/12 12:04:25;;;;;;;;;17.20;17.00;;;;;39.80;28.48;100787.88;6307843;22;8780;-78
2021/07/12 12:07:31;;;;;;;;;21.00;20.60;;;;;39.51;29.64;100780.59;6304708;22;8907;-79
2021/07/12 12:10:29;;;;;;;;;19.60;19.60;;;;;39.75;29.62;100782.91;6305150;22;8813;-78
2021/07/12 12:13:25;;;;;;;;;19.40;19.40;;;;;39.98;28.45;100778.56;6305853;22;8785;-78
2021/07/12 12:16:26;;;;;;;;;20.40;20.40;;;;;39.54;28.46;100778.75;6306204;22;8811;-79
2021/07/12 12:19:22;;;;;;;;;16.60;16.60;;;;;39.43;28.71;100783.25;6305878;22;8793;-79
2021/07/12 12:22:20;;;;;;;;;17.00;17.00;;;;;39.27;29.42;100781.22;6306279;22;8823;-79
2021/07/12 12:25:16;;;;;;;;;25.40;25.40;;;;;39.07;29.85;100781.47;6285580;22;8777;-77
2021/07/12 12:28:44;;;;;;;;;20.20;20.20;;;;;39.47;28.77;100788.75;6284600;22;8792;-77
2021/07/12 12:31:41;;;;;;;;;25.20;24.60;;;;;39.28;29.71;100794.34;6284948;22;8781;-79
2021/07/12 12:34:39;;;;;;;;;17.20;17.20;;;;;39.17;29.36;100788.56;6284471;22;8804;-79
2021/07/12 12:37:40;;;;;;;;;18.80;18.80;;;;;39.25;30.08;100775.16;6304942;22;8850;-77
2021/07/12 12:40:36;;;;;;;;;17.00;17.00;;;;;39.36;30.78;100780.91;6304539;22;8785;-78
2021/07/12 12:43:34;;;;;;;;;20.00;20.00;;;;;39.91;29.48;100784.91;6285029;22;8877;-78
2021/07/12 12:46:32;;;;;;;;;17.40;17.40;;;;;39.93;29.03;100782.25;6283607;22;8819;-81
2021/07/12 12:49:28;;;;;;;;;19.00;19.00;;;;;40.05;27.45;100788.81;6304391;22;8792;-77
2021/07/12 12:52:31;;;;;;;;;19.00;19.00;;;;;40.29;29.08;100782.34;6304601;22;8777;-78
2021/07/12 12:55:27;;;;;;;;;20.20;20.20;;;;;40.35;26.45;100783.09;6297409;22;8867;-78
2021/07/12 12:58:27;;;;;;;;;24.60;24.00;;;;;39.87;28.23;100783.63;6303937;22;8785;-78
2021/07/12 13:01:31;;;;;;;;;20.00;20.00;;;;;39.87;28.06;100787.28;6285089;22;8881;-78
2021/07/12 13:04:42;;;;;;;;;18.20;18.20;;;;;39.67;28.67;100779.00;6304132;22;8828;-77
2021/07/12 13:08:03;;;;;;;;;20.60;20.20;;;;;39.18;29.22;100778.59;6283976;22;8773;-78
2021/07/12 13:11:03;;;;;;;;;21.00;21.00;;;;;39.07;29.93;100778.59;6305448;22;8797;-79
2021/07/12 13:13:58;;;;;;;;;21.00;20.20;;;;;38.53;29.95;100790.44;6304822;22;8785;-80
2021/07/12 13:17:10;;;;;;;;;22.40;22.40;;;;;38.38;28.94;100787.78;6304095;22;8781;-80
2021/07/12 13:20:13;;;;;;;;;20.60;20.60;;;;;38.33;29.54;100785.66;6304393;22;8846;-78
2021/07/12 13:23:08;;;;;;;;;24.20;24.20;;;;;38.64;28.15;100775.97;6303432;22;8781;-80
2021/07/12 13:26:10;;;;;;;;;20.20;20.20;;;;;38.87;28.17;100766.00;6292522;22;8793;-77
2021/07/12 13:29:06;;;;;;;;;23.60;23.60;;;;;39.02;27.83;100773.59;6272974;22;8802;-78
2021/07/12 13:32:03;;;;;;;;;21.80;21.80;;;;;38.94;26.74;100767.56;6306239;22;8773;-79
2021/07/12 13:35:02;;;;;;;;;23.00;21.60;;;;;38.82;27.82;100751.56;6287313;22;8827;-80
2021/07/12 13:38:01;;;;;;;;;21.80;21.80;;;;;38.84;27.68;100764.16;6314913;22;8785;-79
2021/07/12 13:40:56;;;;;;;;;21.40;21.40;;;;;38.83;27.50;100764.69;6313331;22;8788;-77