Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:00:51;;;;;;;7.70;4.78;;;;;;;7.24;100.00;97373.47;5059361;28;20145;-65
2024/03/14 00:03:17;;;;;;;8.23;4.93;;;;;;;7.02;100.00;97370.47;5066140;28;20047;-64
2024/03/14 00:05:44;;;;;;;6.10;4.10;;;;;;;6.93;100.00;97379.91;5071974;28;20093;-65
2024/03/14 00:08:11;;;;;;;9.15;4.95;;;;;;;6.92;100.00;97386.34;5073649;28;20072;-64
2024/03/14 00:10:37;;;;;;;8.93;4.82;;;;;;;6.81;100.00;97382.56;5059557;28;20029;-65
2024/03/14 00:13:04;;;;;;;8.90;5.10;;;;;;;6.64;100.00;97378.59;5083075;28;20118;-64
2024/03/14 00:15:31;;;;;;;10.52;5.03;;;;;;;6.36;100.00;97374.59;5077649;28;20620;-64
2024/03/14 00:17:57;;;;;;;7.63;4.43;;;;;;;6.26;100.00;97385.03;5067757;28;20101;-64
2024/03/14 00:20:24;;;;;;;11.05;5.82;;;;;;;6.21;100.00;97390.28;5066211;28;20049;-65
2024/03/14 00:22:50;;;;;;;8.30;4.95;;;;;;;6.22;100.00;97406.19;5079456;28;20036;-65
2024/03/14 00:25:17;;;;;;;7.60;5.10;;;;;;;6.17;100.00;97408.75;5073862;28;20674;-65
2024/03/14 00:27:43;;;;;;;8.65;5.72;;;;;;;6.13;100.00;97404.00;5078490;28;20044;-65
2024/03/14 00:30:11;;;;;;;8.77;5.20;;;;;;;6.25;100.00;97415.69;5067486;28;20058;-65
2024/03/14 00:32:38;;;;;;;7.60;4.72;;;;;;;6.29;100.00;97395.38;5069600;28;20041;-65
2024/03/14 00:35:05;;;;;;;8.35;4.97;;;;;;;6.16;100.00;97395.50;5059837;28;20048;-64
2024/03/14 00:37:31;;;;;;;8.73;4.53;;;;;;;6.10;100.00;97387.28;5061491;28;20094;-65
2024/03/14 00:39:58;;;;;;;6.95;4.25;;;;;;;5.97;100.00;97376.66;5061509;28;20083;-65
2024/03/14 00:42:26;;;;;;;10.10;4.95;;;;;;;5.83;100.00;97381.31;5053293;28;20053;-65
2024/03/14 00:44:53;;;;;;;8.65;4.63;;;;;;;5.65;100.00;97360.59;5050725;28;20045;-65
2024/03/14 00:47:20;;;;;;;8.07;4.85;;;;;;;5.65;100.00;97377.56;5055234;28;20483;-65
2024/03/14 00:49:47;;;;;;;8.70;5.18;;;;;;;5.58;100.00;97376.78;5057624;28;20033;-64
2024/03/14 00:52:14;;;;;;;9.70;4.82;;;;;;;5.44;100.00;97374.22;5074306;28;20155;-64
2024/03/14 00:54:40;;;;;;;9.85;5.30;;;;;;;5.32;100.00;97365.22;5057964;28;20047;-65
2024/03/14 00:57:07;;;;;;;9.57;5.25;;;;;;;5.37;100.00;97388.72;5059058;28;20120;-65
2024/03/14 00:59:33;;;;;;;10.60;5.63;;;;;;;5.37;100.00;97397.59;5060240;28;20048;-65
2024/03/14 01:02:00;;;;;;;9.30;5.53;;;;;;;5.33;100.00;97397.22;5058760;28;20063;-64
2024/03/14 01:04:27;;;;;;;9.57;6.00;;;;;;;5.40;100.00;97413.28;5058193;28;20049;-65
2024/03/14 01:06:54;;;;;;;10.68;5.63;;;;;;;5.43;100.00;97409.34;5063203;28;20072;-65
2024/03/14 01:09:27;;;;;;;9.65;5.50;;;;;;;5.60;100.00;97401.53;5065674;28;20510;-65
2024/03/14 01:11:54;;;;;;;8.80;4.63;;;;;;;5.72;100.00;97390.94;5060771;28;20047;-64
2024/03/14 01:14:21;;;;;;;7.15;4.30;;;;;;;5.69;100.00;97378.75;5058958;28;20130;-65
2024/03/14 01:16:49;;;;;;;7.90;4.78;;;;;;;5.61;100.00;97360.22;5044701;28;20041;-65
2024/03/14 01:19:16;;;;;;;8.05;4.82;;;;;;;5.61;100.00;97362.91;5052648;28;20462;-65
2024/03/14 01:21:43;;;;;;;7.25;4.80;;;;;;;5.70;100.00;97360.75;5063796;28;20040;-64
2024/03/14 01:24:10;;;;;;;9.05;5.13;;;;;;;5.72;100.00;97366.75;5054842;28;20124;-65
2024/03/14 01:26:36;;;;;;;8.63;4.82;;;;;;;5.60;100.00;97356.72;5059736;28;20671;-64
2024/03/14 01:29:03;;;;;;;7.68;5.00;;;;;;;5.66;100.00;97364.94;5057855;28;20044;-65
2024/03/14 01:31:32;;;;;;;6.93;4.32;;;;;;;5.71;100.00;97352.47;5055057;28;20045;-65
2024/03/14 01:33:59;;;;;;;6.93;4.40;;;;;;;5.68;100.00;97350.22;5067362;28;20059;-65
2024/03/14 01:36:26;;;;;;;9.38;5.30;;;;;;;5.69;100.00;97354.59;5050821;28;20048;-65
2024/03/14 01:38:52;;;;;;;7.50;4.60;;;;;;;5.64;100.00;97350.91;5059216;28;20045;-65
2024/03/14 01:41:20;;;;;;;8.35;5.38;;;;;;;5.55;100.00;97345.81;5049506;28;20044;-65
2024/03/14 01:43:59;;;;;;;8.82;5.10;;;;;;;5.54;100.00;97343.34;5048555;28;20036;-64
2024/03/14 01:46:27;;;;;;;9.52;5.03;;;;;;;5.56;100.00;97360.06;5055073;28;20478;-65
2024/03/14 01:48:55;;;;;;;9.38;5.55;;;;;;;5.69;100.00;97349.22;5059190;28;20594;-65
2024/03/14 01:51:22;;;;;;;7.55;4.70;;;;;;;5.65;100.00;97331.06;5054979;28;20088;-65
2024/03/14 01:53:52;;;;;;;7.07;4.78;;;;;;;5.57;100.00;97324.91;5053197;28;20041;-64
2024/03/14 01:56:21;;;;;;;8.55;5.03;;;;;;;5.53;100.00;97328.28;5058429;28;20076;-64
2024/03/14 01:58:50;;;;;;;7.45;5.28;;;;;;;5.50;100.00;97326.88;5065045;28;20040;-66
2024/03/14 02:01:18;;;;;;;7.38;4.88;;;;;;;5.45;100.00;97321.31;5061271;28;20033;-64
2024/03/14 02:04:08;;;;;;;7.70;5.22;;;;;;;5.38;100.00;97317.88;5062790;28;20053;-64
2024/03/14 02:06:50;;;;;;;8.82;5.53;;;;;;;5.55;100.00;97351.19;5060724;28;20721;-65
2024/03/14 02:09:22;;;;;;;9.05;5.20;;;;;;;5.52;100.00;97359.69;5051648;28;20040;-64
2024/03/14 02:11:49;;;;;;;;;;;;;;;5.43;100.00;97342.19;5062096;28;20028;-65
2024/03/14 02:14:16;;;;;;;7.63;4.70;;;;;;;5.29;100.00;97320.84;5054482;28;19960;-64
2024/03/14 02:16:43;;;;;;;8.95;5.03;;;;;;;5.20;100.00;97306.84;5063317;28;21915;-64
2024/03/14 02:19:09;;;;;;;9.43;5.38;;;;;;;5.41;100.00;97350.47;5065176;28;20113;-64
2024/03/14 02:21:36;;;;;;;9.93;5.95;;;;;;;5.44;100.00;97355.41;5056377;28;20407;-64
2024/03/14 02:24:02;;;;;;;7.60;5.00;;;;;;;5.10;100.00;97311.91;5056245;28;20036;-64
2024/03/14 02:26:29;;;;;;;7.28;4.70;;;;;;;4.95;100.00;97294.22;5047630;28;20036;-64
2024/03/14 02:28:56;;;;;;;7.88;4.93;;;;;;;5.19;100.00;97332.06;5052182;28;20718;-64
2024/03/14 02:31:22;;;;;;;10.50;5.60;;;;;;;5.18;100.00;97346.53;5047412;28;20037;-64
2024/03/14 02:33:49;;;;;;;9.27;5.85;;;;;;;5.24;100.00;97362.78;5052180;28;20037;-64
2024/03/14 02:36:16;;;;;;;8.10;5.13;;;;;;;5.01;100.00;97326.63;5054565;28;20037;-63
2024/03/14 02:38:42;;;;;;;7.10;4.72;;;;;;;4.89;100.00;97308.53;5051775;28;20044;-64
2024/03/14 02:41:09;;;;;;;9.57;5.40;;;;;;;5.03;100.00;97341.47;5050533;28;20033;-65
2024/03/14 02:43:36;;;;;;;9.35;5.63;;;;;;;5.02;100.00;97347.03;5047121;28;20095;-64
2024/03/14 02:46:03;;;;;;;9.32;5.47;;;;;;;5.05;100.00;97350.09;5057110;28;20218;-65
2024/03/14 02:48:30;;;;;;;7.28;3.88;;;;;;;4.93;100.00;97335.72;5057388;28;20050;-64
2024/03/14 02:50:56;;;;;;;7.53;5.03;;;;;;;4.86;100.00;97308.16;5059866;28;20518;-64
2024/03/14 02:53:23;;;;;;;11.80;5.78;;;;;;;5.00;100.00;97335.69;5063444;28;20040;-65
2024/03/14 02:55:50;;;;;;;10.55;6.68;;;;;;;5.01;100.00;97342.72;5045871;28;20108;-64
2024/03/14 02:58:16;;;;;;;9.55;4.57;;;;;;;4.79;100.00;97300.94;5054649;28;20124;-64
2024/03/14 03:00:43;;;;;;;8.93;5.32;;;;;;;4.67;100.00;97297.31;5058043;28;20033;-64
2024/03/14 03:03:10;;;;;;;9.65;5.47;;;;;;;4.57;100.00;97297.78;5059355;28;20037;-64
2024/03/14 03:05:37;;;;;;;8.20;5.20;;;;;;;4.68;100.00;97323.09;5049882;28;20060;-65
2024/03/14 03:08:04;;;;;;;8.45;5.47;;;;;;;4.66;100.00;97325.16;5055314;28;20033;-64
2024/03/14 03:10:31;;;;;;;9.30;6.10;;;;;;;4.69;100.00;97330.13;5051275;28;20403;-64
2024/03/14 03:12:57;;;;;;;13.10;6.75;;;;;;;4.92;100.00;97355.56;5059914;28;20041;-64
2024/03/14 03:15:24;;;;;;;11.48;6.38;;;;;;;4.94;100.00;97370.41;5055921;28;20729;-64
2024/03/14 03:17:53;;;;;;;12.93;7.75;;;;;;;5.10;100.00;97379.00;5052161;28;20045;-63
2024/03/14 03:20:20;;;;;;;12.55;7.55;;;;;;;5.13;100.00;97383.94;5055060;28;20044;-64
2024/03/14 03:25:33;;;;;;;14.98;7.47;;;;;;;5.16;100.00;97359.31;5060213;28;20555;-64
2024/03/14 03:28:01;;;;;;;10.25;6.57;;;;;;;4.97;100.00;97339.63;5056599;28;20044;-64
2024/03/14 03:30:28;;;;;;;10.85;6.50;;;;;;;4.89;100.00;97315.75;5052630;28;20683;-64
2024/03/14 03:32:55;;;;;;;10.82;6.45;;;;;;;4.80;100.00;97299.91;5054001;28;20049;-64
2024/03/14 03:35:22;;;;;;;10.50;6.70;;;;;;;4.86;100.00;97311.63;5050015;28;20467;-65
2024/03/14 03:37:52;;;;;;;11.32;6.60;;;;;;;4.91;100.00;97325.22;5056363;28;20036;-66
2024/03/14 03:40:23;;;;;;;13.60;7.75;;;;;;;5.10;100.00;97340.59;5050892;28;20045;-64
2024/03/14 03:42:52;;;;;;;11.23;7.03;;;;;;;4.95;100.00;97331.00;5062134;28;20050;-65
2024/03/14 03:45:20;;;;;;;11.90;6.78;;;;;;;4.88;100.00;97314.09;5060170;28;20139;-64
2024/03/14 03:47:46;;;;;;;12.68;6.68;;;;;;;4.85;100.00;97307.31;5055265;28;20534;-64
2024/03/14 03:50:13;;;;;;;12.32;7.15;;;;;;;4.77;100.00;97308.41;5058473;28;20113;-65
2024/03/14 03:52:41;;;;;;;13.13;6.80;;;;;;;4.73;100.00;97303.69;5051765;28;20040;-64
2024/03/14 03:55:07;;;;;;;11.05;6.95;;;;;;;4.77;100.00;97315.63;5052307;28;20045;-64
2024/03/14 03:57:34;;;;;;;12.00;7.07;;;;;;;4.90;100.00;97330.81;5049910;28;20055;-64
2024/03/14 04:00:08;;;;;;;13.50;7.30;;;;;;;5.08;100.00;97355.06;5052679;28;20053;-64
2024/03/14 04:02:34;;;;;;;14.95;7.75;;;;;;;5.02;100.00;97345.16;5053068;28;20123;-64
2024/03/14 04:05:02;;;;;;;11.88;8.02;;;;;;;5.08;100.00;97348.84;5058606;28;20040;-64
2024/03/14 04:07:30;;;;;;;11.88;7.40;;;;;;;5.06;100.00;97334.84;5056385;28;20056;-65
2024/03/14 04:09:57;;;;;;;10.25;6.85;;;;;;;5.07;100.00;97333.78;5056568;28;20050;-64
2024/03/14 04:12:24;;;;;;;9.80;6.05;;;;;;;5.05;100.00;97325.94;5054702;28;20049;-64
2024/03/14 04:14:51;;;;;;;10.55;6.80;;;;;;;5.03;100.00;97328.03;5048118;28;20041;-65
2024/03/14 04:17:18;;;;;;;9.25;6.95;;;;;;;5.08;100.00;97330.91;5052713;28;20044;-65
2024/03/14 04:19:46;;;;;;;9.02;6.55;;;;;;;5.13;100.00;97337.47;5061445;28;20036;-65
2024/03/14 04:22:14;;;;;;;10.57;6.47;;;;;;;5.15;100.00;97330.00;5050795;28;20044;-65
2024/03/14 04:24:44;;;;;;;10.60;6.82;;;;;;;5.20;100.00;97328.31;5059247;28;20040;-65
2024/03/14 04:27:10;;;;;;;12.65;7.38;;;;;;;5.16;100.00;97313.69;5057234;28;20075;-65
2024/03/14 04:29:37;;;;;;;11.13;6.90;;;;;;;5.11;100.00;97308.16;5055180;28;20606;-65
2024/03/14 04:32:04;;;;;;;11.18;6.65;;;;;;;5.08;100.00;97296.00;5055248;28;20037;-64
2024/03/14 04:34:30;;;;;;;10.35;6.60;;;;;;;5.11;100.00;97293.91;5057070;28;20174;-64
2024/03/14 04:36:56;;;;;;;10.45;6.45;;;;;;;5.15;100.00;97298.63;5059525;28;20458;-65
2024/03/14 04:39:23;;;;;;;10.90;7.07;;;;;;;5.32;100.00;97298.91;5066538;28;20036;-65
2024/03/14 04:41:52;;;;;;;11.82;7.15;;;;;;;5.30;100.00;97290.25;5057727;28;20035;-64
2024/03/14 04:44:19;;;;;;;13.32;7.70;;;;;;;5.27;100.00;97288.00;5051660;28;20056;-65
2024/03/14 04:46:46;;;;;;;11.65;7.78;;;;;;;5.32;100.00;97293.56;5050450;28;20049;-64
2024/03/14 04:49:13;;;;;;;10.65;6.95;;;;;;;5.52;100.00;97294.38;5054267;28;20613;-66
2024/03/14 04:51:46;;;;;;;13.05;7.40;;;;;;;5.60;100.00;97276.13;5057339;28;20254;-65
2024/03/14 04:54:14;;;;;;;11.05;7.22;;;;;;;5.57;100.00;97270.41;5061043;28;20048;-65
2024/03/14 04:56:40;;;;;;;11.55;7.60;;;;;;;5.50;100.00;97264.25;5063669;28;20128;-65
2024/03/14 04:59:09;;;;;;;10.77;6.68;;;;;;;5.52;100.00;97271.03;5050177;28;20041;-65
2024/03/14 05:01:35;;;;;;;10.52;7.00;;;;;;;5.49;100.00;97284.91;5057592;28;20047;-65
2024/03/14 05:04:03;;;;;;;9.65;6.43;;;;;;;5.53;100.00;97266.50;5056042;28;20041;-66
2024/03/14 05:06:31;;;;;;;10.90;6.63;;;;;;;5.43;100.00;97275.91;5053453;28;20037;-66
2024/03/14 05:08:59;;;;;;;9.98;6.20;;;;;;;5.39;100.00;97279.22;5061542;28;20105;-66
2024/03/14 05:11:26;;;;;;;10.38;6.30;;;;;;;5.38;100.00;97278.41;5049853;28;20045;-66
2024/03/14 05:13:56;;;;;;;8.40;6.03;;;;;;;5.34;100.00;97285.25;5052698;28;20041;-66
2024/03/14 05:16:23;;;;;;;10.52;6.38;;;;;;;5.34;100.00;97298.69;5056287;28;20132;-66
2024/03/14 05:18:49;;;;;;;7.97;5.40;;;;;;;5.31;100.00;97296.47;5053845;28;20037;-65
2024/03/14 05:21:16;;;;;;;7.50;5.03;;;;;;;5.30;100.00;97298.31;5050317;28;20068;-65
2024/03/14 05:23:43;;;;;;;8.73;5.63;;;;;;;5.28;100.00;97286.97;5064701;28;20036;-65
2024/03/14 05:26:10;;;;;;;8.50;5.25;;;;;;;5.25;100.00;97278.53;5049037;28;20109;-65
2024/03/14 05:28:37;;;;;;;7.55;4.90;;;;;;;5.14;100.00;97263.97;5049751;28;20057;-65
2024/03/14 05:31:04;;;;;;;6.93;4.85;;;;;;;5.08;100.00;97271.84;5057402;28;20110;-65
2024/03/14 05:33:30;;;;;;;8.23;5.28;;;;;;;5.05;100.00;97260.75;5054443;28;20052;-65
2024/03/14 05:35:57;;;;;;;8.00;5.38;;;;;;;4.99;100.00;97266.97;5046320;28;20041;-65
2024/03/14 05:38:24;;;;;;;8.02;5.47;;;;;;;4.91;100.00;97268.06;5053763;28;20048;-65
2024/03/14 05:40:52;;;;;;;9.63;6.28;;;;;;;4.91;100.00;97274.25;5058389;28;20128;-65
2024/03/14 05:43:21;;;;;;;9.77;6.07;;;;;;;4.86;100.00;97273.28;5056324;28;20036;-65
2024/03/14 05:45:48;;;;;;;8.48;5.70;;;;;;;4.86;100.00;97263.34;5059755;28;20049;-65
2024/03/14 05:48:15;;;;;;;9.57;6.30;;;;;;;4.84;100.00;97278.84;5062030;28;20682;-65
2024/03/14 05:50:42;;;;;;;11.05;7.15;;;;;;;4.81;100.00;97284.63;5059788;28;20037;-65
2024/03/14 05:53:09;;;;;;;12.50;7.22;;;;;;;4.83;100.00;97285.22;5049842;28;20069;-65
2024/03/14 05:55:39;;;;;;;10.80;7.30;;;;;;;4.79;100.00;97290.22;5056062;28;20139;-65
2024/03/14 05:58:06;;;;;;;11.57;8.20;;;;;;;4.75;100.00;97293.56;5050454;28;20044;-65
2024/03/14 06:00:32;;;;;;;12.23;7.55;;;;;;;4.76;100.00;97290.63;5051144;28;20080;-65
2024/03/14 06:02:59;;;;;;;12.32;8.50;;;;;;;4.80;100.00;97299.09;5050235;28;20044;-65
2024/03/14 06:05:27;;;;;;;13.30;9.00;;;;;;;4.79;100.00;97300.94;5047227;28;20052;-65
2024/03/14 06:07:54;;;;;;;12.68;8.00;;;;;;;4.79;100.00;97297.47;5052154;28;20055;-65
2024/03/14 06:10:21;;;;;;;20.58;8.90;;;;;;;4.78;100.00;97318.09;5046557;28;20056;-65
2024/03/14 06:12:48;;;;;;;13.45;8.57;;;;;;;4.85;100.00;97314.53;5056890;28;20048;-65
2024/03/14 06:15:14;;;;;;;14.07;9.38;;;;;;;4.86;100.00;97319.69;5048940;28;20531;-65
2024/03/14 06:17:41;;;;;;;14.18;8.38;;;;;;;4.93;100.00;97317.78;5056009;28;20052;-65
2024/03/14 06:20:09;;;;;;;14.85;8.75;;;;;;;5.00;100.00;97315.06;5053014;28;20108;-65
2024/03/14 06:22:44;;;;;;;13.05;8.35;;;;;;;4.98;100.00;97303.72;5067151;28;20043;-65
2024/03/14 06:25:11;;;;;;;14.23;8.45;;;;;;;5.01;100.00;97299.78;5050143;28;20124;-65
2024/03/14 06:27:38;;;;;;;15.32;8.50;;;;;;;5.07;100.00;97293.53;5053045;28;20040;-65
2024/03/14 06:30:09;;;;;;;12.82;7.13;;;;;;;5.08;100.00;97290.63;5055534;28;20520;-65
2024/03/14 06:32:39;;;;;;;13.27;8.13;;;;;;;5.08;100.00;97287.13;5054922;28;20039;-65
2024/03/14 06:35:08;;;;;;;13.65;7.90;;;;;;;5.14;100.00;97275.53;5053220;28;20122;-65
2024/03/14 06:37:35;;;;;;;12.32;6.97;;;;;;;5.15;100.00;97277.16;5052344;28;21277;-65
2024/03/14 06:40:05;;;;;;;13.82;7.70;;;;;;;5.21;100.00;97265.53;5057184;28;20047;-65
2024/03/14 06:42:35;;;;;;;13.88;7.13;;;;;;;5.24;100.00;97264.31;5051052;28;20048;-66
2024/03/14 06:45:02;;;;;;;13.30;7.68;;;;;;;5.32;100.00;97261.34;5055333;28;20098;-65
2024/03/14 06:47:35;;;;;;;13.32;7.75;;;;;;;5.30;100.00;97263.41;5057412;28;20129;-65
2024/03/14 06:50:03;;;;;;;14.40;7.72;;;;;;;5.41;100.00;97255.66;5053296;28;20048;-66
2024/03/14 06:52:30;;;;;;;14.70;8.02;;;;;;;5.46;100.00;97258.53;5056170;28;20052;-65
2024/03/14 06:54:57;;;;;;;15.02;8.18;;;;;;;5.53;100.00;97250.41;5056677;28;20219;-66
2024/03/14 06:57:23;;;;;;;13.13;7.90;;;;;;;5.58;100.00;97256.75;5057852;28;20075;-66
2024/03/14 06:59:52;;;;;;;13.77;7.47;;;;;;;5.57;100.00;97251.59;5053881;28;20432;-65
2024/03/14 07:02:19;;;;;;;16.15;7.90;;;;;;;5.63;100.00;97249.88;5056614;28;20040;-65
2024/03/14 07:04:47;;;;;;;17.10;8.65;;;;;;;5.58;100.00;97254.06;5060452;28;20115;-65
2024/03/14 07:07:16;;;;;;;19.10;8.38;;;;;;;5.67;100.00;97243.00;5062505;28;20033;-65
2024/03/14 07:09:43;;;;;;;14.35;8.23;;;;;;;5.85;100.00;97248.38;5052012;28;20046;-65
2024/03/14 07:12:10;;;;;;;20.50;9.20;;;;;;;5.86;100.00;97241.13;5068391;28;20037;-65
2024/03/14 07:14:36;;;;;;;13.13;7.82;;;;;;;5.92;100.00;97239.41;5062552;28;20694;-65
2024/03/14 07:17:03;;;;;;;15.60;8.13;;;;;;;5.95;100.00;97234.44;5052295;28;20045;-65
2024/03/14 07:19:30;;;;;;;16.30;8.07;;;;;;;6.02;100.00;97238.88;5049122;28;20503;-65
2024/03/14 07:21:59;;;;;;;16.02;8.57;;;;;;;5.98;100.00;97243.91;5053692;28;20427;-65
2024/03/14 07:24:25;;;;;;;13.52;8.00;;;;;;;6.05;100.00;97239.28;5065099;28;20577;-65
2024/03/14 07:26:53;;;;;;;15.52;7.38;;;;;;;6.19;100.00;97239.13;5053463;28;20061;-65
2024/03/14 07:29:20;;;;;;;16.08;7.43;;;;;;;6.21;100.00;97237.03;5056059;28;20044;-67
2024/03/14 07:31:47;;;;;;;15.10;8.00;;;;;;;6.23;100.00;97240.31;5064829;28;20036;-65
2024/03/14 07:34:15;;;;;;;15.38;8.13;;;;;;;6.35;100.00;97233.09;5055063;28;20461;-65
2024/03/14 07:36:44;;;;;;;14.07;8.13;;;;;;;6.38;100.00;97231.84;5061866;28;20041;-67
2024/03/14 07:39:14;;;;;;;15.13;8.38;;;;;;;6.47;100.00;97230.47;5061171;28;20053;-64
2024/03/14 07:41:41;;;;;;;14.32;8.80;;;;;;;6.51;100.00;97228.13;5049601;28;20170;-65
2024/03/14 07:44:09;;;;;;;17.33;8.13;;;;;;;6.53;100.00;97230.59;5050870;28;20458;-66
2024/03/14 07:46:52;;;;;;;16.25;8.30;;;;;;;6.61;100.00;97233.78;5056409;28;20037;-65
2024/03/14 07:49:18;;;;;;;11.82;7.15;;;;;;;6.63;100.00;97226.31;5056689;28;20135;-65
2024/03/14 07:51:45;;;;;;;14.35;7.57;;;;;;;6.72;100.00;97228.66;5059128;28;20077;-66
2024/03/14 07:54:11;;;;;;;14.18;7.28;;;;;;;6.81;100.00;97223.78;5052692;28;20049;-65
2024/03/14 07:56:38;;;;;;;12.85;7.93;;;;;;;6.87;100.00;97220.97;5057442;28;20122;-65
2024/03/14 07:59:05;;;;;;;12.75;7.38;;;;;;;7.03;100.00;97216.78;5059342;28;20125;-66
2024/03/14 08:01:33;;;;;;;11.75;6.97;;;;;;;7.03;100.00;97222.16;5061059;28;20036;-65
2024/03/14 08:04:01;;;;;;;15.35;7.13;;;;;;;7.11;100.00;97221.00;5056064;28;20040;-65
2024/03/14 08:06:30;;;;;;;12.43;7.03;;;;;;;7.20;100.00;97217.94;5058431;28;20091;-65
2024/03/14 08:09:00;;;;;;;12.68;6.80;;;;;;;7.20;100.00;97226.84;5060488;28;20036;-58
2024/03/14 08:11:28;;;;;;;13.45;7.50;;;;;;;7.23;100.00;97218.28;5055917;28;20068;-58
2024/03/14 08:14:02;;;;;;;12.75;6.95;;;;;;;7.52;100.00;97221.09;5046906;28;20040;-58
2024/03/14 08:16:31;;;;;;;11.68;7.22;;;;;;;7.46;100.00;97218.53;5060507;28;20044;-58
2024/03/14 08:18:57;;;;;;;10.93;6.60;;;;;;;7.51;100.00;97215.94;5053501;28;20037;-57
2024/03/14 08:21:29;;;;;;;11.85;6.75;;;;;;;7.64;100.00;97215.72;5059040;28;20142;-58
2024/03/14 08:23:58;;;;;;;;;;;;;;;7.71;100.00;97222.84;5065823;28;20049;-57
2024/03/14 08:26:25;;;;;;;11.57;7.07;;;;;;;7.87;100.00;97230.19;5062578;28;19932;-57
2024/03/14 08:28:54;;;;;;;10.65;6.30;;;;;;;8.00;100.00;97223.69;5055434;28;20046;-56
2024/03/14 08:31:22;;;;;;;11.77;6.97;;;;;;;8.13;100.00;97227.19;5056137;28;20054;-57
2024/03/14 08:33:52;;;;;;;13.93;7.68;;;;;;;8.12;100.00;97223.69;5054874;28;20505;-57
2024/03/14 08:36:19;;;;;;;9.60;6.10;;;;;;;8.31;100.00;97226.19;5053086;28;20049;-56
2024/03/14 08:38:48;;;;;;;9.25;5.72;;;;;;;8.50;100.00;97228.69;5059863;28;20059;-57
2024/03/14 08:41:14;;;;;;;9.90;5.97;;;;;;;8.39;100.00;97220.41;5051500;28;20482;-62
2024/03/14 08:43:42;;;;;;;9.32;5.53;;;;;;;8.53;100.00;97220.97;5055783;28;20047;-61
2024/03/14 08:46:09;;;;;;;7.97;5.18;;;;;;;8.63;100.00;97222.19;5050144;28;20036;-57
2024/03/14 08:48:35;;;;;;;8.45;5.40;;;;;;;8.83;100.00;97217.16;5055397;28;20051;-57
2024/03/14 08:51:02;;;;;;;7.25;4.68;;;;;;;8.90;100.00;97219.69;5052538;28;20044;-55
2024/03/14 08:53:36;;;;;;;9.02;4.95;;;;;;;9.08;100.00;97215.94;5046139;28;20533;-62
2024/03/14 08:56:07;;;;;;;7.50;4.25;;;;;;;9.27;100.00;97222.94;5049884;28;20041;-55
2024/03/14 08:58:34;;;;;;;7.85;4.72;;;;;;;9.47;100.00;97217.84;5051071;28;20045;-57
2024/03/14 09:01:03;;;;;;;6.97;4.28;;;;;;;9.71;100.00;97220.34;5066154;28;20040;-57
2024/03/14 09:03:29;;;;;;;10.05;4.70;;;;;;;9.76;100.00;97216.88;5055826;28;20093;-57
2024/03/14 09:05:56;;;;;;;6.68;3.78;;;;;;;10.07;100.00;97216.44;5048113;28;20127;-57
2024/03/14 09:08:24;;;;;;;6.28;3.85;;;;;;;10.13;100.00;97215.44;5056232;28;20040;-56
2024/03/14 09:10:53;;;;;;;5.68;3.25;;;;;;;10.17;100.00;97216.56;5048393;28;20048;-55
2024/03/14 09:13:20;;;;;;;6.13;3.20;;;;;;;10.12;100.00;97216.50;5058776;28;20512;-57
2024/03/14 09:15:50;;;;;;;6.00;3.20;;;;;;;10.15;100.00;97224.13;5059504;28;20047;-61
2024/03/14 09:18:17;;;;;;;5.18;3.08;;;;;;;10.07;100.00;97216.44;5053684;28;20072;-61
2024/03/14 09:20:48;;;;;;;6.05;3.00;;;;;;;10.00;100.00;97211.22;5057170;28;20122;-62
2024/03/14 09:23:19;;;;;;;4.93;2.58;;;;;;;10.06;100.00;97206.72;5053575;28;20040;-62
2024/03/14 09:25:46;;;;;;;5.95;2.88;;;;;;;10.02;100.00;97211.78;5055512;28;20048;-61
2024/03/14 09:28:13;;;;;;;4.72;2.40;;;;;;;10.14;100.00;97214.38;5059386;28;20056;-57
2024/03/14 09:30:42;;;;;;;6.07;3.38;;;;;;;10.24;100.00;97206.38;5055643;28;20056;-61
2024/03/14 09:33:08;;;;;;;7.25;3.45;;;;;;;10.29;100.00;97211.03;5051291;28;20123;-61
2024/03/14 09:35:44;;;;;;;5.10;3.03;;;;;;;10.60;100.00;97214.06;5055369;28;20056;-61
2024/03/14 09:38:12;;;;;;;5.20;2.30;;;;;;;10.58;100.00;97207.28;5061142;28;20527;-53
2024/03/14 09:40:39;;;;;;;5.78;2.67;;;;;;;10.44;100.00;97217.66;5050105;28;20407;-48
2024/03/14 09:43:13;;;;;;;4.90;2.63;;;;;;;10.47;100.00;97207.16;5052197;28;20086;-52
2024/03/14 09:45:42;;;;;;;3.97;2.10;;;;;;;10.56;100.00;97206.69;5040630;28;20045;-49
2024/03/14 09:48:12;;;;;;;5.13;2.65;;;;;;;10.70;100.00;97204.41;5049875;28;20052;-51
2024/03/14 09:50:40;;;;;;;4.50;2.50;;;;;;;10.79;100.00;97203.69;5051703;28;20169;-50
2024/03/14 09:53:14;;;;;;;3.63;2.00;;;;;;;10.75;100.00;97191.72;5051965;28;20063;-69
2024/03/14 09:55:40;;;;;;;4.90;2.55;;;;;;;10.75;100.00;97196.31;5046888;28;20056;-64
2024/03/14 09:58:08;;;;;;;5.13;2.33;;;;;;;10.86;100.00;97195.34;5051812;28;20044;-64
2024/03/14 10:00:35;;;;;;;3.92;2.35;;;;;;;10.93;100.00;97198.66;5051015;28;20033;-64
2024/03/14 10:03:04;;;;;;;9.63;2.15;;;;;;;11.06;100.00;97193.88;5048038;28;20052;-63
2024/03/14 10:05:34;;;;;;;3.45;1.92;;;;;;;11.15;100.00;97197.75;5054500;28;20098;-64
2024/03/14 10:08:03;;;;;;;6.13;2.30;;;;;;;11.15;100.00;97200.44;5046159;28;20045;-64
2024/03/14 10:10:33;;;;;;;4.13;2.15;;;;;;;11.23;100.00;97199.13;5055125;28;20059;-63
2024/03/14 10:13:00;;;;;;;4.60;2.30;;;;;;;11.22;100.00;97192.09;5059529;28;20433;-63
2024/03/14 10:15:27;;;;;;;5.00;1.98;;;;;;;11.36;100.00;97195.16;5051948;28;20050;-63
2024/03/14 10:17:56;;;;;;;4.10;1.88;;;;;;;11.46;100.00;97197.09;5060034;28;20052;-63
2024/03/14 10:20:23;;;;;;;4.00;2.15;;;;;;;11.56;100.00;97186.34;5055617;28;20053;-63
2024/03/14 10:22:51;;;;;;;3.30;2.05;;;;;;;11.68;100.00;97182.56;5055867;28;20037;-63
2024/03/14 10:25:23;;;;;;;3.83;2.00;;;;;;;11.65;100.00;97183.13;5056212;28;20043;-64
2024/03/14 10:27:54;;;;;;;3.22;1.75;;;;;;;11.78;100.00;97179.09;5055843;28;20044;-63
2024/03/14 10:30:36;;;;;;;2.97;1.50;;;;;;;12.03;100.00;97175.69;5054007;28;20071;-64
2024/03/14 10:33:06;;;;;;;4.50;1.60;;;;;;;12.10;100.00;97176.25;5055787;28;20035;-63
2024/03/14 10:35:36;;;;;;;2.72;1.33;;;;;;;12.04;100.00;97171.06;5063250;28;20043;-63
2024/03/14 10:38:08;;;;;;;3.15;1.50;;;;;;;12.14;100.00;97170.31;5057752;28;20047;-64
2024/03/14 10:40:37;;;;;;;2.60;1.30;;;;;;;12.19;100.00;97170.31;5059085;28;20044;-63
2024/03/14 10:43:09;;;;;;;3.10;1.17;;;;;;;12.42;100.00;97174.44;5060614;28;20033;-63
2024/03/14 10:45:36;;;;;;;2.33;1.02;;;;;;;12.55;100.00;97167.69;5054569;28;20059;-64
2024/03/14 10:48:07;;;;;;;2.20;1.10;;;;;;;12.72;100.00;97161.19;5056897;28;20044;-64
2024/03/14 10:50:36;;;;;;;2.28;1.13;;;;;;;12.75;100.00;97166.88;5057658;28;20117;-65
2024/03/14 10:53:05;;;;;;;2.30;1.10;;;;;;;12.86;100.00;97162.25;5066966;28;20044;-65
2024/03/14 10:55:33;;;;;;;2.20;1.00;;;;;;;13.03;100.00;97166.59;5046301;28;20049;-64
2024/03/14 10:58:04;;;;;;;3.17;1.20;;;;;;;13.11;100.00;97159.78;5043396;28;20132;-65
2024/03/14 11:00:33;;;;;;;;;;;;;;;13.17;100.00;97157.88;5060050;28;20507;-64
2024/03/14 11:03:01;;;;;;;3.83;1.20;;;;;;;13.30;100.00;97162.75;5054603;28;19932;-66
2024/03/14 11:05:28;;;;;;;2.63;1.08;;;;;;;13.36;100.00;97153.50;5057459;28;20044;-64
2024/03/14 11:07:56;;;;;;;2.72;1.20;;;;;;;13.45;100.00;97144.78;5048419;28;20050;-65
2024/03/14 11:10:31;;;;;;;2.10;0.98;;;;;;;13.48;100.00;97147.78;5049264;28;20067;-66
2024/03/14 11:13:09;;;;;;;2.67;1.00;;;;;;;13.66;100.00;97142.84;5052966;28;20114;-66
2024/03/14 11:15:39;;;;;;;2.00;1.02;;;;;;;13.62;100.00;97145.31;5052260;28;20041;-66
2024/03/14 11:18:12;;;;;;;4.32;1.08;;;;;;;13.79;100.00;97138.72;5054766;28;20121;-66
2024/03/14 11:20:49;;;;;;;1.48;0.80;;;;;;;13.94;100.00;97139.72;5063949;28;20787;-64
2024/03/14 11:23:22;;;;;;;2.53;1.25;;;;;;;14.08;100.00;97137.22;5052886;28;20522;-65
2024/03/14 11:25:56;;;;;;;3.67;1.20;;;;;;;14.28;100.00;97137.09;5051003;28;20064;-66
2024/03/14 11:28:26;;;;;;;2.42;1.17;;;;;;;14.47;100.00;97135.59;5056068;28;20522;-64
2024/03/14 11:30:56;;;;;;;3.83;1.50;;;;;;;14.59;100.00;97132.53;5055711;28;21308;-63
2024/03/14 11:33:29;;;;;;;2.47;1.27;;;;;;;14.60;100.00;97132.25;5057155;28;20068;-64
2024/03/14 11:35:58;;;;;;;3.22;1.40;;;;;;;14.54;100.00;97134.19;5053026;28;20577;-64