Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:04:03;;;;;;;71.28;40.88;;;;;;;13.35;100.00;101253.19;10500889;28;20120;-74
2022/06/06 00:09:04;;;;;;;85.88;42.08;;;;;;;13.34;100.00;101247.84;10451269;28;20037;-74
2022/06/06 00:14:05;;;;;;;75.63;41.95;;;;;;;13.34;100.00;101246.13;10443486;28;20059;-74
2022/06/06 00:19:05;;;;;;;81.00;45.33;;;;;;;13.35;100.00;101244.38;10509033;28;20036;-74
2022/06/06 00:24:06;;;;;;;99.35;46.47;;;;;;;13.30;100.00;101232.78;10526061;28;20115;-74
2022/06/06 00:29:07;;;;;;;83.80;45.65;;;;;;;13.27;100.00;101230.03;10498087;28;20111;-73
2022/06/06 00:39:31;;;;;;;85.90;47.72;;;;;;;13.22;100.00;101228.09;10516695;28;20384;-75
2022/06/06 00:44:33;;;;;;;88.65;49.30;;;;;;;13.17;100.00;101232.25;10484255;28;20119;-76
2022/06/06 00:49:35;;;;;;;84.18;48.22;;;;;;;13.15;100.00;101231.28;10492542;28;20024;-77
2022/06/06 00:54:35;;;;;;;90.40;48.78;;;;;;;13.14;100.00;101232.13;10526381;28;20060;-77
2022/06/06 00:59:36;;;;;;;91.28;52.05;;;;;;;13.11;100.00;101233.75;10514866;28;20463;-76
2022/06/06 01:04:38;;;;;;;84.95;48.45;;;;;;;13.12;100.00;101240.78;10482784;28;20039;-78
2022/06/06 01:09:39;;;;;;;102.30;54.33;;;;;;;13.14;100.00;101234.75;10512658;28;20040;-78
2022/06/06 01:14:50;;;;;;;92.78;50.35;;;;;;;13.12;100.00;101240.78;10483118;28;20043;-77
2022/06/06 01:20:12;;;;;;;109.70;53.65;;;;;;;13.13;100.00;101238.22;10476757;28;20036;-77
2022/06/06 01:25:33;;;;;;;95.03;50.83;;;;;;;13.15;100.00;101233.91;10524841;28;20442;-77
2022/06/06 01:30:42;;;;;;;102.63;52.97;;;;;;;13.20;100.00;101228.88;10492972;28;20071;-77
2022/06/06 01:35:44;;;;;;;100.22;54.70;;;;;;;13.17;100.00;101232.25;10482743;28;20048;-77
2022/06/06 01:41:00;;;;;;;105.30;53.58;;;;;;;13.14;100.00;101221.59;10465974;28;20480;-77
2022/06/06 01:46:03;;;;;;;109.60;55.10;;;;;;;13.20;100.00;101229.75;10499855;28;20041;-77
2022/06/06 01:51:16;;;;;;;98.55;54.03;;;;;;;13.22;100.00;101222.84;10486623;28;20040;-77
2022/06/06 01:56:20;;;;;;;112.53;56.40;;;;;;;13.24;100.00;101214.13;10485561;28;20028;-77
2022/06/06 02:01:21;;;;;;;96.32;47.42;;;;;;;13.33;100.00;101225.03;10513236;28;20040;-77
2022/06/06 02:06:21;;;;;;;79.75;43.58;;;;;;;13.38;100.00;101219.97;10530314;28;20030;-77
2022/06/06 02:11:22;;;;;;;88.00;42.97;;;;;;;13.44;100.00;101225.53;10509113;28;20379;-77
2022/06/06 02:16:24;;;;;;;65.18;34.42;;;;;;;13.44;100.00;101213.25;10514437;28;20119;-77
2022/06/06 02:21:24;;;;;;;55.00;29.13;;;;;;;13.45;100.00;101208.91;10491869;28;20086;-77
2022/06/06 02:26:25;;;;;;;50.53;26.08;;;;;;;13.41;100.00;101205.22;10471726;28;20094;-77
2022/06/06 02:31:25;;;;;;;45.80;28.02;;;;;;;13.38;100.00;101212.09;10510479;28;20115;-77
2022/06/06 02:36:27;;;;;;;40.95;25.30;;;;;;;13.36;100.00;101206.75;10529862;28;20032;-77
2022/06/06 02:41:28;;;;;;;39.53;23.77;;;;;;;13.35;100.00;101200.59;10507657;28;20032;-77
2022/06/06 02:46:29;;;;;;;37.25;23.02;;;;;;;13.33;100.00;101212.78;10488584;28;20495;-77
2022/06/06 02:51:30;;;;;;;32.00;22.25;;;;;;;13.35;100.00;101202.31;10508835;28;20119;-76
2022/06/06 02:56:30;;;;;;;37.90;22.45;;;;;;;13.31;100.00;101203.94;10529431;28;20383;-75
2022/06/06 03:01:31;;;;;;;43.67;22.48;;;;;;;13.33;100.00;101197.03;10507796;28;20107;-77
2022/06/06 03:06:41;;;;;;;34.53;23.23;;;;;;;13.29;100.00;101199.44;10490134;28;20445;-77
2022/06/06 03:12:12;;;;;;;37.95;20.27;;;;;;;13.25;99.80;101194.88;10506964;28;20144;-76
2022/06/06 03:23:20;;;;;;;41.13;23.35;;;;;;;12.96;99.43;101198.09;10519948;28;20483;-77
2022/06/06 03:28:36;;;;;;;36.25;21.23;;;;;;;12.73;100.00;101211.13;10520025;28;20051;-77
2022/06/06 03:33:41;;;;;;;37.15;22.95;;;;;;;12.69;100.00;101222.31;10524715;28;20044;-77
2022/06/06 03:38:41;;;;;;;39.33;23.15;;;;;;;12.52;100.00;101220.66;10485539;28;20048;-76
2022/06/06 03:44:04;;;;;;;39.40;24.67;;;;;;;12.39;100.00;101221.81;10523665;28;20048;-76
2022/06/06 03:49:32;;;;;;;36.60;20.98;;;;;;;12.56;100.00;101233.09;10528207;28;20044;-76
2022/06/06 03:54:55;;;;;;;31.52;20.75;;;;;;;12.62;100.00;101236.88;10437786;28;20123;-76
2022/06/06 03:59:57;;;;;;;38.45;22.45;;;;;;;12.57;100.00;101232.25;10456665;28;20071;-76
2022/06/06 04:05:03;;;;;;;33.17;21.20;;;;;;;12.52;100.00;101239.91;10481711;28;20037;-77
2022/06/06 04:10:05;;;;;;;44.83;23.38;;;;;;;12.48;100.00;101237.97;10481774;28;20127;-76
2022/06/06 04:15:23;;;;;;;32.27;19.63;;;;;;;12.59;100.00;101244.63;10482655;28;20042;-76
2022/06/06 04:20:49;;;;;;;33.90;19.23;;;;;;;12.73;100.00;101246.97;10482419;28;20404;-77
2022/06/06 04:26:14;;;;;;;32.65;19.17;;;;;;;12.90;99.61;101246.00;10454305;28;20503;-76
2022/06/06 04:31:19;;;;;;;25.85;15.55;;;;;;;12.88;98.64;101258.16;10483227;28;20396;-77
2022/06/06 04:36:58;;;;;;;24.30;16.25;;;;;;;12.80;97.86;101258.66;10483076;28;20032;-75
2022/06/06 04:42:12;;;;;;;25.27;15.45;;;;;;;13.12;94.31;101252.19;10419674;28;20492;-76
2022/06/06 04:47:30;;;;;;;20.98;13.32;;;;;;;13.14;94.12;101258.41;10448439;28;20044;-77
2022/06/06 04:52:32;;;;;;;23.08;13.95;;;;;;;13.14;93.90;101250.53;10425275;28;20045;-77
2022/06/06 04:57:34;;;;;;;24.88;13.77;;;;;;;13.41;91.40;101265.69;10473916;28;20457;-73
2022/06/06 05:02:35;;;;;;;18.50;11.13;;;;;;;13.98;89.20;101272.41;10524525;28;20044;-75
2022/06/06 05:08:23;;;;;;;18.75;11.02;;;;;;;13.83;86.35;101274.41;10500458;28;20279;-74
2022/06/06 05:13:51;;;;;;;17.50;10.38;;;;;;;14.18;84.39;101273.22;10449599;28;20385;-74
2022/06/06 05:19:13;;;;;;;19.35;13.15;;;;;;;14.50;84.78;101278.84;10498219;28;20514;-74
2022/06/06 05:24:44;;;;;;;17.70;10.88;;;;;;;14.14;85.73;101279.19;10493926;28;20055;-74
2022/06/06 05:30:12;;;;;;;15.15;9.75;;;;;;;14.73;82.74;101270.03;10489687;28;20067;-76
2022/06/06 05:35:32;;;;;;;15.85;9.15;;;;;;;14.70;83.09;101286.63;10491498;28;20480;-78
2022/06/06 05:40:39;;;;;;;19.05;9.00;;;;;;;14.90;78.44;101289.09;10520883;28;20040;-75
2022/06/06 05:45:48;;;;;;;11.40;8.55;;;;;;;15.21;78.50;101290.22;10501028;28;20122;-76
2022/06/06 05:51:07;;;;;;;15.38;10.70;;;;;;;16.00;74.74;101283.22;10502031;28;20079;-77
2022/06/06 05:56:18;;;;;;;32.25;20.13;;;;;;;15.34;76.84;101279.25;10491736;28;20086;-76
2022/06/06 06:01:40;;;;;;;11.53;7.87;;;;;;;15.94;75.21;101274.19;10488205;28;20044;-77
2022/06/06 06:07:22;;;;;;;16.20;10.70;;;;;;;16.61;71.59;101278.88;10483122;28;20067;-77
2022/06/06 06:12:25;;;;;;;;;;;;;;;16.20;72.24;101308.44;10448642;28;20041;-78
2022/06/06 06:17:31;;;;;;;9.70;5.95;;;;;;;17.19;65.44;101299.91;10448037;28;19920;-77
2022/06/06 06:22:37;;;;;;;10.15;6.60;;;;;;;16.20;69.98;101303.16;10451557;28;20040;-77
2022/06/06 06:27:39;;;;;;;24.15;10.75;;;;;;;16.64;69.83;101311.56;10474928;28;20090;-78
2022/06/06 06:32:42;;;;;;;9.33;5.07;;;;;;;16.23;70.14;101320.03;10488452;28;20029;-74
2022/06/06 06:38:01;;;;;;;11.85;7.25;;;;;;;16.26;68.87;101316.56;10482009;28;20112;-76
2022/06/06 06:43:30;;;;;;;6.47;5.03;;;;;;;18.07;66.29;101302.16;10486691;28;20055;-77
2022/06/06 06:48:38;;;;;;;9.43;4.93;;;;;;;19.65;58.97;101301.88;10486951;28;20047;-76
2022/06/06 06:54:07;;;;;;;7.00;3.35;;;;;;;21.13;51.81;101302.19;10471882;28;20063;-75
2022/06/06 06:59:31;;;;;;;11.52;4.43;;;;;;;20.20;55.91;101293.88;10485862;28;20496;-77
2022/06/06 07:10:08;;;;;;;7.70;2.85;;;;;;;21.92;48.29;101296.72;10479773;28;20716;-77
2022/06/06 07:15:30;;;;;;;6.10;2.75;;;;;;;19.91;53.80;101304.97;10484501;28;20539;-76
2022/06/06 07:20:31;;;;;;;3.65;2.10;;;;;;;19.00;58.65;101313.94;10486629;28;20115;-76
2022/06/06 07:25:40;;;;;;;7.00;2.10;;;;;;;20.64;54.17;101299.81;10483498;28;20099;-75
2022/06/06 07:30:52;;;;;;;9.57;2.85;;;;;;;19.65;54.47;101300.09;10469085;28;20043;-75
2022/06/06 07:35:52;;;;;;;;;;;;;;;20.45;50.66;101307.53;10484654;28;20036;-77
2022/06/06 07:41:05;;;;;;;6.97;2.23;;;;;;;20.53;52.49;101300.56;10485974;28;20371;-76
2022/06/06 07:46:27;;;;;;;6.57;1.75;;;;;;;22.05;46.60;101306.59;10503064;28;20275;-75
2022/06/06 07:51:33;;;;;;;7.65;1.50;;;;;;;21.44;47.19;101304.28;10482343;28;20045;-76
2022/06/06 07:56:39;;;;;;;4.43;1.35;;;;;;;20.98;48.59;101300.25;10499271;28;20373;-76
2022/06/06 08:02:03;;;;;;;4.43;0.93;;;;;;;21.36;47.11;101301.53;10484094;28;20036;-76
2022/06/06 08:07:42;;;;;;;2.13;1.50;;;;;;;22.27;47.23;101310.28;10480916;28;20041;-75
2022/06/06 08:12:58;;;;;;;5.53;2.10;;;;;;;22.41;46.63;101290.81;10483165;28;20090;-75
2022/06/06 08:18:25;;;;;;;3.15;1.30;;;;;;;22.84;44.71;101299.03;10486923;28;20045;-75
2022/06/06 08:23:25;;;;;;;4.88;1.73;;;;;;;22.91;45.25;101299.06;10482524;28;20518;-76
2022/06/06 08:28:26;;;;;;;5.80;2.13;;;;;;;23.19;46.31;101300.03;10465306;28;20040;-75
2022/06/06 08:33:27;;;;;;;8.50;3.83;;;;;;;24.61;41.74;101296.38;10463297;28;20048;-75
2022/06/06 08:39:05;;;;;;;7.27;4.23;;;;;;;24.38;41.51;101300.94;10482665;28;20071;-76
2022/06/06 08:44:27;;;;;;;3.45;1.88;;;;;;;24.78;40.54;101299.03;10479515;28;20044;-73
2022/06/06 08:55:44;;;;;;;3.97;1.10;;;;;;;23.60;47.49;101292.97;10456951;28;20037;-74
2022/06/06 09:00:56;;;;;;;6.55;2.65;;;;;;;22.68;45.58;101300.75;10441123;28;20048;-75
2022/06/06 09:06:02;;;;;;;;;;;;;;;20.61;49.22;101297.09;10484949;28;20127;-75
2022/06/06 09:11:15;;;;;;;5.40;2.80;;;;;;;21.92;49.20;101292.28;10481660;28;20339;-75
2022/06/06 09:16:57;;;;;;;5.05;1.45;;;;;;;20.73;50.42;101289.28;10494466;28;20040;-76
2022/06/06 09:22:16;;;;;;;;;;;;;;;19.31;53.92;101294.19;10458639;28;20059;-73
2022/06/06 09:27:35;;;;;;;3.55;1.50;;;;;;;17.26;60.15;101302.75;10480442;28;19920;-74
2022/06/06 09:33:00;;;;;;;2.95;1.70;;;;;;;16.67;63.87;101300.19;10476541;28;20183;-75
2022/06/06 09:38:05;;;;;;;6.00;1.83;;;;;;;16.27;66.36;101298.13;10460275;28;20043;-74
2022/06/06 09:43:22;;;;;;;4.43;1.42;;;;;;;16.22;65.60;101293.56;10476769;28;20036;-76
2022/06/06 09:48:48;;;;;;;6.18;2.17;;;;;;;17.78;59.82;101289.09;10441537;28;20522;-76
2022/06/06 09:59:44;;;;;;;4.45;1.52;;;;;;;21.63;50.92;101262.78;10485851;28;20036;-75
2022/06/06 10:04:59;;;;;;;2.75;1.63;;;;;;;19.93;50.80;101254.53;10496253;28;20068;-76
2022/06/06 10:10:14;;;;;;;5.60;2.65;;;;;;;18.25;58.87;101267.28;10488333;28;20037;-75
2022/06/06 10:15:27;;;;;;;4.85;2.03;;;;;;;18.09;61.67;101260.72;10491209;28;20186;-74
2022/06/06 10:20:40;;;;;;;5.65;1.55;;;;;;;18.31;59.79;101270.06;10481470;28;20123;-74
2022/06/06 10:25:50;;;;;;;4.50;1.85;;;;;;;18.33;59.31;101268.34;10496175;28;20060;-74
2022/06/06 10:31:23;;;;;;;3.42;1.95;;;;;;;21.37;52.17;101244.75;10484275;28;20037;-75
2022/06/06 10:36:26;;;;;;;2.03;1.23;;;;;;;22.60;48.29;101243.81;10470595;28;20457;-75
2022/06/06 10:41:58;;;;;;;4.07;1.25;;;;;;;24.00;47.57;101228.84;10491006;28;20392;-74
2022/06/06 10:47:29;;;;;;;7.45;1.55;;;;;;;25.63;40.72;101221.69;10488434;28;20056;-74
2022/06/06 10:53:01;;;;;;;1.73;1.20;;;;;;;25.86;38.46;101224.16;10486814;28;20040;-73
2022/06/06 10:58:40;;;;;;;3.50;1.73;;;;;;;22.96;40.76;101228.81;10475145;28;20048;-74
2022/06/06 11:04:28;;;;;;;4.30;1.60;;;;;;;20.89;46.38;101236.28;10362641;28;20346;-73
2022/06/06 11:09:55;;;;;;;4.25;1.70;;;;;;;21.74;44.77;101228.22;10409998;28;20622;-74
2022/06/06 11:14:55;;;;;;;5.53;1.67;;;;;;;23.59;43.10;101228.00;10477187;28;20064;-74
2022/06/06 11:20:30;;;;;;;2.83;1.77;;;;;;;24.56;40.24;101192.97;10469792;28;20037;-74
2022/06/06 11:25:40;;;;;;;4.30;1.10;;;;;;;25.41;37.88;101205.78;10486707;28;20041;-76
2022/06/06 11:30:53;;;;;;;2.53;1.75;;;;;;;25.50;37.49;101212.91;10469553;28;20033;-75
2022/06/06 11:36:29;;;;;;;5.07;1.75;;;;;;;25.79;38.53;101199.19;10487588;28;20035;-74
2022/06/06 11:41:51;;;;;;;3.83;1.27;;;;;;;25.12;38.63;101203.38;10484918;28;20047;-74
2022/06/06 11:46:54;;;;;;;;;;;;;;;26.01;39.10;101203.47;10488535;28;20403;-75
2022/06/06 11:52:22;;;;;;;6.90;3.00;;;;;;;24.80;37.72;101197.31;10486997;28;20368;-75
2022/06/06 11:57:41;;;;;;;6.80;4.20;;;;;;;24.57;38.68;101197.44;10482619;28;20044;-74
2022/06/06 12:03:06;;;;;;;4.75;2.67;;;;;;;24.56;35.97;101190.31;10483546;28;20494;-74
2022/06/06 12:08:18;;;;;;;3.50;2.15;;;;;;;22.96;41.25;101188.78;10484606;28;20090;-75
2022/06/06 12:13:41;;;;;;;7.60;2.95;;;;;;;23.38;39.27;101190.63;10466718;28;20044;-75
2022/06/06 12:19:11;;;;;;;2.65;1.02;;;;;;;22.47;42.41;101199.31;10480601;28;20450;-74
2022/06/06 12:24:33;;;;;;;1.92;0.90;;;;;;;22.71;40.29;101193.16;10481317;28;20040;-73
2022/06/06 12:29:36;;;;;;;;;;;;;;;22.19;40.90;101196.50;10469640;28;20033;-73
2022/06/06 12:34:54;;;;;;;1.70;0.80;;;;;;;21.47;41.41;101201.38;10485203;28;20455;-75
2022/06/06 12:40:10;;;;;;;3.50;1.10;;;;;;;21.16;43.36;101200.19;10481023;28;20128;-73
2022/06/06 12:45:38;;;;;;;3.70;0.90;;;;;;;21.02;43.52;101177.00;10491452;28;20490;-76
2022/06/06 12:50:59;;;;;;;2.38;0.95;;;;;;;21.15;43.62;101190.44;10482421;28;20135;-75
2022/06/06 12:56:37;;;;;;;6.95;0.90;;;;;;;21.38;45.96;101199.50;10467815;28;20041;-74
2022/06/06 13:02:15;;;;;;;2.42;0.90;;;;;;;21.69;45.71;101196.22;10485141;28;20037;-74
2022/06/06 13:07:34;;;;;;;4.45;1.08;;;;;;;22.00;46.34;101207.06;10415303;28;20044;-75
2022/06/06 13:12:46;;;;;;;3.60;0.82;;;;;;;22.13;41.73;101178.69;10482098;28;20094;-74
2022/06/06 13:18:11;;;;;;;3.58;0.88;;;;;;;21.13;42.46;101199.28;10482659;28;20052;-76
2022/06/06 13:23:34;;;;;;;4.03;0.90;;;;;;;20.87;42.42;101193.72;10476217;28;20105;-74
2022/06/06 13:28:50;;;;;;;1.70;0.60;;;;;;;20.34;43.40;101203.75;10460895;28;20174;-75
2022/06/06 13:34:14;;;;;;;4.93;1.00;;;;;;;20.34;46.85;101210.81;10479821;28;20044;-75
2022/06/06 13:39:31;;;;;;;1.85;0.77;;;;;;;19.89;46.95;101211.09;10480576;28;20060;-75
2022/06/06 13:45:00;;;;;;;4.45;0.90;;;;;;;20.67;46.29;101197.03;10485416;28;20032;-74
2022/06/06 13:50:25;;;;;;;1.10;0.60;;;;;;;21.36;43.93;101209.25;10491518;28;20036;-75
2022/06/06 13:55:33;;;;;;;1.02;0.75;;;;;;;20.48;45.76;101211.88;10496790;28;20123;-75
2022/06/06 14:01:13;;;;;;;4.00;0.90;;;;;;;20.85;45.50;101199.91;10477174;28;20044;-76
2022/06/06 14:06:26;;;;;;;4.40;1.10;;;;;;;21.17;45.71;101205.56;10480897;28;20040;-75
2022/06/06 14:12:04;;;;;;;2.40;1.05;;;;;;;21.13;46.07;101201.06;10487221;28;20069;-76
2022/06/06 14:17:06;;;;;;;1.10;0.70;;;;;;;22.57;42.58;101206.47;10480323;28;20043;-75
2022/06/06 14:22:06;;;;;;;;;;;;;;;21.85;43.40;101211.44;10455137;28;20127;-76
2022/06/06 14:27:10;;;;;;;2.70;0.70;;;;;;;20.91;46.41;101206.19;10489285;28;20332;-76
2022/06/06 14:32:44;;;;;;;4.13;1.05;;;;;;;20.74;46.88;101213.06;10470676;28;20568;-77
2022/06/06 14:37:45;;;;;;;5.90;0.82;;;;;;;20.75;48.76;101201.56;10488191;28;20048;-76
2022/06/06 14:42:53;;;;;;;2.10;0.60;;;;;;;20.87;44.52;101212.34;10491611;28;20060;-75
2022/06/06 14:48:08;;;;;;;5.13;1.23;;;;;;;20.70;44.31;101201.47;10484821;28;20507;-76
2022/06/06 14:53:35;;;;;;;3.75;0.85;;;;;;;21.32;44.66;101209.22;10472145;28;20033;-76
2022/06/06 14:58:36;;;;;;;3.90;1.48;;;;;;;21.75;45.44;101204.25;10489335;28;20048;-75
2022/06/06 15:03:42;;;;;;;5.40;1.23;;;;;;;21.34;44.91;101211.00;10475276;28;20040;-75
2022/06/06 15:09:00;;;;;;;3.17;1.00;;;;;;;20.91;44.78;101207.94;10496938;28;20131;-74
2022/06/06 15:14:03;;;;;;;4.03;1.15;;;;;;;20.93;47.09;101209.75;10457672;28;20618;-75
2022/06/06 15:19:06;;;;;;;2.72;1.08;;;;;;;20.77;47.15;101195.34;10457700;28;20068;-75
2022/06/06 15:24:12;;;;;;;3.17;1.00;;;;;;;20.57;47.65;101188.91;10484083;28;20029;-75
2022/06/06 15:29:16;;;;;;;5.90;1.60;;;;;;;20.03;48.40;101197.09;10468401;28;20041;-74
2022/06/06 15:34:19;;;;;;;6.65;2.05;;;;;;;20.16;48.38;101195.53;10486277;28;20033;-75
2022/06/06 15:39:40;;;;;;;1.83;0.80;;;;;;;19.79;47.88;101212.69;10489411;28;20128;-75
2022/06/06 15:44:46;;;;;;;9.90;1.20;;;;;;;19.90;48.58;101215.53;10476947;28;20048;-74
2022/06/06 15:49:53;;;;;;;4.95;0.88;;;;;;;19.75;48.56;101216.19;10471340;28;20060;-74
2022/06/06 15:55:16;;;;;;;1.95;0.93;;;;;;;19.72;48.92;101216.13;10485782;28;20434;-74
2022/06/06 16:00:28;;;;;;;1.80;0.95;;;;;;;19.29;49.19;101215.44;10480107;28;20109;-76
2022/06/06 16:05:30;;;;;;;9.68;4.35;;;;;;;19.28;50.25;101216.28;10493659;28;20442;-74
2022/06/06 16:11:17;;;;;;;3.83;1.95;;;;;;;19.17;49.51;101214.34;10467239;28;20044;-74
2022/06/06 16:16:20;;;;;;;4.85;1.90;;;;;;;19.02;50.14;101208.75;10486886;28;20043;-74
2022/06/06 16:21:30;;;;;;;3.63;1.33;;;;;;;18.88;49.97;101211.13;10483405;28;20040;-75
2022/06/06 16:26:40;;;;;;;3.30;1.00;;;;;;;18.83;51.27;101207.47;10455096;28;20033;-74
2022/06/06 16:31:42;;;;;;;2.33;0.95;;;;;;;18.98;51.42;101210.44;10474450;28;20039;-74
2022/06/06 16:37:10;;;;;;;2.90;1.50;;;;;;;18.81;50.97;101207.47;10486918;28;20039;-75
2022/06/06 16:47:56;;;;;;;3.95;2.05;;;;;;;18.40;51.74;101213.72;10472399;28;20040;-75
2022/06/06 16:53:13;;;;;;;6.85;2.58;;;;;;;18.49;52.53;101213.03;10446268;28;20100;-75
2022/06/06 16:58:52;;;;;;;9.30;2.75;;;;;;;18.33;53.16;101220.66;10482453;28;20103;-74
2022/06/06 17:03:53;;;;;;;2.17;1.60;;;;;;;18.04;52.85;101234.16;10462258;28;20400;-75
2022/06/06 17:09:14;;;;;;;5.63;1.83;;;;;;;17.94;54.49;101228.56;10455210;28;20044;-75
2022/06/06 17:14:21;;;;;;;4.20;1.30;;;;;;;17.86;54.11;101229.28;10466559;28;20144;-76
2022/06/06 17:19:27;;;;;;;3.95;1.17;;;;;;;17.63;55.11;101228.75;10471032;28;20049;-76
2022/06/06 17:24:41;;;;;;;4.43;1.30;;;;;;;17.56;55.59;101232.97;10486185;28;20032;-76
2022/06/06 17:29:54;;;;;;;3.33;2.47;;;;;;;17.28;58.93;101234.91;10478695;28;20040;-76
2022/06/06 17:35:30;;;;;;;6.45;1.80;;;;;;;17.06;61.09;101246.69;10510882;28;20067;-75
2022/06/06 17:40:35;;;;;;;4.22;1.20;;;;;;;16.92;61.87;101242.75;10479032;28;20040;-75
2022/06/06 17:46:05;;;;;;;4.65;1.83;;;;;;;16.88;62.20;101242.66;10493801;28;20029;-75
2022/06/06 17:51:18;;;;;;;12.60;6.80;;;;;;;16.84;62.24;101259.28;10488918;28;20514;-75
2022/06/06 17:56:31;;;;;;;5.93;2.90;;;;;;;16.79;63.26;101255.63;10485680;28;20049;-75
2022/06/06 18:01:50;;;;;;;5.93;3.30;;;;;;;16.67;64.26;101257.91;10490665;28;20131;-75
2022/06/06 18:07:04;;;;;;;4.03;2.38;;;;;;;16.64;64.10;101260.47;10484752;28;20036;-76
2022/06/06 18:12:22;;;;;;;7.68;1.90;;;;;;;16.46;65.80;101274.94;10487906;28;20484;-75
2022/06/06 18:17:25;;;;;;;4.60;1.70;;;;;;;16.27;65.78;101270.81;10493621;28;20488;-76
2022/06/06 18:22:30;;;;;;;4.07;1.60;;;;;;;16.13;66.55;101273.03;10491884;28;20040;-76
2022/06/06 18:27:38;;;;;;;4.15;2.17;;;;;;;16.04;67.88;101270.13;10495621;28;20040;-76
2022/06/06 18:32:41;;;;;;;3.38;1.90;;;;;;;15.95;68.37;101268.06;10515342;28;20500;-76
2022/06/06 18:38:04;;;;;;;3.75;1.90;;;;;;;15.86;68.17;101277.44;10469390;28;20048;-76
2022/06/06 18:43:24;;;;;;;4.00;1.80;;;;;;;15.78;67.78;101286.84;10498137;28;20044;-76
2022/06/06 18:48:24;;;;;;;6.00;2.50;;;;;;;15.68;68.89;101284.75;10498993;28;20062;-76
2022/06/06 18:53:27;;;;;;;6.82;2.55;;;;;;;15.57;69.17;101290.56;10478414;28;20459;-76
2022/06/06 18:58:35;;;;;;;4.18;2.30;;;;;;;15.51;69.09;101282.44;10469550;28;20036;-76
2022/06/06 19:03:37;;;;;;;4.03;2.47;;;;;;;15.34;70.15;101275.69;10478147;28;20524;-75
2022/06/06 19:08:38;;;;;;;;;;;;;;;15.19;71.21;101278.72;10491156;28;20116;-76
2022/06/06 19:13:39;;;;;;;5.93;3.75;;;;;;;15.06;71.27;101290.53;10521080;28;19919;-76
2022/06/06 19:18:39;;;;;;;7.97;3.63;;;;;;;14.97;71.88;101285.84;10506632;28;20144;-76
2022/06/06 19:23:46;;;;;;;6.47;4.25;;;;;;;14.80;74.71;101306.28;10468664;28;20054;-74
2022/06/06 19:28:50;;;;;;;10.75;4.47;;;;;;;14.39;77.09;101299.47;10487065;28;20434;-74
2022/06/06 19:33:57;;;;;;;6.45;4.18;;;;;;;14.09;78.33;101307.97;10469062;28;20040;-75
2022/06/06 19:39:17;;;;;;;6.35;4.25;;;;;;;13.92;80.40;101309.00;10474096;28;20055;-75
2022/06/06 19:44:19;;;;;;;12.05;6.00;;;;;;;13.81;81.26;101313.84;10526914;28;20502;-74
2022/06/06 19:49:21;;;;;;;6.32;5.18;;;;;;;13.57;82.18;101311.06;10468379;28;20043;-74
2022/06/06 19:54:35;;;;;;;;;;;;;;;13.44;82.79;101314.91;10527765;28;20123;-75
2022/06/06 19:59:54;;;;;;;6.32;5.30;;;;;;;13.25;83.08;101314.09;10519775;28;19920;-74
2022/06/06 20:04:58;;;;;;;6.72;5.43;;;;;;;13.01;83.12;101321.75;10485041;28;20036;-76
2022/06/06 20:10:01;;;;;;;6.53;4.93;;;;;;;12.78;85.25;101318.97;10488048;28;20044;-74
2022/06/06 20:15:06;;;;;;;8.02;4.65;;;;;;;12.48;85.54;101324.59;10499734;28;20381;-75
2022/06/06 20:20:21;;;;;;;6.40;5.07;;;;;;;12.25;87.68;101327.03;10498879;28;20490;-78
2022/06/06 20:25:30;;;;;;;9.85;5.45;;;;;;;12.18;88.44;101317.06;10484473;28;20041;-77
2022/06/06 20:30:31;;;;;;;7.32;4.68;;;;;;;12.12;88.60;101320.31;10483949;28;20032;-76
2022/06/06 20:35:34;;;;;;;9.23;5.70;;;;;;;12.11;89.13;101317.59;10518610;28;20036;-76
2022/06/06 20:40:50;;;;;;;9.32;6.35;;;;;;;12.13;90.13;101323.81;10507232;28;20043;-76
2022/06/06 20:45:52;;;;;;;9.45;6.50;;;;;;;12.15;90.09;101314.31;10508913;28;20093;-76
2022/06/06 20:50:55;;;;;;;8.93;5.60;;;;;;;12.20;90.93;101312.78;10508422;28;20058;-76
2022/06/06 20:55:57;;;;;;;;;;;;;;;12.24;90.97;101306.88;10420824;28;20044;-76
2022/06/06 21:00:57;;;;;;;10.00;5.57;;;;;;;12.22;90.84;101299.75;10482958;28;19923;-76
2022/06/06 21:05:58;;;;;;;11.00;6.93;;;;;;;12.23;91.05;101307.69;10442500;28;20124;-76
2022/06/06 21:10:59;;;;;;;7.28;5.40;;;;;;;12.18;90.56;101296.06;10467744;28;20048;-76
2022/06/06 21:15:59;;;;;;;10.02;6.70;;;;;;;12.18;90.93;101297.00;10440824;28;20029;-76
2022/06/06 21:21:00;;;;;;;10.77;7.80;;;;;;;12.18;90.86;101301.31;10429604;28;20050;-76
2022/06/06 21:26:02;;;;;;;11.20;8.55;;;;;;;12.18;90.76;101296.06;10482054;28;20117;-76
2022/06/06 21:31:02;;;;;;;14.57;9.02;;;;;;;12.18;90.94;101289.13;10468885;28;20455;-76
2022/06/06 21:36:03;;;;;;;11.88;8.07;;;;;;;12.19;90.79;101287.38;10516455;28;20043;-75
2022/06/06 21:41:04;;;;;;;9.52;7.45;;;;;;;12.10;90.43;101279.97;10486455;28;20062;-76
2022/06/06 21:46:06;;;;;;;11.23;7.32;;;;;;;12.00;92.30;101281.25;10524522;28;20040;-77
2022/06/06 21:56:27;;;;;;;11.23;6.72;;;;;;;11.78;92.95;101276.66;10443734;28;20033;-76
2022/06/06 22:01:27;;;;;;;9.35;7.05;;;;;;;11.60;92.95;101281.88;10458516;28;20503;-76
2022/06/06 22:06:28;;;;;;;10.00;6.72;;;;;;;11.36;92.99;101281.56;10524336;28;20047;-76
2022/06/06 22:11:29;;;;;;;10.93;7.57;;;;;;;11.11;94.14;101293.38;10501420;28;20048;-76
2022/06/06 22:16:29;;;;;;;12.13;9.40;;;;;;;11.00;96.21;101287.56;10472506;28;20388;-76
2022/06/06 22:21:30;;;;;;;11.18;7.25;;;;;;;10.75;95.99;101293.22;10494989;28;20044;-77
2022/06/06 22:26:31;;;;;;;12.60;8.77;;;;;;;10.50;96.82;101287.56;10533431;28;20059;-76
2022/06/06 22:31:31;;;;;;;12.23;8.52;;;;;;;10.47;98.51;101286.50;10504687;28;20052;-76
2022/06/06 22:36:32;;;;;;;14.23;9.32;;;;;;;10.32;98.82;101282.19;10530814;28;20051;-76
2022/06/06 22:41:33;;;;;;;12.82;10.05;;;;;;;10.17;99.16;101282.22;10510305;28;20040;-76
2022/06/06 22:46:33;;;;;;;11.75;9.15;;;;;;;10.00;99.46;101273.44;10490062;28;20067;-76
2022/06/06 22:51:34;;;;;;;16.10;9.10;;;;;;;9.88;99.66;101277.97;10491940;28;20182;-76
2022/06/06 22:56:35;;;;;;;14.52;9.77;;;;;;;9.75;100.00;101271.13;10498918;28;20041;-76
2022/06/06 23:01:35;;;;;;;12.77;9.00;;;;;;;9.65;100.00;101267.97;10491937;28;20063;-75
2022/06/06 23:06:36;;;;;;;15.13;10.02;;;;;;;9.57;100.00;101263.16;10447959;28;20499;-76
2022/06/06 23:11:36;;;;;;;13.23;10.63;;;;;;;9.44;100.00;101257.19;10452545;28;20039;-76
2022/06/06 23:16:40;;;;;;;15.70;11.30;;;;;;;9.36;100.00;101248.00;10512425;28;20435;-76
2022/06/06 23:21:40;;;;;;;14.13;11.02;;;;;;;9.22;100.00;101249.81;10525912;28;20488;-76
2022/06/06 23:26:41;;;;;;;17.95;11.63;;;;;;;9.06;100.00;101243.66;10469627;28;20051;-76
2022/06/06 23:31:41;;;;;;;19.33;13.63;;;;;;;9.06;100.00;101241.06;10472207;28;20423;-77
2022/06/06 23:36:46;;;;;;;19.20;11.77;;;;;;;9.07;100.00;101229.78;10528854;28;20122;-76
2022/06/06 23:41:47;;;;;;;16.75;12.30;;;;;;;9.16;100.00;101224.22;10525968;28;20043;-76
2022/06/06 23:52:07;;;;;;;19.77;13.25;;;;;;;9.13;100.00;101221.44;10506212;28;20470;-76
2022/06/06 23:57:13;;;;;;;19.98;13.57;;;;;;;9.06;100.00;101209.72;10526720;28;20040;-76
