Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:02:03;;;;;;;16.50;9.27;;;;;;;16.64;100.00;101685.50;5000462;28;20061;-66
2022/07/30 00:04:29;;;;;;;19.38;9.10;;;;;;;16.58;100.00;101685.00;5001581;28;20822;-67
2022/07/30 00:06:54;;;;;;;17.00;8.43;;;;;;;16.43;100.00;101685.28;5002297;28;20049;-66
2022/07/30 00:09:20;;;;;;;16.50;10.07;;;;;;;16.38;100.00;101692.84;5002313;28;20050;-66
2022/07/30 00:11:45;;;;;;;12.23;8.05;;;;;;;16.14;100.00;101687.44;5001229;28;20045;-66
2022/07/30 00:14:11;;;;;;;20.50;9.65;;;;;;;16.12;100.00;101690.25;5002482;28;20042;-66
2022/07/30 00:16:36;;;;;;;15.27;8.95;;;;;;;16.19;100.00;101694.19;5003097;28;20044;-67
2022/07/30 00:19:02;;;;;;;14.60;9.05;;;;;;;16.15;100.00;101695.38;5003106;28;20034;-68
2022/07/30 00:21:27;;;;;;;20.15;11.80;;;;;;;16.13;100.00;101691.09;5002036;28;20111;-68
2022/07/30 00:23:53;;;;;;;13.25;9.40;;;;;;;16.05;100.00;101694.34;5004085;28;20045;-68
2022/07/30 00:26:18;;;;;;;21.33;10.10;;;;;;;16.01;100.00;101692.84;5002117;28;20597;-68
2022/07/30 00:28:44;;;;;;;20.13;10.10;;;;;;;15.96;100.00;101692.31;5002219;28;20052;-67
2022/07/30 00:31:09;;;;;;;20.25;9.57;;;;;;;15.96;100.00;101693.16;5003622;28;20034;-68
2022/07/30 00:33:35;;;;;;;19.13;10.98;;;;;;;16.04;100.00;101695.31;5003936;28;20041;-68
2022/07/30 00:36:00;;;;;;;16.92;9.85;;;;;;;16.20;100.00;101689.66;5001861;28;20060;-68
2022/07/30 00:38:26;;;;;;;16.13;11.10;;;;;;;16.09;100.00;101693.16;5002088;28;20034;-68
2022/07/30 00:40:52;;;;;;;14.60;10.27;;;;;;;16.12;100.00;101689.38;5003134;28;20548;-68
2022/07/30 00:43:18;;;;;;;19.33;9.77;;;;;;;16.19;100.00;101687.94;5001659;28;20235;-68
2022/07/30 00:45:44;;;;;;;21.92;12.02;;;;;;;15.99;100.00;101690.25;5001432;28;20049;-68
2022/07/30 00:48:12;;;;;;;20.52;11.68;;;;;;;16.03;100.00;101694.47;5002844;28;20038;-67
2022/07/30 00:50:41;;;;;;;21.40;10.05;;;;;;;16.10;100.00;101689.47;5002047;28;20104;-67
2022/07/30 00:53:07;;;;;;;22.17;12.80;;;;;;;16.04;100.00;101689.94;5002295;28;20038;-66
2022/07/30 00:55:34;;;;;;;22.20;12.15;;;;;;;15.97;100.00;101686.84;5003422;28;20038;-66
2022/07/30 00:57:59;;;;;;;27.38;11.70;;;;;;;16.01;100.00;101691.03;5000974;28;20050;-66
2022/07/30 01:00:25;;;;;;;25.10;12.80;;;;;;;15.95;100.00;101691.44;5000787;28;20069;-66
2022/07/30 01:02:51;;;;;;;18.45;11.30;;;;;;;15.83;100.00;101692.34;5001188;28;20110;-66
2022/07/30 01:05:17;;;;;;;18.13;10.75;;;;;;;15.89;100.00;101685.66;5002055;28;20038;-66
2022/07/30 01:07:43;;;;;;;25.33;11.75;;;;;;;15.77;100.00;101693.66;5001758;28;20088;-67
2022/07/30 01:10:11;;;;;;;17.88;10.98;;;;;;;15.80;100.00;101693.41;5000818;28;20152;-67
2022/07/30 01:12:38;;;;;;;24.33;11.77;;;;;;;15.82;100.00;101695.16;5000821;28;20046;-67
2022/07/30 01:15:06;;;;;;;25.35;13.25;;;;;;;15.86;100.00;101691.25;4999818;28;20042;-67
2022/07/30 01:17:33;;;;;;;30.75;13.25;;;;;;;15.88;100.00;101674.06;5001933;28;20132;-67
2022/07/30 01:20:04;;;;;;;29.98;13.43;;;;;;;15.84;100.00;101677.94;5000121;28;20044;-66
2022/07/30 01:22:36;;;;;;;27.48;11.85;;;;;;;15.87;100.00;101682.25;5001039;28;20057;-67
2022/07/30 01:25:10;;;;;;;25.52;12.60;;;;;;;15.87;100.00;101680.41;4983095;28;20042;-67
2022/07/30 01:27:42;;;;;;;26.45;12.95;;;;;;;15.85;100.00;101687.72;4999159;28;20042;-67
2022/07/30 01:30:09;;;;;;;23.27;13.25;;;;;;;15.78;100.00;101687.28;5000094;28;20502;-67
2022/07/30 01:32:39;;;;;;;27.35;13.13;;;;;;;15.81;100.00;101686.19;5000534;28;20091;-67
2022/07/30 01:35:07;;;;;;;25.88;12.90;;;;;;;15.72;100.00;101679.69;5000493;28;20038;-67
2022/07/30 01:37:34;;;;;;;25.23;13.55;;;;;;;15.73;100.00;101680.53;4982339;28;20065;-67
2022/07/30 01:40:00;;;;;;;33.05;15.02;;;;;;;15.73;100.00;101683.22;5000424;28;20045;-67
2022/07/30 01:42:27;;;;;;;20.70;13.10;;;;;;;15.69;100.00;101679.03;4998946;28;20037;-66
2022/07/30 01:44:53;;;;;;;26.42;14.13;;;;;;;15.67;100.00;101683.66;4998738;28;20037;-67
2022/07/30 01:47:21;;;;;;;27.95;14.35;;;;;;;15.66;100.00;101687.28;4998183;28;20716;-66
2022/07/30 01:49:49;;;;;;;27.60;15.38;;;;;;;15.60;100.00;101683.19;4999331;28;20483;-67
2022/07/30 01:52:17;;;;;;;30.10;15.82;;;;;;;15.61;100.00;101676.84;4997773;28;20038;-67
2022/07/30 01:54:49;;;;;;;39.38;17.50;;;;;;;15.64;100.00;101676.66;4997706;28;20042;-67
2022/07/30 01:57:18;;;;;;;35.17;17.55;;;;;;;15.64;100.00;101676.66;5000209;28;20042;-66
2022/07/30 01:59:49;;;;;;;43.20;18.48;;;;;;;15.68;100.00;101677.31;4981670;28;20523;-67
2022/07/30 02:02:14;;;;;;;51.67;19.48;;;;;;;15.77;100.00;101674.81;4998207;28;20049;-66
2022/07/30 02:04:40;;;;;;;40.53;18.30;;;;;;;15.76;100.00;101667.75;4997776;28;20506;-67
2022/07/30 02:07:16;;;;;;;36.78;19.05;;;;;;;15.76;100.00;101672.22;4981072;28;20046;-67
2022/07/30 02:09:50;;;;;;;37.42;19.27;;;;;;;15.82;100.00;101669.13;4981481;28;20038;-67
2022/07/30 02:12:27;;;;;;;41.25;20.00;;;;;;;15.82;100.00;101666.44;4998028;28;20045;-67
2022/07/30 02:15:20;;;;;;;38.97;20.00;;;;;;;15.73;100.00;101676.00;4999539;28;20220;-67
2022/07/30 02:18:06;;;;;;;67.47;22.30;;;;;;;15.77;100.00;101680.22;4997706;28;20496;-67
2022/07/30 02:20:34;;;;;;;39.55;20.95;;;;;;;15.72;100.00;101682.38;4997403;28;20052;-67
2022/07/30 02:23:04;;;;;;;39.17;21.40;;;;;;;15.76;100.00;101683.88;4997415;28;20069;-67
2022/07/30 02:25:33;;;;;;;35.05;19.42;;;;;;;15.76;100.00;101677.59;4999739;28;20042;-67
2022/07/30 02:28:02;;;;;;;43.42;22.08;;;;;;;15.76;100.00;101673.13;5000598;28;20045;-67
2022/07/30 02:30:31;;;;;;;40.60;21.95;;;;;;;15.70;100.00;101676.22;5001939;28;20072;-67
2022/07/30 02:33:03;;;;;;;46.22;20.85;;;;;;;15.73;100.00;101670.63;5001674;28;20048;-67
2022/07/30 02:35:31;;;;;;;41.08;20.73;;;;;;;15.73;100.00;101677.84;5001525;28;20080;-67
2022/07/30 02:38:00;;;;;;;43.58;20.80;;;;;;;15.70;100.00;101676.22;5001656;28;20053;-67
2022/07/30 02:40:28;;;;;;;37.28;19.73;;;;;;;15.74;100.00;101676.88;5002418;28;20037;-69
2022/07/30 02:42:55;;;;;;;41.95;19.38;;;;;;;15.75;100.00;101674.06;5002032;28;20069;-67
2022/07/30 02:45:24;;;;;;;56.20;20.35;;;;;;;15.78;100.00;101675.69;5002421;28;20859;-68
2022/07/30 02:48:00;;;;;;;36.13;19.05;;;;;;;15.77;100.00;101674.81;5002100;28;20034;-67
2022/07/30 02:50:26;;;;;;;43.75;20.48;;;;;;;15.83;100.00;101678.03;5000878;28;20767;-67
2022/07/30 02:52:54;;;;;;;45.33;20.92;;;;;;;15.87;100.00;101684.94;4981956;28;20042;-67
2022/07/30 02:55:21;;;;;;;42.35;20.98;;;;;;;15.96;100.00;101673.47;4983673;28;20047;-67
2022/07/30 02:57:49;;;;;;;46.13;21.27;;;;;;;15.93;100.00;101674.56;4965967;28;20035;-67
2022/07/30 03:00:16;;;;;;;46.47;20.40;;;;;;;15.98;100.00;101679.63;4983719;28;20876;-66
2022/07/30 03:02:44;;;;;;;43.40;20.95;;;;;;;16.07;100.00;101678.97;4981536;28;20054;-66
2022/07/30 03:05:12;;;;;;;38.90;19.83;;;;;;;16.04;100.00;101682.72;4981753;28;20046;-68
2022/07/30 03:07:39;;;;;;;38.53;19.10;;;;;;;16.11;100.00;101684.94;4983884;28;20042;-67
2022/07/30 03:10:06;;;;;;;46.97;18.55;;;;;;;16.11;100.00;101685.81;4982376;28;20702;-66
2022/07/30 03:12:33;;;;;;;39.05;19.42;;;;;;;16.07;100.00;101686.16;4981941;28;20050;-66
2022/07/30 03:14:59;;;;;;;35.63;17.52;;;;;;;16.10;100.00;101684.09;4982244;28;20462;-66
2022/07/30 03:17:30;;;;;;;34.70;18.42;;;;;;;16.12;100.00;101684.00;4982214;28;20053;-67
2022/07/30 03:19:58;;;;;;;38.72;17.90;;;;;;;16.10;100.00;101683.25;4982206;28;20475;-66
2022/07/30 03:22:26;;;;;;;37.05;19.00;;;;;;;16.00;100.00;101686.59;4981500;28;20049;-66
2022/07/30 03:24:53;;;;;;;36.13;19.10;;;;;;;16.08;100.00;101688.75;4984708;28;20030;-66
2022/07/30 03:27:19;;;;;;;34.30;17.92;;;;;;;16.05;100.00;101684.44;4983406;28;20057;-67
2022/07/30 03:29:47;;;;;;;44.03;19.15;;;;;;;16.07;100.00;101684.34;4981500;28;20030;-66
2022/07/30 03:32:13;;;;;;;39.05;18.90;;;;;;;16.08;100.00;101682.50;4981504;28;20448;-65
2022/07/30 03:34:40;;;;;;;36.85;18.33;;;;;;;16.15;100.00;101687.31;4983281;28;20045;-66
2022/07/30 03:37:06;;;;;;;37.13;18.70;;;;;;;16.13;100.00;101691.94;4965001;28;20061;-67
2022/07/30 03:39:35;;;;;;;39.88;19.50;;;;;;;16.08;100.00;101687.88;4981099;28;20074;-66
2022/07/30 03:42:03;;;;;;;41.65;20.00;;;;;;;15.99;100.00;101701.03;4982997;28;20054;-66
2022/07/30 03:44:30;;;;;;;40.15;18.05;;;;;;;16.05;100.00;101691.66;4981024;28;20046;-66
2022/07/30 03:46:58;;;;;;;35.40;19.23;;;;;;;15.99;100.00;101690.25;4965315;28;20038;-66
2022/07/30 03:49:25;;;;;;;30.48;18.98;;;;;;;16.11;100.00;101698.41;4980950;28;20042;-65
2022/07/30 03:51:52;;;;;;;42.00;19.73;;;;;;;16.09;100.00;101700.34;4993266;28;20045;-66
2022/07/30 03:54:18;;;;;;;31.23;18.60;;;;;;;16.07;100.00;101707.69;5002234;28;20038;-66
2022/07/30 03:57:13;;;;;;;35.17;19.02;;;;;;;15.97;100.00;101708.34;4978870;28;20257;-66
2022/07/30 03:59:41;;;;;;;35.10;18.55;;;;;;;15.99;100.00;101703.72;4978959;28;20550;-65
2022/07/30 04:02:07;;;;;;;34.83;19.65;;;;;;;15.94;100.00;101713.09;4979314;28;20082;-65
2022/07/30 04:04:51;;;;;;;31.38;17.90;;;;;;;15.89;100.00;101712.56;4978917;28;20065;-66
2022/07/30 04:07:17;;;;;;;29.20;18.25;;;;;;;15.88;100.00;101714.41;4962640;28;20050;-65
2022/07/30 04:09:42;;;;;;;28.90;18.08;;;;;;;15.89;100.00;101720.63;4962491;28;20038;-66
2022/07/30 04:12:28;;;;;;;30.55;18.13;;;;;;;15.95;100.00;101720.19;4974951;28;20061;-66
2022/07/30 04:14:56;;;;;;;32.72;18.80;;;;;;;15.91;100.00;101716.84;4978662;28;20050;-65
2022/07/30 04:17:28;;;;;;;33.05;18.13;;;;;;;15.81;100.00;101723.84;4962616;28;20197;-65
2022/07/30 04:20:06;;;;;;;32.90;18.05;;;;;;;15.84;100.00;101730.88;4962251;28;20049;-65
2022/07/30 04:22:34;;;;;;;36.83;19.23;;;;;;;15.87;100.00;101736.03;4978577;28;20093;-66
2022/07/30 04:25:01;;;;;;;35.67;19.20;;;;;;;15.86;100.00;101727.06;4962102;28;20097;-66
2022/07/30 04:27:29;;;;;;;34.88;19.60;;;;;;;15.98;100.00;101741.50;4978295;28;20124;-65
2022/07/30 04:29:55;;;;;;;30.10;18.65;;;;;;;16.01;100.00;101733.19;4962417;28;20042;-66
2022/07/30 04:32:21;;;;;;;32.67;18.35;;;;;;;15.95;100.00;101737.19;4962312;28;21031;-66
2022/07/30 04:34:55;;;;;;;34.15;19.67;;;;;;;15.96;100.00;101735.34;5000958;28;20073;-65
2022/07/30 04:37:53;;;;;;;28.65;17.05;;;;;;;16.16;100.00;101734.78;4978225;28;20073;-66
2022/07/30 04:40:18;;;;;;;28.27;17.48;;;;;;;16.37;100.00;101737.75;4977998;28;20513;-65
2022/07/30 04:42:45;;;;;;;31.38;17.42;;;;;;;16.52;100.00;101733.06;4978077;28;20045;-66
2022/07/30 04:45:11;;;;;;;30.10;17.02;;;;;;;16.69;100.00;101737.19;4978265;28;20058;-66
2022/07/30 04:47:47;;;;;;;27.55;16.50;;;;;;;16.96;100.00;101739.66;4961676;28;20088;-66
2022/07/30 04:50:38;;;;;;;26.70;15.75;;;;;;;16.98;100.00;101735.88;4960599;28;20042;-66
2022/07/30 04:53:07;;;;;;;26.98;16.75;;;;;;;16.98;100.00;101737.72;4961426;28;20110;-66
2022/07/30 04:55:41;;;;;;;26.88;16.38;;;;;;;17.05;100.00;101736.25;4961695;28;20054;-66
2022/07/30 04:58:08;;;;;;;26.17;15.55;;;;;;;17.44;100.00;101751.22;4977746;28;21072;-66
2022/07/30 05:00:37;;;;;;;26.80;15.48;;;;;;;18.19;100.00;101742.56;4961170;28;20143;-66
2022/07/30 05:03:04;;;;;;;27.58;15.25;;;;;;;18.14;100.00;101742.09;4945194;28;20128;-66
2022/07/30 05:05:31;;;;;;;22.58;13.93;;;;;;;18.39;100.00;101740.94;4961527;28;20062;-66
2022/07/30 05:08:00;;;;;;;26.02;13.43;;;;;;;18.11;100.00;101753.13;4961698;28;20082;-66
2022/07/30 05:10:26;;;;;;;30.20;14.45;;;;;;;17.79;100.00;101753.88;4977756;28;20057;-66
2022/07/30 05:12:51;;;;;;;21.52;13.48;;;;;;;17.67;100.00;101752.13;4967276;28;20073;-66
2022/07/30 05:15:19;;;;;;;25.13;13.50;;;;;;;17.79;100.00;101753.88;4998490;28;20157;-66
2022/07/30 05:17:45;;;;;;;28.02;14.18;;;;;;;17.99;100.00;101752.28;4998752;28;20061;-66
2022/07/30 05:20:11;;;;;;;29.08;14.07;;;;;;;17.86;100.00;101760.47;4998326;28;20855;-65
2022/07/30 05:23:06;;;;;;;21.98;13.27;;;;;;;17.85;100.00;101764.16;4977188;28;20157;-66
2022/07/30 05:25:32;;;;;;;23.90;14.05;;;;;;;18.04;100.00;101762.72;4944599;28;20034;-65
2022/07/30 05:28:10;;;;;;;24.17;13.20;;;;;;;18.03;100.00;101764.56;4976820;28;20051;-66
2022/07/30 05:30:36;;;;;;;28.70;13.68;;;;;;;18.24;100.00;101772.75;4960624;28;20170;-66
2022/07/30 05:33:02;;;;;;;22.33;12.98;;;;;;;18.15;100.00;101769.94;4960221;28;20054;-68
2022/07/30 05:35:27;;;;;;;23.38;13.73;;;;;;;18.23;100.00;101775.59;4976773;28;20042;-66
2022/07/30 05:37:53;;;;;;;26.63;12.90;;;;;;;18.60;100.00;101768.88;4977078;28;20590;-66
2022/07/30 05:40:19;;;;;;;21.58;13.38;;;;;;;18.46;100.00;101784.50;4961644;28;20097;-66
2022/07/30 05:43:03;;;;;;;22.40;12.20;;;;;;;18.40;100.00;101785.88;4977348;28;20168;-65
2022/07/30 05:45:29;;;;;;;21.85;12.32;;;;;;;18.62;100.00;101772.34;4961252;28;20046;-66
2022/07/30 05:47:54;;;;;;;19.95;12.70;;;;;;;18.74;100.00;101775.91;4977211;28;20046;-65
2022/07/30 05:50:20;;;;;;;21.63;12.85;;;;;;;19.21;100.00;101767.47;4960173;28;20086;-66
2022/07/30 05:52:46;;;;;;;19.63;12.88;;;;;;;19.33;100.00;101767.28;4957863;28;20062;-66
2022/07/30 05:55:30;;;;;;;21.58;11.15;;;;;;;19.50;100.00;101767.69;4957819;28;20569;-66
2022/07/30 05:58:08;;;;;;;19.20;11.68;;;;;;;19.62;100.00;101772.91;4957909;28;20050;-66
2022/07/30 06:00:34;;;;;;;15.50;11.10;;;;;;;19.67;100.00;101770.66;4978535;28;20582;-66
2022/07/30 06:03:00;;;;;;;17.25;10.75;;;;;;;19.38;100.00;101775.03;4962896;28;20149;-66
2022/07/30 06:05:56;;;;;;;15.68;9.80;;;;;;;19.78;100.00;101769.75;4995941;28;20033;-66
2022/07/30 06:08:22;;;;;;;13.98;9.43;;;;;;;19.88;98.04;101773.34;4998648;28;20077;-66
2022/07/30 06:10:47;;;;;;;17.50;10.10;;;;;;;20.57;93.89;101771.75;4998665;28;20399;-66
2022/07/30 06:13:13;;;;;;;19.35;9.60;;;;;;;20.08;96.52;101777.00;5000222;28;20096;-66
2022/07/30 06:15:38;;;;;;;14.45;9.23;;;;;;;20.36;93.43;101779.94;5000368;28;20846;-66
2022/07/30 06:18:04;;;;;;;15.48;10.00;;;;;;;20.10;96.42;101777.72;4983191;28;20080;-65
2022/07/30 06:20:41;;;;;;;18.67;9.68;;;;;;;19.86;96.27;101779.88;4979957;28;20529;-65
2022/07/30 06:23:20;;;;;;;17.35;9.00;;;;;;;20.55;94.06;101782.75;4983432;28;20038;-66
2022/07/30 06:26:08;;;;;;;19.00;8.85;;;;;;;20.87;89.61;101777.09;4998003;28;20088;-66
2022/07/30 06:28:33;;;;;;;15.60;8.45;;;;;;;20.94;89.35;101780.97;4999904;28;20132;-66
2022/07/30 06:30:59;;;;;;;11.85;7.32;;;;;;;21.37;86.05;101776.13;4997548;28;20048;-66
2022/07/30 06:33:27;;;;;;;14.30;7.15;;;;;;;21.53;85.60;101780.94;4997896;28;20041;-68
2022/07/30 06:35:52;;;;;;;12.18;7.28;;;;;;;21.66;84.82;101784.22;4981622;28;20044;-68
2022/07/30 06:38:21;;;;;;;17.42;5.78;;;;;;;21.85;80.95;101788.75;4997960;28;20042;-68
2022/07/30 06:40:58;;;;;;;11.77;5.68;;;;;;;21.94;80.83;101788.72;4983029;28;20041;-68
2022/07/30 06:43:39;;;;;;;13.77;5.82;;;;;;;22.15;79.68;101785.81;4997251;28;20060;-68
2022/07/30 06:46:38;;;;;;;11.63;5.85;;;;;;;21.79;78.52;101784.75;4980617;28;20065;-68
2022/07/30 06:49:04;;;;;;;7.72;5.57;;;;;;;22.16;79.05;101794.81;4997508;28;20043;-68
2022/07/30 06:51:31;;;;;;;12.35;5.78;;;;;;;21.82;79.32;101797.19;4978666;28;20038;-68
2022/07/30 06:53:57;;;;;;;14.73;6.57;;;;;;;22.17;79.36;101785.66;4962326;28;20038;-68
2022/07/30 06:56:42;;;;;;;11.40;5.93;;;;;;;22.36;79.36;101791.00;4979676;28;20069;-68
2022/07/30 06:59:08;;;;;;;8.15;6.05;;;;;;;22.02;80.27;101795.25;4962588;28;20035;-68
2022/07/30 07:01:53;;;;;;;11.77;5.60;;;;;;;21.97;77.06;101793.84;4979549;28;20178;-68
2022/07/30 07:04:20;;;;;;;7.95;5.45;;;;;;;22.44;77.35;101796.53;4994547;28;20053;-68
2022/07/30 07:06:45;;;;;;;9.57;5.65;;;;;;;22.95;75.10;101791.53;4978170;28;20050;-68
2022/07/30 07:09:15;;;;;;;8.48;5.03;;;;;;;23.33;74.54;101784.88;4978018;28;20630;-68
2022/07/30 07:11:50;;;;;;;9.80;5.38;;;;;;;22.21;77.32;101793.34;4983267;28;20038;-68
2022/07/30 07:14:17;;;;;;;13.88;5.28;;;;;;;23.53;73.46;101786.41;4986803;28;20150;-69
2022/07/30 07:16:43;;;;;;;10.02;5.47;;;;;;;23.16;73.45;101796.66;4981324;28;20049;-68
2022/07/30 07:19:31;;;;;;;11.35;5.20;;;;;;;23.57;73.65;101794.25;5000131;28;20545;-68
2022/07/30 07:21:57;;;;;;;8.93;4.68;;;;;;;22.79;73.66;101797.59;5000947;28;20030;-68
2022/07/30 07:24:23;;;;;;;16.35;5.03;;;;;;;22.41;75.26;101802.28;5001810;28;20035;-68
2022/07/30 07:26:53;;;;;;;9.82;4.88;;;;;;;22.06;76.48;101808.41;5001680;28;20040;-67
2022/07/30 07:29:19;;;;;;;10.23;4.38;;;;;;;22.33;74.70;101804.88;5002668;28;20045;-67
2022/07/30 07:31:45;;;;;;;7.75;4.07;;;;;;;22.84;72.75;101803.44;5002784;28;20060;-68
2022/07/30 07:34:11;;;;;;;7.60;4.20;;;;;;;23.07;70.70;101801.16;5003212;28;20037;-68
2022/07/30 07:36:38;;;;;;;9.77;4.28;;;;;;;23.82;67.74;101807.06;5008375;28;20046;-68
2022/07/30 07:39:08;;;;;;;12.40;4.28;;;;;;;23.57;70.41;101803.28;5004163;28;20093;-68
2022/07/30 07:41:36;;;;;;;8.57;3.85;;;;;;;24.30;66.89;101797.47;5012566;28;20137;-69
2022/07/30 07:44:03;;;;;;;9.43;4.40;;;;;;;24.30;66.66;101802.91;5013625;28;20053;-69
2022/07/30 07:46:32;;;;;;;11.70;5.40;;;;;;;24.22;69.53;101800.13;5004295;28;20550;-70
2022/07/30 07:48:57;;;;;;;11.75;4.25;;;;;;;24.46;65.44;101793.97;5010863;28;20034;-70
2022/07/30 07:51:45;;;;;;;13.23;4.25;;;;;;;24.42;67.28;101801.63;5008952;28;20042;-69
2022/07/30 07:54:13;;;;;;;6.72;4.03;;;;;;;24.23;65.86;101796.38;4998286;28;20060;-69
2022/07/30 07:56:39;;;;;;;10.35;3.88;;;;;;;23.49;66.66;101795.91;5001712;28;20046;-69
2022/07/30 07:59:05;;;;;;;9.82;4.38;;;;;;;22.69;69.05;101807.69;4998578;28;20038;-69
2022/07/30 08:01:31;;;;;;;7.53;4.68;;;;;;;23.70;64.73;101808.34;5016090;28;20057;-69
2022/07/30 08:04:31;;;;;;;9.63;3.90;;;;;;;23.81;64.07;101808.09;5012849;28;20604;-70
2022/07/30 08:07:23;;;;;;;7.32;3.35;;;;;;;23.12;67.31;101808.84;4995393;28;20149;-69
2022/07/30 08:10:13;;;;;;;7.85;3.85;;;;;;;23.82;67.19;101801.63;5002539;28;20053;-69
2022/07/30 08:12:58;;;;;;;9.90;3.63;;;;;;;24.35;63.99;101807.84;4993670;28;20131;-69
2022/07/30 08:15:42;;;;;;;7.55;3.05;;;;;;;24.46;60.92;101807.59;5000280;28;20127;-69
2022/07/30 08:18:28;;;;;;;7.22;3.58;;;;;;;23.99;60.79;101806.13;5001527;28;20702;-69
2022/07/30 08:21:07;;;;;;;4.90;2.85;;;;;;;24.02;60.42;101805.81;4991960;28;20046;-69
2022/07/30 08:23:33;;;;;;;4.60;2.72;;;;;;;24.78;61.26;101804.13;4994247;28;20026;-69
2022/07/30 08:25:59;;;;;;;8.18;3.72;;;;;;;24.64;57.54;101797.44;4990107;28;20038;-69
2022/07/30 08:28:25;;;;;;;5.75;3.20;;;;;;;24.28;60.17;101800.34;5008347;28;20042;-69
2022/07/30 08:30:51;;;;;;;4.47;2.63;;;;;;;24.06;57.84;101802.78;5013001;28;20037;-69
2022/07/30 08:33:17;;;;;;;8.60;3.47;;;;;;;24.63;60.93;101805.78;4984251;28;20622;-68
2022/07/30 08:35:42;;;;;;;8.77;3.05;;;;;;;24.86;56.90;101795.97;5018212;28;20043;-68
2022/07/30 08:38:08;;;;;;;9.48;3.00;;;;;;;25.61;56.80;101793.13;5006022;28;20053;-68
2022/07/30 08:40:34;;;;;;;8.25;2.83;;;;;;;24.67;56.48;101805.28;4994144;28;20026;-68
2022/07/30 08:43:06;;;;;;;7.05;2.88;;;;;;;23.94;58.45;101804.91;5003637;28;20098;-68
2022/07/30 08:45:32;;;;;;;7.57;3.50;;;;;;;23.49;60.18;101793.19;5012618;28;20034;-68
2022/07/30 08:48:07;;;;;;;6.80;3.10;;;;;;;24.21;57.26;101793.84;5013268;28;20048;-68
2022/07/30 08:50:43;;;;;;;8.75;3.25;;;;;;;24.10;57.30;101791.41;5002624;28;20033;-69
2022/07/30 08:53:32;;;;;;;9.25;3.63;;;;;;;24.42;60.13;101806.22;4994348;28;20046;-68
2022/07/30 08:55:57;;;;;;;5.80;2.80;;;;;;;23.75;59.98;101801.41;5003218;28;20188;-68
2022/07/30 08:58:29;;;;;;;9.95;3.65;;;;;;;25.17;60.68;101792.63;5010816;28;20038;-68
2022/07/30 09:00:54;;;;;;;5.47;3.63;;;;;;;24.76;55.99;101801.56;5015585;28;20046;-68
2022/07/30 09:03:20;;;;;;;8.70;3.90;;;;;;;24.47;59.36;101803.84;5003370;28;20042;-69
2022/07/30 09:05:45;;;;;;;12.93;3.60;;;;;;;24.26;60.81;101796.94;5019590;28;20590;-69
2022/07/30 09:08:11;;;;;;;8.02;2.65;;;;;;;24.91;61.64;101792.75;5012964;28;20038;-69
2022/07/30 09:10:37;;;;;;;6.88;3.85;;;;;;;24.50;56.58;101793.47;5008132;28;20331;-68
2022/07/30 09:13:02;;;;;;;10.20;3.60;;;;;;;24.64;54.82;101799.31;5002777;28;20484;-69
2022/07/30 09:15:28;;;;;;;15.65;3.00;;;;;;;24.63;59.47;101803.06;5016595;28;20049;-69
2022/07/30 09:18:01;;;;;;;7.35;3.35;;;;;;;24.73;53.38;101810.06;5006791;28;20042;-68
2022/07/30 09:20:33;;;;;;;6.78;2.80;;;;;;;24.82;59.63;101805.50;4990259;28;20035;-68
2022/07/30 09:23:02;;;;;;;11.30;3.10;;;;;;;24.75;57.16;101810.78;5013906;28;20030;-68
2022/07/30 09:25:35;;;;;;;8.90;3.45;;;;;;;24.60;54.87;101817.91;5012280;28;20085;-69
2022/07/30 09:28:29;;;;;;;9.65;3.50;;;;;;;24.58;59.50;101803.56;5008993;28;20066;-69
2022/07/30 09:31:13;;;;;;;11.55;3.17;;;;;;;24.54;59.12;101803.03;5016733;28;20054;-68
2022/07/30 09:33:57;;;;;;;6.93;3.05;;;;;;;24.56;55.31;101807.47;4996635;28;20044;-69
2022/07/30 09:36:40;;;;;;;3.72;2.70;;;;;;;24.66;58.33;101809.03;4995780;28;20053;-68
2022/07/30 09:39:32;;;;;;;12.55;2.90;;;;;;;24.75;55.91;101804.44;4992873;28;20106;-69
2022/07/30 09:42:27;;;;;;;3.58;2.10;;;;;;;24.99;51.91;101804.50;4996833;28;20081;-69
2022/07/30 09:45:05;;;;;;;8.77;2.85;;;;;;;24.61;48.92;101805.09;5010124;28;20038;-68
2022/07/30 09:47:34;;;;;;;6.03;2.10;;;;;;;24.23;47.76;101804.56;4992094;28;20827;-69
2022/07/30 09:50:02;;;;;;;12.13;2.85;;;;;;;24.31;52.26;101793.72;5002415;28;20057;-68
2022/07/30 09:52:28;;;;;;;8.55;2.75;;;;;;;24.49;52.73;101799.09;4999315;28;20032;-68
2022/07/30 09:54:54;;;;;;;5.03;3.22;;;;;;;24.45;56.85;101801.31;4983560;28;20065;-68
2022/07/30 09:57:22;;;;;;;4.65;2.65;;;;;;;24.79;54.43;101801.22;4991204;28;20038;-69
2022/07/30 09:59:48;;;;;;;4.32;2.55;;;;;;;24.77;53.38;101811.47;4993028;28;20026;-68
2022/07/30 10:02:14;;;;;;;3.88;2.17;;;;;;;24.65;52.71;101811.91;4993532;28;20050;-68
2022/07/30 10:05:14;;;;;;;4.82;2.25;;;;;;;24.78;49.88;101817.75;5010173;28;20065;-68
2022/07/30 10:07:46;;;;;;;7.60;3.38;;;;;;;24.71;50.50;101811.28;4988283;28;20062;-69
2022/07/30 10:10:12;;;;;;;4.43;2.17;;;;;;;25.19;51.45;101810.53;4998869;28;20117;-68
2022/07/30 10:12:38;;;;;;;5.18;2.33;;;;;;;24.92;51.92;101808.09;5016832;28;20042;-68
2022/07/30 10:15:05;;;;;;;9.15;3.05;;;;;;;24.82;48.69;101810.97;4998573;28;20047;-68
2022/07/30 10:17:37;;;;;;;5.80;2.75;;;;;;;24.50;48.08;101814.44;5001523;28;20564;-69
2022/07/30 10:20:16;;;;;;;4.45;2.50;;;;;;;24.55;48.60;101823.00;4993715;28;20112;-68
2022/07/30 10:22:48;;;;;;;4.70;2.75;;;;;;;24.96;49.26;101810.31;5010229;28;20061;-68
2022/07/30 10:25:33;;;;;;;5.30;2.45;;;;;;;25.20;48.87;101811.38;5006196;28;20029;-68
2022/07/30 10:28:17;;;;;;;4.93;2.55;;;;;;;24.86;48.99;101806.88;5014604;28;20111;-68
2022/07/30 10:30:47;;;;;;;7.85;2.70;;;;;;;25.10;47.55;101797.88;5015220;28;20105;-69
2022/07/30 10:33:13;;;;;;;8.65;2.30;;;;;;;24.95;47.95;101808.59;5012746;28;20052;-69
2022/07/30 10:35:38;;;;;;;6.70;2.30;;;;;;;24.69;46.64;101805.97;5001600;28;20081;-68
2022/07/30 10:38:09;;;;;;;4.38;2.28;;;;;;;24.89;48.82;101801.06;5006831;28;20038;-68
2022/07/30 10:41:06;;;;;;;3.90;2.58;;;;;;;24.64;50.27;101805.59;5009917;28;20050;-69
2022/07/30 10:44:08;;;;;;;6.78;2.80;;;;;;;25.25;50.47;101796.22;4994066;28;20053;-68
2022/07/30 10:47:04;;;;;;;9.75;3.10;;;;;;;24.74;54.21;101795.41;5001884;28;20124;-68
2022/07/30 10:49:30;;;;;;;5.72;2.53;;;;;;;25.37;47.31;101795.88;5036338;28;20077;-68
2022/07/30 10:51:55;;;;;;;6.53;2.40;;;;;;;25.11;46.77;101794.16;5009612;28;20018;-68
2022/07/30 10:54:33;;;;;;;7.50;2.80;;;;;;;24.83;49.33;101803.63;5000677;28;20080;-68
2022/07/30 10:57:04;;;;;;;10.10;2.95;;;;;;;25.13;48.55;101796.72;5028375;28;20054;-68
2022/07/30 10:59:57;;;;;;;4.70;2.58;;;;;;;25.40;46.21;101801.81;5016628;28;20090;-68
2022/07/30 11:02:24;;;;;;;6.57;2.47;;;;;;;25.48;45.63;101782.72;5026964;28;20076;-69
2022/07/30 11:05:16;;;;;;;7.50;2.90;;;;;;;25.24;49.43;101794.50;5016032;28;20022;-68
2022/07/30 11:07:41;;;;;;;5.05;2.15;;;;;;;25.34;49.34;101791.59;5006651;28;20054;-68
2022/07/30 11:10:34;;;;;;;6.22;2.20;;;;;;;25.47;47.65;101796.56;5008013;28;20045;-68
2022/07/30 11:13:00;;;;;;;6.65;2.03;;;;;;;25.74;47.38;101792.59;5023229;28;20368;-69
2022/07/30 11:15:58;;;;;;;6.18;2.20;;;;;;;25.47;48.15;101777.44;5013327;28;20033;-69
2022/07/30 11:18:25;;;;;;;4.47;2.03;;;;;;;25.81;49.09;101789.03;5027424;28;20091;-69
2022/07/30 11:21:17;;;;;;;8.45;2.58;;;;;;;25.82;47.46;101787.16;5015034;28;20089;-69
2022/07/30 11:23:44;;;;;;;3.50;2.03;;;;;;;26.15;45.15;101778.84;5015189;28;20048;-68
2022/07/30 11:26:10;;;;;;;4.18;2.30;;;;;;;25.85;45.57;101789.50;5024229;28;20050;-68
2022/07/30 11:28:36;;;;;;;5.93;1.65;;;;;;;25.67;45.85;101791.59;5025257;28;20046;-68
2022/07/30 11:31:02;;;;;;;2.55;1.80;;;;;;;25.93;47.77;101784.03;5012191;28;20050;-68