Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:02:30;;;;;;;22.65;5.40;;;;;;;14.91;78.49;99951.44;5034413;28;20042;-59
2023/09/22 00:05:03;;;;;;;21.50;5.77;;;;;;;15.06;78.34;99949.97;5039660;28;20403;-59
2023/09/22 00:07:34;;;;;;;15.50;5.87;;;;;;;15.20;78.35;99945.03;5031906;28;20285;-60
2023/09/22 00:10:06;;;;;;;15.50;5.53;;;;;;;15.38;78.04;99945.19;5038039;28;20298;-59
2023/09/22 00:12:36;;;;;;;20.00;4.67;;;;;;;15.44;75.68;99939.66;5040847;28;20276;-61
2023/09/22 00:15:08;;;;;;;23.90;5.70;;;;;;;15.54;75.04;99941.84;5012942;28;20271;-59
2023/09/22 00:17:39;;;;;;;17.80;5.77;;;;;;;15.67;75.68;99938.69;5024381;28;20279;-59
2023/09/22 00:20:14;;;;;;;22.90;5.63;;;;;;;15.90;76.19;99937.72;5023156;28;20764;-57
2023/09/22 00:22:45;;;;;;;25.50;5.47;;;;;;;16.06;75.45;99943.19;5042958;28;20344;-60
2023/09/22 00:25:16;;;;;;;22.60;4.97;;;;;;;16.22;75.58;99941.56;5032594;28;20282;-61
2023/09/22 00:27:46;;;;;;;27.37;5.33;;;;;;;16.38;74.44;99928.56;5043363;28;20283;-60
2023/09/22 00:30:17;;;;;;;19.33;5.23;;;;;;;16.55;74.36;99930.44;5032833;28;20332;-59
2023/09/22 00:32:47;;;;;;;20.60;4.10;;;;;;;16.72;73.89;99933.13;5048094;28;20282;-59
2023/09/22 00:35:20;;;;;;;21.70;4.23;;;;;;;16.79;73.83;99926.66;5037691;28;20283;-58
2023/09/22 00:37:51;;;;;;;13.80;4.40;;;;;;;16.89;72.98;99928.88;5046258;28;20306;-58
2023/09/22 00:40:21;;;;;;;13.00;3.40;;;;;;;17.11;73.28;99928.69;5032969;28;20290;-59
2023/09/22 00:43:07;;;;;;;19.87;5.63;;;;;;;17.25;70.82;99927.09;5040482;28;20283;-59
2023/09/22 00:45:44;;;;;;;16.80;3.27;;;;;;;17.26;70.31;99917.38;5026721;28;20286;-57
2023/09/22 00:48:22;;;;;;;8.70;3.13;;;;;;;17.35;69.46;99916.09;5026855;28;20322;-60
2023/09/22 00:50:55;;;;;;;13.90;3.20;;;;;;;17.43;68.75;99913.91;5036537;28;20274;-58
2023/09/22 00:53:26;;;;;;;11.53;3.50;;;;;;;17.59;68.42;99914.81;5029849;28;20566;-58
2023/09/22 00:55:58;;;;;;;10.40;3.23;;;;;;;17.62;67.67;99909.41;5035433;28;20611;-57
2023/09/22 00:58:28;;;;;;;15.20;3.50;;;;;;;17.68;67.35;99914.38;5026344;28;20275;-59
2023/09/22 01:00:59;;;;;;;12.30;3.70;;;;;;;17.75;66.04;99908.78;5034356;28;20381;-60
2023/09/22 01:03:31;;;;;;;11.00;3.53;;;;;;;17.85;66.33;99910.03;5036936;28;20271;-58
2023/09/22 01:06:03;;;;;;;13.37;3.27;;;;;;;17.91;64.48;99904.41;5047203;28;20760;-57
2023/09/22 01:08:34;;;;;;;9.20;2.70;;;;;;;17.96;63.64;99891.81;5015984;28;20286;-58
2023/09/22 01:11:05;;;;;;;15.90;3.07;;;;;;;18.08;63.69;99900.91;5024253;28;20275;-58
2023/09/22 01:13:35;;;;;;;12.20;3.33;;;;;;;18.19;63.29;99893.22;5027633;28;20280;-59
2023/09/22 01:16:06;;;;;;;15.30;3.20;;;;;;;18.27;63.97;99890.16;5018883;28;20341;-61
2023/09/22 01:18:37;;;;;;;11.77;2.93;;;;;;;18.39;64.57;99883.38;5027018;28;20264;-58
2023/09/22 01:21:10;;;;;;;14.40;2.60;;;;;;;18.49;63.61;99888.06;5017154;28;20274;-58
2023/09/22 01:23:42;;;;;;;12.60;2.97;;;;;;;18.57;64.88;99886.78;5028218;28;20317;-58
2023/09/22 01:26:13;;;;;;;7.13;3.17;;;;;;;18.67;62.04;99882.69;5017184;28;20271;-60
2023/09/22 01:28:43;;;;;;;12.83;3.57;;;;;;;18.62;60.01;99879.44;5026870;28;20275;-60
2023/09/22 01:31:14;;;;;;;10.73;2.57;;;;;;;18.59;60.38;99879.63;5017010;28;20611;-58
2023/09/22 01:33:45;;;;;;;11.17;2.40;;;;;;;18.58;60.55;99878.78;5026855;28;20926;-58
2023/09/22 01:36:16;;;;;;;9.10;2.40;;;;;;;18.59;60.33;99869.03;5015664;28;20295;-59
2023/09/22 01:38:49;;;;;;;14.57;2.87;;;;;;;18.65;60.09;99874.00;5017063;28;20299;-60
2023/09/22 01:41:20;;;;;;;8.60;2.33;;;;;;;18.70;60.70;99872.78;4996782;28;20284;-61
2023/09/22 01:43:50;;;;;;;8.50;3.00;;;;;;;18.88;61.94;99868.28;5014764;28;20310;-60
2023/09/22 01:46:21;;;;;;;13.03;4.10;;;;;;;19.02;60.56;99871.91;5012608;28;20275;-59
2023/09/22 01:48:52;;;;;;;9.60;3.20;;;;;;;19.09;59.27;99868.81;5021231;28;20402;-60
2023/09/22 01:51:23;;;;;;;9.93;2.70;;;;;;;19.07;58.10;99869.84;4996860;28;20330;-59
2023/09/22 01:53:56;;;;;;;11.10;2.57;;;;;;;19.05;57.83;99866.47;5007391;28;20276;-59
2023/09/22 01:56:27;;;;;;;10.27;3.43;;;;;;;19.12;58.68;99867.78;4997781;28;20506;-59
2023/09/22 01:58:58;;;;;;;9.00;2.50;;;;;;;19.20;58.93;99862.06;5031685;28;20356;-58
2023/09/22 02:01:28;;;;;;;11.73;2.40;;;;;;;19.23;59.03;99860.09;5035682;28;20282;-58
2023/09/22 02:03:59;;;;;;;15.23;3.17;;;;;;;19.25;58.72;99852.91;5046182;28;20286;-59
2023/09/22 02:06:31;;;;;;;14.10;3.13;;;;;;;19.29;58.86;99846.47;5035871;28;20283;-57
2023/09/22 02:09:03;;;;;;;10.03;2.80;;;;;;;19.35;58.94;99848.78;5028258;28;20278;-57
2023/09/22 02:11:34;;;;;;;8.50;2.30;;;;;;;19.31;59.31;99852.53;5011942;28;20282;-61
2023/09/22 02:14:05;;;;;;;5.53;2.57;;;;;;;19.31;59.25;99841.94;5008043;28;20793;-58
2023/09/22 02:16:36;;;;;;;13.07;2.83;;;;;;;19.37;58.97;99846.91;5006127;28;20303;-59
2023/09/22 02:19:07;;;;;;;7.43;2.70;;;;;;;19.46;60.12;99844.63;4995119;28;20310;-58
2023/09/22 02:21:37;;;;;;;8.30;2.40;;;;;;;19.57;60.82;99836.91;5024956;28;20291;-62
2023/09/22 02:24:09;;;;;;;5.10;2.30;;;;;;;19.70;59.89;99832.59;4995489;28;20615;-60
2023/09/22 02:26:40;;;;;;;6.00;2.23;;;;;;;19.75;57.80;99830.50;5006408;28;20284;-58
2023/09/22 02:29:11;;;;;;;6.10;2.40;;;;;;;19.77;58.10;99825.97;4995636;28;20288;-59
2023/09/22 02:31:41;;;;;;;13.80;2.43;;;;;;;19.86;58.65;99821.03;5005989;28;20276;-58
2023/09/22 02:34:12;;;;;;;9.37;2.00;;;;;;;19.90;56.96;99827.88;4995530;28;20283;-59
2023/09/22 02:36:43;;;;;;;3.60;1.83;;;;;;;19.95;56.95;99821.31;5005601;28;20285;-61
2023/09/22 02:39:15;;;;;;;8.10;2.23;;;;;;;19.98;56.21;99820.28;4994850;28;20312;-58
2023/09/22 02:41:46;;;;;;;7.23;2.10;;;;;;;20.05;56.10;99818.94;5008155;28;20374;-59
2023/09/22 02:44:16;;;;;;;3.20;1.90;;;;;;;20.10;56.01;99819.50;5001667;28;20291;-61
2023/09/22 02:46:48;;;;;;;7.03;2.37;;;;;;;20.22;55.64;99818.72;5017499;28;20328;-59
2023/09/22 02:49:19;;;;;;;8.27;3.37;;;;;;;20.23;56.03;99815.13;5006266;28;20643;-58
2023/09/22 02:51:49;;;;;;;8.90;2.17;;;;;;;20.22;55.99;99813.44;5024786;28;20757;-59
2023/09/22 02:54:22;;;;;;;5.43;2.63;;;;;;;20.28;56.27;99817.47;5013446;28;20271;-61
2023/09/22 02:56:53;;;;;;;9.50;2.10;;;;;;;20.25;55.74;99818.53;5025018;28;20761;-58
2023/09/22 02:59:23;;;;;;;7.97;2.30;;;;;;;20.28;55.92;99806.03;5014917;28;20303;-60
2023/09/22 03:01:54;;;;;;;5.20;2.03;;;;;;;20.30;55.69;99798.81;5024790;28;20280;-61
2023/09/22 03:04:25;;;;;;;8.17;2.90;;;;;;;20.37;56.38;99794.84;5006946;28;20767;-58
2023/09/22 03:06:56;;;;;;;6.23;2.00;;;;;;;20.46;56.04;99805.69;5024983;28;20450;-57
2023/09/22 03:09:28;;;;;;;4.70;2.40;;;;;;;20.41;55.00;99794.50;5019625;28;20279;-60
2023/09/22 03:11:59;;;;;;;10.43;4.17;;;;;;;20.43;54.81;99791.78;5043760;28;20294;-60
2023/09/22 03:14:29;;;;;;;11.50;2.30;;;;;;;20.39;54.88;99787.59;5024652;28;20804;-61
2023/09/22 03:17:01;;;;;;;12.03;1.70;;;;;;;20.50;56.14;99779.81;5013486;28;20283;-61
2023/09/22 03:19:32;;;;;;;5.47;1.93;;;;;;;20.59;54.79;99779.25;4993957;28;20296;-61
2023/09/22 03:22:03;;;;;;;5.27;1.90;;;;;;;20.58;53.52;99772.22;5004404;28;20268;-61
2023/09/22 03:24:35;;;;;;;4.60;1.57;;;;;;;20.48;53.14;99763.13;4996584;28;20312;-60
2023/09/22 03:27:07;;;;;;;7.13;1.63;;;;;;;20.56;55.17;99767.97;5005322;28;20349;-60
2023/09/22 03:29:38;;;;;;;15.37;2.47;;;;;;;20.65;55.64;99770.03;5024533;28;20295;-59
2023/09/22 03:32:08;;;;;;;6.47;2.37;;;;;;;20.74;56.27;99760.59;5013702;28;20287;-61
2023/09/22 03:34:39;;;;;;;11.83;2.90;;;;;;;20.87;54.88;99762.34;5024303;28;20356;-58
2023/09/22 03:37:10;;;;;;;7.47;1.97;;;;;;;20.88;54.85;99752.56;5013929;28;20299;-59
2023/09/22 03:39:42;;;;;;;7.93;2.20;;;;;;;20.93;54.65;99754.91;5023830;28;20286;-59
2023/09/22 03:42:13;;;;;;;5.03;1.77;;;;;;;20.95;54.30;99748.53;5013802;28;20303;-61
2023/09/22 03:44:44;;;;;;;9.70;2.20;;;;;;;20.95;54.23;99753.84;5024313;28;20295;-59
2023/09/22 03:47:14;;;;;;;4.77;1.70;;;;;;;21.02;53.46;99754.28;5013848;28;20725;-59
2023/09/22 03:49:45;;;;;;;6.90;2.00;;;;;;;21.01;52.78;99748.09;5023781;28;20315;-57
2023/09/22 03:52:18;;;;;;;3.47;1.87;;;;;;;21.13;52.28;99754.41;5013574;28;20283;-59
2023/09/22 03:54:50;;;;;;;2.70;1.57;;;;;;;21.17;50.03;99763.00;5016758;28;20641;-58
2023/09/22 03:57:22;;;;;;;5.00;2.53;;;;;;;20.98;49.63;99721.75;5000149;28;20319;-59
2023/09/22 03:59:52;;;;;;;5.33;1.83;;;;;;;21.17;49.21;99763.00;5023760;28;20742;-59
2023/09/22 04:02:23;;;;;;;5.80;1.73;;;;;;;21.10;50.11;99752.81;5005633;28;20353;-58
2023/09/22 04:04:54;;;;;;;5.87;1.33;;;;;;;21.09;50.46;99761.75;5023584;28;20315;-60
2023/09/22 04:07:24;;;;;;;4.07;1.87;;;;;;;21.11;52.86;99759.81;5013131;28;20281;-61
2023/09/22 04:09:56;;;;;;;4.00;1.43;;;;;;;21.31;54.22;99749.63;5023090;28;20279;-62
2023/09/22 04:12:27;;;;;;;8.37;1.97;;;;;;;21.42;54.72;99752.44;5012212;28;20615;-60
2023/09/22 04:14:57;;;;;;;6.17;1.90;;;;;;;21.05;55.61;99757.56;5022608;28;20844;-62
2023/09/22 04:17:28;;;;;;;6.30;1.70;;;;;;;20.99;57.23;99744.72;5013579;28;20275;-63
2023/09/22 04:19:59;;;;;;;4.70;1.93;;;;;;;21.02;57.41;99739.19;5020677;28;20375;-61
2023/09/22 04:22:30;;;;;;;3.13;1.67;;;;;;;20.86;56.96;99738.53;5003164;28;20367;-61
2023/09/22 04:25:08;;;;;;;4.47;1.60;;;;;;;20.60;57.14;99743.78;5009344;28;20324;-63
2023/09/22 04:27:44;;;;;;;3.35;1.20;;;;;;;20.29;56.74;99746.69;5001849;28;20276;-60
2023/09/22 04:30:15;;;;;;;3.53;1.50;;;;;;;20.21;57.49;99744.53;4993941;28;20056;-63
2023/09/22 04:32:47;;;;;;;5.30;1.47;;;;;;;20.13;58.15;99729.13;5005008;28;20420;-62
2023/09/22 04:35:18;;;;;;;9.50;2.00;;;;;;;20.38;59.54;99735.50;4994244;28;20337;-59
2023/09/22 04:37:48;;;;;;;9.80;2.07;;;;;;;20.55;59.89;99740.56;5004110;28;20338;-60
2023/09/22 04:40:29;;;;;;;4.80;1.80;;;;;;;20.45;59.49;99740.28;5011501;28;20313;-60
2023/09/22 04:43:00;;;;;;;6.03;1.70;;;;;;;20.17;59.67;99749.22;5018991;28;20292;-59
2023/09/22 04:45:30;;;;;;;4.33;2.13;;;;;;;19.92;60.52;99757.88;5002190;28;20276;-62
2023/09/22 04:48:01;;;;;;;7.60;2.00;;;;;;;19.86;60.49;99757.41;5014912;28;20279;-63
2023/09/22 04:50:32;;;;;;;5.60;2.03;;;;;;;19.84;60.70;99754.84;5002741;28;20265;-60
2023/09/22 04:53:04;;;;;;;6.73;2.20;;;;;;;19.96;61.07;99748.75;5011971;28;20287;-60
2023/09/22 04:55:37;;;;;;;4.73;2.00;;;;;;;19.77;60.73;99743.78;5004124;28;20275;-59
2023/09/22 04:58:08;;;;;;;6.27;2.17;;;;;;;19.65;61.22;99749.81;5012932;28;20299;-60
2023/09/22 05:00:39;;;;;;;2.50;1.60;;;;;;;19.73;61.39;99747.56;5021238;28;20290;-60
2023/09/22 05:03:10;;;;;;;2.83;1.60;;;;;;;19.95;61.47;99747.06;5032514;28;20283;-62
2023/09/22 05:05:41;;;;;;;4.60;1.73;;;;;;;20.05;59.89;99747.34;5043426;28;20302;-61
2023/09/22 05:08:11;;;;;;;4.47;1.93;;;;;;;19.94;59.77;99744.50;5026016;28;20378;-60
2023/09/22 05:10:48;;;;;;;6.37;1.87;;;;;;;19.97;60.38;99744.34;5033836;28;20291;-60
2023/09/22 05:13:19;;;;;;;7.83;2.10;;;;;;;20.07;61.96;99736.63;5023166;28;20368;-60
2023/09/22 05:15:49;;;;;;;4.77;1.50;;;;;;;20.29;62.50;99736.09;5030223;28;20747;-61
2023/09/22 05:18:20;;;;;;;3.60;1.73;;;;;;;20.40;61.92;99742.41;5016224;28;20288;-59
2023/09/22 05:20:50;;;;;;;9.57;2.17;;;;;;;20.56;60.59;99747.56;5027719;28;20287;-59
2023/09/22 05:23:23;;;;;;;8.40;1.70;;;;;;;20.72;60.84;99749.22;5018338;28;20371;-61
2023/09/22 05:25:55;;;;;;;5.87;1.70;;;;;;;20.79;60.02;99742.53;5027913;28;20319;-62
2023/09/22 05:28:25;;;;;;;7.93;2.00;;;;;;;20.86;61.44;99738.53;5017555;28;20419;-58
2023/09/22 05:30:57;;;;;;;5.37;1.23;;;;;;;20.87;61.48;99734.94;5027387;28;20287;-59
2023/09/22 05:33:29;;;;;;;5.50;1.70;;;;;;;20.86;60.26;99741.19;5026143;28;20282;-61
2023/09/22 05:35:59;;;;;;;6.53;1.60;;;;;;;20.90;58.89;99734.72;5043811;28;20378;-59
2023/09/22 05:38:30;;;;;;;3.60;1.77;;;;;;;20.96;57.38;99744.91;5036125;28;20278;-60
2023/09/22 05:41:02;;;;;;;3.77;1.67;;;;;;;20.97;57.11;99751.09;5046246;28;20277;-59
2023/09/22 05:43:33;;;;;;;6.43;1.70;;;;;;;20.97;55.40;99749.28;5035988;28;20289;-61
2023/09/22 05:46:04;;;;;;;6.33;1.70;;;;;;;21.02;55.15;99755.13;5046279;28;20664;-60
2023/09/22 05:48:36;;;;;;;2.57;1.37;;;;;;;20.91;54.97;99749.69;5035694;28;20628;-61
2023/09/22 05:51:07;;;;;;;6.47;1.63;;;;;;;20.84;56.28;99745.72;5036105;28;20290;-61
2023/09/22 05:53:37;;;;;;;5.93;1.80;;;;;;;20.80;55.83;99738.94;5046538;28;20293;-59
2023/09/22 05:56:10;;;;;;;2.80;1.50;;;;;;;20.74;54.34;99734.03;5035758;28;20375;-59
2023/09/22 05:58:41;;;;;;;3.60;1.80;;;;;;;20.60;53.72;99735.81;5045582;28;20336;-59
2023/09/22 06:01:14;;;;;;;4.37;1.37;;;;;;;20.02;54.45;99662.69;5034843;28;20303;-60
2023/09/22 06:03:47;;;;;;;7.73;1.70;;;;;;;20.39;54.17;99723.91;5043423;28;20303;-60
2023/09/22 06:06:18;;;;;;;6.50;1.80;;;;;;;20.38;55.26;99722.22;5034737;28;20610;-60
2023/09/22 06:08:50;;;;;;;7.30;1.80;;;;;;;20.32;55.79;99733.22;5039124;28;20374;-62
2023/09/22 06:11:22;;;;;;;6.70;1.87;;;;;;;20.25;55.25;99744.25;5035700;28;20919;-60
2023/09/22 06:13:53;;;;;;;7.10;1.70;;;;;;;20.25;55.91;99748.72;5045072;28;20678;-60
2023/09/22 06:16:24;;;;;;;9.87;2.10;;;;;;;20.21;55.02;99758.66;5024865;28;20748;-59
2023/09/22 06:18:55;;;;;;;3.20;1.40;;;;;;;20.13;54.10;99766.25;5033492;28;20665;-58
2023/09/22 06:21:26;;;;;;;2.43;1.30;;;;;;;19.99;53.74;99768.94;5034096;28;20282;-59
2023/09/22 06:23:57;;;;;;;4.60;1.50;;;;;;;19.88;54.19;99771.41;5045119;28;20286;-59
2023/09/22 06:26:29;;;;;;;5.77;1.80;;;;;;;19.79;54.11;99771.06;5034565;28;20366;-58
2023/09/22 06:29:00;;;;;;;5.67;1.67;;;;;;;19.72;54.44;99771.50;5044267;28;20789;-58
2023/09/22 06:31:30;;;;;;;3.50;1.63;;;;;;;19.64;53.21;99766.66;5033768;28;20279;-60
2023/09/22 06:34:01;;;;;;;4.80;1.83;;;;;;;19.55;52.80;99775.19;5045010;28;20270;-61
2023/09/22 06:36:31;;;;;;;4.23;1.30;;;;;;;19.47;51.34;99780.09;5034225;28;20278;-60
2023/09/22 06:39:07;;;;;;;2.57;1.30;;;;;;;19.38;50.87;99777.06;5044111;28;20769;-58
2023/09/22 06:41:39;;;;;;;5.17;1.53;;;;;;;19.30;52.03;99771.38;5034703;28;20290;-58
2023/09/22 06:44:10;;;;;;;5.60;1.87;;;;;;;19.25;52.55;99773.44;5033749;28;20848;-59
2023/09/22 06:46:40;;;;;;;10.80;1.63;;;;;;;18.95;53.06;99734.63;5044496;28;20755;-59
2023/09/22 06:49:11;;;;;;;6.00;2.10;;;;;;;19.20;51.97;99772.88;5031941;28;20267;-58
2023/09/22 06:51:42;;;;;;;3.57;1.50;;;;;;;19.16;52.72;99768.69;5036276;28;20696;-58
2023/09/22 06:54:13;;;;;;;4.70;2.20;;;;;;;19.02;53.00;99766.88;5032011;28;20340;-59
2023/09/22 06:56:45;;;;;;;3.83;1.60;;;;;;;18.96;53.07;99778.66;5043435;28;20294;-58
2023/09/22 06:59:22;;;;;;;11.30;2.30;;;;;;;18.89;53.93;99766.72;5021805;28;20729;-60
2023/09/22 07:01:52;;;;;;;7.53;2.70;;;;;;;18.85;55.00;99770.53;5024619;28;20370;-60
2023/09/22 07:04:23;;;;;;;6.77;1.47;;;;;;;18.79;55.67;99765.56;5022446;28;20283;-59
2023/09/22 07:06:54;;;;;;;9.90;2.87;;;;;;;18.72;55.90;99764.19;5024719;28;20378;-60
2023/09/22 07:09:25;;;;;;;3.97;1.83;;;;;;;18.64;56.51;99761.97;5014978;28;21006;-60
2023/09/22 07:11:57;;;;;;;6.80;1.83;;;;;;;18.57;56.91;99749.19;5019930;28;20296;-60
2023/09/22 07:14:28;;;;;;;11.00;2.33;;;;;;;18.56;57.23;99760.72;5003448;28;20272;-60
2023/09/22 07:16:58;;;;;;;3.23;1.50;;;;;;;18.46;57.73;99758.59;5007399;28;20280;-62
2023/09/22 07:19:30;;;;;;;7.57;2.00;;;;;;;18.34;56.89;99748.72;5012280;28;20581;-61
2023/09/22 07:22:00;;;;;;;9.00;2.70;;;;;;;18.29;56.51;99761.34;5022237;28;20283;-61
2023/09/22 07:24:31;;;;;;;4.93;2.87;;;;;;;18.20;56.34;99772.47;5013229;28;20287;-60
2023/09/22 07:27:05;;;;;;;5.37;2.10;;;;;;;18.10;56.03;99767.69;5023489;28;20639;-61
2023/09/22 07:29:36;;;;;;;10.20;2.70;;;;;;;18.02;56.04;99772.53;5013923;28;20283;-63
2023/09/22 07:32:07;;;;;;;6.87;1.83;;;;;;;17.92;56.43;99779.25;5011429;28;20359;-60
2023/09/22 07:34:37;;;;;;;4.57;2.00;;;;;;;17.82;56.84;99772.75;5022477;28;20275;-60
2023/09/22 07:37:10;;;;;;;5.23;2.00;;;;;;;17.74;57.35;99775.78;5012356;28;20789;-63
2023/09/22 07:39:49;;;;;;;5.80;2.40;;;;;;;17.63;57.79;99780.81;5015719;28;20290;-60
2023/09/22 07:42:22;;;;;;;8.33;2.50;;;;;;;17.51;58.51;99774.38;5014714;28;20279;-60
2023/09/22 07:44:52;;;;;;;11.60;2.67;;;;;;;17.38;58.82;99779.44;5025145;28;20297;-61
2023/09/22 07:47:25;;;;;;;9.27;2.53;;;;;;;17.24;58.21;99788.06;5016807;28;20677;-62
2023/09/22 07:49:56;;;;;;;8.97;2.50;;;;;;;17.10;58.26;99790.59;5013583;28;20342;-61
2023/09/22 07:52:27;;;;;;;7.67;2.60;;;;;;;16.99;58.43;99798.19;5002184;28;20265;-61
2023/09/22 07:54:58;;;;;;;7.13;2.47;;;;;;;16.86;59.05;99797.09;5023734;28;20284;-60
2023/09/22 07:57:31;;;;;;;6.27;3.00;;;;;;;16.73;59.81;99800.31;5032362;28;20733;-62
2023/09/22 08:00:03;;;;;;;7.80;3.23;;;;;;;16.59;60.96;99800.09;5033872;28;20284;-61
2023/09/22 08:02:34;;;;;;;9.70;4.00;;;;;;;16.45;61.38;99782.34;5048244;28;20339;-64
2023/09/22 08:05:05;;;;;;;12.23;3.17;;;;;;;16.24;61.28;99778.06;5053350;28;20280;-63
2023/09/22 08:07:35;;;;;;;11.57;3.30;;;;;;;16.17;62.15;99788.03;5053396;28;20574;-66
2023/09/22 08:10:07;;;;;;;8.47;3.00;;;;;;;16.08;62.76;99777.97;5052032;28;20354;-66
2023/09/22 08:12:40;;;;;;;9.83;3.10;;;;;;;15.34;62.56;99681.22;5030644;28;20325;-65
2023/09/22 08:15:14;;;;;;;6.80;2.80;;;;;;;15.87;62.64;99787.69;5020856;28;20275;-65
2023/09/22 08:17:47;;;;;;;6.73;2.60;;;;;;;15.74;63.25;99790.03;5053029;28;20291;-66
2023/09/22 08:20:19;;;;;;;6.30;2.10;;;;;;;15.61;63.70;99799.38;5053151;28;20268;-66
2023/09/22 08:22:50;;;;;;;7.43;3.03;;;;;;;15.47;64.58;99800.81;5052302;28;20768;-65
2023/09/22 08:25:21;;;;;;;9.87;3.37;;;;;;;15.38;65.18;99803.88;5029708;28;20283;-65
2023/09/22 08:27:54;;;;;;;14.20;3.10;;;;;;;15.27;65.66;99791.16;5031528;28;20370;-65
2023/09/22 08:30:25;;;;;;;13.33;2.93;;;;;;;15.15;66.38;99797.00;5042435;28;20311;-66
2023/09/22 08:32:57;;;;;;;13.13;2.40;;;;;;;15.02;67.28;99796.63;5052325;28;20778;-66
2023/09/22 08:35:28;;;;;;;9.90;2.60;;;;;;;14.95;67.91;99800.47;5021514;28;20264;-66
2023/09/22 08:38:00;;;;;;;8.97;2.10;;;;;;;14.89;68.04;99800.69;5032092;28;20310;-65
2023/09/22 08:40:31;;;;;;;5.60;2.27;;;;;;;14.81;68.39;99814.16;5019040;28;20271;-64
2023/09/22 08:43:04;;;;;;;13.90;2.70;;;;;;;14.80;68.53;99814.22;5040788;28;20734;-66
2023/09/22 08:45:34;;;;;;;11.53;2.50;;;;;;;14.79;68.95;99820.41;5038308;28;20285;-65
2023/09/22 08:48:07;;;;;;;7.03;2.33;;;;;;;14.75;68.77;99818.81;5035235;28;20624;-63
2023/09/22 08:50:40;;;;;;;9.93;2.43;;;;;;;14.73;69.08;99818.03;5043148;28;20642;-64
2023/09/22 08:53:11;;;;;;;9.57;2.40;;;;;;;14.69;68.57;99824.34;5035390;28;20546;-63
2023/09/22 08:55:42;;;;;;;9.40;2.43;;;;;;;14.64;68.98;99828.00;5046942;28;20279;-63
2023/09/22 08:58:14;;;;;;;14.67;2.70;;;;;;;14.60;70.27;99821.16;5018811;28;20302;-63
2023/09/22 09:00:45;;;;;;;10.47;2.97;;;;;;;14.59;70.59;99814.16;5026299;28;20299;-61
2023/09/22 09:03:21;;;;;;;8.73;2.77;;;;;;;14.55;71.09;99807.34;5015340;28;20633;-64
2023/09/22 09:05:53;;;;;;;15.80;3.50;;;;;;;14.56;71.43;99802.94;5026643;28;20291;-60
2023/09/22 09:08:26;;;;;;;8.67;3.07;;;;;;;14.60;71.24;99805.38;5015824;28;20357;-62
2023/09/22 09:10:57;;;;;;;10.90;3.40;;;;;;;14.61;71.48;99811.50;5026754;28;20389;-61
2023/09/22 09:16:33;;;;;;;8.10;3.50;;;;;;;14.38;72.11;99767.69;5016035;28;20829;-65
2023/09/22 09:19:49;;;;;;;6.10;3.10;;;;;;;14.55;72.16;99796.81;5026418;28;20748;-62
2023/09/22 09:22:22;;;;;;;8.98;3.90;;;;;;;14.61;72.07;99801.81;5003292;28;20379;-65
2023/09/22 09:24:53;;;;;;;7.83;2.60;;;;;;;14.60;72.05;99805.38;5007179;28;20137;-65
2023/09/22 09:27:49;;;;;;;10.50;2.73;;;;;;;14.58;72.55;99801.97;5000197;28;20275;-62
2023/09/22 09:30:22;;;;;;;8.40;2.50;;;;;;;14.55;72.84;99802.09;5015085;28;20294;-61
2023/09/22 09:32:54;;;;;;;6.43;2.37;;;;;;;14.52;72.92;99791.63;5020167;28;20390;-62
2023/09/22 09:35:30;;;;;;;10.33;2.50;;;;;;;14.37;73.47;99768.59;5015879;28;20707;-62
2023/09/22 09:38:29;;;;;;;5.77;2.63;;;;;;;14.39;73.87;99769.41;5009609;28;20286;-63
2023/09/22 09:41:00;;;;;;;6.87;2.20;;;;;;;14.43;73.80;99771.00;5006716;28;20346;-63
2023/09/22 09:43:35;;;;;;;6.87;2.20;;;;;;;14.50;73.63;99788.22;4994990;28;20354;-61
2023/09/22 09:46:08;;;;;;;7.07;2.10;;;;;;;14.47;73.87;99772.56;4998817;28;20371;-65
2023/09/22 09:48:40;;;;;;;7.77;2.00;;;;;;;14.44;74.19;99772.69;5006275;28;20723;-62
2023/09/22 09:51:15;;;;;;;7.87;2.10;;;;;;;14.37;74.30;99781.75;4979850;28;20365;-64
2023/09/22 09:53:49;;;;;;;8.40;2.40;;;;;;;14.39;74.54;99800.94;5006876;28;20818;-66
2023/09/22 09:56:20;;;;;;;7.70;2.37;;;;;;;14.36;74.45;99801.06;4996840;28;20308;-65
2023/09/22 09:58:51;;;;;;;8.90;2.90;;;;;;;13.98;74.98;99754.34;5019171;28;20268;-64
2023/09/22 10:01:30;;;;;;;6.60;2.30;;;;;;;14.30;74.99;99817.91;5019474;28;20275;-63
2023/09/22 10:04:06;;;;;;;6.17;2.07;;;;;;;14.29;75.45;99825.88;5044428;28;20289;-63
2023/09/22 10:06:42;;;;;;;12.70;3.70;;;;;;;14.23;75.65;99817.31;5034809;28;20281;-63
2023/09/22 10:09:25;;;;;;;5.97;2.27;;;;;;;14.21;75.68;99828.78;5013210;28;20761;-63
2023/09/22 10:12:00;;;;;;;12.07;2.60;;;;;;;14.14;76.52;99825.53;5025082;28;20271;-62
2023/09/22 10:14:46;;;;;;;6.37;1.90;;;;;;;14.16;76.63;99814.97;5015198;28;20576;-64
2023/09/22 10:17:25;;;;;;;8.20;2.00;;;;;;;14.19;76.88;99826.22;5028805;28;20305;-66
2023/09/22 10:19:57;;;;;;;6.53;2.40;;;;;;;14.16;76.88;99826.34;5044781;28;20378;-62
2023/09/22 10:22:29;;;;;;;9.33;2.10;;;;;;;14.06;77.06;99824.13;5034363;28;20462;-65
2023/09/22 10:25:28;;;;;;;7.10;2.17;;;;;;;14.26;77.25;99857.53;5044675;28;20889;-63
2023/09/22 10:28:06;;;;;;;11.30;2.47;;;;;;;14.23;77.68;99864.59;5002817;28;20287;-65
2023/09/22 10:31:05;;;;;;;7.55;3.15;;;;;;;14.21;77.97;99866.44;5034224;28;20283;-61
2023/09/22 10:33:37;;;;;;;11.33;2.40;;;;;;;14.22;78.28;99873.38;4980136;28;20052;-63
2023/09/22 10:36:14;;;;;;;7.47;3.37;;;;;;;14.21;78.47;99886.59;5034828;28;20277;-63
2023/09/22 10:38:58;;;;;;;8.73;2.63;;;;;;;14.15;78.88;99903.47;5045804;28;20765;-62
2023/09/22 10:41:28;;;;;;;11.80;3.28;;;;;;;14.17;79.46;99912.13;5034991;28;20365;-63
2023/09/22 10:44:02;;;;;;;4.77;2.23;;;;;;;14.09;79.52;99908.91;5045479;28;20040;-61
2023/09/22 10:46:32;;;;;;;8.97;2.80;;;;;;;14.16;80.29;99915.66;5034477;28;20283;-63
2023/09/22 10:49:07;;;;;;;7.77;2.83;;;;;;;14.09;82.30;99908.91;5045189;28;20279;-62
2023/09/22 10:51:44;;;;;;;8.05;3.13;;;;;;;13.98;84.98;99908.47;5034585;28;20806;-61
2023/09/22 10:54:17;;;;;;;7.80;2.67;;;;;;;13.93;87.57;99920.91;5034566;28;20052;-66
2023/09/22 10:56:48;;;;;;;9.97;2.30;;;;;;;13.93;89.22;99923.53;5044093;28;20283;-65
2023/09/22 10:59:19;;;;;;;17.05;3.20;;;;;;;13.88;90.82;99914.94;5033995;28;20358;-61
2023/09/22 11:01:50;;;;;;;4.72;2.00;;;;;;;13.85;92.51;99915.91;5043944;28;20060;-66
2023/09/22 11:04:41;;;;;;;7.57;2.63;;;;;;;13.84;94.21;99923.84;5025628;28;20133;-60
2023/09/22 11:07:43;;;;;;;6.30;2.47;;;;;;;13.72;96.77;99915.47;5033510;28;20353;-63
2023/09/22 11:10:24;;;;;;;5.87;2.40;;;;;;;13.57;98.88;99908.13;5013897;28;20289;-62
2023/09/22 11:13:00;;;;;;;6.73;2.60;;;;;;;13.61;100.00;99938.63;5033870;28;20287;-64
2023/09/22 11:15:38;;;;;;;7.23;2.60;;;;;;;13.59;100.00;99945.69;5032149;28;20278;-67
2023/09/22 11:18:39;;;;;;;5.53;1.97;;;;;;;13.37;100.00;99917.53;5033447;28;20263;-64
2023/09/22 11:21:27;;;;;;;8.93;2.40;;;;;;;13.56;100.00;99951.06;5033114;28;20290;-61
2023/09/22 11:24:05;;;;;;;8.60;2.80;;;;;;;13.52;100.00;99945.03;5043627;28;20282;-66
2023/09/22 11:26:47;;;;;;;10.83;2.70;;;;;;;13.31;100.00;99923.00;5034175;28;20281;-63
2023/09/22 11:29:24;;;;;;;9.27;2.50;;;;;;;13.47;100.00;99951.38;5033552;28;20275;-67
2023/09/22 11:31:57;;;;;;;7.10;3.15;;;;;;;13.57;100.00;99969.38;5044347;28;20052;-67
2023/09/22 11:34:35;;;;;;;6.10;2.40;;;;;;;13.29;100.00;99916.09;5034174;28;20113;-63
2023/09/22 11:37:40;;;;;;;9.45;2.92;;;;;;;13.51;100.00;99956.47;5033658;28;20045;-63
2023/09/22 11:40:18;;;;;;;5.80;2.47;;;;;;;13.46;100.00;99958.38;5034052;28;20041;-61
2023/09/22 11:43:01;;;;;;;9.23;3.17;;;;;;;13.35;100.00;99953.50;5044494;28;20049;-64
2023/09/22 11:45:34;;;;;;;4.97;2.13;;;;;;;13.22;100.00;99952.13;5033579;28;20471;-63
2023/09/22 11:48:13;;;;;;;;;;;;;;;13.31;100.00;99980.72;5034976;28;20055;-62
2023/09/22 11:51:00;;;;;;;11.02;3.67;;;;;;;13.27;100.00;99981.72;5052394;28;19919;-65
2023/09/22 11:53:41;;;;;;;8.88;2.92;;;;;;;13.14;100.00;99975.13;5053301;28;20644;-63
2023/09/22 11:56:13;;;;;;;10.02;3.05;;;;;;;12.93;100.00;99956.53;5053353;28;20044;-65
2023/09/22 11:58:48;;;;;;;9.70;2.33;;;;;;;13.03;100.00;99998.19;5063902;28;20044;-61
2023/09/22 12:01:27;;;;;;;8.35;2.85;;;;;;;12.99;100.00;99975.63;5052686;28;20510;-66
2023/09/22 12:04:01;;;;;;;5.15;2.13;;;;;;;12.86;100.00;99981.22;5063295;28;20386;-62