Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:04;;;;;;;9.80;7.63;;;6.20;99.90;;;;;;5049173;28;20686;-63
2024/01/29 00:02:33;;;;;;;9.87;7.33;;;6.20;99.90;;;;;;5047694;28;20247;-63
2024/01/29 00:05:01;;;;;;;11.47;7.70;;;6.10;99.90;;;;;;5043920;28;20213;-63
2024/01/29 00:07:31;;;;;;;12.40;7.53;;;6.10;99.90;;;;;;5048329;28;20687;-63
2024/01/29 00:09:59;;;;;;;9.97;6.97;;;6.20;99.90;;;;;;5045830;28;20324;-63
2024/01/29 00:12:27;;;;;;;11.57;7.80;;;6.20;99.90;;;;;;5046902;28;20217;-63
2024/01/29 00:14:59;;;;;;;8.80;7.23;;;6.20;99.90;;;;;;5046334;28;20221;-63
2024/01/29 00:17:27;;;;;;;9.87;7.30;;;6.10;99.90;;;;;;5044237;28;20726;-63
2024/01/29 00:19:55;;;;;;;9.00;7.27;;;6.00;99.90;;;;;;5050471;28;20288;-63
2024/01/29 00:22:23;;;;;;;10.13;7.80;;;6.00;99.90;;;;;;5042831;28;20216;-63
2024/01/29 00:24:53;;;;;;;9.90;7.43;;;5.90;99.90;;;;;;5042494;28;20225;-63
2024/01/29 00:27:21;;;;;;;10.20;8.07;;;6.00;99.90;;;;;;5042599;28;20221;-63
2024/01/29 00:29:50;;;;;;;13.47;7.70;;;5.90;99.90;;;;;;5046722;28;20251;-63
2024/01/29 00:32:18;;;;;;;10.33;7.57;;;5.80;99.90;;;;;;5046849;28;20554;-63
2024/01/29 00:34:46;;;;;;;9.30;6.57;;;5.80;99.90;;;;;;5049377;28;20197;-63
2024/01/29 00:37:14;;;;;;;9.63;7.13;;;5.70;99.90;;;;;;5048589;28;20629;-63
2024/01/29 00:39:43;;;;;;;9.77;7.10;;;5.70;99.90;;;;;;5043328;28;20736;-63
2024/01/29 00:42:12;;;;;;;10.27;7.20;;;5.70;99.90;;;;;;5047957;28;20603;-63
2024/01/29 00:44:40;;;;;;;9.47;7.37;;;5.70;99.90;;;;;;5042972;28;20595;-63
2024/01/29 00:47:09;;;;;;;12.27;7.40;;;5.70;99.90;;;;;;5047775;28;20200;-62
2024/01/29 00:49:37;;;;;;;9.60;7.07;;;5.50;99.90;;;;;;5045899;28;20201;-62
2024/01/29 00:52:06;;;;;;;11.17;7.47;;;5.50;99.90;;;;;;5044470;28;20291;-62
2024/01/29 00:54:35;;;;;;;9.60;7.53;;;5.30;99.90;;;;;;5039843;28;20348;-62
2024/01/29 00:57:03;;;;;;;12.00;7.60;;;5.20;99.90;;;;;;5044322;28;20224;-62
2024/01/29 00:59:33;;;;;;;9.70;7.63;;;5.00;99.90;;;;;;5045953;28;20225;-62
2024/01/29 01:02:02;;;;;;;10.67;7.47;;;4.90;99.90;;;;;;5045402;28;20535;-63
2024/01/29 01:04:30;;;;;;;9.47;7.10;;;4.90;99.90;;;;;;5044990;28;20224;-63
2024/01/29 01:06:58;;;;;;;8.97;7.60;;;4.80;99.90;;;;;;5045804;28;20278;-63
2024/01/29 01:09:29;;;;;;;12.53;7.93;;;4.90;99.90;;;;;;5045741;28;20219;-63
2024/01/29 01:11:58;;;;;;;9.77;7.50;;;4.90;99.90;;;;;;5049571;28;20239;-63
2024/01/29 01:14:26;;;;;;;9.00;6.97;;;4.90;99.90;;;;;;5044513;28;20201;-63
2024/01/29 01:16:55;;;;;;;9.03;7.40;;;4.80;99.90;;;;;;5044417;28;20221;-63
2024/01/29 01:19:24;;;;;;;9.17;7.00;;;4.80;99.90;;;;;;5043642;28;20300;-63
2024/01/29 01:21:53;;;;;;;8.70;7.17;;;4.80;99.90;;;;;;5045902;28;20220;-63
2024/01/29 01:24:21;;;;;;;10.13;7.10;;;4.80;99.90;;;;;;5046900;28;20244;-63
2024/01/29 01:26:49;;;;;;;12.00;7.10;;;4.70;99.90;;;;;;5045040;28;20690;-63
2024/01/29 01:29:18;;;;;;;8.80;7.00;;;4.60;99.90;;;;;;5046443;28;20278;-63
2024/01/29 01:31:47;;;;;;;7.60;6.80;;;4.60;99.90;;;;;;5045216;28;20204;-63
2024/01/29 01:34:16;;;;;;;12.83;7.27;;;4.50;99.90;;;;;;5046799;28;20231;-63
2024/01/29 01:36:45;;;;;;;9.53;7.37;;;4.50;99.90;;;;;;5047811;28;20239;-63
2024/01/29 01:39:14;;;;;;;8.17;6.80;;;4.60;99.90;;;;;;5043264;28;20220;-63
2024/01/29 01:41:49;;;;;;;7.17;6.47;;;4.60;99.90;;;;;;5048800;28;20227;-63
2024/01/29 01:44:17;;;;;;;10.77;6.87;;;4.70;99.90;;;;;;5046510;28;20193;-63
2024/01/29 01:46:48;;;;;;;10.20;6.80;;;4.70;99.90;;;;;;5044717;28;20193;-63
2024/01/29 01:49:19;;;;;;;8.43;6.97;;;4.60;99.90;;;;;;5045627;28;20220;-62
2024/01/29 01:51:47;;;;;;;8.40;7.10;;;4.50;99.90;;;;;;5045609;28;20275;-62
2024/01/29 01:54:16;;;;;;;10.23;7.07;;;4.40;99.90;;;;;;5045362;28;20303;-62
2024/01/29 01:56:46;;;;;;;10.47;6.73;;;4.30;99.90;;;;;;5044247;28;20234;-62
2024/01/29 01:59:14;;;;;;;7.47;6.77;;;4.20;99.90;;;;;;5046074;28;20181;-62
2024/01/29 02:01:43;;;;;;;11.00;7.37;;;4.10;99.90;;;;;;5047068;28;20203;-62
2024/01/29 02:04:11;;;;;;;11.93;7.87;;;4.00;99.90;;;;;;5039871;28;20713;-62
2024/01/29 02:06:41;;;;;;;11.37;7.33;;;4.10;99.90;;;;;;5049223;28;20225;-62
2024/01/29 02:09:09;;;;;;;10.57;7.70;;;4.20;99.90;;;;;;5047442;28;20225;-62
2024/01/29 02:11:38;;;;;;;9.83;7.60;;;4.30;99.90;;;;;;5043828;28;20221;-62
2024/01/29 02:14:06;;;;;;;10.67;7.10;;;4.40;99.90;;;;;;5043337;28;20354;-63
2024/01/29 02:16:34;;;;;;;11.73;7.70;;;4.40;99.90;;;;;;5049609;28;20216;-63
2024/01/29 02:19:04;;;;;;;9.93;7.90;;;4.30;99.90;;;;;;5045809;28;20224;-63
2024/01/29 02:21:32;;;;;;;11.77;7.87;;;4.20;99.90;;;;;;5046921;28;20240;-63
2024/01/29 02:24:02;;;;;;;10.10;7.83;;;4.10;99.90;;;;;;5051655;28;20225;-63
2024/01/29 02:26:30;;;;;;;13.07;7.67;;;4.20;99.90;;;;;;5041963;28;20220;-63
2024/01/29 02:28:58;;;;;;;10.53;7.47;;;4.40;99.90;;;;;;5049466;28;20246;-63
2024/01/29 02:31:27;;;;;;;10.53;7.80;;;4.40;99.90;;;;;;5042361;28;20221;-63
2024/01/29 02:33:55;;;;;;;11.07;7.70;;;4.50;99.90;;;;;;5048490;28;20220;-63
2024/01/29 02:36:24;;;;;;;10.00;7.53;;;4.50;99.90;;;;;;5043487;28;20208;-63
2024/01/29 02:38:52;;;;;;;8.43;6.97;;;4.50;99.90;;;;;;5040348;28;20228;-63
2024/01/29 02:41:22;;;;;;;10.03;7.50;;;4.50;99.90;;;;;;5048611;28;20193;-63
2024/01/29 02:43:50;;;;;;;10.87;7.63;;;4.50;99.90;;;;;;5045287;28;20239;-63
2024/01/29 02:46:19;;;;;;;9.70;6.90;;;4.50;99.90;;;;;;5042947;28;20225;-63
2024/01/29 02:48:49;;;;;;;12.60;8.30;;;4.40;99.90;;;;;;5048161;28;20595;-63
2024/01/29 02:51:18;;;;;;;14.47;8.30;;;4.30;99.90;;;;;;5045012;28;20224;-63
2024/01/29 02:53:46;;;;;;;14.73;8.43;;;4.30;99.90;;;;;;5053953;28;20314;-63
2024/01/29 02:56:14;;;;;;;13.03;8.27;;;4.10;99.90;;;;;;5051093;28;20216;-62
2024/01/29 02:58:43;;;;;;;11.50;8.37;;;4.00;99.90;;;;;;5046741;28;20196;-63
2024/01/29 03:01:12;;;;;;;11.73;7.57;;;3.90;99.90;;;;;;5052268;28;20690;-63
2024/01/29 03:03:41;;;;;;;9.63;7.63;;;3.90;99.90;;;;;;5049980;28;20221;-63
2024/01/29 03:06:09;;;;;;;10.50;7.60;;;3.90;99.90;;;;;;5050140;28;20799;-63
2024/01/29 03:08:38;;;;;;;8.53;6.80;;;3.90;99.90;;;;;;5050876;28;20228;-63
2024/01/29 03:11:06;;;;;;;10.00;7.60;;;3.90;99.90;;;;;;5048420;28;20636;-62
2024/01/29 03:13:35;;;;;;;9.73;7.03;;;4.00;99.90;;;;;;5044058;28;20192;-63
2024/01/29 03:16:05;;;;;;;8.00;7.10;;;4.00;99.90;;;;;;5046721;28;20226;-63
2024/01/29 03:18:33;;;;;;;9.67;7.80;;;3.90;99.90;;;;;;5049592;28;20220;-64
2024/01/29 03:21:03;;;;;;;8.60;7.40;;;3.90;99.90;;;;;;5047378;28;20228;-63
2024/01/29 03:23:31;;;;;;;9.70;7.10;;;3.90;99.90;;;;;;5047684;28;20324;-63
2024/01/29 03:25:59;;;;;;;11.23;7.60;;;3.90;99.90;;;;;;5050226;28;20192;-63
2024/01/29 03:28:28;;;;;;;8.60;6.90;;;4.00;99.90;;;;;;5048976;28;20225;-63
2024/01/29 03:30:56;;;;;;;8.63;7.33;;;3.90;99.90;;;;;;5045781;28;20278;-63
2024/01/29 03:33:25;;;;;;;9.37;6.83;;;4.00;99.90;;;;;;5044347;28;20225;-63
2024/01/29 03:35:54;;;;;;;9.43;7.50;;;4.00;99.90;;;;;;5046405;28;21125;-63
2024/01/29 03:38:22;;;;;;;9.90;7.10;;;4.10;99.90;;;;;;5050825;28;20197;-63
2024/01/29 03:40:50;;;;;;;9.90;6.93;;;4.20;99.90;;;;;;5048799;28;20203;-63
2024/01/29 03:43:19;;;;;;;10.13;7.00;;;4.30;99.90;;;;;;5047129;28;20221;-63
2024/01/29 03:45:48;;;;;;;8.30;6.63;;;4.30;99.90;;;;;;5046288;28;20603;-63
2024/01/29 03:48:16;;;;;;;12.10;6.77;;;4.40;99.90;;;;;;5049978;28;20216;-63
2024/01/29 03:50:46;;;;;;;10.10;6.83;;;4.40;99.90;;;;;;5048952;28;20622;-63
2024/01/29 03:53:14;;;;;;;10.10;7.03;;;4.50;99.90;;;;;;5045903;28;20185;-63
2024/01/29 03:55:42;;;;;;;7.77;6.63;;;4.50;99.90;;;;;;5046097;28;20209;-63
2024/01/29 03:58:11;;;;;;;7.73;6.33;;;4.70;99.90;;;;;;5050949;28;20228;-63
2024/01/29 04:00:39;;;;;;;7.27;6.53;;;4.80;99.90;;;;;;5047271;28;20240;-63
2024/01/29 04:03:08;;;;;;;10.33;6.60;;;5.00;99.90;;;;;;5047369;28;20285;-63
2024/01/29 04:05:36;;;;;;;9.13;6.63;;;5.10;99.90;;;;;;5050958;28;20707;-63
2024/01/29 04:08:07;;;;;;;8.47;7.00;;;5.20;99.90;;;;;;5042832;28;20194;-63
2024/01/29 04:10:35;;;;;;;7.00;6.27;;;5.20;99.90;;;;;;5042828;28;20549;-62
2024/01/29 04:13:04;;;;;;;8.27;6.53;;;5.10;99.90;;;;;;5045919;28;20224;-63
2024/01/29 04:15:32;;;;;;;6.40;5.80;;;5.00;99.90;;;;;;5046373;28;20294;-63
2024/01/29 04:18:01;;;;;;;9.70;7.20;;;4.90;99.90;;;;;;5046058;28;20216;-63
2024/01/29 04:20:29;;;;;;;7.13;6.40;;;5.00;99.90;;;;;;5042621;28;20225;-63
2024/01/29 04:22:57;;;;;;;6.97;6.27;;;5.00;99.90;;;;;;5043514;28;20204;-63
2024/01/29 04:25:27;;;;;;;7.27;6.57;;;5.00;99.90;;;;;;5050944;28;20216;-63
2024/01/29 04:27:55;;;;;;;7.63;6.37;;;5.00;99.90;;;;;;5046875;28;20273;-63
2024/01/29 04:30:23;;;;;;;6.97;6.23;;;5.10;99.90;;;;;;5045091;28;20216;-63
2024/01/29 04:32:51;;;;;;;9.73;6.70;;;5.20;99.90;;;;;;5044648;28;20275;-63
2024/01/29 04:35:21;;;;;;;7.93;6.50;;;5.10;99.90;;;;;;5043732;28;20278;-63
2024/01/29 04:37:49;;;;;;;7.53;6.40;;;5.20;99.90;;;;;;5049045;28;20189;-63
2024/01/29 04:40:17;;;;;;;11.10;6.27;;;5.20;99.90;;;;;;5041665;28;20705;-63
2024/01/29 04:42:47;;;;;;;8.43;6.60;;;5.20;99.90;;;;;;5046613;28;20235;-63
2024/01/29 04:45:15;;;;;;;8.20;6.20;;;5.30;99.90;;;;;;5044758;28;20251;-63
2024/01/29 04:47:43;;;;;;;7.23;6.30;;;5.30;99.90;;;;;;5050238;28;20228;-63
2024/01/29 04:50:12;;;;;;;7.17;6.30;;;5.30;99.90;;;;;;5042448;28;20226;-63
2024/01/29 04:52:40;;;;;;;7.10;6.10;;;5.30;99.90;;;;;;5045185;28;20188;-63
2024/01/29 04:55:09;;;;;;;7.30;6.23;;;5.30;99.90;;;;;;5046042;28;20224;-63
2024/01/29 04:57:37;;;;;;;8.67;7.00;;;5.40;99.90;;;;;;5045177;28;20699;-63
2024/01/29 05:00:08;;;;;;;9.17;6.70;;;5.30;99.90;;;;;;5041171;28;20245;-63
2024/01/29 05:02:36;;;;;;;8.60;6.80;;;5.30;99.90;;;;;;5042279;28;20228;-63
2024/01/29 05:05:06;;;;;;;10.10;7.03;;;5.30;99.90;;;;;;5048550;28;20227;-63
2024/01/29 05:07:34;;;;;;;7.73;6.80;;;5.20;99.90;;;;;;5047002;28;20208;-63
2024/01/29 05:10:02;;;;;;;8.87;6.67;;;5.20;99.90;;;;;;5048247;28;20228;-63
2024/01/29 05:12:31;;;;;;;9.80;6.80;;;5.20;99.90;;;;;;5041854;28;20221;-63
2024/01/29 05:14:59;;;;;;;7.40;6.60;;;5.20;99.90;;;;;;5048168;28;20220;-63
2024/01/29 05:17:28;;;;;;;7.63;6.23;;;5.20;99.90;;;;;;5047035;28;20243;-63
2024/01/29 05:19:57;;;;;;;8.33;6.43;;;5.10;99.90;;;;;;5048437;28;20189;-63
2024/01/29 05:22:25;;;;;;;8.27;6.63;;;4.90;99.90;;;;;;5047507;28;20216;-63
2024/01/29 05:24:53;;;;;;;7.50;6.50;;;4.80;99.90;;;;;;5045535;28;20228;-63
2024/01/29 05:27:21;;;;;;;8.17;6.43;;;4.70;99.90;;;;;;5045233;28;20244;-63
2024/01/29 05:29:49;;;;;;;7.60;6.80;;;4.60;99.90;;;;;;5040038;28;20319;-63
2024/01/29 05:32:18;;;;;;;8.03;6.73;;;4.40;99.90;;;;;;5040015;28;20197;-63
2024/01/29 05:34:48;;;;;;;7.43;6.73;;;4.20;99.90;;;;;;5039736;28;20219;-63
2024/01/29 05:37:16;;;;;;;10.20;6.77;;;4.10;99.90;;;;;;5047492;28;20331;-63
2024/01/29 05:39:44;;;;;;;9.20;6.93;;;3.90;99.90;;;;;;5045540;28;20682;-63
2024/01/29 05:42:13;;;;;;;7.93;7.00;;;3.80;99.90;;;;;;5047820;28;20224;-63
2024/01/29 05:44:41;;;;;;;8.50;7.07;;;3.70;99.90;;;;;;5044514;28;21519;-63
2024/01/29 05:47:09;;;;;;;10.33;6.93;;;3.60;99.90;;;;;;5046694;28;20193;-63
2024/01/29 05:49:37;;;;;;;9.23;6.80;;;3.50;99.90;;;;;;5042881;28;20580;-63
2024/01/29 05:52:07;;;;;;;8.63;7.10;;;3.50;99.90;;;;;;5047559;28;20225;-63
2024/01/29 05:54:36;;;;;;;11.27;7.50;;;3.50;99.90;;;;;;5045966;28;20221;-63
2024/01/29 05:57:04;;;;;;;12.93;7.47;;;3.60;99.90;;;;;;5050545;28;20270;-63
2024/01/29 05:59:32;;;;;;;9.97;7.83;;;3.80;99.90;;;;;;5043733;28;20220;-63
2024/01/29 06:02:01;;;;;;;8.60;7.10;;;3.90;99.90;;;;;;5044238;28;20197;-63
2024/01/29 06:04:29;;;;;;;8.40;6.77;;;4.10;99.90;;;;;;5045166;28;20280;-63
2024/01/29 06:06:57;;;;;;;11.20;7.87;;;4.40;99.90;;;;;;5045500;28;20213;-63
2024/01/29 06:09:27;;;;;;;10.33;7.43;;;4.50;99.90;;;;;;5048427;28;20225;-63
2024/01/29 06:11:55;;;;;;;10.43;7.17;;;4.60;99.90;;;;;;5045769;28;20650;-63
2024/01/29 06:14:25;;;;;;;10.80;7.37;;;4.60;99.90;;;;;;5048217;28;20189;-63
2024/01/29 06:16:56;;;;;;;9.43;7.43;;;4.60;99.90;;;;;;5044568;28;20209;-63
2024/01/29 06:19:24;;;;;;;9.73;8.03;;;4.50;99.90;;;;;;5039973;28;20576;-63
2024/01/29 06:21:53;;;;;;;7.83;7.03;;;4.40;99.90;;;;;;5049248;28;20291;-63
2024/01/29 06:24:21;;;;;;;9.03;7.23;;;4.40;99.90;;;;;;5043804;28;20217;-63
2024/01/29 06:26:51;;;;;;;8.80;7.67;;;4.40;99.90;;;;;;5043477;28;20243;-63
2024/01/29 06:29:19;;;;;;;8.47;6.97;;;4.40;99.90;;;;;;5046645;28;20713;-63
2024/01/29 06:31:47;;;;;;;8.50;6.97;;;4.50;99.90;;;;;;5045887;28;20191;-63
2024/01/29 06:34:16;;;;;;;9.30;7.30;;;4.60;99.90;;;;;;5045907;28;20216;-63
2024/01/29 06:36:44;;;;;;;8.57;7.10;;;4.60;99.90;;;;;;5042501;28;20212;-63
2024/01/29 06:39:12;;;;;;;11.50;7.17;;;4.60;99.90;;;;;;5045651;28;20240;-63
2024/01/29 06:41:41;;;;;;;10.27;7.30;;;4.60;99.90;;;;;;5045918;28;20232;-63
2024/01/29 06:44:10;;;;;;;10.03;7.83;;;4.50;99.90;;;;;;5047461;28;20205;-63
2024/01/29 06:46:39;;;;;;;8.43;7.30;;;4.50;99.90;;;;;;5048483;28;20185;-63
2024/01/29 06:49:07;;;;;;;10.40;7.30;;;4.60;99.90;;;;;;5046869;28;20216;-64
2024/01/29 06:51:36;;;;;;;9.77;7.00;;;4.60;99.90;;;;;;5048371;28;20228;-64
2024/01/29 06:54:04;;;;;;;11.37;7.47;;;4.50;99.90;;;;;;5043438;28;20374;-64
2024/01/29 06:56:32;;;;;;;11.43;7.53;;;4.60;99.90;;;;;;5044209;28;20224;-64
2024/01/29 06:59:00;;;;;;;9.93;7.30;;;4.60;99.90;;;;;;5044496;28;20197;-64
2024/01/29 07:01:32;;;;;;;9.27;7.43;;;4.60;99.90;;;;;;5047839;28;20729;-63
2024/01/29 07:04:01;;;;;;;9.60;7.30;;;4.70;99.90;;;;;;5043092;28;20229;-64
2024/01/29 07:06:29;;;;;;;9.87;7.30;;;4.70;99.90;;;;;;5047651;28;20228;-63
2024/01/29 07:08:57;;;;;;;9.83;7.37;;;4.70;99.90;;;;;;5046216;28;20231;-64
2024/01/29 07:11:26;;;;;;;11.40;7.97;;;4.70;99.90;;;;;;5045210;28;20636;-64
2024/01/29 07:13:54;;;;;;;8.13;7.30;;;4.80;99.90;;;;;;5047260;28;20603;-64
2024/01/29 07:16:22;;;;;;;9.40;7.07;;;4.80;99.90;;;;;;5046862;28;20217;-64
2024/01/29 07:18:52;;;;;;;7.87;6.90;;;4.90;99.90;;;;;;5045718;28;20220;-64
2024/01/29 07:21:20;;;;;;;9.90;7.40;;;4.90;99.90;;;;;;5043642;28;20228;-64
2024/01/29 07:23:48;;;;;;;11.60;7.30;;;4.90;99.90;;;;;;5041075;28;20225;-64
2024/01/29 07:26:17;;;;;;;7.60;6.83;;;4.90;99.90;;;;;;5043782;28;20189;-63
2024/01/29 07:28:45;;;;;;;10.47;7.47;;;4.90;99.90;;;;;;5043502;28;20225;-64
2024/01/29 07:31:13;;;;;;;10.03;7.20;;;5.00;99.90;;;;;;5047064;28;20239;-64
2024/01/29 07:33:42;;;;;;;8.33;6.90;;;5.10;99.90;;;;;;5041060;28;20220;-64
2024/01/29 07:36:11;;;;;;;8.03;6.60;;;5.10;99.90;;;;;;5043405;28;20221;-64
2024/01/29 07:38:40;;;;;;;11.00;7.23;;;5.20;99.90;;;;;;5047821;28;20599;-63
2024/01/29 07:41:08;;;;;;;11.00;6.97;;;5.20;99.90;;;;;;5047040;28;20335;-62
2024/01/29 07:43:36;;;;;;;7.13;6.43;;;5.30;99.90;;;;;;5050167;28;20196;-64
2024/01/29 07:46:05;;;;;;;8.97;7.30;;;5.50;99.90;;;;;;5043173;28;20217;-63
2024/01/29 07:48:33;;;;;;;7.93;6.83;;;5.50;99.90;;;;;;5046674;28;20312;-64
2024/01/29 07:51:01;;;;;;;8.83;6.57;;;5.60;99.90;;;;;;5048009;28;20243;-64
2024/01/29 07:53:31;;;;;;;10.27;6.50;;;5.70;99.90;;;;;;5045499;28;20225;-64
2024/01/29 07:55:59;;;;;;;9.37;7.37;;;5.80;99.90;;;;;;5048628;28;20195;-64
2024/01/29 07:58:27;;;;;;;9.13;6.80;;;5.80;99.90;;;;;;5046321;28;20249;-64
2024/01/29 08:00:55;;;;;;;9.70;7.37;;;5.80;99.90;;;;;;5045455;28;20227;-64
2024/01/29 08:03:24;;;;;;;8.47;6.87;;;5.90;99.90;;;;;;5046736;28;20224;-64
2024/01/29 08:05:52;;;;;;;12.20;7.70;;;5.90;99.90;;;;;;5043270;28;20750;-64
2024/01/29 08:08:23;;;;;;;7.80;7.03;;;5.90;99.90;;;;;;5065093;28;20203;-63
2024/01/29 08:10:53;;;;;;;8.97;7.63;;;5.90;99.90;;;;;;5043820;28;20197;-64
2024/01/29 08:13:21;;;;;;;8.83;7.40;;;6.00;99.90;;;;;;5041964;28;20225;-64
2024/01/29 08:15:50;;;;;;;9.40;7.43;;;6.00;99.90;;;;;;5044259;28;20212;-64
2024/01/29 08:18:18;;;;;;;10.70;6.83;;;6.00;99.90;;;;;;5047978;28;20216;-64
2024/01/29 08:20:47;;;;;;;9.53;6.90;;;6.00;99.90;;;;;;5044194;28;20250;-64
2024/01/29 08:23:15;;;;;;;9.70;7.53;;;6.10;99.90;;;;;;5047218;28;20225;-63
2024/01/29 08:25:43;;;;;;;10.33;7.60;;;6.10;99.90;;;;;;5048747;28;20216;-64
2024/01/29 08:28:14;;;;;;;8.73;7.27;;;6.10;99.90;;;;;;5047472;28;20213;-64
2024/01/29 08:30:42;;;;;;;9.30;7.77;;;6.20;99.90;;;;;;5046553;28;20216;-64
2024/01/29 08:33:10;;;;;;;10.90;7.53;;;6.30;98.80;;;;;;5044154;28;20217;-64
2024/01/29 08:35:38;;;;;;;11.10;7.83;;;6.40;91.50;;;;;;5047308;28;20217;-64
2024/01/29 08:38:07;;;;;;;10.30;7.87;;;6.30;84.00;;;;;;5043900;28;20259;-62
2024/01/29 08:40:36;;;;;;;8.83;7.60;;;6.40;85.30;;;;;;5045055;28;20196;-64
2024/01/29 08:43:05;;;;;;;9.13;7.27;;;6.40;81.90;;;;;;5044787;28;20311;-64
2024/01/29 08:45:35;;;;;;;14.97;8.03;;;6.40;73.50;;;;;;5041434;28;20613;-64
2024/01/29 08:48:04;;;;;;;9.47;7.60;;;6.50;75.00;;;;;;5040125;28;20251;-64
2024/01/29 08:50:33;;;;;;;9.90;7.27;;;6.50;75.80;;;;;;5044292;28;20300;-64
2024/01/29 08:53:02;;;;;;;11.13;7.90;;;6.50;73.20;;;;;;5044292;28;20211;-64
2024/01/29 08:55:31;;;;;;;13.73;8.87;;;6.50;60.20;;;;;;5042414;28;20303;-64
2024/01/29 08:58:01;;;;;;;10.00;7.70;;;6.60;55.40;;;;;;5042266;28;20220;-64
2024/01/29 09:00:32;;;;;;;9.80;7.47;;;6.60;20.10;;;;;;5047646;28;20308;-64
2024/01/29 09:03:02;;;;;;;10.67;7.37;;;6.70;6.70;;;;;;5043392;28;20217;-64
2024/01/29 09:05:30;;;;;;;8.70;7.27;;;6.80;1.00;;;;;;5047201;28;20217;-64
2024/01/29 09:07:59;;;;;;;11.60;7.73;;;6.90;1.00;;;;;;5046925;28;20365;-64
2024/01/29 09:10:40;;;;;;;11.33;7.73;;;6.90;1.00;;;;;;5049741;28;20231;-64
2024/01/29 09:13:08;;;;;;;9.87;7.83;;;7.00;1.00;;;;;;5043911;28;20225;-62
2024/01/29 09:15:36;;;;;;;10.63;7.83;;;7.10;1.00;;;;;;5049397;28;20723;-63
2024/01/29 09:18:06;;;;;;;8.87;7.67;;;7.30;1.00;;;;;;5049390;28;20225;-63
2024/01/29 09:20:34;;;;;;;9.53;7.67;;;7.30;1.00;;;;;;5047176;28;20225;-63
2024/01/29 09:23:03;;;;;;;12.57;8.13;;;7.50;1.00;;;;;;5045765;28;20227;-63
2024/01/29 09:25:31;;;;;;;10.73;8.10;;;7.60;1.00;;;;;;5043223;28;20217;-63
2024/01/29 09:27:59;;;;;;;10.93;7.87;;;7.60;1.00;;;;;;5049051;28;20224;-62
2024/01/29 09:30:27;;;;;;;10.13;8.10;;;7.70;1.00;;;;;;5045160;28;20217;-63
2024/01/29 09:32:56;;;;;;;8.23;7.40;;;7.70;1.00;;;;;;5044498;28;20221;-63
2024/01/29 09:35:43;;;;;;;12.90;8.13;;;7.80;1.00;;;;;;5047236;28;20232;-63
2024/01/29 09:38:11;;;;;;;11.00;7.93;;;7.80;1.00;;;;;;5040650;28;20213;-62
2024/01/29 09:40:43;;;;;;;10.00;7.80;;;7.90;1.00;;;;;;5043332;28;20213;-63
2024/01/29 09:43:15;;;;;;;10.60;8.67;;;7.90;1.00;;;;;;5041038;28;20684;-63
2024/01/29 09:45:44;;;;;;;11.00;7.97;;;7.90;1.00;;;;;;5041692;28;20220;-63
2024/01/29 09:48:16;;;;;;;7.90;7.10;;;8.00;1.00;;;;;;5046420;28;20231;-63
2024/01/29 09:50:46;;;;;;;13.43;8.70;;;8.10;1.00;;;;;;5042297;28;20230;-63
2024/01/29 09:53:17;;;;;;;10.20;8.00;;;8.10;1.00;;;;;;5041702;28;20196;-63
2024/01/29 09:55:46;;;;;;;11.90;8.60;;;8.10;1.00;;;;;;5046636;28;20233;-63
2024/01/29 09:58:14;;;;;;;10.10;7.47;;;8.10;1.00;;;;;;5043886;28;20228;-63
2024/01/29 10:00:43;;;;;;;10.37;8.70;;;8.20;1.00;;;;;;5042983;28;20270;-63
2024/01/29 10:03:25;;;;;;;9.87;8.00;;;8.30;1.00;;;;;;5043214;28;20591;-63
2024/01/29 10:05:55;;;;;;;9.03;8.03;;;8.50;1.00;;;;;;5045431;28;20224;-63
2024/01/29 10:08:25;;;;;;;9.23;8.10;;;8.70;1.00;;;;;;5044300;28;20217;-63
2024/01/29 10:10:53;;;;;;;11.33;8.53;;;8.90;1.00;;;;;;5043239;28;20201;-63
2024/01/29 10:13:21;;;;;;;10.93;8.90;;;9.00;1.00;;;;;;5044209;28;20216;-63
2024/01/29 10:15:51;;;;;;;12.20;8.63;;;9.10;1.00;;;;;;5046125;28;20722;-62
2024/01/29 10:18:20;;;;;;;11.60;8.57;;;9.20;1.00;;;;;;5041675;28;20213;-62
2024/01/29 10:21:01;;;;;;;12.30;8.67;;;9.30;1.00;;;;;;5044692;28;20212;-61
2024/01/29 10:23:31;;;;;;;12.93;8.30;;;9.40;1.00;;;;;;5043418;28;20258;-62
2024/01/29 10:26:00;;;;;;;10.90;8.40;;;9.60;1.00;;;;;;5045035;28;20215;-62
2024/01/29 10:28:29;;;;;;;11.43;8.83;;;9.80;99.90;;;;;;5045617;28;20560;-63
2024/01/29 10:30:58;;;;;;;10.80;9.10;;;9.80;99.90;;;;;;5042735;28;20273;-62
2024/01/29 10:33:26;;;;;;;11.40;8.13;;;9.90;99.90;;;;;;5043621;28;20324;-62
2024/01/29 10:35:59;;;;;;;11.67;8.83;;;10.00;99.90;;;;;;5041194;28;20306;-62
2024/01/29 10:38:31;;;;;;;14.57;9.27;;;10.20;1.00;;;;;;5043600;28;20236;-62
2024/01/29 10:41:00;;;;;;;9.37;8.10;;;10.20;1.00;;;;;;5045239;28;20270;-63
2024/01/29 10:43:37;;;;;;;10.30;8.47;;;10.20;1.00;;;;;;5045401;28;20675;-63
2024/01/29 10:46:09;;;;;;;10.10;8.27;;;10.20;1.00;;;;;;5041724;28;20220;-62
2024/01/29 10:48:39;;;;;;;11.83;8.47;;;10.30;3.80;;;;;;5045674;28;20603;-63
2024/01/29 10:51:08;;;;;;;10.63;8.30;;;10.40;1.00;;;;;;5043052;28;20613;-62
2024/01/29 10:53:39;;;;;;;10.53;8.07;;;10.50;1.00;;;;;;5039006;28;20575;-62
2024/01/29 10:56:08;;;;;;;12.37;8.80;;;10.60;1.00;;;;;;5044479;28;20213;-62
2024/01/29 10:58:37;;;;;;;9.77;8.30;;;10.60;1.00;;;;;;5047555;28;20689;-62
2024/01/29 11:01:07;;;;;;;12.40;8.80;;;10.70;1.00;;;;;;5044520;28;20223;-62
2024/01/29 11:03:36;;;;;;;12.00;8.97;;;10.70;99.90;;;;;;5044164;28;20221;-62
2024/01/29 11:06:13;;;;;;;11.40;9.17;;;10.80;1.00;;;;;;5041217;28;20274;-62
2024/01/29 11:08:47;;;;;;;11.03;8.73;;;10.80;99.90;;;;;;5045579;28;20224;-62
2024/01/29 11:11:15;;;;;;;11.23;8.70;;;10.90;22.20;;;;;;5045603;28;20235;-62
2024/01/29 11:13:44;;;;;;;12.20;9.33;;;10.90;1.00;;;;;;5050903;28;21463;-62
2024/01/29 11:16:12;;;;;;;13.30;9.27;;;10.90;99.90;;;;;;5046417;28;20223;-62
2024/01/29 11:18:41;;;;;;;12.90;9.27;;;10.90;1.00;;;;;;5052609;28;20223;-62
2024/01/29 11:21:11;;;;;;;11.83;8.80;;;10.90;1.00;;;;;;5053076;28;20255;-62
2024/01/29 11:23:44;;;;;;;12.20;9.70;;;10.90;1.00;;;;;;5048322;28;20253;-62
2024/01/29 11:26:15;;;;;;;12.17;9.40;;;11.00;1.00;;;;;;5050733;28;20581;-63
2024/01/29 11:28:43;;;;;;;11.70;8.70;;;11.10;1.00;;;;;;5049303;28;20686;-63
2024/01/29 11:31:12;;;;;;;10.47;8.70;;;11.10;1.00;;;;;;5049080;28;20223;-63
2024/01/29 11:33:41;;;;;;;13.07;8.80;;;11.20;1.00;;;;;;5046606;28;20224;-62
2024/01/29 11:36:14;;;;;;;10.47;8.93;;;11.20;1.00;;;;;;5047803;28;20229;-63
2024/01/29 11:38:46;;;;;;;10.43;9.13;;;11.30;1.00;;;;;;5053018;28;20229;-63
2024/01/29 11:41:20;;;;;;;11.87;8.97;;;11.40;99.90;;;;;;5051871;28;20193;-63
2024/01/29 11:43:48;;;;;;;14.23;9.03;;;11.60;99.90;;;;;;5051308;28;20197;-63
2024/01/29 11:46:18;;;;;;;11.93;9.17;;;11.80;1.00;;;;;;5052760;28;20216;-63
2024/01/29 11:48:47;;;;;;;12.63;8.70;;;11.90;99.90;;;;;;5047828;28;20244;-63
2024/01/29 11:51:15;;;;;;;10.73;9.00;;;12.10;1.00;;;;;;5046114;28;20209;-63
2024/01/29 11:53:51;;;;;;;11.87;9.17;;;12.20;99.90;;;;;;5044939;28;20241;-63
2024/01/29 11:56:20;;;;;;;12.77;8.40;;;12.30;1.00;;;;;;5052161;28;20216;-63
2024/01/29 11:59:01;;;;;;;15.17;8.93;;;12.50;1.00;;;;;;5046971;28;20219;-63
2024/01/29 12:01:31;;;;;;;11.53;8.67;;;12.50;99.90;;;;;;5049808;28;20236;-62
2024/01/29 12:04:00;;;;;;;10.10;7.77;;;12.50;1.00;;;;;;5050107;28;20221;-62
2024/01/29 12:06:31;;;;;;;11.23;9.00;;;12.60;99.90;;;;;;5048264;28;20225;-63
2024/01/29 12:09:01;;;;;;;10.90;8.30;;;12.60;99.90;;;;;;5049989;28;21422;-63
2024/01/29 12:11:29;;;;;;;10.57;8.37;;;12.60;99.90;;;;;;5050391;28;20220;-63
2024/01/29 12:13:58;;;;;;;9.70;8.47;;;12.70;1.00;;;;;;5049177;28;20284;-63
2024/01/29 12:16:27;;;;;;;9.80;7.77;;;12.70;1.00;;;;;;5044261;28;20300;-63
2024/01/29 12:18:58;;;;;;;13.13;8.40;;;12.90;99.90;;;;;;5048953;28;20225;-63
2024/01/29 12:21:27;;;;;;;13.00;8.67;;;12.90;99.90;;;;;;5049312;28;20225;-62
2024/01/29 12:23:56;;;;;;;11.50;8.20;;;12.90;1.00;;;;;;5046848;28;20276;-63
2024/01/29 12:26:28;;;;;;;11.20;8.17;;;12.90;1.00;;;;;;5048683;28;20208;-62
2024/01/29 12:28:59;;;;;;;13.73;8.47;;;12.80;1.00;;;;;;5045667;28;20639;-62
2024/01/29 12:31:30;;;;;;;13.17;7.90;;;12.90;99.90;;;;;;5048891;28;20714;-63
2024/01/29 12:33:59;;;;;;;9.93;8.13;;;13.00;1.00;;;;;;5049286;28;20295;-63
2024/01/29 12:36:27;;;;;;;13.40;7.90;;;13.10;1.00;;;;;;5058078;28;20209;-64
2024/01/29 12:38:58;;;;;;;11.40;7.80;;;13.10;99.90;;;;;;5043793;28;20224;-63
2024/01/29 12:41:33;;;;;;;8.80;7.63;;;13.10;1.00;;;;;;5046211;28;20372;-63
2024/01/29 12:44:10;;;;;;;12.37;8.27;;;13.00;99.90;;;;;;5049941;28;20197;-63
2024/01/29 12:46:39;;;;;;;11.23;8.27;;;12.80;99.90;;;;;;5044433;28;20225;-63
2024/01/29 12:49:07;;;;;;;9.97;7.90;;;12.80;1.00;;;;;;5049729;28;20666;-63
2024/01/29 12:51:36;;;;;;;8.90;7.97;;;12.80;1.00;;;;;;5048077;28;20243;-62
2024/01/29 12:54:06;;;;;;;11.63;8.50;;;12.60;1.00;;;;;;5048681;28;20236;-63
2024/01/29 12:56:36;;;;;;;12.10;8.47;;;12.60;1.00;;;;;;5047204;28;20286;-63
2024/01/29 12:59:06;;;;;;;13.87;7.97;;;12.60;99.90;;;;;;5047124;28;20193;-63
2024/01/29 13:01:35;;;;;;;11.07;8.33;;;12.60;84.90;;;;;;5043053;28;20699;-63