Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:44;;;;;;;1999.90;999.90;;;;;;;-3.82;99.72;161386.25;5049843;28;20483;-69
2022/01/12 00:04:12;;;;;;;1999.90;999.90;;;;;;;-3.94;100.00;161353.56;5049731;28;20514;-69
2022/01/12 00:06:39;;;;;;;1999.90;999.90;;;;;;;-3.76;98.86;161401.25;5050277;28;20045;-68
2022/01/12 00:09:07;;;;;;;1999.90;999.90;;;;;;;-4.18;100.00;161289.47;5050465;28;20045;-67
2022/01/12 00:11:35;;;;;;;1999.90;999.90;;;;;;;-4.20;100.00;161284.03;5041699;28;20041;-68
2022/01/12 00:14:04;;;;;;;1999.90;999.90;;;;;;;-4.77;100.00;161135.50;5049661;28;20053;-68
2022/01/12 00:16:31;;;;;;;1999.90;999.90;;;;;;;-4.13;100.00;161303.13;5049436;28;20053;-68
2022/01/12 00:18:58;;;;;;;1999.90;999.90;;;;;;;-3.98;100.00;161343.97;5049786;28;20053;-67
2022/01/12 00:21:25;;;;;;;1999.90;999.90;;;;;;;-3.86;100.00;161374.00;5049927;28;20072;-68
2022/01/12 00:23:51;;;;;;;1999.90;999.90;;;;;;;-3.61;99.84;161442.13;5050321;28;20898;-68
2022/01/12 00:26:38;;;;;;;1999.90;999.90;;;;;;;-3.15;98.33;161563.50;5051220;28;20480;-68
2022/01/12 00:34:36;;;;;;;1999.90;999.90;;;;;;;-3.52;99.79;161465.31;5049482;28;20497;-67
2022/01/12 00:37:03;;;;;;;1999.90;999.90;;;;;;;-3.31;98.75;161521.22;5049567;28;20049;-67
2022/01/12 00:39:30;;;;;;;1999.90;999.90;;;;;;;-3.41;99.17;161493.94;5049482;28;20073;-67
2022/01/12 00:41:56;;;;;;;1999.90;999.90;;;;;;;-3.58;100.00;161450.31;5048971;28;20400;-68
2022/01/12 00:44:29;;;;;;;1999.90;999.90;;;;;;;-3.34;99.48;161511.69;5050427;28;20179;-67
2022/01/12 00:46:56;;;;;;;1999.90;999.90;;;;;;;-3.77;100.00;161398.50;5049946;28;20060;-67
2022/01/12 00:49:23;;;;;;;1999.90;999.90;;;;;;;-3.42;100.00;161492.59;5049791;28;20084;-67
2022/01/12 00:51:54;;;;;;;1999.90;999.90;;;;;;;-3.45;99.36;161483.06;5050015;28;20076;-67
2022/01/12 00:54:25;;;;;;;1999.90;999.90;;;;;;;-3.77;100.00;161398.50;5049102;28;20057;-67
2022/01/12 00:56:51;;;;;;;1999.90;999.90;;;;;;;-3.84;100.00;161380.81;5031996;28;20132;-67
2022/01/12 00:59:18;;;;;;;1999.90;999.90;;;;;;;-3.57;100.00;161453.06;5050472;28;20099;-67
2022/01/12 01:01:45;;;;;;;1999.90;999.90;;;;;;;-3.09;99.50;161579.88;5045284;28;20080;-67
2022/01/12 01:04:12;;;;;;;1999.90;999.90;;;;;;;-2.79;97.94;161657.63;5048191;28;20091;-67
2022/01/12 01:06:38;;;;;;;1999.90;999.90;;;;;;;-3.05;97.94;161589.41;5048635;28;20596;-67
2022/01/12 01:09:05;;;;;;;1999.90;999.90;;;;;;;-3.01;98.18;161601.72;5046674;28;20045;-67
2022/01/12 01:11:32;;;;;;;1999.90;999.90;;;;;;;-3.28;98.64;161529.41;5041648;28;20466;-67
2022/01/12 01:14:01;;;;;;;1999.90;999.90;;;;;;;-3.02;98.14;161597.63;5048643;28;20080;-68
2022/01/12 01:27:25;;;;;;;1999.90;999.90;;;;;;;-2.50;95.75;161736.78;5043265;28;20091;-67
2022/01/12 01:29:54;;;;;;;1999.90;999.90;;;;;;;-2.53;95.98;161728.59;5047782;28;20045;-67
2022/01/12 01:32:21;;;;;;;1999.90;999.90;;;;;;;-2.33;95.45;161780.44;5047460;28;20057;-67
2022/01/12 01:34:49;;;;;;;1999.90;999.90;;;;;;;-2.49;95.92;161738.13;5044906;28;20045;-67
2022/01/12 01:37:16;;;;;;;1999.90;999.90;;;;;;;-2.37;95.50;161769.50;5043307;28;20466;-68
2022/01/12 01:39:43;;;;;;;1999.90;999.90;;;;;;;-2.56;95.20;161720.41;5045874;28;20083;-68
2022/01/12 01:42:27;;;;;;;1999.90;999.90;;;;;;;-2.48;95.14;161740.88;5040910;28;20315;-67
2022/01/12 01:55:40;;;;;;;1999.90;999.90;;;;;;;-2.69;96.59;161684.94;5048598;28;20095;-67
2022/01/12 01:58:07;;;;;;;1999.90;999.90;;;;;;;-2.41;96.17;161759.97;5036957;28;20053;-67
2022/01/12 02:00:35;;;;;;;1999.90;999.90;;;;;;;-2.13;94.84;161835.03;5030579;28;20080;-67
2022/01/12 02:03:02;;;;;;;1999.90;999.90;;;;;;;-2.27;94.87;161796.81;5047119;28;20509;-67
2022/01/12 02:05:29;;;;;;;1999.90;999.90;;;;;;;-2.23;95.14;161807.72;5047269;28;20438;-67
2022/01/12 02:07:55;;;;;;;1999.90;999.90;;;;;;;-2.35;95.59;161775.00;5047416;28;20053;-67
2022/01/12 02:10:22;;;;;;;1999.90;999.90;;;;;;;-2.25;94.58;161802.25;5048052;28;20088;-68
2022/01/12 02:12:48;;;;;;;1999.90;999.90;;;;;;;-2.08;94.77;161845.91;5046577;28;20374;-68
2022/01/12 02:15:22;;;;;;;1999.90;999.90;;;;;;;-2.22;94.96;161809.09;5042125;28;20080;-68
2022/01/12 02:18:17;;;;;;;1999.90;999.90;;;;;;;-1.82;93.42;161916.91;5048395;28;20076;-68
2022/01/12 02:40:39;;;;;;;1999.90;999.90;;;;;;;-1.38;92.03;162031.66;5045841;28;20115;-68
2022/01/12 02:51:27;;;;;;;1999.90;999.90;;;;;;;-1.35;91.38;162039.84;5046086;28;20438;-68
2022/01/12 02:53:54;;;;;;;1999.90;999.90;;;;;;;-1.37;91.64;162034.34;5045871;28;20322;-68
2022/01/12 02:56:28;;;;;;;1999.90;999.90;;;;;;;-1.79;92.77;161925.16;5046298;28;20088;-68
2022/01/12 02:58:58;;;;;;;1999.90;999.90;;;;;;;-2.01;93.48;161865.03;5046475;28;20094;-68
2022/01/12 03:04:01;;;;;;;1999.90;999.90;;;;;;;-2.19;93.61;161817.25;5042476;28;20052;-68
2022/01/12 03:06:31;;;;;;;1999.90;999.90;;;;;;;-1.94;93.27;161884.16;5047474;28;20106;-68
2022/01/12 03:08:59;;;;;;;1999.90;999.90;;;;;;;-2.26;93.26;161798.16;5028636;28;20463;-68
2022/01/12 03:11:27;;;;;;;1999.90;999.90;;;;;;;-2.33;93.75;161780.44;5046497;28;20091;-68
2022/01/12 03:13:54;;;;;;;1999.90;999.90;;;;;;;-2.66;94.92;161693.09;5042008;28;20131;-68
2022/01/12 03:16:24;;;;;;;1999.90;999.90;;;;;;;-2.57;94.67;161716.31;5042068;28;20620;-68
2022/01/12 03:18:56;;;;;;;1999.90;999.90;;;;;;;-2.71;95.38;161679.44;5047643;28;20045;-68
2022/01/12 03:21:32;;;;;;;1999.90;999.90;;;;;;;-2.51;93.40;161734.03;5047240;28;20325;-68
2022/01/12 03:23:59;;;;;;;1999.90;999.90;;;;;;;-2.63;93.92;161701.28;5048830;28;20056;-68
2022/01/12 03:26:29;;;;;;;1999.90;999.90;;;;;;;-1.84;91.28;161910.13;5050703;28;20060;-68
2022/01/12 03:28:57;;;;;;;1999.90;999.90;;;;;;;-2.09;91.04;161843.22;5044060;28;20124;-69
2022/01/12 03:31:28;;;;;;;1999.90;999.90;;;;;;;-2.12;91.64;161837.72;5048085;28;20099;-68
2022/01/12 03:34:00;;;;;;;1999.90;999.90;;;;;;;-1.75;90.77;161933.34;5049860;28;20076;-68
2022/01/12 03:39:24;;;;;;;1999.90;999.90;;;;;;;-2.14;90.54;161830.94;5050419;28;20043;-68
2022/01/12 03:42:08;;;;;;;1999.90;999.90;;;;;;;-2.06;91.49;161852.75;5040167;28;20044;-68
2022/01/12 03:44:52;;;;;;;1999.90;999.90;;;;;;;-1.63;89.34;161966.09;5049776;28;20047;-68
2022/01/12 03:47:36;;;;;;;1999.90;999.90;;;;;;;-1.88;90.16;161899.19;5050658;28;20063;-68
2022/01/12 03:50:20;;;;;;;1999.90;999.90;;;;;;;-2.18;91.24;161821.34;5051035;28;20047;-68
2022/01/12 03:53:04;;;;;;;1999.90;999.90;;;;;;;-2.74;92.82;161672.66;5047239;28;20075;-68
2022/01/12 03:55:48;;;;;;;1999.90;999.90;;;;;;;-2.21;91.44;161813.19;5048008;28;20043;-68
2022/01/12 03:58:32;;;;;;;1999.90;999.90;;;;;;;-1.91;89.72;161891.00;5049703;28;20098;-68
2022/01/12 04:01:16;;;;;;;1999.90;999.90;;;;;;;-2.33;91.66;161781.78;5048605;28;20047;-68
2022/01/12 04:04:07;;;;;;;1999.90;999.90;;;;;;;-2.51;91.78;161734.03;5049588;28;20133;-69
2022/01/12 04:09:43;;;;;;;1999.90;999.90;;;;;;;-3.26;93.70;161534.88;5043496;28;20077;-68
2022/01/12 04:12:10;;;;;;;1999.90;999.90;;;;;;;-3.95;95.98;161350.81;5050856;28;20045;-68
2022/01/12 04:14:37;;;;;;;1999.90;999.90;;;;;;;-3.31;95.45;161519.88;5050638;28;20096;-68
2022/01/12 04:17:04;;;;;;;1999.90;999.90;;;;;;;-2.58;92.30;161713.56;5050197;28;20049;-68
2022/01/12 04:19:30;;;;;;;1999.90;999.90;;;;;;;-3.21;93.71;161548.50;5049358;28;20430;-68
2022/01/12 04:22:06;;;;;;;1999.90;999.90;;;;;;;-3.21;93.87;161548.50;5039694;28;20138;-68
2022/01/12 04:24:35;;;;;;;1999.90;999.90;;;;;;;-3.30;94.35;161523.97;5049080;28;20045;-68
2022/01/12 04:27:03;;;;;;;1999.90;999.90;;;;;;;-3.92;95.74;161360.34;5049791;28;20114;-68
2022/01/12 04:29:29;;;;;;;1999.90;999.90;;;;;;;-3.87;95.90;161372.66;5049902;28;20064;-68
2022/01/12 04:31:56;;;;;;;1999.90;999.90;;;;;;;-3.14;93.64;161564.84;5050376;28;20119;-68
2022/01/12 04:34:22;;;;;;;1999.90;999.90;;;;;;;-2.77;91.07;161664.47;5048527;28;20080;-68
2022/01/12 04:36:49;;;;;;;1999.90;999.90;;;;;;;-3.16;92.98;161559.41;5049484;28;20237;-68
2022/01/12 04:39:15;;;;;;;1999.90;999.90;;;;;;;-2.97;92.26;161611.25;5049621;28;20456;-68
2022/01/12 04:41:42;;;;;;;1999.90;999.90;;;;;;;-2.61;91.14;161706.72;5044223;28;20073;-68
2022/01/12 04:44:11;;;;;;;1999.90;999.90;;;;;;;-3.05;92.61;161589.41;5032481;28;20449;-68
2022/01/12 04:46:51;;;;;;;1999.90;999.90;;;;;;;-3.91;95.34;161361.72;5052127;28;20044;-68
2022/01/12 04:50:00;;;;;;;1999.90;999.90;;;;;;;-4.20;96.99;161284.03;5051770;28;20056;-67
2022/01/12 04:52:08;;;;;;;1999.90;999.90;;;;;;;-3.84;96.53;161379.44;5041800;28;20448;-67
2022/01/12 04:54:34;;;;;;;1999.90;999.90;;;;;;;-3.25;94.02;161537.56;5049242;28;20145;-68
2022/01/12 04:57:01;;;;;;;1999.90;999.90;;;;;;;-3.51;94.85;161468.06;5049346;28;20609;-67
2022/01/12 04:59:29;;;;;;;1999.90;999.90;;;;;;;-3.37;94.01;161506.22;5039499;28;20045;-68
2022/01/12 05:02:09;;;;;;;1999.90;999.90;;;;;;;-2.48;91.33;161740.88;5069085;28;20118;-68
2022/01/12 05:07:30;;;;;;;1999.90;999.90;;;;;;;-3.74;94.84;161408.09;5042551;28;20072;-67
2022/01/12 05:15:22;;;;;;;1999.90;999.90;;;;;;;-3.58;94.94;161450.31;5058540;28;20076;-68
2022/01/12 05:17:49;;;;;;;1999.90;999.90;;;;;;;-3.16;92.93;161560.78;5061419;28;20329;-68
2022/01/12 05:20:15;;;;;;;1999.90;999.90;;;;;;;-2.64;90.88;161698.53;5059528;28;20406;-67
2022/01/12 05:22:42;;;;;;;1999.90;999.90;;;;;;;-3.25;90.70;161536.22;5057239;28;20487;-67
2022/01/12 05:25:08;;;;;;;1999.90;999.90;;;;;;;-3.36;92.22;161507.59;5058728;28;20134;-68
2022/01/12 05:27:35;;;;;;;1999.90;999.90;;;;;;;-2.75;89.97;161668.56;5056646;28;20079;-68
2022/01/12 05:30:03;;;;;;;1999.90;999.90;;;;;;;-3.25;92.12;161536.22;5055312;28;20094;-68
2022/01/12 05:32:29;;;;;;;1999.90;999.90;;;;;;;-3.41;92.24;161495.34;5052003;28;20342;-68
2022/01/12 05:34:59;;;;;;;1999.90;999.90;;;;;;;-3.07;92.86;161583.97;5042184;28;20069;-69
2022/01/12 05:37:25;;;;;;;1999.90;999.90;;;;;;;-3.41;92.89;161495.34;5044491;28;20073;-68
2022/01/12 05:39:52;;;;;;;1999.90;999.90;;;;;;;-3.08;91.95;161581.22;5029900;28;20103;-69
2022/01/12 05:42:25;;;;;;;1999.90;999.90;;;;;;;-2.97;91.05;161611.25;5048107;28;20052;-69
2022/01/12 05:44:52;;;;;;;1999.90;999.90;;;;;;;-2.58;89.79;161714.91;5046280;28;20068;-69
2022/01/12 05:47:35;;;;;;;1999.90;999.90;;;;;;;-2.84;90.02;161646.72;5047389;28;20142;-68
2022/01/12 05:50:03;;;;;;;1999.90;999.90;;;;;;;-2.46;89.14;161746.28;5052166;28;20045;-69
2022/01/12 05:52:29;;;;;;;1999.90;999.90;;;;;;;-3.02;90.65;161597.63;5045767;28;20041;-69
2022/01/12 05:54:56;;;;;;;1999.90;999.90;;;;;;;-2.95;90.29;161616.69;5048532;28;20414;-69
2022/01/12 05:57:23;;;;;;;1999.90;999.90;;;;;;;-2.79;89.77;161657.63;5045732;28;20041;-69
2022/01/12 05:59:49;;;;;;;1999.90;999.90;;;;;;;-2.64;89.69;161698.53;5048922;28;20087;-69
2022/01/12 06:02:16;;;;;;;1999.90;999.90;;;;;;;-2.36;87.97;161772.25;5047522;28;20142;-69
2022/01/12 06:04:42;;;;;;;1999.90;999.90;;;;;;;-2.97;89.68;161609.91;5047406;28;20052;-69
2022/01/12 06:07:09;;;;;;;1999.90;999.90;;;;;;;-2.88;89.67;161635.78;5044108;28;20069;-69
2022/01/12 06:09:35;;;;;;;1999.90;999.90;;;;;;;-3.55;92.92;161458.50;5047185;28;20437;-69
2022/01/12 06:12:02;;;;;;;1999.90;999.90;;;;;;;-3.05;91.73;161589.41;5040605;28;20437;-69
2022/01/12 06:14:29;;;;;;;1999.90;999.90;;;;;;;-2.98;91.08;161607.16;5048514;28;20158;-69
2022/01/12 06:16:56;;;;;;;1999.90;999.90;;;;;;;-3.11;92.93;161574.44;5047632;28;20063;-69
2022/01/12 06:19:23;;;;;;;1999.90;999.90;;;;;;;-2.18;89.27;161820.00;5042948;28;20515;-69
2022/01/12 06:21:49;;;;;;;1999.90;999.90;;;;;;;-2.02;88.27;161863.69;5046686;28;20118;-69
2022/01/12 06:24:16;;;;;;;1999.90;999.90;;;;;;;-2.63;89.06;161701.28;5054251;28;20438;-69
2022/01/12 06:26:43;;;;;;;1999.90;999.90;;;;;;;-2.22;89.37;161809.09;5048136;28;20227;-69
2022/01/12 06:31:43;;;;;;;1999.90;999.90;;;;;;;-1.81;87.37;161919.66;5046713;28;20651;-69
2022/01/12 06:34:10;;;;;;;1999.90;999.90;;;;;;;-1.65;86.60;161962.00;5046556;28;20047;-68
2022/01/12 06:36:37;;;;;;;1999.90;999.90;;;;;;;-1.97;87.47;161875.97;5046572;28;20044;-68
2022/01/12 06:39:07;;;;;;;1999.90;999.90;;;;;;;-1.83;86.67;161914.22;5047980;28;20138;-68
2022/01/12 06:41:34;;;;;;;1999.90;999.90;;;;;;;-1.70;85.43;161946.97;5043993;28;20111;-69
2022/01/12 06:44:00;;;;;;;1999.90;999.90;;;;;;;-1.79;85.81;161923.75;5046601;28;20053;-68
2022/01/12 06:46:30;;;;;;;1999.90;999.90;;;;;;;-2.27;87.46;161796.81;5047237;28;20358;-68
2022/01/12 06:48:57;;;;;;;1999.90;999.90;;;;;;;-3.30;89.56;161522.63;5046085;28;20426;-68
2022/01/12 06:51:23;;;;;;;1999.90;999.90;;;;;;;-2.33;88.10;161780.44;5047274;28;20077;-68
2022/01/12 06:53:52;;;;;;;1999.90;999.90;;;;;;;-1.89;86.67;161896.44;5047360;28;20086;-68
2022/01/12 06:56:22;;;;;;;1999.90;999.90;;;;;;;-2.44;87.36;161751.78;5046642;28;20056;-68
2022/01/12 06:58:49;;;;;;;1999.90;999.90;;;;;;;-2.51;87.67;161732.69;5050918;28;20080;-68
2022/01/12 07:01:16;;;;;;;1999.90;999.90;;;;;;;-3.25;89.75;161536.22;5051063;28;20095;-68
2022/01/12 07:03:43;;;;;;;1999.90;999.90;;;;;;;-2.32;88.12;161783.19;5050720;28;20045;-68
2022/01/12 07:06:09;;;;;;;1999.90;999.90;;;;;;;-1.90;85.59;161895.09;5050979;28;20098;-68
2022/01/12 07:08:36;;;;;;;1999.90;999.90;;;;;;;-1.20;84.09;162080.81;5050864;28;20083;-69
2022/01/12 07:11:03;;;;;;;1999.90;999.90;;;;;;;-1.10;83.22;162108.13;5052351;28;20110;-69
2022/01/12 07:13:30;;;;;;;1999.90;999.90;;;;;;;-1.55;83.36;161987.91;5050022;28;20045;-68
2022/01/12 07:15:57;;;;;;;1999.90;999.90;;;;;;;-1.29;83.22;162056.22;5032458;28;20045;-69
2022/01/12 07:18:26;;;;;;;1999.90;999.90;;;;;;;-1.25;82.62;162067.13;5050215;28;20080;-68
2022/01/12 07:20:52;;;;;;;1999.90;999.90;;;;;;;-1.85;83.33;161907.38;5050786;28;20052;-68
2022/01/12 07:23:19;;;;;;;1999.90;999.90;;;;;;;-1.47;83.13;162008.44;5022925;28;20417;-69
2022/01/12 07:25:45;;;;;;;1999.90;999.90;;;;;;;-1.46;82.43;162011.13;5048874;28;20426;-68
2022/01/12 07:28:12;;;;;;;1999.90;999.90;;;;;;;-1.35;82.46;162039.84;5050328;28;20081;-68
2022/01/12 07:30:38;;;;;;;1999.90;999.90;;;;;;;-0.88;81.37;162165.47;5048659;28;20107;-68
2022/01/12 07:33:10;;;;;;;1999.90;999.90;;;;;;;-0.77;80.74;162195.56;5048596;28;20060;-69
2022/01/12 07:35:36;;;;;;;1999.90;999.90;;;;;;;-1.11;81.13;162104.03;5049579;28;20093;-69
2022/01/12 07:38:03;;;;;;;1999.90;999.90;;;;;;;-1.88;83.93;161899.19;5047009;28;20500;-69
2022/01/12 07:40:30;;;;;;;1999.90;999.90;;;;;;;-2.20;84.78;161814.56;5038195;28;20049;-69
2022/01/12 07:42:57;;;;;;;1999.90;999.90;;;;;;;-2.08;85.06;161845.91;5050280;28;20049;-68
2022/01/12 07:45:23;;;;;;;1999.90;999.90;;;;;;;-1.79;83.69;161925.16;5050993;28;20072;-68
2022/01/12 07:47:50;;;;;;;1999.90;999.90;;;;;;;-1.19;82.27;162083.53;5048519;28;20045;-68
2022/01/12 07:50:17;;;;;;;1999.90;999.90;;;;;;;-1.12;81.65;162101.28;5051550;28;20438;-68
2022/01/12 07:52:43;;;;;;;1999.90;999.90;;;;;;;-1.07;80.82;162114.97;5043106;28;20103;-68
2022/01/12 07:55:10;;;;;;;1999.90;999.90;;;;;;;-1.51;82.15;161998.84;5047987;28;20350;-68
2022/01/12 07:57:38;;;;;;;1999.90;999.90;;;;;;;-1.28;81.60;162060.31;5048038;28;20488;-68
2022/01/12 08:00:05;;;;;;;1999.90;999.90;;;;;;;-1.34;82.11;162042.53;5044405;28;20049;-68
2022/01/12 08:02:32;;;;;;;1999.90;999.90;;;;;;;-2.30;83.41;161788.63;5043852;28;20110;-68
2022/01/12 08:04:59;;;;;;;1999.90;999.90;;;;;;;-2.56;85.65;161720.41;5050725;28;20048;-67
2022/01/12 08:07:25;;;;;;;1999.90;999.90;;;;;;;-1.51;83.33;161998.84;5050103;28;20053;-68
2022/01/12 08:09:52;;;;;;;1999.90;999.90;;;;;;;-1.20;81.68;162079.44;5041498;28;20134;-68
2022/01/12 08:12:18;;;;;;;1999.90;999.90;;;;;;;-2.41;84.32;161758.56;5044161;28;20177;-68
2022/01/12 08:14:45;;;;;;;1999.90;999.90;;;;;;;-1.95;84.56;161881.41;5046109;28;20077;-68
2022/01/12 08:17:11;;;;;;;1999.90;999.90;;;;;;;-1.06;82.56;162117.66;5047925;28;20049;-68
2022/01/12 08:19:39;;;;;;;1999.90;999.90;;;;;;;-1.14;80.89;162097.19;5048705;28;20323;-68
2022/01/12 08:22:06;;;;;;;1999.90;999.90;;;;;;;-0.89;80.35;162162.78;5049744;28;20056;-68
2022/01/12 08:24:33;;;;;;;1999.90;999.90;;;;;;;-0.67;79.74;162221.53;5037231;28;20131;-68
2022/01/12 08:27:06;;;;;;;1999.90;999.90;;;;;;;-1.52;81.14;161996.16;5048454;28;20044;-68
2022/01/12 08:29:33;;;;;;;1999.90;999.90;;;;;;;-1.83;83.37;161914.22;5049244;28;20446;-68
2022/01/12 08:32:00;;;;;;;1999.90;999.90;;;;;;;-2.00;83.96;161869.13;5049849;28;20460;-68
2022/01/12 08:34:27;;;;;;;1999.90;999.90;;;;;;;-1.14;81.96;162097.19;5049828;28;20072;-68
2022/01/12 08:36:54;;;;;;;1999.90;999.90;;;;;;;-1.35;81.43;162039.84;5048351;28;20422;-68
2022/01/12 08:39:21;;;;;;;1999.90;999.90;;;;;;;-1.49;82.96;162002.94;5048809;28;20056;-69
2022/01/12 08:41:47;;;;;;;1999.90;999.90;;;;;;;-0.93;80.73;162151.84;5041705;28;20123;-68
2022/01/12 08:44:30;;;;;;;1999.90;999.90;;;;;;;-0.67;79.04;162220.13;5044709;28;20041;-68
2022/01/12 08:46:57;;;;;;;1999.90;999.90;;;;;;;-1.55;81.38;161987.91;5042276;28;20071;-68
2022/01/12 08:49:24;;;;;;;1999.90;999.90;;;;;;;-1.72;82.87;161941.53;5049757;28;20386;-68
2022/01/12 08:51:51;;;;;;;1999.90;999.90;;;;;;;-1.07;81.03;162116.31;5050131;28;20625;-68
2022/01/12 08:54:18;;;;;;;1999.90;999.90;;;;;;;-1.58;81.69;161979.72;5047513;28;20071;-68
2022/01/12 08:56:46;;;;;;;1999.90;999.90;;;;;;;-1.61;82.50;161972.94;5048807;28;20139;-68
2022/01/12 08:59:13;;;;;;;1999.90;999.90;;;;;;;-1.96;82.74;161878.72;5045684;28;20111;-68
2022/01/12 09:01:40;;;;;;;1999.90;999.90;;;;;;;-1.14;81.73;162097.19;5039124;28;20045;-68
2022/01/12 09:04:07;;;;;;;1999.90;999.90;;;;;;;-0.95;80.76;162147.75;5045795;28;20353;-68
2022/01/12 09:06:33;;;;;;;1999.90;999.90;;;;;;;-1.01;80.84;162131.34;5048432;28;20210;-69
2022/01/12 09:09:01;;;;;;;1999.90;999.90;;;;;;;-1.40;82.63;162026.16;5048159;28;20052;-69
2022/01/12 09:11:27;;;;;;;1999.90;999.90;;;;;;;-1.62;82.27;161968.84;5042034;28;20056;-68
2022/01/12 09:13:54;;;;;;;1999.90;999.90;;;;;;;-2.23;83.57;161806.34;5046492;28;20048;-69
2022/01/12 09:16:20;;;;;;;1999.90;999.90;;;;;;;-1.13;81.50;162099.94;5047190;28;20041;-70
2022/01/12 09:18:47;;;;;;;1999.90;999.90;;;;;;;-0.97;80.41;162140.88;5048346;28;20053;-70
2022/01/12 09:21:14;;;;;;;1999.90;999.90;;;;;;;-2.04;82.89;161856.84;5048927;28;20052;-69
2022/01/12 09:23:40;;;;;;;1999.90;999.90;;;;;;;-1.28;81.20;162058.91;5047436;28;20335;-70
2022/01/12 09:26:07;;;;;;;1999.90;999.90;;;;;;;-2.10;82.81;161840.47;5048344;28;20052;-70
2022/01/12 09:28:33;;;;;;;1999.90;999.90;;;;;;;-2.46;84.68;161746.28;5048330;28;20064;-70
2022/01/12 09:31:00;;;;;;;1999.90;999.90;;;;;;;-1.44;80.72;162016.63;5049192;28;20049;-70
2022/01/12 09:33:27;;;;;;;1999.90;999.90;;;;;;;-1.20;80.44;162080.81;5038289;28;20353;-70
2022/01/12 09:35:54;;;;;;;1999.90;999.90;;;;;;;-1.75;81.16;161934.69;5047662;28;20104;-70
2022/01/12 09:38:22;;;;;;;1999.90;999.90;;;;;;;-1.60;81.97;161974.28;5047974;28;20077;-70
2022/01/12 09:40:53;;;;;;;1999.90;999.90;;;;;;;-1.82;82.04;161916.91;5048292;28;20130;-70
2022/01/12 09:43:23;;;;;;;1999.90;999.90;;;;;;;-1.60;81.05;161974.28;5048608;28;20076;-70
2022/01/12 09:45:51;;;;;;;1999.90;999.90;;;;;;;-1.17;79.37;162089.00;5047391;28;20426;-70
2022/01/12 09:48:23;;;;;;;1999.90;999.90;;;;;;;-0.36;77.19;162304.88;5048622;28;20049;-70
2022/01/12 09:50:52;;;;;;;1999.90;999.90;;;;;;;-0.42;76.44;162288.44;5045275;28;20048;-70
2022/01/12 09:53:19;;;;;;;1999.90;999.90;;;;;;;-0.34;76.61;162307.59;5046750;28;20071;-70
2022/01/12 09:55:46;;;;;;;1999.90;999.90;;;;;;;-1.20;77.79;162080.81;5061062;28;20080;-70
2022/01/12 09:58:12;;;;;;;1999.90;999.90;;;;;;;-1.33;78.65;162046.63;5047793;28;20123;-70
2022/01/12 10:00:39;;;;;;;1999.90;999.90;;;;;;;-1.51;80.46;161998.84;5048743;28;20037;-70
2022/01/12 10:03:12;;;;;;;1999.90;999.90;;;;;;;-0.55;77.31;162252.97;5048281;28;20056;-70
2022/01/12 10:05:39;;;;;;;1999.90;999.90;;;;;;;-0.20;76.01;162347.22;5046036;28;20055;-70
2022/01/12 10:08:15;;;;;;;1999.90;999.90;;;;;;;0.09;74.66;162423.81;5042049;28;20076;-70
2022/01/12 10:11:01;;;;;;;1999.90;999.90;;;;;;;-0.42;75.69;162288.44;5045114;28;20438;-70
2022/01/12 10:13:27;;;;;;;1999.90;999.90;;;;;;;-0.29;76.39;162322.63;5046362;28;20051;-70
2022/01/12 10:15:54;;;;;;;1999.90;999.90;;;;;;;-0.31;75.28;162315.78;5046499;28;20073;-70
2022/01/12 10:18:24;;;;;;;1999.90;999.90;;;;;;;-0.01;75.10;162397.81;5047316;28;20049;-68
2022/01/12 10:20:52;;;;;;;1999.90;999.90;;;;;;;0.02;74.71;162404.66;5047769;28;20132;-67
2022/01/12 10:23:22;;;;;;;1999.90;999.90;;;;;;;0.13;73.95;162433.38;5048182;28;20091;-68
2022/01/12 10:25:48;;;;;;;1999.90;999.90;;;;;;;0.27;72.54;162470.25;5051131;28;20049;-68
2022/01/12 10:28:23;;;;;;;1999.90;999.90;;;;;;;-0.63;76.41;162232.44;5052212;28;20045;-68
2022/01/12 10:30:55;;;;;;;1999.90;999.90;;;;;;;-0.42;76.24;162288.44;5045923;28;20103;-68
2022/01/12 10:33:30;;;;;;;1999.90;999.90;;;;;;;-0.03;75.15;162390.97;5046098;28;20066;-69
2022/01/12 10:36:00;;;;;;;1999.90;999.90;;;;;;;-0.03;74.13;162392.38;5051955;28;20138;-70
2022/01/12 10:38:27;;;;;;;1999.90;999.90;;;;;;;-0.02;74.04;162393.72;5047052;28;20053;-70
2022/01/12 10:40:54;;;;;;;1999.90;999.90;;;;;;;0.57;71.83;162550.97;5039586;28;20053;-70
2022/01/12 10:43:41;;;;;;;1999.90;999.90;;;;;;;0.22;72.47;162457.97;5045232;28;20432;-70
2022/01/12 10:46:10;;;;;;;1999.90;999.90;;;;;;;-0.05;74.07;162385.53;5040168;28;20049;-70
2022/01/12 10:48:46;;;;;;;1999.90;999.90;;;;;;;-0.77;75.43;162195.56;5042149;28;20049;-70
2022/01/12 10:51:31;;;;;;;1999.90;999.90;;;;;;;-0.21;74.41;162343.13;5035427;28;20457;-69
2022/01/12 10:54:03;;;;;;;1999.90;999.90;;;;;;;-0.44;75.17;162283.00;5046669;28;20487;-68
2022/01/12 10:56:30;;;;;;;1999.90;999.90;;;;;;;0.01;73.72;162401.91;5046736;28;20330;-69
2022/01/12 10:58:58;;;;;;;1999.90;999.90;;;;;;;-0.33;74.44;162310.34;5046152;28;20088;-69
2022/01/12 11:01:28;;;;;;;1999.90;999.90;;;;;;;-0.31;74.31;162317.19;5045682;28;20091;-69
2022/01/12 11:03:55;;;;;;;1999.90;999.90;;;;;;;-0.44;75.13;162281.66;5042243;28;20056;-69
2022/01/12 11:06:23;;;;;;;1999.90;999.90;;;;;;;-0.79;76.98;162190.09;5046652;28;20071;-69
2022/01/12 11:08:50;;;;;;;1999.90;999.90;;;;;;;-0.20;75.67;162345.88;5039400;28;22929;-69
2022/01/12 11:11:18;;;;;;;1999.90;999.90;;;;;;;0.20;74.52;162451.16;5047298;28;20063;-69
2022/01/12 11:13:47;;;;;;;1999.90;999.90;;;;;;;0.31;73.95;162482.63;5045623;28;20045;-70
2022/01/12 11:16:15;;;;;;;1999.90;999.90;;;;;;;0.64;71.98;162568.72;5041537;28;20083;-69
2022/01/12 11:18:42;;;;;;;1999.90;999.90;;;;;;;-0.08;73.23;162378.66;5061365;28;20040;-69
2022/01/12 11:21:24;;;;;;;1999.90;999.90;;;;;;;-0.80;76.07;162187.34;5045779;28;21512;-69
2022/01/12 11:23:51;;;;;;;1999.90;999.90;;;;;;;-0.13;74.95;162363.69;5036590;28;20049;-69
2022/01/12 11:26:23;;;;;;;1999.90;999.90;;;;;;;-0.49;74.53;162267.97;5047238;28;20091;-69
2022/01/12 11:28:52;;;;;;;1999.90;999.90;;;;;;;0.02;73.53;162404.66;5045530;28;20106;-69
2022/01/12 11:31:28;;;;;;;1999.90;999.90;;;;;;;-0.38;74.45;162299.38;5042724;28;20088;-69
2022/01/12 11:33:55;;;;;;;1999.90;999.90;;;;;;;0.49;71.75;162529.06;5039098;28;20450;-69
2022/01/12 11:36:28;;;;;;;1999.90;999.90;;;;;;;0.85;70.01;162624.88;5042969;28;20063;-69
2022/01/12 11:38:59;;;;;;;1999.90;999.90;;;;;;;0.99;69.38;162663.13;5044636;28;20424;-69
2022/01/12 11:41:28;;;;;;;1999.90;999.90;;;;;;;1.14;69.41;162701.47;5043294;28;20049;-70
2022/01/12 11:44:01;;;;;;;1999.90;999.90;;;;;;;1.37;68.55;162763.00;5045455;28;20052;-69
2022/01/12 11:46:42;;;;;;;1999.90;999.90;;;;;;;1.31;68.72;162748.00;5047064;28;20080;-69
2022/01/12 11:49:09;;;;;;;1999.90;999.90;;;;;;;1.31;68.21;162748.00;5047204;28;20044;-69
2022/01/12 11:51:38;;;;;;;1999.90;999.90;;;;;;;1.29;67.97;162742.50;5044009;28;20318;-69
2022/01/12 11:54:08;;;;;;;1999.90;999.90;;;;;;;1.32;68.27;162750.69;5047184;28;20084;-69
2022/01/12 11:56:37;;;;;;;1999.90;999.90;;;;;;;1.19;68.75;162715.13;5048100;28;20423;-69
2022/01/12 11:59:12;;;;;;;1999.90;999.90;;;;;;;1.14;68.83;162701.47;5049564;28;20425;-69
2022/01/12 12:01:45;;;;;;;1999.90;999.90;;;;;;;1.21;68.15;162720.63;5048637;28;20103;-69
2022/01/12 12:04:26;;;;;;;1999.90;999.90;;;;;;;1.14;68.07;162701.47;5047629;28;20053;-69
2022/01/12 12:07:11;;;;;;;1999.90;999.90;;;;;;;0.08;70.67;162421.06;5048891;28;20076;-69
2022/01/12 12:09:40;;;;;;;1999.90;999.90;;;;;;;0.48;71.57;162526.38;5047475;28;20126;-69
2022/01/12 12:12:31;;;;;;;1999.90;999.90;;;;;;;0.74;70.15;162594.75;5048619;28;20051;-69