Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:36;;;;;;;2.54;2.34;;;;;;;22.37;75.53;99777.02;455752;114;931784;-80
2021/07/06 00:01:40;;;;;;;3.28;2.31;;;;;;;22.37;75.48;99780.62;456349;114;924014;-82
2021/07/06 00:02:44;;;;;;;2.88;2.35;;;;;;;22.37;75.44;99777.02;447309;116;924478;-82
2021/07/06 00:03:48;;;;;;;3.78;2.44;;;;;;;22.37;75.42;99780.62;448604;116;924048;-80
2021/07/06 00:04:59;;;;;;;3.82;2.34;;;;;;;22.36;75.44;99778.97;455478;114;931970;-81
2021/07/06 00:06:04;;;;;;;2.52;2.13;;;;;;;22.36;75.47;99780.92;454576;114;922550;-82
2021/07/06 00:07:07;;;;;;;2.62;2.29;;;;;;;22.37;75.47;99782.58;455439;114;922588;-82
2021/07/06 00:08:11;;;;;;;4.22;2.44;;;;;;;22.36;75.47;99778.14;454661;114;922840;-82
2021/07/06 00:09:15;;;;;;;5.44;2.26;;;;;;;22.36;75.47;99776.19;456607;114;930397;-79
2021/07/06 00:10:21;;;;;;;2.52;2.32;;;;;;;22.35;75.53;99771.77;458712;114;922652;-82
2021/07/06 00:11:25;;;;;;;5.56;2.64;;;;;;;22.35;75.46;99780.09;460528;114;922521;-83
2021/07/06 00:12:29;;;;;;;2.85;2.51;;;;;;;22.37;75.43;99774.23;458484;114;926106;-84
2021/07/06 00:13:33;;;;;;;2.62;2.11;;;;;;;22.35;75.39;99773.72;453945;115;931787;-82
2021/07/06 00:14:36;;;;;;;2.55;2.34;;;;;;;22.37;75.43;99777.02;453380;114;925109;-83
2021/07/06 00:15:40;;;;;;;4.66;2.69;;;;;;;22.36;75.46;99778.97;455051;115;924083;-81
2021/07/06 00:16:44;;;;;;;6.74;4.32;;;;;;;22.37;75.41;99769.51;454119;115;932430;-81
2021/07/06 00:17:48;;;;;;;6.11;3.80;;;;;;;22.38;75.40;99771.13;454761;115;925876;-82
2021/07/06 00:18:52;;;;;;;3.12;2.44;;;;;;;22.40;75.40;99776.38;454650;116;933815;-82
2021/07/06 00:19:56;;;;;;;2.76;2.22;;;;;;;22.41;75.31;99776.08;454586;116;925696;-81
2021/07/06 00:21:01;;;;;;;2.79;2.26;;;;;;;22.41;75.29;99770.52;454578;115;931739;-83
2021/07/06 00:22:05;;;;;;;5.69;2.98;;;;;;;22.43;75.30;99776.59;453465;115;924468;-81
2021/07/06 00:23:09;;;;;;;3.50;2.42;;;;;;;22.44;75.25;99780.98;454591;116;922572;-83
2021/07/06 00:24:14;;;;;;;2.81;2.08;;;;;;;22.45;75.21;99774.30;454160;115;924029;-83
2021/07/06 00:25:17;;;;;;;2.46;2.26;;;;;;;22.48;75.07;99780.38;454800;116;925559;-82
2021/07/06 00:26:21;;;;;;;4.47;2.33;;;;;;;22.48;75.04;99775.66;454704;114;923502;-83
2021/07/06 00:27:24;;;;;;;3.41;2.26;;;;;;;22.50;75.05;99778.09;455852;116;930619;-84
2021/07/06 00:28:28;;;;;;;2.46;2.14;;;;;;;22.50;75.00;99778.92;442122;118;930398;-82
2021/07/06 00:29:33;;;;;;;3.34;2.53;;;;;;;22.51;74.98;99780.56;443336;116;923449;-83
2021/07/06 00:30:38;;;;;;;3.21;2.49;;;;;;;22.53;75.01;99775.53;454551;114;922570;-84
2021/07/06 00:31:42;;;;;;;3.01;2.37;;;;;;;22.54;74.99;99774.41;455319;112;922881;-84
2021/07/06 00:32:46;;;;;;;3.02;2.68;;;;;;;22.56;74.89;99766.55;456152;115;925255;-84
2021/07/06 00:33:52;;;;;;;2.74;2.31;;;;;;;22.57;74.85;99778.49;455091;114;922744;-82
2021/07/06 00:34:55;;;;;;;2.44;2.01;;;;;;;22.58;74.85;99772.63;453725;115;923140;-83
2021/07/06 00:36:02;;;;;;;4.15;2.58;;;;;;;22.59;74.76;99771.50;455773;113;922552;-83
2021/07/06 00:37:05;;;;;;;3.37;2.26;;;;;;;22.60;74.64;99773.16;454783;115;924272;-84
2021/07/06 00:38:10;;;;;;;3.41;2.35;;;;;;;22.60;74.60;99770.38;454122;114;925672;-84
2021/07/06 00:39:14;;;;;;;2.79;2.49;;;;;;;22.61;74.58;99766.43;454722;114;931758;-82
2021/07/06 00:40:18;;;;;;;6.20;2.82;;;;;;;22.62;74.59;99767.26;455217;115;922691;-83
2021/07/06 00:41:22;;;;;;;2.41;2.21;;;;;;;22.62;74.58;99770.86;454624;116;932031;-82
2021/07/06 00:42:26;;;;;;;2.65;2.45;;;;;;;22.63;74.48;99766.13;454520;116;924142;-83
2021/07/06 00:43:30;;;;;;;2.39;2.24;;;;;;;22.64;74.47;99773.33;454407;114;932453;-81
2021/07/06 00:44:34;;;;;;;2.56;2.41;;;;;;;22.65;74.42;99769.42;454611;115;924066;-82
2021/07/06 00:45:38;;;;;;;2.97;2.69;;;;;;;22.65;74.40;99769.42;453935;116;931679;-83
2021/07/06 00:46:44;;;;;;;3.93;3.08;;;;;;;22.65;74.36;99772.20;453759;114;924535;-83
2021/07/06 00:47:48;;;;;;;2.94;2.51;;;;;;;22.65;74.33;99770.25;453199;115;924512;-83
2021/07/06 00:48:52;;;;;;;3.81;2.87;;;;;;;22.66;74.30;99769.09;454406;116;931831;-83
2021/07/06 00:49:56;;;;;;;3.75;2.91;;;;;;;22.66;74.32;99773.85;454559;116;924535;-82
2021/07/06 00:51:00;;;;;;;3.04;2.57;;;;;;;22.66;74.30;99769.09;453664;115;931092;-82
2021/07/06 00:52:05;;;;;;;3.31;2.69;;;;;;;22.66;74.27;99766.30;454001;116;931745;-82
2021/07/06 00:53:08;;;;;;;3.32;2.27;;;;;;;22.68;74.31;99771.56;453887;114;926240;-83
2021/07/06 00:54:12;;;;;;;2.77;2.50;;;;;;;22.68;74.23;99772.39;454353;115;924498;-84
2021/07/06 00:55:17;;;;;;;4.64;2.44;;;;;;;22.68;74.24;99769.61;453785;115;927017;-82
2021/07/06 00:56:23;;;;;;;3.28;2.81;;;;;;;22.68;74.26;99775.16;453836;115;924024;-83
2021/07/06 00:57:30;;;;;;;3.26;2.32;;;;;;;22.67;74.23;99773.52;454269;115;923927;-81
2021/07/06 00:58:37;;;;;;;4.66;2.72;;;;;;;22.69;74.15;99770.43;454763;115;924275;-82
2021/07/06 00:59:42;;;;;;;2.77;2.56;;;;;;;22.68;74.17;99775.16;454050;116;923966;-83
2021/07/06 01:00:46;;;;;;;3.21;2.40;;;;;;;22.67;74.18;99773.52;454527;116;924633;-82
2021/07/06 01:01:50;;;;;;;2.62;2.37;;;;;;;22.67;74.17;99770.73;454818;116;924100;-81
2021/07/06 01:02:54;;;;;;;3.46;2.50;;;;;;;22.68;74.16;99774.34;454916;116;926617;-81
2021/07/06 01:03:57;;;;;;;5.09;2.31;;;;;;;22.67;74.09;99775.47;452922;115;924197;-79
2021/07/06 01:05:02;;;;;;;3.92;2.33;;;;;;;22.67;74.07;99773.52;453966;114;925893;-81
2021/07/06 01:06:06;;;;;;;3.45;2.58;;;;;;;22.67;74.08;99779.08;453799;115;928806;-81
2021/07/06 01:07:09;;;;;;;3.24;2.29;;;;;;;22.67;74.06;99781.02;454951;115;930285;-82
2021/07/06 01:08:13;;;;;;;4.12;2.85;;;;;;;22.67;74.04;99778.25;453915;116;923875;-79
2021/07/06 01:09:17;;;;;;;3.01;2.58;;;;;;;22.68;74.04;99789.06;454770;114;923980;-82
2021/07/06 01:10:21;;;;;;;2.99;2.39;;;;;;;22.67;74.01;99792.97;454333;114;930271;-82
2021/07/06 01:11:25;;;;;;;3.00;2.33;;;;;;;22.68;74.03;99796.57;454527;115;923916;-81
2021/07/06 01:12:31;;;;;;;3.75;2.66;;;;;;;22.68;73.91;99796.57;453573;116;931804;-81
2021/07/06 01:13:35;;;;;;;3.23;2.41;;;;;;;22.67;73.96;99794.92;454357;114;924521;-80
2021/07/06 01:14:39;;;;;;;3.86;2.55;;;;;;;22.66;73.94;99788.54;454017;115;924574;-82
2021/07/06 01:15:43;;;;;;;3.18;2.39;;;;;;;22.67;73.91;99801.30;453684;114;924564;-82
2021/07/06 01:16:47;;;;;;;3.40;2.17;;;;;;;22.66;73.92;99799.66;454067;115;924561;-81
2021/07/06 01:18:09;;;;;;;3.50;2.02;;;;;;;22.68;73.90;99802.13;454521;115;930294;-81
2021/07/06 01:19:19;;;;;;;3.55;2.59;;;;;;;22.68;73.89;99802.95;454235;114;922785;-82
2021/07/06 01:20:22;;;;;;;4.17;2.40;;;;;;;22.68;73.75;99802.13;454085;116;923977;-82
2021/07/06 01:21:25;;;;;;;2.66;2.38;;;;;;;22.68;73.79;99805.73;454902;115;922548;-81
2021/07/06 01:22:31;;;;;;;3.53;2.27;;;;;;;22.67;73.80;99809.64;454954;115;923067;-81
2021/07/06 01:23:35;;;;;;;2.26;2.07;;;;;;;22.67;73.84;99804.08;455625;115;924036;-81
2021/07/06 01:24:39;;;;;;;2.36;1.92;;;;;;;22.67;73.87;99809.64;455361;115;922691;-82
2021/07/06 01:25:43;;;;;;;2.46;2.27;;;;;;;22.67;73.83;99815.20;455420;113;925288;-82
2021/07/06 01:26:51;;;;;;;2.96;2.17;;;;;;;22.68;73.76;99805.73;455574;115;922981;-81
2021/07/06 01:27:55;;;;;;;2.99;2.14;;;;;;;22.68;73.69;99811.29;455343;114;923481;-81
2021/07/06 01:28:59;;;;;;;4.31;2.27;;;;;;;22.70;73.71;99810.98;455781;116;922451;-82
2021/07/06 01:30:05;;;;;;;3.46;2.16;;;;;;;22.72;73.77;99814.28;454115;114;931643;-82
2021/07/06 01:31:09;;;;;;;3.44;3.24;;;;;;;22.71;73.73;99813.49;455379;114;922469;-82
2021/07/06 01:32:13;;;;;;;4.28;3.17;;;;;;;22.73;73.66;99821.49;454585;116;924026;-81
2021/07/06 01:33:23;;;;;;;3.41;2.45;;;;;;;22.72;73.60;99815.11;454482;116;922416;-81
2021/07/06 01:34:27;;;;;;;2.33;2.03;;;;;;;22.72;73.55;99820.67;454486;114;922487;-83
2021/07/06 01:35:31;;;;;;;2.89;2.29;;;;;;;22.73;73.53;99824.27;454432;114;923070;-82
2021/07/06 01:36:35;;;;;;;2.36;2.19;;;;;;;22.72;73.58;99826.23;454477;114;923949;-81
2021/07/06 01:37:49;;;;;;;3.69;2.11;;;;;;;22.73;73.51;99821.49;454729;116;924081;-81
2021/07/06 01:38:53;;;;;;;3.81;2.58;;;;;;;22.73;73.47;99830.66;453874;114;924091;-82
2021/07/06 01:39:57;;;;;;;2.49;2.06;;;;;;;22.72;73.47;99828.18;454263;115;924659;-81
2021/07/06 01:41:02;;;;;;;3.25;2.26;;;;;;;22.72;73.41;99828.18;453586;115;931797;-81
2021/07/06 01:42:05;;;;;;;4.94;2.65;;;;;;;22.72;73.48;99829.00;454614;115;924415;-84
2021/07/06 01:43:09;;;;;;;2.85;2.42;;;;;;;22.72;73.47;99829.00;455050;115;924081;-81
2021/07/06 01:44:25;;;;;;;2.89;2.54;;;;;;;22.72;73.40;99830.96;453643;114;924029;-82
2021/07/06 01:45:31;;;;;;;2.98;2.26;;;;;;;22.72;73.42;99837.34;454516;115;932757;-81
2021/07/06 01:46:39;;;;;;;2.62;2.23;;;;;;;22.73;73.32;99835.39;455009;115;922557;-82
2021/07/06 01:47:46;;;;;;;5.51;1.97;;;;;;;22.71;73.23;99832.95;453684;114;923931;-81
2021/07/06 01:48:50;;;;;;;4.52;2.29;;;;;;;22.72;73.24;99834.56;453894;114;924759;-81
2021/07/06 01:49:54;;;;;;;2.76;2.36;;;;;;;22.72;73.18;99833.73;454821;115;926932;-80
2021/07/06 01:50:58;;;;;;;4.42;2.38;;;;;;;22.71;73.11;99835.73;454903;116;927106;-83
2021/07/06 01:52:02;;;;;;;3.29;2.62;;;;;;;22.72;73.17;99839.30;453922;114;924085;-82
2021/07/06 01:53:09;;;;;;;3.28;2.02;;;;;;;22.72;73.21;99831.78;454413;114;925357;-81
2021/07/06 01:54:14;;;;;;;4.24;2.68;;;;;;;22.72;73.16;99836.52;455188;116;922345;-83
2021/07/06 01:55:23;;;;;;;2.06;1.89;;;;;;;22.72;73.09;99839.30;454941;116;924053;-80
2021/07/06 01:56:27;;;;;;;2.88;2.07;;;;;;;22.72;73.11;99842.08;454617;116;922959;-82
2021/07/06 01:57:31;;;;;;;2.51;2.29;;;;;;;22.72;73.17;99842.08;454823;114;922519;-82
2021/07/06 01:58:35;;;;;;;2.45;2.25;;;;;;;22.72;73.17;99842.91;454685;115;930128;-82
2021/07/06 01:59:39;;;;;;;4.03;2.27;;;;;;;22.73;73.23;99840.95;455027;114;924083;-81
2021/07/06 02:00:54;;;;;;;3.85;2.12;;;;;;;22.74;73.22;99854.54;453557;114;931824;-81
2021/07/06 02:01:57;;;;;;;2.63;2.12;;;;;;;22.73;73.19;99850.11;454519;116;925243;-81
2021/07/06 02:03:03;;;;;;;4.64;2.32;;;;;;;22.73;73.17;99852.89;453847;115;926696;-81
2021/07/06 02:04:08;;;;;;;2.26;2.07;;;;;;;22.74;73.19;99856.49;453759;116;925443;-82
2021/07/06 02:05:18;;;;;;;3.25;2.47;;;;;;;22.74;73.12;99865.66;453803;115;924011;-80
2021/07/06 02:06:24;;;;;;;3.76;2.53;;;;;;;22.74;73.09;99854.54;454152;114;931973;-81
2021/07/06 02:07:27;;;;;;;3.48;2.32;;;;;;;22.74;72.99;99867.61;454557;116;924086;-81
2021/07/06 02:08:31;;;;;;;2.56;2.35;;;;;;;22.72;72.92;99864.31;455062;114;930685;-81
2021/07/06 02:09:34;;;;;;;4.05;2.62;;;;;;;22.71;72.93;99865.44;454369;114;924060;-81
2021/07/06 02:10:41;;;;;;;3.98;2.75;;;;;;;22.70;72.88;99867.39;453931;115;924133;-82
2021/07/06 02:11:45;;;;;;;2.97;2.24;;;;;;;22.69;72.87;99864.92;454874;115;931368;-80
2021/07/06 02:12:49;;;;;;;2.87;2.34;;;;;;;22.68;72.94;99868.83;454490;116;924051;-81
2021/07/06 02:13:54;;;;;;;4.65;2.49;;;;;;;22.68;72.95;99863.27;454293;114;932615;-81
2021/07/06 02:14:59;;;;;;;3.84;2.41;;;;;;;22.67;72.96;99864.39;454809;115;923777;-80
2021/07/06 02:16:04;;;;;;;4.21;2.66;;;;;;;22.67;73.00;99861.62;455400;115;923142;-81
2021/07/06 02:17:11;;;;;;;4.74;2.65;;;;;;;22.66;73.03;99865.55;455341;115;922804;-80
2021/07/06 02:18:18;;;;;;;3.22;2.53;;;;;;;22.66;73.06;99866.34;454193;112;921996;-82
2021/07/06 02:19:20;;;;;;;3.01;2.42;;;;;;;22.67;73.06;99868.00;455237;114;923568;-82
2021/07/06 02:20:25;;;;;;;2.99;2.34;;;;;;;22.66;73.06;99858.02;455932;115;923192;-80
2021/07/06 02:21:29;;;;;;;3.44;2.39;;;;;;;22.67;73.10;99862.44;454880;115;922544;-81
2021/07/06 02:22:32;;;;;;;3.83;2.24;;;;;;;22.67;73.14;99862.44;455818;115;931443;-79
2021/07/06 02:23:36;;;;;;;3.00;2.60;;;;;;;22.68;73.16;99863.27;455119;114;923154;-80
2021/07/06 02:24:39;;;;;;;3.83;2.48;;;;;;;22.69;73.15;99862.14;455674;116;923241;-81
2021/07/06 02:25:43;;;;;;;3.85;2.62;;;;;;;22.68;73.17;99869.66;455052;115;923557;-81
2021/07/06 02:26:47;;;;;;;3.65;2.54;;;;;;;22.68;73.22;99880.77;454078;116;931568;-81
2021/07/06 02:27:51;;;;;;;2.75;2.53;;;;;;;22.68;73.20;99872.43;438982;120;923917;-81
2021/07/06 02:28:55;;;;;;;2.79;2.44;;;;;;;22.68;73.22;99880.77;439915;116;924657;-80
2021/07/06 02:29:59;;;;;;;2.78;2.58;;;;;;;22.69;73.22;99870.48;454386;115;924150;-81
2021/07/06 02:31:04;;;;;;;3.15;2.26;;;;;;;22.68;73.24;99875.20;454414;115;924487;-80
2021/07/06 02:32:09;;;;;;;3.37;2.26;;;;;;;22.69;73.16;99882.42;453238;115;923984;-82
2021/07/06 02:33:13;;;;;;;3.78;2.53;;;;;;;22.69;73.13;99879.64;455615;116;924068;-81
2021/07/06 02:34:18;;;;;;;3.76;3.44;;;;;;;22.70;73.14;99881.29;453923;116;930337;-81
2021/07/06 02:35:26;;;;;;;3.85;2.89;;;;;;;22.70;73.11;99877.69;454741;115;925139;-80
2021/07/06 02:36:29;;;;;;;2.97;2.28;;;;;;;22.69;73.10;99885.20;454104;115;931983;-80
2021/07/06 02:37:35;;;;;;;3.08;2.37;;;;;;;22.69;73.11;99876.86;454861;115;924007;-79
2021/07/06 02:38:39;;;;;;;2.56;2.35;;;;;;;22.68;73.09;99877.98;454468;114;923911;-80
2021/07/06 02:39:43;;;;;;;2.77;2.03;;;;;;;22.67;73.08;99878.29;453706;115;924096;-80
2021/07/06 02:40:47;;;;;;;2.34;2.07;;;;;;;22.66;73.00;99879.45;454083;115;930248;-80
2021/07/06 02:41:50;;;;;;;2.64;2.21;;;;;;;22.64;73.02;99876.98;455066;116;924478;-79
2021/07/06 02:42:55;;;;;;;3.24;2.45;;;;;;;22.63;72.98;99880.05;454485;114;924577;-79
2021/07/06 02:43:58;;;;;;;3.70;2.71;;;;;;;22.62;73.02;99879.23;454532;114;924058;-78
2021/07/06 02:45:04;;;;;;;3.27;2.37;;;;;;;22.63;73.10;99883.66;454280;114;922804;-79
2021/07/06 02:46:10;;;;;;;3.11;2.74;;;;;;;22.64;73.14;99888.09;454404;115;930411;-78
2021/07/06 02:47:14;;;;;;;3.93;2.50;;;;;;;22.65;73.17;99888.91;454298;115;922631;-79
2021/07/06 02:48:17;;;;;;;3.03;2.17;;;;;;;22.67;73.21;99884.67;455329;114;922460;-79
2021/07/06 02:49:21;;;;;;;3.21;2.79;;;;;;;22.68;73.15;99886.33;454623;116;931882;-76
2021/07/06 02:50:27;;;;;;;4.26;2.78;;;;;;;22.70;73.13;99886.84;454048;116;923245;-79
2021/07/06 02:51:31;;;;;;;4.92;3.42;;;;;;;22.72;73.11;99889.33;455113;115;922664;-79
2021/07/06 02:52:35;;;;;;;5.26;3.42;;;;;;;22.73;73.07;99890.97;455126;114;930491;-78
2021/07/06 02:53:38;;;;;;;3.62;3.33;;;;;;;22.74;73.01;99885.11;454037;115;922450;-80
2021/07/06 02:54:42;;;;;;;3.62;3.32;;;;;;;22.76;72.89;99893.15;454259;115;931918;-80
2021/07/06 02:55:46;;;;;;;4.79;4.37;;;;;;;22.77;72.72;99884.47;454279;115;926093;-79
2021/07/06 02:56:49;;;;;;;4.06;2.89;;;;;;;22.76;72.61;99882.86;454462;116;931977;-78
2021/07/06 02:57:53;;;;;;;3.34;2.54;;;;;;;22.77;72.57;99887.25;454237;115;926583;-79
2021/07/06 02:58:58;;;;;;;4.01;2.70;;;;;;;22.78;72.52;99891.69;455055;116;924696;-80
2021/07/06 03:00:28;;;;;;;2.45;2.22;;;;;;;22.78;72.40;99886.13;455101;114;924466;-80
2021/07/06 03:01:33;;;;;;;3.28;2.26;;;;;;;22.78;72.24;99891.69;454355;114;930248;-80
2021/07/06 03:02:38;;;;;;;4.98;2.26;;;;;;;22.78;72.27;99891.69;454493;115;924522;-80
2021/07/06 03:03:41;;;;;;;3.77;2.59;;;;;;;22.78;72.21;99888.91;454848;116;932528;-81
2021/07/06 03:04:45;;;;;;;4.86;2.32;;;;;;;22.78;71.95;99890.86;454493;115;923884;-79
2021/07/06 03:05:49;;;;;;;4.31;2.04;;;;;;;22.77;71.85;99886.45;444555;117;931898;-79
2021/07/06 03:06:53;;;;;;;4.76;2.24;;;;;;;22.77;71.76;99897.58;436945;118;932649;-78
2021/07/06 03:08:02;;;;;;;2.48;2.00;;;;;;;22.74;71.68;99893.45;435756;121;925955;-80
2021/07/06 03:09:06;;;;;;;4.86;2.19;;;;;;;22.73;71.70;99900.14;442434;117;925234;-80
2021/07/06 03:10:14;;;;;;;7.51;3.32;;;;;;;22.73;71.67;99899.31;442776;118;922216;-81
2021/07/06 03:11:17;;;;;;;5.61;3.03;;;;;;;22.73;71.61;99894.58;442292;118;922999;-80
2021/07/06 03:12:21;;;;;;;3.67;2.51;;;;;;;22.73;71.53;99897.36;442920;118;922959;-79
2021/07/06 03:13:27;;;;;;;4.41;2.25;;;;;;;22.74;71.46;99898.19;442152;119;925342;-80
2021/07/06 03:14:30;;;;;;;4.96;2.12;;;;;;;22.74;71.46;99900.97;442647;118;923010;-79
2021/07/06 03:15:34;;;;;;;4.60;2.36;;;;;;;22.75;71.47;99905.39;434472;120;923521;-82
2021/07/06 03:16:40;;;;;;;5.98;1.86;;;;;;;22.74;71.44;99899.01;436290;119;923280;-81
2021/07/06 03:17:45;;;;;;;3.77;1.92;;;;;;;22.76;71.45;99902.31;443302;119;925507;-80
2021/07/06 03:18:49;;;;;;;3.80;2.44;;;;;;;22.78;71.42;99913.92;442637;119;923636;-80
2021/07/06 03:19:53;;;;;;;3.07;1.76;;;;;;;22.78;71.32;99908.36;443446;117;922963;-79
2021/07/06 03:20:56;;;;;;;3.21;2.01;;;;;;;22.78;71.25;99902.80;442976;119;931995;-80
2021/07/06 03:22:00;;;;;;;3.76;2.19;;;;;;;22.79;71.12;99901.67;428753;122;931834;-79
2021/07/06 03:23:05;;;;;;;3.76;2.61;;;;;;;22.79;71.01;99901.67;447052;116;924277;-82
2021/07/06 03:24:08;;;;;;;3.29;1.73;;;;;;;22.79;70.84;99910.02;454350;115;924016;-80
2021/07/06 03:25:14;;;;;;;3.22;1.94;;;;;;;22.78;70.83;99908.36;455130;116;924484;-80
2021/07/06 03:26:20;;;;;;;4.55;2.04;;;;;;;22.78;70.75;99907.53;454847;116;922552;-80
2021/07/06 03:27:24;;;;;;;4.99;2.41;;;;;;;22.78;70.75;99905.58;454509;115;926783;-80
2021/07/06 03:28:27;;;;;;;5.28;2.08;;;;;;;22.79;70.77;99917.53;453700;116;932013;-81
2021/07/06 03:29:31;;;;;;;2.34;1.92;;;;;;;22.78;70.64;99915.88;453782;115;924146;-81
2021/07/06 03:30:36;;;;;;;3.11;1.85;;;;;;;22.77;70.61;99915.05;454302;115;930446;-80
2021/07/06 03:31:40;;;;;;;3.41;1.92;;;;;;;22.76;70.64;99913.43;455857;114;922609;-81
2021/07/06 03:32:45;;;;;;;2.06;1.59;;;;;;;22.76;70.63;99918.98;455142;116;922542;-81
2021/07/06 03:33:48;;;;;;;2.37;1.57;;;;;;;22.76;70.47;99910.65;454713;116;922503;-80
2021/07/06 03:34:52;;;;;;;1.76;1.52;;;;;;;22.76;70.39;99913.43;454587;114;926202;-79
2021/07/06 03:35:56;;;;;;;1.65;1.55;;;;;;;22.77;70.43;99919.81;453180;116;931829;-79
2021/07/06 03:37:00;;;;;;;2.51;1.96;;;;;;;22.77;70.45;99930.93;454728;115;926363;-79
2021/07/06 03:38:05;;;;;;;2.68;1.71;;;;;;;22.77;70.40;99917.03;453764;115;922900;-80
2021/07/06 03:39:08;;;;;;;2.42;1.93;;;;;;;22.78;70.33;99926.99;454355;115;922570;-82
2021/07/06 03:40:15;;;;;;;1.85;1.70;;;;;;;22.76;70.32;99935.66;454773;114;922514;-79
2021/07/06 03:41:20;;;;;;;2.04;1.76;;;;;;;22.76;70.25;99927.33;453312;114;924174;-80
2021/07/06 03:42:23;;;;;;;2.06;1.72;;;;;;;22.76;70.11;99930.11;455003;116;924039;-80
2021/07/06 03:43:27;;;;;;;2.96;1.89;;;;;;;22.76;69.97;99929.28;454493;115;922418;-80
2021/07/06 03:44:30;;;;;;;1.62;1.52;;;;;;;22.74;69.95;99924.02;453872;114;930477;-82
2021/07/06 03:45:34;;;;;;;2.25;1.68;;;;;;;22.74;69.97;99923.20;453118;114;927264;-79
2021/07/06 03:46:38;;;;;;;4.27;1.89;;;;;;;22.73;69.90;99918.77;454407;115;924088;-79
2021/07/06 03:47:43;;;;;;;2.61;1.54;;;;;;;22.71;69.91;99918.24;455184;114;924064;-81
2021/07/06 03:48:48;;;;;;;3.36;1.69;;;;;;;22.71;69.89;99926.58;453685;116;924031;-80
2021/07/06 03:49:51;;;;;;;2.79;2.11;;;;;;;22.70;69.82;99925.75;454383;114;932399;-79
2021/07/06 03:50:55;;;;;;;3.45;1.87;;;;;;;22.68;69.81;99925.23;455170;116;923882;-79
2021/07/06 03:51:59;;;;;;;6.79;2.33;;;;;;;22.68;69.86;99925.23;454718;114;924062;-79
2021/07/06 03:53:04;;;;;;;3.59;2.01;;;;;;;22.67;69.85;99928.31;454320;116;929075;-81
2021/07/06 03:54:08;;;;;;;3.75;1.53;;;;;;;22.67;69.80;99925.53;454753;116;924751;-80
2021/07/06 03:55:13;;;;;;;2.61;1.87;;;;;;;22.65;69.75;99925.87;454762;115;926777;-79
2021/07/06 03:56:17;;;;;;;8.17;2.41;;;;;;;22.64;69.77;99924.22;453999;116;931848;-77
2021/07/06 03:57:30;;;;;;;5.05;2.83;;;;;;;22.65;69.72;99925.87;454169;114;925324;-77
2021/07/06 03:58:34;;;;;;;4.04;1.90;;;;;;;22.64;69.72;99924.22;454026;115;930706;-79
2021/07/06 03:59:37;;;;;;;4.26;2.09;;;;;;;22.65;69.81;99933.37;454452;116;924266;-76
2021/07/06 04:00:41;;;;;;;1.87;1.62;;;;;;;22.64;69.85;99932.55;454893;115;932019;-78
2021/07/06 04:01:45;;;;;;;2.21;2.04;;;;;;;22.65;69.78;99931.42;453909;115;923888;-78
2021/07/06 04:02:49;;;;;;;2.07;1.95;;;;;;;22.65;69.76;99931.42;454299;115;922677;-77
2021/07/06 04:03:53;;;;;;;2.72;1.80;;;;;;;22.67;69.76;99931.09;454677;115;923963;-76
2021/07/06 04:04:56;;;;;;;2.75;2.10;;;;;;;22.68;69.79;99933.57;454442;115;924574;-78
2021/07/06 04:06:00;;;;;;;1.92;1.81;;;;;;;22.68;69.72;99933.57;453924;114;931832;-78
2021/07/06 04:07:04;;;;;;;3.19;1.74;;;;;;;22.68;69.66;99933.57;454195;116;924904;-78
2021/07/06 04:08:07;;;;;;;1.89;1.70;;;;;;;22.68;69.51;99928.02;455270;116;925083;-77
2021/07/06 04:09:11;;;;;;;4.08;1.82;;;;;;;22.68;69.47;99927.19;454609;116;931792;-78
2021/07/06 04:10:17;;;;;;;2.96;2.25;;;;;;;22.68;69.48;99925.23;453742;115;931864;-78
2021/07/06 04:11:21;;;;;;;4.76;2.23;;;;;;;22.68;69.71;99918.84;454130;115;924096;-79
2021/07/06 04:12:24;;;;;;;4.87;1.69;;;;;;;22.69;69.75;99921.33;453942;115;924067;-77
2021/07/06 04:13:28;;;;;;;4.64;1.70;;;;;;;22.73;69.75;99921.55;454188;115;931552;-77
2021/07/06 04:14:31;;;;;;;1.73;1.56;;;;;;;22.74;69.78;99921.24;454212;115;932399;-78
2021/07/06 04:15:35;;;;;;;2.94;1.54;;;;;;;22.77;69.81;99931.73;454361;114;923929;-80
2021/07/06 04:16:41;;;;;;;3.89;1.77;;;;;;;22.79;69.67;99926.69;454018;115;931860;-78
2021/07/06 04:17:45;;;;;;;1.71;1.61;;;;;;;22.82;69.58;99916.92;455043;116;924094;-78
2021/07/06 04:18:49;;;;;;;2.26;2.07;;;;;;;22.84;69.51;99923.80;454467;114;924835;-78
2021/07/06 04:19:56;;;;;;;2.01;1.82;;;;;;;22.86;69.46;99918.75;453713;114;924042;-78
2021/07/06 04:20:59;;;;;;;2.62;2.09;;;;;;;22.88;69.35;99928.75;454911;116;924039;-78
2021/07/06 04:22:03;;;;;;;2.08;1.91;;;;;;;22.88;69.30;99923.98;453966;116;923981;-78
2021/07/06 04:23:09;;;;;;;2.44;2.24;;;;;;;22.90;69.28;99923.68;454196;114;932349;-76
2021/07/06 04:24:12;;;;;;;2.85;1.89;;;;;;;22.91;69.31;99920.59;454193;115;927075;-78
2021/07/06 04:25:17;;;;;;;2.11;1.92;;;;;;;22.93;69.33;99920.30;455114;114;924369;-78
2021/07/06 04:26:22;;;;;;;2.63;2.43;;;;;;;22.93;69.29;99921.12;455024;116;932523;-78
2021/07/06 04:27:26;;;;;;;1.88;1.76;;;;;;;22.95;69.24;99931.91;453631;116;924099;-79
2021/07/06 04:28:30;;;;;;;2.19;2.05;;;;;;;22.96;69.17;99920.48;453300;116;924097;-78
2021/07/06 04:29:33;;;;;;;2.18;1.98;;;;;;;22.98;69.05;99920.17;454932;116;924526;-78
2021/07/06 04:30:38;;;;;;;3.72;2.33;;;;;;;22.97;69.05;99921.30;455102;115;931857;-78
2021/07/06 04:31:42;;;;;;;4.24;2.23;;;;;;;22.98;69.09;99918.22;454638;115;924087;-78
2021/07/06 04:32:46;;;;;;;3.20;2.55;;;;;;;22.98;68.98;99920.17;454807;116;931782;-78
2021/07/06 04:33:50;;;;;;;2.45;2.25;;;;;;;22.99;69.06;99919.05;454724;116;924120;-79
2021/07/06 04:34:54;;;;;;;2.75;2.32;;;;;;;22.99;69.12;99919.84;454320;116;924844;-78
2021/07/06 04:35:57;;;;;;;2.74;2.56;;;;;;;23.00;69.21;99921.48;454599;115;927156;-77
2021/07/06 04:37:01;;;;;;;4.66;4.15;;;;;;;23.01;69.18;99919.53;455037;115;923460;-80
2021/07/06 04:38:05;;;;;;;3.13;2.86;;;;;;;23.03;69.22;99922.84;455473;115;923496;-77
2021/07/06 04:39:09;;;;;;;3.72;2.72;;;;;;;23.04;69.08;99922.53;455569;115;923093;-78
2021/07/06 04:40:15;;;;;;;2.76;2.22;;;;;;;23.06;68.93;99913.84;454919;114;922637;-78
2021/07/06 04:41:19;;;;;;;2.75;2.28;;;;;;;23.06;68.91;99920.23;454109;115;924172;-76
2021/07/06 04:42:23;;;;;;;2.84;2.43;;;;;;;23.05;68.89;99920.55;454108;116;924532;-78
2021/07/06 04:43:27;;;;;;;2.83;2.27;;;;;;;23.04;68.94;99911.41;454355;115;930285;-77
2021/07/06 04:44:31;;;;;;;2.44;2.22;;;;;;;23.06;68.94;99919.41;454092;114;925057;-78
2021/07/06 04:45:35;;;;;;;3.15;2.30;;;;;;;23.06;68.97;99913.84;455121;114;924126;-79
2021/07/06 04:46:42;;;;;;;2.54;2.30;;;;;;;23.05;69.00;99912.20;453832;116;931701;-78
2021/07/06 04:47:45;;;;;;;3.22;2.91;;;;;;;23.07;68.97;99907.16;454398;115;926562;-79
2021/07/06 04:48:50;;;;;;;2.32;2.11;;;;;;;23.06;68.97;99914.67;453532;114;924072;-77
2021/07/06 04:49:54;;;;;;;3.17;2.65;;;;;;;23.07;69.02;99913.55;453190;116;925434;-77
2021/07/06 04:51:04;;;;;;;3.59;2.65;;;;;;;23.09;69.14;99916.02;454833;116;931785;-77
2021/07/06 04:52:04;;;;;;;2.94;2.69;;;;;;;23.10;69.06;99917.67;454091;115;926479;-79
2021/07/06 04:53:08;;;;;;;4.24;2.43;;;;;;;23.12;69.06;99920.94;454817;115;923318;-78
2021/07/06 04:54:11;;;;;;;7.98;2.39;;;;;;;23.12;69.08;99918.98;454434;115;923995;-75
2021/07/06 04:55:17;;;;;;;4.36;3.09;;;;;;;23.13;69.15;99919.81;454958;116;923024;-78
2021/07/06 04:56:25;;;;;;;3.11;2.63;;;;;;;23.14;69.17;99921.46;453905;114;923108;-76
2021/07/06 04:57:28;;;;;;;2.73;2.53;;;;;;;23.14;69.08;99919.50;453786;114;925323;-77
2021/07/06 04:58:32;;;;;;;4.67;2.84;;;;;;;23.15;69.04;99926.72;454230;114;924085;-78
2021/07/06 04:59:36;;;;;;;4.16;2.59;;;;;;;23.15;69.01;99926.72;454937;116;931944;-77
2021/07/06 05:00:42;;;;;;;2.78;2.44;;;;;;;23.14;69.06;99930.63;453827;115;926164;-79