Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:36;;;;;;;27.20;10.70;;;;;;;13.12;96.47;101103.27;1871998;77;21028;-56
2022/10/10 00:04:06;;;;;;;24.23;10.08;;;;;;;13.13;96.45;101101.04;1872265;77;21485;-57
2022/10/10 00:06:35;;;;;;;24.35;9.70;;;;;;;13.15;96.41;101107.59;1868450;77;21560;-58
2022/10/10 00:09:05;;;;;;;26.35;9.95;;;;;;;13.18;96.39;101099.97;1868017;77;21510;-57
2022/10/10 00:11:34;;;;;;;26.10;9.70;;;;;;;13.20;96.37;101098.11;1872287;77;21067;-58
2022/10/10 00:14:03;;;;;;;31.05;12.43;;;;;;;13.22;96.33;101101.07;1872265;77;21043;-57
2022/10/10 00:16:32;;;;;;;29.90;11.53;;;;;;;13.25;96.32;101098.30;1872235;77;21007;-56
2022/10/10 00:19:01;;;;;;;27.10;10.35;;;;;;;13.28;96.31;101097.33;1872201;77;21063;-51
2022/10/10 00:21:29;;;;;;;24.35;8.95;;;;;;;13.30;96.28;101099.00;1865049;77;21138;-51
2022/10/10 00:23:59;;;;;;;26.73;11.03;;;;;;;13.34;96.25;101101.52;1870788;77;21460;-51
2022/10/10 00:26:28;;;;;;;27.05;11.15;;;;;;;13.35;96.23;101101.89;1868963;77;21032;-52
2022/10/10 00:28:57;;;;;;;25.05;11.48;;;;;;;13.36;96.20;101097.02;1869872;77;21122;-52
2022/10/10 00:31:25;;;;;;;28.42;10.53;;;;;;;13.39;96.18;101102.14;1879417;76;21004;-52
2022/10/10 00:33:54;;;;;;;28.77;10.70;;;;;;;13.39;96.16;101095.09;1875759;75;21040;-51
2022/10/10 00:36:23;;;;;;;25.52;10.48;;;;;;;13.40;96.11;101107.37;1842274;77;21111;-56
2022/10/10 00:38:52;;;;;;;24.63;10.72;;;;;;;13.40;96.04;101102.08;1842280;77;21028;-58
2022/10/10 00:41:22;;;;;;;32.20;11.57;;;;;;;13.41;96.00;101105.57;1841398;77;21048;-56
2022/10/10 00:44:10;;;;;;;24.75;10.20;;;;;;;13.42;96.00;101111.27;1871688;76;21125;-58
2022/10/10 00:46:39;;;;;;;24.10;10.18;;;;;;;13.44;96.02;101109.41;1889272;76;21518;-57
2022/10/10 00:49:10;;;;;;;22.58;10.32;;;;;;;13.46;96.00;101112.41;1890100;76;21553;-57
2022/10/10 00:51:40;;;;;;;22.45;9.93;;;;;;;13.47;95.98;101105.31;1869675;76;21095;-59
2022/10/10 00:54:12;;;;;;;30.12;10.15;;;;;;;13.49;96.01;101112.24;1870777;77;21118;-57
2022/10/10 00:56:58;;;;;;;27.00;10.63;;;;;;;13.50;95.99;101108.69;1870730;77;21196;-58
2022/10/10 00:59:30;;;;;;;37.85;12.18;;;;;;;13.53;96.01;101116.08;1840587;78;21059;-57
2022/10/10 01:01:59;;;;;;;27.98;11.65;;;;;;;13.55;96.05;101118.19;1841251;78;21537;-52
2022/10/10 01:04:33;;;;;;;28.35;11.00;;;;;;;13.58;96.25;101126.00;1841323;77;21485;-57
2022/10/10 01:07:05;;;;;;;25.65;10.05;;;;;;;13.59;96.29;101125.05;1856148;75;21007;-57
2022/10/10 01:09:36;;;;;;;20.45;10.20;;;;;;;13.59;96.29;101125.05;1857692;77;21458;-53
2022/10/10 01:12:28;;;;;;;31.45;12.37;;;;;;;13.60;96.27;101130.75;1872129;77;21039;-54
2022/10/10 01:15:19;;;;;;;29.90;11.33;;;;;;;13.60;96.32;101134.72;1872427;76;21129;-54
2022/10/10 01:18:09;;;;;;;25.55;10.55;;;;;;;13.60;96.29;101132.92;1872489;77;21486;-52
2022/10/10 01:20:43;;;;;;;30.25;12.70;;;;;;;13.62;96.25;101132.86;1872464;76;21121;-54
2022/10/10 01:23:29;;;;;;;23.85;10.93;;;;;;;13.63;96.26;101138.09;1872402;77;21070;-54
2022/10/10 01:26:28;;;;;;;30.60;11.43;;;;;;;13.65;96.29;101134.05;1872478;76;21134;-56
2022/10/10 01:29:15;;;;;;;28.07;11.70;;;;;;;13.67;96.24;101133.52;1869824;76;21522;-61
2022/10/10 01:31:46;;;;;;;29.32;11.28;;;;;;;13.68;96.19;101143.16;1870735;77;21019;-62
2022/10/10 01:34:30;;;;;;;28.07;10.95;;;;;;;13.69;96.13;101136.95;1870760;77;21193;-58
2022/10/10 01:37:14;;;;;;;26.00;11.30;;;;;;;13.69;96.09;101146.21;1870766;77;21612;-57
2022/10/10 01:40:01;;;;;;;26.40;11.25;;;;;;;13.69;96.07;101144.89;1865960;77;21466;-54
2022/10/10 01:42:32;;;;;;;25.50;11.10;;;;;;;13.71;96.07;101143.88;1839319;78;21099;-56
2022/10/10 01:45:01;;;;;;;29.12;11.78;;;;;;;13.73;96.03;101149.10;1839190;77;21514;-55
2022/10/10 01:47:30;;;;;;;34.18;12.15;;;;;;;13.74;96.02;101145.55;1864706;74;21094;-55
2022/10/10 01:50:01;;;;;;;28.02;11.22;;;;;;;13.76;96.04;101143.68;1916182;74;21055;-56
2022/10/10 01:52:49;;;;;;;26.85;10.48;;;;;;;13.78;96.05;101145.79;1892291;76;21043;-57
2022/10/10 01:55:30;;;;;;;26.37;10.45;;;;;;;13.79;96.05;101140.02;1892150;76;21125;-57
2022/10/10 01:58:18;;;;;;;27.85;11.30;;;;;;;13.80;96.04;101145.25;1892127;76;21478;-52
2022/10/10 02:00:49;;;;;;;25.48;11.93;;;;;;;13.82;96.02;101146.03;1891441;76;21193;-54
2022/10/10 02:03:21;;;;;;;29.77;12.30;;;;;;;13.83;96.03;101151.73;1891666;76;21046;-54
2022/10/10 02:06:01;;;;;;;25.80;11.38;;;;;;;13.85;96.02;101145.91;1885147;76;21167;-55
2022/10/10 02:08:39;;;;;;;30.20;12.20;;;;;;;13.87;96.01;101148.48;1855399;77;21566;-53
2022/10/10 02:11:10;;;;;;;30.57;12.50;;;;;;;13.89;96.11;101152.77;1884143;74;21018;-58
2022/10/10 02:13:42;;;;;;;31.23;13.85;;;;;;;13.93;96.20;101157.93;1893769;76;21089;-61
2022/10/10 02:16:16;;;;;;;31.23;13.18;;;;;;;13.94;96.28;101160.48;1893617;75;21055;-60
2022/10/10 02:18:47;;;;;;;37.67;13.35;;;;;;;13.96;96.33;101161.30;1893768;76;21023;-61
2022/10/10 02:21:17;;;;;;;28.27;13.13;;;;;;;13.97;96.36;101162.14;1893707;76;21019;-61
2022/10/10 02:23:48;;;;;;;25.85;10.98;;;;;;;13.98;96.37;101166.49;1893838;76;21039;-57
2022/10/10 02:26:20;;;;;;;26.77;10.43;;;;;;;13.99;96.37;101162.92;1892058;76;21046;-58
2022/10/10 02:29:06;;;;;;;23.65;9.53;;;;;;;13.99;96.37;101157.63;1892369;76;21059;-60
2022/10/10 02:31:40;;;;;;;24.25;10.60;;;;;;;13.99;96.35;101160.28;1890402;76;21065;-61
2022/10/10 02:34:15;;;;;;;24.37;11.18;;;;;;;13.97;96.32;101164.31;1862048;77;21120;-62
2022/10/10 02:36:47;;;;;;;21.02;9.80;;;;;;;13.97;96.43;101164.79;1860505;77;21066;-63
2022/10/10 02:39:18;;;;;;;21.37;9.60;;;;;;;13.97;96.58;101162.14;1887745;76;21043;-62
2022/10/10 02:41:49;;;;;;;23.90;10.43;;;;;;;13.97;96.62;101170.09;1893841;76;21097;-62
2022/10/10 02:44:19;;;;;;;21.33;9.53;;;;;;;13.98;96.63;101169.14;1863686;76;21055;-58
2022/10/10 02:46:48;;;;;;;24.80;10.88;;;;;;;13.98;96.68;101167.38;1860015;77;21059;-60
2022/10/10 02:49:25;;;;;;;19.17;8.88;;;;;;;13.98;96.71;101178.41;1858531;76;21090;-59
2022/10/10 02:51:54;;;;;;;20.23;9.73;;;;;;;13.97;96.73;101175.38;1872416;76;21547;-60
2022/10/10 02:54:23;;;;;;;24.72;9.93;;;;;;;13.99;96.73;101176.17;1873224;76;21039;-60
2022/10/10 02:56:52;;;;;;;23.05;9.43;;;;;;;13.99;96.77;101177.02;1897715;75;21051;-58
2022/10/10 02:59:21;;;;;;;23.90;9.55;;;;;;;14.01;96.81;101172.50;1905600;75;21052;-60
2022/10/10 03:01:50;;;;;;;22.82;8.73;;;;;;;14.03;96.83;101173.77;1869720;77;21098;-63
2022/10/10 03:04:19;;;;;;;21.25;9.03;;;;;;;14.03;96.81;101181.70;1871439;77;21145;-61
2022/10/10 03:06:47;;;;;;;18.77;9.43;;;;;;;14.05;96.80;101183.81;1863830;77;21140;-60
2022/10/10 03:09:16;;;;;;;20.12;9.23;;;;;;;14.05;96.76;101181.17;1858834;77;21518;-59
2022/10/10 03:11:45;;;;;;;22.82;9.33;;;;;;;14.08;96.77;101179.71;1866860;77;21043;-58
2022/10/10 03:14:13;;;;;;;20.32;9.75;;;;;;;14.09;96.77;101180.09;1865115;75;21154;-61
2022/10/10 03:16:44;;;;;;;21.10;9.68;;;;;;;14.10;96.74;101185.31;1877162;75;21035;-59
2022/10/10 03:19:21;;;;;;;18.00;9.05;;;;;;;14.12;96.75;101179.95;1883061;76;21130;-59
2022/10/10 03:21:49;;;;;;;22.02;10.08;;;;;;;14.13;96.75;101180.80;1884286;76;21071;-59
2022/10/10 03:24:22;;;;;;;24.52;10.43;;;;;;;14.13;96.74;101179.48;1884311;76;21074;-60
2022/10/10 03:26:51;;;;;;;22.45;10.10;;;;;;;14.14;96.74;101195.30;1884321;75;21569;-54
2022/10/10 03:29:20;;;;;;;21.70;9.75;;;;;;;14.15;96.77;101190.41;1878167;76;21079;-60
2022/10/10 03:31:49;;;;;;;23.00;9.80;;;;;;;14.16;96.75;101186.81;1874949;76;21059;-59
2022/10/10 03:34:17;;;;;;;24.77;9.83;;;;;;;14.17;96.77;101186.37;1874742;76;21126;-58
2022/10/10 03:36:46;;;;;;;23.83;10.40;;;;;;;14.18;96.77;101187.59;1874835;76;21102;-57
2022/10/10 03:39:15;;;;;;;20.90;10.25;;;;;;;14.20;96.78;101187.53;1874430;76;21502;-58
2022/10/10 03:41:44;;;;;;;21.62;9.88;;;;;;;14.20;96.77;101185.77;1874816;76;21482;-57
2022/10/10 03:44:12;;;;;;;25.40;11.12;;;;;;;14.22;96.79;101193.61;1874737;76;21051;-54
2022/10/10 03:46:41;;;;;;;22.15;10.58;;;;;;;14.23;96.78;101200.17;1874944;76;21048;-61
2022/10/10 03:49:10;;;;;;;25.52;9.70;;;;;;;14.25;96.78;101202.75;1874512;76;21040;-62
2022/10/10 03:51:38;;;;;;;22.30;10.23;;;;;;;14.25;96.78;101198.30;1862759;76;21064;-61
2022/10/10 03:54:07;;;;;;;24.23;10.60;;;;;;;14.26;96.79;101205.33;1870133;76;21483;-61
2022/10/10 03:56:36;;;;;;;23.20;10.63;;;;;;;14.28;96.79;101207.91;1875180;76;21118;-59
2022/10/10 03:59:05;;;;;;;21.37;11.35;;;;;;;14.29;96.79;101203.88;1875167;76;21039;-60
2022/10/10 04:01:34;;;;;;;25.37;10.03;;;;;;;14.31;96.80;101205.57;1874954;76;21486;-60
2022/10/10 04:04:04;;;;;;;21.57;10.32;;;;;;;14.31;96.79;101202.45;1875031;76;21051;-61
2022/10/10 04:06:32;;;;;;;20.77;9.95;;;;;;;14.33;96.78;101207.23;1874975;76;21024;-57
2022/10/10 04:09:01;;;;;;;26.37;11.63;;;;;;;14.35;96.79;101208.02;1865145;75;21039;-55
2022/10/10 04:11:30;;;;;;;27.05;11.12;;;;;;;14.36;96.81;101214.17;1854774;75;21016;-57
2022/10/10 04:13:58;;;;;;;22.85;11.08;;;;;;;14.38;96.84;101213.15;1858122;76;21072;-54
2022/10/10 04:16:27;;;;;;;21.17;10.23;;;;;;;14.40;96.90;101219.23;1858167;75;21027;-57
2022/10/10 04:18:56;;;;;;;22.48;10.18;;;;;;;14.41;96.90;101218.31;1895805;73;21212;-56
2022/10/10 04:21:25;;;;;;;25.43;11.03;;;;;;;14.42;96.92;101221.81;1948632;73;21595;-56
2022/10/10 04:23:54;;;;;;;18.00;10.32;;;;;;;14.43;96.92;101220.90;1919691;74;21043;-58
2022/10/10 04:26:23;;;;;;;21.85;10.58;;;;;;;14.44;96.91;101222.59;1920720;73;21548;-59
2022/10/10 04:28:51;;;;;;;23.18;10.90;;;;;;;14.45;96.91;101229.63;1920670;74;21034;-60
2022/10/10 04:31:20;;;;;;;18.92;9.48;;;;;;;14.45;96.90;101234.45;1921557;75;21015;-56
2022/10/10 04:33:49;;;;;;;23.55;9.93;;;;;;;14.46;96.90;101232.21;1921715;75;21081;-57
2022/10/10 04:36:17;;;;;;;20.52;10.48;;;;;;;14.47;96.92;101235.70;1921811;75;21086;-57
2022/10/10 04:38:46;;;;;;;21.00;10.25;;;;;;;14.48;96.92;101234.79;1921911;74;21078;-58
2022/10/10 04:41:15;;;;;;;23.27;10.90;;;;;;;14.49;96.91;101233.84;1920680;75;21063;-58
2022/10/10 04:43:44;;;;;;;19.45;9.10;;;;;;;14.50;96.92;101239.55;1921601;75;21152;-58
2022/10/10 04:46:13;;;;;;;25.92;10.40;;;;;;;14.52;96.93;101238.16;1921678;75;21101;-57
2022/10/10 04:48:41;;;;;;;19.27;10.48;;;;;;;14.54;96.92;101237.61;1913346;75;21042;-57
2022/10/10 04:51:11;;;;;;;21.85;10.72;;;;;;;14.56;96.98;101242.37;1909483;75;21034;-57
2022/10/10 04:53:40;;;;;;;21.52;9.50;;;;;;;14.58;97.01;101244.03;1908634;75;21493;-57
2022/10/10 04:56:09;;;;;;;26.02;10.63;;;;;;;14.60;97.00;101238.67;1908622;75;21116;-57
2022/10/10 04:58:37;;;;;;;20.27;9.58;;;;;;;14.62;96.99;101242.09;1908770;75;21121;-57
2022/10/10 05:01:06;;;;;;;20.45;9.75;;;;;;;14.64;97.01;101245.53;1912648;75;21042;-57
2022/10/10 05:03:35;;;;;;;17.77;9.63;;;;;;;14.66;96.99;101248.96;1917820;75;21038;-57
2022/10/10 05:06:04;;;;;;;21.70;9.23;;;;;;;14.67;96.98;101251.55;1918887;75;21023;-57
2022/10/10 05:08:32;;;;;;;26.12;10.68;;;;;;;14.71;96.98;101254.06;1921533;75;21117;-57
2022/10/10 05:11:01;;;;;;;21.65;10.48;;;;;;;14.72;96.96;101257.08;1920619;75;21160;-57
2022/10/10 05:13:30;;;;;;;17.82;9.33;;;;;;;14.73;96.90;101256.16;1914307;74;21482;-56
2022/10/10 05:15:59;;;;;;;17.67;9.43;;;;;;;14.75;96.84;101262.25;1921647;75;21039;-55
2022/10/10 05:18:28;;;;;;;14.30;8.55;;;;;;;14.76;96.80;101260.00;1921334;75;21501;-56
2022/10/10 05:20:57;;;;;;;22.07;8.78;;;;;;;14.80;96.76;101266.87;1912424;75;21609;-56
2022/10/10 05:23:26;;;;;;;16.57;8.63;;;;;;;14.80;96.71;101266.87;1912254;75;21541;-56
2022/10/10 05:25:54;;;;;;;19.40;8.75;;;;;;;14.82;96.65;101261.88;1912382;75;20994;-55
2022/10/10 05:28:23;;;;;;;21.75;8.85;;;;;;;14.85;96.60;101268.36;1912455;75;21010;-56
2022/10/10 05:30:52;;;;;;;18.32;8.63;;;;;;;14.90;96.55;101267.27;1912274;74;21244;-54
2022/10/10 05:33:21;;;;;;;14.75;7.78;;;;;;;14.93;96.53;101275.94;1912304;75;21044;-55
2022/10/10 05:35:50;;;;;;;16.75;8.75;;;;;;;14.97;96.50;101280.63;1912282;75;21113;-57
2022/10/10 05:38:19;;;;;;;19.15;8.85;;;;;;;15.04;96.48;101275.41;1912435;75;21024;-56
2022/10/10 05:40:47;;;;;;;18.17;9.60;;;;;;;15.11;96.43;101277.31;1912358;75;21192;-56
2022/10/10 05:43:16;;;;;;;20.17;8.45;;;;;;;15.19;96.39;101279.10;1912220;74;21116;-59
2022/10/10 05:45:45;;;;;;;15.03;7.95;;;;;;;15.25;96.36;101281.00;1912410;75;21015;-56
2022/10/10 05:48:14;;;;;;;14.75;7.30;;;;;;;15.30;96.32;101286.05;1912398;75;21102;-58
2022/10/10 05:50:48;;;;;;;14.03;7.03;;;;;;;15.33;96.31;101286.38;1912398;75;21087;-58
2022/10/10 05:53:18;;;;;;;11.50;5.78;;;;;;;15.35;96.28;101287.16;1912185;75;21042;-58
2022/10/10 05:55:47;;;;;;;11.75;5.70;;;;;;;15.35;96.23;101285.84;1910560;75;21018;-57
2022/10/10 05:58:16;;;;;;;10.38;5.35;;;;;;;15.36;96.18;101294.17;1912417;75;21060;-57
2022/10/10 06:00:46;;;;;;;13.68;5.87;;;;;;;15.38;96.13;101297.16;1912352;75;21058;-58
2022/10/10 06:03:16;;;;;;;10.88;5.45;;;;;;;15.38;96.08;101295.83;1912595;75;21081;-57
2022/10/10 06:05:49;;;;;;;9.48;4.95;;;;;;;15.38;96.04;101300.25;1912391;75;21470;-57
2022/10/10 06:08:17;;;;;;;9.25;4.75;;;;;;;15.39;96.01;101305.97;1912282;74;21051;-58
2022/10/10 06:10:47;;;;;;;8.28;4.97;;;;;;;15.37;95.97;101302.06;1909361;75;21034;-57
2022/10/10 06:13:18;;;;;;;8.78;5.22;;;;;;;15.38;95.92;101301.58;1909510;75;21151;-58
2022/10/10 06:15:48;;;;;;;10.55;5.42;;;;;;;15.40;95.87;101304.56;1912523;75;21105;-59
2022/10/10 06:18:17;;;;;;;10.18;5.67;;;;;;;15.46;95.81;101305.20;1912558;74;21574;-59
2022/10/10 06:20:46;;;;;;;12.58;6.60;;;;;;;15.49;95.77;101306.35;1896880;75;21082;-60
2022/10/10 06:23:15;;;;;;;13.18;5.97;;;;;;;15.51;95.76;101308.45;1875560;75;21075;-60
2022/10/10 06:25:43;;;;;;;8.90;5.35;;;;;;;15.54;95.73;101305.66;1901758;75;21128;-57
2022/10/10 06:28:12;;;;;;;8.28;5.33;;;;;;;15.56;95.70;101308.61;1902031;75;21022;-57
2022/10/10 06:30:43;;;;;;;13.30;6.05;;;;;;;15.60;95.67;101307.55;1898155;75;21153;-58
2022/10/10 06:33:13;;;;;;;16.67;7.47;;;;;;;15.63;95.61;101315.80;1870004;75;21096;-57
2022/10/10 06:35:44;;;;;;;12.95;6.25;;;;;;;15.66;95.54;101312.13;1869753;76;21092;-57
2022/10/10 06:38:14;;;;;;;12.88;6.12;;;;;;;15.66;95.51;101307.70;1869738;76;21445;-57
2022/10/10 06:40:44;;;;;;;10.95;5.87;;;;;;;15.66;95.53;101320.97;1877771;75;21098;-57
2022/10/10 06:43:14;;;;;;;10.43;5.75;;;;;;;15.61;95.49;101315.03;1880581;75;21541;-57
2022/10/10 06:45:45;;;;;;;13.98;5.92;;;;;;;15.61;95.49;101315.03;1870391;75;21067;-57
2022/10/10 06:48:15;;;;;;;10.13;5.72;;;;;;;15.62;95.45;101320.27;1838748;78;21062;-57
2022/10/10 06:50:45;;;;;;;10.15;5.70;;;;;;;15.63;95.41;101319.31;1862035;75;21449;-57
2022/10/10 06:53:14;;;;;;;9.10;5.70;;;;;;;15.64;95.33;101322.84;1871115;75;21042;-57
2022/10/10 06:55:47;;;;;;;13.10;6.08;;;;;;;15.63;95.31;101316.66;1870051;75;21120;-57
2022/10/10 06:58:15;;;;;;;13.40;6.92;;;;;;;15.66;95.22;101316.11;1884628;75;21038;-57
2022/10/10 07:00:49;;;;;;;9.43;5.70;;;;;;;15.70;95.12;101314.56;1901729;74;21070;-57
2022/10/10 07:03:18;;;;;;;11.90;5.70;;;;;;;15.77;94.95;101313.34;1871146;75;21030;-55
2022/10/10 07:05:49;;;;;;;11.03;5.50;;;;;;;15.89;94.84;101310.98;1875919;75;21031;-50
2022/10/10 07:08:18;;;;;;;11.88;6.03;;;;;;;16.00;94.69;101316.11;1901527;75;21108;-52
2022/10/10 07:10:47;;;;;;;11.57;5.62;;;;;;;16.03;94.62;101315.11;1901486;75;21104;-53
2022/10/10 07:13:17;;;;;;;10.30;5.25;;;;;;;16.04;94.58;101322.13;1885030;75;21009;-48
2022/10/10 07:15:46;;;;;;;12.47;5.60;;;;;;;16.02;94.53;101316.03;1885808;75;21477;-50
2022/10/10 07:18:16;;;;;;;8.13;5.20;;;;;;;15.99;94.45;101313.53;1902116;74;21110;-49
2022/10/10 07:20:45;;;;;;;14.30;5.12;;;;;;;15.95;94.40;101315.97;1913468;73;21511;-52
2022/10/10 07:23:14;;;;;;;8.03;5.25;;;;;;;15.92;94.34;101314.34;1939229;73;21033;-52
2022/10/10 07:25:43;;;;;;;10.60;5.60;;;;;;;15.91;94.29;101319.73;1922521;73;21038;-54
2022/10/10 07:28:12;;;;;;;10.90;5.22;;;;;;;15.92;94.24;101311.69;1913544;73;21027;-53
2022/10/10 07:30:42;;;;;;;9.68;5.62;;;;;;;15.94;94.20;101308.95;1890240;73;21122;-54
2022/10/10 07:33:13;;;;;;;8.85;5.37;;;;;;;15.98;94.14;101311.83;1909809;75;21093;-53
2022/10/10 07:35:42;;;;;;;14.18;6.08;;;;;;;16.04;94.07;101315.95;1915670;75;21023;-57
2022/10/10 07:38:13;;;;;;;10.00;5.55;;;;;;;16.07;94.01;101317.13;1915512;75;21015;-57
2022/10/10 07:40:42;;;;;;;11.15;5.72;;;;;;;16.07;93.94;101315.33;1914925;75;21082;-56
2022/10/10 07:43:11;;;;;;;11.88;6.20;;;;;;;16.11;93.85;101319.53;1915396;75;21074;-55
2022/10/10 07:45:39;;;;;;;13.18;6.65;;;;;;;16.15;93.74;101313.59;1915496;75;21074;-55
2022/10/10 07:48:08;;;;;;;10.10;5.62;;;;;;;16.18;93.65;101315.61;1939749;73;21029;-58
2022/10/10 07:50:41;;;;;;;12.30;6.53;;;;;;;16.21;93.58;101322.55;1931046;73;21055;-55
2022/10/10 07:53:11;;;;;;;15.43;6.47;;;;;;;16.18;93.54;101322.25;1915648;75;21144;-52
2022/10/10 07:55:41;;;;;;;11.45;6.12;;;;;;;16.13;93.53;101326.95;1915425;75;21548;-53
2022/10/10 07:58:11;;;;;;;13.15;6.92;;;;;;;16.08;93.52;101331.63;1910153;75;21556;-57
2022/10/10 08:00:41;;;;;;;15.00;7.58;;;;;;;16.02;93.49;101329.31;1908368;75;21550;-57
2022/10/10 08:03:11;;;;;;;15.72;8.65;;;;;;;15.97;93.47;101330.02;1907938;75;21328;-55
2022/10/10 08:06:00;;;;;;;16.75;8.73;;;;;;;15.92;93.49;101338.23;1912701;74;21321;-56
2022/10/10 08:08:29;;;;;;;16.27;8.70;;;;;;;15.91;93.49;101333.85;1817495;77;21095;-55
2022/10/10 08:10:57;;;;;;;20.37;9.13;;;;;;;15.96;93.45;101333.15;1813921;77;21507;-56
2022/10/10 08:13:27;;;;;;;16.67;9.78;;;;;;;16.05;93.33;101330.48;1844920;78;21087;-56
2022/10/10 08:15:56;;;;;;;18.70;8.83;;;;;;;16.18;93.23;101331.55;1838464;77;21494;-56
2022/10/10 08:18:25;;;;;;;19.12;9.03;;;;;;;16.36;93.03;101327.54;1827471;78;21058;-56
2022/10/10 08:21:01;;;;;;;19.30;9.65;;;;;;;16.50;92.85;101326.30;1848378;78;21043;-52
2022/10/10 08:23:30;;;;;;;14.83;8.28;;;;;;;16.66;92.69;101327.66;1829087;78;21137;-53
2022/10/10 08:26:04;;;;;;;15.13;8.15;;;;;;;16.86;92.48;101333.70;1818061;79;21451;-53
2022/10/10 08:28:33;;;;;;;15.35;8.48;;;;;;;17.05;92.17;101336.18;1815291;77;21173;-52
2022/10/10 08:31:07;;;;;;;16.65;8.08;;;;;;;17.27;91.85;101331.34;1827902;78;21090;-54
2022/10/10 08:33:36;;;;;;;15.60;7.72;;;;;;;17.71;90.18;101333.68;1825146;77;21136;-53
2022/10/10 08:36:08;;;;;;;10.80;6.85;;;;;;;19.25;86.89;101332.08;1810662;79;21095;-53
2022/10/10 08:38:37;;;;;;;10.65;5.97;;;;;;;21.12;82.25;101323.50;1808801;79;21122;-52
2022/10/10 08:41:26;;;;;;;9.58;5.65;;;;;;;22.35;78.38;101312.77;1810624;79;21051;-54
2022/10/10 08:43:59;;;;;;;11.12;6.10;;;;;;;22.86;76.34;101315.86;1824654;78;21579;-54
2022/10/10 08:46:38;;;;;;;;;;;;;;;23.60;75.02;101324.02;1851077;78;21128;-54
2022/10/10 08:49:16;;;;;;;9.55;4.67;;;;;;;24.17;74.02;101320.50;1823853;78;20166;-53
2022/10/10 08:51:47;;;;;;;10.18;5.22;;;;;;;24.61;71.69;101318.43;1848035;77;21517;-54
2022/10/10 08:54:19;;;;;;;15.55;6.22;;;;;;;23.44;75.07;101332.55;1835983;77;21110;-54
2022/10/10 08:56:49;;;;;;;9.90;5.05;;;;;;;22.47;77.96;101326.17;1849850;77;21032;-53
2022/10/10 08:59:24;;;;;;;11.85;6.12;;;;;;;21.63;80.11;101336.27;1848940;77;21133;-54
2022/10/10 09:01:55;;;;;;;13.03;5.83;;;;;;;21.94;79.07;101334.27;1831168;77;21163;-54
2022/10/10 09:04:24;;;;;;;14.93;6.15;;;;;;;23.33;75.03;101332.57;1814530;78;21583;-54
2022/10/10 09:07:02;;;;;;;9.68;6.03;;;;;;;23.85;72.51;101330.04;1826247;77;21126;-60
2022/10/10 09:09:46;;;;;;;10.65;6.28;;;;;;;23.38;72.86;101335.73;1866050;77;21051;-52
2022/10/10 09:12:39;;;;;;;10.00;6.28;;;;;;;22.57;73.62;101339.20;1861029;76;21434;-48
2022/10/10 09:15:33;;;;;;;16.50;6.40;;;;;;;21.52;74.30;101340.61;1876231;76;21644;-50
2022/10/10 09:18:32;;;;;;;11.65;6.60;;;;;;;20.70;75.67;101351.59;1863757;76;21086;-52
2022/10/10 09:21:18;;;;;;;12.93;6.22;;;;;;;20.14;76.94;101354.59;1855321;76;21118;-57
2022/10/10 09:23:52;;;;;;;11.53;5.22;;;;;;;19.83;77.47;101351.39;1884627;76;21563;-56
2022/10/10 09:26:34;;;;;;;11.35;6.05;;;;;;;19.70;77.50;101349.13;1883786;76;21145;-57
2022/10/10 09:29:14;;;;;;;11.28;6.12;;;;;;;19.75;77.58;101351.05;1874519;76;21109;-54
2022/10/10 09:31:46;;;;;;;12.50;5.95;;;;;;;19.81;76.60;101343.97;1852942;76;21043;-55
2022/10/10 09:34:20;;;;;;;9.90;5.42;;;;;;;19.91;76.53;101343.69;1866518;76;21113;-52
2022/10/10 09:36:49;;;;;;;10.43;6.03;;;;;;;20.14;76.17;101344.78;1874231;76;21043;-52
2022/10/10 09:39:36;;;;;;;11.38;5.83;;;;;;;20.67;74.05;101345.96;1853628;76;21465;-51
2022/10/10 09:42:07;;;;;;;12.60;7.22;;;;;;;20.35;74.14;101358.45;1825157;77;21462;-50
2022/10/10 09:44:38;;;;;;;12.88;7.10;;;;;;;19.91;74.92;101357.05;1852553;77;21553;-54
2022/10/10 09:47:08;;;;;;;10.58;7.10;;;;;;;19.57;75.03;101372.68;1861856;76;21062;-56
2022/10/10 09:49:37;;;;;;;13.95;7.28;;;;;;;19.41;74.98;101360.81;1882034;76;21471;-57
2022/10/10 09:52:28;;;;;;;15.15;8.25;;;;;;;19.23;75.01;101358.87;1884397;76;21047;-59
2022/10/10 09:55:01;;;;;;;15.40;8.75;;;;;;;19.18;75.51;101362.80;1884583;76;21054;-53
2022/10/10 09:57:35;;;;;;;12.93;8.17;;;;;;;19.39;74.91;101361.40;1884137;76;21087;-56
2022/10/10 10:00:22;;;;;;;16.60;8.10;;;;;;;19.67;74.21;101364.89;1846951;76;21157;-57
2022/10/10 10:03:06;;;;;;;14.40;8.00;;;;;;;20.91;71.69;101358.05;1852762;77;21180;-57
2022/10/10 10:05:35;;;;;;;9.93;6.22;;;;;;;22.21;68.66;101361.75;1870054;76;21469;-58
2022/10/10 10:08:04;;;;;;;16.80;7.90;;;;;;;22.06;67.56;101369.14;1849060;76;21098;-58
2022/10/10 10:10:35;;;;;;;10.90;6.78;;;;;;;21.74;68.77;101362.60;1866605;76;21148;-56
2022/10/10 10:13:07;;;;;;;9.38;6.67;;;;;;;21.42;69.30;101364.18;1841146;78;21134;-56
2022/10/10 10:15:35;;;;;;;12.80;7.17;;;;;;;21.21;69.83;101361.64;1842383;77;21145;-56
2022/10/10 10:18:13;;;;;;;12.20;5.85;;;;;;;22.21;68.25;101355.05;1841391;77;21133;-56
2022/10/10 10:20:44;;;;;;;11.30;6.45;;;;;;;23.25;66.08;101360.08;1864542;77;21611;-59
2022/10/10 10:23:28;;;;;;;10.15;6.58;;;;;;;23.86;64.76;101364.00;1858968;76;21023;-56
2022/10/10 10:26:06;;;;;;;12.30;6.20;;;;;;;24.69;63.07;101368.05;1879340;76;21055;-58
2022/10/10 10:28:42;;;;;;;14.23;5.90;;;;;;;25.47;61.65;101362.81;1871255;76;21137;-58
2022/10/10 10:31:31;;;;;;;9.53;6.05;;;;;;;25.27;61.19;101368.69;1868603;77;21510;-58
2022/10/10 10:34:30;;;;;;;11.22;6.53;;;;;;;24.65;61.48;101371.52;1861181;77;21451;-53
2022/10/10 10:37:18;;;;;;;11.12;5.53;;;;;;;23.66;61.96;101377.28;1856949;76;21478;-56
2022/10/10 10:40:03;;;;;;;12.75;7.05;;;;;;;22.52;63.16;101365.55;1857293;77;21495;-57
2022/10/10 10:43:06;;;;;;;12.05;6.17;;;;;;;21.58;64.64;101383.03;1840437;78;21047;-57
2022/10/10 10:45:53;;;;;;;11.33;5.05;;;;;;;20.33;66.44;101379.10;1807161;79;21567;-53
2022/10/10 10:48:45;;;;;;;11.68;6.08;;;;;;;20.33;66.44;101379.10;1832259;78;21048;-59
2022/10/10 10:51:29;;;;;;;9.40;5.60;;;;;;;20.35;66.47;101379.84;1835149;78;21066;-57
2022/10/10 10:54:34;;;;;;;5.47;4.37;;;;;;;19.99;66.39;101380.58;1807631;78;21508;-58
2022/10/10 10:57:18;;;;;;;6.55;4.17;;;;;;;19.66;66.39;101372.52;1834291;78;21142;-58
2022/10/10 11:00:01;;;;;;;11.03;4.80;;;;;;;20.25;65.35;101373.42;1826219;78;21173;-57
2022/10/10 11:02:43;;;;;;;;;;;;;;;21.33;62.99;101374.59;1837771;78;21067;-51
2022/10/10 11:05:34;;;;;;;14.13;5.40;;;;;;;22.36;60.80;101373.48;1836778;78;20119;-48
2022/10/10 11:08:24;;;;;;;8.30;5.08;;;;;;;22.43;59.87;101382.37;1777919;80;21125;-54
2022/10/10 11:11:02;;;;;;;11.20;5.92;;;;;;;21.98;59.98;101388.51;1783312;79;21092;-52
2022/10/10 11:13:42;;;;;;;6.20;2.98;;;;;;;21.43;61.26;101398.86;1808171;78;21070;-55
2022/10/10 11:16:14;;;;;;;8.85;5.08;;;;;;;20.93;62.42;101380.69;1806606;79;21043;-57
2022/10/10 11:18:48;;;;;;;9.83;4.87;;;;;;;20.71;62.58;101393.42;1808467;78;21103;-55
2022/10/10 11:21:23;;;;;;;19.85;3.65;;;;;;;21.26;61.49;101397.94;1789582;78;21038;-49
2022/10/10 11:23:54;;;;;;;15.18;5.00;;;;;;;21.81;60.88;101388.95;1828936;78;21048;-46
2022/10/10 11:26:26;;;;;;;16.10;4.80;;;;;;;22.22;59.16;101388.42;1836930;78;21118;-51
2022/10/10 11:29:06;;;;;;;6.78;4.05;;;;;;;22.36;58.40;101400.31;1837230;78;21501;-49
2022/10/10 11:31:41;;;;;;;9.55;4.95;;;;;;;22.34;58.32;101404.10;1836933;78;21503;-56
2022/10/10 11:34:28;;;;;;;15.53;5.75;;;;;;;22.06;57.48;101414.72;1817776;78;21028;-58
2022/10/10 11:37:00;;;;;;;9.95;4.70;;;;;;;21.75;57.75;101411.72;1837333;78;21019;-52
2022/10/10 11:39:32;;;;;;;6.80;4.78;;;;;;;21.12;58.20;101417.22;1820742;78;21031;-59
2022/10/10 11:42:06;;;;;;;9.23;4.47;;;;;;;20.60;58.91;101420.91;1819587;78;21134;-60
2022/10/10 11:44:38;;;;;;;9.65;5.12;;;;;;;20.13;59.89;101428.61;1829048;78;21037;-59