Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:24;;;;;;;72.13;33.77;;;4.70;99.90;;;;;;5073042;28;20216;-65
2022/01/17 00:02:51;;;;;;;72.47;33.07;;;4.80;99.90;;;;;;5074502;28;20203;-65
2022/01/17 00:05:18;;;;;;;83.90;35.30;;;4.70;99.90;;;;;;5072774;28;20250;-65
2022/01/17 00:07:44;;;;;;;86.23;38.77;;;4.80;99.90;;;;;;5073044;28;20174;-64
2022/01/17 00:10:10;;;;;;;81.60;37.10;;;4.80;99.90;;;;;;5073199;28;20658;-64
2022/01/17 00:12:43;;;;;;;92.47;41.30;;;4.80;99.90;;;;;;5072942;28;20292;-64
2022/01/17 00:15:20;;;;;;;92.70;37.83;;;4.80;99.90;;;;;;5074559;28;20259;-65
2022/01/17 00:17:50;;;;;;;78.60;35.90;;;4.80;99.90;;;;;;5073172;28;20185;-65
2022/01/17 00:20:24;;;;;;;74.13;36.03;;;4.80;99.90;;;;;;5073360;28;20209;-64
2022/01/17 00:22:51;;;;;;;83.33;38.17;;;4.80;99.90;;;;;;5074915;28;20169;-64
2022/01/17 00:25:17;;;;;;;79.13;37.33;;;4.90;99.90;;;;;;5075900;28;20190;-64
2022/01/17 00:27:43;;;;;;;78.73;35.97;;;4.90;99.90;;;;;;5085156;28;20681;-64
2022/01/17 00:30:09;;;;;;;79.47;35.60;;;4.90;99.90;;;;;;5085525;28;20227;-65
2022/01/17 00:32:35;;;;;;;80.03;35.90;;;4.90;99.90;;;;;;5086791;28;20205;-64
2022/01/17 00:35:03;;;;;;;77.33;35.63;;;4.90;99.90;;;;;;5086466;28;20266;-65
2022/01/17 00:37:28;;;;;;;81.53;38.70;;;4.90;99.90;;;;;;5086576;28;20319;-64
2022/01/17 00:39:56;;;;;;;82.23;37.87;;;4.90;99.90;;;;;;5078238;28;20229;-64
2022/01/17 00:42:22;;;;;;;80.80;38.90;;;4.90;99.90;;;;;;5074522;28;20264;-64
2022/01/17 00:44:48;;;;;;;75.23;37.47;;;4.90;99.90;;;;;;5075800;28;20255;-65
2022/01/17 00:47:14;;;;;;;79.13;38.70;;;4.90;99.90;;;;;;5074185;28;20626;-64
2022/01/17 00:49:41;;;;;;;84.67;37.97;;;4.90;99.90;;;;;;5074404;28;20255;-64
2022/01/17 00:52:07;;;;;;;84.20;37.70;;;4.90;99.90;;;;;;5075006;28;20185;-65
2022/01/17 00:54:33;;;;;;;86.80;39.47;;;4.90;99.90;;;;;;5073917;28;20201;-64
2022/01/17 00:56:59;;;;;;;77.57;36.97;;;4.90;99.90;;;;;;5072490;28;20178;-65
2022/01/17 00:59:25;;;;;;;88.30;38.57;;;4.90;99.90;;;;;;5072265;28;20201;-65
2022/01/17 01:01:51;;;;;;;84.03;38.37;;;4.90;99.90;;;;;;5073779;28;20170;-64
2022/01/17 01:04:17;;;;;;;83.43;36.67;;;4.90;99.90;;;;;;5073308;28;20234;-64
2022/01/17 01:06:43;;;;;;;77.47;37.47;;;4.90;99.90;;;;;;5073930;28;20205;-64
2022/01/17 01:09:09;;;;;;;78.37;36.37;;;4.90;99.90;;;;;;5072010;28;20177;-65
2022/01/17 01:11:35;;;;;;;82.87;37.27;;;4.90;99.90;;;;;;5071999;28;20655;-64
2022/01/17 01:14:01;;;;;;;86.30;40.70;;;4.90;99.90;;;;;;5071979;28;20185;-65
2022/01/17 01:16:35;;;;;;;88.50;39.17;;;4.90;99.90;;;;;;5074982;28;20197;-64
2022/01/17 01:29:30;;;;;;;72.33;33.60;;;4.90;99.90;;;;;;5077448;28;20177;-64
2022/01/17 01:32:06;;;;;;;79.20;34.60;;;4.90;99.90;;;;;;5075680;28;20553;-64
2022/01/17 01:34:40;;;;;;;73.13;34.20;;;4.90;99.90;;;;;;5075652;28;20266;-64
2022/01/17 01:37:06;;;;;;;85.70;36.67;;;4.90;99.90;;;;;;5077419;28;20162;-64
2022/01/17 01:39:33;;;;;;;84.67;37.47;;;4.90;99.90;;;;;;5076856;28;20554;-65
2022/01/17 01:42:00;;;;;;;77.47;37.33;;;4.90;99.90;;;;;;5077274;28;20235;-65
2022/01/17 01:44:27;;;;;;;76.87;37.13;;;4.90;99.90;;;;;;5075384;28;20177;-64
2022/01/17 01:46:55;;;;;;;85.27;39.73;;;4.90;99.90;;;;;;5077355;28;20569;-65
2022/01/17 01:49:22;;;;;;;68.90;35.77;;;4.90;99.90;;;;;;5078196;28;20170;-64
2022/01/17 01:51:48;;;;;;;90.57;39.17;;;4.90;99.90;;;;;;5078246;28;20185;-65
2022/01/17 01:54:16;;;;;;;78.07;37.43;;;4.90;99.90;;;;;;5078135;28;20265;-65
2022/01/17 01:56:46;;;;;;;76.53;36.57;;;4.90;99.90;;;;;;5075701;28;20198;-65
2022/01/17 01:59:12;;;;;;;76.27;35.87;;;4.90;99.90;;;;;;5075173;28;20205;-65
2022/01/17 02:01:39;;;;;;;73.33;35.30;;;4.90;99.90;;;;;;5075233;28;20228;-65
2022/01/17 02:04:05;;;;;;;74.50;36.50;;;4.90;99.90;;;;;;5077021;28;20551;-65
2022/01/17 02:06:34;;;;;;;79.03;36.97;;;4.90;99.90;;;;;;5076283;28;20200;-65
2022/01/17 02:09:05;;;;;;;76.63;35.43;;;4.90;99.90;;;;;;5076296;28;20174;-65
2022/01/17 02:11:32;;;;;;;71.40;35.37;;;4.90;99.90;;;;;;5074851;28;20178;-65
2022/01/17 02:13:58;;;;;;;82.80;36.33;;;4.90;99.90;;;;;;5074959;28;20540;-64
2022/01/17 02:16:24;;;;;;;72.77;34.27;;;4.90;99.90;;;;;;5074696;28;20214;-65
2022/01/17 02:18:50;;;;;;;72.37;35.07;;;4.90;99.90;;;;;;5075932;28;20174;-65
2022/01/17 02:23:47;;;;;;;65.97;33.47;;;4.90;99.90;;;;;;5076287;28;20174;-65
2022/01/17 02:26:13;;;;;;;69.33;34.17;;;4.90;99.90;;;;;;5075883;28;20212;-65
2022/01/17 02:28:45;;;;;;;65.07;33.33;;;4.90;99.90;;;;;;5074893;28;20611;-64
2022/01/17 02:31:11;;;;;;;66.63;31.53;;;4.90;99.90;;;;;;5076236;28;20166;-65
2022/01/17 02:33:37;;;;;;;63.93;32.80;;;4.90;99.90;;;;;;5075819;28;20588;-64
2022/01/17 02:36:03;;;;;;;75.10;34.40;;;4.90;99.90;;;;;;5075630;28;20202;-64
2022/01/17 02:38:29;;;;;;;67.57;32.10;;;4.90;99.90;;;;;;5074432;28;20181;-65
2022/01/17 02:40:55;;;;;;;68.47;32.20;;;4.90;99.90;;;;;;5075507;28;20258;-64
2022/01/17 02:43:22;;;;;;;57.03;30.70;;;4.90;99.90;;;;;;5075657;28;20177;-64
2022/01/17 02:48:18;;;;;;;63.10;30.23;;;4.80;99.90;;;;;;5075826;28;20269;-64
2022/01/17 02:50:44;;;;;;;69.83;34.33;;;4.80;99.90;;;;;;5075632;28;20174;-65
2022/01/17 02:53:12;;;;;;;66.13;30.87;;;4.90;99.90;;;;;;5075291;28;20197;-64
2022/01/17 02:55:40;;;;;;;65.20;31.90;;;4.90;99.90;;;;;;5073951;28;20262;-64
2022/01/17 02:58:06;;;;;;;69.17;33.23;;;4.90;99.90;;;;;;5076851;28;20627;-64
2022/01/17 03:00:32;;;;;;;73.67;32.27;;;4.90;99.90;;;;;;5075870;28;20701;-66
2022/01/17 03:02:58;;;;;;;65.53;31.50;;;4.90;99.90;;;;;;5075342;28;20177;-65
2022/01/17 03:05:24;;;;;;;64.30;30.93;;;4.90;99.90;;;;;;5075425;28;20547;-64
2022/01/17 03:07:50;;;;;;;68.93;31.87;;;4.90;99.90;;;;;;5075445;28;20174;-64
2022/01/17 03:13:17;;;;;;;66.73;31.17;;;4.90;99.90;;;;;;5073782;28;20534;-64
2022/01/17 03:15:45;;;;;;;76.67;33.30;;;4.90;99.90;;;;;;5073614;28;20198;-64
2022/01/17 03:18:11;;;;;;;70.30;33.47;;;4.90;99.90;;;;;;5074919;28;20638;-64
2022/01/17 03:20:38;;;;;;;63.93;33.77;;;4.90;99.90;;;;;;5073573;28;20247;-63
2022/01/17 03:23:08;;;;;;;78.73;35.00;;;4.90;99.90;;;;;;5075120;28;20231;-63
2022/01/17 03:25:34;;;;;;;69.60;33.13;;;4.90;99.90;;;;;;5075388;28;20194;-63
2022/01/17 03:28:00;;;;;;;71.67;33.67;;;4.90;99.90;;;;;;5074692;28;20189;-64
2022/01/17 03:30:28;;;;;;;75.40;35.20;;;4.90;99.90;;;;;;5074681;28;20205;-63
2022/01/17 03:32:54;;;;;;;74.53;35.10;;;4.90;99.90;;;;;;5074907;28;20537;-63
2022/01/17 03:35:20;;;;;;;73.37;35.53;;;4.90;99.90;;;;;;5074500;28;20202;-63
2022/01/17 03:37:46;;;;;;;75.17;34.93;;;4.90;99.90;;;;;;5074375;28;20177;-63
2022/01/17 03:40:14;;;;;;;73.80;36.27;;;4.90;99.90;;;;;;5074142;28;20198;-63
2022/01/17 03:42:40;;;;;;;74.27;36.13;;;5.00;99.90;;;;;;5075291;28;20174;-63
2022/01/17 03:45:07;;;;;;;85.47;35.83;;;4.90;99.90;;;;;;5072986;28;20202;-63
2022/01/17 03:47:38;;;;;;;73.97;33.60;;;5.00;99.90;;;;;;5074410;28;20180;-63
2022/01/17 03:50:07;;;;;;;84.97;33.93;;;4.90;99.90;;;;;;5074838;28;20188;-63
2022/01/17 03:52:33;;;;;;;79.70;36.27;;;4.90;99.90;;;;;;5074254;28;20671;-63
2022/01/17 03:54:58;;;;;;;62.17;32.80;;;4.90;99.90;;;;;;5072933;28;20674;-62
2022/01/17 03:57:25;;;;;;;72.27;33.80;;;4.90;99.90;;;;;;5074178;28;20544;-63
2022/01/17 03:59:50;;;;;;;77.73;37.03;;;4.90;99.90;;;;;;5074238;28;20206;-63
2022/01/17 04:02:16;;;;;;;74.93;36.27;;;4.90;99.90;;;;;;5072742;28;20173;-63
2022/01/17 04:04:42;;;;;;;71.67;37.07;;;4.90;99.90;;;;;;5074428;28;20198;-63
2022/01/17 04:07:08;;;;;;;71.00;33.67;;;4.90;99.90;;;;;;5072685;28;20205;-63
2022/01/17 04:09:33;;;;;;;81.23;33.87;;;5.00;99.90;;;;;;5074188;28;20189;-63
2022/01/17 04:11:59;;;;;;;76.67;36.17;;;5.00;99.90;;;;;;5072656;28;20593;-63
2022/01/17 04:14:25;;;;;;;73.57;35.50;;;4.90;99.90;;;;;;5072485;28;20177;-63
2022/01/17 04:16:51;;;;;;;77.53;34.40;;;5.00;99.90;;;;;;5073998;28;20178;-63
2022/01/17 04:19:18;;;;;;;76.87;33.87;;;5.00;99.90;;;;;;5073780;28;20241;-64
2022/01/17 04:21:47;;;;;;;68.50;34.80;;;5.00;99.90;;;;;;5073724;28;20197;-63
2022/01/17 04:24:13;;;;;;;69.67;32.87;;;5.00;99.90;;;;;;5073608;28;20166;-63
2022/01/17 04:26:39;;;;;;;64.03;34.17;;;5.00;99.90;;;;;;5073509;28;20217;-63
2022/01/17 04:29:05;;;;;;;67.67;32.37;;;5.00;99.90;;;;;;5072268;28;20190;-63
2022/01/17 04:31:31;;;;;;;60.87;31.77;;;5.00;99.90;;;;;;5073634;28;20243;-64
2022/01/17 04:33:57;;;;;;;63.13;31.63;;;5.10;99.90;;;;;;5073482;28;20262;-63
2022/01/17 04:36:23;;;;;;;60.93;31.20;;;5.00;99.90;;;;;;5073794;28;20220;-63
2022/01/17 04:38:48;;;;;;;63.10;33.57;;;5.00;99.90;;;;;;5073332;28;20173;-63
2022/01/17 04:41:18;;;;;;;63.50;32.27;;;5.00;99.90;;;;;;5073453;28;20181;-63
2022/01/17 04:43:56;;;;;;;62.70;30.97;;;5.00;99.90;;;;;;5073645;28;20219;-64
2022/01/17 04:46:22;;;;;;;65.60;30.57;;;5.00;99.90;;;;;;5073688;28;20722;-64
2022/01/17 04:48:47;;;;;;;54.07;30.63;;;5.00;99.90;;;;;;5073679;28;20253;-63
2022/01/17 04:51:13;;;;;;;55.27;29.37;;;5.00;99.90;;;;;;5071305;28;20178;-62
2022/01/17 04:53:40;;;;;;;63.83;30.17;;;5.00;99.90;;;;;;5073620;28;20192;-63
2022/01/17 04:56:06;;;;;;;56.43;27.30;;;5.00;99.90;;;;;;5073509;28;20221;-63
2022/01/17 04:58:32;;;;;;;67.33;29.67;;;5.00;99.90;;;;;;5073430;28;20209;-64
2022/01/17 05:00:58;;;;;;;62.20;31.77;;;5.00;99.90;;;;;;5073707;28;20209;-63
2022/01/17 05:03:25;;;;;;;66.47;32.93;;;5.00;99.90;;;;;;5071944;28;20235;-63
2022/01/17 05:05:51;;;;;;;62.73;31.67;;;5.00;99.90;;;;;;5071946;28;20197;-63
2022/01/17 05:08:17;;;;;;;55.63;29.83;;;5.00;99.90;;;;;;5073444;28;20227;-64
2022/01/17 05:10:51;;;;;;;59.90;30.53;;;5.00;99.90;;;;;;5073271;28;20655;-64
2022/01/17 05:13:21;;;;;;;65.50;32.47;;;5.10;99.90;;;;;;5072109;28;20181;-64
2022/01/17 05:15:52;;;;;;;62.90;30.47;;;5.00;99.90;;;;;;5073131;28;20205;-64
2022/01/17 05:21:02;;;;;;;63.97;30.47;;;5.10;99.90;;;;;;5073239;28;20561;-64
2022/01/17 05:23:28;;;;;;;59.83;31.30;;;5.00;99.90;;;;;;5071848;28;20174;-63
2022/01/17 05:25:54;;;;;;;64.47;29.63;;;5.10;99.90;;;;;;5072849;28;20388;-64
2022/01/17 05:28:19;;;;;;;57.60;29.40;;;5.10;99.90;;;;;;5073033;28;20170;-63
2022/01/17 05:30:45;;;;;;;56.17;28.97;;;5.10;99.90;;;;;;5072999;28;20639;-64
2022/01/17 05:33:11;;;;;;;58.60;28.10;;;5.10;99.90;;;;;;5073429;28;20174;-64
2022/01/17 05:35:37;;;;;;;64.87;28.73;;;5.10;99.90;;;;;;5073270;28;20198;-63
2022/01/17 05:38:03;;;;;;;52.03;28.70;;;5.10;99.90;;;;;;5073123;28;20186;-63
2022/01/17 05:40:28;;;;;;;53.67;27.70;;;5.10;99.90;;;;;;5073091;28;20565;-64
2022/01/17 05:42:54;;;;;;;56.30;27.37;;;5.10;99.90;;;;;;5073046;28;20178;-63
2022/01/17 05:45:20;;;;;;;60.93;28.33;;;5.10;99.90;;;;;;5072945;28;20193;-64
2022/01/17 05:47:47;;;;;;;52.90;27.53;;;5.10;99.90;;;;;;5073104;28;20519;-64
2022/01/17 05:50:13;;;;;;;53.90;26.93;;;5.10;99.90;;;;;;5072991;28;20265;-65
2022/01/17 05:52:40;;;;;;;49.73;26.53;;;5.10;99.90;;;;;;5071689;28;20642;-64
2022/01/17 05:55:08;;;;;;;53.30;27.30;;;5.10;99.90;;;;;;5072750;28;20280;-64
2022/01/17 05:57:34;;;;;;;53.07;24.67;;;5.10;99.90;;;;;;5073190;28;20682;-64
2022/01/17 06:00:00;;;;;;;48.40;23.37;;;5.10;99.90;;;;;;5073063;28;20285;-64
2022/01/17 06:02:26;;;;;;;50.43;24.90;;;5.10;99.90;;;;;;5074760;28;20170;-63
2022/01/17 06:04:52;;;;;;;43.93;23.67;;;5.00;99.90;;;;;;5076983;28;20197;-63
2022/01/17 06:07:18;;;;;;;49.30;22.93;;;5.00;99.90;;;;;;5076397;28;20252;-63
2022/01/17 06:09:45;;;;;;;48.30;22.03;;;5.10;99.90;;;;;;5076276;28;20181;-63
2022/01/17 06:12:12;;;;;;;40.17;21.63;;;5.00;99.90;;;;;;5075000;28;20209;-62
2022/01/17 06:14:38;;;;;;;39.27;20.87;;;5.00;99.90;;;;;;5076182;28;20220;-63
2022/01/17 06:17:04;;;;;;;42.67;22.00;;;5.00;99.90;;;;;;5076131;28;20276;-63
2022/01/17 06:19:30;;;;;;;40.90;22.23;;;5.00;99.90;;;;;;5076289;28;20194;-63
2022/01/17 06:21:56;;;;;;;46.27;21.13;;;5.00;99.90;;;;;;5076231;28;20174;-63
2022/01/17 06:24:23;;;;;;;38.40;20.47;;;5.00;99.90;;;;;;5074596;28;20565;-63
2022/01/17 06:26:50;;;;;;;38.80;20.20;;;5.10;99.90;;;;;;5075814;28;20192;-63
2022/01/17 06:29:16;;;;;;;42.10;19.87;;;5.10;99.90;;;;;;5076258;28;20538;-63
2022/01/17 06:31:43;;;;;;;35.50;19.10;;;5.00;99.90;;;;;;5076551;28;20614;-63
2022/01/17 06:34:10;;;;;;;31.57;18.27;;;5.00;99.90;;;;;;5076221;28;20181;-63
2022/01/17 06:36:37;;;;;;;39.53;19.97;;;5.00;99.90;;;;;;5074532;28;20209;-64
2022/01/17 06:39:08;;;;;;;44.10;19.47;;;5.00;99.90;;;;;;5076344;28;20584;-64
2022/01/17 06:41:35;;;;;;;42.30;19.30;;;5.00;99.90;;;;;;5074744;28;20188;-65
2022/01/17 06:44:01;;;;;;;39.97;19.27;;;5.10;99.90;;;;;;5074739;28;20174;-63
2022/01/17 06:46:29;;;;;;;31.93;17.27;;;5.10;99.90;;;;;;5075491;28;20186;-64
2022/01/17 06:48:55;;;;;;;36.60;18.50;;;5.00;99.90;;;;;;5075816;28;20626;-64
2022/01/17 06:51:20;;;;;;;36.00;18.40;;;5.10;99.90;;;;;;5075740;28;20209;-66
2022/01/17 06:53:48;;;;;;;46.53;17.37;;;5.10;99.90;;;;;;5075486;28;20182;-66
2022/01/17 06:56:14;;;;;;;34.07;18.07;;;5.10;99.90;;;;;;5075316;28;20190;-66
2022/01/17 06:58:42;;;;;;;37.80;18.67;;;5.00;99.90;;;;;;5075243;28;20173;-65
2022/01/17 07:01:09;;;;;;;33.10;18.73;;;5.10;99.90;;;;;;5075180;28;20202;-65
2022/01/17 07:03:34;;;;;;;40.17;18.67;;;5.10;99.90;;;;;;5073961;28;20668;-65
2022/01/17 07:06:00;;;;;;;31.80;18.67;;;5.10;99.90;;;;;;5075302;28;20264;-65
2022/01/17 07:08:26;;;;;;;35.00;19.33;;;5.20;99.90;;;;;;5074967;28;20654;-65
2022/01/17 07:10:52;;;;;;;35.60;17.70;;;5.20;99.90;;;;;;5075392;28;20215;-66
2022/01/17 07:13:18;;;;;;;37.03;18.33;;;5.20;99.90;;;;;;5074203;28;20241;-66
2022/01/17 07:15:44;;;;;;;30.53;17.53;;;5.20;99.90;;;;;;5074687;28;20205;-66
2022/01/17 07:18:12;;;;;;;34.43;17.53;;;5.20;99.90;;;;;;5075380;28;20227;-66
2022/01/17 07:20:38;;;;;;;38.30;17.50;;;5.20;99.90;;;;;;5073466;28;20648;-66
2022/01/17 07:23:03;;;;;;;33.63;18.03;;;5.20;99.90;;;;;;5074710;28;20180;-66
2022/01/17 07:25:29;;;;;;;31.03;16.83;;;5.20;99.90;;;;;;5074839;28;20194;-66
2022/01/17 07:27:56;;;;;;;29.60;17.13;;;5.20;99.90;;;;;;5074547;28;20198;-66
2022/01/17 07:30:23;;;;;;;29.77;16.73;;;5.20;99.90;;;;;;5074599;28;20170;-66
2022/01/17 07:32:48;;;;;;;29.17;16.33;;;5.20;99.90;;;;;;5074645;28;20173;-66
2022/01/17 07:35:14;;;;;;;33.10;17.50;;;5.20;99.90;;;;;;5074453;28;20633;-66
2022/01/17 07:37:40;;;;;;;33.00;17.43;;;5.20;99.90;;;;;;5074462;28;20177;-66
2022/01/17 07:40:07;;;;;;;28.93;16.60;;;5.20;99.90;;;;;;5074859;28;20205;-66
2022/01/17 07:42:33;;;;;;;28.40;15.83;;;5.20;99.90;;;;;;5074694;28;20170;-66
2022/01/17 07:45:08;;;;;;;31.77;15.50;;;5.20;99.90;;;;;;5074413;28;20219;-66
2022/01/17 07:47:56;;;;;;;30.07;15.57;;;5.20;99.90;;;;;;5074233;28;20618;-66
2022/01/17 07:50:22;;;;;;;29.37;15.87;;;5.30;99.90;;;;;;5074356;28;20650;-66
2022/01/17 07:52:49;;;;;;;27.03;16.80;;;5.30;99.90;;;;;;5074068;28;20174;-66
2022/01/17 07:55:16;;;;;;;30.83;16.67;;;5.30;99.90;;;;;;5073988;28;20201;-66
2022/01/17 07:57:42;;;;;;;30.37;17.27;;;5.30;99.90;;;;;;5074306;28;20681;-66
2022/01/17 08:00:12;;;;;;;27.33;16.23;;;5.30;99.90;;;;;;5073907;28;20666;-66
2022/01/17 08:02:38;;;;;;;36.67;19.40;;;5.40;99.90;;;;;;5072654;28;20173;-66
2022/01/17 08:05:04;;;;;;;33.93;18.80;;;5.30;99.90;;;;;;5072409;28;20201;-66
2022/01/17 08:07:30;;;;;;;31.87;18.07;;;5.40;99.90;;;;;;5073779;28;20178;-66
2022/01/17 08:09:56;;;;;;;29.70;17.13;;;5.40;99.90;;;;;;5073892;28;20193;-66
2022/01/17 08:12:22;;;;;;;37.23;18.40;;;5.40;99.90;;;;;;5073864;28;20178;-66
2022/01/17 08:14:47;;;;;;;32.07;18.40;;;5.40;99.90;;;;;;5074415;28;20243;-66
2022/01/17 08:17:13;;;;;;;33.90;18.93;;;5.40;99.90;;;;;;5074350;28;20185;-66
2022/01/17 08:19:39;;;;;;;30.73;18.17;;;5.40;99.90;;;;;;5072516;28;20201;-66
2022/01/17 08:22:06;;;;;;;36.03;20.57;;;5.40;99.90;;;;;;5073795;28;20568;-65
2022/01/17 08:24:34;;;;;;;32.03;18.47;;;5.40;99.90;;;;;;5073578;28;20170;-65
2022/01/17 08:27:00;;;;;;;33.23;19.73;;;5.40;99.90;;;;;;5072685;28;20185;-66
2022/01/17 08:29:27;;;;;;;39.57;20.03;;;5.40;99.90;;;;;;5073519;28;20269;-66
2022/01/17 08:31:54;;;;;;;36.23;21.37;;;5.50;99.90;;;;;;5073755;28;20170;-66
2022/01/17 08:34:20;;;;;;;37.77;20.83;;;5.50;99.90;;;;;;5073401;28;20182;-65
2022/01/17 08:36:47;;;;;;;42.87;23.57;;;5.50;99.90;;;;;;5073463;28;20186;-66
2022/01/17 08:39:13;;;;;;;41.63;24.23;;;5.50;99.90;;;;;;5072115;28;20174;-66
2022/01/17 08:41:42;;;;;;;35.37;20.87;;;5.50;99.90;;;;;;5074068;28;20162;-65
2022/01/17 08:44:12;;;;;;;36.47;21.80;;;5.50;99.90;;;;;;5072164;28;20174;-66
2022/01/17 08:46:38;;;;;;;37.20;23.70;;;5.50;99.90;;;;;;5073395;28;20696;-66
2022/01/17 08:49:05;;;;;;;38.63;23.53;;;5.50;99.90;;;;;;5073652;28;20613;-65
2022/01/17 08:51:31;;;;;;;41.67;24.53;;;5.50;99.90;;;;;;5073246;28;20173;-65
2022/01/17 08:53:57;;;;;;;41.07;24.73;;;5.50;99.90;;;;;;5073673;28;20526;-65
2022/01/17 08:56:23;;;;;;;38.10;23.80;;;5.50;99.90;;;;;;5071977;28;20201;-65
2022/01/17 08:58:49;;;;;;;41.17;24.97;;;5.50;99.90;;;;;;5073155;28;20185;-65
2022/01/17 09:01:15;;;;;;;42.77;26.20;;;5.50;99.90;;;;;;5073352;28;20201;-65
2022/01/17 09:03:41;;;;;;;42.53;26.50;;;5.50;99.90;;;;;;5073165;28;20173;-65
2022/01/17 09:06:07;;;;;;;45.00;26.90;;;5.50;99.90;;;;;;5073372;28;20240;-66
2022/01/17 09:08:33;;;;;;;42.90;26.23;;;5.50;99.90;;;;;;5073348;28;20627;-65
2022/01/17 09:10:59;;;;;;;43.50;27.93;;;5.50;99.90;;;;;;5073359;28;20235;-65
2022/01/17 09:13:26;;;;;;;58.23;29.53;;;5.50;99.90;;;;;;5073034;28;20188;-65
2022/01/17 09:15:52;;;;;;;51.57;29.73;;;5.50;99.90;;;;;;5074152;28;20201;-64
2022/01/17 09:18:20;;;;;;;52.27;30.00;;;5.50;99.90;;;;;;5073929;28;20158;-64
2022/01/17 09:20:47;;;;;;;51.10;32.93;;;5.50;99.90;;;;;;5072163;28;20681;-65
2022/01/17 09:23:13;;;;;;;57.60;31.37;;;5.50;99.90;;;;;;5073861;28;20177;-65
2022/01/17 09:25:38;;;;;;;45.77;29.37;;;5.50;99.90;;;;;;5073876;28;20186;-64
2022/01/17 09:28:05;;;;;;;55.60;30.40;;;5.50;99.90;;;;;;5072427;28;20212;-64
2022/01/17 09:30:30;;;;;;;53.03;30.63;;;5.50;99.90;;;;;;5074048;28;20228;-65
2022/01/17 09:32:57;;;;;;;49.13;30.67;;;5.60;99.90;;;;;;5073170;28;20178;-66
2022/01/17 09:35:23;;;;;;;55.87;29.33;;;5.60;99.90;;;;;;5072823;28;20197;-66
2022/01/17 09:37:50;;;;;;;48.07;30.57;;;5.60;99.90;;;;;;5075420;28;20170;-65
2022/01/17 09:40:19;;;;;;;50.30;29.83;;;5.60;99.90;;;;;;5079421;28;20670;-63
2022/01/17 09:42:45;;;;;;;45.07;30.20;;;5.60;99.90;;;;;;5079481;28;20154;-65
2022/01/17 09:45:16;;;;;;;49.80;29.90;;;5.60;99.90;;;;;;5077142;28;20670;-63
2022/01/17 09:47:43;;;;;;;51.00;30.50;;;5.70;99.90;;;;;;5076693;28;20509;-65
2022/01/17 09:50:13;;;;;;;52.67;28.50;;;5.70;99.90;;;;;;5075385;28;20173;-64
2022/01/17 09:52:46;;;;;;;44.47;28.60;;;5.60;99.90;;;;;;5076863;28;20174;-65
2022/01/17 09:55:26;;;;;;;49.93;31.17;;;5.70;99.90;;;;;;5076651;28;20214;-65
2022/01/17 09:58:07;;;;;;;52.37;30.07;;;5.60;99.90;;;;;;5076481;28;20212;-65
2022/01/17 10:00:38;;;;;;;54.63;31.40;;;5.70;99.90;;;;;;5076585;28;20193;-65
2022/01/17 10:03:09;;;;;;;52.37;30.30;;;5.70;99.90;;;;;;5075303;28;20541;-64
2022/01/17 10:05:36;;;;;;;46.30;29.27;;;5.60;99.90;;;;;;5075079;28;20209;-65
2022/01/17 10:08:05;;;;;;;51.50;31.27;;;5.60;99.90;;;;;;5076616;28;20162;-64
2022/01/17 10:10:44;;;;;;;53.43;31.23;;;5.50;99.90;;;;;;5076239;28;20195;-66
2022/01/17 10:13:23;;;;;;;49.83;31.80;;;5.50;99.90;;;;;;5076352;28;20230;-66
2022/01/17 10:16:11;;;;;;;58.13;30.53;;;5.40;99.90;;;;;;5076157;28;20193;-65
2022/01/17 10:19:05;;;;;;;56.23;32.33;;;5.40;99.90;;;;;;5076445;28;20158;-65
2022/01/17 10:21:35;;;;;;;57.37;33.87;;;5.40;99.90;;;;;;5075576;28;20728;-65
2022/01/17 10:35:32;;;;;;;62.80;36.43;;;5.30;99.90;;;;;;5075632;28;20197;-65
2022/01/17 10:38:05;;;;;;;67.57;35.77;;;5.30;99.90;;;;;;5074918;28;20259;-65
2022/01/17 10:40:35;;;;;;;52.30;32.80;;;5.30;99.90;;;;;;5075455;28;20319;-65
2022/01/17 10:43:04;;;;;;;63.40;34.07;;;5.20;99.90;;;;;;5073911;28;20197;-65
2022/01/17 10:45:37;;;;;;;62.43;34.57;;;5.30;99.90;;;;;;5074953;28;20221;-65
2022/01/17 10:48:04;;;;;;;58.13;35.90;;;5.20;99.90;;;;;;5074690;28;20189;-65
2022/01/17 10:50:43;;;;;;;59.03;35.13;;;5.20;99.90;;;;;;5074412;28;20173;-65
2022/01/17 10:53:16;;;;;;;62.20;33.07;;;5.20;99.90;;;;;;5075094;28;20502;-65
2022/01/17 10:55:48;;;;;;;57.07;33.67;;;5.20;99.90;;;;;;5075378;28;20194;-65
2022/01/17 10:58:20;;;;;;;56.70;34.73;;;5.30;99.90;;;;;;5075091;28;20207;-65
2022/01/17 11:00:48;;;;;;;61.97;33.80;;;5.30;99.90;;;;;;5073460;28;20588;-65
2022/01/17 11:03:17;;;;;;;54.03;31.70;;;5.30;99.90;;;;;;5075155;28;20249;-64
2022/01/17 11:05:48;;;;;;;53.37;31.90;;;5.30;99.90;;;;;;5074590;28;20555;-64
2022/01/17 11:08:17;;;;;;;65.67;34.70;;;5.30;99.90;;;;;;5074778;28;20158;-64
2022/01/17 11:10:45;;;;;;;58.97;34.13;;;5.30;99.90;;;;;;5074726;28;20185;-64
2022/01/17 11:13:19;;;;;;;59.00;32.53;;;5.30;99.90;;;;;;5074444;28;20234;-65
2022/01/17 11:15:49;;;;;;;54.33;31.10;;;5.30;99.90;;;;;;5073172;28;20201;-64
2022/01/17 11:18:20;;;;;;;54.07;31.70;;;5.40;99.90;;;;;;5075049;28;20323;-65
2022/01/17 11:20:49;;;;;;;54.20;32.53;;;5.30;99.90;;;;;;5074580;28;20647;-66
2022/01/17 11:23:14;;;;;;;52.93;31.77;;;5.40;99.90;;;;;;5074246;28;20172;-65
2022/01/17 11:25:43;;;;;;;56.97;32.67;;;5.40;99.90;;;;;;5072796;28;20190;-66
2022/01/17 11:28:10;;;;;;;55.23;32.77;;;5.40;99.90;;;;;;5056451;28;20265;-65
2022/01/17 11:30:38;;;;;;;57.47;32.83;;;5.40;99.90;;;;;;5074100;28;20181;-65
2022/01/17 11:33:07;;;;;;;52.40;30.83;;;5.40;99.90;;;;;;5074355;28;20219;-66
2022/01/17 11:35:34;;;;;;;55.33;31.40;;;5.40;99.90;;;;;;5074208;28;20267;-66
2022/01/17 11:38:02;;;;;;;55.83;31.87;;;5.40;99.90;;;;;;5074228;28;20216;-66
2022/01/17 11:40:36;;;;;;;58.33;33.83;;;5.40;99.90;;;;;;5074053;28;20215;-67
2022/01/17 11:43:18;;;;;;;60.50;34.03;;;5.40;99.90;;;;;;5073923;28;20237;-66
2022/01/17 11:45:45;;;;;;;71.43;39.47;;;5.40;99.90;;;;;;5073908;28;20190;-66
2022/01/17 11:48:22;;;;;;;56.70;35.67;;;5.50;99.90;;;;;;5074057;28;20607;-66
2022/01/17 11:50:50;;;;;;;57.77;31.17;;;5.50;99.90;;;;;;5074145;28;20191;-67
2022/01/17 11:53:15;;;;;;;54.77;32.70;;;5.50;99.90;;;;;;5073961;28;20266;-66
2022/01/17 11:55:44;;;;;;;57.47;31.80;;;5.50;99.90;;;;;;5073553;28;20307;-67
2022/01/17 11:58:27;;;;;;;58.83;30.60;;;5.50;99.90;;;;;;5074443;28;20154;-66
2022/01/17 12:01:01;;;;;;;57.80;30.97;;;5.50;99.90;;;;;;5073272;28;20244;-65
2022/01/17 12:03:29;;;;;;;51.47;31.63;;;5.50;99.90;;;;;;5074746;28;20267;-66
2022/01/17 12:05:59;;;;;;;54.03;31.87;;;5.50;99.90;;;;;;5073725;28;20220;-66
2022/01/17 12:08:26;;;;;;;62.53;32.13;;;5.50;99.90;;;;;;5073805;28;20169;-66
2022/01/17 12:10:59;;;;;;;53.10;33.83;;;5.60;99.90;;;;;;5073368;28;20180;-66
2022/01/17 12:13:34;;;;;;;57.53;32.63;;;5.50;99.90;;;;;;5073538;28;20212;-66
2022/01/17 12:16:19;;;;;;;55.70;33.87;;;5.60;99.90;;;;;;5072050;28;20197;-66
2022/01/17 12:18:49;;;;;;;59.93;33.30;;;5.60;99.90;;;;;;5073563;28;20160;-66
2022/01/17 12:21:28;;;;;;;55.17;33.87;;;5.60;99.90;;;;;;5071916;28;20280;-66
2022/01/17 12:24:16;;;;;;;67.53;35.20;;;5.60;99.90;;;;;;5073527;28;20174;-67
2022/01/17 12:27:06;;;;;;;60.97;33.90;;;5.60;99.90;;;;;;5071942;28;20248;-66
2022/01/17 12:29:43;;;;;;;59.67;32.30;;;5.60;99.90;;;;;;5073787;28;20518;-68
2022/01/17 12:32:39;;;;;;;65.83;34.63;;;5.60;99.90;;;;;;5073415;28;20158;-66
2022/01/17 12:35:05;;;;;;;55.90;34.20;;;5.60;99.90;;;;;;5073293;28;20198;-66
2022/01/17 12:37:43;;;;;;;61.83;35.47;;;5.60;99.90;;;;;;5073126;28;20177;-66
2022/01/17 12:40:19;;;;;;;68.00;35.83;;;5.70;99.90;;;;;;5072256;28;20616;-66
2022/01/17 12:43:01;;;;;;;74.10;36.00;;;5.70;99.90;;;;;;5071947;28;20635;-66
2022/01/17 12:45:35;;;;;;;67.47;35.73;;;5.70;99.90;;;;;;5072889;28;20262;-65
2022/01/17 12:48:06;;;;;;;70.67;36.83;;;5.70;99.90;;;;;;5072817;28;20173;-66
2022/01/17 12:50:36;;;;;;;75.93;37.17;;;5.70;99.90;;;;;;5072899;28;20195;-65
2022/01/17 12:53:04;;;;;;;69.23;35.63;;;5.70;99.90;;;;;;5073221;28;20454;-65
2022/01/17 12:55:37;;;;;;;70.53;38.73;;;5.70;99.90;;;;;;5072763;28;20247;-65
2022/01/17 12:58:13;;;;;;;67.17;38.37;;;5.70;99.90;;;;;;5072888;28;20154;-66
2022/01/17 13:00:46;;;;;;;71.20;37.20;;;5.70;99.90;;;;;;5073145;28;20200;-66
2022/01/17 13:03:14;;;;;;;67.30;36.57;;;5.70;99.90;;;;;;5071715;28;20170;-66
2022/01/17 13:05:40;;;;;;;64.40;33.77;;;5.70;99.90;;;;;;5071668;28;20200;-66
2022/01/17 13:08:06;;;;;;;58.83;33.60;;;5.70;99.90;;;;;;5073367;28;20229;-66
2022/01/17 13:10:32;;;;;;;61.63;33.57;;;5.70;99.90;;;;;;5072838;28;20208;-66
2022/01/17 13:13:00;;;;;;;61.40;33.87;;;5.70;99.90;;;;;;5075484;28;20721;-66