Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:15;;;;;;;31.30;24.85;;;;;;;12.23;100.00;101193.03;5019351;28;20108;-61
2022/09/24 00:03:44;;;;;;;31.45;24.15;;;;;;;12.26;100.00;101195.19;5019593;28;20106;-60
2022/09/24 00:06:13;;;;;;;31.95;24.85;;;;;;;12.24;100.00;101203.00;5019210;28;20026;-62
2022/09/24 00:08:39;;;;;;;32.83;24.98;;;;;;;12.23;100.00;101198.56;5019132;28;20044;-60
2022/09/24 00:11:05;;;;;;;31.73;24.08;;;;;;;12.18;100.00;101198.69;5019806;28;20045;-60
2022/09/24 00:13:33;;;;;;;30.90;24.05;;;;;;;12.18;100.00;101195.91;5019304;28;20476;-60
2022/09/24 00:16:06;;;;;;;31.73;24.58;;;;;;;12.12;100.00;101194.34;5019232;28;20025;-60
2022/09/24 00:18:32;;;;;;;29.77;23.45;;;;;;;12.15;100.00;101200.09;5018988;28;20053;-60
2022/09/24 00:20:58;;;;;;;30.58;23.33;;;;;;;12.14;100.00;101194.88;5019191;28;20081;-61
2022/09/24 00:23:24;;;;;;;30.17;22.95;;;;;;;12.14;100.00;101192.09;5019058;28;20092;-60
2022/09/24 00:28:33;;;;;;;30.70;23.38;;;;;;;12.07;100.00;101188.94;5019035;28;20571;-61
2022/09/24 00:31:03;;;;;;;29.27;22.77;;;;;;;11.99;100.00;101182.97;5019151;28;20030;-61
2022/09/24 00:33:28;;;;;;;30.83;24.00;;;;;;;12.02;100.00;101185.09;5018868;28;20041;-60
2022/09/24 00:36:04;;;;;;;30.33;24.13;;;;;;;12.01;100.00;101188.19;5018831;28;20437;-60
2022/09/24 00:38:31;;;;;;;30.15;22.60;;;;;;;11.99;100.00;101182.13;5019389;28;20037;-60
2022/09/24 00:40:56;;;;;;;30.75;23.75;;;;;;;11.99;100.00;101182.97;5019033;28;20036;-60
2022/09/24 00:43:29;;;;;;;32.25;23.67;;;;;;;11.92;100.00;101170.59;5019060;28;20018;-60
2022/09/24 00:46:04;;;;;;;30.33;23.55;;;;;;;11.95;100.00;101178.31;5019217;28;20049;-60
2022/09/24 00:48:32;;;;;;;31.33;23.02;;;;;;;11.96;100.00;101177.16;5019185;28;20030;-60
2022/09/24 00:50:59;;;;;;;29.30;22.67;;;;;;;11.96;100.00;101166.06;5018818;28;20018;-60
2022/09/24 00:53:30;;;;;;;31.00;22.88;;;;;;;11.99;100.00;101168.28;5018084;28;20413;-60
2022/09/24 00:55:55;;;;;;;29.48;21.95;;;;;;;12.00;100.00;101173.50;5018836;28;20040;-61
2022/09/24 00:58:22;;;;;;;30.25;22.90;;;;;;;12.00;100.00;101170.72;5017630;28;20021;-60
2022/09/24 01:00:50;;;;;;;31.17;22.90;;;;;;;12.04;100.00;101161.81;5019070;28;20453;-61
2022/09/24 01:03:21;;;;;;;28.52;21.83;;;;;;;11.99;100.00;101157.19;5019158;28;20030;-60
2022/09/24 01:05:46;;;;;;;29.98;22.67;;;;;;;12.03;100.00;101152.69;5018600;28;20100;-60
2022/09/24 01:08:13;;;;;;;31.48;22.77;;;;;;;12.02;100.00;101151.03;5015323;28;20405;-61
2022/09/24 01:11:02;;;;;;;31.17;23.23;;;;;;;12.02;100.00;101151.84;5015922;28;20038;-61
2022/09/24 01:13:48;;;;;;;28.88;21.50;;;;;;;12.07;100.00;101148.13;5015757;28;20036;-60
2022/09/24 01:16:43;;;;;;;29.42;22.17;;;;;;;12.07;100.00;101141.78;5015603;28;20117;-60
2022/09/24 01:19:43;;;;;;;31.10;23.17;;;;;;;12.08;100.00;101137.88;5012781;28;20053;-60
2022/09/24 01:22:25;;;;;;;29.20;21.45;;;;;;;12.08;100.00;101135.91;5014589;28;20030;-61
2022/09/24 01:25:06;;;;;;;29.42;22.63;;;;;;;12.01;100.00;101128.00;5015315;28;20058;-62
2022/09/24 01:27:51;;;;;;;29.00;21.05;;;;;;;12.06;100.00;101131.81;5015083;28;20030;-62
2022/09/24 01:30:16;;;;;;;28.50;21.13;;;;;;;12.04;100.00;101128.53;5015366;28;20036;-61
2022/09/24 01:32:51;;;;;;;28.77;20.55;;;;;;;11.98;100.00;101120.31;5015564;28;20025;-62
2022/09/24 01:35:20;;;;;;;28.05;21.67;;;;;;;12.02;100.00;101121.34;5014951;28;20045;-62
2022/09/24 01:37:55;;;;;;;27.67;21.10;;;;;;;12.01;100.00;101122.47;5015070;28;20030;-61
2022/09/24 01:40:23;;;;;;;28.75;21.42;;;;;;;11.94;100.00;101112.91;5014910;28;20018;-62
2022/09/24 01:42:51;;;;;;;27.48;20.63;;;;;;;12.00;100.00;101122.78;5014852;28;20054;-61
2022/09/24 01:45:17;;;;;;;26.58;20.10;;;;;;;11.99;100.00;101113.66;5015098;28;20061;-61
2022/09/24 01:47:44;;;;;;;29.08;20.67;;;;;;;11.99;100.00;101119.19;5014747;28;20029;-61
2022/09/24 01:50:15;;;;;;;29.10;21.65;;;;;;;11.99;100.00;101121.97;5015023;28;20058;-61
2022/09/24 01:52:49;;;;;;;26.83;20.23;;;;;;;11.96;100.00;101117.00;5014589;28;20442;-60
2022/09/24 01:55:19;;;;;;;28.45;20.75;;;;;;;11.96;100.00;101108.69;5014622;28;20407;-59
2022/09/24 01:57:49;;;;;;;28.77;21.20;;;;;;;12.01;100.00;101110.56;5030000;28;20045;-59
2022/09/24 02:00:17;;;;;;;28.77;21.27;;;;;;;12.04;100.00;101107.19;5014864;28;20054;-60
2022/09/24 02:03:04;;;;;;;29.30;20.90;;;;;;;12.04;100.00;101107.19;5014990;28;20034;-60
2022/09/24 02:05:37;;;;;;;28.42;21.02;;;;;;;12.04;100.00;101109.13;5014794;28;20055;-61
2022/09/24 02:08:05;;;;;;;27.95;20.35;;;;;;;12.04;100.00;101098.03;5014444;28;20096;-62
2022/09/24 02:10:36;;;;;;;27.38;20.50;;;;;;;12.01;100.00;101099.47;5014663;28;20022;-61
2022/09/24 02:13:06;;;;;;;27.90;19.73;;;;;;;11.99;100.00;101090.63;5014388;28;20460;-61
2022/09/24 02:15:36;;;;;;;28.00;20.75;;;;;;;12.02;100.00;101099.16;5014365;28;20062;-61
2022/09/24 02:18:13;;;;;;;27.73;20.35;;;;;;;11.94;100.00;101076.88;5012380;28;20057;-61
2022/09/24 02:20:42;;;;;;;29.70;21.33;;;;;;;12.01;100.00;101096.69;5013871;28;20041;-61
2022/09/24 02:23:10;;;;;;;27.77;21.02;;;;;;;11.98;100.00;101091.75;5014303;28;20084;-61
2022/09/24 02:25:49;;;;;;;27.77;20.13;;;;;;;12.03;100.00;101100.00;5029199;28;20105;-59
2022/09/24 02:28:17;;;;;;;28.38;21.15;;;;;;;12.02;100.00;101098.34;5013170;28;20389;-60
2022/09/24 02:30:48;;;;;;;29.50;20.35;;;;;;;12.00;100.00;101093.09;5012836;28;20026;-61
2022/09/24 02:35:59;;;;;;;28.38;20.23;;;;;;;12.01;100.00;101093.94;5014526;28;20041;-61
2022/09/24 02:38:25;;;;;;;29.13;20.92;;;;;;;11.98;100.00;101086.22;5012867;28;20022;-60
2022/09/24 02:40:52;;;;;;;28.85;21.50;;;;;;;11.99;100.00;101088.69;5014091;28;20053;-60
2022/09/24 02:43:17;;;;;;;29.95;22.23;;;;;;;11.99;100.00;101088.69;5013913;28;20030;-61
2022/09/24 02:45:42;;;;;;;29.80;22.15;;;;;;;11.98;100.00;101077.91;5013910;28;20088;-62
2022/09/24 02:48:08;;;;;;;29.92;21.98;;;;;;;11.97;100.00;101076.22;5014064;28;20118;-61
2022/09/24 02:50:33;;;;;;;29.40;21.75;;;;;;;11.99;100.00;101077.63;5013918;28;20088;-61
2022/09/24 02:52:58;;;;;;;28.35;21.13;;;;;;;11.98;100.00;101084.28;5013825;28;20030;-61
2022/09/24 02:55:23;;;;;;;29.65;22.50;;;;;;;11.95;100.00;101072.97;5013566;28;20071;-61
2022/09/24 02:57:49;;;;;;;29.17;22.20;;;;;;;11.94;100.00;101077.66;5013810;28;20030;-61
2022/09/24 03:00:16;;;;;;;30.23;21.77;;;;;;;11.91;100.00;101069.97;5013589;28;20109;-61
2022/09/24 03:02:42;;;;;;;29.27;22.05;;;;;;;11.91;100.00;101069.97;5013238;28;20034;-61
2022/09/24 03:05:07;;;;;;;29.45;22.60;;;;;;;11.89;100.00;101072.25;5013709;28;20148;-61
2022/09/24 03:07:33;;;;;;;30.70;22.98;;;;;;;11.86;100.00;101062.56;5013561;28;20026;-61
2022/09/24 03:09:58;;;;;;;30.50;22.58;;;;;;;11.87;100.00;101066.19;5013279;28;20473;-61
2022/09/24 03:12:24;;;;;;;30.33;22.98;;;;;;;11.89;100.00;101069.47;5013560;28;20107;-61
2022/09/24 03:14:49;;;;;;;31.60;22.88;;;;;;;11.88;100.00;101064.22;5013583;28;20056;-60
2022/09/24 03:17:14;;;;;;;31.50;23.58;;;;;;;11.88;100.00;101067.00;5013136;28;20057;-61
2022/09/24 03:19:40;;;;;;;32.28;24.20;;;;;;;11.88;100.00;101070.59;5013187;28;20054;-61
2022/09/24 03:22:06;;;;;;;30.02;22.63;;;;;;;11.86;100.00;101061.78;5012691;28;20040;-61
2022/09/24 03:24:31;;;;;;;32.15;23.63;;;;;;;11.87;100.00;101066.19;5011731;28;20057;-62
2022/09/24 03:26:57;;;;;;;31.65;23.52;;;;;;;11.85;100.00;101060.13;5013301;28;20120;-61
2022/09/24 03:30:58;;;;;;;31.40;24.42;;;;;;;11.84;100.00;101062.09;5013018;28;20112;-61
2022/09/24 03:32:07;;;;;;;34.10;25.90;;;;;;;11.81;100.00;101054.38;5013009;28;20041;-61
2022/09/24 03:34:33;;;;;;;33.42;25.30;;;;;;;11.80;100.00;101057.47;5013100;28;20041;-61
2022/09/24 03:36:58;;;;;;;33.10;25.65;;;;;;;11.80;100.00;101055.50;5013158;28;20017;-61
2022/09/24 03:39:24;;;;;;;35.38;27.45;;;;;;;11.80;100.00;101060.25;5012724;28;20404;-61
2022/09/24 03:41:49;;;;;;;34.47;26.13;;;;;;;11.79;100.00;101058.59;5012795;28;20026;-61
2022/09/24 03:44:14;;;;;;;36.22;27.75;;;;;;;11.78;100.00;101056.97;5013079;28;20028;-61
2022/09/24 03:46:39;;;;;;;35.95;26.98;;;;;;;11.79;100.00;101064.16;5012905;28;20512;-61
2022/09/24 03:49:05;;;;;;;37.95;29.33;;;;;;;11.77;100.00;101061.66;5012661;28;20026;-61
2022/09/24 03:51:30;;;;;;;37.58;28.98;;;;;;;11.77;100.00;101055.31;5013004;28;20534;-61
2022/09/24 03:53:55;;;;;;;38.78;29.55;;;;;;;11.77;100.00;101052.53;5013309;28;20034;-61
2022/09/24 03:56:21;;;;;;;38.67;29.13;;;;;;;11.76;100.00;101050.91;5013031;28;20423;-61
2022/09/24 03:58:46;;;;;;;38.15;29.42;;;;;;;11.76;100.00;101050.91;5012854;28;20034;-61
2022/09/24 04:01:12;;;;;;;37.05;28.83;;;;;;;11.76;100.00;101048.13;5012770;28;20109;-62
2022/09/24 04:03:38;;;;;;;37.05;29.20;;;;;;;11.77;100.00;101041.44;5027664;28;20025;-61
2022/09/24 04:06:05;;;;;;;37.00;29.77;;;;;;;11.76;100.00;101043.38;5012675;28;20054;-61
2022/09/24 04:08:30;;;;;;;39.83;29.80;;;;;;;11.77;100.00;101035.91;5012658;28;20026;-61
2022/09/24 04:10:56;;;;;;;39.05;29.05;;;;;;;11.77;100.00;101038.69;5013304;28;20206;-61
2022/09/24 04:13:22;;;;;;;37.60;30.00;;;;;;;11.76;100.00;101035.06;5012819;28;20026;-62
2022/09/24 04:15:49;;;;;;;38.83;30.08;;;;;;;11.75;100.00;101032.63;5012861;28;20117;-61
2022/09/24 04:18:15;;;;;;;38.58;30.67;;;;;;;11.76;100.00;101031.50;5012513;28;20136;-61
2022/09/24 04:20:40;;;;;;;38.47;30.33;;;;;;;11.75;100.00;101035.38;5012853;28;20073;-61
2022/09/24 04:23:06;;;;;;;37.08;29.27;;;;;;;11.76;100.00;101028.72;5011182;28;20025;-61
2022/09/24 04:25:33;;;;;;;39.00;30.30;;;;;;;11.75;100.00;101025.16;5011816;28;20029;-62
2022/09/24 04:28:04;;;;;;;38.63;28.52;;;;;;;11.72;100.00;101020.22;5021162;28;20025;-62
2022/09/24 04:30:31;;;;;;;38.97;30.63;;;;;;;11.74;100.00;101025.44;5012384;28;20469;-62
2022/09/24 04:32:59;;;;;;;37.28;28.95;;;;;;;11.75;100.00;101027.06;5011838;28;20054;-62
2022/09/24 04:35:28;;;;;;;37.90;28.27;;;;;;;11.69;100.00;101010.56;5012931;28;20026;-61
2022/09/24 04:37:54;;;;;;;38.03;29.23;;;;;;;11.73;100.00;101018.25;5012940;28;20026;-62
2022/09/24 04:40:20;;;;;;;37.70;29.63;;;;;;;11.75;100.00;101027.06;5012595;28;20030;-62
2022/09/24 04:42:45;;;;;;;37.63;29.90;;;;;;;11.75;100.00;101021.53;5013971;28;20033;-62
2022/09/24 04:45:12;;;;;;;37.72;28.58;;;;;;;11.74;100.00;101017.13;5016128;28;20030;-61
2022/09/24 04:47:39;;;;;;;36.13;29.17;;;;;;;11.66;100.00;101015.91;5015739;28;20034;-61
2022/09/24 04:50:07;;;;;;;36.83;29.60;;;;;;;11.71;100.00;101021.34;5016186;28;20025;-61
2022/09/24 04:52:33;;;;;;;36.45;28.85;;;;;;;11.74;100.00;101030.97;5015938;28;20105;-60
2022/09/24 04:54:59;;;;;;;35.97;28.30;;;;;;;11.75;100.00;101025.16;5016163;28;20030;-59
2022/09/24 04:57:26;;;;;;;35.38;28.92;;;;;;;11.72;100.00;101025.75;5015853;28;20055;-59
2022/09/24 04:59:53;;;;;;;37.70;29.38;;;;;;;11.74;100.00;101037.34;5015942;28;20057;-60
2022/09/24 05:02:18;;;;;;;36.03;28.20;;;;;;;11.74;100.00;101025.44;5015990;28;20148;-60
2022/09/24 05:04:44;;;;;;;37.60;29.40;;;;;;;11.74;100.00;101029.03;5016032;28;20041;-60
2022/09/24 05:07:10;;;;;;;37.60;28.58;;;;;;;11.73;100.00;101023.78;5015970;28;20021;-60
2022/09/24 05:09:35;;;;;;;35.42;28.38;;;;;;;11.74;100.00;101028.19;5015369;28;20060;-61
2022/09/24 05:12:02;;;;;;;37.72;29.00;;;;;;;11.73;100.00;101027.41;5015920;28;20179;-60
2022/09/24 05:14:27;;;;;;;38.78;29.77;;;;;;;11.72;100.00;101028.53;5015973;28;20033;-61
2022/09/24 05:16:53;;;;;;;38.70;29.85;;;;;;;11.71;100.00;101026.88;5015598;28;20030;-61
2022/09/24 05:19:18;;;;;;;37.70;30.27;;;;;;;11.72;100.00;101025.75;5015440;28;20382;-60
2022/09/24 05:21:43;;;;;;;38.33;29.70;;;;;;;11.71;100.00;101029.66;5015756;28;20104;-60
2022/09/24 05:24:09;;;;;;;36.53;29.52;;;;;;;11.73;100.00;101035.72;5015624;28;20030;-60
2022/09/24 05:29:18;;;;;;;38.40;29.75;;;;;;;11.73;100.00;101032.94;5015475;28;20165;-62
2022/09/24 05:31:43;;;;;;;39.22;30.33;;;;;;;11.72;100.00;101022.97;5015707;28;20018;-61
2022/09/24 05:34:09;;;;;;;37.38;29.02;;;;;;;11.73;100.00;101026.56;5015811;28;20025;-60
2022/09/24 05:36:34;;;;;;;37.03;28.73;;;;;;;11.69;100.00;101023.59;5015431;28;20128;-60
2022/09/24 05:39:00;;;;;;;37.60;28.77;;;;;;;11.70;100.00;101026.06;5015096;28;20133;-60
2022/09/24 05:41:25;;;;;;;35.70;28.17;;;;;;;11.68;100.00;101030.25;5015223;28;20033;-60
2022/09/24 05:43:51;;;;;;;36.45;27.75;;;;;;;11.70;100.00;101039.94;5014851;28;20061;-60
2022/09/24 05:46:17;;;;;;;36.33;27.95;;;;;;;11.68;100.00;101030.25;5015201;28;20489;-60
2022/09/24 05:48:42;;;;;;;36.15;27.55;;;;;;;11.68;100.00;101036.63;5015045;28;20034;-59
2022/09/24 05:51:07;;;;;;;36.60;28.45;;;;;;;11.68;100.00;101033.03;5015430;28;20531;-59
2022/09/24 05:53:33;;;;;;;35.75;27.58;;;;;;;11.69;100.00;101040.22;5014287;28;20553;-59
2022/09/24 05:55:59;;;;;;;33.83;27.67;;;;;;;11.68;100.00;101038.56;5015156;28;20030;-59
2022/09/24 05:58:25;;;;;;;34.50;27.38;;;;;;;11.70;100.00;101044.63;5015069;28;20075;-59
2022/09/24 06:00:50;;;;;;;34.30;27.25;;;;;;;11.73;100.00;101048.72;5014511;28;20057;-60
2022/09/24 06:03:17;;;;;;;36.63;26.80;;;;;;;11.73;100.00;101044.03;5014578;28;20037;-60
2022/09/24 06:05:47;;;;;;;31.83;25.08;;;;;;;11.68;100.00;101033.88;5014505;28;20030;-60
2022/09/24 06:08:15;;;;;;;33.38;26.27;;;;;;;11.69;100.00;101043.81;5014959;28;20037;-60
2022/09/24 06:10:42;;;;;;;33.92;25.73;;;;;;;11.73;100.00;101046.78;5014629;28;20026;-59
2022/09/24 06:13:10;;;;;;;34.00;25.65;;;;;;;11.73;100.00;101048.72;5014132;28;20096;-60
2022/09/24 06:15:37;;;;;;;32.67;25.50;;;;;;;11.70;100.00;101039.94;5014587;28;20030;-59
2022/09/24 06:18:02;;;;;;;31.88;25.15;;;;;;;11.72;100.00;101047.94;5014307;28;20042;-60
2022/09/24 06:20:27;;;;;;;32.92;25.77;;;;;;;11.73;100.00;101049.56;5014414;28;20022;-61
2022/09/24 06:22:56;;;;;;;32.03;25.83;;;;;;;11.73;100.00;101057.88;5014667;28;20037;-60
2022/09/24 06:25:23;;;;;;;33.28;24.98;;;;;;;11.71;100.00;101052.63;5014108;28;20493;-60
2022/09/24 06:27:57;;;;;;;32.08;25.63;;;;;;;11.73;100.00;101049.56;5014490;28;20030;-60
2022/09/24 06:30:22;;;;;;;33.45;24.75;;;;;;;11.75;100.00;101052.03;5014071;28;20109;-60
2022/09/24 06:32:47;;;;;;;30.65;25.02;;;;;;;11.75;100.00;101061.16;5014104;28;20100;-59
2022/09/24 06:35:13;;;;;;;32.10;24.73;;;;;;;11.73;100.00;101045.97;5012338;28;20113;-60
2022/09/24 06:37:38;;;;;;;31.23;24.15;;;;;;;11.73;100.00;101052.34;5012836;28;20030;-60
2022/09/24 06:40:04;;;;;;;32.63;24.95;;;;;;;11.76;100.00;101064.75;5013844;28;20168;-60
2022/09/24 06:42:29;;;;;;;33.13;25.20;;;;;;;11.75;100.00;101061.16;5014300;28;20133;-61
2022/09/24 06:44:55;;;;;;;33.47;25.15;;;;;;;11.79;100.00;101064.16;5013771;28;20485;-61
2022/09/24 06:47:20;;;;;;;32.60;24.90;;;;;;;11.79;100.00;101066.91;5012329;28;20515;-60
2022/09/24 06:49:45;;;;;;;33.55;24.77;;;;;;;11.76;100.00;101068.34;5011987;28;20042;-61
2022/09/24 06:52:11;;;;;;;32.72;25.67;;;;;;;11.77;100.00;101066.41;5013534;28;20526;-60
2022/09/24 06:54:37;;;;;;;33.80;25.85;;;;;;;11.76;100.00;101068.34;5013174;28;20029;-60
2022/09/24 06:57:05;;;;;;;33.67;25.55;;;;;;;11.77;100.00;101072.75;5013722;28;20029;-60
2022/09/24 06:59:30;;;;;;;34.20;25.77;;;;;;;11.80;100.00;101076.88;5013955;28;20450;-60
2022/09/24 07:01:58;;;;;;;32.33;24.98;;;;;;;11.81;100.00;101084.03;5013704;28;20105;-60
2022/09/24 07:04:23;;;;;;;32.85;24.13;;;;;;;11.81;100.00;101078.50;5013121;28;20381;-58
2022/09/24 07:09:32;;;;;;;34.67;24.42;;;;;;;11.84;100.00;101084.25;5013450;28;20103;-60
2022/09/24 07:12:00;;;;;;;32.22;24.92;;;;;;;11.84;100.00;101078.72;5013723;28;20026;-60
2022/09/24 07:14:25;;;;;;;33.08;24.05;;;;;;;11.85;100.00;101069.25;5013227;28;20065;-60
2022/09/24 07:16:52;;;;;;;33.78;25.85;;;;;;;11.84;100.00;101081.50;5011649;28;20049;-60
2022/09/24 07:19:18;;;;;;;32.08;24.27;;;;;;;11.86;100.00;101089.50;5012389;28;20107;-61
2022/09/24 07:21:43;;;;;;;32.47;24.55;;;;;;;11.86;100.00;101093.06;5012139;28;20025;-60
2022/09/24 07:24:08;;;;;;;33.50;25.50;;;;;;;11.88;100.00;101091.94;5012267;28;20061;-60
2022/09/24 07:26:34;;;;;;;33.80;24.90;;;;;;;11.86;100.00;101089.50;5012039;28;20060;-60
2022/09/24 07:29:00;;;;;;;32.08;24.25;;;;;;;11.90;100.00;101087.75;5011893;28;20125;-60
2022/09/24 07:31:25;;;;;;;35.63;26.05;;;;;;;11.91;100.00;101092.13;5012053;28;20117;-61
2022/09/24 07:33:52;;;;;;;32.83;24.95;;;;;;;11.91;100.00;101089.38;5011945;28;20025;-62
2022/09/24 07:36:18;;;;;;;33.45;26.50;;;;;;;11.94;100.00;101096.28;5011659;28;20630;-61
2022/09/24 07:38:43;;;;;;;35.70;26.42;;;;;;;11.95;100.00;101104.28;5005521;28;20117;-60
2022/09/24 07:41:09;;;;;;;34.35;26.45;;;;;;;11.96;100.00;101102.31;5016821;28;20075;-61
2022/09/24 07:43:34;;;;;;;34.47;26.63;;;;;;;11.94;100.00;101105.41;5010449;28;20041;-62
2022/09/24 07:46:00;;;;;;;34.13;26.55;;;;;;;11.96;100.00;101102.31;5026287;28;20389;-62
2022/09/24 07:48:25;;;;;;;34.40;27.50;;;;;;;11.97;100.00;101095.63;5010309;28;20038;-60
2022/09/24 07:50:51;;;;;;;35.97;27.33;;;;;;;11.98;100.00;101106.47;5026670;28;20374;-62
2022/09/24 07:53:16;;;;;;;35.63;26.92;;;;;;;12.01;100.00;101111.38;5011208;28;20038;-62
2022/09/24 07:55:42;;;;;;;34.70;27.58;;;;;;;11.98;100.00;101113.94;5011707;28;20029;-61
2022/09/24 07:58:11;;;;;;;36.75;29.23;;;;;;;11.96;100.00;101107.84;5011685;28;20041;-61
2022/09/24 08:00:36;;;;;;;36.55;28.75;;;;;;;12.00;100.00;101118.03;5011393;28;20034;-61
2022/09/24 08:03:02;;;;;;;35.35;27.33;;;;;;;12.01;100.00;101116.91;5011719;28;20079;-61
2022/09/24 08:05:27;;;;;;;36.25;28.20;;;;;;;12.02;100.00;101115.78;5011754;28;20164;-62
2022/09/24 08:07:54;;;;;;;35.20;27.77;;;;;;;12.04;100.00;101114.66;5008106;28;20436;-61
2022/09/24 08:10:21;;;;;;;34.83;27.08;;;;;;;12.06;100.00;101112.41;5026510;28;20053;-61
2022/09/24 08:12:46;;;;;;;36.50;27.80;;;;;;;12.08;100.00;101118.47;5011163;28;20165;-61
2022/09/24 08:15:12;;;;;;;34.80;27.23;;;;;;;12.09;100.00;101123.69;5011373;28;20053;-61
2022/09/24 08:17:37;;;;;;;37.00;28.45;;;;;;;12.09;100.00;101123.69;5013509;28;20421;-62
2022/09/24 08:20:03;;;;;;;35.55;27.90;;;;;;;12.13;100.00;101124.72;5015312;28;20180;-61
2022/09/24 08:22:28;;;;;;;35.00;27.40;;;;;;;12.16;100.00;101131.59;5015691;28;20033;-61
2022/09/24 08:24:56;;;;;;;36.15;28.08;;;;;;;12.16;100.00;101135.19;5015353;28;20029;-62
2022/09/24 08:27:22;;;;;;;36.70;28.02;;;;;;;12.17;100.00;101125.75;5014663;28;20381;-60
2022/09/24 08:29:48;;;;;;;35.63;28.45;;;;;;;12.18;100.00;101129.34;5015232;28;20037;-60
2022/09/24 08:32:13;;;;;;;36.92;28.33;;;;;;;12.17;100.00;101134.06;5014953;28;20022;-62
2022/09/24 08:34:39;;;;;;;36.72;28.73;;;;;;;12.20;100.00;101135.38;5013300;28;20034;-62
2022/09/24 08:37:05;;;;;;;36.65;27.65;;;;;;;12.20;100.00;101131.81;5015114;28;20413;-62
2022/09/24 08:39:32;;;;;;;36.63;28.67;;;;;;;12.24;100.00;101135.59;5015006;28;20105;-61
2022/09/24 08:42:10;;;;;;;35.95;27.73;;;;;;;12.26;100.00;101136.09;5014571;28;20394;-60
2022/09/24 08:47:32;;;;;;;36.35;27.58;;;;;;;12.29;100.00;101144.63;5015331;28;20808;-61
2022/09/24 08:50:06;;;;;;;34.85;27.08;;;;;;;12.25;100.00;101146.38;5014932;28;20501;-62
2022/09/24 08:52:45;;;;;;;35.05;27.17;;;;;;;12.30;100.00;101146.25;5015488;28;20088;-61
2022/09/24 08:55:20;;;;;;;37.92;29.08;;;;;;;12.31;100.00;101139.59;5030792;28;20110;-61
2022/09/24 08:57:58;;;;;;;36.35;28.00;;;;;;;12.31;100.00;101147.09;5016196;28;20100;-61
2022/09/24 09:00:24;;;;;;;35.08;28.05;;;;;;;12.31;100.00;101141.56;5030839;28;20449;-62
2022/09/24 09:03:27;;;;;;;34.60;27.95;;;;;;;12.36;100.00;101154.50;5015702;28;20041;-61
2022/09/24 09:06:01;;;;;;;35.88;27.25;;;;;;;12.29;100.00;101139.06;4984634;28;20046;-61
2022/09/24 09:08:41;;;;;;;35.60;26.92;;;;;;;12.39;100.00;101156.63;5015240;28;20465;-62
2022/09/24 09:11:11;;;;;;;35.88;27.50;;;;;;;12.39;100.00;101157.47;5014974;28;20068;-62
2022/09/24 09:13:44;;;;;;;36.05;27.65;;;;;;;12.40;100.00;101156.34;5014670;28;20034;-62
2022/09/24 09:16:25;;;;;;;36.08;27.65;;;;;;;12.44;100.00;101167.63;5014238;28;20034;-62
2022/09/24 09:18:54;;;;;;;36.20;27.40;;;;;;;12.44;100.00;101156.53;5014054;28;20132;-61
2022/09/24 09:21:31;;;;;;;35.28;25.90;;;;;;;12.49;100.00;101161.94;5029447;28;20048;-62
2022/09/24 09:24:01;;;;;;;36.47;27.70;;;;;;;12.52;100.00;101163.28;5014749;28;20038;-63
2022/09/24 09:26:26;;;;;;;34.13;25.98;;;;;;;12.52;100.00;101160.50;5015041;28;20045;-62
2022/09/24 09:28:58;;;;;;;36.25;27.77;;;;;;;12.52;100.00;101161.34;5014174;28;20179;-61
2022/09/24 09:31:57;;;;;;;34.33;26.65;;;;;;;12.59;100.00;101172.03;5015160;28;20026;-61
2022/09/24 09:34:31;;;;;;;36.33;27.70;;;;;;;12.60;100.00;101168.91;5014931;28;20034;-61
2022/09/24 09:37:37;;;;;;;34.30;27.20;;;;;;;12.62;100.00;101171.38;5030201;28;20116;-61
2022/09/24 09:40:12;;;;;;;36.78;27.60;;;;;;;12.62;100.00;101163.88;5009154;28;20074;-62
2022/09/24 09:42:40;;;;;;;35.22;26.15;;;;;;;12.69;100.00;101162.63;5006297;28;20030;-61
2022/09/24 09:45:38;;;;;;;35.72;26.35;;;;;;;12.71;100.00;101166.72;5008627;28;20045;-60
2022/09/24 09:48:05;;;;;;;35.28;26.27;;;;;;;12.73;100.00;101166.44;4992982;28;20042;-60
2022/09/24 09:50:35;;;;;;;35.20;26.65;;;;;;;12.75;100.00;101169.72;5013814;28;20022;-61
2022/09/24 09:53:03;;;;;;;34.35;25.92;;;;;;;12.78;100.00;101171.84;5013847;28;20095;-60
2022/09/24 09:55:36;;;;;;;34.78;26.67;;;;;;;12.80;100.00;101172.38;5014143;28;20036;-61
2022/09/24 09:58:30;;;;;;;33.58;26.20;;;;;;;12.82;100.00;101172.03;5013636;28;20481;-61
2022/09/24 10:01:13;;;;;;;35.53;26.67;;;;;;;12.85;100.00;101169.44;4991149;28;20504;-63
2022/09/24 10:03:50;;;;;;;34.23;26.60;;;;;;;12.89;100.00;101184.38;5013305;28;20095;-61
2022/09/24 10:06:26;;;;;;;35.22;26.55;;;;;;;12.86;100.00;101162.78;5028581;28;20139;-62
2022/09/24 10:08:52;;;;;;;35.47;27.65;;;;;;;12.90;100.00;101172.13;5013351;28;20026;-61
2022/09/24 10:11:18;;;;;;;36.13;27.02;;;;;;;12.97;100.00;101168.09;5013264;28;20109;-61
2022/09/24 10:13:44;;;;;;;34.05;26.52;;;;;;;12.99;100.00;101165.81;5007174;28;20048;-61
2022/09/24 10:16:12;;;;;;;34.65;25.70;;;;;;;13.01;100.00;101158.00;5004142;28;20529;-61
2022/09/24 10:18:48;;;;;;;33.95;25.60;;;;;;;13.08;100.00;101170.28;5004425;28;20781;-60
2022/09/24 10:21:33;;;;;;;35.15;25.50;;;;;;;13.06;100.00;101160.63;5022211;28;20073;-62
2022/09/24 10:24:05;;;;;;;33.47;25.88;;;;;;;13.11;100.00;101163.31;5006712;28;20164;-61
2022/09/24 10:26:38;;;;;;;34.70;25.02;;;;;;;13.16;100.00;101163.16;5016238;28;20030;-61
2022/09/24 10:31:49;;;;;;;34.45;25.05;;;;;;;13.22;100.00;101161.94;4999675;28;20473;-62
2022/09/24 10:34:27;;;;;;;32.85;24.23;;;;;;;13.23;100.00;101160.75;5016606;28;20026;-62
2022/09/24 10:36:58;;;;;;;33.40;24.80;;;;;;;13.24;100.00;101156.03;5002333;28;20068;-61
2022/09/24 10:39:23;;;;;;;34.17;24.77;;;;;;;13.31;100.00;101161.16;5007938;28;20029;-61
2022/09/24 10:41:51;;;;;;;34.55;24.85;;;;;;;13.34;100.00;101157.72;5012559;28;20053;-61
2022/09/24 10:44:19;;;;;;;32.92;25.50;;;;;;;13.42;100.00;101168.09;5027825;28;20029;-61
2022/09/24 10:47:15;;;;;;;33.15;24.85;;;;;;;13.53;100.00;101160.34;5027896;28;20030;-61
2022/09/24 10:50:10;;;;;;;33.38;24.40;;;;;;;13.60;100.00;101171.00;5012377;28;20044;-62
2022/09/24 10:52:44;;;;;;;31.55;24.20;;;;;;;13.62;100.00;101172.31;5012545;28;20026;-61
2022/09/24 10:55:34;;;;;;;32.15;24.00;;;;;;;13.65;100.00;101176.41;5012273;28;20037;-61
2022/09/24 10:58:28;;;;;;;30.70;22.50;;;;;;;13.62;100.00;101169.53;5012387;28;20048;-61
2022/09/24 11:01:18;;;;;;;32.38;24.08;;;;;;;13.66;100.00;101176.09;5012046;28;20381;-61
2022/09/24 11:03:58;;;;;;;32.88;23.70;;;;;;;13.67;100.00;101169.38;5011861;28;20026;-62
2022/09/24 11:06:43;;;;;;;33.08;24.02;;;;;;;13.75;100.00;101173.34;5011967;28;20060;-61
2022/09/24 11:09:27;;;;;;;32.00;24.02;;;;;;;13.80;100.00;101173.19;5027478;28;20034;-61
2022/09/24 11:12:07;;;;;;;31.25;22.77;;;;;;;13.82;100.00;101173.72;5026867;28;20037;-60
2022/09/24 11:15:31;;;;;;;31.00;23.08;;;;;;;13.86;100.00;101179.44;5011642;28;20474;-61
2022/09/24 11:18:08;;;;;;;31.90;23.95;;;;;;;13.81;100.00;101187.94;4966881;28;20504;-62
2022/09/24 11:21:13;;;;;;;32.65;24.85;;;;;;;13.78;100.00;101186.63;5011706;28;20516;-62
2022/09/24 11:23:55;;;;;;;32.13;22.85;;;;;;;13.79;100.00;101188.25;5011933;28;20045;-62
2022/09/24 11:26:49;;;;;;;31.70;24.30;;;;;;;13.77;100.00;101193.31;5011832;28;20053;-62
2022/09/24 11:29:34;;;;;;;31.90;23.15;;;;;;;13.77;100.00;101187.78;5011545;28;20457;-62
2022/09/24 11:32:08;;;;;;;31.20;23.63;;;;;;;13.77;100.00;101190.53;5011651;28;20042;-62