Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:13;;;;;;;35.13;18.80;;;;;;;3.48;63.22;100218.06;4961170;28;97489;-83
2022/12/21 00:02:39;;;;;;;38.50;19.57;;;;;;;3.53;63.27;100235.34;4946034;28;96780;-82
2022/12/21 00:05:06;;;;;;;37.33;19.77;;;;;;;3.52;62.94;100244.00;4928363;28;97213;-86
2022/12/21 00:07:32;;;;;;;36.40;19.57;;;;;;;3.52;62.78;100237.94;4957732;28;99020;-83
2022/12/21 00:09:57;;;;;;;32.37;18.43;;;;;;;3.46;63.23;100223.28;4950259;28;97898;-82
2022/12/21 00:12:23;;;;;;;33.17;18.83;;;;;;;3.39;63.02;100222.44;4927286;28;96894;-83
2022/12/21 00:14:49;;;;;;;34.67;19.13;;;;;;;3.46;62.85;100235.38;4950694;28;97927;-83
2022/12/21 00:17:15;;;;;;;35.37;19.00;;;;;;;3.49;63.14;100246.63;4950547;28;101521;-83
2022/12/21 00:19:43;;;;;;;34.67;18.63;;;;;;;3.40;63.24;100207.72;4941899;28;101582;-83
2022/12/21 00:22:09;;;;;;;32.63;18.33;;;;;;;3.32;62.95;100199.16;4894832;28;96786;-83
2022/12/21 00:24:34;;;;;;;39.80;21.03;;;;;;;3.45;62.80;100236.25;4944671;28;96975;-83
2022/12/21 00:27:01;;;;;;;36.67;19.27;;;;;;;3.46;63.09;100240.56;4914745;28;101048;-83
2022/12/21 00:29:26;;;;;;;37.67;19.33;;;;;;;3.42;63.27;100228.50;4909597;28;101243;-83
2022/12/21 00:31:53;;;;;;;34.20;19.47;;;;;;;3.44;63.15;100224.16;4939257;28;96783;-83
2022/12/21 00:34:19;;;;;;;35.50;19.30;;;;;;;3.39;63.15;100214.66;4932530;28;96890;-82
2022/12/21 00:36:46;;;;;;;34.30;19.50;;;;;;;3.09;63.41;100178.53;4936552;28;101515;-84
2022/12/21 00:39:13;;;;;;;36.57;19.33;;;;;;;3.13;63.50;100185.41;4910766;28;101658;-83
2022/12/21 00:41:38;;;;;;;33.20;18.03;;;;;;;3.22;63.27;100211.31;4928910;28;97213;-82
2022/12/21 00:44:04;;;;;;;39.90;21.60;;;;;;;3.30;63.60;100208.66;4933915;28;98103;-82
2022/12/21 00:46:31;;;;;;;37.03;19.57;;;;;;;3.04;63.54;100160.41;4946634;28;101047;-83
2022/12/21 00:48:57;;;;;;;37.23;17.90;;;;;;;3.17;63.87;100190.59;4955960;28;98162;-82
2022/12/21 00:51:24;;;;;;;35.83;19.70;;;;;;;3.25;63.68;100207.81;4959540;28;96835;-83
2022/12/21 00:53:51;;;;;;;33.23;18.33;;;;;;;3.27;63.59;100219.06;4962375;28;96965;-83
2022/12/21 00:56:18;;;;;;;35.13;19.03;;;;;;;3.22;63.76;100211.31;4946606;28;100629;-83
2022/12/21 00:58:44;;;;;;;35.50;19.13;;;;;;;3.26;63.77;100235.47;4943951;28;101375;-83
2022/12/21 01:01:16;;;;;;;34.43;18.40;;;;;;;3.15;63.71;100223.44;4903851;28;96752;-85
2022/12/21 01:03:42;;;;;;;33.00;18.93;;;;;;;3.30;63.72;100252.78;4921182;28;96971;-83
2022/12/21 01:06:13;;;;;;;38.50;19.87;;;;;;;3.32;64.08;100251.91;4915724;28;101857;-84
2022/12/21 01:08:39;;;;;;;37.10;19.03;;;;;;;3.33;63.25;100255.34;4938206;28;101446;-82
2022/12/21 01:11:05;;;;;;;35.10;18.73;;;;;;;3.28;63.60;100232.00;4921476;28;97856;-82
2022/12/21 01:13:31;;;;;;;38.57;21.20;;;;;;;3.27;63.55;100225.13;4939673;28;97276;-83
2022/12/21 01:15:57;;;;;;;34.20;19.07;;;;;;;3.20;63.53;100218.25;4943507;28;101270;-83
2022/12/21 01:18:23;;;;;;;35.63;19.23;;;;;;;3.10;63.67;100203.59;4925232;28;101377;-83
2022/12/21 01:20:51;;;;;;;37.67;20.20;;;;;;;3.21;63.59;100227.75;4893512;28;96769;-82
2022/12/21 01:23:18;;;;;;;38.30;19.90;;;;;;;3.21;63.61;100224.28;4919616;28;96882;-82
2022/12/21 01:25:45;;;;;;;36.33;20.23;;;;;;;3.20;63.91;100210.47;4921145;28;101114;-83
2022/12/21 01:28:11;;;;;;;33.50;17.93;;;;;;;3.20;63.74;100213.06;4939082;28;102737;-85
2022/12/21 01:30:38;;;;;;;36.37;18.97;;;;;;;3.23;63.61;100219.94;4952226;28;97126;-82
2022/12/21 01:33:05;;;;;;;36.83;20.50;;;;;;;3.15;63.42;100181.94;4942396;28;96863;-82
2022/12/21 01:35:30;;;;;;;35.00;19.10;;;;;;;2.97;63.67;100145.75;4929082;28;101510;-82
2022/12/21 01:37:56;;;;;;;36.40;19.47;;;;;;;3.20;63.91;100194.91;4919418;28;101365;-82
2022/12/21 01:40:22;;;;;;;33.77;19.10;;;;;;;3.16;63.42;100188.84;4933319;28;96698;-83
2022/12/21 01:42:48;;;;;;;36.80;19.97;;;;;;;3.23;63.62;100186.22;4921473;28;96878;-82
2022/12/21 01:45:24;;;;;;;37.90;19.73;;;;;;;3.25;63.56;100190.53;4954067;28;101144;-83
2022/12/21 01:47:53;;;;;;;35.17;19.20;;;;;;;3.16;63.74;100159.47;4934056;28;99486;-82
2022/12/21 01:50:34;;;;;;;35.10;19.07;;;;;;;3.32;63.61;100183.59;4943427;28;96937;-82
2022/12/21 01:53:03;;;;;;;38.07;20.20;;;;;;;3.32;63.46;100179.25;4949947;28;97108;-83
2022/12/21 01:55:29;;;;;;;31.63;18.20;;;;;;;3.11;63.50;100156.03;4923882;28;101292;-83
2022/12/21 01:57:55;;;;;;;35.80;19.40;;;;;;;3.32;63.69;100187.03;4945778;28;101243;-82
2022/12/21 02:00:21;;;;;;;34.33;19.07;;;;;;;3.26;63.35;100157.66;4920501;28;97035;-83
2022/12/21 02:02:55;;;;;;;32.87;19.27;;;;;;;3.31;63.47;100164.53;4936045;28;97099;-83
2022/12/21 02:05:23;;;;;;;33.60;18.60;;;;;;;3.22;63.94;100155.97;4930060;28;101529;-85
2022/12/21 02:07:49;;;;;;;34.70;19.80;;;;;;;3.32;63.75;100178.41;4927615;28;101746;-82
2022/12/21 02:10:15;;;;;;;36.77;20.17;;;;;;;3.23;63.47;100186.22;4930485;28;97196;-83
2022/12/21 02:12:41;;;;;;;36.77;19.50;;;;;;;3.16;63.90;100175.88;4950515;28;97233;-83
2022/12/21 02:15:07;;;;;;;35.50;20.50;;;;;;;3.30;64.00;100188.78;4940292;28;97933;-83
2022/12/21 02:17:56;;;;;;;35.00;19.53;;;;;;;3.22;64.06;100167.19;4915186;28;101279;-82
2022/12/21 02:20:40;;;;;;;37.33;20.20;;;;;;;3.30;63.83;100196.56;4922920;28;97178;-83
2022/12/21 02:23:20;;;;;;;36.77;19.77;;;;;;;3.37;63.90;100200.84;4944811;28;97260;-81
2022/12/21 02:26:18;;;;;;;32.50;18.67;;;;;;;3.30;63.86;100193.97;4936297;28;101659;-83
2022/12/21 02:29:21;;;;;;;30.80;18.03;;;;;;;3.37;63.53;100197.38;4895214;28;101939;-82
2022/12/21 02:31:58;;;;;;;34.47;17.77;;;;;;;3.12;63.79;100152.59;4959316;28;97203;-83
2022/12/21 02:34:41;;;;;;;36.63;19.50;;;;;;;3.32;63.96;100174.06;4912983;28;96847;-82
2022/12/21 02:37:22;;;;;;;30.97;18.03;;;;;;;3.39;63.60;100174.88;4947507;28;99821;-83
2022/12/21 02:40:00;;;;;;;34.42;18.42;;;;;;;3.37;63.68;100155.84;4931090;28;101857;-82
2022/12/21 02:45:47;;;;;;;36.60;18.60;;;;;;;3.38;63.74;100161.03;4913149;28;97125;-83
2022/12/21 02:48:50;;;;;;;38.33;18.97;;;;;;;3.39;63.87;100159.31;4964696;28;100070;-86
2022/12/21 02:51:20;;;;;;;34.77;18.97;;;;;;;3.38;63.90;100162.78;4941703;28;101391;-83
2022/12/21 02:53:47;;;;;;;37.37;19.57;;;;;;;3.39;63.99;100165.34;4946248;28;97220;-82
2022/12/21 02:56:17;;;;;;;36.17;19.13;;;;;;;3.31;63.91;100143.78;4966611;28;97080;-84
2022/12/21 02:58:45;;;;;;;36.47;19.40;;;;;;;3.28;63.76;100132.56;4948842;28;101735;-82
2022/12/21 03:01:27;;;;;;;30.50;18.20;;;;;;;3.20;63.97;100109.31;4951670;28;99805;-85
2022/12/21 03:04:22;;;;;;;31.00;17.27;;;;;;;3.45;63.49;100142.81;4934395;28;96726;-82
2022/12/21 03:07:24;;;;;;;29.03;17.13;;;;;;;3.34;63.29;100128.19;4919523;28;97044;-82
2022/12/21 03:09:59;;;;;;;32.33;17.67;;;;;;;3.32;63.89;100150.72;4929305;28;101751;-82
2022/12/21 03:13:09;;;;;;;28.60;16.23;;;;;;;3.37;63.94;100161.94;4945734;28;97905;-83
2022/12/21 03:15:48;;;;;;;28.40;15.93;;;;;;;3.39;63.75;100188.69;4933704;28;98815;-82
2022/12/21 03:18:19;;;;;;;30.63;17.30;;;;;;;3.40;63.73;100187.84;4929464;28;97157;-87
2022/12/21 03:21:07;;;;;;;28.85;16.83;;;;;;;3.47;63.84;100175.69;4945440;28;101650;-82
2022/12/21 03:23:57;;;;;;;33.40;18.13;;;;;;;3.45;63.99;100163.59;4951502;28;101441;-83
2022/12/21 03:26:41;;;;;;;31.33;17.63;;;;;;;3.49;63.52;100157.50;4941363;28;97269;-83
2022/12/21 03:29:08;;;;;;;35.03;17.77;;;;;;;3.43;63.61;100145.41;4929165;28;96890;-83
2022/12/21 03:31:38;;;;;;;28.30;17.37;;;;;;;3.46;63.79;100149.72;4920137;28;101327;-82
2022/12/21 03:34:16;;;;;;;37.00;18.57;;;;;;;3.44;63.74;100148.91;4900533;28;101515;-82
2022/12/21 03:36:47;;;;;;;33.40;18.50;;;;;;;3.47;63.60;100152.31;4929549;28;97169;-82
2022/12/21 03:39:16;;;;;;;32.40;17.80;;;;;;;3.29;63.98;100148.16;4917871;28;96756;-82
2022/12/21 03:42:05;;;;;;;34.57;18.60;;;;;;;3.25;63.94;100146.41;4940784;28;100743;-84
2022/12/21 03:44:36;;;;;;;34.93;18.97;;;;;;;3.28;64.27;100133.44;4921234;28;101590;-84
2022/12/21 03:47:06;;;;;;;36.40;18.77;;;;;;;3.32;63.94;100131.69;4942135;28;97046;-82
2022/12/21 03:49:48;;;;;;;34.67;18.43;;;;;;;3.28;63.44;100122.19;4936456;28;97420;-83
2022/12/21 03:52:19;;;;;;;32.70;17.80;;;;;;;3.36;64.09;100123.00;4915153;28;100932;-83
2022/12/21 03:55:03;;;;;;;33.05;16.40;;;;;;;3.26;64.40;100124.81;4946937;28;101430;-83
2022/12/21 03:57:29;;;;;;;30.77;16.87;;;;;;;3.20;64.63;100098.03;4950442;28;96815;-82
2022/12/21 03:59:58;;;;;;;30.43;16.13;;;;;;;3.35;64.72;100121.28;4928095;28;97404;-84
2022/12/21 04:02:55;;;;;;;30.80;16.80;;;;;;;3.34;64.41;100102.25;4942293;28;101351;-82
2022/12/21 04:05:24;;;;;;;35.93;18.07;;;;;;;3.42;63.99;100102.19;4912677;28;101499;-85
2022/12/21 04:07:50;;;;;;;30.77;17.67;;;;;;;3.46;64.19;100110.81;4928146;28;97231;-83
2022/12/21 04:10:17;;;;;;;33.50;17.83;;;;;;;3.46;63.88;100111.69;4919884;28;97117;-83
2022/12/21 04:12:46;;;;;;;29.20;17.03;;;;;;;3.53;64.11;100133.25;4948974;28;98156;-82
2022/12/21 04:15:16;;;;;;;33.90;18.20;;;;;;;3.55;64.45;100149.66;4944364;28;101503;-82
2022/12/21 04:17:43;;;;;;;30.70;16.70;;;;;;;3.42;64.47;100130.72;4931208;28;97289;-83
2022/12/21 04:20:12;;;;;;;34.43;19.03;;;;;;;3.45;64.83;100133.31;4950695;28;96890;-82
2022/12/21 04:28:25;;;;;;;30.57;17.03;;;;;;;3.50;65.41;100128.94;4962208;28;97019;-83
2022/12/21 04:30:50;;;;;;;28.57;16.93;;;;;;;3.51;65.10;100125.47;4968610;28;97216;-83
2022/12/21 04:33:18;;;;;;;31.00;17.23;;;;;;;3.61;65.49;100131.47;4955480;28;101738;-84
2022/12/21 04:38:31;;;;;;;30.83;17.50;;;;;;;3.56;65.82;100108.13;4946813;28;97256;-84
2022/12/21 04:40:57;;;;;;;37.90;19.20;;;;;;;3.65;65.75;100108.94;4950218;28;96799;-83
2022/12/21 04:43:24;;;;;;;31.80;18.33;;;;;;;3.62;66.07;100104.63;4909851;28;101318;-83
2022/12/21 04:46:05;;;;;;;34.93;18.73;;;;;;;3.54;66.58;100102.06;4937976;28;97400;-82
2022/12/21 04:48:31;;;;;;;32.77;18.17;;;;;;;3.53;66.60;100094.31;4924736;28;97221;-83
2022/12/21 04:51:03;;;;;;;30.73;17.63;;;;;;;3.52;66.20;100096.06;4942165;28;97172;-83
2022/12/21 04:53:28;;;;;;;32.88;18.25;;;;;;;3.58;66.84;100087.38;4965946;28;97953;-83
2022/12/21 04:55:54;;;;;;;36.57;18.80;;;;;;;3.54;66.83;100072.66;4930825;28;97878;-82
2022/12/21 04:58:19;;;;;;;37.80;19.67;;;;;;;3.59;66.99;100079.53;4915993;28;96848;-86
2022/12/21 05:00:45;;;;;;;34.47;18.77;;;;;;;3.65;67.09;100069.97;4922863;28;96991;-82
2022/12/21 05:03:10;;;;;;;37.47;20.17;;;;;;;3.49;67.08;100041.59;4962737;28;97387;-83
2022/12/21 05:05:36;;;;;;;34.50;17.77;;;;;;;3.56;67.06;100061.41;4943810;28;101260;-83
2022/12/21 05:08:01;;;;;;;35.20;18.63;;;;;;;3.70;67.28;100068.22;4943187;28;97615;-83
2022/12/21 05:10:27;;;;;;;28.93;17.87;;;;;;;3.66;67.41;100061.31;4919342;28;97157;-83
2022/12/21 05:12:52;;;;;;;36.33;18.73;;;;;;;3.65;67.74;100065.66;4914877;28;97966;-83
2022/12/21 05:15:18;;;;;;;30.87;17.13;;;;;;;3.61;68.08;100070.00;4908236;28;101121;-85
2022/12/21 05:17:44;;;;;;;32.20;16.63;;;;;;;3.54;68.16;100070.06;4947300;28;96811;-83
2022/12/21 05:20:10;;;;;;;32.83;17.93;;;;;;;3.53;68.15;100060.59;4929983;28;97120;-82
2022/12/21 05:22:35;;;;;;;33.20;17.47;;;;;;;3.62;68.13;100091.63;4933921;28;97918;-83
2022/12/21 05:25:01;;;;;;;32.90;17.53;;;;;;;3.62;68.57;100082.09;4901830;28;101667;-84
2022/12/21 05:27:26;;;;;;;28.93;16.80;;;;;;;3.60;68.64;100070.88;4929202;28;96766;-83
2022/12/21 05:29:52;;;;;;;33.27;16.60;;;;;;;3.69;68.40;100075.13;4965484;28;97440;-83
2022/12/21 05:32:17;;;;;;;30.03;16.17;;;;;;;3.60;68.56;100081.25;4946183;28;100892;-84
2022/12/21 05:34:43;;;;;;;33.13;17.93;;;;;;;3.58;68.18;100071.78;4901883;28;101389;-83
2022/12/21 05:37:09;;;;;;;30.90;16.63;;;;;;;3.51;68.55;100068.38;4924480;28;96937;-82
2022/12/21 05:39:34;;;;;;;31.60;16.13;;;;;;;3.42;68.41;100055.47;4922375;28;97104;-83
2022/12/21 05:42:01;;;;;;;29.77;16.53;;;;;;;3.30;68.52;100046.06;4938685;28;101511;-83
2022/12/21 05:44:27;;;;;;;30.07;16.00;;;;;;;3.49;68.83;100064.94;4927625;28;101791;-84
2022/12/21 05:46:53;;;;;;;30.40;17.00;;;;;;;3.56;68.13;100068.34;4948040;28;96808;-82
2022/12/21 05:49:19;;;;;;;29.90;16.87;;;;;;;3.52;68.31;100072.69;4938153;28;97046;-84
2022/12/21 05:51:48;;;;;;;31.30;16.77;;;;;;;3.42;68.83;100071.06;4930354;28;101172;-83
2022/12/21 05:54:15;;;;;;;30.43;16.57;;;;;;;3.33;69.13;100077.19;4968699;28;98374;-83
2022/12/21 05:56:40;;;;;;;32.27;16.17;;;;;;;3.30;69.22;100081.53;4927182;28;97146;-81
2022/12/21 05:59:06;;;;;;;25.87;14.63;;;;;;;3.33;69.53;100082.38;4947653;28;97013;-82
2022/12/21 06:01:32;;;;;;;32.40;16.53;;;;;;;3.44;69.23;100079.69;4965716;28;98084;-83
2022/12/21 06:03:57;;;;;;;27.93;15.43;;;;;;;3.37;68.08;100063.31;4950345;28;101027;-82
2022/12/21 06:06:23;;;;;;;28.70;14.90;;;;;;;3.30;68.51;100066.81;4937198;28;97030;-85
2022/12/21 06:08:48;;;;;;;28.03;16.47;;;;;;;3.13;68.28;100050.53;4938110;28;96941;-83
2022/12/21 06:11:16;;;;;;;28.20;14.97;;;;;;;3.21;68.27;100053.09;4943696;28;97711;-83
2022/12/21 06:13:42;;;;;;;31.87;14.87;;;;;;;3.46;68.34;100080.56;4955594;28;99228;-83
2022/12/21 06:16:16;;;;;;;29.10;15.33;;;;;;;3.36;68.20;100055.53;4908827;28;97325;-83
2022/12/21 06:18:42;;;;;;;32.77;17.37;;;;;;;3.56;67.92;100074.38;4962833;28;97432;-83
2022/12/21 06:21:10;;;;;;;36.00;17.33;;;;;;;3.54;68.27;100078.72;4928810;28;101361;-83
2022/12/21 06:23:37;;;;;;;33.03;16.73;;;;;;;3.55;68.12;100084.75;4922710;28;97977;-83
2022/12/21 06:26:04;;;;;;;32.60;16.43;;;;;;;3.49;68.30;100083.13;4953094;28;97338;-84
2022/12/21 06:28:30;;;;;;;28.23;15.87;;;;;;;3.55;68.23;100087.34;4928133;28;96955;-82
2022/12/21 06:31:05;;;;;;;31.03;15.63;;;;;;;3.42;68.07;100076.25;4950528;28;101672;-83
2022/12/21 06:33:30;;;;;;;29.10;14.87;;;;;;;3.39;68.05;100071.94;4931876;28;102037;-82
2022/12/21 06:35:56;;;;;;;33.13;15.23;;;;;;;3.43;68.33;100077.09;4906552;28;96881;-83
2022/12/21 06:38:23;;;;;;;27.30;15.57;;;;;;;3.47;68.07;100079.66;4926156;28;97611;-85
2022/12/21 06:41:02;;;;;;;26.53;15.20;;;;;;;3.49;67.87;100077.94;4924535;28;101329;-84
2022/12/21 06:43:29;;;;;;;28.20;15.37;;;;;;;3.51;67.92;100083.94;4946438;28;98921;-84
2022/12/21 06:45:57;;;;;;;31.53;16.80;;;;;;;3.47;68.23;100084.00;4937505;28;97113;-83
2022/12/21 06:48:24;;;;;;;37.27;16.93;;;;;;;3.50;68.15;100087.41;4910960;28;97298;-87
2022/12/21 06:50:57;;;;;;;30.10;17.03;;;;;;;3.58;67.90;100092.56;4937294;28;101013;-84
2022/12/21 06:53:25;;;;;;;30.23;16.77;;;;;;;3.47;68.04;100052.84;4951680;28;101804;-88
2022/12/21 06:56:01;;;;;;;26.77;15.03;;;;;;;3.66;68.18;100075.16;4916029;28;97153;-83
2022/12/21 06:58:27;;;;;;;26.80;16.00;;;;;;;3.65;68.03;100059.59;4915560;28;98011;-83
2022/12/21 07:00:52;;;;;;;29.43;15.73;;;;;;;3.80;67.86;100104.44;4934157;28;98135;-84
2022/12/21 07:03:18;;;;;;;26.43;14.90;;;;;;;3.73;68.20;100097.59;4953029;28;101085;-83
2022/12/21 07:05:43;;;;;;;32.23;17.17;;;;;;;3.83;68.05;100103.53;4893520;28;97466;-83
2022/12/21 07:08:09;;;;;;;31.13;17.50;;;;;;;3.75;68.08;100084.56;4929384;28;96966;-84
2022/12/21 07:10:37;;;;;;;39.37;23.40;;;;;;;3.72;68.29;100088.06;4950984;28;101410;-84
2022/12/21 07:13:03;;;;;;;37.83;20.07;;;;;;;3.77;68.18;100086.28;4945776;28;100921;-82
2022/12/21 07:15:31;;;;;;;32.10;17.50;;;;;;;3.78;68.09;100085.44;4912403;28;96860;-83
2022/12/21 07:17:57;;;;;;;33.50;19.27;;;;;;;3.76;68.01;100075.94;4924332;28;97157;-84
2022/12/21 07:20:22;;;;;;;34.67;19.60;;;;;;;3.76;67.54;100062.94;4936439;28;101152;-88
2022/12/21 07:22:48;;;;;;;37.73;22.23;;;;;;;3.91;67.54;100078.38;4940198;28;97879;-83
2022/12/21 07:25:14;;;;;;;34.93;21.30;;;;;;;3.97;67.57;100080.88;4910457;28;96956;-83
2022/12/21 07:27:40;;;;;;;28.93;18.73;;;;;;;3.92;67.61;100068.84;4945314;28;97573;-82
2022/12/21 07:30:06;;;;;;;33.80;18.93;;;;;;;3.98;67.26;100073.94;4928623;28;101131;-83
2022/12/21 07:32:32;;;;;;;37.20;19.27;;;;;;;4.01;67.22;100077.38;4958442;28;102036;-84
2022/12/21 07:34:58;;;;;;;27.40;17.47;;;;;;;4.07;67.30;100077.31;4945524;28;96879;-84
2022/12/21 07:37:23;;;;;;;30.30;16.60;;;;;;;4.08;67.54;100070.38;4919674;28;96869;-89
2022/12/21 07:39:49;;;;;;;32.03;17.60;;;;;;;4.13;67.09;100066.00;4894202;28;101879;-85
2022/12/21 07:42:14;;;;;;;31.53;17.67;;;;;;;4.06;67.39;100067.78;4925122;28;101318;-84
2022/12/21 07:44:51;;;;;;;34.90;18.57;;;;;;;3.94;67.58;100062.75;4918763;28;96765;-83
2022/12/21 07:47:26;;;;;;;32.03;17.47;;;;;;;3.75;67.68;100030.94;4946634;28;97387;-84
2022/12/21 07:49:51;;;;;;;35.70;19.10;;;;;;;3.91;67.77;100059.31;4953813;28;98033;-83
2022/12/21 07:52:17;;;;;;;31.93;17.50;;;;;;;4.01;67.89;100073.91;4956576;28;97767;-83
2022/12/21 07:54:42;;;;;;;31.73;17.80;;;;;;;4.05;67.70;100068.69;4954032;28;96819;-83
2022/12/21 07:57:08;;;;;;;31.53;18.37;;;;;;;4.11;67.33;100069.50;4929232;28;97532;-83
2022/12/21 07:59:33;;;;;;;29.37;17.50;;;;;;;4.11;67.05;100066.91;4933228;28;101170;-82
2022/12/21 08:01:59;;;;;;;35.37;18.23;;;;;;;4.17;67.13;100075.47;4966806;28;98517;-82
2022/12/21 08:04:24;;;;;;;34.27;19.07;;;;;;;4.20;67.06;100071.97;4941152;28;96658;-84
2022/12/21 08:06:50;;;;;;;38.53;20.43;;;;;;;4.31;67.18;100091.75;4928893;28;96972;-84
2022/12/21 08:09:16;;;;;;;48.00;25.33;;;;;;;4.30;66.70;100084.84;4911193;28;101417;-84
2022/12/21 08:11:41;;;;;;;39.90;24.33;;;;;;;4.37;66.95;100088.22;4934384;28;97730;-81
2022/12/21 08:14:07;;;;;;;44.63;24.43;;;;;;;4.37;66.71;100083.03;4945168;28;101312;-82
2022/12/21 08:16:32;;;;;;;38.53;21.87;;;;;;;4.36;66.70;100080.44;4923818;28;98415;-85
2022/12/21 08:18:58;;;;;;;34.67;20.20;;;;;;;4.41;66.79;100087.28;4960887;28;98145;-79
2022/12/21 08:21:23;;;;;;;38.63;22.47;;;;;;;4.42;66.63;100088.16;4931453;28;100432;-80
2022/12/21 08:23:49;;;;;;;35.23;19.70;;;;;;;4.44;66.49;100086.41;4929624;28;97427;-78
2022/12/21 08:26:15;;;;;;;34.87;18.93;;;;;;;4.32;66.85;100079.63;4961811;28;97039;-82
2022/12/21 08:28:41;;;;;;;33.90;17.40;;;;;;;4.46;66.53;100095.91;4910769;28;102030;-82
2022/12/21 08:31:13;;;;;;;33.73;18.43;;;;;;;4.39;66.44;100072.59;4938956;28;101055;-80
2022/12/21 08:33:41;;;;;;;30.15;17.67;;;;;;;4.43;66.69;100085.56;4913311;28;97232;-81
2022/12/21 08:36:11;;;;;;;36.57;17.40;;;;;;;4.31;66.22;100057.97;4910963;28;96978;-81
2022/12/21 08:38:37;;;;;;;31.10;16.77;;;;;;;4.43;66.50;100098.53;4903313;28;101278;-81
2022/12/21 08:41:03;;;;;;;38.07;19.63;;;;;;;4.36;66.64;100088.22;4917100;28;102000;-79
2022/12/21 08:43:29;;;;;;;35.90;19.10;;;;;;;4.28;66.75;100076.22;4939271;28;97294;-80
2022/12/21 08:45:55;;;;;;;41.67;21.10;;;;;;;4.44;66.65;100100.25;4925650;28;97100;-78
2022/12/21 08:48:21;;;;;;;40.20;20.63;;;;;;;4.38;66.69;100084.75;4927484;28;100843;-79
2022/12/21 08:50:52;;;;;;;36.93;19.50;;;;;;;4.53;66.75;100094.94;4920937;28;101143;-77
2022/12/21 08:53:18;;;;;;;39.90;21.85;;;;;;;4.50;66.94;100088.91;4913063;28;96776;-77
2022/12/21 08:55:44;;;;;;;40.77;21.40;;;;;;;4.49;66.16;100084.63;4927371;28;97276;-78
2022/12/21 08:58:09;;;;;;;44.23;21.67;;;;;;;4.56;66.59;100083.63;4944406;28;101161;-78
2022/12/21 09:00:35;;;;;;;36.53;18.83;;;;;;;4.54;66.37;100081.06;4929044;28;97902;-77
2022/12/21 09:03:01;;;;;;;38.90;19.93;;;;;;;4.53;66.24;100070.69;4926139;28;96707;-81
2022/12/21 09:05:26;;;;;;;35.17;19.47;;;;;;;4.58;66.88;100081.88;4958091;28;97127;-85
2022/12/21 09:07:52;;;;;;;35.13;18.53;;;;;;;4.63;66.46;100074.03;4925165;28;101549;-79
2022/12/21 09:10:17;;;;;;;33.07;18.70;;;;;;;4.66;66.44;100076.59;4900217;28;102038;-81
2022/12/21 09:12:43;;;;;;;38.57;19.50;;;;;;;4.57;65.88;100066.28;4942637;28;96839;-82
2022/12/21 09:15:10;;;;;;;36.90;20.33;;;;;;;4.66;66.09;100080.06;4945674;28;97495;-84
2022/12/21 09:17:36;;;;;;;35.27;17.80;;;;;;;4.41;66.53;100057.84;4933886;28;102098;-83
2022/12/21 09:20:01;;;;;;;36.13;18.10;;;;;;;4.36;66.40;100065.69;4934201;28;101107;-83
2022/12/21 09:22:27;;;;;;;33.77;18.40;;;;;;;4.42;66.36;100078.66;4925760;28;97366;-86
2022/12/21 09:24:53;;;;;;;34.17;18.97;;;;;;;4.57;66.54;100081.91;4942338;28;97162;-83
2022/12/21 09:27:19;;;;;;;34.07;18.43;;;;;;;4.64;65.90;100087.00;4923224;28;101592;-82
2022/12/21 09:29:44;;;;;;;42.57;22.67;;;;;;;4.47;65.83;100045.63;4952384;28;101407;-83
2022/12/21 09:32:10;;;;;;;34.03;17.63;;;;;;;4.68;65.38;100067.00;4927490;28;97137;-83
2022/12/21 09:34:36;;;;;;;29.80;16.37;;;;;;;4.62;65.60;100054.09;4932099;28;96875;-83
2022/12/21 09:37:01;;;;;;;33.70;17.03;;;;;;;4.67;65.84;100060.97;4939089;28;101902;-83
2022/12/21 09:39:27;;;;;;;29.63;15.50;;;;;;;4.35;65.53;100016.34;4922983;28;101198;-80
2022/12/21 09:42:22;;;;;;;29.87;15.97;;;;;;;4.50;65.69;100027.38;4944927;28;96832;-81
2022/12/21 09:45:10;;;;;;;31.17;15.00;;;;;;;4.69;65.83;100051.41;4916360;28;97368;-82
2022/12/21 09:48:00;;;;;;;34.80;17.73;;;;;;;4.67;64.94;100037.56;4949149;28;97985;-82
2022/12/21 09:51:10;;;;;;;28.57;15.73;;;;;;;4.72;65.82;100051.34;4934031;28;101459;-82
2022/12/21 09:53:40;;;;;;;38.27;19.20;;;;;;;4.75;65.70;100053.06;4915669;28;96852;-83
2022/12/21 09:56:06;;;;;;;34.20;16.93;;;;;;;4.77;65.40;100043.50;4916302;28;96936;-81
2022/12/21 09:58:38;;;;;;;35.03;18.07;;;;;;;4.71;65.66;100031.44;4918896;28;101685;-83
2022/12/21 10:01:22;;;;;;;;;;;;;;;4.78;65.38;100034.81;4953945;28;101361;-83
2022/12/21 10:04:07;;;;;;;34.90;18.87;;;;;;;4.84;65.52;100033.84;4963498;28;96860;-83
2022/12/21 10:06:42;;;;;;;34.87;18.50;;;;;;;4.70;65.47;100010.66;4915129;28;98144;-86
2022/12/21 10:09:18;;;;;;;35.23;18.17;;;;;;;4.79;65.50;100033.91;4963112;28;97877;-85
2022/12/21 10:11:53;;;;;;;50.90;23.67;;;;;;;4.93;65.47;100050.19;4928870;28;100138;-83
2022/12/21 10:14:25;;;;;;;41.13;20.77;;;;;;;4.90;65.78;100057.16;4960048;28;97772;-82
2022/12/21 10:16:54;;;;;;;34.40;18.88;;;;;;;4.83;65.85;100056.41;4944968;28;97936;-85
2022/12/21 10:19:25;;;;;;;40.83;19.57;;;;;;;4.86;65.91;100055.47;4943204;28;102007;-82
2022/12/21 10:21:57;;;;;;;33.63;17.30;;;;;;;4.89;66.20;100055.47;4965601;28;102432;-83
2022/12/21 10:24:26;;;;;;;31.20;17.05;;;;;;;4.76;65.79;100023.56;4940143;28;96780;-82
2022/12/21 10:26:56;;;;;;;34.17;18.10;;;;;;;4.72;65.74;100014.94;4939856;28;98384;-83
2022/12/21 10:29:34;;;;;;;35.80;19.50;;;;;;;4.81;66.21;100021.75;4923633;28;101294;-81
2022/12/21 10:32:00;;;;;;;35.40;19.73;;;;;;;4.88;66.19;100023.38;4932538;28;101272;-82
2022/12/21 10:34:25;;;;;;;33.77;18.90;;;;;;;4.96;66.67;100026.72;4949475;28;97767;-81
2022/12/21 10:36:56;;;;;;;33.63;19.90;;;;;;;5.03;66.83;100037.03;4940917;28;97478;-82
2022/12/21 10:39:22;;;;;;;39.77;20.10;;;;;;;5.03;67.20;100037.88;4944946;28;101469;-82
2022/12/21 10:41:52;;;;;;;35.57;20.47;;;;;;;4.84;67.33;100013.91;4922487;28;100815;-82
2022/12/21 10:44:17;;;;;;;31.90;18.10;;;;;;;5.02;67.35;100019.69;4939184;28;96949;-81
2022/12/21 10:46:43;;;;;;;35.07;18.67;;;;;;;4.98;68.26;100011.94;4936203;28;96794;-82
2022/12/21 10:49:15;;;;;;;31.70;18.13;;;;;;;5.06;68.28;100035.25;4941763;28;100857;-81
2022/12/21 10:51:40;;;;;;;36.47;18.58;;;;;;;4.94;67.87;100009.41;4957196;28;97740;-81
2022/12/21 10:54:08;;;;;;;29.33;17.90;;;;;;;5.04;68.32;100018.78;4939525;28;96955;-82
2022/12/21 10:56:37;;;;;;;35.07;18.03;;;;;;;5.04;68.25;100016.19;4923969;28;96884;-81
2022/12/21 10:59:17;;;;;;;32.43;17.77;;;;;;;5.06;68.44;100032.66;4926224;28;101618;-80
2022/12/21 11:01:43;;;;;;;38.43;20.30;;;;;;;5.06;68.75;100024.84;4924443;28;101766;-84
2022/12/21 11:04:35;;;;;;;40.37;20.67;;;;;;;5.08;68.65;100023.06;4949948;28;97046;-81
2022/12/21 11:07:04;;;;;;;30.58;17.15;;;;;;;5.10;68.88;100007.44;4922183;28;100346;-81
2022/12/21 11:09:32;;;;;;;35.53;18.07;;;;;;;5.11;68.84;100016.94;4951616;28;101720;-82
2022/12/21 11:12:12;;;;;;;44.93;21.37;;;;;;;5.00;69.52;100006.69;4929118;28;100872;-83
2022/12/21 11:14:38;;;;;;;41.60;23.40;;;;;;;5.05;69.22;100017.91;4921455;28;98148;-82
2022/12/21 11:17:03;;;;;;;42.10;24.17;;;;;;;4.81;69.31;99987.94;4929222;28;97265;-82
2022/12/21 11:19:34;;;;;;;37.90;21.73;;;;;;;5.01;69.08;100003.25;4955328;28;98010;-82
2022/12/21 11:21:59;;;;;;;41.13;22.23;;;;;;;5.02;69.42;100007.53;4939609;28;101328;-82
2022/12/21 11:24:29;;;;;;;44.77;23.03;;;;;;;5.04;68.61;100007.53;4910297;28;97474;-83
2022/12/21 11:27:01;;;;;;;41.90;22.17;;;;;;;4.96;68.99;99999.84;4963324;28;96938;-82
2022/12/21 11:29:29;;;;;;;49.55;24.38;;;;;;;4.85;68.67;99986.16;4941686;28;101220;-82
2022/12/21 11:32:05;;;;;;;41.40;23.30;;;;;;;4.96;68.79;100003.31;4939464;28;101394;-83
2022/12/21 11:34:42;;;;;;;48.67;23.73;;;;;;;4.93;68.31;99995.53;4950738;28;97227;-82
2022/12/21 11:37:31;;;;;;;48.87;24.10;;;;;;;4.98;68.86;100008.50;4959916;28;96996;-82