Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:01:23;;;;;;;10.48;5.50;;;;;;;;;;5082251;28;20370;-63
2021/04/06 00:03:49;;;;;;;9.65;7.07;;;;;;;;;;5082655;28;20016;-63
2021/04/06 00:06:15;;;;;;;7.28;4.80;;;;;;;;;;5084893;28;20524;-63
2021/04/06 00:08:40;;;;;;;10.93;5.47;;;;;;;;;;5077955;28;20032;-67
2021/04/06 00:11:05;;;;;;;16.02;5.65;;;;;;;;;;5071178;28;20043;-67
2021/04/06 00:13:33;;;;;;;9.45;4.70;;;;;;;;;;5073046;28;20094;-66
2021/04/06 00:15:58;;;;;;;7.90;6.05;;;;;;;;;;5078449;28;20047;-67
2021/04/06 00:18:24;;;;;;;12.88;5.32;;;;;;;;;;5069174;28;20398;-66
2021/04/06 00:20:50;;;;;;;5.30;4.65;;;;;;;;;;5070366;28;20156;-66
2021/04/06 00:23:17;;;;;;;7.68;4.40;;;;;;;;;;5076538;28;20748;-65
2021/04/06 00:25:44;;;;;;;9.77;6.43;;;;;;;;;;5071152;28;20387;-65
2021/04/06 00:28:12;;;;;;;10.55;6.13;;;;;;;;;;5076460;28;20441;-63
2021/04/06 00:30:40;;;;;;;6.95;5.95;;;;;;;;;;5074036;28;20032;-62
2021/04/06 00:33:25;;;;;;;7.72;3.88;;;;;;;;;;5073354;28;20020;-63
2021/04/06 00:35:56;;;;;;;7.47;4.72;;;;;;;;;;5072991;28;20053;-62
2021/04/06 00:38:22;;;;;;;8.40;4.97;;;;;;;;;;5072247;28;20107;-63
2021/04/06 00:40:50;;;;;;;6.43;4.95;;;;;;;;;;5074799;28;20487;-63
2021/04/06 00:43:17;;;;;;;12.68;4.95;;;;;;;;;;5073573;28;20035;-62
2021/04/06 00:45:43;;;;;;;4.35;3.67;;;;;;;;;;5073715;28;20419;-63
2021/04/06 00:48:12;;;;;;;6.50;4.15;;;;;;;;;;5074329;28;20055;-62
2021/04/06 00:50:38;;;;;;;8.25;3.55;;;;;;;;;;5073013;28;20541;-63
2021/04/06 00:53:04;;;;;;;5.15;3.60;;;;;;;;;;5075066;28;20379;-63
2021/04/06 00:55:33;;;;;;;4.32;3.63;;;;;;;;;;5073332;28;20029;-63
2021/04/06 00:57:59;;;;;;;3.97;3.35;;;;;;;;;;5077701;28;20078;-63
2021/04/06 01:00:26;;;;;;;12.25;3.78;;;;;;;;;;5074156;28;20020;-63
2021/04/06 01:03:01;;;;;;;15.85;3.65;;;;;;;;;;5077702;28;20044;-63
2021/04/06 01:05:27;;;;;;;4.55;4.10;;;;;;;;;;5072954;28;20078;-63
2021/04/06 01:07:52;;;;;;;5.50;3.08;;;;;;;;;;5073476;28;20036;-63
2021/04/06 01:10:19;;;;;;;4.75;3.13;;;;;;;;;;5072940;28;20329;-62
2021/04/06 01:12:44;;;;;;;9.88;6.28;;;;;;;;;;5072972;28;20064;-63
2021/04/06 01:15:10;;;;;;;6.63;5.93;;;;;;;;;;5076512;28;20501;-63
2021/04/06 01:17:36;;;;;;;8.70;5.63;;;;;;;;;;5083124;28;20104;-63
2021/04/06 01:20:09;;;;;;;8.88;4.40;;;;;;;;;;5076380;28;20051;-63
2021/04/06 01:22:37;;;;;;;9.20;4.63;;;;;;;;;;5080219;28;20023;-63
2021/04/06 01:25:03;;;;;;;9.80;5.47;;;;;;;;;;5076920;28;20020;-62
2021/04/06 01:27:29;;;;;;;13.40;5.25;;;;;;;;;;5076443;28;20039;-63
2021/04/06 01:29:55;;;;;;;8.05;4.25;;;;;;;;;;5080349;28;20028;-63
2021/04/06 01:32:22;;;;;;;6.20;4.45;;;;;;;;;;5082565;28;20386;-63
2021/04/06 01:34:50;;;;;;;6.35;4.53;;;;;;;;;;5084639;28;20363;-63
2021/04/06 01:37:20;;;;;;;6.18;4.80;;;;;;;;;;5078331;28;20061;-63
2021/04/06 01:39:45;;;;;;;5.35;3.40;;;;;;;;;;5084565;28;20024;-63
2021/04/06 01:42:13;;;;;;;8.07;4.20;;;;;;;;;;5083736;28;20482;-63
2021/04/06 01:44:38;;;;;;;6.93;4.63;;;;;;;;;;5083015;28;20028;-63
2021/04/06 01:47:05;;;;;;;5.20;4.70;;;;;;;;;;5084819;28;20469;-63
2021/04/06 01:49:30;;;;;;;10.45;4.97;;;;;;;;;;5081948;28;20028;-63
2021/04/06 01:51:57;;;;;;;6.88;3.83;;;;;;;;;;5085207;28;20115;-63
2021/04/06 01:54:23;;;;;;;12.13;3.85;;;;;;;;;;5079790;28;20023;-63
2021/04/06 01:56:57;;;;;;;3.75;2.42;;;;;;;;;;5084416;28;20111;-62
2021/04/06 01:59:29;;;;;;;3.65;2.55;;;;;;;;;;5081892;28;20447;-63
2021/04/06 02:01:57;;;;;;;8.02;3.60;;;;;;;;;;5076135;28;20110;-63
2021/04/06 02:04:23;;;;;;;6.60;3.25;;;;;;;;;;5082024;28;20017;-63
2021/04/06 02:06:50;;;;;;;4.70;2.97;;;;;;;;;;5081444;28;20028;-63
2021/04/06 02:09:17;;;;;;;6.50;3.83;;;;;;;;;;5081150;28;20093;-64
2021/04/06 02:11:45;;;;;;;8.05;3.60;;;;;;;;;;5083359;28;20078;-63
2021/04/06 02:14:12;;;;;;;8.80;4.57;;;;;;;;;;5083566;28;20028;-63
2021/04/06 02:17:04;;;;;;;9.15;5.55;;;;;;;;;;5078709;28;20101;-63
2021/04/06 02:19:33;;;;;;;13.27;6.55;;;;;;;;;;5076809;28;20059;-62
2021/04/06 02:22:03;;;;;;;9.13;5.60;;;;;;;;;;5084955;28;20032;-63
2021/04/06 02:24:32;;;;;;;11.50;6.03;;;;;;;;;;5081519;28;20012;-63
2021/04/06 02:27:01;;;;;;;8.73;3.83;;;;;;;;;;5084972;28;20021;-63
2021/04/06 02:29:27;;;;;;;8.02;3.97;;;;;;;;;;5080939;28;20024;-63
2021/04/06 02:31:52;;;;;;;10.50;4.43;;;;;;;;;;5084602;28;20027;-63
2021/04/06 02:34:18;;;;;;;15.07;4.88;;;;;;;;;;5082438;28;20028;-63
2021/04/06 02:36:46;;;;;;;11.15;3.80;;;;;;;;;;5079877;28;20081;-63
2021/04/06 02:39:12;;;;;;;5.78;5.22;;;;;;;;;;5081205;28;20020;-63
2021/04/06 02:41:37;;;;;;;15.75;5.35;;;;;;;;;;5083103;28;20387;-63
2021/04/06 02:44:02;;;;;;;6.75;3.80;;;;;;;;;;5084613;28;20045;-63
2021/04/06 02:46:29;;;;;;;5.10;4.47;;;;;;;;;;5081564;28;20036;-63
2021/04/06 02:48:55;;;;;;;17.95;5.10;;;;;;;;;;5084195;28;20020;-63
2021/04/06 02:51:20;;;;;;;9.00;4.80;;;;;;;;;;5082099;28;20128;-63
2021/04/06 02:53:47;;;;;;;9.45;5.05;;;;;;;;;;5083968;28;20029;-62
2021/04/06 02:56:27;;;;;;;10.15;6.50;;;;;;;;;;5082999;28;20028;-63
2021/04/06 02:58:53;;;;;;;18.63;3.93;;;;;;;;;;5077885;28;20089;-63
2021/04/06 03:01:18;;;;;;;21.40;4.47;;;;;;;;;;5084260;28;20252;-63
2021/04/06 03:03:44;;;;;;;9.63;5.10;;;;;;;;;;5087098;28;20024;-63
2021/04/06 03:06:12;;;;;;;7.72;4.60;;;;;;;;;;5087657;28;20050;-63
2021/04/06 03:08:39;;;;;;;8.40;3.90;;;;;;;;;;5079938;28;20463;-63
2021/04/06 03:11:05;;;;;;;4.13;3.53;;;;;;;;;;5088486;28;20439;-63
2021/04/06 03:13:31;;;;;;;18.08;5.20;;;;;;;;;;5085150;28;20027;-63
2021/04/06 03:15:57;;;;;;;6.50;5.28;;;;;;;;;;5087367;28;20052;-63
2021/04/06 03:18:32;;;;;;;4.63;3.92;;;;;;;;;;5084705;28;20532;-63
2021/04/06 03:21:02;;;;;;;7.78;4.60;;;;;;;;;;5077608;28;20037;-63
2021/04/06 03:23:28;;;;;;;10.10;4.25;;;;;;;;;;5084491;28;20059;-63
2021/04/06 03:25:54;;;;;;;7.55;4.57;;;;;;;;;;5078907;28;20024;-63
2021/04/06 03:28:20;;;;;;;9.27;4.10;;;;;;;;;;5080305;28;20021;-63
2021/04/06 03:30:45;;;;;;;7.40;3.78;;;;;;;;;;5084075;28;20051;-63
2021/04/06 03:33:11;;;;;;;7.57;5.00;;;;;;;;;;5084274;28;20047;-63
2021/04/06 03:35:38;;;;;;;8.10;3.85;;;;;;;;;;5081293;28;20378;-63
2021/04/06 03:38:04;;;;;;;5.13;3.70;;;;;;;;;;5082505;28;20012;-63
2021/04/06 03:40:30;;;;;;;8.88;4.85;;;;;;;;;;5084559;28;20103;-63
2021/04/06 03:43:09;;;;;;;9.25;4.68;;;;;;;;;;5087670;28;20057;-63
2021/04/06 03:45:34;;;;;;;13.55;4.65;;;;;;;;;;5085422;28;20036;-63
2021/04/06 03:48:18;;;;;;;7.72;4.22;;;;;;;;;;5087317;28;20031;-63
2021/04/06 03:50:44;;;;;;;7.32;4.22;;;;;;;;;;5081998;28;20458;-63
2021/04/06 03:53:10;;;;;;;5.85;4.38;;;;;;;;;;5086730;28;20024;-63
2021/04/06 03:55:37;;;;;;;9.02;4.65;;;;;;;;;;5085325;28;20032;-63
2021/04/06 03:58:15;;;;;;;7.03;4.88;;;;;;;;;;5087855;28;20149;-63
2021/04/06 04:00:41;;;;;;;13.48;5.40;;;;;;;;;;5086185;28;20085;-63
2021/04/06 04:03:07;;;;;;;7.72;4.38;;;;;;;;;;5086936;28;20020;-63
2021/04/06 04:05:32;;;;;;;7.15;4.65;;;;;;;;;;5084651;28;20036;-62
2021/04/06 04:07:58;;;;;;;6.72;4.70;;;;;;;;;;5080726;28;20027;-62
2021/04/06 04:10:23;;;;;;;17.80;5.45;;;;;;;;;;5083326;28;20032;-63
2021/04/06 04:12:49;;;;;;;10.65;4.68;;;;;;;;;;5086729;28;20490;-63
2021/04/06 04:15:14;;;;;;;9.18;4.68;;;;;;;;;;5085430;28;20115;-63
2021/04/06 04:17:39;;;;;;;9.50;4.82;;;;;;;;;;5085788;28;20021;-63
2021/04/06 04:20:09;;;;;;;11.40;4.72;;;;;;;;;;5086850;28;20024;-63
2021/04/06 04:22:34;;;;;;;10.32;5.00;;;;;;;;;;5084681;28;20382;-63
2021/04/06 04:24:59;;;;;;;9.88;5.10;;;;;;;;;;5087119;28;20024;-63
2021/04/06 04:27:25;;;;;;;7.85;3.92;;;;;;;;;;5083802;28;20034;-63
2021/04/06 04:29:50;;;;;;;8.15;3.97;;;;;;;;;;5086694;28;20032;-63
2021/04/06 04:32:15;;;;;;;7.13;3.97;;;;;;;;;;5084965;28;20019;-62
2021/04/06 04:34:41;;;;;;;11.15;4.30;;;;;;;;;;5085482;28;20440;-63
2021/04/06 04:37:06;;;;;;;6.47;4.32;;;;;;;;;;5081761;28;20028;-63
2021/04/06 04:39:32;;;;;;;21.92;5.95;;;;;;;;;;5083730;28;20025;-63
2021/04/06 04:41:57;;;;;;;12.75;4.97;;;;;;;;;;5086923;28;20300;-63
2021/04/06 04:44:22;;;;;;;6.72;4.40;;;;;;;;;;5083984;28;20444;-63
2021/04/06 04:46:48;;;;;;;5.63;3.80;;;;;;;;;;5085938;28;20024;-63
2021/04/06 04:49:13;;;;;;;29.20;5.65;;;;;;;;;;5084890;28;20096;-63
2021/04/06 04:51:38;;;;;;;8.55;5.72;;;;;;;;;;5084991;28;20120;-63
2021/04/06 04:54:04;;;;;;;15.60;5.38;;;;;;;;;;5086290;28;20016;-63
2021/04/06 04:56:29;;;;;;;8.20;3.85;;;;;;;;;;5083578;28;20024;-63
2021/04/06 04:58:55;;;;;;;10.95;6.30;;;;;;;;;;5086590;28;20351;-63
2021/04/06 05:01:20;;;;;;;14.43;4.90;;;;;;;;;;5081965;28;20036;-63
2021/04/06 05:03:45;;;;;;;11.18;5.25;;;;;;;;;;5085621;28;20095;-63
2021/04/06 05:06:11;;;;;;;7.38;4.55;;;;;;;;;;5085435;28;20040;-63
2021/04/06 05:08:36;;;;;;;10.30;4.75;;;;;;;;;;5078932;28;20456;-62
2021/04/06 05:11:01;;;;;;;8.15;5.47;;;;;;;;;;5086795;28;20067;-63
2021/04/06 05:13:27;;;;;;;4.72;3.65;;;;;;;;;;5082566;28;20016;-63
2021/04/06 05:15:52;;;;;;;10.32;3.95;;;;;;;;;;5085986;28;20083;-63
2021/04/06 05:18:18;;;;;;;6.72;4.32;;;;;;;;;;5083568;28;20016;-63
2021/04/06 05:20:43;;;;;;;18.95;6.70;;;;;;;;;;5084398;28;20025;-62
2021/04/06 05:23:08;;;;;;;9.10;4.72;;;;;;;;;;5080448;28;20103;-62
2021/04/06 05:25:34;;;;;;;10.07;5.55;;;;;;;;;;5078297;28;20032;-63
2021/04/06 05:27:59;;;;;;;13.32;6.82;;;;;;;;;;5085911;28;20051;-63
2021/04/06 05:30:24;;;;;;;27.05;6.78;;;;;;;;;;5076125;28;20028;-63
2021/04/06 05:32:50;;;;;;;13.48;5.30;;;;;;;;;;5085430;28;20429;-63
2021/04/06 05:35:15;;;;;;;7.97;5.43;;;;;;;;;;5084007;28;20032;-63
2021/04/06 05:37:40;;;;;;;10.50;6.72;;;;;;;;;;5076678;28;20374;-63
2021/04/06 05:40:06;;;;;;;9.52;5.90;;;;;;;;;;5085117;28;20028;-62
2021/04/06 05:42:31;;;;;;;6.55;4.47;;;;;;;;;;5082265;28;20527;-62
2021/04/06 05:44:56;;;;;;;12.60;8.07;;;;;;;;;;5085841;28;20035;-62
2021/04/06 05:47:32;;;;;;;15.90;6.80;;;;;;;;;;5082764;28;20020;-63
2021/04/06 05:49:58;;;;;;;28.90;6.32;;;;;;;;;;5077180;28;20028;-63
2021/04/06 05:52:23;;;;;;;7.55;4.70;;;;;;;;;;5082582;28;20036;-63
2021/04/06 05:54:48;;;;;;;9.25;5.93;;;;;;;;;;5084911;28;20107;-63
2021/04/06 05:57:14;;;;;;;12.27;8.57;;;;;;;;;;5083786;28;20413;-63
2021/04/06 05:59:39;;;;;;;27.60;21.33;;;;;;;;;;5078569;28;20028;-63
2021/04/06 06:02:07;;;;;;;26.13;17.20;;;;;;;;;;5071451;28;20017;-62
2021/04/06 06:04:34;;;;;;;22.80;14.98;;;;;;;;;;5081958;28;20016;-63
2021/04/06 06:07:00;;;;;;;25.75;20.55;;;;;;;;;;5080430;28;20024;-62
2021/04/06 06:09:32;;;;;;;37.75;20.33;;;;;;;;;;5080758;28;20035;-67
2021/04/06 06:12:05;;;;;;;21.58;18.48;;;;;;;;;;5071255;28;20371;-67
2021/04/06 06:14:31;;;;;;;53.28;34.85;;;;;;;;;;5081469;28;20028;-63
2021/04/06 06:16:56;;;;;;;51.88;34.60;;;;;;;;;;5085004;28;20059;-63
2021/04/06 06:19:21;;;;;;;65.15;53.00;;;;;;;;;;5082898;28;20069;-65
2021/04/06 06:21:48;;;;;;;118.13;93.82;;;;;;;;;;5080198;28;20356;-66
2021/04/06 06:24:30;;;;;;;206.57;178.35;;;;;;;;;;5081090;28;20047;-67
2021/04/06 06:26:58;;;;;;;63.60;39.13;;;;;;;;;;5073518;28;20036;-65
2021/04/06 06:29:28;;;;;;;58.85;49.05;;;;;;;;;;5075244;28;20027;-63
2021/04/06 06:31:55;;;;;;;93.25;71.78;;;;;;;;;;5075456;28;20020;-63
2021/04/06 06:34:27;;;;;;;78.13;47.20;;;;;;;;;;5079876;28;20016;-66
2021/04/06 06:37:09;;;;;;;75.28;51.60;;;;;;;;;;5087934;28;20028;-63
2021/04/06 06:39:35;;;;;;;59.78;42.72;;;;;;;;;;5085748;28;20100;-62
2021/04/06 06:42:06;;;;;;;53.47;45.08;;;;;;;;;;5088568;28;20141;-63
2021/04/06 06:44:31;;;;;;;;;;;;;;;;;;5073596;28;20017;-65
2021/04/06 06:47:09;;;;;;;40.43;31.63;;;;;;;;;;5083629;28;20019;-67
2021/04/06 06:49:36;;;;;;;44.58;38.47;;;;;;;;;;5076613;28;20295;-64
2021/04/06 06:52:02;;;;;;;68.78;40.17;;;;;;;;;;5089182;28;20522;-63
2021/04/06 06:54:34;;;;;;;46.10;40.92;;;;;;;;;;5084473;28;20154;-65
2021/04/06 06:57:10;;;;;;;50.58;39.53;;;;;;;;;;5075143;28;20096;-65
2021/04/06 06:59:36;;;;;;;40.67;35.55;;;;;;;;;;5080662;28;20019;-65
2021/04/06 07:02:19;;;;;;;49.00;29.00;;;;;;;;;;5087087;28;20024;-65
2021/04/06 07:04:44;;;;;;;49.58;41.00;;;;;;;;;;5082354;28;20442;-65
2021/04/06 07:07:09;;;;;;;71.13;60.05;;;;;;;;;;5087316;28;20111;-63
2021/04/06 07:09:36;;;;;;;94.05;65.95;;;;;;;;;;5085304;28;20077;-63
2021/04/06 07:12:03;;;;;;;82.35;66.30;;;;;;;;;;5087784;28;20482;-63
2021/04/06 07:14:29;;;;;;;71.25;52.17;;;;;;;;;;5083480;28;20405;-63
2021/04/06 07:16:55;;;;;;;83.38;57.08;;;;;;;;;;5085493;28;20075;-63
2021/04/06 07:19:21;;;;;;;67.03;52.53;;;;;;;;;;5084875;28;20428;-63
2021/04/06 07:21:47;;;;;;;50.42;40.72;;;;;;;;;;5075453;28;20032;-63
2021/04/06 07:24:16;;;;;;;40.25;30.73;;;;;;;;;;5084257;28;20024;-63
2021/04/06 07:26:41;;;;;;;67.05;41.90;;;;;;;;;;5084924;28;20466;-63
2021/04/06 07:29:07;;;;;;;53.03;43.38;;;;;;;;;;5087090;28;20020;-63
2021/04/06 07:31:33;;;;;;;151.82;105.00;;;;;;;;;;5085056;28;20492;-63
2021/04/06 07:33:59;;;;;;;193.02;136.07;;;;;;;;;;5087339;28;20076;-63
2021/04/06 07:36:25;;;;;;;243.38;150.00;;;;;;;;;;5084472;28;20036;-63
2021/04/06 07:38:52;;;;;;;137.15;87.93;;;;;;;;;;5087574;28;20028;-65
2021/04/06 07:41:18;;;;;;;47.17;39.10;;;;;;;;;;5087159;28;20016;-70
2021/04/06 07:43:45;;;;;;;37.70;22.52;;;;;;;;;;5085803;28;20009;-63
2021/04/06 07:46:30;;;;;;;24.90;20.02;;;;;;;;;;5085181;28;20049;-63
2021/04/06 07:48:55;;;;;;;29.27;22.90;;;;;;;;;;5078229;28;20024;-63
2021/04/06 07:51:22;;;;;;;27.92;22.30;;;;;;;;;;5084582;28;20101;-63
2021/04/06 07:53:55;;;;;;;32.97;24.02;;;;;;;;;;5085171;28;20028;-63
2021/04/06 07:56:44;;;;;;;29.42;23.85;;;;;;;;;;5084817;28;20032;-63
2021/04/06 07:59:30;;;;;;;37.40;25.00;;;;;;;;;;5079169;28;20418;-63
2021/04/06 08:01:55;;;;;;;19.92;15.38;;;;;;;;;;5078147;28;20107;-63
2021/04/06 08:04:22;;;;;;;10.13;8.82;;;;;;;;;;5084166;28;20492;-63
2021/04/06 08:06:51;;;;;;;21.70;14.02;;;;;;;;;;5086017;28;20025;-63
2021/04/06 08:09:32;;;;;;;25.42;9.77;;;;;;;;;;5084642;28;20093;-63
2021/04/06 08:12:16;;;;;;;19.48;9.88;;;;;;;;;;5078726;28;20032;-63
2021/04/06 08:14:46;;;;;;;18.25;9.55;;;;;;;;;;5082204;28;20037;-63
2021/04/06 08:17:26;;;;;;;9.27;7.20;;;;;;;;;;5082688;28;20055;-63
2021/04/06 08:19:51;;;;;;;10.95;7.05;;;;;;;;;;5086828;28;20055;-63
2021/04/06 08:22:20;;;;;;;7.75;4.75;;;;;;;;;;5084537;28;20020;-63
2021/04/06 08:24:46;;;;;;;7.88;4.50;;;;;;;;;;5085865;28;20024;-64
2021/04/06 08:27:30;;;;;;;10.25;6.60;;;;;;;;;;5085242;28;20066;-63
2021/04/06 08:30:15;;;;;;;9.60;6.45;;;;;;;;;;5077474;28;20397;-63
2021/04/06 08:32:40;;;;;;;12.43;6.43;;;;;;;;;;5079754;28;20121;-64
2021/04/06 08:35:06;;;;;;;14.95;6.63;;;;;;;;;;5080694;28;20490;-63
2021/04/06 08:37:37;;;;;;;14.68;6.15;;;;;;;;;;5083350;28;20038;-63
2021/04/06 08:40:04;;;;;;;7.20;5.75;;;;;;;;;;5086026;28;20044;-64
2021/04/06 08:42:29;;;;;;;8.85;6.68;;;;;;;;;;5081799;28;20175;-64
2021/04/06 08:44:56;;;;;;;24.10;8.73;;;;;;;;;;5085036;28;20024;-63
2021/04/06 08:47:40;;;;;;;17.38;6.20;;;;;;;;;;5084295;28;20025;-65
2021/04/06 08:50:07;;;;;;;22.60;7.13;;;;;;;;;;5079850;28;20024;-63
2021/04/06 08:52:32;;;;;;;13.20;7.63;;;;;;;;;;5083448;28;21079;-63
2021/04/06 08:55:07;;;;;;;21.88;6.65;;;;;;;;;;5086449;28;20024;-63
2021/04/06 08:57:33;;;;;;;19.45;8.80;;;;;;;;;;5083568;28;20035;-63
2021/04/06 09:00:05;;;;;;;21.00;8.23;;;;;;;;;;5086286;28;20020;-63
2021/04/06 09:02:30;;;;;;;12.38;8.02;;;;;;;;;;5083168;28;20036;-63
2021/04/06 09:04:56;;;;;;;20.83;8.32;;;;;;;;;;5076381;28;20016;-68
2021/04/06 09:07:23;;;;;;;18.25;7.30;;;;;;;;;;5071860;28;20454;-66
2021/04/06 09:09:51;;;;;;;17.00;6.28;;;;;;;;;;5084822;28;20020;-63
2021/04/06 09:12:17;;;;;;;12.40;8.00;;;;;;;;;;5083601;28;20024;-64
2021/04/06 09:14:43;;;;;;;7.28;3.42;;;;;;;;;;5079259;28;20524;-63
2021/04/06 09:17:08;;;;;;;11.15;4.50;;;;;;;;;;5083345;28;20044;-63
2021/04/06 09:19:35;;;;;;;6.63;3.80;;;;;;;;;;5082041;28;20035;-68
2021/04/06 09:22:02;;;;;;;9.15;3.53;;;;;;;;;;5081010;28;20035;-69
2021/04/06 09:24:28;;;;;;;9.10;4.18;;;;;;;;;;5079832;28;20008;-64
2021/04/06 09:26:55;;;;;;;4.28;3.15;;;;;;;;;;5074501;28;20020;-64
2021/04/06 09:29:24;;;;;;;17.33;3.45;;;;;;;;;;5081452;28;20385;-64
2021/04/06 09:31:51;;;;;;;18.30;7.45;;;;;;;;;;5084805;28;20488;-64
2021/04/06 09:34:18;;;;;;;5.15;3.35;;;;;;;;;;5077794;28;20107;-64
2021/04/06 09:36:50;;;;;;;8.70;3.67;;;;;;;;;;5081443;28;20196;-64
2021/04/06 09:39:16;;;;;;;14.50;3.92;;;;;;;;;;5081339;28;20378;-64
2021/04/06 09:41:42;;;;;;;12.35;5.13;;;;;;;;;;5083907;28;20033;-64
2021/04/06 09:44:09;;;;;;;10.90;3.58;;;;;;;;;;5086252;28;20052;-64
2021/04/06 09:46:39;;;;;;;3.95;2.13;;;;;;;;;;5082620;28;20035;-64
2021/04/06 09:49:05;;;;;;;4.30;1.88;;;;;;;;;;5084638;28;20020;-64
2021/04/06 09:51:31;;;;;;;7.15;2.92;;;;;;;;;;5082667;28;20028;-67
2021/04/06 09:53:56;;;;;;;6.15;3.20;;;;;;;;;;5085479;28;20103;-69
2021/04/06 09:56:22;;;;;;;7.85;3.35;;;;;;;;;;5082763;28;20032;-64
2021/04/06 09:58:48;;;;;;;14.23;4.45;;;;;;;;;;5083638;28;20024;-62
2021/04/06 10:01:21;;;;;;;12.30;4.05;;;;;;;;;;5084138;28;20463;-62
2021/04/06 10:03:47;;;;;;;6.28;4.53;;;;;;;;;;5081071;28;20024;-62
2021/04/06 10:06:13;;;;;;;4.57;3.10;;;;;;;;;;5079518;28;20036;-62
2021/04/06 10:08:40;;;;;;;13.98;2.75;;;;;;;;;;5077932;28;20048;-63
2021/04/06 10:11:05;;;;;;;7.90;3.80;;;;;;;;;;5084712;28;20115;-64
2021/04/06 10:13:31;;;;;;;18.05;4.20;;;;;;;;;;5081356;28;20100;-62
2021/04/06 10:16:11;;;;;;;5.57;2.70;;;;;;;;;;5084639;28;20044;-62
2021/04/06 10:18:38;;;;;;;6.18;2.45;;;;;;;;;;5082284;28;20077;-62
2021/04/06 10:21:14;;;;;;;2.53;1.83;;;;;;;;;;5084856;28;20016;-62
2021/04/06 10:23:40;;;;;;;13.23;3.85;;;;;;;;;;5081049;28;20429;-63
2021/04/06 10:26:15;;;;;;;6.15;3.05;;;;;;;;;;5083187;28;20059;-63
2021/04/06 10:28:40;;;;;;;7.80;4.35;;;;;;;;;;5081339;28;20109;-63
2021/04/06 10:31:06;;;;;;;6.68;2.10;;;;;;;;;;5084014;28;20119;-68
2021/04/06 10:33:36;;;;;;;8.30;2.00;;;;;;;;;;5079612;28;20031;-68
2021/04/06 10:36:04;;;;;;;7.43;2.70;;;;;;;;;;5080704;28;20020;-63
2021/04/06 10:38:35;;;;;;;4.05;1.95;;;;;;;;;;5078475;28;20021;-62
2021/04/06 10:41:00;;;;;;;;;;;;;;;;;;5085459;28;20370;-63
2021/04/06 10:43:26;;;;;;;9.20;2.33;;;;;;;;;;5079897;28;19954;-63
2021/04/06 10:45:59;;;;;;;4.97;3.65;;;;;;;;;;5082445;28;20286;-63
2021/04/06 10:48:26;;;;;;;6.18;2.53;;;;;;;;;;5075627;28;20026;-63
2021/04/06 10:50:54;;;;;;;2.88;1.90;;;;;;;;;;5075573;28;20024;-63
2021/04/06 10:53:21;;;;;;;3.72;2.03;;;;;;;;;;5081893;28;20363;-63
2021/04/06 10:55:49;;;;;;;3.63;1.90;;;;;;;;;;5082975;28;20064;-64
2021/04/06 10:58:26;;;;;;;6.43;2.03;;;;;;;;;;5082103;28;20016;-63
2021/04/06 11:00:56;;;;;;;11.02;2.92;;;;;;;;;;5084314;28;20023;-63
2021/04/06 11:03:22;;;;;;;9.48;2.30;;;;;;;;;;5081563;28;20374;-63
2021/04/06 11:05:47;;;;;;;3.20;2.13;;;;;;;;;;5079043;28;20029;-63
2021/04/06 11:08:16;;;;;;;4.28;2.28;;;;;;;;;;5082920;28;20483;-62
2021/04/06 11:10:42;;;;;;;4.60;2.28;;;;;;;;;;5081366;28;20428;-62
2021/04/06 11:13:07;;;;;;;4.05;2.50;;;;;;;;;;5083890;28;20028;-63
2021/04/06 11:15:32;;;;;;;5.38;2.42;;;;;;;;;;5081077;28;20047;-62
2021/04/06 11:17:58;;;;;;;7.20;3.30;;;;;;;;;;5084193;28;20760;-63
2021/04/06 11:20:23;;;;;;;7.22;2.97;;;;;;;;;;5084681;28;20147;-62
2021/04/06 11:22:48;;;;;;;10.50;3.53;;;;;;;;;;5081926;28;20051;-62
2021/04/06 11:25:14;;;;;;;18.92;4.32;;;;;;;;;;5086224;28;20040;-63
2021/04/06 11:27:39;;;;;;;7.65;1.83;;;;;;;;;;5083532;28;20479;-63
2021/04/06 11:30:05;;;;;;;12.77;3.05;;;;;;;;;;5084153;28;20020;-63
2021/04/06 11:32:30;;;;;;;5.40;2.47;;;;;;;;;;5084530;28;20156;-63
2021/04/06 11:34:55;;;;;;;5.20;2.55;;;;;;;;;;5082133;28;20028;-63
2021/04/06 11:37:20;;;;;;;10.82;3.08;;;;;;;;;;5084894;28;20032;-62
2021/04/06 11:39:46;;;;;;;4.93;2.65;;;;;;;;;;5086712;28;20075;-62
2021/04/06 11:42:13;;;;;;;1.58;1.10;;;;;;;;;;5084451;28;20025;-62
2021/04/06 11:44:38;;;;;;;4.65;1.98;;;;;;;;;;5083571;28;20027;-62
2021/04/06 11:47:04;;;;;;;4.05;2.20;;;;;;;;;;5087324;28;20103;-62
2021/04/06 11:49:29;;;;;;;6.43;2.42;;;;;;;;;;5083637;28;20124;-63
2021/04/06 11:51:54;;;;;;;2.95;1.33;;;;;;;;;;5087157;28;20032;-62
2021/04/06 11:54:20;;;;;;;10.68;2.28;;;;;;;;;;5085103;28;20363;-62
2021/04/06 11:56:46;;;;;;;7.68;2.45;;;;;;;;;;5086028;28;20028;-63
2021/04/06 11:59:12;;;;;;;7.80;2.53;;;;;;;;;;5082291;28;20017;-63
2021/04/06 12:01:38;;;;;;;2.65;1.58;;;;;;;;;;5085394;28;20378;-63
2021/04/06 12:04:03;;;;;;;3.42;1.50;;;;;;;;;;5082333;28;20159;-63
2021/04/06 12:06:29;;;;;;;10.27;2.28;;;;;;;;;;5083289;28;20359;-63
2021/04/06 12:08:54;;;;;;;6.05;1.75;;;;;;;;;;5086952;28;20031;-63
2021/04/06 12:11:20;;;;;;;11.02;2.78;;;;;;;;;;5085216;28;20477;-63
2021/04/06 12:13:45;;;;;;;5.35;2.25;;;;;;;;;;5085218;28;20043;-63
2021/04/06 12:16:10;;;;;;;6.93;3.03;;;;;;;;;;5078733;28;20491;-63
2021/04/06 12:18:37;;;;;;;5.10;2.67;;;;;;;;;;5074956;28;20033;-63
2021/04/06 12:21:02;;;;;;;6.32;2.08;;;;;;;;;;5079955;28;20028;-68
2021/04/06 12:23:28;;;;;;;3.33;1.83;;;;;;;;;;5076725;28;20036;-68
2021/04/06 12:25:53;;;;;;;2.80;1.70;;;;;;;;;;5087048;28;20471;-63
2021/04/06 12:28:19;;;;;;;7.88;2.03;;;;;;;;;;5084622;28;20020;-63
2021/04/06 12:30:44;;;;;;;9.15;1.35;;;;;;;;;;5081451;28;20024;-63
2021/04/06 12:33:09;;;;;;;8.60;2.00;;;;;;;;;;5074903;28;20356;-63
2021/04/06 12:35:35;;;;;;;6.18;1.48;;;;;;;;;;5074577;28;20157;-63
2021/04/06 12:38:00;;;;;;;4.32;1.73;;;;;;;;;;5072152;28;20017;-63
2021/04/06 12:40:28;;;;;;;14.07;1.33;;;;;;;;;;5072036;28;20021;-62
2021/04/06 12:42:53;;;;;;;1.77;1.20;;;;;;;;;;5069501;28;20100;-63
2021/04/06 12:45:18;;;;;;;4.45;1.67;;;;;;;;;;5075041;28;20505;-63
2021/04/06 12:47:44;;;;;;;5.40;1.92;;;;;;;;;;5084469;28;20025;-63
2021/04/06 12:50:10;;;;;;;6.45;1.75;;;;;;;;;;5085716;28;20030;-63
2021/04/06 12:52:35;;;;;;;3.30;2.17;;;;;;;;;;5082133;28;20039;-63
2021/04/06 12:55:07;;;;;;;14.57;2.42;;;;;;;;;;5086403;28;20416;-63
2021/04/06 12:57:32;;;;;;;14.80;2.25;;;;;;;;;;5082950;28;20024;-63
2021/04/06 12:59:57;;;;;;;5.88;4.03;;;;;;;;;;5086234;28;20024;-63
2021/04/06 13:02:23;;;;;;;3.95;2.53;;;;;;;;;;5083196;28;20028;-63
2021/04/06 13:04:49;;;;;;;2.63;1.13;;;;;;;;;;5080522;28;20032;-63
2021/04/06 13:07:14;;;;;;;6.10;5.03;;;;;;;;;;5084426;28;20031;-63
2021/04/06 13:09:39;;;;;;;12.30;4.93;;;;;;;;;;5083903;28;20362;-63
2021/04/06 13:12:05;;;;;;;4.97;3.83;;;;;;;;;;5085523;28;20024;-63
2021/04/06 13:14:30;;;;;;;6.70;5.25;;;;;;;;;;5082569;28;20098;-63
2021/04/06 13:16:56;;;;;;;17.50;6.75;;;;;;;;;;5082843;28;20044;-64
2021/04/06 13:19:21;;;;;;;9.27;4.70;;;;;;;;;;5070370;28;20530;-64
2021/04/06 13:21:46;;;;;;;41.42;7.03;;;;;;;;;;5072771;28;20025;-63
2021/04/06 13:24:13;;;;;;;6.40;4.57;;;;;;;;;;5070607;28;20016;-64
2021/04/06 13:26:38;;;;;;;11.13;5.65;;;;;;;;;;5070685;28;20020;-63
2021/04/06 13:29:04;;;;;;;11.45;5.03;;;;;;;;;;5069234;28;20346;-63
2021/04/06 13:31:30;;;;;;;6.43;5.05;;;;;;;;;;5081264;28;20535;-63
2021/04/06 13:33:56;;;;;;;8.05;4.38;;;;;;;;;;5069579;28;20024;-63
2021/04/06 13:36:21;;;;;;;15.52;4.82;;;;;;;;;;5070276;28;20046;-63
2021/04/06 13:38:46;;;;;;;5.20;3.33;;;;;;;;;;5070745;28;20103;-63
2021/04/06 13:41:12;;;;;;;10.60;3.95;;;;;;;;;;5069952;28;20044;-63
2021/04/06 13:43:37;;;;;;;5.30;2.55;;;;;;;;;;5082075;28;20079;-64
2021/04/06 13:46:03;;;;;;;10.45;4.65;;;;;;;;;;5084945;28;20355;-64
2021/04/06 13:48:28;;;;;;;7.00;3.90;;;;;;;;;;5079494;28;20165;-63
2021/04/06 13:50:53;;;;;;;8.25;2.20;;;;;;;;;;5075306;28;20032;-63
2021/04/06 13:53:19;;;;;;;8.32;1.77;;;;;;;;;;5082665;28;20034;-64
2021/04/06 13:55:44;;;;;;;3.00;1.65;;;;;;;;;;5083519;28;20074;-64
2021/04/06 13:58:12;;;;;;;4.60;2.78;;;;;;;;;;5083940;28;20035;-64
2021/04/06 14:00:41;;;;;;;18.45;2.47;;;;;;;;;;5076389;28;20032;-64
2021/04/06 14:03:06;;;;;;;4.05;1.85;;;;;;;;;;5084128;28;20032;-64
2021/04/06 14:05:33;;;;;;;3.88;1.60;;;;;;;;;;5076913;28;20029;-63
2021/04/06 14:07:59;;;;;;;8.48;3.67;;;;;;;;;;5084308;28;20078;-63
2021/04/06 14:10:25;;;;;;;5.28;1.52;;;;;;;;;;5081885;28;20028;-64
2021/04/06 14:12:51;;;;;;;15.90;3.63;;;;;;;;;;5084270;28;20020;-64
2021/04/06 14:15:17;;;;;;;6.40;3.28;;;;;;;;;;5082505;28;20052;-64
2021/04/06 14:17:42;;;;;;;5.82;2.70;;;;;;;;;;5082611;28;20097;-64
2021/04/06 14:20:12;;;;;;;4.20;1.55;;;;;;;;;;5083833;28;20055;-64
2021/04/06 14:22:37;;;;;;;4.00;1.65;;;;;;;;;;5082161;28;20090;-64
2021/04/06 14:25:07;;;;;;;5.22;2.13;;;;;;;;;;5084689;28;20070;-63
2021/04/06 14:27:32;;;;;;;5.50;2.67;;;;;;;;;;5080919;28;20115;-65
2021/04/06 14:29:58;;;;;;;14.05;4.00;;;;;;;;;;5084737;28;20495;-64
2021/04/06 14:32:23;;;;;;;5.30;3.38;;;;;;;;;;5079233;28;20554;-63
2021/04/06 14:34:48;;;;;;;3.63;2.85;;;;;;;;;;5072416;28;20078;-64
2021/04/06 14:37:14;;;;;;;20.40;4.38;;;;;;;;;;5069929;28;20025;-64