Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:49;;;;;;;142.02;84.55;;;4.50;99.90;;;;;;4913135;29;20040;-49
2023/12/19 00:03:15;;;;;;;119.35;68.00;;;;;;;;;;4912992;29;20048;-49
2023/12/19 00:05:41;;;;;;;84.07;52.53;;;3.50;99.90;;;;;;4912062;29;20042;-49
2023/12/19 00:08:09;;;;;;;69.55;46.63;;;3.50;99.90;;;;;;4913000;29;20040;-49
2023/12/19 00:10:34;;;;;;;66.10;44.33;;;3.30;99.90;;;;;;4913043;29;20044;-49
2023/12/19 00:13:01;;;;;;;83.03;55.00;;;;;;;;;;4913012;29;20058;-49
2023/12/19 00:15:27;;;;;;;79.20;50.35;;;;;;;;;;4917981;29;20036;-49
2023/12/19 00:17:53;;;;;;;72.90;44.58;;;;;;;;;;4953194;29;20066;-49
2023/12/19 00:20:19;;;;;;;81.10;51.10;;;;;;;;;;4953803;29;20049;-49
2023/12/19 00:22:46;;;;;;;65.75;44.63;;;;;;;;;;4953305;29;20094;-49
2023/12/19 00:25:12;;;;;;;63.17;40.60;;;;;;;;;;4953381;29;20541;-49
2023/12/19 00:27:38;;;;;;;60.08;38.17;;;;;;;;;;4953292;29;20035;-49
2023/12/19 00:30:05;;;;;;;47.40;31.73;;;;;;;;;;4953609;29;20035;-49
2023/12/19 00:32:32;;;;;;;40.10;24.02;;;;;;;;;;4953444;29;20027;-49
2023/12/19 00:34:57;;;;;;;42.13;26.60;;;3.40;99.90;;;;;;4953467;29;20035;-50
2023/12/19 00:37:23;;;;;;;37.78;26.75;;;3.30;99.90;;;;;;4953531;29;20090;-49
2023/12/19 00:39:49;;;;;;;36.70;26.88;;;3.40;99.90;;;;;;4953743;29;20109;-49
2023/12/19 00:42:14;;;;;;;42.92;29.42;;;3.60;99.90;;;;;;4953324;29;20089;-49
2023/12/19 00:44:41;;;;;;;42.13;29.17;;;;;;;;;;4953210;29;20042;-49
2023/12/19 00:47:07;;;;;;;41.13;27.90;;;;;;;;;;4953631;29;20075;-49
2023/12/19 00:49:32;;;;;;;43.85;29.35;;;3.70;99.90;;;;;;4951300;29;20126;-49
2023/12/19 00:52:00;;;;;;;43.75;29.70;;;3.90;99.90;;;;;;4951076;29;20122;-49
2023/12/19 00:54:26;;;;;;;40.65;28.63;;;;;;;;;;4953364;29;20031;-49
2023/12/19 00:56:52;;;;;;;57.85;35.90;;;;;;;;;;4903854;29;20044;-49
2023/12/19 00:59:18;;;;;;;55.70;36.78;;;;;;;;;;4954327;28;20047;-50
2023/12/19 01:01:44;;;;;;;50.17;31.70;;;4.90;99.90;;;;;;4957020;29;20359;-49
2023/12/19 01:04:10;;;;;;;52.85;34.05;;;4.90;99.90;;;;;;4906873;29;20057;-49
2023/12/19 01:06:37;;;;;;;41.33;30.77;;;;;;;;;;4956613;29;20072;-50
2023/12/19 01:09:04;;;;;;;40.65;27.83;;;5.30;99.90;;;;;;4956584;29;20019;-49
2023/12/19 01:11:30;;;;;;;40.90;28.15;;;5.10;99.90;;;;;;4956804;29;20500;-49
2023/12/19 01:13:56;;;;;;;64.85;42.40;;;;;;;;;;4956442;29;20039;-50
2023/12/19 01:16:22;;;;;;;181.55;99.40;;;;;;;;;;4956299;29;20032;-50
2023/12/19 01:18:48;;;;;;;89.28;54.95;;;;;;;;;;4956290;29;20035;-49
2023/12/19 01:21:14;;;;;;;99.25;60.10;;;;;;;;;;4906856;29;20050;-49
2023/12/19 01:23:40;;;;;;;85.25;51.20;;;5.50;99.90;;;;;;4906803;29;20051;-49
2023/12/19 01:26:05;;;;;;;93.10;56.97;;;5.50;99.90;;;;;;4956292;29;20180;-50
2023/12/19 01:28:31;;;;;;;39.53;28.40;;;5.70;99.90;;;;;;4954035;29;20042;-50
2023/12/19 01:30:57;;;;;;;40.58;30.00;;;5.60;99.90;;;;;;4953993;29;20035;-49
2023/12/19 01:33:23;;;;;;;49.45;35.88;;;5.50;99.90;;;;;;4906533;29;20028;-49
2023/12/19 01:35:48;;;;;;;43.10;32.67;;;5.50;99.90;;;;;;4953886;29;20123;-49
2023/12/19 01:38:15;;;;;;;42.70;31.80;;;5.40;99.90;;;;;;4953070;29;20040;-50
2023/12/19 01:40:40;;;;;;;51.55;37.88;;;5.50;99.90;;;;;;4955442;29;20174;-49
2023/12/19 01:43:19;;;;;;;44.75;33.00;;;5.50;99.90;;;;;;4955806;29;20066;-49
2023/12/19 01:45:45;;;;;;;47.20;33.72;;;;;;;;;;4955954;29;20033;-49
2023/12/19 01:48:11;;;;;;;50.08;33.95;;;5.80;99.90;;;;;;4955578;29;20031;-50
2023/12/19 01:50:37;;;;;;;49.30;34.75;;;5.60;99.90;;;;;;4955745;29;20039;-49
2023/12/19 01:53:03;;;;;;;48.08;34.90;;;5.60;99.90;;;;;;4956031;29;20038;-49
2023/12/19 01:55:29;;;;;;;46.28;33.75;;;5.70;99.90;;;;;;4955559;29;20035;-49
2023/12/19 01:57:55;;;;;;;46.90;32.75;;;5.60;99.90;;;;;;4955634;29;20027;-49
2023/12/19 02:00:22;;;;;;;41.47;31.63;;;5.70;99.90;;;;;;4955574;29;20089;-49
2023/12/19 02:02:51;;;;;;;40.75;30.88;;;5.80;99.90;;;;;;4955668;29;20035;-51
2023/12/19 02:05:17;;;;;;;45.90;33.35;;;5.80;99.90;;;;;;4955678;29;20066;-49
2023/12/19 02:07:47;;;;;;;43.85;33.47;;;5.90;99.90;;;;;;4955222;29;20046;-49
2023/12/19 02:10:13;;;;;;;49.42;34.03;;;5.90;99.90;;;;;;4955371;28;20090;-49
2023/12/19 02:12:40;;;;;;;45.53;34.33;;;6.00;99.90;;;;;;4938094;29;20047;-49
2023/12/19 02:15:07;;;;;;;47.03;32.80;;;6.00;99.90;;;;;;4938094;29;20439;-49
2023/12/19 02:17:33;;;;;;;44.83;32.50;;;6.10;99.90;;;;;;4905701;29;20123;-50
2023/12/19 02:19:59;;;;;;;47.35;33.30;;;6.20;99.90;;;;;;4905525;29;20122;-48
2023/12/19 02:22:25;;;;;;;46.30;33.83;;;6.30;99.90;;;;;;4955062;29;20035;-49
2023/12/19 02:24:51;;;;;;;45.22;32.90;;;6.30;99.90;;;;;;4954995;29;20074;-50
2023/12/19 02:27:20;;;;;;;46.67;34.35;;;6.30;99.90;;;;;;4955325;29;20035;-49
2023/12/19 02:29:46;;;;;;;48.83;36.35;;;6.30;99.90;;;;;;4955117;29;20047;-49
2023/12/19 02:32:12;;;;;;;173.55;93.93;;;6.30;99.90;;;;;;4905481;29;20102;-50
2023/12/19 02:34:37;;;;;;;98.25;58.97;;;6.20;99.90;;;;;;4955250;29;20129;-49
2023/12/19 02:37:03;;;;;;;98.50;61.88;;;6.10;99.90;;;;;;4954902;29;20030;-50
2023/12/19 02:39:29;;;;;;;85.57;56.33;;;6.00;99.90;;;;;;4905156;29;20066;-50
2023/12/19 02:41:54;;;;;;;94.43;59.83;;;6.00;99.90;;;;;;4954725;29;20028;-49
2023/12/19 02:44:20;;;;;;;68.32;47.03;;;6.00;99.90;;;;;;4954738;29;20122;-49
2023/12/19 02:46:46;;;;;;;57.50;40.33;;;6.00;99.90;;;;;;4954583;29;20106;-50
2023/12/19 02:49:12;;;;;;;56.22;39.85;;;6.00;99.90;;;;;;4954715;29;20032;-50
2023/12/19 02:51:37;;;;;;;53.63;38.28;;;6.10;99.90;;;;;;4905012;29;20043;-49
2023/12/19 02:54:03;;;;;;;48.25;37.15;;;6.00;99.90;;;;;;4954826;29;20114;-49
2023/12/19 02:56:30;;;;;;;52.15;37.08;;;6.00;99.90;;;;;;4954515;29;20110;-50
2023/12/19 02:58:56;;;;;;;51.78;37.03;;;6.00;99.90;;;;;;4954266;29;20047;-50
2023/12/19 03:01:22;;;;;;;52.97;37.08;;;6.00;99.90;;;;;;4954914;29;20035;-49
2023/12/19 03:03:47;;;;;;;52.35;38.28;;;6.00;99.90;;;;;;4952181;29;20039;-49
2023/12/19 03:06:14;;;;;;;54.28;38.78;;;5.80;99.90;;;;;;4954330;29;20455;-48
2023/12/19 03:08:45;;;;;;;50.47;37.97;;;5.70;99.90;;;;;;4936964;29;20042;-49
2023/12/19 03:11:11;;;;;;;73.30;47.10;;;5.60;99.90;;;;;;4954270;29;20078;-50
2023/12/19 03:13:36;;;;;;;146.65;89.18;;;5.50;99.90;;;;;;4954228;29;20058;-51
2023/12/19 03:16:02;;;;;;;86.57;58.38;;;5.50;99.90;;;;;;4904932;29;20037;-49
2023/12/19 03:18:28;;;;;;;77.07;50.60;;;5.20;99.90;;;;;;4904625;29;20502;-49
2023/12/19 03:20:54;;;;;;;55.83;40.42;;;5.00;99.90;;;;;;4953930;28;20106;-49
2023/12/19 03:23:21;;;;;;;62.05;41.45;;;5.00;99.90;;;;;;4953930;29;20379;-49
2023/12/19 03:25:47;;;;;;;51.75;36.67;;;;;;;;;;4954401;29;20035;-49
2023/12/19 03:28:13;;;;;;;51.10;37.58;;;;;;;;;;4954326;29;20055;-50
2023/12/19 03:30:39;;;;;;;52.30;36.63;;;4.50;99.90;;;;;;4954346;29;20086;-49
2023/12/19 03:33:05;;;;;;;51.47;35.45;;;4.20;99.90;;;;;;4954471;29;20423;-49
2023/12/19 03:35:31;;;;;;;47.50;33.22;;;;;;;;;;4954284;29;20059;-50
2023/12/19 03:37:57;;;;;;;40.35;30.27;;;3.30;99.90;;;;;;4953605;29;20073;-50
2023/12/19 03:40:23;;;;;;;46.85;30.65;;;;;;;;;;4953878;29;20031;-50
2023/12/19 03:42:49;;;;;;;46.35;32.40;;;2.80;99.90;;;;;;4953980;29;20123;-50
2023/12/19 03:45:15;;;;;;;47.63;34.40;;;;;;;;;;4953856;29;20118;-49
2023/12/19 03:47:41;;;;;;;57.42;40.08;;;;;;;;;;4953950;29;20031;-49
2023/12/19 03:50:08;;;;;;;56.58;39.33;;;3.20;99.90;;;;;;4951814;29;20090;-49
2023/12/19 03:52:34;;;;;;;49.40;34.08;;;3.30;99.90;;;;;;4920033;29;20043;-49
2023/12/19 03:55:00;;;;;;;50.83;36.38;;;3.80;99.90;;;;;;4953577;29;20619;-49
2023/12/19 03:57:26;;;;;;;50.65;33.15;;;3.90;99.90;;;;;;4953873;29;20042;-49
2023/12/19 03:59:52;;;;;;;47.72;31.95;;;;;;;;;;4953537;29;20059;-50
2023/12/19 04:02:19;;;;;;;46.92;33.28;;;;;;;;;;4953970;29;20031;-49
2023/12/19 04:04:45;;;;;;;47.22;32.72;;;;;;;;;;4904208;29;20054;-50
2023/12/19 04:07:11;;;;;;;47.08;33.10;;;;;;;;;;4953579;29;20031;-49
2023/12/19 04:09:37;;;;;;;41.28;30.48;;;;;;;;;;4953684;29;20229;-49
2023/12/19 04:12:03;;;;;;;49.35;35.33;;;;;;;;;;4953535;29;20027;-49
2023/12/19 04:14:38;;;;;;;44.40;30.80;;;;;;;;;;4919934;29;20047;-49
2023/12/19 04:17:04;;;;;;;40.33;28.40;;;;;;;;;;4953749;29;20036;-49
2023/12/19 04:19:30;;;;;;;57.05;40.55;;;;;;;;;;4953613;29;20042;-49
2023/12/19 04:21:57;;;;;;;57.00;42.00;;;;;;;;;;4903965;29;20832;-49
2023/12/19 04:24:25;;;;;;;60.55;44.80;;;;;;;;;;4953816;29;20394;-49
2023/12/19 04:26:51;;;;;;;42.78;29.40;;;;;;;;;;4953604;29;20550;-49
2023/12/19 04:29:17;;;;;;;40.97;29.90;;;;;;;;;;4953535;29;20498;-49
2023/12/19 04:31:43;;;;;;;37.83;26.70;;;3.40;99.90;;;;;;4953535;29;20097;-49
2023/12/19 04:34:08;;;;;;;41.05;30.55;;;3.00;99.90;;;;;;4956227;28;20042;-50
2023/12/19 04:36:34;;;;;;;41.22;29.63;;;2.70;99.90;;;;;;4907561;29;20039;-50
2023/12/19 04:39:00;;;;;;;46.55;33.67;;;2.70;99.90;;;;;;4956911;29;20027;-49
2023/12/19 04:41:26;;;;;;;55.53;38.92;;;2.60;99.90;;;;;;4907560;29;20069;-50
2023/12/19 04:43:52;;;;;;;40.72;28.48;;;2.60;99.90;;;;;;4956838;29;20082;-50
2023/12/19 04:46:17;;;;;;;37.20;26.35;;;2.40;99.90;;;;;;4956851;29;20027;-49
2023/12/19 04:48:43;;;;;;;42.13;28.83;;;;;;;;;;4957327;29;20058;-49
2023/12/19 04:51:22;;;;;;;38.50;27.65;;;;;;;;;;4954744;29;20039;-49
2023/12/19 04:53:49;;;;;;;35.15;25.08;;;;;;;;;;4956084;29;20106;-49
2023/12/19 04:56:16;;;;;;;34.17;24.02;;;2.20;99.90;;;;;;4956968;29;20038;-48
2023/12/19 04:58:44;;;;;;;38.28;26.48;;;2.10;99.90;;;;;;4956399;29;20569;-49
2023/12/19 05:01:11;;;;;;;43.58;28.85;;;2.10;99.90;;;;;;4956606;29;20478;-49
2023/12/19 05:03:39;;;;;;;41.13;27.30;;;2.10;99.90;;;;;;4956761;29;20114;-50
2023/12/19 05:06:06;;;;;;;40.92;25.98;;;2.20;99.90;;;;;;4956473;29;20086;-49
2023/12/19 05:08:32;;;;;;;38.15;25.88;;;2.10;99.90;;;;;;4939591;29;20052;-49
2023/12/19 05:10:58;;;;;;;46.05;29.45;;;2.20;99.90;;;;;;4954459;29;20044;-49
2023/12/19 05:13:23;;;;;;;39.97;28.35;;;2.20;99.90;;;;;;4956774;29;20027;-48
2023/12/19 05:15:52;;;;;;;36.15;24.08;;;2.30;99.90;;;;;;4956360;29;20042;-49
2023/12/19 05:18:18;;;;;;;46.08;28.13;;;2.30;99.90;;;;;;4956284;29;20082;-50
2023/12/19 05:20:47;;;;;;;40.05;25.23;;;2.20;99.90;;;;;;4956300;29;20031;-49
2023/12/19 05:23:13;;;;;;;42.58;28.48;;;2.20;99.90;;;;;;4956041;29;20490;-49
2023/12/19 05:25:39;;;;;;;46.05;27.40;;;2.30;99.90;;;;;;4956580;29;20027;-50
2023/12/19 05:28:04;;;;;;;45.90;28.35;;;2.20;99.90;;;;;;4956392;29;20542;-50
2023/12/19 05:30:30;;;;;;;35.92;24.70;;;2.10;99.90;;;;;;4936939;29;20073;-49
2023/12/19 05:32:56;;;;;;;38.83;28.58;;;1.90;99.90;;;;;;4956133;29;20503;-49
2023/12/19 05:35:21;;;;;;;38.55;27.23;;;2.00;99.90;;;;;;4955818;29;20067;-48
2023/12/19 05:37:47;;;;;;;33.00;23.15;;;2.10;99.90;;;;;;4937915;29;20051;-49
2023/12/19 05:40:13;;;;;;;35.92;23.80;;;2.10;99.90;;;;;;4955884;29;20023;-50
2023/12/19 05:42:39;;;;;;;32.28;20.98;;;;;;;;;;4955960;29;20027;-49
2023/12/19 05:45:07;;;;;;;35.25;22.48;;;;;;;;;;4955263;28;20031;-49
2023/12/19 05:47:33;;;;;;;29.17;21.38;;;1.90;99.90;;;;;;4955814;29;20542;-49
2023/12/19 05:49:58;;;;;;;26.88;19.85;;;1.70;99.90;;;;;;4955960;29;20106;-49
2023/12/19 05:52:24;;;;;;;32.53;21.52;;;1.60;99.90;;;;;;4955610;29;20031;-49
2023/12/19 05:54:50;;;;;;;29.92;21.67;;;;;;;;;;4953558;29;20094;-49
2023/12/19 05:57:16;;;;;;;29.40;21.52;;;;;;;;;;4955798;29;20498;-50
2023/12/19 05:59:42;;;;;;;28.98;20.83;;;;;;;;;;4955481;29;20055;-49
2023/12/19 06:02:08;;;;;;;29.95;22.13;;;;;;;;;;4953605;29;20073;-49
2023/12/19 06:04:35;;;;;;;28.10;19.90;;;;;;;;;;4955363;29;20126;-49
2023/12/19 06:07:01;;;;;;;27.58;20.30;;;;;;;;;;4953569;29;20031;-49
2023/12/19 06:09:27;;;;;;;27.85;20.30;;;;;;;;;;4954649;29;20030;-47
2023/12/19 06:11:53;;;;;;;25.55;18.27;;;;;;;;;;4955165;29;20024;-49
2023/12/19 06:14:19;;;;;;;29.75;18.65;;;;;;;;;;4955319;29;20034;-48
2023/12/19 06:16:46;;;;;;;31.98;21.10;;;;;;;;;;4955093;29;20027;-48
2023/12/19 06:19:12;;;;;;;30.63;21.92;;;1.70;99.90;;;;;;4955365;29;20035;-48
2023/12/19 06:21:39;;;;;;;32.55;20.75;;;1.80;99.90;;;;;;4955034;29;20027;-48
2023/12/19 06:24:05;;;;;;;27.15;20.77;;;1.70;99.90;;;;;;4955062;29;20122;-49
2023/12/19 06:26:30;;;;;;;29.58;22.45;;;1.90;99.90;;;;;;4917327;29;20070;-48
2023/12/19 06:28:56;;;;;;;27.23;19.65;;;2.00;99.90;;;;;;4935845;29;20106;-49
2023/12/19 06:31:22;;;;;;;31.75;21.17;;;2.00;99.90;;;;;;4946062;29;20037;-49
2023/12/19 06:33:48;;;;;;;27.98;20.10;;;1.90;99.90;;;;;;4954235;29;20498;-49
2023/12/19 06:36:31;;;;;;;30.67;22.42;;;2.00;99.90;;;;;;4954940;29;20031;-49
2023/12/19 06:38:57;;;;;;;31.23;20.35;;;2.20;99.90;;;;;;4936858;29;20043;-48
2023/12/19 06:41:23;;;;;;;32.88;21.77;;;2.30;99.90;;;;;;4954920;29;20438;-49
2023/12/19 06:43:48;;;;;;;29.40;22.35;;;2.30;99.90;;;;;;4954604;29;20054;-49
2023/12/19 06:46:15;;;;;;;30.52;21.48;;;;;;;;;;4905167;29;20035;-49
2023/12/19 06:48:41;;;;;;;30.92;23.33;;;2.60;99.90;;;;;;4955083;29;20027;-48
2023/12/19 06:51:07;;;;;;;35.28;27.08;;;2.90;99.90;;;;;;4954601;29;20038;-49
2023/12/19 06:53:33;;;;;;;29.63;21.08;;;;;;;;;;4954669;29;20167;-49
2023/12/19 06:55:59;;;;;;;28.00;20.05;;;6.00;99.90;;;;;;4953981;28;20713;-49
2023/12/19 06:58:25;;;;;;;26.17;21.10;;;7.80;99.90;;;;;;4954136;29;20030;-49
2023/12/19 07:00:51;;;;;;;36.50;27.83;;;;;;;;;;4954400;29;20035;-48
2023/12/19 07:03:18;;;;;;;40.30;29.55;;;13.10;98.50;;;;;;4954444;29;20082;-49
2023/12/19 07:05:44;;;;;;;36.85;28.73;;;15.00;95.50;;;;;;4954934;29;20126;-49
2023/12/19 07:08:10;;;;;;;43.00;34.30;;;;;;;;;;4954194;29;20082;-49
2023/12/19 07:10:36;;;;;;;46.88;35.40;;;17.90;92.00;;;;;;4954281;29;20031;-49
2023/12/19 07:13:02;;;;;;;43.58;33.58;;;;;;;;;;4952328;29;20391;-49
2023/12/19 07:15:28;;;;;;;49.85;41.70;;;;;;;;;;4952005;29;20035;-49
2023/12/19 07:17:54;;;;;;;43.08;38.58;;;;;;;;;;4954051;29;20023;-49
2023/12/19 07:20:20;;;;;;;37.42;31.17;;;;;;;;;;4951299;29;20043;-50
2023/12/19 07:22:46;;;;;;;30.10;25.45;;;;;;;;;;4953820;29;20019;-49
2023/12/19 07:25:13;;;;;;;28.35;22.83;;;21.70;77.00;;;;;;4951540;29;20091;-49
2023/12/19 07:27:39;;;;;;;42.42;36.45;;;;;;;;;;4950271;29;20090;-48
2023/12/19 07:30:06;;;;;;;31.20;26.15;;;19.60;76.90;;;;;;4904970;29;20039;-48
2023/12/19 07:32:32;;;;;;;33.13;28.15;;;;;;;;;;4954027;29;20035;-48
2023/12/19 07:34:58;;;;;;;31.65;27.33;;;;;;;;;;4953648;29;20062;-49
2023/12/19 07:37:24;;;;;;;34.90;28.83;;;22.80;75.30;;;;;;4954224;29;20156;-49
2023/12/19 07:39:50;;;;;;;37.30;30.42;;;;;;;;;;4952119;29;20440;-49
2023/12/19 07:42:17;;;;;;;33.78;29.45;;;;;;;;;;4953126;29;20439;-49
2023/12/19 07:44:43;;;;;;;39.70;31.50;;;25.00;92.70;;;;;;4952393;29;20066;-49
2023/12/19 07:47:09;;;;;;;43.97;36.88;;;;;;;;;;4953388;29;20054;-49
2023/12/19 07:49:35;;;;;;;46.72;40.22;;;;;;;;;;4919136;29;20039;-49
2023/12/19 07:52:03;;;;;;;46.25;37.63;;;;;;;;;;4952922;29;20082;-49
2023/12/19 07:54:30;;;;;;;46.00;38.28;;;25.70;68.00;;;;;;4953584;28;20050;-49
2023/12/19 07:56:56;;;;;;;42.25;36.95;;;;;;;;;;4953801;28;20030;-47
2023/12/19 07:59:22;;;;;;;41.20;35.78;;;25.70;91.80;;;;;;4952261;29;20082;-47
2023/12/19 08:01:51;;;;;;;34.90;30.45;;;;;;;;;;4953262;29;20062;-48
2023/12/19 08:04:17;;;;;;;34.53;28.88;;;;;;;;;;4954023;29;20035;-47
2023/12/19 08:06:44;;;;;;;34.10;29.60;;;;;;;;;;4953646;29;20079;-48
2023/12/19 08:09:11;;;;;;;35.90;31.83;;;27.70;66.60;;;;;;4954236;28;20122;-47
2023/12/19 08:11:37;;;;;;;36.80;32.80;;;;;;;;;;4957738;29;20434;-47
2023/12/19 08:14:03;;;;;;;36.22;32.38;;;;;;;;;;4957747;29;20031;-47
2023/12/19 08:16:29;;;;;;;36.83;33.00;;;;;;;;;;4957701;29;20019;-48
2023/12/19 08:18:55;;;;;;;52.20;39.72;;;28.20;65.10;;;;;;4956946;29;20035;-48
2023/12/19 08:21:21;;;;;;;64.38;44.55;;;28.30;65.80;;;;;;4957081;29;20442;-48
2023/12/19 08:23:48;;;;;;;46.70;36.45;;;;;;;;;;4957154;29;20035;-48
2023/12/19 08:26:14;;;;;;;40.63;35.08;;;;;;;;;;4957293;29;20383;-48
2023/12/19 08:28:40;;;;;;;53.95;39.70;;;;;;;;;;4957437;29;20471;-49
2023/12/19 08:31:06;;;;;;;92.43;55.05;;;28.70;94.20;;;;;;4957068;29;20479;-49
2023/12/19 08:33:32;;;;;;;72.18;50.67;;;28.50;64.80;;;;;;4956798;29;20031;-49
2023/12/19 08:35:58;;;;;;;63.70;50.15;;;;;;;;;;4920390;29;20035;-49
2023/12/19 08:38:23;;;;;;;48.83;41.85;;;28.80;64.40;;;;;;4956491;29;20035;-49
2023/12/19 08:40:49;;;;;;;51.60;42.80;;;;;;;;;;4938045;29;20090;-49
2023/12/19 08:43:19;;;;;;;65.18;49.25;;;29.00;86.20;;;;;;4956098;29;20568;-49
2023/12/19 08:45:45;;;;;;;69.43;46.35;;;;;;;;;;4908747;29;20046;-51
2023/12/19 08:48:12;;;;;;;67.78;53.40;;;;;;;;;;4955772;29;20519;-47
2023/12/19 08:50:38;;;;;;;59.25;47.17;;;29.00;64.10;;;;;;4956637;29;20035;-50
2023/12/19 08:53:05;;;;;;;52.03;46.38;;;29.20;64.30;;;;;;4956436;29;20036;-47
2023/12/19 08:55:30;;;;;;;56.03;47.67;;;29.20;64.40;;;;;;4956567;29;20031;-49
2023/12/19 08:57:57;;;;;;;83.60;53.17;;;29.20;64.30;;;;;;4955550;29;20031;-49
2023/12/19 09:00:23;;;;;;;65.55;51.38;;;29.10;64.30;;;;;;4955804;29;20051;-48
2023/12/19 09:02:49;;;;;;;71.65;58.83;;;29.20;64.40;;;;;;4937828;29;20391;-50
2023/12/19 09:05:16;;;;;;;83.50;65.40;;;28.40;64.10;;;;;;4914312;29;20052;-48
2023/12/19 09:07:43;;;;;;;81.75;62.97;;;28.30;64.70;;;;;;4915258;29;20369;-48
2023/12/19 09:10:11;;;;;;;70.60;62.92;;;28.10;64.70;;;;;;4915335;29;20481;-48
2023/12/19 09:12:37;;;;;;;92.10;80.13;;;28.20;64.50;;;;;;4912982;29;20119;-49
2023/12/19 09:15:06;;;;;;;106.22;91.38;;;28.40;64.40;;;;;;4914378;29;20036;-49
2023/12/19 09:17:32;;;;;;;108.55;96.45;;;28.20;64.50;;;;;;4866559;29;20127;-50
2023/12/19 09:19:58;;;;;;;115.88;99.28;;;28.40;64.30;;;;;;4913661;29;20107;-48
2023/12/19 09:22:25;;;;;;;131.13;104.55;;;28.60;64.40;;;;;;4914044;29;20040;-49
2023/12/19 09:24:51;;;;;;;87.18;77.68;;;28.50;64.10;;;;;;4915412;29;20044;-49
2023/12/19 09:27:17;;;;;;;84.47;74.75;;;28.20;64.10;;;;;;4914345;29;20051;-49
2023/12/19 09:29:43;;;;;;;93.40;82.55;;;28.00;65.20;;;;;;4915220;29;20032;-49
2023/12/19 09:32:09;;;;;;;90.13;71.68;;;27.60;65.70;;;;;;4915535;29;20038;-48
2023/12/19 09:34:37;;;;;;;79.50;70.95;;;27.30;66.10;;;;;;4915633;29;20107;-48
2023/12/19 09:37:04;;;;;;;82.75;73.63;;;27.20;66.20;;;;;;4949530;29;20411;-48
2023/12/19 09:39:30;;;;;;;79.47;64.68;;;27.00;66.40;;;;;;4955799;29;20047;-48
2023/12/19 09:41:56;;;;;;;72.72;65.10;;;27.10;66.50;;;;;;4955883;29;20035;-49
2023/12/19 09:44:23;;;;;;;71.65;61.83;;;26.90;66.80;;;;;;4955747;29;20054;-48
2023/12/19 09:46:51;;;;;;;68.60;60.80;;;26.50;66.90;;;;;;4953722;29;20122;-48
2023/12/19 09:49:22;;;;;;;81.78;72.85;;;26.70;67.20;;;;;;4955687;29;20055;-49
2023/12/19 09:51:54;;;;;;;74.60;66.57;;;26.70;67.10;;;;;;4955538;29;20472;-49
2023/12/19 09:54:20;;;;;;;;;;;27.00;67.00;;;;;;4956170;29;20685;-48
2023/12/19 09:56:47;;;;;;;67.57;60.83;;;27.40;67.10;;;;;;4955611;29;19906;-48
2023/12/19 09:59:16;;;;;;;54.40;48.67;;;27.70;67.00;;;;;;4950752;29;20047;-48
2023/12/19 10:01:42;;;;;;;50.72;45.40;;;27.60;66.50;;;;;;4945962;29;20036;-49
2023/12/19 10:04:13;;;;;;;51.55;46.22;;;27.10;66.70;;;;;;4910455;29;20050;-48
2023/12/19 10:06:57;;;;;;;44.10;39.50;;;26.90;66.80;;;;;;4926658;29;20035;-49
2023/12/19 10:09:24;;;;;;;49.25;39.05;;;26.80;66.80;;;;;;4928820;29;20028;-49
2023/12/19 10:12:09;;;;;;;47.17;42.17;;;27.10;67.30;;;;;;4944346;29;20042;-48
2023/12/19 10:14:36;;;;;;;44.88;39.97;;;26.70;67.20;;;;;;4955205;29;20038;-49
2023/12/19 10:17:06;;;;;;;46.22;41.10;;;26.70;67.50;;;;;;4955197;29;20031;-48
2023/12/19 10:19:38;;;;;;;52.63;40.35;;;;;;;;;;4955071;29;20395;-49
2023/12/19 10:22:04;;;;;;;;;;;26.60;68.10;;;;;;4955451;29;20054;-49
2023/12/19 10:24:30;;;;;;;41.35;36.75;;;26.50;67.90;;;;;;4954887;29;20385;-49
2023/12/19 10:27:05;;;;;;;41.63;36.65;;;26.50;67.30;;;;;;4954460;29;20035;-48
2023/12/19 10:29:38;;;;;;;47.83;39.40;;;26.30;67.70;;;;;;4954707;29;20040;-49
2023/12/19 10:32:22;;;;;;;46.53;39.88;;;26.20;67.90;;;;;;4954621;28;20034;-48
2023/12/19 10:34:56;;;;;;;49.40;41.38;;;26.30;68.20;;;;;;4936618;29;20039;-48
2023/12/19 10:37:26;;;;;;;54.45;48.70;;;26.20;68.40;;;;;;4954749;29;20039;-49
2023/12/19 10:40:09;;;;;;;48.20;41.53;;;26.50;68.20;;;;;;4936659;29;20055;-49
2023/12/19 10:42:35;;;;;;;61.13;54.72;;;26.70;68.40;;;;;;4954684;29;20063;-49
2023/12/19 10:45:06;;;;;;;49.30;43.90;;;26.30;67.90;;;;;;4954371;29;20537;-49
2023/12/19 10:47:32;;;;;;;51.13;44.75;;;26.20;68.00;;;;;;4905010;29;20042;-49
2023/12/19 10:49:57;;;;;;;50.63;45.15;;;26.20;68.40;;;;;;4954437;29;20093;-48
2023/12/19 10:52:27;;;;;;;41.58;37.13;;;26.00;68.70;;;;;;4954472;29;20031;-49
2023/12/19 10:55:06;;;;;;;33.58;29.40;;;25.90;68.50;;;;;;4954585;29;20027;-49
2023/12/19 10:57:35;;;;;;;32.80;29.40;;;26.00;67.90;;;;;;4936129;29;20066;-48
2023/12/19 11:00:13;;;;;;;34.85;31.00;;;26.20;68.20;;;;;;4951474;29;20078;-49
2023/12/19 11:02:59;;;;;;;28.48;25.30;;;25.30;68.20;;;;;;4892816;29;20503;-48
2023/12/19 11:05:45;;;;;;;30.38;27.25;;;25.10;68.50;;;;;;4954200;29;20094;-48
2023/12/19 11:08:17;;;;;;;29.90;26.48;;;25.30;68.70;;;;;;4954641;29;20035;-49
2023/12/19 11:11:09;;;;;;;30.88;27.30;;;25.20;68.30;;;;;;4954080;29;20066;-48
2023/12/19 11:13:35;;;;;;;29.45;26.33;;;24.40;68.70;;;;;;4954057;29;20043;-49
2023/12/19 11:16:35;;;;;;;32.17;28.83;;;24.60;69.10;;;;;;4936810;29;20454;-48
2023/12/19 11:19:18;;;;;;;35.55;30.60;;;24.40;69.20;;;;;;4937648;29;20046;-50
2023/12/19 11:21:57;;;;;;;38.65;31.55;;;23.50;69.90;;;;;;4936581;29;20042;-48
2023/12/19 11:25:05;;;;;;;37.17;33.05;;;23.80;70.40;;;;;;4933953;29;20396;-49
2023/12/19 11:27:46;;;;;;;33.42;29.92;;;24.00;70.60;;;;;;4924590;29;20573;-49
2023/12/19 11:30:32;;;;;;;36.28;32.38;;;24.30;69.90;;;;;;4953887;29;20078;-48
2023/12/19 11:32:58;;;;;;;36.42;32.58;;;24.00;70.10;;;;;;4953651;29;20039;-49
2023/12/19 11:35:27;;;;;;;40.25;35.92;;;;;;;;;;4954072;29;20090;-48
2023/12/19 11:38:13;;;;;;;34.85;30.73;;;23.30;70.40;;;;;;4936702;29;20039;-49
2023/12/19 11:40:45;;;;;;;35.45;30.83;;;;;;;;;;4953292;29;20023;-48
2023/12/19 11:43:38;;;;;;;35.78;30.52;;;23.40;70.50;;;;;;4952566;29;20023;-49
2023/12/19 11:46:04;;;;;;;34.15;30.42;;;;;;;;;;4912811;29;20039;-49
2023/12/19 11:48:36;;;;;;;34.28;30.58;;;22.40;97.80;;;;;;4952907;29;20027;-48
2023/12/19 11:51:02;;;;;;;37.13;33.03;;;;;;;;;;4902895;29;20043;-48
2023/12/19 11:53:29;;;;;;;40.35;35.78;;;;;;;;;;4950655;29;20047;-48
2023/12/19 11:56:08;;;;;;;45.38;37.75;;;22.30;90.70;;;;;;4952607;29;20023;-49
2023/12/19 11:58:34;;;;;;;46.53;41.40;;;;;;;;;;4918408;29;20110;-48
2023/12/19 12:01:01;;;;;;;52.55;44.53;;;;;;;;;;4952622;29;20038;-48
2023/12/19 12:03:27;;;;;;;47.90;41.83;;;21.60;73.80;;;;;;4952664;29;20047;-48
2023/12/19 12:05:54;;;;;;;39.47;35.10;;;;;;;;;;4952460;29;20046;-48
2023/12/19 12:08:21;;;;;;;43.03;34.83;;;;;;;;;;4952519;29;20086;-49
2023/12/19 12:11:04;;;;;;;42.85;36.63;;;;;;;;;;4952570;29;20032;-49
2023/12/19 12:13:32;;;;;;;41.15;35.40;;;20.00;76.40;;;;;;4918612;29;20523;-48
2023/12/19 12:15:59;;;;;;;40.92;32.70;;;;;;;;;;4952309;29;20090;-48
2023/12/19 12:18:26;;;;;;;44.85;35.72;;;19.20;77.70;;;;;;4952707;29;20444;-48
2023/12/19 12:20:54;;;;;;;52.50;41.97;;;19.10;79.30;;;;;;4952301;29;20510;-49
2023/12/19 12:23:20;;;;;;;51.95;42.55;;;;;;;;;;4952459;29;20565;-49
2023/12/19 12:25:56;;;;;;;58.47;43.13;;;18.40;79.50;;;;;;4952447;29;20503;-48
2023/12/19 12:28:26;;;;;;;48.75;41.13;;;18.90;81.10;;;;;;4952620;29;20360;-48
2023/12/19 12:30:59;;;;;;;52.00;42.40;;;18.60;80.20;;;;;;4952205;29;20066;-48
2023/12/19 12:33:31;;;;;;;47.75;39.10;;;19.30;80.80;;;;;;4952479;29;20035;-49
2023/12/19 12:35:57;;;;;;;38.40;34.20;;;19.20;80.60;;;;;;4952159;29;20050;-48
2023/12/19 12:38:24;;;;;;;37.97;31.40;;;19.00;80.40;;;;;;4952394;29;20031;-49
2023/12/19 12:40:54;;;;;;;38.28;30.48;;;;;;;;;;4952455;29;20063;-48
2023/12/19 12:43:50;;;;;;;34.80;30.60;;;18.30;99.60;;;;;;4951381;29;20075;-48
2023/12/19 12:46:21;;;;;;;38.60;31.10;;;18.30;82.60;;;;;;4951620;29;20050;-48
2023/12/19 12:48:53;;;;;;;34.58;29.45;;;;;;;;;;4951533;29;20099;-49
2023/12/19 12:51:20;;;;;;;35.42;27.52;;;;;;;;;;4951684;29;20570;-48
2023/12/19 12:53:54;;;;;;;39.95;28.55;;;;;;;;;;4952575;28;20039;-50
2023/12/19 12:56:20;;;;;;;43.75;34.28;;;;;;;;;;4954775;29;20038;-53
2023/12/19 12:58:47;;;;;;;42.33;33.53;;;;;;;;;;4934835;29;20055;-48
2023/12/19 13:01:14;;;;;;;43.20;34.28;;;;;;;;;;4952069;29;20170;-50
2023/12/19 13:03:40;;;;;;;44.15;32.25;;;;;;;;;;4951976;29;20032;-50
2023/12/19 13:06:08;;;;;;;40.35;32.70;;;;;;;;;;4952293;29;20035;-52
2023/12/19 13:08:35;;;;;;;49.90;39.08;;;;;;;;;;4953142;29;20023;-47