Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:32;;;;;;;4.88;4.18;;;26.20;68.60;;;;;;4915247;29;20036;-82
2023/08/19 00:03:58;;;;;;;5.00;4.32;;;26.20;68.60;;;;;;4898741;29;20386;-83
2023/08/19 00:06:33;;;;;;;4.88;4.25;;;26.20;68.60;;;;;;4914521;29;20036;-82
2023/08/19 00:09:01;;;;;;;4.97;4.45;;;26.10;68.60;;;;;;4898315;29;20059;-83
2023/08/19 00:11:27;;;;;;;4.85;4.30;;;26.20;68.60;;;;;;4899537;29;20455;-86
2023/08/19 00:13:53;;;;;;;4.80;4.05;;;26.10;68.60;;;;;;4883195;29;20115;-82
2023/08/19 00:16:19;;;;;;;5.22;4.20;;;26.10;68.50;;;;;;4899920;29;20478;-82
2023/08/19 00:18:44;;;;;;;5.10;4.43;;;26.10;68.50;;;;;;4898445;29;20040;-84
2023/08/19 00:21:11;;;;;;;5.38;4.20;;;26.10;69.20;;;;;;4898430;29;20080;-82
2023/08/19 00:23:37;;;;;;;4.75;4.25;;;26.10;68.60;;;;;;4883065;29;20079;-82
2023/08/19 00:26:03;;;;;;;4.82;3.97;;;26.10;69.20;;;;;;4899393;29;20071;-82
2023/08/19 00:28:29;;;;;;;4.75;4.20;;;26.10;68.60;;;;;;4913962;29;20412;-92
2023/08/19 00:30:54;;;;;;;4.70;4.03;;;26.10;68.60;;;;;;4898008;29;20037;-82
2023/08/19 00:33:23;;;;;;;4.40;3.85;;;26.00;68.50;;;;;;4897763;29;20059;-85
2023/08/19 00:35:52;;;;;;;4.75;4.15;;;26.10;68.60;;;;;;4898305;29;20055;-82
2023/08/19 00:38:18;;;;;;;5.50;4.13;;;26.00;69.20;;;;;;4913722;29;20101;-83
2023/08/19 00:40:44;;;;;;;4.55;4.07;;;26.00;68.50;;;;;;4898574;29;20033;-82
2023/08/19 00:43:09;;;;;;;4.40;3.63;;;26.00;68.60;;;;;;4897999;29;20421;-82
2023/08/19 00:45:43;;;;;;;5.03;4.32;;;26.00;68.60;;;;;;4897832;29;20494;-84
2023/08/19 00:48:09;;;;;;;5.13;4.43;;;26.00;68.60;;;;;;4913371;29;20036;-83
2023/08/19 00:50:35;;;;;;;4.80;4.20;;;26.00;68.60;;;;;;4882921;29;20033;-82
2023/08/19 00:53:01;;;;;;;5.05;4.43;;;25.90;68.50;;;;;;4899156;29;20165;-83
2023/08/19 00:55:28;;;;;;;5.07;3.95;;;25.90;68.50;;;;;;4882193;29;20041;-84
2023/08/19 00:57:54;;;;;;;4.90;4.35;;;25.90;68.50;;;;;;4900191;29;20036;-82
2023/08/19 01:00:20;;;;;;;4.65;4.03;;;25.90;68.50;;;;;;4899301;29;20501;-83
2023/08/19 01:02:45;;;;;;;4.90;4.20;;;25.90;68.60;;;;;;4899564;29;20394;-86
2023/08/19 01:05:11;;;;;;;4.65;4.05;;;25.90;68.60;;;;;;4898719;29;20048;-84
2023/08/19 01:07:45;;;;;;;5.10;4.50;;;25.90;68.60;;;;;;4897855;29;20214;-81
2023/08/19 01:10:39;;;;;;;4.80;4.18;;;25.90;68.60;;;;;;4897875;29;20032;-82
2023/08/19 01:13:17;;;;;;;4.55;3.97;;;25.90;68.70;;;;;;4898593;29;20041;-84
2023/08/19 01:15:53;;;;;;;4.30;3.85;;;25.90;68.70;;;;;;4912879;29;20123;-85
2023/08/19 01:18:21;;;;;;;4.68;3.95;;;25.80;68.60;;;;;;4896656;29;20093;-81
2023/08/19 01:20:48;;;;;;;4.95;4.45;;;25.80;68.60;;;;;;4913718;29;20051;-82
2023/08/19 01:23:29;;;;;;;4.75;4.20;;;25.80;68.60;;;;;;4898300;29;20482;-82
2023/08/19 01:25:55;;;;;;;4.80;4.20;;;25.80;68.70;;;;;;4913703;29;20454;-81
2023/08/19 01:28:21;;;;;;;5.03;4.53;;;25.80;68.60;;;;;;4881758;29;20052;-84
2023/08/19 01:30:47;;;;;;;4.65;3.92;;;25.80;68.70;;;;;;4898479;29;20474;-82
2023/08/19 01:33:13;;;;;;;4.70;4.07;;;25.80;68.70;;;;;;4897668;29;20039;-88
2023/08/19 01:35:45;;;;;;;4.70;4.13;;;25.70;68.60;;;;;;4898467;29;20099;-81
2023/08/19 01:38:23;;;;;;;5.63;4.50;;;25.80;68.70;;;;;;4900129;29;20052;-82
2023/08/19 01:40:50;;;;;;;4.40;3.97;;;25.70;68.60;;;;;;4899204;29;20047;-82
2023/08/19 01:43:17;;;;;;;5.05;4.32;;;25.70;68.60;;;;;;4881611;29;20040;-82
2023/08/19 01:45:42;;;;;;;4.55;3.95;;;25.70;68.60;;;;;;4897857;29;20037;-82
2023/08/19 01:48:08;;;;;;;4.57;4.03;;;25.70;68.70;;;;;;4897871;29;20040;-82
2023/08/19 01:50:34;;;;;;;5.50;4.32;;;25.70;68.70;;;;;;4913956;29;20051;-83
2023/08/19 01:53:00;;;;;;;4.97;4.35;;;25.70;68.70;;;;;;4897190;29;20037;-82
2023/08/19 01:55:26;;;;;;;4.70;4.18;;;25.70;68.70;;;;;;4897872;29;20040;-83
2023/08/19 01:57:52;;;;;;;4.55;3.95;;;25.70;68.70;;;;;;4882021;29;20451;-82
2023/08/19 02:00:18;;;;;;;5.13;4.50;;;25.70;68.70;;;;;;4896800;29;20033;-81
2023/08/19 02:02:44;;;;;;;4.72;4.22;;;25.60;68.60;;;;;;4913595;29;20093;-82
2023/08/19 02:05:14;;;;;;;5.50;4.47;;;25.70;68.70;;;;;;4897524;29;20040;-81
2023/08/19 02:07:40;;;;;;;5.03;4.25;;;25.60;68.70;;;;;;4898557;29;20037;-81
2023/08/19 02:10:07;;;;;;;4.57;4.10;;;25.60;68.70;;;;;;4896977;29;20060;-82
2023/08/19 02:12:33;;;;;;;4.85;4.28;;;25.60;68.70;;;;;;4896637;29;20028;-82
2023/08/19 02:14:59;;;;;;;4.72;4.00;;;25.60;68.70;;;;;;4896880;29;20036;-82
2023/08/19 02:17:24;;;;;;;4.57;4.03;;;25.60;68.70;;;;;;4897115;29;20040;-82
2023/08/19 02:19:50;;;;;;;4.85;4.10;;;25.60;68.70;;;;;;4897615;29;20032;-82
2023/08/19 02:22:20;;;;;;;6.43;4.60;;;25.60;68.70;;;;;;4881259;29;20029;-82
2023/08/19 02:24:47;;;;;;;5.30;4.30;;;25.50;68.70;;;;;;4897312;29;20041;-82
2023/08/19 02:27:13;;;;;;;5.00;4.15;;;25.50;68.70;;;;;;4897787;29;20025;-82
2023/08/19 02:29:38;;;;;;;4.75;4.22;;;25.50;68.70;;;;;;4896740;29;20497;-86
2023/08/19 02:32:05;;;;;;;5.07;4.47;;;25.50;68.70;;;;;;4899255;29;20040;-81
2023/08/19 02:34:30;;;;;;;4.82;4.10;;;25.50;68.70;;;;;;4900142;29;20043;-82
2023/08/19 02:36:56;;;;;;;4.82;4.20;;;25.50;68.70;;;;;;4900711;29;20041;-84
2023/08/19 02:39:22;;;;;;;5.60;4.80;;;25.50;68.70;;;;;;4900040;29;20039;-83
2023/08/19 02:41:48;;;;;;;5.28;4.35;;;25.40;68.70;;;;;;4901323;29;20458;-82
2023/08/19 02:44:14;;;;;;;5.50;4.65;;;25.50;68.70;;;;;;4869784;29;20112;-84
2023/08/19 02:46:39;;;;;;;4.70;4.10;;;25.40;68.70;;;;;;4915898;29;20054;-82
2023/08/19 02:49:06;;;;;;;5.38;4.53;;;25.50;68.80;;;;;;4900344;29;20052;-88
2023/08/19 02:51:32;;;;;;;4.43;4.03;;;25.40;68.70;;;;;;4900097;29;20100;-82
2023/08/19 02:53:57;;;;;;;4.95;4.45;;;25.40;68.70;;;;;;4899888;29;20430;-82
2023/08/19 02:56:24;;;;;;;5.00;4.40;;;25.40;68.70;;;;;;4900035;29;20039;-83
2023/08/19 02:58:50;;;;;;;5.32;4.45;;;25.40;68.70;;;;;;4899740;29;20124;-81
2023/08/19 03:01:16;;;;;;;4.95;4.45;;;25.40;68.80;;;;;;4915731;29;20131;-82
2023/08/19 03:03:44;;;;;;;5.45;4.43;;;25.40;68.80;;;;;;4899639;29;20452;-83
2023/08/19 03:06:10;;;;;;;5.03;4.47;;;25.40;68.80;;;;;;4899601;29;20036;-82
2023/08/19 03:08:36;;;;;;;4.97;4.45;;;25.40;68.80;;;;;;4915385;29;20359;-82
2023/08/19 03:11:02;;;;;;;5.00;4.20;;;25.40;68.80;;;;;;4899621;29;20176;-82
2023/08/19 03:13:28;;;;;;;5.57;4.80;;;25.40;68.80;;;;;;4899385;29;20455;-83
2023/08/19 03:15:59;;;;;;;5.80;4.93;;;25.40;68.80;;;;;;4899510;29;20150;-82
2023/08/19 03:18:25;;;;;;;5.22;4.43;;;25.40;68.80;;;;;;4899681;29;20039;-83
2023/08/19 03:20:55;;;;;;;5.60;4.78;;;25.40;68.80;;;;;;4883877;29;20037;-82
2023/08/19 03:23:21;;;;;;;5.55;4.95;;;25.40;68.90;;;;;;4899785;29;20032;-82
2023/08/19 03:25:50;;;;;;;5.72;5.07;;;25.40;68.80;;;;;;4915788;29;20043;-84
2023/08/19 03:28:18;;;;;;;5.97;5.07;;;25.30;68.80;;;;;;4899700;29;20355;-82
2023/08/19 03:30:43;;;;;;;5.80;5.00;;;25.30;68.80;;;;;;4899989;29;20036;-84
2023/08/19 03:33:09;;;;;;;5.47;4.75;;;25.30;68.80;;;;;;4899193;29;20505;-82
2023/08/19 03:35:35;;;;;;;5.88;5.28;;;25.30;68.80;;;;;;4899136;29;20081;-82
2023/08/19 03:38:02;;;;;;;5.57;4.82;;;25.30;68.80;;;;;;4899064;29;20043;-82
2023/08/19 03:40:28;;;;;;;5.55;4.78;;;25.40;69.00;;;;;;4899108;29;20028;-82
2023/08/19 03:42:55;;;;;;;5.25;4.75;;;25.30;68.90;;;;;;4899522;29;20036;-82
2023/08/19 03:45:21;;;;;;;5.50;4.80;;;25.30;68.90;;;;;;4883516;29;20119;-83
2023/08/19 03:47:46;;;;;;;5.70;4.88;;;25.30;68.90;;;;;;4898971;29;20497;-82
2023/08/19 03:50:12;;;;;;;6.68;4.78;;;25.30;68.90;;;;;;4883357;29;20149;-82
2023/08/19 03:52:38;;;;;;;5.88;5.15;;;25.30;68.90;;;;;;4883325;29;20068;-82
2023/08/19 03:55:08;;;;;;;5.93;5.05;;;25.20;68.90;;;;;;4898735;29;20043;-82
2023/08/19 03:57:34;;;;;;;6.07;5.00;;;25.30;68.90;;;;;;4898735;29;20382;-80
2023/08/19 04:00:00;;;;;;;5.78;5.18;;;25.20;68.80;;;;;;4914414;29;20056;-87
2023/08/19 04:02:26;;;;;;;5.53;4.85;;;25.30;68.90;;;;;;4883142;29;20028;-82
2023/08/19 04:05:04;;;;;;;5.65;4.95;;;25.20;68.90;;;;;;4898294;29;20036;-82
2023/08/19 04:07:31;;;;;;;5.78;5.10;;;25.30;69.00;;;;;;4898862;29;20036;-82
2023/08/19 04:09:57;;;;;;;5.63;4.90;;;25.20;68.90;;;;;;4898728;29;20036;-81
2023/08/19 04:12:24;;;;;;;6.07;5.05;;;25.20;68.90;;;;;;4898639;29;20036;-82
2023/08/19 04:14:51;;;;;;;5.70;5.10;;;25.20;68.90;;;;;;4900227;29;20091;-82
2023/08/19 04:17:17;;;;;;;5.32;4.45;;;25.20;68.90;;;;;;4883030;29;20040;-82
2023/08/19 04:19:43;;;;;;;5.18;4.35;;;25.20;68.90;;;;;;4898483;29;20026;-85
2023/08/19 04:22:12;;;;;;;5.70;4.93;;;25.20;69.00;;;;;;4898261;29;20070;-84
2023/08/19 04:24:38;;;;;;;5.45;4.93;;;25.20;69.00;;;;;;4899522;29;20037;-82
2023/08/19 04:27:04;;;;;;;5.45;4.57;;;25.20;69.00;;;;;;4882771;29;20032;-84
2023/08/19 04:29:32;;;;;;;5.55;4.63;;;25.20;69.60;;;;;;4899152;29;20548;-82
2023/08/19 04:32:02;;;;;;;5.85;4.68;;;25.20;69.00;;;;;;4914043;29;20072;-82
2023/08/19 04:34:29;;;;;;;5.82;4.88;;;25.20;69.00;;;;;;4914413;29;20401;-82
2023/08/19 04:36:57;;;;;;;6.10;4.30;;;25.20;69.00;;;;;;4898012;29;20577;-82
2023/08/19 04:39:24;;;;;;;5.55;4.55;;;25.20;68.90;;;;;;4897900;29;20127;-82
2023/08/19 04:41:53;;;;;;;5.55;4.88;;;25.20;68.90;;;;;;4883418;29;20033;-83
2023/08/19 04:44:20;;;;;;;5.20;4.55;;;25.10;68.90;;;;;;4897803;29;20055;-82
2023/08/19 04:46:46;;;;;;;4.90;4.40;;;25.20;68.90;;;;;;4913483;29;20037;-82
2023/08/19 04:49:12;;;;;;;5.43;4.88;;;25.10;68.90;;;;;;4897546;29;20139;-81
2023/08/19 04:51:38;;;;;;;5.28;4.75;;;25.20;68.90;;;;;;4897841;29;20505;-82
2023/08/19 04:54:05;;;;;;;5.75;4.45;;;25.10;68.90;;;;;;4898051;29;20040;-82
2023/08/19 04:56:31;;;;;;;5.22;4.65;;;25.10;68.90;;;;;;4897972;29;20474;-82
2023/08/19 04:59:00;;;;;;;4.88;4.07;;;25.10;68.90;;;;;;4883009;29;20036;-82
2023/08/19 05:01:29;;;;;;;5.53;4.60;;;25.20;68.90;;;;;;4897963;29;20033;-82
2023/08/19 05:03:55;;;;;;;5.50;4.68;;;25.10;68.90;;;;;;4897923;29;20051;-82
2023/08/19 05:06:23;;;;;;;5.28;4.57;;;25.10;68.90;;;;;;4898491;29;20033;-81
2023/08/19 05:08:49;;;;;;;5.28;4.53;;;25.10;68.90;;;;;;4882482;29;20381;-83
2023/08/19 05:11:15;;;;;;;5.57;4.55;;;25.10;68.90;;;;;;4914884;29;20040;-81
2023/08/19 05:13:42;;;;;;;5.32;4.53;;;25.10;68.90;;;;;;4899007;29;20048;-81
2023/08/19 05:16:10;;;;;;;5.18;4.22;;;25.10;68.90;;;;;;4914246;29;20470;-82
2023/08/19 05:18:36;;;;;;;5.60;4.57;;;25.10;68.90;;;;;;4897421;29;20035;-82
2023/08/19 05:21:02;;;;;;;4.88;3.95;;;25.10;68.90;;;;;;4897438;29;20054;-82
2023/08/19 05:23:28;;;;;;;5.30;4.60;;;25.10;68.90;;;;;;4897390;29;20168;-83
2023/08/19 05:25:54;;;;;;;5.38;4.18;;;25.10;68.90;;;;;;4897396;29;20028;-83
2023/08/19 05:28:20;;;;;;;5.50;4.60;;;25.10;68.90;;;;;;4898871;29;20454;-82
2023/08/19 05:30:46;;;;;;;5.53;4.22;;;25.10;68.80;;;;;;4897385;29;20033;-81
2023/08/19 05:33:11;;;;;;;4.32;3.63;;;25.10;68.80;;;;;;4898228;29;20172;-81
2023/08/19 05:35:38;;;;;;;4.78;4.07;;;25.10;68.80;;;;;;4898549;29;20217;-83
2023/08/19 05:38:04;;;;;;;4.45;3.83;;;25.10;68.80;;;;;;4897308;29;20044;-81
2023/08/19 05:40:30;;;;;;;4.55;4.03;;;25.10;68.80;;;;;;4913238;29;20178;-81
2023/08/19 05:42:55;;;;;;;4.82;4.20;;;25.10;68.80;;;;;;4897208;29;20028;-83
2023/08/19 05:45:21;;;;;;;5.05;4.13;;;25.10;68.80;;;;;;4897188;29;20173;-82
2023/08/19 05:47:47;;;;;;;4.47;3.92;;;25.10;68.80;;;;;;4897498;29;20080;-82
2023/08/19 05:50:13;;;;;;;4.47;3.90;;;25.10;68.80;;;;;;4898121;29;20049;-82
2023/08/19 05:52:38;;;;;;;4.47;3.70;;;25.10;68.80;;;;;;4897995;29;20415;-82
2023/08/19 05:55:05;;;;;;;5.07;4.07;;;25.10;68.80;;;;;;4896760;29;20037;-83
2023/08/19 05:57:30;;;;;;;4.30;3.60;;;25.10;68.80;;;;;;4881393;29;20041;-82
2023/08/19 05:59:56;;;;;;;4.97;4.05;;;25.10;68.80;;;;;;4897426;29;20068;-87
2023/08/19 06:02:22;;;;;;;4.90;4.07;;;25.20;68.90;;;;;;4913609;29;20041;-83
2023/08/19 06:04:48;;;;;;;6.40;3.97;;;25.10;68.80;;;;;;4897727;29;20037;-82
2023/08/19 06:07:15;;;;;;;5.20;3.72;;;25.10;68.80;;;;;;4885401;29;20084;-81
2023/08/19 06:09:40;;;;;;;4.80;4.10;;;25.10;68.80;;;;;;4916173;29;20028;-82
2023/08/19 06:12:07;;;;;;;4.47;4.05;;;25.10;68.90;;;;;;4900666;29;20417;-82
2023/08/19 06:14:32;;;;;;;4.25;3.72;;;25.10;68.80;;;;;;4900461;29;20037;-82
2023/08/19 06:16:58;;;;;;;5.72;4.20;;;25.10;68.80;;;;;;4900847;29;20371;-85
2023/08/19 06:19:24;;;;;;;5.25;4.13;;;25.10;68.80;;;;;;4916137;29;20044;-82
2023/08/19 06:21:50;;;;;;;4.40;3.70;;;25.10;68.80;;;;;;4900544;29;20047;-83
2023/08/19 06:24:17;;;;;;;4.90;3.88;;;25.10;68.90;;;;;;4900971;29;20052;-82
2023/08/19 06:26:42;;;;;;;5.70;4.07;;;25.10;68.90;;;;;;4901664;29;20032;-82
2023/08/19 06:29:08;;;;;;;4.95;4.18;;;25.10;69.00;;;;;;4901656;29;20374;-83
2023/08/19 06:31:34;;;;;;;4.28;3.80;;;25.10;68.90;;;;;;4884870;29;20032;-83
2023/08/19 06:34:00;;;;;;;4.97;3.97;;;25.10;68.90;;;;;;4901670;29;20084;-85
2023/08/19 06:36:30;;;;;;;4.50;3.90;;;25.10;69.00;;;;;;4900135;29;20060;-83
2023/08/19 06:39:07;;;;;;;5.00;3.70;;;25.10;69.00;;;;;;4902164;29;20522;-83
2023/08/19 06:41:39;;;;;;;4.78;3.80;;;25.10;68.90;;;;;;4901198;29;20025;-83
2023/08/19 06:44:07;;;;;;;5.25;4.13;;;25.10;68.90;;;;;;4916294;29;20032;-83
2023/08/19 06:46:33;;;;;;;5.05;4.13;;;25.10;68.90;;;;;;4901362;29;20092;-82
2023/08/19 06:49:00;;;;;;;4.10;3.67;;;25.10;68.90;;;;;;4899940;29;20061;-80
2023/08/19 06:51:27;;;;;;;4.07;3.55;;;25.10;68.90;;;;;;4917171;29;20088;-82
2023/08/19 06:53:54;;;;;;;5.70;4.38;;;25.10;68.90;;;;;;4888586;29;20040;-82
2023/08/19 06:56:32;;;;;;;4.20;3.47;;;25.10;68.90;;;;;;4902340;29;20123;-81
2023/08/19 06:59:19;;;;;;;4.63;3.72;;;25.10;68.90;;;;;;4915734;29;20439;-81
2023/08/19 07:01:50;;;;;;;4.35;3.53;;;25.10;68.90;;;;;;4901427;29;20036;-86
2023/08/19 07:04:22;;;;;;;4.28;3.58;;;25.20;68.90;;;;;;4900257;29;20032;-87
2023/08/19 07:06:48;;;;;;;4.18;3.55;;;25.20;68.90;;;;;;4900523;29;20039;-86
2023/08/19 07:09:14;;;;;;;4.50;3.55;;;25.20;68.90;;;;;;4899668;29;20497;-82
2023/08/19 07:11:40;;;;;;;4.13;3.53;;;25.20;68.90;;;;;;4899532;29;20036;-84
2023/08/19 07:14:07;;;;;;;4.13;3.42;;;25.20;68.90;;;;;;4900804;29;20036;-83
2023/08/19 07:16:33;;;;;;;4.95;3.85;;;25.20;68.90;;;;;;4899858;29;20451;-83
2023/08/19 07:19:03;;;;;;;4.70;3.58;;;25.30;69.00;;;;;;4899621;29;20381;-83
2023/08/19 07:21:34;;;;;;;4.00;3.40;;;25.30;69.00;;;;;;4899279;29;20279;-82
2023/08/19 07:24:01;;;;;;;4.32;3.55;;;25.30;68.90;;;;;;4900484;29;20468;-86
2023/08/19 07:26:32;;;;;;;4.70;3.90;;;25.30;69.60;;;;;;4900998;29;20036;-84
2023/08/19 07:28:59;;;;;;;4.10;3.45;;;25.30;69.50;;;;;;4884321;29;20033;-80
2023/08/19 07:31:25;;;;;;;4.72;3.38;;;25.30;68.90;;;;;;4900447;29;20070;-86
2023/08/19 07:33:51;;;;;;;4.28;3.28;;;25.40;68.90;;;;;;4884626;29;20044;-83
2023/08/19 07:36:17;;;;;;;4.93;3.78;;;25.40;68.90;;;;;;4899029;29;20032;-82
2023/08/19 07:38:43;;;;;;;5.03;3.80;;;25.40;68.90;;;;;;4898872;29;20032;-83
2023/08/19 07:41:09;;;;;;;4.35;3.33;;;25.40;68.90;;;;;;4884988;29;20094;-86
2023/08/19 07:43:34;;;;;;;4.10;3.30;;;25.40;68.80;;;;;;4900289;29;20087;-83
2023/08/19 07:46:00;;;;;;;4.10;3.35;;;25.40;68.90;;;;;;4899878;29;20378;-88
2023/08/19 07:48:26;;;;;;;4.50;3.33;;;25.50;68.90;;;;;;4915261;29;20053;-84
2023/08/19 07:50:51;;;;;;;3.47;2.88;;;25.40;68.80;;;;;;4883723;29;20047;-83
2023/08/19 07:53:17;;;;;;;3.85;3.22;;;25.50;68.80;;;;;;4899511;29;20028;-84
2023/08/19 07:55:43;;;;;;;4.30;3.20;;;25.50;68.70;;;;;;4899953;29;20036;-83
2023/08/19 07:58:09;;;;;;;3.80;3.00;;;25.60;68.80;;;;;;4900999;29;20127;-84
2023/08/19 08:00:35;;;;;;;4.93;3.28;;;25.60;68.80;;;;;;4900357;29;20036;-87
2023/08/19 08:03:01;;;;;;;3.58;3.13;;;25.60;68.70;;;;;;4900458;29;20024;-84
2023/08/19 08:05:27;;;;;;;4.03;3.05;;;25.70;68.80;;;;;;4899199;29;20045;-84
2023/08/19 08:07:53;;;;;;;4.07;3.08;;;25.70;68.80;;;;;;4899021;29;20378;-84
2023/08/19 08:10:19;;;;;;;4.45;3.25;;;25.70;68.80;;;;;;4884311;29;20040;-83
2023/08/19 08:12:45;;;;;;;4.22;3.00;;;25.80;68.80;;;;;;4899782;29;20035;-81
2023/08/19 08:15:12;;;;;;;3.88;3.33;;;25.70;68.70;;;;;;4899693;29;20032;-82
2023/08/19 08:17:38;;;;;;;3.88;3.08;;;25.80;68.70;;;;;;4898355;29;20040;-81
2023/08/19 08:20:05;;;;;;;3.92;3.00;;;25.90;68.70;;;;;;4914108;29;20435;-83
2023/08/19 08:22:32;;;;;;;3.97;3.17;;;25.90;68.60;;;;;;4914006;29;20093;-80
2023/08/19 08:24:58;;;;;;;3.45;2.95;;;25.90;68.60;;;;;;4899397;29;20048;-82
2023/08/19 08:27:25;;;;;;;4.65;3.15;;;25.90;68.50;;;;;;4897939;29;20025;-81
2023/08/19 08:29:50;;;;;;;3.70;3.08;;;26.00;68.60;;;;;;4898318;29;20067;-78
2023/08/19 08:32:17;;;;;;;3.63;2.85;;;26.10;68.60;;;;;;4897874;29;20431;-80
2023/08/19 08:34:42;;;;;;;3.60;3.05;;;26.10;68.60;;;;;;4913441;29;20044;-79
2023/08/19 08:37:08;;;;;;;3.83;2.88;;;26.10;68.50;;;;;;4898205;29;20088;-80
2023/08/19 08:39:34;;;;;;;4.47;3.00;;;26.10;68.50;;;;;;4898944;29;20389;-79
2023/08/19 08:42:01;;;;;;;3.50;3.15;;;26.20;68.50;;;;;;4913377;29;20112;-79
2023/08/19 08:44:27;;;;;;;3.50;2.95;;;26.20;68.50;;;;;;4897624;29;20045;-79
2023/08/19 08:46:55;;;;;;;3.75;2.92;;;26.20;68.50;;;;;;4913957;29;20070;-79
2023/08/19 08:49:24;;;;;;;3.75;2.78;;;26.30;68.60;;;;;;4912914;29;20052;-79
2023/08/19 08:51:51;;;;;;;3.75;3.00;;;26.30;68.60;;;;;;4898744;29;20036;-78
2023/08/19 08:54:18;;;;;;;4.03;2.95;;;26.40;68.70;;;;;;4898599;29;20040;-79
2023/08/19 08:56:44;;;;;;;4.68;3.53;;;26.40;68.70;;;;;;4898696;29;20168;-79
2023/08/19 08:59:10;;;;;;;3.95;3.20;;;26.40;68.60;;;;;;4882242;29;20517;-80
2023/08/19 09:01:37;;;;;;;4.65;3.53;;;26.40;68.60;;;;;;4913336;29;20044;-79
2023/08/19 09:04:08;;;;;;;3.28;2.75;;;26.50;68.70;;;;;;4898492;29;20058;-79
2023/08/19 09:06:37;;;;;;;4.22;3.03;;;26.50;68.60;;;;;;4899033;29;20028;-80
2023/08/19 09:09:08;;;;;;;3.08;2.75;;;26.60;68.70;;;;;;4897479;29;20028;-79
2023/08/19 09:11:37;;;;;;;3.70;3.17;;;26.60;68.60;;;;;;4897298;29;20076;-79
2023/08/19 09:14:38;;;;;;;3.90;3.05;;;26.70;68.50;;;;;;4913115;29;20028;-79
2023/08/19 09:17:04;;;;;;;4.03;2.90;;;26.70;68.60;;;;;;4866961;29;20057;-80
2023/08/19 09:19:30;;;;;;;3.95;3.05;;;26.70;68.40;;;;;;4899324;29;20039;-79
2023/08/19 09:21:55;;;;;;;4.15;3.25;;;26.80;68.50;;;;;;4899019;29;20075;-80
2023/08/19 09:24:22;;;;;;;4.45;3.08;;;26.80;68.50;;;;;;4916768;29;20167;-79
2023/08/19 09:26:54;;;;;;;3.30;2.90;;;26.80;68.50;;;;;;4882288;29;20037;-80
2023/08/19 09:29:19;;;;;;;3.58;2.83;;;26.80;68.50;;;;;;4897717;29;20140;-80
2023/08/19 09:31:51;;;;;;;4.45;3.50;;;26.80;68.40;;;;;;4897174;29;20036;-80
2023/08/19 09:34:17;;;;;;;3.33;3.03;;;26.90;69.10;;;;;;4897404;29;20042;-79
2023/08/19 09:36:42;;;;;;;4.47;3.33;;;26.90;68.40;;;;;;4897017;29;20040;-80
2023/08/19 09:39:08;;;;;;;2.78;2.45;;;26.90;68.40;;;;;;4882492;29;20553;-80
2023/08/19 09:41:37;;;;;;;3.70;2.95;;;26.90;68.40;;;;;;4903336;29;20024;-80
2023/08/19 09:44:13;;;;;;;3.35;2.83;;;27.00;68.40;;;;;;4903181;29;20104;-79
2023/08/19 09:46:40;;;;;;;3.65;3.05;;;27.00;68.40;;;;;;4904977;29;20092;-80
2023/08/19 09:49:06;;;;;;;3.28;2.85;;;27.00;68.40;;;;;;4888296;29;20092;-79
2023/08/19 09:51:31;;;;;;;2.70;2.45;;;27.00;68.30;;;;;;4904827;29;20458;-79
2023/08/19 09:54:09;;;;;;;3.55;2.95;;;27.00;68.30;;;;;;4905179;29;20122;-80
2023/08/19 09:56:35;;;;;;;4.28;2.92;;;27.10;68.50;;;;;;4919932;29;20033;-79
2023/08/19 09:59:01;;;;;;;3.90;3.10;;;27.10;68.40;;;;;;4918845;29;20041;-79
2023/08/19 10:01:27;;;;;;;3.75;3.28;;;27.10;68.40;;;;;;4887721;29;20482;-79
2023/08/19 10:03:53;;;;;;;3.63;3.05;;;27.10;68.40;;;;;;4903308;29;20056;-80
2023/08/19 10:06:27;;;;;;;3.75;3.00;;;27.10;68.40;;;;;;4903404;29;20105;-79
2023/08/19 10:09:04;;;;;;;4.07;3.25;;;27.10;68.50;;;;;;4903452;29;20036;-79
2023/08/19 10:11:31;;;;;;;4.35;3.25;;;27.10;68.50;;;;;;4904672;29;20041;-79
2023/08/19 10:14:03;;;;;;;4.25;3.60;;;27.20;68.50;;;;;;4903235;29;20044;-79
2023/08/19 10:16:32;;;;;;;5.20;3.75;;;27.20;68.60;;;;;;4887777;29;20045;-80
2023/08/19 10:19:00;;;;;;;4.60;3.60;;;27.20;68.60;;;;;;4903123;29;20029;-79
2023/08/19 10:21:28;;;;;;;5.68;3.72;;;27.30;68.70;;;;;;4902924;29;20037;-79
2023/08/19 10:23:56;;;;;;;4.93;3.63;;;27.30;68.60;;;;;;4905129;29;20044;-80
2023/08/19 10:26:22;;;;;;;4.63;3.58;;;27.30;68.60;;;;;;4903255;29;20029;-79
2023/08/19 10:29:07;;;;;;;4.85;3.72;;;27.40;69.30;;;;;;4902959;29;20490;-80
2023/08/19 10:31:35;;;;;;;4.70;3.70;;;27.40;68.70;;;;;;4902931;29;20080;-80
2023/08/19 10:34:11;;;;;;;4.43;3.63;;;27.50;68.60;;;;;;4903015;29;20129;-80
2023/08/19 10:36:37;;;;;;;4.40;3.72;;;27.50;68.60;;;;;;4904649;29;20033;-80
2023/08/19 10:39:07;;;;;;;5.05;3.80;;;27.60;68.60;;;;;;4904549;29;20029;-79
2023/08/19 10:41:38;;;;;;;3.92;3.28;;;27.70;68.60;;;;;;4903212;29;20116;-80
2023/08/19 10:44:07;;;;;;;4.97;3.80;;;27.70;68.50;;;;;;4902748;29;20414;-79
2023/08/19 10:46:37;;;;;;;4.22;3.50;;;27.80;68.50;;;;;;4903140;29;20095;-79
2023/08/19 10:49:05;;;;;;;4.70;3.65;;;27.90;68.50;;;;;;4903073;29;20493;-80
2023/08/19 10:52:02;;;;;;;4.43;3.80;;;28.00;68.40;;;;;;4902014;29;20442;-80
2023/08/19 10:54:31;;;;;;;4.78;3.55;;;28.00;68.40;;;;;;4900057;29;20044;-80
2023/08/19 10:57:08;;;;;;;4.45;3.88;;;28.10;68.30;;;;;;4900048;29;20032;-80
2023/08/19 10:59:36;;;;;;;4.13;3.70;;;28.20;68.40;;;;;;4900242;29;20033;-80
2023/08/19 11:02:02;;;;;;;4.32;3.78;;;28.20;68.20;;;;;;4901248;29;20474;-80
2023/08/19 11:04:28;;;;;;;4.75;4.00;;;28.30;68.20;;;;;;4901157;29;20087;-79
2023/08/19 11:06:55;;;;;;;4.10;3.58;;;28.40;68.20;;;;;;4899631;29;20041;-79
2023/08/19 11:09:28;;;;;;;4.38;3.72;;;28.40;68.20;;;;;;4900803;29;20036;-80
2023/08/19 11:11:57;;;;;;;5.07;3.70;;;28.50;68.30;;;;;;4884533;29;20059;-79
2023/08/19 11:14:24;;;;;;;4.07;3.55;;;28.50;68.20;;;;;;4900440;29;20504;-79
2023/08/19 11:16:51;;;;;;;4.28;3.75;;;28.60;68.20;;;;;;4901566;29;20099;-80
2023/08/19 11:19:17;;;;;;;4.70;4.05;;;28.60;68.10;;;;;;4899760;29;20025;-79
2023/08/19 11:21:44;;;;;;;4.72;4.00;;;28.70;68.10;;;;;;4915005;29;20037;-80
2023/08/19 11:24:13;;;;;;;4.72;3.78;;;28.80;68.10;;;;;;4899010;29;20044;-80
2023/08/19 11:26:40;;;;;;;4.05;3.22;;;28.80;68.00;;;;;;4899277;29;20478;-79
2023/08/19 11:29:09;;;;;;;3.95;3.55;;;28.80;67.90;;;;;;4899236;29;20044;-79
2023/08/19 11:31:39;;;;;;;4.55;3.67;;;28.90;67.90;;;;;;4898884;29;20044;-79
2023/08/19 11:34:06;;;;;;;3.97;3.50;;;28.90;67.90;;;;;;4901115;29;20068;-79
2023/08/19 11:36:33;;;;;;;4.90;4.20;;;29.00;67.90;;;;;;4899048;29;20044;-80
2023/08/19 11:38:58;;;;;;;4.50;4.00;;;29.00;67.90;;;;;;4900118;29;20116;-79
2023/08/19 11:41:24;;;;;;;4.82;4.32;;;29.00;67.80;;;;;;4898747;29;20499;-80
2023/08/19 11:43:54;;;;;;;5.00;3.95;;;29.00;67.80;;;;;;4898622;29;20040;-80
2023/08/19 11:46:20;;;;;;;4.70;3.70;;;29.10;67.80;;;;;;4883321;29;20088;-80
2023/08/19 11:48:46;;;;;;;5.30;4.38;;;29.10;67.70;;;;;;4884184;29;20033;-80
2023/08/19 11:51:13;;;;;;;5.07;4.38;;;29.10;67.70;;;;;;4898863;29;20048;-80
2023/08/19 11:53:40;;;;;;;4.97;4.30;;;29.10;67.60;;;;;;4898795;29;20045;-80
2023/08/19 11:56:06;;;;;;;5.13;4.47;;;29.20;67.70;;;;;;4898804;29;20037;-80
2023/08/19 11:58:51;;;;;;;5.50;4.70;;;29.20;67.60;;;;;;4898948;29;20052;-80
2023/08/19 12:01:17;;;;;;;5.53;3.97;;;29.20;67.60;;;;;;4899751;29;20513;-81
2023/08/19 12:03:48;;;;;;;4.82;4.32;;;29.20;67.60;;;;;;4914023;29;20068;-80
2023/08/19 12:06:15;;;;;;;5.07;4.43;;;29.20;67.60;;;;;;4900159;29;20047;-80
2023/08/19 12:08:43;;;;;;;5.07;4.18;;;29.20;67.50;;;;;;4898748;29;20040;-80
2023/08/19 12:11:13;;;;;;;5.13;4.38;;;29.30;67.60;;;;;;4898651;29;20478;-80
2023/08/19 12:13:39;;;;;;;5.38;4.28;;;29.30;67.50;;;;;;4899743;29;20051;-80
2023/08/19 12:16:09;;;;;;;5.10;4.30;;;29.30;67.50;;;;;;4898619;29;20036;-81
2023/08/19 12:18:35;;;;;;;5.25;4.38;;;29.30;67.50;;;;;;4898839;29;20052;-79
2023/08/19 12:21:05;;;;;;;5.35;4.43;;;29.30;67.50;;;;;;4898783;29;20064;-80
2023/08/19 12:23:31;;;;;;;4.72;3.95;;;29.30;67.50;;;;;;4898637;29;20526;-80
2023/08/19 12:25:58;;;;;;;5.43;4.60;;;29.30;67.40;;;;;;4899259;29;20119;-80
2023/08/19 12:28:25;;;;;;;4.88;4.03;;;29.30;67.40;;;;;;4898879;29;20035;-80
2023/08/19 12:30:52;;;;;;;4.70;3.88;;;29.30;67.40;;;;;;4897895;29;20040;-80
2023/08/19 12:33:19;;;;;;;5.13;4.30;;;29.30;67.40;;;;;;4898858;29;20140;-80
2023/08/19 12:35:46;;;;;;;5.32;4.45;;;29.30;67.40;;;;;;4899113;29;20045;-81
2023/08/19 12:38:14;;;;;;;4.57;4.00;;;29.30;67.50;;;;;;4897668;29;20478;-80
2023/08/19 12:40:43;;;;;;;4.75;4.00;;;29.30;67.50;;;;;;4899172;29;20124;-80
2023/08/19 12:43:10;;;;;;;4.82;4.22;;;29.30;67.50;;;;;;4866912;29;20494;-81
2023/08/19 12:45:37;;;;;;;5.18;4.20;;;29.30;67.50;;;;;;4898118;29;20029;-83
2023/08/19 12:48:03;;;;;;;4.57;3.50;;;29.20;67.40;;;;;;4897709;29;20064;-81
2023/08/19 12:50:29;;;;;;;4.90;3.75;;;29.20;67.40;;;;;;4897718;29;20503;-80