Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:08;;;;;;;1.20;1.20;;;;;;;-0.89;nan;101458.38;5050403;28;20204;-69
2024/01/31 00:02:35;;;;;;;1.27;1.27;;;;;;;-1.06;nan;101448.34;5049027;28;20205;-70
2024/01/31 00:05:03;;;;;;;1.00;1.00;;;;;;;-0.98;nan;101460.44;5050170;28;20201;-70
2024/01/31 00:07:31;;;;;;;1.17;1.17;;;;;;;-1.00;nan;101457.81;5050111;28;20715;-70
2024/01/31 00:09:57;;;;;;;0.90;0.90;;;;;;;-0.97;nan;101467.22;5038964;28;20201;-69
2024/01/31 00:12:24;;;;;;;0.90;0.90;;;;;;;-0.99;nan;101466.25;5050317;28;20204;-70
2024/01/31 00:14:51;;;;;;;1.00;1.00;;;;;;;-1.04;nan;101450.94;5048466;28;20258;-70
2024/01/31 00:17:17;;;;;;;0.80;0.80;;;;;;;-0.98;nan;101452.88;5049935;28;20652;-69
2024/01/31 00:19:44;;;;;;;0.97;0.97;;;;;;;-0.99;nan;101454.53;5050441;28;20197;-70
2024/01/31 00:22:11;;;;;;;1.77;1.67;;;;;;;-0.98;nan;101451.25;5049947;28;20239;-70
2024/01/31 00:24:39;;;;;;;1.30;1.30;;;;;;;-0.97;nan;101457.16;5050066;28;20745;-70
2024/01/31 00:27:05;;;;;;;0.97;0.97;;;;;;;-1.10;nan;101428.84;5050257;28;20250;-69
2024/01/31 00:29:32;;;;;;;1.27;1.27;;;;;;;-1.12;nan;101427.91;5053142;28;20634;-69
2024/01/31 00:31:59;;;;;;;0.90;0.90;;;;;;;-0.99;nan;101448.63;5053666;28;20201;-69
2024/01/31 00:34:25;;;;;;;1.10;1.10;;;;;;;-1.02;nan;101443.44;5053613;28;20197;-69
2024/01/31 00:36:52;;;;;;;2.80;2.70;;;;;;;-1.01;nan;101441.03;5053419;28;20278;-70
2024/01/31 00:39:20;;;;;;;1.10;1.10;;;;;;;-1.01;nan;101450.22;5053545;28;20770;-69
2024/01/31 00:41:50;;;;;;;0.80;0.80;;;;;;;-1.02;nan;101453.53;5052925;28;20196;-69
2024/01/31 00:44:18;;;;;;;3.60;1.10;;;;;;;-1.07;nan;101451.63;5052892;28;20208;-70
2024/01/31 00:46:46;;;;;;;1.17;1.17;;;;;;;-1.07;nan;101451.63;5053476;28;20201;-69
2024/01/31 00:49:12;;;;;;;0.80;0.80;;;;;;;-1.09;nan;101448.19;5053116;28;20196;-69
2024/01/31 00:51:43;;;;;;;1.53;1.53;;;;;;;-1.11;nan;101439.72;5053398;28;20196;-69
2024/01/31 00:54:10;;;;;;;1.13;1.13;;;;;;;-1.13;nan;101450.50;5052974;28;20262;-69
2024/01/31 00:56:37;;;;;;;1.87;1.87;;;;;;;-1.17;nan;101449.47;5053064;28;20192;-69
2024/01/31 00:59:05;;;;;;;0.80;0.80;;;;;;;-1.18;nan;101454.41;5050767;28;20251;-69
2024/01/31 01:01:31;;;;;;;1.00;1.00;;;;;;;-1.20;nan;101449.34;5049382;28;20205;-69
2024/01/31 01:03:58;;;;;;;1.80;1.33;;;;;;;-1.22;nan;101453.41;5052921;28;20266;-69
2024/01/31 01:06:25;;;;;;;0.80;0.80;;;;;;;-1.25;nan;101443.19;5053231;28;20742;-70
2024/01/31 01:08:52;;;;;;;1.17;1.17;;;;;;;-1.24;nan;101449.97;5053006;28;20193;-69
2024/01/31 01:11:19;;;;;;;0.80;0.80;;;;;;;-1.26;nan;101451.50;5052931;28;20611;-69
2024/01/31 01:13:47;;;;;;;4.53;1.30;;;;;;;-1.29;nan;101448.84;5052342;28;20628;-69
2024/01/31 01:16:15;;;;;;;0.90;0.90;;;;;;;-1.41;nan;101445.72;5053409;28;20200;-69
2024/01/31 01:18:41;;;;;;;0.80;0.80;;;;;;;-1.65;nan;101421.88;5052666;28;20220;-69
2024/01/31 01:21:08;;;;;;;1.07;1.07;;;;;;;-1.58;nan;101439.84;5052569;28;20192;-70
2024/01/31 01:23:35;;;;;;;0.93;0.93;;;;;;;-1.61;nan;101433.78;5052388;28;20200;-69
2024/01/31 01:26:01;;;;;;;1.47;1.37;;;;;;;-1.58;nan;101438.13;5051934;28;20197;-69
2024/01/31 01:28:29;;;;;;;0.90;0.90;;;;;;;-1.70;nan;101419.09;5050614;28;20200;-69
2024/01/31 01:30:55;;;;;;;1.10;1.10;;;;;;;-1.65;nan;101427.72;5051159;28;20201;-69
2024/01/31 01:33:23;;;;;;;1.00;1.00;;;;;;;-1.74;nan;101416.34;5052645;28;20626;-69
2024/01/31 01:35:50;;;;;;;2.03;1.93;;;;;;;-1.67;nan;101429.31;5051268;28;20250;-69
2024/01/31 01:38:17;;;;;;;1.00;1.00;;;;;;;-1.67;nan;101431.84;5052262;28;20213;-60
2024/01/31 01:40:44;;;;;;;1.27;1.27;;;;;;;-1.78;nan;101412.84;5051979;28;20201;-61
2024/01/31 01:43:18;;;;;;;1.03;1.03;;;;;;;-1.69;nan;101419.97;5051435;28;20205;-61
2024/01/31 01:45:45;;;;;;;0.90;0.90;;;;;;;-1.83;nan;101418.41;5052153;28;20653;-60
2024/01/31 01:48:13;;;;;;;1.53;1.53;;;;;;;-1.90;nan;101412.19;5052350;28;20627;-61
2024/01/31 01:50:41;;;;;;;0.87;0.87;;;;;;;-1.91;nan;101414.63;5052151;28;20596;-61
2024/01/31 01:53:08;;;;;;;0.83;0.83;;;;;;;-1.94;nan;101410.31;5052059;28;20197;-61
2024/01/31 01:55:36;;;;;;;0.80;0.80;;;;;;;-1.91;nan;101412.13;5050452;28;20737;-61
2024/01/31 01:58:03;;;;;;;1.30;1.30;;;;;;;-1.94;nan;101404.44;5051605;28;20216;-61
2024/01/31 02:00:32;;;;;;;0.80;0.80;;;;;;;-1.87;nan;101419.88;5052318;28;20287;-61
2024/01/31 02:02:59;;;;;;;0.97;0.97;;;;;;;-1.93;nan;101403.63;5051694;28;20561;-61
2024/01/31 02:05:26;;;;;;;1.10;1.10;;;;;;;-1.82;nan;101412.59;5051717;28;20254;-61
2024/01/31 02:07:54;;;;;;;0.90;0.90;;;;;;;-1.81;nan;101410.13;5050990;28;20665;-61
2024/01/31 02:10:22;;;;;;;0.90;0.90;;;;;;;-1.83;nan;101405.81;5050940;28;20257;-61
2024/01/31 02:12:49;;;;;;;1.83;1.80;;;;;;;-1.86;nan;101411.56;5051798;28;20201;-61
2024/01/31 02:15:15;;;;;;;0.93;0.93;;;;;;;-1.84;nan;101409.16;5051074;28;20272;-60
2024/01/31 02:17:42;;;;;;;1.40;1.40;;;;;;;-2.03;nan;101366.22;5051555;28;20232;-61
2024/01/31 02:20:15;;;;;;;1.73;1.63;;;;;;;-1.79;nan;101402.69;5051119;28;20197;-61
2024/01/31 02:22:44;;;;;;;0.80;0.80;;;;;;;-1.79;nan;101397.66;5051819;28;20229;-61
2024/01/31 02:25:13;;;;;;;0.80;0.80;;;;;;;-1.82;nan;101397.50;5051054;28;20193;-61
2024/01/31 02:27:39;;;;;;;1.73;1.73;;;;;;;-1.82;nan;101402.53;5051541;28;20703;-61
2024/01/31 02:30:07;;;;;;;0.70;0.70;;;;;;;-1.85;nan;101398.22;5050983;28;20205;-60
2024/01/31 02:32:34;;;;;;;1.03;1.03;;;;;;;-1.86;nan;101401.50;5050841;28;20200;-61
2024/01/31 02:35:01;;;;;;;1.10;1.10;;;;;;;-1.86;nan;101395.63;5051226;28;20196;-61
2024/01/31 02:37:27;;;;;;;0.80;0.80;;;;;;;-1.89;nan;101386.28;5051165;28;20220;-60
2024/01/31 02:39:56;;;;;;;1.10;1.10;;;;;;;-1.86;nan;101395.63;5048762;28;20205;-61
2024/01/31 02:42:22;;;;;;;0.90;0.90;;;;;;;-1.87;nan;101399.78;5049761;28;20668;-61
2024/01/31 02:44:49;;;;;;;1.10;1.10;;;;;;;-1.99;nan;101380.69;5050869;28;20329;-61
2024/01/31 02:47:16;;;;;;;0.80;0.80;;;;;;;-1.95;nan;101405.19;5051170;28;20258;-61
2024/01/31 02:49:42;;;;;;;1.00;1.00;;;;;;;-1.99;nan;101389.09;5050432;28;20197;-61
2024/01/31 02:52:08;;;;;;;1.03;1.03;;;;;;;-2.01;nan;101384.78;5051056;28;20252;-61
2024/01/31 02:54:35;;;;;;;0.97;0.97;;;;;;;-2.02;nan;101393.09;5050331;28;20406;-61
2024/01/31 02:57:03;;;;;;;0.93;0.93;;;;;;;-2.02;nan;101388.94;5051149;28;20286;-61
2024/01/31 02:59:30;;;;;;;0.90;0.90;;;;;;;-2.02;nan;101393.09;5049913;28;20216;-61
2024/01/31 03:01:57;;;;;;;1.73;1.73;;;;;;;-2.07;nan;101394.53;5048604;28;20266;-61
2024/01/31 03:04:23;;;;;;;1.07;1.07;;;;;;;-2.05;nan;101392.94;5050794;28;20588;-60
2024/01/31 03:06:50;;;;;;;1.27;1.27;;;;;;;-2.05;nan;101397.97;5050564;28;21199;-60
2024/01/31 03:09:17;;;;;;;1.03;1.03;;;;;;;-2.07;nan;101395.41;5051376;28;20644;-60
2024/01/31 03:11:43;;;;;;;2.07;1.97;;;;;;;-2.06;nan;101396.22;5050533;28;20193;-60
2024/01/31 03:14:11;;;;;;;0.80;0.80;;;;;;;-2.07;nan;101394.53;5050495;28;20196;-60
2024/01/31 03:16:39;;;;;;;0.83;0.83;;;;;;;-2.05;nan;101397.97;5050265;28;20213;-61
2024/01/31 03:19:06;;;;;;;1.73;1.73;;;;;;;-2.12;nan;101401.81;5050008;28;20604;-61
2024/01/31 03:21:33;;;;;;;1.47;1.40;;;;;;;-2.09;nan;101398.59;5050078;28;20242;-61
2024/01/31 03:24:00;;;;;;;1.00;1.00;;;;;;;-2.11;nan;101393.50;5049942;28;20270;-61
2024/01/31 03:26:27;;;;;;;0.83;0.83;;;;;;;-2.14;nan;101396.72;5049683;28;20200;-60
2024/01/31 03:28:54;;;;;;;0.70;0.70;;;;;;;-2.19;nan;101397.25;5048922;28;20292;-61
2024/01/31 03:31:22;;;;;;;1.07;1.07;;;;;;;-2.24;nan;101399.53;5050485;28;20242;-60
2024/01/31 03:33:49;;;;;;;1.03;1.03;;;;;;;-2.26;nan;101401.06;5050224;28;20736;-60
2024/01/31 03:36:15;;;;;;;2.77;2.67;;;;;;;-2.28;nan;101399.28;5050428;28;20270;-61
2024/01/31 03:38:42;;;;;;;0.80;0.80;;;;;;;-2.33;nan;101395.66;5050517;28;20216;-61
2024/01/31 03:41:09;;;;;;;0.80;0.80;;;;;;;-2.35;nan;101398.09;5050478;28;20200;-61
2024/01/31 03:43:36;;;;;;;1.07;1.07;;;;;;;-2.35;nan;101398.09;5050241;28;20200;-61
2024/01/31 03:46:05;;;;;;;1.13;1.13;;;;;;;-2.37;nan;101397.16;5050074;28;20193;-61
2024/01/31 03:48:33;;;;;;;1.10;1.10;;;;;;;-2.36;nan;101395.50;5049947;28;20189;-61
2024/01/31 03:51:00;;;;;;;1.30;1.30;;;;;;;-2.52;nan;101378.72;5049824;28;20193;-60
2024/01/31 03:53:27;;;;;;;0.80;0.80;;;;;;;-2.47;nan;101387.41;5050717;28;20277;-60
2024/01/31 03:55:54;;;;;;;0.70;0.70;;;;;;;-2.52;nan;101398.81;5049949;28;20284;-61
2024/01/31 03:58:21;;;;;;;1.00;1.00;;;;;;;-2.58;nan;101388.44;5047727;28;20642;-60
2024/01/31 04:00:48;;;;;;;0.90;0.90;;;;;;;-2.63;nan;101389.88;5049131;28;20314;-60
2024/01/31 04:03:20;;;;;;;1.20;1.20;;;;;;;-2.81;nan;101358.75;5051844;28;20204;-61
2024/01/31 04:05:48;;;;;;;1.10;1.10;;;;;;;-2.69;nan;101379.50;5053781;28;20189;-61
2024/01/31 04:08:15;;;;;;;0.93;0.93;;;;;;;-2.76;nan;101379.94;5051491;28;20688;-60
2024/01/31 04:10:42;;;;;;;1.50;1.40;;;;;;;-2.80;nan;101376.38;5053861;28;20246;-61
2024/01/31 04:13:09;;;;;;;2.47;2.27;;;;;;;-2.79;nan;101377.25;5053899;28;20259;-61
2024/01/31 04:15:36;;;;;;;1.00;1.00;;;;;;;-2.78;nan;101379.00;5054007;28;20200;-60
2024/01/31 04:18:03;;;;;;;0.87;0.87;;;;;;;-2.74;nan;101375.84;5053600;28;20264;-61
2024/01/31 04:20:30;;;;;;;2.47;1.27;;;;;;;-2.77;nan;101381.56;5053865;28;20204;-60
2024/01/31 04:22:58;;;;;;;1.00;1.00;;;;;;;-2.75;nan;101389.22;5053784;28;20266;-61
2024/01/31 04:25:25;;;;;;;1.20;1.20;;;;;;;-2.74;nan;101391.78;5052779;28;20196;-61
2024/01/31 04:27:51;;;;;;;0.80;0.80;;;;;;;-2.76;nan;101392.50;5053625;28;20650;-60
2024/01/31 04:30:19;;;;;;;0.90;0.90;;;;;;;-2.88;nan;101377.63;5053976;28;20270;-61
2024/01/31 04:32:45;;;;;;;1.23;1.23;;;;;;;-2.82;nan;101402.19;5053661;28;20232;-60
2024/01/31 04:35:12;;;;;;;1.37;1.30;;;;;;;-2.82;nan;101403.06;5053129;28;20562;-60
2024/01/31 04:37:39;;;;;;;0.80;0.80;;;;;;;-2.99;nan;101363.63;5053433;28;20197;-61
2024/01/31 04:40:09;;;;;;;0.97;0.97;;;;;;;-2.81;nan;101398.91;5053639;28;20220;-60
2024/01/31 04:42:35;;;;;;;1.53;1.53;;;;;;;-2.80;nan;101398.13;5053264;28;20228;-61
2024/01/31 04:45:02;;;;;;;0.80;0.80;;;;;;;-2.82;nan;101397.16;5053182;28;20634;-61
2024/01/31 04:47:29;;;;;;;0.80;0.80;;;;;;;-2.83;nan;101397.94;5053226;28;20200;-61
2024/01/31 04:49:58;;;;;;;0.90;0.90;;;;;;;-2.95;nan;101374.69;5053314;28;20704;-61
2024/01/31 04:52:25;;;;;;;0.87;0.87;;;;;;;-2.88;nan;101406.88;5050917;28;20209;-61
2024/01/31 04:54:52;;;;;;;1.17;1.17;;;;;;;-2.90;nan;101404.28;5052117;28;20630;-61
2024/01/31 04:57:20;;;;;;;1.07;1.07;;;;;;;-3.00;nan;101393.63;5052984;28;20250;-60
2024/01/31 04:59:47;;;;;;;0.80;0.80;;;;;;;-2.94;nan;101404.03;5052972;28;20220;-60
2024/01/31 05:02:13;;;;;;;0.83;0.83;;;;;;;-3.03;nan;101395.97;5052787;28;20262;-60
2024/01/31 05:04:40;;;;;;;1.33;1.33;;;;;;;-3.17;nan;101376.78;5052633;28;20335;-60
2024/01/31 05:07:07;;;;;;;0.90;0.90;;;;;;;-3.07;nan;101399.09;5053114;28;20204;-60
2024/01/31 05:09:34;;;;;;;0.80;0.80;;;;;;;-3.07;nan;101399.09;5052999;28;20201;-61
2024/01/31 05:12:01;;;;;;;1.00;1.00;;;;;;;-3.19;nan;101380.06;5053277;28;20660;-60
2024/01/31 05:14:29;;;;;;;0.80;0.80;;;;;;;-3.07;nan;101406.63;5048564;28;20197;-60
2024/01/31 05:16:56;;;;;;;1.37;1.37;;;;;;;-3.07;nan;101389.06;5049245;28;20228;-68
2024/01/31 05:19:22;;;;;;;0.90;0.90;;;;;;;-3.06;nan;101403.31;5047952;28;20220;-70
2024/01/31 05:21:52;;;;;;;1.83;1.83;;;;;;;-3.03;nan;101391.81;5052881;28;20258;-70
2024/01/31 05:24:19;;;;;;;2.23;2.23;;;;;;;-2.99;nan;101393.72;5048292;28;20640;-69
2024/01/31 05:26:47;;;;;;;8.33;2.87;;;;;;;-2.94;nan;101386.47;5046908;28;20560;-68
2024/01/31 05:29:13;;;;;;;3.23;3.03;;;;;;;-2.93;nan;101386.53;5048202;28;20193;-68
2024/01/31 05:31:42;;;;;;;1.57;1.57;;;;;;;-2.91;nan;101386.63;5049640;28;20254;-69
2024/01/31 05:34:09;;;;;;;1.40;1.40;;;;;;;-2.89;nan;101385.94;5049235;28;20266;-68
2024/01/31 05:36:35;;;;;;;0.90;0.90;;;;;;;-2.87;nan;101383.50;5046540;28;20267;-61
2024/01/31 05:39:03;;;;;;;0.80;0.80;;;;;;;-2.87;nan;101386.00;5046574;28;20646;-60
2024/01/31 05:41:29;;;;;;;1.10;1.10;;;;;;;-2.85;nan;101381.94;5052476;28;20684;-60
2024/01/31 05:43:56;;;;;;;0.70;0.70;;;;;;;-2.85;nan;101379.44;5052150;28;20205;-61
2024/01/31 05:46:23;;;;;;;1.00;1.00;;;;;;;-2.83;nan;101382.88;5052139;28;20646;-60
2024/01/31 05:48:51;;;;;;;1.17;1.17;;;;;;;-2.82;nan;101388.00;5052205;28;20189;-60
2024/01/31 05:51:18;;;;;;;0.90;0.90;;;;;;;-2.82;nan;101384.63;5052179;28;20197;-60
2024/01/31 05:53:45;;;;;;;1.37;1.37;;;;;;;-2.82;nan;101394.66;5052275;28;20243;-60
2024/01/31 05:56:12;;;;;;;0.80;0.80;;;;;;;-2.83;nan;101390.41;5052308;28;20668;-60
2024/01/31 05:58:38;;;;;;;1.10;1.10;;;;;;;-2.87;nan;101394.41;5051654;28;20213;-61
2024/01/31 06:01:05;;;;;;;0.90;0.90;;;;;;;-2.90;nan;101394.22;5049253;28;20201;-60
2024/01/31 06:03:32;;;;;;;1.97;1.97;;;;;;;-2.89;nan;101395.09;5051683;28;20695;-61
2024/01/31 06:06:00;;;;;;;1.23;1.23;;;;;;;-2.89;nan;101395.09;5043517;28;20201;-60
2024/01/31 06:08:27;;;;;;;1.83;1.83;;;;;;;-2.90;nan;101395.88;5051637;28;20582;-61
2024/01/31 06:10:58;;;;;;;0.80;0.80;;;;;;;-2.94;nan;101399.00;5051809;28;20192;-60
2024/01/31 06:13:24;;;;;;;0.90;0.90;;;;;;;-2.98;nan;101400.50;5051567;28;20208;-60
2024/01/31 06:15:51;;;;;;;1.00;1.00;;;;;;;-2.99;nan;101400.38;5048711;28;20193;-61
2024/01/31 06:18:18;;;;;;;1.10;1.10;;;;;;;-2.99;nan;101408.78;5051041;28;20289;-61
2024/01/31 06:20:44;;;;;;;1.67;1.67;;;;;;;-3.00;nan;101397.00;5051684;28;20193;-61
2024/01/31 06:23:13;;;;;;;0.83;0.83;;;;;;;-2.98;nan;101414.66;5051044;28;20204;-62
2024/01/31 06:25:39;;;;;;;0.90;0.90;;;;;;;-2.95;nan;101409.81;5050082;28;20205;-62
2024/01/31 06:28:07;;;;;;;1.57;1.57;;;;;;;-2.87;nan;101409.47;5047886;28;20281;-62
2024/01/31 06:30:41;;;;;;;1.00;1.00;;;;;;;-2.77;nan;101405.81;5049952;28;20251;-62
2024/01/31 06:33:08;;;;;;;0.80;0.80;;;;;;;-2.70;nan;101403.72;5048481;28;20639;-62
2024/01/31 06:35:35;;;;;;;0.80;0.80;;;;;;;-2.70;nan;101392.81;5050301;28;20208;-62
2024/01/31 06:38:02;;;;;;;1.83;1.67;;;;;;;-2.53;nan;101402.13;5050702;28;20212;-62
2024/01/31 06:40:31;;;;;;;2.30;2.20;;;;;;;-2.50;nan;101392.25;5049283;28;20221;-62
2024/01/31 06:42:58;;;;;;;0.80;0.80;;;;;;;-2.38;nan;101402.94;5049923;28;20652;-61
2024/01/31 06:45:25;;;;;;;0.90;0.90;;;;;;;-2.41;nan;101400.28;5049763;28;20201;-61
2024/01/31 06:47:51;;;;;;;1.00;1.00;;;;;;;-2.35;nan;101415.66;5050202;28;20247;-61
2024/01/31 06:50:19;;;;;;;1.07;1.07;;;;;;;-2.39;nan;101411.25;5049821;28;20204;-61
2024/01/31 06:52:46;;;;;;;1.93;1.93;;;;;;;-2.37;nan;101419.75;5046239;28;20232;-61
2024/01/31 06:55:13;;;;;;;1.83;1.73;;;;;;;-2.39;nan;101410.41;5050790;28;20205;-61
2024/01/31 06:57:42;;;;;;;1.40;1.40;;;;;;;-2.36;nan;101410.59;5047386;28;20584;-61
2024/01/31 07:00:10;;;;;;;3.72;1.80;;;;;;;-2.39;nan;101411.25;5046118;28;20451;-65
2024/01/31 07:02:37;;;;;;;1.13;1.13;;;;;;;-2.43;nan;101386.78;5049879;28;20200;-65
2024/01/31 07:05:04;;;;;;;1.53;1.53;;;;;;;-2.30;nan;101410.91;5050613;28;20635;-66
2024/01/31 07:07:31;;;;;;;1.10;1.10;;;;;;;-2.27;nan;101409.41;5049882;28;20204;-66
2024/01/31 07:09:58;;;;;;;2.07;2.00;;;;;;;-2.23;nan;101413.78;5050527;28;20197;-66
2024/01/31 07:12:25;;;;;;;1.13;1.13;;;;;;;-2.22;nan;101413.03;5050006;28;20212;-65
2024/01/31 07:14:53;;;;;;;0.80;0.80;;;;;;;-2.21;nan;101412.25;5048667;28;20254;-66
2024/01/31 07:17:19;;;;;;;1.20;1.20;;;;;;;-2.21;nan;101411.38;5048407;28;20263;-66
2024/01/31 07:19:46;;;;;;;1.10;1.10;;;;;;;-2.23;nan;101400.41;5048824;28;20242;-65
2024/01/31 07:22:13;;;;;;;1.00;1.00;;;;;;;-2.16;nan;101402.44;5048308;28;20205;-65
2024/01/31 07:24:39;;;;;;;0.80;0.80;;;;;;;-2.14;nan;101394.22;5048837;28;20545;-65
2024/01/31 07:27:07;;;;;;;1.27;1.27;;;;;;;-2.07;nan;101390.38;5049382;28;20228;-65
2024/01/31 07:29:33;;;;;;;1.27;1.27;;;;;;;-1.96;nan;101393.41;5050302;28;20738;-66
2024/01/31 07:32:01;;;;;;;0.80;0.80;;;;;;;-1.93;nan;101393.56;5050031;28;20278;-65
2024/01/31 07:34:28;;;;;;;1.07;1.07;;;;;;;-1.88;nan;101389.66;5047393;28;20287;-66
2024/01/31 07:36:55;;;;;;;0.80;0.80;;;;;;;-1.80;nan;101389.25;5049825;28;20200;-65
2024/01/31 07:39:22;;;;;;;0.80;0.80;;;;;;;-1.91;nan;101371.91;5050511;28;20212;-65
2024/01/31 07:41:48;;;;;;;1.10;1.10;;;;;;;-1.71;nan;101388.84;5050656;28;20262;-65
2024/01/31 07:44:15;;;;;;;1.10;1.10;;;;;;;-1.65;nan;101366.56;5049536;28;20660;-65
2024/01/31 07:46:42;;;;;;;0.80;0.80;;;;;;;-1.46;nan;101381.75;5050750;28;20201;-65
2024/01/31 07:49:11;;;;;;;1.57;1.47;;;;;;;-1.40;nan;101361.94;5050816;28;20208;-65
2024/01/31 07:51:42;;;;;;;0.97;0.97;;;;;;;-1.21;nan;101377.13;5050028;28;20197;-65
2024/01/31 07:54:09;;;;;;;1.37;1.37;;;;;;;-1.13;nan;101375.84;5050431;28;20644;-65
2024/01/31 07:56:36;;;;;;;1.60;1.60;;;;;;;-0.95;nan;101369.97;5049397;28;20581;-64
2024/01/31 07:59:02;;;;;;;0.87;0.87;;;;;;;-0.85;nan;101372.13;5049903;28;20623;-64
2024/01/31 08:01:29;;;;;;;0.90;0.90;;;;;;;-0.63;nan;101369.81;5049366;28;20204;-64
2024/01/31 08:03:56;;;;;;;0.80;0.80;;;;;;;-0.36;nan;101370.22;5050127;28;20669;-64
2024/01/31 08:06:24;;;;;;;1.53;1.53;;;;;;;-0.14;nan;101371.22;5049706;28;20673;-64
2024/01/31 08:08:51;;;;;;;0.73;0.73;;;;;;;0.07;nan;101370.41;5050384;28;20580;-64
2024/01/31 08:11:18;;;;;;;0.90;0.90;;;;;;;0.24;nan;101369.50;5050534;28;20197;-64
2024/01/31 08:13:45;;;;;;;1.13;1.13;;;;;;;0.32;nan;101365.66;5050015;28;20236;-64
2024/01/31 08:16:12;;;;;;;0.70;0.70;;;;;;;0.51;nan;101360.56;5050344;28;20217;-64
2024/01/31 08:18:39;;;;;;;0.70;0.70;;;;;;;0.71;nan;101357.16;5049883;28;20213;-64
2024/01/31 08:21:07;;;;;;;0.70;0.70;;;;;;;0.93;nan;101364.84;5049562;28;20228;-64
2024/01/31 08:23:35;;;;;;;0.70;0.70;;;;;;;1.07;nan;101356.94;5049732;28;20204;-64
2024/01/31 08:26:02;;;;;;;1.00;1.00;;;;;;;1.22;nan;101362.59;5049570;28;20465;-64
2024/01/31 08:28:28;;;;;;;0.80;0.80;;;;;;;1.47;nan;101365.22;5049170;28;20207;-64
2024/01/31 08:30:55;;;;;;;0.80;0.80;;;;;;;1.63;nan;101354.03;5049227;28;20228;-64
2024/01/31 08:33:22;;;;;;;0.70;0.70;;;;;;;1.78;nan;101365.56;5049866;28;20197;-64
2024/01/31 08:35:49;;;;;;;0.90;0.90;;;;;;;1.82;nan;101357.28;5049225;28;20197;-64
2024/01/31 08:38:15;;;;;;;1.03;1.03;;;;;;;2.03;nan;101355.53;5050002;28;20742;-64
2024/01/31 08:40:43;;;;;;;1.07;1.07;;;;;;;2.16;nan;101350.91;5050279;28;20221;-64
2024/01/31 08:43:10;;;;;;;0.70;0.70;;;;;;;2.30;nan;101354.75;5050122;28;20278;-64
2024/01/31 08:45:37;;;;;;;1.30;1.30;;;;;;;2.29;nan;101341.25;5050089;28;20205;-64
2024/01/31 08:48:04;;;;;;;3.10;1.17;;;;;;;2.42;nan;101355.19;5050670;28;20274;-64
2024/01/31 08:50:30;;;;;;;1.00;1.00;;;;;;;2.49;nan;101347.81;5053867;28;20193;-65
2024/01/31 08:52:57;;;;;;;0.87;0.87;;;;;;;2.66;nan;101340.78;5053490;28;20205;-64
2024/01/31 08:55:24;;;;;;;0.60;0.60;;;;;;;2.77;nan;101344.53;5053438;28;20200;-64
2024/01/31 08:57:52;;;;;;;0.80;0.80;;;;;;;2.88;nan;101342.31;5052971;28;20197;-65
2024/01/31 09:00:19;;;;;;;0.70;0.70;;;;;;;2.99;nan;101336.81;5052720;28;20228;-65
2024/01/31 09:02:46;;;;;;;0.93;0.93;;;;;;;3.07;nan;101344.66;5052971;28;20647;-65
2024/01/31 09:05:13;;;;;;;0.80;0.80;;;;;;;3.22;nan;101341.72;5053036;28;20219;-65
2024/01/31 09:07:39;;;;;;;1.00;1.00;;;;;;;3.40;nan;101330.44;5053094;28;20576;-65
2024/01/31 09:10:07;;;;;;;1.10;1.10;;;;;;;3.46;nan;101314.53;5052881;28;20471;-65
2024/01/31 09:12:34;;;;;;;2.55;2.35;;;;;;;3.76;nan;101325.56;5049200;28;20436;-64
2024/01/31 09:15:02;;;;;;;1.70;1.60;;;;;;;3.96;nan;101319.38;5051955;28;20204;-65
2024/01/31 09:17:29;;;;;;;0.80;0.80;;;;;;;4.11;nan;101319.78;5052064;28;20698;-65
2024/01/31 09:19:55;;;;;;;6.50;1.37;;;;;;;4.16;nan;101308.09;5052458;28;20220;-65
2024/01/31 09:22:22;;;;;;;1.60;1.50;;;;;;;4.27;nan;101299.84;5050614;28;20266;-65
2024/01/31 09:24:49;;;;;;;0.77;0.77;;;;;;;4.32;nan;101295.78;5051051;28;20665;-65
2024/01/31 09:27:19;;;;;;;1.27;1.27;;;;;;;4.28;nan;101284.69;5050585;28;20212;-65
2024/01/31 09:29:45;;;;;;;1.30;1.20;;;;;;;4.45;nan;101295.25;5049127;28;20288;-68
2024/01/31 09:32:14;;;;;;;1.03;0.90;;;;;;;4.56;nan;101293.81;5052232;28;20684;-69
2024/01/31 09:34:43;;;;;;;1.80;1.53;;;;;;;4.71;nan;101286.59;5051188;28;20284;-68
2024/01/31 09:37:10;;;;;;;1.13;1.13;;;;;;;4.76;nan;101282.47;5039648;28;20209;-71
2024/01/31 09:39:37;;;;;;;1.13;1.13;;;;;;;4.92;nan;101283.66;5050967;28;20193;-72
2024/01/31 09:42:03;;;;;;;1.43;1.43;;;;;;;4.87;nan;101275.97;5050585;28;20197;-70
2024/01/31 09:44:31;;;;;;;4.23;1.80;;;;;;;4.94;nan;101272.72;5047847;28;20200;-72
2024/01/31 09:46:59;;;;;;;1.10;1.10;;;;;;;5.11;nan;101268.84;5050261;28;20204;-71
2024/01/31 09:49:28;;;;;;;1.30;1.30;;;;;;;5.21;nan;101263.16;5051259;28;20197;-71
2024/01/31 09:51:59;;;;;;;0.83;0.83;;;;;;;5.22;nan;101259.78;5046043;28;20220;-69
2024/01/31 09:54:26;;;;;;;2.03;1.83;;;;;;;5.19;nan;101239.38;5050434;28;20201;-71
2024/01/31 09:56:54;;;;;;;1.30;1.30;;;;;;;5.41;nan;101244.91;5050706;28;20291;-71
2024/01/31 09:59:21;;;;;;;1.93;1.83;;;;;;;5.55;nan;101243.50;5049798;28;20205;-71
2024/01/31 10:01:50;;;;;;;1.90;1.80;;;;;;;5.72;nan;101237.88;5051393;28;20707;-69
2024/01/31 10:04:17;;;;;;;1.73;1.67;;;;;;;5.82;nan;101238.91;5051697;28;20197;-70
2024/01/31 10:06:46;;;;;;;1.43;1.43;;;;;;;5.95;nan;101230.69;5050320;28;20207;-69
2024/01/31 10:09:12;;;;;;;2.10;2.00;;;;;;;6.01;nan;101228.25;5051734;28;20201;-69
2024/01/31 10:11:39;;;;;;;1.67;1.57;;;;;;;6.16;nan;101231.09;5051415;28;20251;-69
2024/01/31 10:14:06;;;;;;;2.67;1.30;;;;;;;6.27;nan;101224.47;5051807;28;20205;-69
2024/01/31 10:16:33;;;;;;;1.73;1.63;;;;;;;6.34;nan;101226.28;5051187;28;20200;-70
2024/01/31 10:18:59;;;;;;;1.40;1.40;;;;;;;5.97;nan;101157.78;5047963;28;20212;-70
2024/01/31 10:21:26;;;;;;;1.37;1.37;;;;;;;6.42;nan;101217.91;5051647;28;20278;-68
2024/01/31 10:23:59;;;;;;;1.10;1.10;;;;;;;6.38;nan;101211.03;5050598;28;20244;-69
2024/01/31 10:26:26;;;;;;;1.07;1.07;;;;;;;6.44;nan;101216.22;5051093;28;20201;-68
2024/01/31 10:28:53;;;;;;;1.60;1.53;;;;;;;6.42;nan;101182.25;5050993;28;20236;-68
2024/01/31 10:31:20;;;;;;;1.50;1.30;;;;;;;6.58;nan;101194.38;5050845;28;20209;-68
2024/01/31 10:33:49;;;;;;;1.70;1.70;;;;;;;6.63;nan;101197.84;5050999;28;20259;-68
2024/01/31 10:36:17;;;;;;;5.53;1.67;;;;;;;6.67;nan;101194.50;5051354;28;20201;-68
2024/01/31 10:38:46;;;;;;;1.43;1.43;;;;;;;6.68;nan;101196.22;5051585;28;20201;-69
2024/01/31 10:41:15;;;;;;;1.20;1.20;;;;;;;6.75;nan;101187.84;5050606;28;20262;-69
2024/01/31 10:43:43;;;;;;;2.07;1.97;;;;;;;6.87;nan;101180.34;5051505;28;20197;-69
2024/01/31 10:46:10;;;;;;;2.07;1.97;;;;;;;7.00;nan;101183.91;5050834;28;20651;-69
2024/01/31 10:48:38;;;;;;;1.30;1.30;;;;;;;7.06;nan;101176.34;5048810;28;20197;-69
2024/01/31 10:51:09;;;;;;;2.17;2.10;;;;;;;7.06;nan;101179.75;5047844;28;20247;-69
2024/01/31 10:53:36;;;;;;;7.00;1.77;;;;;;;6.98;nan;101176.22;5051094;28;20255;-69
2024/01/31 10:56:06;;;;;;;1.80;1.70;;;;;;;6.89;nan;101173.56;5050856;28;20273;-69
2024/01/31 10:58:34;;;;;;;1.83;1.53;;;;;;;6.79;nan;101174.28;5051004;28;20201;-70
2024/01/31 11:01:03;;;;;;;5.03;3.13;;;;;;;6.62;nan;101175.75;5050997;28;20271;-69
2024/01/31 11:03:30;;;;;;;5.40;1.07;;;;;;;6.70;nan;101169.91;5050706;28;20227;-68
2024/01/31 11:05:57;;;;;;;2.00;1.90;;;;;;;6.85;nan;101159.06;5051405;28;20200;-68
2024/01/31 11:08:26;;;;;;;3.23;3.07;;;;;;;6.92;nan;101165.97;5050876;28;20197;-67
2024/01/31 11:10:54;;;;;;;4.40;1.90;;;;;;;6.94;nan;101154.09;5050773;28;20707;-69
2024/01/31 11:13:21;;;;;;;0.83;0.83;;;;;;;7.02;nan;101151.63;5050380;28;20205;-70
2024/01/31 11:15:49;;;;;;;7.93;2.77;;;;;;;6.99;nan;101151.59;5050595;28;20200;-70
2024/01/31 11:18:16;;;;;;;1.80;1.73;;;;;;;6.99;nan;101144.81;5049316;28;20236;-70
2024/01/31 11:20:47;;;;;;;1.50;1.40;;;;;;;7.08;nan;101134.69;5049688;28;20212;-69
2024/01/31 11:23:15;;;;;;;1.97;1.83;;;;;;;7.06;nan;101132.97;5049627;28;20565;-70
2024/01/31 11:25:43;;;;;;;2.03;1.77;;;;;;;7.10;nan;101137.28;5049193;28;20204;-69
2024/01/31 11:28:11;;;;;;;2.20;2.10;;;;;;;7.00;nan;101105.72;5050858;28;20617;-69
2024/01/31 11:30:39;;;;;;;1.43;1.00;;;;;;;7.23;nan;101117.03;5049621;28;20645;-68
2024/01/31 11:33:08;;;;;;;3.80;1.40;;;;;;;7.36;nan;101124.00;5049012;28;20292;-70
2024/01/31 11:35:35;;;;;;;1.50;1.40;;;;;;;7.30;nan;101120.53;5050251;28;20193;-70
2024/01/31 11:38:02;;;;;;;2.00;1.90;;;;;;;7.39;nan;101129.13;5044694;28;20192;-70
2024/01/31 11:40:29;;;;;;;2.00;1.90;;;;;;;7.36;nan;101113.78;5046778;28;20278;-70
2024/01/31 11:42:56;;;;;;;1.77;1.67;;;;;;;7.44;nan;101120.63;5046213;28;20626;-70