Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:27;;;;;;;3.03;0.80;;;8.30;1.00;;;;;;4995973;28;20389;-78
2021/05/05 00:02:58;;;;;;;1.83;1.00;;;;;;;;;;4995656;28;20420;-78
2021/05/05 00:05:40;;;;;;;1.47;1.00;;;;;;;;;;4994729;28;20819;-78
2021/05/05 00:08:16;;;;;;;1.80;1.10;;;;;;;;;;4995980;28;20492;-78
2021/05/05 00:10:47;;;;;;;0.80;0.80;;;8.10;1.00;;;;;;4995590;28;20425;-78
2021/05/05 00:13:28;;;;;;;1.10;1.00;;;8.10;1.00;;;;;;4996104;28;20432;-78
2021/05/05 00:16:06;;;;;;;2.03;0.97;;;8.00;1.00;;;;;;4995283;28;20462;-78
2021/05/05 00:18:35;;;;;;;0.70;0.70;;;;;;;;;;4995751;28;20834;-78
2021/05/05 00:21:05;;;;;;;1.60;0.80;;;;;;;;;;4994963;28;20417;-78
2021/05/05 00:23:46;;;;;;;1.73;0.90;;;;;;;;;;4993285;28;20429;-78
2021/05/05 00:26:16;;;;;;;1.20;0.90;;;;;;;;;;4986348;28;20897;-78
2021/05/05 00:28:46;;;;;;;1.07;0.97;;;;;;;;;;4988195;28;20889;-76
2021/05/05 00:31:22;;;;;;;4.17;0.90;;;;;;;;;;4995467;28;20431;-76
2021/05/05 00:33:52;;;;;;;2.80;1.37;;;;;;;;;;4995192;28;20435;-76
2021/05/05 00:36:22;;;;;;;1.53;0.90;;;;;;;;;;5010404;28;20876;-76
2021/05/05 00:38:52;;;;;;;13.27;1.90;;;;;;;;;;5010567;28;20440;-76
2021/05/05 00:41:28;;;;;;;2.23;1.10;;;;;;;;;;4994789;28;20394;-76
2021/05/05 00:43:54;;;;;;;1.27;0.87;;;;;;;;;;5010657;28;20405;-77
2021/05/05 00:46:22;;;;;;;1.03;0.70;;;;;;;;;;5010399;28;20884;-76
2021/05/05 00:48:52;;;;;;;3.97;1.00;;;;;;;;;;5009946;28;20547;-77
2021/05/05 00:51:19;;;;;;;3.13;1.17;;;;;;;;;;4975719;28;20397;-77
2021/05/05 00:53:46;;;;;;;3.43;1.20;;;;;;;;;;4975870;28;20464;-77
2021/05/05 00:56:12;;;;;;;1.70;1.20;;;;;;;;;;4984210;28;20417;-76
2021/05/05 00:58:39;;;;;;;0.80;0.80;;;;;;;;;;4995295;28;20424;-78
2021/05/05 01:01:10;;;;;;;1.63;1.00;;;;;;;;;;4994571;28;20501;-78
2021/05/05 01:03:46;;;;;;;1.03;0.67;;;;;;;;;;4995072;28;20393;-78
2021/05/05 01:06:16;;;;;;;6.43;1.10;;;;;;;;;;4994653;28;20394;-78
2021/05/05 01:08:53;;;;;;;2.73;1.10;;;;;;;;;;4994766;28;20923;-78
2021/05/05 01:12:09;;;;;;;2.20;1.27;;;8.10;1.00;;;;;;4994239;28;20416;-78
2021/05/05 01:14:35;;;;;;;0.80;0.80;;;8.10;1.00;;;;;;4995319;28;20425;-78
2021/05/05 01:17:16;;;;;;;3.67;1.10;;;;;;;;;;4994410;28;20428;-78
2021/05/05 01:19:46;;;;;;;3.37;1.00;;;;;;;;;;4994025;28;20180;-78
2021/05/05 01:22:16;;;;;;;2.13;0.90;;;8.10;1.00;;;;;;4994483;28;20417;-78
2021/05/05 01:24:42;;;;;;;2.90;1.00;;;;;;;;;;4988188;28;20488;-78
2021/05/05 01:27:08;;;;;;;2.37;1.00;;;8.10;1.00;;;;;;4994510;28;20405;-78
2021/05/05 01:29:52;;;;;;;2.43;0.90;;;;;;;;;;4976758;28;20520;-76
2021/05/05 01:32:22;;;;;;;3.97;1.37;;;8.00;1.00;;;;;;4981200;28;20428;-77
2021/05/05 01:34:52;;;;;;;5.73;1.50;;;8.00;1.00;;;;;;4994255;28;20425;-76
2021/05/05 01:37:18;;;;;;;1.70;1.00;;;;;;;;;;4994914;28;20491;-76
2021/05/05 01:39:52;;;;;;;3.97;1.83;;;8.00;1.00;;;;;;5009394;28;20429;-76
2021/05/05 01:42:28;;;;;;;1.53;1.00;;;;;;;;;;4993265;28;20425;-76
2021/05/05 01:44:58;;;;;;;4.10;1.10;;;;;;;;;;4994089;28;20981;-78
2021/05/05 01:48:16;;;;;;;2.30;1.30;;;7.80;1.00;;;;;;4993845;28;20441;-78
2021/05/05 01:50:46;;;;;;;4.40;0.83;;;;;;;;;;4994877;28;20476;-78
2021/05/05 01:53:17;;;;;;;2.57;0.93;;;;;;;;;;5013356;28;20409;-78
2021/05/05 01:55:52;;;;;;;1.03;1.00;;;;;;;;;;4998189;28;20409;-78
2021/05/05 01:58:39;;;;;;;1.40;1.00;;;7.60;1.00;;;;;;4998699;28;20874;-76
2021/05/05 02:01:07;;;;;;;2.93;1.00;;;7.70;1.00;;;;;;4991876;28;20413;-76
2021/05/05 02:03:52;;;;;;;2.07;1.30;;;7.60;1.00;;;;;;4994987;28;20896;-76
2021/05/05 02:06:22;;;;;;;2.07;0.90;;;;;;;;;;4979273;28;20397;-76
2021/05/05 02:08:59;;;;;;;3.60;0.93;;;;;;;;;;4990787;28;20546;-76
2021/05/05 02:11:25;;;;;;;0.77;0.77;;;;;;;;;;4998288;28;20483;-77
2021/05/05 02:13:58;;;;;;;2.33;1.87;;;;;;;;;;4998307;28;20511;-78
2021/05/05 02:16:59;;;;;;;2.70;0.90;;;7.50;1.00;;;;;;4997498;28;21007;-78
2021/05/05 02:19:34;;;;;;;6.63;1.10;;;;;;;;;;4997381;28;20425;-78
2021/05/05 02:22:27;;;;;;;6.67;1.20;;;7.40;1.00;;;;;;4996582;28;20423;-78
2021/05/05 02:24:54;;;;;;;2.57;1.33;;;;;;;;;;4997977;28;20425;-78
2021/05/05 02:27:40;;;;;;;1.67;1.30;;;7.40;1.00;;;;;;4997943;28;20447;-78
2021/05/05 02:30:22;;;;;;;1.00;0.87;;;;;;;;;;4997922;28;20460;-76
2021/05/05 02:33:04;;;;;;;2.83;1.37;;;;;;;;;;4997746;28;20499;-77
2021/05/05 02:35:34;;;;;;;1.93;1.40;;;;;;;;;;4997514;28;20961;-76
2021/05/05 02:38:00;;;;;;;2.60;1.30;;;7.30;1.00;;;;;;4997518;28;20479;-76
2021/05/05 02:40:37;;;;;;;1.33;1.23;;;;;;;;;;4996105;28;20827;-76
2021/05/05 02:43:03;;;;;;;1.17;0.90;;;;;;;;;;4996812;28;20174;-77
2021/05/05 02:45:29;;;;;;;2.53;1.27;;;7.40;1.00;;;;;;4997249;28;20413;-76
2021/05/05 02:47:56;;;;;;;2.80;1.03;;;;;;;;;;4996623;28;20413;-76
2021/05/05 02:50:22;;;;;;;4.97;1.10;;;;;;;;;;4996579;28;20460;-77
2021/05/05 02:52:48;;;;;;;1.17;0.80;;;;;;;;;;4996511;28;20385;-77
2021/05/05 02:55:15;;;;;;;11.33;1.40;;;;;;;;;;4996380;28;20458;-77
2021/05/05 02:57:58;;;;;;;7.40;1.10;;;;;;;;;;4997390;28;20781;-77
2021/05/05 03:00:34;;;;;;;4.67;1.10;;;;;;;;;;4985987;28;20495;-79
2021/05/05 03:03:04;;;;;;;0.90;0.80;;;;;;;;;;4976866;28;20944;-79
2021/05/05 03:05:31;;;;;;;1.43;0.80;;;;;;;;;;4978010;28;20410;-78
2021/05/05 03:08:28;;;;;;;1.53;0.80;;;7.60;1.00;;;;;;4981213;28;20413;-78
2021/05/05 03:11:00;;;;;;;0.87;0.80;;;7.60;1.00;;;;;;4996448;28;20511;-78
2021/05/05 03:13:28;;;;;;;2.77;0.90;;;;;;;;;;4977700;28;20406;-79
2021/05/05 03:15:54;;;;;;;2.23;1.00;;;7.60;1.00;;;;;;4983371;28;20409;-79
2021/05/05 03:18:46;;;;;;;3.17;1.20;;;7.70;1.00;;;;;;5011812;28;20428;-79
2021/05/05 03:21:28;;;;;;;1.53;1.20;;;;;;;;;;4996985;28;20165;-79
2021/05/05 03:23:55;;;;;;;1.13;0.70;;;;;;;;;;4996839;28;20444;-78
2021/05/05 03:26:28;;;;;;;1.93;0.83;;;;;;;;;;4996025;28;20946;-78
2021/05/05 03:28:58;;;;;;;2.97;1.00;;;;;;;;;;4996663;28;20958;-79
2021/05/05 03:31:35;;;;;;;2.40;1.27;;;;;;;;;;4996764;28;20906;-78
2021/05/05 03:34:10;;;;;;;6.03;0.80;;;;;;;;;;4995082;28;20935;-78
2021/05/05 03:36:37;;;;;;;1.50;1.10;;;7.60;1.00;;;;;;4996062;28;20441;-78
2021/05/05 03:39:07;;;;;;;2.70;0.97;;;7.50;1.00;;;;;;4995793;28;20523;-78
2021/05/05 03:41:33;;;;;;;1.00;0.90;;;;;;;;;;4996073;28;20471;-78
2021/05/05 03:44:06;;;;;;;1.93;0.90;;;7.40;1.00;;;;;;4996477;28;20386;-78
2021/05/05 03:46:32;;;;;;;5.43;1.33;;;;;;;;;;4996428;28;20868;-78
2021/05/05 03:49:06;;;;;;;1.37;1.10;;;7.30;1.00;;;;;;4995812;28;20888;-78
2021/05/05 03:51:40;;;;;;;1.90;0.60;;;;;;;;;;4996514;28;20393;-78
2021/05/05 03:54:45;;;;;;;9.03;1.60;;;7.30;1.00;;;;;;4996159;28;20415;-78
2021/05/05 04:01:10;;;;;;;0.70;0.70;;;7.30;1.00;;;;;;4980303;28;20437;-84
2021/05/05 04:03:52;;;;;;;3.57;0.70;;;;;;;;;;4975714;28;20429;-84
2021/05/05 04:06:22;;;;;;;2.10;1.13;;;;;;;;;;4996145;28;20745;-84
2021/05/05 04:11:52;;;;;;;0.70;0.70;;;;;;;;;;4988320;28;20455;-77
2021/05/05 04:14:39;;;;;;;3.73;1.43;;;7.20;1.00;;;;;;4994778;28;20420;-77
2021/05/05 04:17:57;;;;;;;8.97;1.30;;;7.20;1.00;;;;;;4994498;28;20416;-75
2021/05/05 04:21:00;;;;;;;5.93;0.97;;;7.20;1.00;;;;;;4995881;28;20440;-78
2021/05/05 04:23:35;;;;;;;2.80;1.10;;;;;;;;;;4995200;28;20424;-77
2021/05/05 04:26:52;;;;;;;2.00;0.80;;;7.20;1.00;;;;;;4995528;28;20454;-79
2021/05/05 04:29:18;;;;;;;2.40;1.00;;;;;;;;;;4993920;28;20467;-79
2021/05/05 04:31:46;;;;;;;1.17;0.77;;;7.30;1.00;;;;;;4996302;28;20389;-75
2021/05/05 04:34:16;;;;;;;6.43;1.23;;;;;;;;;;4994155;28;20421;-75
2021/05/05 04:36:42;;;;;;;1.10;0.83;;;;;;;;;;4994254;28;20425;-87
2021/05/05 04:45:52;;;;;;;1.83;1.13;;;7.30;1.00;;;;;;4995740;28;20436;-87
2021/05/05 04:48:22;;;;;;;1.70;0.87;;;;;;;;;;4996192;28;20393;-87
2021/05/05 04:50:52;;;;;;;6.63;1.77;;;;;;;;;;4975074;28;20186;-77
2021/05/05 04:53:57;;;;;;;4.10;1.13;;;7.40;1.00;;;;;;4975896;28;20402;-77
2021/05/05 04:56:35;;;;;;;2.83;0.90;;;7.40;1.00;;;;;;4994146;28;20512;-78
2021/05/05 04:59:04;;;;;;;1.57;1.20;;;;;;;;;;4995433;28;20416;-76
2021/05/05 05:01:31;;;;;;;3.60;1.07;;;;;;;;;;4983852;28;20428;-78
2021/05/05 05:03:59;;;;;;;1.80;0.93;;;;;;;;;;4991525;28;20421;-77
2021/05/05 05:07:16;;;;;;;3.13;1.20;;;7.40;1.00;;;;;;4994543;28;20447;-77
2021/05/05 05:09:42;;;;;;;2.30;1.00;;;;;;;;;;4994699;28;20467;-78
2021/05/05 05:12:10;;;;;;;1.93;1.27;;;;;;;;;;4994654;28;20162;-77
2021/05/05 05:14:37;;;;;;;3.43;1.30;;;;;;;;;;4995018;28;20449;-77
2021/05/05 05:17:16;;;;;;;2.80;0.90;;;;;;;;;;5010108;28;20456;-77
2021/05/05 05:19:47;;;;;;;0.93;0.77;;;;;;;;;;5014431;28;20385;-78
2021/05/05 05:22:17;;;;;;;1.23;0.90;;;;;;;;;;5012888;28;20817;-77
2021/05/05 05:24:52;;;;;;;22.33;0.80;;;;;;;;;;5010360;28;20417;-77
2021/05/05 05:27:28;;;;;;;0.70;0.60;;;;;;;;;;4993951;28;20423;-77
2021/05/05 05:29:55;;;;;;;64.63;5.80;;;;;;;;;;4992394;28;20787;-77
2021/05/05 05:32:22;;;;;;;4.83;1.33;;;;;;;;;;4990958;28;20789;-77
2021/05/05 05:34:58;;;;;;;5.03;1.10;;;;;;;;;;4988803;28;20436;-77
2021/05/05 05:37:28;;;;;;;2.53;0.90;;;;;;;;;;4993035;28;20439;-80
2021/05/05 05:40:04;;;;;;;1.23;1.10;;;;;;;;;;4993842;28;20907;-78
2021/05/05 05:42:46;;;;;;;10.60;1.67;;;;;;;;;;4989598;28;20434;-77
2021/05/05 05:45:15;;;;;;;5.90;1.43;;;;;;;;;;4975093;28;20413;-77
2021/05/05 05:47:52;;;;;;;18.93;1.20;;;;;;;;;;4982478;28;20537;-77
2021/05/05 05:50:34;;;;;;;3.90;1.00;;;;;;;;;;4991237;28;20822;-78
2021/05/05 05:53:40;;;;;;;4.70;1.10;;;8.60;1.00;;;;;;4982613;28;20421;-78
2021/05/05 05:56:28;;;;;;;2.10;0.80;;;8.70;1.00;;;;;;4986422;28;20435;-77
2021/05/05 05:58:59;;;;;;;13.20;1.77;;;8.70;1.00;;;;;;4992083;28;20429;-77
2021/05/05 06:01:25;;;;;;;24.43;3.23;;;;;;;;;;4991472;28;20923;-76
2021/05/05 06:04:04;;;;;;;6.40;1.47;;;;;;;;;;4986456;28;20425;-77
2021/05/05 06:06:40;;;;;;;5.30;1.83;;;;;;;;;;4988996;28;20510;-77
2021/05/05 06:09:16;;;;;;;8.07;1.83;;;;;;;;;;4981555;28;20982;-77
2021/05/05 06:11:43;;;;;;;2.10;1.00;;;;;;;;;;4991280;28;20429;-77
2021/05/05 06:14:09;;;;;;;2.20;0.90;;;;;;;;;;4991854;28;20816;-78
2021/05/05 06:16:35;;;;;;;2.37;1.10;;;;;;;;;;4991665;28;20476;-77
2021/05/05 06:19:01;;;;;;;26.77;1.80;;;;;;;;;;4993042;28;20401;-76
2021/05/05 06:21:40;;;;;;;7.70;1.30;;;;;;;;;;4974002;28;20824;-77
2021/05/05 06:24:10;;;;;;;2.30;1.13;;;;;;;;;;4974738;28;20992;-78
2021/05/05 06:26:37;;;;;;;3.27;1.17;;;;;;;;;;4983350;28;20428;-77
2021/05/05 06:29:03;;;;;;;10.87;1.93;;;;;;;;;;4993693;28;20475;-76
2021/05/05 06:31:29;;;;;;;1.87;0.93;;;9.20;1.00;;;;;;4995679;28;20421;-77
2021/05/05 06:34:10;;;;;;;3.50;1.10;;;;;;;;;;4992593;28;20441;-79
2021/05/05 06:36:40;;;;;;;5.40;1.27;;;;;;;;;;4991141;28;20825;-78
2021/05/05 06:39:11;;;;;;;12.73;2.10;;;9.30;1.00;;;;;;4994143;28;20981;-78
2021/05/05 06:42:10;;;;;;;3.80;1.20;;;9.40;1.00;;;;;;4997539;28;20392;-78
2021/05/05 06:44:36;;;;;;;3.10;1.20;;;;;;;;;;4997664;28;20435;-78
2021/05/05 06:47:34;;;;;;;8.60;1.37;;;9.40;1.00;;;;;;4997651;28;20407;-78
2021/05/05 06:50:00;;;;;;;6.53;1.00;;;;;;;;;;4996570;28;20548;-78
2021/05/05 06:52:26;;;;;;;5.17;1.60;;;;;;;;;;4996598;28;20393;-79
2021/05/05 06:54:52;;;;;;;3.33;1.50;;;;;;;;;;4996714;28;20692;-78
2021/05/05 06:57:18;;;;;;;3.60;1.43;;;;;;;;;;4995908;28;20414;-78
2021/05/05 06:59:44;;;;;;;8.27;2.37;;;;;;;;;;4996408;28;20428;-78
2021/05/05 07:02:10;;;;;;;5.97;1.43;;;;;;;;;;4995406;28;20476;-78
2021/05/05 07:04:37;;;;;;;3.13;1.13;;;;;;;;;;4996102;28;20417;-78
2021/05/05 07:07:03;;;;;;;3.93;1.60;;;;;;;;;;4996413;28;20401;-78
2021/05/05 07:09:29;;;;;;;13.13;1.33;;;;;;;;;;4996155;28;20460;-78
2021/05/05 07:11:55;;;;;;;4.67;1.60;;;;;;;;;;4994693;28;20446;-78
2021/05/05 07:14:21;;;;;;;6.27;1.63;;;;;;;;;;4996406;28;20469;-78
2021/05/05 07:16:47;;;;;;;16.27;1.67;;;;;;;;;;4989671;28;20417;-77
2021/05/05 07:19:13;;;;;;;12.80;2.27;;;;;;;;;;4986887;28;20424;-78
2021/05/05 07:21:39;;;;;;;3.37;1.57;;;;;;;;;;4981338;28;20409;-77
2021/05/05 07:24:05;;;;;;;3.07;1.63;;;10.80;1.00;;;;;;4993532;28;20397;-78
2021/05/05 07:26:32;;;;;;;4.13;1.40;;;;;;;;;;4991098;28;20467;-79
2021/05/05 07:28:58;;;;;;;4.83;1.43;;;;;;;;;;4990485;28;20425;-77
2021/05/05 07:31:24;;;;;;;6.63;1.63;;;;;;;;;;5004480;28;20959;-76
2021/05/05 07:33:51;;;;;;;3.40;1.93;;;10.60;1.00;;;;;;5000583;28;20417;-78
2021/05/05 07:36:20;;;;;;;1.77;1.60;;;;;;;;;;4976487;28;20410;-77
2021/05/05 07:49:20;;;;;;;6.70;1.90;;;;;;;;;;4988077;28;20419;-78
2021/05/05 07:51:46;;;;;;;9.70;2.73;;;;;;;;;;4995841;28;20730;-78
2021/05/05 07:54:14;;;;;;;3.83;2.00;;;8.90;1.00;;;;;;4994253;28;20432;-78
2021/05/05 07:56:41;;;;;;;9.07;2.70;;;8.80;1.00;;;;;;4995314;28;20439;-78
2021/05/05 07:59:07;;;;;;;8.77;2.70;;;9.00;1.00;;;;;;4995409;28;20983;-78
2021/05/05 08:01:34;;;;;;;2.90;2.30;;;9.00;1.00;;;;;;4983728;28;20436;-78
2021/05/05 08:04:01;;;;;;;6.10;2.70;;;9.20;1.00;;;;;;4995858;28;20420;-78
2021/05/05 08:06:28;;;;;;;10.23;2.37;;;10.00;1.00;;;;;;4989866;28;20475;-78
2021/05/05 08:08:54;;;;;;;7.13;2.83;;;;;;;;;;4988889;28;20436;-78
2021/05/05 08:11:21;;;;;;;8.87;2.30;;;;;;;;;;4994890;28;20428;-78
2021/05/05 08:13:48;;;;;;;2.67;1.80;;;;;;;;;;4993040;28;20792;-78
2021/05/05 08:16:14;;;;;;;7.17;2.20;;;9.90;1.00;;;;;;4994970;28;20915;-78
2021/05/05 08:18:41;;;;;;;4.57;2.03;;;10.00;1.00;;;;;;4975629;28;20402;-77
2021/05/05 08:21:08;;;;;;;8.03;2.17;;;10.00;1.00;;;;;;4973940;28;20409;-78
2021/05/05 08:23:38;;;;;;;8.10;2.20;;;10.20;1.00;;;;;;4989343;28;20454;-78
2021/05/05 08:26:05;;;;;;;3.70;1.90;;;;;;;;;;4998727;28;20472;-79
2021/05/05 08:28:31;;;;;;;10.70;2.13;;;;;;;;;;4988748;28;20421;-78
2021/05/05 08:30:58;;;;;;;7.53;2.17;;;;;;;;;;4996112;28;20412;-79
2021/05/05 08:33:28;;;;;;;4.30;1.57;;;10.60;1.00;;;;;;5010264;28;20420;-80
2021/05/05 08:35:54;;;;;;;3.00;1.53;;;;;;;;;;4993094;28;20870;-78
2021/05/05 08:38:20;;;;;;;7.33;1.67;;;;;;;;;;4994352;28;20959;-74
2021/05/05 08:40:47;;;;;;;3.97;1.80;;;10.60;1.00;;;;;;4994263;28;20552;-78
2021/05/05 08:43:14;;;;;;;6.93;1.80;;;;;;;;;;5009664;28;20416;-76
2021/05/05 08:45:40;;;;;;;7.73;2.27;;;;;;;;;;4990784;28;20497;-78
2021/05/05 08:48:10;;;;;;;9.60;1.50;;;10.80;1.00;;;;;;4974170;28;20472;-77
2021/05/05 08:50:39;;;;;;;8.63;1.90;;;10.70;1.00;;;;;;4974807;28;20884;-79
2021/05/05 08:53:06;;;;;;;2.30;1.63;;;10.60;1.00;;;;;;4990334;28;20412;-79
2021/05/05 08:55:33;;;;;;;5.17;1.67;;;10.60;1.00;;;;;;4994596;28;20504;-79
2021/05/05 08:58:00;;;;;;;5.93;1.73;;;10.50;1.00;;;;;;4993252;28;20444;-78
2021/05/05 09:00:28;;;;;;;1.50;1.40;;;10.30;1.00;;;;;;4992370;28;20476;-78
2021/05/05 09:02:56;;;;;;;8.17;1.90;;;;;;;;;;4994308;28;20959;-77
2021/05/05 09:05:22;;;;;;;2.60;1.37;;;;;;;;;;4994137;28;20421;-77
2021/05/05 09:07:52;;;;;;;7.60;1.70;;;10.30;1.00;;;;;;4991462;28;20417;-77
2021/05/05 09:10:23;;;;;;;6.43;2.40;;;10.10;1.00;;;;;;4992706;28;20468;-77
2021/05/05 09:12:53;;;;;;;4.20;1.40;;;10.20;1.00;;;;;;4991748;28;20985;-77
2021/05/05 09:15:24;;;;;;;5.27;1.50;;;10.50;1.00;;;;;;4994251;28;20440;-78
2021/05/05 09:17:53;;;;;;;8.77;1.90;;;10.80;1.00;;;;;;4994210;28;20941;-78
2021/05/05 09:20:24;;;;;;;3.17;1.50;;;11.10;1.00;;;;;;4992184;28;20445;-79
2021/05/05 09:22:58;;;;;;;1.83;1.30;;;11.50;1.00;;;;;;4974642;28;20896;-79
2021/05/05 09:25:31;;;;;;;2.53;1.10;;;11.80;1.00;;;;;;4979540;28;20819;-78
2021/05/05 09:28:16;;;;;;;2.80;1.30;;;12.10;1.00;;;;;;4993872;28;20504;-78
2021/05/05 09:30:47;;;;;;;3.50;1.13;;;12.40;1.00;;;;;;4991251;28;20439;-78
2021/05/05 09:33:31;;;;;;;8.10;0.90;;;13.00;1.00;;;;;;5010222;28;20511;-79
2021/05/05 09:35:59;;;;;;;1.73;0.83;;;12.20;1.00;;;;;;4978240;28;20424;-79
2021/05/05 09:38:50;;;;;;;1.77;1.10;;;11.80;1.00;;;;;;4974145;28;20509;-78
2021/05/05 09:41:17;;;;;;;1.23;0.70;;;;;;;;;;4974494;28;20398;-78
2021/05/05 09:43:43;;;;;;;1.87;1.07;;;;;;;;;;4974534;28;20409;-78
2021/05/05 09:46:30;;;;;;;3.37;1.00;;;10.00;1.00;;;;;;4974240;28;20420;-78
2021/05/05 09:49:18;;;;;;;2.53;1.13;;;9.60;1.00;;;;;;4974495;28;20398;-77
2021/05/05 09:52:00;;;;;;;1.30;0.80;;;9.30;1.00;;;;;;4975207;28;20493;-78
2021/05/05 09:54:27;;;;;;;2.87;1.07;;;;;;;;;;4975051;28;20402;-77
2021/05/05 09:56:53;;;;;;;2.20;0.80;;;;;;;;;;4982236;28;20404;-77
2021/05/05 09:59:20;;;;;;;1.43;0.80;;;;;;;;;;4993305;28;20471;-77
2021/05/05 10:02:02;;;;;;;1.10;0.60;;;9.80;1.00;;;;;;4993523;28;21021;-77
2021/05/05 10:04:28;;;;;;;1.27;0.70;;;;;;;;;;4993789;28;20492;-78
2021/05/05 10:07:00;;;;;;;1.07;0.70;;;10.20;1.00;;;;;;4993496;28;20429;-78
2021/05/05 10:09:27;;;;;;;2.90;0.97;;;;;;;;;;4993547;28;20393;-78
2021/05/05 10:11:53;;;;;;;1.40;0.70;;;;;;;;;;4988939;28;20417;-78
2021/05/05 10:14:20;;;;;;;1.27;0.80;;;10.40;1.00;;;;;;4994387;28;20938;-78
2021/05/05 10:16:52;;;;;;;1.83;1.00;;;10.40;1.00;;;;;;4995181;28;20904;-78
2021/05/05 10:19:21;;;;;;;1.63;0.93;;;10.30;1.00;;;;;;4993558;28;20459;-78
2021/05/05 10:21:50;;;;;;;0.87;0.70;;;;;;;;;;4995398;28;20412;-79
2021/05/05 10:24:17;;;;;;;1.67;0.80;;;;;;;;;;4997136;28;20397;-79
2021/05/05 10:26:43;;;;;;;1.33;0.70;;;;;;;;;;4994231;28;20540;-78
2021/05/05 10:29:09;;;;;;;2.77;1.03;;;9.80;1.00;;;;;;4993332;28;20427;-78
2021/05/05 10:31:37;;;;;;;10.23;1.00;;;9.80;1.00;;;;;;4990509;28;20445;-78
2021/05/05 10:34:21;;;;;;;3.47;0.70;;;;;;;;;;4982059;28;20429;-78
2021/05/05 10:36:51;;;;;;;3.63;0.70;;;10.20;1.00;;;;;;4994019;28;20435;-79
2021/05/05 10:39:17;;;;;;;2.77;0.70;;;;;;;;;;4992852;28;20962;-80
2021/05/05 10:42:11;;;;;;;2.37;0.70;;;10.60;1.00;;;;;;4979523;28;20974;-78
2021/05/05 10:44:58;;;;;;;1.33;0.60;;;10.70;1.00;;;;;;4977501;28;20409;-78
2021/05/05 10:47:35;;;;;;;1.53;0.70;;;10.90;1.00;;;;;;4977175;28;20934;-78
2021/05/05 10:50:02;;;;;;;2.23;1.00;;;;;;;;;;4977358;28;20440;-78
2021/05/05 10:52:29;;;;;;;2.43;0.80;;;;;;;;;;4977224;28;20476;-77
2021/05/05 10:54:57;;;;;;;3.63;0.97;;;10.90;1.00;;;;;;4977095;28;20409;-78
2021/05/05 10:57:25;;;;;;;1.00;0.60;;;10.90;1.00;;;;;;4976914;28;20412;-77
2021/05/05 10:59:57;;;;;;;3.37;0.80;;;11.00;1.00;;;;;;4977207;28;20453;-78
2021/05/05 11:02:43;;;;;;;0.80;0.67;;;11.10;1.00;;;;;;4977018;28;20438;-77
2021/05/05 11:05:13;;;;;;;1.40;0.90;;;11.10;1.00;;;;;;4977457;28;20436;-77
2021/05/05 11:07:58;;;;;;;5.13;0.90;;;11.10;1.00;;;;;;4991823;28;20406;-78
2021/05/05 11:10:34;;;;;;;1.07;0.70;;;11.20;1.00;;;;;;4991832;28;20432;-78
2021/05/05 11:13:15;;;;;;;2.37;0.77;;;11.30;1.00;;;;;;4976869;28;20394;-78
2021/05/05 11:15:41;;;;;;;0.90;0.63;;;;;;;;;;4977167;28;20921;-78
2021/05/05 11:18:47;;;;;;;1.43;0.70;;;;;;;;;;4981376;28;20417;-78
2021/05/05 11:21:28;;;;;;;1.73;0.83;;;;;;;;;;4984223;28;20440;-77
2021/05/05 11:23:54;;;;;;;1.73;0.93;;;;;;;;;;4995387;28;20479;-77
2021/05/05 11:26:32;;;;;;;9.13;1.77;;;10.90;1.00;;;;;;4993239;28;20487;-77
2021/05/05 11:29:06;;;;;;;19.17;1.93;;;10.70;1.00;;;;;;4988325;28;20966;-77
2021/05/05 11:31:50;;;;;;;1.30;0.80;;;;;;;;;;4995214;28;20472;-78
2021/05/05 11:34:25;;;;;;;1.30;0.70;;;10.80;1.00;;;;;;4995605;28;20436;-77
2021/05/05 11:37:14;;;;;;;1.37;0.60;;;11.00;1.00;;;;;;4977490;28;20540;-77
2021/05/05 11:39:47;;;;;;;1.00;0.60;;;;;;;;;;4984431;28;20460;-77
2021/05/05 11:42:23;;;;;;;1.37;0.73;;;;;;;;;;4988400;28;20418;-77
2021/05/05 11:44:55;;;;;;;9.97;1.63;;;11.40;1.00;;;;;;4995441;28;20417;-77
2021/05/05 11:47:26;;;;;;;1.87;0.83;;;11.60;1.00;;;;;;4988413;28;20465;-77
2021/05/05 11:50:06;;;;;;;0.63;0.60;;;12.00;1.00;;;;;;4990031;28;20463;-77
2021/05/05 11:52:43;;;;;;;0.83;0.80;;;12.30;1.00;;;;;;4994236;28;20429;-77
2021/05/05 11:55:09;;;;;;;14.33;1.80;;;;;;;;;;4995541;28;20425;-77
2021/05/05 11:58:04;;;;;;;1.43;0.80;;;;;;;;;;4994775;28;20429;-77
2021/05/05 12:03:33;;;;;;;3.83;1.00;;;;;;;;;;4993189;28;20454;-78
2021/05/05 12:06:11;;;;;;;0.97;0.77;;;;;;;;;;4996466;28;20427;-78
2021/05/05 12:08:43;;;;;;;0.90;0.57;;;;;;;;;;4996935;28;20443;-77
2021/05/05 12:11:09;;;;;;;4.83;0.77;;;;;;;;;;4995946;28;20416;-77
2021/05/05 12:13:40;;;;;;;1.43;0.87;;;;;;;;;;4995888;28;20397;-78
2021/05/05 12:16:15;;;;;;;1.63;0.60;;;;;;;;;;4983671;28;20432;-78
2021/05/05 12:18:49;;;;;;;16.03;1.60;;;13.90;1.00;;;;;;4988979;28;20838;-77
2021/05/05 12:21:25;;;;;;;4.73;0.80;;;14.00;1.00;;;;;;4990135;28;20464;-78
2021/05/05 12:24:01;;;;;;;1.50;1.10;;;14.10;1.00;;;;;;4995068;28;20412;-78
2021/05/05 12:26:31;;;;;;;8.00;1.33;;;14.20;1.00;;;;;;4974605;28;20787;-76
2021/05/05 12:28:59;;;;;;;1.20;0.60;;;14.00;1.00;;;;;;4978576;28;20452;-77
2021/05/05 12:31:37;;;;;;;1.47;0.60;;;13.90;1.00;;;;;;4981803;28;20445;-77
2021/05/05 12:34:08;;;;;;;0.70;0.50;;;14.00;1.00;;;;;;4990564;28;20413;-78
2021/05/05 12:36:36;;;;;;;4.00;0.60;;;13.70;1.00;;;;;;4994768;28;20397;-77
2021/05/05 12:39:19;;;;;;;0.83;0.53;;;;;;;;;;4993811;28;20500;-77
2021/05/05 12:41:47;;;;;;;1.33;0.60;;;12.80;1.00;;;;;;4995234;28;20417;-77
2021/05/05 12:44:17;;;;;;;1.17;0.60;;;;;;;;;;4995073;28;20420;-77
2021/05/05 12:49:37;;;;;;;1.57;0.80;;;11.00;1.00;;;;;;4987763;28;20425;-76
2021/05/05 12:52:23;;;;;;;0.70;0.60;;;10.50;1.00;;;;;;4989997;28;20490;-77
2021/05/05 12:54:50;;;;;;;8.30;1.10;;;;;;;;;;4991046;28;20452;-77
2021/05/05 12:57:20;;;;;;;3.30;0.87;;;;;;;;;;4994117;28;20393;-77
2021/05/05 12:59:48;;;;;;;1.93;0.77;;;;;;;;;;4982621;28;20448;-77
2021/05/05 13:02:25;;;;;;;1.47;0.80;;;9.50;1.00;;;;;;4994105;28;20792;-78
2021/05/05 13:05:28;;;;;;;8.77;1.00;;;9.70;1.00;;;;;;4994263;28;20440;-83
2021/05/05 13:08:09;;;;;;;3.23;0.90;;;9.90;1.00;;;;;;4991287;28;20417;-77
2021/05/05 13:10:47;;;;;;;4.93;0.90;;;10.00;1.00;;;;;;4993648;28;20770;-73
2021/05/05 13:13:19;;;;;;;0.80;0.50;;;;;;;;;;4992726;28;20408;-77
2021/05/05 13:33:18;;;;;;;16.63;1.63;;;9.90;1.00;;;;;;4993058;28;20427;-83
2021/05/05 13:35:55;;;;;;;1.30;0.80;;;;;;;;;;4990376;28;20823;-80
2021/05/05 13:38:30;;;;;;;0.60;0.50;;;10.20;1.00;;;;;;4989896;28;20441;-77
2021/05/05 13:41:01;;;;;;;2.00;0.50;;;;;;;;;;4973678;28;20487;-76
2021/05/05 13:43:34;;;;;;;122.00;9.07;;;;;;;;;;4990346;28;20486;-74
2021/05/05 13:48:53;;;;;;;2.50;0.70;;;;;;;;;;4987870;28;20525;-73
2021/05/05 13:51:29;;;;;;;1.20;0.57;;;11.20;1.00;;;;;;4990101;28;20460;-73
2021/05/05 13:53:55;;;;;;;4.07;0.80;;;;;;;;;;4985762;28;20496;-74
2021/05/05 13:56:30;;;;;;;4.47;0.80;;;;;;;;;;4973674;28;20509;-74
2021/05/05 13:59:05;;;;;;;4.00;0.83;;;;;;;;;;4983158;28;20459;-74
2021/05/05 14:01:31;;;;;;;2.13;0.73;;;;;;;;;;4993424;28;20420;-74
2021/05/05 14:03:59;;;;;;;1.30;0.70;;;11.20;1.00;;;;;;5009468;28;20888;-75
2021/05/05 14:06:25;;;;;;;0.60;0.60;;;;;;;;;;4994422;28;20428;-79
2021/05/05 14:08:51;;;;;;;1.47;0.70;;;;;;;;;;4991597;28;20409;-74
2021/05/05 14:11:22;;;;;;;1.47;0.50;;;11.50;1.00;;;;;;4993854;28;20424;-77
2021/05/05 14:13:48;;;;;;;0.60;0.60;;;11.70;1.00;;;;;;4982050;28;20796;-77
2021/05/05 14:16:18;;;;;;;3.60;0.73;;;;;;;;;;4974542;28;20421;-77
2021/05/05 14:18:47;;;;;;;5.23;0.90;;;;;;;;;;4977232;28;20265;-76
2021/05/05 14:21:29;;;;;;;5.80;1.00;;;;;;;;;;4982891;28;20890;-76
2021/05/05 14:23:55;;;;;;;1.70;0.73;;;;;;;;;;4986655;28;20432;-76
2021/05/05 14:26:21;;;;;;;2.17;0.70;;;13.00;1.00;;;;;;4992531;28;20449;-75
2021/05/05 14:28:53;;;;;;;8.17;1.20;;;;;;;;;;4977534;28;20863;-76
2021/05/05 14:31:23;;;;;;;1.37;0.87;;;;;;;;;;4993557;28;20774;-76
2021/05/05 14:33:49;;;;;;;0.90;0.57;;;;;;;;;;4993914;28;20507;-76
2021/05/05 14:36:46;;;;;;;3.87;0.87;;;11.80;1.00;;;;;;4994316;28;20880;-76
2021/05/05 14:39:15;;;;;;;0.90;0.77;;;;;;;;;;4993125;28;20510;-76
2021/05/05 14:41:48;;;;;;;1.07;0.80;;;;;;;;;;4992659;28;20427;-77
2021/05/05 14:50:19;;;;;;;2.53;1.20;;;;;;;;;;4952085;29;20426;-77
2021/05/05 14:52:47;;;;;;;3.00;1.40;;;;;;;;;;4953038;29;20422;-74
2021/05/05 14:55:23;;;;;;;2.30;1.07;;;;;;;;;;4952833;29;20434;-74
2021/05/05 14:57:56;;;;;;;4.73;1.13;;;;;;;;;;4952837;29;20964;-74
2021/05/05 15:00:23;;;;;;;4.83;1.27;;;;;;;;;;4939148;29;20466;-74
2021/05/05 15:02:49;;;;;;;3.77;1.20;;;;;;;;;;4956204;29;20905;-73
2021/05/05 15:05:20;;;;;;;1.80;1.00;;;;;;;;;;4956008;29;20983;-74
2021/05/05 15:07:47;;;;;;;1.70;0.80;;;;;;;;;;4956591;29;20477;-73
2021/05/05 15:15:41;;;;;;;2.40;0.80;;;;;;;;;;4955953;29;20434;-75
2021/05/05 15:29:32;;;;;;;0.70;0.70;;;16.70;1.00;;;;;;4977605;28;20393;-77
2021/05/05 15:38:00;;;;;;;0.67;0.67;;;19.60;1.00;;;;;;4995290;28;20472;-78
2021/05/05 15:41:00;;;;;;;1.00;0.70;;;;;;;;;;5011505;28;20444;-78
2021/05/05 15:46:37;;;;;;;2.33;0.93;;;19.10;1.00;;;;;;4995846;28;20884;-76
2021/05/05 15:49:05;;;;;;;0.97;0.77;;;;;;;;;;4992217;28;20567;-78
2021/05/05 15:51:35;;;;;;;6.53;1.17;;;;;;;;;;4996735;28;20402;-77
2021/05/05 15:54:06;;;;;;;2.77;1.40;;;17.40;1.00;;;;;;4982378;28;20786;-77