Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:23;;;;;;;;;;;6.10;99.90;;;;;;2603273;54;19941;31
2022/04/18 00:04:00;;;;;;;;;;;6.10;99.90;;;;;;2720000;39;21369;31
2022/04/18 00:06:36;;;;;;;;;;;6.10;99.90;;;;;;2602614;54;20671;31
2022/04/18 00:09:10;;;;;;;;;;;6.00;99.90;;;;;;2602695;54;19964;31
2022/04/18 00:11:49;;;;;;;;;;;6.00;99.90;;;;;;2603248;54;19935;31
2022/04/18 00:14:24;;;;;;;;;;;6.00;99.90;;;;;;2603262;54;19939;31
2022/04/18 00:16:59;;;;;;;;;;;6.00;99.90;;;;;;2621560;46;19998;31
2022/04/18 00:19:39;;;;;;;;;;;5.90;99.90;;;;;;2621540;46;20719;31
2022/04/18 00:22:13;;;;;;;;;;;5.90;99.90;;;;;;2621866;46;19934;31
2022/04/18 00:24:45;;;;;;;;;;;5.90;99.90;;;;;;2603210;54;21900;31
2022/04/18 00:27:23;;;;;;;;;;;5.90;99.90;;;;;;2621874;46;19935;31
2022/04/18 00:29:59;;;;;;;;;;;5.80;99.90;;;;;;2603297;54;19939;31
2022/04/18 00:32:33;;;;;;;;;;;5.80;99.90;;;;;;2603267;54;21560;31
2022/04/18 00:35:09;;;;;;;;;;;5.70;99.90;;;;;;2603236;54;19993;31
2022/04/18 00:37:43;;;;;;;;;;;5.70;99.90;;;;;;2602528;54;21230;31
2022/04/18 00:40:20;;;;;;;;;;;5.70;99.90;;;;;;2602930;54;19941;31
2022/04/18 00:42:57;;;;;;;;;;;5.60;99.90;;;;;;2603343;54;19970;31
2022/04/18 00:45:34;;;;;;;;;;;5.50;99.90;;;;;;2603021;54;19935;31
2022/04/18 00:48:08;;;;;;;;;;;5.50;99.90;;;;;;2603288;54;19934;31
2022/04/18 00:50:44;;;;;;;;;;;5.40;99.90;;;;;;2603399;54;20013;31
2022/04/18 00:53:19;;;;;;;;;;;5.20;99.90;;;;;;2603245;54;19935;31
2022/04/18 00:55:54;;;;;;;;;;;5.10;99.90;;;;;;2602996;54;20662;31
2022/04/18 00:58:29;;;;;;;;;;;5.10;99.90;;;;;;2602324;54;21235;31
2022/04/18 01:01:06;;;;;;;;;;;5.10;99.90;;;;;;2620962;46;19960;31
2022/04/18 01:03:42;;;;;;;;;;;5.10;99.90;;;;;;2602800;54;20755;31
2022/04/18 01:06:19;;;;;;;;;;;5.10;99.90;;;;;;2602838;54;20739;31
2022/04/18 01:08:54;;;;;;;;;;;5.10;99.90;;;;;;2603077;54;19934;31
2022/04/18 01:11:30;;;;;;;;;;;5.20;99.90;;;;;;2621534;46;19947;31
2022/04/18 01:14:20;;;;;;;;;;;5.20;99.90;;;;;;2603152;54;19942;31
2022/04/18 01:17:32;;;;;;;;;;;5.20;99.90;;;;;;2621792;46;19986;31
2022/04/18 01:20:24;;;;;;;;;;;5.20;99.90;;;;;;2621646;47;19935;31
2022/04/18 01:23:27;;;;;;;;;;;5.20;99.90;;;;;;2602948;54;19934;31
2022/04/18 01:29:07;;;;;;;;;;;5.10;99.90;;;;;;2621639;46;21283;31
2022/04/18 01:31:45;;;;;;;;;;;5.10;99.90;;;;;;2602893;54;20513;31
2022/04/18 01:34:20;;;;;;;;;;;5.20;99.90;;;;;;2602870;54;20740;31
2022/04/18 01:36:55;;;;;;;;;;;5.20;99.90;;;;;;2720108;39;20445;31
2022/04/18 01:39:33;;;;;;;;;;;5.20;99.90;;;;;;2621702;46;19942;31
2022/04/18 01:42:09;;;;;;;;;;;5.30;99.90;;;;;;2621795;46;19938;31
2022/04/18 01:44:44;;;;;;;;;;;5.20;99.90;;;;;;2602933;54;19934;31
2022/04/18 01:47:20;;;;;;;;;;;5.30;99.90;;;;;;2602927;54;20806;31
2022/04/18 01:49:54;;;;;;;;;;;5.30;99.90;;;;;;2603128;54;19941;31
2022/04/18 01:52:32;;;;;;;;;;;5.30;99.90;;;;;;2603216;54;20763;31
2022/04/18 01:55:11;;;;;;;;;;;5.30;99.90;;;;;;2602313;54;21232;31
2022/04/18 01:57:48;;;;;;;;;;;5.30;99.90;;;;;;2621255;46;19946;31
2022/04/18 02:00:23;;;;;;;;;;;5.20;99.90;;;;;;2602920;54;19934;31
2022/04/18 02:03:00;;;;;;;;;;;5.30;99.90;;;;;;2621489;46;20759;31
2022/04/18 02:05:34;;;;;;;;;;;5.20;99.90;;;;;;2602863;54;19935;31
2022/04/18 02:08:09;;;;;;;;;;;5.20;99.90;;;;;;2621717;46;20751;31
2022/04/18 02:10:47;;;;;;;;;;;5.20;99.90;;;;;;2603058;54;19934;31
2022/04/18 02:13:30;;;;;;;;;;;5.20;99.90;;;;;;2602930;54;19943;31
2022/04/18 02:16:07;;;;;;;;;;;5.20;99.90;;;;;;2602859;54;20820;31
2022/04/18 02:18:46;;;;;;;;;;;5.10;99.90;;;;;;2621570;46;19973;31
2022/04/18 02:21:21;;;;;;;;;;;5.10;99.90;;;;;;2602853;54;20747;31
2022/04/18 02:23:55;;;;;;;;;;;5.10;99.90;;;;;;2602524;54;20846;31
2022/04/18 02:26:34;;;;;;;;;;;5.10;99.90;;;;;;2602705;54;20798;31
2022/04/18 02:29:16;;;;;;;;;;;5.10;99.90;;;;;;2602982;54;20030;31
2022/04/18 02:34:38;;;;;;;;;;;5.10;99.90;;;;;;2602860;54;19935;31
2022/04/18 02:37:16;;;;;;;;;;;5.00;99.90;;;;;;2602895;54;19935;31
2022/04/18 02:39:54;;;;;;;;;;;5.00;99.90;;;;;;2613814;46;19998;31
2022/04/18 02:42:34;;;;;;;;;;;5.00;99.90;;;;;;2611579;46;19935;31
2022/04/18 02:45:12;;;;;;;;;;;5.00;99.90;;;;;;2602855;54;20754;31
2022/04/18 02:48:09;;;;;;;;;;;5.00;99.90;;;;;;2602653;54;19935;31
2022/04/18 02:50:49;;;;;;;;;;;4.90;99.90;;;;;;2602653;54;20728;31
2022/04/18 02:53:28;;;;;;;;;;;4.90;99.90;;;;;;2602994;54;22262;31
2022/04/18 02:56:13;;;;;;;;;;;4.80;99.90;;;;;;2621106;47;19965;31
2022/04/18 02:58:57;;;;;;;;;;;4.80;99.90;;;;;;2621254;47;19935;31
2022/04/18 03:01:34;;;;;;;;;;;4.70;99.90;;;;;;2602712;54;19990;31
2022/04/18 03:04:13;;;;;;;;;;;4.60;99.90;;;;;;2602801;54;19934;31
2022/04/18 03:06:51;;;;;;;;;;;4.50;99.90;;;;;;2621239;47;20780;31
2022/04/18 03:09:26;;;;;;;;;;;4.40;99.90;;;;;;2602678;54;19938;31
2022/04/18 03:12:02;;;;;;;;;;;4.40;99.90;;;;;;2619452;47;19957;31
2022/04/18 03:14:41;;;;;;;;;;;4.40;99.90;;;;;;2601905;54;19989;31
2022/04/18 03:17:16;;;;;;;;;;;4.50;99.90;;;;;;2602631;54;19934;31
2022/04/18 03:19:50;;;;;;;;;;;4.50;99.90;;;;;;2602609;54;20803;31
2022/04/18 03:22:25;;;;;;;;;;;4.50;99.90;;;;;;2621297;47;20070;31
2022/04/18 03:25:08;;;;;;;;;;;4.50;99.90;;;;;;2602563;54;19941;31
2022/04/18 03:27:43;;;;;;;;;;;4.50;99.90;;;;;;2602528;54;19941;31
2022/04/18 03:30:22;;;;;;;;;;;4.50;99.90;;;;;;2602609;54;20693;31
2022/04/18 03:33:07;;;;;;;;;;;4.50;99.90;;;;;;2621254;47;20775;31
2022/04/18 03:39:50;;;;;;;;;;;4.50;99.90;;;;;;2602592;54;20728;31
2022/04/18 03:41:30;;;;;;;;;;;4.60;99.90;;;;;;2602534;54;19935;31
2022/04/18 03:44:05;;;;;;;;;;;4.50;99.90;;;;;;2603560;54;20013;31
2022/04/18 03:46:44;;;;;;;;;;;4.50;99.90;;;;;;2603468;54;20787;31
2022/04/18 03:49:18;;;;;;;;;;;4.50;99.90;;;;;;2622085;46;22275;31
2022/04/18 03:51:56;;;;;;;;;;;4.50;99.90;;;;;;2603506;54;20746;31
2022/04/18 03:54:31;;;;;;;;;;;4.50;99.90;;;;;;2603427;54;20651;31
2022/04/18 03:57:06;;;;;;;;;;;4.50;99.90;;;;;;2621677;46;20755;31
2022/04/18 04:00:07;;;;;;;;;;;4.50;99.90;;;;;;2603239;54;19994;31
2022/04/18 04:02:51;;;;;;;;;;;4.50;99.90;;;;;;2603325;54;19935;31
2022/04/18 04:05:32;;;;;;;;;;;4.40;99.90;;;;;;2621980;46;19941;31
2022/04/18 04:08:10;;;;;;;;;;;4.40;99.90;;;;;;2604171;46;20734;31
2022/04/18 04:10:45;;;;;;;;;;;4.30;99.90;;;;;;2621954;46;19935;31
2022/04/18 04:13:20;;;;;;;;;;;4.30;99.90;;;;;;2621796;46;19998;31
2022/04/18 04:16:23;;;;;;;;;;;4.30;99.90;;;;;;2603148;54;20644;31
2022/04/18 04:19:03;;;;;;;;;;;4.30;99.90;;;;;;2603280;54;19942;31
2022/04/18 04:21:44;;;;;;;;;;;4.30;99.90;;;;;;2602393;54;20009;31
2022/04/18 04:24:22;;;;;;;;;;;4.30;99.90;;;;;;2603350;54;20858;31
2022/04/18 04:27:00;;;;;;;;;;;4.40;99.90;;;;;;2610113;46;20048;31
2022/04/18 04:29:34;;;;;;;;;;;4.50;99.90;;;;;;2603251;54;20756;31
2022/04/18 04:32:17;;;;;;;;;;;4.60;99.90;;;;;;2603166;54;19934;31
2022/04/18 04:34:55;;;;;;;;;;;4.80;99.90;;;;;;2603232;54;20764;31
2022/04/18 04:37:33;;;;;;;;;;;5.10;99.90;;;;;;2603377;54;19939;31
2022/04/18 04:40:33;;;;;;;;;;;5.30;99.90;;;;;;2603481;54;19950;31
2022/04/18 04:43:13;;;;;;;;;;;5.50;99.90;;;;;;2603155;54;19941;31
2022/04/18 04:45:54;;;;;;;;;;;5.80;99.90;;;;;;2621864;46;20748;31
2022/04/18 04:48:40;;;;;;;;;;;6.00;99.90;;;;;;2603185;54;20860;31
2022/04/18 04:51:23;;;;;;;;;;;6.30;99.90;;;;;;2603122;54;20720;31
2022/04/18 04:54:01;;;;;;;;;;;6.50;99.90;;;;;;2602594;54;19941;31
2022/04/18 04:56:39;;;;;;;;;;;6.70;99.90;;;;;;2602949;54;20822;31
2022/04/18 04:59:13;;;;;;;;;;;6.90;99.90;;;;;;2603113;54;20706;31
2022/04/18 05:01:47;;;;;;;;;;;7.10;99.90;;;;;;2603226;54;19935;31
2022/04/18 05:04:25;;;;;;;;;;;7.20;99.90;;;;;;2603193;54;20688;31
2022/04/18 05:07:08;;;;;;;;;;;7.20;99.90;;;;;;2603107;54;20838;31
2022/04/18 05:10:03;;;;;;;;;;;7.30;99.90;;;;;;2602838;54;19942;31
2022/04/18 05:12:44;;;;;;;;;;;7.40;99.90;;;;;;2701610;39;20349;31
2022/04/18 05:15:20;;;;;;;;;;;7.60;99.90;;;;;;2603012;54;19934;31
2022/04/18 05:18:16;;;;;;;;;;;7.80;99.90;;;;;;2603182;54;19935;31
2022/04/18 05:20:51;;;;;;;;;;;7.90;99.90;;;;;;2602964;54;19941;31
2022/04/18 05:23:29;;;;;;;;;;;8.10;99.90;;;;;;2621603;46;20741;31
2022/04/18 05:26:04;;;;;;;;;;;8.10;99.90;;;;;;2602902;54;19946;31
2022/04/18 05:28:38;;;;;;;;;;;8.20;99.90;;;;;;2701623;39;21107;31
2022/04/18 05:31:19;;;;;;;;;;;8.30;99.90;;;;;;2621469;46;19961;31
2022/04/18 05:33:58;;;;;;;;;;;8.30;99.90;;;;;;2603194;54;20745;31
2022/04/18 05:36:39;;;;;;;;;;;8.40;99.90;;;;;;2603066;54;19935;31
2022/04/18 05:39:21;;;;;;;;;;;8.50;99.90;;;;;;2621597;46;19941;31
2022/04/18 05:41:57;;;;;;;;;;;8.40;99.90;;;;;;2602873;54;20767;31
2022/04/18 05:44:35;;;;;;;;;;;8.50;99.90;;;;;;2621518;46;20010;31
2022/04/18 05:47:11;;;;;;;;;;;8.70;99.90;;;;;;2621257;46;19934;31
2022/04/18 05:49:50;;;;;;;;;;;8.80;99.90;;;;;;2603021;54;20788;31
2022/04/18 05:52:24;;;;;;;;;;;9.00;99.90;;;;;;2602910;54;19941;31
2022/04/18 05:55:13;;;;;;;;;;;9.60;99.90;;;;;;2701361;39;20286;31
2022/04/18 05:57:50;;;;;;;;;;;9.70;99.90;;;;;;2602973;54;19957;31
2022/04/18 06:00:25;;;;;;;;;;;10.10;99.90;;;;;;2601955;54;19954;31
2022/04/18 06:03:03;;;;;;;;;;;10.20;99.90;;;;;;2602730;54;19943;31
2022/04/18 06:05:36;;;;;;;;;;;10.20;99.90;;;;;;2602793;54;20753;31
2022/04/18 06:08:21;;;;;;;;;;;10.40;99.90;;;;;;2602602;54;19934;31
2022/04/18 06:11:03;;;;;;;;;;;10.60;99.90;;;;;;2621406;46;20758;31
2022/04/18 06:14:07;;;;;;;;;;;10.80;99.90;;;;;;2602706;54;19957;31
2022/04/18 06:16:50;;;;;;;;;;;10.90;99.90;;;;;;2602707;54;19941;31
2022/04/18 06:19:27;;;;;;;;;;;11.00;99.90;;;;;;2620586;46;19943;31
2022/04/18 06:22:04;;;;;;;;;;;11.00;99.90;;;;;;2602748;54;19941;31
2022/04/18 06:24:38;;;;;;;;;;;11.10;99.90;;;;;;2602619;54;20756;31
2022/04/18 06:27:20;;;;;;;;;;;11.40;99.90;;;;;;2602723;54;20013;31
2022/04/18 06:29:59;;;;;;;;;;;11.60;99.90;;;;;;2602654;54;20790;31
2022/04/18 06:32:39;;;;;;;;;;;11.80;99.90;;;;;;2602808;54;19935;31
2022/04/18 06:35:13;;;;;;;;;;;12.10;99.90;;;;;;2602700;54;19935;31
2022/04/18 06:37:49;;;;;;;;;;;12.40;99.90;;;;;;2602713;54;20017;31
2022/04/18 06:40:47;;;;;;;;;;;12.50;99.90;;;;;;2602584;54;19939;31
2022/04/18 06:43:22;;;;;;;;;;;12.80;99.90;;;;;;2602919;54;19935;31
2022/04/18 06:46:01;;;;;;;;;;;13.00;99.80;;;;;;2621133;46;19935;31
2022/04/18 06:48:38;;;;;;;;;;;13.10;99.90;;;;;;2602690;54;19935;31
2022/04/18 06:51:31;;;;;;;;;;;13.30;99.60;;;;;;2602748;54;19997;31
2022/04/18 06:54:06;;;;;;;;;;;13.70;99.00;;;;;;2621488;47;19934;31
2022/04/18 06:57:02;;;;;;;;;;;13.80;97.40;;;;;;2603000;54;19986;31
2022/04/18 06:59:46;;;;;;;;;;;14.00;97.90;;;;;;2603138;54;19941;31
2022/04/18 07:02:23;;;;;;;;;;;14.30;97.10;;;;;;2602202;54;19936;31
2022/04/18 07:05:00;;;;;;;;;;;14.50;95.30;;;;;;2602808;54;20787;31
2022/04/18 07:07:36;;;;;;;;;;;14.60;95.70;;;;;;2621396;47;19990;31
2022/04/18 07:10:12;;;;;;;;;;;14.80;95.20;;;;;;2602917;54;19961;31
2022/04/18 07:12:48;;;;;;;;;;;14.80;93.40;;;;;;2602590;54;21337;31
2022/04/18 07:15:22;;;;;;;;;;;14.90;93.50;;;;;;2602919;54;20753;31
2022/04/18 07:17:59;;;;;;;;;;;14.90;93.90;;;;;;2602602;54;19942;31
2022/04/18 07:20:39;;;;;;;;;;;14.80;92.00;;;;;;2622224;46;19958;31
2022/04/18 07:23:19;;;;;;;;;;;14.90;92.50;;;;;;2603647;54;19934;31
2022/04/18 07:26:16;;;;;;;;;;;14.90;92.10;;;;;;2702152;39;20421;31
2022/04/18 07:28:51;;;;;;;;;;;15.20;92.50;;;;;;2603468;54;20730;31
2022/04/18 07:31:34;;;;;;;;;;;15.40;91.30;;;;;;2603732;54;20014;31
2022/04/18 07:34:10;;;;;;;;;;;15.50;91.10;;;;;;2602897;54;19943;31
2022/04/18 07:36:58;;;;;;;;;;;15.70;90.60;;;;;;2602945;54;20754;31
2022/04/18 07:39:36;;;;;;;;;;;15.70;90.90;;;;;;2603567;54;19939;31
2022/04/18 07:42:11;;;;;;;;;;;15.90;90.30;;;;;;2621796;46;20760;31
2022/04/18 07:44:47;;;;;;;;;;;16.00;90.20;;;;;;2603499;54;19946;31
2022/04/18 07:47:21;;;;;;;;;;;16.10;90.00;;;;;;2603719;54;20650;31
2022/04/18 07:49:57;;;;;;;;;;;16.20;89.80;;;;;;2603606;54;19976;31
2022/04/18 07:52:35;;;;;;;;;;;16.40;89.50;;;;;;2603488;54;19941;31
2022/04/18 07:55:11;;;;;;;;;;;16.50;89.20;;;;;;2622216;46;19935;31
2022/04/18 07:57:47;;;;;;;;;;;16.40;85.40;;;;;;2603533;54;20761;31
2022/04/18 08:00:22;;;;;;;;;;;16.60;85.10;;;;;;2603503;54;20004;31
2022/04/18 08:03:05;;;;;;;;;;;16.90;85.10;;;;;;2603546;54;19939;31
2022/04/18 08:05:54;;;;;;;;;;;17.10;87.20;;;;;;2622098;46;20730;31
2022/04/18 08:08:35;;;;;;;;;;;17.20;82.50;;;;;;2622120;46;19942;31
2022/04/18 08:11:11;;;;;;;;;;;17.40;81.80;;;;;;2602667;54;19968;31
2022/04/18 08:13:50;;;;;;;;;;;17.50;82.30;;;;;;2612119;46;20735;31
2022/04/18 08:16:31;;;;;;;;;;;17.70;83.00;;;;;;2603533;54;20757;31
2022/04/18 08:19:33;;;;;;;;;;;17.80;82.00;;;;;;2603571;54;19965;31
2022/04/18 08:22:11;;;;;;;;;;;17.80;81.00;;;;;;2612796;46;19946;31
2022/04/18 08:26:00;;;;;;;;;;;17.60;81.50;;;;;;2603720;54;19961;31
2022/04/18 08:28:41;;;;;;;;;;;17.70;81.80;;;;;;2603333;54;19950;31
2022/04/18 08:31:19;;;;;;;;;;;17.90;80.40;;;;;;2603558;54;20777;31
2022/04/18 08:34:20;;;;;;;;;;;18.00;80.00;;;;;;2603270;54;20656;31
2022/04/18 08:36:54;;;;;;;;;;;18.00;78.80;;;;;;2603377;54;20662;31
2022/04/18 08:39:35;;;;;;;;;;;17.90;77.00;;;;;;2603453;54;19935;31
2022/04/18 08:42:20;;;;;;;;;;;18.00;79.00;;;;;;2621796;46;20014;31
2022/04/18 08:44:55;;;;;;;;;;;17.90;77.70;;;;;;2613245;46;19960;31
2022/04/18 08:53:26;;;;;;;;;;;17.80;77.10;;;;;;2603350;54;20777;31
2022/04/18 08:56:00;;;;;;;;;;;17.90;79.50;;;;;;2621783;46;19935;31
2022/04/18 08:58:40;;;;;;;;;;;17.90;78.30;;;;;;2602772;54;19943;31
2022/04/18 09:01:22;;;;;;;;;;;17.90;80.80;;;;;;2621802;46;20014;31
2022/04/18 09:04:11;;;;;;;;;;;18.10;75.60;;;;;;2603444;54;20834;31
2022/04/18 09:06:53;;;;;;;;;;;18.00;75.20;;;;;;2603574;54;19934;31
2022/04/18 09:09:31;;;;;;;;;;;17.90;75.00;;;;;;2621931;46;20726;31
2022/04/18 09:12:20;;;;;;;;;;;17.80;74.10;;;;;;2621959;46;19942;31
2022/04/18 09:15:37;;;;;;;;;;;17.80;73.30;;;;;;2603348;54;20783;31
2022/04/18 09:18:19;;;;;;;;;;;17.70;73.00;;;;;;2603086;54;19947;31
2022/04/18 09:21:14;;;;;;;;;;;17.70;72.90;;;;;;2603363;54;19957;31
2022/04/18 09:23:49;;;;;;;;;;;17.80;73.20;;;;;;2603268;54;19935;31
2022/04/18 09:26:38;;;;;;;;;;;17.80;73.60;;;;;;2603262;54;20813;31
2022/04/18 09:29:16;;;;;;;;;;;17.40;73.90;;;;;;2603208;54;20785;31
2022/04/18 09:31:50;;;;;;;;;;;17.30;74.80;;;;;;2603229;54;20821;31
2022/04/18 09:34:36;;;;;;;;;;;17.20;69.50;;;;;;2603170;54;20735;31
2022/04/18 09:37:17;;;;;;;;;;;17.20;68.40;;;;;;2603388;54;20026;31
2022/04/18 09:39:53;;;;;;;;;;;17.30;69.80;;;;;;2603177;54;19941;31
2022/04/18 09:42:29;;;;;;;;;;;17.20;67.90;;;;;;2603244;54;20726;31
2022/04/18 09:45:17;;;;;;;;;;;17.20;67.70;;;;;;2701788;39;21506;31
2022/04/18 09:47:56;;;;;;;;;;;17.30;67.10;;;;;;2603092;54;19934;31
2022/04/18 09:53:31;;;;;;;;;;;17.40;68.00;;;;;;2603287;54;19935;31
2022/04/18 09:56:08;;;;;;;;;;;17.40;66.00;;;;;;2621816;46;20663;31
2022/04/18 09:58:43;;;;;;;;;;;17.30;67.60;;;;;;2621779;46;20659;31
2022/04/18 10:01:39;;;;;;;;;;;17.40;68.20;;;;;;2621930;46;19935;31
2022/04/18 10:04:16;;;;;;;;;;;17.50;67.00;;;;;;2621784;46;19942;31
2022/04/18 10:06:54;;;;;;;;;;;17.50;67.00;;;;;;2621725;46;19958;31
2022/04/18 10:09:29;;;;;;;;;;;17.70;66.30;;;;;;2603076;54;20732;31
2022/04/18 10:12:03;;;;;;;;;;;17.70;67.30;;;;;;2603252;54;20719;31
2022/04/18 10:14:36;;;;;;;;;;;17.40;64.20;;;;;;2621370;46;20648;31
2022/04/18 10:17:12;;;;;;;;;;;17.30;65.70;;;;;;2603349;54;20635;31
2022/04/18 10:20:06;;;;;;;;;;;17.20;66.90;;;;;;2603183;54;21301;31
2022/04/18 10:22:52;;;;;;;;;;;17.20;67.40;;;;;;2701650;39;21394;31
2022/04/18 10:25:33;;;;;;;;;;;17.10;68.00;;;;;;2603188;54;20627;31
2022/04/18 10:28:08;;;;;;;;;;;17.00;65.70;;;;;;2621639;46;19935;31
2022/04/18 10:30:44;;;;;;;;;;;16.80;65.20;;;;;;2603149;54;19957;31
2022/04/18 10:33:18;;;;;;;;;;;16.80;64.60;;;;;;2602992;54;19934;31
2022/04/18 10:35:56;;;;;;;;;;;16.70;64.60;;;;;;2603060;54;19935;31
2022/04/18 10:38:36;;;;;;;;;;;16.60;65.40;;;;;;2621538;46;20044;31
2022/04/18 10:41:33;;;;;;;;;;;16.50;64.50;;;;;;2621512;46;20021;31
2022/04/18 10:44:08;;;;;;;;;;;16.60;64.20;;;;;;2603134;54;19982;31
2022/04/18 10:46:42;;;;;;;;;;;16.80;67.00;;;;;;2621544;47;19941;31
2022/04/18 10:49:18;;;;;;;;;;;16.70;64.50;;;;;;2602941;54;19934;31
2022/04/18 10:51:53;;;;;;;;;;;16.70;65.40;;;;;;2603053;54;19942;31
2022/04/18 10:54:30;;;;;;;;;;;16.60;65.10;;;;;;2603887;54;21213;31
2022/04/18 10:57:05;;;;;;;;;;;16.60;64.00;;;;;;2621991;46;19939;31
2022/04/18 10:59:41;;;;;;;;;;;16.70;69.00;;;;;;2604032;54;21232;31
2022/04/18 11:02:41;;;;;;;;;;;16.80;64.00;;;;;;2604138;54;20041;31
2022/04/18 11:05:15;;;;;;;;;;;16.70;64.90;;;;;;2622462;46;19934;31
2022/04/18 11:07:49;;;;;;;;;;;16.70;66.60;;;;;;2603599;54;19942;31
2022/04/18 11:10:28;;;;;;;;;;;16.80;70.10;;;;;;2602907;54;19941;31
2022/04/18 11:13:03;;;;;;;;;;;16.70;64.60;;;;;;2602910;54;20741;31
2022/04/18 11:15:37;;;;;;;;;;;16.60;64.70;;;;;;2603005;54;20760;31
2022/04/18 11:18:12;;;;;;;;;;;16.40;64.80;;;;;;2603940;54;20715;31
2022/04/18 11:20:46;;;;;;;;;;;16.40;64.90;;;;;;2603718;54;19942;31
2022/04/18 11:23:21;;;;;;;;;;;16.40;66.40;;;;;;2603658;54;20783;31
2022/04/18 11:25:59;;;;;;;;;;;16.40;65.60;;;;;;2622148;46;20729;31
2022/04/18 11:28:35;;;;;;;;;;;16.40;66.80;;;;;;2603876;54;19960;31
2022/04/18 11:31:10;;;;;;;;;;;16.40;65.20;;;;;;2603678;54;19940;31
2022/04/18 11:33:44;;;;;;;;;;;16.20;64.60;;;;;;2621781;46;20048;31
2022/04/18 11:36:20;;;;;;;;;;;16.00;64.30;;;;;;2603626;54;20737;31
2022/04/18 11:39:04;;;;;;;;;;;15.90;64.40;;;;;;2622192;46;19941;31
2022/04/18 11:41:41;;;;;;;;;;;15.80;64.20;;;;;;2603755;54;20755;31
2022/04/18 11:44:18;;;;;;;;;;;15.80;65.90;;;;;;2603741;54;20725;31
2022/04/18 11:46:54;;;;;;;;;;;15.90;67.00;;;;;;2603642;54;20654;31
2022/04/18 11:49:28;;;;;;;;;;;15.80;65.00;;;;;;2603583;54;20743;31
2022/04/18 11:52:03;;;;;;;;;;;15.70;65.00;;;;;;2603433;54;20789;31
2022/04/18 11:54:38;;;;;;;;;;;15.50;65.90;;;;;;2603634;54;19935;31
2022/04/18 11:57:12;;;;;;;;;;;15.20;66.40;;;;;;2603617;54;19997;31
2022/04/18 11:59:52;;;;;;;;;;;15.20;68.00;;;;;;2622166;46;19934;31
2022/04/18 12:08:02;;;;;;;;;;;15.30;67.50;;;;;;2603710;54;19934;31
2022/04/18 12:10:37;;;;;;;;;;;15.40;67.50;;;;;;2622235;46;19934;31
2022/04/18 12:13:13;;;;;;;;;;;15.40;67.40;;;;;;2622105;46;19941;31
2022/04/18 12:15:49;;;;;;;;;;;15.40;65.80;;;;;;2621830;46;22347;31
2022/04/18 12:18:24;;;;;;;;;;;15.30;64.60;;;;;;2603644;54;19973;31
2022/04/18 12:20:58;;;;;;;;;;;15.40;66.80;;;;;;2603790;54;19942;31
2022/04/18 12:23:34;;;;;;;;;;;15.40;67.20;;;;;;2603461;54;20821;31
2022/04/18 12:26:12;;;;;;;;;;;15.40;66.10;;;;;;2603367;54;20736;31
2022/04/18 12:28:47;;;;;;;;;;;15.30;65.50;;;;;;2621798;46;19935;31
2022/04/18 12:31:26;;;;;;;;;;;15.10;65.80;;;;;;2621980;46;19934;31
2022/04/18 12:34:03;;;;;;;;;;;15.00;65.50;;;;;;2603652;54;20669;31
2022/04/18 12:36:38;;;;;;;;;;;14.90;68.50;;;;;;2603687;54;19935;31
2022/04/18 12:39:21;;;;;;;;;;;14.90;66.20;;;;;;2603561;54;19938;31
2022/04/18 12:42:02;;;;;;;;;;;15.00;67.00;;;;;;2603639;54;22285;31
2022/04/18 12:44:39;;;;;;;;;;;15.10;67.60;;;;;;2603388;54;20765;31
2022/04/18 12:47:24;;;;;;;;;;;15.10;67.60;;;;;;2603561;54;20773;31
2022/04/18 12:50:07;;;;;;;;;;;15.00;65.50;;;;;;2603385;54;20729;31
2022/04/18 12:52:50;;;;;;;;;;;15.00;66.20;;;;;;2621993;46;19934;31
2022/04/18 12:55:30;;;;;;;;;;;14.90;66.50;;;;;;2622198;46;20856;31
2022/04/18 12:58:04;;;;;;;;;;;14.70;67.80;;;;;;2622148;46;20744;31
2022/04/18 13:00:39;;;;;;;;;;;14.60;65.10;;;;;;2603323;54;20751;31
2022/04/18 13:03:16;;;;;;;;;;;14.50;64.80;;;;;;2621522;46;20828;31
2022/04/18 13:05:52;;;;;;;;;;;14.60;67.60;;;;;;2621893;46;20735;31
2022/04/18 13:08:27;;;;;;;;;;;14.60;67.40;;;;;;2603438;54;19935;31
2022/04/18 13:11:02;;;;;;;;;;;14.50;69.30;;;;;;2603274;54;19939;31
2022/04/18 13:13:36;;;;;;;;;;;14.50;71.20;;;;;;2603512;54;19934;31
2022/04/18 13:16:21;;;;;;;;;;;14.50;68.80;;;;;;2603043;54;19957;31
2022/04/18 13:19:04;;;;;;;;;;;14.50;72.00;;;;;;2603236;54;20734;31
2022/04/18 13:21:40;;;;;;;;;;;14.60;71.10;;;;;;2621622;46;19941;31
2022/04/18 13:24:17;;;;;;;;;;;14.70;68.10;;;;;;2603228;54;19990;31
2022/04/18 13:26:53;;;;;;;;;;;14.60;68.60;;;;;;2621760;46;20722;31
2022/04/18 13:29:29;;;;;;;;;;;14.60;69.20;;;;;;2603299;54;20812;31
2022/04/18 13:32:03;;;;;;;;;;;14.60;67.80;;;;;;2603121;54;19934;31
2022/04/18 13:34:42;;;;;;;;;;;14.60;70.00;;;;;;2603455;54;20647;31
2022/04/18 13:37:16;;;;;;;;;;;14.60;70.70;;;;;;2602893;54;20740;31
2022/04/18 13:39:57;;;;;;;;;;;14.70;71.30;;;;;;2603098;54;20046;31
2022/04/18 13:42:33;;;;;;;;;;;14.70;70.90;;;;;;2603246;54;19934;31
2022/04/18 13:45:13;;;;;;;;;;;14.80;70.30;;;;;;2621739;46;20676;31
2022/04/18 13:47:47;;;;;;;;;;;14.70;69.60;;;;;;2603280;54;20800;31
2022/04/18 13:50:24;;;;;;;;;;;14.70;70.70;;;;;;2603296;54;20799;31
2022/04/18 13:52:59;;;;;;;;;;;14.70;70.00;;;;;;2603316;54;20752;31
2022/04/18 13:55:34;;;;;;;;;;;14.70;69.30;;;;;;2621682;46;20763;31
2022/04/18 13:58:11;;;;;;;;;;;14.60;68.40;;;;;;2603077;54;19942;31
2022/04/18 14:00:47;;;;;;;;;;;14.50;70.30;;;;;;2621786;46;20653;31
2022/04/18 14:03:22;;;;;;;;;;;14.60;69.90;;;;;;2621508;46;20882;31
2022/04/18 14:06:02;;;;;;;;;;;14.60;69.70;;;;;;2621394;46;19942;31
2022/04/18 14:08:37;;;;;;;;;;;14.60;71.10;;;;;;2621534;46;19935;31
2022/04/18 14:11:12;;;;;;;;;;;14.70;69.40;;;;;;2603097;54;20777;31
2022/04/18 14:13:47;;;;;;;;;;;14.70;70.80;;;;;;2602948;54;20635;31
2022/04/18 14:22:04;;;;;;;;;;;14.30;69.70;;;;;;2603154;54;19934;31
2022/04/18 14:24:38;;;;;;;;;;;14.20;70.50;;;;;;2621787;46;20755;31
2022/04/18 14:27:13;;;;;;;;;;;14.20;69.40;;;;;;2602755;54;19951;31
2022/04/18 14:29:48;;;;;;;;;;;14.20;70.10;;;;;;2621743;46;20729;31
2022/04/18 14:32:23;;;;;;;;;;;14.20;67.60;;;;;;2602914;54;19939;31
2022/04/18 14:34:57;;;;;;;;;;;14.20;68.40;;;;;;2602991;54;20777;31
2022/04/18 14:37:35;;;;;;;;;;;14.20;69.50;;;;;;2621791;46;20768;31
2022/04/18 14:40:10;;;;;;;;;;;14.20;69.40;;;;;;2603144;54;20745;31
2022/04/18 14:42:44;;;;;;;;;;;14.20;67.80;;;;;;2603099;54;19942;31
2022/04/18 14:45:18;;;;;;;;;;;13.90;67.80;;;;;;2602987;54;20540;31
2022/04/18 14:47:52;;;;;;;;;;;13.80;69.70;;;;;;2602880;54;19935;31
2022/04/18 14:50:26;;;;;;;;;;;13.70;69.20;;;;;;2621585;47;19981;31
2022/04/18 14:53:04;;;;;;;;;;;13.70;69.50;;;;;;2602825;54;20831;31
2022/04/18 14:55:38;;;;;;;;;;;13.70;70.90;;;;;;2603210;54;19934;31
2022/04/18 14:58:15;;;;;;;;;;;13.70;68.60;;;;;;2602960;54;20648;31
2022/04/18 15:00:49;;;;;;;;;;;13.80;68.80;;;;;;2621551;47;19938;31
2022/04/18 15:03:25;;;;;;;;;;;13.80;68.10;;;;;;2603036;54;19935;31
2022/04/18 15:06:00;;;;;;;;;;;13.80;69.80;;;;;;2603054;54;20721;31
2022/04/18 15:08:38;;;;;;;;;;;13.70;68.20;;;;;;2621604;47;19935;31
2022/04/18 15:11:13;;;;;;;;;;;13.60;69.50;;;;;;2701570;39;20413;31
2022/04/18 15:13:48;;;;;;;;;;;13.60;70.40;;;;;;2618458;47;19943;31
2022/04/18 15:16:23;;;;;;;;;;;13.50;69.80;;;;;;2603044;54;20013;31
2022/04/18 15:18:55;;;;;;;;;;;13.60;69.30;;;;;;2791149;31;20493;31
2022/04/18 15:21:32;;;;;;;;;;;13.60;70.30;;;;;;2602902;54;20703;31
2022/04/18 15:24:11;;;;;;;;;;;13.60;70.20;;;;;;2602795;54;19946;31
2022/04/18 15:26:43;;;;;;;;;;;13.50;69.60;;;;;;2602834;54;19986;31
2022/04/18 15:29:17;;;;;;;;;;;13.50;69.10;;;;;;2621358;47;20701;31
2022/04/18 15:34:37;;;;;;;;;;;13.40;68.50;;;;;;2620928;47;19934;31
2022/04/18 15:37:12;;;;;;;;;;;13.40;68.90;;;;;;2602751;54;20755;31
2022/04/18 15:39:49;;;;;;;;;;;13.30;69.00;;;;;;2622122;47;19934;31
2022/04/18 15:42:23;;;;;;;;;;;13.20;69.00;;;;;;2603414;54;19935;31
2022/04/18 15:44:58;;;;;;;;;;;13.20;69.60;;;;;;2603443;54;20726;31
2022/04/18 15:47:32;;;;;;;;;;;13.20;70.20;;;;;;2603521;54;19985;31
2022/04/18 15:50:08;;;;;;;;;;;13.10;70.40;;;;;;2603450;54;20797;31
2022/04/18 15:52:43;;;;;;;;;;;13.00;71.30;;;;;;2602914;54;19942;31
2022/04/18 15:55:21;;;;;;;;;;;13.00;70.70;;;;;;2602861;54;19949;31
2022/04/18 15:57:55;;;;;;;;;;;13.00;70.10;;;;;;2603595;54;20005;31
2022/04/18 16:00:30;;;;;;;;;;;13.00;70.30;;;;;;2603458;54;20745;31
2022/04/18 16:03:04;;;;;;;;;;;12.90;70.00;;;;;;2603346;54;20623;31
2022/04/18 16:05:38;;;;;;;;;;;12.90;70.90;;;;;;2603448;54;20743;31
2022/04/18 16:08:12;;;;;;;;;;;12.80;70.50;;;;;;2603314;54;19938;31
2022/04/18 16:10:50;;;;;;;;;;;12.80;70.80;;;;;;2621962;46;20698;31
2022/04/18 16:13:26;;;;;;;;;;;12.70;70.30;;;;;;2603054;54;19935;31
2022/04/18 16:16:03;;;;;;;;;;;12.70;70.90;;;;;;2603369;54;20688;31