Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:17;;;;;;;10.23;9.33;;;;;;;15.80;100.00;99380.41;4987743;28;20195;-84
2023/09/11 00:02:47;;;;;;;10.73;9.80;;;;;;;15.77;100.00;99375.53;5000546;28;20199;-85
2023/09/11 00:05:16;;;;;;;10.77;9.87;;;;;;;15.73;100.00;99375.22;5007196;28;20206;-85
2023/09/11 00:07:48;;;;;;;10.60;9.80;;;;;;;15.69;100.00;99371.41;5001886;28;20267;-85
2023/09/11 00:10:16;;;;;;;12.00;10.87;;;;;;;15.66;100.00;99369.22;4996228;28;20281;-85
2023/09/11 00:12:46;;;;;;;11.67;10.77;;;;;;;15.63;100.00;99369.72;5012490;28;20290;-85
2023/09/11 00:15:21;;;;;;;11.50;10.43;;;;;;;15.59;100.00;99367.78;5009113;28;20207;-84
2023/09/11 00:18:10;;;;;;;11.07;10.20;;;;;;;15.55;100.00;99370.22;4991715;28;20207;-85
2023/09/11 00:20:42;;;;;;;10.97;10.07;;;;;;;15.51;100.00;99370.97;4996737;28;20199;-85
2023/09/11 00:23:14;;;;;;;12.00;11.00;;;;;;;15.46;100.00;99369.03;4999159;28;20227;-85
2023/09/11 00:25:45;;;;;;;11.73;10.83;;;;;;;15.41;100.00;99374.38;4995497;28;20578;-85
2023/09/11 00:28:17;;;;;;;11.30;10.30;;;;;;;15.37;100.00;99374.09;4994781;28;20228;-84
2023/09/11 00:30:46;;;;;;;10.90;10.10;;;;;;;15.36;100.00;99371.63;5010628;28;20199;-84
2023/09/11 00:33:16;;;;;;;11.50;10.60;;;;;;;15.34;100.00;99374.59;4978254;28;20204;-84
2023/09/11 00:35:47;;;;;;;11.70;10.70;;;;;;;15.35;100.00;99375.44;4997508;28;20199;-85
2023/09/11 00:38:19;;;;;;;11.63;10.70;;;;;;;15.36;100.00;99367.06;5012737;28;20191;-85
2023/09/11 00:40:48;;;;;;;11.17;10.20;;;;;;;15.34;100.00;99366.50;5006474;28;20203;-85
2023/09/11 00:43:16;;;;;;;12.13;11.23;;;;;;;15.31;100.00;99367.00;5016712;28;20234;-84
2023/09/11 00:45:44;;;;;;;11.13;10.03;;;;;;;15.28;100.00;99367.53;4995294;28;20191;-84
2023/09/11 00:48:15;;;;;;;11.60;10.60;;;;;;;15.29;100.00;99366.47;4993063;28;20277;-85
2023/09/11 00:50:50;;;;;;;12.00;11.00;;;;;;;15.29;100.00;99371.03;4993611;28;20213;-84
2023/09/11 00:53:20;;;;;;;11.47;10.57;;;;;;;15.24;100.00;99361.03;5000510;28;20218;-84
2023/09/11 00:55:48;;;;;;;12.63;11.43;;;;;;;15.23;100.00;99362.09;4999149;28;20687;-84
2023/09/11 00:58:18;;;;;;;11.43;10.43;;;;;;;15.22;100.00;99356.94;5020443;28;20211;-84
2023/09/11 01:00:57;;;;;;;11.40;10.50;;;;;;;15.21;100.00;99353.41;5012307;28;20245;-84
2023/09/11 01:03:27;;;;;;;11.67;10.67;;;;;;;15.19;100.00;99355.56;5006002;28;20206;-85
2023/09/11 01:06:07;;;;;;;11.33;10.43;;;;;;;15.18;100.00;99355.81;5031288;28;20230;-84
2023/09/11 01:08:36;;;;;;;12.47;11.20;;;;;;;15.17;100.00;99367.69;5023325;28;20218;-84
2023/09/11 01:11:11;;;;;;;12.30;11.13;;;;;;;15.15;100.00;99354.47;5012652;28;20738;-84
2023/09/11 01:13:39;;;;;;;12.30;11.30;;;;;;;15.13;100.00;99355.78;5015544;28;20246;-84
2023/09/11 01:16:45;;;;;;;11.87;10.97;;;;;;;15.09;100.00;99357.34;5019667;28;20226;-84
2023/09/11 01:19:50;;;;;;;12.53;11.50;;;;;;;15.04;100.00;99351.91;5018642;28;20203;-83
2023/09/11 01:22:43;;;;;;;12.30;11.30;;;;;;;14.99;100.00;99358.06;4986334;28;20267;-83
2023/09/11 01:25:44;;;;;;;11.80;10.87;;;;;;;14.96;100.00;99361.28;5023278;28;20233;-85
2023/09/11 01:28:46;;;;;;;12.20;11.20;;;;;;;14.91;100.00;99364.75;5009640;28;20330;-84
2023/09/11 01:31:16;;;;;;;11.50;10.60;;;;;;;14.88;100.00;99364.44;5011701;28;20693;-85
2023/09/11 01:33:46;;;;;;;11.50;10.70;;;;;;;14.81;100.00;99367.31;5002499;28;20230;-84
2023/09/11 01:36:13;;;;;;;12.33;11.33;;;;;;;14.77;100.00;99355.41;4970615;28;20243;-85
2023/09/11 01:38:47;;;;;;;12.00;11.00;;;;;;;14.76;100.00;99361.06;5020237;28;20272;-85
2023/09/11 01:41:38;;;;;;;11.70;10.80;;;;;;;14.73;100.00;99351.59;4991183;28;20209;-86
2023/09/11 01:44:18;;;;;;;11.40;10.60;;;;;;;14.68;100.00;99348.03;5017531;28;20341;-86
2023/09/11 01:46:56;;;;;;;11.87;10.87;;;;;;;14.64;100.00;99355.81;4986004;28;20206;-85
2023/09/11 01:49:28;;;;;;;11.97;10.97;;;;;;;14.60;100.00;99356.56;4988555;28;20222;-86
2023/09/11 01:52:05;;;;;;;11.70;10.70;;;;;;;14.54;100.00;99353.00;5001788;28;20654;-86
2023/09/11 01:54:39;;;;;;;12.23;11.23;;;;;;;14.51;100.00;99348.91;4998859;28;20211;-86
2023/09/11 01:57:11;;;;;;;11.70;10.70;;;;;;;14.47;100.00;99353.19;4986101;28;20217;-86
2023/09/11 01:59:43;;;;;;;11.70;10.80;;;;;;;14.43;100.00;99356.63;4985653;28;20319;-85
2023/09/11 02:02:11;;;;;;;11.80;10.87;;;;;;;14.41;100.00;99346.13;4971516;28;20188;-85
2023/09/11 02:04:40;;;;;;;11.70;10.80;;;;;;;14.39;100.00;99348.25;4982382;28;20250;-85
2023/09/11 02:07:10;;;;;;;11.70;10.80;;;;;;;14.38;100.00;99349.28;5000232;28;20194;-85
2023/09/11 02:09:41;;;;;;;11.70;10.80;;;;;;;14.34;100.00;99348.13;5003747;28;20199;-85
2023/09/11 02:12:14;;;;;;;11.87;10.97;;;;;;;14.33;100.00;99343.00;4997053;28;20226;-85
2023/09/11 02:14:42;;;;;;;11.87;10.87;;;;;;;14.30;100.00;99338.94;5001038;28;20198;-85
2023/09/11 02:17:10;;;;;;;12.00;11.00;;;;;;;14.31;100.00;99339.75;4985574;28;20187;-86
2023/09/11 02:19:42;;;;;;;12.70;11.70;;;;;;;14.27;100.00;99346.72;4979296;28;20215;-85
2023/09/11 02:22:13;;;;;;;12.30;11.30;;;;;;;14.23;100.00;99350.97;4981320;28;20199;-86
2023/09/11 02:24:46;;;;;;;12.87;11.73;;;;;;;14.22;100.00;99338.56;4997856;28;20694;-87
2023/09/11 02:27:16;;;;;;;11.90;11.00;;;;;;;14.19;100.00;99347.13;5015574;28;20209;-85
2023/09/11 02:29:51;;;;;;;12.20;11.20;;;;;;;14.19;100.00;99337.16;5012707;28;20195;-86
2023/09/11 02:32:19;;;;;;;12.30;11.20;;;;;;;14.16;100.00;99339.53;5006641;28;20210;-85
2023/09/11 02:34:52;;;;;;;12.17;11.07;;;;;;;14.17;100.00;99349.28;4994837;28;20199;-85
2023/09/11 02:37:25;;;;;;;12.23;11.23;;;;;;;14.13;100.00;99348.13;4989276;28;20258;-85
2023/09/11 02:39:53;;;;;;;11.87;10.87;;;;;;;14.09;100.00;99351.31;4992913;28;20295;-85
2023/09/11 02:42:25;;;;;;;12.10;11.10;;;;;;;14.08;100.00;99348.88;5014525;28;20219;-85
2023/09/11 02:44:54;;;;;;;12.70;11.70;;;;;;;14.04;100.00;99345.84;4992392;28;20243;-85
2023/09/11 02:47:27;;;;;;;13.27;11.83;;;;;;;14.02;100.00;99339.91;4985640;28;20226;-85
2023/09/11 02:49:56;;;;;;;11.60;10.67;;;;;;;14.00;100.00;99343.91;4985112;28;20565;-85
2023/09/11 02:52:26;;;;;;;12.23;11.13;;;;;;;13.97;100.00;99347.09;5012690;28;20200;-85
2023/09/11 02:54:56;;;;;;;12.53;11.43;;;;;;;13.94;100.00;99348.44;4976122;28;20206;-85
2023/09/11 02:57:27;;;;;;;13.03;11.80;;;;;;;13.93;100.00;99346.78;5016664;28;20212;-86
2023/09/11 03:00:06;;;;;;;12.30;11.40;;;;;;;13.91;100.00;99348.09;4986010;28;20214;-85
2023/09/11 03:02:37;;;;;;;12.80;11.70;;;;;;;13.87;100.00;99345.09;4996722;28;20221;-85
2023/09/11 03:05:08;;;;;;;13.37;12.10;;;;;;;13.82;100.00;99346.88;4969525;28;20667;-85
2023/09/11 03:07:39;;;;;;;12.07;11.17;;;;;;;13.81;100.00;99350.66;4977037;28;20265;-84
2023/09/11 03:10:11;;;;;;;12.27;11.27;;;;;;;13.77;100.00;99341.41;4986096;28;20191;-85
2023/09/11 03:12:40;;;;;;;12.50;11.60;;;;;;;13.75;100.00;99339.00;4999156;28;20198;-85
2023/09/11 03:15:19;;;;;;;12.37;11.37;;;;;;;13.68;100.00;99349.09;4990187;28;20204;-85
2023/09/11 03:17:49;;;;;;;12.87;11.77;;;;;;;13.64;100.00;99345.28;4986514;28;20343;-86
2023/09/11 03:20:17;;;;;;;12.67;11.67;;;;;;;13.63;100.00;99351.72;4997594;28;20282;-85
2023/09/11 03:22:45;;;;;;;12.83;11.83;;;;;;;13.61;100.00;99348.47;4981110;28;20215;-85
2023/09/11 03:25:14;;;;;;;13.23;12.13;;;;;;;13.58;100.00;99351.63;4989330;28;20258;-85
2023/09/11 03:27:44;;;;;;;13.07;11.87;;;;;;;13.55;100.00;99350.25;5012813;28;20195;-85
2023/09/11 03:30:18;;;;;;;13.37;12.27;;;;;;;13.51;100.00;99348.31;4994322;28;20290;-85
2023/09/11 03:32:53;;;;;;;13.30;12.20;;;;;;;13.51;100.00;99353.69;4984265;28;20218;-85
2023/09/11 03:35:23;;;;;;;13.00;11.93;;;;;;;13.50;100.00;99352.88;4969410;28;20204;-83
2023/09/11 03:37:53;;;;;;;13.23;12.13;;;;;;;13.46;100.00;99350.91;4988230;28;20196;-85
2023/09/11 03:40:23;;;;;;;12.83;11.83;;;;;;;13.42;100.00;99347.91;5005658;28;20191;-85
2023/09/11 03:42:59;;;;;;;12.97;11.83;;;;;;;13.38;100.00;99345.94;4943537;28;20230;-85
2023/09/11 03:45:29;;;;;;;13.40;12.27;;;;;;;13.39;100.00;99347.59;4956436;28;20735;-84
2023/09/11 03:47:56;;;;;;;13.13;12.13;;;;;;;13.41;100.00;99354.34;4972586;28;20294;-84
2023/09/11 03:50:25;;;;;;;12.93;11.93;;;;;;;13.40;100.00;99349.19;4968416;28;20302;-84
2023/09/11 03:53:00;;;;;;;13.50;12.33;;;;;;;13.40;100.00;99350.00;4945291;28;20224;-85
2023/09/11 03:55:28;;;;;;;13.43;12.10;;;;;;;13.40;100.00;99341.94;4974703;28;20207;-85
2023/09/11 03:57:58;;;;;;;13.57;12.47;;;;;;;13.42;100.00;99350.59;4972870;28;20570;-85
2023/09/11 04:00:28;;;;;;;14.03;12.93;;;;;;;13.42;100.00;99342.53;4984041;28;20200;-84
2023/09/11 04:02:58;;;;;;;13.57;12.47;;;;;;;13.42;100.00;99342.53;4952201;28;20207;-84
2023/09/11 04:05:30;;;;;;;14.00;12.67;;;;;;;13.43;100.00;99346.03;4951740;28;20196;-85
2023/09/11 04:07:59;;;;;;;14.67;13.27;;;;;;;13.44;100.00;99353.03;4986913;28;20288;-84
2023/09/11 04:10:28;;;;;;;13.37;12.13;;;;;;;13.42;100.00;99358.66;4960418;28;20732;-84
2023/09/11 04:12:58;;;;;;;13.80;12.70;;;;;;;13.39;100.00;99355.66;4965402;28;20192;-85
2023/09/11 04:15:30;;;;;;;14.63;13.33;;;;;;;13.35;100.00;99354.50;4968231;28;20204;-85
2023/09/11 04:18:01;;;;;;;14.53;13.10;;;;;;;13.31;100.00;99356.03;4972037;28;20203;-84
2023/09/11 04:20:38;;;;;;;14.57;13.37;;;;;;;13.29;100.00;99364.38;4976142;28;20198;-84
2023/09/11 04:23:14;;;;;;;15.50;14.17;;;;;;;13.28;100.00;99365.44;4940463;28;20203;-84
2023/09/11 04:25:55;;;;;;;15.30;14.07;;;;;;;13.27;100.00;99365.66;4975649;28;20203;-84
2023/09/11 04:28:25;;;;;;;15.60;14.27;;;;;;;13.25;100.00;99347.06;4977758;28;20242;-84
2023/09/11 04:31:16;;;;;;;15.53;13.97;;;;;;;13.27;100.00;99354.91;4984586;28;20211;-83
2023/09/11 04:33:45;;;;;;;15.43;14.17;;;;;;;13.24;100.00;99353.53;4990193;28;20200;-83
2023/09/11 04:36:15;;;;;;;15.30;13.70;;;;;;;13.27;100.00;99354.91;4976799;28;20287;-83
2023/09/11 04:38:46;;;;;;;14.93;13.53;;;;;;;13.24;100.00;99356.22;4971423;28;20206;-84
2023/09/11 04:44:22;;;;;;;15.70;14.23;;;;;;;13.25;100.00;99357.03;5018147;28;20241;-82
2023/09/11 04:47:06;;;;;;;15.33;14.03;;;;;;;13.29;100.00;99360.88;4997918;28;20278;-83
2023/09/11 04:49:50;;;;;;;15.37;14.07;;;;;;;13.30;100.00;99357.13;4982438;28;20246;-84
2023/09/11 05:00:54;;;;;;;14.70;13.33;;;;;;;13.55;100.00;99365.59;5032132;28;20181;-80
2023/09/11 05:03:49;;;;;;;15.87;14.63;;;;;;;13.61;100.00;99362.75;5003911;28;20193;-83
2023/09/11 05:06:18;;;;;;;15.53;14.23;;;;;;;13.71;100.00;99366.66;5012710;28;20201;-83
2023/09/11 05:08:47;;;;;;;15.37;14.13;;;;;;;13.74;100.00;99356.22;4980085;28;20214;-83
2023/09/11 05:11:34;;;;;;;14.90;13.70;;;;;;;13.87;100.00;99361.25;4982711;28;20203;-83
2023/09/11 05:14:07;;;;;;;15.03;13.83;;;;;;;13.96;100.00;99367.00;4980043;28;20675;-83
2023/09/11 05:16:38;;;;;;;15.00;13.70;;;;;;;14.10;100.00;99360.22;4981401;28;20285;-83
2023/09/11 05:19:10;;;;;;;15.30;14.07;;;;;;;14.24;100.00;99358.78;4980085;28;20253;-84
2023/09/11 05:21:48;;;;;;;14.23;13.13;;;;;;;14.38;100.00;99356.56;4996082;28;20196;-84
2023/09/11 05:24:18;;;;;;;14.83;13.63;;;;;;;14.56;100.00;99358.16;4981879;28;20210;-84
2023/09/11 05:26:50;;;;;;;14.20;13.00;;;;;;;14.71;100.00;99366.38;4980362;28;20195;-84
2023/09/11 05:29:21;;;;;;;14.43;13.10;;;;;;;14.85;100.00;99356.84;4980159;28;20306;-84
2023/09/11 05:31:50;;;;;;;14.20;12.97;;;;;;;15.01;100.00;99368.63;4995919;28;20636;-84
2023/09/11 05:34:21;;;;;;;14.00;12.80;;;;;;;15.14;100.00;99371.72;4979144;28;20218;-84
2023/09/11 05:36:49;;;;;;;13.53;12.43;;;;;;;15.30;100.00;99367.28;4980784;28;20237;-84
2023/09/11 05:39:23;;;;;;;13.60;12.50;;;;;;;15.45;100.00;99364.69;5013172;28;20250;-84
2023/09/11 05:41:54;;;;;;;13.30;12.20;;;;;;;15.61;100.00;99366.50;4976923;28;20231;-84
2023/09/11 05:44:22;;;;;;;13.10;12.00;;;;;;;15.73;100.00;99371.69;4976088;28;20232;-84
2023/09/11 05:46:55;;;;;;;13.23;12.03;;;;;;;15.81;100.00;99371.22;5001553;28;20204;-84
2023/09/11 05:49:28;;;;;;;13.33;12.13;;;;;;;15.92;100.00;99370.19;4991928;28;20250;-84
2023/09/11 05:51:57;;;;;;;13.50;12.30;;;;;;;16.00;100.00;99379.72;4992646;28;20192;-85
2023/09/11 05:54:29;;;;;;;12.73;11.67;;;;;;;16.12;100.00;99385.72;4975592;28;20210;-85
2023/09/11 05:57:03;;;;;;;12.63;11.63;;;;;;;16.21;100.00;99384.16;4991598;28;20214;-84
2023/09/11 05:59:32;;;;;;;12.60;11.60;;;;;;;16.35;100.00;99389.91;4988546;28;20211;-84
2023/09/11 06:02:01;;;;;;;12.80;11.60;;;;;;;16.50;100.00;99384.59;4988622;28;20216;-87
2023/09/11 06:04:36;;;;;;;12.50;11.40;;;;;;;16.68;100.00;99384.97;5007649;28;20212;-85
2023/09/11 06:07:05;;;;;;;12.60;11.40;;;;;;;16.85;100.00;99379.31;4968580;28;20204;-85
2023/09/11 06:09:36;;;;;;;13.47;12.30;;;;;;;16.98;100.00;99378.03;5009183;28;20227;-84
2023/09/11 06:12:07;;;;;;;13.30;12.07;;;;;;;17.15;100.00;99376.69;5004162;28;20203;-84
2023/09/11 06:14:38;;;;;;;12.97;11.83;;;;;;;17.28;100.00;99378.06;4986587;28;20188;-85
2023/09/11 06:17:06;;;;;;;12.80;11.70;;;;;;;17.41;100.00;99374.81;4984519;28;20231;-85
2023/09/11 06:19:35;;;;;;;13.07;11.97;;;;;;;17.50;100.00;99378.59;5008043;28;20192;-85
2023/09/11 06:22:08;;;;;;;12.33;11.33;;;;;;;17.65;100.00;99374.31;4991669;28;20211;-84
2023/09/11 06:27:30;;;;;;;12.40;11.40;;;;;;;17.93;100.00;99366.41;4976312;28;20206;-84
2023/09/11 06:29:58;;;;;;;12.77;11.53;;;;;;;18.06;100.00;99369.66;4990353;28;20741;-85
2023/09/11 06:32:27;;;;;;;11.97;10.97;;;;;;;18.20;100.00;99381.53;4976965;28;20202;-85
2023/09/11 06:35:06;;;;;;;12.00;11.00;;;;;;;18.28;100.00;99379.09;4977339;28;20197;-86
2023/09/11 06:37:34;;;;;;;12.50;11.50;;;;;;;18.41;100.00;99381.22;4975436;28;20229;-85
2023/09/11 06:40:07;;;;;;;12.93;11.83;;;;;;;18.53;100.00;99388.22;4987665;28;20205;-85
2023/09/11 06:42:36;;;;;;;13.07;11.90;;;;;;;18.69;100.00;99387.09;4992556;28;20241;-85
2023/09/11 06:45:04;;;;;;;13.40;12.30;;;;;;;18.79;100.00;99393.31;4974289;28;20707;-84
2023/09/11 06:47:33;;;;;;;13.07;11.97;;;;;;;18.84;100.00;99389.75;4991509;28;20195;-87
2023/09/11 06:50:02;;;;;;;13.90;12.80;;;;;;;18.94;100.00;99394.31;4994043;28;20320;-85
2023/09/11 06:52:38;;;;;;;13.53;12.00;;;;;;;19.01;100.00;99390.19;4992708;28;20201;-85
2023/09/11 06:55:09;;;;;;;12.93;11.63;;;;;;;19.11;100.00;99390.13;4990681;28;20205;-85
2023/09/11 06:57:41;;;;;;;13.00;12.00;;;;;;;19.22;100.00;99378.09;4963516;28;20207;-85
2023/09/11 07:00:17;;;;;;;12.63;11.33;;;;;;;19.30;100.00;99380.25;4975815;28;20214;-84
2023/09/11 07:02:48;;;;;;;12.87;11.67;;;;;;;19.44;100.00;99379.63;4972909;28;20300;-84
2023/09/11 07:05:23;;;;;;;12.43;11.33;;;;;;;19.51;100.00;99380.09;4976429;28;20201;-85
2023/09/11 07:07:53;;;;;;;12.47;11.13;;;;;;;19.62;100.00;99384.38;4973538;28;20287;-83
2023/09/11 07:10:23;;;;;;;12.97;11.73;;;;;;;19.67;100.00;99379.72;4993970;28;20263;-85
2023/09/11 07:13:13;;;;;;;12.50;11.20;;;;;;;19.82;100.00;99380.66;4993893;28;20235;-84
2023/09/11 07:15:43;;;;;;;13.00;11.70;;;;;;;19.93;100.00;99383.00;4992975;28;20206;-84
2023/09/11 07:18:12;;;;;;;12.97;11.67;;;;;;;20.03;100.00;99380.19;4972941;28;20208;-85
2023/09/11 07:20:45;;;;;;;13.80;12.43;;;;;;;20.15;100.00;99382.53;4993565;28;20254;-84
2023/09/11 07:23:22;;;;;;;14.30;12.90;;;;;;;20.26;100.00;99381.28;4992764;28;20279;-84
2023/09/11 07:25:55;;;;;;;13.50;12.30;;;;;;;20.33;100.00;99384.53;4993388;28;20203;-84
2023/09/11 07:28:27;;;;;;;14.43;12.83;;;;;;;20.41;100.00;99385.78;4960922;28;20228;-85
2023/09/11 07:31:15;;;;;;;14.13;12.70;;;;;;;20.43;100.00;99372.72;4986920;28;20223;-85
2023/09/11 07:33:46;;;;;;;13.47;12.27;;;;;;;20.54;100.00;99375.00;4974772;28;20249;-84
2023/09/11 07:36:27;;;;;;;14.33;13.13;;;;;;;20.62;100.00;99377.09;4969264;28;20746;-84
2023/09/11 07:38:55;;;;;;;13.50;12.30;;;;;;;20.74;100.00;99375.84;4991093;28;20274;-86
2023/09/11 07:41:31;;;;;;;12.70;11.70;;;;;;;20.91;100.00;99381.63;4981593;28;20198;-84
2023/09/11 07:43:59;;;;;;;13.40;12.02;;;;;;;21.07;100.00;99385.75;4993506;28;20229;-85
2023/09/11 07:46:29;;;;;;;13.65;12.50;;;;;;;21.12;100.00;99377.53;4992165;28;20210;-84
2023/09/11 07:49:11;;;;;;;13.75;12.45;;;;;;;21.24;100.00;99371.63;4993061;28;20230;-85
2023/09/11 07:51:45;;;;;;;13.40;11.87;;;;;;;21.29;100.00;99371.56;4995165;28;20209;-84
2023/09/11 07:54:13;;;;;;;13.73;12.43;;;;;;;21.38;100.00;99369.78;4991834;28;20749;-84
2023/09/11 07:56:43;;;;;;;13.57;12.23;;;;;;;21.51;100.00;99369.03;4995353;28;20211;-84
2023/09/11 07:59:11;;;;;;;13.40;12.02;;;;;;;21.63;100.00;99365.84;5003942;28;20203;-84
2023/09/11 08:01:46;;;;;;;13.05;11.13;;;;;;;21.75;100.00;99366.19;4983285;28;20203;-83
2023/09/11 08:04:16;;;;;;;13.32;11.20;;;;;;;21.82;100.00;99367.44;4997682;28;20196;-84
2023/09/11 08:06:54;;;;;;;13.13;11.52;;;;;;;21.90;100.00;99364.00;5006319;28;20195;-84
2023/09/11 08:09:26;;;;;;;14.85;12.05;;;;;;;22.03;100.00;99365.16;4986919;28;20407;-83
2023/09/11 08:11:58;;;;;;;13.73;11.55;;;;;;;22.08;100.00;99366.97;4997643;28;20718;-84
2023/09/11 08:14:40;;;;;;;;;;;;;;;;;;;;;
2023/09/11 08:17:12;;;;;;;12.85;11.20;;;;;;;22.11;100.00;99359.03;5002682;28;20282;-84
2023/09/11 08:19:40;;;;;;;12.75;11.65;;;;;;;22.01;100.00;99364.66;4984532;28;20227;-84
2023/09/11 08:22:11;;;;;;;13.60;11.68;;;;;;;22.17;100.00;99357.78;4992102;28;20191;-83
2023/09/11 08:24:39;;;;;;;11.80;10.65;;;;;;;22.29;100.00;99355.41;5000771;28;20680;-84
2023/09/11 08:27:10;;;;;;;11.40;10.40;;;;;;;22.46;100.00;99354.78;5001001;28;20203;-85
2023/09/11 08:29:38;;;;;;;12.40;11.15;;;;;;;22.57;100.00;99344.47;4990552;28;20241;-83
2023/09/11 08:32:07;;;;;;;11.80;10.65;;;;;;;22.62;100.00;99345.16;5005419;28;20272;-83
2023/09/11 08:34:43;;;;;;;11.40;10.40;;;;;;;22.70;100.00;99349.94;4991822;28;20198;-84
2023/09/11 08:37:16;;;;;;;11.18;10.32;;;;;;;22.80;100.00;99344.25;4995890;28;20209;-83
2023/09/11 08:39:48;;;;;;;12.45;11.40;;;;;;;22.80;100.00;99351.63;5001669;28;20198;-83
2023/09/11 08:42:23;;;;;;;11.50;10.60;;;;;;;23.00;100.00;99347.66;5000458;28;20231;-84
2023/09/11 08:44:52;;;;;;;11.23;10.32;;;;;;;23.05;100.00;99348.31;5007742;28;20245;-83
2023/09/11 08:47:29;;;;;;;11.32;10.30;;;;;;;23.19;100.00;99346.34;5016320;28;20444;-83
2023/09/11 08:50:05;;;;;;;11.27;10.35;;;;;;;23.29;100.00;99342.56;4999641;28;20218;-84
2023/09/11 08:52:34;;;;;;;11.48;10.27;;;;;;;23.43;100.00;99335.13;5008429;28;20205;-83
2023/09/11 08:55:11;;;;;;;12.25;11.05;;;;;;;23.26;100.00;99330.34;5007473;28;20204;-84
2023/09/11 08:57:42;;;;;;;12.23;11.13;;;;;;;23.16;100.00;99333.31;4987930;28;20850;-83
2023/09/11 09:00:13;;;;;;;10.65;9.75;;;;;;;23.41;100.00;99333.84;4985901;28;20214;-83
2023/09/11 09:02:43;;;;;;;10.60;9.70;;;;;;;23.58;100.00;99328.50;4985480;28;20210;-83
2023/09/11 09:05:15;;;;;;;10.88;10.07;;;;;;;23.77;100.00;99325.56;4982504;28;20203;-83
2023/09/11 09:07:47;;;;;;;12.32;11.15;;;;;;;23.90;100.00;99322.72;4980860;28;20213;-84
2023/09/11 09:10:19;;;;;;;10.98;10.07;;;;;;;23.94;100.00;99331.09;5008442;28;20322;-84
2023/09/11 09:12:56;;;;;;;11.35;10.35;;;;;;;24.14;100.00;99325.91;4995445;28;20210;-84
2023/09/11 09:15:33;;;;;;;12.25;11.15;;;;;;;24.29;100.00;99324.69;4994329;28;20205;-83
2023/09/11 09:18:03;;;;;;;11.30;10.40;;;;;;;24.34;100.00;99321.00;5004541;28;20198;-84
2023/09/11 09:20:37;;;;;;;11.65;10.52;;;;;;;24.27;100.00;99315.19;5009424;28;20198;-83
2023/09/11 09:23:17;;;;;;;11.88;10.82;;;;;;;24.33;100.00;99314.72;5002131;28;20203;-84
2023/09/11 09:25:48;;;;;;;11.45;10.55;;;;;;;24.23;100.00;99306.00;4992317;28;20593;-83
2023/09/11 09:28:28;;;;;;;11.25;10.20;;;;;;;24.47;100.00;99309.13;5011295;28;20682;-86
2023/09/11 09:31:06;;;;;;;11.18;10.27;;;;;;;24.61;100.00;99304.31;4986028;28;20232;-83
2023/09/11 09:33:35;;;;;;;10.93;9.98;;;;;;;24.80;100.00;99307.56;5010103;28;20194;-84
2023/09/11 09:36:15;;;;;;;10.45;9.43;;;;;;;25.13;100.00;99309.88;5009045;28;20199;-82
2023/09/11 09:38:48;;;;;;;10.65;9.50;;;;;;;25.28;100.00;99307.44;4995072;28;20211;-83
2023/09/11 09:41:23;;;;;;;10.27;9.32;;;;;;;25.41;100.00;99302.91;4997680;28;20202;-83
2023/09/11 09:43:57;;;;;;;10.35;9.60;;;;;;;25.52;100.00;99306.13;5002329;28;20206;-83
2023/09/11 09:46:28;;;;;;;10.73;9.82;;;;;;;25.56;100.00;99305.19;5009811;28;20194;-83
2023/09/11 09:49:02;;;;;;;10.00;9.20;;;;;;;25.64;100.00;99298.06;5009546;28;20203;-83
2023/09/11 09:51:47;;;;;;;11.00;10.15;;;;;;;25.56;100.00;99290.66;5012177;28;20251;-84
2023/09/11 09:54:49;;;;;;;10.65;9.73;;;;;;;25.81;100.00;99287.00;4999191;28;20203;-83
2023/09/11 09:57:19;;;;;;;10.55;9.55;;;;;;;25.92;100.00;99282.78;5014476;28;20282;-82
2023/09/11 09:59:59;;;;;;;10.27;9.40;;;;;;;26.05;100.00;99273.53;5015023;28;20198;-82
2023/09/11 10:02:31;;;;;;;10.50;9.50;;;;;;;26.13;100.00;99278.16;5013365;28;20702;-82
2023/09/11 10:05:04;;;;;;;10.15;9.35;;;;;;;26.25;100.00;99277.50;4998931;28;20214;-83
2023/09/11 10:07:48;;;;;;;10.30;9.50;;;;;;;26.48;100.00;99276.06;4998600;28;20276;-83
2023/09/11 10:10:43;;;;;;;9.60;8.70;;;;;;;26.66;100.00;99266.56;5014310;28;20234;-83
2023/09/11 10:13:15;;;;;;;9.63;8.63;;;;;;;26.80;100.00;99269.06;5015122;28;20226;-84
2023/09/11 10:15:44;;;;;;;10.00;9.00;;;;;;;26.77;100.00;99269.72;5014678;28;20207;-83
2023/09/11 10:18:13;;;;;;;9.10;8.40;;;;;;;26.82;100.00;99264.03;4999075;28;20195;-82
2023/09/11 10:20:43;;;;;;;9.38;8.48;;;;;;;26.92;100.00;99255.38;4996829;28;20210;-83
2023/09/11 10:23:14;;;;;;;9.18;8.38;;;;;;;27.03;100.00;99247.53;4994365;28;20280;-83
2023/09/11 10:25:49;;;;;;;9.70;8.90;;;;;;;27.02;100.00;99254.97;5014240;28;20195;-83
2023/09/11 10:28:24;;;;;;;9.15;8.55;;;;;;;26.91;100.00;99248.31;5013533;28;20225;-83
2023/09/11 10:31:09;;;;;;;9.48;8.55;;;;;;;27.03;100.00;99231.84;4997728;28;20218;-82
2023/09/11 10:33:42;;;;;;;9.68;8.38;;;;;;;27.11;100.00;99239.22;5013354;28;20194;-82
2023/09/11 10:36:13;;;;;;;9.50;8.65;;;;;;;27.15;100.00;99233.84;5010428;28;20234;-83
2023/09/11 10:38:47;;;;;;;9.10;8.35;;;;;;;27.28;100.00;99229.19;5013068;28;20221;-83
2023/09/11 10:41:21;;;;;;;9.50;8.55;;;;;;;27.41;100.00;99230.81;5006853;28;20203;-83
2023/09/11 10:43:53;;;;;;;8.75;8.05;;;;;;;27.64;100.00;99223.00;4984692;28;20587;-82
2023/09/11 10:46:21;;;;;;;9.40;8.60;;;;;;;27.74;100.00;99228.84;4974826;28;20246;-82
2023/09/11 10:48:54;;;;;;;9.52;8.63;;;;;;;27.75;100.00;99224.97;4994571;28;20208;-83
2023/09/11 10:51:27;;;;;;;9.00;8.20;;;;;;;27.83;100.00;99221.28;4994418;28;20262;-82
2023/09/11 10:53:55;;;;;;;9.20;8.40;;;;;;;27.90;100.00;99220.72;4970750;28;20692;-83
2023/09/11 10:56:23;;;;;;;8.48;7.85;;;;;;;28.02;96.97;99216.03;4962595;28;20311;-82
2023/09/11 10:58:57;;;;;;;9.25;8.35;;;;;;;28.09;96.18;99214.66;4977412;28;20198;-82
2023/09/11 11:01:25;;;;;;;8.32;7.63;;;;;;;28.05;96.67;99206.25;4960624;28;20203;-83
2023/09/11 11:03:57;;;;;;;9.95;8.25;;;;;;;28.18;97.41;99216.16;4992957;28;20210;-82
2023/09/11 11:06:27;;;;;;;9.18;8.23;;;;;;;28.39;97.17;99213.25;4994298;28;20212;-84
2023/09/11 11:08:53;;;;;;;9.32;8.43;;;;;;;28.60;95.26;99207.59;4978267;28;20212;-82
2023/09/11 11:11:30;;;;;;;8.73;7.90;;;;;;;28.72;95.25;99205.63;4981824;28;20251;-83
2023/09/11 11:14:17;;;;;;;9.43;8.20;;;;;;;28.65;93.41;99205.38;4977035;28;20285;-82
2023/09/11 11:16:55;;;;;;;8.50;7.78;;;;;;;28.89;91.92;99207.28;4977349;28;20211;-83
2023/09/11 11:19:31;;;;;;;9.40;8.43;;;;;;;28.86;92.87;99203.28;4986442;28;20219;-83
2023/09/11 11:22:03;;;;;;;9.20;8.40;;;;;;;28.86;89.81;99203.28;4973093;28;20685;-83
2023/09/11 11:24:48;;;;;;;8.95;8.25;;;;;;;28.89;89.89;99204.50;4953939;28;20195;-83
2023/09/11 11:27:16;;;;;;;9.30;8.45;;;;;;;28.76;88.95;99198.25;4954727;28;20290;-83
2023/09/11 11:29:49;;;;;;;9.05;8.23;;;;;;;28.97;88.45;99197.25;4992864;28;20255;-82
2023/09/11 11:32:21;;;;;;;9.55;8.65;;;;;;;29.16;89.13;99195.41;4950451;28;20303;-83
2023/09/11 11:34:53;;;;;;;8.77;8.00;;;;;;;29.09;88.51;99192.47;4991710;28;20199;-82
2023/09/11 11:37:25;;;;;;;8.57;7.88;;;;;;;29.07;87.40;99186.50;4972955;28;20204;-84
2023/09/11 11:39:56;;;;;;;8.60;7.80;;;;;;;29.21;89.32;99186.06;4973611;28;20648;-83
2023/09/11 11:42:28;;;;;;;8.48;7.78;;;;;;;29.45;86.79;99182.41;4989149;28;20672;-83
2023/09/11 11:44:58;;;;;;;8.35;7.60;;;;;;;29.66;82.74;99178.25;5010748;28;20281;-84
2023/09/11 11:47:26;;;;;;;8.02;7.32;;;;;;;29.85;80.29;99177.50;5012118;28;20216;-82
2023/09/11 11:49:56;;;;;;;11.25;7.78;;;;;;;29.99;80.61;99169.59;5011125;28;20199;-84
2023/09/11 11:52:32;;;;;;;9.25;8.00;;;;;;;30.09;79.33;99169.03;4980973;28;20553;-83
2023/09/11 11:55:20;;;;;;;9.00;8.10;;;;;;;30.28;77.59;99165.50;4994299;28;20191;-83