Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:14:11;;;;;;;71.97;29.20;;;;;;;4.55;64.27;101006.28;5803502;24;20446;-90
2021/10/11 00:16:38;;;;;;;67.78;28.15;;;;;;;4.53;64.34;101005.66;4716145;30;20110;-89
2021/10/11 00:19:04;;;;;;;85.70;30.48;;;;;;;4.43;64.71;100997.28;4706306;30;20044;-88
2021/10/11 00:21:32;;;;;;;65.28;26.02;;;;;;;4.44;64.68;101001.66;4723840;30;20054;-90
2021/10/11 00:23:59;;;;;;;85.80;31.53;;;;;;;4.39;64.80;100991.50;4706040;30;20129;-89
2021/10/11 00:26:26;;;;;;;119.88;29.42;;;;;;;4.36;64.84;100994.66;4720503;30;20052;-90
2021/10/11 00:28:52;;;;;;;86.28;29.38;;;;;;;4.33;64.74;101000.53;4706151;30;20048;-89
2021/10/11 00:31:18;;;;;;;71.53;30.85;;;;;;;4.24;64.79;100983.81;4720317;30;20032;-89
2021/10/11 00:33:44;;;;;;;72.03;30.55;;;;;;;4.20;64.69;100968.25;4706519;30;20044;-86
2021/10/11 00:36:12;;;;;;;86.28;31.17;;;;;;;4.24;64.76;100981.13;4733883;30;20100;-86
2021/10/11 00:38:38;;;;;;;72.10;29.30;;;;;;;4.19;64.80;100980.97;4705086;30;20512;-86
2021/10/11 00:41:05;;;;;;;;;;;;;;;4.22;65.01;100983.22;4719553;30;20196;-85
2021/10/11 00:43:31;;;;;;;74.88;28.13;;;;;;;4.13;64.60;100972.94;4733893;30;19930;-85
2021/10/11 00:45:57;;;;;;;75.03;28.95;;;;;;;4.02;64.60;100961.00;4733494;30;20570;-85
2021/10/11 00:48:24;;;;;;;81.00;30.63;;;;;;;4.20;64.54;100988.00;4719084;30;20169;-87
2021/10/11 00:50:51;;;;;;;74.22;30.33;;;;;;;4.18;64.75;100992.03;4725441;30;20090;-86
2021/10/11 00:53:19;;;;;;;79.78;29.75;;;;;;;4.20;64.25;100987.19;4705228;30;20055;-85
2021/10/11 01:13:30;;;;;;;67.43;28.65;;;;;;;3.88;65.12;100968.50;4788371;29;20433;-86
2021/10/11 01:16:05;;;;;;;90.05;30.02;;;;;;;3.71;65.14;100943.94;4784066;29;20100;-88
2021/10/11 01:29:17;;;;;;;70.82;28.20;;;;;;;3.82;65.46;100961.28;4964664;24;20047;-87
2021/10/11 01:31:45;;;;;;;65.43;27.45;;;;;;;3.83;65.57;100968.34;4786876;30;20043;-86
2021/10/11 01:34:11;;;;;;;73.20;29.92;;;;;;;3.91;65.24;100973.44;4755877;29;20085;-87
2021/10/11 01:36:38;;;;;;;73.65;29.27;;;;;;;3.74;65.56;100948.91;4744044;29;20044;-88
2021/10/11 01:39:07;;;;;;;72.07;29.70;;;;;;;3.83;65.65;100967.50;4744289;30;20051;-88
2021/10/11 01:41:36;;;;;;;77.43;29.02;;;;;;;3.76;65.69;100962.19;4764043;29;20075;-85
2021/10/11 01:44:02;;;;;;;77.78;29.42;;;;;;;3.77;65.68;100966.53;4749234;30;20077;-83
2021/10/11 01:46:29;;;;;;;78.95;31.20;;;;;;;3.73;65.40;100965.34;4744029;29;20141;-86
2021/10/11 01:48:56;;;;;;;81.65;31.52;;;;;;;3.50;65.48;100926.28;4743810;29;20051;-87
2021/10/11 01:51:22;;;;;;;77.85;29.75;;;;;;;3.71;65.40;100953.94;4746892;29;20078;-83
2021/10/11 01:53:49;;;;;;;77.10;30.23;;;;;;;3.72;65.40;100961.81;4759731;29;20062;-85
2021/10/11 01:56:15;;;;;;;79.28;29.70;;;;;;;3.68;65.51;100955.22;4757702;29;20079;-86
2021/10/11 01:58:41;;;;;;;70.60;28.42;;;;;;;3.68;65.21;100949.00;4755744;30;20067;-87
2021/10/11 02:07:19;;;;;;;84.30;30.83;;;;;;;3.71;65.49;100948.53;4804046;29;20115;-86
2021/10/11 02:09:45;;;;;;;81.35;28.30;;;;;;;3.60;65.24;100936.59;4770232;29;20070;-88
2021/10/11 02:12:11;;;;;;;83.70;28.42;;;;;;;3.45;65.62;100918.06;4787124;29;20765;-88
2021/10/11 02:14:39;;;;;;;87.57;29.05;;;;;;;3.55;65.30;100941.84;4804484;29;20458;-89
2021/10/11 02:28:00;;;;;;;78.15;27.85;;;;;;;3.53;65.63;100941.25;5811050;24;20183;-89
2021/10/11 02:30:26;;;;;;;74.93;28.42;;;;;;;3.43;65.48;100928.25;4767757;30;20546;-91
2021/10/11 02:32:52;;;;;;;72.57;27.70;;;;;;;3.45;65.57;100934.28;4784726;29;20129;-90
2021/10/11 02:35:20;;;;;;;69.57;29.13;;;;;;;3.25;65.88;100909.34;4773229;29;20069;-87
2021/10/11 02:55:52;;;;;;;81.28;28.35;;;;;;;2.99;67.07;100934.78;4790433;29;20515;-85
2021/10/11 03:20:35;;;;;;;68.57;27.17;;;;;;;2.48;68.63;100900.75;5657175;24;20082;-87
2021/10/11 03:23:02;;;;;;;72.38;27.02;;;;;;;2.37;68.77;100894.19;4782670;29;20058;-87
2021/10/11 03:25:28;;;;;;;72.60;27.55;;;;;;;2.47;69.12;100918.81;4805042;29;20059;-84
2021/10/11 03:27:55;;;;;;;84.25;28.65;;;;;;;2.37;69.77;100915.78;4790745;29;20137;-87
2021/10/11 03:30:21;;;;;;;75.22;28.08;;;;;;;2.29;69.85;100918.78;4772961;29;20046;-83
2021/10/11 03:32:48;;;;;;;60.65;26.33;;;;;;;2.19;70.01;100910.34;4771822;29;20035;-87
2021/10/11 03:35:14;;;;;;;77.55;27.10;;;;;;;2.03;70.31;100885.53;4770301;29;20521;-86
2021/10/11 03:37:40;;;;;;;79.32;26.83;;;;;;;2.23;70.25;100919.63;4763027;29;20049;-87
2021/10/11 03:40:07;;;;;;;83.95;28.20;;;;;;;2.24;70.22;100915.88;4764030;29;20132;-84
2021/10/11 03:42:34;;;;;;;75.90;26.45;;;;;;;2.24;70.39;100905.09;4774085;29;20046;-88
2021/10/11 03:45:00;;;;;;;79.38;26.10;;;;;;;2.18;70.14;100895.16;4773290;29;20051;-87
2021/10/11 03:47:26;;;;;;;80.20;27.27;;;;;;;2.30;70.00;100912.31;4762399;29;20062;-83
2021/10/11 03:49:52;;;;;;;76.80;27.45;;;;;;;2.37;69.55;100907.69;4771161;29;20043;-85
2021/10/11 03:52:19;;;;;;;59.63;25.65;;;;;;;2.39;69.31;100911.00;4770766;29;20034;-87
2021/10/11 03:54:45;;;;;;;82.15;27.25;;;;;;;2.42;69.31;100907.88;4773517;29;20516;-83
2021/10/11 03:57:12;;;;;;;71.72;27.63;;;;;;;2.40;69.18;100901.03;4772044;29;20046;-88
2021/10/11 03:59:38;;;;;;;67.05;25.73;;;;;;;2.45;69.23;100902.03;4747502;30;20087;-88
2021/10/11 04:02:05;;;;;;;79.25;27.02;;;;;;;2.46;68.99;100909.06;4762338;30;20044;-84
2021/10/11 04:04:33;;;;;;;64.88;26.75;;;;;;;2.48;68.87;100908.84;4726465;30;20058;-84
2021/10/11 04:07:08;;;;;;;72.00;27.00;;;;;;;2.49;68.67;100908.63;4767307;30;20059;-78
2021/10/11 04:09:36;;;;;;;78.07;27.25;;;;;;;2.53;68.55;100903.63;4767378;30;20051;-86
2021/10/11 04:12:07;;;;;;;82.45;28.52;;;;;;;2.56;68.59;100914.81;4767309;30;20205;-83
2021/10/11 04:14:34;;;;;;;65.55;26.98;;;;;;;2.59;68.47;100913.53;4767400;30;20142;-82
2021/10/11 04:17:00;;;;;;;72.10;26.20;;;;;;;2.56;68.68;100903.19;4768763;30;20059;-85
2021/10/11 04:19:28;;;;;;;72.93;25.35;;;;;;;2.52;68.68;100902.81;4771144;30;20147;-86
2021/10/11 04:21:54;;;;;;;76.95;27.02;;;;;;;2.54;68.63;100898.00;4780494;30;20141;-75
2021/10/11 04:24:20;;;;;;;82.72;27.27;;;;;;;2.65;68.70;100911.81;4770772;30;20472;-76
2021/10/11 04:26:46;;;;;;;75.50;27.02;;;;;;;2.66;68.83;100899.97;4785311;30;20063;-80
2021/10/11 04:29:13;;;;;;;87.22;28.15;;;;;;;2.72;68.76;100904.50;4785834;30;20457;-87
2021/10/11 04:31:38;;;;;;;75.40;26.60;;;;;;;2.75;68.52;100902.19;4777708;30;20059;-74
2021/10/11 04:34:05;;;;;;;59.03;25.13;;;;;;;2.77;68.25;100889.25;4786260;30;20502;-84
2021/10/11 04:36:31;;;;;;;70.47;26.05;;;;;;;2.86;68.40;100897.91;4815101;29;20140;-82
2021/10/11 04:38:57;;;;;;;65.40;24.95;;;;;;;2.84;68.23;100881.09;4831581;29;20054;-87
2021/10/11 04:41:23;;;;;;;68.38;25.30;;;;;;;2.72;68.01;100845.09;4813119;29;20046;-82
2021/10/11 04:43:51;;;;;;;53.80;23.15;;;;;;;3.19;68.17;100891.34;4823058;29;20046;-77
2021/10/11 04:46:17;;;;;;;54.15;22.83;;;;;;;3.30;68.09;100895.97;4821852;29;20463;-80
2021/10/11 04:48:43;;;;;;;65.93;23.45;;;;;;;3.42;67.33;100893.34;4822897;29;20050;-83
2021/10/11 04:51:09;;;;;;;55.53;24.02;;;;;;;3.40;67.28;100893.56;4810058;29;20043;-83
2021/10/11 04:53:35;;;;;;;64.82;24.60;;;;;;;3.46;67.42;100897.25;4802663;29;20484;-81
2021/10/11 04:56:01;;;;;;;63.05;23.95;;;;;;;3.51;67.53;100898.22;4817474;29;20146;-77
2021/10/11 04:58:27;;;;;;;49.33;22.40;;;;;;;3.50;67.35;100880.34;4803454;29;20047;-84
2021/10/11 05:00:52;;;;;;;51.35;22.10;;;;;;;3.61;67.23;100889.56;4803736;29;20047;-78
2021/10/11 05:03:18;;;;;;;63.40;22.13;;;;;;;3.69;67.10;100896.53;4803879;29;20043;-78
2021/10/11 05:05:45;;;;;;;61.55;21.80;;;;;;;3.69;67.22;100886.53;4803655;29;20082;-81
2021/10/11 05:08:12;;;;;;;57.80;22.60;;;;;;;3.75;67.07;100891.03;4804203;29;20093;-79
2021/10/11 05:10:38;;;;;;;61.58;23.23;;;;;;;3.83;66.84;100887.19;4802795;29;20080;-85
2021/10/11 05:13:05;;;;;;;69.43;22.07;;;;;;;3.91;66.96;100889.56;4805426;29;20578;-75
2021/10/11 05:15:31;;;;;;;62.85;21.83;;;;;;;3.98;66.98;100886.78;4805576;29;20474;-81
2021/10/11 05:17:58;;;;;;;70.00;21.43;;;;;;;4.01;66.77;100889.03;4805618;29;20370;-84
2021/10/11 05:20:26;;;;;;;54.70;22.63;;;;;;;4.16;66.47;100896.69;4805250;29;20485;-76
2021/10/11 05:22:53;;;;;;;53.05;21.13;;;;;;;4.29;66.29;100899.19;4805452;29;20497;-74
2021/10/11 05:25:19;;;;;;;56.20;21.20;;;;;;;4.36;66.09;100885.56;4805505;29;20415;-83
2021/10/11 05:27:48;;;;;;;56.75;20.92;;;;;;;4.54;65.44;100890.88;4805488;29;20578;-76
2021/10/11 05:30:14;;;;;;;73.60;23.83;;;;;;;4.60;65.17;100880.97;4805399;29;20516;-79
2021/10/11 05:32:40;;;;;;;63.93;21.37;;;;;;;4.81;64.54;100887.72;4805539;29;20516;-79
2021/10/11 05:35:07;;;;;;;66.15;21.85;;;;;;;4.95;64.20;100897.25;4805364;29;20047;-87
2021/10/11 05:37:37;;;;;;;60.25;21.98;;;;;;;4.94;64.05;100879.34;4805274;29;20611;-77
2021/10/11 05:40:08;;;;;;;61.25;22.30;;;;;;;5.00;64.08;100869.41;4805161;29;20479;-84
2021/10/11 05:42:36;;;;;;;70.20;21.88;;;;;;;5.16;63.95;100879.53;4805166;29;20463;-83
2021/10/11 05:45:03;;;;;;;57.87;22.23;;;;;;;5.31;63.91;100881.75;4805378;29;20460;-83
2021/10/11 05:47:30;;;;;;;56.22;21.83;;;;;;;5.35;63.67;100869.34;4805475;29;20700;-82
2021/10/11 05:49:56;;;;;;;58.58;22.15;;;;;;;5.52;63.49;100874.84;4805106;29;20495;-83
2021/10/11 05:52:23;;;;;;;52.17;21.43;;;;;;;5.67;63.00;100874.34;4805137;29;20500;-83
2021/10/11 05:54:49;;;;;;;53.10;22.97;;;;;;;5.75;62.70;100876.63;4805643;29;20431;-82
2021/10/11 05:57:16;;;;;;;56.43;21.87;;;;;;;5.90;62.44;100885.06;4805169;29;20378;-82
2021/10/11 05:59:43;;;;;;;50.53;21.98;;;;;;;5.90;61.99;100860.66;4788959;29;20478;-82
2021/10/11 06:02:10;;;;;;;51.08;20.73;;;;;;;6.07;61.63;100868.84;4805784;29;20359;-83
2021/10/11 06:04:36;;;;;;;53.00;20.48;;;;;;;6.21;61.32;100872.88;4805159;29;20377;-84
2021/10/11 06:07:03;;;;;;;64.43;21.20;;;;;;;6.32;60.97;100874.72;4805391;29;20055;-84
2021/10/11 06:09:29;;;;;;;51.95;20.58;;;;;;;6.40;60.85;100862.63;4805691;29;20039;-83
2021/10/11 06:11:57;;;;;;;48.10;20.15;;;;;;;6.47;59.97;100862.44;4808556;29;20397;-83
2021/10/11 06:14:24;;;;;;;49.25;19.90;;;;;;;6.53;59.83;100850.59;4808433;29;20404;-83
2021/10/11 06:16:51;;;;;;;43.00;19.33;;;;;;;6.69;59.29;100865.22;4808313;29;20401;-85
2021/10/11 06:19:17;;;;;;;52.33;18.90;;;;;;;6.80;58.84;100862.41;4808620;29;20039;-84
2021/10/11 06:21:43;;;;;;;91.93;22.00;;;;;;;6.90;58.71;100861.72;4808315;29;20431;-83
2021/10/11 06:24:11;;;;;;;63.77;19.90;;;;;;;6.88;59.13;100827.72;4808296;29;20389;-82
2021/10/11 06:26:39;;;;;;;57.45;19.73;;;;;;;7.13;58.73;100857.16;4808077;29;20397;-80
2021/10/11 06:29:06;;;;;;;47.47;18.80;;;;;;;7.21;59.40;100857.50;4808183;29;20524;-84
2021/10/11 06:31:34;;;;;;;54.40;18.25;;;;;;;7.24;58.70;100835.25;4808158;29;20405;-83
2021/10/11 06:34:00;;;;;;;52.15;18.20;;;;;;;7.41;57.72;100850.69;4808063;29;20450;-84
2021/10/11 06:36:34;;;;;;;45.15;18.13;;;;;;;7.59;57.45;100853.09;4808351;29;20456;-78
2021/10/11 06:39:03;;;;;;;44.83;19.70;;;;;;;7.59;57.21;100834.03;4808034;29;20525;-84
2021/10/11 06:41:31;;;;;;;36.42;18.40;;;;;;;7.61;56.95;100820.97;4808041;29;20374;-85
2021/10/11 06:43:58;;;;;;;45.65;19.13;;;;;;;7.80;56.25;100837.78;4807980;29;20436;-82
2021/10/11 06:46:25;;;;;;;54.47;17.95;;;;;;;7.83;55.79;100820.09;4807973;29;20378;-83
2021/10/11 06:48:51;;;;;;;43.53;17.27;;;;;;;8.00;54.92;100837.16;4807887;29;20427;-83
2021/10/11 06:51:18;;;;;;;47.30;17.55;;;;;;;8.07;54.90;100831.47;4807843;29;20427;-82
2021/10/11 06:53:45;;;;;;;66.07;20.02;;;;;;;8.14;55.40;100830.19;4807732;29;20511;-79
2021/10/11 06:56:12;;;;;;;51.40;19.48;;;;;;;8.36;55.69;100835.53;4791501;29;20451;-83
2021/10/11 06:58:40;;;;;;;59.97;21.70;;;;;;;8.43;54.76;100828.00;4807707;29;20493;-79
2021/10/11 07:01:06;;;;;;;54.05;21.17;;;;;;;8.27;55.24;100792.69;4807721;29;20439;-82
2021/10/11 07:03:33;;;;;;;42.53;19.98;;;;;;;8.55;54.66;100816.09;4791297;29;20477;-81
2021/10/11 07:06:04;;;;;;;;;;;;;;;8.70;54.38;100821.63;4808181;29;20461;-83
2021/10/11 07:08:32;;;;;;;72.13;20.58;;;;;;;8.69;54.11;100814.53;4807808;29;20287;-82
2021/10/11 07:11:00;;;;;;;51.45;20.20;;;;;;;8.67;54.38;100800.34;4807405;29;20397;-80
2021/10/11 07:13:28;;;;;;;41.17;18.48;;;;;;;8.85;54.08;100820.91;4807214;29;20458;-82
2021/10/11 07:15:54;;;;;;;46.00;17.95;;;;;;;8.88;53.28;100807.56;4807276;29;20419;-82
2021/10/11 07:18:23;;;;;;;33.40;16.23;;;;;;;9.03;52.71;100815.00;4791328;29;20467;-78
2021/10/11 07:20:50;;;;;;;43.97;16.77;;;;;;;9.12;52.50;100807.13;4806822;29;20516;-81
2021/10/11 07:23:17;;;;;;;34.97;16.52;;;;;;;9.13;52.05;100785.03;4790797;29;20456;-82
2021/10/11 07:25:44;;;;;;;46.03;16.63;;;;;;;9.34;52.14;100805.03;4807151;29;20493;-81
2021/10/11 07:28:10;;;;;;;34.38;14.82;;;;;;;9.43;51.31;100801.75;4807164;29;20390;-82
2021/10/11 07:30:39;;;;;;;33.45;14.32;;;;;;;9.55;51.19;100810.53;4807202;29;20579;-83
2021/10/11 07:33:07;;;;;;;35.42;14.75;;;;;;;9.66;51.21;100809.47;4807114;29;20556;-78
2021/10/11 07:35:34;;;;;;;33.90;14.45;;;;;;;9.46;50.96;100772.03;4790988;29;20397;-82
2021/10/11 07:38:02;;;;;;;41.75;12.23;;;;;;;9.80;50.27;100796.94;4776572;29;20385;-81
2021/10/11 07:40:29;;;;;;;30.10;12.53;;;;;;;9.84;49.97;100794.50;4806714;29;20489;-83
2021/10/11 07:42:57;;;;;;;32.88;12.10;;;;;;;9.90;49.16;100785.22;4806876;29;20480;-82
2021/10/11 07:45:23;;;;;;;25.08;12.63;;;;;;;9.91;49.47;100778.66;4807006;29;20039;-83
2021/10/11 07:47:51;;;;;;;28.85;11.85;;;;;;;9.95;48.76;100773.44;4806780;29;20423;-82
2021/10/11 07:50:18;;;;;;;33.08;12.43;;;;;;;10.11;48.23;100781.38;4807231;29;20387;-82
2021/10/11 07:52:45;;;;;;;27.00;11.35;;;;;;;10.15;47.04;100789.03;4790641;29;20370;-81
2021/10/11 07:55:12;;;;;;;35.88;13.13;;;;;;;10.16;47.30;100774.25;4806502;29;20034;-82
2021/10/11 07:57:41;;;;;;;35.13;13.75;;;;;;;10.30;47.59;100789.06;4806451;29;20400;-82
2021/10/11 08:00:10;;;;;;;31.48;13.05;;;;;;;10.35;47.12;100769.91;4806965;29;20381;-82
2021/10/11 08:02:40;;;;;;;27.83;13.48;;;;;;;10.57;47.54;100786.81;4806415;29;20389;-79
2021/10/11 08:05:16;;;;;;;31.65;15.25;;;;;;;10.60;47.16;100770.97;4806566;29;20564;-82
2021/10/11 08:07:44;;;;;;;37.25;15.15;;;;;;;10.68;46.96;100773.94;4806103;29;20382;-83
2021/10/11 08:10:12;;;;;;;49.83;18.48;;;;;;;10.66;46.51;100758.88;4806663;29;20381;-83
2021/10/11 08:12:39;;;;;;;42.85;17.15;;;;;;;10.85;46.35;100764.59;4806390;29;20393;-79
2021/10/11 08:15:06;;;;;;;37.92;16.33;;;;;;;10.85;45.16;100767.31;4806439;29;20385;-83
2021/10/11 08:17:33;;;;;;;25.50;14.23;;;;;;;10.96;45.16;100772.47;4806489;29;20460;-79
2021/10/11 08:20:00;;;;;;;29.10;14.15;;;;;;;10.95;44.90;100756.34;4806404;29;20489;-83
2021/10/11 08:22:28;;;;;;;38.33;14.02;;;;;;;11.04;43.89;100760.94;4806139;29;20412;-83
2021/10/11 08:24:55;;;;;;;73.85;19.33;;;;;;;11.09;43.36;100754.63;4790110;29;20122;-82
2021/10/11 08:27:21;;;;;;;53.35;15.60;;;;;;;11.18;44.00;100754.84;4806272;29;20503;-83
2021/10/11 08:29:52;;;;;;;52.95;15.82;;;;;;;11.21;44.02;100746.91;4806278;29;20046;-84
2021/10/11 08:32:24;;;;;;;42.35;13.93;;;;;;;11.37;44.77;100755.03;4806074;29;20482;-81
2021/10/11 08:34:53;;;;;;;34.53;15.63;;;;;;;11.46;42.68;100745.94;4790096;29;20477;-82
2021/10/11 08:37:21;;;;;;;39.17;15.63;;;;;;;11.51;42.90;100751.38;4806078;29;20511;-82
2021/10/11 08:39:52;;;;;;;33.40;14.27;;;;;;;11.62;42.26;100745.81;4806334;29;20038;-82
2021/10/11 08:42:21;;;;;;;37.67;15.00;;;;;;;11.70;42.66;100751.53;4789910;29;20547;-82
2021/10/11 08:44:49;;;;;;;32.28;14.07;;;;;;;11.64;41.18;100728.00;4790042;29;20552;-79
2021/10/11 08:47:17;;;;;;;36.45;14.63;;;;;;;11.63;41.02;100715.41;4806281;29;20351;-82
2021/10/11 08:49:45;;;;;;;40.00;15.75;;;;;;;11.74;40.58;100718.88;4805894;29;20398;-82
2021/10/11 08:52:14;;;;;;;39.17;16.45;;;;;;;11.91;40.93;100729.47;4805869;29;20052;-82
2021/10/11 08:54:41;;;;;;;33.58;15.35;;;;;;;11.98;40.12;100721.72;4805845;29;20371;-82
2021/10/11 08:57:22;;;;;;;54.25;22.63;;;;;;;12.03;39.97;100718.13;4789737;29;20481;-83
2021/10/11 08:59:51;;;;;;;50.65;20.00;;;;;;;12.13;39.09;100721.59;4805832;29;20402;-83
2021/10/11 09:02:24;;;;;;;34.95;13.07;;;;;;;12.22;39.72;100719.88;4805790;29;20610;-84
2021/10/11 09:04:56;;;;;;;26.83;11.50;;;;;;;12.28;38.74;100717.88;4805958;29;20497;-82
2021/10/11 09:07:28;;;;;;;37.58;12.80;;;;;;;12.29;38.71;100705.81;4789490;29;20043;-82
2021/10/11 09:09:58;;;;;;;23.88;11.50;;;;;;;12.34;38.59;100711.22;4790108;29;20077;-82
2021/10/11 09:12:30;;;;;;;44.13;16.90;;;;;;;12.22;38.72;100692.44;4805433;29;20401;-83
2021/10/11 09:15:06;;;;;;;43.65;15.93;;;;;;;12.46;39.08;100708.09;4805711;29;20516;-82
2021/10/11 09:17:37;;;;;;;61.05;21.20;;;;;;;12.46;39.00;100717.13;4805897;29;20485;-82
2021/10/11 09:20:14;;;;;;;74.05;22.77;;;;;;;12.61;37.81;100727.13;4805785;29;20465;-80
2021/10/11 09:22:44;;;;;;;33.63;12.45;;;;;;;12.60;37.01;100721.94;4790277;29;20366;-81
2021/10/11 09:25:13;;;;;;;47.67;15.90;;;;;;;12.64;37.26;100707.31;4805462;29;20424;-82
2021/10/11 09:27:53;;;;;;;57.63;21.83;;;;;;;12.78;37.58;100707.47;4805350;29;20389;-79
2021/10/11 09:30:26;;;;;;;46.58;17.83;;;;;;;12.78;37.94;100709.34;4805751;29;20521;-80
2021/10/11 09:33:08;;;;;;;26.50;11.40;;;;;;;12.84;37.14;100711.75;4805446;29;20438;-83
2021/10/11 09:35:36;;;;;;;27.63;11.85;;;;;;;12.92;37.33;100696.56;4805861;29;20096;-81
2021/10/11 09:38:16;;;;;;;30.98;14.25;;;;;;;12.98;37.00;100697.31;4805781;29;20471;-78
2021/10/11 09:40:43;;;;;;;23.75;11.52;;;;;;;13.07;37.06;100698.28;4805707;29;20441;-82
2021/10/11 09:43:15;;;;;;;73.88;22.55;;;;;;;12.90;36.61;100680.38;4805846;29;20513;-81
2021/10/11 09:45:42;;;;;;;67.28;17.65;;;;;;;12.90;37.12;100669.41;4807924;29;20449;-77
2021/10/11 09:48:10;;;;;;;44.70;16.10;;;;;;;12.91;37.00;100673.81;4809019;29;20513;-81
2021/10/11 09:50:38;;;;;;;28.15;13.73;;;;;;;13.00;36.82;100684.09;4808789;29;20389;-82
2021/10/11 09:53:06;;;;;;;43.75;14.50;;;;;;;13.12;37.09;100682.56;4808971;29;20378;-79
2021/10/11 09:55:36;;;;;;;25.00;12.18;;;;;;;13.11;38.00;100669.94;4808797;29;20378;-76
2021/10/11 09:58:03;;;;;;;36.72;14.00;;;;;;;13.11;38.02;100660.88;4808838;29;20401;-75
2021/10/11 10:00:31;;;;;;;82.68;30.52;;;;;;;13.10;40.00;100632.59;4808785;29;20387;-81
2021/10/11 10:02:57;;;;;;;46.85;13.88;;;;;;;14.02;45.42;100655.84;4808734;29;20426;-82
2021/10/11 10:05:34;;;;;;;60.78;24.45;;;;;;;14.24;36.81;100679.13;4792496;29;20507;-81
2021/10/11 10:08:27;;;;;;;39.13;16.23;;;;;;;14.39;37.67;100666.97;4808701;29;20490;-82
2021/10/11 10:10:58;;;;;;;47.30;14.95;;;;;;;14.45;35.95;100674.84;4787257;29;20456;-82
2021/10/11 10:13:28;;;;;;;47.17;18.67;;;;;;;14.51;41.73;100657.13;4808555;29;20389;-82
2021/10/11 10:16:06;;;;;;;44.30;15.45;;;;;;;14.94;36.77;100643.00;4808423;29;20387;-82
2021/10/11 10:18:44;;;;;;;63.30;23.73;;;;;;;15.23;32.92;100653.63;4792615;29;20537;-82
2021/10/11 10:21:14;;;;;;;52.95;19.20;;;;;;;14.87;32.32;100644.56;4782079;29;20466;-82
2021/10/11 10:23:54;;;;;;;44.67;17.10;;;;;;;14.40;33.30;100622.66;4807037;29;20479;-82
2021/10/11 10:26:34;;;;;;;43.20;15.73;;;;;;;14.43;33.18;100640.47;4808367;29;20486;-82
2021/10/11 10:29:15;;;;;;;60.42;15.50;;;;;;;14.42;32.42;100636.91;4808868;29;20479;-82
2021/10/11 10:31:43;;;;;;;25.17;11.25;;;;;;;14.21;32.03;100627.47;4807176;29;20397;-81
2021/10/11 10:34:21;;;;;;;32.13;11.93;;;;;;;14.28;32.15;100641.63;4807267;29;20481;-82
2021/10/11 10:37:10;;;;;;;44.78;17.73;;;;;;;14.21;32.70;100633.78;4808326;29;20423;-81
2021/10/11 10:39:47;;;;;;;62.58;24.35;;;;;;;14.14;32.67;100627.03;4791911;29;20042;-81
2021/10/11 10:42:27;;;;;;;48.00;19.15;;;;;;;14.17;32.47;100629.16;4806848;29;20427;-78
2021/10/11 10:44:56;;;;;;;54.13;19.02;;;;;;;14.16;32.70;100628.34;4808322;29;20043;-81
2021/10/11 10:47:37;;;;;;;40.80;16.20;;;;;;;14.20;32.11;100625.81;4807935;29;20046;-81
2021/10/11 10:50:13;;;;;;;33.75;14.60;;;;;;;14.19;36.95;100622.25;4808387;29;20393;-81
2021/10/11 10:52:40;;;;;;;105.85;17.65;;;;;;;14.37;32.93;100617.78;4807863;29;20430;-78
2021/10/11 10:55:12;;;;;;;36.22;16.02;;;;;;;14.26;32.42;100608.09;4808075;29;20397;-80
2021/10/11 10:57:42;;;;;;;48.97;17.58;;;;;;;14.30;32.57;100615.44;4807172;29;20485;-81
2021/10/11 11:00:13;;;;;;;32.85;13.02;;;;;;;14.29;32.12;100599.22;4808122;29;20377;-76
2021/10/11 11:02:50;;;;;;;46.03;16.35;;;;;;;14.23;31.55;100603.19;4807709;29;20031;-81
2021/10/11 11:05:21;;;;;;;28.15;12.82;;;;;;;14.25;32.65;100599.03;4808337;29;20465;-77
2021/10/11 11:07:54;;;;;;;35.45;13.10;;;;;;;14.23;32.62;100587.50;4807982;29;20547;-76
2021/10/11 11:10:33;;;;;;;31.65;12.75;;;;;;;14.26;31.71;100586.09;4807590;29;20393;-78
2021/10/11 11:13:14;;;;;;;35.38;12.98;;;;;;;14.31;32.71;100584.06;4807534;29;20394;-79
2021/10/11 11:15:51;;;;;;;27.88;11.48;;;;;;;14.38;33.20;100589.13;4807843;29;20492;-76
2021/10/11 11:18:24;;;;;;;33.20;13.38;;;;;;;14.39;32.43;100593.50;4807649;29;20373;-77
2021/10/11 11:20:54;;;;;;;35.33;14.02;;;;;;;14.41;32.89;100579.47;4807517;29;20439;-76
2021/10/11 11:23:23;;;;;;;19.85;9.73;;;;;;;14.32;32.01;100563.66;4807440;29;20390;-78
2021/10/11 11:25:55;;;;;;;22.98;9.93;;;;;;;14.24;30.46;100560.84;4791390;29;20485;-81
2021/10/11 11:28:29;;;;;;;18.70;8.25;;;;;;;14.21;31.12;100565.00;4807539;29;20377;-76
2021/10/11 11:31:10;;;;;;;16.33;7.28;;;;;;;14.23;30.84;100568.25;4807430;29;20501;-77
2021/10/11 11:33:52;;;;;;;19.33;8.10;;;;;;;14.24;30.84;100563.59;4791005;29;20396;-76
2021/10/11 11:36:20;;;;;;;20.02;9.85;;;;;;;14.26;30.87;100558.56;4807619;29;20418;-78
2021/10/11 11:38:46;;;;;;;22.50;8.88;;;;;;;14.22;30.54;100544.63;4807099;29;20374;-83
2021/10/11 11:41:14;;;;;;;41.30;16.73;;;;;;;14.10;30.91;100525.06;4806990;29;20481;-87
2021/10/11 11:43:42;;;;;;;22.85;9.23;;;;;;;14.34;30.85;100553.19;4791208;29;20397;-78
2021/10/11 11:46:10;;;;;;;30.52;11.10;;;;;;;14.16;31.16;100515.59;4807303;29;20430;-78
2021/10/11 11:48:41;;;;;;;34.92;13.70;;;;;;;14.38;30.95;100539.63;4807104;29;20402;-86
2021/10/11 11:51:11;;;;;;;37.30;15.27;;;;;;;14.48;31.32;100552.34;4807162;29;20031;-80
2021/10/11 11:53:39;;;;;;;22.88;11.40;;;;;;;14.49;31.17;100538.25;4806778;29;20446;-78
2021/10/11 11:56:16;;;;;;;32.42;15.50;;;;;;;14.56;30.39;100546.13;4791039;29;20402;-77
2021/10/11 11:58:43;;;;;;;32.17;12.52;;;;;;;14.46;31.10;100544.38;4790513;29;20404;-83
2021/10/11 12:01:17;;;;;;;19.95;9.75;;;;;;;14.37;31.63;100542.66;4775563;29;20420;-78
2021/10/11 12:03:50;;;;;;;27.00;9.43;;;;;;;14.26;31.77;100520.88;4807036;29;20401;-81
2021/10/11 12:06:18;;;;;;;24.85;10.05;;;;;;;14.23;31.84;100524.25;4806808;29;20430;-78
2021/10/11 12:08:46;;;;;;;33.13;13.27;;;;;;;14.36;32.28;100539.09;4790425;29;20423;-80
2021/10/11 12:11:19;;;;;;;33.42;13.45;;;;;;;14.23;31.05;100513.25;4790473;29;20410;-79
2021/10/11 12:13:46;;;;;;;20.08;9.73;;;;;;;14.16;31.76;100510.09;4806468;29;20397;-87
2021/10/11 12:16:19;;;;;;;23.02;9.88;;;;;;;14.11;32.15;100504.72;4806362;29;20389;-82
2021/10/11 12:18:50;;;;;;;19.90;8.88;;;;;;;13.85;32.15;100475.00;4806514;29;20437;-79
2021/10/11 12:21:22;;;;;;;58.60;13.25;;;;;;;14.22;32.07;100517.13;4806335;29;20382;-78
2021/10/11 12:23:52;;;;;;;29.50;10.18;;;;;;;14.25;32.12;100511.00;4790147;29;20512;-81
2021/10/11 12:26:20;;;;;;;23.55;9.10;;;;;;;14.40;31.99;100500.78;4790032;29;20494;-84
2021/10/11 12:28:55;;;;;;;23.60;9.18;;;;;;;14.54;31.27;100505.16;4806763;29;20136;-77
2021/10/11 12:31:26;;;;;;;24.23;8.68;;;;;;;14.46;31.60;100480.28;4806446;29;20381;-80
2021/10/11 12:34:06;;;;;;;20.40;7.45;;;;;;;14.51;31.03;100494.78;4806131;29;20485;-84
2021/10/11 12:36:46;;;;;;;24.00;10.88;;;;;;;14.31;31.50;100475.97;4806381;29;20396;-80
2021/10/11 12:39:13;;;;;;;37.80;12.27;;;;;;;14.32;32.37;100483.88;4806062;29;20520;-81
2021/10/11 12:41:46;;;;;;;44.08;13.90;;;;;;;14.47;32.49;100490.16;4789472;29;20343;-78
2021/10/11 12:44:17;;;;;;;25.58;10.98;;;;;;;14.43;31.93;100481.72;4806199;29;20035;-79
2021/10/11 12:46:47;;;;;;;19.38;8.75;;;;;;;14.36;31.74;100467.59;4806227;29;20042;-80
2021/10/11 12:49:17;;;;;;;20.75;10.02;;;;;;;14.30;31.70;100472.41;4790479;29;20545;-81
2021/10/11 12:51:49;;;;;;;15.13;8.02;;;;;;;14.38;32.04;100473.59;4806444;29;20381;-86
2021/10/11 12:54:17;;;;;;;25.27;10.35;;;;;;;14.27;31.13;100461.19;4806224;29;20381;-78
2021/10/11 12:56:50;;;;;;;38.80;7.88;;;;;;;14.35;31.09;100474.22;4805766;29;20050;-83
2021/10/11 12:59:21;;;;;;;28.40;8.10;;;;;;;14.34;33.73;100465.16;4805562;29;20483;-81
2021/10/11 13:01:49;;;;;;;22.63;9.63;;;;;;;14.63;31.96;100474.94;4805767;29;20401;-83