Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:09;;;;;;;54.87;28.37;;;-1.00;99.90;;;;;;5094527;27;20106;-71
2022/12/10 00:03:35;;;;;;;47.70;26.63;;;-1.00;99.90;;;;;;5117888;27;20047;-71
2022/12/10 00:06:03;;;;;;;56.73;28.87;;;-1.00;99.90;;;;;;5136059;27;20497;-71
2022/12/10 00:08:29;;;;;;;55.47;29.50;;;-1.00;99.90;;;;;;5109293;27;20498;-71
2022/12/10 00:10:55;;;;;;;57.57;29.13;;;-1.00;99.90;;;;;;5114794;27;20075;-70
2022/12/10 00:13:20;;;;;;;54.17;28.47;;;-1.00;99.90;;;;;;5101412;27;20591;-71
2022/12/10 00:15:46;;;;;;;50.40;29.13;;;-1.00;99.90;;;;;;5136418;27;20042;-71
2022/12/10 00:18:12;;;;;;;56.17;29.00;;;-1.00;99.90;;;;;;5115703;27;20069;-71
2022/12/10 00:20:38;;;;;;;55.17;29.63;;;-1.00;99.90;;;;;;5096531;27;20522;-71
2022/12/10 00:23:04;;;;;;;60.03;31.23;;;-1.00;99.90;;;;;;5101634;27;20068;-71
2022/12/10 00:25:31;;;;;;;57.07;30.33;;;-1.00;99.90;;;;;;5135472;27;20094;-71
2022/12/10 00:27:57;;;;;;;61.77;32.63;;;-0.90;99.90;;;;;;5132664;27;20039;-71
2022/12/10 00:30:22;;;;;;;61.63;31.50;;;-0.90;99.90;;;;;;5117344;27;20053;-71
2022/12/10 00:32:48;;;;;;;65.97;32.53;;;-0.90;99.90;;;;;;5129713;27;20105;-71
2022/12/10 00:35:14;;;;;;;58.97;30.93;;;-0.90;99.90;;;;;;5135244;27;20043;-70
2022/12/10 00:37:39;;;;;;;59.57;30.73;;;-0.80;99.90;;;;;;5118975;27;20039;-71
2022/12/10 00:40:06;;;;;;;60.90;32.07;;;-0.80;99.90;;;;;;5135437;27;20035;-71
2022/12/10 00:42:31;;;;;;;67.73;32.20;;;-0.80;99.90;;;;;;5112499;27;20463;-70
2022/12/10 00:44:57;;;;;;;61.30;32.40;;;-0.80;99.90;;;;;;5089705;28;20289;-71
2022/12/10 00:47:23;;;;;;;66.27;32.50;;;-0.80;99.90;;;;;;5117762;27;20445;-71
2022/12/10 00:49:48;;;;;;;63.27;32.77;;;-0.80;99.90;;;;;;5119333;27;20050;-71
2022/12/10 00:52:14;;;;;;;63.93;32.23;;;-0.70;99.90;;;;;;5134514;27;20039;-71
2022/12/10 00:54:40;;;;;;;69.67;33.60;;;-0.70;99.90;;;;;;5097055;28;20582;-71
2022/12/10 00:57:06;;;;;;;67.93;34.47;;;-0.70;99.90;;;;;;5122440;28;20041;-71
2022/12/10 00:59:32;;;;;;;66.83;33.73;;;-0.60;99.90;;;;;;5135393;28;20043;-71
2022/12/10 01:01:57;;;;;;;70.83;34.50;;;-0.60;99.90;;;;;;5112902;28;20044;-70
2022/12/10 01:04:23;;;;;;;65.03;32.97;;;-0.50;99.90;;;;;;5111035;28;20067;-71
2022/12/10 01:06:51;;;;;;;66.77;32.87;;;-0.50;99.90;;;;;;5136392;28;20054;-71
2022/12/10 01:09:20;;;;;;;65.63;33.83;;;-0.50;99.90;;;;;;5110878;28;20076;-71
2022/12/10 01:11:48;;;;;;;66.90;32.83;;;-0.50;99.90;;;;;;5126763;28;20064;-71
2022/12/10 01:14:19;;;;;;;67.77;32.90;;;-0.50;99.90;;;;;;5118278;28;20085;-71
2022/12/10 01:16:45;;;;;;;68.05;33.70;;;-0.50;99.90;;;;;;5116321;27;20105;-72
2022/12/10 01:19:11;;;;;;;65.80;33.60;;;-0.50;99.90;;;;;;5122777;27;20042;-71
2022/12/10 01:21:37;;;;;;;71.20;34.07;;;-0.50;99.90;;;;;;5111933;27;20075;-71
2022/12/10 01:24:03;;;;;;;65.73;32.43;;;-0.50;99.90;;;;;;5106205;27;20109;-71
2022/12/10 01:26:32;;;;;;;71.43;34.30;;;-0.40;99.90;;;;;;5138612;27;20106;-71
2022/12/10 01:28:58;;;;;;;65.93;33.50;;;-0.40;99.90;;;;;;5141568;27;20043;-71
2022/12/10 01:31:27;;;;;;;71.93;35.23;;;-0.40;99.90;;;;;;5121902;27;20051;-71
2022/12/10 01:33:53;;;;;;;67.53;33.60;;;-0.40;99.90;;;;;;5117815;27;20078;-71
2022/12/10 01:36:34;;;;;;;70.80;33.60;;;-0.40;99.90;;;;;;5139629;27;20046;-71
2022/12/10 01:39:01;;;;;;;67.60;34.10;;;-0.40;99.90;;;;;;5105988;27;20068;-71
2022/12/10 01:41:36;;;;;;;67.63;32.87;;;-0.50;99.90;;;;;;5123107;27;20043;-70
2022/12/10 01:44:24;;;;;;;68.90;34.73;;;-0.50;99.90;;;;;;5129782;27;20111;-71
2022/12/10 01:46:56;;;;;;;66.00;33.93;;;-0.50;99.90;;;;;;5129517;27;20413;-71
2022/12/10 01:49:32;;;;;;;69.68;34.60;;;-0.60;99.90;;;;;;5122210;27;20043;-71
2022/12/10 01:51:58;;;;;;;70.20;34.23;;;-0.60;99.90;;;;;;5137647;27;20058;-71
2022/12/10 01:54:28;;;;;;;65.43;33.03;;;-0.60;99.90;;;;;;5108053;28;20040;-71
2022/12/10 01:57:04;;;;;;;65.93;33.40;;;-0.60;99.90;;;;;;5118474;27;20461;-71
2022/12/10 01:59:30;;;;;;;69.57;34.03;;;-0.70;99.90;;;;;;5121746;27;20039;-71
2022/12/10 02:02:05;;;;;;;72.37;35.53;;;-0.70;99.90;;;;;;5132206;27;20889;-71
2022/12/10 02:04:40;;;;;;;73.00;35.13;;;-0.70;99.90;;;;;;5126492;27;20043;-71
2022/12/10 02:07:46;;;;;;;71.83;34.13;;;-0.70;99.90;;;;;;5139077;27;20600;-71
2022/12/10 02:10:30;;;;;;;76.83;35.47;;;-0.70;99.90;;;;;;5105960;27;20878;-71
2022/12/10 02:13:07;;;;;;;69.60;34.87;;;-0.70;99.90;;;;;;5120736;27;20043;-71
2022/12/10 02:15:42;;;;;;;67.63;34.33;;;-0.70;99.90;;;;;;5139046;27;20130;-71
2022/12/10 02:18:19;;;;;;;73.00;36.67;;;-0.80;99.90;;;;;;5120784;27;20046;-71
2022/12/10 02:20:49;;;;;;;75.50;36.57;;;-0.80;99.90;;;;;;5112014;27;20095;-71
2022/12/10 02:23:24;;;;;;;72.20;36.30;;;-0.90;99.90;;;;;;5131692;27;20057;-71
2022/12/10 02:26:09;;;;;;;69.77;34.50;;;-0.90;99.90;;;;;;5091436;27;20086;-71
2022/12/10 02:29:10;;;;;;;70.27;35.87;;;-0.90;99.90;;;;;;5138647;27;20031;-71
2022/12/10 02:31:39;;;;;;;76.00;36.63;;;-0.90;99.90;;;;;;5115671;27;20465;-71
2022/12/10 02:34:08;;;;;;;81.10;38.57;;;-0.90;99.90;;;;;;5118537;27;20047;-71
2022/12/10 02:36:36;;;;;;;71.30;35.07;;;-0.90;99.90;;;;;;5129377;27;20053;-71
2022/12/10 02:39:08;;;;;;;71.50;35.87;;;-0.90;99.90;;;;;;5137250;27;20658;-71
2022/12/10 02:41:38;;;;;;;74.75;36.13;;;-0.90;99.90;;;;;;5130324;27;20047;-71
2022/12/10 02:44:07;;;;;;;71.80;35.97;;;-1.00;99.90;;;;;;5120362;27;20054;-71
2022/12/10 02:46:36;;;;;;;71.53;36.23;;;-1.00;99.90;;;;;;5106056;27;20042;-71
2022/12/10 02:49:04;;;;;;;74.53;36.83;;;-1.00;99.90;;;;;;5120175;27;20076;-71
2022/12/10 02:51:29;;;;;;;74.03;37.23;;;-1.00;99.90;;;;;;5136722;27;20039;-71
2022/12/10 02:54:05;;;;;;;74.67;37.93;;;-1.00;99.90;;;;;;5138368;27;20058;-73
2022/12/10 02:56:42;;;;;;;73.60;37.20;;;-1.00;99.90;;;;;;5113478;27;20046;-73
2022/12/10 02:59:38;;;;;;;73.83;37.47;;;-1.10;99.90;;;;;;5109088;27;20088;-73
2022/12/10 03:02:19;;;;;;;74.77;37.43;;;-1.10;99.90;;;;;;5107561;27;20063;-73
2022/12/10 03:05:07;;;;;;;77.03;37.88;;;-1.10;99.90;;;;;;5137093;27;20073;-74
2022/12/10 03:08:03;;;;;;;72.87;37.10;;;-1.10;99.90;;;;;;5086437;27;20063;-73
2022/12/10 03:10:36;;;;;;;75.20;37.90;;;-1.20;99.90;;;;;;5113603;27;20502;-73
2022/12/10 03:13:07;;;;;;;71.50;38.10;;;-1.20;99.90;;;;;;5102655;28;20047;-73
2022/12/10 03:15:38;;;;;;;79.97;37.90;;;-1.20;99.90;;;;;;5105552;27;20117;-73
2022/12/10 03:18:07;;;;;;;77.32;38.72;;;-1.20;99.90;;;;;;5119644;27;20050;-73
2022/12/10 03:20:36;;;;;;;79.63;39.17;;;-1.20;99.90;;;;;;5112319;28;20134;-73
2022/12/10 03:23:03;;;;;;;77.17;37.17;;;-1.20;99.90;;;;;;5110115;27;20321;-73
2022/12/10 03:25:31;;;;;;;75.00;37.07;;;-1.20;99.90;;;;;;5119601;27;20043;-73
2022/12/10 03:28:00;;;;;;;79.10;38.23;;;-1.20;99.90;;;;;;5137952;27;20104;-73
2022/12/10 03:30:26;;;;;;;77.07;39.10;;;-1.30;99.90;;;;;;5135813;27;20043;-73
2022/12/10 03:32:53;;;;;;;76.43;38.23;;;-1.30;99.90;;;;;;5088606;27;20292;-73
2022/12/10 03:35:22;;;;;;;77.93;37.60;;;-1.30;99.90;;;;;;5119533;27;20051;-73
2022/12/10 03:37:49;;;;;;;81.97;38.53;;;-1.30;99.90;;;;;;5136109;27;20058;-73
2022/12/10 03:40:17;;;;;;;76.50;38.07;;;-1.30;99.90;;;;;;5102634;27;20050;-73
2022/12/10 03:42:43;;;;;;;76.13;37.17;;;-1.40;99.90;;;;;;5107980;27;20061;-73
2022/12/10 03:45:10;;;;;;;77.47;39.13;;;-1.40;99.90;;;;;;5100711;27;20063;-73
2022/12/10 03:47:35;;;;;;;83.90;39.87;;;-1.40;99.90;;;;;;5111440;27;20050;-73
2022/12/10 03:50:01;;;;;;;85.87;39.00;;;-1.40;99.90;;;;;;5103078;27;20051;-73
2022/12/10 03:52:27;;;;;;;81.10;38.97;;;-1.40;99.90;;;;;;5135487;27;20043;-73
2022/12/10 03:54:53;;;;;;;79.80;40.10;;;-1.40;99.90;;;;;;5118933;27;20043;-72
2022/12/10 03:57:18;;;;;;;81.93;40.50;;;-1.40;99.90;;;;;;5121398;27;20043;-73
2022/12/10 03:59:44;;;;;;;83.93;39.93;;;-1.40;99.90;;;;;;5084921;27;20101;-72
2022/12/10 04:02:10;;;;;;;76.93;39.33;;;-1.40;99.90;;;;;;5085873;27;20047;-73
2022/12/10 04:04:36;;;;;;;82.07;40.00;;;-1.50;99.90;;;;;;5084462;27;20073;-73
2022/12/10 04:07:02;;;;;;;83.10;41.03;;;-1.50;99.90;;;;;;5075557;27;20043;-73
2022/12/10 04:09:27;;;;;;;85.07;41.17;;;-1.50;99.90;;;;;;5108100;27;20128;-73
2022/12/10 04:11:57;;;;;;;82.30;41.83;;;-1.50;99.90;;;;;;5102141;27;20279;-73
2022/12/10 04:17:09;;;;;;;81.30;39.77;;;-1.50;99.90;;;;;;5135500;27;20134;-74
2022/12/10 04:19:34;;;;;;;87.53;41.40;;;-1.50;99.90;;;;;;5092685;28;20527;-73
2022/12/10 04:26:51;;;;;;;79.97;39.13;;;-1.50;99.90;;;;;;5048440;28;20048;-73
2022/12/10 04:27:53;;;;;;;88.53;41.57;;;-1.60;99.90;;;;;;5115547;27;20057;-74
2022/12/10 04:30:18;;;;;;;86.40;42.23;;;-1.50;99.90;;;;;;5118280;27;20596;-73
2022/12/10 04:32:44;;;;;;;87.07;41.47;;;-1.60;99.90;;;;;;5113195;27;20541;-73
2022/12/10 04:35:10;;;;;;;87.77;42.27;;;-1.60;99.90;;;;;;5135383;27;20047;-73
2022/12/10 04:37:36;;;;;;;87.10;41.43;;;-1.60;99.90;;;;;;5127734;27;20071;-73
2022/12/10 04:40:02;;;;;;;85.67;41.00;;;-1.60;99.90;;;;;;5112465;27;20100;-73
2022/12/10 04:42:28;;;;;;;84.27;40.43;;;-1.60;99.90;;;;;;5135817;27;20039;-73
2022/12/10 04:44:54;;;;;;;89.93;41.50;;;-1.60;99.90;;;;;;5095800;28;20036;-73
2022/12/10 04:47:19;;;;;;;85.03;41.27;;;-1.60;99.90;;;;;;5094640;28;20031;-73
2022/12/10 04:49:45;;;;;;;84.50;41.07;;;-1.60;99.90;;;;;;5136088;27;20142;-73
2022/12/10 04:52:13;;;;;;;88.87;41.10;;;-1.60;99.90;;;;;;5136091;27;20079;-73
2022/12/10 04:54:39;;;;;;;79.90;40.77;;;-1.60;99.90;;;;;;5118830;28;20039;-74
2022/12/10 04:57:06;;;;;;;88.40;40.53;;;-1.70;99.90;;;;;;5127482;28;20079;-73
2022/12/10 04:59:32;;;;;;;88.93;42.20;;;-1.70;99.90;;;;;;5118592;28;20047;-73
2022/12/10 05:01:57;;;;;;;88.10;42.17;;;-1.70;99.90;;;;;;5127956;28;20032;-73
2022/12/10 05:04:23;;;;;;;84.03;42.13;;;-1.70;99.90;;;;;;5117546;28;20051;-73
2022/12/10 05:06:49;;;;;;;86.50;42.23;;;-1.70;99.90;;;;;;5107714;28;20035;-73
2022/12/10 05:09:16;;;;;;;88.23;43.37;;;-1.70;99.90;;;;;;5100784;28;20055;-73
2022/12/10 05:11:44;;;;;;;85.93;42.10;;;-1.70;99.90;;;;;;5126041;28;20069;-74
2022/12/10 05:14:14;;;;;;;85.50;41.93;;;-1.70;99.90;;;;;;5125051;28;20056;-72
2022/12/10 05:16:40;;;;;;;87.67;43.47;;;-1.70;99.90;;;;;;5117727;28;20058;-73
2022/12/10 05:19:06;;;;;;;82.63;42.20;;;-1.70;99.90;;;;;;5101607;28;20039;-73
2022/12/10 05:24:25;;;;;;;85.53;41.95;;;-1.70;99.90;;;;;;5044028;28;20945;-73
2022/12/10 05:26:51;;;;;;;85.93;43.43;;;-1.80;99.90;;;;;;5120780;28;20043;-73
2022/12/10 05:29:17;;;;;;;90.63;44.47;;;-1.80;99.90;;;;;;5096726;28;20054;-73
2022/12/10 05:31:43;;;;;;;89.67;43.27;;;-1.80;99.90;;;;;;5117834;28;20043;-73
2022/12/10 05:34:10;;;;;;;83.57;41.87;;;-1.80;99.90;;;;;;5117306;28;20054;-74
2022/12/10 05:36:36;;;;;;;84.27;42.27;;;-1.80;99.90;;;;;;5135481;28;20047;-73
2022/12/10 05:39:02;;;;;;;87.83;42.37;;;-1.80;99.90;;;;;;5117136;28;20049;-74
2022/12/10 05:41:30;;;;;;;91.37;43.70;;;-1.80;99.90;;;;;;5125465;28;20107;-73
2022/12/10 05:43:58;;;;;;;89.17;41.70;;;-1.80;99.90;;;;;;5113594;28;20047;-73
2022/12/10 05:46:26;;;;;;;82.40;41.37;;;-1.90;99.90;;;;;;5117796;28;20054;-73
2022/12/10 05:48:52;;;;;;;82.60;41.30;;;-1.90;99.90;;;;;;5118272;28;20457;-73
2022/12/10 05:51:24;;;;;;;87.83;43.03;;;-1.90;99.90;;;;;;5097100;28;20508;-73
2022/12/10 05:53:51;;;;;;;92.22;44.08;;;-1.90;99.90;;;;;;5122315;28;20498;-73
2022/12/10 05:56:19;;;;;;;84.77;42.30;;;-1.90;99.90;;;;;;5117279;28;20043;-73
2022/12/10 05:58:47;;;;;;;88.60;44.23;;;-1.90;99.90;;;;;;5122712;28;20409;-73
2022/12/10 06:01:15;;;;;;;85.03;42.30;;;-1.90;99.90;;;;;;5134659;27;20225;-73
2022/12/10 06:03:41;;;;;;;88.13;43.13;;;-1.90;99.90;;;;;;5110936;28;20047;-73
2022/12/10 06:06:07;;;;;;;88.13;41.83;;;-1.90;99.90;;;;;;5121312;27;20051;-73
2022/12/10 06:08:34;;;;;;;85.47;41.20;;;-2.00;99.90;;;;;;5134684;27;20050;-72
2022/12/10 06:11:09;;;;;;;85.70;41.13;;;-2.00;99.90;;;;;;5122502;27;20138;-73
2022/12/10 06:13:35;;;;;;;84.83;41.47;;;-2.00;99.90;;;;;;5096023;27;20043;-73
2022/12/10 06:16:13;;;;;;;87.03;42.17;;;-2.00;99.90;;;;;;5121336;27;20150;-73
2022/12/10 06:18:39;;;;;;;84.70;43.10;;;-2.00;99.90;;;;;;5093269;28;20058;-73
2022/12/10 06:21:13;;;;;;;88.07;42.33;;;-2.00;99.90;;;;;;5133395;27;20047;-73
2022/12/10 06:23:40;;;;;;;86.30;42.70;;;-2.10;99.90;;;;;;5113844;27;20066;-72
2022/12/10 06:26:12;;;;;;;84.50;40.90;;;-2.00;99.90;;;;;;5132765;27;20110;-72
2022/12/10 06:28:38;;;;;;;;;;;-2.00;99.90;;;;;;5097451;27;20098;-72
2022/12/10 06:31:04;;;;;;;82.03;41.77;;;-2.10;99.90;;;;;;5088823;28;20469;-72
2022/12/10 06:33:30;;;;;;;85.90;41.17;;;-2.10;99.90;;;;;;5108492;27;20046;-71
2022/12/10 06:35:56;;;;;;;89.17;43.20;;;-2.10;99.90;;;;;;5092244;28;20075;-75
2022/12/10 06:38:22;;;;;;;85.10;42.77;;;-2.00;99.90;;;;;;5089733;27;20059;-71
2022/12/10 06:40:48;;;;;;;87.63;42.40;;;-2.00;99.90;;;;;;5093459;28;20109;-70
2022/12/10 06:43:14;;;;;;;88.73;43.87;;;-2.00;99.90;;;;;;5108815;27;20055;-72
2022/12/10 06:45:40;;;;;;;87.70;42.27;;;-2.00;99.90;;;;;;5114350;27;20065;-72
2022/12/10 06:48:06;;;;;;;90.93;43.17;;;-2.00;99.90;;;;;;5107259;27;20044;-71
2022/12/10 06:50:32;;;;;;;92.17;43.33;;;-1.90;99.90;;;;;;5109156;27;20067;-71
2022/12/10 06:52:58;;;;;;;86.00;42.17;;;-1.90;99.90;;;;;;5095524;28;20051;-70
2022/12/10 06:55:23;;;;;;;81.13;40.40;;;-2.00;99.90;;;;;;5097069;28;20619;-73
2022/12/10 06:57:53;;;;;;;92.73;42.57;;;-2.00;99.90;;;;;;5083995;28;20040;-73
2022/12/10 07:00:20;;;;;;;87.80;42.70;;;-2.00;99.90;;;;;;5092598;28;20071;-71
2022/12/10 07:02:46;;;;;;;92.53;43.53;;;-2.00;99.90;;;;;;5092830;28;20073;-71
2022/12/10 07:05:12;;;;;;;89.07;42.00;;;-1.90;99.90;;;;;;5093284;28;20074;-70
2022/12/10 07:07:38;;;;;;;88.80;43.13;;;-1.90;99.90;;;;;;5109381;27;20132;-72
2022/12/10 07:10:04;;;;;;;91.73;44.80;;;-1.90;99.90;;;;;;5105819;27;20419;-72
2022/12/10 07:12:30;;;;;;;97.33;44.93;;;-1.90;99.90;;;;;;5109714;27;20052;-70
2022/12/10 07:14:56;;;;;;;92.93;44.30;;;-1.90;99.90;;;;;;5112204;27;20052;-70
2022/12/10 07:17:21;;;;;;;96.33;44.93;;;-1.90;99.90;;;;;;5112269;27;20222;-70
2022/12/10 07:19:47;;;;;;;89.00;43.07;;;-1.90;99.90;;;;;;5109957;27;20046;-70
2022/12/10 07:22:13;;;;;;;91.90;45.33;;;-1.90;99.90;;;;;;5092874;28;20035;-70
2022/12/10 07:24:38;;;;;;;96.23;44.90;;;-1.90;99.90;;;;;;5080595;27;20128;-70
2022/12/10 07:27:06;;;;;;;92.50;43.80;;;-1.90;99.90;;;;;;5109650;27;20044;-70
2022/12/10 07:29:31;;;;;;;97.07;46.57;;;-1.80;99.90;;;;;;5103221;27;20375;-70
2022/12/10 07:31:57;;;;;;;91.80;44.03;;;-1.90;99.90;;;;;;5108122;27;20058;-70
2022/12/10 07:34:23;;;;;;;93.37;44.67;;;-1.80;99.90;;;;;;5104691;27;20150;-69
2022/12/10 07:36:49;;;;;;;94.40;45.73;;;-1.80;99.90;;;;;;5106508;27;20103;-70
2022/12/10 07:39:17;;;;;;;85.90;43.00;;;-1.80;99.90;;;;;;5087854;28;20036;-70
2022/12/10 07:41:52;;;;;;;87.57;42.97;;;-1.80;99.90;;;;;;5091320;27;20051;-70
2022/12/10 07:44:24;;;;;;;86.90;43.17;;;-1.90;99.90;;;;;;5105172;27;20099;-70
2022/12/10 07:46:51;;;;;;;94.20;44.65;;;-1.90;99.90;;;;;;5107756;27;20043;-70
2022/12/10 07:49:18;;;;;;;94.97;45.03;;;-1.90;99.90;;;;;;5115326;28;20269;-72
2022/12/10 07:51:48;;;;;;;94.93;44.67;;;-1.90;99.90;;;;;;5092484;28;20058;-70
2022/12/10 07:54:14;;;;;;;92.03;44.70;;;-1.90;99.90;;;;;;5090688;28;20043;-70
2022/12/10 07:56:40;;;;;;;90.80;44.97;;;-1.90;99.90;;;;;;5113329;27;20047;-70
2022/12/10 07:59:06;;;;;;;96.80;45.63;;;-1.90;99.90;;;;;;5107741;27;20040;-70
2022/12/10 08:01:32;;;;;;;95.60;44.10;;;-1.80;99.90;;;;;;5086273;28;20438;-70
2022/12/10 08:03:58;;;;;;;89.77;44.57;;;-1.90;99.90;;;;;;5103848;27;20107;-70
2022/12/10 08:06:25;;;;;;;90.73;44.33;;;-1.80;99.90;;;;;;5083792;28;20158;-70
2022/12/10 08:08:51;;;;;;;92.70;44.23;;;-1.80;99.90;;;;;;5105839;27;20100;-70
2022/12/10 08:11:19;;;;;;;92.60;44.10;;;-1.90;99.90;;;;;;5106287;27;20066;-70
2022/12/10 08:13:45;;;;;;;90.67;44.83;;;-1.90;99.90;;;;;;5107993;27;20878;-70
2022/12/10 08:16:14;;;;;;;91.73;44.23;;;-1.90;99.90;;;;;;5102388;27;20051;-70
2022/12/10 08:18:40;;;;;;;84.03;43.97;;;-1.80;99.90;;;;;;5107591;27;20536;-70
2022/12/10 08:21:08;;;;;;;94.70;44.80;;;-1.80;99.90;;;;;;5104819;28;20032;-70
2022/12/10 08:23:35;;;;;;;92.17;43.23;;;-1.80;99.90;;;;;;5110166;27;20448;-70
2022/12/10 08:26:11;;;;;;;96.80;46.57;;;-1.90;99.90;;;;;;5106889;27;20040;-70
2022/12/10 08:28:37;;;;;;;99.67;45.90;;;-1.80;99.90;;;;;;5107526;28;20530;-70
2022/12/10 08:31:04;;;;;;;97.27;45.00;;;-1.80;99.90;;;;;;5106352;27;20435;-71
2022/12/10 08:33:32;;;;;;;93.27;45.37;;;-1.80;99.90;;;;;;5069943;28;20863;-71
2022/12/10 08:36:00;;;;;;;97.07;49.53;;;-1.80;99.90;;;;;;5106356;27;20560;-70
2022/12/10 08:38:26;;;;;;;96.13;46.13;;;-1.70;99.90;;;;;;5105630;27;20044;-71
2022/12/10 08:40:52;;;;;;;93.00;45.17;;;-1.70;99.90;;;;;;5077711;28;20047;-71
2022/12/10 08:43:17;;;;;;;95.57;45.83;;;-1.70;99.90;;;;;;5093606;28;20077;-71
2022/12/10 08:45:43;;;;;;;93.50;46.53;;;-1.70;99.90;;;;;;5093088;28;20043;-70
2022/12/10 08:48:09;;;;;;;97.30;46.60;;;-1.60;99.90;;;;;;5110539;27;20042;-71
2022/12/10 08:50:36;;;;;;;96.83;45.50;;;-1.70;99.90;;;;;;5086394;28;20055;-71
2022/12/10 08:53:02;;;;;;;97.37;45.67;;;-1.70;99.90;;;;;;5110401;27;20043;-70
2022/12/10 08:55:28;;;;;;;91.53;43.63;;;-1.60;99.90;;;;;;5090910;28;20058;-71
2022/12/10 08:57:53;;;;;;;95.77;46.43;;;-1.60;99.90;;;;;;5111461;28;20048;-71
2022/12/10 09:00:19;;;;;;;89.33;45.00;;;-1.60;99.90;;;;;;5092117;28;20040;-70
2022/12/10 09:02:45;;;;;;;93.53;45.20;;;-1.50;99.90;;;;;;5102967;28;20062;-71
2022/12/10 09:05:12;;;;;;;99.67;46.13;;;-1.40;99.90;;;;;;5092810;28;20043;-70
2022/12/10 09:07:38;;;;;;;92.67;44.80;;;-1.40;99.90;;;;;;5100757;28;20052;-71
2022/12/10 09:10:04;;;;;;;84.37;42.17;;;-1.30;99.90;;;;;;5092104;28;20051;-70
2022/12/10 09:12:29;;;;;;;95.27;45.03;;;-1.30;99.90;;;;;;5106541;28;20079;-70
2022/12/10 09:14:56;;;;;;;92.57;44.70;;;-1.30;99.90;;;;;;5110772;28;20052;-69
2022/12/10 09:17:21;;;;;;;89.90;43.63;;;-1.20;99.90;;;;;;5104820;28;20522;-68
2022/12/10 09:19:47;;;;;;;89.03;42.30;;;-1.20;99.90;;;;;;5091950;28;20039;-69
2022/12/10 09:22:13;;;;;;;89.63;43.27;;;-1.20;99.90;;;;;;5110108;28;20056;-69
2022/12/10 09:24:39;;;;;;;90.23;44.00;;;-1.10;99.90;;;;;;5096820;28;20137;-69
2022/12/10 09:27:04;;;;;;;91.37;43.37;;;-1.20;99.90;;;;;;5089623;28;20513;-68
2022/12/10 09:29:30;;;;;;;85.67;43.20;;;-1.10;99.90;;;;;;5106936;28;20043;-69
2022/12/10 09:31:56;;;;;;;92.53;44.40;;;-1.10;99.90;;;;;;5090562;28;20051;-69
2022/12/10 09:34:21;;;;;;;91.87;43.80;;;-1.00;99.90;;;;;;5092867;28;20051;-68
2022/12/10 09:36:48;;;;;;;93.60;44.30;;;-0.90;99.90;;;;;;5114839;27;20048;-69
2022/12/10 09:39:14;;;;;;;91.07;43.77;;;-0.80;99.90;;;;;;5114080;27;20054;-70
2022/12/10 09:41:54;;;;;;;88.67;44.53;;;-0.70;99.90;;;;;;5111083;27;20043;-69
2022/12/10 09:44:56;;;;;;;91.67;43.50;;;-0.60;99.90;;;;;;5112251;27;20047;-69
2022/12/10 09:47:33;;;;;;;90.37;43.50;;;-0.50;99.90;;;;;;5107762;27;20784;-69
2022/12/10 09:49:59;;;;;;;91.47;44.07;;;-0.50;99.90;;;;;;5111609;27;20059;-69
2022/12/10 09:52:29;;;;;;;84.97;42.63;;;-0.50;99.90;;;;;;5106672;27;20039;-69
2022/12/10 09:54:56;;;;;;;86.43;42.47;;;-0.50;99.90;;;;;;5106275;27;20058;-70
2022/12/10 09:57:33;;;;;;;89.00;42.47;;;-0.50;99.90;;;;;;5104567;27;20125;-69
2022/12/10 10:00:15;;;;;;;87.93;41.97;;;-0.40;99.90;;;;;;5105978;27;20058;-72
2022/12/10 10:02:41;;;;;;;90.40;44.45;;;-0.40;99.90;;;;;;5092539;28;20123;-72
2022/12/10 10:05:06;;;;;;;87.50;44.17;;;-0.40;99.90;;;;;;5080989;28;20028;-73
2022/12/10 10:07:36;;;;;;;84.50;43.50;;;-0.30;99.90;;;;;;5114343;27;20039;-72
2022/12/10 10:10:33;;;;;;;85.67;42.00;;;-0.30;99.90;;;;;;5089059;28;20043;-72
2022/12/10 10:13:07;;;;;;;88.20;43.87;;;-0.20;99.90;;;;;;5104256;27;20683;-73
2022/12/10 10:15:40;;;;;;;89.33;45.80;;;-0.20;99.90;;;;;;5108278;27;20055;-73
2022/12/10 10:18:21;;;;;;;89.90;44.50;;;-0.20;99.90;;;;;;5092900;27;20128;-72
2022/12/10 10:20:47;;;;;;;88.77;44.53;;;-0.20;99.90;;;;;;5096200;27;20047;-72
2022/12/10 10:23:15;;;;;;;90.47;43.67;;;-0.10;99.90;;;;;;5083808;27;20052;-72
2022/12/10 10:25:41;;;;;;;93.33;45.47;;;-0.10;99.90;;;;;;5114976;27;20069;-73
2022/12/10 10:28:16;;;;;;;90.13;45.33;;;-0.10;99.90;;;;;;5094434;28;20039;-73
2022/12/10 10:30:44;;;;;;;96.27;45.53;;;-0.10;99.90;;;;;;5113337;27;20104;-72
2022/12/10 10:33:12;;;;;;;91.37;44.67;;;-0.10;99.90;;;;;;5107935;27;20035;-73
2022/12/10 10:35:58;;;;;;;91.73;44.43;;;-0.10;99.90;;;;;;5097645;28;20054;-72
2022/12/10 10:38:27;;;;;;;95.17;47.10;;;-0.10;99.90;;;;;;5112425;27;20521;-73
2022/12/10 10:40:58;;;;;;;98.47;46.67;;;-0.10;99.90;;;;;;5117218;27;20042;-73
2022/12/10 10:43:27;;;;;;;93.18;47.45;;;-0.10;99.90;;;;;;5111979;27;20059;-72
2022/12/10 10:46:10;;;;;;;96.60;48.00;;;-0.10;99.90;;;;;;5099150;28;20097;-72
2022/12/10 10:48:36;;;;;;;98.93;47.17;;;-0.10;99.90;;;;;;5096931;28;20043;-72
2022/12/10 10:51:12;;;;;;;92.00;44.57;;;-0.10;99.90;;;;;;5110534;27;20127;-73
2022/12/10 10:53:38;;;;;;;95.20;46.50;;;0.00;99.90;;;;;;5118975;27;20321;-72
2022/12/10 10:56:18;;;;;;;96.20;45.73;;;0.00;99.90;;;;;;5110355;27;20051;-73
2022/12/10 10:59:13;;;;;;;89.53;43.27;;;0.00;99.90;;;;;;5105963;27;20047;-72
2022/12/10 11:02:04;;;;;;;91.90;45.20;;;0.00;99.90;;;;;;5116622;27;20058;-73
2022/12/10 11:04:35;;;;;;;92.87;46.23;;;-0.10;99.90;;;;;;5098305;28;20439;-72
2022/12/10 11:07:03;;;;;;;90.45;44.33;;;-0.10;99.90;;;;;;5109834;27;20066;-71
2022/12/10 11:09:32;;;;;;;94.70;45.17;;;0.00;99.90;;;;;;5089497;28;20054;-72
2022/12/10 11:12:03;;;;;;;105.27;48.57;;;-0.10;99.90;;;;;;5072682;28;20093;-72
2022/12/10 11:14:45;;;;;;;93.13;46.47;;;0.00;99.90;;;;;;5095796;27;20079;-72
2022/12/10 11:17:12;;;;;;;96.80;46.27;;;0.00;99.90;;;;;;5113456;27;20048;-72
2022/12/10 11:20:10;;;;;;;92.83;46.00;;;0.00;99.90;;;;;;5108770;27;20058;-72
2022/12/10 11:22:35;;;;;;;88.83;43.33;;;0.00;99.90;;;;;;5075295;27;20092;-72
2022/12/10 11:25:01;;;;;;;89.70;42.80;;;0.00;99.90;;;;;;5094137;28;20101;-72
2022/12/10 11:27:58;;;;;;;93.60;43.47;;;0.00;99.90;;;;;;5103914;27;20095;-72
2022/12/10 11:30:26;;;;;;;89.97;43.20;;;0.00;99.90;;;;;;5112844;27;20047;-72
2022/12/10 11:33:05;;;;;;;82.23;39.87;;;0.00;99.90;;;;;;5106871;27;20066;-72
2022/12/10 11:35:43;;;;;;;94.90;45.80;;;0.00;99.90;;;;;;5089691;28;20044;-72
2022/12/10 11:38:32;;;;;;;89.40;43.90;;;0.10;99.90;;;;;;5104836;27;20495;-72
2022/12/10 11:41:38;;;;;;;92.50;44.07;;;0.10;99.90;;;;;;5115753;27;20127;-73
2022/12/10 11:44:18;;;;;;;88.43;42.97;;;0.10;99.90;;;;;;5104665;27;20039;-73
2022/12/10 11:47:00;;;;;;;85.87;41.23;;;0.10;99.90;;;;;;5109300;27;20040;-77
2022/12/10 11:49:41;;;;;;;86.23;42.17;;;0.10;99.90;;;;;;5094884;27;20100;-70
2022/12/10 11:52:31;;;;;;;85.70;41.17;;;0.10;99.90;;;;;;5110317;27;20105;-69
2022/12/10 11:55:24;;;;;;;89.43;42.73;;;0.10;99.90;;;;;;5109500;27;20130;-69
2022/12/10 11:58:02;;;;;;;87.63;41.27;;;0.20;99.90;;;;;;5105774;27;20185;-69
2022/12/10 12:00:42;;;;;;;87.27;40.73;;;0.20;99.90;;;;;;5101707;27;20550;-69
2022/12/10 12:03:36;;;;;;;92.83;43.73;;;0.20;99.90;;;;;;5130606;27;20421;-69
2022/12/10 12:06:29;;;;;;;95.13;43.63;;;0.20;99.90;;;;;;5080045;27;20051;-69
2022/12/10 12:09:14;;;;;;;90.05;43.50;;;0.20;99.90;;;;;;5135434;27;20047;-69
2022/12/10 12:12:12;;;;;;;96.70;43.93;;;0.10;99.90;;;;;;5090352;28;20060;-69
2022/12/10 12:14:49;;;;;;;95.83;44.40;;;0.10;99.90;;;;;;5112339;27;20593;-69
2022/12/10 12:17:24;;;;;;;100.63;46.40;;;0.00;99.90;;;;;;5106099;27;20103;-69
2022/12/10 12:19:56;;;;;;;100.70;44.47;;;0.00;99.90;;;;;;5125638;27;20039;-70
2022/12/10 12:22:27;;;;;;;99.00;45.38;;;0.00;99.90;;;;;;5121797;27;20131;-70
2022/12/10 12:25:14;;;;;;;100.03;45.87;;;0.00;99.90;;;;;;5127199;27;20039;-69
2022/12/10 12:28:15;;;;;;;94.67;44.33;;;0.00;99.90;;;;;;5096580;27;20047;-69
2022/12/10 12:30:44;;;;;;;101.53;43.70;;;-0.10;99.90;;;;;;5096523;27;20051;-69
2022/12/10 12:33:15;;;;;;;94.07;42.63;;;-0.10;99.90;;;;;;5135429;27;20039;-69
2022/12/10 12:35:43;;;;;;;91.03;42.17;;;-0.10;99.90;;;;;;5118354;27;20055;-69
2022/12/10 12:38:14;;;;;;;106.03;46.07;;;-0.10;99.90;;;;;;5113108;27;20120;-70
2022/12/10 12:40:47;;;;;;;102.13;43.53;;;-0.10;99.90;;;;;;5136567;27;20059;-70
2022/12/10 12:43:22;;;;;;;95.13;43.80;;;-0.10;99.90;;;;;;5121763;27;20035;-69
2022/12/10 12:45:54;;;;;;;95.03;43.83;;;-0.10;99.90;;;;;;5105920;28;20039;-69
2022/12/10 12:48:58;;;;;;;94.00;43.28;;;-0.10;99.90;;;;;;5136720;27;20039;-68
2022/12/10 12:51:33;;;;;;;90.23;40.43;;;-0.10;99.90;;;;;;5126070;27;20047;-69
2022/12/10 12:53:59;;;;;;;87.50;42.53;;;-0.10;99.90;;;;;;5119211;28;20050;-69