Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:12;;;;;;;10.48;6.78;;;;;;;;;;5091087;27;20023;-66
2023/06/28 00:02:37;;;;;;;12.73;6.53;;;;;;;;;;5087552;27;20068;-66
2023/06/28 00:05:03;;;;;;;11.23;6.67;;;;;;;;;;5094403;27;20027;-66
2023/06/28 00:07:29;;;;;;;10.68;6.32;;;;;;;;;;5070544;28;21909;-67
2023/06/28 00:09:54;;;;;;;9.05;6.28;;;;;;;;;;5090680;27;20133;-66
2023/06/28 00:12:21;;;;;;;11.00;6.22;;;;;;;;;;5088277;27;20020;-66
2023/06/28 00:14:46;;;;;;;8.82;6.35;;;;;;;;;;5084941;28;20022;-66
2023/06/28 00:17:11;;;;;;;10.15;6.18;;;;;;;;;;5087178;28;20092;-67
2023/06/28 00:19:47;;;;;;;10.40;7.27;;;;;;;;;;5066794;28;20016;-67
2023/06/28 00:22:13;;;;;;;10.23;6.75;;;;;;;;;;5074141;28;20423;-66
2023/06/28 00:24:38;;;;;;;11.27;6.80;;;;;;;;;;5083659;28;21067;-67
2023/06/28 00:27:03;;;;;;;10.83;6.97;;;;;;;;;;5070825;28;20020;-66
2023/06/28 00:29:29;;;;;;;9.53;6.83;;;;;;;;;;5067022;28;20108;-66
2023/06/28 00:31:55;;;;;;;11.63;6.45;;;;;;;;;;5069253;28;20293;-66
2023/06/28 00:34:20;;;;;;;10.53;6.67;;;;;;;;;;5079515;28;20013;-66
2023/06/28 00:36:45;;;;;;;11.13;7.03;;;;;;;;;;5087087;28;20257;-66
2023/06/28 00:39:11;;;;;;;8.55;6.32;;;;;;;;;;5071103;28;20249;-66
2023/06/28 00:41:38;;;;;;;12.15;6.75;;;;;;;;;;5071647;28;20672;-67
2023/06/28 00:44:05;;;;;;;11.15;7.05;;;;;;;;;;5089379;28;20817;-68
2023/06/28 00:46:30;;;;;;;9.63;6.05;;;;;;;;;;5081321;28;20070;-66
2023/06/28 00:48:55;;;;;;;10.07;6.63;;;;;;;;;;5072674;28;20646;-66
2023/06/28 00:51:22;;;;;;;10.10;5.95;;;;;;;;;;5069682;28;20276;-66
2023/06/28 00:53:47;;;;;;;11.25;6.20;;;;;;;;;;5086722;28;20130;-66
2023/06/28 00:56:13;;;;;;;11.20;6.80;;;;;;;;;;5082987;28;20028;-66
2023/06/28 00:58:40;;;;;;;11.73;6.57;;;;;;;;;;5071476;28;20027;-67
2023/06/28 01:01:06;;;;;;;11.00;6.80;;;;;;;;;;5088816;27;20059;-67
2023/06/28 01:03:35;;;;;;;11.32;6.53;;;;;;;;;;5093523;28;20481;-65
2023/06/28 01:06:00;;;;;;;;;;;;;;;;;;5075626;28;20030;-66
2023/06/28 01:08:26;;;;;;;9.07;5.85;;;;;;;;;;5093942;27;19912;-66
2023/06/28 01:10:52;;;;;;;8.98;6.18;;;;;;;;;;5090271;27;20044;-66
2023/06/28 01:13:19;;;;;;;9.95;6.32;;;;;;;;;;5082087;27;20398;-66
2023/06/28 01:15:46;;;;;;;8.90;6.10;;;;;;;;;;5070322;28;20073;-67
2023/06/28 01:18:16;;;;;;;10.27;6.38;;;;;;;;;;5061947;28;20057;-67
2023/06/28 01:20:46;;;;;;;9.73;6.45;;;;;;;;;;5081690;28;20463;-66
2023/06/28 01:23:11;;;;;;;10.93;6.57;;;;;;;;;;5074263;27;20567;-66
2023/06/28 01:25:36;;;;;;;9.87;6.30;;;;;;;;;;5091232;27;20034;-66
2023/06/28 01:28:02;;;;;;;9.27;6.07;;;;;;;;;;5075187;28;20281;-66
2023/06/28 01:30:29;;;;;;;9.57;6.85;;;;;;;;;;5073133;28;20019;-66
2023/06/28 01:32:54;;;;;;;9.15;6.15;;;;;;;;;;5079423;28;20027;-67
2023/06/28 01:35:19;;;;;;;9.33;5.80;;;;;;;;;;5085713;28;21046;-68
2023/06/28 01:37:49;;;;;;;11.07;5.40;;;;;;;;;;5096080;28;20741;-67
2023/06/28 01:40:15;;;;;;;10.98;6.32;;;;;;;;;;5084392;28;20253;-67
2023/06/28 01:42:40;;;;;;;8.88;5.93;;;;;;;;;;5082728;27;20028;-64
2023/06/28 01:45:06;;;;;;;10.35;5.65;;;;;;;;;;5073585;28;20099;-65
2023/06/28 01:47:37;;;;;;;9.63;6.40;;;;;;;;;;5090470;27;20020;-67
2023/06/28 01:50:09;;;;;;;9.07;5.88;;;;;;;;;;5088706;28;20038;-66
2023/06/28 01:52:37;;;;;;;10.80;6.57;;;;;;;;;;5068600;28;20035;-67
2023/06/28 01:55:03;;;;;;;10.02;6.07;;;;;;;;;;5095454;28;20027;-65
2023/06/28 01:57:30;;;;;;;10.13;5.70;;;;;;;;;;5073178;28;20767;-66
2023/06/28 01:59:59;;;;;;;9.13;6.20;;;;;;;;;;5078239;28;20019;-67
2023/06/28 02:02:24;;;;;;;9.57;5.88;;;;;;;;;;5089914;27;20047;-67
2023/06/28 02:04:50;;;;;;;9.80;5.70;;;;;;;;;;5093799;28;20047;-66
2023/06/28 02:07:15;;;;;;;8.33;5.50;;;;;;;;;;5086317;28;20059;-66
2023/06/28 02:09:40;;;;;;;9.57;5.93;;;;;;;;;;5081007;28;20024;-65
2023/06/28 02:12:05;;;;;;;9.70;5.93;;;;;;;;;;5077570;28;20592;-66
2023/06/28 02:14:31;;;;;;;10.10;6.47;;;;;;;;;;5073102;28;20375;-67
2023/06/28 02:16:56;;;;;;;9.97;6.17;;;;;;;;;;5090339;27;20051;-67
2023/06/28 02:19:21;;;;;;;8.27;5.60;;;;;;;;;;5084200;28;20016;-65
2023/06/28 02:21:46;;;;;;;9.10;5.90;;;;;;;;;;5077047;28;20062;-66
2023/06/28 02:24:12;;;;;;;10.03;5.63;;;;;;;;;;5074399;28;20414;-65
2023/06/28 02:26:37;;;;;;;9.80;6.40;;;;;;;;;;5093306;28;20277;-66
2023/06/28 02:29:02;;;;;;;9.37;6.07;;;;;;;;;;5068053;28;20315;-67
2023/06/28 02:31:27;;;;;;;9.67;5.77;;;;;;;;;;5089711;27;20083;-66
2023/06/28 02:33:53;;;;;;;9.10;6.10;;;;;;;;;;5088176;27;20844;-66
2023/06/28 02:36:20;;;;;;;8.27;5.80;;;;;;;;;;5085548;28;20027;-67
2023/06/28 02:38:45;;;;;;;9.63;6.25;;;;;;;;;;5066610;28;20042;-66
2023/06/28 02:41:11;;;;;;;9.77;6.40;;;;;;;;;;5089873;28;20112;-67
2023/06/28 02:43:36;;;;;;;9.30;6.47;;;;;;;;;;5086151;28;20246;-66
2023/06/28 02:46:01;;;;;;;9.07;5.87;;;;;;;;;;5080657;28;20114;-66
2023/06/28 02:48:26;;;;;;;10.27;6.20;;;;;;;;;;5089654;28;20775;-66
2023/06/28 02:50:54;;;;;;;8.93;6.28;;;;;;;;;;5076874;28;20281;-67
2023/06/28 02:53:20;;;;;;;10.00;6.25;;;;;;;;;;5069452;28;20027;-66
2023/06/28 02:55:47;;;;;;;11.70;7.00;;;;;;;;;;5070492;27;20027;-66
2023/06/28 02:58:15;;;;;;;10.90;6.30;;;;;;;;;;5067665;28;20856;-66
2023/06/28 03:00:41;;;;;;;10.80;6.53;;;;;;;;;;5087098;27;20019;-66
2023/06/28 03:03:09;;;;;;;11.00;6.65;;;;;;;;;;5084574;28;20015;-67
2023/06/28 03:05:34;;;;;;;11.70;6.60;;;;;;;;;;5094134;27;20022;-65
2023/06/28 03:08:02;;;;;;;10.98;6.40;;;;;;;;;;5086638;28;20028;-67
2023/06/28 03:10:27;;;;;;;10.20;6.82;;;;;;;;;;5097240;27;20497;-67
2023/06/28 03:12:52;;;;;;;11.07;6.83;;;;;;;;;;5064685;28;20055;-66
2023/06/28 03:15:20;;;;;;;13.30;6.97;;;;;;;;;;5073852;28;20865;-66
2023/06/28 03:17:46;;;;;;;10.45;6.72;;;;;;;;;;5088389;27;20265;-66
2023/06/28 03:20:11;;;;;;;10.43;6.87;;;;;;;;;;5083814;27;20090;-66
2023/06/28 03:22:36;;;;;;;10.73;7.13;;;;;;;;;;5095458;28;20732;-68
2023/06/28 03:25:04;;;;;;;11.20;7.37;;;;;;;;;;5080263;27;20026;-68
2023/06/28 03:27:31;;;;;;;12.25;6.93;;;;;;;;;;5089151;28;20032;-66
2023/06/28 03:29:56;;;;;;;14.60;7.40;;;;;;;;;;5087501;28;20252;-66
2023/06/28 03:32:22;;;;;;;9.90;6.77;;;;;;;;;;5089597;28;20663;-67
2023/06/28 03:34:47;;;;;;;13.93;7.20;;;;;;;;;;5089048;28;20971;-67
2023/06/28 03:37:16;;;;;;;11.17;7.53;;;;;;;;;;5079510;28;20517;-66
2023/06/28 03:39:41;;;;;;;11.02;7.22;;;;;;;;;;5069297;28;20035;-67
2023/06/28 03:42:07;;;;;;;12.55;7.28;;;;;;;;;;5086876;28;20402;-67
2023/06/28 03:44:35;;;;;;;11.30;6.85;;;;;;;;;;5087267;28;20062;-67
2023/06/28 03:47:00;;;;;;;11.77;7.20;;;;;;;;;;5066385;28;20118;-67
2023/06/28 03:49:25;;;;;;;12.73;6.73;;;;;;;;;;5082975;28;20024;-67
2023/06/28 03:51:51;;;;;;;12.35;7.22;;;;;;;;;;5084595;28;20250;-67
2023/06/28 03:54:16;;;;;;;10.97;7.17;;;;;;;;;;5069638;28;20058;-67
2023/06/28 03:56:41;;;;;;;10.37;7.13;;;;;;;;;;5088949;28;20460;-67
2023/06/28 03:59:09;;;;;;;10.77;7.50;;;;;;;;;;5065114;28;20030;-66
2023/06/28 04:01:34;;;;;;;11.40;7.38;;;;;;;;;;5072810;28;20270;-66
2023/06/28 04:03:59;;;;;;;12.60;7.57;;;;;;;;;;5088327;28;20382;-66
2023/06/28 04:06:25;;;;;;;11.27;7.20;;;;;;;;;;5101542;27;20257;-67
2023/06/28 04:08:50;;;;;;;12.33;7.17;;;;;;;;;;5065300;28;20330;-67
2023/06/28 04:11:15;;;;;;;13.53;7.53;;;;;;;;;;5091993;28;20037;-67
2023/06/28 04:13:40;;;;;;;10.30;6.47;;;;;;;;;;5091204;27;20024;-67
2023/06/28 04:16:06;;;;;;;11.90;6.67;;;;;;;;;;5089321;28;20404;-67
2023/06/28 04:18:31;;;;;;;10.13;6.80;;;;;;;;;;5071894;28;20788;-68
2023/06/28 04:20:56;;;;;;;10.17;7.23;;;;;;;;;;5088067;28;20022;-67
2023/06/28 04:23:21;;;;;;;10.10;7.17;;;;;;;;;;5074399;28;20051;-67
2023/06/28 04:25:47;;;;;;;10.93;6.63;;;;;;;;;;5086987;28;20027;-67
2023/06/28 04:28:12;;;;;;;9.52;6.60;;;;;;;;;;5087753;28;20051;-67
2023/06/28 04:30:40;;;;;;;12.13;6.80;;;;;;;;;;5068556;28;20520;-69
2023/06/28 04:33:07;;;;;;;12.18;6.80;;;;;;;;;;5093272;28;20015;-67
2023/06/28 04:35:34;;;;;;;14.35;7.28;;;;;;;;;;5090192;28;20024;-65
2023/06/28 04:38:03;;;;;;;11.27;6.78;;;;;;;;;;5071794;28;21382;-66
2023/06/28 04:40:29;;;;;;;11.33;7.10;;;;;;;;;;5069649;28;20032;-66
2023/06/28 04:42:54;;;;;;;11.55;7.60;;;;;;;;;;5068064;28;20509;-66
2023/06/28 04:45:19;;;;;;;10.30;7.03;;;;;;;;;;5090640;27;20071;-65
2023/06/28 04:47:44;;;;;;;10.80;7.15;;;;;;;;;;5069474;28;20034;-67
2023/06/28 04:50:12;;;;;;;10.70;7.00;;;;;;;;;;5078018;28;20035;-67
2023/06/28 04:52:37;;;;;;;9.80;7.10;;;;;;;;;;5087665;27;20020;-66
2023/06/28 04:55:03;;;;;;;10.77;6.83;;;;;;;;;;5076963;28;20015;-66
2023/06/28 04:57:30;;;;;;;9.85;6.97;;;;;;;;;;5087626;28;20026;-66
2023/06/28 04:59:57;;;;;;;9.98;6.85;;;;;;;;;;5074331;28;20080;-68
2023/06/28 05:02:25;;;;;;;11.35;6.97;;;;;;;;;;5090649;27;20427;-66
2023/06/28 05:04:51;;;;;;;14.63;6.55;;;;;;;;;;5075239;28;20501;-66
2023/06/28 05:07:18;;;;;;;12.98;7.25;;;;;;;;;;5072523;28;20069;-67
2023/06/28 05:09:48;;;;;;;10.35;7.35;;;;;;;;;;5090640;27;20028;-66
2023/06/28 05:12:13;;;;;;;11.48;7.30;;;;;;;;;;5075595;28;20486;-68
2023/06/28 05:14:38;;;;;;;11.20;7.50;;;;;;;;;;5070196;28;20156;-66
2023/06/28 05:17:03;;;;;;;10.67;7.30;;;;;;;;;;5075390;28;20082;-65
2023/06/28 05:19:31;;;;;;;10.40;6.93;;;;;;;;;;5085692;28;20024;-65
2023/06/28 05:21:56;;;;;;;10.32;7.50;;;;;;;;;;5093485;27;20249;-70
2023/06/28 05:24:22;;;;;;;10.93;7.23;;;;;;;;;;5074113;28;20594;-67
2023/06/28 05:26:47;;;;;;;12.32;7.40;;;;;;;;;;5092009;28;20278;-67
2023/06/28 05:29:13;;;;;;;11.02;7.28;;;;;;;;;;5089831;28;20547;-66
2023/06/28 05:31:41;;;;;;;11.27;7.35;;;;;;;;;;5089480;27;20016;-66
2023/06/28 05:34:06;;;;;;;9.65;7.35;;;;;;;;;;5091468;28;20076;-66
2023/06/28 05:36:32;;;;;;;13.23;7.10;;;;;;;;;;5084621;28;21048;-67
2023/06/28 05:38:59;;;;;;;9.98;7.10;;;;;;;;;;5102704;27;20263;-66
2023/06/28 05:41:27;;;;;;;11.95;7.60;;;;;;;;;;5073558;28;20012;-67
2023/06/28 05:43:52;;;;;;;11.27;7.28;;;;;;;;;;5077445;28;20877;-68
2023/06/28 05:46:18;;;;;;;10.83;7.57;;;;;;;;;;5094052;28;20015;-65
2023/06/28 05:48:45;;;;;;;11.85;7.43;;;;;;;;;;5074064;28;20638;-66
2023/06/28 05:51:12;;;;;;;12.88;7.35;;;;;;;;;;5088552;27;20107;-65
2023/06/28 05:53:41;;;;;;;13.40;7.53;;;;;;;;;;5093921;28;20096;-66
2023/06/28 05:56:07;;;;;;;12.77;7.93;;;;;;;;;;5080931;28;20072;-67
2023/06/28 05:58:32;;;;;;;12.93;8.15;;;;;;;;;;5071659;28;20023;-66
2023/06/28 06:00:58;;;;;;;13.43;7.05;;;;;;;;;;5095676;27;20047;-67
2023/06/28 06:03:23;;;;;;;12.60;7.35;;;;;;;;;;5086582;28;20645;-66
2023/06/28 06:05:48;;;;;;;10.50;7.60;;;;;;;;;;5066245;27;20039;-66
2023/06/28 06:08:14;;;;;;;11.85;8.25;;;;;;;;;;5088695;28;20320;-66
2023/06/28 06:10:39;;;;;;;12.95;7.53;;;;;;;;;;5076859;28;20054;-68
2023/06/28 06:13:07;;;;;;;12.20;7.73;;;;;;;;;;5068980;28;20670;-67
2023/06/28 06:15:32;;;;;;;12.10;7.80;;;;;;;;;;5083339;28;20274;-66
2023/06/28 06:17:57;;;;;;;12.98;7.75;;;;;;;;;;5069865;28;20053;-66
2023/06/28 06:20:23;;;;;;;11.45;7.63;;;;;;;;;;5068885;28;20545;-66
2023/06/28 06:22:51;;;;;;;12.20;7.53;;;;;;;;;;5057514;28;20792;-66
2023/06/28 06:25:18;;;;;;;9.63;6.47;;;;;;;;;;5061604;28;20027;-66
2023/06/28 06:27:44;;;;;;;11.38;8.13;;;;;;;;;;5059042;28;20052;-67
2023/06/28 06:30:15;;;;;;;10.67;7.30;;;;;;;;;;5074947;28;20112;-67
2023/06/28 06:32:42;;;;;;;10.75;7.63;;;;;;;;;;5063238;28;21264;-66
2023/06/28 06:35:10;;;;;;;10.88;7.65;;;;;;;;;;5058893;28;20023;-66
2023/06/28 06:37:35;;;;;;;12.55;7.55;;;;;;;;;;5066653;28;20028;-67
2023/06/28 06:40:00;;;;;;;9.87;7.27;;;;;;;;;;5044712;28;20023;-66
2023/06/28 06:42:26;;;;;;;10.17;7.50;;;;;;;;;;5070505;28;20026;-66
2023/06/28 06:44:51;;;;;;;11.53;7.93;;;;;;;;;;5073405;28;20436;-65
2023/06/28 06:47:16;;;;;;;11.50;7.73;;;;;;;;;;5057398;28;20040;-64
2023/06/28 06:49:41;;;;;;;10.83;7.17;;;;;;;;;;5054410;28;20035;-66
2023/06/28 06:52:07;;;;;;;9.97;7.00;;;;;;;;;;5072931;28;20790;-66
2023/06/28 06:54:37;;;;;;;13.18;6.97;;;;;;;;;;5076608;28;20250;-66
2023/06/28 06:57:05;;;;;;;10.00;7.07;;;;;;;;;;5066814;28;20436;-66
2023/06/28 06:59:31;;;;;;;9.60;6.97;;;;;;;;;;5057238;28;20047;-67
2023/06/28 07:01:56;;;;;;;10.40;7.07;;;;;;;;;;5062676;28;20047;-66
2023/06/28 07:04:22;;;;;;;10.17;6.90;;;;;;;;;;5044716;28;20139;-67
2023/06/28 07:06:47;;;;;;;11.23;7.78;;;;;;;;;;5055199;28;20323;-66
2023/06/28 07:09:16;;;;;;;13.65;6.93;;;;;;;;;;5048549;28;20130;-64
2023/06/28 07:11:42;;;;;;;11.23;6.82;;;;;;;;;;5043997;28;20020;-66
2023/06/28 07:14:07;;;;;;;10.82;6.90;;;;;;;;;;5048790;28;20020;-66
2023/06/28 07:16:32;;;;;;;10.75;7.15;;;;;;;;;;5064326;28;20594;-67
2023/06/28 07:19:00;;;;;;;10.43;7.05;;;;;;;;;;5074238;28;21274;-66
2023/06/28 07:21:25;;;;;;;12.13;7.25;;;;;;;;;;5074522;28;20725;-66
2023/06/28 07:23:51;;;;;;;10.87;6.47;;;;;;;;;;5090728;27;20015;-66
2023/06/28 07:26:17;;;;;;;10.30;7.22;;;;;;;;;;5079184;28;20024;-66
2023/06/28 07:28:42;;;;;;;11.45;6.90;;;;;;;;;;5074747;28;20092;-67
2023/06/28 07:31:08;;;;;;;9.77;6.60;;;;;;;;;;5090021;28;20025;-67
2023/06/28 07:33:34;;;;;;;10.00;6.77;;;;;;;;;;5086400;27;20023;-67
2023/06/28 07:35:59;;;;;;;9.18;6.43;;;;;;;;;;5065039;27;20035;-64
2023/06/28 07:38:24;;;;;;;10.50;6.68;;;;;;;;;;5085684;27;20023;-67
2023/06/28 07:40:50;;;;;;;10.57;6.60;;;;;;;;;;5071355;27;20046;-67
2023/06/28 07:43:15;;;;;;;8.98;6.60;;;;;;;;;;5078264;28;20265;-67
2023/06/28 07:45:41;;;;;;;9.70;6.70;;;;;;;;;;5093637;27;20096;-66
2023/06/28 07:48:06;;;;;;;11.02;6.72;;;;;;;;;;5076780;28;20020;-67
2023/06/28 07:50:32;;;;;;;9.63;6.55;;;;;;;;;;5082015;27;20160;-67
2023/06/28 07:52:57;;;;;;;9.20;6.65;;;;;;;;;;5088494;28;20072;-66
2023/06/28 07:55:22;;;;;;;11.00;6.55;;;;;;;;;;5083508;28;20019;-66
2023/06/28 07:57:48;;;;;;;9.80;6.93;;;;;;;;;;5090850;27;20062;-67
2023/06/28 08:00:13;;;;;;;9.77;6.73;;;;;;;;;;5073329;28;20023;-64
2023/06/28 08:02:38;;;;;;;9.38;6.90;;;;;;;;;;5071029;28;20101;-67
2023/06/28 08:05:04;;;;;;;10.33;6.30;;;;;;;;;;5074179;28;20445;-65
2023/06/28 08:07:29;;;;;;;9.75;7.20;;;;;;;;;;5072673;27;20027;-67
2023/06/28 08:09:54;;;;;;;10.35;6.55;;;;;;;;;;5087399;27;20016;-66
2023/06/28 08:12:20;;;;;;;11.93;6.60;;;;;;;;;;5062140;28;21135;-66
2023/06/28 08:14:45;;;;;;;9.30;6.37;;;;;;;;;;5083205;28;20029;-67
2023/06/28 08:17:11;;;;;;;10.88;6.38;;;;;;;;;;5078621;28;20153;-67
2023/06/28 08:19:36;;;;;;;9.32;6.28;;;;;;;;;;5089917;28;20020;-68
2023/06/28 08:22:03;;;;;;;10.63;6.73;;;;;;;;;;5086794;28;20028;-66
2023/06/28 08:24:28;;;;;;;8.90;6.57;;;;;;;;;;5077502;28;20265;-67
2023/06/28 08:26:55;;;;;;;9.88;5.90;;;;;;;;;;5080269;28;20016;-66
2023/06/28 08:29:21;;;;;;;9.15;6.07;;;;;;;;;;5073660;28;20059;-66
2023/06/28 08:31:47;;;;;;;8.30;5.90;;;;;;;;;;5077858;28;20026;-66
2023/06/28 08:34:12;;;;;;;10.35;6.70;;;;;;;;;;5063614;28;20012;-66
2023/06/28 08:36:37;;;;;;;12.23;6.67;;;;;;;;;;5070175;28;20765;-67
2023/06/28 08:39:05;;;;;;;9.73;6.37;;;;;;;;;;5068990;28;20140;-67
2023/06/28 08:41:30;;;;;;;9.27;5.95;;;;;;;;;;5084223;28;20016;-67
2023/06/28 08:43:59;;;;;;;9.40;6.35;;;;;;;;;;5081484;28;20068;-67
2023/06/28 08:46:26;;;;;;;;;;;;;;;;;;5091643;28;20023;-66
2023/06/28 08:48:54;;;;;;;8.43;5.60;;;;;;;;;;5085620;28;19919;-66
2023/06/28 08:51:22;;;;;;;11.13;6.15;;;;;;;;;;5069180;28;20816;-66
2023/06/28 08:53:50;;;;;;;9.60;6.25;;;;;;;;;;5073573;28;20647;-66
2023/06/28 08:56:15;;;;;;;9.52;6.13;;;;;;;;;;5069066;28;20024;-66
2023/06/28 08:58:41;;;;;;;8.23;5.40;;;;;;;;;;5092627;28;20448;-67
2023/06/28 09:01:08;;;;;;;8.15;5.40;;;;;;;;;;5088121;28;20016;-67
2023/06/28 09:03:36;;;;;;;9.68;5.72;;;;;;;;;;5083770;28;20030;-66
2023/06/28 09:06:02;;;;;;;9.88;5.72;;;;;;;;;;5070833;28;20016;-67
2023/06/28 09:08:27;;;;;;;10.32;6.18;;;;;;;;;;5087898;28;20034;-67
2023/06/28 09:10:52;;;;;;;10.35;6.45;;;;;;;;;;5089781;28;20103;-67
2023/06/28 09:13:19;;;;;;;11.52;6.47;;;;;;;;;;5069248;28;20053;-67
2023/06/28 09:15:50;;;;;;;10.18;6.75;;;;;;;;;;5070046;28;20821;-68
2023/06/28 09:18:15;;;;;;;9.43;6.35;;;;;;;;;;5090026;27;20512;-68
2023/06/28 09:20:47;;;;;;;9.87;6.07;;;;;;;;;;5063367;28;20125;-67
2023/06/28 09:23:12;;;;;;;10.10;6.40;;;;;;;;;;5081810;28;20035;-67
2023/06/28 09:25:41;;;;;;;8.57;5.80;;;;;;;;;;5088833;28;20013;-67
2023/06/28 09:28:06;;;;;;;10.73;6.55;;;;;;;;;;5100691;27;20092;-67
2023/06/28 09:30:31;;;;;;;9.07;6.17;;;;;;;;;;5071207;28;20032;-66
2023/06/28 09:32:57;;;;;;;8.40;5.47;;;;;;;;;;5088588;27;20263;-67
2023/06/28 09:35:24;;;;;;;9.70;6.10;;;;;;;;;;5090656;27;20030;-68
2023/06/28 09:37:54;;;;;;;9.90;6.40;;;;;;;;;;5089336;27;20075;-66
2023/06/28 09:40:22;;;;;;;9.65;6.57;;;;;;;;;;5080790;27;20197;-66
2023/06/28 09:42:50;;;;;;;10.13;6.38;;;;;;;;;;5072728;28;20031;-66
2023/06/28 09:45:26;;;;;;;10.60;6.50;;;;;;;;;;5087442;27;20016;-69
2023/06/28 09:48:01;;;;;;;10.25;7.10;;;;;;;;;;5075193;28;20031;-67
2023/06/28 09:50:36;;;;;;;12.45;7.35;;;;;;;;;;5071014;28;20058;-68
2023/06/28 09:53:05;;;;;;;9.32;6.20;;;;;;;;;;5091504;27;20043;-67
2023/06/28 09:55:33;;;;;;;8.27;5.35;;;;;;;;;;5066870;28;20763;-68
2023/06/28 09:57:59;;;;;;;9.18;6.45;;;;;;;;;;5079255;28;20031;-68
2023/06/28 10:00:26;;;;;;;10.02;7.30;;;;;;;;;;5087602;28;20127;-67
2023/06/28 10:02:51;;;;;;;9.30;6.38;;;;;;;;;;5092155;27;20489;-66
2023/06/28 10:05:17;;;;;;;9.52;6.15;;;;;;;;;;5075377;28;20030;-66
2023/06/28 10:07:42;;;;;;;9.73;6.65;;;;;;;;;;5088892;27;20367;-67
2023/06/28 10:10:08;;;;;;;10.85;7.30;;;;;;;;;;5095058;27;20071;-67
2023/06/28 10:12:36;;;;;;;11.90;6.75;;;;;;;;;;5070506;27;20362;-68
2023/06/28 10:15:05;;;;;;;9.80;6.35;;;;;;;;;;5091634;28;20020;-66
2023/06/28 10:17:32;;;;;;;10.77;6.60;;;;;;;;;;5090100;27;20055;-67
2023/06/28 10:20:01;;;;;;;8.82;6.32;;;;;;;;;;5069058;28;20493;-67
2023/06/28 10:22:26;;;;;;;10.05;6.10;;;;;;;;;;5086510;27;20047;-67
2023/06/28 10:24:52;;;;;;;10.48;6.53;;;;;;;;;;5089243;27;20117;-67
2023/06/28 10:27:19;;;;;;;8.32;6.05;;;;;;;;;;5070596;28;20023;-65
2023/06/28 10:29:47;;;;;;;8.07;6.13;;;;;;;;;;5073965;28;20029;-66
2023/06/28 10:32:13;;;;;;;11.95;7.03;;;;;;;;;;5075525;28;20110;-69
2023/06/28 10:34:38;;;;;;;9.00;6.20;;;;;;;;;;5073673;28;20022;-66
2023/06/28 10:37:04;;;;;;;8.70;6.22;;;;;;;;;;5086926;27;20066;-65
2023/06/28 10:39:31;;;;;;;9.63;6.00;;;;;;;;;;5075954;28;20019;-67
2023/06/28 10:41:57;;;;;;;9.70;6.22;;;;;;;;;;5091073;27;20032;-67
2023/06/28 10:44:23;;;;;;;15.07;6.82;;;;;;;;;;5080147;28;20016;-66
2023/06/28 10:46:50;;;;;;;9.38;6.40;;;;;;;;;;5087912;27;20023;-67
2023/06/28 10:49:18;;;;;;;8.80;6.20;;;;;;;;;;5100141;27;20079;-65
2023/06/28 10:51:46;;;;;;;9.18;6.63;;;;;;;;;;5075573;27;20024;-67
2023/06/28 10:54:16;;;;;;;8.60;6.40;;;;;;;;;;5093797;27;20015;-67
2023/06/28 10:56:48;;;;;;;10.02;6.50;;;;;;;;;;5074271;28;20553;-68
2023/06/28 10:59:13;;;;;;;9.55;6.25;;;;;;;;;;5069542;27;20019;-66
2023/06/28 11:01:53;;;;;;;8.50;6.30;;;;;;;;;;5093888;27;20042;-64
2023/06/28 11:04:22;;;;;;;10.48;5.90;;;;;;;;;;5074291;28;20057;-66
2023/06/28 11:06:48;;;;;;;8.83;6.20;;;;;;;;;;5078490;27;20045;-67
2023/06/28 11:09:14;;;;;;;9.07;6.40;;;;;;;;;;5071879;27;20965;-67
2023/06/28 11:11:56;;;;;;;10.60;6.05;;;;;;;;;;5070556;28;20020;-65
2023/06/28 11:14:21;;;;;;;9.93;6.22;;;;;;;;;;5066439;28;20024;-67
2023/06/28 11:16:49;;;;;;;10.32;6.68;;;;;;;;;;5088210;27;20436;-67
2023/06/28 11:19:15;;;;;;;8.75;6.43;;;;;;;;;;5083083;27;20016;-67
2023/06/28 11:21:41;;;;;;;8.65;6.25;;;;;;;;;;5071218;28;20027;-67
2023/06/28 11:24:06;;;;;;;8.55;6.05;;;;;;;;;;5086616;27;20343;-67
2023/06/28 11:26:32;;;;;;;9.18;6.47;;;;;;;;;;5090260;27;20023;-67
2023/06/28 11:28:57;;;;;;;12.40;6.30;;;;;;;;;;5088136;27;20027;-67
2023/06/28 11:31:24;;;;;;;10.93;6.20;;;;;;;;;;5090259;27;20011;-67
2023/06/28 11:33:54;;;;;;;9.68;6.22;;;;;;;;;;5072490;28;20361;-66
2023/06/28 11:36:22;;;;;;;10.38;6.07;;;;;;;;;;5071464;28;20024;-65
2023/06/28 11:38:48;;;;;;;14.23;6.37;;;;;;;;;;5077276;27;20081;-67
2023/06/28 11:41:13;;;;;;;9.43;5.75;;;;;;;;;;5066386;27;20526;-68
2023/06/28 11:43:39;;;;;;;9.27;6.05;;;;;;;;;;5091263;27;20016;-66
2023/06/28 11:46:04;;;;;;;8.57;5.97;;;;;;;;;;5094184;27;20118;-68
2023/06/28 11:48:29;;;;;;;9.02;6.45;;;;;;;;;;5085293;27;20293;-66
2023/06/28 11:51:04;;;;;;;9.27;6.20;;;;;;;;;;5077612;28;20016;-68
2023/06/28 11:53:30;;;;;;;8.40;6.22;;;;;;;;;;5065884;28;20269;-67
2023/06/28 11:55:58;;;;;;;9.07;5.97;;;;;;;;;;5074968;27;20024;-66
2023/06/28 11:58:27;;;;;;;11.55;6.78;;;;;;;;;;5076321;28;20027;-66
2023/06/28 12:00:54;;;;;;;9.77;6.30;;;;;;;;;;5097825;27;20034;-65
2023/06/28 12:03:33;;;;;;;9.85;5.80;;;;;;;;;;5073018;28;20195;-68
2023/06/28 12:06:00;;;;;;;11.43;5.68;;;;;;;;;;5070467;28;20023;-67
2023/06/28 12:08:25;;;;;;;8.73;6.28;;;;;;;;;;5072284;27;20029;-66
2023/06/28 12:10:51;;;;;;;10.02;5.70;;;;;;;;;;5075745;28;20027;-65
2023/06/28 12:13:20;;;;;;;9.40;5.60;;;;;;;;;;5090922;27;20026;-67
2023/06/28 12:15:45;;;;;;;9.65;6.20;;;;;;;;;;5076843;28;20151;-67
2023/06/28 12:18:10;;;;;;;8.93;5.57;;;;;;;;;;5085946;28;20132;-66
2023/06/28 12:20:35;;;;;;;11.40;6.13;;;;;;;;;;5099494;28;20031;-67
2023/06/28 12:23:01;;;;;;;9.63;6.13;;;;;;;;;;5089156;28;20457;-66
2023/06/28 12:25:30;;;;;;;11.43;6.33;;;;;;;;;;5097904;28;20049;-66
2023/06/28 12:28:04;;;;;;;9.45;5.72;;;;;;;;;;5071039;28;20671;-66
2023/06/28 12:30:32;;;;;;;12.15;5.63;;;;;;;;;;5076281;28;20028;-67
2023/06/28 12:32:58;;;;;;;9.55;5.70;;;;;;;;;;5069111;28;20028;-66
2023/06/28 12:35:24;;;;;;;9.68;6.05;;;;;;;;;;5068124;28;20020;-65
2023/06/28 12:37:54;;;;;;;10.10;5.97;;;;;;;;;;5073304;28;20914;-66
2023/06/28 12:40:19;;;;;;;10.45;6.20;;;;;;;;;;5066383;28;20035;-66
2023/06/28 12:42:44;;;;;;;9.25;5.68;;;;;;;;;;5068904;28;20673;-66
2023/06/28 12:45:12;;;;;;;9.30;6.43;;;;;;;;;;5071656;28;20016;-67
2023/06/28 12:47:42;;;;;;;8.70;5.57;;;;;;;;;;5077510;28;20058;-67
2023/06/28 12:50:08;;;;;;;8.70;5.80;;;;;;;;;;5076303;28;20529;-66
2023/06/28 12:52:33;;;;;;;10.40;6.20;;;;;;;;;;5094032;27;20024;-67
2023/06/28 12:54:59;;;;;;;11.07;6.13;;;;;;;;;;5075473;28;20019;-67
2023/06/28 12:57:26;;;;;;;8.50;5.93;;;;;;;;;;5089621;28;20254;-67
2023/06/28 12:59:53;;;;;;;9.52;6.32;;;;;;;;;;5079755;28;20027;-66
2023/06/28 13:02:21;;;;;;;12.73;6.55;;;;;;;;;;5088607;27;20024;-70
2023/06/28 13:04:46;;;;;;;8.75;5.50;;;;;;;;;;5092573;27;20019;-70
2023/06/28 13:07:12;;;;;;;10.30;5.90;;;;;;;;;;5074653;28;20097;-71
2023/06/28 13:09:37;;;;;;;9.40;6.13;;;;;;;;;;5081947;28;20108;-70
2023/06/28 13:12:04;;;;;;;9.38;6.10;;;;;;;;;;5093261;27;20285;-70
2023/06/28 13:14:31;;;;;;;7.97;6.05;;;;;;;;;;5096607;27;20023;-71
2023/06/28 13:16:57;;;;;;;9.50;5.65;;;;;;;;;;5093443;28;20051;-71
2023/06/28 13:19:23;;;;;;;10.57;6.27;;;;;;;;;;5084678;28;20027;-70
2023/06/28 13:21:51;;;;;;;9.48;5.63;;;;;;;;;;5096627;27;20118;-69
2023/06/28 13:24:17;;;;;;;9.27;6.13;;;;;;;;;;5076649;28;20012;-72
2023/06/28 13:26:45;;;;;;;9.60;5.55;;;;;;;;;;5090105;27;20677;-71
2023/06/28 13:29:10;;;;;;;9.07;5.63;;;;;;;;;;5090509;28;20024;-70
2023/06/28 13:31:36;;;;;;;9.57;6.30;;;;;;;;;;5095181;28;20272;-70
2023/06/28 13:34:01;;;;;;;10.50;5.93;;;;;;;;;;5096311;28;20019;-71
2023/06/28 13:36:28;;;;;;;8.40;5.43;;;;;;;;;;5089467;28;20012;-72
2023/06/28 13:38:56;;;;;;;11.25;5.88;;;;;;;;;;5079595;28;20533;-72
2023/06/28 13:41:21;;;;;;;12.80;6.50;;;;;;;;;;5075461;28;20466;-73
2023/06/28 13:43:49;;;;;;;10.30;6.03;;;;;;;;;;5087106;27;20026;-70
2023/06/28 13:46:15;;;;;;;10.40;6.38;;;;;;;;;;5086746;27;20165;-70
2023/06/28 13:48:40;;;;;;;11.85;6.50;;;;;;;;;;5091193;28;20118;-71
2023/06/28 13:51:05;;;;;;;9.70;6.35;;;;;;;;;;5070418;28;20439;-71
2023/06/28 13:53:33;;;;;;;9.65;5.88;;;;;;;;;;5087144;28;20097;-71
2023/06/28 13:55:58;;;;;;;9.13;5.72;;;;;;;;;;5078595;28;20059;-72
2023/06/28 13:58:27;;;;;;;8.00;5.65;;;;;;;;;;5080005;28;20597;-72
2023/06/28 14:00:56;;;;;;;10.63;5.93;;;;;;;;;;5075436;28;20114;-72
2023/06/28 14:03:24;;;;;;;11.13;6.13;;;;;;;;;;5087526;27;20039;-72
2023/06/28 14:05:49;;;;;;;9.95;6.45;;;;;;;;;;5096268;27;20031;-72
2023/06/28 14:08:14;;;;;;;10.40;6.32;;;;;;;;;;5093779;28;20026;-73
2023/06/28 14:10:40;;;;;;;12.97;5.90;;;;;;;;;;5077434;28;20031;-67
2023/06/28 14:13:05;;;;;;;10.35;5.45;;;;;;;;;;5078806;28;20642;-70
2023/06/28 14:15:30;;;;;;;9.23;6.07;;;;;;;;;;5072658;28;20338;-72
2023/06/28 14:17:56;;;;;;;8.73;5.75;;;;;;;;;;5075586;28;20031;-72
2023/06/28 14:20:21;;;;;;;9.37;5.53;;;;;;;;;;5090128;28;20015;-73
2023/06/28 14:22:50;;;;;;;11.18;6.45;;;;;;;;;;5080100;28;20057;-72
2023/06/28 14:25:15;;;;;;;9.85;5.97;;;;;;;;;;5076139;28;20020;-73
2023/06/28 14:27:43;;;;;;;8.67;5.53;;;;;;;;;;5073920;28;20055;-72
2023/06/28 14:30:09;;;;;;;7.97;5.85;;;;;;;;;;5070892;27;20260;-70