Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 06:38:16;;;;;;;8.93;1.60;;;20.70;56.30;;;;;;5065155;28;21006;-71
2023/01/09 06:40:41;;;;;;;5.60;1.60;;;20.70;56.80;;;;;;5072596;28;20167;-72
2023/01/09 06:43:07;;;;;;;3.53;1.70;;;20.70;56.00;;;;;;5071550;28;20187;-72
2023/01/09 06:45:32;;;;;;;4.00;1.10;;;20.70;55.40;;;;;;5071254;28;20599;-71
2023/01/09 06:47:58;;;;;;;3.93;1.70;;;20.80;56.00;;;;;;5068181;28;20274;-71
2023/01/09 06:50:23;;;;;;;4.33;3.10;;;20.80;55.00;;;;;;5061292;28;20271;-71
2023/01/09 06:52:49;;;;;;;6.23;3.13;;;20.80;56.40;;;;;;5066229;28;20255;-71
2023/01/09 06:55:16;;;;;;;6.30;2.73;;;20.90;55.60;;;;;;5069739;28;20276;-71
2023/01/09 06:57:42;;;;;;;6.00;2.50;;;20.90;55.60;;;;;;5064338;28;20541;-70
2023/01/09 07:00:08;;;;;;;7.00;2.10;;;20.90;55.50;;;;;;5065012;28;20205;-71
2023/01/09 07:02:33;;;;;;;5.87;2.20;;;20.90;55.40;;;;;;5065061;28;20186;-71
2023/01/09 07:04:59;;;;;;;4.43;1.80;;;21.00;55.60;;;;;;5067386;28;20507;-71
2023/01/09 07:07:25;;;;;;;5.60;2.40;;;21.00;55.90;;;;;;5065258;28;20537;-71
2023/01/09 07:09:50;;;;;;;8.77;2.05;;;21.00;55.70;;;;;;5063925;28;20232;-71
2023/01/09 07:12:16;;;;;;;5.30;2.30;;;21.00;56.10;;;;;;5064694;28;20196;-70
2023/01/09 07:14:41;;;;;;;3.73;1.77;;;21.00;55.70;;;;;;5062404;28;20171;-71
2023/01/09 07:17:08;;;;;;;4.32;1.67;;;21.10;56.20;;;;;;5063997;28;20209;-71
2023/01/09 07:19:33;;;;;;;5.07;1.90;;;21.10;55.90;;;;;;5064787;28;20585;-71
2023/01/09 07:21:59;;;;;;;3.57;1.57;;;21.10;55.80;;;;;;5060479;28;20256;-71
2023/01/09 07:24:24;;;;;;;2.40;1.67;;;21.10;56.30;;;;;;5065304;28;20174;-72
2023/01/09 07:26:50;;;;;;;2.80;1.63;;;21.10;55.90;;;;;;5064782;28;20183;-70
2023/01/09 07:29:15;;;;;;;2.45;1.48;;;21.10;56.10;;;;;;5063222;28;20186;-71
2023/01/09 07:31:41;;;;;;;1.90;1.30;;;21.20;56.00;;;;;;5064444;28;20182;-70
2023/01/09 07:34:06;;;;;;;2.20;1.55;;;21.10;56.40;;;;;;5064118;28;20198;-71
2023/01/09 07:36:32;;;;;;;7.57;1.60;;;21.20;56.00;;;;;;5063111;28;20572;-70
2023/01/09 07:38:57;;;;;;;3.00;1.50;;;21.20;56.00;;;;;;5063221;28;20171;-71
2023/01/09 07:41:23;;;;;;;2.88;1.50;;;21.20;56.20;;;;;;5064631;28;20174;-70
2023/01/09 07:43:48;;;;;;;6.35;1.42;;;21.20;55.90;;;;;;5066625;28;20182;-71
2023/01/09 07:46:14;;;;;;;5.15;1.10;;;21.20;55.90;;;;;;5064166;28;20181;-70
2023/01/09 07:48:39;;;;;;;3.63;1.50;;;21.20;55.90;;;;;;5055281;28;20185;-70
2023/01/09 07:51:05;;;;;;;3.35;1.17;;;21.20;55.90;;;;;;5048519;28;20324;-70
2023/01/09 07:53:30;;;;;;;4.68;1.45;;;21.20;55.70;;;;;;5051311;28;20190;-71
2023/01/09 07:55:56;;;;;;;4.85;2.40;;;21.20;55.80;;;;;;5049187;28;20206;-69
2023/01/09 07:58:21;;;;;;;3.70;2.45;;;21.20;55.90;;;;;;5049319;28;20183;-71
2023/01/09 08:00:48;;;;;;;4.00;2.00;;;21.20;55.80;;;;;;5053331;28;20171;-68
2023/01/09 08:03:14;;;;;;;4.10;1.60;;;21.20;55.90;;;;;;5051175;28;20198;-69
2023/01/09 08:05:39;;;;;;;3.78;1.75;;;21.30;56.00;;;;;;5049642;28;20198;-74
2023/01/09 08:08:06;;;;;;;5.38;1.50;;;21.30;56.30;;;;;;5049989;28;20186;-73
2023/01/09 08:10:31;;;;;;;7.13;2.10;;;21.30;56.00;;;;;;5046762;28;20182;-74
2023/01/09 08:12:56;;;;;;;5.22;2.00;;;21.30;56.00;;;;;;5054435;28;20190;-74
2023/01/09 08:15:22;;;;;;;4.05;1.73;;;21.30;56.00;;;;;;5048398;28;20258;-71
2023/01/09 08:17:48;;;;;;;2.35;1.50;;;21.30;55.90;;;;;;5049477;28;20207;-70
2023/01/09 08:20:15;;;;;;;4.22;2.00;;;21.30;56.00;;;;;;5050817;28;20175;-73
2023/01/09 08:22:42;;;;;;;4.45;1.80;;;21.30;56.00;;;;;;5050024;28;20167;-73
2023/01/09 08:25:08;;;;;;;1.95;1.17;;;21.30;56.00;;;;;;5049892;28;20167;-73
2023/01/09 08:27:33;;;;;;;1.52;1.40;;;21.30;56.00;;;;;;5048272;28;20289;-73
2023/01/09 08:29:59;;;;;;;3.03;1.20;;;21.40;55.90;;;;;;5046561;28;20243;-77
2023/01/09 08:32:25;;;;;;;1.45;1.35;;;21.40;56.00;;;;;;5047196;28;20523;-75
2023/01/09 08:34:50;;;;;;;4.07;1.20;;;21.40;56.00;;;;;;5052064;28;20628;-73
2023/01/09 08:37:16;;;;;;;2.95;1.42;;;21.40;56.00;;;;;;5046876;28;20321;-73
2023/01/09 08:39:41;;;;;;;2.63;1.30;;;21.40;56.00;;;;;;5049969;28;20244;-74
2023/01/09 08:47:35;;;;;;;3.23;1.10;;;21.40;56.10;;;;;;5047659;28;20308;-73
2023/01/09 08:50:03;;;;;;;2.42;1.83;;;21.40;56.00;;;;;;5047296;28;20261;-74
2023/01/09 08:52:29;;;;;;;4.18;1.30;;;21.40;56.00;;;;;;5048991;28;20295;-74
2023/01/09 08:54:55;;;;;;;2.08;1.15;;;21.40;56.00;;;;;;5046253;28;20249;-74
2023/01/09 08:57:21;;;;;;;3.92;1.20;;;21.50;56.10;;;;;;5052659;28;20554;-75
2023/01/09 08:59:46;;;;;;;3.88;1.08;;;21.40;56.00;;;;;;5045712;28;20175;-77
2023/01/09 09:02:12;;;;;;;4.07;1.30;;;21.40;56.00;;;;;;5051064;28;20197;-77
2023/01/09 09:04:37;;;;;;;4.95;1.38;;;21.40;56.40;;;;;;5045031;28;20179;-74
2023/01/09 09:07:03;;;;;;;6.45;1.23;;;21.40;56.20;;;;;;5048140;28;20183;-76
2023/01/09 09:09:28;;;;;;;2.92;1.20;;;21.50;56.20;;;;;;5015809;28;20263;-75
2023/01/09 09:11:54;;;;;;;2.58;1.20;;;21.50;56.30;;;;;;5015009;28;20173;-77
2023/01/09 09:17:04;;;;;;;3.00;1.05;;;21.40;56.20;;;;;;5030075;28;20229;-74
2023/01/09 09:19:29;;;;;;;3.67;1.15;;;21.50;56.20;;;;;;5036654;28;20701;-75
2023/01/09 09:21:55;;;;;;;2.63;1.05;;;21.50;56.10;;;;;;5036279;28;20611;-75
2023/01/09 09:24:20;;;;;;;1.92;1.00;;;21.50;56.10;;;;;;5037352;28;20176;-73
2023/01/09 09:26:46;;;;;;;1.75;0.90;;;21.50;56.10;;;;;;5037295;28;20537;-74
2023/01/09 09:29:11;;;;;;;2.80;1.23;;;21.50;56.10;;;;;;5037140;28;20244;-73
2023/01/09 09:31:37;;;;;;;1.50;1.08;;;21.50;56.10;;;;;;5031960;28;20206;-73
2023/01/09 09:34:04;;;;;;;2.55;1.00;;;21.50;56.20;;;;;;5036832;28;20179;-73
2023/01/09 09:36:30;;;;;;;2.00;1.23;;;21.50;56.30;;;;;;5032997;28;20234;-73
