Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:03;;;;;;;;;;;21.50;65.40;;;;;;5089696;28;20292;-76
2023/06/12 00:03:29;;;;;;;;;;;21.40;65.30;;;;;;5089478;28;20162;-76
2023/06/12 00:05:58;;;;;;;;;;;21.40;65.40;;;;;;5089526;28;19908;-76
2023/06/12 00:08:25;;;;;;;;;;;21.30;65.30;;;;;;5089418;28;19908;-76
2023/06/12 00:10:51;;;;;;;;;;;21.20;65.40;;;;;;5089383;28;19948;-75
2023/06/12 00:13:16;;;;;;;;;;;21.20;65.40;;;;;;5089151;28;20006;-76
2023/06/12 00:15:42;;;;;;;;;;;21.10;65.30;;;;;;5089360;28;19912;-76
2023/06/12 00:18:08;;;;;;;;;;;21.00;65.30;;;;;;5087847;28;20380;-76
2023/06/12 00:20:33;;;;;;;;;;;20.90;65.30;;;;;;5089211;28;19913;-76
2023/06/12 00:22:59;;;;;;;;;;;20.80;65.40;;;;;;5089134;28;20052;-76
2023/06/12 00:25:25;;;;;;;;;;;20.70;65.40;;;;;;5087852;28;19920;-75
2023/06/12 00:27:50;;;;;;;;;;;20.70;65.50;;;;;;5089018;28;20356;-76
2023/06/12 00:30:16;;;;;;;;;;;20.60;65.50;;;;;;5088970;28;19926;-75
2023/06/12 00:32:42;;;;;;;;;;;20.50;65.50;;;;;;5088958;28;20459;-76
2023/06/12 00:35:07;;;;;;;;;;;20.50;65.50;;;;;;5088879;28;19959;-76
2023/06/12 00:37:33;;;;;;;;;;;20.40;65.50;;;;;;5088887;28;19951;-76
2023/06/12 00:39:59;;;;;;;;;;;20.40;65.50;;;;;;5089153;28;20366;-76
2023/06/12 00:42:32;;;;;;;;;;;20.30;65.50;;;;;;5088875;28;19916;-76
2023/06/12 00:44:57;;;;;;;;;;;20.30;65.50;;;;;;5088755;28;20499;-76
2023/06/12 00:47:24;;;;;;;;;;;20.30;65.60;;;;;;5088612;28;19999;-75
2023/06/12 00:49:50;;;;;;;;;;;20.30;65.60;;;;;;5088722;28;20026;-76
2023/06/12 00:52:16;;;;;;;;;;;20.20;65.50;;;;;;5088629;28;20003;-76
2023/06/12 00:54:42;;;;;;;;;;;20.20;65.50;;;;;;5088647;28;19912;-75
2023/06/12 00:57:08;;;;;;;;;;;20.20;65.50;;;;;;5088611;28;19914;-76
2023/06/12 00:59:34;;;;;;;;;;;20.10;65.40;;;;;;5088940;28;20003;-75
2023/06/12 01:02:01;;;;;;;;;;;20.10;65.50;;;;;;5088314;28;19953;-76
2023/06/12 01:04:28;;;;;;;;;;;20.00;65.40;;;;;;5088499;28;20334;-76
2023/06/12 01:06:55;;;;;;;;;;;20.00;65.50;;;;;;5088378;28;19912;-76
2023/06/12 01:09:27;;;;;;;;;;;20.00;65.60;;;;;;5088179;28;19915;-76
2023/06/12 01:11:52;;;;;;;;;;;20.00;65.60;;;;;;5088428;28;19957;-76
2023/06/12 01:14:18;;;;;;;;;;;20.00;65.60;;;;;;5088173;28;19916;-76
2023/06/12 01:16:45;;;;;;;;;;;20.00;65.60;;;;;;5086930;28;20368;-76
2023/06/12 01:19:12;;;;;;;;;;;20.00;65.50;;;;;;5088225;28;19993;-76
2023/06/12 01:21:40;;;;;;;;;;;20.10;65.60;;;;;;5086956;28;19985;-76
2023/06/12 01:24:08;;;;;;;;;;;20.10;65.50;;;;;;5088188;28;19948;-75
2023/06/12 01:26:36;;;;;;;;;;;20.10;65.40;;;;;;5086921;28;19912;-76
2023/06/12 01:29:13;;;;;;;;;;;20.10;65.40;;;;;;5087944;28;19909;-76
2023/06/12 01:31:59;;;;;;;;;;;20.10;65.40;;;;;;5087960;28;19912;-75
2023/06/12 01:34:51;;;;;;;;;;;20.00;65.30;;;;;;5087962;28;19912;-76
2023/06/12 01:37:32;;;;;;;;;;;20.00;65.40;;;;;;5083015;28;19917;-75
2023/06/12 01:39:59;;;;;;;;;;;19.90;65.40;;;;;;5088023;28;19908;-76
2023/06/12 01:42:26;;;;;;;;;;;19.90;65.40;;;;;;5087957;28;19916;-75
2023/06/12 01:44:51;;;;;;;;;;;19.90;65.50;;;;;;5088021;28;20265;-75
2023/06/12 01:47:17;;;;;;;;;;;19.90;65.50;;;;;;5087804;28;19961;-76
2023/06/12 01:49:43;;;;;;;;;;;19.90;65.50;;;;;;5088790;28;20525;-75
2023/06/12 01:52:08;;;;;;;;;;;19.80;65.40;;;;;;5087854;28;19923;-76
2023/06/12 01:54:35;;;;;;;;;;;19.80;65.50;;;;;;5087837;28;20291;-76
2023/06/12 01:57:01;;;;;;;;;;;19.70;65.50;;;;;;5087746;28;19912;-75
2023/06/12 01:59:26;;;;;;;;;;;19.70;65.50;;;;;;5087845;28;19908;-76
2023/06/12 02:01:52;;;;;;;;;;;19.60;65.50;;;;;;5087585;28;19916;-76
2023/06/12 02:04:18;;;;;;;;;;;19.60;65.50;;;;;;5086332;28;20011;-76
2023/06/12 02:06:44;;;;;;;;;;;19.50;65.50;;;;;;5087760;28;19963;-75
2023/06/12 02:09:10;;;;;;;;;;;19.50;65.50;;;;;;5087569;28;19912;-75
2023/06/12 02:11:35;;;;;;;;;;;19.40;65.50;;;;;;5087686;28;19931;-76
2023/06/12 02:14:01;;;;;;;;;;;19.40;65.60;;;;;;5087820;28;20300;-76
2023/06/12 02:16:27;;;;;;;;;;;19.30;65.50;;;;;;5087628;28;19912;-76
2023/06/12 02:18:53;;;;;;;;;;;19.30;65.60;;;;;;5087435;28;20377;-76
2023/06/12 02:21:19;;;;;;;;;;;19.30;65.60;;;;;;5087585;28;20364;-75
2023/06/12 02:23:44;;;;;;;;;;;19.20;65.60;;;;;;5087537;28;19942;-76
2023/06/12 02:26:10;;;;;;;;;;;19.10;66.10;;;;;;5087529;28;20376;-75
2023/06/12 02:28:35;;;;;;;;;;;19.10;65.70;;;;;;5087429;28;19957;-76
2023/06/12 02:31:03;;;;;;;;;;;19.10;65.70;;;;;;5087387;28;19930;-76
2023/06/12 02:33:30;;;;;;;;;;;19.10;65.70;;;;;;5087424;28;20448;-75
2023/06/12 02:35:55;;;;;;;;;;;19.10;65.80;;;;;;5087449;28;19916;-76
2023/06/12 02:38:21;;;;;;;;;;;19.10;65.80;;;;;;5071789;28;20299;-75
2023/06/12 02:40:46;;;;;;;;;;;19.00;65.70;;;;;;5091219;28;20349;-75
2023/06/12 02:43:12;;;;;;;;;;;19.00;65.80;;;;;;5091271;28;19916;-75
2023/06/12 02:45:38;;;;;;;;;;;19.00;65.80;;;;;;5091114;28;20377;-76
2023/06/12 02:48:03;;;;;;;;;;;19.00;65.80;;;;;;5090855;28;19912;-75
2023/06/12 02:50:29;;;;;;;;;;;19.00;65.80;;;;;;5090924;28;19919;-76
2023/06/12 02:52:54;;;;;;;;;;;19.00;65.80;;;;;;5089682;28;19917;-76
2023/06/12 02:55:20;;;;;;;;;;;19.00;65.80;;;;;;5090961;28;19943;-75
2023/06/12 02:57:45;;;;;;;;;;;19.00;65.80;;;;;;5090984;28;19912;-76
2023/06/12 03:00:13;;;;;;;;;;;19.00;65.80;;;;;;5090797;28;20033;-76
2023/06/12 03:02:42;;;;;;;;;;;19.00;65.80;;;;;;5090558;28;19946;-76
2023/06/12 03:05:12;;;;;;;;;;;19.10;65.80;;;;;;5090987;28;20353;-76
2023/06/12 03:07:40;;;;;;;;;;;19.10;65.80;;;;;;5090629;28;19912;-76
2023/06/12 03:10:06;;;;;;;;;;;19.10;65.80;;;;;;5090515;28;19985;-76
2023/06/12 03:12:31;;;;;;;;;;;19.10;65.80;;;;;;5090586;28;20406;-76
2023/06/12 03:14:58;;;;;;;;;;;19.20;65.80;;;;;;5090495;28;19920;-75
2023/06/12 03:17:23;;;;;;;;;;;19.20;65.90;;;;;;5090459;28;19958;-75
2023/06/12 03:19:49;;;;;;;;;;;19.30;65.90;;;;;;5090451;28;20341;-76
2023/06/12 03:22:14;;;;;;;;;;;19.30;65.80;;;;;;5090408;28;19923;-76
2023/06/12 03:24:40;;;;;;;;;;;19.30;65.80;;;;;;5090420;28;19912;-76
2023/06/12 03:27:07;;;;;;;;;;;19.30;65.80;;;;;;5090390;28;19938;-76
2023/06/12 03:29:32;;;;;;;;;;;19.40;65.80;;;;;;5090143;28;19958;-76
2023/06/12 03:31:58;;;;;;;;;;;19.40;65.80;;;;;;5090128;28;20496;-75
2023/06/12 03:34:24;;;;;;;;;;;19.40;65.80;;;;;;5090427;28;19919;-75
2023/06/12 03:36:50;;;;;;;;;;;19.40;65.80;;;;;;5090139;28;19935;-76
2023/06/12 03:39:15;;;;;;;;;;;19.40;65.80;;;;;;5089971;28;20309;-76
2023/06/12 03:41:51;;;;;;;;;;;19.40;65.80;;;;;;5089949;28;20338;-76
2023/06/12 03:44:16;;;;;;;;;;;19.40;65.80;;;;;;5090211;28;19930;-76
2023/06/12 03:46:42;;;;;;;;;;;19.40;65.80;;;;;;5089937;28;19912;-76
2023/06/12 03:49:07;;;;;;;;;;;19.30;65.80;;;;;;5088665;28;19912;-76
2023/06/12 03:51:33;;;;;;;;;;;19.30;65.80;;;;;;5089849;28;19924;-76
2023/06/12 03:53:59;;;;;;;;;;;19.30;65.80;;;;;;5089792;28;19916;-76
2023/06/12 03:56:25;;;;;;;;;;;19.30;65.80;;;;;;5089807;28;19930;-76
2023/06/12 03:58:51;;;;;;;;;;;19.30;65.80;;;;;;5089613;28;19926;-76
2023/06/12 04:01:16;;;;;;;;;;;19.30;65.90;;;;;;5089315;28;20011;-75
2023/06/12 04:03:44;;;;;;;;;;;19.30;65.90;;;;;;5089538;28;19923;-76
2023/06/12 04:06:10;;;;;;;;;;;19.30;66.00;;;;;;5089538;28;19912;-76
2023/06/12 04:08:37;;;;;;;;;;;19.30;65.90;;;;;;5089396;28;19912;-76
2023/06/12 04:11:04;;;;;;;;;;;19.20;65.90;;;;;;5088623;28;20305;-75
2023/06/12 04:13:30;;;;;;;;;;;19.20;65.90;;;;;;5089505;28;19912;-75
2023/06/12 04:15:57;;;;;;;;;;;19.30;66.00;;;;;;5089400;28;20344;-76
2023/06/12 04:18:23;;;;;;;;;;;19.30;66.00;;;;;;5089333;28;20328;-76
2023/06/12 04:20:49;;;;;;;;;;;19.30;65.90;;;;;;5089635;28;19918;-76
2023/06/12 04:23:16;;;;;;;;;;;19.30;65.90;;;;;;5089222;28;19916;-76
2023/06/12 04:25:42;;;;;;;;;;;19.20;65.90;;;;;;5089233;28;20106;-76
2023/06/12 04:28:13;;;;;;;;;;;19.20;65.90;;;;;;5089111;28;19999;-76
2023/06/12 04:30:39;;;;;;;;;;;19.30;66.00;;;;;;5089050;28;19916;-76
2023/06/12 04:33:05;;;;;;;;;;;19.20;66.00;;;;;;5089033;28;19927;-76
2023/06/12 04:35:33;;;;;;;;;;;19.20;66.00;;;;;;5089100;28;20462;-76
2023/06/12 04:37:59;;;;;;;;;;;19.30;66.00;;;;;;5088837;28;19912;-76
2023/06/12 04:40:24;;;;;;;;;;;19.30;66.00;;;;;;5088972;28;19916;-75
2023/06/12 04:42:56;;;;;;;;;;;19.30;66.00;;;;;;5088867;28;20300;-76
2023/06/12 04:45:22;;;;;;;;;;;19.30;66.00;;;;;;5087624;28;19912;-76
2023/06/12 04:47:48;;;;;;;;;;;19.30;66.00;;;;;;5088692;28;19915;-76
2023/06/12 04:50:13;;;;;;;;;;;19.30;66.00;;;;;;5088698;28;19916;-76
2023/06/12 04:52:40;;;;;;;;;;;19.30;66.00;;;;;;5088778;28;19936;-76
2023/06/12 04:55:09;;;;;;;;;;;19.30;66.10;;;;;;5088626;28;19938;-76
2023/06/12 04:57:39;;;;;;;;;;;19.30;66.00;;;;;;5088487;28;19969;-76
2023/06/12 05:00:13;;;;;;;;;;;19.30;66.00;;;;;;5088017;28;20483;-76
2023/06/12 05:02:38;;;;;;;;;;;19.40;66.10;;;;;;5087137;28;20011;-76
2023/06/12 05:05:04;;;;;;;;;;;19.40;66.10;;;;;;5088503;28;20451;-76
2023/06/12 05:07:34;;;;;;;;;;;19.40;66.10;;;;;;5088412;28;19912;-76
2023/06/12 05:09:59;;;;;;;;;;;19.40;66.20;;;;;;5088321;28;19971;-76
2023/06/12 05:12:25;;;;;;;;;;;19.40;66.20;;;;;;5088330;28;19951;-76
2023/06/12 05:14:50;;;;;;;;;;;19.40;66.20;;;;;;5088353;28;19908;-76
2023/06/12 05:17:16;;;;;;;;;;;19.50;66.20;;;;;;5088338;28;19931;-76
2023/06/12 05:19:43;;;;;;;;;;;19.50;66.20;;;;;;5088283;28;20352;-76
2023/06/12 05:22:08;;;;;;;;;;;19.50;66.20;;;;;;5088197;28;19912;-76
2023/06/12 05:24:34;;;;;;;;;;;19.50;66.20;;;;;;5088192;28;19924;-76
2023/06/12 05:27:00;;;;;;;;;;;19.50;66.30;;;;;;5088048;28;20349;-76
2023/06/12 05:29:26;;;;;;;;;;;19.50;66.20;;;;;;5087977;28;20272;-76
2023/06/12 05:31:52;;;;;;;;;;;19.60;66.20;;;;;;5087896;28;19965;-76
2023/06/12 05:34:17;;;;;;;;;;;19.50;66.10;;;;;;5088279;28;20269;-76
2023/06/12 05:36:43;;;;;;;;;;;19.50;66.10;;;;;;5087975;28;19912;-76
2023/06/12 05:39:09;;;;;;;;;;;19.50;66.10;;;;;;5088280;28;20356;-76
2023/06/12 05:41:34;;;;;;;;;;;19.60;66.20;;;;;;5087972;28;20009;-76
2023/06/12 05:44:01;;;;;;;;;;;19.60;66.20;;;;;;5087943;28;19923;-76
2023/06/12 05:46:27;;;;;;;;;;;19.60;66.20;;;;;;5087920;28;19908;-76
2023/06/12 05:48:55;;;;;;;;;;;19.70;66.20;;;;;;5087857;28;20007;-76
2023/06/12 05:51:20;;;;;;;;;;;19.60;66.20;;;;;;5087726;28;19912;-76
2023/06/12 05:53:47;;;;;;;;;;;19.60;66.20;;;;;;5087568;28;19919;-76
2023/06/12 05:56:13;;;;;;;;;;;19.60;66.20;;;;;;5086475;28;20235;-76
2023/06/12 05:58:44;;;;;;;;;;;19.60;66.20;;;;;;5087787;28;19908;-76
2023/06/12 06:01:16;;;;;;;;;;;19.60;66.20;;;;;;5087632;28;19916;-70
2023/06/12 06:03:45;;;;;;;;;;;19.60;66.20;;;;;;5087594;28;19926;-70
2023/06/12 06:06:11;;;;;;;;;;;19.50;66.20;;;;;;5087630;28;19951;-70
2023/06/12 06:08:38;;;;;;;;;;;19.60;66.30;;;;;;5087424;28;19948;-69
2023/06/12 06:11:03;;;;;;;;;;;19.60;66.20;;;;;;5086233;28;19927;-70
2023/06/12 06:13:29;;;;;;;;;;;19.70;66.40;;;;;;5090691;28;20007;-70
2023/06/12 06:15:55;;;;;;;;;;;19.70;66.40;;;;;;5091638;28;20365;-70
2023/06/12 06:18:20;;;;;;;;;;;19.70;66.30;;;;;;5091517;28;19924;-70
2023/06/12 06:20:46;;;;;;;;;;;19.70;66.30;;;;;;5091451;28;19916;-70
2023/06/12 06:23:11;;;;;;;;;;;19.80;66.40;;;;;;5091575;28;19919;-70
2023/06/12 06:25:38;;;;;;;;;;;19.80;66.50;;;;;;5091314;28;19923;-70
2023/06/12 06:28:04;;;;;;;;;;;19.80;66.40;;;;;;5091066;28;19972;-70
2023/06/12 06:30:30;;;;;;;;;;;19.80;66.40;;;;;;5091359;28;20383;-71
2023/06/12 06:32:55;;;;;;;;;;;19.80;66.40;;;;;;5091125;28;19912;-70
2023/06/12 06:35:21;;;;;;;;;;;19.80;66.40;;;;;;5091029;28;19916;-70
2023/06/12 06:37:47;;;;;;;;;;;19.90;66.50;;;;;;5091041;28;19912;-71
2023/06/12 06:40:14;;;;;;;;;;;19.90;66.60;;;;;;5089887;28;20284;-70
2023/06/12 06:42:40;;;;;;;;;;;19.90;66.60;;;;;;5091387;28;20394;-70
2023/06/12 06:45:06;;;;;;;;;;;19.90;66.60;;;;;;5091683;28;19920;-70
2023/06/12 06:47:33;;;;;;;;;;;19.90;66.60;;;;;;5090938;28;19946;-70
2023/06/12 06:49:59;;;;;;;;;;;20.00;66.60;;;;;;5089400;28;19969;-70
2023/06/12 06:52:25;;;;;;;;;;;20.00;66.60;;;;;;5090660;28;19920;-70
2023/06/12 06:54:51;;;;;;;;;;;20.00;66.50;;;;;;5090821;28;20028;-70
2023/06/12 06:57:17;;;;;;;;;;;20.00;66.60;;;;;;5090664;28;19958;-70
2023/06/12 06:59:42;;;;;;;;;;;20.00;66.70;;;;;;5090562;28;19918;-70
2023/06/12 07:02:08;;;;;;;;;;;20.00;66.80;;;;;;5089921;28;20512;-70
2023/06/12 07:04:34;;;;;;;;;;;20.10;66.80;;;;;;5090463;28;20290;-70
2023/06/12 07:06:59;;;;;;;;;;;20.20;66.80;;;;;;5090537;28;19969;-70
2023/06/12 07:09:25;;;;;;;;;;;20.30;66.90;;;;;;5090397;28;19923;-71
2023/06/12 07:11:51;;;;;;;;;;;20.30;66.80;;;;;;5090288;28;19908;-69
2023/06/12 07:14:17;;;;;;;;;;;20.30;66.90;;;;;;5090286;28;20675;-70
2023/06/12 07:16:43;;;;;;;;;;;20.30;67.00;;;;;;5090369;28;19972;-70
2023/06/12 07:19:09;;;;;;;;;;;20.20;67.10;;;;;;5090242;28;19912;-70
2023/06/12 07:21:35;;;;;;;;;;;20.20;67.20;;;;;;5090071;28;19908;-70
2023/06/12 07:24:01;;;;;;;;;;;20.20;67.40;;;;;;5089894;28;19912;-70
2023/06/12 07:26:27;;;;;;;;;;;20.20;67.30;;;;;;5090156;28;19919;-70
2023/06/12 07:28:53;;;;;;;;;;;20.20;67.30;;;;;;5090080;28;20023;-70
2023/06/12 07:31:19;;;;;;;;;;;20.30;67.50;;;;;;5088640;28;20080;-71
2023/06/12 07:33:44;;;;;;;;;;;20.30;67.40;;;;;;5088831;28;19916;-70
2023/06/12 07:36:10;;;;;;;;;;;20.40;67.20;;;;;;5090155;28;19912;-70
2023/06/12 07:38:36;;;;;;;;;;;20.60;67.10;;;;;;5088691;28;20007;-73
2023/06/12 07:41:02;;;;;;;;;;;20.60;67.00;;;;;;5072259;28;19916;-73
2023/06/12 07:43:29;;;;;;;;;;;20.70;67.10;;;;;;5090452;28;19912;-73
2023/06/12 07:45:55;;;;;;;;;;;20.80;67.00;;;;;;5088803;28;19916;-73
2023/06/12 07:48:21;;;;;;;;;;;20.80;67.00;;;;;;5089708;28;19919;-73
2023/06/12 07:50:46;;;;;;;;;;;20.90;66.90;;;;;;5089695;28;19919;-73
2023/06/12 07:53:12;;;;;;;;;;;20.90;66.90;;;;;;5089570;28;19908;-73
2023/06/12 07:55:38;;;;;;;;;;;20.90;66.90;;;;;;5089396;28;19973;-73
2023/06/12 07:58:03;;;;;;;;;;;21.00;66.90;;;;;;5089502;28;19998;-73
2023/06/12 08:00:29;;;;;;;;;;;21.00;66.90;;;;;;5088287;28;19923;-73
2023/06/12 08:02:58;;;;;;;;;;;21.10;66.90;;;;;;5089020;28;19924;-73
2023/06/12 08:05:24;;;;;;;;;;;21.10;66.90;;;;;;5089265;28;19913;-73
2023/06/12 08:07:50;;;;;;;;;;;21.20;66.90;;;;;;5089098;28;19934;-73
2023/06/12 08:10:16;;;;;;;;;;;21.20;66.80;;;;;;5089372;28;20330;-73
2023/06/12 08:12:42;;;;;;;;;;;21.30;66.90;;;;;;5089184;28;19911;-73
2023/06/12 08:15:08;;;;;;;;;;;21.20;66.80;;;;;;5089494;28;19916;-74
2023/06/12 08:17:36;;;;;;;;;;;21.20;66.80;;;;;;5089031;28;19920;-74
2023/06/12 08:20:06;;;;;;;;;;;21.30;67.00;;;;;;5089315;28;20369;-74
2023/06/12 08:22:32;;;;;;;;;;;21.30;66.90;;;;;;5089303;28;20384;-74
2023/06/12 08:24:59;;;;;;;;;;;21.40;66.80;;;;;;5089119;28;20418;-75
2023/06/12 08:27:25;;;;;;;;;;;21.40;66.70;;;;;;5087276;28;19916;-74
2023/06/12 08:29:51;;;;;;;;;;;21.40;66.70;;;;;;5088746;28;20371;-75
2023/06/12 08:32:16;;;;;;;;;;;21.50;66.70;;;;;;5087589;28;19919;-75
2023/06/12 08:34:42;;;;;;;;;;;21.50;66.80;;;;;;5088107;28;20372;-74
2023/06/12 08:37:08;;;;;;;;;;;21.40;66.90;;;;;;5088757;28;20300;-74
2023/06/12 08:39:33;;;;;;;;;;;21.30;67.10;;;;;;5089004;28;19916;-74
2023/06/12 08:42:04;;;;;;;;;;;21.20;67.20;;;;;;5088890;28;19966;-74
2023/06/12 08:44:30;;;;;;;;;;;21.20;67.50;;;;;;5088893;28;19981;-74
2023/06/12 08:46:59;;;;;;;;;;;21.30;67.50;;;;;;5088447;28;20030;-74
2023/06/12 08:49:25;;;;;;;;;;;21.30;67.40;;;;;;5101436;28;20304;-74
2023/06/12 08:51:50;;;;;;;;;;;21.40;67.40;;;;;;5098458;28;19912;-74
2023/06/12 08:54:16;;;;;;;;;;;21.40;67.40;;;;;;5089827;28;19919;-72
2023/06/12 08:56:45;;;;;;;;;;;21.30;67.50;;;;;;5089232;28;20202;-72
2023/06/12 08:59:11;;;;;;;;;;;21.30;67.60;;;;;;5089106;28;19912;-72
2023/06/12 09:01:37;;;;;;;;;;;21.30;67.60;;;;;;5089310;28;20329;-72
2023/06/12 09:04:03;;;;;;;;;;;21.40;67.70;;;;;;5088812;28;20442;-72
2023/06/12 09:06:33;;;;;;;;;;;21.50;67.70;;;;;;5100750;28;19916;-72
2023/06/12 09:08:59;;;;;;;;;;;21.50;67.60;;;;;;5101850;28;19919;-72
2023/06/12 09:11:25;;;;;;;;;;;21.60;67.70;;;;;;5100095;28;19938;-72
2023/06/12 09:13:51;;;;;;;;;;;21.80;67.80;;;;;;5108451;28;20271;-72
2023/06/12 09:16:17;;;;;;;;;;;22.00;67.70;;;;;;5108322;28;20010;-72
2023/06/12 09:18:47;;;;;;;;;;;22.20;67.50;;;;;;5107880;28;19957;-72
2023/06/12 09:21:12;;;;;;;;;;;22.30;67.50;;;;;;5105559;28;20029;-70
2023/06/12 09:23:40;;;;;;;;;;;22.30;67.60;;;;;;5106340;28;20002;-70
2023/06/12 09:26:15;;;;;;;;;;;22.40;67.60;;;;;;5104971;28;20522;-70
2023/06/12 09:28:44;;;;;;;;;;;22.50;67.60;;;;;;5103637;28;19967;-70
2023/06/12 09:31:10;;;;;;;;;;;22.50;67.70;;;;;;5094179;28;20455;-70
2023/06/12 09:33:41;;;;;;;;;;;22.60;67.70;;;;;;5099352;28;20464;-75
2023/06/12 09:36:10;;;;;;;;;;;22.70;67.70;;;;;;5100290;28;19954;-76
2023/06/12 09:38:36;;;;;;;;;;;22.80;67.70;;;;;;5101536;28;20267;-76
2023/06/12 09:41:03;;;;;;;;;;;22.80;67.60;;;;;;5096908;28;19912;-75
2023/06/12 09:43:29;;;;;;;;;;;22.90;67.70;;;;;;5100205;28;19919;-76
2023/06/12 09:45:55;;;;;;;;;;;23.00;67.70;;;;;;5099372;28;19912;-76
2023/06/12 09:48:20;;;;;;;;;;;23.10;67.70;;;;;;5096568;28;20540;-76
2023/06/12 09:50:46;;;;;;;;;;;23.10;67.70;;;;;;5103527;28;19916;-77
2023/06/12 09:53:13;;;;;;;;;;;23.20;67.80;;;;;;5098212;28;20367;-76
2023/06/12 09:55:40;;;;;;;;;;;23.20;67.60;;;;;;5099816;28;19919;-75
2023/06/12 09:58:08;;;;;;;;;;;23.20;67.60;;;;;;5098226;28;19908;-77
2023/06/12 10:00:34;;;;;;;;;;;23.10;67.60;;;;;;5097768;28;19912;-76
2023/06/12 10:03:04;;;;;;;;;;;23.10;67.60;;;;;;5097189;28;19926;-72
2023/06/12 10:05:43;;;;;;;;;;;23.10;67.60;;;;;;5098383;28;19968;-79
2023/06/12 10:08:09;;;;;;;;;;;23.10;67.60;;;;;;5101035;28;19908;-78
2023/06/12 10:10:35;;;;;;;;;;;23.20;67.60;;;;;;5100263;28;19928;-75
2023/06/12 10:13:02;;;;;;;;;;;23.20;67.50;;;;;;5102239;28;19920;-75
2023/06/12 10:15:29;;;;;;;;;;;23.20;67.50;;;;;;5100805;28;20202;-77
2023/06/12 10:17:55;;;;;;;;;;;23.30;67.50;;;;;;5102751;28;19916;-76
2023/06/12 10:20:22;;;;;;;;;;;23.30;67.50;;;;;;5107259;28;19908;-77
2023/06/12 10:22:48;;;;;;;;;;;23.40;67.60;;;;;;5109090;28;19985;-79
2023/06/12 10:25:14;;;;;;;;;;;23.50;67.70;;;;;;5108513;28;19956;-77
2023/06/12 10:27:40;;;;;;;;;;;23.60;67.70;;;;;;5109039;28;19956;-77
2023/06/12 10:30:10;;;;;;;;;;;23.60;67.70;;;;;;5107454;28;19920;-78
2023/06/12 10:32:36;;;;;;;;;;;23.60;67.70;;;;;;5108919;28;20294;-77
2023/06/12 10:35:02;;;;;;;;;;;23.60;67.70;;;;;;5109243;28;19907;-76
2023/06/12 10:37:27;;;;;;;;;;;23.60;67.80;;;;;;5107649;28;20296;-76
2023/06/12 10:40:07;;;;;;;;;;;23.70;67.60;;;;;;5109486;28;19915;-77
2023/06/12 10:42:48;;;;;;;;;;;23.70;67.60;;;;;;5109353;28;19919;-78
2023/06/12 10:45:17;;;;;;;;;;;23.60;67.70;;;;;;5109289;28;20302;-78
2023/06/12 10:47:58;;;;;;;;;;;23.50;67.70;;;;;;5108183;28;19908;-78
2023/06/12 10:50:24;;;;;;;;;;;23.50;67.80;;;;;;5105996;28;20029;-78
2023/06/12 10:52:54;;;;;;;;;;;23.40;67.80;;;;;;5100973;28;19911;-76
2023/06/12 10:55:20;;;;;;;;;;;23.30;67.90;;;;;;5107567;28;20321;-77
2023/06/12 10:57:47;;;;;;;;;;;23.20;68.00;;;;;;5109245;28;19912;-76
2023/06/12 11:00:16;;;;;;;;;;;23.20;68.20;;;;;;5104206;28;20311;-78
2023/06/12 11:02:42;;;;;;;;;;;23.40;68.30;;;;;;5094435;28;19922;-76
2023/06/12 11:05:08;;;;;;;;;;;23.50;68.30;;;;;;5090757;28;19995;-78
2023/06/12 11:07:33;;;;;;;;;;;23.70;68.20;;;;;;5092487;28;20276;-78
2023/06/12 11:10:09;;;;;;;;;;;23.80;68.10;;;;;;5094771;28;20396;-78
2023/06/12 11:12:34;;;;;;;;;;;23.80;68.50;;;;;;5109780;28;19915;-78
2023/06/12 11:15:00;;;;;;;;;;;23.90;68.10;;;;;;5111957;28;19964;-78
2023/06/12 11:17:27;;;;;;;;;;;24.10;68.20;;;;;;5112513;28;20360;-77
2023/06/12 11:19:59;;;;;;;;;;;24.30;67.90;;;;;;5111987;28;19992;-78
2023/06/12 11:22:25;;;;;;;;;;;24.40;67.90;;;;;;5110863;28;20333;-74
2023/06/12 11:24:58;;;;;;;;;;;24.40;67.90;;;;;;5111727;27;20045;-79
2023/06/12 11:27:24;;;;;;;;;;;24.50;67.90;;;;;;5112823;28;19914;-78
2023/06/12 11:29:49;;;;;;;;;;;24.60;67.90;;;;;;5112456;28;20014;-78
2023/06/12 11:32:16;;;;;;;;;;;24.60;67.90;;;;;;5110298;28;19961;-79
2023/06/12 11:34:42;;;;;;;;;;;24.80;68.00;;;;;;5111284;28;19926;-77
2023/06/12 11:37:14;;;;;;;;;;;24.80;67.80;;;;;;5111697;28;19911;-77
2023/06/12 11:39:40;;;;;;;;;;;24.80;67.60;;;;;;5111561;28;19912;-74
2023/06/12 11:42:12;;;;;;;;;;;24.70;67.70;;;;;;5111584;28;20370;-78
2023/06/12 11:44:41;;;;;;;;;;;24.60;67.80;;;;;;5111456;28;19965;-77
2023/06/12 11:47:07;;;;;;;;;;;24.60;67.90;;;;;;5111209;28;19914;-74
2023/06/12 11:49:36;;;;;;;;;;;24.60;68.10;;;;;;5110242;28;20253;-77
2023/06/12 11:52:02;;;;;;;;;;;24.70;68.30;;;;;;5111242;28;19915;-77
2023/06/12 11:54:28;;;;;;;;;;;24.90;68.40;;;;;;5110906;28;20401;-78
2023/06/12 11:56:53;;;;;;;;;;;25.10;68.20;;;;;;5110933;28;19920;-77
2023/06/12 11:59:25;;;;;;;;;;;25.10;68.00;;;;;;5110311;28;19918;-78
2023/06/12 12:01:51;;;;;;;;;;;25.10;68.10;;;;;;5109034;28;19920;-77
2023/06/12 12:04:17;;;;;;;;;;;25.10;68.10;;;;;;5111425;28;19964;-77
2023/06/12 12:06:52;;;;;;;;;;;25.10;68.00;;;;;;5111350;28;19947;-76
2023/06/12 12:09:24;;;;;;;;;;;24.90;67.70;;;;;;5110338;28;19919;-75
2023/06/12 12:11:50;;;;;;;;;;;24.50;67.60;;;;;;5109746;28;19966;-77
2023/06/12 12:14:16;;;;;;;;;;;24.20;67.90;;;;;;5105265;28;19951;-76
2023/06/12 12:16:43;;;;;;;;;;;24.10;68.20;;;;;;5099123;28;19954;-78
2023/06/12 12:19:19;;;;;;;;;;;24.10;68.10;;;;;;5103356;28;19907;-78
2023/06/12 12:21:46;;;;;;;;;;;23.90;67.90;;;;;;5105810;28;19926;-73
2023/06/12 12:24:12;;;;;;;;;;;23.80;67.80;;;;;;5098067;28;19919;-76
2023/06/12 12:26:41;;;;;;;;;;;23.80;67.90;;;;;;5097592;28;19976;-78
2023/06/12 12:29:07;;;;;;;;;;;23.70;67.90;;;;;;5098345;28;19912;-79
2023/06/12 12:31:33;;;;;;;;;;;23.50;67.90;;;;;;5101870;28;20334;-73
2023/06/12 12:33:58;;;;;;;;;;;23.50;67.90;;;;;;5097800;28;20006;-73
2023/06/12 12:36:24;;;;;;;;;;;23.40;67.70;;;;;;5107012;28;20012;-73
2023/06/12 12:38:50;;;;;;;;;;;23.20;67.50;;;;;;5108611;28;20380;-72
2023/06/12 12:41:16;;;;;;;;;;;23.00;67.40;;;;;;5110424;28;19911;-69
2023/06/12 12:43:41;;;;;;;;;;;22.80;67.50;;;;;;5110385;28;19919;-73
2023/06/12 12:46:07;;;;;;;;;;;22.60;67.60;;;;;;5109914;28;20379;-73
2023/06/12 12:48:34;;;;;;;;;;;22.40;67.70;;;;;;5110221;28;19916;-76
2023/06/12 12:50:59;;;;;;;;;;;22.10;67.90;;;;;;5110528;28;19976;-75
2023/06/12 12:53:26;;;;;;;;;;;21.90;68.10;;;;;;5091936;28;19911;-73
2023/06/12 12:55:51;;;;;;;;;;;21.70;68.70;;;;;;5109979;28;19957;-73
2023/06/12 12:58:17;;;;;;;;;;;21.60;68.20;;;;;;5109449;28;19915;-73
2023/06/12 13:00:44;;;;;;;;;;;21.60;68.20;;;;;;5109499;28;20447;-72
2023/06/12 13:03:09;;;;;;;;;;;21.50;68.10;;;;;;5109707;28;19922;-73
2023/06/12 13:05:35;;;;;;;;;;;21.40;68.10;;;;;;5109616;28;20334;-73
2023/06/12 13:08:01;;;;;;;;;;;21.40;68.10;;;;;;5106444;28;19989;-74
2023/06/12 13:10:27;;;;;;;;;;;21.30;68.10;;;;;;5099853;28;19920;-74
2023/06/12 13:12:52;;;;;;;;;;;21.30;68.30;;;;;;5099954;28;19951;-72
2023/06/12 13:15:18;;;;;;;;;;;21.30;68.40;;;;;;5100086;28;19952;-74
2023/06/12 13:17:44;;;;;;;;;;;21.40;68.40;;;;;;5100406;28;20621;-74
2023/06/12 13:20:11;;;;;;;;;;;21.70;68.40;;;;;;5095788;28;20300;-74
2023/06/12 13:22:36;;;;;;;;;;;21.80;68.20;;;;;;5096496;28;19908;-75
2023/06/12 13:25:02;;;;;;;;;;;21.90;68.10;;;;;;5098230;28;19922;-74
2023/06/12 13:27:28;;;;;;;;;;;22.10;68.10;;;;;;5109366;28;19923;-75
2023/06/12 13:29:53;;;;;;;;;;;22.20;68.00;;;;;;5108492;28;19926;-74
2023/06/12 13:32:19;;;;;;;;;;;22.30;67.90;;;;;;5098449;28;19997;-73
2023/06/12 13:34:45;;;;;;;;;;;22.30;68.00;;;;;;5100433;28;20383;-73
2023/06/12 13:37:11;;;;;;;;;;;22.30;68.10;;;;;;5098955;28;19935;-73
2023/06/12 13:39:37;;;;;;;;;;;22.40;68.30;;;;;;5097590;28;19955;-73
2023/06/12 13:42:03;;;;;;;;;;;22.50;68.30;;;;;;5099042;28;20309;-72
2023/06/12 13:44:29;;;;;;;;;;;22.70;68.50;;;;;;5096614;28;19921;-72
2023/06/12 13:46:55;;;;;;;;;;;23.00;69.10;;;;;;5099906;28;20318;-74
2023/06/12 13:49:20;;;;;;;;;;;23.50;68.60;;;;;;5089553;28;20360;-74
2023/06/12 13:51:46;;;;;;;;;;;23.80;68.30;;;;;;5096859;28;19912;-74
2023/06/12 13:54:11;;;;;;;;;;;24.00;68.00;;;;;;5100067;28;20571;-73
2023/06/12 13:56:38;;;;;;;;;;;24.10;67.90;;;;;;5102015;28;19920;-73
2023/06/12 13:59:04;;;;;;;;;;;24.10;67.60;;;;;;5098701;28;20005;-73
2023/06/12 14:01:29;;;;;;;;;;;24.10;67.70;;;;;;5088126;28;20348;-75
2023/06/12 14:03:56;;;;;;;;;;;24.10;67.70;;;;;;5087185;28;19916;-74
2023/06/12 14:06:27;;;;;;;;;;;24.10;67.70;;;;;;5095444;28;19916;-75
2023/06/12 14:08:53;;;;;;;;;;;24.20;67.90;;;;;;5107912;28;19916;-71
2023/06/12 14:11:20;;;;;;;;;;;24.30;68.00;;;;;;5108764;28;19947;-75
2023/06/12 14:13:46;;;;;;;;;;;24.50;68.00;;;;;;5108809;28;19938;-76