Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:36;;;;;;;9.23;1.20;;;12.90;99.90;;;;;;4972814;28;20545;-62
2022/06/30 00:03:02;;;;;;;5.30;1.30;;;12.90;99.90;;;;;;4972856;28;20644;-62
2022/06/30 00:05:28;;;;;;;11.30;1.73;;;12.80;99.90;;;;;;4972318;28;20713;-62
2022/06/30 00:07:55;;;;;;;6.97;1.40;;;12.90;99.90;;;;;;4972509;28;20232;-62
2022/06/30 00:10:22;;;;;;;11.90;1.67;;;12.70;99.90;;;;;;4969169;28;20204;-61
2022/06/30 00:12:48;;;;;;;6.97;1.33;;;12.80;99.90;;;;;;4972608;28;20188;-61
2022/06/30 00:15:14;;;;;;;8.93;1.98;;;13.00;99.90;;;;;;4968976;28;20277;-61
2022/06/30 00:17:40;;;;;;;8.45;1.23;;;12.90;99.90;;;;;;4972258;28;20172;-61
2022/06/30 00:20:06;;;;;;;7.22;1.55;;;12.90;99.90;;;;;;4972655;28;20226;-61
2022/06/30 00:22:32;;;;;;;4.78;1.60;;;12.90;99.90;;;;;;4972799;28;20299;-61
2022/06/30 00:24:58;;;;;;;13.10;1.60;;;12.90;99.90;;;;;;4972484;28;20211;-61
2022/06/30 00:27:24;;;;;;;7.40;1.50;;;12.90;99.90;;;;;;4972646;28;20184;-61
2022/06/30 00:29:50;;;;;;;8.88;1.73;;;12.90;99.90;;;;;;4971937;28;20677;-61
2022/06/30 00:32:16;;;;;;;5.30;1.20;;;13.00;99.90;;;;;;4972573;28;20176;-61
2022/06/30 00:34:41;;;;;;;4.53;1.30;;;13.00;99.90;;;;;;4972107;28;20643;-61
2022/06/30 00:37:07;;;;;;;12.68;1.50;;;13.00;99.90;;;;;;4956802;28;20182;-61
2022/06/30 00:39:33;;;;;;;4.53;1.40;;;12.80;99.90;;;;;;4970880;28;20658;-61
2022/06/30 00:41:59;;;;;;;6.07;1.23;;;12.90;99.90;;;;;;4972247;28;20164;-61
2022/06/30 00:44:25;;;;;;;7.75;1.50;;;13.00;99.90;;;;;;4972266;28;20384;-61
2022/06/30 00:46:50;;;;;;;6.30;1.50;;;12.90;99.90;;;;;;4971851;28;20182;-61
2022/06/30 00:49:18;;;;;;;4.57;1.40;;;12.90;99.90;;;;;;4972207;28;20190;-61
2022/06/30 00:51:44;;;;;;;6.38;1.20;;;13.00;99.90;;;;;;4971479;28;20255;-61
2022/06/30 00:54:11;;;;;;;11.53;1.77;;;12.90;99.90;;;;;;4972158;28;20334;-62
2022/06/30 00:56:42;;;;;;;5.15;1.00;;;12.90;99.90;;;;;;4972177;28;20690;-62
2022/06/30 00:59:09;;;;;;;9.02;1.63;;;12.90;99.90;;;;;;4972161;28;20578;-61
2022/06/30 01:01:37;;;;;;;6.22;1.27;;;13.20;99.90;;;;;;4971601;28;20189;-61
2022/06/30 01:04:03;;;;;;;5.25;1.33;;;13.00;99.90;;;;;;4971631;28;20246;-61
2022/06/30 01:06:29;;;;;;;9.05;1.35;;;13.00;99.90;;;;;;4972028;28;20180;-61
2022/06/30 01:08:58;;;;;;;9.88;1.33;;;13.00;99.90;;;;;;4971826;28;20254;-61
2022/06/30 01:14:08;;;;;;;11.45;1.70;;;13.00;99.90;;;;;;4972280;28;20219;-61
2022/06/30 01:16:37;;;;;;;2.80;1.40;;;13.10;99.90;;;;;;4971751;28;20179;-62
2022/06/30 01:19:03;;;;;;;7.20;1.55;;;12.90;99.90;;;;;;4975431;28;20235;-63
2022/06/30 01:21:28;;;;;;;5.47;1.58;;;13.00;99.90;;;;;;4975802;28;20179;-62
2022/06/30 01:23:55;;;;;;;9.38;1.27;;;12.90;99.90;;;;;;4975399;28;20211;-62
2022/06/30 01:26:23;;;;;;;5.05;1.25;;;13.10;99.90;;;;;;4975742;28;20172;-62
2022/06/30 01:28:50;;;;;;;9.90;1.60;;;12.90;99.90;;;;;;4975573;28;20547;-62
2022/06/30 01:31:16;;;;;;;5.83;1.53;;;12.90;99.90;;;;;;4975683;28;20207;-61
2022/06/30 01:33:42;;;;;;;6.27;1.17;;;12.90;99.90;;;;;;4975369;28;20203;-61
2022/06/30 01:36:08;;;;;;;8.15;1.35;;;12.90;99.90;;;;;;4975926;28;20590;-61
2022/06/30 01:38:33;;;;;;;7.10;1.73;;;12.90;99.90;;;;;;4975417;28;20226;-61
2022/06/30 01:40:59;;;;;;;8.63;1.53;;;12.90;99.90;;;;;;4975610;28;20180;-61
2022/06/30 01:43:25;;;;;;;7.07;1.63;;;12.90;99.90;;;;;;4975174;28;20678;-61
2022/06/30 01:45:51;;;;;;;4.35;1.48;;;13.00;99.90;;;;;;4975723;28;20607;-61
2022/06/30 01:48:17;;;;;;;2.73;1.20;;;12.90;99.90;;;;;;4975394;28;20204;-61
2022/06/30 01:50:42;;;;;;;8.88;1.63;;;12.90;99.90;;;;;;4975393;28;20639;-62
2022/06/30 01:53:08;;;;;;;5.88;1.50;;;13.20;99.90;;;;;;4975020;28;20223;-61
2022/06/30 01:55:34;;;;;;;4.70;1.55;;;12.90;99.90;;;;;;4974794;28;20657;-61
2022/06/30 01:58:00;;;;;;;10.17;1.43;;;12.90;99.90;;;;;;4975079;28;20183;-61
2022/06/30 02:00:27;;;;;;;9.18;1.30;;;12.90;99.90;;;;;;4974904;28;20278;-62
2022/06/30 02:02:54;;;;;;;8.30;1.70;;;12.90;99.90;;;;;;4975310;28;20215;-62
2022/06/30 02:05:21;;;;;;;6.18;1.40;;;12.80;99.90;;;;;;4975138;28;20263;-62
2022/06/30 02:07:47;;;;;;;13.00;1.85;;;12.80;99.90;;;;;;4974701;28;20188;-62
2022/06/30 02:10:19;;;;;;;8.77;1.67;;;12.80;99.90;;;;;;4974534;28;20551;-62
2022/06/30 02:12:45;;;;;;;9.65;1.52;;;12.90;99.90;;;;;;4975012;28;20774;-62
2022/06/30 02:15:12;;;;;;;7.40;1.50;;;12.70;99.90;;;;;;4973750;28;20178;-62
2022/06/30 02:17:39;;;;;;;7.47;1.40;;;12.80;99.90;;;;;;4961005;28;20627;-62
2022/06/30 02:20:07;;;;;;;7.03;1.30;;;12.80;99.90;;;;;;4975027;28;20176;-61
2022/06/30 02:22:37;;;;;;;8.02;1.60;;;12.90;99.90;;;;;;4974047;28;20407;-62
2022/06/30 02:25:03;;;;;;;10.93;1.65;;;12.80;99.90;;;;;;4974836;28;20722;-62
2022/06/30 02:27:29;;;;;;;6.38;1.50;;;12.70;99.90;;;;;;4974171;28;20188;-62
2022/06/30 02:29:55;;;;;;;6.07;1.37;;;12.80;99.90;;;;;;4974687;28;20180;-62
2022/06/30 02:32:21;;;;;;;14.70;2.03;;;12.70;99.90;;;;;;4975026;28;20183;-62
2022/06/30 02:34:51;;;;;;;8.40;1.58;;;12.70;99.90;;;;;;4974434;28;20176;-62
2022/06/30 02:37:18;;;;;;;7.33;2.10;;;12.70;99.90;;;;;;4974494;28;20230;-62
2022/06/30 02:39:44;;;;;;;7.80;1.60;;;12.60;99.90;;;;;;4974437;28;20187;-62
2022/06/30 02:42:10;;;;;;;5.78;1.55;;;12.60;99.90;;;;;;4974485;28;20271;-62
2022/06/30 02:44:36;;;;;;;6.75;1.80;;;12.40;99.90;;;;;;4974100;28;20282;-62
2022/06/30 02:47:02;;;;;;;3.90;1.57;;;12.50;99.90;;;;;;4974634;28;20225;-62
2022/06/30 02:49:28;;;;;;;6.90;1.75;;;12.60;99.90;;;;;;4973520;28;20183;-62
2022/06/30 02:51:53;;;;;;;8.80;1.60;;;12.60;99.90;;;;;;4974224;28;20176;-62
2022/06/30 02:54:19;;;;;;;10.30;2.10;;;12.50;99.90;;;;;;4974156;28;20552;-62
2022/06/30 02:56:45;;;;;;;7.67;1.83;;;12.50;99.90;;;;;;4974228;28;20180;-62
2022/06/30 02:59:11;;;;;;;6.35;2.00;;;12.50;99.90;;;;;;4974150;28;20212;-62
2022/06/30 03:01:37;;;;;;;5.40;1.70;;;12.40;99.90;;;;;;4973740;28;20183;-61
2022/06/30 03:04:03;;;;;;;9.73;2.00;;;12.60;99.90;;;;;;4973792;28;20273;-62
2022/06/30 03:06:30;;;;;;;8.43;1.93;;;12.40;99.90;;;;;;4973928;28;20183;-62
2022/06/30 03:08:57;;;;;;;5.77;2.10;;;12.50;99.90;;;;;;4968168;28;20275;-61
2022/06/30 03:11:24;;;;;;;5.40;1.90;;;12.40;99.90;;;;;;4973998;28;20263;-62
2022/06/30 03:13:49;;;;;;;7.83;2.10;;;12.40;99.90;;;;;;4973567;28;20180;-61
2022/06/30 03:16:15;;;;;;;11.00;2.00;;;12.00;99.90;;;;;;4973917;28;20182;-62
2022/06/30 03:18:41;;;;;;;6.47;2.00;;;12.20;99.90;;;;;;4973753;28;20322;-62
2022/06/30 03:21:08;;;;;;;5.63;2.07;;;12.20;99.90;;;;;;4956402;28;20691;-62
2022/06/30 03:23:34;;;;;;;7.23;2.40;;;12.20;99.90;;;;;;4973375;28;20219;-62
2022/06/30 03:26:00;;;;;;;11.53;2.30;;;12.00;99.90;;;;;;4973322;28;20286;-62
2022/06/30 03:28:26;;;;;;;9.60;2.33;;;12.10;99.90;;;;;;4973604;28;20172;-62
2022/06/30 03:30:52;;;;;;;10.27;2.33;;;12.00;99.90;;;;;;4973909;28;20203;-63
2022/06/30 03:33:19;;;;;;;21.17;2.90;;;12.10;99.90;;;;;;4973459;28;20259;-62
2022/06/30 03:35:45;;;;;;;12.27;2.70;;;12.00;99.90;;;;;;4973685;28;20245;-62
2022/06/30 03:38:12;;;;;;;17.63;3.10;;;11.90;99.90;;;;;;4973355;28;20180;-62
2022/06/30 03:40:38;;;;;;;12.10;3.20;;;11.90;99.90;;;;;;4973008;28;20647;-62
2022/06/30 03:43:04;;;;;;;5.47;3.23;;;11.70;99.90;;;;;;4973278;28;20208;-62
2022/06/30 03:45:30;;;;;;;10.37;3.30;;;11.80;99.90;;;;;;4973332;28;20542;-61
2022/06/30 03:47:59;;;;;;;7.90;2.50;;;11.90;99.90;;;;;;4973689;28;20714;-64
2022/06/30 03:50:25;;;;;;;8.17;2.73;;;11.80;99.90;;;;;;4973367;28;20185;-62
2022/06/30 03:52:51;;;;;;;14.30;3.50;;;11.80;99.90;;;;;;4972980;28;20554;-63
2022/06/30 03:55:19;;;;;;;10.87;3.57;;;11.90;99.90;;;;;;4973252;28;20555;-62
2022/06/30 03:57:45;;;;;;;12.23;2.90;;;11.70;99.90;;;;;;4973366;28;20239;-62
2022/06/30 04:00:11;;;;;;;16.07;3.37;;;11.70;99.90;;;;;;4973175;28;20176;-62
2022/06/30 04:02:37;;;;;;;10.13;3.27;;;11.70;99.90;;;;;;4973178;28;20219;-62
2022/06/30 04:05:03;;;;;;;10.40;3.93;;;11.70;99.90;;;;;;4975404;28;20689;-62
2022/06/30 04:07:29;;;;;;;11.67;4.00;;;11.60;99.90;;;;;;4975232;28;20251;-62
2022/06/30 04:09:55;;;;;;;13.50;3.50;;;11.70;99.90;;;;;;4974108;28;20309;-62
2022/06/30 04:12:21;;;;;;;16.23;4.40;;;11.70;99.90;;;;;;4973705;28;20176;-62
2022/06/30 04:14:47;;;;;;;10.23;3.20;;;11.30;99.90;;;;;;4973483;28;20218;-62
2022/06/30 04:17:13;;;;;;;10.87;3.10;;;11.40;99.90;;;;;;4973631;28;20184;-61
2022/06/30 04:19:38;;;;;;;10.83;3.10;;;11.60;99.90;;;;;;4973583;28;20547;-62
2022/06/30 04:22:05;;;;;;;8.07;3.13;;;11.50;99.90;;;;;;4972417;28;21040;-62
2022/06/30 04:24:31;;;;;;;9.43;2.90;;;11.40;99.90;;;;;;4972420;28;20211;-62
2022/06/30 04:26:57;;;;;;;15.53;3.60;;;11.40;99.90;;;;;;4972760;28;20203;-62
2022/06/30 04:29:23;;;;;;;10.53;3.43;;;;;;;;;;4972014;28;20258;-62
2022/06/30 04:34:41;;;;;;;8.20;3.17;;;;;;;;;;4938846;28;20194;-62
2022/06/30 04:37:06;;;;;;;11.93;3.60;;;11.30;99.90;;;;;;4972482;28;20694;-62
2022/06/30 04:39:32;;;;;;;8.57;3.57;;;11.60;99.90;;;;;;4972708;28;20180;-62
2022/06/30 04:41:58;;;;;;;12.83;3.77;;;11.50;99.90;;;;;;4972244;28;20180;-62
2022/06/30 04:44:23;;;;;;;11.77;3.20;;;11.40;99.90;;;;;;4972618;28;20698;-62
2022/06/30 04:46:49;;;;;;;8.07;3.07;;;11.50;99.90;;;;;;4972242;28;20532;-62
2022/06/30 04:49:15;;;;;;;14.63;3.20;;;11.50;99.90;;;;;;4972447;28;20242;-62
2022/06/30 04:51:41;;;;;;;17.30;3.77;;;11.60;99.90;;;;;;4971478;28;20774;-62
2022/06/30 04:54:07;;;;;;;12.80;3.27;;;11.60;99.90;;;;;;4972196;28;20662;-62
2022/06/30 04:56:33;;;;;;;6.67;3.07;;;11.50;99.90;;;;;;4972274;28;20180;-62
2022/06/30 04:58:59;;;;;;;7.03;3.10;;;11.60;99.90;;;;;;4972070;28;20238;-64
2022/06/30 05:01:25;;;;;;;8.80;3.30;;;11.60;99.90;;;;;;4972189;28;20183;-62
2022/06/30 05:03:50;;;;;;;14.97;4.10;;;11.60;99.90;;;;;;4971808;28;20932;-62
2022/06/30 05:06:16;;;;;;;11.57;3.53;;;11.70;99.90;;;;;;4971942;28;20182;-62
2022/06/30 05:08:42;;;;;;;9.33;3.63;;;11.70;99.90;;;;;;4971839;28;20712;-62
2022/06/30 05:11:08;;;;;;;10.83;3.80;;;11.70;99.90;;;;;;4971942;28;20175;-62
2022/06/30 05:13:34;;;;;;;9.97;3.33;;;11.90;99.90;;;;;;4971525;28;20183;-62
2022/06/30 05:16:02;;;;;;;8.90;3.40;;;11.80;99.90;;;;;;4972043;28;20176;-62
2022/06/30 05:18:28;;;;;;;13.63;3.97;;;12.10;99.90;;;;;;4971385;28;20202;-62
2022/06/30 05:20:54;;;;;;;12.13;3.47;;;12.10;99.90;;;;;;4971836;28;20180;-62
2022/06/30 05:23:20;;;;;;;12.73;3.57;;;12.00;99.90;;;;;;4972077;28;20274;-62
2022/06/30 05:28:30;;;;;;;13.90;3.90;;;12.00;99.90;;;;;;4971845;28;20720;-62
2022/06/30 05:30:56;;;;;;;15.87;4.53;;;12.00;99.90;;;;;;4971639;28;20180;-62
2022/06/30 05:33:22;;;;;;;15.07;4.07;;;12.10;99.90;;;;;;4966626;28;20191;-62
2022/06/30 05:35:50;;;;;;;12.13;4.00;;;12.30;99.90;;;;;;4971374;28;20254;-62
2022/06/30 05:38:16;;;;;;;15.40;4.20;;;12.40;99.90;;;;;;4971767;28;20259;-63
2022/06/30 05:40:45;;;;;;;18.08;4.18;;;12.70;99.90;;;;;;4971761;28;20267;-63
2022/06/30 05:43:15;;;;;;;15.37;3.87;;;12.50;99.90;;;;;;4971533;28;20246;-61
2022/06/30 05:45:41;;;;;;;19.87;4.40;;;12.60;99.90;;;;;;4971001;28;20183;-62
2022/06/30 05:48:07;;;;;;;17.40;4.10;;;12.70;99.90;;;;;;4971415;28;20168;-61
2022/06/30 05:50:33;;;;;;;23.60;4.13;;;12.70;99.90;;;;;;4971606;28;20697;-61
2022/06/30 05:52:59;;;;;;;15.52;4.28;;;12.70;99.90;;;;;;4971397;28;20192;-61
2022/06/30 05:55:25;;;;;;;19.90;3.67;;;12.20;99.90;;;;;;4971523;28;20549;-62
2022/06/30 05:57:52;;;;;;;9.97;3.00;;;12.60;99.90;;;;;;4971570;28;20215;-62
2022/06/30 06:00:22;;;;;;;10.80;3.63;;;12.70;99.90;;;;;;4972019;28;20251;-62
2022/06/30 06:02:48;;;;;;;16.20;3.67;;;12.70;99.90;;;;;;4971713;28;20210;-62
2022/06/30 06:05:14;;;;;;;14.37;3.90;;;12.80;99.90;;;;;;4974271;28;20194;-65
2022/06/30 06:07:40;;;;;;;14.10;3.97;;;12.90;99.90;;;;;;4974075;28;20663;-60
2022/06/30 06:10:06;;;;;;;16.17;3.33;;;12.90;99.90;;;;;;4974163;28;20318;-60
2022/06/30 06:12:32;;;;;;;14.13;3.45;;;13.00;99.90;;;;;;4974646;28;20192;-61
2022/06/30 06:14:58;;;;;;;17.15;3.70;;;13.00;99.90;;;;;;4974440;28;20191;-61
2022/06/30 06:17:24;;;;;;;17.70;3.67;;;12.90;99.90;;;;;;4975060;28;20188;-61
2022/06/30 06:19:49;;;;;;;13.05;3.30;;;12.90;99.90;;;;;;4975068;28;20677;-61
2022/06/30 06:22:15;;;;;;;12.52;3.78;;;13.00;99.90;;;;;;4974805;28;20183;-61
2022/06/30 06:24:41;;;;;;;13.27;3.03;;;13.10;99.90;;;;;;4973626;28;20207;-61
2022/06/30 06:27:07;;;;;;;22.00;3.50;;;13.10;99.90;;;;;;4973844;28;20199;-60
2022/06/30 06:29:32;;;;;;;13.43;3.65;;;13.20;99.90;;;;;;4973648;28;20175;-61
2022/06/30 06:31:58;;;;;;;23.58;3.40;;;13.30;99.90;;;;;;4974501;28;20482;-60
2022/06/30 06:34:24;;;;;;;17.40;3.78;;;13.40;99.90;;;;;;4974514;28;20625;-60
2022/06/30 06:36:50;;;;;;;10.43;2.83;;;13.30;99.90;;;;;;4970436;28;20172;-61
2022/06/30 06:39:16;;;;;;;11.38;3.20;;;13.40;99.90;;;;;;4957755;28;20648;-61
2022/06/30 06:41:41;;;;;;;19.20;3.33;;;13.40;99.90;;;;;;4960543;28;20652;-62
2022/06/30 06:44:07;;;;;;;11.13;3.15;;;13.40;99.90;;;;;;4974144;28;20212;-62
2022/06/30 06:46:33;;;;;;;11.95;2.63;;;13.60;99.90;;;;;;4974507;28;20172;-62
2022/06/30 06:49:01;;;;;;;18.13;3.60;;;13.50;99.90;;;;;;4973895;28;20639;-63
2022/06/30 06:51:27;;;;;;;11.82;2.78;;;13.60;99.90;;;;;;4973610;28;20199;-63
2022/06/30 06:53:54;;;;;;;14.45;3.70;;;13.70;99.90;;;;;;4970845;28;20183;-62
2022/06/30 06:56:20;;;;;;;16.38;3.33;;;13.70;99.90;;;;;;4974201;28;20263;-62
2022/06/30 06:58:46;;;;;;;22.90;3.83;;;13.60;99.90;;;;;;4974349;28;20259;-62
2022/06/30 07:01:12;;;;;;;11.45;3.10;;;14.00;99.90;;;;;;4974271;28;20625;-62
2022/06/30 07:03:38;;;;;;;17.67;3.15;;;13.80;99.90;;;;;;4974227;28;20707;-64
2022/06/30 07:06:05;;;;;;;17.60;3.35;;;13.90;99.90;;;;;;4974097;28;20287;-63
2022/06/30 07:08:31;;;;;;;19.95;3.38;;;14.10;99.90;;;;;;4974078;28;20179;-63
2022/06/30 07:10:57;;;;;;;14.13;3.10;;;14.10;99.90;;;;;;4973854;28;20188;-63
2022/06/30 07:13:24;;;;;;;16.23;2.42;;;14.10;99.90;;;;;;4973968;28;20179;-62
2022/06/30 07:15:50;;;;;;;15.02;2.50;;;14.20;99.90;;;;;;4972946;28;20176;-63
2022/06/30 07:18:16;;;;;;;9.13;2.22;;;14.20;99.90;;;;;;4974046;28;20175;-63
2022/06/30 07:20:42;;;;;;;16.35;2.70;;;14.30;99.90;;;;;;4973937;28;20272;-63
2022/06/30 07:23:07;;;;;;;14.05;2.30;;;14.30;99.90;;;;;;4973750;28;20684;-61
2022/06/30 07:25:33;;;;;;;14.80;2.08;;;15.00;99.90;;;;;;4973001;28;20706;-61
2022/06/30 07:27:59;;;;;;;14.52;2.10;;;14.40;99.90;;;;;;4973377;28;20195;-62
2022/06/30 07:30:25;;;;;;;9.23;1.58;;;14.30;99.90;;;;;;4973647;28;20186;-61
2022/06/30 07:32:51;;;;;;;9.43;1.92;;;14.40;99.90;;;;;;4973916;28;20187;-60
2022/06/30 07:35:17;;;;;;;20.92;2.45;;;14.60;99.90;;;;;;4973064;28;20180;-58
2022/06/30 07:37:43;;;;;;;10.55;1.70;;;14.60;99.90;;;;;;4974341;28;20543;-58
2022/06/30 07:40:09;;;;;;;16.20;2.10;;;14.80;99.90;;;;;;4973653;28;20259;-61
2022/06/30 07:42:35;;;;;;;12.93;1.70;;;14.80;99.90;;;;;;4972794;28;20218;-61
2022/06/30 07:45:03;;;;;;;10.60;1.83;;;14.80;99.90;;;;;;4972835;28;20287;-61
2022/06/30 07:47:29;;;;;;;9.50;1.60;;;14.90;99.90;;;;;;4971422;28;20175;-61
2022/06/30 07:49:54;;;;;;;10.98;1.60;;;15.00;99.90;;;;;;4971656;28;20179;-61
2022/06/30 07:52:20;;;;;;;10.60;1.73;;;15.40;99.90;;;;;;4972597;28;20196;-61
2022/06/30 07:54:46;;;;;;;8.40;1.50;;;15.40;99.90;;;;;;4955820;28;20518;-61
2022/06/30 07:57:12;;;;;;;10.00;1.50;;;15.60;99.90;;;;;;4972745;28;20578;-61
2022/06/30 07:59:39;;;;;;;8.73;1.40;;;15.70;99.90;;;;;;4973014;28;20179;-61
2022/06/30 08:02:05;;;;;;;11.38;1.60;;;15.90;99.90;;;;;;4971910;28;20622;-61
2022/06/30 08:04:31;;;;;;;10.85;1.73;;;16.00;99.90;;;;;;4972663;28;20207;-61
2022/06/30 08:06:57;;;;;;;6.15;1.30;;;16.20;99.90;;;;;;4972334;28;20596;-61
2022/06/30 08:09:23;;;;;;;14.20;2.10;;;16.20;99.90;;;;;;4970795;28;20745;-61
2022/06/30 08:11:48;;;;;;;7.15;1.40;;;16.20;99.90;;;;;;4961924;28;20490;-61
2022/06/30 08:14:14;;;;;;;8.63;2.00;;;16.40;99.90;;;;;;4972370;28;20171;-61
2022/06/30 08:16:40;;;;;;;8.77;2.03;;;17.50;99.90;;;;;;4972250;28;20187;-61
2022/06/30 08:19:06;;;;;;;10.68;1.50;;;16.20;99.90;;;;;;4972509;28;20176;-61
2022/06/30 08:21:32;;;;;;;5.65;1.23;;;16.00;99.90;;;;;;4972653;28;20179;-61
2022/06/30 08:23:57;;;;;;;7.97;1.42;;;16.00;99.90;;;;;;4972681;28;20254;-61
2022/06/30 08:26:23;;;;;;;9.85;1.60;;;16.00;99.90;;;;;;4972729;28;20176;-61
2022/06/30 08:28:49;;;;;;;11.30;1.80;;;16.10;99.90;;;;;;4970700;28;20641;-61
2022/06/30 08:31:16;;;;;;;9.50;1.98;;;16.30;99.90;;;;;;4970967;28;20700;-62
2022/06/30 08:33:42;;;;;;;7.28;1.52;;;16.50;99.90;;;;;;4970542;28;20238;-61
2022/06/30 08:36:08;;;;;;;9.40;1.80;;;16.60;99.90;;;;;;4970722;28;20182;-61
2022/06/30 08:38:34;;;;;;;8.98;1.45;;;;;;;;;;4970720;28;20227;-61
2022/06/30 08:43:45;;;;;;;9.30;1.67;;;16.80;99.90;;;;;;4972352;28;20284;-61
2022/06/30 08:46:16;;;;;;;7.47;1.20;;;16.80;99.90;;;;;;4972236;28;20179;-60
2022/06/30 08:48:42;;;;;;;12.07;2.03;;;17.40;99.90;;;;;;4972055;28;20176;-60
2022/06/30 08:51:08;;;;;;;7.80;1.48;;;17.30;99.90;;;;;;4972412;28;20202;-60
2022/06/30 08:53:40;;;;;;;14.02;2.03;;;17.40;99.90;;;;;;4972350;28;20696;-60
2022/06/30 08:56:06;;;;;;;9.32;1.58;;;17.60;99.90;;;;;;4972388;28;20231;-61
2022/06/30 08:58:33;;;;;;;5.40;1.25;;;17.80;99.90;;;;;;4972228;28;20179;-61
2022/06/30 09:00:59;;;;;;;5.80;1.45;;;18.40;99.90;;;;;;4972216;28;20176;-61
2022/06/30 09:03:25;;;;;;;12.18;1.60;;;18.30;99.90;;;;;;4972522;28;20270;-60
2022/06/30 09:05:50;;;;;;;9.77;1.25;;;18.50;99.90;;;;;;4972325;28;20180;-61
2022/06/30 09:08:18;;;;;;;6.90;1.25;;;18.80;99.90;;;;;;4972664;28;20231;-60
2022/06/30 09:10:51;;;;;;;6.53;1.20;;;18.80;99.90;;;;;;4971986;28;20215;-60
2022/06/30 09:13:17;;;;;;;5.03;1.10;;;18.80;99.90;;;;;;4972108;28;20647;-61
2022/06/30 09:15:43;;;;;;;6.85;1.58;;;18.80;99.90;;;;;;4972068;28;20251;-60
2022/06/30 09:18:21;;;;;;;11.07;1.50;;;18.10;99.90;;;;;;4972139;28;20711;-60
2022/06/30 09:20:47;;;;;;;6.45;1.30;;;18.70;99.90;;;;;;4972045;28;20198;-61
2022/06/30 09:23:22;;;;;;;8.70;1.27;;;18.50;99.90;;;;;;4971975;28;20678;-60
2022/06/30 09:25:50;;;;;;;9.20;1.10;;;18.90;99.90;;;;;;4972047;28;20199;-60
2022/06/30 09:28:36;;;;;;;6.38;0.90;;;18.90;99.90;;;;;;4971941;28;20207;-60
2022/06/30 09:31:01;;;;;;;9.57;1.50;;;19.60;99.90;;;;;;4971966;28;20258;-61
2022/06/30 09:33:34;;;;;;;8.35;1.33;;;19.40;99.90;;;;;;4971990;28;20268;-61
2022/06/30 09:36:25;;;;;;;13.98;1.45;;;19.30;99.90;;;;;;4972124;28;20203;-61
2022/06/30 09:39:07;;;;;;;5.38;1.02;;;19.60;99.90;;;;;;4974060;28;20164;-61
2022/06/30 09:41:35;;;;;;;8.55;1.40;;;20.00;99.90;;;;;;4975864;28;20174;-60
2022/06/30 09:44:17;;;;;;;5.65;1.38;;;20.20;99.90;;;;;;4975568;28;20266;-61
2022/06/30 09:47:07;;;;;;;5.07;1.13;;;20.50;99.90;;;;;;4975839;28;20176;-61
2022/06/30 09:49:44;;;;;;;9.02;1.42;;;20.60;99.90;;;;;;4968299;28;20594;-60
2022/06/30 09:52:25;;;;;;;6.95;1.10;;;20.90;99.90;;;;;;4958501;28;20577;-60
2022/06/30 09:55:09;;;;;;;5.05;1.30;;;21.00;99.90;;;;;;4975606;28;20231;-61
2022/06/30 09:57:42;;;;;;;5.30;0.98;;;20.00;99.90;;;;;;4975380;28;20635;-61
2022/06/30 10:00:13;;;;;;;5.57;1.30;;;21.00;99.90;;;;;;4975510;28;20184;-61
2022/06/30 10:02:49;;;;;;;5.97;1.33;;;21.70;99.90;;;;;;4975463;28;20226;-61
2022/06/30 10:05:19;;;;;;;3.00;1.00;;;22.10;99.90;;;;;;4975515;28;20188;-61
2022/06/30 10:07:46;;;;;;;7.50;1.33;;;22.40;99.90;;;;;;4975278;28;20263;-60
2022/06/30 10:10:15;;;;;;;7.25;1.30;;;22.70;99.90;;;;;;4975224;28;20230;-61
2022/06/30 10:12:44;;;;;;;6.95;1.00;;;23.00;99.90;;;;;;4975027;28;20180;-60
2022/06/30 10:15:15;;;;;;;9.63;1.60;;;22.90;99.90;;;;;;4975068;28;20210;-61
2022/06/30 10:17:49;;;;;;;7.53;1.50;;;21.90;99.90;;;;;;4975093;28;20184;-61
2022/06/30 10:20:15;;;;;;;4.22;1.10;;;22.10;99.90;;;;;;4975109;28;20210;-60
2022/06/30 10:22:41;;;;;;;7.20;1.55;;;22.00;99.90;;;;;;4975755;28;20208;-60
2022/06/30 10:25:07;;;;;;;10.70;1.70;;;21.60;99.90;;;;;;4974976;28;20583;-61
2022/06/30 10:27:35;;;;;;;5.07;1.05;;;20.90;99.90;;;;;;4974994;28;20662;-61
2022/06/30 10:30:15;;;;;;;6.47;1.08;;;20.30;99.90;;;;;;4963728;28;20180;-61
2022/06/30 10:32:46;;;;;;;5.35;1.15;;;20.50;99.90;;;;;;4974398;28;20267;-60
2022/06/30 10:35:56;;;;;;;7.65;1.35;;;20.70;99.90;;;;;;4967648;28;20181;-60
2022/06/30 10:38:35;;;;;;;10.32;1.08;;;21.50;99.90;;;;;;4946329;29;20577;-61
2022/06/30 10:41:12;;;;;;;6.68;1.20;;;21.60;99.90;;;;;;4955171;29;20616;-61
2022/06/30 10:44:03;;;;;;;3.15;0.80;;;22.20;99.90;;;;;;4955359;29;20204;-61
2022/06/30 10:46:32;;;;;;;3.83;1.10;;;22.70;99.90;;;;;;4955559;29;20207;-61
2022/06/30 10:48:58;;;;;;;5.20;1.15;;;23.00;99.90;;;;;;4955716;28;20173;-61
2022/06/30 10:51:25;;;;;;;5.05;0.85;;;22.90;99.90;;;;;;4955720;28;20172;-61
2022/06/30 10:53:56;;;;;;;5.00;1.13;;;23.20;99.90;;;;;;4955372;28;20176;-62
2022/06/30 10:56:43;;;;;;;4.35;1.00;;;23.20;99.90;;;;;;4955353;29;20183;-61
2022/06/30 10:59:12;;;;;;;4.25;1.10;;;23.30;99.90;;;;;;4955203;29;20216;-61
2022/06/30 11:01:40;;;;;;;4.40;1.13;;;23.80;99.90;;;;;;4958654;28;20184;-61
2022/06/30 11:04:09;;;;;;;5.35;1.20;;;23.30;99.90;;;;;;4973409;28;20302;-61
2022/06/30 11:06:55;;;;;;;3.13;0.80;;;23.00;99.90;;;;;;4973509;28;20776;-61
2022/06/30 11:09:44;;;;;;;3.67;1.00;;;23.00;99.90;;;;;;4974176;28;20580;-61
2022/06/30 11:12:10;;;;;;;4.95;1.30;;;22.30;99.90;;;;;;4973820;28;20237;-61
2022/06/30 11:14:35;;;;;;;6.68;1.10;;;21.70;99.90;;;;;;4973911;28;20187;-61
2022/06/30 11:17:13;;;;;;;7.30;1.38;;;21.30;99.90;;;;;;4973670;28;20230;-61
2022/06/30 11:19:39;;;;;;;4.45;1.33;;;21.20;99.90;;;;;;4982731;28;20214;-61
2022/06/30 11:22:07;;;;;;;5.70;1.15;;;21.10;99.90;;;;;;4968110;28;20658;-61
2022/06/30 11:24:37;;;;;;;7.40;1.48;;;20.80;99.90;;;;;;4970810;28;20220;-61
2022/06/30 11:27:24;;;;;;;4.32;1.10;;;20.60;99.90;;;;;;4968851;28;20183;-61
2022/06/30 11:30:02;;;;;;;4.93;1.00;;;20.60;99.90;;;;;;4972917;28;20195;-61
2022/06/30 11:32:28;;;;;;;6.53;1.27;;;20.20;99.90;;;;;;4973761;28;20224;-61
2022/06/30 11:34:56;;;;;;;7.97;1.20;;;19.80;99.90;;;;;;4973662;28;20194;-60
2022/06/30 11:37:35;;;;;;;5.60;1.40;;;19.60;99.90;;;;;;4974003;28;20176;-60
2022/06/30 11:40:04;;;;;;;5.57;1.30;;;19.50;99.90;;;;;;4973586;28;20655;-60
2022/06/30 11:42:30;;;;;;;6.30;1.20;;;19.20;99.90;;;;;;4973583;28;20160;-60
2022/06/30 11:44:56;;;;;;;5.05;1.50;;;19.20;99.90;;;;;;4973659;28;20184;-60
2022/06/30 11:47:23;;;;;;;4.40;1.00;;;19.20;99.90;;;;;;4973024;28;20522;-60
2022/06/30 11:49:54;;;;;;;7.50;2.33;;;20.90;99.90;;;;;;4972352;28;20188;-60
2022/06/30 11:52:23;;;;;;;6.15;1.15;;;21.40;99.90;;;;;;4972939;28;20172;-60
2022/06/30 11:54:57;;;;;;;8.35;1.30;;;21.40;99.90;;;;;;4973257;28;20172;-60
2022/06/30 11:57:28;;;;;;;6.00;1.15;;;21.50;99.90;;;;;;4973020;28;20673;-61
2022/06/30 11:59:57;;;;;;;7.10;1.38;;;22.10;99.90;;;;;;4972965;28;20222;-61
2022/06/30 12:02:23;;;;;;;3.83;1.17;;;22.90;99.90;;;;;;4971222;28;20196;-62
2022/06/30 12:04:53;;;;;;;9.75;1.60;;;23.90;99.90;;;;;;4973011;28;20698;-61
2022/06/30 12:07:21;;;;;;;6.20;1.35;;;23.50;99.90;;;;;;4971442;28;20239;-61
2022/06/30 12:09:48;;;;;;;5.80;1.30;;;23.00;99.90;;;;;;4964813;28;20278;-61
2022/06/30 12:12:18;;;;;;;3.30;0.77;;;23.00;99.90;;;;;;4965783;28;20184;-61
2022/06/30 12:14:45;;;;;;;4.95;1.05;;;22.10;99.90;;;;;;4972097;28;20180;-61
2022/06/30 12:17:13;;;;;;;5.90;1.13;;;21.50;99.90;;;;;;4961648;28;20206;-61
2022/06/30 12:19:43;;;;;;;5.28;1.30;;;21.10;99.90;;;;;;4960307;28;20164;-61
2022/06/30 12:22:09;;;;;;;3.95;0.80;;;20.50;99.90;;;;;;4972309;28;20179;-61
2022/06/30 12:24:37;;;;;;;3.13;0.70;;;19.90;99.90;;;;;;4971557;28;20219;-61
2022/06/30 12:27:04;;;;;;;1.85;0.70;;;19.60;99.90;;;;;;4972029;28;20171;-60
2022/06/30 12:29:30;;;;;;;3.97;0.95;;;19.30;99.90;;;;;;4971994;28;20175;-61
2022/06/30 12:31:57;;;;;;;6.03;0.93;;;19.20;99.90;;;;;;4970802;28;20235;-61
2022/06/30 12:34:24;;;;;;;4.15;0.63;;;19.30;99.90;;;;;;4969850;28;20198;-60
2022/06/30 12:36:50;;;;;;;5.60;0.82;;;19.10;99.90;;;;;;4972249;28;20208;-60
2022/06/30 12:39:16;;;;;;;4.03;0.70;;;19.00;99.90;;;;;;4972391;28;20596;-61
2022/06/30 12:41:43;;;;;;;3.42;0.70;;;18.80;99.90;;;;;;4972380;28;20188;-60
2022/06/30 12:44:16;;;;;;;2.85;0.52;;;18.60;99.90;;;;;;4972271;28;20219;-60
2022/06/30 12:46:47;;;;;;;5.18;0.70;;;18.30;99.90;;;;;;4972059;28;20278;-60
2022/06/30 12:49:21;;;;;;;6.15;0.70;;;19.00;99.90;;;;;;4971122;28;20218;-60
2022/06/30 12:51:47;;;;;;;3.47;0.80;;;18.10;99.90;;;;;;4971845;28;20235;-61
2022/06/30 12:54:18;;;;;;;4.40;0.70;;;18.20;99.90;;;;;;4971454;28;20219;-61
2022/06/30 12:56:50;;;;;;;4.32;0.73;;;18.30;99.90;;;;;;4971996;28;20178;-60