Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:05;;;;;;;6.00;1.60;;;11.70;99.90;;;;;;5036691;28;20076;-75
2023/12/24 00:03:32;;;;;;;6.18;1.80;;;11.60;99.90;;;;;;5036472;28;20056;-76
2023/12/24 00:05:58;;;;;;;6.53;1.77;;;11.60;99.90;;;;;;5037150;28;20108;-76
2023/12/24 00:08:24;;;;;;;7.15;1.88;;;11.60;99.90;;;;;;5034807;28;20109;-76
2023/12/24 00:10:50;;;;;;;7.70;2.10;;;11.70;99.90;;;;;;5035140;28;20014;-76
2023/12/24 00:13:15;;;;;;;10.05;1.98;;;11.70;99.90;;;;;;5036177;28;20033;-76
2023/12/24 00:15:41;;;;;;;10.38;2.17;;;11.80;99.90;;;;;;5033907;28;20455;-75
2023/12/24 00:18:07;;;;;;;8.25;1.90;;;11.80;99.90;;;;;;5034397;28;20406;-76
2023/12/24 00:20:33;;;;;;;6.95;1.83;;;11.80;99.90;;;;;;5035819;28;20152;-75
2023/12/24 00:23:09;;;;;;;5.80;1.90;;;11.70;99.90;;;;;;5037851;28;20386;-76
2023/12/24 00:25:36;;;;;;;5.80;2.15;;;11.80;99.90;;;;;;5036594;28;20029;-76
2023/12/24 00:28:03;;;;;;;6.30;1.88;;;11.70;99.90;;;;;;5037211;28;20108;-75
2023/12/24 00:30:29;;;;;;;5.13;1.65;;;11.70;99.90;;;;;;5035545;28;20026;-75
2023/12/24 00:32:55;;;;;;;8.68;2.00;;;11.70;99.90;;;;;;5036237;28;20024;-76
2023/12/24 00:35:22;;;;;;;7.30;2.17;;;11.70;99.90;;;;;;5037352;28;20029;-76
2023/12/24 00:37:48;;;;;;;3.55;1.65;;;11.70;99.90;;;;;;5036076;28;20072;-76
2023/12/24 00:40:14;;;;;;;6.70;1.70;;;11.70;99.90;;;;;;5036575;28;20111;-75
2023/12/24 00:42:41;;;;;;;4.30;1.25;;;11.80;99.90;;;;;;5036486;28;20029;-75
2023/12/24 00:45:08;;;;;;;9.23;2.00;;;11.70;99.90;;;;;;5033548;28;20113;-76
2023/12/24 00:47:34;;;;;;;11.05;2.00;;;11.70;99.90;;;;;;5035315;28;20087;-75
2023/12/24 00:49:59;;;;;;;5.60;1.58;;;11.80;99.90;;;;;;5036571;28;20026;-77
2023/12/24 00:52:25;;;;;;;3.67;1.38;;;11.80;99.90;;;;;;5036843;28;20025;-77
2023/12/24 00:54:51;;;;;;;8.15;2.20;;;11.80;99.90;;;;;;5037426;28;20064;-77
2023/12/24 00:57:16;;;;;;;7.78;2.17;;;11.90;99.90;;;;;;5037226;28;20036;-77
2023/12/24 00:59:42;;;;;;;9.13;1.70;;;11.80;99.90;;;;;;5035399;28;20196;-77
2023/12/24 01:02:08;;;;;;;6.18;1.40;;;11.70;99.90;;;;;;5032551;28;20359;-77
2023/12/24 01:04:33;;;;;;;7.32;1.55;;;11.80;99.90;;;;;;5034658;28;20480;-76
2023/12/24 01:07:00;;;;;;;8.45;1.55;;;11.80;99.90;;;;;;5038775;28;20021;-77
2023/12/24 01:09:26;;;;;;;7.72;1.58;;;11.80;99.90;;;;;;5033998;28;20025;-77
2023/12/24 01:11:55;;;;;;;5.00;1.27;;;11.80;99.90;;;;;;5034097;28;20036;-76
2023/12/24 01:14:21;;;;;;;5.70;1.38;;;11.80;99.90;;;;;;5032458;28;20018;-76
2023/12/24 01:16:46;;;;;;;9.02;2.00;;;11.70;99.90;;;;;;5032325;28;20044;-75
2023/12/24 01:19:13;;;;;;;5.82;1.40;;;11.70;99.90;;;;;;5034444;28;20433;-76
2023/12/24 01:21:38;;;;;;;5.75;1.55;;;11.70;99.90;;;;;;5037149;28;20082;-76
2023/12/24 01:24:05;;;;;;;6.10;1.55;;;11.70;99.90;;;;;;5035362;28;20029;-77
2023/12/24 01:26:36;;;;;;;5.68;1.50;;;11.80;99.90;;;;;;5035566;28;22320;-77
2023/12/24 01:29:02;;;;;;;5.68;1.25;;;11.70;99.90;;;;;;5036654;28;20585;-77
2023/12/24 01:31:28;;;;;;;3.22;1.30;;;11.70;99.90;;;;;;5031708;28;20152;-77
2023/12/24 01:33:54;;;;;;;9.43;1.15;;;11.70;99.90;;;;;;5034493;28;20033;-76
2023/12/24 01:36:20;;;;;;;4.13;1.23;;;11.60;99.90;;;;;;5032088;28;20470;-76
2023/12/24 01:38:46;;;;;;;4.25;1.30;;;11.70;99.90;;;;;;5034528;28;20032;-77
2023/12/24 01:41:12;;;;;;;6.80;1.10;;;11.70;99.90;;;;;;5035018;28;20041;-76
2023/12/24 01:43:41;;;;;;;5.40;1.40;;;11.70;99.90;;;;;;5034961;28;20036;-77
2023/12/24 01:46:08;;;;;;;5.22;1.10;;;11.80;99.90;;;;;;5037421;28;20081;-77
2023/12/24 01:48:34;;;;;;;2.13;0.85;;;11.70;99.90;;;;;;5049175;28;20017;-76
2023/12/24 01:51:01;;;;;;;4.80;1.17;;;11.70;99.90;;;;;;5043162;28;20531;-76
2023/12/24 01:53:27;;;;;;;5.70;1.08;;;11.70;99.90;;;;;;5048381;28;20029;-75
2023/12/24 01:55:53;;;;;;;2.17;0.70;;;11.70;99.90;;;;;;5048224;28;20025;-76
2023/12/24 01:58:19;;;;;;;4.07;1.40;;;11.60;99.90;;;;;;5048289;28;20495;-76
2023/12/24 02:00:46;;;;;;;2.10;1.23;;;11.60;99.90;;;;;;5040785;28;20119;-75
2023/12/24 02:03:13;;;;;;;7.07;1.40;;;11.60;99.90;;;;;;5040084;28;20108;-77
2023/12/24 02:05:40;;;;;;;4.00;1.40;;;11.50;99.90;;;;;;5041820;28;20080;-76
2023/12/24 02:08:07;;;;;;;6.25;1.35;;;11.60;99.90;;;;;;5040522;28;20035;-77
2023/12/24 02:10:33;;;;;;;3.50;1.17;;;11.70;99.90;;;;;;5043748;28;20037;-76
2023/12/24 02:12:59;;;;;;;5.35;1.42;;;11.60;99.90;;;;;;5045272;28;20363;-77
2023/12/24 02:15:25;;;;;;;8.52;1.48;;;11.70;99.90;;;;;;5036590;28;20108;-76
2023/12/24 02:17:51;;;;;;;3.60;1.20;;;11.60;99.90;;;;;;5044995;28;20371;-77
2023/12/24 02:20:24;;;;;;;4.80;1.30;;;11.60;99.90;;;;;;5040947;28;20464;-78
2023/12/24 02:22:50;;;;;;;7.28;1.25;;;11.60;99.90;;;;;;5038013;28;20033;-78
2023/12/24 02:25:16;;;;;;;8.40;1.10;;;11.80;99.90;;;;;;5042113;28;20021;-77
2023/12/24 02:27:52;;;;;;;4.90;1.70;;;11.70;99.90;;;;;;5052568;28;20013;-77
2023/12/24 02:30:26;;;;;;;3.80;1.30;;;11.70;99.90;;;;;;5046518;28;20027;-77
2023/12/24 02:32:56;;;;;;;3.15;1.20;;;11.70;99.90;;;;;;5049828;28;20032;-77
2023/12/24 02:35:26;;;;;;;7.00;1.48;;;11.60;99.90;;;;;;5044928;28;20505;-78
2023/12/24 02:37:52;;;;;;;3.60;1.10;;;11.60;99.90;;;;;;5052552;28;20390;-78
2023/12/24 02:40:18;;;;;;;4.10;0.98;;;11.70;99.90;;;;;;5050409;28;20090;-78
2023/12/24 02:42:43;;;;;;;3.10;1.10;;;11.70;99.90;;;;;;5053219;28;20486;-78
2023/12/24 02:45:09;;;;;;;4.13;1.38;;;11.60;99.90;;;;;;5042325;28;20503;-78
2023/12/24 02:47:36;;;;;;;3.85;1.48;;;11.60;99.90;;;;;;5042955;28;20025;-78
2023/12/24 02:50:04;;;;;;;4.22;1.45;;;11.50;99.90;;;;;;5050113;28;20128;-79
2023/12/24 02:52:29;;;;;;;3.85;1.42;;;11.60;99.90;;;;;;5041925;28;20044;-80
2023/12/24 02:54:56;;;;;;;2.95;1.60;;;11.70;99.90;;;;;;5042376;28;20029;-80
2023/12/24 02:57:22;;;;;;;4.90;1.63;;;11.50;99.90;;;;;;5055659;28;20020;-80
2023/12/24 02:59:47;;;;;;;2.15;1.65;;;11.50;99.90;;;;;;5052433;28;20057;-79
2023/12/24 03:02:13;;;;;;;3.25;1.33;;;11.50;99.90;;;;;;5049767;28;20691;-79
2023/12/24 03:04:39;;;;;;;3.03;1.48;;;11.50;99.90;;;;;;5044795;28;20032;-78
2023/12/24 03:07:05;;;;;;;2.78;1.67;;;11.60;99.90;;;;;;5043348;28;20486;-78
2023/12/24 03:09:30;;;;;;;2.30;1.60;;;11.50;99.90;;;;;;5043498;28;20029;-79
2023/12/24 03:11:56;;;;;;;4.57;1.55;;;11.50;99.90;;;;;;5047687;28;20428;-78
2023/12/24 03:14:22;;;;;;;2.20;1.58;;;11.50;99.90;;;;;;5045246;28;20033;-79
2023/12/24 03:16:48;;;;;;;2.20;1.50;;;11.50;99.90;;;;;;5049655;28;20017;-79
2023/12/24 03:19:14;;;;;;;3.80;1.40;;;11.50;99.90;;;;;;5045543;28;20052;-82
2023/12/24 03:21:43;;;;;;;2.35;1.77;;;11.60;99.90;;;;;;5050062;28;20029;-78
2023/12/24 03:24:09;;;;;;;2.95;1.52;;;11.60;99.90;;;;;;5047880;28;20056;-80
2023/12/24 03:26:35;;;;;;;1.90;1.35;;;11.60;99.90;;;;;;5042566;28;20053;-79
2023/12/24 03:29:00;;;;;;;1.45;1.25;;;11.60;99.90;;;;;;5050487;28;20053;-78
2023/12/24 03:31:26;;;;;;;1.33;1.20;;;11.50;99.90;;;;;;5046828;28;20560;-78
2023/12/24 03:33:53;;;;;;;1.70;1.10;;;11.60;99.90;;;;;;5046457;28;20024;-78
2023/12/24 03:36:19;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;5054195;28;20074;-79
2023/12/24 03:38:45;;;;;;;2.35;0.90;;;11.60;99.90;;;;;;5038623;28;20030;-79
2023/12/24 03:41:11;;;;;;;1.92;0.70;;;11.50;99.90;;;;;;5050022;28;20110;-78
2023/12/24 03:43:36;;;;;;;1.10;0.77;;;11.50;99.90;;;;;;5052791;28;20572;-81
2023/12/24 03:46:02;;;;;;;1.23;0.47;;;11.50;99.90;;;;;;5042399;28;20056;-78
2023/12/24 03:48:29;;;;;;;0.57;0.40;;;11.50;99.90;;;;;;5043614;28;20029;-78
2023/12/24 03:50:55;;;;;;;0.93;0.50;;;11.40;99.90;;;;;;5051996;28;20083;-80
2023/12/24 03:53:21;;;;;;;0.32;0.32;;;11.50;99.90;;;;;;5047518;28;20466;-79
2023/12/24 03:55:46;;;;;;;0.15;0.13;;;11.50;99.90;;;;;;5048963;28;20026;-80
2023/12/24 03:58:12;;;;;;;0.88;0.43;;;11.50;99.90;;;;;;5051909;28;20060;-78
2023/12/24 04:00:38;;;;;;;1.10;0.35;;;11.50;99.90;;;;;;5048430;28;20450;-78
2023/12/24 04:03:03;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5041335;28;20375;-79
2023/12/24 04:05:29;;;;;;;1.20;0.30;;;11.50;99.90;;;;;;5045657;28;20061;-77
2023/12/24 04:07:55;;;;;;;0.38;0.25;;;11.50;99.90;;;;;;5048205;28;20120;-77
2023/12/24 04:10:21;;;;;;;1.98;0.30;;;11.40;99.90;;;;;;5048623;28;20416;-77
2023/12/24 04:12:46;;;;;;;0.80;0.20;;;11.50;99.90;;;;;;5049228;28;20034;-77
2023/12/24 04:15:12;;;;;;;1.58;0.50;;;11.50;99.90;;;;;;5049212;28;20033;-77
2023/12/24 04:17:38;;;;;;;0.82;0.40;;;11.50;99.90;;;;;;5045265;28;20382;-77
2023/12/24 04:20:05;;;;;;;0.30;0.28;;;11.50;99.90;;;;;;5051565;28;20033;-77
2023/12/24 04:22:31;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5043616;28;20440;-79
2023/12/24 04:24:58;;;;;;;1.80;0.40;;;11.50;99.90;;;;;;5040713;28;20105;-77
2023/12/24 04:27:24;;;;;;;0.30;0.22;;;11.60;99.90;;;;;;5049612;28;20025;-79
2023/12/24 04:29:51;;;;;;;0.85;0.20;;;11.60;99.90;;;;;;5036894;28;20045;-77
2023/12/24 04:32:18;;;;;;;0.63;0.30;;;11.60;99.90;;;;;;5046288;28;20029;-77
2023/12/24 04:34:44;;;;;;;1.00;0.20;;;11.50;99.90;;;;;;5042912;28;20021;-76
2023/12/24 04:37:10;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5051295;28;20052;-76
2023/12/24 04:39:36;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5047526;28;20401;-76
2023/12/24 04:42:02;;;;;;;3.65;0.30;;;11.50;99.90;;;;;;5044260;28;20025;-76
2023/12/24 04:44:28;;;;;;;0.47;0.20;;;11.50;99.90;;;;;;5051462;28;20018;-75
2023/12/24 04:46:53;;;;;;;0.60;0.30;;;11.40;99.90;;;;;;5040933;28;20101;-76
2023/12/24 04:49:19;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5045764;28;20031;-77
2023/12/24 04:51:45;;;;;;;0.28;0.20;;;11.40;99.90;;;;;;5048120;28;20116;-76
2023/12/24 04:54:11;;;;;;;1.35;0.40;;;11.50;99.90;;;;;;5046031;28;20070;-77
2023/12/24 04:56:37;;;;;;;1.08;0.32;;;11.50;99.90;;;;;;5042313;28;20033;-77
2023/12/24 04:59:02;;;;;;;0.50;0.22;;;11.50;99.90;;;;;;5044830;28;20512;-77
2023/12/24 05:01:28;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5045360;28;20037;-76
2023/12/24 05:03:54;;;;;;;0.85;0.30;;;11.50;99.90;;;;;;5039266;28;20536;-77
2023/12/24 05:06:21;;;;;;;0.73;0.30;;;11.50;99.90;;;;;;5047010;28;20028;-77
2023/12/24 05:08:47;;;;;;;0.28;0.20;;;11.50;99.90;;;;;;5039067;28;20064;-77
2023/12/24 05:11:13;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5050462;28;20026;-77
2023/12/24 05:13:39;;;;;;;0.25;0.20;;;11.50;99.90;;;;;;5047492;28;20021;-77
2023/12/24 05:16:05;;;;;;;0.17;0.17;;;11.50;99.90;;;;;;5043502;28;20017;-76
2023/12/24 05:18:32;;;;;;;0.52;0.30;;;11.50;99.90;;;;;;5045988;28;20068;-76
2023/12/24 05:20:58;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5043759;28;20033;-76
2023/12/24 05:23:25;;;;;;;0.32;0.20;;;11.50;99.90;;;;;;5054033;28;20039;-76
2023/12/24 05:25:51;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5043545;28;20052;-76
2023/12/24 05:28:17;;;;;;;0.95;0.40;;;11.50;99.90;;;;;;5044159;28;20055;-76
2023/12/24 05:30:44;;;;;;;0.43;0.30;;;11.50;99.90;;;;;;5041984;28;20013;-77
2023/12/24 05:33:09;;;;;;;0.25;0.15;;;11.50;99.90;;;;;;5042596;28;20030;-76
2023/12/24 05:35:35;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5047799;28;20501;-77
2023/12/24 05:38:01;;;;;;;0.43;0.20;;;11.60;99.90;;;;;;5049443;28;20040;-76
2023/12/24 05:40:27;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5042130;28;20398;-76
2023/12/24 05:42:52;;;;;;;1.05;0.20;;;11.60;99.90;;;;;;5043869;28;20032;-77
2023/12/24 05:45:18;;;;;;;0.55;0.20;;;11.50;99.90;;;;;;5042720;28;20031;-76
2023/12/24 05:47:44;;;;;;;0.77;0.30;;;11.60;99.90;;;;;;5041189;28;20092;-76
2023/12/24 05:50:10;;;;;;;1.50;0.28;;;11.50;99.90;;;;;;5046075;28;20033;-76
2023/12/24 05:52:37;;;;;;;0.57;0.10;;;11.50;99.90;;;;;;5044691;28;20033;-76
2023/12/24 05:55:03;;;;;;;0.98;0.20;;;11.60;99.90;;;;;;5046048;28;20088;-77
2023/12/24 05:57:29;;;;;;;0.50;0.20;;;11.60;99.90;;;;;;5039010;28;20471;-76
2023/12/24 05:59:54;;;;;;;0.22;0.22;;;11.60;99.90;;;;;;5039989;28;20040;-77
2023/12/24 06:02:20;;;;;;;0.50;0.17;;;11.60;99.90;;;;;;5051541;28;20021;-77
2023/12/24 06:04:46;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5044769;28;20059;-76
2023/12/24 06:07:11;;;;;;;1.55;0.40;;;11.60;99.90;;;;;;5048596;28;20028;-77
2023/12/24 06:09:37;;;;;;;0.20;0.13;;;11.70;99.90;;;;;;5043040;28;20106;-77
2023/12/24 06:12:04;;;;;;;1.17;0.45;;;11.70;99.90;;;;;;5040924;28;20057;-76
2023/12/24 06:14:30;;;;;;;0.25;0.25;;;11.70;99.90;;;;;;5055267;28;20079;-76
2023/12/24 06:16:56;;;;;;;0.75;0.30;;;11.70;99.90;;;;;;5046578;28;20029;-76
2023/12/24 06:19:22;;;;;;;0.82;0.38;;;11.60;99.90;;;;;;5040876;28;20021;-76
2023/12/24 06:21:48;;;;;;;1.55;0.40;;;11.70;99.90;;;;;;5044640;28;20029;-77
2023/12/24 06:24:13;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5045552;28;20536;-76
2023/12/24 06:26:39;;;;;;;0.25;0.25;;;11.60;99.90;;;;;;5044536;28;20481;-76
2023/12/24 06:29:05;;;;;;;0.85;0.40;;;11.60;99.90;;;;;;5043737;28;20390;-78
2023/12/24 06:31:30;;;;;;;0.98;0.40;;;11.60;99.90;;;;;;5046135;28;20029;-76
2023/12/24 06:33:56;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5044598;28;20633;-76
2023/12/24 06:36:22;;;;;;;2.67;0.55;;;11.60;99.90;;;;;;5041626;28;20129;-76
2023/12/24 06:38:48;;;;;;;0.43;0.40;;;11.60;99.90;;;;;;5042846;28;20037;-76
2023/12/24 06:41:13;;;;;;;0.82;0.50;;;11.70;99.90;;;;;;5044257;28;20045;-77
2023/12/24 06:43:39;;;;;;;1.00;0.50;;;11.60;99.90;;;;;;5047687;28;20032;-77
2023/12/24 06:46:06;;;;;;;0.38;0.38;;;11.70;99.90;;;;;;5046396;28;20056;-77
2023/12/24 06:48:32;;;;;;;0.95;0.50;;;11.70;99.90;;;;;;5051210;28;20446;-77
2023/12/24 06:50:58;;;;;;;0.68;0.60;;;11.70;99.90;;;;;;5048105;28;20028;-77
2023/12/24 06:53:25;;;;;;;1.00;0.60;;;11.60;99.90;;;;;;5046013;28;20141;-77
2023/12/24 06:55:51;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5041497;28;20029;-77
2023/12/24 06:58:16;;;;;;;2.25;0.38;;;11.70;99.90;;;;;;5045003;28;20044;-77
2023/12/24 07:00:42;;;;;;;1.17;0.38;;;11.70;99.90;;;;;;5041525;28;20363;-77
2023/12/24 07:03:08;;;;;;;1.17;0.35;;;11.70;99.90;;;;;;5046906;28;20034;-77
2023/12/24 07:05:35;;;;;;;0.90;0.30;;;11.70;99.90;;;;;;5046667;28;20055;-77
2023/12/24 07:08:02;;;;;;;0.70;0.52;;;11.60;99.90;;;;;;5043714;28;20059;-77
2023/12/24 07:10:28;;;;;;;0.90;0.55;;;11.60;99.90;;;;;;5040120;28;20029;-76
2023/12/24 07:12:53;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5043603;28;20074;-77
2023/12/24 07:15:19;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5051141;28;20112;-76
2023/12/24 07:17:45;;;;;;;1.08;0.52;;;11.60;99.90;;;;;;5044776;28;20473;-77
2023/12/24 07:20:11;;;;;;;0.57;0.50;;;11.60;99.90;;;;;;5049149;28;20492;-76
2023/12/24 07:22:37;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;5039929;28;20536;-77
2023/12/24 07:25:04;;;;;;;0.98;0.65;;;11.60;99.90;;;;;;5041217;28;20029;-76
2023/12/24 07:27:29;;;;;;;1.27;0.60;;;11.60;99.90;;;;;;5051006;28;20085;-76
2023/12/24 07:29:56;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5045484;28;20108;-77
2023/12/24 07:32:21;;;;;;;0.98;0.65;;;11.60;99.90;;;;;;5051714;28;20024;-77
2023/12/24 07:34:47;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5043848;28;20017;-78
2023/12/24 07:37:13;;;;;;;0.90;0.68;;;11.70;99.90;;;;;;5049865;28;20115;-78
2023/12/24 07:39:40;;;;;;;1.35;0.80;;;11.60;99.90;;;;;;5048802;28;20486;-78
2023/12/24 07:42:06;;;;;;;3.42;1.13;;;11.70;99.90;;;;;;5052657;28;20013;-78
2023/12/24 07:44:31;;;;;;;1.52;0.95;;;11.80;99.90;;;;;;5049913;28;20032;-78
2023/12/24 07:46:57;;;;;;;1.30;0.85;;;11.80;99.90;;;;;;5053481;28;20374;-78
2023/12/24 07:49:24;;;;;;;1.58;0.90;;;11.80;99.90;;;;;;5050245;28;20354;-79
2023/12/24 07:51:49;;;;;;;1.30;1.20;;;11.70;99.90;;;;;;5045486;28;20033;-79
2023/12/24 07:54:15;;;;;;;1.75;1.10;;;11.70;99.90;;;;;;5044618;28;20612;-78
2023/12/24 07:56:41;;;;;;;1.35;0.95;;;11.80;99.90;;;;;;5042478;28;20532;-78
2023/12/24 07:59:06;;;;;;;2.33;1.20;;;11.80;99.90;;;;;;5050092;28;20029;-77
2023/12/24 08:01:32;;;;;;;1.83;1.10;;;11.70;99.90;;;;;;5042864;28;20041;-77
2023/12/24 08:03:58;;;;;;;1.30;1.20;;;11.80;99.90;;;;;;5044080;28;20489;-77
2023/12/24 08:06:23;;;;;;;1.15;0.80;;;11.80;99.90;;;;;;5052893;28;20553;-76
2023/12/24 08:08:49;;;;;;;2.35;0.82;;;11.80;99.90;;;;;;5041467;28;20274;-77
2023/12/24 08:11:15;;;;;;;0.85;0.70;;;11.90;99.90;;;;;;5051578;28;20099;-78
2023/12/24 08:13:40;;;;;;;1.98;1.10;;;11.80;99.90;;;;;;5049600;28;20107;-77
2023/12/24 08:16:06;;;;;;;1.48;1.23;;;11.80;99.90;;;;;;5049990;28;20013;-77
2023/12/24 08:18:32;;;;;;;2.15;0.75;;;11.80;99.90;;;;;;5043529;28;20556;-80
2023/12/24 08:20:58;;;;;;;3.15;0.90;;;11.80;99.90;;;;;;5045539;28;20090;-79
2023/12/24 08:23:23;;;;;;;1.10;0.70;;;11.80;99.90;;;;;;5047239;28;20086;-78
2023/12/24 08:25:49;;;;;;;1.90;1.00;;;11.80;99.90;;;;;;5044814;28;20840;-79
2023/12/24 08:28:15;;;;;;;1.73;0.70;;;11.90;99.90;;;;;;5049320;28;20120;-80
2023/12/24 08:30:40;;;;;;;1.25;0.80;;;11.80;99.90;;;;;;5041163;28;20033;-78
2023/12/24 08:33:06;;;;;;;0.85;0.77;;;11.80;99.90;;;;;;5045005;28;20482;-79
2023/12/24 08:35:33;;;;;;;1.00;0.63;;;11.80;99.90;;;;;;5048056;28;20017;-80
2023/12/24 08:38:04;;;;;;;1.40;0.70;;;11.90;99.90;;;;;;5045981;28;20065;-78
2023/12/24 08:40:36;;;;;;;1.20;0.60;;;11.90;99.90;;;;;;5042359;28;20087;-79
2023/12/24 08:43:02;;;;;;;1.05;0.85;;;11.90;99.90;;;;;;5049338;28;20029;-80
2023/12/24 08:45:28;;;;;;;1.52;1.08;;;12.00;99.90;;;;;;5042186;28;20436;-79
2023/12/24 08:47:54;;;;;;;1.10;1.00;;;11.90;99.90;;;;;;5037456;28;20022;-80
2023/12/24 08:50:21;;;;;;;0.95;0.77;;;11.90;99.90;;;;;;5045615;28;20043;-80
2023/12/24 08:52:52;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;5042852;28;20029;-79
2023/12/24 08:55:18;;;;;;;2.60;1.20;;;12.00;99.90;;;;;;5050397;28;20032;-79
2023/12/24 08:57:43;;;;;;;2.67;1.00;;;12.00;99.90;;;;;;5041143;28;20040;-79
2023/12/24 09:00:12;;;;;;;1.90;1.33;;;12.00;99.90;;;;;;5042049;28;20288;-79
2023/12/24 09:02:39;;;;;;;1.50;1.17;;;11.90;99.90;;;;;;5046089;28;20028;-79
2023/12/24 09:05:09;;;;;;;1.42;1.17;;;12.00;99.90;;;;;;5044700;28;20160;-78
2023/12/24 09:07:35;;;;;;;1.60;1.42;;;12.00;99.90;;;;;;5047997;28;20037;-79
2023/12/24 09:10:02;;;;;;;2.53;1.10;;;12.10;99.90;;;;;;5042155;28;20037;-77
2023/12/24 09:12:28;;;;;;;2.15;1.00;;;12.00;99.90;;;;;;5044585;28;20028;-78
2023/12/24 09:14:54;;;;;;;2.00;1.30;;;12.10;99.90;;;;;;5044084;28;20034;-78
2023/12/24 09:17:19;;;;;;;1.30;1.20;;;12.10;99.90;;;;;;5043791;28;20024;-78
2023/12/24 09:19:45;;;;;;;1.30;1.20;;;12.10;99.90;;;;;;5040498;28;20060;-78
2023/12/24 09:22:11;;;;;;;1.50;1.40;;;12.10;99.90;;;;;;5044574;28;20402;-77
2023/12/24 09:24:37;;;;;;;2.97;1.40;;;12.10;99.90;;;;;;5014930;28;20155;-75
2023/12/24 09:27:02;;;;;;;2.03;1.90;;;12.10;99.90;;;;;;5034055;28;20360;-76
2023/12/24 09:29:28;;;;;;;2.53;1.50;;;12.10;99.90;;;;;;5034520;28;20033;-76
2023/12/24 09:31:54;;;;;;;1.77;1.42;;;12.10;99.90;;;;;;5033801;28;20359;-74
2023/12/24 09:34:20;;;;;;;1.42;1.23;;;12.20;99.90;;;;;;5031027;28;20486;-77
2023/12/24 09:36:46;;;;;;;1.48;1.38;;;12.20;99.90;;;;;;5033841;28;20033;-75
2023/12/24 09:39:12;;;;;;;3.83;1.70;;;12.20;99.90;;;;;;5030449;28;20367;-75
2023/12/24 09:41:37;;;;;;;1.67;1.23;;;12.20;99.90;;;;;;5030480;28;20033;-80
2023/12/24 09:44:04;;;;;;;2.22;1.40;;;12.20;99.90;;;;;;5036714;28;20029;-75
2023/12/24 09:46:30;;;;;;;1.92;1.38;;;12.30;99.90;;;;;;5034789;28;20036;-75
2023/12/24 09:48:56;;;;;;;1.10;1.00;;;12.20;99.90;;;;;;5032170;28;20021;-75
2023/12/24 09:51:23;;;;;;;2.40;1.50;;;12.20;99.90;;;;;;5028898;28;20029;-75
2023/12/24 09:53:58;;;;;;;1.85;1.33;;;12.30;99.90;;;;;;5028635;28;20028;-79
2023/12/24 09:56:23;;;;;;;1.98;1.70;;;12.30;99.90;;;;;;5032460;28;20022;-77
2023/12/24 09:58:50;;;;;;;1.63;1.20;;;12.20;99.90;;;;;;5035707;28;20036;-77
2023/12/24 10:01:16;;;;;;;5.47;1.90;;;12.20;99.90;;;;;;5034500;28;20037;-77
2023/12/24 10:03:42;;;;;;;1.52;1.40;;;12.30;99.90;;;;;;5032849;28;20497;-76
2023/12/24 10:06:08;;;;;;;2.80;1.75;;;12.30;99.90;;;;;;5036592;28;20053;-77
2023/12/24 10:08:35;;;;;;;1.85;1.70;;;12.30;99.90;;;;;;5033428;28;20020;-77
2023/12/24 10:11:13;;;;;;;2.22;1.60;;;12.30;99.90;;;;;;5037172;28;20029;-77
2023/12/24 10:13:38;;;;;;;2.58;1.40;;;12.30;99.90;;;;;;5034320;28;20028;-78
2023/12/24 10:16:05;;;;;;;3.13;1.83;;;12.30;99.90;;;;;;5036477;28;20370;-77
2023/12/24 10:18:31;;;;;;;2.20;1.80;;;12.30;99.90;;;;;;5037401;28;20021;-79
2023/12/24 10:21:12;;;;;;;2.58;1.83;;;12.30;99.90;;;;;;5033902;28;20755;-77
2023/12/24 10:23:38;;;;;;;2.92;1.80;;;12.30;99.90;;;;;;5031586;28;20021;-77
2023/12/24 10:26:07;;;;;;;4.03;2.00;;;12.30;99.90;;;;;;5035714;28;20553;-78
2023/12/24 10:28:33;;;;;;;4.93;3.85;;;12.30;99.90;;;;;;5029759;28;20028;-78
2023/12/24 10:31:09;;;;;;;8.77;2.08;;;12.40;99.90;;;;;;5036321;28;20083;-78
2023/12/24 10:33:39;;;;;;;5.57;2.83;;;12.30;99.90;;;;;;5031455;28;20071;-78
2023/12/24 10:36:06;;;;;;;4.00;2.83;;;12.30;99.90;;;;;;5032008;28;20079;-78
2023/12/24 10:38:32;;;;;;;5.63;3.40;;;12.40;99.90;;;;;;5035186;28;20025;-78
2023/12/24 10:40:58;;;;;;;4.32;2.78;;;12.30;99.90;;;;;;5029558;28;20041;-78
2023/12/24 10:43:24;;;;;;;7.53;3.78;;;12.30;99.90;;;;;;5035810;28;20039;-78
2023/12/24 10:45:50;;;;;;;8.15;3.72;;;12.30;99.90;;;;;;5029471;28;20460;-78
2023/12/24 10:48:16;;;;;;;6.57;3.80;;;12.40;99.90;;;;;;5035832;28;20044;-78
2023/12/24 10:50:42;;;;;;;6.38;4.82;;;12.30;99.90;;;;;;5039426;28;20100;-79
2023/12/24 10:53:07;;;;;;;4.55;3.00;;;12.30;99.90;;;;;;5033766;28;20493;-78
2023/12/24 10:55:38;;;;;;;3.10;2.80;;;12.30;99.90;;;;;;5035670;28;20037;-78
2023/12/24 10:58:22;;;;;;;4.20;3.35;;;12.40;99.90;;;;;;5039008;28;20021;-77
2023/12/24 11:00:49;;;;;;;4.88;2.72;;;12.40;99.90;;;;;;5037147;28;20044;-78
2023/12/24 11:03:47;;;;;;;4.88;3.05;;;12.50;99.90;;;;;;5036943;28;20021;-77
2023/12/24 11:06:36;;;;;;;5.28;3.10;;;12.50;99.90;;;;;;5034586;28;20381;-77
2023/12/24 11:09:04;;;;;;;3.38;2.22;;;12.60;99.90;;;;;;5036710;28;20032;-79
2023/12/24 11:11:50;;;;;;;4.90;3.03;;;12.60;99.90;;;;;;5036542;28;20021;-79
2023/12/24 11:14:44;;;;;;;6.20;2.58;;;12.70;99.90;;;;;;5037550;28;20033;-78
2023/12/24 11:17:31;;;;;;;2.65;2.30;;;12.70;99.90;;;;;;5037796;28;20021;-75
2023/12/24 11:20:18;;;;;;;2.67;1.92;;;12.60;99.90;;;;;;5035809;28;20497;-77
2023/12/24 11:23:05;;;;;;;3.28;2.28;;;12.60;99.90;;;;;;5036664;28;20040;-75
2023/12/24 11:25:43;;;;;;;2.58;2.00;;;12.60;99.90;;;;;;5035269;28;20022;-75
2023/12/24 11:28:23;;;;;;;4.95;3.40;;;12.60;99.90;;;;;;5039471;28;20048;-76
2023/12/24 11:30:52;;;;;;;3.60;2.20;;;12.70;99.90;;;;;;5039503;28;20029;-76
2023/12/24 11:33:29;;;;;;;2.92;2.15;;;12.70;99.90;;;;;;5041133;28;20063;-84
2023/12/24 11:35:56;;;;;;;2.78;2.25;;;12.60;99.90;;;;;;5034812;28;20024;-77
2023/12/24 11:38:34;;;;;;;3.53;2.40;;;12.60;99.90;;;;;;5034433;28;20474;-75
2023/12/24 11:41:20;;;;;;;5.88;2.83;;;12.70;99.90;;;;;;5036621;28;20087;-78
2023/12/24 11:43:54;;;;;;;3.38;2.05;;;12.70;99.90;;;;;;5036715;28;20100;-77
2023/12/24 11:46:20;;;;;;;4.13;2.08;;;12.60;99.90;;;;;;5037574;28;20051;-76
2023/12/24 11:48:46;;;;;;;2.22;2.03;;;12.70;99.90;;;;;;5037901;28;21053;-76
2023/12/24 11:51:12;;;;;;;3.75;2.97;;;12.70;99.90;;;;;;5033931;28;20444;-78
2023/12/24 11:53:40;;;;;;;3.53;2.60;;;12.70;99.90;;;;;;5033777;28;20497;-79
2023/12/24 11:56:13;;;;;;;3.20;2.42;;;12.70;99.90;;;;;;5035928;28;20021;-77
2023/12/24 11:58:39;;;;;;;;;;;12.80;99.90;;;;;;5036003;28;20037;-79
2023/12/24 12:01:05;;;;;;;3.53;2.05;;;12.80;99.90;;;;;;5035390;28;19924;-77
2023/12/24 12:03:32;;;;;;;3.17;2.47;;;12.80;99.90;;;;;;5032179;28;20374;-78
2023/12/24 12:05:59;;;;;;;3.78;2.65;;;12.80;99.90;;;;;;5036408;28;20455;-78
2023/12/24 12:08:24;;;;;;;6.53;2.85;;;12.80;99.90;;;;;;5039313;28;20026;-80
2023/12/24 12:10:51;;;;;;;3.30;2.00;;;12.80;99.90;;;;;;5033775;28;20025;-78
2023/12/24 12:13:17;;;;;;;4.55;2.50;;;12.80;99.90;;;;;;5036322;28;20032;-76
2023/12/24 12:15:43;;;;;;;3.97;2.03;;;12.80;99.90;;;;;;5032054;28;20033;-74
2023/12/24 12:18:09;;;;;;;4.13;2.30;;;12.70;99.90;;;;;;5036752;28;20091;-77
2023/12/24 12:20:35;;;;;;;3.53;2.20;;;12.80;99.90;;;;;;5033631;28;20489;-75
2023/12/24 12:23:01;;;;;;;4.88;2.28;;;12.80;99.90;;;;;;5037473;28;20028;-77
2023/12/24 12:25:26;;;;;;;3.20;2.10;;;12.70;99.90;;;;;;5035373;28;20040;-77
2023/12/24 12:27:52;;;;;;;2.75;2.30;;;12.60;99.90;;;;;;5033685;28;20381;-77
2023/12/24 12:30:19;;;;;;;2.10;1.60;;;12.60;99.90;;;;;;5037322;28;20455;-78
2023/12/24 12:32:45;;;;;;;2.22;2.03;;;12.60;99.90;;;;;;5031866;28;20029;-78
2023/12/24 12:35:12;;;;;;;2.30;2.00;;;12.60;99.90;;;;;;5036399;28;20025;-78
2023/12/24 12:37:38;;;;;;;2.28;1.90;;;12.60;99.90;;;;;;5030512;28;20025;-77
2023/12/24 12:40:04;;;;;;;3.95;2.33;;;12.60;99.90;;;;;;5031792;28;20040;-77
2023/12/24 12:42:30;;;;;;;3.92;2.33;;;12.70;99.90;;;;;;5034796;28;20147;-77
2023/12/24 12:44:57;;;;;;;1.85;1.75;;;12.70;99.90;;;;;;5033582;28;20104;-76
2023/12/24 12:47:23;;;;;;;2.38;2.00;;;12.70;99.90;;;;;;5030716;28;20482;-76