Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:02:09;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5085695;28;20032;-84
2021/01/02 00:04:50;;;;;;;4.00;1.27;;;-0.60;99.90;;;;;;5090838;28;20035;-85
2021/01/02 00:07:22;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;5078637;28;20036;-84
2021/01/02 00:09:54;;;;;;;0.95;0.95;;;-0.90;99.90;;;;;;5086482;28;20032;-84
2021/01/02 00:12:38;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5075528;28;20070;-84
2021/01/02 00:15:08;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5086251;28;20024;-85
2021/01/02 00:18:04;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5084430;28;20036;-84
2021/01/02 00:20:54;;;;;;;1.33;1.23;;;-1.20;99.90;;;;;;5089448;28;20026;-84
2021/01/02 00:23:34;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5088334;28;20089;-85
2021/01/02 00:26:38;;;;;;;0.17;0.17;;;-1.20;99.90;;;;;;5079038;28;20111;-84
2021/01/02 00:29:13;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5065105;28;20117;-85
2021/01/02 00:31:56;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;5084312;28;20029;-84
2021/01/02 00:34:31;;;;;;;0.52;0.52;;;-1.50;99.90;;;;;;5076383;28;20129;-84
2021/01/02 00:37:09;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5071730;28;20047;-84
2021/01/02 00:39:45;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5088284;28;20032;-85
2021/01/02 00:42:13;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5081863;28;20016;-84
2021/01/02 00:44:42;;;;;;;4.68;0.65;;;-1.10;99.90;;;;;;5075012;28;20059;-84
2021/01/02 00:47:11;;;;;;;0.65;0.65;;;-1.00;99.90;;;;;;5086522;28;20031;-84
2021/01/02 00:49:38;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5089844;28;20135;-84
2021/01/02 00:52:41;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5082199;28;20376;-84
2021/01/02 00:55:19;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5087449;28;20035;-84
2021/01/02 00:58:04;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5083419;28;20047;-84
2021/01/02 01:00:34;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5073462;28;20031;-84
2021/01/02 01:03:45;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;5085045;28;20024;-85
2021/01/02 01:06:11;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5077836;28;20020;-84
2021/01/02 01:08:43;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;5087929;28;20117;-84
2021/01/02 01:11:13;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;5089984;28;20122;-84
2021/01/02 01:13:41;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;5081335;28;20514;-85
2021/01/02 01:16:06;;;;;;;;;;;-1.80;99.90;;;;;;5086912;28;20576;-85
2021/01/02 01:18:57;;;;;;;0.63;0.63;;;-2.10;99.90;;;;;;5079220;28;19955;-85
2021/01/02 01:21:26;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;5081859;28;20043;-85
2021/01/02 01:24:12;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;5089506;28;20024;-84
2021/01/02 01:27:16;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;5089845;28;20039;-85
2021/01/02 01:29:46;;;;;;;0.47;0.47;;;-1.60;99.90;;;;;;5073298;28;20412;-85
2021/01/02 01:32:14;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;5078423;28;20063;-85
2021/01/02 01:34:45;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;5087081;28;20036;-84
2021/01/02 01:37:15;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;5089057;28;20579;-84
2021/01/02 01:39:50;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5087797;28;20016;-84
2021/01/02 01:42:20;;;;;;;0.15;0.15;;;-2.00;99.90;;;;;;5086820;28;20020;-84
2021/01/02 01:44:55;;;;;;;1.65;1.55;;;-1.90;99.90;;;;;;5087116;28;20039;-84
2021/01/02 01:47:22;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;5080955;28;20035;-84
2021/01/02 01:49:47;;;;;;;;;;;-2.00;99.90;;;;;;5088960;28;20047;-84
2021/01/02 01:52:25;;;;;;;0.10;0.10;;;-2.00;99.90;;;;;;5087857;28;20363;-84
2021/01/02 01:55:04;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5079850;28;20481;-84
2021/01/02 01:57:35;;;;;;;1.08;1.08;;;-2.30;99.90;;;;;;5080030;28;20024;-85
2021/01/02 02:00:13;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5082946;28;20027;-85
2021/01/02 02:02:47;;;;;;;0.10;0.10;;;-2.00;99.90;;;;;;5089355;28;20543;-85
2021/01/02 02:05:18;;;;;;;0.32;0.32;;;-1.70;99.90;;;;;;5087221;28;20499;-85
2021/01/02 02:08:09;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;5080704;28;20046;-84
2021/01/02 02:11:01;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;5070298;28;20804;-85
2021/01/02 02:13:41;;;;;;;0.17;0.17;;;-1.70;99.90;;;;;;5084083;28;20762;-84
2021/01/02 02:16:12;;;;;;;0.10;0.10;;;-1.50;99.90;;;;;;5082767;28;20016;-85
2021/01/02 02:18:45;;;;;;;1.15;0.85;;;-1.40;99.90;;;;;;5087886;28;20077;-85
2021/01/02 02:21:12;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;5078803;28;20047;-85
2021/01/02 02:23:43;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;5076244;28;20035;-85
2021/01/02 02:26:18;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5087334;28;20119;-85
2021/01/02 02:28:52;;;;;;;0.55;0.55;;;-1.50;99.90;;;;;;5077446;28;20392;-85
2021/01/02 02:31:20;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;5076760;28;20118;-85
2021/01/02 02:34:02;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5083819;28;20025;-84
2021/01/02 02:36:30;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;5088437;28;20032;-85
2021/01/02 02:39:03;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;5085022;28;20100;-86
2021/01/02 02:41:32;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;5084990;28;20016;-86
2021/01/02 02:44:02;;;;;;;1.05;0.95;;;-1.80;99.90;;;;;;5078925;28;20102;-86
2021/01/02 02:46:32;;;;;;;0.13;0.13;;;-1.90;99.90;;;;;;5086749;28;20104;-86
2021/01/02 02:49:05;;;;;;;0.10;0.10;;;-2.00;99.90;;;;;;5082822;28;20056;-86
2021/01/02 02:51:38;;;;;;;2.40;1.23;;;-1.90;99.90;;;;;;5086023;28;20089;-86
2021/01/02 02:54:04;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;5087782;28;20028;-87
2021/01/02 02:56:30;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;5079691;28;20024;-86
2021/01/02 02:58:56;;;;;;;0.20;0.20;;;-1.70;99.90;;;;;;5087862;28;20074;-86
2021/01/02 03:01:22;;;;;;;0.27;0.27;;;-1.80;99.90;;;;;;5084942;28;20115;-85
2021/01/02 03:03:48;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;5081138;28;20362;-85
2021/01/02 03:06:14;;;;;;;0.55;0.55;;;-2.00;99.90;;;;;;5073480;28;20025;-86
2021/01/02 03:08:41;;;;;;;0.17;0.17;;;-1.90;99.90;;;;;;5074122;28;20703;-85
2021/01/02 03:11:07;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;5083456;28;20116;-85
2021/01/02 03:13:40;;;;;;;0.17;0.17;;;-1.90;99.90;;;;;;5083149;28;20115;-86
2021/01/02 03:16:06;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5078650;28;20016;-85
2021/01/02 03:18:32;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;5086141;28;20428;-85
2021/01/02 03:20:58;;;;;;;1.02;0.45;;;-1.90;99.90;;;;;;5079516;28;20020;-86
2021/01/02 03:23:24;;;;;;;0.20;0.20;;;-1.80;99.90;;;;;;5087749;28;20116;-86
2021/01/02 03:25:49;;;;;;;0.30;0.30;;;-2.00;99.90;;;;;;5070695;28;20059;-85
2021/01/02 03:28:15;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;5079505;28;20437;-85
2021/01/02 03:30:41;;;;;;;0.17;0.17;;;-1.80;99.90;;;;;;5078123;28;20052;-85
2021/01/02 03:33:06;;;;;;;0.20;0.20;;;-2.20;99.90;;;;;;5083776;28;20028;-85
2021/01/02 03:35:32;;;;;;;0.28;0.28;;;-2.30;99.90;;;;;;5076403;28;20032;-86
2021/01/02 03:37:58;;;;;;;0.10;0.10;;;-2.30;99.90;;;;;;5087696;28;20027;-86
2021/01/02 03:40:24;;;;;;;0.30;0.30;;;-2.10;99.90;;;;;;5084147;28;20026;-86
2021/01/02 03:42:50;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;5086114;28;20028;-86
2021/01/02 03:45:17;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5083546;28;20484;-85
2021/01/02 03:47:43;;;;;;;;;;;-2.50;99.90;;;;;;5077624;28;20049;-86
2021/01/02 03:50:09;;;;;;;0.20;0.20;;;-2.60;99.90;;;;;;5073809;28;19924;-85
2021/01/02 03:52:36;;;;;;;0.10;0.10;;;-2.60;99.90;;;;;;5091068;28;20032;-85
2021/01/02 03:55:03;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5076211;28;20399;-85
2021/01/02 03:57:29;;;;;;;0.10;0.10;;;-2.40;99.90;;;;;;5076378;28;20032;-86
2021/01/02 03:59:55;;;;;;;0.57;0.57;;;-2.20;99.90;;;;;;5084112;28;20023;-86
2021/01/02 04:02:21;;;;;;;0.20;0.20;;;-2.30;99.90;;;;;;5085870;28;20031;-86
2021/01/02 04:04:46;;;;;;;0.40;0.40;;;-2.10;99.90;;;;;;5088705;28;20055;-86
2021/01/02 04:07:12;;;;;;;2.33;1.60;;;-2.30;99.90;;;;;;5091100;28;20028;-86
2021/01/02 04:09:38;;;;;;;0.10;0.10;;;-2.40;99.90;;;;;;5087270;28;20384;-86
2021/01/02 04:12:04;;;;;;;0.60;0.60;;;-2.70;99.90;;;;;;5082618;28;20028;-86
2021/01/02 04:14:29;;;;;;;0.10;0.10;;;-2.50;99.90;;;;;;5077936;28;20028;-86
2021/01/02 04:16:55;;;;;;;0.10;0.10;;;-2.50;99.90;;;;;;5083023;28;20497;-85
2021/01/02 04:19:21;;;;;;;0.55;0.55;;;-2.40;99.90;;;;;;5086458;28;20666;-86
2021/01/02 04:21:47;;;;;;;0.10;0.10;;;-2.30;99.90;;;;;;5086606;28;20086;-86
2021/01/02 04:24:13;;;;;;;0.10;0.10;;;-2.30;99.90;;;;;;5078887;28;20067;-85
2021/01/02 04:26:41;;;;;;;0.10;0.10;;;-2.50;99.90;;;;;;5089347;28;20085;-85
2021/01/02 04:29:07;;;;;;;0.43;0.43;;;-2.40;99.90;;;;;;5090478;28;20083;-85
2021/01/02 04:31:40;;;;;;;0.17;0.17;;;-2.40;99.90;;;;;;5088494;28;20123;-85
2021/01/02 04:34:08;;;;;;;0.52;0.52;;;-2.60;99.90;;;;;;5089697;28;20063;-86
2021/01/02 04:36:35;;;;;;;0.13;0.13;;;-2.60;99.90;;;;;;5084359;28;20470;-86
2021/01/02 04:39:00;;;;;;;;;;;-2.70;99.90;;;;;;5081308;28;20140;-86
2021/01/02 04:41:26;;;;;;;0.20;0.20;;;-2.50;99.90;;;;;;5088980;28;20399;-86
2021/01/02 04:43:53;;;;;;;0.20;0.20;;;-2.40;99.90;;;;;;5088163;28;20088;-86
2021/01/02 04:46:22;;;;;;;0.20;0.20;;;-2.40;99.90;;;;;;5089998;28;20028;-86
2021/01/02 04:48:48;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5086088;28;20052;-86
2021/01/02 04:51:16;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;5075370;28;20028;-86
2021/01/02 04:53:42;;;;;;;0.20;0.20;;;-2.00;99.90;;;;;;5086758;28;20123;-86
2021/01/02 04:56:09;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;5080809;28;20028;-86
2021/01/02 04:58:44;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;5088495;28;20757;-85
2021/01/02 05:01:12;;;;;;;0.52;0.52;;;-1.80;99.90;;;;;;5087911;28;20066;-84
2021/01/02 05:03:45;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;5085134;28;20113;-85
2021/01/02 05:06:12;;;;;;;0.55;0.55;;;-2.10;99.90;;;;;;5078931;28;20063;-85
2021/01/02 05:08:41;;;;;;;0.10;0.10;;;-2.00;99.90;;;;;;5087267;28;20028;-85
2021/01/02 05:11:07;;;;;;;0.17;0.17;;;-1.80;99.90;;;;;;5078765;28;20036;-86
2021/01/02 05:13:35;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5086937;28;20059;-85
2021/01/02 05:16:24;;;;;;;0.75;0.75;;;-1.90;99.90;;;;;;5077566;28;20036;-85
2021/01/02 05:19:01;;;;;;;0.20;0.20;;;-1.70;99.90;;;;;;5077966;28;20093;-85
2021/01/02 05:21:28;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;5087412;28;20463;-85
2021/01/02 05:24:05;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5087608;28;20036;-86
2021/01/02 05:26:36;;;;;;;5.07;2.92;;;-1.70;99.90;;;;;;5081161;28;20066;-86
2021/01/02 05:29:20;;;;;;;0.20;0.20;;;-1.70;99.90;;;;;;5079218;28;20024;-85
2021/01/02 05:31:54;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;5076260;28;20105;-86
2021/01/02 05:34:22;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;5088885;28;20027;-85
2021/01/02 05:37:03;;;;;;;0.17;0.17;;;-1.90;99.90;;;;;;5087451;28;20040;-85
2021/01/02 05:39:39;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;5080948;28;20395;-85
2021/01/02 05:42:06;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;5088063;28;20047;-85
2021/01/02 05:44:34;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;5075954;28;20040;-85
2021/01/02 05:47:00;;;;;;;0.20;0.20;;;-1.70;99.90;;;;;;5084846;28;20403;-85
2021/01/02 05:49:30;;;;;;;0.15;0.15;;;-1.80;99.90;;;;;;5087936;28;20427;-85
2021/01/02 05:52:01;;;;;;;0.20;0.20;;;-1.80;99.90;;;;;;5083092;28;20029;-84
2021/01/02 05:54:29;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;5071237;28;20107;-87
2021/01/02 05:56:57;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;5085759;28;20023;-84
2021/01/02 05:59:39;;;;;;;0.17;0.17;;;-1.90;99.90;;;;;;5087657;28;20093;-84
2021/01/02 06:02:20;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5084515;28;20020;-83
2021/01/02 06:05:07;;;;;;;1.40;0.65;;;-1.80;99.90;;;;;;5080921;28;20146;-84
2021/01/02 06:07:40;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;5087926;28;20935;-84
2021/01/02 06:10:10;;;;;;;0.73;0.73;;;-1.70;99.90;;;;;;5080763;28;20031;-83
2021/01/02 06:12:40;;;;;;;0.13;0.13;;;-1.90;99.90;;;;;;5088920;28;20020;-82
2021/01/02 06:15:14;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;5086170;28;20096;-83
2021/01/02 06:17:47;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5074220;28;20391;-82
2021/01/02 06:20:17;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5080366;28;20108;-81
2021/01/02 06:22:44;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;5079586;28;20031;-83
2021/01/02 06:25:12;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;5075076;28;20031;-86
2021/01/02 06:27:39;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;5087265;28;20108;-84
2021/01/02 06:30:06;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5084006;28;20027;-85
2021/01/02 06:32:32;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;5080998;28;20054;-85
2021/01/02 06:35:10;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;5088259;28;20059;-85
2021/01/02 06:37:48;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;5080159;28;20032;-85
2021/01/02 06:40:36;;;;;;;0.73;0.73;;;-1.60;99.90;;;;;;5073751;28;20380;-84
2021/01/02 06:43:06;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5083990;28;20127;-85
2021/01/02 06:45:38;;;;;;;0.17;0.17;;;-1.60;99.90;;;;;;5078260;28;20395;-85
2021/01/02 06:48:16;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;5079984;28;20087;-85
2021/01/02 06:50:52;;;;;;;0.20;0.20;;;-1.70;99.90;;;;;;5072222;28;20048;-85
2021/01/02 06:53:25;;;;;;;0.20;0.20;;;-1.80;99.90;;;;;;5072173;28;20036;-84
2021/01/02 06:56:01;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;5077733;28;20035;-83
2021/01/02 06:58:46;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;5077084;28;20034;-85
2021/01/02 07:01:15;;;;;;;1.10;1.05;;;-1.60;99.90;;;;;;5075622;28;20021;-86
2021/01/02 07:03:48;;;;;;;0.75;0.75;;;-1.40;99.90;;;;;;5075511;28;20028;-85
2021/01/02 07:06:23;;;;;;;0.15;0.15;;;-1.50;99.90;;;;;;5077185;28;20433;-85
2021/01/02 07:09:19;;;;;;;0.10;0.10;;;-1.50;99.90;;;;;;5081527;28;20032;-86
2021/01/02 07:11:47;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;5081928;28;20020;-85
2021/01/02 07:14:14;;;;;;;0.10;0.10;;;-1.50;99.90;;;;;;5078445;28;20764;-85
2021/01/02 07:16:43;;;;;;;0.25;0.25;;;-1.50;99.90;;;;;;5080652;28;20074;-86
2021/01/02 07:19:27;;;;;;;0.15;0.15;;;-1.60;99.90;;;;;;5078154;28;20051;-85
2021/01/02 07:22:11;;;;;;;0.10;0.10;;;-1.50;99.90;;;;;;5085579;28;20074;-85
2021/01/02 07:24:36;;;;;;;0.20;0.20;;;-1.70;99.90;;;;;;5076344;28;20077;-84
2021/01/02 07:27:05;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;5089634;28;20028;-85
2021/01/02 07:29:36;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;5091789;28;20027;-86
2021/01/02 07:32:13;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;5090069;28;20499;-86
2021/01/02 07:34:42;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5088900;28;20024;-86
2021/01/02 07:37:10;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5084540;28;20067;-85
2021/01/02 07:39:36;;;;;;;3.03;1.00;;;-1.70;99.90;;;;;;5078303;28;20116;-85
2021/01/02 07:42:10;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;5091112;28;20028;-86
2021/01/02 07:44:40;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;5090228;28;20044;-86
2021/01/02 07:47:07;;;;;;;0.17;0.17;;;-1.40;99.90;;;;;;5078947;28;20036;-87
2021/01/02 07:49:33;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;5090433;28;20052;-86
2021/01/02 07:52:00;;;;;;;0.10;0.10;;;-1.50;99.90;;;;;;5090497;28;20460;-86
2021/01/02 07:54:30;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;5079626;28;20122;-87
2021/01/02 07:56:56;;;;;;;0.10;0.10;;;-1.50;99.90;;;;;;5091622;28;20027;-86
2021/01/02 07:59:40;;;;;;;0.17;0.17;;;-1.30;99.90;;;;;;5091086;28;20399;-86
2021/01/02 08:02:08;;;;;;;0.45;0.45;;;-1.30;99.90;;;;;;5082276;28;20025;-85
2021/01/02 08:04:35;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;5091330;28;20082;-85
2021/01/02 08:07:02;;;;;;;;;;;-1.10;99.90;;;;;;5091654;28;20047;-86
2021/01/02 08:09:30;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;5089909;28;19918;-86
2021/01/02 08:12:05;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;5082567;28;20032;-86
2021/01/02 08:14:33;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5088203;28;20032;-85
2021/01/02 08:17:05;;;;;;;0.45;0.43;;;-1.10;99.90;;;;;;5085865;28;20020;-85
2021/01/02 08:19:33;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5088240;28;20647;-85
2021/01/02 08:22:00;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5088331;28;20039;-86
2021/01/02 08:24:26;;;;;;;0.73;0.73;;;-0.60;99.90;;;;;;5090871;28;20028;-85
2021/01/02 08:26:52;;;;;;;1.98;1.35;;;-0.50;99.90;;;;;;5083242;28;20410;-86
2021/01/02 08:29:18;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5084708;28;20078;-87
2021/01/02 08:31:50;;;;;;;0.93;0.93;;;-0.30;99.90;;;;;;5076208;28;20038;-86
2021/01/02 08:34:28;;;;;;;0.43;0.43;;;-0.20;99.90;;;;;;5090950;28;20089;-85
2021/01/02 08:36:58;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5076523;28;20028;-86
2021/01/02 08:39:24;;;;;;;0.90;0.85;;;0.00;99.90;;;;;;5079240;28;20026;-86
2021/01/02 08:41:55;;;;;;;0.80;0.50;;;0.00;99.90;;;;;;5084554;28;20111;-86
2021/01/02 08:44:23;;;;;;;4.07;0.95;;;0.10;99.90;;;;;;5074689;28;20650;-86
2021/01/02 08:46:49;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5082237;28;20126;-85
2021/01/02 08:49:42;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5081719;28;20131;-85
2021/01/02 08:52:21;;;;;;;0.57;0.57;;;0.40;99.90;;;;;;5090735;28;20024;-84
2021/01/02 08:55:09;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5074208;28;20145;-84
2021/01/02 08:57:45;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5081077;28;20051;-84
2021/01/02 09:00:12;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5089285;28;20016;-84
2021/01/02 09:02:43;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5089205;28;20573;-84
2021/01/02 09:05:24;;;;;;;1.50;1.40;;;1.10;99.90;;;;;;5088733;28;20024;-85
2021/01/02 09:08:08;;;;;;;1.92;1.65;;;1.20;99.90;;;;;;5083367;28;20399;-84
2021/01/02 09:10:42;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5072921;28;20024;-84
2021/01/02 09:13:10;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5070578;28;20044;-84
2021/01/02 09:15:56;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5075772;28;20017;-84
2021/01/02 09:18:28;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5081689;28;20020;-85
2021/01/02 09:21:16;;;;;;;0.38;0.38;;;1.70;99.90;;;;;;5075089;28;20046;-84
2021/01/02 09:23:43;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5071507;28;20025;-85
2021/01/02 09:26:31;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5076990;28;20099;-85
2021/01/02 09:29:00;;;;;;;0.17;0.17;;;2.60;99.90;;;;;;5072304;28;20052;-85
2021/01/02 09:31:27;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5075488;28;20024;-84
2021/01/02 09:33:53;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5072780;28;20069;-84
2021/01/02 09:36:21;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5074464;28;20032;-85
2021/01/02 09:38:48;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5073780;28;20035;-84
2021/01/02 09:41:18;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5074687;28;20105;-85
2021/01/02 09:43:44;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5074511;28;20070;-85
2021/01/02 09:46:17;;;;;;;0.63;0.63;;;3.20;99.90;;;;;;5077686;28;20043;-84
2021/01/02 09:48:48;;;;;;;0.17;0.17;;;3.00;99.90;;;;;;5074886;28;20151;-85
2021/01/02 09:51:14;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5071718;28;20112;-85
2021/01/02 09:53:40;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5081774;28;20743;-85
2021/01/02 09:56:08;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5082081;28;20107;-84
2021/01/02 09:58:34;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5077523;28;20056;-84
2021/01/02 10:01:01;;;;;;;0.55;0.55;;;3.40;99.90;;;;;;5074009;28;20044;-85
2021/01/02 10:03:27;;;;;;;1.25;0.82;;;3.60;99.90;;;;;;5078439;28;20398;-84
2021/01/02 10:05:53;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5080106;28;20099;-84
2021/01/02 10:08:18;;;;;;;0.28;0.28;;;3.40;99.90;;;;;;5080422;28;20081;-85
2021/01/02 10:10:44;;;;;;;0.68;0.68;;;3.40;99.90;;;;;;5084313;28;20024;-85
2021/01/02 10:13:10;;;;;;;1.20;1.15;;;3.40;99.90;;;;;;5086777;28;20039;-84
2021/01/02 10:15:36;;;;;;;1.73;1.38;;;3.60;99.90;;;;;;5083192;28;20024;-85
2021/01/02 10:18:02;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5078575;28;20156;-84
2021/01/02 10:20:28;;;;;;;0.25;0.25;;;3.90;99.90;;;;;;5079521;28;20016;-85
2021/01/02 10:22:53;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5087994;28;20024;-84
2021/01/02 10:25:20;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5081412;28;20052;-84
2021/01/02 10:27:46;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5085863;28;20035;-84
2021/01/02 10:30:13;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5076493;28;20024;-84
2021/01/02 10:32:39;;;;;;;0.22;0.17;;;4.90;99.90;;;;;;5083316;28;20111;-84
2021/01/02 10:35:07;;;;;;;0.17;0.17;;;4.90;99.90;;;;;;5088295;28;20099;-85
2021/01/02 10:37:33;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5088454;28;20040;-85
2021/01/02 10:39:59;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5088527;28;20016;-85
2021/01/02 10:42:28;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5088916;28;20051;-85
2021/01/02 10:44:54;;;;;;;0.13;0.13;;;5.10;99.90;;;;;;5088553;28;20020;-85
2021/01/02 10:47:23;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5088843;28;20522;-85
2021/01/02 10:49:49;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5088141;28;20052;-85
2021/01/02 10:52:22;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5088678;28;20031;-85
2021/01/02 10:54:50;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5077401;28;20032;-85
2021/01/02 10:57:18;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5088887;28;20031;-85
2021/01/02 10:59:45;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5078675;28;20028;-85
2021/01/02 11:02:12;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5088734;28;20024;-85
2021/01/02 11:04:38;;;;;;;0.38;0.38;;;6.20;99.90;;;;;;5086564;28;20035;-85
2021/01/02 11:07:05;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5089770;28;20047;-85
2021/01/02 11:09:30;;;;;;;;;;;5.80;99.90;;;;;;5089744;28;20042;-85
2021/01/02 11:11:57;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5086354;28;20280;-85
2021/01/02 11:14:23;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5092382;28;20924;-85
2021/01/02 11:16:49;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5082298;28;20043;-84
2021/01/02 11:19:19;;;;;;;0.25;0.25;;;5.90;99.90;;;;;;5074542;28;20030;-84
2021/01/02 11:21:47;;;;;;;0.75;0.65;;;5.70;99.90;;;;;;5073893;28;20075;-84
2021/01/02 11:24:14;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5081050;28;20020;-84
2021/01/02 11:26:45;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5078382;28;20492;-83
2021/01/02 11:29:13;;;;;;;1.00;1.00;;;4.70;99.90;;;;;;5074485;28;20028;-84
2021/01/02 11:31:39;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5078720;28;20036;-85
2021/01/02 11:34:05;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5085508;28;20520;-85
2021/01/02 11:36:31;;;;;;;0.15;0.15;;;4.30;99.90;;;;;;5085755;28;20024;-87
2021/01/02 11:38:57;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5082146;28;20404;-86
2021/01/02 11:41:50;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5074871;28;20031;-86
2021/01/02 11:44:19;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5069594;28;20812;-86
2021/01/02 11:46:49;;;;;;;0.75;0.75;;;3.90;99.90;;;;;;5079371;28;20024;-86
2021/01/02 11:49:21;;;;;;;1.00;0.90;;;4.60;99.90;;;;;;5075144;28;20423;-87
2021/01/02 11:51:52;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5089062;28;20039;-85
2021/01/02 11:54:18;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5083362;28;20059;-86
2021/01/02 11:56:45;;;;;;;0.73;0.73;;;4.00;99.90;;;;;;5091758;28;20521;-86
2021/01/02 11:59:12;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5073254;28;20028;-84
2021/01/02 12:01:43;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5084351;28;20403;-86
2021/01/02 12:04:14;;;;;;;0.22;0.22;;;3.40;99.90;;;;;;5084762;28;20107;-86
2021/01/02 12:06:41;;;;;;;0.15;0.15;;;2.90;99.90;;;;;;5080594;28;20050;-86
2021/01/02 12:09:09;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5081071;28;20024;-87
2021/01/02 12:11:40;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5078474;28;20036;-87
2021/01/02 12:14:07;;;;;;;0.47;0.47;;;3.00;99.90;;;;;;5072960;28;20463;-88
2021/01/02 12:16:43;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5083749;28;20040;-86
2021/01/02 12:19:12;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5091017;28;20021;-87
2021/01/02 12:21:38;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5089869;28;20024;-85
2021/01/02 12:24:05;;;;;;;0.35;0.35;;;2.90;99.90;;;;;;5078690;28;20040;-87
2021/01/02 12:26:31;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5076458;28;20103;-86
2021/01/02 12:28:56;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5090438;28;20571;-86
2021/01/02 12:31:25;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5077175;28;20050;-85
2021/01/02 12:33:50;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5075519;28;20514;-87
2021/01/02 12:36:18;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5078211;28;20044;-86
2021/01/02 12:38:45;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5075557;28;20112;-86
2021/01/02 12:41:20;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5077934;28;20028;-86
2021/01/02 12:43:46;;;;;;;0.38;0.38;;;3.00;99.90;;;;;;5079326;28;20103;-87
2021/01/02 12:46:13;;;;;;;0.55;0.55;;;3.00;99.90;;;;;;5080272;28;20020;-87
2021/01/02 12:48:39;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5077380;28;20037;-85
2021/01/02 12:51:07;;;;;;;0.67;0.67;;;3.00;99.90;;;;;;5080154;28;20065;-86
2021/01/02 12:53:36;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5069636;28;20039;-86
2021/01/02 12:56:03;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5077052;28;20016;-85
2021/01/02 12:58:29;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5080723;28;20102;-86
2021/01/02 13:00:56;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5077118;28;20142;-86
2021/01/02 13:03:22;;;;;;;1.30;0.77;;;2.70;99.90;;;;;;5085830;28;20085;-85
2021/01/02 13:05:47;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5077208;28;20542;-84
2021/01/02 13:08:13;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5075719;28;20503;-85
2021/01/02 13:10:39;;;;;;;1.38;0.82;;;2.80;99.90;;;;;;5084786;28;20706;-85
2021/01/02 13:13:05;;;;;;;0.75;0.75;;;2.80;99.90;;;;;;5078770;28;20020;-85