Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:15;;;;;;;0.70;0.60;;;19.60;99.90;;;20.30;100.00;-21231.53;5051983;28;20803;-78
2021/06/20 00:02:46;;;;;;;0.70;0.60;;;19.60;99.90;;;20.19;100.00;-21228.81;5035228;28;20442;-79
2021/06/20 00:05:17;;;;;;;0.70;0.60;;;19.40;99.90;;;20.16;100.00;-21228.00;5063935;28;20427;-79
2021/06/20 00:07:46;;;;;;;0.70;0.60;;;19.40;99.90;;;20.08;100.00;-21225.66;5072838;28;20489;-79
2021/06/20 00:10:19;;;;;;;0.70;0.60;;;19.40;99.90;;;20.12;100.00;-21226.91;5072151;28;20424;-79
2021/06/20 00:12:49;;;;;;;0.70;0.50;;;19.40;99.90;;;20.18;100.00;-21228.41;5054260;28;20787;-78
2021/06/20 00:15:19;;;;;;;0.70;0.60;;;19.30;99.90;;;20.20;100.00;-21229.06;5070976;28;20470;-79
2021/06/20 00:17:48;;;;;;;0.70;0.70;;;19.30;99.90;;;20.26;100.00;-21230.72;5072065;28;20934;-78
2021/06/20 00:20:20;;;;;;;0.70;0.60;;;19.40;99.90;;;20.24;100.00;-21230.16;5071621;28;20474;-79
2021/06/20 00:22:51;;;;;;;0.70;0.60;;;19.30;99.90;;;20.31;100.00;-21231.81;5066956;28;20456;-78
2021/06/20 00:25:21;;;;;;;0.70;0.60;;;19.40;99.90;;;20.34;100.00;-21232.75;5053279;28;20455;-79
2021/06/20 00:27:51;;;;;;;0.70;0.60;;;19.40;99.90;;;20.28;100.00;-21231.25;5072168;28;20411;-79
2021/06/20 00:30:23;;;;;;;0.70;0.60;;;19.40;99.90;;;20.28;100.00;-21231.25;5054654;28;20429;-78
2021/06/20 00:32:52;;;;;;;0.70;0.50;;;19.40;99.90;;;20.17;100.00;-21228.25;5071759;28;20426;-79
2021/06/20 00:35:20;;;;;;;0.70;0.70;;;19.40;99.90;;;20.15;100.00;-21227.72;5055011;28;20459;-79
2021/06/20 00:37:49;;;;;;;0.70;0.60;;;19.30;99.90;;;20.13;100.00;-21227.16;5071669;28;20462;-79
2021/06/20 00:40:19;;;;;;;0.73;0.70;;;19.30;99.90;;;20.20;100.00;-21229.06;5071144;28;20447;-79
2021/06/20 00:42:51;;;;;;;0.70;0.60;;;19.30;99.90;;;20.16;100.00;-21228.00;5088304;28;20430;-81
2021/06/20 00:45:21;;;;;;;0.70;0.60;;;19.30;99.90;;;20.27;100.00;-21230.84;5058440;28;20457;-81
2021/06/20 00:47:54;;;;;;;0.70;0.60;;;19.30;99.90;;;20.26;100.00;-21230.72;5068083;28;20427;-81
2021/06/20 00:50:23;;;;;;;0.70;0.60;;;19.40;99.90;;;20.36;100.00;-21233.31;5055379;28;20431;-81
2021/06/20 00:52:53;;;;;;;0.70;0.70;;;19.40;99.90;;;20.41;100.00;-21234.53;5058510;28;20451;-81
2021/06/20 00:55:21;;;;;;;0.70;0.60;;;19.40;99.90;;;20.52;100.00;-21237.41;5076509;28;20467;-81
2021/06/20 00:57:51;;;;;;;0.70;0.60;;;19.40;99.90;;;20.54;100.00;-21238.09;5045481;28;20427;-81
2021/06/20 01:00:19;;;;;;;0.70;0.60;;;19.50;99.90;;;20.62;100.00;-21240.16;5038704;28;20433;-80
2021/06/20 01:02:48;;;;;;;0.70;0.70;;;19.50;99.90;;;20.65;100.00;-21241.09;5056628;28;20424;-81
2021/06/20 01:05:17;;;;;;;0.70;0.60;;;19.50;99.90;;;20.57;100.00;-21238.78;5064577;28;20845;-81
2021/06/20 01:07:48;;;;;;;0.70;0.60;;;19.40;99.90;;;20.50;100.00;-21237.13;5075456;28;20494;-81
2021/06/20 01:10:16;;;;;;;0.70;0.60;;;19.40;99.90;;;20.49;100.00;-21236.72;5067587;28;20425;-81
2021/06/20 01:12:44;;;;;;;0.70;0.60;;;19.40;99.90;;;20.52;100.00;-21237.56;5055835;28;20418;-81
2021/06/20 01:15:17;;;;;;;1.17;1.07;;;19.40;99.90;;;20.45;100.00;-21235.63;5068267;28;20566;-81
2021/06/20 01:17:45;;;;;;;0.70;0.63;;;19.40;99.90;;;20.45;100.00;-21235.63;5074383;28;20550;-81
2021/06/20 01:20:18;;;;;;;0.70;0.60;;;19.50;99.90;;;20.46;100.00;-21235.91;5058456;28;20446;-81
2021/06/20 01:22:49;;;;;;;0.70;0.60;;;19.40;99.90;;;20.49;100.00;-21236.72;5074074;28;20477;-80
2021/06/20 01:25:20;;;;;;;0.70;0.60;;;19.40;99.90;;;20.53;100.00;-21237.81;5057997;28;20435;-80
2021/06/20 01:27:54;;;;;;;0.70;0.70;;;19.50;99.90;;;20.52;100.00;-21237.56;5075044;28;20481;-81
2021/06/20 01:30:25;;;;;;;0.70;0.60;;;19.50;99.90;;;20.51;100.00;-21237.28;5063513;28;20530;-81
2021/06/20 01:32:55;;;;;;;0.70;0.60;;;19.50;99.90;;;20.54;100.00;-21238.09;5058983;28;20493;-81
2021/06/20 01:35:24;;;;;;;0.70;0.60;;;19.50;99.90;;;20.52;100.00;-21237.56;5075342;28;20815;-81
2021/06/20 01:37:55;;;;;;;0.70;0.70;;;19.50;99.90;;;20.51;100.00;-21237.28;5078225;28;20480;-81
2021/06/20 01:40:26;;;;;;;0.70;0.60;;;19.50;99.90;;;20.53;100.00;-21237.81;5063551;28;20812;-80
2021/06/20 01:42:55;;;;;;;0.70;0.60;;;19.50;99.90;;;20.53;100.00;-21237.81;5051745;28;21049;-81
2021/06/20 01:45:27;;;;;;;0.70;0.60;;;19.50;99.90;;;20.55;100.00;-21238.22;5050611;28;20460;-81
2021/06/20 01:47:58;;;;;;;0.70;0.60;;;19.50;99.90;;;20.58;100.00;-21239.19;5052291;28;20946;-81
2021/06/20 01:50:30;;;;;;;0.70;0.60;;;19.50;99.90;;;20.57;100.00;-21238.91;5074893;28;20459;-80
2021/06/20 01:53:09;;;;;;;0.70;0.60;;;19.50;99.90;;;20.62;100.00;-21240.16;5073878;28;20457;-82
2021/06/20 01:55:40;;;;;;;0.80;0.80;;;19.50;99.90;;;20.60;100.00;-21239.72;5074221;28;20462;-82
2021/06/20 01:58:12;;;;;;;0.70;0.70;;;19.50;99.90;;;20.69;100.00;-21242.19;5074493;28;20442;-80
2021/06/20 02:00:49;;;;;;;0.70;0.63;;;19.50;99.90;;;20.61;100.00;-21240.00;5071517;28;20471;-82
2021/06/20 02:03:42;;;;;;;0.70;0.60;;;19.50;99.90;;;20.67;100.00;-21241.66;5036793;28;20969;-83
2021/06/20 02:06:11;;;;;;;0.70;0.60;;;19.50;99.90;;;20.62;100.00;-21240.28;5054294;28;20496;-82
2021/06/20 02:08:41;;;;;;;0.70;0.60;;;19.40;99.90;;;20.69;100.00;-21242.06;5037643;28;20458;-81
2021/06/20 02:11:10;;;;;;;0.70;0.60;;;19.40;99.90;;;20.67;100.00;-21241.50;5037689;28;20849;-83
2021/06/20 02:13:40;;;;;;;0.70;0.60;;;19.40;99.90;;;20.59;100.00;-21239.31;5066065;28;20470;-83
2021/06/20 02:16:07;;;;;;;0.70;0.60;;;19.40;99.90;;;20.56;100.00;-21238.50;5053298;28;20991;-83
2021/06/20 02:18:37;;;;;;;0.70;0.60;;;19.40;99.90;;;20.44;100.00;-21235.50;5038622;28;20439;-83
2021/06/20 02:21:05;;;;;;;0.70;0.60;;;19.40;99.90;;;20.50;100.00;-21237.00;5043838;28;20501;-83
2021/06/20 02:23:32;;;;;;;0.70;0.60;;;19.40;99.90;;;20.55;100.00;-21238.38;5074152;28;21078;-82
2021/06/20 02:26:01;;;;;;;0.70;0.63;;;19.40;99.90;;;20.60;100.00;-21239.72;5073296;28;20951;-83
2021/06/20 02:28:28;;;;;;;0.70;0.50;;;19.40;99.90;;;20.67;100.00;-21241.50;5057357;28;20504;-83
2021/06/20 02:30:56;;;;;;;0.70;0.50;;;19.40;99.90;;;20.64;100.00;-21240.69;5057471;28;20978;-83
2021/06/20 02:33:23;;;;;;;0.70;0.60;;;19.50;99.90;;;20.69;100.00;-21242.19;5075068;28;20462;-83
2021/06/20 02:35:51;;;;;;;0.70;0.70;;;19.50;99.90;;;20.64;100.00;-21240.81;5056712;28;20466;-82
2021/06/20 02:38:18;;;;;;;0.70;0.60;;;19.40;99.90;;;20.63;100.00;-21240.41;5073202;28;20447;-83
2021/06/20 02:40:46;;;;;;;0.70;0.70;;;19.40;99.90;;;20.58;100.00;-21239.06;5059964;28;20524;-82
2021/06/20 02:43:17;;;;;;;0.90;0.90;;;19.50;99.90;;;20.60;100.00;-21239.72;5054940;28;20889;-82
2021/06/20 02:45:45;;;;;;;0.70;0.60;;;19.50;99.90;;;20.52;100.00;-21237.56;5070199;28;21017;-83
2021/06/20 02:48:13;;;;;;;0.70;0.50;;;19.40;99.90;;;20.51;100.00;-21237.28;5073224;28;20449;-83
2021/06/20 02:50:41;;;;;;;0.70;0.70;;;19.40;99.90;;;20.51;100.00;-21237.28;5073242;28;20462;-83
2021/06/20 02:53:09;;;;;;;0.70;0.60;;;19.40;99.90;;;20.53;100.00;-21237.81;5046094;28;20455;-83
2021/06/20 02:55:36;;;;;;;0.70;0.60;;;19.40;99.90;;;20.63;100.00;-21240.56;5072573;28;20427;-82
2021/06/20 02:58:04;;;;;;;0.70;0.60;;;19.50;99.90;;;20.58;100.00;-21239.19;5072892;28;20445;-83
2021/06/20 03:00:33;;;;;;;0.70;0.60;;;19.50;99.90;;;20.52;100.00;-21237.56;5073265;28;20417;-82
2021/06/20 03:03:02;;;;;;;0.70;0.70;;;19.50;99.90;;;20.43;100.00;-21235.22;5074509;28;20419;-83
2021/06/20 03:05:30;;;;;;;0.70;0.60;;;19.50;99.90;;;20.44;100.00;-21235.50;5073154;28;20427;-82
2021/06/20 03:07:58;;;;;;;0.70;0.70;;;19.50;99.90;;;20.54;100.00;-21238.09;5073642;28;20904;-82
2021/06/20 03:10:26;;;;;;;0.70;0.70;;;19.60;99.90;;;20.54;100.00;-21237.97;5074070;28;20463;-82
2021/06/20 03:12:53;;;;;;;0.70;0.70;;;19.60;99.90;;;20.49;100.00;-21236.88;5073512;28;20441;-81
2021/06/20 03:15:21;;;;;;;0.70;0.60;;;19.60;99.90;;;20.58;100.00;-21239.19;5061009;28;20903;-81
2021/06/20 03:17:51;;;;;;;0.70;0.60;;;19.60;99.90;;;20.48;100.00;-21236.59;5052877;28;21003;-82
2021/06/20 03:20:23;;;;;;;0.70;0.60;;;19.60;99.90;;;20.34;100.00;-21232.63;5052947;28;20424;-81
2021/06/20 03:22:51;;;;;;;0.70;0.60;;;19.60;99.90;;;20.25;100.00;-21230.44;5059952;28;20457;-82
2021/06/20 03:25:18;;;;;;;0.70;0.70;;;19.50;99.90;;;20.34;100.00;-21232.63;5073301;28;20446;-81
2021/06/20 03:27:46;;;;;;;0.70;0.60;;;19.50;99.90;;;20.34;100.00;-21232.63;5056455;28;20456;-82
2021/06/20 03:30:15;;;;;;;0.70;0.60;;;19.50;99.90;;;20.26;100.00;-21230.72;5054225;28;20823;-82
2021/06/20 03:32:44;;;;;;;0.90;0.90;;;19.50;99.90;;;20.33;100.00;-21232.34;5072229;28;20427;-81
2021/06/20 03:35:14;;;;;;;0.70;0.60;;;19.50;99.90;;;20.39;100.00;-21234.00;5072790;28;20439;-80
2021/06/20 03:37:43;;;;;;;0.70;0.60;;;19.50;99.90;;;20.46;100.00;-21235.91;5079965;28;20508;-81
2021/06/20 03:40:12;;;;;;;0.70;0.60;;;19.50;99.90;;;20.32;100.00;-21232.09;5055264;28;20449;-82
2021/06/20 03:42:39;;;;;;;0.70;0.70;;;19.50;99.90;;;20.19;100.00;-21228.66;5058738;28;20825;-83
2021/06/20 03:45:09;;;;;;;0.70;0.60;;;19.40;99.90;;;20.17;100.00;-21228.13;5071748;28;20455;-80
2021/06/20 03:47:37;;;;;;;0.70;0.60;;;19.30;99.90;;;20.14;100.00;-21227.44;5071362;28;20866;-80
2021/06/20 03:50:08;;;;;;;0.70;0.60;;;19.20;99.90;;;20.06;100.00;-21225.13;5055038;28;20447;-80
2021/06/20 03:52:38;;;;;;;0.70;0.60;;;19.20;99.90;;;19.97;100.00;-21222.94;5072397;28;20411;-81
2021/06/20 03:55:08;;;;;;;0.70;0.60;;;19.10;99.90;;;19.85;100.00;-21219.66;5069716;28;20449;-81
2021/06/20 03:57:36;;;;;;;0.70;0.60;;;19.00;99.90;;;19.68;100.00;-21215.16;5055768;28;20475;-79
2021/06/20 04:00:12;;;;;;;0.70;0.60;;;18.90;99.90;;;19.61;100.00;-21213.22;5071991;28;20453;-81
2021/06/20 04:02:40;;;;;;;0.70;0.60;;;18.80;99.90;;;19.38;100.00;-21206.94;5055528;28;20431;-80
2021/06/20 04:05:09;;;;;;;0.70;0.60;;;18.70;99.90;;;19.34;100.00;-21205.84;5070919;28;20510;-80
2021/06/20 04:07:39;;;;;;;0.70;0.60;;;18.60;99.90;;;19.33;100.00;-21205.56;5071453;28;20455;-80
2021/06/20 04:10:09;;;;;;;0.70;0.63;;;18.50;99.90;;;19.30;100.00;-21205.03;5053945;28;20442;-81
2021/06/20 04:12:38;;;;;;;0.70;0.60;;;18.50;99.90;;;19.41;100.00;-21207.91;5066250;28;20506;-81
2021/06/20 04:15:07;;;;;;;0.70;0.60;;;18.50;99.90;;;19.49;100.00;-21209.94;5058548;28;20422;-80
2021/06/20 04:17:35;;;;;;;0.70;0.60;;;18.50;99.90;;;19.42;100.00;-21208.03;5052229;28;20465;-80
2021/06/20 04:20:07;;;;;;;0.80;0.70;;;18.50;99.90;;;19.64;100.00;-21213.91;5043938;28;20438;-80
2021/06/20 04:22:35;;;;;;;0.70;0.60;;;18.50;99.90;;;19.67;100.00;-21214.88;5070065;28;20428;-80
2021/06/20 04:25:05;;;;;;;0.70;0.60;;;18.50;99.90;;;19.60;100.00;-21212.81;5071306;28;20455;-80
2021/06/20 04:27:34;;;;;;;0.70;0.60;;;18.60;99.90;;;19.83;100.00;-21219.09;5077179;28;20906;-79
2021/06/20 04:30:02;;;;;;;0.70;0.70;;;18.70;99.90;;;19.98;100.00;-21223.19;5078459;28;20933;-79
2021/06/20 04:32:30;;;;;;;0.70;0.60;;;18.80;99.90;;;20.06;100.00;-21225.25;5078514;28;20443;-79
2021/06/20 04:34:57;;;;;;;0.70;0.60;;;18.90;99.90;;;20.19;100.00;-21228.66;5078569;28;20784;-80
2021/06/20 04:37:25;;;;;;;0.70;0.60;;;19.00;99.90;;;20.19;100.00;-21228.66;5074955;28;20487;-79
2021/06/20 04:39:52;;;;;;;0.70;0.60;;;19.10;99.90;;;20.17;100.00;-21228.25;5058242;28;20936;-79
2021/06/20 04:42:27;;;;;;;0.70;0.60;;;19.10;99.90;;;20.24;100.00;-21230.16;5058392;28;20422;-79
2021/06/20 04:44:56;;;;;;;0.70;0.70;;;19.10;99.90;;;20.26;100.00;-21230.72;5080878;28;20433;-81
2021/06/20 04:47:26;;;;;;;0.70;0.60;;;19.10;99.90;;;20.35;100.00;-21232.91;5081326;28;20554;-79
2021/06/20 04:49:54;;;;;;;0.70;0.67;;;19.10;99.90;;;20.41;100.00;-21234.53;5078710;28;20958;-79
2021/06/20 04:52:22;;;;;;;0.67;0.57;;;19.20;99.90;;;20.36;100.00;-21233.31;5072853;28;20523;-80
2021/06/20 04:54:51;;;;;;;0.70;0.60;;;19.30;99.90;;;20.45;100.00;-21235.63;5058109;28;20432;-78
2021/06/20 04:57:22;;;;;;;0.70;0.70;;;19.30;99.90;;;20.49;100.00;-21236.72;5058175;28;20827;-79
2021/06/20 04:59:52;;;;;;;0.70;0.60;;;19.40;99.90;;;20.56;100.00;-21238.66;5053529;28;20438;-78
2021/06/20 05:02:21;;;;;;;0.70;0.60;;;19.50;99.90;;;20.53;100.00;-21237.81;5078277;28;20521;-78
2021/06/20 05:04:50;;;;;;;0.70;0.60;;;19.50;99.90;;;20.49;100.00;-21236.88;5061437;28;20425;-78
2021/06/20 05:07:19;;;;;;;0.70;0.60;;;19.60;99.90;;;20.43;100.00;-21235.22;5079251;28;20494;-77
2021/06/20 05:09:47;;;;;;;0.70;0.60;;;19.60;99.90;;;20.47;100.00;-21236.31;5078296;28;20413;-78
2021/06/20 05:12:15;;;;;;;0.70;0.60;;;19.50;99.90;;;20.59;100.00;-21239.47;5078438;28;20496;-78
2021/06/20 05:14:46;;;;;;;0.70;0.60;;;19.50;99.90;;;20.68;100.00;-21241.91;5070863;28;20435;-77
2021/06/20 05:17:16;;;;;;;0.70;0.60;;;19.60;99.90;;;20.68;100.00;-21241.91;5042820;28;20464;-78
2021/06/20 05:19:44;;;;;;;0.70;0.60;;;19.70;99.90;;;20.70;100.00;-21242.47;5057194;28;20931;-78
2021/06/20 05:22:17;;;;;;;0.70;0.70;;;19.80;99.90;;;20.69;100.00;-21242.19;5059353;28;20466;-78
2021/06/20 05:24:45;;;;;;;0.70;0.60;;;19.80;99.90;;;20.78;100.00;-21244.38;5040684;28;20465;-78
2021/06/20 05:27:13;;;;;;;0.70;0.70;;;19.90;99.90;;;20.82;100.00;-21245.47;5058618;28;20439;-78
2021/06/20 05:29:40;;;;;;;0.70;0.70;;;19.90;99.90;;;20.80;100.00;-21245.06;5041585;28;20452;-76
2021/06/20 05:32:09;;;;;;;0.70;0.63;;;20.00;99.90;;;20.83;100.00;-21245.88;5066813;28;20865;-76
2021/06/20 05:34:37;;;;;;;0.70;0.67;;;20.00;99.90;;;21.01;100.00;-21250.50;5071201;28;20436;-76
2021/06/20 05:37:05;;;;;;;0.70;0.60;;;20.00;99.90;;;20.94;100.00;-21248.75;5060516;28;20466;-76
2021/06/20 05:39:32;;;;;;;0.70;0.60;;;20.00;99.90;;;20.91;100.00;-21248.06;5071729;28;20452;-75
2021/06/20 05:42:00;;;;;;;0.70;0.70;;;20.00;99.90;;;20.98;100.00;-21249.84;5074723;28;20437;-75
2021/06/20 05:44:29;;;;;;;0.70;0.60;;;20.00;99.90;;;20.91;100.00;-21247.91;5069161;28;20874;-75
2021/06/20 05:46:56;;;;;;;0.70;0.60;;;20.10;99.90;;;21.02;100.00;-21250.91;5055415;28;20508;-75
2021/06/20 05:49:26;;;;;;;0.70;0.60;;;20.20;99.90;;;21.08;100.00;-21252.56;5054696;28;20936;-75
2021/06/20 05:51:53;;;;;;;0.70;0.60;;;20.30;99.90;;;21.23;100.00;-21256.53;5054671;28;20791;-75
2021/06/20 05:54:20;;;;;;;0.70;0.60;;;20.30;99.90;;;21.15;100.00;-21254.47;5067989;28;20466;-74
2021/06/20 05:56:49;;;;;;;0.70;0.60;;;20.40;99.90;;;21.14;100.00;-21254.06;5056590;28;20543;-73
2021/06/20 05:59:16;;;;;;;0.70;0.60;;;20.40;99.90;;;21.33;100.00;-21259.09;5058358;28;20413;-74
2021/06/20 06:01:47;;;;;;;0.70;0.60;;;20.40;99.90;;;21.33;100.00;-21162.94;5072371;28;20448;-74
2021/06/20 06:04:15;;;;;;;0.70;0.60;;;20.50;99.90;;;21.31;100.00;-20854.25;5074159;28;20427;-73
2021/06/20 06:06:43;;;;;;;0.70;0.60;;;20.60;99.90;;;21.41;100.00;-20948.53;5070401;28;20451;-75
2021/06/20 06:09:12;;;;;;;0.70;0.60;;;20.60;99.90;;;21.41;100.00;-21261.28;5064651;28;20471;-73
2021/06/20 06:11:40;;;;;;;0.70;0.70;;;20.70;99.90;;;21.44;100.00;-21262.13;5071421;28;20473;-73
2021/06/20 06:14:07;;;;;;;0.70;0.60;;;20.70;99.90;;;21.56;100.00;-21265.38;5068971;28;20428;-73
2021/06/20 06:16:35;;;;;;;0.70;0.60;;;20.80;99.90;;;21.66;100.00;-21268.13;5056356;28;20810;-72
2021/06/20 06:19:05;;;;;;;0.70;0.60;;;20.80;99.90;;;21.71;100.00;-21269.47;5054236;28;20421;-73
2021/06/20 06:21:33;;;;;;;0.80;0.70;;;20.90;99.90;;;21.79;100.00;-21271.38;5054172;28;20474;-73
2021/06/20 06:24:02;;;;;;;0.80;0.70;;;20.90;99.90;;;21.85;100.00;-21273.03;5054967;28;20500;-73
2021/06/20 06:26:30;;;;;;;0.70;0.60;;;21.00;99.90;;;22.05;100.00;-21278.47;5066805;28;20925;-72
2021/06/20 06:28:58;;;;;;;0.70;0.60;;;21.20;99.90;;;22.21;100.00;-21282.56;5074822;28;20446;-73
2021/06/20 06:31:25;;;;;;;0.70;0.60;;;21.30;99.90;;;22.05;100.00;-21278.47;5074192;28;20424;-72
2021/06/20 06:33:53;;;;;;;0.70;0.60;;;21.30;99.90;;;22.05;100.00;-21278.47;5073225;28;20492;-74
2021/06/20 06:36:20;;;;;;;0.70;0.60;;;21.30;99.90;;;22.10;100.00;-21279.81;5073684;28;20482;-74
2021/06/20 06:38:48;;;;;;;0.70;0.63;;;21.40;99.90;;;22.10;100.00;-21279.69;5073531;28;20475;-73
2021/06/20 06:41:18;;;;;;;0.73;0.60;;;21.50;99.90;;;22.23;100.00;-21283.09;5073167;28;20943;-73
2021/06/20 06:43:51;;;;;;;0.70;0.60;;;21.50;99.90;;;22.35;100.00;-21286.50;5066335;28;20440;-74
2021/06/20 06:46:18;;;;;;;0.70;0.60;;;21.60;99.90;;;22.38;100.00;-21287.19;5067226;28;20419;-73
2021/06/20 06:48:48;;;;;;;0.70;0.60;;;21.60;99.90;;;22.47;100.00;-21289.63;5064762;28;20464;-74
2021/06/20 06:51:16;;;;;;;0.70;0.60;;;21.70;99.90;;;22.62;100.00;-21293.72;5069536;28;20834;-73
2021/06/20 06:53:44;;;;;;;0.70;0.60;;;21.80;99.90;;;22.62;100.00;-21293.72;5069530;28;20440;-74
2021/06/20 06:56:12;;;;;;;0.70;0.60;;;21.90;99.90;;;22.85;100.00;-21299.72;5077986;28;20527;-74
2021/06/20 06:58:41;;;;;;;0.70;0.60;;;21.90;99.90;;;22.84;100.00;-21299.44;5048349;28;20486;-74
2021/06/20 07:01:09;;;;;;;0.70;0.60;;;22.00;99.90;;;22.89;100.00;-21300.78;5073566;28;20419;-73
2021/06/20 07:03:38;;;;;;;0.70;0.60;;;22.10;99.90;;;22.97;100.00;-21302.97;5072608;28;20774;-74
2021/06/20 07:06:05;;;;;;;0.70;0.60;;;22.20;99.90;;;23.14;100.00;-21307.59;5063155;28;20818;-74
2021/06/20 07:08:33;;;;;;;0.80;0.60;;;22.30;99.90;;;23.08;100.00;-21305.97;5064991;28;20444;-74
2021/06/20 07:11:00;;;;;;;0.70;0.60;;;22.40;99.90;;;23.20;100.00;-21308.97;5065221;28;20458;-74
2021/06/20 07:13:28;;;;;;;0.80;0.80;;;22.40;99.90;;;23.27;100.00;-21310.88;5064213;28;20423;-74
2021/06/20 07:15:57;;;;;;;0.80;0.70;;;22.50;99.90;;;23.24;100.00;-21310.06;5067274;28;20777;-74
2021/06/20 07:18:26;;;;;;;0.70;0.60;;;22.60;99.90;;;23.35;100.00;-21313.03;5063532;28;20470;-74
2021/06/20 07:20:54;;;;;;;0.70;0.60;;;22.70;99.90;;;23.37;100.00;-21313.59;5066186;28;20445;-73
2021/06/20 07:23:21;;;;;;;0.70;0.60;;;22.80;99.90;;;23.32;100.00;-21312.22;5063768;28;20521;-74
2021/06/20 07:25:49;;;;;;;0.70;0.60;;;22.80;99.90;;;23.49;100.00;-21316.84;5061600;28;21003;-74
2021/06/20 07:28:17;;;;;;;0.80;0.70;;;22.90;99.90;;;23.67;100.00;-21321.59;5065083;28;20490;-74
2021/06/20 07:30:50;;;;;;;0.70;0.63;;;23.00;99.90;;;23.81;100.00;-21325.41;5063892;28;20436;-73
2021/06/20 07:33:22;;;;;;;0.70;0.60;;;23.10;99.90;;;24.13;100.00;-21333.69;5066909;28;20421;-74
2021/06/20 07:35:51;;;;;;;0.70;0.60;;;23.40;99.90;;;24.25;100.00;-21336.97;5063633;28;20770;-74
2021/06/20 07:38:19;;;;;;;0.80;0.70;;;23.60;99.90;;;24.25;100.00;-21336.97;5063654;28;20445;-74
2021/06/20 07:40:47;;;;;;;0.70;0.67;;;23.70;99.90;;;24.46;100.00;-21342.66;5060377;28;20506;-75
2021/06/20 07:43:21;;;;;;;0.70;0.60;;;23.90;99.90;;;24.51;100.00;-21344.03;5063216;28;20416;-75
2021/06/20 07:45:50;;;;;;;0.80;0.70;;;24.00;99.90;;;24.36;100.00;-21339.94;5072935;28;20455;-75
2021/06/20 07:48:19;;;;;;;0.70;0.50;;;24.10;99.90;;;24.27;100.00;-21337.50;5058427;28;20422;-75
2021/06/20 07:50:49;;;;;;;0.70;0.60;;;24.00;99.90;;;24.23;100.00;-21336.41;5052752;28;20890;-75
2021/06/20 07:53:17;;;;;;;0.80;0.70;;;24.00;99.90;;;24.14;100.00;-21333.97;5053896;28;20443;-75
2021/06/20 07:55:46;;;;;;;0.70;0.60;;;23.90;99.90;;;24.10;100.00;-21333.16;5052130;28;20416;-74
2021/06/20 07:58:13;;;;;;;0.70;0.60;;;23.80;99.90;;;24.33;100.00;-21339.25;5064773;28;20471;-73
2021/06/20 08:00:41;;;;;;;0.70;0.60;;;23.90;99.90;;;24.71;100.00;-21349.31;5070397;28;20886;-73
2021/06/20 08:03:09;;;;;;;0.70;0.60;;;24.30;99.90;;;24.83;100.00;-21352.56;5048619;28;20464;-74
2021/06/20 08:05:38;;;;;;;0.77;0.67;;;24.50;99.90;;;25.09;100.00;-21359.34;5068789;28;20409;-73
2021/06/20 08:08:06;;;;;;;0.70;0.60;;;24.60;99.90;;;25.13;100.00;-21360.31;5072322;28;20425;-74
2021/06/20 08:10:33;;;;;;;0.70;0.60;;;24.70;99.90;;;25.03;100.00;-21357.84;5054133;28;20436;-75
2021/06/20 08:13:01;;;;;;;0.70;0.60;;;24.70;99.90;;;25.46;100.00;-21369.13;5053164;28;20411;-75
2021/06/20 08:15:28;;;;;;;0.80;0.63;;;24.90;99.90;;;25.23;100.00;-21363.03;5060675;28;20414;-74
2021/06/20 08:17:56;;;;;;;0.80;0.70;;;25.00;99.90;;;25.28;100.00;-21364.50;5052474;28;20559;-73
2021/06/20 08:20:23;;;;;;;0.70;0.60;;;25.20;99.90;;;25.47;100.00;-21369.38;5051370;28;20416;-75
2021/06/20 08:22:55;;;;;;;0.80;0.77;;;25.30;99.90;;;25.46;100.00;-21369.13;5064975;28;20471;-75
2021/06/20 08:25:23;;;;;;;0.70;0.60;;;25.30;99.90;;;25.73;100.00;-21376.44;5071528;28;20500;-75
2021/06/20 08:27:51;;;;;;;0.70;0.57;;;25.40;99.90;;;26.09;100.00;-21385.91;5073077;28;20408;-73
2021/06/20 08:30:20;;;;;;;0.73;0.63;;;25.70;99.90;;;25.84;100.00;-21379.28;5055362;28;20813;-74
2021/06/20 08:32:47;;;;;;;0.70;0.50;;;25.80;99.90;;;26.00;100.00;-21383.63;5063609;28;20459;-73
2021/06/20 08:35:17;;;;;;;0.70;0.70;;;25.90;98.50;;;25.77;100.00;-21377.53;5070990;28;20419;-74
2021/06/20 08:37:46;;;;;;;0.70;0.60;;;25.70;94.60;;;25.58;100.00;-21372.25;5064712;28;20475;-74
2021/06/20 08:40:16;;;;;;;0.70;0.50;;;25.60;94.80;;;25.64;100.00;-21373.88;5059580;28;20452;-74
2021/06/20 08:42:44;;;;;;;0.70;0.50;;;25.50;92.30;;;26.04;100.00;-21384.56;5058440;28;20451;-73
2021/06/20 08:45:15;;;;;;;0.70;0.60;;;25.70;90.70;;;26.07;100.00;-21385.25;5059835;28;20490;-73
2021/06/20 08:47:45;;;;;;;0.70;0.60;;;26.00;83.70;;;26.56;100.00;-21398.25;5059356;28;20407;-73
2021/06/20 08:50:13;;;;;;;0.70;0.60;;;26.10;85.60;;;26.98;100.00;-21409.47;5072706;28;20811;-73
2021/06/20 08:52:40;;;;;;;0.70;0.50;;;26.60;86.20;;;27.50;100.00;-21423.13;5066753;28;20428;-73
2021/06/20 08:55:12;;;;;;;0.70;0.50;;;27.00;79.10;;;27.49;100.00;-21423.00;5050520;28;20464;-75
2021/06/20 08:57:43;;;;;;;0.70;0.60;;;27.30;74.30;;;26.98;100.00;-21409.59;5064697;28;20482;-74
2021/06/20 09:00:15;;;;;;;0.70;0.50;;;27.40;66.20;;;26.63;100.00;-21400.13;5052155;28;20816;-72
2021/06/20 09:02:57;;;;;;;0.70;0.50;;;27.00;64.50;;;27.25;100.00;-21416.63;5067831;28;20769;-75
2021/06/20 09:05:26;;;;;;;0.70;0.50;;;27.30;62.40;;;26.83;100.00;-21405.53;5052981;28;20460;-73
2021/06/20 09:07:53;;;;;;;0.70;0.60;;;27.10;65.90;;;27.69;100.00;-21428.25;5066654;28;20443;-72
2021/06/20 09:10:25;;;;;;;0.70;0.50;;;27.30;67.40;;;28.38;100.00;-21446.63;5072382;28;20403;-73
2021/06/20 09:12:56;;;;;;;0.77;0.60;;;27.80;63.20;;;28.45;100.00;-21448.25;5072682;28;20419;-75
2021/06/20 09:15:26;;;;;;;0.70;0.50;;;28.50;56.20;;;28.98;100.00;-21462.25;5068443;28;20442;-74
2021/06/20 09:17:56;;;;;;;0.70;0.50;;;28.70;52.40;;;28.48;100.00;-21449.19;5072818;28;20956;-73
2021/06/20 09:20:46;;;;;;;0.70;0.50;;;29.10;46.20;;;27.90;100.00;-21433.78;5075323;28;20461;-75
2021/06/20 09:23:16;;;;;;;0.70;0.50;;;29.20;39.70;;;29.23;100.00;-21469.00;5066778;28;20459;-72
2021/06/20 09:25:52;;;;;;;0.70;0.50;;;29.40;44.30;;;28.83;100.00;-21458.34;5075829;28;20476;-75
2021/06/20 09:28:21;;;;;;;0.70;0.50;;;29.90;38.50;;;29.66;100.00;-21480.31;5076185;28;20430;-72
2021/06/20 09:30:52;;;;;;;0.70;0.50;;;30.10;40.00;;;29.93;100.00;-21487.47;5060634;28;20493;-74
2021/06/20 09:33:20;;;;;;;0.70;0.50;;;30.20;39.50;;;30.85;100.00;-21511.66;5055516;28;20420;-73
2021/06/20 09:35:55;;;;;;;0.70;0.50;;;30.80;36.10;;;30.35;100.00;-21498.50;5057963;28;20463;-74
2021/06/20 09:38:25;;;;;;;0.70;0.50;;;31.00;34.50;;;30.68;100.00;-21507.09;5055393;28;20828;-73
2021/06/20 09:41:01;;;;;;;0.80;0.60;;;31.40;33.40;;;30.25;100.00;-21495.94;5054891;28;20463;-75
2021/06/20 09:43:31;;;;;;;0.70;0.50;;;31.80;26.00;;;29.12;100.00;-21466.03;5056307;28;20435;-75
2021/06/20 09:45:59;;;;;;;0.70;0.50;;;31.00;25.80;;;28.32;100.00;-21444.88;5055695;28;20842;-76
2021/06/20 09:48:29;;;;;;;0.70;0.50;;;30.10;28.10;;;28.56;100.00;-21451.22;5054712;28;20461;-73
2021/06/20 09:50:59;;;;;;;0.70;0.50;;;29.30;33.70;;;29.70;100.00;-21481.41;5054300;28;20428;-74
2021/06/20 09:53:37;;;;;;;0.70;0.57;;;30.00;33.40;;;29.61;100.00;-21478.97;5054518;28;21047;-73
2021/06/20 09:56:18;;;;;;;0.70;0.50;;;30.40;33.80;;;30.40;100.00;-21499.69;5050052;28;20808;-73
2021/06/20 09:58:57;;;;;;;0.70;0.50;;;30.60;28.30;;;29.54;100.00;-21477.22;5067854;28;20878;-73
2021/06/20 10:01:27;;;;;;;0.70;0.50;;;31.00;26.60;;;29.76;100.00;-21483.03;5037918;28;20463;-73
2021/06/20 10:03:56;;;;;;;0.70;0.50;;;30.80;26.80;;;28.86;100.00;-21459.28;5055537;28;20417;-73
2021/06/20 10:06:26;;;;;;;0.70;0.50;;;30.00;28.30;;;28.75;100.00;-21456.19;5070269;28;21015;-73
2021/06/20 10:08:54;;;;;;;0.70;0.50;;;29.20;31.70;;;28.48;100.00;-21449.19;5057290;28;20546;-73
2021/06/20 10:11:22;;;;;;;0.70;0.50;;;29.00;37.50;;;28.37;100.00;-21446.34;5075241;28;20408;-73
2021/06/20 10:13:51;;;;;;;0.70;0.60;;;29.00;30.60;;;28.67;100.00;-21454.03;5074341;28;20414;-73