Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:01:32;;;;;;;;;;;22.90;59.10;;;;;;20788608;28;19983;-74
2021/08/15 00:11:33;;;;;;;;;;;22.90;59.10;;;;;;20749697;28;19925;-75
2021/08/15 00:21:36;;;;;;;;;;;22.90;59.10;;;;;;20738527;28;19917;-74
2021/08/15 00:31:37;;;;;;;;;;;22.80;59.00;;;;;;20737674;28;19917;-75
2021/08/15 00:41:38;;;;;;;;;;;22.70;59.30;;;;;;20736644;28;19917;-75
2021/08/15 00:51:38;;;;;;;;;;;22.70;59.00;;;;;;20752669;28;19909;-76
2021/08/15 01:01:39;;;;;;;;;;;22.80;59.00;;;;;;20720788;28;20020;-78
2021/08/15 01:11:40;;;;;;;;;;;22.80;59.00;;;;;;20734532;28;19909;-76
2021/08/15 01:21:44;;;;;;;;;;;22.80;59.00;;;;;;20733380;28;20015;-75
2021/08/15 01:31:45;;;;;;;;;;;22.70;58.90;;;;;;20732833;28;20000;-76
2021/08/15 01:41:46;;;;;;;;;;;22.70;58.90;;;;;;20732703;28;19925;-76
2021/08/15 01:51:47;;;;;;;;;;;22.70;58.90;;;;;;20730348;28;19929;-77
2021/08/15 02:01:48;;;;;;;;;;;22.50;58.70;;;;;;20731760;28;19917;-75
2021/08/15 02:11:48;;;;;;;;;;;22.70;58.80;;;;;;20784232;28;19948;-78
2021/08/15 02:21:49;;;;;;;;;;;22.60;58.70;;;;;;20794948;28;19917;-77
2021/08/15 02:31:50;;;;;;;;;;;22.60;58.70;;;;;;20794067;28;20352;-78
2021/08/15 02:41:51;;;;;;;;;;;22.60;58.70;;;;;;20793107;28;19962;-77
2021/08/15 02:51:51;;;;;;;;;;;22.50;58.60;;;;;;20793601;28;20324;-74
2021/08/15 03:01:52;;;;;;;;;;;22.50;58.60;;;;;;20798918;28;19932;-77
2021/08/15 03:11:52;;;;;;;;;;;22.50;58.50;;;;;;20825306;28;19955;-75
2021/08/15 03:21:53;;;;;;;;;;;22.40;58.50;;;;;;20792034;28;19916;-75
2021/08/15 03:31:53;;;;;;;;;;;22.50;58.50;;;;;;20790903;28;20555;-75
2021/08/15 03:41:58;;;;;;;;;;;22.40;58.40;;;;;;20791135;28;19917;-77
2021/08/15 03:51:58;;;;;;;;;;;22.40;58.40;;;;;;20806221;28;19955;-75
2021/08/15 04:01:59;;;;;;;;;;;22.40;58.40;;;;;;20806257;28;19963;-76
2021/08/15 04:12:01;;;;;;;;;;;22.50;58.40;;;;;;20818996;28;20367;-75
2021/08/15 04:22:01;;;;;;;;;;;22.30;58.20;;;;;;20804110;28;19921;-75
2021/08/15 04:32:02;;;;;;;;;;;22.30;58.20;;;;;;20802599;28;19913;-76
2021/08/15 04:42:03;;;;;;;;;;;22.30;58.30;;;;;;20786919;28;19917;-75
2021/08/15 04:52:04;;;;;;;;;;;22.30;58.30;;;;;;20801489;28;19916;-76
2021/08/15 05:02:04;;;;;;;;;;;22.30;58.40;;;;;;20817137;28;19917;-75
2021/08/15 05:12:06;;;;;;;;;;;22.30;58.50;;;;;;20818212;28;19909;-75
2021/08/15 05:22:06;;;;;;;;;;;22.30;58.60;;;;;;20815438;28;19924;-74
2021/08/15 05:32:07;;;;;;;;;;;22.30;58.70;;;;;;20797927;28;19913;-76
2021/08/15 05:42:07;;;;;;;;;;;22.30;58.80;;;;;;20813335;28;19971;-76
2021/08/15 05:52:08;;;;;;;;;;;22.20;58.80;;;;;;20829200;28;20287;-76
2021/08/15 06:02:09;;;;;;;;;;;22.20;58.90;;;;;;20814069;28;19921;-76
2021/08/15 06:12:09;;;;;;;;;;;22.30;59.00;;;;;;20814071;28;19913;-73
2021/08/15 06:22:10;;;;;;;;;;;22.20;59.00;;;;;;20862665;28;20007;-90
2021/08/15 06:32:10;;;;;;;;;;;22.20;59.10;;;;;;20885100;28;19987;-78
2021/08/15 06:42:11;;;;;;;;;;;22.20;59.10;;;;;;20866129;28;19917;-79
2021/08/15 06:52:11;;;;;;;;;;;22.20;59.20;;;;;;20874765;28;19951;-80
2021/08/15 07:02:12;;;;;;;;;;;22.20;59.40;;;;;;20828034;28;19922;-78
2021/08/15 07:12:12;;;;;;;;;;;22.20;59.60;;;;;;20801202;28;19913;-78
2021/08/15 07:22:13;;;;;;;;;;;22.20;59.70;;;;;;20824376;28;19924;-84
2021/08/15 07:32:13;;;;;;;;;;;22.30;59.90;;;;;;20824864;28;19909;-81
2021/08/15 07:42:14;;;;;;;;;;;22.30;60.10;;;;;;20822483;28;19939;-78
2021/08/15 07:52:14;;;;;;;;;;;22.30;60.10;;;;;;20813935;28;19958;-79
2021/08/15 08:02:15;;;;;;;;;;;22.30;60.30;;;;;;20835254;28;20343;-76
2021/08/15 08:12:16;;;;;;;;;;;22.40;60.70;;;;;;20816333;28;19916;-78
2021/08/15 08:22:16;;;;;;;;;;;22.50;61.00;;;;;;20808841;28;20275;-76
2021/08/15 08:32:17;;;;;;;;;;;22.40;61.20;;;;;;20798472;28;19909;-79
2021/08/15 08:42:17;;;;;;;;;;;22.50;61.40;;;;;;20797440;28;20340;-79
2021/08/15 08:52:18;;;;;;;;;;;22.50;61.60;;;;;;20799125;28;19909;-81
2021/08/15 09:02:19;;;;;;;;;;;22.60;61.90;;;;;;20799939;28;19924;-82
2021/08/15 09:12:19;;;;;;;;;;;22.60;62.00;;;;;;20798104;28;20407;-82
2021/08/15 09:22:22;;;;;;;;;;;22.60;62.30;;;;;;20812953;28;19921;-81
2021/08/15 09:32:24;;;;;;;;;;;22.40;62.20;;;;;;20795854;28;19923;-82
2021/08/15 09:42:45;;;;;;;;;;;22.60;62.30;;;;;;20815704;28;19924;-78
2021/08/15 09:52:46;;;;;;;;;;;22.70;62.50;;;;;;20791081;28;19943;-77
2021/08/15 10:02:47;;;;;;;;;;;22.60;62.20;;;;;;21195021;23;19960;-81
2021/08/15 10:12:47;;;;;;;;;;;22.70;62.00;;;;;;20792471;28;20371;-80
2021/08/15 10:22:48;;;;;;;;;;;22.60;61.40;;;;;;20792650;28;19913;-78
2021/08/15 10:32:58;;;;;;;;;;;22.60;61.10;;;;;;20789666;28;20565;-71
2021/08/15 10:42:58;;;;;;;;;;;22.60;60.80;;;;;;20820300;28;19940;-79
2021/08/15 10:52:59;;;;;;;;;;;22.60;60.80;;;;;;20887556;28;20355;-79
2021/08/15 11:03:00;;;;;;;;;;;22.60;60.80;;;;;;20871296;28;19974;-78
2021/08/15 11:13:16;;;;;;;;;;;22.60;60.80;;;;;;20872937;28;19940;-78
2021/08/15 11:23:17;;;;;;;;;;;22.60;60.90;;;;;;20877890;28;19912;-78
2021/08/15 11:33:20;;;;;;;;;;;22.60;60.90;;;;;;20887065;28;19920;-77
2021/08/15 11:43:24;;;;;;;;;;;22.60;60.90;;;;;;20819180;28;19913;-78
2021/08/15 11:53:27;;;;;;;;;;;22.70;61.00;;;;;;20803444;28;19921;-79
2021/08/15 12:03:27;;;;;;;;;;;22.70;61.00;;;;;;20844060;28;19936;-79
2021/08/15 12:13:32;;;;;;;;;;;22.70;61.10;;;;;;20865274;28;19913;-76
2021/08/15 12:23:33;;;;;;;;;;;22.70;61.00;;;;;;20895179;28;19917;-77
2021/08/15 12:33:34;;;;;;;;;;;22.60;60.80;;;;;;20878676;28;19909;-76
2021/08/15 12:43:34;;;;;;;;;;;22.70;60.70;;;;;;20868648;28;19962;-75
2021/08/15 12:53:35;;;;;;;;;;;22.80;60.70;;;;;;20876991;28;19913;-76
2021/08/15 13:03:35;;;;;;;;;;;22.80;60.70;;;;;;20893975;28;20363;-74
2021/08/15 13:13:36;;;;;;;;;;;22.70;60.60;;;;;;20743177;28;19949;-79
2021/08/15 13:23:36;;;;;;;;;;;22.80;60.70;;;;;;20847438;28;19912;-85
2021/08/15 13:33:38;;;;;;;;;;;22.80;60.70;;;;;;20890866;28;19953;-80
2021/08/15 13:43:38;;;;;;;;;;;22.80;60.70;;;;;;20891244;28;19917;-82
2021/08/15 13:53:39;;;;;;;;;;;22.90;60.80;;;;;;20892262;28;19974;-84
2021/08/15 14:03:39;;;;;;;;;;;23.00;60.80;;;;;;20890947;28;19924;-82
2021/08/15 14:13:40;;;;;;;;;;;23.10;60.80;;;;;;20827538;28;19924;-82
2021/08/15 14:23:43;;;;;;;;;;;23.10;60.70;;;;;;20727481;28;19914;-83
2021/08/15 14:33:43;;;;;;;;;;;23.10;60.70;;;;;;20742746;28;19909;-84
2021/08/15 14:43:44;;;;;;;;;;;23.10;60.60;;;;;;20725502;28;19976;-83
2021/08/15 14:53:45;;;;;;;;;;;23.20;60.60;;;;;;20741642;28;19913;-82
2021/08/15 15:03:45;;;;;;;;;;;23.20;60.50;;;;;;20741334;28;19921;-81
2021/08/15 15:13:46;;;;;;;;;;;23.30;60.50;;;;;;20740691;28;19935;-82
2021/08/15 15:23:46;;;;;;;;;;;23.30;60.50;;;;;;20739773;28;19913;-82
2021/08/15 15:33:47;;;;;;;;;;;23.40;60.40;;;;;;20756679;28;19910;-83
2021/08/15 15:43:49;;;;;;;;;;;23.40;60.30;;;;;;20756532;28;19939;-82
2021/08/15 15:53:49;;;;;;;;;;;23.30;60.20;;;;;;20755252;28;19910;-82
2021/08/15 16:03:53;;;;;;;;;;;23.30;60.10;;;;;;20737464;28;19969;-79
2021/08/15 16:13:53;;;;;;;;;;;23.30;60.10;;;;;;20734697;28;19913;-81
2021/08/15 16:23:54;;;;;;;;;;;23.30;59.80;;;;;;20750115;28;19917;-76
2021/08/15 16:33:54;;;;;;;;;;;23.40;59.70;;;;;;20867842;28;20378;-78
2021/08/15 16:43:55;;;;;;;;;;;23.40;59.60;;;;;;20897856;28;19959;-78
2021/08/15 16:53:55;;;;;;;;;;;23.40;59.40;;;;;;20869876;28;20298;-79
2021/08/15 17:03:56;;;;;;;;;;;23.50;59.40;;;;;;20810626;28;19928;-76
2021/08/15 17:13:56;;;;;;;;;;;23.50;59.40;;;;;;20854569;28;20317;-75
2021/08/15 17:23:58;;;;;;;;;;;23.50;59.30;;;;;;20876861;28;19923;-75
2021/08/15 17:33:58;;;;;;;;;;;23.50;59.30;;;;;;20784087;28;20379;-81
2021/08/15 17:43:59;;;;;;;;;;;23.40;59.20;;;;;;20791400;28;19924;-79
2021/08/15 17:54:00;;;;;;;;;;;23.40;59.20;;;;;;20808206;28;19963;-72
2021/08/15 18:04:02;;;;;;;;;;;23.40;59.30;;;;;;20822822;28;20295;-72
2021/08/15 18:14:04;;;;;;;;;;;23.40;59.30;;;;;;20787987;28;19909;-72
2021/08/15 18:24:05;;;;;;;;;;;23.40;59.30;;;;;;20816176;28;20282;-74
2021/08/15 18:34:06;;;;;;;;;;;23.30;59.30;;;;;;20905032;28;19927;-74
2021/08/15 18:44:08;;;;;;;;;;;23.30;59.30;;;;;;20864776;28;19917;-73
2021/08/15 18:54:09;;;;;;;;;;;23.30;59.20;;;;;;20828308;28;19919;-73
2021/08/15 19:04:09;;;;;;;;;;;23.20;59.00;;;;;;20870784;28;19943;-74
2021/08/15 19:14:10;;;;;;;;;;;23.30;59.20;;;;;;20884993;28;19916;-74
2021/08/15 19:24:10;;;;;;;;;;;23.20;59.30;;;;;;20854241;28;19959;-74
2021/08/15 19:34:11;;;;;;;;;;;23.10;59.50;;;;;;20870471;28;19913;-73
2021/08/15 19:44:11;;;;;;;;;;;23.10;59.60;;;;;;20875795;28;19920;-74
2021/08/15 19:54:12;;;;;;;;;;;23.10;59.70;;;;;;20884125;28;19913;-74
2021/08/15 20:04:14;;;;;;;;;;;23.10;59.80;;;;;;20853919;28;19909;-76
2021/08/15 20:14:15;;;;;;;;;;;23.10;59.90;;;;;;20845480;28;19916;-75
2021/08/15 20:24:15;;;;;;;;;;;23.00;60.00;;;;;;20847560;28;20016;-75
2021/08/15 20:34:15;;;;;;;;;;;23.00;60.00;;;;;;20846647;28;19913;-75
2021/08/15 20:44:16;;;;;;;;;;;23.00;60.10;;;;;;20871383;28;19912;-74
2021/08/15 20:54:17;;;;;;;;;;;23.00;60.10;;;;;;20844641;28;20008;-75
2021/08/15 21:04:17;;;;;;;;;;;23.00;60.20;;;;;;20844162;28;19909;-75
2021/08/15 21:14:18;;;;;;;;;;;23.00;60.30;;;;;;20843964;28;19913;-74
2021/08/15 21:24:18;;;;;;;;;;;22.90;60.30;;;;;;20837735;28;19991;-75
2021/08/15 21:34:19;;;;;;;;;;;22.90;60.40;;;;;;20842338;28;19927;-74
2021/08/15 21:44:19;;;;;;;;;;;22.90;60.40;;;;;;20855459;28;19917;-75
2021/08/15 21:54:20;;;;;;;;;;;22.90;60.50;;;;;;20831048;28;20394;-74
2021/08/15 22:04:20;;;;;;;;;;;22.90;60.50;;;;;;20855721;28;19909;-73
2021/08/15 22:14:21;;;;;;;;;;;22.90;60.50;;;;;;20848805;28;19913;-74
2021/08/15 22:24:23;;;;;;;;;;;22.90;60.60;;;;;;20773663;28;19917;-75
2021/08/15 22:34:23;;;;;;;;;;;22.90;60.60;;;;;;20805053;28;19919;-75
2021/08/15 22:44:24;;;;;;;;;;;22.80;60.60;;;;;;20787398;28;19917;-74
2021/08/15 22:54:24;;;;;;;;;;;22.90;60.70;;;;;;20814694;28;19916;-74
2021/08/15 23:04:25;;;;;;;;;;;22.80;60.70;;;;;;20834292;28;19919;-74
2021/08/15 23:14:25;;;;;;;;;;;22.80;60.70;;;;;;20825389;28;19919;-74
2021/08/15 23:24:26;;;;;;;;;;;22.90;60.80;;;;;;20818991;28;19972;-75
2021/08/15 23:34:28;;;;;;;;;;;22.80;61.00;;;;;;20827717;28;19936;-75
2021/08/15 23:44:28;;;;;;;;;;;22.80;61.10;;;;;;20819486;28;19917;-75
2021/08/15 23:54:29;;;;;;;;;;;22.80;61.20;;;;;;20820066;28;20394;-73
