Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:55;;;;;;;8.40;3.50;;;20.70;99.90;;;;;;2603638;54;20022;31
2023/08/23 00:04:34;;;;;;;8.85;3.30;;;20.60;99.90;;;;;;2603395;54;20033;31
2023/08/23 00:07:08;;;;;;;8.60;3.25;;;20.60;99.90;;;;;;2603081;54;20076;31
2023/08/23 00:09:45;;;;;;;8.40;3.40;;;20.60;99.90;;;;;;2603331;54;25034;31
2023/08/23 00:12:19;;;;;;;7.03;2.97;;;20.50;99.90;;;;;;2603660;54;20081;31
2023/08/23 00:14:52;;;;;;;8.73;3.35;;;20.50;99.90;;;;;;2701820;39;20760;31
2023/08/23 00:17:26;;;;;;;8.25;3.38;;;20.50;99.90;;;;;;2700939;39;20444;31
2023/08/23 00:19:57;;;;;;;11.25;3.22;;;20.40;99.90;;;;;;2632503;54;19923;-93
2023/08/23 00:22:29;;;;;;;7.22;2.78;;;20.40;99.90;;;;;;2602486;54;20088;31
2023/08/23 00:25:04;;;;;;;5.55;3.10;;;20.40;99.90;;;;;;2603197;54;21006;31
2023/08/23 00:27:38;;;;;;;4.90;3.20;;;20.30;99.90;;;;;;2621688;46;20042;31
2023/08/23 00:30:14;;;;;;;10.43;3.53;;;20.30;99.90;;;;;;2603376;54;20918;31
2023/08/23 00:32:47;;;;;;;;;;;20.20;99.90;;;;;;2603792;54;20027;31
2023/08/23 00:35:21;;;;;;;7.50;3.58;;;20.20;99.90;;;;;;2701994;39;20432;31
2023/08/23 00:37:55;;;;;;;7.97;3.50;;;20.10;99.90;;;;;;2603422;54;20461;31
2023/08/23 00:40:33;;;;;;;9.35;3.60;;;20.10;99.90;;;;;;2603238;54;20046;31
2023/08/23 00:43:08;;;;;;;7.05;3.10;;;20.10;99.90;;;;;;2603476;54;20022;31
2023/08/23 00:45:43;;;;;;;8.98;3.33;;;20.10;99.90;;;;;;2621592;46;20030;31
2023/08/23 00:48:17;;;;;;;8.93;3.85;;;20.10;99.90;;;;;;2621466;46;20050;31
2023/08/23 00:50:52;;;;;;;6.63;3.65;;;20.10;99.90;;;;;;2603277;54;20022;31
2023/08/23 00:53:27;;;;;;;5.70;3.33;;;20.10;99.90;;;;;;2621852;46;20033;31
2023/08/23 00:56:05;;;;;;;8.60;3.60;;;20.10;99.90;;;;;;2720439;39;20500;31
2023/08/23 00:58:39;;;;;;;8.60;3.70;;;20.10;99.90;;;;;;2603318;54;20027;31
2023/08/23 01:01:13;;;;;;;4.70;3.00;;;20.00;99.90;;;;;;2603214;54;19947;31
2023/08/23 01:03:48;;;;;;;11.02;3.63;;;20.00;99.90;;;;;;2603194;54;20887;31
2023/08/23 01:06:29;;;;;;;10.10;4.03;;;19.90;99.90;;;;;;2621322;46;20026;31
2023/08/23 01:09:08;;;;;;;10.20;3.73;;;19.90;99.90;;;;;;2701692;39;20519;31
2023/08/23 01:11:48;;;;;;;8.68;4.00;;;19.90;99.90;;;;;;2621814;46;20258;31
2023/08/23 01:14:26;;;;;;;5.40;3.85;;;19.90;99.90;;;;;;2603396;54;20030;31
2023/08/23 01:17:01;;;;;;;7.93;4.13;;;19.90;99.90;;;;;;2603230;54;20849;31
2023/08/23 01:19:44;;;;;;;6.60;4.20;;;19.80;99.90;;;;;;2603367;54;20030;31
2023/08/23 01:22:20;;;;;;;7.43;4.25;;;19.80;99.90;;;;;;2603345;54;21205;31
2023/08/23 01:25:01;;;;;;;12.75;4.30;;;19.70;99.90;;;;;;2603298;54;20026;31
2023/08/23 01:27:36;;;;;;;7.43;3.95;;;19.70;99.90;;;;;;2621525;46;20033;31
2023/08/23 01:30:29;;;;;;;8.10;4.05;;;19.70;99.90;;;;;;2603143;54;20046;31
2023/08/23 01:33:06;;;;;;;7.93;4.28;;;19.60;99.90;;;;;;2621360;47;20033;31
2023/08/23 01:35:44;;;;;;;10.07;4.18;;;19.60;99.90;;;;;;2602909;54;20733;31
2023/08/23 01:38:19;;;;;;;7.87;3.70;;;19.60;99.90;;;;;;2603054;54;20056;31
2023/08/23 01:40:58;;;;;;;8.27;4.18;;;19.50;99.90;;;;;;2603128;54;20027;31
2023/08/23 01:43:33;;;;;;;10.02;4.05;;;19.50;99.90;;;;;;2621714;47;20833;31
2023/08/23 01:46:07;;;;;;;11.63;4.20;;;19.50;99.90;;;;;;2603260;54;20030;31
2023/08/23 01:48:42;;;;;;;8.80;3.40;;;19.50;99.90;;;;;;2621217;47;20030;31
2023/08/23 01:51:17;;;;;;;5.40;3.60;;;19.50;99.90;;;;;;2621923;47;20119;31
2023/08/23 01:53:51;;;;;;;10.15;4.00;;;19.50;99.90;;;;;;2602877;54;20026;31
2023/08/23 01:56:28;;;;;;;7.32;3.88;;;19.50;99.90;;;;;;2603170;54;20031;31
2023/08/23 01:59:02;;;;;;;8.95;4.10;;;19.50;99.90;;;;;;2603155;54;20049;31
2023/08/23 02:01:37;;;;;;;6.43;3.30;;;19.50;99.90;;;;;;2602973;54;20851;31
2023/08/23 02:04:13;;;;;;;8.45;4.28;;;19.50;99.90;;;;;;2621743;47;20848;31
2023/08/23 02:06:47;;;;;;;7.97;4.20;;;19.50;99.90;;;;;;2602942;54;20855;31
2023/08/23 02:09:21;;;;;;;7.05;4.00;;;19.50;99.90;;;;;;2603165;54;20462;31
2023/08/23 02:11:59;;;;;;;6.73;3.63;;;19.40;99.90;;;;;;2602957;54;20033;31
2023/08/23 02:14:33;;;;;;;12.40;5.10;;;19.40;99.90;;;;;;2602657;54;20863;31
2023/08/23 02:17:08;;;;;;;8.87;4.63;;;19.30;99.90;;;;;;2602955;54;20655;31
2023/08/23 02:19:44;;;;;;;7.78;5.30;;;19.40;99.90;;;;;;2603843;54;21090;31
2023/08/23 02:22:18;;;;;;;7.50;4.40;;;19.30;99.90;;;;;;2603905;54;20022;31
2023/08/23 02:24:53;;;;;;;8.85;4.78;;;19.20;99.90;;;;;;2603795;54;21049;31
2023/08/23 02:27:33;;;;;;;9.45;4.70;;;19.20;99.90;;;;;;2604066;54;20042;31
2023/08/23 02:30:09;;;;;;;10.05;4.60;;;19.20;99.90;;;;;;2603863;54;20060;31
2023/08/23 02:32:43;;;;;;;14.13;4.75;;;19.20;99.90;;;;;;2603909;54;20057;31
2023/08/23 02:35:18;;;;;;;7.93;4.53;;;19.20;99.90;;;;;;2603876;54;20030;31
2023/08/23 02:37:54;;;;;;;10.77;5.17;;;19.10;99.90;;;;;;2622444;46;20940;31
2023/08/23 02:40:27;;;;;;;12.27;5.55;;;19.10;99.90;;;;;;2721182;39;20977;31
2023/08/23 02:43:04;;;;;;;10.10;4.60;;;19.10;99.90;;;;;;2622137;46;20099;31
2023/08/23 02:45:42;;;;;;;8.27;3.95;;;19.10;99.90;;;;;;2603778;54;20037;31
2023/08/23 02:48:18;;;;;;;10.45;4.80;;;19.10;99.90;;;;;;2603889;54;20029;31
2023/08/23 02:50:52;;;;;;;8.23;4.88;;;19.10;99.90;;;;;;2603673;54;20030;31
2023/08/23 02:53:27;;;;;;;10.15;5.10;;;19.00;99.90;;;;;;2621961;46;20099;31
2023/08/23 02:56:02;;;;;;;10.98;5.43;;;19.00;99.90;;;;;;2702133;39;20397;31
2023/08/23 02:58:40;;;;;;;6.40;4.40;;;18.90;99.90;;;;;;2603577;54;20030;31
2023/08/23 03:01:14;;;;;;;8.95;4.95;;;18.90;99.90;;;;;;2603640;54;20029;31
2023/08/23 03:03:48;;;;;;;9.05;4.90;;;18.90;99.90;;;;;;2622222;46;20030;31
2023/08/23 03:06:24;;;;;;;7.75;4.65;;;18.90;99.90;;;;;;2603747;54;20027;31
2023/08/23 03:08:58;;;;;;;8.95;4.80;;;18.90;99.90;;;;;;2702184;39;20473;31
2023/08/23 03:11:33;;;;;;;9.60;5.40;;;18.80;99.90;;;;;;2603714;54;20599;31
2023/08/23 03:14:10;;;;;;;10.57;4.30;;;18.80;99.90;;;;;;2603845;54;20062;31
2023/08/23 03:16:45;;;;;;;9.77;5.43;;;18.70;99.90;;;;;;2603587;54;20096;31
2023/08/23 03:19:20;;;;;;;10.35;5.95;;;18.80;99.90;;;;;;2603588;54;20589;31
2023/08/23 03:21:55;;;;;;;11.73;5.60;;;18.70;99.90;;;;;;2603730;54;20030;31
2023/08/23 03:24:30;;;;;;;9.85;5.53;;;18.70;99.90;;;;;;2603624;54;20922;31
2023/08/23 03:27:05;;;;;;;7.88;3.88;;;18.70;99.90;;;;;;2603503;54;20856;31
2023/08/23 03:29:47;;;;;;;12.13;5.22;;;18.60;99.90;;;;;;2702039;39;20477;31
2023/08/23 03:32:22;;;;;;;10.63;6.30;;;18.60;99.90;;;;;;2603456;54;20819;31
2023/08/23 03:34:56;;;;;;;11.82;5.10;;;18.60;99.90;;;;;;2603627;54;20030;31
2023/08/23 03:37:32;;;;;;;11.13;5.30;;;18.50;99.90;;;;;;2603513;54;20081;31
2023/08/23 03:40:08;;;;;;;10.18;5.18;;;18.50;99.90;;;;;;2603629;54;20050;31
2023/08/23 03:42:42;;;;;;;9.13;5.67;;;18.50;99.90;;;;;;2603307;54;20911;31
2023/08/23 03:45:20;;;;;;;11.63;5.32;;;18.40;99.90;;;;;;2622073;46;20030;31
2023/08/23 03:47:55;;;;;;;9.80;5.03;;;18.40;99.90;;;;;;2603566;54;20030;31
2023/08/23 03:50:30;;;;;;;7.88;5.57;;;18.40;99.90;;;;;;2603719;54;20853;31
2023/08/23 03:53:07;;;;;;;9.25;5.80;;;18.40;99.90;;;;;;2621754;46;20840;31
2023/08/23 03:55:41;;;;;;;11.85;5.50;;;18.30;99.90;;;;;;2603417;54;20074;31
2023/08/23 03:58:16;;;;;;;8.60;5.20;;;18.30;99.90;;;;;;2702037;39;20640;31
2023/08/23 04:00:54;;;;;;;7.05;5.90;;;18.30;99.90;;;;;;2620320;46;20030;31
2023/08/23 04:03:27;;;;;;;8.57;6.07;;;18.30;99.90;;;;;;2720917;39;20999;31
2023/08/23 04:06:05;;;;;;;17.53;6.83;;;18.20;99.90;;;;;;2603616;54;20026;31
2023/08/23 04:08:40;;;;;;;10.20;6.10;;;18.20;99.90;;;;;;2603609;54;20239;31
2023/08/23 04:11:14;;;;;;;10.20;5.95;;;18.20;99.90;;;;;;2603473;54;20026;31
2023/08/23 04:13:49;;;;;;;12.00;5.90;;;18.20;99.90;;;;;;2621847;46;20098;31
2023/08/23 04:16:27;;;;;;;9.57;5.90;;;18.20;99.90;;;;;;2622079;46;20254;31
2023/08/23 04:19:01;;;;;;;7.50;6.30;;;18.20;99.90;;;;;;2603548;54;20045;31
2023/08/23 04:21:36;;;;;;;12.17;6.90;;;18.20;99.90;;;;;;2622165;46;20031;31
2023/08/23 04:24:11;;;;;;;10.97;7.13;;;18.20;99.90;;;;;;2603584;54;20038;31
2023/08/23 04:26:45;;;;;;;8.07;5.50;;;18.20;99.90;;;;;;2603328;54;20029;31
2023/08/23 04:29:20;;;;;;;14.30;6.60;;;18.30;99.90;;;;;;2621850;46;20037;31
2023/08/23 04:31:58;;;;;;;9.60;6.13;;;18.30;99.90;;;;;;2621824;46;20897;31
2023/08/23 04:34:36;;;;;;;8.43;6.03;;;18.30;99.90;;;;;;2622038;46;20831;31
2023/08/23 04:37:11;;;;;;;10.20;5.13;;;18.40;99.90;;;;;;2622013;46;20826;31
2023/08/23 04:39:46;;;;;;;8.68;6.50;;;18.50;99.90;;;;;;2603410;54;20037;31
2023/08/23 04:42:21;;;;;;;6.68;4.80;;;18.60;99.90;;;;;;2621521;46;20026;31
2023/08/23 04:44:56;;;;;;;10.98;5.85;;;18.80;99.90;;;;;;2603322;54;20030;31
2023/08/23 04:47:34;;;;;;;9.87;5.90;;;18.90;99.90;;;;;;2621968;46;20036;31
2023/08/23 04:50:10;;;;;;;7.97;5.60;;;19.00;99.90;;;;;;2603379;54;20104;31
2023/08/23 04:52:44;;;;;;;8.05;5.55;;;19.10;99.90;;;;;;2701786;39;21483;31
2023/08/23 04:55:21;;;;;;;7.35;5.28;;;19.20;99.90;;;;;;2622110;46;20053;31
2023/08/23 04:57:55;;;;;;;8.60;5.90;;;19.40;99.90;;;;;;2603194;54;20595;31
2023/08/23 05:00:30;;;;;;;11.93;6.93;;;19.50;99.90;;;;;;2621494;46;20896;31
2023/08/23 05:03:08;;;;;;;13.13;6.53;;;19.60;99.90;;;;;;2701793;39;21526;31
2023/08/23 05:05:44;;;;;;;8.57;6.32;;;19.80;99.90;;;;;;2701764;39;21544;31
2023/08/23 05:08:19;;;;;;;10.63;6.07;;;19.90;99.90;;;;;;2621831;46;20042;31
2023/08/23 05:10:55;;;;;;;13.20;5.53;;;20.10;99.90;;;;;;2603136;54;20026;31
2023/08/23 05:13:29;;;;;;;7.47;5.38;;;20.20;99.90;;;;;;2603503;54;20031;31
2023/08/23 05:16:04;;;;;;;9.32;6.15;;;20.40;99.90;;;;;;2603012;54;20030;31
2023/08/23 05:18:43;;;;;;;10.38;5.75;;;20.60;99.90;;;;;;2701867;39;21443;31
2023/08/23 05:21:17;;;;;;;7.73;5.70;;;20.60;99.90;;;;;;2603249;54;20073;31
2023/08/23 05:23:53;;;;;;;10.18;7.45;;;20.70;99.90;;;;;;2701681;39;21492;31
2023/08/23 05:26:28;;;;;;;8.00;5.27;;;20.80;99.90;;;;;;2621742;46;20033;31
2023/08/23 05:29:03;;;;;;;8.33;5.30;;;21.00;99.90;;;;;;2603313;54;20027;31
2023/08/23 05:31:38;;;;;;;6.23;5.40;;;21.10;99.90;;;;;;2603278;54;20243;31
2023/08/23 05:34:16;;;;;;;9.50;5.20;;;21.20;99.90;;;;;;2603352;54;20263;31
2023/08/23 05:36:50;;;;;;;10.40;5.60;;;21.40;99.90;;;;;;2610279;47;20055;31
2023/08/23 05:39:25;;;;;;;8.15;5.95;;;21.60;99.90;;;;;;2603037;54;20053;31
2023/08/23 05:42:00;;;;;;;8.60;5.70;;;21.80;99.90;;;;;;2603083;54;20058;31
2023/08/23 05:44:35;;;;;;;10.93;6.25;;;21.90;99.90;;;;;;2603299;54;20027;31
2023/08/23 05:47:10;;;;;;;9.57;5.03;;;22.10;99.90;;;;;;2621538;47;20038;31
2023/08/23 05:49:48;;;;;;;10.15;5.85;;;22.20;99.90;;;;;;2603370;54;21097;31
2023/08/23 05:52:22;;;;;;;6.80;5.00;;;22.30;99.90;;;;;;2603255;54;20260;31
2023/08/23 05:54:57;;;;;;;11.25;5.22;;;22.60;99.90;;;;;;2622446;46;20056;31
2023/08/23 05:57:34;;;;;;;7.85;5.88;;;22.80;99.90;;;;;;2604018;54;20565;31
2023/08/23 06:00:10;;;;;;;12.73;5.45;;;23.00;99.90;;;;;;2603888;54;20822;31
2023/08/23 06:02:49;;;;;;;10.15;5.35;;;23.10;99.90;;;;;;2603939;54;20046;31
2023/08/23 06:05:27;;;;;;;10.40;5.80;;;23.20;99.90;;;;;;2603967;54;20026;31
2023/08/23 06:08:02;;;;;;;7.47;5.10;;;23.40;99.90;;;;;;2622489;46;20026;31
2023/08/23 06:10:34;;;;;;;8.93;4.80;;;23.70;99.90;;;;;;2604036;54;21219;31
2023/08/23 06:13:07;;;;;;;9.30;5.97;;;23.90;99.90;;;;;;2702318;39;20749;31
2023/08/23 06:15:41;;;;;;;8.82;4.75;;;24.10;99.90;;;;;;2622211;46;20919;31
2023/08/23 06:18:16;;;;;;;9.43;4.93;;;24.30;99.90;;;;;;2721202;39;21485;31
2023/08/23 06:20:54;;;;;;;6.03;4.70;;;24.60;99.90;;;;;;2603816;54;20030;31
2023/08/23 06:23:28;;;;;;;8.60;4.60;;;24.70;99.90;;;;;;2604046;54;20045;31
2023/08/23 06:26:04;;;;;;;10.20;5.00;;;24.90;99.90;;;;;;2603871;54;20038;31
2023/08/23 06:28:39;;;;;;;7.85;4.50;;;25.10;99.90;;;;;;2603970;54;20561;31
2023/08/23 06:31:21;;;;;;;9.70;5.25;;;25.30;99.90;;;;;;2603810;54;21695;31
2023/08/23 06:33:55;;;;;;;10.17;4.47;;;25.50;99.90;;;;;;2603641;54;19935;31
2023/08/23 06:36:31;;;;;;;8.60;4.30;;;25.70;99.90;;;;;;2604007;54;21201;31
2023/08/23 06:39:06;;;;;;;15.23;5.10;;;25.90;99.90;;;;;;2603878;54;20089;31
2023/08/23 06:41:56;;;;;;;9.50;4.30;;;26.00;99.90;;;;;;2702246;39;20420;31
2023/08/23 06:44:32;;;;;;;8.60;4.67;;;26.30;99.90;;;;;;2720685;39;20489;31
2023/08/23 06:47:08;;;;;;;11.65;4.57;;;26.40;99.90;;;;;;2603787;54;20890;31
2023/08/23 06:49:42;;;;;;;10.68;4.03;;;26.50;99.90;;;;;;2603700;54;20037;31
2023/08/23 06:52:20;;;;;;;7.13;3.50;;;26.80;99.90;;;;;;2603622;54;20043;31
2023/08/23 06:54:53;;;;;;;10.43;3.83;;;27.00;99.90;;;;;;2603488;54;20023;31
2023/08/23 06:57:31;;;;;;;8.27;3.75;;;27.10;99.90;;;;;;2603783;54;20018;31
2023/08/23 07:00:06;;;;;;;10.68;4.68;;;27.30;99.90;;;;;;2622213;46;20037;31
2023/08/23 07:02:40;;;;;;;6.22;3.40;;;27.30;99.90;;;;;;2603556;54;20055;31
2023/08/23 07:05:15;;;;;;;10.10;3.90;;;27.40;99.90;;;;;;2701703;39;20424;31
2023/08/23 07:07:49;;;;;;;4.28;2.95;;;27.60;99.90;;;;;;2951628;46;20227;-92
2023/08/23 07:10:25;;;;;;;6.38;3.53;;;27.80;99.90;;;;;;2603201;54;20031;31
2023/08/23 07:13:01;;;;;;;9.00;3.50;;;27.90;99.90;;;;;;2603822;54;20026;31
2023/08/23 07:15:38;;;;;;;6.18;3.10;;;28.10;99.90;;;;;;2621983;46;20573;31
2023/08/23 07:18:14;;;;;;;5.25;3.35;;;28.30;99.90;;;;;;2603627;54;20057;31
2023/08/23 07:20:49;;;;;;;6.93;1.60;;;28.40;99.90;;;;;;2773393;31;25045;31
2023/08/23 07:23:27;;;;;;;7.50;2.30;;;28.60;99.90;;;;;;2720545;39;20496;31
2023/08/23 07:26:03;;;;;;;5.95;2.40;;;28.90;99.90;;;;;;2603586;54;20068;31
2023/08/23 07:28:38;;;;;;;4.68;2.00;;;29.10;99.90;;;;;;2603386;54;20034;31
2023/08/23 07:31:11;;;;;;;5.20;2.40;;;29.20;99.90;;;;;;2603463;54;20093;31
2023/08/23 07:33:47;;;;;;;4.30;1.80;;;29.20;99.90;;;;;;2621809;46;20023;31
2023/08/23 07:36:22;;;;;;;;;;;29.30;99.90;;;;;;2618025;46;20053;31
2023/08/23 07:38:57;;;;;;;4.18;1.88;;;29.40;99.90;;;;;;2632639;54;19918;-93
2023/08/23 07:41:33;;;;;;;5.63;2.25;;;29.40;99.90;;;;;;2603268;54;20030;31
2023/08/23 07:44:04;;;;;;;5.13;2.10;;;29.50;99.90;;;;;;2603290;54;20621;31
2023/08/23 07:46:40;;;;;;;4.68;1.10;;;29.60;99.90;;;;;;2603540;54;20033;31
2023/08/23 07:49:15;;;;;;;4.70;1.30;;;29.70;99.90;;;;;;2603431;54;20033;31
2023/08/23 07:51:51;;;;;;;;;;;29.90;99.90;;;;;;2702233;39;20381;31
2023/08/23 07:54:28;;;;;;;5.15;1.98;;;30.00;98.80;;;;;;2603393;54;19942;31
2023/08/23 07:57:02;;;;;;;3.58;1.65;;;29.90;99.90;;;;;;2603675;54;20098;31
2023/08/23 07:59:37;;;;;;;5.47;1.90;;;30.10;99.60;;;;;;2621889;46;20084;31
2023/08/23 08:02:13;;;;;;;5.25;1.50;;;30.10;98.10;;;;;;2603695;54;20027;31
2023/08/23 08:04:47;;;;;;;3.43;1.37;;;30.20;97.20;;;;;;2603451;54;20026;31
2023/08/23 08:07:27;;;;;;;6.97;1.42;;;30.30;95.90;;;;;;2621936;46;20038;31
2023/08/23 08:10:22;;;;;;;3.55;1.15;;;30.30;94.30;;;;;;2603419;54;20858;31
2023/08/23 08:12:59;;;;;;;5.73;1.97;;;30.50;94.70;;;;;;2603505;54;20030;31
2023/08/23 08:15:34;;;;;;;5.13;1.42;;;30.50;94.70;;;;;;2603311;54;20867;31
2023/08/23 08:18:08;;;;;;;3.60;1.13;;;30.50;95.30;;;;;;2603522;54;20030;31
2023/08/23 08:20:44;;;;;;;3.22;1.20;;;30.70;94.00;;;;;;2603379;54;20922;31
2023/08/23 08:23:19;;;;;;;6.60;1.30;;;30.80;94.70;;;;;;2603286;54;20923;31
2023/08/23 08:25:56;;;;;;;3.58;1.55;;;30.90;94.40;;;;;;2603566;54;20046;31
2023/08/23 08:28:34;;;;;;;5.38;1.10;;;31.00;93.90;;;;;;2621759;46;20553;31
2023/08/23 08:31:08;;;;;;;3.13;1.20;;;31.10;91.70;;;;;;2603332;54;20815;31
2023/08/23 08:33:44;;;;;;;3.85;1.23;;;31.20;90.80;;;;;;2603500;54;20033;31
2023/08/23 08:36:18;;;;;;;3.58;1.50;;;31.30;89.00;;;;;;2701898;39;20485;31
2023/08/23 08:38:53;;;;;;;3.30;1.15;;;31.30;87.00;;;;;;2621535;46;20881;31
2023/08/23 08:41:27;;;;;;;2.22;0.80;;;31.20;84.80;;;;;;2603325;54;20078;31
2023/08/23 08:44:11;;;;;;;4.50;1.00;;;31.30;84.80;;;;;;2603355;54;20557;31
2023/08/23 08:46:45;;;;;;;4.25;1.05;;;31.30;85.30;;;;;;2603461;54;20174;31
2023/08/23 08:49:19;;;;;;;4.07;1.13;;;31.30;86.30;;;;;;2603258;54;20038;31
2023/08/23 08:51:53;;;;;;;6.13;1.17;;;31.40;84.20;;;;;;2603505;54;20953;31
2023/08/23 08:54:28;;;;;;;4.38;1.40;;;31.40;85.00;;;;;;2603309;54;20027;31
2023/08/23 08:57:04;;;;;;;4.85;1.08;;;31.60;82.10;;;;;;2603177;54;20916;31
2023/08/23 08:59:41;;;;;;;2.40;0.95;;;31.50;79.80;;;;;;2603190;54;20031;31
2023/08/23 09:02:18;;;;;;;2.70;1.02;;;31.50;79.70;;;;;;2720034;39;21459;31
2023/08/23 09:04:51;;;;;;;4.40;1.13;;;31.40;80.80;;;;;;2701931;39;20489;31
2023/08/23 09:07:25;;;;;;;4.90;0.90;;;31.40;80.70;;;;;;2603106;54;20057;31
2023/08/23 09:10:00;;;;;;;4.07;1.40;;;31.40;79.40;;;;;;2701670;39;20489;31
2023/08/23 09:12:34;;;;;;;5.38;1.65;;;31.30;80.10;;;;;;2602504;54;20027;31
2023/08/23 09:15:13;;;;;;;2.55;0.90;;;31.40;80.00;;;;;;2701648;39;20469;31
2023/08/23 09:17:47;;;;;;;2.65;1.20;;;31.60;79.80;;;;;;2603170;54;20159;31
2023/08/23 09:20:22;;;;;;;;;;;31.60;80.40;;;;;;2603474;54;20057;31
2023/08/23 09:22:57;;;;;;;2.10;1.10;;;31.60;76.60;;;;;;2621880;46;19956;31
2023/08/23 09:25:33;;;;;;;3.80;1.20;;;31.60;77.00;;;;;;2621846;46;20030;31
2023/08/23 09:28:13;;;;;;;2.35;0.98;;;31.50;79.60;;;;;;2603054;54;20046;31
2023/08/23 09:30:53;;;;;;;2.03;0.82;;;31.50;79.50;;;;;;2621741;46;20812;31
2023/08/23 09:33:28;;;;;;;4.55;1.15;;;31.60;80.80;;;;;;2603121;54;20522;31
2023/08/23 09:36:02;;;;;;;1.67;0.90;;;31.60;80.30;;;;;;2603064;54;20043;31
2023/08/23 09:38:37;;;;;;;3.50;1.40;;;31.60;79.40;;;;;;2621215;47;20860;31
2023/08/23 09:41:12;;;;;;;2.90;1.27;;;31.60;80.90;;;;;;2621306;47;20030;31
2023/08/23 09:43:47;;;;;;;3.60;1.10;;;31.70;80.20;;;;;;2602858;54;20030;31
2023/08/23 09:46:26;;;;;;;5.72;0.90;;;31.80;79.20;;;;;;2622009;47;20884;31
2023/08/23 09:49:02;;;;;;;5.75;1.52;;;32.00;78.40;;;;;;2603245;54;20911;31
2023/08/23 09:51:37;;;;;;;;;;;32.00;76.80;;;;;;2603377;54;20853;31
2023/08/23 09:54:14;;;;;;;7.85;1.20;;;31.90;75.50;;;;;;2621627;47;19934;31
2023/08/23 09:56:55;;;;;;;4.20;1.20;;;31.90;74.70;;;;;;2603205;54;20056;31
2023/08/23 09:59:31;;;;;;;5.22;1.42;;;32.00;75.50;;;;;;2603047;54;20052;31
2023/08/23 10:02:08;;;;;;;3.47;1.37;;;31.90;75.70;;;;;;2603168;54;20031;31
2023/08/23 10:04:43;;;;;;;2.97;1.23;;;32.00;74.70;;;;;;2603021;54;20085;31
2023/08/23 10:07:21;;;;;;;3.45;0.93;;;31.90;74.80;;;;;;2603045;54;20829;31
2023/08/23 10:09:57;;;;;;;3.60;1.05;;;31.90;75.20;;;;;;2602992;54;20566;31
2023/08/23 10:12:32;;;;;;;3.33;1.42;;;31.90;76.80;;;;;;2603125;54;20026;31
2023/08/23 10:15:08;;;;;;;3.72;1.00;;;32.00;76.20;;;;;;2603002;54;20030;31
2023/08/23 10:17:46;;;;;;;4.80;1.15;;;31.80;74.10;;;;;;2602879;54;20904;31
2023/08/23 10:20:24;;;;;;;5.30;1.15;;;31.90;73.50;;;;;;2609771;47;20883;31
2023/08/23 10:22:59;;;;;;;1.90;1.02;;;31.90;74.20;;;;;;2602928;54;20054;31
2023/08/23 10:25:36;;;;;;;3.00;0.80;;;31.90;72.20;;;;;;2602970;54;20804;31
2023/08/23 10:28:14;;;;;;;3.40;1.02;;;31.80;70.90;;;;;;2602840;54;20312;31
2023/08/23 10:30:49;;;;;;;1.88;1.05;;;31.60;71.40;;;;;;2602656;54;20026;31
2023/08/23 10:33:26;;;;;;;2.87;0.90;;;31.50;71.20;;;;;;2603007;54;20128;31
2023/08/23 10:36:00;;;;;;;4.57;1.42;;;31.40;71.90;;;;;;2603023;54;20030;31
2023/08/23 10:38:35;;;;;;;4.70;1.08;;;31.30;72.90;;;;;;2602803;54;20806;31
2023/08/23 10:41:19;;;;;;;3.05;1.15;;;31.30;75.00;;;;;;2621830;46;20027;31
2023/08/23 10:43:54;;;;;;;3.50;1.37;;;31.30;74.10;;;;;;2702170;39;20493;31
2023/08/23 10:46:30;;;;;;;;;;;31.40;74.70;;;;;;2604191;54;20050;31
2023/08/23 10:49:07;;;;;;;1.98;1.00;;;31.30;73.30;;;;;;2603555;54;20004;31
2023/08/23 10:51:43;;;;;;;2.22;0.90;;;31.10;73.20;;;;;;2603573;54;21575;31
2023/08/23 10:54:18;;;;;;;3.58;1.30;;;31.10;73.70;;;;;;2720779;39;20534;31
2023/08/23 10:56:52;;;;;;;4.65;1.15;;;31.00;73.80;;;;;;2621867;46;20053;31
2023/08/23 10:59:28;;;;;;;4.55;1.33;;;31.00;73.80;;;;;;2603795;54;20030;31
2023/08/23 11:02:03;;;;;;;3.88;0.98;;;30.80;75.70;;;;;;2603494;54;21593;31
2023/08/23 11:04:40;;;;;;;4.85;1.48;;;30.80;76.30;;;;;;2603759;54;20867;31
2023/08/23 11:07:15;;;;;;;2.25;1.05;;;30.80;75.00;;;;;;2702243;39;20465;31
2023/08/23 11:09:49;;;;;;;2.50;1.40;;;30.70;76.70;;;;;;2603673;54;20030;31
2023/08/23 11:12:25;;;;;;;3.35;1.20;;;30.60;77.50;;;;;;2622451;46;20030;31
2023/08/23 11:14:59;;;;;;;;;;;30.60;76.80;;;;;;2603856;54;20880;31
2023/08/23 11:17:34;;;;;;;2.20;1.10;;;30.50;79.00;;;;;;2783637;31;19950;31
2023/08/23 11:20:13;;;;;;;2.25;0.90;;;30.60;80.50;;;;;;2603574;54;20848;31
2023/08/23 11:22:48;;;;;;;2.70;1.20;;;30.60;78.80;;;;;;2702116;39;21538;31
2023/08/23 11:25:24;;;;;;;3.80;1.40;;;30.60;78.80;;;;;;2621796;46;20831;31
2023/08/23 11:28:01;;;;;;;5.15;1.35;;;30.60;81.00;;;;;;2603582;54;20030;31
2023/08/23 11:30:35;;;;;;;5.38;1.30;;;30.80;78.80;;;;;;2603681;54;20033;31
2023/08/23 11:33:11;;;;;;;6.35;1.27;;;30.80;78.00;;;;;;2603688;54;20030;31
2023/08/23 11:35:48;;;;;;;2.80;1.00;;;30.70;77.80;;;;;;2603467;54;20053;31
2023/08/23 11:38:29;;;;;;;3.80;1.17;;;30.60;78.80;;;;;;2621822;46;20869;31
2023/08/23 11:41:04;;;;;;;5.05;1.58;;;30.50;81.70;;;;;;2603319;54;20030;31
2023/08/23 11:43:39;;;;;;;2.08;1.08;;;30.50;80.50;;;;;;2603591;54;20876;31
2023/08/23 11:46:14;;;;;;;2.70;1.00;;;30.50;76.50;;;;;;2603567;54;20935;31
2023/08/23 11:48:49;;;;;;;6.40;1.13;;;30.50;79.30;;;;;;2603658;54;19934;31
2023/08/23 11:51:26;;;;;;;2.15;1.20;;;30.40;76.70;;;;;;2603210;54;20956;31
2023/08/23 11:54:00;;;;;;;5.70;1.60;;;30.40;78.00;;;;;;2720889;39;21030;31
2023/08/23 11:56:35;;;;;;;1.80;1.45;;;30.40;76.80;;;;;;2603248;54;20037;31
2023/08/23 11:59:10;;;;;;;3.45;1.30;;;30.30;79.40;;;;;;2603605;54;20770;31
2023/08/23 12:01:44;;;;;;;5.05;1.48;;;30.20;82.30;;;;;;2603530;54;19935;31
2023/08/23 12:04:20;;;;;;;4.40;1.50;;;30.20;79.10;;;;;;2603636;54;20037;31
2023/08/23 12:06:57;;;;;;;2.78;1.17;;;30.10;80.20;;;;;;2603532;54;20026;31
2023/08/23 12:09:32;;;;;;;2.08;1.05;;;30.10;81.50;;;;;;2603303;54;21720;31
2023/08/23 12:12:07;;;;;;;3.70;1.30;;;30.10;80.00;;;;;;2603568;54;20030;31
2023/08/23 12:14:42;;;;;;;3.38;1.60;;;30.00;78.40;;;;;;2603413;54;19934;31
2023/08/23 12:17:16;;;;;;;7.30;1.20;;;30.00;77.70;;;;;;2701963;39;21491;31
2023/08/23 12:19:52;;;;;;;3.15;1.30;;;29.90;76.60;;;;;;2603498;54;20030;31
2023/08/23 12:22:28;;;;;;;8.48;1.70;;;29.80;77.50;;;;;;2603314;54;21629;31
2023/08/23 12:25:04;;;;;;;5.25;1.52;;;29.70;76.60;;;;;;2603629;54;20030;31
2023/08/23 12:27:39;;;;;;;3.30;1.17;;;29.60;75.10;;;;;;2603352;54;20034;31
2023/08/23 12:30:14;;;;;;;5.20;1.40;;;29.60;76.20;;;;;;2603375;54;20485;31
2023/08/23 12:32:49;;;;;;;3.35;1.50;;;29.50;76.80;;;;;;2603410;54;19934;31
2023/08/23 12:35:24;;;;;;;4.20;1.10;;;29.50;76.90;;;;;;2701987;39;21484;31
2023/08/23 12:38:01;;;;;;;3.95;1.00;;;29.50;79.30;;;;;;2603342;54;20037;31
2023/08/23 12:40:37;;;;;;;2.60;1.20;;;29.50;79.80;;;;;;2603398;54;20857;31
2023/08/23 12:43:12;;;;;;;5.22;1.67;;;29.40;78.90;;;;;;2603278;54;19938;31
2023/08/23 12:45:46;;;;;;;2.80;0.95;;;29.40;75.80;;;;;;2603333;54;20034;31
2023/08/23 12:48:22;;;;;;;3.93;1.10;;;29.40;76.10;;;;;;2603305;54;20085;31
2023/08/23 12:50:57;;;;;;;4.57;1.35;;;29.40;76.30;;;;;;2603300;54;20807;31
2023/08/23 12:53:34;;;;;;;2.57;1.07;;;29.40;75.60;;;;;;2603268;54;20912;31
2023/08/23 12:56:08;;;;;;;2.40;1.20;;;29.40;74.00;;;;;;2622032;46;21418;31
2023/08/23 12:58:44;;;;;;;3.10;0.90;;;29.40;75.00;;;;;;2603271;54;21279;31
2023/08/23 13:01:19;;;;;;;3.15;1.10;;;29.30;75.10;;;;;;2621278;46;20230;31
2023/08/23 13:03:54;;;;;;;2.53;1.20;;;29.30;75.50;;;;;;2621631;46;20027;31
2023/08/23 13:06:28;;;;;;;3.05;1.20;;;29.20;79.70;;;;;;2603250;54;20049;31
2023/08/23 13:09:06;;;;;;;1.80;0.90;;;29.20;76.70;;;;;;2603236;54;20030;31
2023/08/23 13:11:41;;;;;;;3.40;1.00;;;29.20;78.60;;;;;;2701888;39;21537;31
2023/08/23 13:14:16;;;;;;;3.25;1.00;;;29.20;81.10;;;;;;2603199;54;19934;31
2023/08/23 13:16:51;;;;;;;2.30;1.15;;;29.10;78.80;;;;;;2603312;54;20102;31
2023/08/23 13:19:26;;;;;;;2.80;0.90;;;29.00;80.60;;;;;;2603330;54;20031;31
2023/08/23 13:21:59;;;;;;;4.45;1.10;;;29.00;77.20;;;;;;2603403;54;21213;31
2023/08/23 13:24:36;;;;;;;1.45;1.00;;;29.00;80.30;;;;;;2621331;46;20033;31
2023/08/23 13:27:11;;;;;;;2.53;0.90;;;28.90;79.60;;;;;;2621441;46;20049;31
2023/08/23 13:29:46;;;;;;;3.00;1.20;;;28.90;77.30;;;;;;2603167;54;20068;31
2023/08/23 13:32:21;;;;;;;3.93;1.33;;;28.80;80.20;;;;;;2621825;46;20250;31
2023/08/23 13:35:01;;;;;;;2.92;0.95;;;28.70;77.20;;;;;;2621599;46;20912;31
2023/08/23 13:37:36;;;;;;;1.90;0.87;;;28.70;77.20;;;;;;2621525;47;20026;31
2023/08/23 13:40:13;;;;;;;4.10;1.20;;;28.80;78.20;;;;;;2603062;54;20264;31
2023/08/23 13:42:49;;;;;;;4.70;1.20;;;28.70;79.80;;;;;;2621581;47;20031;31