Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:04:02;;;;;;;19.27;7.63;;;;;;;3.38;81.07;102516.81;10496696;28;20116;-78
2022/01/30 00:09:03;;;;;;;17.02;6.28;;;;;;;3.25;81.44;102526.66;10497347;28;20028;-79
2022/01/30 00:14:05;;;;;;;23.05;7.22;;;;;;;3.20;82.04;102545.97;10477414;28;20048;-78
2022/01/30 00:24:24;;;;;;;19.17;6.68;;;;;;;3.07;82.95;102546.34;10495571;28;20050;-78
2022/01/30 00:29:25;;;;;;;19.25;6.50;;;;;;;3.00;83.28;102549.97;10496105;28;20056;-79
2022/01/30 00:34:25;;;;;;;13.52;6.65;;;;;;;3.03;83.47;102549.34;10494907;28;20497;-79
2022/01/30 00:39:26;;;;;;;22.55;7.38;;;;;;;2.91;83.51;102551.59;10494487;28;20024;-78
2022/01/30 00:44:26;;;;;;;20.00;7.63;;;;;;;2.77;83.51;102552.69;10495612;28;20033;-79
2022/01/30 00:49:27;;;;;;;23.35;7.80;;;;;;;2.73;84.24;102571.22;10496170;28;20033;-78
2022/01/30 00:54:27;;;;;;;18.63;8.98;;;;;;;2.76;84.14;102564.72;10493641;28;20135;-78
2022/01/30 00:59:28;;;;;;;22.33;8.25;;;;;;;2.68;84.34;102565.56;10495449;28;20036;-78
2022/01/30 01:04:28;;;;;;;24.75;6.40;;;;;;;2.63;84.71;102566.75;10473024;28;20025;-78
2022/01/30 01:09:36;;;;;;;25.45;8.88;;;;;;;2.67;84.57;102563.75;10477286;28;20071;-78
2022/01/30 01:25:15;;;;;;;23.27;7.15;;;;;;;2.60;84.36;102582.84;10493377;28;20028;-79
2022/01/30 01:30:15;;;;;;;17.33;7.07;;;;;;;2.70;84.32;102589.94;10493441;28;20479;-79
2022/01/30 01:35:16;;;;;;;31.65;7.60;;;;;;;2.75;84.37;102590.41;10493670;28;20082;-78
2022/01/30 01:40:17;;;;;;;25.85;8.98;;;;;;;2.75;83.60;102580.06;10495555;28;20131;-79
2022/01/30 01:45:22;;;;;;;22.03;7.60;;;;;;;2.69;83.89;102597.50;10501944;28;20048;-78
2022/01/30 01:50:38;;;;;;;15.25;6.25;;;;;;;2.62;84.12;102583.91;10502263;28;20501;-78
2022/01/30 01:55:40;;;;;;;18.58;7.05;;;;;;;2.60;84.22;102584.53;10486097;28;20039;-78
2022/01/30 02:00:40;;;;;;;20.37;6.13;;;;;;;2.59;84.40;102580.09;10500750;28;20033;-79
2022/01/30 02:05:42;;;;;;;23.77;6.75;;;;;;;2.52;84.13;102573.34;10498775;28;20492;-79
2022/01/30 02:26:40;;;;;;;27.20;8.95;;;;;;;2.29;85.41;102587.28;10485239;28;20021;-78
2022/01/30 02:31:41;;;;;;;26.95;8.07;;;;;;;2.38;85.63;102582.22;10483063;28;20046;-78
2022/01/30 02:36:45;;;;;;;23.02;9.40;;;;;;;2.47;84.82;102577.09;10500433;28;20029;-78
2022/01/30 02:41:45;;;;;;;22.77;8.23;;;;;;;2.52;83.99;102573.34;10499374;28;20105;-79
2022/01/30 02:46:51;;;;;;;20.83;8.80;;;;;;;2.44;84.21;102580.28;10497355;28;20445;-78
2022/01/30 02:51:57;;;;;;;21.42;9.50;;;;;;;2.42;84.42;102594.72;10496932;28;20093;-80
2022/01/30 02:56:58;;;;;;;35.13;10.25;;;;;;;2.38;84.45;102599.34;10495218;28;20119;-79
2022/01/30 03:02:00;;;;;;;30.23;9.07;;;;;;;2.25;85.35;102598.03;10496350;28;20033;-80
2022/01/30 03:07:01;;;;;;;20.45;7.65;;;;;;;2.11;85.72;102606.88;10480498;28;20392;-81
2022/01/30 03:12:02;;;;;;;21.73;6.72;;;;;;;2.18;86.25;102614.53;10497421;28;20021;-80
2022/01/30 03:17:02;;;;;;;25.50;7.65;;;;;;;2.29;85.68;102628.63;10451486;28;20033;-80
2022/01/30 03:22:03;;;;;;;23.75;8.15;;;;;;;2.23;85.52;102634.81;10495776;28;20448;-80
2022/01/30 03:27:09;;;;;;;28.00;9.52;;;;;;;2.13;85.93;102644.13;10468118;28;20030;-79
2022/01/30 03:32:10;;;;;;;18.73;7.25;;;;;;;2.01;85.70;102651.41;10480330;28;20036;-80
2022/01/30 03:37:10;;;;;;;20.48;8.00;;;;;;;1.98;85.94;102651.06;10497309;28;20468;-79
2022/01/30 03:42:11;;;;;;;21.33;9.57;;;;;;;1.88;86.30;102649.16;10486997;28;20069;-80
2022/01/30 03:47:11;;;;;;;26.73;9.02;;;;;;;1.92;86.17;102657.25;10508581;28;20043;-79
2022/01/30 03:52:12;;;;;;;32.92;8.55;;;;;;;1.91;85.85;102669.22;10496202;28;20490;-80
2022/01/30 03:57:12;;;;;;;19.15;7.43;;;;;;;1.84;86.09;102675.38;10496482;28;20028;-79
2022/01/30 04:02:13;;;;;;;36.17;10.57;;;;;;;1.83;86.24;102665.78;10479131;28;20055;-79
2022/01/30 04:07:14;;;;;;;24.17;8.68;;;;;;;1.96;86.47;102675.81;10496195;28;20068;-80
2022/01/30 04:12:14;;;;;;;30.00;10.20;;;;;;;2.25;86.00;102670.38;10478048;28;20040;-80
2022/01/30 04:17:15;;;;;;;18.88;6.53;;;;;;;2.60;85.04;102672.41;10496273;28;20037;-79
2022/01/30 04:22:15;;;;;;;26.38;6.95;;;;;;;2.78;84.39;102676.06;10478953;28;20063;-79
2022/01/30 04:27:16;;;;;;;24.88;8.02;;;;;;;2.99;83.65;102681.72;10495067;28;20107;-79
2022/01/30 04:32:17;;;;;;;23.95;6.13;;;;;;;3.05;82.92;102691.06;10506783;28;20107;-79
2022/01/30 04:37:26;;;;;;;24.17;8.98;;;;;;;2.96;82.85;102690.09;10461167;28;20059;-80
2022/01/30 04:54:15;;;;;;;18.98;7.68;;;;;;;3.09;82.32;102689.72;10518752;28;20123;-79
2022/01/30 05:04:44;;;;;;;39.72;7.55;;;;;;;3.01;81.26;102688.91;10459619;28;20044;-80
2022/01/30 05:09:44;;;;;;;18.88;6.32;;;;;;;2.72;82.49;102696.09;10486731;28;20036;-80
2022/01/30 05:14:45;;;;;;;26.65;7.47;;;;;;;2.59;82.82;102715.44;10497380;28;20072;-80
2022/01/30 05:19:46;;;;;;;18.77;6.30;;;;;;;2.53;82.92;102713.84;10510831;28;20028;-80
2022/01/30 05:24:47;;;;;;;20.80;7.65;;;;;;;2.46;83.20;102722.59;10502471;28;20090;-80
2022/01/30 05:29:48;;;;;;;19.15;6.75;;;;;;;2.33;83.63;102721.22;10502596;28;20028;-81
2022/01/30 05:34:48;;;;;;;29.52;9.30;;;;;;;2.34;83.93;102714.41;10483848;28;20518;-79
2022/01/30 05:39:49;;;;;;;20.15;7.97;;;;;;;2.48;82.90;102721.09;10501195;28;20092;-79
2022/01/30 05:45:01;;;;;;;26.70;8.27;;;;;;;2.42;83.09;102726.53;10498044;28;20056;-80
2022/01/30 05:50:02;;;;;;;27.37;7.53;;;;;;;2.48;82.26;102728.84;10494607;28;20040;-80
2022/01/30 05:55:03;;;;;;;16.60;5.68;;;;;;;2.35;82.37;102739.50;10492380;28;20540;-79
2022/01/30 06:00:09;;;;;;;22.75;5.13;;;;;;;2.24;82.33;102732.22;10530425;28;20079;-79
2022/01/30 06:05:10;;;;;;;38.60;8.05;;;;;;;2.10;82.56;102734.19;10489389;28;20512;-78
2022/01/30 06:10:14;;;;;;;21.00;6.00;;;;;;;2.02;82.88;102735.91;10503840;28;20032;-79
2022/01/30 06:15:14;;;;;;;17.52;6.00;;;;;;;2.03;82.96;102729.09;10501651;28;20025;-80
2022/01/30 06:20:15;;;;;;;21.45;6.03;;;;;;;1.95;83.23;102740.22;10490482;28;20035;-81
2022/01/30 06:25:15;;;;;;;14.50;5.45;;;;;;;1.81;83.83;102759.31;10482532;28;20067;-81
2022/01/30 06:30:21;;;;;;;52.63;7.82;;;;;;;1.67;84.45;102757.75;10497094;28;20502;-80
2022/01/30 06:35:23;;;;;;;14.65;3.85;;;;;;;1.57;84.66;102759.28;10481893;28;20040;-80
2022/01/30 06:40:26;;;;;;;25.67;7.57;;;;;;;1.48;85.33;102768.56;10517546;28;20028;-79
2022/01/30 06:45:29;;;;;;;25.55;7.40;;;;;;;1.39;85.89;102772.66;10494866;28;20105;-79
2022/01/30 06:50:30;;;;;;;22.63;6.30;;;;;;;1.38;85.78;102773.41;10477991;28;20555;-80
2022/01/30 06:55:30;;;;;;;35.00;8.15;;;;;;;1.33;86.04;102780.59;10471712;28;20021;-79
2022/01/30 07:00:31;;;;;;;19.02;6.22;;;;;;;1.27;85.51;102778.25;10493144;28;20040;-80
2022/01/30 07:05:31;;;;;;;17.40;5.80;;;;;;;1.21;86.15;102782.69;10495462;28;20472;-80
2022/01/30 07:10:32;;;;;;;24.17;8.43;;;;;;;1.15;86.20;102798.34;10477533;28;20098;-80
2022/01/30 07:15:33;;;;;;;28.10;5.93;;;;;;;1.20;86.32;102800.53;10477198;28;20029;-80
2022/01/30 07:20:36;;;;;;;25.63;7.43;;;;;;;1.27;86.04;102808.25;10483327;28;20025;-81
2022/01/30 07:25:36;;;;;;;23.88;6.25;;;;;;;1.31;84.88;102797.56;10491875;28;20027;-81
2022/01/30 07:30:37;;;;;;;21.98;7.28;;;;;;;1.38;84.80;102819.84;10496572;28;20036;-81
2022/01/30 07:35:43;;;;;;;16.38;5.38;;;;;;;1.25;84.86;102817.47;10459358;28;20028;-82
2022/01/30 07:40:48;;;;;;;16.60;5.60;;;;;;;1.13;85.48;102837.63;10487201;28;20112;-80
2022/01/30 07:45:49;;;;;;;17.08;4.50;;;;;;;1.20;85.38;102832.44;10493355;28;20059;-78
2022/01/30 07:50:50;;;;;;;22.20;6.75;;;;;;;1.37;85.18;102844.72;10493368;28;20028;-81
2022/01/30 07:55:50;;;;;;;14.30;4.80;;;;;;;1.35;84.63;102851.34;10484309;28;21300;-85
2022/01/30 08:00:54;;;;;;;17.88;6.05;;;;;;;1.16;85.16;102858.63;10496225;28;20468;-81
2022/01/30 08:05:55;;;;;;;15.48;4.78;;;;;;;1.21;85.42;102859.13;10470677;28;20070;-82
2022/01/30 08:10:55;;;;;;;19.65;5.88;;;;;;;1.33;86.11;102858.00;10484331;28;20476;-81
2022/01/30 08:15:56;;;;;;;14.95;5.88;;;;;;;1.49;85.43;102865.88;10508906;28;20483;-85
2022/01/30 08:20:57;;;;;;;13.43;4.43;;;;;;;1.71;84.78;102863.22;10498485;28;20495;-84
2022/01/30 08:25:57;;;;;;;19.83;7.03;;;;;;;1.92;84.37;102869.00;10472383;28;20159;-82
2022/01/30 08:30:58;;;;;;;15.30;5.50;;;;;;;2.13;83.38;102879.22;10483237;28;20028;-81
2022/01/30 08:35:59;;;;;;;15.60;6.63;;;;;;;2.30;83.04;102883.69;10502454;28;20040;-80
2022/01/30 08:40:59;;;;;;;22.33;6.53;;;;;;;2.48;82.14;102879.69;10487661;28;20050;-82
2022/01/30 08:46:00;;;;;;;19.10;4.80;;;;;;;2.63;81.72;102879.59;10469292;28;20508;-86
2022/01/30 08:51:01;;;;;;;22.02;5.50;;;;;;;2.85;81.50;102880.31;10522641;28;20123;-81
2022/01/30 08:56:01;;;;;;;18.45;6.60;;;;;;;3.09;80.89;102878.59;10524200;28;20079;-79
2022/01/30 09:01:02;;;;;;;19.38;7.10;;;;;;;3.36;80.24;102877.19;10508168;28;20059;-80
2022/01/30 09:06:03;;;;;;;22.20;5.25;;;;;;;3.63;79.14;102884.47;10492751;28;20024;-79
2022/01/30 09:11:05;;;;;;;18.50;6.03;;;;;;;4.06;77.22;102882.06;10500208;28;20028;-79
2022/01/30 09:16:06;;;;;;;26.48;7.10;;;;;;;4.64;75.21;102882.06;10506626;28;20066;-78
2022/01/30 09:21:07;;;;;;;23.33;5.78;;;;;;;4.91;74.42;102888.28;10496442;28;20509;-79
2022/01/30 09:26:08;;;;;;;16.35;5.72;;;;;;;4.96;73.08;102891.34;10502075;28;21652;-80
2022/01/30 09:31:11;;;;;;;20.92;4.82;;;;;;;4.97;72.90;102907.06;10498520;28;20024;-77
2022/01/30 09:36:21;;;;;;;;;;;;;;;5.42;72.48;102902.91;10499381;28;20029;-77
2022/01/30 09:41:22;;;;;;;10.55;4.63;;;;;;;5.55;71.55;102902.50;10524114;28;20299;-77
2022/01/30 09:46:22;;;;;;;22.90;5.70;;;;;;;6.26;69.90;102913.78;10483417;28;20479;-78
2022/01/30 09:51:23;;;;;;;30.13;8.50;;;;;;;6.24;68.39;102913.66;10503447;28;20103;-78
2022/01/30 09:56:23;;;;;;;17.73;5.22;;;;;;;6.32;67.31;102914.41;10496215;28;20025;-80
2022/01/30 10:01:35;;;;;;;17.52;5.78;;;;;;;6.04;67.42;102923.78;10498933;28;20072;-75
2022/01/30 10:07:01;;;;;;;25.70;7.03;;;;;;;7.03;65.43;102923.78;10498813;28;20028;-76
2022/01/30 10:12:23;;;;;;;11.40;4.38;;;;;;;9.88;58.30;102921.06;10497919;28;20036;-79
2022/01/30 10:17:31;;;;;;;19.48;5.72;;;;;;;12.62;48.71;102907.22;10509574;28;20089;-79
2022/01/30 10:22:31;;;;;;;19.13;5.28;;;;;;;13.30;46.55;102913.72;10496907;28;20107;-79
2022/01/30 10:27:33;;;;;;;11.93;4.43;;;;;;;13.24;45.88;102907.13;10500624;28;20082;-79
2022/01/30 10:32:34;;;;;;;18.33;6.47;;;;;;;13.70;45.43;102918.19;10496428;28;20488;-79
2022/01/30 10:37:38;;;;;;;17.35;7.22;;;;;;;13.06;45.87;102919.09;10497395;28;20028;-80
2022/01/30 10:42:46;;;;;;;19.65;5.57;;;;;;;14.23;43.62;102917.31;10495115;28;21227;-80
2022/01/30 10:47:50;;;;;;;17.95;5.90;;;;;;;14.92;41.54;102908.50;10506391;28;20032;-81
2022/01/30 10:52:59;;;;;;;14.95;6.13;;;;;;;15.12;40.70;102900.09;10494103;28;20516;-81
2022/01/30 10:58:00;;;;;;;23.00;6.20;;;;;;;14.90;39.07;102908.38;10507976;28;20105;-82
2022/01/30 11:03:01;;;;;;;17.77;5.20;;;;;;;14.47;41.71;102897.72;10475901;28;20044;-80
2022/01/30 11:08:01;;;;;;;18.00;6.55;;;;;;;12.99;43.04;102897.50;10497084;28;20056;-80
2022/01/30 11:13:08;;;;;;;15.27;4.18;;;;;;;12.14;45.40;102902.84;10480954;28;20567;-81
2022/01/30 11:18:15;;;;;;;28.55;8.45;;;;;;;9.71;50.61;102904.00;10518519;28;20032;-81
2022/01/30 11:23:15;;;;;;;20.45;7.13;;;;;;;8.50;54.22;102925.00;10488409;28;20482;-80
2022/01/30 11:28:16;;;;;;;11.70;5.32;;;;;;;9.33;54.06;102909.50;10508969;28;20052;-80
2022/01/30 11:33:17;;;;;;;27.75;7.72;;;;;;;9.40;52.31;102891.84;10505879;28;20063;-80
2022/01/30 11:38:21;;;;;;;20.02;8.13;;;;;;;9.77;50.94;102880.03;10511196;28;20070;-79
2022/01/30 11:43:24;;;;;;;22.35;9.70;;;;;;;10.11;49.58;102874.97;10498650;28;20120;-80
2022/01/30 11:48:24;;;;;;;25.30;6.85;;;;;;;9.77;50.25;102864.34;10476798;28;20044;-80
2022/01/30 11:53:28;;;;;;;18.20;6.65;;;;;;;9.53;51.36;102858.91;10500473;28;20050;-81
2022/01/30 11:58:45;;;;;;;27.85;9.38;;;;;;;9.56;49.98;102859.16;10512087;28;20387;-81
2022/01/30 12:03:51;;;;;;;22.67;5.85;;;;;;;10.26;49.56;102857.00;10513243;28;20034;-82
2022/01/30 12:08:59;;;;;;;25.40;6.63;;;;;;;9.40;51.07;102859.59;10468141;28;20403;-81
2022/01/30 12:14:03;;;;;;;14.90;6.82;;;;;;;9.28;52.78;102856.84;10488513;28;20063;-82
2022/01/30 12:19:04;;;;;;;39.65;6.47;;;;;;;10.50;47.77;102841.47;10469710;28;20021;-82
2022/01/30 12:24:25;;;;;;;35.53;6.20;;;;;;;11.05;47.37;102833.50;10510986;28;20031;-75
2022/01/30 12:29:35;;;;;;;14.45;5.93;;;;;;;12.04;45.42;102826.06;10492517;28;20028;-77
2022/01/30 12:34:36;;;;;;;16.95;5.03;;;;;;;12.83;42.68;102812.34;10481863;28;20028;-78
2022/01/30 12:39:39;;;;;;;17.33;5.97;;;;;;;10.58;46.20;102815.09;10484412;28;20059;-77
2022/01/30 12:44:39;;;;;;;14.15;4.97;;;;;;;11.73;45.01;102804.53;10493507;28;20086;-77
2022/01/30 12:49:47;;;;;;;26.77;8.18;;;;;;;11.54;44.52;102803.16;10500151;28;20484;-79
2022/01/30 12:54:50;;;;;;;20.48;5.05;;;;;;;13.34;40.65;102781.66;10490189;28;20039;-78
2022/01/30 12:59:53;;;;;;;;;;;;;;;14.44;38.70;102750.00;10480793;28;20035;-78
2022/01/30 13:05:01;;;;;;;11.98;5.65;;;;;;;14.64;37.72;102744.22;10533547;28;19916;-79
2022/01/30 13:10:11;;;;;;;17.88;5.85;;;;;;;15.20;36.01;102747.56;10506649;28;20029;-77
2022/01/30 13:15:13;;;;;;;16.65;5.97;;;;;;;14.82;37.40;102746.19;10434644;28;20045;-76
2022/01/30 13:20:14;;;;;;;22.27;5.05;;;;;;;14.50;36.86;102734.56;10452112;28;20362;-77
2022/01/30 13:25:18;;;;;;;16.85;6.78;;;;;;;13.75;38.69;102724.69;10474819;28;20032;-77
2022/01/30 13:30:23;;;;;;;19.75;4.85;;;;;;;13.63;38.95;102730.06;10511694;28;20479;-76
2022/01/30 13:35:25;;;;;;;13.80;5.20;;;;;;;13.41;39.16;102718.94;10533481;28;20035;-76
2022/01/30 13:40:38;;;;;;;18.30;5.03;;;;;;;14.07;39.00;102720.56;10524530;28;20020;-76
2022/01/30 13:51:07;;;;;;;22.10;8.00;;;;;;;15.38;36.43;102701.97;10543985;28;20028;-76
2022/01/30 13:56:11;;;;;;;18.92;4.10;;;;;;;15.36;35.40;102699.25;10529416;28;20024;-76
2022/01/30 14:01:17;;;;;;;14.60;6.80;;;;;;;14.10;38.18;102694.41;10471707;28;20658;-75
2022/01/30 14:06:25;;;;;;;15.05;5.00;;;;;;;13.86;37.91;102675.38;10480977;28;20032;-75
2022/01/30 14:11:26;;;;;;;11.48;3.58;;;;;;;14.03;37.02;102686.94;10481284;28;20472;-76
2022/01/30 14:16:37;;;;;;;13.32;3.15;;;;;;;13.09;38.57;102679.16;10499274;28;20044;-75
2022/01/30 14:21:37;;;;;;;17.13;5.05;;;;;;;12.98;39.80;102688.06;10481757;28;20028;-75
2022/01/30 14:26:38;;;;;;;18.15;4.20;;;;;;;13.31;38.27;102675.31;10500353;28;20472;-75
2022/01/30 14:32:01;;;;;;;11.75;3.90;;;;;;;13.18;38.41;102671.00;10496585;28;20025;-75
2022/01/30 14:37:03;;;;;;;11.15;5.13;;;;;;;12.19;40.29;102662.59;10486662;28;20043;-75
2022/01/30 14:42:12;;;;;;;13.25;4.97;;;;;;;11.70;40.72;102662.66;10482773;28;20039;-74
2022/01/30 14:47:13;;;;;;;17.52;5.32;;;;;;;10.34;43.78;102669.16;10516936;28;20050;-75
2022/01/30 14:52:14;;;;;;;20.38;5.43;;;;;;;8.94;47.79;102681.59;10469658;28;20043;-74
2022/01/30 14:57:15;;;;;;;19.92;5.22;;;;;;;8.55;51.05;102685.28;10511805;28;20490;-74
2022/01/30 15:02:16;;;;;;;17.10;4.60;;;;;;;8.38;51.37;102676.91;10497687;28;20377;-74
2022/01/30 15:07:16;;;;;;;13.63;5.20;;;;;;;8.22;52.21;102672.06;10481149;28;20036;-74
2022/01/30 15:12:17;;;;;;;16.05;6.28;;;;;;;7.81;53.90;102662.47;10480130;28;20515;-74
2022/01/30 15:17:21;;;;;;;19.83;5.85;;;;;;;7.58;54.07;102660.44;10480555;28;20068;-74
2022/01/30 15:22:25;;;;;;;24.63;5.60;;;;;;;7.19;55.48;102646.59;10497402;28;20039;-74
2022/01/30 15:27:25;;;;;;;29.63;6.03;;;;;;;6.71;57.28;102644.88;10495514;28;20036;-74
2022/01/30 15:32:26;;;;;;;15.07;8.40;;;;;;;6.42;58.81;102641.41;10489966;28;20384;-77
2022/01/30 15:37:26;;;;;;;16.35;4.68;;;;;;;6.25;59.30;102646.72;10478313;28;20032;-76
2022/01/30 15:42:27;;;;;;;20.10;7.50;;;;;;;6.03;59.76;102644.69;10493544;28;20079;-75
2022/01/30 15:52:53;;;;;;;15.27;5.10;;;;;;;5.64;61.10;102643.63;10479130;28;20099;-77
2022/01/30 15:57:55;;;;;;;20.98;5.82;;;;;;;5.52;61.60;102640.75;10451192;28;20025;-75
2022/01/30 16:02:56;;;;;;;19.55;5.88;;;;;;;5.40;62.33;102627.50;10463167;28;20055;-75
2022/01/30 16:07:56;;;;;;;16.92;7.53;;;;;;;5.33;63.62;102626.75;10476978;28;20093;-75
2022/01/30 16:18:00;;;;;;;21.17;5.40;;;;;;;5.08;63.96;102595.78;10455711;28;20071;-78
2022/01/30 16:23:03;;;;;;;17.80;5.53;;;;;;;4.82;64.01;102596.75;10460046;28;20039;-77
2022/01/30 16:28:04;;;;;;;16.75;6.88;;;;;;;4.49;64.36;102583.19;10501001;28;20072;-77
2022/01/30 16:33:05;;;;;;;19.92;5.72;;;;;;;4.13;65.45;102578.72;10460442;28;20040;-77
2022/01/30 16:38:06;;;;;;;22.55;6.70;;;;;;;3.82;66.70;102571.31;10489680;28;20391;-76
2022/01/30 16:43:11;;;;;;;15.85;4.82;;;;;;;3.54;67.71;102559.81;10488974;28;20149;-76
2022/01/30 16:48:18;;;;;;;20.92;6.05;;;;;;;3.38;68.90;102544.34;10434760;28;20123;-77
2022/01/30 16:53:21;;;;;;;13.20;5.47;;;;;;;3.08;69.89;102537.81;10478403;28;20036;-77
2022/01/30 16:58:23;;;;;;;14.88;5.55;;;;;;;2.82;71.50;102530.81;10492893;28;20024;-76
2022/01/30 17:03:23;;;;;;;18.73;7.20;;;;;;;2.60;72.92;102523.38;10491088;28;20024;-76
2022/01/30 17:08:25;;;;;;;30.17;6.03;;;;;;;2.31;73.14;102520.28;10459687;28;20116;-77
2022/01/30 17:13:25;;;;;;;15.93;4.90;;;;;;;2.04;74.33;102524.28;10476635;28;20032;-77
2022/01/30 17:18:26;;;;;;;18.27;6.88;;;;;;;1.91;74.41;102516.84;10497130;28;20063;-77
2022/01/30 17:23:28;;;;;;;21.92;6.68;;;;;;;1.87;74.99;102513.03;10496048;28;20048;-77
2022/01/30 17:28:31;;;;;;;13.98;6.93;;;;;;;1.52;75.16;102509.16;10523926;28;20048;-78
2022/01/30 17:33:32;;;;;;;13.93;5.22;;;;;;;1.28;76.38;102500.53;10509164;28;20040;-78
2022/01/30 17:38:34;;;;;;;14.00;7.18;;;;;;;1.14;76.53;102501.59;10502031;28;20048;-77
2022/01/30 17:43:37;;;;;;;25.13;7.95;;;;;;;0.95;77.34;102499.50;10506465;28;20060;-79
2022/01/30 17:48:38;;;;;;;18.42;7.85;;;;;;;0.94;78.00;102487.38;10515700;28;20480;-77
2022/01/30 17:53:40;;;;;;;19.70;5.22;;;;;;;0.82;78.00;102489.47;10505085;28;20391;-77
2022/01/30 17:58:40;;;;;;;30.73;7.60;;;;;;;0.71;79.38;102488.25;10521448;28;20055;-78
2022/01/30 18:03:47;;;;;;;11.27;4.22;;;;;;;0.78;79.45;102479.56;10489113;28;20724;-77
2022/01/30 18:08:51;;;;;;;17.90;6.93;;;;;;;0.94;78.26;102468.38;10511380;28;20494;-78
2022/01/30 18:13:52;;;;;;;16.48;4.93;;;;;;;0.96;78.44;102473.00;10510404;28;20365;-77
2022/01/30 18:18:53;;;;;;;12.77;4.70;;;;;;;1.00;77.89;102463.91;10490711;28;20036;-77
2022/01/30 18:23:53;;;;;;;17.33;8.27;;;;;;;1.03;77.76;102459.09;10501368;28;20032;-77
2022/01/30 18:28:54;;;;;;;20.02;7.35;;;;;;;0.98;78.41;102462.81;10505253;28;20055;-76
2022/01/30 18:33:56;;;;;;;13.65;4.60;;;;;;;0.88;78.55;102455.75;10489084;28;20098;-78
2022/01/30 18:39:05;;;;;;;14.40;5.32;;;;;;;0.92;78.04;102439.88;10485826;28;20082;-78
2022/01/30 18:44:07;;;;;;;22.23;6.32;;;;;;;1.06;78.11;102443.06;10462855;28;20095;-78
2022/01/30 18:49:07;;;;;;;16.98;5.55;;;;;;;1.12;78.33;102428.28;10511183;28;20040;-78
2022/01/30 18:54:08;;;;;;;25.27;6.32;;;;;;;1.25;78.05;102438.28;10520094;28;20036;-80
2022/01/30 18:59:09;;;;;;;18.02;6.30;;;;;;;1.38;77.69;102431.13;10514135;28;20051;-78
2022/01/30 19:04:09;;;;;;;13.43;6.25;;;;;;;1.54;76.94;102420.84;10490192;28;20034;-78
2022/01/30 19:09:11;;;;;;;24.02;6.90;;;;;;;1.68;76.71;102418.84;10520886;28;20060;-78
2022/01/30 19:14:11;;;;;;;13.48;5.88;;;;;;;1.93;75.35;102388.81;10512552;28;20039;-81
2022/01/30 19:19:12;;;;;;;29.50;6.97;;;;;;;2.22;75.33;102378.09;10502033;28;20046;-80
2022/01/30 19:24:12;;;;;;;18.25;8.50;;;;;;;2.32;74.58;102378.31;10500882;28;20036;-79
2022/01/30 19:29:13;;;;;;;19.00;8.15;;;;;;;2.42;74.03;102349.19;10477877;28;20563;-79
2022/01/30 19:34:13;;;;;;;12.50;5.50;;;;;;;2.42;74.39;102341.44;10474380;28;20111;-78
2022/01/30 19:39:14;;;;;;;11.48;6.47;;;;;;;2.53;73.26;102339.94;10473467;28;20059;-79
2022/01/30 19:44:14;;;;;;;19.60;7.07;;;;;;;2.64;72.83;102322.97;10476888;28;20063;-78
2022/01/30 19:49:15;;;;;;;20.33;6.28;;;;;;;2.76;72.41;102313.91;10478167;28;20032;-78
2022/01/30 19:54:15;;;;;;;19.75;7.38;;;;;;;2.85;72.63;102321.66;10474749;28;20060;-78
2022/01/30 19:59:17;;;;;;;15.38;7.40;;;;;;;2.94;72.90;102317.44;10474866;28;20059;-78
2022/01/30 20:04:17;;;;;;;22.63;9.75;;;;;;;2.97;73.88;102303.91;10473917;28;20071;-79
2022/01/30 20:09:17;;;;;;;17.48;7.88;;;;;;;3.03;73.48;102291.59;10478724;28;20111;-76
2022/01/30 20:14:25;;;;;;;25.27;9.88;;;;;;;3.10;73.34;102287.94;10501953;28;20122;-78
2022/01/30 20:19:25;;;;;;;21.85;8.30;;;;;;;3.10;73.40;102241.38;10485931;28;20033;-79
2022/01/30 20:24:28;;;;;;;16.38;7.72;;;;;;;3.15;72.92;102222.06;10468031;28;20106;-78
2022/01/30 20:29:28;;;;;;;19.67;8.38;;;;;;;3.13;73.02;102195.13;10463516;28;20025;-77
2022/01/30 20:34:29;;;;;;;19.92;7.72;;;;;;;3.16;72.75;102168.66;10481232;28;20064;-78
2022/01/30 20:39:29;;;;;;;20.55;8.80;;;;;;;3.17;72.10;102144.59;10479068;28;20059;-77
2022/01/30 20:44:30;;;;;;;15.40;6.93;;;;;;;3.21;70.99;102120.84;10474443;28;20080;-77
2022/01/30 20:49:30;;;;;;;15.13;7.07;;;;;;;2.98;71.98;102136.69;10486237;28;20032;-78
2022/01/30 20:54:31;;;;;;;28.98;8.40;;;;;;;2.70;73.04;102101.28;10490427;28;20027;-77
2022/01/30 20:59:31;;;;;;;17.35;7.72;;;;;;;2.48;73.67;102093.03;10507485;28;20116;-79
2022/01/30 21:04:32;;;;;;;13.30;6.50;;;;;;;2.33;74.82;102077.81;10526083;28;20108;-78
2022/01/30 21:09:33;;;;;;;15.82;5.68;;;;;;;2.42;74.39;102062.34;10507329;28;20071;-78
2022/01/30 21:14:36;;;;;;;15.02;6.50;;;;;;;2.41;74.71;102067.34;10467880;28;20033;-78
2022/01/30 21:19:36;;;;;;;18.50;6.70;;;;;;;2.49;74.73;102043.19;10451330;28;20503;-78
2022/01/30 21:24:37;;;;;;;21.42;7.53;;;;;;;2.59;74.10;102042.44;10501406;28;20032;-76
2022/01/30 21:29:38;;;;;;;14.85;7.53;;;;;;;2.66;74.41;102038.75;10503006;28;20098;-77
2022/01/30 21:34:39;;;;;;;20.58;6.95;;;;;;;2.63;74.59;102039.38;10501182;28;20564;-77
2022/01/30 21:39:39;;;;;;;18.77;8.73;;;;;;;2.71;74.12;102028.13;10501305;28;20127;-77
2022/01/30 21:44:40;;;;;;;16.77;8.35;;;;;;;2.68;74.75;102019.13;10483549;28;20045;-77
2022/01/30 21:49:40;;;;;;;28.70;7.85;;;;;;;2.80;74.18;102010.00;10501887;28;20120;-77
2022/01/30 21:54:41;;;;;;;20.95;7.95;;;;;;;2.82;74.16;101990.38;10501276;28;20385;-77
2022/01/30 21:59:41;;;;;;;17.38;7.40;;;;;;;2.82;74.50;101976.53;10499865;28;20032;-77
2022/01/30 22:04:42;;;;;;;12.35;6.40;;;;;;;2.91;73.72;101936.94;10484900;28;20020;-77
2022/01/30 22:09:42;;;;;;;11.20;5.68;;;;;;;2.92;73.72;101936.19;10499971;28;20032;-77
2022/01/30 22:15:00;;;;;;;19.38;7.38;;;;;;;2.99;72.79;101940.28;10499330;28;20064;-77
2022/01/30 22:20:02;;;;;;;13.13;5.90;;;;;;;3.06;72.59;101919.41;10500889;28;20029;-77
2022/01/30 22:25:04;;;;;;;14.88;7.25;;;;;;;3.04;72.77;101899.31;10499322;28;20035;-77
2022/01/30 22:30:11;;;;;;;19.70;8.15;;;;;;;3.17;72.11;101891.06;10498734;28;20025;-77
2022/01/30 22:35:13;;;;;;;21.73;6.93;;;;;;;3.19;72.08;101864.53;10499628;28;20036;-77
2022/01/30 22:40:18;;;;;;;19.17;8.40;;;;;;;3.16;72.22;101873.72;10482159;28;20028;-77
2022/01/30 22:45:19;;;;;;;13.68;4.97;;;;;;;3.24;71.33;101872.75;10482421;28;20047;-77
2022/01/30 22:50:20;;;;;;;15.10;6.00;;;;;;;3.21;71.70;101852.66;10499527;28;20032;-77
2022/01/30 22:55:20;;;;;;;14.57;6.00;;;;;;;3.26;71.48;101840.16;10499783;28;20115;-77
2022/01/30 23:00:24;;;;;;;15.32;7.18;;;;;;;3.27;71.70;101795.41;10498407;28;20056;-77
2022/01/30 23:05:26;;;;;;;14.05;6.78;;;;;;;3.20;71.95;101752.53;10473893;28;20040;-77
2022/01/30 23:10:28;;;;;;;21.95;6.53;;;;;;;3.10;71.91;101715.34;10439010;28;20048;-77
2022/01/30 23:15:29;;;;;;;;;;;;;;;3.12;71.98;101687.94;10497184;28;20109;-77
2022/01/30 23:20:32;;;;;;;12.82;6.28;;;;;;;2.98;72.41;101659.16;10498565;28;20032;-77
2022/01/30 23:25:33;;;;;;;13.98;5.35;;;;;;;2.87;72.86;101631.41;10480839;28;20044;-77
2022/01/30 23:30:34;;;;;;;14.55;7.13;;;;;;;2.75;73.24;101590.75;10479657;28;20415;-76
2022/01/30 23:35:35;;;;;;;16.47;5.07;;;;;;;2.59;73.90;101572.91;10498333;28;20044;-77
2022/01/30 23:40:36;;;;;;;15.68;5.50;;;;;;;2.60;73.96;101555.75;10496091;28;20036;-76
2022/01/30 23:45:37;;;;;;;34.65;5.20;;;;;;;2.67;74.20;101489.97;10496401;28;20051;-76
2022/01/30 23:50:37;;;;;;;12.80;5.72;;;;;;;2.63;73.91;101468.16;10463964;28;20028;-76
2022/01/30 23:55:40;;;;;;;9.50;6.63;;;;;;;2.51;75.26;101470.53;10497520;28;20115;-77
