Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 05:00:13;;;;;;;;;;;4.20;99.90;;;;;;6132391;22;19950;31
2021/03/15 05:02:41;;;;;;;;;;;4.10;99.90;;;;;;5034379;28;19975;-67
2021/03/15 05:05:08;;;;;;;;;;;4.20;99.90;;;;;;5035392;28;19925;-68
2021/03/15 05:07:34;;;;;;;;;;;4.20;99.90;;;;;;5035193;28;19951;-68
2021/03/15 05:10:02;;;;;;;;;;;4.20;99.90;;;;;;5058595;22;19926;-65
2021/03/15 05:12:28;;;;;;;;;;;4.10;99.90;;;;;;5035544;28;20023;-64
2021/03/15 05:14:56;;;;;;;;;;;4.00;99.90;;;;;;5034957;28;19979;-65
2021/03/15 05:17:23;;;;;;;;;;;4.10;99.90;;;;;;5035303;28;19925;-65
2021/03/15 05:19:49;;;;;;;;;;;4.00;99.90;;;;;;5035297;28;19932;-66
2021/03/15 05:22:16;;;;;;;;;;;4.00;99.90;;;;;;5035065;28;20285;-68
2021/03/15 05:24:43;;;;;;;;;;;4.00;99.90;;;;;;5034951;28;20379;-67
2021/03/15 05:27:10;;;;;;;;;;;3.90;99.90;;;;;;5035588;28;19940;-65
2021/03/15 05:29:36;;;;;;;;;;;3.90;99.90;;;;;;5035150;28;19925;-66
2021/03/15 05:32:03;;;;;;;;;;;4.00;99.90;;;;;;5034999;28;19940;-66
2021/03/15 05:34:30;;;;;;;;;;;3.90;99.90;;;;;;5035935;28;20055;-66
2021/03/15 05:36:58;;;;;;;;;;;3.80;99.90;;;;;;5035012;28;20371;-66
2021/03/15 05:39:24;;;;;;;;;;;3.80;99.90;;;;;;5035466;28;19976;-66
2021/03/15 05:41:59;;;;;;;;;;;3.70;99.90;;;;;;5034576;28;19925;-66
2021/03/15 05:44:35;;;;;;;;;;;3.80;99.90;;;;;;5035220;28;19959;-67
2021/03/15 05:47:19;;;;;;;;;;;3.80;99.90;;;;;;5035012;28;19987;-65
2021/03/15 05:50:13;;;;;;;;;;;3.80;99.90;;;;;;5024517;28;19947;-66
2021/03/15 05:52:47;;;;;;;;;;;3.90;99.90;;;;;;5034896;28;20276;-66
2021/03/15 05:55:23;;;;;;;;;;;3.90;99.90;;;;;;5034519;28;20299;-67
2021/03/15 05:58:17;;;;;;;;;;;3.80;99.90;;;;;;5034743;28;19925;-66
2021/03/15 06:00:54;;;;;;;;;;;3.80;99.90;;;;;;5035425;28;19932;-70
2021/03/15 06:03:26;;;;;;;;;;;3.80;99.90;;;;;;5034723;28;19925;-68
2021/03/15 06:05:56;;;;;;;;;;;3.80;99.90;;;;;;5035161;28;19970;-67
2021/03/15 06:08:23;;;;;;;;;;;3.80;99.90;;;;;;5034706;28;19929;-66
2021/03/15 06:10:56;;;;;;;;;;;3.80;99.90;;;;;;5034119;28;19925;-67
2021/03/15 06:13:22;;;;;;;;;;;3.90;99.90;;;;;;5034366;28;20293;-68
2021/03/15 06:15:48;;;;;;;;;;;3.80;99.90;;;;;;5035069;28;19929;-68
2021/03/15 06:18:15;;;;;;;;;;;3.80;99.90;;;;;;5034337;28;19928;-67
2021/03/15 06:20:42;;;;;;;;;;;3.80;99.90;;;;;;5033544;28;19925;-67
2021/03/15 06:23:09;;;;;;;;;;;3.80;99.90;;;;;;5033577;28;19929;-67
2021/03/15 06:25:36;;;;;;;;;;;3.80;99.90;;;;;;5033392;28;19952;-66
2021/03/15 06:28:02;;;;;;;;;;;3.80;99.90;;;;;;5033484;28;19933;-66
2021/03/15 06:30:28;;;;;;;;;;;3.90;99.90;;;;;;5033521;28;19925;-66
2021/03/15 06:32:55;;;;;;;;;;;4.00;99.90;;;;;;5033612;28;19925;-66
2021/03/15 06:35:24;;;;;;;;;;;4.00;99.90;;;;;;5033609;28;19933;-66
2021/03/15 06:37:50;;;;;;;;;;;4.00;99.90;;;;;;5033655;28;19925;-66
2021/03/15 06:40:18;;;;;;;;;;;4.00;99.90;;;;;;5033513;28;19925;-66
2021/03/15 06:42:44;;;;;;;;;;;4.00;99.90;;;;;;5033471;28;19925;-67
2021/03/15 06:45:11;;;;;;;;;;;4.10;99.90;;;;;;5033405;28;20291;-67
2021/03/15 06:47:38;;;;;;;;;;;4.10;99.90;;;;;;5033448;28;19963;-67
2021/03/15 06:50:04;;;;;;;;;;;4.20;99.90;;;;;;5033469;28;19948;-67
2021/03/15 06:52:30;;;;;;;;;;;4.20;99.90;;;;;;5033425;28;19932;-67
2021/03/15 06:54:58;;;;;;;;;;;4.30;99.90;;;;;;5033033;28;19980;-66
2021/03/15 06:57:26;;;;;;;;;;;4.30;99.90;;;;;;5033117;28;20446;-66
2021/03/15 06:59:53;;;;;;;;;;;4.40;99.90;;;;;;5033155;28;19933;-67
2021/03/15 07:02:20;;;;;;;;;;;4.50;99.90;;;;;;5033918;28;19932;-67
2021/03/15 07:04:47;;;;;;;;;;;4.50;99.90;;;;;;5033353;28;20398;-67
2021/03/15 07:07:20;;;;;;;;;;;4.50;99.90;;;;;;5033521;28;20032;-67
2021/03/15 07:09:48;;;;;;;;;;;4.50;99.90;;;;;;5034994;28;19925;-67
2021/03/15 07:12:17;;;;;;;;;;;4.50;99.90;;;;;;5036882;28;20291;-67
2021/03/15 07:14:45;;;;;;;;;;;4.60;99.90;;;;;;5036782;28;19947;-67
2021/03/15 07:17:19;;;;;;;;;;;4.70;99.90;;;;;;5035019;28;20379;-67
2021/03/15 07:19:45;;;;;;;;;;;4.70;99.90;;;;;;5033144;28;19925;-66
2021/03/15 07:22:17;;;;;;;;;;;4.70;99.90;;;;;;5032989;28;20379;-66
2021/03/15 07:24:43;;;;;;;;;;;4.70;99.90;;;;;;5033304;28;20077;-67
2021/03/15 07:27:09;;;;;;;;;;;4.70;99.90;;;;;;5033289;28;19926;-67
2021/03/15 07:29:35;;;;;;;;;;;4.80;99.90;;;;;;5033255;28;19926;-67
2021/03/15 07:32:02;;;;;;;;;;;4.70;99.90;;;;;;5034295;28;19932;-66
2021/03/15 07:34:28;;;;;;;;;;;4.70;99.90;;;;;;5037440;28;19929;-68
2021/03/15 07:36:55;;;;;;;;;;;4.60;99.90;;;;;;5037434;28;19925;-68
2021/03/15 07:39:21;;;;;;;;;;;4.50;99.90;;;;;;5037579;28;19929;-70
2021/03/15 07:41:48;;;;;;;;;;;4.40;99.90;;;;;;5037258;28;19932;-70
2021/03/15 07:44:19;;;;;;;;;;;4.20;99.90;;;;;;5036748;28;19971;-68
2021/03/15 07:46:45;;;;;;;;;;;4.10;99.90;;;;;;5036790;28;19925;-66
2021/03/15 07:49:22;;;;;;;;;;;4.00;99.90;;;;;;5036651;28;20020;-68
2021/03/15 07:51:52;;;;;;;;;;;4.00;99.90;;;;;;5036052;28;20340;-69
2021/03/15 07:54:23;;;;;;;;;;;3.90;99.90;;;;;;5036368;28;20460;-70
2021/03/15 07:56:49;;;;;;;;;;;3.90;99.90;;;;;;5037374;28;19925;-68
2021/03/15 07:59:15;;;;;;;;;;;3.90;99.90;;;;;;5036754;28;19951;-68
2021/03/15 08:01:42;;;;;;;;;;;4.00;99.90;;;;;;5036389;28;20265;-68
2021/03/15 08:04:08;;;;;;;;;;;4.00;99.90;;;;;;5036333;28;19936;-69
2021/03/15 08:06:35;;;;;;;;;;;4.10;99.90;;;;;;5036073;28;19972;-69
2021/03/15 08:09:01;;;;;;;;;;;4.10;99.90;;;;;;5036234;28;19932;-66
2021/03/15 08:11:27;;;;;;;;;;;4.20;99.90;;;;;;5035948;28;19932;-69
2021/03/15 08:13:54;;;;;;;;;;;4.10;99.90;;;;;;5036832;28;19964;-68
2021/03/15 08:16:21;;;;;;;;;;;4.20;99.90;;;;;;5039273;28;19925;-67
2021/03/15 08:18:48;;;;;;;;;;;4.20;99.90;;;;;;5036642;28;19925;-68
2021/03/15 08:21:18;;;;;;;;;;;4.20;99.90;;;;;;5036777;28;19925;-67
2021/03/15 08:23:45;;;;;;;;;;;4.30;99.90;;;;;;5038041;28;19932;-67
2021/03/15 08:26:12;;;;;;;;;;;4.40;99.90;;;;;;5036769;28;19925;-67
2021/03/15 08:28:39;;;;;;;;;;;4.50;99.90;;;;;;5036465;28;19944;-66
2021/03/15 08:31:12;;;;;;;;;;;4.60;99.90;;;;;;5036037;28;20400;-67
2021/03/15 08:33:38;;;;;;;;;;;4.70;99.90;;;;;;5036677;28;19936;-66
2021/03/15 08:36:05;;;;;;;;;;;4.70;99.90;;;;;;5035973;28;19932;-66
2021/03/15 08:38:31;;;;;;;;;;;4.80;99.90;;;;;;5035806;28;19990;-67
2021/03/15 08:40:59;;;;;;;;;;;4.80;99.90;;;;;;5035825;28;19931;-67
2021/03/15 08:43:26;;;;;;;;;;;4.90;99.90;;;;;;5035851;28;19932;-66
2021/03/15 08:45:53;;;;;;;;;;;5.00;99.90;;;;;;5035756;28;20031;-67
2021/03/15 08:48:20;;;;;;;;;;;5.00;99.90;;;;;;5035765;28;19926;-66
2021/03/15 08:50:46;;;;;;;;;;;5.00;99.90;;;;;;5036132;28;19925;-67
2021/03/15 08:53:40;;;;;;;;;;;5.10;99.90;;;;;;5036050;28;20334;-67
2021/03/15 08:56:11;;;;;;;;;;;5.10;99.90;;;;;;5037260;28;19975;-67
2021/03/15 08:58:38;;;;;;;;;;;5.50;99.90;;;;;;5036416;28;19970;-67
2021/03/15 09:01:05;;;;;;;;;;;6.10;99.90;;;;;;5035766;28;19932;-67
2021/03/15 09:03:46;;;;;;;;;;;6.60;99.90;;;;;;5035742;28;19976;-68
2021/03/15 09:06:13;;;;;;;;;;;6.90;99.90;;;;;;5035587;28;19925;-67
2021/03/15 09:08:57;;;;;;;;;;;7.30;99.90;;;;;;5035749;28;19971;-67
2021/03/15 09:11:42;;;;;;;;;;;7.50;99.90;;;;;;5035172;28;19947;-68
2021/03/15 09:14:25;;;;;;;;;;;7.50;99.90;;;;;;5035499;28;19929;-68
2021/03/15 09:16:53;;;;;;;;;;;7.60;99.90;;;;;;5035007;28;19925;-68
2021/03/15 09:19:19;;;;;;;;;;;7.40;99.90;;;;;;5035186;28;19983;-68
2021/03/15 09:21:55;;;;;;;;;;;7.10;99.90;;;;;;5034903;28;20291;-68
2021/03/15 09:24:35;;;;;;;;;;;7.00;99.90;;;;;;5034968;28;19988;-68
2021/03/15 09:27:01;;;;;;;;;;;6.80;99.90;;;;;;5034919;28;19931;-68
2021/03/15 09:29:29;;;;;;;;;;;6.80;99.90;;;;;;5034551;28;20307;-68
2021/03/15 09:32:00;;;;;;;;;;;6.70;99.90;;;;;;5034313;28;19925;-68
2021/03/15 09:34:26;;;;;;;;;;;6.60;99.90;;;;;;5034590;28;19977;-68
2021/03/15 09:36:54;;;;;;;;;;;6.50;99.90;;;;;;5034075;28;20487;-68
2021/03/15 09:39:20;;;;;;;;;;;6.50;99.90;;;;;;5034420;28;20001;-68
2021/03/15 09:41:47;;;;;;;;;;;6.40;99.90;;;;;;5033873;28;19925;-68
2021/03/15 09:44:13;;;;;;;;;;;6.20;99.90;;;;;;5034254;28;19971;-68
2021/03/15 09:46:40;;;;;;;;;;;6.20;99.90;;;;;;5034099;28;19925;-67
2021/03/15 09:49:07;;;;;;;;;;;6.30;99.90;;;;;;5035113;28;20280;-67
2021/03/15 09:51:33;;;;;;;;;;;6.40;99.90;;;;;;5035070;28;19925;-68
2021/03/15 09:53:59;;;;;;;;;;;6.50;99.90;;;;;;5035146;28;20268;-68
2021/03/15 09:56:25;;;;;;;;;;;6.50;99.90;;;;;;5034304;28;20274;-69
2021/03/15 09:58:51;;;;;;;;;;;6.50;99.90;;;;;;5034291;28;20287;-68
2021/03/15 10:01:18;;;;;;;;;;;6.40;99.90;;;;;;5033978;28;19925;-68
2021/03/15 10:03:50;;;;;;;;;;;6.40;99.90;;;;;;5034118;28;19925;-68
2021/03/15 10:06:20;;;;;;;;;;;6.50;99.90;;;;;;5035009;28;19978;-68
2021/03/15 10:08:49;;;;;;;;;;;6.50;99.90;;;;;;5034140;28;20019;-68
2021/03/15 10:11:16;;;;;;;;;;;6.60;99.90;;;;;;5033799;28;19925;-69
2021/03/15 10:13:42;;;;;;;;;;;6.60;99.90;;;;;;5034029;28;19925;-68
2021/03/15 10:16:08;;;;;;;;;;;6.60;99.90;;;;;;5033918;28;19929;-67
2021/03/15 10:18:34;;;;;;;;;;;6.60;99.90;;;;;;5033940;28;19925;-68
2021/03/15 10:21:00;;;;;;;;;;;6.60;99.90;;;;;;5033801;28;19963;-69
2021/03/15 10:23:31;;;;;;;;;;;6.60;99.90;;;;;;5034121;28;19944;-69
2021/03/15 10:25:58;;;;;;;;;;;6.60;99.90;;;;;;5033950;28;20319;-69
2021/03/15 10:28:25;;;;;;;;;;;6.50;99.90;;;;;;5034784;28;19925;-68
2021/03/15 10:30:51;;;;;;;;;;;6.60;99.90;;;;;;5033920;28;19925;-69
2021/03/15 10:33:17;;;;;;;;;;;6.50;99.90;;;;;;5034295;28;19929;-68
2021/03/15 10:35:44;;;;;;;;;;;6.60;99.90;;;;;;5034096;28;20001;-68
2021/03/15 10:38:10;;;;;;;;;;;6.80;99.90;;;;;;5034349;28;19925;-69
2021/03/15 10:40:37;;;;;;;;;;;6.90;99.90;;;;;;5033864;28;19932;-68
2021/03/15 10:43:03;;;;;;;;;;;7.00;99.90;;;;;;5035076;28;19925;-68
2021/03/15 10:45:30;;;;;;;;;;;7.00;99.90;;;;;;5034654;28;19971;-68
2021/03/15 10:47:59;;;;;;;;;;;6.90;99.90;;;;;;5034840;28;19955;-68
2021/03/15 10:50:26;;;;;;;;;;;6.80;99.90;;;;;;5034767;28;19926;-69
2021/03/15 10:52:52;;;;;;;;;;;6.90;99.90;;;;;;5035562;28;19979;-69
2021/03/15 10:55:19;;;;;;;;;;;6.80;99.90;;;;;;5036087;28;20272;-69
2021/03/15 10:58:00;;;;;;;;;;;6.70;99.90;;;;;;5033997;28;19925;-68
2021/03/15 11:00:28;;;;;;;;;;;6.70;99.90;;;;;;5030869;28;19925;-69
2021/03/15 11:02:54;;;;;;;;;;;6.60;99.90;;;;;;5033426;28;19932;-69
2021/03/15 11:05:20;;;;;;;;;;;6.70;99.90;;;;;;5033371;28;19926;-68
2021/03/15 11:07:46;;;;;;;;;;;6.80;99.90;;;;;;5035246;28;19925;-68
2021/03/15 11:10:14;;;;;;;;;;;6.80;99.90;;;;;;5037052;28;19924;-68
2021/03/15 11:12:42;;;;;;;;;;;6.80;99.90;;;;;;5037353;28;19929;-67
2021/03/15 11:15:09;;;;;;;;;;;6.70;99.90;;;;;;5037375;28;20358;-67
2021/03/15 11:17:36;;;;;;;;;;;6.80;99.90;;;;;;5037441;28;19932;-67
2021/03/15 11:20:03;;;;;;;;;;;6.70;99.90;;;;;;5037112;28;19925;-68
2021/03/15 11:22:29;;;;;;;;;;;6.70;99.90;;;;;;5037082;28;19925;-68
2021/03/15 11:25:08;;;;;;;;;;;6.70;99.90;;;;;;5036680;28;19932;-68
2021/03/15 11:27:34;;;;;;;;;;;6.80;99.90;;;;;;5036890;28;19926;-68
2021/03/15 11:30:01;;;;;;;;;;;6.90;99.90;;;;;;5036873;28;19932;-66
2021/03/15 11:32:27;;;;;;;;;;;7.00;99.90;;;;;;5037046;28;19932;-67
2021/03/15 11:34:54;;;;;;;;;;;7.00;99.90;;;;;;5037629;28;19925;-69
2021/03/15 11:37:23;;;;;;;;;;;7.10;99.90;;;;;;5036491;28;20402;-67
2021/03/15 11:39:50;;;;;;;;;;;7.30;99.90;;;;;;5036857;28;19987;-67
2021/03/15 11:42:23;;;;;;;;;;;7.20;99.90;;;;;;5036792;28;19925;-67
2021/03/15 11:44:50;;;;;;;;;;;7.10;99.90;;;;;;5037101;28;19925;-67
2021/03/15 11:47:16;;;;;;;;;;;7.10;99.90;;;;;;5036649;28;19932;-67
2021/03/15 11:49:42;;;;;;;;;;;7.00;99.90;;;;;;5036727;28;20031;-68
2021/03/15 11:52:08;;;;;;;;;;;7.00;99.90;;;;;;5036684;28;19925;-66
2021/03/15 11:54:35;;;;;;;;;;;7.10;99.90;;;;;;5036391;28;19932;-67
2021/03/15 11:57:01;;;;;;;;;;;7.20;99.90;;;;;;5036379;28;20410;-68
2021/03/15 11:59:27;;;;;;;;;;;7.40;99.90;;;;;;5036863;28;19925;-67
2021/03/15 12:01:53;;;;;;;;;;;7.50;99.90;;;;;;5036305;28;19976;-68
2021/03/15 12:04:19;;;;;;;;;;;7.60;99.90;;;;;;5036360;28;19925;-66
2021/03/15 12:06:45;;;;;;;;;;;8.30;99.90;;;;;;5036287;28;19925;-66
2021/03/15 12:09:12;;;;;;;;;;;8.80;99.90;;;;;;5036225;28;19925;-66
2021/03/15 12:11:38;;;;;;;;;;;9.20;99.90;;;;;;5035745;28;19929;-66
2021/03/15 12:14:04;;;;;;;;;;;9.40;99.90;;;;;;5036055;28;19925;-65
2021/03/15 12:16:30;;;;;;;;;;;9.50;99.90;;;;;;5035997;28;19929;-64
2021/03/15 12:18:56;;;;;;;;;;;9.40;99.90;;;;;;5035587;28;19929;-66
2021/03/15 12:21:23;;;;;;;;;;;9.20;99.90;;;;;;5036025;28;19926;-66
2021/03/15 12:23:49;;;;;;;;;;;8.70;99.90;;;;;;5035999;28;19929;-66
2021/03/15 12:26:16;;;;;;;;;;;8.40;99.90;;;;;;5035940;28;19929;-66
2021/03/15 12:28:42;;;;;;;;;;;8.10;99.90;;;;;;5035869;28;19932;-66
2021/03/15 12:31:08;;;;;;;;;;;8.00;99.90;;;;;;5035518;28;20376;-66
2021/03/15 12:33:34;;;;;;;;;;;8.00;99.90;;;;;;5036400;28;20376;-66
2021/03/15 12:36:00;;;;;;;;;;;8.00;99.90;;;;;;5035907;28;19929;-66
2021/03/15 12:38:26;;;;;;;;;;;8.20;99.90;;;;;;5035888;28;19933;-66
2021/03/15 12:40:52;;;;;;;;;;;8.20;99.90;;;;;;5035452;28;20437;-66
2021/03/15 12:43:19;;;;;;;;;;;8.50;99.90;;;;;;5035635;28;20330;-66
2021/03/15 12:45:45;;;;;;;;;;;8.80;99.90;;;;;;5035457;28;19925;-66
2021/03/15 12:48:11;;;;;;;;;;;9.00;99.90;;;;;;5035490;28;19925;-66
2021/03/15 12:50:37;;;;;;;;;;;9.20;99.90;;;;;;5035396;28;19947;-66
2021/03/15 12:53:03;;;;;;;;;;;9.20;99.90;;;;;;5035382;28;19925;-66
2021/03/15 12:55:29;;;;;;;;;;;9.10;99.90;;;;;;5035760;28;19929;-66
2021/03/15 12:57:55;;;;;;;;;;;9.30;99.90;;;;;;5035272;28;19925;-66
2021/03/15 13:00:23;;;;;;;;;;;9.40;99.90;;;;;;5035494;28;20287;-67
2021/03/15 13:02:49;;;;;;;;;;;9.40;99.90;;;;;;5036618;28;20423;-67
2021/03/15 13:05:15;;;;;;;;;;;9.30;99.90;;;;;;5038149;28;19979;-66
2021/03/15 13:07:41;;;;;;;;;;;9.30;99.90;;;;;;5037206;28;19932;-66
2021/03/15 13:10:08;;;;;;;;;;;9.50;99.90;;;;;;5036361;28;19925;-65
2021/03/15 13:12:34;;;;;;;;;;;9.50;99.90;;;;;;5036031;28;20012;-66
2021/03/15 13:15:00;;;;;;;;;;;9.30;99.90;;;;;;5035311;28;19932;-65
2021/03/15 13:17:28;;;;;;;;;;;9.40;99.90;;;;;;5035076;28;19929;-66
2021/03/15 13:19:54;;;;;;;;;;;9.60;99.90;;;;;;5035094;28;19925;-66
2021/03/15 13:22:20;;;;;;;;;;;9.90;99.90;;;;;;5034964;28;19925;-65
2021/03/15 13:24:47;;;;;;;;;;;10.50;99.90;;;;;;5034806;28;19925;-65
2021/03/15 13:27:13;;;;;;;;;;;11.00;99.90;;;;;;5034338;28;19989;-66
2021/03/15 13:29:39;;;;;;;;;;;11.40;99.90;;;;;;5034237;28;19929;-66
2021/03/15 13:32:05;;;;;;;;;;;11.80;99.90;;;;;;5034687;28;19925;-66
2021/03/15 13:34:32;;;;;;;;;;;11.90;99.90;;;;;;5035368;28;20299;-66
2021/03/15 13:36:58;;;;;;;;;;;11.80;99.90;;;;;;5035712;28;19936;-66
2021/03/15 13:39:26;;;;;;;;;;;11.90;99.90;;;;;;5035197;28;19925;-67
2021/03/15 13:41:52;;;;;;;;;;;12.20;99.90;;;;;;5035428;28;19931;-68
2021/03/15 13:44:18;;;;;;;;;;;12.20;99.90;;;;;;5034982;28;19975;-67
2021/03/15 13:46:44;;;;;;;;;;;12.10;99.90;;;;;;5034594;28;19932;-66
2021/03/15 13:49:10;;;;;;;;;;;11.70;99.90;;;;;;5034816;28;19925;-65
2021/03/15 13:51:37;;;;;;;;;;;11.40;99.90;;;;;;5034480;28;19925;-66
2021/03/15 13:54:05;;;;;;;;;;;11.10;99.90;;;;;;5034390;28;20372;-66
2021/03/15 13:56:31;;;;;;;;;;;10.70;99.90;;;;;;5034684;28;19925;-65
2021/03/15 13:58:57;;;;;;;;;;;10.60;99.90;;;;;;5034528;28;19925;-66
2021/03/15 14:01:23;;;;;;;;;;;10.80;99.90;;;;;;5034119;28;19948;-66
2021/03/15 14:03:49;;;;;;;;;;;11.00;99.90;;;;;;5034383;28;19928;-66
2021/03/15 14:06:15;;;;;;;;;;;11.00;99.90;;;;;;5034198;28;19929;-66
2021/03/15 14:08:42;;;;;;;;;;;11.10;99.90;;;;;;5034238;28;19932;-66
2021/03/15 14:11:08;;;;;;;;;;;11.00;99.90;;;;;;5034203;28;19932;-64
2021/03/15 14:13:34;;;;;;;;;;;10.90;99.90;;;;;;5034669;28;19925;-67
2021/03/15 14:16:01;;;;;;;;;;;10.60;99.90;;;;;;5034381;28;19932;-66
2021/03/15 14:18:27;;;;;;;;;;;10.40;99.90;;;;;;5033758;28;20429;-66
2021/03/15 14:20:53;;;;;;;;;;;10.30;99.90;;;;;;5034765;28;19925;-66
2021/03/15 14:23:19;;;;;;;;;;;10.10;99.90;;;;;;5033975;28;19925;-67
2021/03/15 14:25:46;;;;;;;;;;;10.20;99.90;;;;;;5033780;28;19925;-66
2021/03/15 14:28:13;;;;;;;;;;;10.40;99.90;;;;;;5033585;28;19925;-65
2021/03/15 14:30:39;;;;;;;;;;;10.40;99.90;;;;;;5033762;28;19951;-66
2021/03/15 14:33:05;;;;;;;;;;;10.40;99.90;;;;;;5034017;28;19933;-65
2021/03/15 14:35:31;;;;;;;;;;;10.50;99.90;;;;;;5034134;28;19925;-65
2021/03/15 14:37:57;;;;;;;;;;;10.70;99.90;;;;;;5034560;28;19940;-66
2021/03/15 14:40:23;;;;;;;;;;;10.80;99.90;;;;;;5033885;28;19925;-65
2021/03/15 14:42:50;;;;;;;;;;;10.90;99.90;;;;;;5037874;28;19925;-65
2021/03/15 14:45:16;;;;;;;;;;;11.10;99.90;;;;;;5038161;28;20388;-66
2021/03/15 14:47:42;;;;;;;;;;;11.30;99.90;;;;;;5038274;28;20032;-66
2021/03/15 14:50:09;;;;;;;;;;;11.40;99.90;;;;;;5038251;28;19937;-66
2021/03/15 14:52:35;;;;;;;;;;;11.50;99.90;;;;;;5039080;28;19955;-65
2021/03/15 14:55:01;;;;;;;;;;;11.70;99.90;;;;;;5039743;28;19925;-65
2021/03/15 14:57:27;;;;;;;;;;;11.90;99.90;;;;;;5038488;28;20406;-65
2021/03/15 14:59:54;;;;;;;;;;;12.30;99.90;;;;;;5037928;28;20380;-65
2021/03/15 15:02:20;;;;;;;;;;;12.50;99.90;;;;;;5038421;28;20032;-65
2021/03/15 15:04:47;;;;;;;;;;;12.40;99.90;;;;;;5038235;28;20288;-65
2021/03/15 15:07:13;;;;;;;;;;;12.30;99.90;;;;;;5037942;28;19932;-65
2021/03/15 15:09:39;;;;;;;;;;;12.20;99.90;;;;;;5037703;28;19933;-65
2021/03/15 15:12:05;;;;;;;;;;;12.10;99.90;;;;;;5037814;28;19925;-65
2021/03/15 15:14:31;;;;;;;;;;;11.80;99.90;;;;;;5037541;28;19925;-65
2021/03/15 15:16:58;;;;;;;;;;;11.40;99.90;;;;;;5037950;28;19975;-64
2021/03/15 15:19:24;;;;;;;;;;;11.10;99.90;;;;;;5037678;28;20380;-65
2021/03/15 15:21:50;;;;;;;;;;;11.10;99.90;;;;;;5037706;28;20401;-65
2021/03/15 15:24:16;;;;;;;;;;;11.00;99.90;;;;;;5037952;28;19925;-65
2021/03/15 15:26:43;;;;;;;;;;;10.70;99.90;;;;;;5037346;28;19936;-66
2021/03/15 15:29:10;;;;;;;;;;;10.60;99.90;;;;;;5037116;28;19967;-66
2021/03/15 15:31:36;;;;;;;;;;;10.50;99.90;;;;;;5037062;28;19926;-66
2021/03/15 15:34:02;;;;;;;;;;;10.50;99.90;;;;;;5036825;28;19929;-66
2021/03/15 15:36:28;;;;;;;;;;;10.60;99.90;;;;;;5037049;28;19929;-66
2021/03/15 15:38:55;;;;;;;;;;;10.90;99.90;;;;;;5037279;28;19948;-65
2021/03/15 15:41:21;;;;;;;;;;;11.10;99.90;;;;;;5037105;28;20015;-66
2021/03/15 15:43:47;;;;;;;;;;;11.10;99.90;;;;;;5036884;28;19925;-66
2021/03/15 15:46:13;;;;;;;;;;;11.00;99.90;;;;;;5037754;28;19987;-65
2021/03/15 15:48:39;;;;;;;;;;;10.60;99.90;;;;;;5037174;28;19936;-65
2021/03/15 15:51:07;;;;;;;;;;;10.70;99.90;;;;;;5040198;28;19932;-66
2021/03/15 15:53:33;;;;;;;;;;;10.60;99.90;;;;;;5039034;28;20013;-66
2021/03/15 15:55:59;;;;;;;;;;;10.50;99.90;;;;;;5040159;28;19935;-66
2021/03/15 15:58:25;;;;;;;;;;;10.30;99.90;;;;;;5045415;28;19925;-65
2021/03/15 16:00:51;;;;;;;;;;;10.20;99.90;;;;;;5043570;28;19925;-69
2021/03/15 16:03:17;;;;;;;;;;;10.20;99.90;;;;;;5041206;28;19929;-65
2021/03/15 16:05:43;;;;;;;;;;;10.30;99.90;;;;;;5041564;28;19926;-65
2021/03/15 16:08:10;;;;;;;;;;;10.10;99.90;;;;;;5040606;28;19929;-65
2021/03/15 16:10:37;;;;;;;;;;;10.00;99.90;;;;;;5038697;28;20299;-65
2021/03/15 16:13:03;;;;;;;;;;;9.90;99.90;;;;;;5037271;28;19925;-65
2021/03/15 16:15:29;;;;;;;;;;;10.00;99.90;;;;;;5036917;28;19929;-64
2021/03/15 16:17:55;;;;;;;;;;;10.00;99.90;;;;;;5036702;28;19975;-64
2021/03/15 16:20:21;;;;;;;;;;;10.00;99.90;;;;;;5036279;28;19932;-64
2021/03/15 16:22:47;;;;;;;;;;;10.00;99.90;;;;;;5036219;28;19925;-64
2021/03/15 16:25:14;;;;;;;;;;;9.90;99.90;;;;;;5036130;28;19929;-64
2021/03/15 16:27:40;;;;;;;;;;;9.80;99.90;;;;;;5036267;28;19929;-65
2021/03/15 16:30:08;;;;;;;;;;;9.80;99.90;;;;;;5036272;28;20023;-65
2021/03/15 16:32:35;;;;;;;;;;;9.80;99.90;;;;;;5036032;28;19991;-65
2021/03/15 16:35:01;;;;;;;;;;;9.70;99.90;;;;;;5036154;28;19932;-65
2021/03/15 16:37:27;;;;;;;;;;;9.70;99.90;;;;;;5036243;28;19948;-65
2021/03/15 16:39:57;;;;;;;;;;;9.70;99.90;;;;;;5036121;28;19925;-66
2021/03/15 16:42:25;;;;;;;;;;;9.70;99.90;;;;;;5036264;28;19925;-66
2021/03/15 16:44:51;;;;;;;;;;;9.60;99.90;;;;;;5036372;28;19925;-67
2021/03/15 16:47:17;;;;;;;;;;;9.60;99.90;;;;;;5036825;28;19925;-66
2021/03/15 16:49:43;;;;;;;;;;;9.40;99.90;;;;;;5036814;28;20391;-65
2021/03/15 16:52:09;;;;;;;;;;;9.00;99.90;;;;;;5035675;28;19928;-65
2021/03/15 16:54:35;;;;;;;;;;;8.40;99.90;;;;;;5035984;28;19929;-64
2021/03/15 16:57:01;;;;;;;;;;;8.10;99.90;;;;;;5035699;28;19979;-65
2021/03/15 16:59:28;;;;;;;;;;;7.80;99.90;;;;;;5035448;28;19925;-65
2021/03/15 17:01:54;;;;;;;;;;;7.50;99.90;;;;;;5035243;28;19929;-65
2021/03/15 17:04:20;;;;;;;;;;;7.30;99.90;;;;;;5037075;28;19932;-65
2021/03/15 17:06:46;;;;;;;;;;;7.10;99.90;;;;;;5042356;28;19932;-65
2021/03/15 17:09:12;;;;;;;;;;;7.20;99.90;;;;;;5041790;28;19932;-63
2021/03/15 17:11:38;;;;;;;;;;;7.20;99.90;;;;;;5035150;28;19925;-65
2021/03/15 17:14:04;;;;;;;;;;;7.30;99.90;;;;;;5034908;28;20352;-64
2021/03/15 17:16:31;;;;;;;;;;;7.30;99.90;;;;;;5034974;28;19929;-65
2021/03/15 17:18:57;;;;;;;;;;;7.20;99.90;;;;;;5034763;28;20376;-65
2021/03/15 17:21:23;;;;;;;;;;;7.30;99.90;;;;;;5034917;28;19925;-64
2021/03/15 17:23:50;;;;;;;;;;;7.20;99.90;;;;;;5034837;28;19969;-67
2021/03/15 17:26:16;;;;;;;;;;;7.20;99.90;;;;;;5034689;28;20260;-66
2021/03/15 17:28:42;;;;;;;;;;;7.20;99.90;;;;;;5035420;28;19925;-66
2021/03/15 17:31:08;;;;;;;;;;;7.20;99.90;;;;;;5034696;28;20268;-66
2021/03/15 17:33:35;;;;;;;;;;;7.10;99.90;;;;;;5034745;28;19925;-66
2021/03/15 17:36:01;;;;;;;;;;;7.00;99.90;;;;;;5035294;28;19929;-66
2021/03/15 17:38:27;;;;;;;;;;;6.90;99.90;;;;;;5034521;28;19925;-66
2021/03/15 17:40:53;;;;;;;;;;;6.90;99.90;;;;;;5034219;28;19925;-65
2021/03/15 17:43:19;;;;;;;;;;;6.70;99.90;;;;;;5034306;28;19940;-66
2021/03/15 17:45:45;;;;;;;;;;;6.70;99.90;;;;;;5033962;28;19925;-65
2021/03/15 17:48:11;;;;;;;;;;;6.70;99.90;;;;;;5033933;28;20443;-66
2021/03/15 17:50:38;;;;;;;;;;;6.60;99.90;;;;;;5034036;28;19925;-66
2021/03/15 17:53:04;;;;;;;;;;;6.60;99.90;;;;;;5034025;28;19932;-66
2021/03/15 17:55:30;;;;;;;;;;;6.60;99.90;;;;;;5034196;28;19925;-65
2021/03/15 17:57:57;;;;;;;;;;;6.60;99.90;;;;;;5034079;28;19929;-66
2021/03/15 18:00:23;;;;;;;;;;;6.50;99.90;;;;;;5034883;28;19971;-65
2021/03/15 18:02:49;;;;;;;;;;;6.50;99.90;;;;;;5035342;28;19944;-65
2021/03/15 18:05:15;;;;;;;;;;;6.50;99.90;;;;;;5033981;28;19929;-66
2021/03/15 18:07:42;;;;;;;;;;;6.50;99.90;;;;;;5033811;28;19925;-66
2021/03/15 18:10:09;;;;;;;;;;;6.40;99.90;;;;;;5033712;28;20296;-66
2021/03/15 18:12:35;;;;;;;;;;;6.40;99.90;;;;;;5033893;28;19925;-66
2021/03/15 18:15:02;;;;;;;;;;;6.40;99.90;;;;;;5034053;28;19972;-66
2021/03/15 18:17:28;;;;;;;;;;;6.30;99.90;;;;;;5035292;28;19926;-67
2021/03/15 18:19:54;;;;;;;;;;;6.30;99.90;;;;;;5035059;28;19933;-71
2021/03/15 18:22:20;;;;;;;;;;;6.10;99.90;;;;;;5034805;28;19932;-66
2021/03/15 18:24:47;;;;;;;;;;;6.10;99.90;;;;;;5034914;28;19925;-67
2021/03/15 18:27:14;;;;;;;;;;;6.00;99.90;;;;;;5034041;28;22432;-67
2021/03/15 18:29:41;;;;;;;;;;;5.90;99.90;;;;;;5034411;28;20410;-67
2021/03/15 18:32:07;;;;;;;;;;;5.90;99.90;;;;;;5035047;28;19935;-68
2021/03/15 18:34:33;;;;;;;;;;;5.90;99.90;;;;;;5035264;28;19944;-67
2021/03/15 18:39:28;;;;;;;;;;;5.90;99.90;;;;;;5033445;28;19925;-69
2021/03/15 18:41:55;;;;;;;;;;;5.80;99.90;;;;;;5035383;28;19933;-67
2021/03/15 18:44:21;;;;;;;;;;;5.70;99.90;;;;;;5035766;28;19932;-67
2021/03/15 18:46:47;;;;;;;;;;;5.60;99.90;;;;;;5035160;28;19932;-68
2021/03/15 18:49:13;;;;;;;;;;;5.60;99.90;;;;;;5035570;28;19936;-67
2021/03/15 18:51:40;;;;;;;;;;;5.60;99.90;;;;;;5048686;28;19933;-67
2021/03/15 18:54:06;;;;;;;;;;;5.60;99.90;;;;;;5040283;28;20326;-69
2021/03/15 18:56:32;;;;;;;;;;;5.50;99.90;;;;;;5035963;28;19925;-66
2021/03/15 18:58:59;;;;;;;;;;;5.50;99.90;;;;;;5035432;28;20380;-68
2021/03/15 19:01:25;;;;;;;;;;;5.50;99.90;;;;;;5035943;28;19932;-71
2021/03/15 19:03:51;;;;;;;;;;;5.50;99.90;;;;;;5036099;28;19926;-68
2021/03/15 19:06:17;;;;;;;;;;;5.50;99.90;;;;;;5036158;28;19929;-69
2021/03/15 19:08:43;;;;;;;;;;;5.50;99.90;;;;;;5035938;28;19932;-68
2021/03/15 19:11:09;;;;;;;;;;;5.50;99.90;;;;;;5036668;28;19931;-68
2021/03/15 19:13:35;;;;;;;;;;;5.50;99.90;;;;;;5035325;28;19937;-69
2021/03/15 19:16:02;;;;;;;;;;;5.50;99.90;;;;;;5037888;28;19979;-68
2021/03/15 19:18:28;;;;;;;;;;;5.50;99.90;;;;;;5056452;28;19925;-68
2021/03/15 19:20:59;;;;;;;;;;;5.50;99.90;;;;;;5057816;28;19913;-68
2021/03/15 19:23:25;;;;;;;;;;;5.60;99.90;;;;;;5050889;28;19925;-67
2021/03/15 19:25:51;;;;;;;;;;;5.60;99.90;;;;;;5040029;28;19932;-68
2021/03/15 19:28:17;;;;;;;;;;;5.70;99.90;;;;;;5040498;28;19925;-68
2021/03/15 19:30:43;;;;;;;;;;;5.70;99.90;;;;;;5043308;28;19929;-68