Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:12;;;;;;;21.40;12.00;;;0.20;99.90;;;;;;5018276;28;20420;-80
2024/01/21 00:02:38;;;;;;;18.13;12.18;;;0.30;99.90;;;;;;5032625;28;20484;-79
2024/01/21 00:05:04;;;;;;;17.87;11.83;;;0.30;99.90;;;;;;5025164;28;20047;-79
2024/01/21 00:07:29;;;;;;;17.83;11.80;;;0.30;99.90;;;;;;5050483;28;20076;-80
2024/01/21 00:09:55;;;;;;;16.17;12.07;;;0.40;99.90;;;;;;5000155;28;20124;-79
2024/01/21 00:12:21;;;;;;;15.67;11.43;;;0.40;99.90;;;;;;5016592;28;20099;-79
2024/01/21 00:14:47;;;;;;;18.27;12.50;;;0.40;99.90;;;;;;5036615;28;20046;-79
2024/01/21 00:17:12;;;;;;;16.17;11.70;;;0.40;99.90;;;;;;5027559;28;20098;-79
2024/01/21 00:19:39;;;;;;;19.30;12.57;;;0.40;99.90;;;;;;5039299;28;20049;-79
2024/01/21 00:22:05;;;;;;;18.00;12.07;;;0.50;99.90;;;;;;5026421;28;20555;-79
2024/01/21 00:24:31;;;;;;;18.47;11.70;;;0.40;99.90;;;;;;5009739;28;20055;-79
2024/01/21 00:26:57;;;;;;;18.47;11.93;;;0.40;99.90;;;;;;5054449;28;20045;-79
2024/01/21 00:29:23;;;;;;;16.57;11.93;;;0.40;99.90;;;;;;5024143;28;20036;-79
2024/01/21 00:31:48;;;;;;;18.47;11.80;;;0.40;99.90;;;;;;5042778;28;20039;-80
2024/01/21 00:34:14;;;;;;;15.20;11.37;;;0.40;99.90;;;;;;5029984;28;20045;-79
2024/01/21 00:36:40;;;;;;;18.17;11.43;;;0.30;99.90;;;;;;5035772;28;20041;-80
2024/01/21 00:39:06;;;;;;;19.50;11.67;;;0.30;99.90;;;;;;5042200;28;20039;-80
2024/01/21 00:41:31;;;;;;;16.57;11.33;;;0.30;99.90;;;;;;5040477;28;20082;-79
2024/01/21 00:43:57;;;;;;;16.63;10.97;;;0.40;99.90;;;;;;5055252;28;20086;-79
2024/01/21 00:46:23;;;;;;;17.77;11.10;;;0.40;99.90;;;;;;5003590;28;20119;-79
2024/01/21 00:48:49;;;;;;;18.10;12.10;;;0.40;99.90;;;;;;5037311;28;20459;-79
2024/01/21 00:51:15;;;;;;;17.73;12.00;;;0.40;99.90;;;;;;5014319;28;20092;-79
2024/01/21 00:53:40;;;;;;;18.30;12.57;;;0.40;99.90;;;;;;5029208;28;20029;-79
2024/01/21 00:56:06;;;;;;;18.67;11.33;;;0.40;99.90;;;;;;5061591;28;20396;-79
2024/01/21 00:58:32;;;;;;;15.77;11.87;;;0.40;99.90;;;;;;5049800;28;20083;-80
2024/01/21 01:00:58;;;;;;;17.30;11.57;;;0.30;99.90;;;;;;5044664;28;20459;-79
2024/01/21 01:03:24;;;;;;;16.40;11.03;;;0.30;99.90;;;;;;5016958;28;20133;-79
2024/01/21 01:05:50;;;;;;;14.47;10.43;;;0.30;99.90;;;;;;5013741;28;20044;-79
2024/01/21 01:08:17;;;;;;;15.47;10.10;;;0.30;99.90;;;;;;5019257;28;20036;-79
2024/01/21 01:10:43;;;;;;;17.23;10.30;;;0.40;99.90;;;;;;5052536;28;20049;-79
2024/01/21 01:13:09;;;;;;;14.77;9.93;;;0.30;99.90;;;;;;5038425;28;20098;-80
2024/01/21 01:15:35;;;;;;;15.93;9.40;;;0.30;99.90;;;;;;5052938;28;20041;-79
2024/01/21 01:18:02;;;;;;;14.03;9.03;;;0.30;99.90;;;;;;5064846;28;20040;-79
2024/01/21 01:20:27;;;;;;;16.00;9.17;;;0.40;99.90;;;;;;5063303;28;20076;-79
2024/01/21 01:22:53;;;;;;;14.10;8.50;;;0.40;99.90;;;;;;5054986;28;20137;-79
2024/01/21 01:25:19;;;;;;;11.30;8.13;;;0.40;99.90;;;;;;5037804;28;20037;-80
2024/01/21 01:27:45;;;;;;;11.63;7.83;;;0.40;99.90;;;;;;5054822;28;20040;-79
2024/01/21 01:30:11;;;;;;;11.57;8.20;;;0.50;99.90;;;;;;5029015;28;20124;-79
2024/01/21 01:32:36;;;;;;;12.40;7.63;;;0.50;99.90;;;;;;5046587;28;20484;-80
2024/01/21 01:35:04;;;;;;;11.83;7.63;;;0.50;99.90;;;;;;5049791;28;20048;-80
2024/01/21 01:37:30;;;;;;;11.47;7.77;;;0.50;99.90;;;;;;5064413;28;20045;-80
2024/01/21 01:39:56;;;;;;;11.27;7.60;;;0.50;99.90;;;;;;5033876;28;20044;-79
2024/01/21 01:42:22;;;;;;;9.70;7.23;;;0.60;99.90;;;;;;5041469;28;20067;-79
2024/01/21 01:44:47;;;;;;;10.43;7.07;;;0.60;99.90;;;;;;5032239;28;20789;-79
2024/01/21 01:47:13;;;;;;;10.17;6.67;;;0.50;99.90;;;;;;5003829;28;20040;-79
2024/01/21 01:49:42;;;;;;;10.90;6.73;;;0.60;99.90;;;;;;5032795;28;20896;-79
2024/01/21 01:52:10;;;;;;;10.07;7.20;;;0.70;99.90;;;;;;5045103;28;20052;-79
2024/01/21 01:54:39;;;;;;;9.83;7.00;;;0.60;99.90;;;;;;5068791;28;20079;-79
2024/01/21 01:57:07;;;;;;;10.53;7.10;;;0.60;99.90;;;;;;5055109;28;20048;-79
2024/01/21 01:59:33;;;;;;;9.20;6.67;;;0.60;99.90;;;;;;5024325;28;20045;-80
2024/01/21 02:02:00;;;;;;;10.50;6.70;;;0.70;99.90;;;;;;5048950;28;20779;-80
2024/01/21 02:04:26;;;;;;;8.93;6.83;;;0.70;99.90;;;;;;5038812;28;20052;-79
2024/01/21 02:06:52;;;;;;;10.37;6.07;;;0.70;99.90;;;;;;5070852;28;20495;-79
2024/01/21 02:09:18;;;;;;;8.77;6.37;;;0.70;99.90;;;;;;5049496;28;20102;-79
2024/01/21 02:11:44;;;;;;;9.63;6.33;;;0.70;99.90;;;;;;5051530;28;20098;-80
2024/01/21 02:14:11;;;;;;;8.53;6.23;;;0.80;99.90;;;;;;5015598;28;20120;-79
2024/01/21 02:16:37;;;;;;;8.07;5.80;;;0.80;99.90;;;;;;5012458;28;20041;-79
2024/01/21 02:19:16;;;;;;;6.50;5.37;;;0.80;99.90;;;;;;5070883;28;20170;-79
2024/01/21 02:21:42;;;;;;;8.20;5.37;;;0.80;99.90;;;;;;5045369;28;20091;-79
2024/01/21 02:24:08;;;;;;;7.23;5.20;;;0.80;99.90;;;;;;5033920;28;20087;-79
2024/01/21 02:26:33;;;;;;;7.00;5.07;;;0.80;99.90;;;;;;5021154;28;20043;-79
2024/01/21 02:28:59;;;;;;;7.60;5.33;;;0.80;99.90;;;;;;5049045;28;20420;-79
2024/01/21 02:31:25;;;;;;;6.80;4.90;;;0.80;99.90;;;;;;5017333;28;20083;-79
2024/01/21 02:33:50;;;;;;;6.20;4.57;;;0.80;99.90;;;;;;5001947;28;20381;-80
2024/01/21 02:36:16;;;;;;;6.83;4.83;;;0.90;99.90;;;;;;5011689;28;20040;-80
2024/01/21 02:38:42;;;;;;;7.63;4.83;;;0.90;99.90;;;;;;5028037;28;20039;-79
2024/01/21 02:41:07;;;;;;;5.80;4.20;;;1.00;99.90;;;;;;5016444;28;20130;-80
2024/01/21 02:43:33;;;;;;;5.73;4.40;;;1.00;99.90;;;;;;5049213;28;20044;-79
2024/01/21 02:45:58;;;;;;;7.87;4.20;;;1.10;99.90;;;;;;5007446;28;20547;-80
2024/01/21 02:48:24;;;;;;;5.30;3.90;;;1.10;99.90;;;;;;4993732;28;20045;-80
2024/01/21 02:50:50;;;;;;;5.57;3.70;;;1.10;99.90;;;;;;5033253;28;20136;-79
2024/01/21 02:53:16;;;;;;;6.60;4.07;;;1.10;99.90;;;;;;5034033;28;20047;-80
2024/01/21 02:55:42;;;;;;;4.63;3.60;;;1.10;99.90;;;;;;5017038;28;20037;-79
2024/01/21 02:58:08;;;;;;;5.43;3.50;;;1.10;99.90;;;;;;5041233;28;20387;-80
2024/01/21 03:00:33;;;;;;;4.80;3.73;;;1.10;99.90;;;;;;5034643;28;20041;-80
2024/01/21 03:02:59;;;;;;;5.87;3.97;;;1.20;99.90;;;;;;5010500;28;20048;-80
2024/01/21 03:05:25;;;;;;;4.33;3.23;;;1.20;99.90;;;;;;5016393;28;20051;-80
2024/01/21 03:07:51;;;;;;;4.53;3.40;;;1.20;99.90;;;;;;5012733;28;20420;-80
2024/01/21 03:10:16;;;;;;;6.30;3.33;;;1.30;99.90;;;;;;5001075;28;20072;-80
2024/01/21 03:12:42;;;;;;;6.13;3.47;;;1.20;99.90;;;;;;5033594;28;20044;-79
2024/01/21 03:15:08;;;;;;;5.13;3.30;;;1.30;99.90;;;;;;5049487;28;20037;-80
2024/01/21 03:17:34;;;;;;;4.77;3.20;;;1.30;99.90;;;;;;5052628;28;20547;-79
2024/01/21 03:20:00;;;;;;;4.43;3.07;;;1.20;99.90;;;;;;5013039;28;20071;-79
2024/01/21 03:22:25;;;;;;;4.57;3.13;;;1.20;99.90;;;;;;5017010;28;20049;-79
2024/01/21 03:24:51;;;;;;;4.77;3.23;;;1.30;99.90;;;;;;5028303;28;20091;-80
2024/01/21 03:27:17;;;;;;;3.53;2.90;;;1.30;99.90;;;;;;5050002;28;20041;-80
2024/01/21 03:29:43;;;;;;;4.93;3.10;;;1.30;99.90;;;;;;5020170;28;20037;-79
2024/01/21 03:32:08;;;;;;;3.40;2.77;;;1.30;99.90;;;;;;5036686;28;20668;-80
2024/01/21 03:34:37;;;;;;;4.00;2.77;;;1.30;99.90;;;;;;5025103;28;20049;-80
2024/01/21 03:37:03;;;;;;;5.23;3.10;;;1.30;99.90;;;;;;5043697;28;20036;-80
2024/01/21 03:39:29;;;;;;;5.17;2.80;;;1.30;99.90;;;;;;5017183;28;20120;-79
2024/01/21 03:41:54;;;;;;;2.87;2.57;;;1.40;99.90;;;;;;5051878;28;20607;-80
2024/01/21 03:44:20;;;;;;;4.00;2.73;;;1.40;99.90;;;;;;5011400;28;20412;-80
2024/01/21 03:46:46;;;;;;;3.37;2.60;;;1.50;99.90;;;;;;5021537;28;20036;-79
2024/01/21 03:49:11;;;;;;;5.03;3.17;;;1.50;99.90;;;;;;5038372;28;20037;-80
2024/01/21 03:51:37;;;;;;;3.60;2.97;;;1.50;99.90;;;;;;5059768;28;20088;-80
2024/01/21 03:54:03;;;;;;;4.63;2.73;;;1.60;99.90;;;;;;5012928;28;20042;-80
2024/01/21 03:56:28;;;;;;;4.17;3.00;;;1.60;99.90;;;;;;4997769;28;20039;-79
2024/01/21 03:58:54;;;;;;;4.77;2.80;;;1.60;99.90;;;;;;5027785;28;20037;-80
2024/01/21 04:01:20;;;;;;;2.70;2.50;;;1.60;99.90;;;;;;4999600;28;20156;-79
2024/01/21 04:03:45;;;;;;;3.47;2.63;;;1.70;99.90;;;;;;5032689;28;20049;-79
2024/01/21 04:06:11;;;;;;;3.07;2.53;;;1.60;99.90;;;;;;5016438;28;20439;-79
2024/01/21 04:08:37;;;;;;;3.13;2.60;;;1.60;99.90;;;;;;5018815;28;20044;-80
2024/01/21 04:11:03;;;;;;;3.00;2.60;;;1.50;99.90;;;;;;5016930;28;20045;-79
2024/01/21 04:13:28;;;;;;;4.73;2.60;;;1.50;99.90;;;;;;5051274;28;20044;-80
2024/01/21 04:15:54;;;;;;;4.20;2.60;;;1.50;99.90;;;;;;5069450;28;20044;-79
2024/01/21 04:18:20;;;;;;;3.33;2.53;;;1.50;99.90;;;;;;5048934;28;20625;-80
2024/01/21 04:20:45;;;;;;;4.27;2.60;;;1.50;99.90;;;;;;5009561;28;20518;-79
2024/01/21 04:23:11;;;;;;;3.60;2.60;;;1.50;99.90;;;;;;5014848;28;20042;-79
2024/01/21 04:25:37;;;;;;;2.93;2.30;;;1.60;99.90;;;;;;5013929;28;20044;-79
2024/01/21 04:28:02;;;;;;;4.57;2.47;;;1.60;99.90;;;;;;5052428;28;20059;-80
2024/01/21 04:30:28;;;;;;;2.60;2.37;;;1.60;99.90;;;;;;5013792;28;20493;-79
2024/01/21 04:32:54;;;;;;;2.77;2.53;;;1.60;99.90;;;;;;5006809;28;20502;-79
2024/01/21 04:35:20;;;;;;;3.80;2.73;;;1.60;99.90;;;;;;4997368;28;20045;-79
2024/01/21 04:37:46;;;;;;;3.63;2.30;;;1.60;99.90;;;;;;5002955;28;20446;-79
2024/01/21 04:40:12;;;;;;;2.63;2.10;;;1.60;99.90;;;;;;5023239;28;20037;-80
2024/01/21 04:42:37;;;;;;;3.93;2.10;;;1.60;99.90;;;;;;5015994;28;20040;-79
2024/01/21 04:45:04;;;;;;;3.20;2.20;;;1.50;99.90;;;;;;5031917;28;20040;-80
2024/01/21 04:47:29;;;;;;;2.73;2.27;;;1.60;99.90;;;;;;5035066;28;20037;-79
2024/01/21 04:49:55;;;;;;;2.70;2.27;;;1.60;99.90;;;;;;5051752;28;20097;-80
2024/01/21 04:52:20;;;;;;;4.03;2.00;;;1.60;99.90;;;;;;5022888;28;20061;-80
2024/01/21 04:54:47;;;;;;;2.53;2.30;;;1.50;99.90;;;;;;4999925;28;20041;-80
2024/01/21 04:57:13;;;;;;;3.10;2.10;;;1.60;99.90;;;;;;5047615;28;20045;-79
2024/01/21 04:59:39;;;;;;;3.60;2.30;;;1.60;99.90;;;;;;5051597;28;20083;-80
2024/01/21 05:02:04;;;;;;;3.13;2.27;;;1.50;99.90;;;;;;5000181;28;20049;-80
2024/01/21 05:04:30;;;;;;;3.00;2.20;;;1.60;99.90;;;;;;5016695;28;20409;-80
2024/01/21 05:06:55;;;;;;;2.63;2.30;;;1.50;99.90;;;;;;5035657;28;20068;-80
2024/01/21 05:09:21;;;;;;;3.37;2.20;;;1.50;99.90;;;;;;5035955;28;20122;-80
2024/01/21 05:11:47;;;;;;;2.70;2.10;;;1.50;99.90;;;;;;5003583;28;20037;-79
2024/01/21 05:14:13;;;;;;;3.70;2.30;;;1.50;99.90;;;;;;5027982;28;20032;-80
2024/01/21 05:16:40;;;;;;;3.37;2.20;;;1.50;99.90;;;;;;5017758;28;20156;-80
2024/01/21 05:19:05;;;;;;;3.33;2.30;;;1.50;99.90;;;;;;5031009;28;20051;-80
2024/01/21 05:21:32;;;;;;;2.43;2.17;;;1.50;99.90;;;;;;5048821;28;20044;-79
2024/01/21 05:23:57;;;;;;;2.90;2.30;;;1.50;99.90;;;;;;5039953;28;20422;-79
2024/01/21 05:26:23;;;;;;;2.47;2.07;;;1.50;99.90;;;;;;5043710;28;20132;-80
2024/01/21 05:28:49;;;;;;;2.87;2.13;;;1.40;99.90;;;;;;5035765;28;20044;-79
2024/01/21 05:31:15;;;;;;;3.87;2.30;;;1.40;99.90;;;;;;5019398;28;20079;-79
2024/01/21 05:33:40;;;;;;;3.37;2.17;;;1.40;99.90;;;;;;5028265;28;20072;-79
2024/01/21 05:36:06;;;;;;;2.90;2.20;;;1.30;99.90;;;;;;5021479;28;20033;-79
2024/01/21 05:38:32;;;;;;;3.10;2.50;;;1.30;99.90;;;;;;5033750;28;20075;-80
2024/01/21 05:40:58;;;;;;;3.83;2.33;;;1.40;99.90;;;;;;5060806;28;20084;-79
2024/01/21 05:43:23;;;;;;;4.37;2.77;;;1.40;99.90;;;;;;5008604;28;20084;-79
2024/01/21 05:45:49;;;;;;;3.87;2.70;;;1.40;99.90;;;;;;5018760;28;20488;-79
2024/01/21 05:48:15;;;;;;;3.63;2.73;;;1.40;99.90;;;;;;5015204;28;20498;-79
2024/01/21 05:50:41;;;;;;;3.03;2.60;;;1.50;99.90;;;;;;5028251;28;20089;-80
2024/01/21 05:53:07;;;;;;;3.03;2.73;;;1.50;99.90;;;;;;5056872;28;20120;-80
2024/01/21 05:55:33;;;;;;;3.90;3.20;;;1.60;99.90;;;;;;5035534;28;20186;-79
2024/01/21 05:57:59;;;;;;;3.87;2.93;;;1.70;99.90;;;;;;5049468;28;20124;-80
2024/01/21 06:00:24;;;;;;;4.90;3.00;;;1.70;99.90;;;;;;5036419;28;20313;-80
2024/01/21 06:02:53;;;;;;;3.17;2.77;;;1.80;99.90;;;;;;5038355;28;20036;-79
2024/01/21 06:05:20;;;;;;;4.20;3.20;;;1.80;99.90;;;;;;5062587;28;20090;-80
2024/01/21 06:07:46;;;;;;;5.40;3.27;;;1.90;99.90;;;;;;5018450;28;20103;-79
2024/01/21 06:10:12;;;;;;;4.40;3.23;;;1.90;99.90;;;;;;5035109;28;20547;-80
2024/01/21 06:12:37;;;;;;;6.27;3.43;;;1.90;99.90;;;;;;5061147;28;20686;-80
2024/01/21 06:15:04;;;;;;;5.00;3.50;;;2.00;99.90;;;;;;5036415;28;20495;-81
2024/01/21 06:17:30;;;;;;;4.47;3.30;;;2.00;99.90;;;;;;5034701;28;20450;-80
2024/01/21 06:19:57;;;;;;;4.97;3.33;;;2.00;99.90;;;;;;5024696;28;20496;-81
2024/01/21 06:22:23;;;;;;;6.23;3.43;;;2.10;99.90;;;;;;5026844;28;20044;-80
2024/01/21 06:24:48;;;;;;;6.67;4.17;;;2.10;99.90;;;;;;5014830;28;20045;-80
2024/01/21 06:27:14;;;;;;;6.60;4.37;;;2.10;99.90;;;;;;5046096;28;20040;-81
2024/01/21 06:29:43;;;;;;;5.97;3.93;;;2.00;99.90;;;;;;5037814;28;20220;-80
2024/01/21 06:32:09;;;;;;;9.43;4.30;;;2.00;99.90;;;;;;5039823;28;20032;-80
2024/01/21 06:34:35;;;;;;;5.23;3.93;;;2.00;99.90;;;;;;5033959;28;20071;-81
2024/01/21 06:37:00;;;;;;;7.70;4.70;;;2.00;99.90;;;;;;5051441;28;20041;-80
2024/01/21 06:39:26;;;;;;;5.67;4.20;;;2.00;99.90;;;;;;5039352;28;20045;-80
2024/01/21 06:41:53;;;;;;;6.60;4.40;;;2.00;99.90;;;;;;5029516;28;20060;-80
2024/01/21 06:44:18;;;;;;;6.43;4.87;;;2.10;99.90;;;;;;5050874;28;20448;-79
2024/01/21 06:46:44;;;;;;;7.57;5.17;;;2.10;99.90;;;;;;5033466;28;20159;-81
2024/01/21 06:49:10;;;;;;;6.97;4.80;;;2.00;99.90;;;;;;5044704;28;20037;-79
2024/01/21 06:51:46;;;;;;;7.50;4.90;;;2.00;99.90;;;;;;5022364;28;20059;-81
2024/01/21 06:54:13;;;;;;;6.80;5.03;;;2.00;99.90;;;;;;5025514;28;20037;-81
2024/01/21 06:56:38;;;;;;;9.10;5.03;;;2.00;99.90;;;;;;5032506;28;20039;-82
2024/01/21 06:59:04;;;;;;;7.77;5.37;;;2.00;99.90;;;;;;5033656;28;20125;-81
2024/01/21 07:01:30;;;;;;;7.77;5.47;;;2.00;99.90;;;;;;5017165;28;20041;-79
2024/01/21 07:03:56;;;;;;;8.90;5.40;;;1.90;99.90;;;;;;5008613;28;20080;-80
2024/01/21 07:06:22;;;;;;;7.20;5.03;;;1.90;99.90;;;;;;5033405;28;20067;-80
2024/01/21 07:08:47;;;;;;;8.53;5.73;;;1.90;99.90;;;;;;5033669;28;20182;-81
2024/01/21 07:11:13;;;;;;;9.23;5.70;;;1.90;99.90;;;;;;5032930;28;20041;-80
2024/01/21 07:13:39;;;;;;;9.33;6.07;;;1.90;99.90;;;;;;5049547;28;20041;-81
2024/01/21 07:16:05;;;;;;;8.73;5.43;;;1.90;99.90;;;;;;5022726;28;20051;-81
2024/01/21 07:18:31;;;;;;;11.30;5.97;;;1.90;99.90;;;;;;5042129;28;20047;-80
2024/01/21 07:20:56;;;;;;;10.43;6.37;;;1.90;99.90;;;;;;5019822;28;20695;-80
2024/01/21 07:23:22;;;;;;;9.30;5.80;;;1.90;99.90;;;;;;5057197;28;20049;-79
2024/01/21 07:25:48;;;;;;;9.63;6.10;;;1.90;99.90;;;;;;5004865;28;20451;-80
2024/01/21 07:28:15;;;;;;;9.67;6.63;;;1.90;99.90;;;;;;5038841;28;20040;-81
2024/01/21 07:30:41;;;;;;;11.37;6.53;;;1.90;99.90;;;;;;5042866;28;20043;-79
2024/01/21 07:33:07;;;;;;;8.90;6.20;;;1.90;99.90;;;;;;5008818;28;20036;-79
2024/01/21 07:35:32;;;;;;;8.77;6.07;;;1.90;99.90;;;;;;5043059;28;20361;-80
2024/01/21 07:37:58;;;;;;;9.87;6.27;;;1.90;99.90;;;;;;5042194;28;20033;-80
2024/01/21 07:40:24;;;;;;;10.97;6.73;;;2.00;99.90;;;;;;5051274;28;20047;-80
2024/01/21 07:42:50;;;;;;;8.83;5.90;;;1.90;99.90;;;;;;5052349;28;20036;-79
2024/01/21 07:45:15;;;;;;;10.30;6.67;;;1.80;99.90;;;;;;5021554;28;20047;-80
2024/01/21 07:47:41;;;;;;;10.13;6.67;;;1.80;99.90;;;;;;5019821;28;20051;-80
2024/01/21 07:50:07;;;;;;;10.90;7.10;;;1.80;99.90;;;;;;5005127;28;20068;-80
2024/01/21 07:52:33;;;;;;;10.47;6.63;;;1.80;99.90;;;;;;5021380;28;20045;-80
2024/01/21 07:54:59;;;;;;;10.57;6.43;;;1.80;99.90;;;;;;5037984;28;20033;-80
2024/01/21 07:57:25;;;;;;;12.10;7.23;;;1.80;99.90;;;;;;5039726;28;20043;-80
2024/01/21 07:59:50;;;;;;;10.33;6.83;;;1.80;99.90;;;;;;5016575;28;20455;-80
2024/01/21 08:02:16;;;;;;;9.83;6.60;;;1.80;99.90;;;;;;5032758;28;20128;-81
2024/01/21 08:04:42;;;;;;;9.27;6.47;;;1.80;99.90;;;;;;5041310;28;20041;-80
2024/01/21 08:07:08;;;;;;;11.93;7.00;;;1.80;99.90;;;;;;5042235;28;20481;-80
2024/01/21 08:09:34;;;;;;;10.13;6.87;;;1.80;99.90;;;;;;5047921;28;20543;-80
2024/01/21 08:12:00;;;;;;;10.90;7.40;;;1.80;99.90;;;;;;5018988;28;20562;-79
2024/01/21 08:14:26;;;;;;;10.33;6.70;;;1.90;99.90;;;;;;5048720;28;20496;-81
2024/01/21 08:16:53;;;;;;;9.27;6.73;;;1.90;99.90;;;;;;5058429;28;20052;-81
2024/01/21 08:19:20;;;;;;;8.83;6.63;;;1.90;99.90;;;;;;5037693;28;20041;-80
2024/01/21 08:21:46;;;;;;;9.13;6.83;;;1.90;99.90;;;;;;5042875;28;20099;-82
2024/01/21 08:24:12;;;;;;;10.73;6.93;;;1.90;99.90;;;;;;5036089;28;20115;-80
2024/01/21 08:26:38;;;;;;;9.97;6.83;;;2.00;99.90;;;;;;5016752;28;20123;-81
2024/01/21 08:29:04;;;;;;;10.70;6.40;;;1.90;99.90;;;;;;5006882;28;20044;-82
2024/01/21 08:31:30;;;;;;;11.30;7.00;;;1.90;99.90;;;;;;5002633;28;20041;-81
2024/01/21 08:33:56;;;;;;;11.40;7.40;;;2.00;99.90;;;;;;5032366;28;20484;-81
2024/01/21 08:36:21;;;;;;;10.67;6.90;;;2.10;99.90;;;;;;5034151;28;20041;-81
2024/01/21 08:38:47;;;;;;;13.07;7.57;;;2.20;99.90;;;;;;5027091;28;20041;-81
2024/01/21 08:41:13;;;;;;;11.50;6.93;;;2.20;99.90;;;;;;5035948;28;20450;-81
2024/01/21 08:43:38;;;;;;;11.57;7.90;;;2.20;99.90;;;;;;5018693;28;20496;-81
2024/01/21 08:46:04;;;;;;;14.10;7.20;;;2.20;99.90;;;;;;5019675;28;20408;-80
2024/01/21 08:48:30;;;;;;;11.43;7.23;;;2.30;99.90;;;;;;5049651;28;20049;-81
2024/01/21 08:50:56;;;;;;;12.60;7.03;;;2.30;99.90;;;;;;5046544;28;20102;-82
2024/01/21 08:53:22;;;;;;;10.27;6.97;;;2.30;99.90;;;;;;5061832;28;20488;-82
2024/01/21 08:55:48;;;;;;;10.10;7.77;;;2.20;99.90;;;;;;5047258;28;20051;-82
2024/01/21 08:58:14;;;;;;;11.37;7.43;;;2.20;99.90;;;;;;5044399;28;20535;-82
2024/01/21 09:00:40;;;;;;;10.53;7.40;;;2.10;99.90;;;;;;5026398;28;20615;-82
2024/01/21 09:03:05;;;;;;;10.43;7.10;;;2.10;99.90;;;;;;5030564;28;20044;-82
2024/01/21 09:05:31;;;;;;;11.07;7.27;;;2.20;99.90;;;;;;5028669;28;20063;-81
2024/01/21 09:07:57;;;;;;;12.53;7.80;;;2.30;99.90;;;;;;5047129;28;20785;-81
2024/01/21 09:10:22;;;;;;;10.43;7.00;;;2.30;99.90;;;;;;5014757;28;20040;-82
2024/01/21 09:12:48;;;;;;;9.80;7.17;;;2.30;99.90;;;;;;5045190;28;20512;-81
2024/01/21 09:15:14;;;;;;;11.00;7.30;;;2.30;99.90;;;;;;5041563;28;20536;-81
2024/01/21 09:17:41;;;;;;;10.20;7.20;;;2.30;99.90;;;;;;5043166;28;20082;-82
2024/01/21 09:20:07;;;;;;;10.93;7.30;;;2.30;99.90;;;;;;5043994;28;20111;-81
2024/01/21 09:22:33;;;;;;;10.67;6.87;;;2.40;99.90;;;;;;5036040;28;20069;-81
2024/01/21 09:24:59;;;;;;;10.33;7.07;;;2.40;99.90;;;;;;5021021;28;20076;-81
2024/01/21 09:27:25;;;;;;;12.43;7.47;;;2.50;99.90;;;;;;5031943;28;20040;-82
2024/01/21 09:29:50;;;;;;;11.17;7.00;;;2.50;99.90;;;;;;5008227;28;20468;-81
2024/01/21 09:32:17;;;;;;;9.10;7.07;;;2.60;99.90;;;;;;5023435;28;20037;-82
2024/01/21 09:34:43;;;;;;;9.83;6.90;;;2.60;99.90;;;;;;5021134;28;20059;-81
2024/01/21 09:37:10;;;;;;;12.40;7.50;;;2.60;99.90;;;;;;5022813;28;20052;-83
2024/01/21 09:39:37;;;;;;;10.67;7.20;;;2.60;99.90;;;;;;5032005;28;20119;-81
2024/01/21 09:42:07;;;;;;;9.63;7.03;;;2.60;99.90;;;;;;5018617;28;20448;-80
2024/01/21 09:44:33;;;;;;;10.03;6.87;;;2.60;99.90;;;;;;5035129;28;20040;-81
2024/01/21 09:47:00;;;;;;;11.67;7.70;;;2.60;99.90;;;;;;5050129;28;20029;-82
2024/01/21 09:49:31;;;;;;;11.47;6.80;;;2.60;99.90;;;;;;5030415;28;20548;-82
2024/01/21 09:51:57;;;;;;;9.77;6.90;;;2.70;99.90;;;;;;4997800;28;20119;-82
2024/01/21 09:54:23;;;;;;;10.70;7.23;;;2.70;99.90;;;;;;5022603;28;20052;-82
2024/01/21 09:56:49;;;;;;;10.77;7.40;;;2.80;99.90;;;;;;5022327;28;20045;-82
2024/01/21 09:59:16;;;;;;;11.57;7.67;;;2.80;99.90;;;;;;5034234;28;20041;-82
2024/01/21 10:01:42;;;;;;;10.70;7.40;;;2.90;99.90;;;;;;5014710;28;20059;-82
2024/01/21 10:04:14;;;;;;;10.17;6.80;;;2.80;99.90;;;;;;5034761;28;20045;-82
2024/01/21 10:06:40;;;;;;;10.07;7.03;;;2.80;99.90;;;;;;5023808;28;20041;-82
2024/01/21 10:09:16;;;;;;;13.17;7.60;;;2.80;99.90;;;;;;5034571;28;20047;-83
2024/01/21 10:11:43;;;;;;;11.90;7.60;;;2.80;99.90;;;;;;5033223;28;20041;-82
2024/01/21 10:14:09;;;;;;;11.50;8.17;;;2.90;99.90;;;;;;5028308;28;20055;-82
2024/01/21 10:16:41;;;;;;;10.70;7.47;;;2.90;99.90;;;;;;5034101;28;20037;-82
2024/01/21 10:19:07;;;;;;;9.73;6.85;;;2.90;99.90;;;;;;5014742;28;20123;-82
2024/01/21 10:21:33;;;;;;;10.17;7.33;;;2.90;99.90;;;;;;5029667;28;20120;-82
2024/01/21 10:24:01;;;;;;;12.13;7.60;;;2.90;99.90;;;;;;5012688;28;20412;-82
2024/01/21 10:26:27;;;;;;;10.67;7.50;;;3.00;99.90;;;;;;5038886;28;20049;-80
2024/01/21 10:28:52;;;;;;;10.73;7.20;;;3.10;99.90;;;;;;5033396;28;20127;-81
2024/01/21 10:31:18;;;;;;;11.50;7.63;;;3.10;99.90;;;;;;5014180;28;20521;-82
2024/01/21 10:33:44;;;;;;;10.43;7.83;;;3.10;99.90;;;;;;5033853;28;20567;-81
2024/01/21 10:36:12;;;;;;;10.50;7.23;;;3.20;99.90;;;;;;5041002;28;20051;-81
2024/01/21 10:38:48;;;;;;;11.57;7.50;;;3.10;99.90;;;;;;5027802;28;20618;-82
2024/01/21 10:41:30;;;;;;;10.27;7.37;;;3.20;99.90;;;;;;5042873;28;20091;-81
2024/01/21 10:43:57;;;;;;;10.10;7.53;;;3.20;99.90;;;;;;5040781;28;20045;-82
2024/01/21 10:46:26;;;;;;;9.93;7.47;;;3.30;99.90;;;;;;5048352;28;20066;-81
2024/01/21 10:48:59;;;;;;;11.43;7.50;;;3.40;99.90;;;;;;5029517;28;20121;-82
2024/01/21 10:51:25;;;;;;;9.90;7.20;;;3.40;99.90;;;;;;5008628;28;20081;-82
2024/01/21 10:53:53;;;;;;;9.67;7.37;;;3.40;99.90;;;;;;5018100;28;20494;-82
2024/01/21 10:56:20;;;;;;;10.53;7.27;;;3.40;99.90;;;;;;5026280;28;20041;-83
2024/01/21 10:58:49;;;;;;;10.10;7.47;;;3.50;99.90;;;;;;4997782;28;20125;-83
2024/01/21 11:01:16;;;;;;;11.83;7.93;;;3.50;99.90;;;;;;5048809;28;20068;-83
2024/01/21 11:03:43;;;;;;;12.60;7.77;;;3.50;99.90;;;;;;5032773;28;20041;-83
2024/01/21 11:06:10;;;;;;;11.63;8.17;;;3.50;99.90;;;;;;5017111;28;20048;-83
2024/01/21 11:08:40;;;;;;;9.60;7.63;;;3.40;99.90;;;;;;5065926;28;20059;-83
2024/01/21 11:11:08;;;;;;;10.23;7.33;;;3.40;99.90;;;;;;5040030;28;20489;-82
2024/01/21 11:13:48;;;;;;;10.13;7.33;;;3.40;99.90;;;;;;5024089;28;20041;-82
2024/01/21 11:16:26;;;;;;;10.77;7.77;;;3.40;99.90;;;;;;5044852;28;20047;-82
2024/01/21 11:19:13;;;;;;;11.33;7.70;;;3.40;99.90;;;;;;5023311;28;20041;-82
2024/01/21 11:21:42;;;;;;;10.73;7.73;;;3.50;99.90;;;;;;5040621;28;20087;-85
2024/01/21 11:24:13;;;;;;;10.60;7.63;;;3.50;99.90;;;;;;5030026;28;20102;-83
2024/01/21 11:26:41;;;;;;;10.73;7.50;;;3.50;99.90;;;;;;5034235;28;20622;-82
2024/01/21 11:29:25;;;;;;;14.07;7.93;;;3.50;99.90;;;;;;5033067;28;20040;-83
2024/01/21 11:32:00;;;;;;;10.73;8.27;;;3.60;99.90;;;;;;5026675;28;20048;-83
2024/01/21 11:34:30;;;;;;;11.33;7.73;;;3.60;99.90;;;;;;5034081;28;20037;-85
2024/01/21 11:36:56;;;;;;;10.73;7.60;;;3.70;99.90;;;;;;5039602;28;20053;-82
2024/01/21 11:39:23;;;;;;;13.17;7.87;;;3.70;99.90;;;;;;5041817;28;20123;-82
2024/01/21 11:41:49;;;;;;;11.53;7.60;;;3.60;99.90;;;;;;5033228;28;20036;-82
2024/01/21 11:44:21;;;;;;;11.33;7.83;;;3.70;99.90;;;;;;5032192;28;20037;-83
2024/01/21 11:46:47;;;;;;;14.52;7.22;;;3.70;99.90;;;;;;5046471;28;20045;-82
2024/01/21 11:49:13;;;;;;;11.83;7.90;;;3.70;99.90;;;;;;5031853;28;20094;-82
2024/01/21 11:51:39;;;;;;;11.93;8.40;;;3.70;99.90;;;;;;5045337;28;20079;-80
2024/01/21 11:54:05;;;;;;;11.60;7.77;;;3.70;99.90;;;;;;5028273;28;20064;-83
2024/01/21 11:56:31;;;;;;;10.10;6.80;;;3.70;99.90;;;;;;5047089;28;20052;-83
2024/01/21 11:58:57;;;;;;;10.63;7.40;;;3.70;99.90;;;;;;5027035;28;20045;-84
2024/01/21 12:01:26;;;;;;;14.50;8.30;;;3.60;99.90;;;;;;5030166;28;20044;-83
2024/01/21 12:03:55;;;;;;;10.00;7.83;;;3.50;99.90;;;;;;5045497;28;20052;-83
2024/01/21 12:06:21;;;;;;;10.73;7.90;;;3.50;99.90;;;;;;5026271;28;20475;-84
2024/01/21 12:08:48;;;;;;;10.47;8.00;;;3.50;99.90;;;;;;5017899;28;20041;-82
2024/01/21 12:11:15;;;;;;;11.50;7.73;;;3.50;99.90;;;;;;5044379;28;20423;-82
2024/01/21 12:13:44;;;;;;;12.40;8.37;;;3.50;99.90;;;;;;5045030;28;20037;-82
2024/01/21 12:16:11;;;;;;;12.07;8.17;;;3.50;99.90;;;;;;5032415;28;20037;-83
2024/01/21 12:18:41;;;;;;;10.37;7.67;;;3.50;99.90;;;;;;5065432;28;20060;-82
2024/01/21 12:21:10;;;;;;;11.90;8.23;;;3.50;99.90;;;;;;5047703;28;20095;-82
2024/01/21 12:23:48;;;;;;;11.73;8.07;;;3.50;99.90;;;;;;5048815;28;20044;-82
2024/01/21 12:26:18;;;;;;;10.87;8.07;;;3.50;99.90;;;;;;5031427;28;20444;-83
2024/01/21 12:29:07;;;;;;;10.77;8.13;;;3.50;99.90;;;;;;4997635;28;20036;-83
2024/01/21 12:31:38;;;;;;;12.13;8.70;;;3.50;99.90;;;;;;5049431;28;20045;-82
2024/01/21 12:34:11;;;;;;;11.53;8.50;;;3.50;99.90;;;;;;5033271;28;20488;-82
2024/01/21 12:36:41;;;;;;;13.10;8.30;;;3.50;99.90;;;;;;5020344;28;20362;-82
2024/01/21 12:39:12;;;;;;;12.57;8.83;;;3.40;99.90;;;;;;5037658;28;20423;-82
2024/01/21 12:41:38;;;;;;;13.97;8.43;;;3.50;99.90;;;;;;5017303;28;20046;-82
2024/01/21 12:44:05;;;;;;;12.80;8.03;;;3.40;99.90;;;;;;5033384;28;20485;-81
2024/01/21 12:46:31;;;;;;;11.53;8.73;;;3.50;99.90;;;;;;5049198;28;20400;-83