Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:17;;;;;;;5.60;5.10;;;;;;;-128.00;-1.00;-1.00;105765;1253;1005394;-69
2023/07/21 00:03:45;;;;;;;7.00;5.80;;;;;;;-128.00;-1.00;-1.00;105814;1253;1003915;-71
2023/07/21 00:06:17;;;;;;;8.40;5.90;;;;;;;-128.00;-1.00;-1.00;105803;1253;1005439;-69
2023/07/21 00:08:43;;;;;;;11.70;6.40;;;;;;;-128.00;-1.00;-1.00;105780;1252;1056357;-70
2023/07/21 00:11:10;;;;;;;6.40;5.80;;;;;;;-128.00;-1.00;-1.00;105820;1252;1003448;-70
2023/07/21 00:13:36;;;;;;;6.90;6.20;;;;;;;-128.00;-1.00;-1.00;105799;1253;1004389;-70
2023/07/21 00:16:04;;;;;;;6.50;5.90;;;;;;;-128.00;-1.00;-1.00;105826;1253;1003904;-70
2023/07/21 00:18:32;;;;;;;7.40;6.00;;;;;;;-128.00;-1.00;-1.00;105746;1253;1005148;-70
2023/07/21 00:20:59;;;;;;;6.90;6.30;;;;;;;-128.00;-1.00;-1.00;105753;1253;1003836;-70
2023/07/21 00:23:26;;;;;;;6.60;5.90;;;;;;;-128.00;-1.00;-1.00;105737;1253;1004886;-70
2023/07/21 00:25:55;;;;;;;6.90;6.30;;;;;;;-128.00;-1.00;-1.00;105763;1253;1003635;-70
2023/07/21 00:28:21;;;;;;;9.20;6.40;;;;;;;-128.00;-1.00;-1.00;105786;1253;1046371;-70
2023/07/21 00:30:48;;;;;;;7.30;6.30;;;;;;;-128.00;-1.00;-1.00;105825;1253;1003777;-70
2023/07/21 00:33:15;;;;;;;6.70;6.00;;;;;;;-128.00;-1.00;-1.00;105534;1252;1003783;-70
2023/07/21 00:35:42;;;;;;;8.30;6.00;;;;;;;-128.00;-1.00;-1.00;105771;1252;1004154;-70
2023/07/21 00:38:08;;;;;;;7.80;5.80;;;;;;;-128.00;-1.00;-1.00;105769;1253;1004187;-70
2023/07/21 00:40:38;;;;;;;6.60;6.10;;;;;;;-128.00;-1.00;-1.00;105796;1252;1004799;-70
2023/07/21 00:43:08;;;;;;;9.70;7.00;;;;;;;-128.00;-1.00;-1.00;105859;1252;1061056;-70
2023/07/21 00:45:39;;;;;;;7.40;6.70;;;;;;;-128.00;-1.00;-1.00;105810;1252;1056069;-70
2023/07/21 00:48:10;;;;;;;8.00;6.80;;;;;;;-128.00;-1.00;-1.00;105758;1253;1059414;-70
2023/07/21 00:50:49;;;;;;;6.50;6.00;;;;;;;-128.00;-1.00;-1.00;105781;1253;1045675;-70
2023/07/21 00:53:16;;;;;;;7.70;6.90;;;;;;;-128.00;-1.00;-1.00;105832;1252;1046726;-69
2023/07/21 00:55:46;;;;;;;8.90;6.80;;;;;;;-128.00;-1.00;-1.00;105799;1253;1004251;-70
2023/07/21 00:58:12;;;;;;;6.60;6.00;;;;;;;-128.00;-1.00;-1.00;105789;1253;1055777;-70
2023/07/21 01:00:40;;;;;;;5.60;5.10;;;;;;;-128.00;-1.00;-1.00;105731;1253;1003488;-70
2023/07/21 01:03:09;;;;;;;7.60;6.20;;;;;;;-128.00;-1.00;-1.00;105807;1252;1003777;-70
2023/07/21 01:05:41;;;;;;;6.70;6.10;;;;;;;-128.00;-1.00;-1.00;105751;1252;1047395;-70
2023/07/21 01:08:09;;;;;;;8.80;6.30;;;;;;;-128.00;-1.00;-1.00;105836;1253;1062104;-70
2023/07/21 01:10:38;;;;;;;6.80;6.10;;;;;;;-128.00;-1.00;-1.00;105853;1253;1004797;-70
2023/07/21 01:13:05;;;;;;;7.50;6.10;;;;;;;-128.00;-1.00;-1.00;105777;1253;1059289;-70
2023/07/21 01:15:35;;;;;;;8.40;7.70;;;;;;;-128.00;-1.00;-1.00;105764;1253;1004023;-70
2023/07/21 01:18:03;;;;;;;7.20;6.50;;;;;;;-128.00;-1.00;-1.00;105796;1253;1047300;-70
2023/07/21 01:20:30;;;;;;;8.10;6.70;;;;;;;-128.00;-1.00;-1.00;105802;1253;1003643;-70
2023/07/21 01:23:04;;;;;;;11.10;10.10;;;;;;;-128.00;-1.00;-1.00;105796;1253;1004112;-70
2023/07/21 01:25:32;;;;;;;10.50;9.00;;;;;;;-128.00;-1.00;-1.00;105788;1253;1058523;-70
2023/07/21 01:28:01;;;;;;;9.30;8.40;;;;;;;-128.00;-1.00;-1.00;105787;1253;1045230;-71
2023/07/21 01:30:29;;;;;;;9.50;8.10;;;;;;;-128.00;-1.00;-1.00;105475;1253;1047132;-70
2023/07/21 01:32:56;;;;;;;9.20;7.70;;;;;;;-128.00;-1.00;-1.00;105806;1253;1004072;-70
2023/07/21 01:35:28;;;;;;;8.00;7.20;;;;;;;-128.00;-1.00;-1.00;105757;1252;1003803;-70
2023/07/21 01:37:55;;;;;;;7.30;6.60;;;;;;;-128.00;-1.00;-1.00;105553;1253;1059636;-70
2023/07/21 01:40:25;;;;;;;10.10;7.70;;;;;;;-128.00;-1.00;-1.00;105748;1253;1005064;-71
2023/07/21 01:42:52;;;;;;;8.50;7.10;;;;;;;-128.00;-1.00;-1.00;105812;1252;1046992;-71
2023/07/21 01:45:19;;;;;;;9.30;6.90;;;;;;;-128.00;-1.00;-1.00;105790;1253;1004434;-71
2023/07/21 01:47:47;;;;;;;9.20;6.90;;;;;;;-128.00;-1.00;-1.00;105759;1253;1004025;-71
2023/07/21 01:50:18;;;;;;;6.90;6.30;;;;;;;-128.00;-1.00;-1.00;105764;1253;1004175;-70
2023/07/21 01:52:46;;;;;;;6.70;6.10;;;;;;;-128.00;-1.00;-1.00;105746;1252;1045481;-70
2023/07/21 01:55:25;;;;;;;7.50;6.80;;;;;;;-128.00;-1.00;-1.00;105784;1252;1003524;-70
2023/07/21 01:57:57;;;;;;;8.90;7.90;;;;;;;-128.00;-1.00;-1.00;105771;1252;1060803;-70
2023/07/21 02:00:36;;;;;;;11.00;9.90;;;;;;;-128.00;-1.00;-1.00;105798;1253;1055220;-70
2023/07/21 02:03:04;;;;;;;9.60;8.70;;;;;;;-128.00;-1.00;-1.00;105797;1252;1058442;-70
2023/07/21 02:05:32;;;;;;;12.10;9.70;;;;;;;-128.00;-1.00;-1.00;105803;1252;1005148;-70
2023/07/21 02:07:59;;;;;;;10.70;9.80;;;;;;;-128.00;-1.00;-1.00;105816;1252;1004519;-70
2023/07/21 02:10:25;;;;;;;11.10;10.10;;;;;;;-128.00;-1.00;-1.00;105782;1253;1004277;-70
2023/07/21 02:12:52;;;;;;;11.30;10.40;;;;;;;-128.00;-1.00;-1.00;105780;1253;1004969;-70
2023/07/21 02:15:18;;;;;;;11.70;10.50;;;;;;;-128.00;-1.00;-1.00;105740;1252;1003487;-70
2023/07/21 02:17:45;;;;;;;11.30;10.20;;;;;;;-128.00;-1.00;-1.00;105771;1252;1005152;-69
2023/07/21 02:20:14;;;;;;;11.60;10.40;;;;;;;-128.00;-1.00;-1.00;105825;1252;1003628;-70
2023/07/21 02:22:43;;;;;;;11.40;10.30;;;;;;;-128.00;-1.00;-1.00;105762;1252;1062410;-70
2023/07/21 02:25:09;;;;;;;13.30;12.00;;;;;;;-128.00;-1.00;-1.00;105802;1253;1055243;-70
2023/07/21 02:27:36;;;;;;;10.30;9.40;;;;;;;-128.00;-1.00;-1.00;105761;1252;1003649;-70
2023/07/21 02:30:04;;;;;;;10.60;9.40;;;;;;;-128.00;-1.00;-1.00;105798;1252;1004085;-70
2023/07/21 02:32:31;;;;;;;10.60;9.20;;;;;;;-128.00;-1.00;-1.00;105516;1253;1004966;-70
2023/07/21 02:35:00;;;;;;;12.00;10.80;;;;;;;-128.00;-1.00;-1.00;105784;1253;1004092;-70
2023/07/21 02:37:27;;;;;;;10.80;9.60;;;;;;;-128.00;-1.00;-1.00;105778;1252;1055902;-70
2023/07/21 02:39:53;;;;;;;11.70;10.60;;;;;;;-128.00;-1.00;-1.00;105815;1252;1004214;-70
2023/07/21 02:42:20;;;;;;;11.70;10.50;;;;;;;-128.00;-1.00;-1.00;105747;1253;1004935;-70
2023/07/21 02:44:47;;;;;;;11.40;10.30;;;;;;;-128.00;-1.00;-1.00;105770;1252;1004040;-70
2023/07/21 02:47:16;;;;;;;12.90;11.70;;;;;;;-128.00;-1.00;-1.00;105841;1252;1005149;-70
2023/07/21 02:49:44;;;;;;;12.90;11.20;;;;;;;-128.00;-1.00;-1.00;105848;1253;1054799;-70
2023/07/21 02:52:11;;;;;;;11.30;10.20;;;;;;;-128.00;-1.00;-1.00;105786;1253;1004299;-70
2023/07/21 02:54:38;;;;;;;10.50;9.50;;;;;;;-128.00;-1.00;-1.00;105782;1252;1004994;-70
2023/07/21 02:57:06;;;;;;;11.20;10.00;;;;;;;-128.00;-1.00;-1.00;105830;1252;1003304;-70
2023/07/21 02:59:34;;;;;;;10.10;9.10;;;;;;;-128.00;-1.00;-1.00;105833;1253;1003760;-70
2023/07/21 03:02:01;;;;;;;11.40;10.10;;;;;;;-128.00;-1.00;-1.00;105788;1253;1004718;-71
2023/07/21 03:04:28;;;;;;;10.00;9.10;;;;;;;-128.00;-1.00;-1.00;105493;1252;1005714;-70
2023/07/21 03:06:55;;;;;;;9.90;9.00;;;;;;;-128.00;-1.00;-1.00;105817;1253;1003367;-70
2023/07/21 03:09:21;;;;;;;10.20;9.20;;;;;;;-128.00;-1.00;-1.00;105618;1252;1003419;-69
2023/07/21 03:11:48;;;;;;;11.20;9.20;;;;;;;-128.00;-1.00;-1.00;105804;1253;1003939;-70
2023/07/21 03:14:15;;;;;;;10.60;9.60;;;;;;;-128.00;-1.00;-1.00;105793;1253;1003764;-70
2023/07/21 03:16:41;;;;;;;9.50;8.60;;;;;;;-128.00;-1.00;-1.00;105830;1253;1004067;-70
2023/07/21 03:19:10;;;;;;;9.70;8.30;;;;;;;-128.00;-1.00;-1.00;105746;1252;1003807;-70
2023/07/21 03:21:36;;;;;;;9.60;8.60;;;;;;;-128.00;-1.00;-1.00;105443;1253;1004344;-70
2023/07/21 03:24:03;;;;;;;8.80;8.00;;;;;;;-128.00;-1.00;-1.00;105798;1253;1005203;-70
2023/07/21 03:26:29;;;;;;;10.30;8.50;;;;;;;-128.00;-1.00;-1.00;105801;1253;1004295;-70
2023/07/21 03:28:56;;;;;;;8.70;8.00;;;;;;;-128.00;-1.00;-1.00;105774;1253;1004359;-70
2023/07/21 03:31:22;;;;;;;10.00;9.10;;;;;;;-128.00;-1.00;-1.00;105766;1252;1003798;-70
2023/07/21 03:33:49;;;;;;;9.40;8.60;;;;;;;-128.00;-1.00;-1.00;105842;1252;1004323;-70
2023/07/21 03:36:16;;;;;;;9.60;8.40;;;;;;;-128.00;-1.00;-1.00;105838;1253;1004046;-70
2023/07/21 03:38:43;;;;;;;9.10;8.20;;;;;;;-128.00;-1.00;-1.00;105715;1253;1004620;-70
2023/07/21 03:41:10;;;;;;;8.90;8.10;;;;;;;-128.00;-1.00;-1.00;105786;1252;1003772;-70
2023/07/21 03:43:37;;;;;;;9.00;8.30;;;;;;;-128.00;-1.00;-1.00;105826;1252;1004576;-70
2023/07/21 03:46:06;;;;;;;9.00;8.10;;;;;;;-128.00;-1.00;-1.00;105839;1253;1003851;-70
2023/07/21 03:48:33;;;;;;;11.20;9.30;;;;;;;-128.00;-1.00;-1.00;105811;1253;1062051;-70
2023/07/21 03:51:02;;;;;;;9.80;9.00;;;;;;;-128.00;-1.00;-1.00;105795;1253;1003975;-71
2023/07/21 03:53:29;;;;;;;8.80;8.10;;;;;;;-128.00;-1.00;-1.00;105772;1253;1058879;-71
2023/07/21 03:55:56;;;;;;;8.90;7.30;;;;;;;-128.00;-1.00;-1.00;105438;1253;1004429;-71
2023/07/21 03:58:23;;;;;;;8.90;7.90;;;;;;;-128.00;-1.00;-1.00;105826;1252;1004254;-71
2023/07/21 04:00:50;;;;;;;8.70;7.60;;;;;;;-128.00;-1.00;-1.00;105820;1253;1003782;-71
2023/07/21 04:03:19;;;;;;;7.80;7.00;;;;;;;-128.00;-1.00;-1.00;105792;1253;1004535;-71
2023/07/21 04:05:46;;;;;;;9.00;8.00;;;;;;;-128.00;-1.00;-1.00;105763;1253;1059598;-71
2023/07/21 04:08:13;;;;;;;8.10;7.10;;;;;;;-128.00;-1.00;-1.00;105621;1253;1004689;-70
2023/07/21 04:10:41;;;;;;;8.00;7.20;;;;;;;-128.00;-1.00;-1.00;105648;1253;1004264;-70
2023/07/21 04:13:08;;;;;;;8.80;7.20;;;;;;;-128.00;-1.00;-1.00;105764;1253;1005108;-70
2023/07/21 04:15:36;;;;;;;9.00;8.20;;;;;;;-128.00;-1.00;-1.00;105825;1252;1004483;-70
2023/07/21 04:18:04;;;;;;;8.80;7.90;;;;;;;-128.00;-1.00;-1.00;105807;1252;1004283;-70
2023/07/21 04:20:31;;;;;;;8.80;8.00;;;;;;;-128.00;-1.00;-1.00;105784;1252;1005012;-70
2023/07/21 04:22:58;;;;;;;8.10;7.50;;;;;;;-128.00;-1.00;-1.00;105841;1252;1003664;-70
2023/07/21 04:25:25;;;;;;;8.70;8.00;;;;;;;-128.00;-1.00;-1.00;105810;1252;1006037;-70
2023/07/21 04:27:53;;;;;;;8.40;7.60;;;;;;;-128.00;-1.00;-1.00;105783;1253;1004672;-70
2023/07/21 04:30:20;;;;;;;7.60;6.70;;;;;;;-128.00;-1.00;-1.00;105772;1252;1005075;-71
2023/07/21 04:32:46;;;;;;;7.70;6.40;;;;;;;-128.00;-1.00;-1.00;105800;1252;1004069;-71
2023/07/21 04:35:16;;;;;;;7.00;6.40;;;;;;;-128.00;-1.00;-1.00;105822;1253;1005063;-70
2023/07/21 04:37:43;;;;;;;6.50;5.90;;;;;;;-128.00;-1.00;-1.00;105534;1253;1061430;-71
2023/07/21 04:40:11;;;;;;;6.10;5.60;;;;;;;-128.00;-1.00;-1.00;105487;1252;1004362;-71
2023/07/21 04:42:39;;;;;;;6.20;5.60;;;;;;;-128.00;-1.00;-1.00;105807;1253;1004230;-71
2023/07/21 04:45:11;;;;;;;6.30;5.70;;;;;;;-128.00;-1.00;-1.00;105793;1252;1004847;-70
2023/07/21 04:47:41;;;;;;;6.90;6.20;;;;;;;-128.00;-1.00;-1.00;105475;1253;1047552;-70
2023/07/21 04:50:08;;;;;;;7.80;5.90;;;;;;;-128.00;-1.00;-1.00;105798;1252;1062651;-70
2023/07/21 04:52:37;;;;;;;6.30;5.70;;;;;;;-128.00;-1.00;-1.00;105338;1252;1005350;-70
2023/07/21 04:55:05;;;;;;;6.90;5.90;;;;;;;-128.00;-1.00;-1.00;105844;1252;1004704;-71
2023/07/21 04:57:32;;;;;;;6.90;6.20;;;;;;;-128.00;-1.00;-1.00;105759;1253;1004061;-71
2023/07/21 04:59:59;;;;;;;7.60;6.40;;;;;;;-128.00;-1.00;-1.00;105804;1253;1004641;-71
2023/07/21 05:02:28;;;;;;;7.50;5.90;;;;;;;-128.00;-1.00;-1.00;105521;1253;1004063;-71
2023/07/21 05:04:57;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;105761;1253;1055123;-71
2023/07/21 05:07:24;;;;;;;7.00;5.80;;;;;;;-128.00;-1.00;-1.00;105800;1253;1003434;-70
2023/07/21 05:09:51;;;;;;;6.10;5.50;;;;;;;-128.00;-1.00;-1.00;105837;1253;1003270;-70
2023/07/21 05:12:18;;;;;;;5.70;5.10;;;;;;;-128.00;-1.00;-1.00;105737;1253;1005485;-69
2023/07/21 05:14:44;;;;;;;7.30;5.20;;;;;;;-128.00;-1.00;-1.00;105535;1253;1004226;-70
2023/07/21 05:17:11;;;;;;;6.40;5.50;;;;;;;-128.00;-1.00;-1.00;105805;1253;1004462;-71
2023/07/21 05:19:38;;;;;;;6.00;5.40;;;;;;;-128.00;-1.00;-1.00;105728;1252;1004466;-71
2023/07/21 05:22:05;;;;;;;6.30;5.40;;;;;;;-128.00;-1.00;-1.00;105510;1252;1004444;-70
2023/07/21 05:24:32;;;;;;;8.70;5.90;;;;;;;-128.00;-1.00;-1.00;105793;1253;1003434;-71
2023/07/21 05:26:58;;;;;;;7.60;5.70;;;;;;;-128.00;-1.00;-1.00;105790;1253;1004158;-71
2023/07/21 05:29:25;;;;;;;6.10;5.60;;;;;;;-128.00;-1.00;-1.00;105813;1253;1003816;-70
2023/07/21 05:31:52;;;;;;;6.20;4.90;;;;;;;-128.00;-1.00;-1.00;105790;1252;1004135;-71
2023/07/21 05:34:21;;;;;;;6.10;5.50;;;;;;;-128.00;-1.00;-1.00;105756;1253;1003747;-71
2023/07/21 05:36:48;;;;;;;7.00;5.70;;;;;;;-128.00;-1.00;-1.00;105836;1252;1047247;-71
2023/07/21 05:39:15;;;;;;;6.50;5.20;;;;;;;-128.00;-1.00;-1.00;105719;1253;1004056;-71
2023/07/21 05:41:41;;;;;;;6.90;5.20;;;;;;;-128.00;-1.00;-1.00;105796;1253;1003978;-71
2023/07/21 05:44:09;;;;;;;6.60;5.20;;;;;;;-128.00;-1.00;-1.00;105734;1253;1004489;-70
2023/07/21 05:46:39;;;;;;;5.60;4.80;;;;;;;-128.00;-1.00;-1.00;105811;1252;1004905;-71
2023/07/21 05:49:06;;;;;;;5.30;4.80;;;;;;;-128.00;-1.00;-1.00;105797;1252;1047387;-70
2023/07/21 05:51:32;;;;;;;6.80;4.80;;;;;;;-128.00;-1.00;-1.00;105801;1252;1004398;-71
2023/07/21 05:53:59;;;;;;;5.10;4.50;;;;;;;-128.00;-1.00;-1.00;105782;1253;1003877;-71
2023/07/21 05:56:26;;;;;;;5.90;5.30;;;;;;;-128.00;-1.00;-1.00;105769;1253;1004486;-70
2023/07/21 05:58:52;;;;;;;5.80;4.60;;;;;;;-128.00;-1.00;-1.00;105823;1253;1004573;-70
2023/07/21 06:01:19;;;;;;;5.00;4.60;;;;;;;-128.00;-1.00;-1.00;105740;1253;1004106;-71
2023/07/21 06:03:46;;;;;;;5.60;5.00;;;;;;;-128.00;-1.00;-1.00;105757;1253;1004551;-70
2023/07/21 06:06:12;;;;;;;8.10;5.30;;;;;;;-128.00;-1.00;-1.00;105832;1252;1003942;-70
2023/07/21 06:08:39;;;;;;;7.80;5.50;;;;;;;-128.00;-1.00;-1.00;105791;1252;1003776;-70
2023/07/21 06:11:06;;;;;;;6.00;5.30;;;;;;;-128.00;-1.00;-1.00;105636;1253;1003782;-70
2023/07/21 06:13:33;;;;;;;6.50;5.80;;;;;;;-128.00;-1.00;-1.00;105754;1253;1004453;-70
2023/07/21 06:15:59;;;;;;;7.60;6.10;;;;;;;-128.00;-1.00;-1.00;105810;1253;1003897;-70
2023/07/21 06:18:26;;;;;;;9.60;6.30;;;;;;;-128.00;-1.00;-1.00;105828;1253;1004976;-70
2023/07/21 06:20:53;;;;;;;7.90;6.70;;;;;;;-128.00;-1.00;-1.00;105781;1252;1003597;-70
2023/07/21 06:23:20;;;;;;;7.00;5.60;;;;;;;-128.00;-1.00;-1.00;105797;1252;1004161;-71
2023/07/21 06:25:46;;;;;;;7.50;6.50;;;;;;;-128.00;-1.00;-1.00;105781;1252;1003409;-71
2023/07/21 06:28:13;;;;;;;7.30;6.10;;;;;;;-128.00;-1.00;-1.00;105838;1253;1004379;-71
2023/07/21 06:30:40;;;;;;;6.90;5.50;;;;;;;-128.00;-1.00;-1.00;105796;1253;1004920;-71
2023/07/21 06:33:07;;;;;;;6.20;5.30;;;;;;;-128.00;-1.00;-1.00;105768;1252;1003291;-71
2023/07/21 06:35:35;;;;;;;7.00;5.30;;;;;;;-128.00;-1.00;-1.00;105781;1253;1004954;-70
2023/07/21 06:38:03;;;;;;;10.20;6.50;;;;;;;-128.00;-1.00;-1.00;105509;1253;1003474;-70
2023/07/21 06:40:30;;;;;;;7.60;5.00;;;;;;;-128.00;-1.00;-1.00;105827;1253;1061078;-70
2023/07/21 06:42:57;;;;;;;6.10;5.20;;;;;;;-128.00;-1.00;-1.00;105511;1253;1003457;-70
2023/07/21 06:45:24;;;;;;;5.70;5.00;;;;;;;-128.00;-1.00;-1.00;105505;1252;1004630;-70
2023/07/21 06:47:51;;;;;;;5.90;5.10;;;;;;;-128.00;-1.00;-1.00;105857;1252;1004402;-72
2023/07/21 06:50:18;;;;;;;5.80;5.10;;;;;;;-128.00;-1.00;-1.00;105822;1253;1003383;-71
2023/07/21 06:52:46;;;;;;;5.50;4.30;;;;;;;-128.00;-1.00;-1.00;105815;1253;1004235;-71
2023/07/21 06:55:13;;;;;;;6.00;5.20;;;;;;;-128.00;-1.00;-1.00;105847;1253;1004347;-71
2023/07/21 06:57:39;;;;;;;6.80;5.00;;;;;;;-128.00;-1.00;-1.00;105755;1253;1003618;-71
2023/07/21 07:00:07;;;;;;;8.10;4.80;;;;;;;-128.00;-1.00;-1.00;105820;1256;1004459;-71
2023/07/21 07:02:33;;;;;;;5.10;4.40;;;;;;;-128.00;-1.00;-1.00;105801;1253;1004355;-71
2023/07/21 07:05:00;;;;;;;6.20;5.30;;;;;;;-128.00;-1.00;-1.00;105771;1252;1004396;-72
2023/07/21 07:07:27;;;;;;;6.80;4.80;;;;;;;-128.00;-1.00;-1.00;105777;1252;1003513;-71
2023/07/21 07:09:54;;;;;;;5.70;4.90;;;;;;;-128.00;-1.00;-1.00;105830;1253;1004354;-71
2023/07/21 07:12:21;;;;;;;7.10;4.70;;;;;;;-128.00;-1.00;-1.00;105816;1253;1004477;-71
2023/07/21 07:14:47;;;;;;;5.20;4.80;;;;;;;-128.00;-1.00;-1.00;105816;1253;1004722;-71
2023/07/21 07:17:14;;;;;;;7.00;4.70;;;;;;;-128.00;-1.00;-1.00;105792;1253;1004678;-71
2023/07/21 07:19:41;;;;;;;10.00;5.00;;;;;;;-128.00;-1.00;-1.00;105798;1254;1004446;-71
2023/07/21 07:22:09;;;;;;;6.30;4.90;;;;;;;-128.00;-1.00;-1.00;105800;1254;1003764;-71
2023/07/21 07:24:35;;;;;;;5.10;4.70;;;;;;;-128.00;-1.00;-1.00;105779;1253;1004465;-72
2023/07/21 07:27:02;;;;;;;5.40;4.40;;;;;;;-128.00;-1.00;-1.00;105805;1253;1004029;-71
2023/07/21 07:29:29;;;;;;;4.80;4.30;;;;;;;-128.00;-1.00;-1.00;105804;1253;1004073;-72
2023/07/21 07:31:55;;;;;;;4.90;4.50;;;;;;;-128.00;-1.00;-1.00;105785;1253;1004204;-70
2023/07/21 07:34:22;;;;;;;5.80;4.40;;;;;;;-128.00;-1.00;-1.00;105756;1254;1004695;-70
2023/07/21 07:36:51;;;;;;;5.30;4.20;;;;;;;-128.00;-1.00;-1.00;105551;1254;1004838;-71
2023/07/21 07:39:18;;;;;;;6.00;4.60;;;;;;;-128.00;-1.00;-1.00;105693;1252;1047055;-72
2023/07/21 07:41:45;;;;;;;5.60;4.20;;;;;;;-128.00;-1.00;-1.00;105821;1255;1004646;-71
2023/07/21 07:44:11;;;;;;;5.50;4.80;;;;;;;-128.00;-1.00;-1.00;105863;1253;1004908;-71
2023/07/21 07:46:38;;;;;;;5.70;4.60;;;;;;;-128.00;-1.00;-1.00;105778;1254;1004929;-71
2023/07/21 07:49:05;;;;;;;5.10;4.40;;;;;;;-128.00;-1.00;-1.00;105803;1253;1003456;-71
2023/07/21 07:51:31;;;;;;;8.60;4.90;;;;;;;-128.00;-1.00;-1.00;105446;1254;1003490;-71
2023/07/21 07:53:58;;;;;;;6.10;4.30;;;;;;;-128.00;-1.00;-1.00;105829;1253;1004698;-71
2023/07/21 07:56:24;;;;;;;5.30;4.80;;;;;;;-128.00;-1.00;-1.00;105840;1253;1003937;-71
2023/07/21 07:58:51;;;;;;;6.50;4.50;;;;;;;-128.00;-1.00;-1.00;105803;1253;1004511;-71
2023/07/21 08:01:17;;;;;;;5.10;4.20;;;;;;;-128.00;-1.00;-1.00;105818;1253;1003579;-72
2023/07/21 08:03:44;;;;;;;5.20;4.60;;;;;;;-128.00;-1.00;-1.00;105753;1255;1003252;-72
2023/07/21 08:06:12;;;;;;;7.30;4.10;;;;;;;-128.00;-1.00;-1.00;105530;1253;1004817;-72
2023/07/21 08:08:40;;;;;;;9.30;4.40;;;;;;;-128.00;-1.00;-1.00;105846;1253;1004195;-72
2023/07/21 08:11:06;;;;;;;5.50;4.20;;;;;;;-128.00;-1.00;-1.00;105849;1253;1004205;-71
2023/07/21 08:13:34;;;;;;;6.90;4.30;;;;;;;-128.00;-1.00;-1.00;105754;1255;1003564;-71
2023/07/21 08:16:01;;;;;;;4.40;4.00;;;;;;;-128.00;-1.00;-1.00;105822;1253;1004512;-71
2023/07/21 08:18:27;;;;;;;5.40;4.40;;;;;;;-128.00;-1.00;-1.00;105600;1253;1004049;-72
2023/07/21 08:20:54;;;;;;;6.00;4.80;;;;;;;-128.00;-1.00;-1.00;105796;1254;1003748;-71
2023/07/21 08:23:21;;;;;;;8.30;4.50;;;;;;;-128.00;-1.00;-1.00;105812;1253;1004679;-71
2023/07/21 08:25:47;;;;;;;7.50;4.50;;;;;;;-128.00;-1.00;-1.00;105774;1253;1004582;-71
2023/07/21 08:28:14;;;;;;;8.10;4.80;;;;;;;-128.00;-1.00;-1.00;105835;1253;1004365;-72
2023/07/21 08:30:40;;;;;;;5.20;4.30;;;;;;;-128.00;-1.00;-1.00;105838;1253;1004994;-71
2023/07/21 08:33:07;;;;;;;5.10;4.20;;;;;;;-128.00;-1.00;-1.00;105751;1253;1004152;-71
2023/07/21 08:35:34;;;;;;;6.00;4.60;;;;;;;-128.00;-1.00;-1.00;105759;1253;1004052;-71
2023/07/21 08:38:00;;;;;;;7.80;3.80;;;;;;;-128.00;-1.00;-1.00;105799;1254;1003346;-71
2023/07/21 08:40:27;;;;;;;5.00;4.20;;;;;;;-128.00;-1.00;-1.00;105873;1252;1004171;-72
2023/07/21 08:42:54;;;;;;;4.40;4.00;;;;;;;-128.00;-1.00;-1.00;105811;1254;1004029;-71
2023/07/21 08:45:25;;;;;;;5.80;4.30;;;;;;;-128.00;-1.00;-1.00;105785;1256;1004188;-72
2023/07/21 08:47:51;;;;;;;4.20;3.90;;;;;;;-128.00;-1.00;-1.00;105789;1253;1059649;-72
2023/07/21 08:50:19;;;;;;;7.10;5.00;;;;;;;-128.00;-1.00;-1.00;105634;1254;1004417;-72
2023/07/21 08:52:46;;;;;;;6.80;4.50;;;;;;;-128.00;-1.00;-1.00;105829;1253;1047416;-72
2023/07/21 08:55:13;;;;;;;4.50;3.50;;;;;;;-128.00;-1.00;-1.00;105829;1254;1004602;-72
2023/07/21 08:57:40;;;;;;;4.80;3.30;;;;;;;-128.00;-1.00;-1.00;105578;1255;1003730;-71
2023/07/21 09:00:10;;;;;;;4.00;2.60;;;;;;;-128.00;-1.00;-1.00;105771;1254;1003523;-71
2023/07/21 09:02:47;;;;;;;9.50;3.90;;;;;;;-128.00;-1.00;-1.00;105772;1253;1044249;-71
2023/07/21 09:05:18;;;;;;;3.70;3.50;;;;;;;-128.00;-1.00;-1.00;105557;1254;1047604;-71
2023/07/21 09:07:45;;;;;;;4.10;3.20;;;;;;;-128.00;-1.00;-1.00;105781;1253;1061164;-72
2023/07/21 09:10:12;;;;;;;4.90;2.90;;;;;;;-128.00;-1.00;-1.00;105881;1253;1003880;-72
2023/07/21 09:12:39;;;;;;;4.30;3.00;;;;;;;-128.00;-1.00;-1.00;105773;1254;1004377;-71
2023/07/21 09:15:12;;;;;;;3.80;3.30;;;;;;;-128.00;-1.00;-1.00;105586;1254;1004195;-71
2023/07/21 09:17:42;;;;;;;5.00;3.60;;;;;;;-128.00;-1.00;-1.00;105791;1253;1046343;-71
2023/07/21 09:20:10;;;;;;;4.30;3.90;;;;;;;-128.00;-1.00;-1.00;105662;1254;1062397;-72
2023/07/21 09:22:40;;;;;;;5.60;4.00;;;;;;;-128.00;-1.00;-1.00;105736;1254;1004616;-72
2023/07/21 09:25:08;;;;;;;6.10;5.00;;;;;;;-128.00;-1.00;-1.00;105770;1254;1058520;-72
2023/07/21 09:27:38;;;;;;;4.80;4.20;;;;;;;-128.00;-1.00;-1.00;105781;1253;1004531;-72
2023/07/21 09:30:04;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;105837;1253;1047150;-71
2023/07/21 09:32:40;;;;;;;6.10;4.20;;;;;;;-128.00;-1.00;-1.00;105807;1254;1003460;-72
2023/07/21 09:35:08;;;;;;;5.30;4.10;;;;;;;-128.00;-1.00;-1.00;105780;1256;1055501;-73
2023/07/21 09:37:38;;;;;;;7.30;3.70;;;;;;;-128.00;-1.00;-1.00;105485;1254;1004360;-71
2023/07/21 09:40:09;;;;;;;3.00;2.80;;;;;;;-128.00;-1.00;-1.00;105808;1254;1045151;-71
2023/07/21 09:42:37;;;;;;;3.80;2.90;;;;;;;-128.00;-1.00;-1.00;105800;1254;1046903;-71
2023/07/21 09:45:05;;;;;;;3.60;3.30;;;;;;;-128.00;-1.00;-1.00;105627;1254;1060627;-71
2023/07/21 09:47:32;;;;;;;4.10;3.20;;;;;;;-128.00;-1.00;-1.00;105807;1253;1004223;-72
2023/07/21 09:49:58;;;;;;;4.10;3.40;;;;;;;-128.00;-1.00;-1.00;105710;1254;1004684;-71
2023/07/21 09:52:27;;;;;;;3.40;2.90;;;;;;;-128.00;-1.00;-1.00;105792;1253;1004325;-71
2023/07/21 09:55:10;;;;;;;4.50;3.20;;;;;;;-128.00;-1.00;-1.00;105808;1253;1003623;-71
2023/07/21 09:57:42;;;;;;;4.70;4.30;;;;;;;-128.00;-1.00;-1.00;105793;1254;1060637;-71
2023/07/21 10:00:14;;;;;;;4.00;3.50;;;;;;;-128.00;-1.00;-1.00;105764;1254;1056075;-71
2023/07/21 10:02:42;;;;;;;3.90;3.00;;;;;;;-128.00;-1.00;-1.00;105801;1253;1058632;-71
2023/07/21 10:05:13;;;;;;;2.80;2.60;;;;;;;-128.00;-1.00;-1.00;105797;1254;1044800;-71
2023/07/21 10:07:49;;;;;;;4.10;3.50;;;;;;;-128.00;-1.00;-1.00;105810;1254;1048762;-71
2023/07/21 10:10:17;;;;;;;4.20;3.80;;;;;;;-128.00;-1.00;-1.00;105759;1254;1061560;-72
2023/07/21 10:12:52;;;;;;;4.10;3.70;;;;;;;-128.00;-1.00;-1.00;105558;1253;1004308;-72
2023/07/21 10:15:20;;;;;;;4.50;3.50;;;;;;;-128.00;-1.00;-1.00;105750;1254;1058778;-72
2023/07/21 10:18:02;;;;;;;2.00;1.80;;;;;;;-128.00;-1.00;-1.00;105770;1253;1003394;-72
2023/07/21 10:20:38;;;;;;;4.50;2.00;;;;;;;-128.00;-1.00;-1.00;105724;1253;1046701;-72
2023/07/21 10:23:05;;;;;;;3.40;2.00;;;;;;;-128.00;-1.00;-1.00;105734;1254;1062563;-72
2023/07/21 10:25:54;;;;;;;3.30;2.30;;;;;;;-128.00;-1.00;-1.00;105726;1253;1004198;-72
2023/07/21 10:28:36;;;;;;;4.30;3.10;;;;;;;-128.00;-1.00;-1.00;105760;1253;1058444;-71
2023/07/21 10:31:21;;;;;;;2.90;2.70;;;;;;;-128.00;-1.00;-1.00;105807;1254;1044564;-71
2023/07/21 10:34:06;;;;;;;3.00;2.00;;;;;;;-128.00;-1.00;-1.00;105762;1254;1046501;-71
2023/07/21 10:36:52;;;;;;;2.90;2.50;;;;;;;-128.00;-1.00;-1.00;105755;1253;1061317;-71
2023/07/21 10:39:22;;;;;;;3.90;2.90;;;;;;;-128.00;-1.00;-1.00;105803;1254;1055248;-71
2023/07/21 10:41:50;;;;;;;2.40;2.20;;;;;;;-128.00;-1.00;-1.00;105792;1253;1059047;-71
2023/07/21 10:44:18;;;;;;;2.10;1.90;;;;;;;-128.00;-1.00;-1.00;105794;1254;1044059;-71
2023/07/21 10:46:46;;;;;;;2.50;2.30;;;;;;;-128.00;-1.00;-1.00;105646;1253;1004774;-71
2023/07/21 10:49:15;;;;;;;2.70;2.40;;;;;;;-128.00;-1.00;-1.00;105773;1253;1061756;-71
2023/07/21 10:51:44;;;;;;;2.80;2.30;;;;;;;-128.00;-1.00;-1.00;105766;1253;1054809;-71
2023/07/21 10:54:12;;;;;;;4.10;2.40;;;;;;;-128.00;-1.00;-1.00;105754;1252;1059387;-72
2023/07/21 10:56:49;;;;;;;2.20;2.00;;;;;;;-128.00;-1.00;-1.00;105792;1253;1004182;-72
2023/07/21 10:59:21;;;;;;;2.20;2.00;;;;;;;-128.00;-1.00;-1.00;105837;1253;1047391;-72
2023/07/21 11:01:50;;;;;;;3.20;2.30;;;;;;;-128.00;-1.00;-1.00;105769;1254;1061178;-70
2023/07/21 11:04:18;;;;;;;3.60;2.10;;;;;;;-128.00;-1.00;-1.00;105830;1253;1055296;-71
2023/07/21 11:06:49;;;;;;;2.40;2.20;;;;;;;-128.00;-1.00;-1.00;105775;1253;1003335;-71
2023/07/21 11:09:17;;;;;;;2.90;2.50;;;;;;;-128.00;-1.00;-1.00;105744;1253;1045101;-71
2023/07/21 11:11:48;;;;;;;2.70;2.50;;;;;;;-128.00;-1.00;-1.00;105506;1254;1004141;-71
2023/07/21 11:14:26;;;;;;;2.20;1.90;;;;;;;-128.00;-1.00;-1.00;105768;1254;1061867;-71
2023/07/21 11:16:55;;;;;;;1.90;1.80;;;;;;;-128.00;-1.00;-1.00;105811;1253;1055413;-71
2023/07/21 11:19:23;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;105805;1253;1058252;-71
2023/07/21 11:21:50;;;;;;;4.30;2.00;;;;;;;-128.00;-1.00;-1.00;105719;1254;1004285;-70