Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:08;;;;;;;22.88;16.48;;;22.00;99.90;;;22.29;66.81;101745.56;5052086;28;20378;-61
2022/07/24 00:02:42;;;;;;;24.73;17.27;;;22.00;99.90;;;22.50;66.86;101778.91;5051832;28;20129;-61
2022/07/24 00:05:11;;;;;;;20.02;15.30;;;22.10;99.90;;;22.51;66.86;101777.97;5051762;28;20106;-60
2022/07/24 00:07:39;;;;;;;23.48;18.20;;;22.00;99.90;;;22.48;67.05;101780.78;5051970;28;20040;-61
2022/07/24 00:10:12;;;;;;;22.88;19.45;;;22.00;99.90;;;22.39;67.27;101780.22;5051806;28;20048;-60
2022/07/24 00:12:40;;;;;;;24.85;19.85;;;22.00;99.90;;;22.44;67.43;101772.81;5084373;28;20526;-61
2022/07/24 00:15:10;;;;;;;26.38;18.85;;;22.00;99.90;;;22.37;67.71;101774.00;5051625;28;20120;-61
2022/07/24 00:17:39;;;;;;;23.58;18.15;;;21.90;99.90;;;22.43;67.53;101780.97;5051718;28;20048;-61
2022/07/24 00:20:10;;;;;;;21.98;17.60;;;22.00;99.90;;;22.54;67.26;101786.81;5052283;28;20047;-60
2022/07/24 00:22:38;;;;;;;20.90;17.77;;;22.00;99.90;;;22.61;66.86;101790.22;5051560;28;20128;-60
2022/07/24 00:25:09;;;;;;;22.63;16.95;;;22.10;99.90;;;22.69;66.77;101788.94;5052244;28;20049;-60
2022/07/24 00:27:37;;;;;;;;;;;22.20;99.90;;;22.73;66.55;101787.88;5056637;28;20052;-60
2022/07/24 00:30:07;;;;;;;20.15;16.23;;;22.30;99.90;;;22.85;66.19;101783.81;5055825;28;20015;-60
2022/07/24 00:32:35;;;;;;;26.63;17.10;;;22.30;99.90;;;22.81;66.54;101784.88;5055956;28;20049;-60
2022/07/24 00:35:07;;;;;;;25.02;17.08;;;22.30;99.90;;;22.88;66.15;101787.25;5056108;28;20106;-60
2022/07/24 00:37:35;;;;;;;20.10;16.52;;;22.40;99.90;;;22.87;66.39;101787.34;5056426;28;20051;-60
2022/07/24 00:40:05;;;;;;;23.33;17.17;;;22.40;99.90;;;22.85;66.21;101782.00;5055612;28;20076;-60
2022/07/24 00:42:35;;;;;;;19.52;16.95;;;22.40;99.90;;;22.85;66.88;101786.50;5055852;28;20076;-60
2022/07/24 00:45:07;;;;;;;18.58;16.58;;;22.40;99.90;;;22.84;67.29;101787.47;5055428;28;20045;-60
2022/07/24 00:47:50;;;;;;;23.48;16.80;;;22.40;99.90;;;22.86;67.21;101778.34;5056039;28;20107;-61
2022/07/24 00:50:19;;;;;;;22.85;15.65;;;22.40;99.90;;;22.82;67.12;101782.13;5055743;28;20065;-60
2022/07/24 00:52:48;;;;;;;19.85;15.43;;;22.40;99.90;;;22.85;67.15;101779.31;5055623;28;20044;-60
2022/07/24 00:55:16;;;;;;;23.33;15.23;;;22.40;99.90;;;22.89;67.23;101788.16;5054210;28;20044;-60
2022/07/24 00:57:48;;;;;;;21.63;14.95;;;22.40;99.90;;;22.91;67.41;101779.06;5055617;28;20482;-61
2022/07/24 01:00:20;;;;;;;22.63;15.63;;;22.40;99.90;;;22.85;67.80;101786.50;5055318;28;20049;-61
2022/07/24 01:02:50;;;;;;;22.48;17.23;;;22.40;99.90;;;22.92;68.57;101761.03;5055543;28;20045;-60
2022/07/24 01:05:19;;;;;;;18.95;15.00;;;22.40;99.90;;;22.90;68.46;101762.94;5055293;28;20053;-60
2022/07/24 01:07:49;;;;;;;;;;;22.40;99.90;;;22.84;68.23;101763.19;5055896;28;20124;-60
2022/07/24 01:10:18;;;;;;;21.17;14.68;;;22.40;99.90;;;22.86;68.22;101759.47;5070834;28;20386;-60
2022/07/24 01:12:48;;;;;;;20.27;14.68;;;22.40;99.90;;;22.88;68.32;101757.56;5055405;28;20110;-60
2022/07/24 01:15:16;;;;;;;;;;;22.40;99.90;;;22.76;68.72;101754.53;5088436;28;20426;-60
2022/07/24 01:17:45;;;;;;;20.73;15.75;;;22.40;99.90;;;22.77;69.36;101754.44;5055245;28;20286;-60
2022/07/24 01:20:13;;;;;;;19.20;14.40;;;22.30;99.90;;;22.78;69.01;101758.03;5054833;28;20098;-61
2022/07/24 01:22:43;;;;;;;18.40;13.18;;;22.30;99.90;;;22.87;68.96;101757.66;5055068;28;20029;-60
2022/07/24 01:25:11;;;;;;;16.83;13.53;;;22.30;99.90;;;22.90;68.62;101760.25;5055032;28;20048;-60
2022/07/24 01:27:40;;;;;;;18.50;13.35;;;22.30;99.90;;;22.95;68.37;101760.91;5053833;28;20578;-60
2022/07/24 01:30:10;;;;;;;18.85;12.48;;;22.40;99.90;;;22.86;68.38;101747.81;5053567;28;20174;-61
2022/07/24 01:32:38;;;;;;;17.15;11.80;;;22.40;99.90;;;22.89;68.17;101756.66;5054667;28;20495;-60
2022/07/24 01:35:08;;;;;;;15.95;11.43;;;22.40;99.90;;;22.86;68.04;101747.81;5054509;28;20136;-61
2022/07/24 01:37:36;;;;;;;14.32;11.93;;;22.40;99.90;;;22.87;67.71;101777.44;5052997;28;20072;-60
2022/07/24 01:40:07;;;;;;;17.45;12.30;;;22.40;99.90;;;22.93;67.70;101746.59;5054944;28;20033;-60
2022/07/24 01:42:36;;;;;;;19.90;11.93;;;22.40;99.90;;;22.86;67.78;101748.66;5054685;28;20406;-60
2022/07/24 01:45:06;;;;;;;20.65;12.10;;;22.40;99.90;;;22.86;67.68;101747.81;5053173;28;20047;-60
2022/07/24 01:47:34;;;;;;;14.70;10.75;;;22.40;99.90;;;22.83;67.46;101742.53;5054314;28;20075;-60
2022/07/24 01:50:03;;;;;;;18.50;10.30;;;22.40;99.90;;;22.69;67.38;101728.72;5054412;28;20039;-61
2022/07/24 01:52:32;;;;;;;15.32;10.88;;;22.40;99.90;;;22.85;67.16;101744.22;5054161;28;20072;-61
2022/07/24 01:55:00;;;;;;;18.17;9.90;;;22.40;99.90;;;22.84;67.25;101739.75;5054347;28;20041;-60
2022/07/24 01:57:30;;;;;;;14.90;10.00;;;22.30;99.90;;;22.81;67.21;101741.72;5054041;28;20036;-61
2022/07/24 01:59:59;;;;;;;15.03;10.13;;;22.30;99.90;;;22.83;67.27;101738.00;5054379;28;20148;-61
2022/07/24 02:02:28;;;;;;;16.67;10.27;;;22.30;99.90;;;22.83;66.93;101739.81;5054261;28;20374;-61
2022/07/24 02:04:58;;;;;;;16.20;10.20;;;22.30;99.90;;;22.80;66.92;101735.41;5053869;28;20051;-61
2022/07/24 02:07:28;;;;;;;16.52;10.75;;;22.30;99.90;;;22.76;66.84;101750.00;5053853;28;20123;-61
2022/07/24 02:09:56;;;;;;;15.65;11.10;;;22.30;99.90;;;22.73;66.92;101724.94;5053711;28;20071;-60
2022/07/24 02:12:24;;;;;;;16.40;12.05;;;22.20;99.90;;;22.66;67.81;101728.84;5053731;28;20053;-60
2022/07/24 02:14:54;;;;;;;19.80;11.32;;;22.20;99.90;;;22.50;69.26;101724.97;5052484;28;20550;-61
2022/07/24 02:17:22;;;;;;;18.00;11.93;;;22.00;99.90;;;22.55;70.06;101720.28;5053560;28;20033;-60
2022/07/24 02:19:50;;;;;;;16.90;12.30;;;22.10;99.90;;;22.41;70.56;101729.78;5053773;28;20459;-60
2022/07/24 02:22:19;;;;;;;15.95;12.10;;;22.00;99.90;;;22.41;69.82;101734.31;5053790;28;20040;-60
2022/07/24 02:24:48;;;;;;;16.73;11.70;;;21.90;99.90;;;22.43;69.14;101729.75;5053698;28;20128;-60
2022/07/24 02:27:16;;;;;;;14.73;11.07;;;21.90;99.90;;;22.45;68.69;101726.03;5053652;28;20073;-60
2022/07/24 02:29:44;;;;;;;16.55;10.95;;;21.90;99.90;;;22.52;68.41;101726.66;5053362;28;20045;-60
2022/07/24 02:32:14;;;;;;;16.42;9.77;;;22.00;99.90;;;22.52;68.19;101726.66;5053286;28;20077;-60
2022/07/24 02:34:43;;;;;;;13.43;10.02;;;22.00;99.90;;;22.49;67.97;101725.91;5053484;28;20478;-60
2022/07/24 02:37:11;;;;;;;16.45;10.00;;;22.00;99.90;;;22.48;67.80;101722.34;5052998;28;20041;-60
2022/07/24 02:39:39;;;;;;;13.90;10.02;;;22.00;99.90;;;22.49;67.66;101724.09;5053345;28;20499;-60
2022/07/24 02:42:10;;;;;;;14.68;9.57;;;22.00;99.90;;;22.53;67.62;101719.47;5053072;28;20049;-60
2022/07/24 02:44:39;;;;;;;13.35;9.35;;;22.00;99.90;;;22.52;67.50;101712.31;5053300;28;20049;-60
2022/07/24 02:47:07;;;;;;;15.52;10.15;;;22.00;99.90;;;22.44;67.49;101709.91;5052954;28;20047;-60
2022/07/24 02:49:37;;;;;;;15.85;9.68;;;22.00;99.90;;;22.35;67.67;101695.00;5052405;28;20041;-60
2022/07/24 02:52:05;;;;;;;11.83;9.73;;;21.90;99.90;;;21.91;67.70;101614.13;5052913;28;20067;-60
2022/07/24 02:54:34;;;;;;;18.48;10.45;;;22.00;99.90;;;22.42;67.80;101704.59;5053346;28;20045;-60
2022/07/24 02:57:02;;;;;;;17.27;10.52;;;21.90;99.90;;;22.37;67.97;101697.63;5052837;28;20039;-60
2022/07/24 02:59:30;;;;;;;14.20;10.52;;;21.80;99.90;;;22.31;68.02;101690.66;5053144;28;20057;-60
2022/07/24 03:01:59;;;;;;;16.42;11.68;;;21.80;99.90;;;22.28;67.98;101704.25;5053133;28;20131;-60
2022/07/24 03:04:27;;;;;;;14.57;11.45;;;21.80;99.90;;;22.19;68.22;101701.03;5053020;28;20041;-60
2022/07/24 03:06:57;;;;;;;16.67;11.18;;;21.70;99.90;;;22.16;68.22;101695.78;5052800;28;20076;-60
2022/07/24 03:09:25;;;;;;;14.15;10.85;;;21.70;99.90;;;22.12;68.25;101686.06;5053211;28;20041;-60
2022/07/24 03:11:54;;;;;;;16.90;10.35;;;21.70;99.90;;;22.15;68.17;101694.88;5052951;28;20055;-60
2022/07/24 03:14:22;;;;;;;13.30;9.82;;;21.60;99.90;;;22.17;68.15;101690.31;5052659;28;20065;-60
2022/07/24 03:16:50;;;;;;;17.23;10.05;;;21.60;99.90;;;22.11;68.15;101682.47;5052780;28;20045;-60
2022/07/24 03:19:18;;;;;;;12.73;9.43;;;21.60;99.90;;;22.13;67.96;101680.59;5052546;28;20063;-60
2022/07/24 03:21:47;;;;;;;13.80;9.20;;;21.60;99.90;;;22.11;68.11;101674.38;5052498;28;20067;-60
2022/07/24 03:24:17;;;;;;;11.63;8.40;;;21.60;99.90;;;21.47;68.06;101564.63;5052731;28;20067;-60
2022/07/24 03:26:46;;;;;;;11.25;8.57;;;21.60;99.90;;;22.12;67.92;101670.78;5053133;28;20136;-60
2022/07/24 03:29:14;;;;;;;11.27;8.32;;;21.60;99.90;;;22.11;67.77;101662.72;5052974;28;20105;-60
2022/07/24 03:31:42;;;;;;;10.73;7.80;;;21.60;99.90;;;22.01;67.87;101658.66;5051088;28;20099;-60
2022/07/24 03:34:11;;;;;;;13.32;8.25;;;21.60;99.90;;;22.06;67.72;101684.47;5052354;28;20120;-61
2022/07/24 03:36:40;;;;;;;9.80;8.35;;;21.60;99.90;;;21.97;67.75;101659.72;5052399;28;20394;-60
2022/07/24 03:39:08;;;;;;;9.95;7.78;;;21.60;99.90;;;22.05;67.91;101673.72;5052790;28;20030;-60
2022/07/24 03:41:40;;;;;;;11.85;8.13;;;21.60;99.90;;;22.07;68.02;101679.94;5052562;28;20044;-60
2022/07/24 03:44:08;;;;;;;11.20;7.50;;;21.60;99.90;;;22.10;67.73;101675.34;5052240;28;20465;-60
2022/07/24 03:46:36;;;;;;;12.20;8.73;;;21.60;99.90;;;22.04;67.83;101677.38;5052462;28;20049;-60
2022/07/24 03:49:05;;;;;;;13.27;8.13;;;21.60;99.90;;;22.08;67.78;101685.28;5052422;28;20133;-60
2022/07/24 03:51:35;;;;;;;10.48;7.28;;;21.60;99.90;;;22.06;67.98;101678.19;5052166;28;20106;-60
2022/07/24 03:54:05;;;;;;;9.57;7.97;;;21.60;99.90;;;22.04;67.99;101680.97;5052388;28;20056;-60
2022/07/24 03:56:33;;;;;;;13.75;8.38;;;21.60;99.90;;;22.00;67.90;101676.63;5051006;28;20135;-60
2022/07/24 03:59:03;;;;;;;10.93;8.18;;;21.50;99.90;;;21.97;68.04;101675.88;5052256;28;20053;-60
2022/07/24 04:01:32;;;;;;;11.65;8.23;;;21.50;99.90;;;21.92;68.60;101676.03;5052006;28;20530;-60
2022/07/24 04:04:04;;;;;;;13.93;8.13;;;21.50;99.90;;;21.82;70.22;101671.94;5052643;28;20505;-60
2022/07/24 04:06:33;;;;;;;11.38;8.65;;;21.30;99.90;;;21.60;70.73;101652.09;5052273;28;20045;-60
2022/07/24 04:09:04;;;;;;;14.02;8.10;;;21.20;99.90;;;21.43;69.84;101638.38;5051811;28;20475;-60
2022/07/24 04:11:33;;;;;;;13.40;8.25;;;21.00;99.90;;;21.34;70.51;101654.88;5050683;28;20072;-60
2022/07/24 04:14:03;;;;;;;12.73;7.55;;;20.90;99.90;;;21.15;71.00;101662.72;5052519;28;20424;-61
2022/07/24 04:16:31;;;;;;;10.83;7.57;;;20.60;99.90;;;21.15;70.63;101664.53;5051807;28;20126;-60
2022/07/24 04:18:59;;;;;;;16.52;7.47;;;20.60;99.90;;;21.10;70.80;101666.53;5051576;28;20303;-60
2022/07/24 04:21:34;;;;;;;13.15;7.50;;;20.60;99.90;;;21.17;70.69;101673.44;5052282;28;20115;-60
2022/07/24 04:24:02;;;;;;;9.85;7.28;;;20.60;99.90;;;21.33;70.21;101674.66;5051590;28;20047;-60
2022/07/24 04:26:30;;;;;;;8.85;6.53;;;20.80;99.90;;;21.43;69.88;101676.94;5051689;28;20037;-60
2022/07/24 04:28:59;;;;;;;10.82;7.38;;;20.90;99.90;;;21.45;69.54;101672.38;5051858;28;20041;-60
2022/07/24 04:31:29;;;;;;;11.07;7.35;;;20.90;99.90;;;21.47;69.39;101675.00;5052105;28;20183;-60
2022/07/24 04:33:59;;;;;;;12.23;7.25;;;21.00;99.90;;;21.45;69.43;101667.00;5051588;28;20051;-60
2022/07/24 04:36:27;;;;;;;9.63;7.50;;;21.00;99.90;;;21.43;69.44;101662.59;5051671;28;20432;-60
2022/07/24 04:38:56;;;;;;;15.00;7.53;;;21.00;99.90;;;21.41;69.51;101662.66;5051691;28;20065;-60
2022/07/24 04:41:24;;;;;;;8.15;7.25;;;21.00;99.90;;;21.42;69.69;101679.69;5051922;28;20386;-60
2022/07/24 04:43:52;;;;;;;9.05;6.97;;;21.00;99.90;;;21.48;69.50;101674.09;5051898;28;20061;-60
2022/07/24 04:46:24;;;;;;;10.13;7.22;;;21.00;99.90;;;21.53;69.24;101677.47;5051842;28;20110;-60
2022/07/24 04:48:54;;;;;;;8.75;7.20;;;21.00;99.90;;;21.59;69.18;101679.97;5051574;28;20057;-60
2022/07/24 04:51:22;;;;;;;10.33;6.73;;;21.10;99.90;;;21.67;69.08;101685.94;5051238;28;20049;-60
2022/07/24 04:53:52;;;;;;;10.60;7.65;;;21.20;99.90;;;21.76;69.04;101687.41;5051466;28;20279;-60
2022/07/24 04:56:21;;;;;;;8.80;7.15;;;21.20;99.90;;;21.73;68.95;101683.03;5051588;28;20099;-60
2022/07/24 04:58:50;;;;;;;9.98;7.80;;;21.30;99.90;;;21.80;69.07;101683.66;5051274;28;20560;-60
2022/07/24 05:01:18;;;;;;;10.43;7.28;;;21.30;99.90;;;21.90;68.75;101690.50;5051442;28;20090;-60
2022/07/24 05:03:46;;;;;;;11.75;7.10;;;21.40;99.90;;;21.99;68.58;101691.03;5051387;28;20048;-60
2022/07/24 05:06:16;;;;;;;9.30;6.60;;;21.50;99.90;;;22.05;68.44;101688.09;5051129;28;20144;-60
2022/07/24 05:08:44;;;;;;;9.73;6.87;;;21.60;99.90;;;22.02;68.59;101682.84;5051437;28;20436;-60
2022/07/24 05:11:13;;;;;;;11.00;7.07;;;21.60;99.90;;;22.06;68.74;101686.28;5051808;28;20072;-61
2022/07/24 05:13:41;;;;;;;10.38;6.50;;;21.60;99.90;;;22.11;68.67;101692.38;5054664;28;20429;-60
2022/07/24 05:16:09;;;;;;;9.82;6.80;;;21.60;99.90;;;22.20;68.50;101700.97;5054665;28;20255;-60
2022/07/24 05:18:38;;;;;;;8.93;6.18;;;21.70;99.90;;;22.27;68.24;101693.53;5054386;28;20124;-60
2022/07/24 05:21:07;;;;;;;9.52;5.82;;;21.70;99.90;;;22.27;68.11;101698.91;5054870;28;20051;-62
2022/07/24 05:23:37;;;;;;;7.70;6.60;;;21.80;99.90;;;22.25;68.15;101677.41;5054500;28;20045;-60
2022/07/24 05:26:05;;;;;;;9.90;6.67;;;21.80;99.90;;;22.43;67.96;101697.38;5054590;28;20042;-60
2022/07/24 05:28:33;;;;;;;7.88;6.35;;;21.90;99.90;;;22.31;68.11;101698.75;5054597;28;20194;-60
2022/07/24 05:31:02;;;;;;;12.07;6.97;;;22.00;99.90;;;22.51;68.29;101708.75;5054474;28;20049;-61
2022/07/24 05:33:30;;;;;;;8.35;6.18;;;22.00;99.90;;;22.55;68.33;101704.97;5054987;28;20040;-60
2022/07/24 05:35:59;;;;;;;10.63;7.07;;;22.10;99.90;;;22.63;68.50;101707.41;5054666;28;20064;-60
2022/07/24 05:38:27;;;;;;;17.15;6.20;;;22.10;99.90;;;22.62;68.07;101706.53;5054897;28;20049;-60
2022/07/24 05:40:57;;;;;;;8.95;6.93;;;22.20;99.90;;;22.61;68.16;101698.50;5054675;28;20061;-60
2022/07/24 05:43:25;;;;;;;10.90;6.83;;;22.20;99.90;;;22.76;68.72;101708.66;5054225;28;20037;-60
2022/07/24 05:45:54;;;;;;;8.98;6.88;;;22.30;99.90;;;22.80;68.49;101715.69;5054691;28;20041;-60
2022/07/24 05:48:23;;;;;;;9.20;7.15;;;22.30;99.90;;;22.86;68.61;101718.13;5054416;28;20068;-60
2022/07/24 05:50:51;;;;;;;8.35;7.15;;;22.40;99.90;;;22.97;68.44;101705.06;5054703;28;20049;-60
2022/07/24 05:53:20;;;;;;;9.55;6.82;;;22.50;99.90;;;22.98;68.09;101709.50;5054466;28;20047;-60
2022/07/24 05:55:48;;;;;;;10.40;6.80;;;22.50;99.90;;;23.03;67.85;101707.50;5054294;28;20421;-60
2022/07/24 05:58:18;;;;;;;7.10;6.40;;;22.60;99.90;;;23.06;68.14;101700.16;5054239;28;20111;-60
2022/07/24 06:00:47;;;;;;;7.78;6.32;;;22.60;99.90;;;23.07;67.35;101711.81;5053985;28;20045;-60
2022/07/24 06:03:16;;;;;;;11.60;6.45;;;22.70;99.90;;;23.10;67.29;101717.09;5053923;28;20047;-60
2022/07/24 06:05:44;;;;;;;10.88;6.28;;;22.70;99.90;;;23.15;67.23;101701.59;5053866;28;20428;-60
2022/07/24 06:08:12;;;;;;;9.57;6.40;;;22.70;99.90;;;23.13;67.09;101709.72;5053784;28;20041;-60
2022/07/24 06:10:41;;;;;;;8.15;6.75;;;22.70;99.90;;;23.18;67.15;101704.13;5053878;28;20127;-60
2022/07/24 06:13:09;;;;;;;10.75;5.65;;;22.70;99.90;;;23.13;66.71;101711.56;5054057;28;20055;-60
2022/07/24 06:15:39;;;;;;;9.20;6.30;;;22.70;99.90;;;23.14;66.65;101702.50;5054476;28;20052;-59
2022/07/24 06:18:08;;;;;;;6.50;5.78;;;22.70;99.90;;;23.16;66.65;101703.31;5053836;28;20447;-60
2022/07/24 06:20:37;;;;;;;6.97;6.05;;;22.70;99.90;;;23.25;66.67;101705.63;5053624;28;20120;-60
2022/07/24 06:23:05;;;;;;;8.23;6.60;;;22.70;99.90;;;23.32;66.93;101709.88;5053087;28;20041;-60
2022/07/24 06:25:33;;;;;;;9.25;6.13;;;22.80;99.90;;;23.37;66.92;101707.81;5053833;28;20454;-60
2022/07/24 06:28:02;;;;;;;8.73;5.78;;;23.00;99.90;;;23.43;66.08;101717.47;5053610;28;20045;-60
2022/07/24 06:30:30;;;;;;;6.97;5.80;;;23.00;99.90;;;23.51;66.36;101715.31;5053779;28;20431;-60
2022/07/24 06:33:01;;;;;;;8.90;5.78;;;23.10;99.90;;;23.51;65.95;101710.81;5053775;28;20059;-60
2022/07/24 06:35:32;;;;;;;7.83;4.73;;;23.10;99.90;;;23.50;65.05;101708.19;5053538;28;20570;-60
2022/07/24 06:38:01;;;;;;;6.20;5.03;;;23.10;99.90;;;23.55;64.79;101715.13;5053387;28;20280;-60
2022/07/24 06:40:30;;;;;;;8.70;5.53;;;23.10;99.90;;;23.59;64.49;101719.44;5053835;28;20120;-60
2022/07/24 06:42:58;;;;;;;5.70;5.20;;;23.10;99.90;;;23.17;64.79;101651.97;5053334;28;20219;-60
2022/07/24 06:45:26;;;;;;;11.23;5.90;;;23.10;99.90;;;23.70;64.92;101727.94;5053164;28;20448;-60
2022/07/24 06:47:55;;;;;;;5.30;4.80;;;23.20;99.90;;;23.82;65.11;101722.00;5053519;28;20135;-60
2022/07/24 06:50:24;;;;;;;8.18;4.53;;;23.30;99.90;;;23.95;64.60;101717.78;5053838;28;20402;-60
2022/07/24 06:52:53;;;;;;;5.87;5.10;;;23.50;99.90;;;23.97;64.19;101720.41;5053481;28;20131;-60
2022/07/24 06:55:21;;;;;;;8.43;4.65;;;23.60;99.90;;;23.96;63.50;101719.50;5053189;28;20051;-60
2022/07/24 06:57:50;;;;;;;6.30;4.57;;;23.50;99.90;;;24.02;63.38;101705.75;5052690;28;20048;-60
2022/07/24 07:00:18;;;;;;;8.13;4.45;;;23.60;99.90;;;24.10;62.89;101702.69;5053123;28;20127;-61
2022/07/24 07:02:46;;;;;;;5.95;4.75;;;23.60;99.90;;;24.21;62.95;101707.59;5052858;28;20044;-60
2022/07/24 07:05:15;;;;;;;5.00;4.30;;;23.70;99.90;;;24.17;62.92;101707.75;5052821;28;20059;-60
2022/07/24 07:07:45;;;;;;;7.32;4.65;;;23.80;99.90;;;24.14;62.71;101713.28;5052651;28;20053;-60
2022/07/24 07:10:15;;;;;;;4.65;4.18;;;23.70;99.90;;;24.22;62.17;101714.75;5052976;28;20114;-60
2022/07/24 07:12:43;;;;;;;4.80;4.35;;;23.70;99.90;;;24.23;62.05;101705.69;5052752;28;20462;-60
2022/07/24 07:15:13;;;;;;;4.72;4.30;;;23.70;99.90;;;24.40;62.92;101705.78;5052533;28;20131;-60
2022/07/24 07:17:42;;;;;;;6.88;4.57;;;23.90;99.90;;;24.55;63.12;101714.03;5052450;28;20049;-61
2022/07/24 07:20:13;;;;;;;5.28;4.60;;;24.00;99.90;;;24.57;61.70;101722.94;5052214;28;20376;-60
2022/07/24 07:22:43;;;;;;;5.18;4.03;;;24.10;99.90;;;24.49;61.61;101706.19;5052225;28;20049;-60
2022/07/24 07:25:12;;;;;;;;;;;24.20;99.90;;;24.63;61.42;101721.75;5053069;28;20053;-60
2022/07/24 07:27:40;;;;;;;6.10;4.60;;;24.20;99.90;;;24.65;61.56;101725.28;5052581;28;19971;-63
2022/07/24 07:30:12;;;;;;;5.10;4.45;;;24.20;99.90;;;24.75;61.51;101710.38;5052625;28;20068;-60
2022/07/24 07:32:41;;;;;;;8.82;4.72;;;24.30;99.90;;;24.60;61.06;101694.88;5052342;28;20083;-60
2022/07/24 07:35:10;;;;;;;5.63;4.10;;;24.30;99.90;;;24.76;60.83;101715.69;5051006;28;20143;-60
2022/07/24 07:37:50;;;;;;;5.45;4.30;;;24.30;99.90;;;24.65;60.74;101692.78;5052098;28;20115;-59
2022/07/24 07:40:19;;;;;;;5.07;4.40;;;24.30;99.90;;;24.83;61.50;101727.13;5052330;28;20079;-60
2022/07/24 07:42:47;;;;;;;5.18;4.50;;;24.30;99.90;;;24.89;61.75;101734.94;5052713;28;20516;-60
2022/07/24 07:45:16;;;;;;;4.72;4.07;;;24.40;99.90;;;24.93;60.56;101710.31;5051248;28;20045;-60
2022/07/24 07:47:44;;;;;;;4.63;3.97;;;24.40;99.90;;;25.01;59.62;101707.22;5052673;28;20059;-60
2022/07/24 07:50:14;;;;;;;4.85;4.00;;;24.50;99.90;;;24.98;59.37;101680.31;5050915;28;20076;-61
2022/07/24 07:52:43;;;;;;;4.43;4.03;;;24.60;99.90;;;25.15;58.53;101699.28;5052184;28;20037;-61
2022/07/24 07:55:13;;;;;;;4.88;4.28;;;24.70;99.90;;;25.12;57.80;101696.75;5052145;28;20116;-60
2022/07/24 07:57:43;;;;;;;8.05;4.22;;;24.70;99.90;;;25.16;58.14;101698.34;5051369;28;20564;-61
2022/07/24 08:00:32;;;;;;;4.20;3.85;;;24.70;99.90;;;25.23;58.15;101693.47;5083878;28;20505;-61
2022/07/24 08:03:00;;;;;;;6.13;4.35;;;24.70;99.90;;;25.40;58.48;101707.91;5051939;28;20391;-61
2022/07/24 08:05:29;;;;;;;4.43;4.03;;;24.80;99.90;;;25.39;57.39;101692.63;5051835;28;20439;-61
2022/07/24 08:07:57;;;;;;;4.82;4.32;;;24.90;99.90;;;25.42;56.87;101705.13;5051913;28;20436;-61
2022/07/24 08:10:27;;;;;;;5.80;4.07;;;25.00;99.90;;;25.51;57.00;101708.22;5051365;28;20052;-61
2022/07/24 08:12:56;;;;;;;6.38;4.50;;;25.00;99.90;;;25.58;56.34;101693.41;5051889;28;20099;-61
2022/07/24 08:15:24;;;;;;;4.25;3.88;;;25.10;99.90;;;25.61;56.14;101698.66;5051653;28;20037;-61
2022/07/24 08:17:53;;;;;;;7.38;4.55;;;25.20;99.90;;;25.59;55.58;101697.84;5052005;28;20048;-61
2022/07/24 08:20:22;;;;;;;4.68;3.97;;;25.10;99.90;;;25.31;55.27;101656.00;5051784;28;20106;-65
2022/07/24 08:22:51;;;;;;;4.50;4.10;;;25.10;99.90;;;25.23;55.56;101620.31;5051869;28;20084;-61
2022/07/24 08:25:20;;;;;;;5.20;3.92;;;25.20;99.90;;;25.71;55.57;101697.19;5052018;28;20131;-61
2022/07/24 08:27:50;;;;;;;6.28;3.90;;;25.30;99.90;;;25.68;54.72;101694.66;5052038;28;20065;-61
2022/07/24 08:30:18;;;;;;;8.80;4.38;;;25.30;99.90;;;25.72;55.12;101712.53;5051478;28;20079;-61
2022/07/24 08:32:48;;;;;;;9.63;4.10;;;25.30;99.90;;;25.80;55.04;101703.97;5051433;28;20037;-61
2022/07/24 08:35:16;;;;;;;5.82;4.20;;;25.30;99.90;;;25.80;54.79;101702.13;5051948;28;20076;-61
2022/07/24 08:37:45;;;;;;;6.05;4.13;;;25.40;99.90;;;25.73;54.69;101684.44;5052110;28;20053;-60
2022/07/24 08:40:14;;;;;;;6.35;4.30;;;25.40;99.90;;;25.97;54.87;101698.50;5051425;28;20102;-60
2022/07/24 08:42:43;;;;;;;7.53;4.32;;;25.50;99.90;;;25.97;54.33;101697.63;5051279;28;20076;-60
2022/07/24 08:45:12;;;;;;;6.32;4.40;;;25.50;99.90;;;26.09;54.84;101692.44;5051427;28;20446;-61
2022/07/24 08:47:41;;;;;;;7.07;3.85;;;25.60;99.90;;;25.67;54.69;101605.28;5054812;28;20098;-60
2022/07/24 08:50:11;;;;;;;5.88;4.20;;;25.70;99.90;;;26.29;54.58;101700.31;5055713;28;20498;-61
2022/07/24 08:52:40;;;;;;;5.90;4.35;;;25.80;99.90;;;26.40;53.95;101697.88;5056058;28;20057;-63
2022/07/24 08:55:13;;;;;;;7.43;4.32;;;26.00;99.90;;;26.06;53.58;101634.75;5055857;28;20107;-67
2022/07/24 08:57:41;;;;;;;8.02;4.53;;;26.00;99.90;;;26.42;53.44;101684.25;5055616;28;20041;-62
2022/07/24 09:00:12;;;;;;;5.22;3.90;;;26.00;99.90;;;26.29;52.99;101658.72;5055757;28;20072;-63
2022/07/24 09:02:41;;;;;;;5.60;3.65;;;26.00;99.90;;;26.45;54.56;101681.34;5056181;28;20060;-62
2022/07/24 09:05:10;;;;;;;5.15;4.03;;;26.00;99.90;;;26.36;53.27;101684.56;5055791;28;20079;-63
2022/07/24 09:07:39;;;;;;;4.88;4.47;;;25.90;99.90;;;26.40;53.37;101678.00;5055126;28;20045;-64
2022/07/24 09:10:09;;;;;;;5.65;3.85;;;25.90;99.90;;;26.49;52.99;101681.09;5055090;28;20486;-67
2022/07/24 09:12:42;;;;;;;4.07;3.40;;;26.00;99.90;;;26.60;53.02;101681.31;5055234;28;20083;-65
2022/07/24 09:15:18;;;;;;;6.07;4.20;;;26.20;99.90;;;26.70;52.14;101684.41;5055042;28;20106;-66
2022/07/24 09:17:52;;;;;;;7.43;3.80;;;26.20;99.90;;;26.83;52.75;101673.72;5055327;28;20114;-64
2022/07/24 09:20:22;;;;;;;4.57;4.10;;;26.30;99.90;;;26.95;51.16;101673.84;5055039;28;20128;-62
2022/07/24 09:22:51;;;;;;;7.10;4.00;;;26.50;99.90;;;26.98;50.45;101679.13;5055428;28;20049;-61
2022/07/24 09:25:21;;;;;;;7.32;3.95;;;26.50;99.90;;;26.92;50.13;101684.91;5054940;28;20044;-61
2022/07/24 09:27:52;;;;;;;;;;;26.50;99.90;;;26.95;50.95;101676.56;5055514;28;20136;-62
2022/07/24 09:30:27;;;;;;;;;;;26.50;99.90;;;26.92;51.21;101665.03;5055446;28;19929;-61
2022/07/24 09:32:58;;;;;;;6.20;3.90;;;26.60;99.90;;;26.97;50.31;101677.34;5055013;28;19921;-60
2022/07/24 09:35:33;;;;;;;5.40;3.65;;;26.50;99.90;;;26.97;50.86;101668.31;5055167;28;20041;-63
2022/07/24 09:38:04;;;;;;;6.20;4.13;;;26.50;99.90;;;26.95;50.23;101689.28;5055304;28;20048;-61
2022/07/24 09:40:35;;;;;;;7.03;3.85;;;26.40;99.90;;;26.98;50.42;101676.41;5054601;28;20045;-60
2022/07/24 09:43:15;;;;;;;6.47;4.05;;;26.50;99.90;;;27.05;50.73;101675.06;5054803;28;20041;-61
2022/07/24 09:45:58;;;;;;;6.22;3.85;;;26.60;99.90;;;27.07;51.22;101670.41;5054754;28;20116;-61
2022/07/24 09:48:29;;;;;;;4.72;4.20;;;26.60;99.90;;;27.14;51.67;101676.38;5055243;28;20075;-60
2022/07/24 09:51:00;;;;;;;6.75;4.20;;;26.70;99.90;;;27.04;51.32;101675.16;5054712;28;20045;-60
2022/07/24 09:53:31;;;;;;;5.53;4.15;;;26.60;99.90;;;27.07;51.69;101683.13;5054820;28;20140;-62
2022/07/24 09:56:03;;;;;;;8.18;4.10;;;26.60;99.90;;;27.14;51.53;101676.38;5055094;28;20095;-64
2022/07/24 09:58:34;;;;;;;4.95;4.32;;;26.70;99.90;;;27.17;51.57;101670.72;5053079;28;20099;-64
2022/07/24 10:01:07;;;;;;;7.55;4.18;;;26.70;99.90;;;27.13;52.00;101659.19;5054700;28;20072;-63
2022/07/24 10:03:38;;;;;;;4.68;3.63;;;26.70;99.90;;;27.08;51.11;101672.16;5054738;28;20075;-62
2022/07/24 10:06:10;;;;;;;4.20;3.65;;;26.70;99.90;;;27.01;51.87;101668.06;5054197;28;20041;-62
2022/07/24 10:08:41;;;;;;;6.05;4.00;;;26.60;99.90;;;27.16;51.52;101661.69;5054344;28;20077;-63
2022/07/24 10:11:10;;;;;;;6.18;3.70;;;26.70;99.90;;;27.20;51.02;101663.25;5054288;28;20085;-62
2022/07/24 10:13:40;;;;;;;6.05;4.05;;;26.70;99.90;;;27.23;51.32;101654.94;5054231;28;20073;-64
2022/07/24 10:16:31;;;;;;;3.95;3.50;;;26.80;99.90;;;27.32;51.27;101659.84;5054489;28;20375;-65