Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:03:20;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10416838;28;20507;-78
2023/01/15 00:08:22;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10445383;28;20463;-78
2023/01/15 00:13:24;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10437588;28;20075;-79
2023/01/15 00:18:26;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10415953;28;20111;-78
2023/01/15 00:28:48;;;;;;;;;;;;;;;-146.30;100.00;58188.94;10441864;28;20049;-79
2023/01/15 00:33:49;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10426239;28;19921;-79
2023/01/15 00:38:53;;;;;;;0.35;0.17;;;;;;;-146.30;100.00;58188.94;10407000;28;20065;-79
2023/01/15 00:43:57;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10377160;28;20042;-80
2023/01/15 00:48:59;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10399587;28;20084;-78
2023/01/15 00:54:01;;;;;;;0.40;0.20;;;;;;;-146.30;100.00;58188.94;10398514;28;20041;-78
2023/01/15 00:59:04;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10403683;28;20045;-78
2023/01/15 01:04:06;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10424175;28;20059;-78
2023/01/15 01:09:13;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10395145;28;20056;-77
2023/01/15 01:14:14;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10417095;28;20641;-79
2023/01/15 01:19:19;;;;;;;0.15;0.13;;;;;;;-146.30;100.00;58188.94;10401828;28;20057;-79
2023/01/15 01:24:22;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10428580;28;20103;-79
2023/01/15 01:29:25;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10414153;28;20037;-79
2023/01/15 01:34:26;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10397317;28;20093;-77
2023/01/15 01:39:28;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10385902;28;20053;-78
2023/01/15 01:44:33;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10413208;28;20037;-77
2023/01/15 01:49:38;;;;;;;24.02;0.45;;;;;;;-146.30;100.00;58188.94;10413931;28;20088;-78
2023/01/15 01:54:41;;;;;;;0.20;0.08;;;;;;;-146.30;100.00;58188.94;10413215;28;20049;-79
2023/01/15 01:59:45;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10411461;28;20053;-79
2023/01/15 02:04:47;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10411923;28;20107;-79
2023/01/15 02:09:49;;;;;;;0.03;0.03;;;;;;;-146.30;100.00;58188.94;10411906;28;20080;-78
2023/01/15 02:15:03;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10386856;28;20046;-78
2023/01/15 02:20:16;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10413606;28;20563;-77
2023/01/15 02:25:41;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10417976;28;20046;-77
2023/01/15 02:30:52;;;;;;;1.08;0.28;;;;;;;-146.30;100.00;58188.94;10413377;28;20041;-77
2023/01/15 02:35:59;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10408708;28;20437;-77
2023/01/15 02:41:10;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10408272;28;20493;-76
2023/01/15 02:46:14;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10407311;28;20636;-77
2023/01/15 02:51:30;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10409796;28;20382;-78
2023/01/15 02:56:37;;;;;;;5.05;0.22;;;;;;;-146.30;100.00;58188.94;10407296;28;20057;-79
2023/01/15 03:02:01;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10434321;28;20053;-77
2023/01/15 03:07:10;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10403760;28;20519;-77
2023/01/15 03:12:23;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10408176;28;20044;-76
2023/01/15 03:17:40;;;;;;;2.63;0.75;;;;;;;-146.30;100.00;58188.94;10402533;28;20046;-77
2023/01/15 03:22:48;;;;;;;1.13;0.63;;;;;;;-146.30;100.00;58188.94;10411117;28;20034;-76
2023/01/15 03:27:55;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10393783;28;20071;-77
2023/01/15 03:32:57;;;;;;;0.85;0.20;;;;;;;-146.30;100.00;58188.94;10406157;28;20073;-76
2023/01/15 03:38:00;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10431279;28;20136;-77
2023/01/15 03:48:41;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10418525;28;20132;-85
2023/01/15 03:53:48;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10419139;28;20504;-83
2023/01/15 03:59:20;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10390946;28;20052;-84
2023/01/15 04:04:35;;;;;;;7.27;0.40;;;;;;;-146.30;100.00;58188.94;10394628;28;20045;-84
2023/01/15 04:09:40;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10417922;28;20536;-85
2023/01/15 04:15:14;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10408493;28;20084;-84
2023/01/15 04:20:17;;;;;;;1.27;0.32;;;;;;;-146.30;100.00;58188.94;10378367;28;20068;-84
2023/01/15 04:25:21;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10401438;28;20059;-84
2023/01/15 04:31:19;;;;;;;1.75;0.38;;;;;;;-146.30;100.00;58188.94;10392273;28;20044;-84
2023/01/15 04:36:21;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10416671;28;20053;-84
2023/01/15 04:46:44;;;;;;;0.05;0.05;;;;;;;-146.30;100.00;58188.94;10417273;28;20046;-85
2023/01/15 04:51:46;;;;;;;0.65;0.65;;;;;;;-146.30;100.00;58188.94;10416755;28;20148;-85
2023/01/15 04:56:51;;;;;;;0.47;0.35;;;;;;;-146.30;100.00;58188.94;10453283;28;20434;-84
2023/01/15 05:01:53;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10431410;28;20488;-83
2023/01/15 05:07:05;;;;;;;0.08;0.08;;;;;;;-146.30;100.00;58188.94;10432829;28;20048;-84
2023/01/15 05:12:08;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10417926;28;20057;-85
2023/01/15 05:17:09;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10462105;28;20045;-84
2023/01/15 05:22:11;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10421420;28;20067;-83
2023/01/15 05:27:13;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10391740;28;20080;-84
2023/01/15 05:32:15;;;;;;;0.52;0.52;;;;;;;-146.30;100.00;58188.94;10416958;28;20049;-84
2023/01/15 05:37:16;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10429401;28;20483;-83
2023/01/15 05:42:18;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10408362;28;20038;-83
2023/01/15 05:47:22;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10411509;28;20516;-85
2023/01/15 05:52:23;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10415842;28;20116;-85
2023/01/15 05:57:25;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10414826;28;20053;-84
2023/01/15 06:02:27;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10415847;28;20464;-84
2023/01/15 06:07:28;;;;;;;24.20;1.38;;;;;;;-146.30;100.00;58188.94;10429006;28;20118;-85
2023/01/15 06:12:31;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10413917;28;20057;-84
2023/01/15 06:17:32;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10397011;28;20096;-84
2023/01/15 06:22:35;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10407051;28;20045;-84
2023/01/15 06:27:37;;;;;;;0.55;0.38;;;;;;;-146.30;100.00;58188.94;10414236;28;20037;-85
2023/01/15 06:32:39;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10418724;28;20049;-84
2023/01/15 06:37:47;;;;;;;0.32;0.32;;;;;;;-146.30;100.00;58188.94;10423119;28;20073;-85
2023/01/15 06:48:09;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10412041;28;20045;-83
2023/01/15 06:53:12;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10405254;28;20088;-84
2023/01/15 06:58:14;;;;;;;0.28;0.28;;;;;;;-146.30;100.00;58188.94;10455370;28;20056;-84
2023/01/15 07:03:15;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10401317;28;20100;-84
2023/01/15 07:08:17;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10421078;28;20045;-84
2023/01/15 07:13:35;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10458068;28;20041;-84
2023/01/15 07:18:37;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10406848;28;20045;-84
2023/01/15 07:23:38;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10393197;28;20072;-84
2023/01/15 07:28:40;;;;;;;0.73;0.70;;;;;;;-146.30;100.00;58188.94;10419881;28;20057;-84
2023/01/15 07:33:46;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10440896;28;20045;-83
2023/01/15 07:38:48;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10445219;28;20440;-84
2023/01/15 07:54:31;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10418366;28;20100;-83
2023/01/15 07:59:33;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10409280;28;20056;-84
2023/01/15 08:04:35;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10427483;28;20405;-84
2023/01/15 08:09:36;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10425489;28;20100;-83
2023/01/15 08:19:58;;;;;;;0.35;0.35;;;;;;;-146.30;100.00;58188.94;10415634;28;20041;-76
2023/01/15 08:25:00;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10430898;28;20041;-78
2023/01/15 08:30:04;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10430682;28;20045;-76
2023/01/15 08:35:06;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10440960;28;20171;-77
2023/01/15 08:40:11;;;;;;;0.25;0.13;;;;;;;-146.30;100.00;58188.94;10415040;28;20431;-77
2023/01/15 08:45:13;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10408868;28;20042;-76
2023/01/15 08:50:15;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10406134;28;20076;-77
2023/01/15 08:55:16;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10437151;28;20076;-75
2023/01/15 09:00:20;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10426632;28;20081;-76
2023/01/15 09:05:22;;;;;;;1.17;0.95;;;;;;;-146.30;100.00;58188.94;10394119;28;20087;-76
2023/01/15 09:10:23;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10414194;28;20753;-75
2023/01/15 09:15:29;;;;;;;0.13;0.10;;;;;;;-146.30;100.00;58188.94;10399632;28;20045;-78
2023/01/15 09:20:31;;;;;;;0.65;0.35;;;;;;;-146.30;100.00;58188.94;10406895;28;20132;-77
2023/01/15 09:25:34;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10407712;28;20485;-78
2023/01/15 09:30:36;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10407071;28;20085;-77
2023/01/15 09:35:41;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10426853;28;20041;-77
2023/01/15 09:40:58;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10423538;28;20048;-78
2023/01/15 09:46:38;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10410372;28;20045;-77
2023/01/15 09:51:47;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10404500;28;20099;-77
2023/01/15 09:56:50;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10413328;28;20046;-76
2023/01/15 10:01:52;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10414416;28;20452;-76
2023/01/15 10:07:24;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10429476;28;20065;-76
2023/01/15 10:12:34;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10414120;28;20052;-76
2023/01/15 10:17:40;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10421359;28;20053;-75
2023/01/15 10:23:06;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10426591;28;20373;-78
2023/01/15 10:28:29;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10401936;28;20107;-76
2023/01/15 10:34:16;;;;;;;0.35;0.35;;;;;;;-146.30;100.00;58188.94;10416452;28;20041;-77
2023/01/15 10:39:32;;;;;;;0.13;0.00;;;;;;;-146.30;100.00;58188.94;10432365;28;20057;-76
2023/01/15 10:44:54;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10434341;28;20076;-78
2023/01/15 10:49:58;;;;;;;0.28;0.25;;;;;;;-146.30;100.00;58188.94;10390686;28;20471;-77
2023/01/15 10:55:16;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10381908;28;20052;-78
2023/01/15 11:00:19;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10396862;28;20050;-78
2023/01/15 11:05:21;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10403869;28;20049;-77
2023/01/15 11:10:25;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10397383;28;20042;-78
2023/01/15 11:20:48;;;;;;;;;;;;;;;-146.30;100.00;58188.94;10402729;28;20112;-77
2023/01/15 11:25:55;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10398050;28;19921;-77
2023/01/15 11:30:58;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10406988;28;20049;-78
2023/01/15 11:36:04;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10425051;28;20041;-80
2023/01/15 11:41:06;;;;;;;1.38;0.30;;;;;;;-146.30;100.00;58188.94;10406755;28;20052;-80
2023/01/15 11:50:42;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10400229;28;20064;-79
2023/01/15 11:51:48;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10402508;28;20099;-80
2023/01/15 11:56:50;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10418527;28;20509;-81
2023/01/15 12:01:58;;;;;;;0.17;0.15;;;;;;;-146.30;100.00;58188.94;10395378;28;20044;-79
2023/01/15 12:07:02;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10392710;28;20128;-80
2023/01/15 12:12:25;;;;;;;0.40;0.40;;;;;;;-146.30;100.00;58188.94;10424961;28;20041;-79
2023/01/15 12:17:49;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10410452;28;20431;-82
2023/01/15 12:23:25;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10398780;28;20330;-82
2023/01/15 12:28:38;;;;;;;0.20;0.05;;;;;;;-146.30;100.00;58188.94;10375113;28;20053;-83
2023/01/15 12:33:50;;;;;;;0.45;0.45;;;;;;;-146.30;100.00;58188.94;10398201;28;20049;-83
2023/01/15 12:38:54;;;;;;;0.38;0.38;;;;;;;-146.30;100.00;58188.94;10398014;28;20046;-80
2023/01/15 12:49:50;;;;;;;1.65;1.08;;;;;;;-146.30;100.00;58188.94;10397602;28;20121;-82
2023/01/15 12:55:05;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10395306;28;20053;-81
2023/01/15 13:00:19;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10403250;28;20425;-81
2023/01/15 13:05:25;;;;;;;0.77;0.65;;;;;;;-146.30;100.00;58188.94;10387540;28;20115;-80
2023/01/15 13:10:35;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10371409;28;20045;-82
2023/01/15 13:15:40;;;;;;;;;;;;;;;-146.30;100.00;58188.94;10393717;28;20030;-81
2023/01/15 13:20:45;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10395215;28;19944;-83
2023/01/15 13:26:10;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10396339;28;20436;-82
2023/01/15 13:31:52;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10412488;28;20049;-83
2023/01/15 13:37:01;;;;;;;2.28;0.90;;;;;;;-146.30;100.00;58188.94;10407636;28;20156;-81
2023/01/15 13:47:29;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10391867;28;20046;-82
2023/01/15 13:52:32;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10396199;28;20148;-82
2023/01/15 13:57:37;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10393659;28;20049;-81
2023/01/15 14:02:39;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10386982;28;20042;-82
2023/01/15 14:07:41;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10400061;28;20044;-81
2023/01/15 14:12:52;;;;;;;0.05;0.05;;;;;;;-146.30;100.00;58188.94;10402400;28;20042;-81
2023/01/15 14:18:24;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10405607;28;20049;-84
2023/01/15 14:23:43;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10386586;28;20046;-81
2023/01/15 14:29:12;;;;;;;19.00;0.32;;;;;;;-146.30;100.00;58188.94;10405112;28;20447;-82
2023/01/15 14:34:27;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10410326;28;20079;-81
2023/01/15 14:39:31;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10414053;28;20065;-81
2023/01/15 14:44:42;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10404700;28;20051;-83
2023/01/15 14:49:48;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10415935;28;20049;-82
2023/01/15 14:54:52;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10412206;28;20041;-82
2023/01/15 14:59:59;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10408299;28;20095;-80
2023/01/15 15:05:02;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10395133;28;20052;-80
2023/01/15 15:10:13;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10398234;28;20045;-80
2023/01/15 15:15:23;;;;;;;0.80;0.47;;;;;;;-146.30;100.00;58188.94;10393962;28;20128;-80
2023/01/15 15:20:49;;;;;;;0.13;0.13;;;;;;;-146.30;100.00;58188.94;10402966;28;20041;-81
2023/01/15 15:25:59;;;;;;;15.98;0.40;;;;;;;-146.30;100.00;58188.94;10401602;28;20049;-82
2023/01/15 15:31:02;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10410212;28;20049;-80
2023/01/15 15:36:05;;;;;;;2.13;1.45;;;;;;;-146.30;100.00;58188.94;10421128;28;20144;-82
2023/01/15 15:41:11;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10416232;28;20049;-81
2023/01/15 15:51:50;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10413425;28;20083;-80
2023/01/15 15:57:13;;;;;;;5.82;1.08;;;;;;;-146.30;100.00;58188.94;10391684;28;20077;-80
2023/01/15 16:02:21;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10431754;28;20046;-80
2023/01/15 16:07:32;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10433451;28;20522;-80
2023/01/15 16:12:40;;;;;;;0.13;0.13;;;;;;;-146.30;100.00;58188.94;10419641;28;20033;-80
2023/01/15 16:17:42;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10425116;28;20041;-80
2023/01/15 16:22:48;;;;;;;0.30;0.30;;;;;;;-146.30;100.00;58188.94;10434393;28;20124;-80
2023/01/15 16:27:50;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10412690;28;20050;-80
2023/01/15 16:32:53;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10413853;28;20120;-81
2023/01/15 16:38:00;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10413287;28;20046;-81
2023/01/15 16:43:08;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10440154;28;20037;-80
2023/01/15 16:48:24;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10440205;28;20132;-79
2023/01/15 16:53:35;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10446835;28;20069;-80
2023/01/15 16:58:40;;;;;;;0.03;0.03;;;;;;;-146.30;100.00;58188.94;10447049;28;20041;-79
2023/01/15 17:03:42;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10426148;28;20041;-80
2023/01/15 17:08:47;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10439120;28;20484;-80
2023/01/15 17:13:49;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10420409;28;20052;-80
2023/01/15 17:18:51;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10412634;28;20049;-80
2023/01/15 17:23:53;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10424273;28;20049;-79
2023/01/15 17:28:55;;;;;;;0.47;0.10;;;;;;;-146.30;100.00;58188.94;10410700;28;20037;-81
2023/01/15 17:33:58;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10411038;28;20037;-79
2023/01/15 17:39:00;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10434505;28;20072;-79
2023/01/15 17:44:02;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10411947;28;20180;-79
2023/01/15 17:49:04;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10400535;28;20049;-81
2023/01/15 17:54:06;;;;;;;0.03;0.00;;;;;;;-146.30;100.00;58188.94;10424115;28;20110;-80
2023/01/15 18:10:07;;;;;;;0.15;0.15;;;;;;;-146.30;100.00;58188.94;10410813;28;20064;-80
2023/01/15 18:15:09;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10411176;28;20045;-82
2023/01/15 18:20:11;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10395095;28;20507;-82
2023/01/15 18:25:13;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10406055;28;20048;-81
2023/01/15 18:30:15;;;;;;;0.90;0.90;;;;;;;-146.30;100.00;58188.94;10417372;28;20095;-81
2023/01/15 18:35:18;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10417268;28;20069;-82
2023/01/15 18:40:19;;;;;;;4.28;0.28;;;;;;;-146.30;100.00;58188.94;10418048;28;20091;-81
2023/01/15 18:50:41;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10418067;28;20081;-82
2023/01/15 18:55:43;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10400934;28;20133;-81
2023/01/15 19:00:44;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10416977;28;20090;-82
2023/01/15 19:05:46;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10417102;28;20057;-82
2023/01/15 19:10:51;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10417849;28;20053;-83
2023/01/15 19:21:12;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10426072;28;20052;-82
2023/01/15 19:26:14;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10420645;28;20052;-82
2023/01/15 19:36:37;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10428731;28;20037;-83
2023/01/15 19:52:35;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10447129;28;20430;-82
2023/01/15 19:57:37;;;;;;;0.13;0.13;;;;;;;-146.30;100.00;58188.94;10410707;28;20072;-83
2023/01/15 20:02:39;;;;;;;0.47;0.25;;;;;;;-146.30;100.00;58188.94;10413652;28;20042;-82
2023/01/15 20:07:41;;;;;;;0.47;0.40;;;;;;;-146.30;100.00;58188.94;10391221;28;20457;-82
2023/01/15 20:18:05;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10414599;28;20088;-82
2023/01/15 20:23:07;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10413187;28;20056;-82
2023/01/15 20:28:08;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10410437;28;20065;-83
2023/01/15 20:33:11;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10409165;28;20077;-83
2023/01/15 20:38:13;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10413156;28;20063;-83
2023/01/15 20:53:57;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10401701;28;20536;-80
2023/01/15 20:58:59;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10360364;28;20104;-80
2023/01/15 21:04:00;;;;;;;0.17;0.17;;;;;;;-146.30;100.00;58188.94;10394349;28;20122;-80
2023/01/15 21:09:02;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10415108;28;20056;-81
2023/01/15 21:14:04;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10416497;28;20061;-80
2023/01/15 21:19:09;;;;;;;0.10;0.05;;;;;;;-146.30;100.00;58188.94;10414768;28;20048;-80
2023/01/15 21:24:10;;;;;;;0.25;0.15;;;;;;;-146.30;100.00;58188.94;10409255;28;20041;-80
2023/01/15 21:29:12;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10421986;28;20045;-79
2023/01/15 21:34:14;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10392340;28;20084;-80
2023/01/15 21:39:16;;;;;;;0.20;0.10;;;;;;;-146.30;100.00;58188.94;10394543;28;20049;-80
2023/01/15 21:44:31;;;;;;;0.08;0.08;;;;;;;-146.30;100.00;58188.94;10433476;28;20061;-81
2023/01/15 21:49:33;;;;;;;1.27;1.00;;;;;;;-146.30;100.00;58188.94;10403727;28;20553;-80
2023/01/15 21:54:35;;;;;;;0.10;0.00;;;;;;;-146.30;100.00;58188.94;10416224;28;20064;-81
2023/01/15 22:00:31;;;;;;;0.63;0.20;;;;;;;-146.30;100.00;58188.94;10395427;28;20425;-81
2023/01/15 22:05:33;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10413607;28;20065;-81
2023/01/15 22:10:35;;;;;;;0.03;0.03;;;;;;;-146.30;100.00;58188.94;10416982;28;20046;-81
2023/01/15 22:15:36;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10400232;28;20046;-81
2023/01/15 22:20:41;;;;;;;0.20;0.10;;;;;;;-146.30;100.00;58188.94;10417695;28;20041;-80
2023/01/15 22:25:43;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10417195;28;20033;-81
2023/01/15 22:30:44;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10428416;28;20041;-80
2023/01/15 22:35:58;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10406435;28;20107;-80
2023/01/15 22:41:00;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10418683;28;20038;-81
2023/01/15 22:46:12;;;;;;;0.43;0.40;;;;;;;-146.30;100.00;58188.94;10409806;28;20046;-80
2023/01/15 22:51:14;;;;;;;0.38;0.03;;;;;;;-146.30;100.00;58188.94;10416981;28;20481;-81
2023/01/15 22:56:16;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10413475;28;20045;-81
2023/01/15 23:01:23;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10408242;28;20041;-81
2023/01/15 23:06:27;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10417580;28;20040;-81
2023/01/15 23:11:29;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10402244;28;20099;-85
2023/01/15 23:16:30;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10418897;28;20132;-84
2023/01/15 23:21:32;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10428183;28;20044;-82
2023/01/15 23:26:35;;;;;;;0.45;0.20;;;;;;;-146.30;100.00;58188.94;10409311;28;20049;-83
2023/01/15 23:31:38;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10394737;28;20042;-82
2023/01/15 23:36:40;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10459662;28;20050;-83
2023/01/15 23:47:02;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10437672;28;20067;-83
2023/01/15 23:52:05;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10427326;28;20115;-83
2023/01/15 23:57:07;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10426032;28;20059;-84
