Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:20;;;;;;;4.88;3.10;;;;;;;13.31;93.85;99649.72;5000662;28;20069;-76
2022/09/16 00:02:46;;;;;;;3.75;2.80;;;;;;;13.36;93.41;99646.91;5002722;28;20492;-76
2022/09/16 00:05:12;;;;;;;3.70;2.67;;;;;;;13.37;93.48;99660.09;5000103;28;20096;-76
2022/09/16 00:07:37;;;;;;;9.73;3.75;;;;;;;13.37;92.92;99660.09;5008699;28;20038;-76
2022/09/16 00:10:04;;;;;;;4.20;3.20;;;;;;;13.29;93.77;99659.50;5001918;28;20092;-76
2022/09/16 00:12:29;;;;;;;3.38;2.83;;;;;;;13.28;94.13;99663.06;4997183;28;20037;-76
2022/09/16 00:14:54;;;;;;;3.65;2.90;;;;;;;13.29;93.70;99664.78;5002552;28;20041;-76
2022/09/16 00:17:21;;;;;;;4.15;3.13;;;;;;;13.27;94.37;99657.81;5000215;28;20113;-76
2022/09/16 00:19:47;;;;;;;4.82;3.10;;;;;;;13.25;94.30;99662.25;5000234;28;20453;-76
2022/09/16 00:22:12;;;;;;;3.00;2.70;;;;;;;13.21;94.68;99663.28;5002606;28;20117;-76
2022/09/16 00:24:38;;;;;;;4.88;3.53;;;;;;;13.14;95.40;99660.78;5001422;28;20452;-76
2022/09/16 00:27:03;;;;;;;4.75;3.13;;;;;;;13.09;95.41;99656.53;5000300;28;20049;-76
2022/09/16 00:29:29;;;;;;;8.23;2.97;;;;;;;13.00;96.80;99660.34;5003013;28;20041;-76
2022/09/16 00:31:54;;;;;;;5.45;3.08;;;;;;;12.96;96.83;99650.75;5005423;28;20037;-77
2022/09/16 00:34:19;;;;;;;3.53;2.92;;;;;;;12.96;96.71;99661.34;5008343;28;20503;-76
2022/09/16 00:36:44;;;;;;;5.70;3.15;;;;;;;12.96;96.74;99661.34;5003976;28;20467;-76
2022/09/16 00:39:10;;;;;;;6.57;3.10;;;;;;;12.98;96.20;99667.47;5005662;28;20038;-76
2022/09/16 00:41:36;;;;;;;4.88;2.95;;;;;;;12.96;96.03;99668.44;5010533;28;20385;-75
2022/09/16 00:44:27;;;;;;;3.83;3.03;;;;;;;12.95;96.23;99672.88;5021531;28;20253;-75
2022/09/16 00:46:53;;;;;;;4.25;2.97;;;;;;;12.93;96.16;99666.72;4980404;28;20089;-76
2022/09/16 00:49:23;;;;;;;3.92;2.60;;;;;;;12.92;95.88;99675.59;4986200;28;20045;-76
2022/09/16 00:51:53;;;;;;;3.55;3.13;;;;;;;12.93;95.52;99667.59;5007249;28;20042;-76
2022/09/16 00:54:19;;;;;;;4.63;2.75;;;;;;;12.99;95.01;99669.19;5005400;28;20061;-76
2022/09/16 00:56:48;;;;;;;4.50;2.80;;;;;;;12.98;94.71;99667.47;5001630;28;20049;-76
2022/09/16 00:59:25;;;;;;;6.38;3.20;;;;;;;12.92;94.64;99662.38;5006993;28;20476;-76
2022/09/16 01:01:52;;;;;;;6.75;3.65;;;;;;;12.88;95.96;99658.06;5005494;28;20405;-76
2022/09/16 01:04:25;;;;;;;7.35;3.30;;;;;;;12.86;95.88;99671.38;5006918;28;20045;-76
2022/09/16 01:06:51;;;;;;;5.10;2.95;;;;;;;12.85;95.63;99676.69;5004138;28;20156;-76
2022/09/16 01:09:19;;;;;;;5.47;3.20;;;;;;;12.83;96.01;99668.78;5005730;28;20528;-76
2022/09/16 01:11:45;;;;;;;7.68;2.90;;;;;;;12.80;96.20;99673.31;5005752;28;20049;-76
2022/09/16 01:17:13;;;;;;;5.22;2.95;;;;;;;12.76;96.74;99669.00;5005482;28;20401;-76
2022/09/16 01:20:08;;;;;;;4.72;3.03;;;;;;;12.69;97.52;99673.63;5004690;28;20122;-76
2022/09/16 01:22:53;;;;;;;5.53;3.13;;;;;;;12.68;98.12;99671.84;5006866;28;20074;-76
2022/09/16 01:25:53;;;;;;;3.85;3.05;;;;;;;12.66;98.57;99671.06;5004422;28;20041;-76
2022/09/16 01:28:37;;;;;;;4.53;2.92;;;;;;;12.65;98.50;99682.53;5005628;28;20500;-76
2022/09/16 01:31:15;;;;;;;5.65;3.10;;;;;;;12.58;99.40;99673.91;5003441;28;20136;-76
2022/09/16 01:33:55;;;;;;;4.45;3.28;;;;;;;12.52;99.69;99674.06;5003224;28;20038;-76
2022/09/16 01:36:39;;;;;;;6.80;3.05;;;;;;;12.45;100.00;99680.47;5003200;28;20069;-76
2022/09/16 01:39:11;;;;;;;6.07;3.33;;;;;;;12.36;100.00;99680.69;5005231;28;20049;-76
2022/09/16 01:42:00;;;;;;;5.63;3.20;;;;;;;12.33;100.00;99678.16;5001793;28;20066;-76
2022/09/16 01:44:41;;;;;;;4.82;3.38;;;;;;;12.32;100.00;99681.72;5002731;28;20046;-76
2022/09/16 01:47:17;;;;;;;4.38;2.85;;;;;;;12.32;100.00;99681.72;5002205;28;20034;-76
2022/09/16 01:49:54;;;;;;;6.70;3.25;;;;;;;12.30;100.00;99679.09;5003560;28;20508;-76
2022/09/16 01:52:31;;;;;;;9.70;3.53;;;;;;;12.33;100.00;99681.66;5009272;28;20034;-76
2022/09/16 01:55:43;;;;;;;7.93;3.40;;;;;;;12.34;100.00;99685.16;5003842;28;20117;-76
2022/09/16 01:58:27;;;;;;;6.05;2.92;;;;;;;12.25;100.00;99681.00;4995640;28;20155;-76
2022/09/16 02:01:02;;;;;;;5.70;3.33;;;;;;;12.23;100.00;99690.75;5005424;28;20139;-76
2022/09/16 02:03:33;;;;;;;4.63;3.33;;;;;;;12.19;100.00;99692.59;5015795;28;20049;-76
2022/09/16 02:06:13;;;;;;;4.55;3.17;;;;;;;12.19;100.00;99689.09;5006541;28;20124;-76
2022/09/16 02:08:48;;;;;;;4.22;3.20;;;;;;;12.18;100.00;99692.63;5013684;28;20054;-76
2022/09/16 02:11:15;;;;;;;5.95;3.13;;;;;;;12.08;100.00;99689.38;5001722;28;20092;-76
2022/09/16 02:13:46;;;;;;;4.93;3.40;;;;;;;12.00;100.00;99683.44;5004036;28;20034;-76
2022/09/16 02:16:20;;;;;;;5.72;2.83;;;;;;;11.96;100.00;99676.47;5024755;28;20500;-76
2022/09/16 02:18:51;;;;;;;4.82;3.03;;;;;;;11.86;100.00;99678.47;5004734;28;20034;-76
2022/09/16 02:21:18;;;;;;;5.18;3.40;;;;;;;11.82;100.00;99677.66;5004621;28;20041;-76
2022/09/16 02:23:54;;;;;;;4.97;3.35;;;;;;;11.80;100.00;99674.16;4998753;28;20054;-76
2022/09/16 02:26:26;;;;;;;9.43;3.35;;;;;;;11.74;100.00;99669.03;5001368;28;20034;-76
2022/09/16 02:28:53;;;;;;;6.57;3.28;;;;;;;11.69;100.00;99673.56;5002924;28;20038;-76
2022/09/16 02:31:25;;;;;;;4.95;3.10;;;;;;;11.65;100.00;99669.25;5003632;28;20037;-75
2022/09/16 02:33:54;;;;;;;5.75;3.25;;;;;;;11.64;100.00;99667.53;5001458;28;20038;-76
2022/09/16 02:36:23;;;;;;;5.53;3.58;;;;;;;11.62;100.00;99667.56;5008703;28;20034;-76
2022/09/16 02:38:54;;;;;;;9.70;3.03;;;;;;;11.61;100.00;99662.31;5007615;28;20050;-76
2022/09/16 02:41:19;;;;;;;3.75;3.08;;;;;;;11.59;100.00;99672.06;5004267;28;20042;-76
2022/09/16 02:43:45;;;;;;;5.90;3.10;;;;;;;11.55;100.00;99673.03;5004793;28;20033;-76
2022/09/16 02:46:38;;;;;;;5.95;3.55;;;;;;;11.51;100.00;99674.88;5010607;28;20038;-76
2022/09/16 02:49:27;;;;;;;7.40;3.22;;;;;;;11.44;100.00;99675.06;5002650;28;20030;-76
2022/09/16 02:52:11;;;;;;;8.60;3.33;;;;;;;11.37;100.00;99677.84;5004279;28;20073;-76
2022/09/16 02:54:55;;;;;;;6.07;5.03;;;;;;;11.38;100.00;99679.56;5001577;28;20069;-76
2022/09/16 02:57:21;;;;;;;3.38;2.95;;;;;;;11.45;100.00;99688.25;5000649;28;20408;-76
2022/09/16 02:59:48;;;;;;;4.63;2.95;;;;;;;11.53;100.00;99683.66;5003087;28;20062;-76
2022/09/16 03:02:13;;;;;;;7.80;3.60;;;;;;;11.57;100.00;99681.78;5001616;28;20048;-76
2022/09/16 03:04:38;;;;;;;3.30;2.88;;;;;;;11.55;100.00;99683.59;5000469;28;20128;-76
2022/09/16 03:07:06;;;;;;;6.93;2.97;;;;;;;11.49;100.00;99681.09;5003265;28;20416;-76
2022/09/16 03:09:35;;;;;;;7.40;3.30;;;;;;;11.48;100.00;99682.88;5003742;28;20041;-76
2022/09/16 03:12:17;;;;;;;7.15;3.00;;;;;;;11.47;100.00;99674.97;5002590;28;20041;-76
2022/09/16 03:15:06;;;;;;;7.13;3.38;;;;;;;11.44;100.00;99675.91;5003599;28;20060;-76
2022/09/16 03:17:56;;;;;;;7.10;3.33;;;;;;;11.42;100.00;99667.16;5003532;28;20096;-76
2022/09/16 03:20:36;;;;;;;4.47;3.22;;;;;;;11.41;100.00;99670.72;5003503;28;20061;-76
2022/09/16 03:23:25;;;;;;;4.25;3.35;;;;;;;11.38;100.00;99671.66;4999401;28;20045;-76
2022/09/16 03:26:01;;;;;;;6.20;3.30;;;;;;;11.35;100.00;99666.44;5002552;28;20560;-76
2022/09/16 03:28:46;;;;;;;7.18;3.45;;;;;;;11.33;100.00;99673.53;5000593;28;20452;-75
2022/09/16 03:31:26;;;;;;;5.55;3.08;;;;;;;11.29;100.00;99669.22;4999810;28;20109;-76
2022/09/16 03:34:07;;;;;;;6.70;3.10;;;;;;;11.23;100.00;99669.34;5000843;28;20464;-75
2022/09/16 03:36:44;;;;;;;7.30;3.05;;;;;;;11.20;100.00;99672.06;5001567;28;20559;-76
2022/09/16 03:39:10;;;;;;;4.55;3.20;;;;;;;11.16;100.00;99665.09;5000015;28;20042;-76
2022/09/16 03:41:36;;;;;;;4.47;2.97;;;;;;;11.14;100.00;99665.16;5002696;28;20038;-75
2022/09/16 03:44:02;;;;;;;7.43;4.55;;;;;;;11.15;100.00;99668.66;5000922;28;20045;-76
2022/09/16 03:46:27;;;;;;;5.22;3.55;;;;;;;11.16;100.00;99668.63;5000378;28;20044;-76
2022/09/16 03:48:57;;;;;;;5.82;3.42;;;;;;;11.25;100.00;99672.84;4996437;28;20045;-76
2022/09/16 03:51:24;;;;;;;7.43;3.65;;;;;;;11.30;100.00;99678.88;5008248;28;20132;-76
2022/09/16 03:53:51;;;;;;;7.30;3.30;;;;;;;11.36;100.00;99677.88;5000654;28;20038;-76
2022/09/16 03:56:16;;;;;;;6.63;3.88;;;;;;;11.35;100.00;99670.88;5011520;28;20029;-75
2022/09/16 03:58:42;;;;;;;7.13;3.47;;;;;;;11.34;100.00;99675.28;5001348;28;20092;-76
2022/09/16 04:01:07;;;;;;;9.77;3.97;;;;;;;11.33;100.00;99673.53;5001999;28;20041;-75
2022/09/16 04:03:32;;;;;;;4.22;3.60;;;;;;;11.33;100.00;99675.31;4998650;28;20034;-73
2022/09/16 04:05:58;;;;;;;6.78;3.58;;;;;;;11.27;100.00;99671.03;5005661;28;20034;-76
2022/09/16 04:08:23;;;;;;;6.43;3.58;;;;;;;11.19;100.00;99675.63;5007964;28;20044;-76
2022/09/16 04:10:59;;;;;;;5.20;3.65;;;;;;;11.12;100.00;99680.16;5004506;28;20081;-76
2022/09/16 04:13:28;;;;;;;11.68;4.15;;;;;;;11.06;100.00;99674.16;5002452;28;20078;-75
2022/09/16 04:15:53;;;;;;;7.90;3.25;;;;;;;11.03;100.00;99679.47;5003471;28;20037;-76
2022/09/16 04:18:18;;;;;;;4.95;3.47;;;;;;;11.00;100.00;99679.56;5015550;28;20097;-76
2022/09/16 04:20:44;;;;;;;5.07;3.50;;;;;;;10.96;100.00;99678.75;5008476;28;20038;-76
2022/09/16 04:23:09;;;;;;;12.73;4.07;;;;;;;10.93;100.00;99682.34;5008145;28;20109;-76
2022/09/16 04:25:35;;;;;;;12.80;7.15;;;;;;;10.90;100.00;99673.63;5008801;28;20121;-76
2022/09/16 04:28:00;;;;;;;10.48;4.53;;;;;;;10.90;100.00;99677.13;5011192;28;20034;-76
2022/09/16 04:30:26;;;;;;;6.55;3.47;;;;;;;10.88;100.00;99681.56;5005732;28;20065;-76
2022/09/16 04:32:55;;;;;;;5.47;3.63;;;;;;;10.88;100.00;99675.41;5006702;28;20121;-75
2022/09/16 04:35:22;;;;;;;8.18;3.92;;;;;;;10.89;100.00;99670.09;5015324;28;20486;-76
2022/09/16 04:37:48;;;;;;;4.97;3.60;;;;;;;10.88;100.00;99678.06;5006401;28;20393;-75
2022/09/16 04:40:13;;;;;;;5.47;3.55;;;;;;;10.80;100.00;99682.63;5005793;28;20059;-76
2022/09/16 04:42:38;;;;;;;6.20;3.17;;;;;;;10.78;100.00;99685.28;5011610;28;20048;-76
2022/09/16 04:45:05;;;;;;;5.47;3.67;;;;;;;10.75;100.00;99686.22;5008822;28;20501;-76
2022/09/16 04:47:30;;;;;;;6.40;4.35;;;;;;;10.74;100.00;99683.59;5011893;28;20571;-76
2022/09/16 04:49:55;;;;;;;5.88;3.88;;;;;;;10.78;100.00;99685.28;5008413;28;20088;-74
2022/09/16 04:52:20;;;;;;;9.18;3.90;;;;;;;10.80;100.00;99686.13;5009533;28;20052;-75
2022/09/16 04:54:46;;;;;;;6.10;3.45;;;;;;;10.82;100.00;99691.38;5006488;28;20034;-75
2022/09/16 04:57:11;;;;;;;5.05;3.47;;;;;;;10.83;100.00;99691.34;5009355;28;20096;-76
2022/09/16 04:59:36;;;;;;;19.50;13.48;;;;;;;10.86;100.00;99693.91;5012000;28;20044;-75
2022/09/16 05:02:02;;;;;;;6.88;3.80;;;;;;;10.88;100.00;99684.19;5006268;28;20042;-75
2022/09/16 05:04:27;;;;;;;5.72;3.67;;;;;;;10.89;100.00;99688.56;5006052;28;20053;-76
2022/09/16 05:06:52;;;;;;;7.82;4.38;;;;;;;10.93;100.00;99687.63;5005107;28;20078;-76
2022/09/16 05:09:20;;;;;;;6.20;3.90;;;;;;;10.96;100.00;99691.97;5003629;28;20050;-76
2022/09/16 05:11:46;;;;;;;8.55;3.65;;;;;;;11.00;100.00;99687.47;5005369;28;20088;-76
2022/09/16 05:14:16;;;;;;;6.70;3.25;;;;;;;11.08;100.00;99688.19;5000951;28;20586;-76
2022/09/16 05:16:42;;;;;;;5.85;3.22;;;;;;;11.12;100.00;99693.38;5003038;28;20042;-76
2022/09/16 05:19:10;;;;;;;5.60;3.50;;;;;;;11.18;100.00;99684.44;5004048;28;20034;-75
2022/09/16 05:21:36;;;;;;;7.13;3.22;;;;;;;11.21;100.00;99689.63;5004357;28;20039;-76
2022/09/16 05:24:04;;;;;;;3.95;3.20;;;;;;;11.21;100.00;99688.78;5005384;28;20037;-76
2022/09/16 05:26:31;;;;;;;5.53;3.40;;;;;;;11.18;100.00;99689.72;4998088;28;20046;-76
2022/09/16 05:29:05;;;;;;;4.38;3.53;;;;;;;11.18;100.00;99692.34;5008151;28;20473;-75
2022/09/16 05:31:34;;;;;;;5.28;3.67;;;;;;;11.18;100.00;99684.44;5002062;28;20057;-76
2022/09/16 05:34:05;;;;;;;21.80;5.75;;;;;;;11.27;100.00;99686.03;5002167;28;20065;-76
2022/09/16 05:36:33;;;;;;;10.48;3.45;;;;;;;11.31;99.62;99693.81;5003884;28;20030;-76
2022/09/16 05:38:59;;;;;;;9.50;3.88;;;;;;;11.28;100.00;99685.97;5004446;28;20065;-76
2022/09/16 05:41:24;;;;;;;10.05;3.88;;;;;;;11.34;98.71;99695.53;5001737;28;20082;-76
2022/09/16 05:43:50;;;;;;;7.95;3.83;;;;;;;11.34;99.74;99685.84;5004993;28;20042;-76
2022/09/16 05:46:23;;;;;;;8.40;4.07;;;;;;;11.39;98.92;99693.66;5002462;28;20045;-76
2022/09/16 05:48:49;;;;;;;8.27;4.40;;;;;;;11.43;98.50;99692.69;5002884;28;20132;-76
2022/09/16 05:51:17;;;;;;;6.80;4.38;;;;;;;11.52;97.46;99691.59;5007856;28;20108;-76
2022/09/16 05:53:43;;;;;;;5.78;3.50;;;;;;;11.59;96.01;99685.28;5000594;28;20047;-76
2022/09/16 05:56:11;;;;;;;5.63;5.03;;;;;;;11.62;96.05;99693.97;5004504;28;20735;-76
2022/09/16 05:58:38;;;;;;;5.70;3.75;;;;;;;11.64;95.18;99693.97;5015083;28;20035;-76
2022/09/16 06:01:09;;;;;;;6.50;3.72;;;;;;;11.76;94.75;99698.06;5003789;28;20046;-75
2022/09/16 06:03:37;;;;;;;5.88;4.10;;;;;;;11.76;94.30;99691.03;5001359;28;20400;-76
2022/09/16 06:06:04;;;;;;;5.57;3.50;;;;;;;11.81;94.34;99691.75;5003968;28;20551;-76
2022/09/16 06:08:32;;;;;;;6.53;3.55;;;;;;;11.97;93.70;99699.34;5002778;28;20038;-76
2022/09/16 06:11:06;;;;;;;6.00;3.55;;;;;;;12.02;93.11;99694.81;5002206;28;20065;-75
2022/09/16 06:13:32;;;;;;;7.07;4.80;;;;;;;12.17;92.65;99693.56;5001579;28;20130;-75
2022/09/16 06:15:57;;;;;;;7.25;5.47;;;;;;;12.32;92.76;99695.81;5003596;28;20125;-76
2022/09/16 06:18:25;;;;;;;8.20;4.75;;;;;;;12.58;91.60;99697.75;4998247;28;20056;-76
2022/09/16 06:20:51;;;;;;;4.72;4.22;;;;;;;12.77;89.93;99694.59;5004785;28;20046;-76
2022/09/16 06:23:16;;;;;;;4.40;4.00;;;;;;;12.81;88.40;99696.22;5005159;28;20129;-76
2022/09/16 06:25:42;;;;;;;4.70;4.13;;;;;;;12.94;88.28;99701.13;5005851;28;20574;-76
2022/09/16 06:28:08;;;;;;;4.80;4.22;;;;;;;13.01;87.67;99698.28;5003182;28;20037;-76
2022/09/16 06:30:34;;;;;;;6.82;4.15;;;;;;;13.04;85.90;99696.41;5000774;28;20061;-76
2022/09/16 06:33:00;;;;;;;6.82;3.90;;;;;;;13.03;86.69;99691.19;5006810;28;20647;-76
2022/09/16 06:35:25;;;;;;;7.53;4.30;;;;;;;13.06;86.09;99694.59;5007156;28;20045;-76
2022/09/16 06:37:50;;;;;;;8.75;3.85;;;;;;;13.04;86.18;99696.41;5004159;28;20050;-75
2022/09/16 06:40:16;;;;;;;7.30;3.90;;;;;;;13.06;85.75;99699.88;5004669;28;20045;-76
2022/09/16 06:42:41;;;;;;;6.63;4.82;;;;;;;13.01;84.96;99690.34;5006561;28;20037;-76
2022/09/16 06:45:07;;;;;;;5.03;4.50;;;;;;;13.11;85.10;99687.38;5001706;28;20448;-76
2022/09/16 06:47:32;;;;;;;6.68;5.03;;;;;;;13.15;84.33;99686.38;5002346;28;20068;-75
2022/09/16 06:50:03;;;;;;;6.72;5.00;;;;;;;13.29;84.05;99683.34;5004243;28;20420;-76
2022/09/16 06:52:29;;;;;;;4.47;4.07;;;;;;;13.38;84.31;99682.19;5017483;28;20114;-75
2022/09/16 06:54:54;;;;;;;9.20;5.10;;;;;;;13.53;84.04;99681.69;5000827;28;20473;-76
2022/09/16 06:57:21;;;;;;;5.20;4.70;;;;;;;13.72;82.59;99681.97;5003071;28;20037;-76
2022/09/16 06:59:50;;;;;;;6.80;4.20;;;;;;;13.58;83.01;99684.22;5000915;28;20038;-75
2022/09/16 07:02:15;;;;;;;4.93;4.18;;;;;;;13.58;82.95;99693.03;5000578;28;20045;-76
2022/09/16 07:04:41;;;;;;;5.10;4.60;;;;;;;13.67;83.22;99688.34;5006791;28;20412;-75
2022/09/16 07:07:06;;;;;;;5.97;4.53;;;;;;;13.75;81.35;99687.19;5002864;28;20496;-76
2022/09/16 07:09:32;;;;;;;5.18;4.43;;;;;;;13.76;82.60;99691.56;5003970;28;20100;-76
2022/09/16 07:12:01;;;;;;;5.85;4.68;;;;;;;13.84;81.19;99691.31;5003894;28;20038;-76
2022/09/16 07:14:27;;;;;;;7.03;4.35;;;;;;;13.96;80.54;99684.72;5004006;28;20043;-76
2022/09/16 07:16:53;;;;;;;6.97;5.38;;;;;;;13.87;82.07;99690.34;5000320;28;20073;-76
2022/09/16 07:19:18;;;;;;;8.00;5.82;;;;;;;13.85;80.47;99698.34;5019147;28;20072;-76
2022/09/16 07:21:44;;;;;;;8.73;6.30;;;;;;;13.96;81.77;99695.34;5008132;28;20512;-76
2022/09/16 07:24:13;;;;;;;6.95;4.93;;;;;;;14.12;80.64;99691.28;5006763;28;20484;-76
2022/09/16 07:26:40;;;;;;;7.75;5.10;;;;;;;14.18;79.65;99691.06;5002543;28;20115;-76
2022/09/16 07:29:08;;;;;;;4.43;4.03;;;;;;;14.25;79.30;99691.69;5002848;28;20038;-76
2022/09/16 07:31:36;;;;;;;6.68;4.82;;;;;;;14.36;78.82;99689.56;4999653;28;20126;-76
2022/09/16 07:34:04;;;;;;;7.28;4.30;;;;;;;14.22;78.51;99692.66;5002256;28;20128;-76
2022/09/16 07:36:48;;;;;;;6.18;4.32;;;;;;;14.16;80.31;99690.22;5001903;28;20070;-76
2022/09/16 07:39:15;;;;;;;5.25;4.30;;;;;;;14.13;79.55;99687.69;4999531;28;20056;-75
2022/09/16 07:41:42;;;;;;;4.82;4.15;;;;;;;14.15;79.42;99695.59;5001959;28;20119;-76
2022/09/16 07:44:11;;;;;;;6.75;4.68;;;;;;;14.00;80.07;99692.53;5003528;28;20142;-75
2022/09/16 07:46:36;;;;;;;7.13;4.32;;;;;;;14.03;79.73;99692.44;5001832;28;20117;-76
2022/09/16 07:49:04;;;;;;;6.63;4.07;;;;;;;13.99;80.04;99693.47;5005904;28;20121;-76
2022/09/16 07:51:29;;;;;;;7.60;4.28;;;;;;;13.93;80.82;99688.34;5006146;28;20038;-76
2022/09/16 07:53:58;;;;;;;6.38;4.38;;;;;;;13.97;79.05;99687.34;5005935;28;20044;-76
2022/09/16 07:56:24;;;;;;;6.93;4.00;;;;;;;14.01;79.73;99688.94;5002907;28;20037;-75
2022/09/16 07:58:52;;;;;;;5.00;4.40;;;;;;;13.99;80.16;99677.56;4999939;28;20046;-76
2022/09/16 08:01:17;;;;;;;6.47;4.63;;;;;;;14.12;78.16;99683.31;5002301;28;20070;-76
2022/09/16 08:03:43;;;;;;;5.07;4.60;;;;;;;14.16;78.31;99678.75;5003177;28;20082;-77
2022/09/16 08:06:13;;;;;;;8.48;4.70;;;;;;;14.40;76.08;99685.84;5009925;28;20038;-77
2022/09/16 08:08:39;;;;;;;7.07;4.18;;;;;;;14.37;77.50;99682.44;5004815;28;20120;-76
2022/09/16 08:11:06;;;;;;;4.75;4.35;;;;;;;14.58;77.09;99686.16;4999921;28;20185;-75
2022/09/16 08:13:33;;;;;;;6.88;4.40;;;;;;;14.62;75.75;99685.16;5002819;28;20477;-75
2022/09/16 08:16:02;;;;;;;6.38;4.78;;;;;;;14.89;74.55;99678.78;5008022;28;20121;-76
2022/09/16 08:18:28;;;;;;;6.25;5.55;;;;;;;15.24;74.31;99675.72;5000965;28;20077;-76
2022/09/16 08:20:53;;;;;;;8.55;5.13;;;;;;;15.64;71.59;99672.34;5011552;28;20071;-76
2022/09/16 08:23:19;;;;;;;7.50;6.90;;;;;;;15.57;70.92;99670.88;5002463;28;20038;-75
2022/09/16 08:25:44;;;;;;;6.30;5.63;;;;;;;15.75;69.21;99666.63;5004681;28;20057;-76
2022/09/16 08:28:14;;;;;;;5.88;5.35;;;;;;;15.83;67.14;99668.97;5005020;28;21532;-76
2022/09/16 08:30:40;;;;;;;6.22;5.03;;;;;;;15.86;67.85;99671.50;4998918;28;20117;-76
2022/09/16 08:33:05;;;;;;;6.68;5.47;;;;;;;15.55;67.63;99660.28;5008743;28;20022;-77
2022/09/16 08:35:31;;;;;;;6.15;5.55;;;;;;;15.58;67.90;99667.25;5002898;28;20124;-76
2022/09/16 08:37:57;;;;;;;7.65;4.40;;;;;;;15.36;69.36;99677.91;5013160;28;20066;-76
2022/09/16 08:40:24;;;;;;;4.80;4.28;;;;;;;15.06;71.33;99669.31;5006434;28;20128;-77
2022/09/16 08:42:58;;;;;;;4.57;3.75;;;;;;;15.03;71.01;99666.78;5000366;28;20038;-76
2022/09/16 08:45:47;;;;;;;8.35;4.63;;;;;;;15.15;71.74;99671.63;5002730;28;20045;-76
2022/09/16 08:48:30;;;;;;;7.05;4.55;;;;;;;15.09;71.73;99686.03;5000836;28;20100;-76
2022/09/16 08:50:59;;;;;;;5.45;4.95;;;;;;;15.01;73.03;99681.91;5011801;28;20037;-76
2022/09/16 08:53:39;;;;;;;7.55;4.50;;;;;;;15.16;72.65;99678.66;5012422;28;20404;-76
2022/09/16 08:56:13;;;;;;;6.03;4.55;;;;;;;15.40;69.77;99684.81;5011840;28;20057;-76
2022/09/16 08:58:43;;;;;;;5.65;4.82;;;;;;;15.49;65.63;99679.16;5006894;28;20046;-76
2022/09/16 09:01:33;;;;;;;7.30;6.60;;;;;;;15.48;64.91;99677.44;5004187;28;20065;-74
2022/09/16 09:03:59;;;;;;;6.00;5.43;;;;;;;15.57;63.36;99682.34;5007020;28;20030;-76
2022/09/16 09:06:40;;;;;;;7.43;5.25;;;;;;;15.66;63.76;99670.47;5004142;28;20038;-76
2022/09/16 09:09:42;;;;;;;6.00;5.60;;;;;;;15.92;62.81;99681.88;5007984;28;20034;-76
2022/09/16 09:12:17;;;;;;;6.57;5.97;;;;;;;15.93;62.51;99679.16;5007068;28;20041;-76
2022/09/16 09:15:06;;;;;;;5.53;5.03;;;;;;;15.94;61.64;99685.34;5003489;28;20034;-76
2022/09/16 09:18:01;;;;;;;7.20;5.35;;;;;;;16.16;62.28;99656.88;5004442;28;20385;-76
2022/09/16 09:20:38;;;;;;;7.03;5.03;;;;;;;16.28;63.54;99673.28;5008929;28;20382;-75
2022/09/16 09:23:26;;;;;;;5.90;5.40;;;;;;;16.26;61.97;99662.69;5004799;28;20031;-76
2022/09/16 09:25:56;;;;;;;6.18;5.50;;;;;;;16.44;62.90;99669.00;5006011;28;20038;-76
2022/09/16 09:28:48;;;;;;;6.53;5.18;;;;;;;16.56;62.26;99662.28;5004062;28;20037;-76
2022/09/16 09:31:20;;;;;;;6.28;5.65;;;;;;;16.77;61.56;99660.44;5003610;28;20420;-76
2022/09/16 09:34:02;;;;;;;6.13;5.63;;;;;;;17.03;60.80;99661.94;5000972;28;20042;-76
2022/09/16 09:36:47;;;;;;;5.60;5.05;;;;;;;17.13;61.85;99651.69;5004161;28;20420;-76
2022/09/16 09:39:42;;;;;;;5.47;4.85;;;;;;;17.30;59.92;99649.09;5003398;28;20120;-76
2022/09/16 09:42:15;;;;;;;6.53;5.72;;;;;;;17.20;59.85;99643.34;5003650;28;20029;-76
2022/09/16 09:44:47;;;;;;;5.70;4.72;;;;;;;17.41;59.14;99648.59;5001805;28;20100;-76
2022/09/16 09:47:20;;;;;;;5.90;5.38;;;;;;;17.09;59.25;99641.19;5003618;28;20033;-76
2022/09/16 09:49:50;;;;;;;6.47;5.53;;;;;;;17.23;58.80;99639.66;5004348;28;20046;-76
2022/09/16 09:52:27;;;;;;;9.98;5.10;;;;;;;17.20;58.17;99639.81;5004292;28;20563;-76
2022/09/16 09:54:52;;;;;;;5.03;4.50;;;;;;;16.92;58.62;99641.09;5002406;28;20046;-76
2022/09/16 09:57:34;;;;;;;5.35;4.95;;;;;;;16.65;59.11;99636.06;5003997;28;20040;-76
2022/09/16 10:00:13;;;;;;;4.45;4.05;;;;;;;16.34;60.28;99647.22;5005235;28;20033;-76
2022/09/16 10:02:40;;;;;;;8.85;4.93;;;;;;;16.25;60.76;99660.97;5005413;28;20042;-76
2022/09/16 10:05:28;;;;;;;5.32;4.32;;;;;;;16.06;61.21;99631.63;5003889;28;20049;-75
2022/09/16 10:07:57;;;;;;;7.60;4.35;;;;;;;16.14;60.36;99628.63;5007916;28;20040;-76
2022/09/16 10:10:25;;;;;;;5.90;4.63;;;;;;;16.04;62.18;99633.47;5005556;28;20540;-77
2022/09/16 10:12:51;;;;;;;4.63;4.22;;;;;;;15.90;64.23;99634.06;5006923;28;20161;-74
2022/09/16 10:15:20;;;;;;;6.28;5.78;;;;;;;15.44;66.35;99632.41;5002905;28;20499;-74
2022/09/16 10:17:51;;;;;;;5.35;4.85;;;;;;;15.34;67.65;99627.44;5002538;28;20046;-73
2022/09/16 10:20:34;;;;;;;6.10;5.60;;;;;;;15.42;67.28;99628.94;5001778;28;20038;-73
2022/09/16 10:23:14;;;;;;;6.43;5.22;;;;;;;15.40;67.02;99626.31;5003350;28;20038;-74
2022/09/16 10:25:41;;;;;;;5.90;5.40;;;;;;;15.60;67.46;99630.84;5002200;28;20033;-74
2022/09/16 10:28:23;;;;;;;5.53;5.10;;;;;;;15.89;67.32;99631.44;5009636;28;20124;-74
2022/09/16 10:30:51;;;;;;;5.43;4.90;;;;;;;16.13;65.62;99635.72;5011287;28;20026;-74
2022/09/16 10:33:43;;;;;;;5.80;5.40;;;;;;;15.99;63.80;99643.44;5012463;28;20031;-73
2022/09/16 10:36:17;;;;;;;5.55;4.70;;;;;;;15.93;64.58;99630.41;5006998;28;20089;-73
2022/09/16 10:38:55;;;;;;;5.65;4.85;;;;;;;15.89;64.33;99626.13;5004023;28;20041;-73
2022/09/16 10:41:26;;;;;;;5.65;4.75;;;;;;;15.86;64.31;99636.91;5004621;28;20062;-73
2022/09/16 10:43:55;;;;;;;7.13;4.30;;;;;;;15.80;65.06;99637.16;5000579;28;20042;-73
2022/09/16 10:46:21;;;;;;;5.13;4.72;;;;;;;15.72;65.76;99640.16;5007976;28;20042;-73
2022/09/16 10:48:49;;;;;;;5.32;3.70;;;;;;;15.52;65.19;99625.84;5008772;28;20381;-73
2022/09/16 10:51:26;;;;;;;7.75;4.13;;;;;;;15.36;64.59;99640.69;5003968;28;20037;-74
2022/09/16 10:53:57;;;;;;;4.13;3.83;;;;;;;15.24;65.15;99639.34;5001711;28;20040;-74
2022/09/16 10:56:28;;;;;;;4.70;4.30;;;;;;;15.30;64.86;99647.13;5005815;28;20038;-74
2022/09/16 10:59:10;;;;;;;4.53;4.10;;;;;;;15.19;65.93;99648.44;5003399;28;20320;-74
2022/09/16 11:02:03;;;;;;;5.85;4.78;;;;;;;15.05;67.22;99646.34;5006181;28;20038;-73
2022/09/16 11:04:41;;;;;;;8.77;4.07;;;;;;;15.10;67.96;99652.34;4998539;28;20042;-73
2022/09/16 11:07:21;;;;;;;5.28;4.05;;;;;;;14.98;67.12;99650.16;5006899;28;20037;-73
2022/09/16 11:10:04;;;;;;;4.88;4.40;;;;;;;15.00;67.43;99648.31;5006744;28;20053;-73
2022/09/16 11:12:42;;;;;;;4.38;4.07;;;;;;;14.90;68.05;99659.25;4998882;28;20117;-74
2022/09/16 11:15:45;;;;;;;5.85;4.80;;;;;;;14.41;71.10;99655.75;4999665;28;20038;-73
2022/09/16 11:18:45;;;;;;;4.65;4.25;;;;;;;14.30;72.25;99652.59;5000421;28;20657;-73
2022/09/16 11:21:27;;;;;;;4.90;4.50;;;;;;;14.48;71.90;99648.41;5003900;28;20046;-73
2022/09/16 11:24:23;;;;;;;4.53;4.13;;;;;;;14.81;69.84;99646.34;5003980;28;20038;-73
2022/09/16 11:27:06;;;;;;;4.80;4.50;;;;;;;14.95;67.03;99643.16;5010615;28;20427;-73
2022/09/16 11:29:56;;;;;;;5.45;5.05;;;;;;;15.16;66.05;99648.56;5015704;28;20053;-72
2022/09/16 11:32:52;;;;;;;5.18;4.72;;;;;;;15.47;64.44;99634.94;5012436;28;20053;-74
2022/09/16 11:35:38;;;;;;;6.18;5.05;;;;;;;15.66;63.70;99635.91;5010613;28;20563;-74
2022/09/16 11:38:29;;;;;;;5.15;4.75;;;;;;;15.84;62.55;99634.31;5015989;28;20072;-73
2022/09/16 11:41:00;;;;;;;5.07;4.75;;;;;;;16.03;62.81;99618.41;5002146;28;20034;-73
2022/09/16 11:43:35;;;;;;;5.63;5.07;;;;;;;16.24;63.27;99629.06;5000963;28;20128;-73
2022/09/16 11:46:38;;;;;;;5.50;5.10;;;;;;;16.45;62.99;99622.78;5003089;28;20527;-74
2022/09/16 11:49:15;;;;;;;5.18;4.78;;;;;;;16.53;63.39;99607.34;5000101;28;20168;-74
2022/09/16 11:51:47;;;;;;;5.85;5.35;;;;;;;16.62;63.00;99609.56;5004481;28;20029;-73
2022/09/16 11:54:22;;;;;;;5.57;5.18;;;;;;;16.72;60.61;99614.50;5001638;28;20169;-73