Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:02:14;;;;;;;16.30;4.40;;;4.20;99.90;;;;;;4918335;28;25146;-79
2023/03/04 00:04:39;;;;;;;17.08;4.82;;;4.20;99.90;;;;;;4928436;28;20050;-78
2023/03/04 00:07:05;;;;;;;15.98;4.68;;;4.10;99.90;;;;;;4897275;28;20111;-78
2023/03/04 00:09:30;;;;;;;16.45;5.93;;;4.20;99.90;;;;;;4922451;28;20031;-78
2023/03/04 00:11:56;;;;;;;18.15;5.95;;;4.20;99.90;;;;;;4915262;28;20098;-78
2023/03/04 00:14:22;;;;;;;22.38;5.07;;;4.10;99.90;;;;;;4905138;28;20043;-78
2023/03/04 00:16:48;;;;;;;16.50;4.68;;;4.10;99.90;;;;;;4899168;28;20121;-78
2023/03/04 00:19:13;;;;;;;25.58;5.78;;;4.20;99.90;;;;;;4913550;28;20058;-77
2023/03/04 00:21:39;;;;;;;15.25;5.50;;;4.20;99.90;;;;;;4918114;28;20064;-77
2023/03/04 00:24:05;;;;;;;11.82;4.75;;;4.30;99.90;;;;;;4936918;28;20034;-78
2023/03/04 00:26:31;;;;;;;16.05;5.18;;;4.20;99.90;;;;;;4900975;28;20109;-78
2023/03/04 00:28:56;;;;;;;18.92;4.82;;;4.30;99.90;;;;;;4905335;28;20118;-78
2023/03/04 00:31:22;;;;;;;16.45;4.45;;;4.10;99.90;;;;;;4920726;28;20410;-78
2023/03/04 00:33:48;;;;;;;15.30;5.10;;;4.10;99.90;;;;;;4915136;28;20386;-78
2023/03/04 00:36:13;;;;;;;18.17;5.30;;;4.10;99.90;;;;;;4917750;28;20834;-78
2023/03/04 00:38:39;;;;;;;26.63;5.55;;;4.20;99.90;;;;;;4899072;28;20122;-78
2023/03/04 00:41:04;;;;;;;10.10;3.45;;;4.20;99.90;;;;;;4916613;28;20118;-78
2023/03/04 00:43:31;;;;;;;14.25;4.38;;;4.30;99.90;;;;;;4931568;28;20039;-78
2023/03/04 00:45:56;;;;;;;19.17;5.25;;;4.30;99.90;;;;;;4947151;28;20512;-78
2023/03/04 00:48:22;;;;;;;19.80;5.10;;;4.30;99.90;;;;;;4901352;28;20051;-77
2023/03/04 00:50:48;;;;;;;15.45;5.40;;;4.30;99.90;;;;;;4906631;29;20062;-78
2023/03/04 00:53:13;;;;;;;16.75;4.63;;;4.30;99.90;;;;;;4922333;28;20063;-78
2023/03/04 00:55:39;;;;;;;19.98;5.45;;;4.10;99.90;;;;;;4900729;29;20047;-78
2023/03/04 00:58:04;;;;;;;14.20;3.88;;;4.20;99.90;;;;;;4933551;28;20042;-78
2023/03/04 01:00:30;;;;;;;14.20;4.20;;;4.20;99.90;;;;;;4895975;28;20382;-78
2023/03/04 01:02:55;;;;;;;17.50;4.50;;;4.30;99.90;;;;;;4909741;28;20392;-78
2023/03/04 01:05:21;;;;;;;13.02;4.13;;;4.30;99.90;;;;;;4909129;28;20066;-78
2023/03/04 01:07:47;;;;;;;12.25;4.18;;;4.30;99.90;;;;;;4899309;28;20050;-78
2023/03/04 01:10:13;;;;;;;19.30;4.40;;;4.30;99.90;;;;;;4915391;28;20035;-78
2023/03/04 01:12:40;;;;;;;23.50;4.18;;;4.30;99.90;;;;;;4912009;28;20094;-78
2023/03/04 01:15:07;;;;;;;13.63;4.10;;;4.30;99.90;;;;;;4913860;28;20454;-78
2023/03/04 01:17:32;;;;;;;20.30;4.18;;;4.30;99.90;;;;;;4929626;28;20040;-78
2023/03/04 01:19:58;;;;;;;24.30;3.92;;;4.30;99.90;;;;;;4896529;28;20106;-78
2023/03/04 01:22:23;;;;;;;15.18;3.80;;;4.30;99.90;;;;;;4918248;28;20042;-78
2023/03/04 01:24:49;;;;;;;25.35;3.83;;;4.20;99.90;;;;;;4918949;28;20035;-78
2023/03/04 01:27:14;;;;;;;25.83;4.10;;;4.20;99.90;;;;;;4933291;28;20057;-78
2023/03/04 01:29:40;;;;;;;22.85;3.72;;;4.20;99.90;;;;;;4894476;28;20036;-78
2023/03/04 01:32:05;;;;;;;17.08;3.80;;;4.20;99.90;;;;;;4920838;28;20049;-77
2023/03/04 01:34:31;;;;;;;16.52;3.30;;;4.20;99.90;;;;;;4912362;28;20047;-77
2023/03/04 01:36:57;;;;;;;18.35;3.65;;;4.20;99.90;;;;;;4895318;28;20063;-78
2023/03/04 01:39:22;;;;;;;15.90;3.05;;;4.20;99.90;;;;;;4920655;28;20039;-78
2023/03/04 01:41:48;;;;;;;15.30;3.72;;;4.10;99.90;;;;;;4901081;29;20027;-78
2023/03/04 01:44:14;;;;;;;18.35;4.45;;;4.10;99.90;;;;;;4913025;28;20054;-78
2023/03/04 01:46:41;;;;;;;19.50;3.50;;;4.20;99.90;;;;;;4895516;29;20727;-78
2023/03/04 01:49:08;;;;;;;16.83;3.65;;;4.20;99.90;;;;;;4903890;28;20035;-78
2023/03/04 01:51:34;;;;;;;22.23;3.55;;;4.20;99.90;;;;;;4913433;28;20174;-79
2023/03/04 01:53:59;;;;;;;15.07;3.05;;;4.30;99.90;;;;;;4914749;28;20230;-78
2023/03/04 01:56:29;;;;;;;26.00;4.20;;;4.30;99.90;;;;;;4921694;28;20118;-78
2023/03/04 01:59:12;;;;;;;19.25;4.40;;;4.30;99.90;;;;;;4895648;28;20042;-78
2023/03/04 02:01:38;;;;;;;19.77;3.63;;;4.30;99.90;;;;;;4913733;29;20043;-79
2023/03/04 02:04:04;;;;;;;15.55;3.13;;;4.30;99.90;;;;;;4913024;28;20040;-78
2023/03/04 02:06:29;;;;;;;21.23;3.60;;;4.30;99.90;;;;;;4897414;28;20035;-78
2023/03/04 02:08:55;;;;;;;19.70;3.95;;;4.30;99.90;;;;;;4916083;28;20035;-78
2023/03/04 02:11:20;;;;;;;30.70;4.30;;;4.20;99.90;;;;;;4894612;28;20027;-78
2023/03/04 02:13:46;;;;;;;25.27;4.57;;;4.30;99.90;;;;;;4917766;28;20039;-78
2023/03/04 02:16:11;;;;;;;16.40;3.50;;;4.20;99.90;;;;;;4919004;28;20027;-78
2023/03/04 02:18:38;;;;;;;19.70;4.22;;;4.30;99.90;;;;;;4892953;29;20141;-79
2023/03/04 02:21:16;;;;;;;26.40;4.22;;;4.20;99.90;;;;;;4915584;28;20543;-78
2023/03/04 02:23:57;;;;;;;21.67;3.80;;;4.20;99.90;;;;;;4932641;28;20189;-78
2023/03/04 02:26:26;;;;;;;21.65;3.15;;;4.20;99.90;;;;;;4939799;28;20169;-78
2023/03/04 02:28:52;;;;;;;23.17;3.67;;;4.20;99.90;;;;;;4896553;29;20031;-78
2023/03/04 02:31:38;;;;;;;17.75;3.08;;;4.30;99.90;;;;;;4911285;28;20054;-78
2023/03/04 02:34:11;;;;;;;24.80;4.25;;;4.30;99.90;;;;;;4910359;28;20045;-78
2023/03/04 02:36:36;;;;;;;22.40;3.58;;;4.20;99.90;;;;;;4897101;28;20031;-79
2023/03/04 02:39:24;;;;;;;21.70;4.80;;;4.20;99.90;;;;;;4907514;28;20357;-77
2023/03/04 02:41:51;;;;;;;25.50;5.18;;;4.20;99.90;;;;;;4939227;28;20033;-78
2023/03/04 02:44:19;;;;;;;22.13;3.70;;;4.20;99.90;;;;;;4890887;28;20038;-78
2023/03/04 02:46:44;;;;;;;17.55;3.95;;;4.20;99.90;;;;;;4902170;28;20126;-78
2023/03/04 02:49:10;;;;;;;17.58;3.90;;;4.20;99.90;;;;;;4898659;28;20114;-78
2023/03/04 02:51:35;;;;;;;20.40;4.55;;;4.20;99.90;;;;;;4931495;28;20058;-78
2023/03/04 02:54:01;;;;;;;19.98;5.03;;;4.20;99.90;;;;;;4905475;28;20078;-78
2023/03/04 02:56:26;;;;;;;23.80;5.25;;;4.20;99.90;;;;;;4946763;28;20142;-78
2023/03/04 02:58:52;;;;;;;22.45;4.38;;;4.20;99.90;;;;;;4906557;29;20095;-78
2023/03/04 03:01:17;;;;;;;18.10;4.15;;;4.20;99.90;;;;;;4900172;28;20082;-78
2023/03/04 03:03:43;;;;;;;17.35;2.72;;;4.20;99.90;;;;;;4893512;28;20034;-78
2023/03/04 03:06:09;;;;;;;12.85;3.30;;;4.30;99.90;;;;;;4913151;28;20048;-78
2023/03/04 03:08:34;;;;;;;18.30;3.67;;;4.30;99.90;;;;;;4912325;28;20506;-79
2023/03/04 03:11:00;;;;;;;15.77;3.20;;;4.30;99.90;;;;;;4902768;28;20055;-78
2023/03/04 03:13:25;;;;;;;22.33;4.65;;;4.30;99.90;;;;;;4913502;28;20451;-78
2023/03/04 03:15:51;;;;;;;21.70;3.75;;;4.20;99.90;;;;;;4916358;29;20036;-78
2023/03/04 03:18:19;;;;;;;22.50;3.83;;;4.20;99.90;;;;;;4895173;28;20118;-78
2023/03/04 03:20:44;;;;;;;21.52;4.57;;;4.20;99.90;;;;;;4902810;28;20049;-79
2023/03/04 03:23:10;;;;;;;23.05;3.70;;;4.20;99.90;;;;;;4935700;28;20134;-78
2023/03/04 03:25:35;;;;;;;15.65;3.45;;;4.20;99.90;;;;;;4912923;28;20068;-78
2023/03/04 03:28:01;;;;;;;13.05;2.92;;;4.20;99.90;;;;;;4922882;28;20047;-78
2023/03/04 03:30:27;;;;;;;12.30;3.22;;;4.20;99.90;;;;;;4927610;28;20041;-78
2023/03/04 03:32:52;;;;;;;18.52;3.42;;;4.20;99.90;;;;;;4933640;29;20075;-78
2023/03/04 03:35:18;;;;;;;22.90;3.40;;;4.20;99.90;;;;;;4895758;28;20027;-78
2023/03/04 03:37:43;;;;;;;22.23;3.60;;;4.20;99.90;;;;;;4937800;28;20043;-78
2023/03/04 03:40:10;;;;;;;11.10;2.58;;;4.20;99.90;;;;;;4920404;28;20058;-78
2023/03/04 03:42:35;;;;;;;19.13;3.47;;;4.20;99.90;;;;;;4897870;28;20070;-78
2023/03/04 03:45:01;;;;;;;17.13;2.47;;;4.20;99.90;;;;;;4925131;28;20121;-78
2023/03/04 03:47:26;;;;;;;14.20;2.78;;;4.20;99.90;;;;;;4901527;28;20039;-78
2023/03/04 03:49:52;;;;;;;18.83;2.83;;;4.20;99.90;;;;;;4921995;29;20031;-78
2023/03/04 03:52:18;;;;;;;17.15;2.95;;;4.30;99.90;;;;;;4902116;28;20472;-78
2023/03/04 03:54:43;;;;;;;11.40;2.53;;;4.30;99.90;;;;;;4914236;28;20046;-78
2023/03/04 03:57:09;;;;;;;15.23;3.38;;;4.30;99.90;;;;;;4933264;28;20074;-78
2023/03/04 03:59:34;;;;;;;15.63;3.80;;;4.30;99.90;;;;;;4933582;29;20039;-78
2023/03/04 04:02:00;;;;;;;22.33;2.85;;;4.30;99.90;;;;;;4894131;28;20046;-78
2023/03/04 04:04:25;;;;;;;17.52;2.60;;;4.30;99.90;;;;;;4914750;28;20039;-77
2023/03/04 04:06:54;;;;;;;15.57;2.72;;;4.20;99.90;;;;;;4900983;28;20040;-77
2023/03/04 04:09:20;;;;;;;18.63;3.05;;;4.20;99.90;;;;;;4938923;28;20035;-77
2023/03/04 04:11:45;;;;;;;21.27;3.47;;;4.20;99.90;;;;;;4918628;29;20512;-77
2023/03/04 04:14:12;;;;;;;12.35;2.70;;;4.20;99.90;;;;;;4897223;28;20023;-78
2023/03/04 04:16:37;;;;;;;16.27;2.95;;;4.20;99.90;;;;;;4909851;28;20046;-77
2023/03/04 04:19:03;;;;;;;17.45;2.95;;;4.20;99.90;;;;;;4897176;28;20031;-77
2023/03/04 04:21:29;;;;;;;20.83;3.25;;;4.40;99.90;;;;;;4908368;28;20036;-78
2023/03/04 04:23:54;;;;;;;11.50;2.20;;;4.10;99.90;;;;;;4930658;28;20032;-78
2023/03/04 04:26:20;;;;;;;17.77;3.25;;;4.20;99.90;;;;;;4896804;28;20046;-78
2023/03/04 04:28:45;;;;;;;11.63;2.75;;;4.20;99.90;;;;;;4886469;28;20038;-77
2023/03/04 04:31:11;;;;;;;16.48;4.57;;;4.20;99.90;;;;;;4946297;28;20055;-77
2023/03/04 04:33:36;;;;;;;18.52;2.67;;;4.10;99.90;;;;;;4928424;28;21048;-78
2023/03/04 04:36:03;;;;;;;26.15;3.92;;;4.20;99.90;;;;;;4930871;28;20024;-78
2023/03/04 04:38:29;;;;;;;18.60;3.72;;;4.20;99.90;;;;;;4899895;28;20047;-78
2023/03/04 04:40:57;;;;;;;17.00;3.88;;;4.10;99.90;;;;;;4912075;28;20049;-77
2023/03/04 04:43:23;;;;;;;13.55;2.75;;;4.20;99.90;;;;;;4912625;28;20031;-77
2023/03/04 04:45:48;;;;;;;12.63;2.55;;;4.20;99.90;;;;;;4920213;28;20039;-78
2023/03/04 04:48:14;;;;;;;19.65;3.10;;;4.30;99.90;;;;;;4905341;28;20519;-77
2023/03/04 04:50:39;;;;;;;14.73;3.05;;;4.30;99.90;;;;;;4903899;28;20035;-78
2023/03/04 04:53:05;;;;;;;12.90;2.78;;;4.30;99.90;;;;;;4895718;28;20047;-77
2023/03/04 04:55:30;;;;;;;15.00;2.53;;;4.20;99.90;;;;;;4896770;28;20082;-77
2023/03/04 04:57:56;;;;;;;17.25;3.13;;;4.20;99.90;;;;;;4905618;29;20106;-77
2023/03/04 05:00:22;;;;;;;15.05;2.83;;;4.30;99.90;;;;;;4911710;28;20042;-77
2023/03/04 05:02:47;;;;;;;19.95;3.20;;;4.30;99.90;;;;;;4897137;28;22594;-78
2023/03/04 05:05:13;;;;;;;13.63;2.30;;;4.50;99.90;;;;;;4907387;28;20058;-77
2023/03/04 05:07:38;;;;;;;19.38;2.88;;;4.30;99.90;;;;;;4900648;28;20175;-77
2023/03/04 05:10:04;;;;;;;16.10;3.60;;;4.20;99.90;;;;;;4913388;28;20082;-77
2023/03/04 05:12:30;;;;;;;19.65;4.57;;;4.20;99.90;;;;;;4927462;28;20039;-78
2023/03/04 05:14:55;;;;;;;14.93;2.63;;;4.20;99.90;;;;;;4905408;29;20031;-77
2023/03/04 05:17:21;;;;;;;21.00;4.18;;;4.20;99.90;;;;;;4910824;28;20042;-78
2023/03/04 05:19:47;;;;;;;12.00;2.70;;;4.30;99.90;;;;;;4904295;28;20035;-77
2023/03/04 05:22:12;;;;;;;8.98;2.53;;;4.20;99.90;;;;;;4927112;28;20062;-78
2023/03/04 05:24:38;;;;;;;17.55;2.70;;;4.30;99.90;;;;;;4918907;28;20399;-77
2023/03/04 05:27:03;;;;;;;20.85;3.40;;;4.30;99.90;;;;;;4913963;28;20521;-78
2023/03/04 05:29:29;;;;;;;15.50;2.83;;;4.30;99.90;;;;;;4916593;28;20122;-78
2023/03/04 05:31:54;;;;;;;12.63;2.40;;;4.20;99.90;;;;;;4917971;29;20053;-77
2023/03/04 05:34:20;;;;;;;15.40;2.28;;;4.20;99.90;;;;;;4930995;28;20039;-78
2023/03/04 05:36:46;;;;;;;15.75;4.15;;;4.20;99.90;;;;;;4928800;28;20163;-78
2023/03/04 05:39:11;;;;;;;11.32;2.35;;;4.20;99.90;;;;;;4908874;28;20122;-77
2023/03/04 05:41:40;;;;;;;12.52;2.17;;;4.20;99.90;;;;;;4930967;28;20035;-77
2023/03/04 05:44:05;;;;;;;16.25;2.95;;;4.20;99.90;;;;;;4906656;28;20042;-77
2023/03/04 05:46:31;;;;;;;10.18;1.88;;;4.20;99.90;;;;;;4920873;28;20028;-77
2023/03/04 05:48:56;;;;;;;11.55;2.67;;;4.30;99.90;;;;;;4918655;28;20717;-77
2023/03/04 05:51:22;;;;;;;20.17;3.13;;;4.40;99.90;;;;;;4914310;28;20439;-77
2023/03/04 05:53:47;;;;;;;10.35;2.30;;;4.30;99.90;;;;;;4907824;28;20404;-77
2023/03/04 05:56:15;;;;;;;10.63;2.58;;;4.30;99.90;;;;;;4900818;28;20353;-76
2023/03/04 05:58:40;;;;;;;13.90;2.75;;;4.30;99.90;;;;;;4901806;28;20518;-77
2023/03/04 06:01:06;;;;;;;12.15;3.00;;;4.30;99.90;;;;;;4897340;28;20031;-77
2023/03/04 06:03:32;;;;;;;14.90;2.67;;;4.30;99.90;;;;;;4892216;28;20863;-78
2023/03/04 06:05:57;;;;;;;9.95;2.33;;;4.30;99.90;;;;;;4916519;28;20027;-78
2023/03/04 06:08:23;;;;;;;14.15;2.80;;;4.30;99.90;;;;;;4919265;28;20094;-77
2023/03/04 06:10:51;;;;;;;9.88;2.03;;;4.30;99.90;;;;;;4925994;28;20076;-76
2023/03/04 06:13:16;;;;;;;14.98;3.00;;;4.30;99.90;;;;;;4906823;28;20043;-77
2023/03/04 06:15:42;;;;;;;15.27;2.40;;;4.30;99.90;;;;;;4907029;28;20410;-77
2023/03/04 06:18:08;;;;;;;13.48;2.30;;;4.40;99.90;;;;;;4929343;28;20027;-77
2023/03/04 06:20:33;;;;;;;15.30;2.67;;;4.30;99.90;;;;;;4902607;29;20138;-76
2023/03/04 06:22:59;;;;;;;8.70;2.03;;;5.10;99.90;;;;;;4900006;28;20028;-78
2023/03/04 06:25:24;;;;;;;13.35;2.38;;;4.30;99.90;;;;;;4917259;28;20047;-77
2023/03/04 06:27:50;;;;;;;17.27;3.08;;;4.30;99.90;;;;;;4911300;29;20115;-78
2023/03/04 06:30:16;;;;;;;16.42;2.58;;;4.30;99.90;;;;;;4898649;28;20062;-77
2023/03/04 06:32:46;;;;;;;17.17;2.63;;;4.20;99.90;;;;;;4919699;28;20083;-77
2023/03/04 06:35:12;;;;;;;16.42;2.63;;;4.20;99.90;;;;;;4919497;28;20042;-77
2023/03/04 06:37:37;;;;;;;18.15;3.58;;;4.20;99.90;;;;;;4929113;28;20036;-77
2023/03/04 06:40:03;;;;;;;15.23;2.78;;;4.30;99.90;;;;;;4917116;28;20178;-77
2023/03/04 06:42:29;;;;;;;9.70;1.42;;;4.30;99.90;;;;;;4917434;28;20041;-77
2023/03/04 06:44:54;;;;;;;7.38;2.20;;;4.30;99.90;;;;;;4918307;29;20681;-77
2023/03/04 06:47:20;;;;;;;8.75;2.17;;;4.30;99.90;;;;;;4906251;28;20061;-76
2023/03/04 06:49:46;;;;;;;10.88;2.60;;;4.40;99.90;;;;;;4901487;28;20115;-76
2023/03/04 06:52:11;;;;;;;14.45;2.03;;;4.40;99.90;;;;;;4942993;28;20039;-76
2023/03/04 06:54:38;;;;;;;15.50;2.83;;;4.40;99.90;;;;;;4913069;28;20039;-77
2023/03/04 06:57:03;;;;;;;13.80;2.53;;;4.30;99.90;;;;;;4908136;28;20050;-77
2023/03/04 06:59:29;;;;;;;12.10;2.70;;;4.30;99.90;;;;;;4932217;28;20048;-77
2023/03/04 07:01:54;;;;;;;5.05;2.15;;;4.30;99.90;;;;;;4894316;29;20109;-76
2023/03/04 07:04:21;;;;;;;15.88;2.83;;;4.40;99.90;;;;;;4937850;28;20509;-77
2023/03/04 07:06:47;;;;;;;11.35;2.17;;;4.50;99.90;;;;;;4904124;28;20035;-77
2023/03/04 07:09:12;;;;;;;15.23;2.17;;;4.50;99.90;;;;;;4919089;28;20035;-76
2023/03/04 07:11:38;;;;;;;17.05;3.65;;;4.50;99.90;;;;;;4929627;28;20035;-77
2023/03/04 07:14:03;;;;;;;12.20;2.55;;;4.50;99.90;;;;;;4911495;28;20376;-77
2023/03/04 07:16:29;;;;;;;17.08;2.72;;;4.50;99.90;;;;;;4931869;28;20360;-77
2023/03/04 07:18:54;;;;;;;10.65;2.30;;;4.50;99.90;;;;;;4923758;28;20480;-77
2023/03/04 07:21:20;;;;;;;16.67;2.72;;;4.60;99.90;;;;;;4921572;28;20030;-77
2023/03/04 07:23:46;;;;;;;11.38;2.78;;;4.60;99.90;;;;;;4921885;28;20118;-77
2023/03/04 07:26:11;;;;;;;11.30;2.80;;;4.60;99.90;;;;;;4935857;28;20476;-77
2023/03/04 07:28:37;;;;;;;9.70;2.30;;;4.60;99.90;;;;;;4908033;29;20072;-77
2023/03/04 07:31:19;;;;;;;13.07;2.80;;;4.70;99.90;;;;;;4911190;29;20627;-78
2023/03/04 07:33:45;;;;;;;15.88;3.10;;;4.60;99.90;;;;;;4942310;28;20066;-77
2023/03/04 07:36:13;;;;;;;9.80;2.10;;;4.70;99.90;;;;;;4928628;28;20059;-77
2023/03/04 07:38:42;;;;;;;9.43;2.85;;;4.70;99.90;;;;;;4913298;28;20495;-77
2023/03/04 07:41:07;;;;;;;7.35;2.00;;;4.70;99.90;;;;;;4915194;28;20101;-77
2023/03/04 07:43:33;;;;;;;11.32;2.78;;;4.70;99.90;;;;;;4922322;29;20032;-76
2023/03/04 07:46:00;;;;;;;13.05;3.42;;;4.70;99.90;;;;;;4923923;28;20045;-76
2023/03/04 07:48:26;;;;;;;8.52;2.30;;;4.80;99.90;;;;;;4901081;28;20039;-77
2023/03/04 07:51:07;;;;;;;14.30;2.88;;;4.80;99.90;;;;;;4898111;28;20028;-76
2023/03/04 07:53:33;;;;;;;10.98;3.45;;;4.90;99.90;;;;;;4930565;28;20051;-76
2023/03/04 07:55:58;;;;;;;16.10;2.45;;;4.90;99.90;;;;;;4914068;28;20403;-77
2023/03/04 07:58:24;;;;;;;9.85;2.95;;;4.90;99.90;;;;;;4907959;29;20042;-77
2023/03/04 08:00:49;;;;;;;11.80;3.13;;;4.80;99.90;;;;;;4932561;28;20118;-77
2023/03/04 08:03:15;;;;;;;11.35;2.00;;;4.90;99.90;;;;;;4904626;28;20035;-78
2023/03/04 08:05:41;;;;;;;11.18;3.67;;;5.00;99.90;;;;;;4901039;28;20442;-78
2023/03/04 08:08:06;;;;;;;15.07;3.70;;;5.00;99.90;;;;;;4900902;28;20467;-77
2023/03/04 08:10:35;;;;;;;13.98;2.05;;;5.00;99.90;;;;;;4902455;28;20154;-78
2023/03/04 08:13:00;;;;;;;8.68;1.90;;;5.10;99.90;;;;;;4900060;28;20039;-77
2023/03/04 08:15:26;;;;;;;9.38;1.70;;;5.10;99.90;;;;;;4906585;28;20395;-77
2023/03/04 08:17:52;;;;;;;12.00;2.13;;;5.30;99.90;;;;;;4902626;28;20031;-77
2023/03/04 08:20:18;;;;;;;16.50;2.80;;;5.40;99.90;;;;;;4921122;28;20037;-77
2023/03/04 08:22:43;;;;;;;12.45;2.10;;;5.40;99.90;;;;;;4913135;28;20682;-77
2023/03/04 08:25:09;;;;;;;8.27;2.00;;;5.60;99.90;;;;;;4916459;29;20375;-78
2023/03/04 08:27:36;;;;;;;6.32;1.77;;;5.70;99.90;;;;;;4913041;28;20046;-77
2023/03/04 08:30:03;;;;;;;7.78;1.60;;;5.80;99.90;;;;;;4911847;28;20042;-78
2023/03/04 08:32:28;;;;;;;11.15;2.50;;;5.80;99.90;;;;;;4920745;28;20408;-78
2023/03/04 08:34:55;;;;;;;8.73;2.75;;;5.90;99.90;;;;;;4920856;28;20034;-77
2023/03/04 08:37:21;;;;;;;7.72;2.25;;;6.00;99.90;;;;;;4905558;28;20091;-77
2023/03/04 08:39:47;;;;;;;12.18;2.20;;;6.20;99.90;;;;;;4893294;29;20068;-77
2023/03/04 08:42:12;;;;;;;6.53;1.55;;;6.30;99.90;;;;;;4918005;28;20058;-78
2023/03/04 08:44:38;;;;;;;19.42;4.22;;;6.40;99.90;;;;;;4890253;28;20093;-77
2023/03/04 08:47:04;;;;;;;14.88;2.15;;;6.50;99.90;;;;;;4932085;28;20066;-77
2023/03/04 08:49:30;;;;;;;7.80;1.90;;;6.70;99.90;;;;;;4922003;28;20395;-77
2023/03/04 08:51:55;;;;;;;8.13;2.40;;;6.80;99.90;;;;;;4914540;28;20126;-77
2023/03/04 08:54:21;;;;;;;9.23;2.47;;;6.90;99.90;;;;;;4918502;28;20410;-78
2023/03/04 08:56:46;;;;;;;11.48;2.50;;;6.90;99.90;;;;;;4901015;28;20036;-78
2023/03/04 08:59:12;;;;;;;10.35;2.15;;;7.00;99.90;;;;;;4902448;28;20617;-78
2023/03/04 09:01:38;;;;;;;8.68;1.90;;;7.60;99.90;;;;;;4893605;28;20028;-78
2023/03/04 09:04:03;;;;;;;6.97;1.35;;;7.20;99.90;;;;;;4900360;28;20047;-77
2023/03/04 09:06:29;;;;;;;7.63;1.85;;;7.30;99.90;;;;;;4898835;28;20036;-77
2023/03/04 09:08:54;;;;;;;9.18;3.15;;;7.30;99.90;;;;;;4898521;28;20637;-77
2023/03/04 09:11:20;;;;;;;8.85;2.25;;;7.50;99.90;;;;;;4896776;28;20093;-77
2023/03/04 09:13:46;;;;;;;10.40;2.53;;;7.50;99.90;;;;;;4931552;29;20040;-77
2023/03/04 09:16:12;;;;;;;10.35;2.17;;;7.70;99.90;;;;;;4908652;28;20020;-77
2023/03/04 09:18:38;;;;;;;12.00;2.50;;;7.60;99.90;;;;;;4907419;28;20054;-77
2023/03/04 09:21:04;;;;;;;12.18;2.22;;;7.60;99.90;;;;;;4900820;28;20039;-77
2023/03/04 09:23:30;;;;;;;4.80;1.70;;;7.70;99.90;;;;;;4896935;28;20039;-77
2023/03/04 09:25:56;;;;;;;8.82;2.03;;;7.80;99.90;;;;;;4902932;28;20644;-77
2023/03/04 09:28:21;;;;;;;4.18;1.77;;;7.90;99.90;;;;;;4920058;28;20384;-77
2023/03/04 09:30:47;;;;;;;7.03;1.65;;;7.80;99.90;;;;;;4921314;28;20035;-77
2023/03/04 09:33:13;;;;;;;9.75;3.63;;;7.80;99.90;;;;;;4917013;28;20460;-77
2023/03/04 09:35:38;;;;;;;5.82;3.05;;;7.90;99.90;;;;;;4933143;28;20043;-77
2023/03/04 09:38:04;;;;;;;11.55;4.40;;;7.90;99.90;;;;;;4900942;28;20069;-77
2023/03/04 09:40:44;;;;;;;9.48;4.72;;;7.90;99.90;;;;;;4917301;28;20113;-78
2023/03/04 09:43:28;;;;;;;11.88;5.72;;;7.90;99.90;;;;;;4909685;28;20523;-77
2023/03/04 09:45:56;;;;;;;8.02;4.38;;;7.90;99.90;;;;;;4892718;28;20666;-78
2023/03/04 09:48:23;;;;;;;11.93;5.55;;;8.00;99.90;;;;;;4912940;28;20035;-78
2023/03/04 09:51:34;;;;;;;14.30;5.72;;;8.10;99.90;;;;;;4897817;28;20035;-79
2023/03/04 09:54:06;;;;;;;8.63;4.30;;;8.10;99.90;;;;;;4917629;28;20035;-77
2023/03/04 09:56:33;;;;;;;11.02;5.53;;;8.10;99.90;;;;;;4940185;28;20522;-78
2023/03/04 09:59:08;;;;;;;10.93;4.95;;;8.30;99.90;;;;;;4903767;28;20028;-78
2023/03/04 10:01:38;;;;;;;5.20;3.50;;;8.40;99.90;;;;;;4949310;28;20039;-79
2023/03/04 10:04:34;;;;;;;7.40;3.10;;;8.40;99.90;;;;;;4904901;28;20027;-80
2023/03/04 10:07:01;;;;;;;11.65;3.13;;;8.50;99.90;;;;;;4925818;28;20095;-78
2023/03/04 10:09:36;;;;;;;9.20;3.63;;;8.60;99.90;;;;;;4903687;28;20553;-79
2023/03/04 10:12:53;;;;;;;12.95;3.17;;;8.70;99.90;;;;;;4924441;28;20028;-78
2023/03/04 10:16:09;;;;;;;7.45;2.40;;;8.90;99.90;;;;;;4949451;28;20023;-79
2023/03/04 10:19:26;;;;;;;5.22;2.25;;;9.00;99.90;;;;;;4919109;29;20038;-79
2023/03/04 10:22:43;;;;;;;5.45;2.13;;;9.20;99.90;;;;;;4942677;28;20035;-78
2023/03/04 10:26:00;;;;;;;12.13;2.40;;;9.20;99.90;;;;;;4940841;28;20034;-79
2023/03/04 10:29:16;;;;;;;6.83;2.90;;;9.20;99.90;;;;;;4941951;28;20085;-79
2023/03/04 10:32:33;;;;;;;12.00;2.35;;;9.50;99.90;;;;;;4955138;28;20034;-79
2023/03/04 10:35:50;;;;;;;6.88;2.47;;;9.30;99.90;;;;;;4940985;28;20027;-78
2023/03/04 10:39:07;;;;;;;5.28;2.03;;;9.40;99.90;;;;;;4946238;28;20034;-78
2023/03/04 10:42:24;;;;;;;7.93;2.53;;;9.50;99.90;;;;;;4942894;28;20032;-78
2023/03/04 10:45:41;;;;;;;3.08;1.88;;;9.50;99.90;;;;;;4943655;28;20384;-78
2023/03/04 10:48:58;;;;;;;3.25;1.52;;;9.80;99.90;;;;;;4944127;28;20022;-78
2023/03/04 10:52:14;;;;;;;6.05;1.88;;;9.90;99.90;;;;;;4944599;28;20541;-79
2023/03/04 10:55:30;;;;;;;6.78;1.75;;;10.00;99.90;;;;;;4941227;28;20397;-81
2023/03/04 10:58:46;;;;;;;4.63;1.35;;;10.00;99.90;;;;;;4943205;28;20030;-81
2023/03/04 11:01:13;;;;;;;9.52;2.58;;;9.80;99.90;;;;;;4939239;28;20514;-81
2023/03/04 11:03:39;;;;;;;6.85;1.95;;;9.80;99.90;;;;;;4853912;28;20043;-80
2023/03/04 11:06:11;;;;;;;3.70;1.52;;;9.70;99.90;;;;;;4913038;28;20099;-81
2023/03/04 11:08:38;;;;;;;3.90;1.30;;;9.80;99.90;;;;;;4940326;28;20110;-81
2023/03/04 11:11:41;;;;;;;4.07;1.20;;;9.70;99.90;;;;;;4873723;29;20044;-80
2023/03/04 11:14:49;;;;;;;6.57;1.40;;;9.90;99.90;;;;;;4872763;28;20046;-78
2023/03/04 11:17:28;;;;;;;5.72;1.42;;;10.00;99.90;;;;;;4933412;28;20027;-79
2023/03/04 11:20:39;;;;;;;;;;;;;;;;;;;;;
2023/03/04 11:23:40;;;;;;;6.45;1.63;;;11.10;99.90;;;;;;4836813;29;20046;-78
2023/03/04 11:26:42;;;;;;;5.07;1.15;;;10.40;99.90;;;;;;4815955;29;20789;-79
2023/03/04 11:29:28;;;;;;;5.10;1.50;;;10.30;99.90;;;;;;4794121;29;20037;-79
2023/03/04 11:32:08;;;;;;;5.47;1.35;;;10.20;99.90;;;;;;4885304;29;20106;-78
2023/03/04 11:34:57;;;;;;;4.15;1.40;;;10.70;99.90;;;;;;4933250;28;20066;-78
2023/03/04 11:37:36;;;;;;;2.55;1.48;;;10.80;99.90;;;;;;4926073;28;20513;-78
2023/03/04 11:40:09;;;;;;;4.65;1.20;;;10.90;99.90;;;;;;4895616;28;20051;-78
2023/03/04 11:42:47;;;;;;;5.00;1.30;;;11.00;99.90;;;;;;4939741;28;20322;-78
2023/03/04 11:45:14;;;;;;;3.13;1.27;;;11.10;99.90;;;;;;4898355;28;20098;-78
2023/03/04 11:47:47;;;;;;;2.97;1.20;;;11.20;99.90;;;;;;4901273;28;20034;-78
2023/03/04 11:50:48;;;;;;;5.60;1.58;;;11.30;99.90;;;;;;4916300;28;20019;-77
2023/03/04 11:53:28;;;;;;;2.88;1.50;;;11.40;99.90;;;;;;4914052;28;20089;-77
2023/03/04 11:56:21;;;;;;;3.92;1.10;;;11.40;99.90;;;;;;4926385;28;20051;-78
2023/03/04 11:58:59;;;;;;;4.28;1.17;;;11.40;99.90;;;;;;4901230;28;20514;-77
2023/03/04 12:01:46;;;;;;;4.47;1.48;;;11.30;99.90;;;;;;4957520;28;20110;-77
2023/03/04 12:04:27;;;;;;;3.40;1.67;;;11.00;99.90;;;;;;4953715;28;20071;-77
2023/03/04 12:07:13;;;;;;;3.75;1.80;;;11.00;99.90;;;;;;4936149;28;20038;-77
2023/03/04 12:09:58;;;;;;;4.78;1.50;;;10.90;99.90;;;;;;4939181;28;20059;-77
2023/03/04 12:12:39;;;;;;;2.88;0.88;;;10.80;99.90;;;;;;4921418;28;20551;-77
2023/03/04 12:15:26;;;;;;;3.75;1.25;;;10.80;99.90;;;;;;4930338;28;20566;-77
2023/03/04 12:18:06;;;;;;;2.78;1.27;;;10.60;99.90;;;;;;4914390;28;20447;-78
2023/03/04 12:20:38;;;;;;;2.20;1.17;;;10.50;99.90;;;;;;4949362;28;20027;-77
2023/03/04 12:23:38;;;;;;;2.88;1.38;;;10.40;99.90;;;;;;4932105;28;20478;-77
2023/03/04 12:26:35;;;;;;;4.70;1.35;;;10.30;99.90;;;;;;4899121;28;20582;-78
2023/03/04 12:29:12;;;;;;;7.13;1.67;;;10.30;99.90;;;;;;4950629;28;20069;-77
2023/03/04 12:38:20;;;;;;;7.55;1.52;;;10.50;99.90;;;;;;4884609;28;20106;-77
2023/03/04 12:41:25;;;;;;;4.15;1.25;;;10.60;99.90;;;;;;4917711;28;20047;-78
2023/03/04 12:44:48;;;;;;;4.85;1.27;;;10.70;99.90;;;;;;4916169;28;20527;-77
2023/03/04 12:47:44;;;;;;;2.92;1.75;;;10.60;99.90;;;;;;4819819;29;20052;-78
2023/03/04 12:54:29;;;;;;;4.30;1.50;;;10.40;99.90;;;;;;4874542;28;20569;-77
2023/03/04 12:57:30;;;;;;;5.85;1.70;;;10.30;99.90;;;;;;4910604;28;20609;-78
2023/03/04 13:00:39;;;;;;;5.20;1.52;;;10.10;99.90;;;;;;4882432;28;20403;-78
2023/03/04 13:03:07;;;;;;;3.55;1.50;;;10.00;99.90;;;;;;4922761;28;20032;-76
2023/03/04 13:06:02;;;;;;;4.32;1.52;;;9.70;99.90;;;;;;4942408;28;20031;-77
2023/03/04 13:08:33;;;;;;;2.40;1.40;;;9.60;99.90;;;;;;4929946;28;20570;-77
2023/03/04 13:11:40;;;;;;;4.20;1.85;;;9.20;99.90;;;;;;4909415;28;20043;-78
2023/03/04 13:14:44;;;;;;;3.10;1.50;;;9.30;99.90;;;;;;4909142;28;20048;-80
2023/03/04 13:17:55;;;;;;;4.13;2.00;;;9.20;99.90;;;;;;4848471;29;20109;-76
2023/03/04 13:21:21;;;;;;;3.63;1.95;;;9.10;99.90;;;;;;4911481;29;20035;-76
2023/03/04 13:23:59;;;;;;;5.07;2.20;;;8.90;99.90;;;;;;4903136;28;20171;-77
2023/03/04 13:26:33;;;;;;;5.47;2.17;;;8.70;99.90;;;;;;4912193;28;20306;-77
2023/03/04 13:29:27;;;;;;;3.40;2.03;;;9.00;99.90;;;;;;4910456;28;20108;-77