Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:02:10;;;;;;;1999.90;999.90;;;;;;;17.37;100.00;93339.47;5108429;28;20160;-66
2023/07/01 00:04:35;;;;;;;1999.90;999.90;;;;;;;17.38;100.00;93337.47;5108414;28;20168;-65
2023/07/01 00:07:00;;;;;;;1999.90;999.90;;;;;;;17.37;100.00;93331.19;5108135;28;20277;-65
2023/07/01 00:09:26;;;;;;;1999.90;999.90;;;;;;;17.38;100.00;93329.19;5107805;28;20168;-65
2023/07/01 00:11:51;;;;;;;1999.90;999.90;;;;;;;17.38;100.00;93331.94;5108318;28;20175;-65
2023/07/01 00:14:17;;;;;;;1999.90;999.90;;;;;;;17.43;100.00;93325.72;5107681;28;20187;-68
2023/07/01 00:16:42;;;;;;;1999.90;999.90;;;;;;;17.41;100.00;93319.91;5108144;28;20244;-68
2023/07/01 00:19:08;;;;;;;1999.90;999.90;;;;;;;17.40;100.00;93312.88;5108162;28;20168;-67
2023/07/01 00:21:33;;;;;;;1999.90;999.90;;;;;;;17.42;100.00;93315.94;5108282;28;20183;-65
2023/07/01 00:23:59;;;;;;;1999.90;999.90;;;;;;;17.41;100.00;93309.66;5108086;28;20168;-65
2023/07/01 00:26:25;;;;;;;1999.90;999.90;;;;;;;17.41;100.00;93309.66;5107532;28;20277;-66
2023/07/01 00:28:50;;;;;;;1999.90;999.90;;;;;;;17.42;100.00;93315.94;5107570;28;20235;-68
2023/07/01 00:31:16;;;;;;;1999.90;999.90;;;;;;;17.43;100.00;93301.63;5107592;28;20171;-68
2023/07/01 00:33:41;;;;;;;1999.90;999.90;;;;;;;17.45;100.00;93298.38;5107501;28;20164;-68
2023/07/01 00:36:07;;;;;;;1999.90;999.90;;;;;;;17.46;100.00;93294.34;5107275;28;20219;-67
2023/07/01 00:38:32;;;;;;;1999.90;999.90;;;;;;;17.47;100.00;93284.81;5107471;28;20202;-68
2023/07/01 00:40:57;;;;;;;1999.90;999.90;;;;;;;17.45;100.00;93282.56;5108066;28;20164;-68
2023/07/01 00:43:23;;;;;;;1999.90;999.90;;;;;;;17.48;100.00;93272.56;5107241;28;20167;-67
2023/07/01 00:45:49;;;;;;;1999.90;999.90;;;;;;;17.48;100.00;93267.03;5107888;28;20167;-68
2023/07/01 00:48:24;;;;;;;1999.90;999.90;;;;;;;17.52;100.00;93265.50;5107251;28;20175;-68
2023/07/01 00:50:50;;;;;;;1999.90;999.90;;;;;;;17.55;100.00;93244.47;5107436;28;20237;-68
2023/07/01 00:53:16;;;;;;;1999.90;999.90;;;;;;;17.57;100.00;93241.94;5110477;28;20168;-67
2023/07/01 00:55:41;;;;;;;1999.90;999.90;;;;;;;17.58;100.00;93235.16;5111551;28;20235;-68
2023/07/01 00:58:06;;;;;;;1999.90;999.90;;;;;;;17.60;100.00;93227.91;5112243;28;20164;-68
2023/07/01 01:00:32;;;;;;;1999.90;999.90;;;;;;;17.62;100.00;93219.84;5111801;28;20199;-65
2023/07/01 01:03:21;;;;;;;1999.90;999.90;;;;;;;17.66;100.00;93208.59;5111604;28;20175;-65
2023/07/01 01:05:58;;;;;;;1999.90;999.90;;;;;;;17.63;100.00;93198.53;5112010;28;20209;-65
2023/07/01 01:08:33;;;;;;;1999.90;999.90;;;;;;;17.62;100.00;93194.25;5111686;28;20167;-65
2023/07/01 01:11:00;;;;;;;1999.90;999.90;;;;;;;17.61;100.00;93178.94;5111639;28;20347;-67
2023/07/01 01:13:28;;;;;;;1999.90;999.90;;;;;;;17.60;100.00;93044.94;5111018;28;20225;-65
2023/07/01 01:15:55;;;;;;;1999.90;999.90;;;;;;;17.65;100.00;92995.25;5110917;28;20232;-65
2023/07/01 01:18:23;;;;;;;1999.90;999.90;;;;;;;17.63;100.00;92989.47;5111463;28;20183;-65
2023/07/01 01:20:50;;;;;;;1999.90;999.90;;;;;;;17.62;100.00;92976.16;5110851;28;20190;-65
2023/07/01 01:23:26;;;;;;;1999.90;999.90;;;;;;;17.66;100.00;92971.16;5110640;28;20191;-65
2023/07/01 01:26:15;;;;;;;1999.90;999.90;;;;;;;17.68;100.00;92963.09;5110793;28;20266;-64
2023/07/01 01:28:41;;;;;;;1999.90;999.90;;;;;;;17.66;100.00;92960.13;5110794;28;20286;-65
2023/07/01 01:31:06;;;;;;;1999.90;999.90;;;;;;;17.64;100.00;92946.81;5110866;28;20232;-64
2023/07/01 01:33:31;;;;;;;1999.90;999.90;;;;;;;17.70;100.00;92944.03;5111461;28;20172;-64
2023/07/01 01:36:08;;;;;;;1999.90;999.90;;;;;;;17.68;100.00;92946.53;5110554;28;20220;-65
2023/07/01 01:38:36;;;;;;;1999.90;999.90;;;;;;;17.62;100.00;92959.59;5110878;28;20168;-64
2023/07/01 01:41:07;;;;;;;1999.90;999.90;;;;;;;17.66;100.00;92938.03;5110586;28;20231;-65
2023/07/01 01:43:58;;;;;;;1999.90;999.90;;;;;;;17.60;100.00;92942.81;5111027;28;20175;-64
2023/07/01 01:46:25;;;;;;;1999.90;999.90;;;;;;;17.63;100.00;92950.09;5111000;28;20172;-65
2023/07/01 01:48:52;;;;;;;1999.90;999.90;;;;;;;17.62;100.00;92941.03;5110485;28;20187;-65
2023/07/01 01:51:20;;;;;;;1999.90;999.90;;;;;;;17.61;100.00;92938.78;5110932;28;20160;-66
2023/07/01 01:53:47;;;;;;;1999.90;999.90;;;;;;;17.61;100.00;92939.53;5110330;28;20170;-64
2023/07/01 01:56:12;;;;;;;1999.90;999.90;;;;;;;17.60;100.00;92951.09;5110418;28;20229;-65
2023/07/01 01:58:38;;;;;;;1999.90;999.90;;;;;;;17.62;100.00;92954.84;5110176;28;20167;-67
2023/07/01 02:01:04;;;;;;;1999.90;999.90;;;;;;;17.59;100.00;92955.84;5110228;28;20191;-65
2023/07/01 02:03:29;;;;;;;1999.90;999.90;;;;;;;17.61;100.00;92942.31;5110435;28;20164;-64
2023/07/01 02:05:54;;;;;;;1999.90;999.90;;;;;;;17.64;100.00;92919.22;5109748;28;20187;-64
2023/07/01 02:08:20;;;;;;;1999.90;999.90;;;;;;;17.65;100.00;92919.94;5110169;28;20223;-65
2023/07/01 02:10:45;;;;;;;1999.90;999.90;;;;;;;17.65;100.00;92914.44;5110053;28;20160;-64
2023/07/01 02:13:10;;;;;;;1999.90;999.90;;;;;;;17.58;100.00;92915.72;5110631;28;20199;-65
2023/07/01 02:15:36;;;;;;;1999.90;999.90;;;;;;;17.60;100.00;92921.50;5110368;28;20175;-65
2023/07/01 02:18:03;;;;;;;1999.90;999.90;;;;;;;17.58;100.00;92912.97;5110195;28;20167;-65
2023/07/01 02:20:29;;;;;;;1999.90;999.90;;;;;;;17.57;100.00;92913.47;5110096;28;20247;-65
2023/07/01 02:22:54;;;;;;;1999.90;999.90;;;;;;;17.59;100.00;92905.44;5109815;28;20168;-64
2023/07/01 02:25:20;;;;;;;1999.90;999.90;;;;;;;17.58;100.00;92906.66;5109937;28;20228;-65
2023/07/01 02:27:45;;;;;;;1999.90;999.90;;;;;;;17.47;100.00;92915.00;5109602;28;20195;-65
2023/07/01 02:30:11;;;;;;;1999.90;999.90;;;;;;;17.51;100.00;92918.25;5109707;28;20191;-64
2023/07/01 02:32:36;;;;;;;1999.90;999.90;;;;;;;17.46;100.00;92930.81;5110328;28;20300;-64
2023/07/01 02:35:01;;;;;;;1999.90;999.90;;;;;;;17.35;100.00;92941.09;5109938;28;20243;-64
2023/07/01 02:37:27;;;;;;;1999.90;999.90;;;;;;;17.31;100.00;92951.66;5110080;28;20199;-64
2023/07/01 02:39:52;;;;;;;1999.90;999.90;;;;;;;17.27;100.00;92967.72;5109484;28;20164;-64
2023/07/01 02:42:19;;;;;;;1999.90;999.90;;;;;;;17.24;100.00;92993.56;5110189;28;20167;-64
2023/07/01 02:44:46;;;;;;;1999.90;999.90;;;;;;;17.15;100.00;92999.34;5109693;28;20160;-64
2023/07/01 02:47:12;;;;;;;1999.90;999.90;;;;;;;17.09;100.00;93010.38;5109839;28;20160;-66
2023/07/01 02:49:40;;;;;;;1999.90;999.90;;;;;;;16.99;100.00;93024.91;5109327;28;20167;-64
2023/07/01 02:52:09;;;;;;;1999.90;999.90;;;;;;;17.00;100.00;93029.94;5109820;28;20160;-64
2023/07/01 02:54:35;;;;;;;1999.90;999.90;;;;;;;16.98;100.00;93043.50;5109187;28;20164;-63
2023/07/01 02:57:00;;;;;;;1999.90;999.90;;;;;;;16.97;100.00;93032.97;5109562;28;20188;-65
2023/07/01 02:59:26;;;;;;;1999.90;999.90;;;;;;;16.92;100.00;93042.72;5109020;28;20195;-64
2023/07/01 03:01:51;;;;;;;1999.90;999.90;;;;;;;16.86;100.00;93039.19;5109119;28;20160;-64
2023/07/01 03:04:17;;;;;;;1999.90;999.90;;;;;;;16.89;100.00;93043.00;5108989;28;20167;-65
2023/07/01 03:06:42;;;;;;;1999.90;999.90;;;;;;;16.86;100.00;93050.22;5109012;28;20209;-65
2023/07/01 03:09:07;;;;;;;1999.90;999.90;;;;;;;16.85;100.00;93051.50;5109172;28;20201;-65
2023/07/01 03:11:36;;;;;;;1999.90;999.90;;;;;;;16.77;100.00;93052.47;5109110;28;20168;-64
2023/07/01 03:14:02;;;;;;;1999.90;999.90;;;;;;;16.65;100.00;93056.47;5109674;28;20247;-65
2023/07/01 03:16:28;;;;;;;1999.90;999.90;;;;;;;16.64;100.00;93057.75;5107663;28;20183;-65
2023/07/01 03:18:54;;;;;;;1999.90;999.90;;;;;;;16.57;100.00;93055.47;5108653;28;20174;-65
2023/07/01 03:21:19;;;;;;;1999.90;999.90;;;;;;;16.51;100.00;93068.47;5108759;28;20187;-67
2023/07/01 03:23:45;;;;;;;1999.90;999.90;;;;;;;16.55;100.00;93063.47;5108668;28;20164;-66
2023/07/01 03:26:10;;;;;;;1999.90;999.90;;;;;;;16.46;100.00;93064.44;5108632;28;20195;-66
2023/07/01 03:28:35;;;;;;;1999.90;999.90;;;;;;;16.42;100.00;93068.72;5108561;28;20179;-65
2023/07/01 03:31:01;;;;;;;1999.90;999.90;;;;;;;16.42;100.00;93054.94;5108759;28;20187;-65
2023/07/01 03:33:26;;;;;;;1999.90;999.90;;;;;;;16.38;100.00;93061.41;5108448;28;20175;-68
2023/07/01 03:35:51;;;;;;;1999.90;999.90;;;;;;;16.26;100.00;93070.13;5108030;28;20223;-69
2023/07/01 03:38:17;;;;;;;1999.90;999.90;;;;;;;16.25;100.00;93063.88;5108322;28;20248;-70
2023/07/01 03:40:42;;;;;;;1999.90;999.90;;;;;;;16.24;100.00;93062.38;5108310;28;20250;-71
2023/07/01 03:43:07;;;;;;;1999.90;999.90;;;;;;;16.18;100.00;93061.59;5108316;28;20164;-73
2023/07/01 03:45:33;;;;;;;1999.90;999.90;;;;;;;16.09;100.00;93061.81;5108320;28;20171;-72
2023/07/01 03:47:58;;;;;;;1999.90;999.90;;;;;;;16.11;100.00;93059.31;5108183;28;20171;-74
2023/07/01 03:50:23;;;;;;;1999.90;999.90;;;;;;;16.13;100.00;93062.34;5108338;28;20246;-77
2023/07/01 03:52:49;;;;;;;1999.90;999.90;;;;;;;16.11;100.00;93056.56;5108513;28;20209;-74
2023/07/01 03:55:14;;;;;;;1999.90;999.90;;;;;;;16.08;100.00;93049.31;5108338;28;20179;-75
2023/07/01 03:57:40;;;;;;;1999.90;999.90;;;;;;;16.04;100.00;93046.03;5108499;28;20199;-76
2023/07/01 04:00:39;;;;;;;1999.90;999.90;;;;;;;16.02;100.00;93048.53;5108056;28;20174;-77
2023/07/01 04:03:05;;;;;;;1999.90;999.90;;;;;;;15.96;100.00;93053.25;5122191;28;20178;-77
2023/07/01 04:05:35;;;;;;;1999.90;999.90;;;;;;;15.90;100.00;93044.22;5108485;28;20159;-78
2023/07/01 04:08:01;;;;;;;1999.90;999.90;;;;;;;15.90;100.00;93035.97;5107881;28;20163;-76
2023/07/01 04:10:27;;;;;;;1999.90;999.90;;;;;;;15.88;100.00;93032.94;5108110;28;20194;-77
2023/07/01 04:12:52;;;;;;;1999.90;999.90;;;;;;;16.00;100.00;93020.72;5108606;28;20164;-79
2023/07/01 04:15:17;;;;;;;1999.90;999.90;;;;;;;15.96;100.00;92998.19;5108464;28;20168;-76
2023/07/01 04:17:45;;;;;;;1999.90;999.90;;;;;;;16.02;100.00;92990.69;5107337;28;20199;-78
2023/07/01 04:20:11;;;;;;;1999.90;999.90;;;;;;;15.99;100.00;92982.69;5107654;28;20194;-78
2023/07/01 04:22:37;;;;;;;1999.90;999.90;;;;;;;15.96;100.00;92973.41;5107598;28;20168;-76
2023/07/01 04:25:03;;;;;;;1999.90;999.90;;;;;;;15.98;100.00;92979.19;5108142;28;20171;-76
2023/07/01 04:27:29;;;;;;;1999.90;999.90;;;;;;;16.03;100.00;92967.41;5107127;28;20183;-76
2023/07/01 04:29:54;;;;;;;1999.90;999.90;;;;;;;16.03;100.00;92964.66;5108353;28;20168;-75
2023/07/01 04:32:20;;;;;;;1999.90;999.90;;;;;;;15.99;100.00;92953.16;5108011;28;20187;-77
2023/07/01 04:34:45;;;;;;;1999.90;999.90;;;;;;;16.02;100.00;92938.38;5107536;28;20186;-78
2023/07/01 04:37:10;;;;;;;1999.90;999.90;;;;;;;16.01;100.00;92939.66;5108213;28;20298;-75
2023/07/01 04:39:37;;;;;;;1999.90;999.90;;;;;;;15.97;100.00;92944.66;5107541;28;20196;-78
2023/07/01 04:42:02;;;;;;;1999.90;999.90;;;;;;;16.02;100.00;92951.41;5107918;28;20209;-77
2023/07/01 04:44:28;;;;;;;1999.90;999.90;;;;;;;16.00;100.00;92938.13;5107044;28;20167;-73
2023/07/01 04:46:53;;;;;;;1999.90;999.90;;;;;;;16.02;100.00;92938.38;5107418;28;20168;-71
2023/07/01 04:49:18;;;;;;;1999.90;999.90;;;;;;;16.06;100.00;92930.63;5107615;28;20244;-71
2023/07/01 04:51:44;;;;;;;1999.90;999.90;;;;;;;16.04;100.00;92933.16;5107327;28;20168;-70
2023/07/01 04:54:09;;;;;;;1999.90;999.90;;;;;;;16.03;100.00;92923.38;5107641;28;20167;-70
2023/07/01 04:56:36;;;;;;;1999.90;999.90;;;;;;;16.11;100.00;92927.13;5107685;28;20199;-69
2023/07/01 04:59:02;;;;;;;1999.90;999.90;;;;;;;16.15;100.00;92922.16;5107843;28;20234;-71
2023/07/01 05:01:27;;;;;;;1999.90;999.90;;;;;;;16.14;100.00;92926.13;5107156;28;20195;-68
2023/07/01 05:03:53;;;;;;;1999.90;999.90;;;;;;;16.21;100.00;92920.13;5107181;28;20222;-69
2023/07/01 05:06:18;;;;;;;1999.90;999.90;;;;;;;16.23;100.00;92930.66;5107166;28;20197;-68
2023/07/01 05:08:45;;;;;;;1999.90;999.90;;;;;;;16.19;100.00;92939.19;5107216;28;20172;-69
2023/07/01 05:11:10;;;;;;;1999.90;999.90;;;;;;;16.22;100.00;92940.91;5107633;28;20173;-68
2023/07/01 05:13:35;;;;;;;1999.90;999.90;;;;;;;16.24;100.00;92946.69;5107115;28;20175;-69
2023/07/01 05:16:01;;;;;;;1999.90;999.90;;;;;;;16.24;100.00;92957.69;5106928;28;20274;-68
2023/07/01 05:18:26;;;;;;;1999.90;999.90;;;;;;;16.28;100.00;92958.22;5107344;28;20174;-68
2023/07/01 05:20:52;;;;;;;1999.90;999.90;;;;;;;16.24;100.00;92974.22;5107080;28;20234;-66
2023/07/01 05:23:17;;;;;;;1999.90;999.90;;;;;;;16.29;100.00;92964.47;5106928;28;20213;-70
2023/07/01 05:25:42;;;;;;;1999.90;999.90;;;;;;;16.23;100.00;92983.00;5106904;28;20168;-70
2023/07/01 05:28:08;;;;;;;1999.90;999.90;;;;;;;16.27;100.00;92978.75;5107480;28;20164;-69
2023/07/01 05:30:33;;;;;;;1999.90;999.90;;;;;;;16.32;100.00;92986.25;5106958;28;20164;-68
2023/07/01 05:32:58;;;;;;;1999.90;999.90;;;;;;;16.37;100.00;92982.78;5106934;28;20235;-66
2023/07/01 05:35:24;;;;;;;1999.90;999.90;;;;;;;16.31;100.00;92957.22;5106747;28;20215;-65
2023/07/01 05:37:49;;;;;;;1999.90;999.90;;;;;;;16.39;100.00;92955.47;5107147;28;20192;-65
2023/07/01 05:40:15;;;;;;;1999.90;999.90;;;;;;;16.38;100.00;92955.97;5109733;28;20164;-70
2023/07/01 05:42:40;;;;;;;1999.90;999.90;;;;;;;16.49;100.00;92966.28;5111238;28;20205;-65
2023/07/01 05:45:06;;;;;;;1999.90;999.90;;;;;;;16.50;100.00;92962.28;5110605;28;20171;-65
2023/07/01 05:47:32;;;;;;;1999.90;999.90;;;;;;;16.56;100.00;92971.28;5110952;28;20167;-65
2023/07/01 05:49:57;;;;;;;1999.90;999.90;;;;;;;16.69;100.00;92972.31;5110536;28;20160;-65
2023/07/01 05:52:23;;;;;;;1999.90;999.90;;;;;;;16.72;100.00;92967.78;5110394;28;20160;-65
2023/07/01 05:54:48;;;;;;;1999.90;999.90;;;;;;;16.79;100.00;92972.81;5110897;28;20266;-65
2023/07/01 05:57:14;;;;;;;1999.90;999.90;;;;;;;16.79;100.00;92968.03;5110361;28;20184;-65
2023/07/01 05:59:40;;;;;;;1999.90;999.90;;;;;;;16.80;100.00;92974.28;5110157;28;20213;-65
2023/07/01 06:02:05;;;;;;;1999.90;999.90;;;;;;;16.80;100.00;92991.59;5110665;28;20164;-66
2023/07/01 06:04:31;;;;;;;1999.90;999.90;;;;;;;16.88;100.00;92997.34;5110467;28;20167;-66
2023/07/01 06:06:56;;;;;;;1999.90;999.90;;;;;;;16.93;100.00;93004.88;5110161;28;20160;-65
2023/07/01 06:09:21;;;;;;;1999.90;999.90;;;;;;;16.91;100.00;93007.38;5110849;28;20160;-66
2023/07/01 06:11:47;;;;;;;1999.90;999.90;;;;;;;16.91;100.00;93018.41;5110694;28;20164;-66
2023/07/01 06:14:12;;;;;;;1999.90;999.90;;;;;;;16.96;100.00;93031.44;5109923;28;20164;-65
2023/07/01 06:16:38;;;;;;;1999.90;999.90;;;;;;;17.06;100.00;93024.41;5110064;28;20200;-65
2023/07/01 06:19:03;;;;;;;1999.90;999.90;;;;;;;17.14;100.00;93036.44;5109954;28;20188;-66
2023/07/01 06:21:28;;;;;;;1999.90;999.90;;;;;;;17.11;100.00;93043.00;5109972;28;20229;-65
2023/07/01 06:23:55;;;;;;;1999.90;999.90;;;;;;;17.07;100.00;93053.50;5110388;28;20160;-65
2023/07/01 06:26:20;;;;;;;1999.90;999.90;;;;;;;17.12;100.00;93070.03;5109735;28;20191;-65
2023/07/01 06:28:46;;;;;;;1999.90;999.90;;;;;;;17.10;100.00;93091.09;5109770;28;20171;-65
2023/07/01 06:31:11;;;;;;;1999.90;999.90;;;;;;;17.14;100.00;93097.13;5109456;28;20161;-65
2023/07/01 06:33:41;;;;;;;1999.90;999.90;;;;;;;17.13;100.00;93106.66;5110078;28;20231;-65
2023/07/01 06:36:07;;;;;;;1999.90;999.90;;;;;;;17.17;100.00;93118.19;5109569;28;20226;-67
2023/07/01 06:38:32;;;;;;;1999.90;999.90;;;;;;;17.26;100.00;93126.25;5110071;28;20161;-67
2023/07/01 06:40:57;;;;;;;1999.90;999.90;;;;;;;17.33;100.00;93137.50;5110128;28;20198;-67
2023/07/01 06:43:23;;;;;;;1999.90;999.90;;;;;;;17.43;100.00;93138.81;5109457;28;20164;-67
2023/07/01 06:45:48;;;;;;;1999.90;999.90;;;;;;;17.30;100.00;93162.59;5109488;28;20164;-67
2023/07/01 06:48:14;;;;;;;1999.90;999.90;;;;;;;17.43;100.00;93174.69;5109432;28;20164;-67
2023/07/01 06:50:39;;;;;;;1999.90;999.90;;;;;;;17.43;100.00;93190.47;5109306;28;20168;-67
2023/07/01 06:53:05;;;;;;;1999.90;999.90;;;;;;;17.40;100.00;93219.03;5110102;28;20170;-67
2023/07/01 06:55:31;;;;;;;1999.90;999.90;;;;;;;17.47;100.00;93229.63;5109674;28;20207;-67
2023/07/01 06:57:57;;;;;;;1999.90;999.90;;;;;;;17.47;100.00;93240.66;5109611;28;20200;-66
2023/07/01 07:00:22;;;;;;;1999.90;999.90;;;;;;;17.43;100.00;93265.00;5109171;28;20168;-66
2023/07/01 07:02:47;;;;;;;1999.90;999.90;;;;;;;17.45;100.00;93270.78;5109888;28;20168;-66
2023/07/01 07:05:13;;;;;;;1999.90;999.90;;;;;;;17.45;100.00;93292.84;5109690;28;20168;-66
2023/07/01 07:07:38;;;;;;;1999.90;999.90;;;;;;;17.46;100.00;93299.88;5109827;28;20179;-66
2023/07/01 07:10:04;;;;;;;1999.90;999.90;;;;;;;17.47;100.00;93306.91;5108979;28;20168;-66
2023/07/01 07:12:30;;;;;;;1999.90;999.90;;;;;;;17.51;100.00;93321.97;5108828;28;20171;-66
2023/07/01 07:14:55;;;;;;;1999.90;999.90;;;;;;;17.54;100.00;93329.25;5109370;28;20168;-66
2023/07/01 07:17:21;;;;;;;1999.90;999.90;;;;;;;17.61;100.00;93344.59;5108503;28;20259;-67
2023/07/01 07:19:47;;;;;;;1999.90;999.90;;;;;;;17.77;100.00;93352.91;5109370;28;20170;-65
2023/07/01 07:22:12;;;;;;;1999.90;999.90;;;;;;;17.81;100.00;93360.97;5108752;28;20160;-65
2023/07/01 07:24:38;;;;;;;1999.90;999.90;;;;;;;17.89;100.00;93373.75;5108545;28;20175;-66
2023/07/01 07:27:04;;;;;;;1999.90;999.90;;;;;;;17.90;100.00;93394.63;5108800;28;20242;-66
2023/07/01 07:29:33;;;;;;;1999.90;999.90;;;;;;;17.97;100.00;93412.72;5108632;28;20205;-66
2023/07/01 07:31:58;;;;;;;1999.90;999.90;;;;;;;18.17;100.00;93420.81;5109176;28;20178;-66
2023/07/01 07:34:24;;;;;;;1999.90;999.90;;;;;;;18.32;100.00;93424.09;5108956;28;20163;-66
2023/07/01 07:36:49;;;;;;;1999.90;999.90;;;;;;;18.44;100.00;93442.22;5104558;28;20226;-66
2023/07/01 07:39:15;;;;;;;1999.90;999.90;;;;;;;18.54;100.00;93460.06;5105082;28;20203;-67
2023/07/01 07:41:41;;;;;;;1999.90;999.90;;;;;;;18.54;100.00;93485.69;5105038;28;20180;-66
2023/07/01 07:44:07;;;;;;;1999.90;999.90;;;;;;;18.57;100.00;93511.59;5105006;28;20175;-66
2023/07/01 07:46:33;;;;;;;1999.90;999.90;;;;;;;18.89;100.00;93512.88;5105312;28;20214;-67
2023/07/01 07:48:58;;;;;;;1999.90;999.90;;;;;;;19.08;100.00;93533.25;5105314;28;20172;-66
2023/07/01 07:51:24;;;;;;;1999.90;999.90;;;;;;;19.14;100.00;93559.69;5104734;28;20176;-66
2023/07/01 07:53:49;;;;;;;1999.90;999.90;;;;;;;19.16;100.00;93611.78;5104717;28;20192;-66
2023/07/01 07:56:15;;;;;;;1999.90;999.90;;;;;;;19.36;100.00;93655.88;5104535;28;20216;-66
2023/07/01 07:58:40;;;;;;;1999.90;999.90;;;;;;;19.66;100.00;93700.47;5105131;28;20222;-66
2023/07/01 08:01:05;;;;;;;1999.90;999.90;;;;;;;19.51;100.00;93756.09;5104683;28;20196;-65
2023/07/01 08:03:31;;;;;;;1999.90;999.90;;;;;;;19.80;100.00;93788.88;5104491;28;20172;-66
2023/07/01 08:05:56;;;;;;;1999.90;999.90;;;;;;;19.82;100.00;93846.56;5104428;28;20164;-66
2023/07/01 08:08:21;;;;;;;1999.90;999.90;;;;;;;20.27;100.00;93890.53;5104524;28;20184;-66
2023/07/01 08:10:47;;;;;;;1999.90;999.90;;;;;;;20.83;100.00;93919.81;5104435;28;20165;-66
2023/07/01 08:13:13;;;;;;;1999.90;999.90;;;;;;;21.37;100.00;93968.25;5104439;28;20191;-65
2023/07/01 08:15:40;;;;;;;1999.90;999.90;;;;;;;21.34;100.00;94041.50;5104845;28;20191;-65
2023/07/01 08:18:06;;;;;;;1999.90;999.90;;;;;;;21.42;100.00;94150.84;5104876;28;20237;-65
2023/07/01 08:20:31;;;;;;;1999.90;999.90;;;;;;;21.60;100.00;94169.06;5104867;28;20168;-65
2023/07/01 08:22:56;;;;;;;1999.90;999.90;;;;;;;21.73;100.00;94205.47;5104707;28;20172;-65
2023/07/01 08:25:22;;;;;;;1999.90;999.90;;;;;;;21.68;100.00;94237.53;5104337;28;20232;-65
2023/07/01 08:27:47;;;;;;;1999.90;999.90;;;;;;;21.95;100.00;94284.13;5104168;28;20196;-65
2023/07/01 08:30:12;;;;;;;1999.90;999.90;;;;;;;22.09;100.00;94299.81;5104129;28;20200;-65
2023/07/01 08:32:39;;;;;;;1999.90;999.90;;;;;;;22.28;100.00;94322.31;5104059;28;20172;-65
2023/07/01 08:35:05;;;;;;;1999.90;999.90;;;;;;;22.26;100.00;94225.44;5105449;28;20169;-65
2023/07/01 08:37:30;;;;;;;1999.90;999.90;;;;;;;22.52;100.00;94159.16;5107812;28;20202;-65
2023/07/01 08:39:56;;;;;;;1999.90;999.90;;;;;;;22.89;100.00;94135.72;5107708;28;20187;-65
2023/07/01 08:42:47;;;;;;;1999.90;999.90;;;;;;;23.21;100.00;94134.03;5107938;28;20167;-65
2023/07/01 08:45:13;;;;;;;1999.90;999.90;;;;;;;23.57;100.00;94191.38;5100831;28;20178;-65
2023/07/01 08:47:40;;;;;;;1999.90;999.90;;;;;;;24.21;100.00;94246.47;5107349;28;20164;-65
2023/07/01 08:50:06;;;;;;;1999.90;999.90;;;;;;;24.67;100.00;94360.84;5107243;28;20201;-64
2023/07/01 08:52:39;;;;;;;1999.90;999.90;;;;;;;25.83;100.00;94368.88;5107244;28;20301;-65
2023/07/01 08:55:05;;;;;;;1999.90;999.90;;;;;;;25.63;100.00;94576.34;5108084;28;20225;-65
2023/07/01 08:57:31;;;;;;;1999.90;999.90;;;;;;;25.64;100.00;94635.88;5107104;28;20187;-65
2023/07/01 08:59:57;;;;;;;1999.90;999.90;;;;;;;25.93;100.00;94761.09;5107138;28;20160;-63
2023/07/01 09:02:24;;;;;;;1999.90;999.90;;;;;;;26.14;100.00;94861.00;5107099;28;20167;-63
2023/07/01 09:04:49;;;;;;;1999.90;999.90;;;;;;;26.88;100.00;94881.16;5107328;28;20159;-64
2023/07/01 09:07:15;;;;;;;1999.90;999.90;;;;;;;27.10;100.00;94892.19;5107814;28;20210;-65
2023/07/01 09:09:40;;;;;;;1999.90;999.90;;;;;;;27.89;100.00;94905.72;5107711;28;20210;-66
2023/07/01 09:12:06;;;;;;;1999.90;999.90;;;;;;;28.51;100.00;94897.28;5107689;28;20239;-63
2023/07/01 09:15:00;;;;;;;1999.90;999.90;;;;;;;28.56;100.00;94904.88;5109964;28;20160;-63
2023/07/01 09:17:27;;;;;;;1999.90;999.90;;;;;;;28.84;100.00;94902.41;5110787;28;20196;-64
2023/07/01 09:19:52;;;;;;;1999.90;999.90;;;;;;;28.38;100.00;94891.56;5111123;28;20164;-64
2023/07/01 09:22:17;;;;;;;1999.90;999.90;;;;;;;27.80;100.00;94892.00;5110970;28;20243;-64
2023/07/01 09:24:43;;;;;;;1999.90;999.90;;;;;;;26.94;100.00;94890.28;5111349;28;20171;-63
2023/07/01 09:27:09;;;;;;;1999.90;999.90;;;;;;;26.97;100.00;94889.25;5111103;28;20188;-63
2023/07/01 09:29:35;;;;;;;1999.90;999.90;;;;;;;26.20;100.00;94886.19;5111465;28;20167;-63
2023/07/01 09:32:00;;;;;;;1999.90;999.90;;;;;;;25.89;100.00;94878.91;5110936;28;20170;-63
2023/07/01 09:34:26;;;;;;;1999.90;999.90;;;;;;;25.49;100.00;94881.63;5111387;28;20164;-63
2023/07/01 09:36:51;;;;;;;1999.90;999.90;;;;;;;25.15;100.00;94880.88;5110703;28;20215;-62
2023/07/01 09:39:32;;;;;;;1999.90;999.90;;;;;;;24.89;100.00;94881.19;5110731;28;20167;-63
2023/07/01 09:42:03;;;;;;;1999.90;999.90;;;;;;;25.14;100.00;94879.38;5111335;28;20224;-64
2023/07/01 09:44:30;;;;;;;1999.90;999.90;;;;;;;25.20;100.00;94878.09;5110537;28;20160;-65
2023/07/01 09:46:55;;;;;;;1999.90;999.90;;;;;;;25.17;100.00;94883.94;5111208;28;20163;-65
2023/07/01 09:49:34;;;;;;;1999.90;999.90;;;;;;;25.03;100.00;94882.19;5111037;28;20160;-66
2023/07/01 09:52:00;;;;;;;1999.90;999.90;;;;;;;25.06;100.00;94879.13;5110967;28;20182;-65
2023/07/01 09:54:30;;;;;;;1999.90;999.90;;;;;;;25.03;100.00;94873.81;5110400;28;20168;-65
2023/07/01 09:56:57;;;;;;;1999.90;999.90;;;;;;;25.30;100.00;94881.41;5110773;28;20252;-65
2023/07/01 09:59:23;;;;;;;1999.90;999.90;;;;;;;25.20;100.00;94882.91;5110281;28;20164;-65
2023/07/01 10:01:50;;;;;;;1999.90;999.90;;;;;;;24.91;100.00;94869.50;5110211;28;20168;-64
2023/07/01 10:04:19;;;;;;;1999.90;999.90;;;;;;;24.30;100.00;94874.25;5110244;28;20205;-64
2023/07/01 10:06:44;;;;;;;1999.90;999.90;;;;;;;23.85;100.00;94867.75;5110707;28;20194;-64
2023/07/01 10:09:10;;;;;;;1999.90;999.90;;;;;;;23.36;100.00;94859.94;5110325;28;20200;-64
2023/07/01 10:11:37;;;;;;;1999.90;999.90;;;;;;;23.36;100.00;94853.59;5110633;28;20171;-65
2023/07/01 10:14:04;;;;;;;1999.90;999.90;;;;;;;23.50;100.00;94858.25;5110671;28;20172;-65
2023/07/01 10:16:30;;;;;;;1999.90;999.90;;;;;;;23.62;100.00;94860.56;5109877;28;20188;-65
2023/07/01 10:18:56;;;;;;;1999.90;999.90;;;;;;;23.97;100.00;94851.84;5110181;28;20171;-65
2023/07/01 10:21:24;;;;;;;1999.90;999.90;;;;;;;24.45;100.00;94853.22;5109895;28;20160;-65
2023/07/01 10:23:50;;;;;;;1999.90;999.90;;;;;;;24.75;100.00;94854.25;5110481;28;20168;-65
2023/07/01 10:26:31;;;;;;;1999.90;999.90;;;;;;;24.49;100.00;94847.38;5109559;28;20196;-65
2023/07/01 10:28:57;;;;;;;1999.90;999.90;;;;;;;24.50;100.00;94848.88;5110180;28;20176;-64
2023/07/01 10:31:22;;;;;;;1999.90;999.90;;;;;;;24.58;100.00;94839.50;5110240;28;20168;-65
2023/07/01 10:33:49;;;;;;;1999.90;999.90;;;;;;;24.57;100.00;94845.59;5110259;28;20175;-65
2023/07/01 10:36:14;;;;;;;1999.90;999.90;;;;;;;24.65;100.00;94843.84;5109404;28;20226;-64
2023/07/01 10:38:40;;;;;;;1999.90;999.90;;;;;;;24.62;100.00;94840.03;5109901;28;20220;-65
2023/07/01 10:41:06;;;;;;;1999.90;999.90;;;;;;;24.38;100.00;94836.19;5109416;28;20197;-64
2023/07/01 10:43:33;;;;;;;1999.90;999.90;;;;;;;24.62;100.00;94842.06;5109327;28;20164;-64
2023/07/01 10:46:22;;;;;;;1999.90;999.90;;;;;;;24.25;100.00;94836.69;5110231;28;20164;-63