Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:29;;;;;;;8.10;4.88;;;;;;;;;;5064307;28;20094;-66
2022/10/07 00:03:55;;;;;;;10.35;4.43;;;;;;;;;;5066172;28;20040;-66
2022/10/07 00:06:21;;;;;;;6.35;3.95;;;;;;;;;;5065050;28;20044;-66
2022/10/07 00:08:52;;;;;;;8.75;4.40;;;;;;;;;;5067837;28;20037;-66
2022/10/07 00:11:19;;;;;;;16.38;4.68;;;;;;;;;;5070559;28;20485;-67
2022/10/07 00:13:46;;;;;;;11.85;4.50;;;;;;;;;;5069025;28;20075;-66
2022/10/07 00:16:19;;;;;;;10.52;4.35;;;;;;;;;;5070764;28;20094;-66
2022/10/07 00:18:45;;;;;;;8.70;3.88;;;;;;;;;;5072417;28;20516;-67
2022/10/07 00:21:15;;;;;;;10.77;4.65;;;;;;;;;;5062721;28;20078;-66
2022/10/07 00:23:42;;;;;;;8.68;4.10;;;;;;;;;;5061655;28;20041;-66
2022/10/07 00:26:09;;;;;;;11.25;4.55;;;;;;;;;;5070426;28;20045;-67
2022/10/07 00:28:35;;;;;;;10.85;5.20;;;;;;;;;;5072845;28;20040;-66
2022/10/07 00:31:02;;;;;;;8.73;4.22;;;;;;;;;;5062904;28;20123;-66
2022/10/07 00:33:33;;;;;;;11.48;4.22;;;;;;;;;;5073427;28;20079;-67
2022/10/07 00:35:59;;;;;;;9.98;3.83;;;;;;;;;;5065079;28;20124;-66
2022/10/07 00:38:25;;;;;;;6.95;4.13;;;;;;;;;;5070419;28;20072;-66
2022/10/07 00:40:51;;;;;;;12.55;5.07;;;;;;;;;;5071405;28;20574;-66
2022/10/07 00:43:21;;;;;;;12.13;4.57;;;;;;;;;;5073578;28;20079;-66
2022/10/07 00:45:47;;;;;;;12.32;4.45;;;;;;;;;;5074228;28;20050;-66
2022/10/07 00:48:15;;;;;;;7.68;3.97;;;;;;;;;;5072141;28;20461;-67
2022/10/07 00:50:41;;;;;;;10.05;4.40;;;;;;;;;;5070757;28;20517;-66
2022/10/07 00:53:09;;;;;;;12.40;4.60;;;;;;;;;;5072514;28;20143;-66
2022/10/07 00:55:35;;;;;;;8.45;4.22;;;;;;;;;;5070947;28;20036;-66
2022/10/07 00:58:08;;;;;;;10.50;4.38;;;;;;;;;;5072400;28;20039;-66
2022/10/07 01:00:34;;;;;;;9.63;4.20;;;;;;;;;;5061750;28;20536;-66
2022/10/07 01:03:00;;;;;;;10.60;4.50;;;;;;;;;;5067225;28;20422;-66
2022/10/07 01:05:26;;;;;;;8.05;4.07;;;;;;;;;;5070556;28;20045;-67
2022/10/07 01:07:53;;;;;;;10.73;4.32;;;;;;;;;;5068583;28;20375;-66
2022/10/07 01:10:21;;;;;;;11.50;4.80;;;;;;;;;;5071930;28;20041;-66
2022/10/07 01:13:07;;;;;;;10.68;4.18;;;;;;;;;;5071994;28;20414;-66
2022/10/07 01:15:39;;;;;;;8.55;3.88;;;;;;;;;;5065423;28;20120;-66
2022/10/07 01:18:12;;;;;;;9.25;4.25;;;;;;;;;;5069689;28;20192;-67
2022/10/07 01:20:44;;;;;;;10.98;4.32;;;;;;;;;;5069991;28;20060;-67
2022/10/07 01:23:28;;;;;;;10.07;4.25;;;;;;;;;;5071747;28;20170;-66
2022/10/07 01:26:05;;;;;;;9.65;4.00;;;;;;;;;;5071610;28;20119;-66
2022/10/07 01:28:36;;;;;;;9.65;4.00;;;;;;;;;;5063372;28;20454;-66
2022/10/07 01:31:03;;;;;;;;;;;;;;;;;;5070612;28;20449;-66
2022/10/07 01:33:30;;;;;;;11.50;3.90;;;;;;;;;;5063238;28;19924;-66
2022/10/07 01:35:58;;;;;;;12.75;4.28;;;;;;;;;;5071163;28;20444;-66
2022/10/07 01:38:25;;;;;;;9.07;3.90;;;;;;;;;;5070816;28;20036;-66
2022/10/07 01:40:53;;;;;;;9.27;3.97;;;;;;;;;;5071467;28;20052;-66
2022/10/07 01:43:21;;;;;;;8.55;3.80;;;;;;;;;;5071969;28;20128;-66
2022/10/07 01:45:50;;;;;;;8.63;4.03;;;;;;;;;;5069675;28;20523;-66
2022/10/07 01:48:16;;;;;;;14.65;4.40;;;;;;;;;;5071263;28;20405;-66
2022/10/07 01:50:43;;;;;;;11.90;4.50;;;;;;;;;;5071178;28;20040;-66
2022/10/07 01:53:11;;;;;;;10.15;4.07;;;;;;;;;;5071548;28;20041;-67
2022/10/07 01:55:56;;;;;;;13.90;4.25;;;;;;;;;;5069520;28;20045;-67
2022/10/07 01:58:41;;;;;;;12.23;4.43;;;;;;;;;;5071308;28;20041;-66
2022/10/07 02:01:42;;;;;;;13.35;4.57;;;;;;;;;;5066915;28;20033;-66
2022/10/07 02:04:17;;;;;;;11.13;3.97;;;;;;;;;;5008092;28;20084;-67
2022/10/07 02:06:49;;;;;;;11.95;4.57;;;;;;;;;;5064718;28;20458;-66
2022/10/07 02:09:20;;;;;;;14.38;4.15;;;;;;;;;;5069768;28;20097;-66
2022/10/07 02:11:49;;;;;;;9.05;4.10;;;;;;;;;;5070941;28;20497;-66
2022/10/07 02:14:18;;;;;;;9.10;4.13;;;;;;;;;;5071601;28;20048;-66
2022/10/07 02:16:46;;;;;;;12.05;4.38;;;;;;;;;;5070718;28;20490;-66
2022/10/07 02:19:15;;;;;;;11.85;4.15;;;;;;;;;;5069668;28;20032;-67
2022/10/07 02:21:43;;;;;;;13.15;4.07;;;;;;;;;;5071296;28;20040;-66
2022/10/07 02:24:10;;;;;;;12.45;4.30;;;;;;;;;;5070158;28;20529;-66
2022/10/07 02:26:36;;;;;;;12.07;4.00;;;;;;;;;;5071237;28;20044;-66
2022/10/07 02:29:04;;;;;;;14.43;4.82;;;;;;;;;;5070979;28;20636;-66
2022/10/07 02:31:31;;;;;;;14.10;5.35;;;;;;;;;;5061716;28;20506;-66
2022/10/07 02:33:58;;;;;;;14.88;4.82;;;;;;;;;;5069820;28;20045;-66
2022/10/07 02:36:29;;;;;;;10.18;4.53;;;;;;;;;;5070882;28;20040;-66
2022/10/07 02:38:56;;;;;;;14.23;4.57;;;;;;;;;;5070364;28;20040;-66
2022/10/07 02:41:40;;;;;;;14.05;4.63;;;;;;;;;;5071271;28;20040;-66
2022/10/07 02:44:09;;;;;;;14.95;4.60;;;;;;;;;;5065639;28;20041;-67
2022/10/07 02:46:42;;;;;;;10.85;4.00;;;;;;;;;;5061678;28;20697;-66
2022/10/07 02:49:10;;;;;;;12.75;4.78;;;;;;;;;;5068365;28;20094;-66
2022/10/07 02:51:39;;;;;;;13.43;4.15;;;;;;;;;;5074294;28;20074;-66
2022/10/07 02:54:05;;;;;;;11.63;4.40;;;;;;;;;;5066910;28;20037;-67
2022/10/07 02:56:32;;;;;;;10.02;4.00;;;;;;;;;;5075452;28;20036;-67
2022/10/07 02:59:01;;;;;;;16.38;4.53;;;;;;;;;;5073304;28;20033;-66
2022/10/07 03:01:29;;;;;;;10.48;3.97;;;;;;;;;;5071852;28;20041;-66
2022/10/07 03:03:56;;;;;;;14.95;4.50;;;;;;;;;;5073299;28;20037;-66
2022/10/07 03:06:23;;;;;;;9.77;4.53;;;;;;;;;;5072252;28;20047;-66
2022/10/07 03:08:50;;;;;;;10.90;4.57;;;;;;;;;;5080571;28;20049;-66
2022/10/07 03:11:16;;;;;;;13.68;4.57;;;;;;;;;;5055383;28;20041;-67
2022/10/07 03:13:42;;;;;;;12.63;4.15;;;;;;;;;;5066694;28;20036;-66
2022/10/07 03:16:08;;;;;;;14.00;5.40;;;;;;;;;;5075019;28;20107;-66
2022/10/07 03:18:34;;;;;;;13.95;4.45;;;;;;;;;;5073069;28;20044;-67
2022/10/07 03:21:00;;;;;;;15.95;4.78;;;;;;;;;;5072097;28;20032;-66
2022/10/07 03:23:27;;;;;;;9.07;4.57;;;;;;;;;;5070296;28;20451;-67
2022/10/07 03:25:55;;;;;;;13.82;4.43;;;;;;;;;;5070879;28;20131;-66
2022/10/07 03:28:22;;;;;;;13.45;4.47;;;;;;;;;;5072276;28;20039;-66
2022/10/07 03:30:48;;;;;;;9.00;4.13;;;;;;;;;;5074452;28;20028;-66
2022/10/07 03:33:18;;;;;;;11.18;4.00;;;;;;;;;;5071898;28;20055;-66
2022/10/07 03:35:44;;;;;;;13.55;4.70;;;;;;;;;;5073123;28;20403;-66
2022/10/07 03:38:10;;;;;;;11.02;4.80;;;;;;;;;;5073370;28;20064;-66
2022/10/07 03:40:37;;;;;;;13.55;5.68;;;;;;;;;;5074619;28;20037;-66
2022/10/07 03:43:03;;;;;;;15.63;4.70;;;;;;;;;;5070354;28;20033;-66
2022/10/07 03:45:30;;;;;;;17.25;5.45;;;;;;;;;;5070341;28;20409;-66
2022/10/07 03:47:56;;;;;;;16.52;4.90;;;;;;;;;;5066275;28;20051;-66
2022/10/07 03:50:23;;;;;;;13.18;5.15;;;;;;;;;;5071042;28;20490;-66
2022/10/07 03:52:49;;;;;;;17.23;5.57;;;;;;;;;;5068793;28;20036;-66
2022/10/07 03:55:15;;;;;;;14.27;5.00;;;;;;;;;;5072423;28;20044;-67
2022/10/07 03:57:52;;;;;;;13.70;4.88;;;;;;;;;;5073938;28;20044;-67
2022/10/07 04:00:19;;;;;;;17.20;5.13;;;;;;;;;;5067377;28;20030;-66
2022/10/07 04:02:46;;;;;;;13.30;5.05;;;;;;;;;;5061997;28;20124;-67
2022/10/07 04:05:14;;;;;;;13.00;5.68;;;;;;;;;;5088554;28;20537;-67
2022/10/07 04:07:42;;;;;;;13.38;5.55;;;;;;;;;;5076289;28;20048;-66
2022/10/07 04:10:08;;;;;;;11.68;4.65;;;;;;;;;;5072417;28;20040;-67
2022/10/07 04:12:34;;;;;;;15.10;4.78;;;;;;;;;;5069739;28;20072;-66
2022/10/07 04:15:00;;;;;;;14.85;5.13;;;;;;;;;;5071619;28;20087;-66
2022/10/07 04:17:27;;;;;;;16.27;5.30;;;;;;;;;;5064838;28;20068;-66
2022/10/07 04:19:53;;;;;;;13.50;5.28;;;;;;;;;;5072260;28;20280;-66
2022/10/07 04:22:19;;;;;;;13.73;5.03;;;;;;;;;;5070008;28;20508;-66
2022/10/07 04:25:32;;;;;;;15.27;5.55;;;;;;;;;;5070985;28;20048;-66
2022/10/07 04:27:32;;;;;;;13.50;5.30;;;;;;;;;;5071205;28;20540;-69
2022/10/07 04:29:58;;;;;;;16.70;5.38;;;;;;;;;;5071130;28;20044;-66
2022/10/07 04:32:24;;;;;;;15.38;5.35;;;;;;;;;;5073050;28;20518;-66
2022/10/07 04:34:50;;;;;;;20.27;5.40;;;;;;;;;;5068404;28;20071;-66
2022/10/07 04:37:16;;;;;;;19.17;5.65;;;;;;;;;;5068528;28;20401;-66
2022/10/07 04:39:42;;;;;;;14.18;4.90;;;;;;;;;;5071281;28;20039;-66
2022/10/07 04:43:17;;;;;;;18.85;5.75;;;;;;;;;;5070539;28;20032;-66
2022/10/07 04:44:54;;;;;;;14.27;5.55;;;;;;;;;;5066826;28;20040;-66
2022/10/07 04:47:20;;;;;;;13.23;4.85;;;;;;;;;;5068521;28;20059;-66
2022/10/07 04:49:46;;;;;;;15.45;5.78;;;;;;;;;;5067305;28;20124;-66
2022/10/07 04:52:12;;;;;;;14.73;5.15;;;;;;;;;;5072235;28;20036;-66
2022/10/07 04:54:38;;;;;;;14.20;5.25;;;;;;;;;;5071367;28;20094;-66
2022/10/07 04:57:04;;;;;;;17.17;5.53;;;;;;;;;;5070909;28;20298;-66
2022/10/07 04:59:31;;;;;;;17.83;5.88;;;;;;;;;;5068893;28;20112;-66
2022/10/07 05:01:57;;;;;;;17.58;5.60;;;;;;;;;;5071717;28;20090;-66
2022/10/07 05:04:23;;;;;;;13.65;4.70;;;;;;;;;;5071590;28;20383;-66
2022/10/07 05:06:49;;;;;;;17.15;5.53;;;;;;;;;;5068346;28;20111;-66
2022/10/07 05:09:15;;;;;;;19.65;5.82;;;;;;;;;;5071046;28;20123;-66
2022/10/07 05:11:41;;;;;;;12.70;5.25;;;;;;;;;;5071340;28;20131;-66
2022/10/07 05:14:07;;;;;;;16.40;5.03;;;;;;;;;;5071214;28;20047;-66
2022/10/07 05:16:33;;;;;;;18.02;5.53;;;;;;;;;;5070194;28;20040;-66
2022/10/07 05:18:59;;;;;;;14.00;5.90;;;;;;;;;;5068124;28;20556;-66
2022/10/07 05:21:25;;;;;;;15.63;5.47;;;;;;;;;;5070521;28;20040;-66
2022/10/07 05:23:51;;;;;;;15.15;5.28;;;;;;;;;;5070057;28;20051;-66
2022/10/07 05:26:17;;;;;;;16.98;5.80;;;;;;;;;;5069319;28;20048;-66
2022/10/07 05:28:44;;;;;;;16.63;5.32;;;;;;;;;;5067767;28;20075;-66
2022/10/07 05:31:11;;;;;;;15.95;5.85;;;;;;;;;;5067549;28;20051;-66
2022/10/07 05:33:38;;;;;;;19.50;5.63;;;;;;;;;;5070149;28;20379;-66
2022/10/07 05:36:05;;;;;;;14.57;5.18;;;;;;;;;;5065928;28;20524;-66
2022/10/07 05:38:31;;;;;;;17.50;5.53;;;;;;;;;;5071716;28;20044;-66
2022/10/07 05:41:01;;;;;;;21.17;5.40;;;;;;;;;;5071681;28;20079;-66
2022/10/07 05:43:27;;;;;;;15.63;4.85;;;;;;;;;;5071161;28;20131;-66
2022/10/07 05:45:59;;;;;;;17.75;5.53;;;;;;;;;;5070823;28;20041;-67
2022/10/07 05:48:26;;;;;;;16.52;5.47;;;;;;;;;;5071059;28;20084;-66
2022/10/07 05:50:52;;;;;;;17.17;6.03;;;;;;;;;;5070738;28;20044;-66
2022/10/07 05:53:18;;;;;;;16.13;5.40;;;;;;;;;;5071279;28;20402;-66
2022/10/07 05:55:44;;;;;;;13.18;5.05;;;;;;;;;;5070179;28;20032;-67
2022/10/07 05:58:11;;;;;;;19.55;5.00;;;;;;;;;;5069346;28;20304;-66
2022/10/07 06:00:41;;;;;;;15.48;5.70;;;;;;;;;;5068879;28;20045;-66
2022/10/07 06:03:07;;;;;;;12.27;5.22;;;;;;;;;;5071789;28;20402;-67
2022/10/07 06:05:33;;;;;;;16.35;5.32;;;;;;;;;;5061626;28;20047;-67
2022/10/07 06:07:59;;;;;;;18.63;5.93;;;;;;;;;;5050859;28;20045;-66
2022/10/07 06:13:09;;;;;;;13.43;5.00;;;;;;;;;;5055187;28;20060;-66
2022/10/07 06:15:36;;;;;;;17.02;5.55;;;;;;;;;;5071236;28;20487;-66
2022/10/07 06:18:03;;;;;;;13.85;4.90;;;;;;;;;;5071677;28;20037;-67
2022/10/07 06:20:29;;;;;;;17.80;5.75;;;;;;;;;;5058139;28;20078;-66
2022/10/07 06:22:57;;;;;;;15.85;4.82;;;;;;;;;;5057952;28;20196;-66
2022/10/07 06:25:23;;;;;;;18.30;5.53;;;;;;;;;;5062583;28;20414;-66
2022/10/07 06:27:49;;;;;;;16.42;5.20;;;;;;;;;;5064748;28;20043;-66
2022/10/07 06:30:15;;;;;;;19.45;5.03;;;;;;;;;;5068004;28;20500;-66
2022/10/07 06:32:41;;;;;;;15.45;4.68;;;;;;;;;;5070397;28;20098;-66
2022/10/07 06:35:08;;;;;;;13.75;5.20;;;;;;;;;;5070173;28;20032;-66
2022/10/07 06:37:34;;;;;;;14.02;5.32;;;;;;;;;;5071263;28;20033;-66
2022/10/07 06:40:00;;;;;;;18.65;5.68;;;;;;;;;;5071013;28;20059;-66
2022/10/07 06:42:26;;;;;;;16.30;5.20;;;;;;;;;;5070450;28;20464;-66
2022/10/07 06:44:52;;;;;;;16.70;4.93;;;;;;;;;;5071245;28;20523;-66
2022/10/07 06:47:19;;;;;;;13.95;4.90;;;;;;;;;;5067980;28;20072;-66
2022/10/07 06:49:45;;;;;;;14.90;5.13;;;;;;;;;;5064488;28;20119;-66
2022/10/07 06:52:11;;;;;;;15.60;5.15;;;;;;;;;;5070197;28;20040;-66
2022/10/07 06:54:37;;;;;;;14.43;4.90;;;;;;;;;;5070804;28;20041;-66
2022/10/07 06:57:03;;;;;;;19.55;5.68;;;;;;;;;;5070117;28;20036;-66
2022/10/07 06:59:29;;;;;;;18.67;5.68;;;;;;;;;;5071340;28;20103;-66
2022/10/07 07:01:55;;;;;;;19.25;5.70;;;;;;;;;;5063180;28;20479;-66
2022/10/07 07:04:21;;;;;;;13.05;4.53;;;;;;;;;;5059911;28;20083;-66
2022/10/07 07:06:47;;;;;;;20.70;5.40;;;;;;;;;;5069710;28;20051;-66
2022/10/07 07:09:13;;;;;;;16.48;4.82;;;;;;;;;;5071178;28;20218;-66
2022/10/07 07:11:42;;;;;;;21.38;5.47;;;;;;;;;;5068395;28;20044;-65
2022/10/07 07:14:10;;;;;;;14.15;4.40;;;;;;;;;;5069726;28;20068;-66
2022/10/07 07:16:36;;;;;;;12.90;5.00;;;;;;;;;;5064918;28;20041;-66
2022/10/07 07:19:04;;;;;;;18.27;5.30;;;;;;;;;;5066533;28;20090;-66
2022/10/07 07:21:32;;;;;;;17.00;5.22;;;;;;;;;;5070977;28;20116;-66
2022/10/07 07:23:58;;;;;;;16.05;4.85;;;;;;;;;;5071366;28;20508;-65
2022/10/07 07:26:26;;;;;;;15.43;5.20;;;;;;;;;;5061465;28;20043;-66
2022/10/07 07:29:03;;;;;;;10.35;4.75;;;;;;;;;;5069157;28;20074;-65
2022/10/07 07:31:31;;;;;;;10.45;4.53;;;;;;;;;;5061887;28;20097;-65
2022/10/07 07:34:00;;;;;;;13.80;4.20;;;;;;;;;;5068600;28;20128;-66
2022/10/07 07:36:28;;;;;;;15.27;4.78;;;;;;;;;;5074034;28;20078;-65
2022/10/07 07:38:58;;;;;;;14.95;4.43;;;;;;;;;;5071933;28;20044;-66
2022/10/07 07:41:28;;;;;;;16.52;5.07;;;;;;;;;;5073023;28;20048;-66
2022/10/07 07:43:56;;;;;;;15.50;4.45;;;;;;;;;;5065191;28;20090;-66
2022/10/07 07:46:23;;;;;;;19.35;5.20;;;;;;;;;;5072878;28;20064;-66
2022/10/07 07:48:50;;;;;;;12.65;4.63;;;;;;;;;;5069918;28;20398;-65
2022/10/07 07:51:17;;;;;;;16.63;5.07;;;;;;;;;;5073256;28;20045;-66
2022/10/07 07:53:44;;;;;;;14.57;5.25;;;;;;;;;;5073504;28;20127;-66
2022/10/07 07:56:11;;;;;;;11.07;4.38;;;;;;;;;;5072673;28;20678;-66
2022/10/07 07:58:37;;;;;;;18.95;5.13;;;;;;;;;;5065356;28;20047;-66
2022/10/07 08:01:05;;;;;;;12.10;4.57;;;;;;;;;;5064242;28;20036;-66
2022/10/07 08:03:32;;;;;;;13.88;4.93;;;;;;;;;;5069016;28;20044;-65
2022/10/07 08:06:01;;;;;;;16.20;4.47;;;;;;;;;;5072884;28;20322;-65
2022/10/07 08:08:28;;;;;;;18.65;5.07;;;;;;;;;;5061297;28;20052;-66
2022/10/07 08:10:54;;;;;;;14.20;4.22;;;;;;;;;;5064175;28;20044;-66
2022/10/07 08:13:20;;;;;;;16.08;3.97;;;;;;;;;;5067959;28;20042;-66
2022/10/07 08:15:46;;;;;;;13.93;3.92;;;;;;;;;;5066745;28;20418;-66
2022/10/07 08:18:12;;;;;;;18.20;4.45;;;;;;;;;;5067641;28;20073;-65
2022/10/07 08:20:38;;;;;;;16.17;4.50;;;;;;;;;;5071058;28;20044;-66
2022/10/07 08:23:05;;;;;;;11.75;4.43;;;;;;;;;;5069983;28;20044;-66
2022/10/07 08:25:31;;;;;;;18.60;4.32;;;;;;;;;;5064452;28;20033;-65
2022/10/07 08:27:57;;;;;;;15.27;4.10;;;;;;;;;;5069193;28;20067;-66
2022/10/07 08:30:23;;;;;;;15.98;4.15;;;;;;;;;;5072051;28;20047;-66
2022/10/07 08:32:49;;;;;;;16.10;4.53;;;;;;;;;;5073154;28;20040;-66
2022/10/07 08:35:16;;;;;;;15.23;4.63;;;;;;;;;;5070705;28;20127;-66
2022/10/07 08:37:42;;;;;;;15.82;4.50;;;;;;;;;;5069582;28;20036;-66
2022/10/07 08:40:14;;;;;;;16.42;4.13;;;;;;;;;;5064774;28;20040;-65
2022/10/07 08:42:42;;;;;;;20.00;4.60;;;;;;;;;;5067823;28;20029;-66
2022/10/07 08:45:13;;;;;;;15.35;3.55;;;;;;;;;;5064120;28;20049;-66
2022/10/07 08:47:42;;;;;;;16.67;3.67;;;;;;;;;;5069264;28;20040;-66
2022/10/07 08:50:17;;;;;;;16.63;2.97;;;;;;;;;;5072171;28;20139;-66
2022/10/07 08:52:50;;;;;;;9.52;2.60;;;;;;;;;;5070855;28;20036;-65
2022/10/07 08:55:19;;;;;;;13.68;3.20;;;;;;;;;;5072844;28;20493;-65
2022/10/07 08:57:49;;;;;;;13.52;3.22;;;;;;;;;;5067335;28;20052;-65
2022/10/07 09:00:18;;;;;;;16.30;2.78;;;;;;;;;;5060939;28;20055;-65
2022/10/07 09:03:07;;;;;;;13.60;3.58;;;;;;;;;;5064063;28;20036;-66
2022/10/07 09:05:36;;;;;;;13.57;3.10;;;;;;;;;;5048241;28;20057;-65
2022/10/07 09:08:04;;;;;;;12.85;2.97;;;;;;;;;;5068828;28;20036;-65
2022/10/07 09:10:30;;;;;;;13.00;2.53;;;;;;;;;;5072362;28;20144;-65
2022/10/07 09:12:57;;;;;;;10.60;2.70;;;;;;;;;;5071139;28;20557;-65
2022/10/07 09:15:45;;;;;;;12.23;2.60;;;;;;;;;;5072340;28;20044;-65
2022/10/07 09:18:20;;;;;;;12.65;2.97;;;;;;;;;;5065669;28;20128;-65
2022/10/07 09:20:55;;;;;;;11.23;2.47;;;;;;;;;;5065444;28;20029;-64
2022/10/07 09:23:23;;;;;;;10.25;2.80;;;;;;;;;;5071062;28;20041;-65
2022/10/07 09:25:50;;;;;;;14.43;2.72;;;;;;;;;;5061983;28;20102;-65
2022/10/07 09:28:18;;;;;;;9.02;2.67;;;;;;;;;;5066311;28;20051;-65
2022/10/07 09:30:44;;;;;;;10.48;2.95;;;;;;;;;;5070813;28;20494;-65
2022/10/07 09:33:18;;;;;;;16.13;2.30;;;;;;;;;;5065854;28;20029;-65
2022/10/07 09:35:57;;;;;;;13.60;2.67;;;;;;;;;;5063956;28;20032;-65
2022/10/07 09:38:30;;;;;;;10.50;2.45;;;;;;;;;;5064914;28;20405;-65
2022/10/07 09:41:14;;;;;;;7.93;2.40;;;;;;;;;;5068419;28;20033;-65
2022/10/07 09:43:42;;;;;;;8.52;2.40;;;;;;;;;;5072106;28;20127;-65
2022/10/07 09:46:24;;;;;;;14.18;2.65;;;;;;;;;;5065484;28;20044;-65
2022/10/07 09:48:51;;;;;;;13.35;2.65;;;;;;;;;;5070294;28;20044;-65
2022/10/07 09:51:24;;;;;;;10.40;2.20;;;;;;;;;;5068582;28;20043;-65
2022/10/07 09:54:03;;;;;;;14.13;2.60;;;;;;;;;;5071549;28;20049;-65
2022/10/07 09:56:32;;;;;;;9.00;2.20;;;;;;;;;;5068620;28;20040;-65
2022/10/07 09:59:14;;;;;;;12.85;2.60;;;;;;;;;;5071451;28;20072;-65
2022/10/07 10:01:40;;;;;;;10.07;3.13;;;;;;;;;;5070484;28;20032;-65
2022/10/07 10:04:15;;;;;;;11.05;2.50;;;;;;;;;;5056368;28;20091;-66
2022/10/07 10:06:45;;;;;;;10.93;2.67;;;;;;;;;;5067429;28;20048;-66
2022/10/07 10:09:12;;;;;;;15.02;3.30;;;;;;;;;;5068729;28;20072;-66
2022/10/07 10:11:38;;;;;;;10.02;2.15;;;;;;;;;;5064664;28;20502;-66
2022/10/07 10:14:24;;;;;;;9.63;2.42;;;;;;;;;;5066328;28;20085;-66
2022/10/07 10:16:50;;;;;;;7.45;2.08;;;;;;;;;;5067077;28;20040;-67
2022/10/07 10:19:23;;;;;;;10.55;2.85;;;;;;;;;;5059183;28;20036;-66
2022/10/07 10:21:56;;;;;;;16.10;3.10;;;;;;;;;;5070422;28;20040;-66
2022/10/07 10:27:27;;;;;;;11.48;2.88;;;;;;;;;;5069028;28;20448;-66
2022/10/07 10:29:56;;;;;;;9.95;2.70;;;;;;;;;;5065304;28;20041;-66
2022/10/07 10:32:23;;;;;;;12.00;2.10;;;;;;;;;;5068700;28;20032;-66
2022/10/07 10:34:59;;;;;;;12.82;2.22;;;;;;;;;;5071502;28;20037;-66
2022/10/07 10:37:40;;;;;;;11.98;2.70;;;;;;;;;;5068844;28;20047;-66
2022/10/07 10:40:23;;;;;;;9.65;1.92;;;;;;;;;;5068397;28;20047;-65
2022/10/07 10:43:09;;;;;;;10.90;2.40;;;;;;;;;;5065738;28;20037;-65
2022/10/07 10:45:40;;;;;;;12.95;2.33;;;;;;;;;;5060984;28;20044;-66
2022/10/07 10:48:21;;;;;;;8.75;1.90;;;;;;;;;;5068359;28;20040;-65
2022/10/07 10:51:06;;;;;;;12.65;2.17;;;;;;;;;;5059140;28;20123;-66
2022/10/07 10:53:33;;;;;;;11.32;2.40;;;;;;;;;;5070085;28;20437;-65
2022/10/07 10:56:02;;;;;;;9.27;2.38;;;;;;;;;;5065337;28;20044;-66
2022/10/07 10:58:43;;;;;;;10.45;2.03;;;;;;;;;;5065501;28;20512;-66
2022/10/07 11:01:19;;;;;;;9.85;2.50;;;;;;;;;;5066243;28;20035;-66
2022/10/07 11:03:48;;;;;;;14.10;2.90;;;;;;;;;;5067016;28;20052;-66
2022/10/07 11:06:16;;;;;;;11.25;2.40;;;;;;;;;;5062684;28;20037;-67
2022/10/07 11:08:43;;;;;;;9.75;2.67;;;;;;;;;;5070732;28;20036;-67
2022/10/07 11:11:11;;;;;;;17.67;3.17;;;;;;;;;;5063139;28;20070;-66
2022/10/07 11:13:40;;;;;;;13.23;2.65;;;;;;;;;;5071082;28;20067;-66
2022/10/07 11:16:10;;;;;;;12.02;2.20;;;;;;;;;;5072112;28;20044;-67
2022/10/07 11:18:40;;;;;;;10.03;2.90;;;;;;;;;;5069546;28;20044;-67
2022/10/07 11:21:20;;;;;;;11.00;2.15;;;;;;;;;;5072209;28;20565;-65
2022/10/07 11:23:55;;;;;;;11.32;2.30;;;;;;;;;;5069739;28;20257;-66
2022/10/07 11:26:21;;;;;;;14.80;2.65;;;;;;;;;;5068812;28;20036;-66
2022/10/07 11:28:49;;;;;;;11.32;2.33;;;;;;;;;;5072184;28;20417;-66
2022/10/07 11:31:32;;;;;;;12.95;2.58;;;;;;;;;;5065433;28;20136;-66
2022/10/07 11:34:11;;;;;;;12.88;3.17;;;;;;;;;;5072991;28;20076;-66
2022/10/07 11:36:37;;;;;;;13.70;2.78;;;;;;;;;;5066600;28;20036;-66
2022/10/07 11:39:03;;;;;;;11.82;2.65;;;;;;;;;;5070156;28;20048;-67
2022/10/07 11:41:31;;;;;;;10.27;1.85;;;;;;;;;;5070715;28;20379;-66
2022/10/07 11:44:00;;;;;;;10.63;2.50;;;;;;;;;;5073050;28;20499;-66
2022/10/07 11:46:32;;;;;;;11.63;2.50;;;;;;;;;;5067693;28;20084;-66
2022/10/07 11:48:59;;;;;;;10.38;2.35;;;;;;;;;;5072429;28;20111;-67
2022/10/07 11:51:32;;;;;;;12.32;2.58;;;;;;;;;;5069994;28;20055;-67
2022/10/07 11:54:01;;;;;;;9.18;2.33;;;;;;;;;;5074068;28;20059;-67
2022/10/07 11:56:29;;;;;;;10.35;2.30;;;;;;;;;;5070054;28;20048;-66
2022/10/07 11:59:03;;;;;;;8.82;2.13;;;;;;;;;;5071823;28;20072;-66
2022/10/07 12:01:30;;;;;;;11.40;2.97;;;;;;;;;;5073443;28;20048;-66
2022/10/07 12:04:17;;;;;;;14.13;3.38;;;;;;;;;;5069006;28;20062;-66
2022/10/07 12:07:02;;;;;;;11.38;2.17;;;;;;;;;;5073986;28;20505;-66
2022/10/07 12:09:47;;;;;;;8.75;2.33;;;;;;;;;;5073537;28;20048;-65
2022/10/07 12:12:13;;;;;;;13.55;2.10;;;;;;;;;;5067499;28;20185;-66
2022/10/07 12:14:41;;;;;;;9.98;2.17;;;;;;;;;;5070404;28;20075;-66
2022/10/07 12:17:18;;;;;;;9.80;2.10;;;;;;;;;;5069628;28;20510;-66
2022/10/07 12:19:44;;;;;;;14.43;2.63;;;;;;;;;;5070090;28;20040;-66
2022/10/07 12:22:09;;;;;;;12.60;2.28;;;;;;;;;;5072851;28;20044;-66
2022/10/07 12:24:36;;;;;;;11.70;3.05;;;;;;;;;;5067898;28;20064;-66
2022/10/07 12:27:13;;;;;;;9.50;2.15;;;;;;;;;;5068294;28;20376;-66
2022/10/07 12:29:47;;;;;;;8.10;1.80;;;;;;;;;;5068037;28;20036;-66
2022/10/07 12:32:32;;;;;;;9.02;2.20;;;;;;;;;;5065495;28;20057;-66
2022/10/07 12:35:18;;;;;;;7.22;1.40;;;;;;;;;;5072454;28;20098;-67
2022/10/07 12:37:45;;;;;;;7.57;2.85;;;;;;;;;;5065631;28;20495;-66
2022/10/07 12:40:19;;;;;;;7.93;1.55;;;;;;;;;;5064902;28;20032;-66
2022/10/07 12:42:50;;;;;;;11.02;2.17;;;;;;;;;;5068059;28;20040;-66
2022/10/07 12:45:16;;;;;;;9.85;1.60;;;;;;;;;;5072439;28;20045;-66
2022/10/07 12:47:43;;;;;;;9.02;1.73;;;;;;;;;;5071222;28;20072;-66
2022/10/07 12:50:12;;;;;;;10.40;2.00;;;;;;;;;;5062291;28;20041;-66
2022/10/07 12:52:53;;;;;;;6.03;2.10;;;;;;;;;;5069870;28;20049;-66
2022/10/07 12:55:39;;;;;;;8.27;1.60;;;;;;;;;;5058554;28;20063;-66
2022/10/07 13:01:08;;;;;;;10.30;2.08;;;;;;;;;;5063566;28;20055;-66
2022/10/07 13:03:44;;;;;;;7.35;1.85;;;;;;;;;;5064395;28;20047;-66
2022/10/07 13:06:22;;;;;;;5.68;1.58;;;;;;;;;;5064707;28;20036;-66
2022/10/07 13:09:07;;;;;;;9.68;1.77;;;;;;;;;;5066365;28;20044;-66
2022/10/07 13:11:46;;;;;;;11.68;2.42;;;;;;;;;;5060008;28;20536;-66
2022/10/07 13:14:18;;;;;;;8.02;1.80;;;;;;;;;;5068854;28;20063;-66
2022/10/07 13:17:07;;;;;;;12.50;2.20;;;;;;;;;;5062135;28;20045;-66
2022/10/07 13:19:38;;;;;;;10.05;1.88;;;;;;;;;;5029137;28;20048;-66
2022/10/07 13:22:04;;;;;;;;;;;;;;;;;;5065409;28;20039;-66
2022/10/07 13:24:31;;;;;;;11.57;3.05;;;;;;;;;;5070043;28;19916;-67
2022/10/07 13:26:57;;;;;;;6.95;1.70;;;;;;;;;;5066654;28;20036;-66
2022/10/07 13:29:24;;;;;;;8.10;1.77;;;;;;;;;;5066609;28;20102;-67
2022/10/07 13:32:02;;;;;;;6.75;2.28;;;;;;;;;;5066422;28;20044;-67
2022/10/07 13:34:30;;;;;;;7.43;1.65;;;;;;;;;;5068396;28;20150;-67
2022/10/07 13:36:56;;;;;;;10.60;1.92;;;;;;;;;;5070414;28;20040;-67
2022/10/07 13:39:22;;;;;;;7.97;1.73;;;;;;;;;;5068783;28;20032;-66
2022/10/07 13:41:50;;;;;;;9.23;1.58;;;;;;;;;;5066579;28;20062;-67
2022/10/07 13:44:18;;;;;;;8.52;1.95;;;;;;;;;;5070427;28;20413;-67
2022/10/07 13:46:56;;;;;;;12.00;2.20;;;;;;;;;;5065365;28;20119;-67
2022/10/07 13:49:27;;;;;;;5.57;1.70;;;;;;;;;;5070737;28;20558;-67
2022/10/07 13:51:52;;;;;;;;;;;;;;;;;;5070512;28;20123;-66
2022/10/07 13:54:23;;;;;;;7.90;1.35;;;;;;;;;;5069595;28;20012;-66
2022/10/07 13:56:50;;;;;;;4.88;1.52;;;;;;;;;;5070328;28;20514;-67
2022/10/07 13:59:17;;;;;;;7.88;1.40;;;;;;;;;;5071006;28;20287;-66
2022/10/07 14:01:44;;;;;;;9.07;1.52;;;;;;;;;;5066570;28;20090;-66
2022/10/07 14:04:16;;;;;;;8.02;1.95;;;;;;;;;;5070670;28;20042;-67
2022/10/07 14:06:51;;;;;;;8.73;1.80;;;;;;;;;;5070543;28;20433;-66
2022/10/07 14:09:25;;;;;;;8.77;2.05;;;;;;;;;;5067478;28;20048;-67
2022/10/07 14:11:53;;;;;;;5.57;1.75;;;;;;;;;;5068854;28;20124;-67
2022/10/07 14:14:21;;;;;;;7.95;2.05;;;;;;;;;;5065747;28;20048;-67
2022/10/07 14:16:48;;;;;;;9.05;2.53;;;;;;;;;;5070508;28;20098;-67
2022/10/07 14:19:18;;;;;;;11.65;2.63;;;;;;;;;;5071062;28;20037;-67
2022/10/07 14:21:44;;;;;;;9.00;2.08;;;;;;;;;;5068649;28;20041;-66
2022/10/07 14:24:10;;;;;;;8.57;2.10;;;;;;;;;;5065708;28;20037;-67
2022/10/07 14:26:43;;;;;;;10.20;2.33;;;;;;;;;;5069318;28;20090;-66
2022/10/07 14:29:41;;;;;;;7.35;2.00;;;;;;;;;;5066433;28;20480;-67
2022/10/07 14:37:39;;;;;;;7.75;1.67;;;;;;;;;;5064161;28;20044;-65
2022/10/07 14:40:15;;;;;;;10.55;1.27;;;;;;;;;;5070421;28;20502;-67
2022/10/07 14:42:41;;;;;;;6.05;1.30;;;;;;;;;;5068808;28;20045;-66
2022/10/07 14:45:14;;;;;;;7.78;1.67;;;;;;;;;;5070164;28;20047;-66
2022/10/07 14:47:43;;;;;;;8.07;2.00;;;;;;;;;;5070028;28;20044;-66
2022/10/07 14:50:09;;;;;;;6.55;1.77;;;;;;;;;;5067753;28;20110;-66
2022/10/07 14:52:53;;;;;;;8.88;2.20;;;;;;;;;;5069587;28;20088;-66
2022/10/07 14:55:27;;;;;;;6.57;1.63;;;;;;;;;;5070153;28;20048;-66
2022/10/07 14:57:54;;;;;;;5.35;1.70;;;;;;;;;;5062546;28;20037;-66
2022/10/07 15:00:24;;;;;;;8.70;1.88;;;;;;;;;;5050343;28;20041;-67
2022/10/07 15:02:50;;;;;;;8.70;1.63;;;;;;;;;;5068026;28;20521;-67