Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:24;;;;;;;;;27.75;23.75;;;;;22.78;62.09;100725.97;6327161;22;44738;-92
2021/09/10 00:03:52;;;;;;;;;29.50;25.75;;;;;22.75;61.94;100712.81;6274010;22;44761;-92
2021/09/10 00:06:18;;;;;;;;;27.60;22.40;;;;;22.70;62.23;100709.75;6302966;22;45271;-92
2021/09/10 00:08:44;;;;;;;;;;;;;;;22.89;62.05;100746.47;6303622;22;44813;-91
2021/09/10 00:11:10;;;;;;;;;2.00;1.67;;;;;22.76;62.30;100728.03;6329225;22;45045;-91
2021/09/10 00:13:37;;;;;;;;;26.50;22.75;;;;;22.73;62.15;100728.38;6302688;22;44844;-93
2021/09/10 00:16:02;;;;;;;;;23.50;20.75;;;;;22.85;62.05;100760.53;6275703;22;45130;-92
2021/09/10 00:18:29;;;;;;;;;31.75;26.25;;;;;22.68;62.48;100720.75;6304449;22;44759;-92
2021/09/10 00:20:55;;;;;;;;;27.60;25.00;;;;;22.82;62.22;100742.75;6278538;22;44709;-92
2021/09/10 00:23:21;;;;;;;;;31.60;28.00;;;;;22.88;62.31;100752.06;6302353;22;44932;-91
2021/09/10 00:25:48;;;;;;;;;31.25;27.25;;;;;22.83;62.30;100730.06;6277290;22;45045;-91
2021/09/10 00:28:14;;;;;;;;;29.80;26.40;;;;;22.75;62.51;100725.50;6276823;22;44797;-91
2021/09/10 00:30:41;;;;;;;;;29.60;26.40;;;;;22.73;62.59;100722.09;6301125;22;44651;-91
2021/09/10 00:33:06;;;;;;;;;28.25;23.50;;;;;22.74;62.31;100735.47;6300062;22;44861;-91
2021/09/10 00:35:32;;;;;;;;;26.60;23.60;;;;;22.71;62.67;100727.69;6275929;22;45222;-91
2021/09/10 00:38:00;;;;;;;;;27.00;23.60;;;;;22.66;62.33;100716.53;6302207;22;44710;-92
2021/09/10 00:40:26;;;;;;;;;28.60;24.80;;;;;22.68;62.38;100728.88;6278050;22;44664;-90
2021/09/10 00:42:51;;;;;;;;;28.50;24.50;;;;;22.80;62.52;100747.50;6275711;22;44972;-91
2021/09/10 00:45:17;;;;;;;;;29.00;25.25;;;;;22.56;62.60;100716.69;6268913;22;44884;-91
2021/09/10 00:47:43;;;;;;;;;16.67;15.33;;;;;22.76;62.81;100763.25;6269741;22;44841;-91
2021/09/10 00:50:10;;;;;;;;;23.40;21.00;;;;;22.56;63.24;100733.78;6268683;22;44845;-92
2021/09/10 00:52:35;;;;;;;;;26.80;23.40;;;;;22.70;62.93;100755.81;6321430;22;44768;-92
2021/09/10 00:55:01;;;;;;;;;28.50;24.75;;;;;22.62;62.74;100747.69;6271870;22;45233;-92
2021/09/10 00:57:29;;;;;;;;;29.00;24.75;;;;;22.64;62.86;100748.34;6299707;22;44639;-92
2021/09/10 00:59:56;;;;;;;;;27.25;24.00;;;;;22.63;63.02;100743.97;6324275;22;44652;-92
2021/09/10 01:02:23;;;;;;;;;28.25;24.25;;;;;22.55;62.95;100731.25;6271612;22;44798;-93
2021/09/10 01:04:50;;;;;;;;;24.40;22.00;;;;;22.58;63.20;100740.94;6273512;22;45142;-92
2021/09/10 01:07:17;;;;;;;;;31.50;26.00;;;;;22.58;63.10;100741.75;6276495;22;44693;-92
2021/09/10 01:09:44;;;;;;;;;26.00;23.25;;;;;22.69;63.51;100771.25;6275807;22;44735;-92
2021/09/10 01:12:09;;;;;;;;;24.80;21.80;;;;;22.60;63.15;100758.69;6328317;22;44797;-92
2021/09/10 01:14:36;;;;;;;;;24.80;22.20;;;;;22.73;62.87;100781.72;6274624;22;45007;-93
2021/09/10 01:17:03;;;;;;;;;26.00;22.75;;;;;22.58;62.82;100757.19;6273708;22;44809;-92
2021/09/10 01:19:30;;;;;;;;;25.50;22.50;;;;;22.54;63.08;100753.91;6297924;22;44726;-91
2021/09/10 01:22:00;;;;;;;;;27.60;24.60;;;;;22.67;63.42;100778.69;6274411;22;44947;-92
2021/09/10 01:24:27;;;;;;;;;28.60;25.40;;;;;22.56;63.06;100768.16;6297533;22;45193;-91
2021/09/10 01:26:55;;;;;;;;;26.50;22.75;;;;;22.53;63.13;100771.19;6273892;22;44758;-92
2021/09/10 01:29:22;;;;;;;;;30.80;27.60;;;;;22.37;63.50;100744.97;6276178;22;44728;-90
2021/09/10 01:31:47;;;;;;;;;27.50;23.25;;;;;22.49;63.80;100769.84;6277853;22;44815;-92
2021/09/10 01:34:13;;;;;;;;;28.40;24.60;;;;;22.36;63.47;100754.94;6278904;22;45271;-91
2021/09/10 01:36:39;;;;;;;;;30.60;27.20;;;;;22.39;63.64;100759.19;6306102;22;44669;-93
2021/09/10 01:39:06;;;;;;;;;29.00;26.20;;;;;22.35;63.68;100760.53;6276233;22;44665;-93
2021/09/10 01:41:32;;;;;;;;;3.00;3.00;;;;;22.33;63.66;100758.00;6301573;22;44878;-92
2021/09/10 01:43:58;;;;;;;;;29.00;25.25;;;;;22.30;63.75;100761.88;6275611;22;45133;-94
2021/09/10 01:46:24;;;;;;;;;6.75;5.00;;;;;22.34;63.72;100764.25;6300990;22;44848;-93
2021/09/10 01:48:50;;;;;;;;;;;;;;;22.42;63.88;100778.66;6325317;22;44739;-91
2021/09/10 01:51:16;;;;;;;;;4.67;3.00;;;;;22.28;64.04;100747.66;6321031;22;44923;-92
2021/09/10 01:53:44;;;;;;;;;3.50;3.50;;;;;22.26;63.94;100755.09;6269326;22;45544;-93
2021/09/10 01:56:11;;;;;;;;;3.50;3.50;;;;;22.32;64.32;100772.53;6295166;22;44648;-92
2021/09/10 01:58:37;;;;;;;;;7.25;6.25;;;;;22.16;64.28;100741.72;6321039;22;44778;-92
2021/09/10 02:01:05;;;;;;;;;7.50;7.00;;;;;22.36;64.04;100771.19;6274628;22;44921;-91
2021/09/10 02:03:31;;;;;;;;;3.60;3.00;;;;;22.28;63.94;100763.06;6272491;22;45066;-91
2021/09/10 02:05:58;;;;;;;;;2.00;2.00;;;;;22.29;64.30;100767.44;6318782;22;44805;-92
2021/09/10 02:08:23;;;;;;;;;7.00;5.67;;;;;22.24;63.79;100759.84;6269283;22;44741;-92
2021/09/10 02:10:50;;;;;;;;;6.75;6.00;;;;;22.33;64.47;100784.22;6270455;22;44824;-91
2021/09/10 02:13:16;;;;;;;;;10.50;10.50;;;;;22.22;63.99;100764.56;6294222;22;45087;-91
2021/09/10 02:15:42;;;;;;;;;;;;;;;22.39;64.19;100783.56;6270726;22;44831;-92
2021/09/10 02:18:07;;;;;;;;;8.00;6.80;;;;;22.34;64.28;100780.50;6321307;22;44733;-92
2021/09/10 02:20:33;;;;;;;;;8.00;7.67;;;;;22.31;64.27;100781.69;6271421;22;44897;-93
2021/09/10 02:23:02;;;;;;;;;4.00;4.00;;;;;22.22;64.13;100769.13;6271809;22;44996;-92
2021/09/10 02:25:27;;;;;;;;;4.75;4.75;;;;;22.22;64.21;100767.28;6295056;22;44717;-92
2021/09/10 02:27:53;;;;;;;;;6.67;4.33;;;;;22.22;64.29;100783.53;6267820;22;44695;-91
2021/09/10 02:30:18;;;;;;;;;5.00;5.00;;;;;22.20;64.22;100772.03;6269167;22;44890;-92
2021/09/10 02:32:44;;;;;;;;;7.33;6.00;;;;;22.15;64.41;100760.84;6267151;22;45284;-91
2021/09/10 02:35:09;;;;;;;;;2.00;2.00;;;;;22.38;64.39;100792.69;6266728;22;44618;-91
2021/09/10 02:37:35;;;;;;;;;4.00;3.00;;;;;22.30;64.38;100783.53;6265587;22;44643;-91
2021/09/10 02:40:02;;;;;;;;;9.00;7.00;;;;;22.17;64.06;100756.13;6265874;22;44909;-92
2021/09/10 02:42:27;;;;;;;;;6.25;6.25;;;;;22.24;64.38;100773.41;6270972;22;45143;-90
2021/09/10 02:44:53;;;;;;;;;5.00;1.00;;;;;22.35;64.61;100788.47;6303969;22;44747;-91
2021/09/10 02:47:20;;;;;;;;;;;;;;;22.37;64.21;100781.03;6281435;22;44704;-91
2021/09/10 02:49:48;;;;;;;;;9.50;8.00;;;;;22.35;64.83;100782.22;6328025;22;44812;-92
2021/09/10 02:52:13;;;;;;;;;2.40;2.40;;;;;22.38;64.74;100789.97;6301025;22;45114;-91
2021/09/10 02:54:39;;;;;;;;;7.67;6.00;;;;;22.24;64.13;100770.69;6270032;22;44723;-91
2021/09/10 02:57:04;;;;;;;;;8.00;8.00;;;;;22.25;64.72;100772.38;6269080;22;44658;-92
2021/09/10 02:59:30;;;;;;;;;7.67;6.67;;;;;22.40;64.34;100788.81;6268941;22;44921;-92
2021/09/10 03:01:56;;;;;;;;;9.00;9.00;;;;;22.34;64.49;100786.78;6268266;22;46548;-92
2021/09/10 03:04:23;;;;;;;;;13.80;11.40;;;;;22.36;64.46;100784.72;6294219;22;44800;-92
2021/09/10 03:06:49;;;;;;;;;7.50;6.25;;;;;22.34;64.79;100781.34;6268220;22;44780;-92
2021/09/10 03:09:15;;;;;;;;;2.00;0.25;;;;;22.14;64.74;100742.91;6266443;22;44841;-91
2021/09/10 03:11:41;;;;;;;;;7.40;7.20;;;;;22.19;64.55;100751.38;6296774;22;45362;-91
2021/09/10 03:14:07;;;;;;;;;7.67;7.67;;;;;22.12;64.99;100739.50;6269269;22;44726;-92
2021/09/10 03:16:35;;;;;;;;;3.67;3.67;;;;;22.30;64.88;100766.47;6271032;22;44756;-93
2021/09/10 03:19:01;;;;;;;;;7.50;7.50;;;;;22.32;64.80;100767.13;6269786;22;44882;-92
2021/09/10 03:21:28;;;;;;;;;5.33;5.00;;;;;22.18;64.82;100755.97;6268586;22;45005;-92
2021/09/10 03:23:55;;;;;;;;;4.00;4.00;;;;;22.17;64.87;100756.94;6265946;22;44748;-92
2021/09/10 03:26:21;;;;;;;;;;;;;;;22.29;64.89;100781.00;6269789;22;44807;-92
2021/09/10 03:28:47;;;;;;;;;4.00;4.00;;;;;22.18;64.98;100755.97;6346957;22;44622;-92
2021/09/10 03:31:13;;;;;;;;;5.50;5.50;;;;;22.16;64.98;100755.25;6299896;22;45169;-92
2021/09/10 03:33:39;;;;;;;;;7.00;7.00;;;;;22.17;65.15;100759.66;6272838;22;44615;-93
2021/09/10 03:36:06;;;;;;;;;9.67;9.00;;;;;22.23;65.09;100768.13;6269987;22;44689;-92
2021/09/10 03:38:32;;;;;;;;;7.40;7.20;;;;;22.09;65.13;100746.13;6268098;22;44950;-92
2021/09/10 03:41:03;;;;;;;;;12.75;9.00;;;;;22.21;65.40;100768.31;6318363;22;45117;-93
2021/09/10 03:43:29;;;;;;;;;7.25;6.25;;;;;22.13;65.52;100752.88;6293211;22;44657;-92
2021/09/10 03:45:56;;;;;;;;;5.25;5.25;;;;;22.04;65.24;100735.78;6292797;22;44722;-92
2021/09/10 03:48:22;;;;;;;;;10.00;9.25;;;;;22.05;65.07;100736.63;6294096;22;44798;-92
2021/09/10 03:50:48;;;;;;;;;9.75;7.25;;;;;22.20;65.17;100763.06;6267726;22;45134;-92
2021/09/10 03:53:15;;;;;;;;;8.75;8.00;;;;;22.17;65.66;100766.94;6270208;22;44773;-93
2021/09/10 03:55:41;;;;;;;;;11.40;8.80;;;;;22.16;65.57;100770.66;6297993;22;44693;-92
2021/09/10 03:58:08;;;;;;;;;4.00;4.00;;;;;22.09;65.59;100764.22;6273695;22;44807;-93
2021/09/10 04:00:36;;;;;;;;;9.40;9.40;;;;;21.91;65.96;100738.97;6274306;22;45243;-93
2021/09/10 04:03:04;;;;;;;;;10.25;8.00;;;;;22.04;65.54;100754.72;6300749;22;44666;-92
2021/09/10 04:05:30;;;;;;;;;8.20;8.20;;;;;22.14;65.78;100772.69;6299811;22;44737;-92
2021/09/10 04:07:56;;;;;;;;;8.60;8.60;;;;;21.89;65.88;100734.75;6296981;22;44849;-93
2021/09/10 04:10:23;;;;;;;;;15.00;13.75;;;;;21.91;66.42;100752.50;6295183;22;45634;-93
2021/09/10 04:12:49;;;;;;;;;6.75;6.75;;;;;21.85;66.00;100738.81;6294922;22;44617;-93
2021/09/10 04:15:15;;;;;;;;;12.00;11.40;;;;;22.04;66.13;100767.44;6294999;22;44642;-93
2021/09/10 04:17:42;;;;;;;;;9.75;8.25;;;;;21.88;65.94;100742.00;6268895;22;44857;-93
2021/09/10 04:20:13;;;;;;;;;17.00;16.00;;;;;21.92;65.64;100748.81;6295656;22;45075;-93
2021/09/10 04:22:40;;;;;;;;;13.00;10.80;;;;;21.90;65.86;100745.41;6320379;22;44780;-93
2021/09/10 04:25:08;;;;;;;;;6.25;6.25;;;;;22.12;66.13;100780.13;6297502;22;44598;-93
2021/09/10 04:27:35;;;;;;;;;13.20;12.80;;;;;22.09;65.73;100780.44;6297965;22;44795;-92
2021/09/10 04:30:03;;;;;;;;;5.25;5.25;;;;;22.12;66.03;100767.44;6272868;22;45242;-93
2021/09/10 04:32:29;;;;;;;;;8.00;8.00;;;;;21.95;65.89;100741.34;6271879;22;44714;-92
2021/09/10 04:34:55;;;;;;;;;12.25;10.25;;;;;22.02;65.94;100753.22;6277699;22;44600;-92
2021/09/10 04:37:23;;;;;;;;;12.00;11.33;;;;;21.95;65.72;100746.75;6281160;22;44909;-91
2021/09/10 04:39:48;;;;;;;;;9.00;8.00;;;;;22.10;65.90;100764.03;6281849;22;45389;-92
2021/09/10 04:42:15;;;;;;;;;8.67;8.00;;;;;22.09;65.99;100775.91;6276801;22;44717;-93
2021/09/10 04:44:44;;;;;;;;;8.67;8.00;;;;;21.98;66.08;100759.97;6302152;22;44634;-93
2021/09/10 04:47:12;;;;;;;;;10.00;10.00;;;;;22.08;66.10;100779.63;6300985;22;44955;-91
2021/09/10 04:49:43;;;;;;;;;4.75;4.75;;;;;22.06;66.09;100778.94;6296844;22;45082;-91
2021/09/10 04:52:11;;;;;;;;;8.00;6.00;;;;;22.04;65.96;100770.16;6294873;22;44686;-91
2021/09/10 04:54:37;;;;;;;;;13.00;11.33;;;;;21.90;65.78;100758.09;6296734;22;44712;-93
2021/09/10 04:57:07;;;;;;;;;6.00;5.00;;;;;21.86;66.01;100762.13;6320740;22;44772;-93
2021/09/10 04:59:34;;;;;;;;;11.00;9.60;;;;;21.99;66.14;100773.34;6294857;22;46667;-92
2021/09/10 05:02:03;;;;;;;;;8.00;6.75;;;;;21.85;65.81;100761.31;6278741;22;44569;-92
2021/09/10 05:04:29;;;;;;;;;9.75;7.75;;;;;21.98;66.03;100778.91;6303626;22;44773;-91
2021/09/10 05:06:55;;;;;;;;;8.00;6.25;;;;;21.92;66.34;100773.16;6329331;22;44885;-93
2021/09/10 05:09:25;;;;;;;;;9.33;7.00;;;;;22.00;66.00;100777.72;6304873;22;44970;-92
2021/09/10 05:11:54;;;;;;;;;10.00;10.00;;;;;21.96;65.95;100770.09;6306128;22;44709;-91
2021/09/10 05:14:20;;;;;;;;;10.00;8.25;;;;;21.93;66.04;100765.88;6304583;22;44740;-92
2021/09/10 05:16:49;;;;;;;;;7.00;7.00;;;;;21.96;65.69;100770.97;6303403;22;44901;-92
2021/09/10 05:19:19;;;;;;;;;8.50;8.25;;;;;22.07;65.73;100793.31;6305682;22;45418;-93
2021/09/10 05:21:55;;;;;;;;;9.75;9.50;;;;;22.00;65.98;100787.72;6296518;22;44815;-92
2021/09/10 05:24:24;;;;;;;;;11.00;11.00;;;;;22.09;65.93;100808.38;6300342;22;44713;-92
2021/09/10 05:26:50;;;;;;;;;14.75;14.50;;;;;22.02;65.90;100801.94;6303689;22;44885;-92
2021/09/10 05:29:18;;;;;;;;;9.50;9.50;;;;;21.89;66.24;100767.22;6301220;22;45326;-92
2021/09/10 05:31:48;;;;;;;;;11.50;10.25;;;;;21.92;66.25;100773.16;6301563;22;44766;-91
2021/09/10 05:34:15;;;;;;;;;15.00;13.25;;;;;21.93;65.95;100785.69;6328644;22;44629;-92
2021/09/10 05:36:43;;;;;;;;;12.25;12.00;;;;;21.94;66.13;100783.81;6299200;22;44781;-91
2021/09/10 05:39:11;;;;;;;;;7.25;6.50;;;;;22.09;65.98;100811.09;6325928;22;45143;-93
2021/09/10 05:41:39;;;;;;;;;4.00;3.00;;;;;22.08;65.77;100811.25;6299761;22;44622;-93
2021/09/10 05:44:06;;;;;;;;;10.25;7.50;;;;;22.04;66.09;100806.16;6277156;22;44700;-92
2021/09/10 05:46:34;;;;;;;;;8.25;8.25;;;;;22.00;65.97;100810.22;6301059;22;44932;-91
2021/09/10 05:49:03;;;;;;;;;7.50;4.50;;;;;22.05;65.97;100818.72;6270044;22;45258;-91
2021/09/10 05:51:37;;;;;;;;;9.25;9.25;;;;;21.93;66.20;100806.47;6297600;22;44606;-91
2021/09/10 05:54:05;;;;;;;;;6.25;6.25;;;;;22.03;65.91;100817.16;6276673;22;44746;-91
2021/09/10 05:56:31;;;;;;;;;7.25;6.50;;;;;21.99;66.11;100813.94;6299429;22;44795;-92
2021/09/10 05:59:00;;;;;;;;;19.33;19.33;;;;;21.92;66.30;100807.50;6268716;22;45191;-91
2021/09/10 06:01:27;;;;;;;;;7.00;6.00;;;;;21.95;65.98;100807.16;6297681;22;44777;-91
2021/09/10 06:03:54;;;;;;;;;12.00;10.25;;;;;22.11;65.89;100835.28;6273055;22;44689;-93
2021/09/10 06:06:21;;;;;;;;;7.50;6.50;;;;;22.22;66.24;100847.66;6301340;22;44769;-91
2021/09/10 06:08:48;;;;;;;;;11.50;9.00;;;;;22.13;65.83;100836.00;6299736;22;45326;-94
2021/09/10 06:11:15;;;;;;;;;15.50;14.75;;;;;22.22;65.74;100855.78;6303723;22;44953;-92
2021/09/10 06:13:43;;;;;;;;;9.00;9.00;;;;;22.07;65.59;100837.50;6302089;22;44791;-92
2021/09/10 06:16:10;;;;;;;;;13.25;12.25;;;;;22.01;65.67;100840.84;6276976;22;44773;-92
2021/09/10 06:18:36;;;;;;;;;8.00;6.00;;;;;21.88;65.96;100819.66;6324367;22;45202;-92
2021/09/10 06:21:03;;;;;;;;;6.33;6.33;;;;;22.10;65.88;100856.09;6272087;22;44792;-92
2021/09/10 06:23:30;;;;;;;;;13.00;10.00;;;;;22.14;66.01;100856.63;6300370;22;44685;-92
2021/09/10 06:25:57;;;;;;;;;12.25;12.25;;;;;22.15;66.08;100855.59;6274304;22;44789;-93
2021/09/10 06:31:00;;;;;;;;;11.25;10.25;;;;;22.08;66.09;100854.56;6317311;22;45659;-93
2021/09/10 06:33:26;;;;;;;;;11.75;11.75;;;;;22.01;65.80;100847.09;6266361;22;44789;-91
2021/09/10 06:35:52;;;;;;;;;15.00;12.67;;;;;22.05;65.97;100847.63;6291727;22;44594;-91
2021/09/10 06:38:17;;;;;;;;;14.67;12.00;;;;;22.19;65.96;100867.78;6265586;22;44907;-90
2021/09/10 06:40:43;;;;;;;;;;;;;;;22.22;65.54;100864.75;6294010;22;44667;-91
2021/09/10 06:43:08;;;;;;;;;12.00;10.67;;;;;22.28;66.00;100871.38;6289654;22;44703;-90
2021/09/10 06:45:34;;;;;;;;;5.33;5.33;;;;;22.18;65.89;100844.44;6261932;22;44808;-91
2021/09/10 06:50:50;;;;;;;;;8.75;7.75;;;;;22.23;65.50;100861.03;6317664;22;44907;-93
2021/09/10 06:53:16;;;;;;;;;16.00;16.00;;;;;22.17;65.37;100846.31;6271091;22;44776;-90
2021/09/10 06:55:47;;;;;;;;;5.00;4.00;;;;;22.31;65.28;100860.22;6236857;22;44923;-94
2021/09/10 06:58:13;;;;;;;;;10.75;10.00;;;;;22.26;65.41;100846.34;6289739;22;45170;-91
2021/09/10 07:00:38;;;;;;;;;;;;;;;22.54;65.05;100884.81;6237493;22;44666;-90
2021/09/10 07:03:04;;;;;;;;;12.33;12.33;;;;;22.42;65.04;100873.44;6259522;22;44773;-90
2021/09/10 07:05:30;;;;;;;;;9.25;7.00;;;;;22.34;64.69;100859.91;6283309;22;44765;-89
2021/09/10 07:07:55;;;;;;;;;11.33;9.67;;;;;22.34;64.70;100869.88;6232811;22;45028;-91
2021/09/10 07:10:23;;;;;;;;;12.00;10.75;;;;;22.54;64.98;100901.06;6236289;22;44774;-91
2021/09/10 07:12:50;;;;;;;;;9.75;9.75;;;;;22.51;64.98;100904.13;6236658;22;44808;-91
2021/09/10 07:15:16;;;;;;;;;7.75;7.25;;;;;22.53;65.06;100912.06;6261963;22;44966;-92
2021/09/10 07:17:42;;;;;;;;;11.00;8.25;;;;;22.29;65.04;100878.47;6286762;22;45266;-91
2021/09/10 07:20:08;;;;;;;;;14.00;13.00;;;;;22.34;65.19;100886.97;6233659;22;44695;-90
2021/09/10 07:22:33;;;;;;;;;6.25;4.50;;;;;22.22;65.08;100863.91;6235917;22;44654;-91
2021/09/10 07:24:59;;;;;;;;;;;;;;;22.52;64.92;100904.97;6240935;22;44906;-91
2021/09/10 07:27:24;;;;;;;;;11.33;11.00;;;;;22.41;64.99;100884.44;6268895;22;44969;-92
2021/09/10 07:32:55;;;;;;;;;6.00;6.00;;;;;22.56;65.15;100904.47;6262102;22;45790;-93
2021/09/10 07:35:21;;;;;;;;;9.25;7.75;;;;;22.52;64.46;100884.13;6302681;22;44845;-91
2021/09/10 07:37:48;;;;;;;;;14.00;14.00;;;;;22.55;64.78;100888.38;6301785;22;45253;-93
2021/09/10 07:40:27;;;;;;;;;36.25;28.50;;;;;22.57;64.44;100886.38;6271438;22;44676;-93
2021/09/10 07:42:55;;;;;;;;;11.75;10.75;;;;;22.43;64.62;100853.47;6279413;22;44718;-94
2021/09/10 07:45:22;;;;;;;;;8.50;7.50;;;;;22.77;64.61;100908.59;6281432;22;44798;-95
2021/09/10 07:47:48;;;;;;;;;39.40;32.60;;;;;22.67;64.34;100891.63;6301274;22;44981;-92
2021/09/10 07:50:13;;;;;;;;;;;;;;;22.81;64.62;100912.66;6304425;22;44716;-93
2021/09/10 07:52:43;;;;;;;;;15.00;10.33;;;;;22.85;64.08;100915.88;6301024;22;44949;-92
2021/09/10 07:55:11;;;;;;;;;27.60;24.20;;;;;22.97;64.31;100924.56;6300051;22;44829;-93
2021/09/10 07:57:37;;;;;;;;;37.40;31.40;;;;;22.82;64.12;100891.81;6327806;22;44993;-92
2021/09/10 08:00:04;;;;;;;;;34.00;30.40;;;;;22.84;63.58;100891.66;6299372;22;44701;-93
2021/09/10 08:02:30;;;;;;;;;31.80;27.60;;;;;23.02;63.68;100910.47;6299926;22;44779;-91
2021/09/10 08:04:56;;;;;;;;;38.60;31.40;;;;;23.14;63.42;100914.56;6297992;22;44887;-93
2021/09/10 08:07:22;;;;;;;;;72.80;65.40;;;;;23.39;63.09;100941.66;6274896;22;45299;-92
2021/09/10 08:09:48;;;;;;;;;70.40;62.80;;;;;23.45;62.88;100923.88;6275140;22;44657;-92
2021/09/10 08:12:13;;;;;;;;;75.00;68.80;;;;;23.53;62.60;100918.44;6302957;22;44684;-91
2021/09/10 08:14:40;;;;;;;;;71.40;64.40;;;;;23.62;62.17;100927.41;6276743;22;44725;-92
2021/09/10 08:17:05;;;;;;;;;69.00;62.33;;;;;23.75;62.44;100926.88;6301648;22;45233;-92
2021/09/10 08:19:34;;;;;;;;;64.50;55.25;;;;;23.93;61.37;100947.53;6300534;22;44711;-91
2021/09/10 08:22:00;;;;;;;;;65.20;58.00;;;;;23.96;61.14;100934.44;6273492;22;44742;-93
2021/09/10 08:24:28;;;;;;;;;94.75;94.00;;;;;24.18;60.77;100948.28;6270497;22;45466;-93
2021/09/10 08:26:54;;;;;;;;;100.20;96.20;;;;;24.26;60.46;100946.56;6265906;22;46712;-91
2021/09/10 08:29:19;;;;;;;;;98.40;98.40;;;;;24.29;60.03;100944.34;6272079;22;44737;-92
2021/09/10 08:31:47;;;;;;;;;88.25;85.75;;;;;24.38;60.27;100947.84;6283166;22;44690;-94
2021/09/10 08:34:13;;;;;;;;;87.00;86.25;;;;;24.37;60.09;100926.28;6310575;22;44888;-95
2021/09/10 08:36:38;;;;;;;;;93.60;91.20;;;;;24.60;59.04;100943.50;6279723;22;45104;-92
2021/09/10 08:39:04;;;;;;;;;89.25;87.25;;;;;24.49;58.73;100913.16;6274464;22;44804;-93
2021/09/10 08:41:32;;;;;;;;;91.75;90.00;;;;;24.64;59.36;100924.94;6269256;22;44828;-93
2021/09/10 08:43:58;;;;;;;;;85.00;83.60;;;;;24.85;58.25;100945.22;6267579;22;44960;-91
2021/09/10 08:46:24;;;;;;;;;93.75;93.75;;;;;24.79;59.75;100924.16;6288958;22;45105;-91
2021/09/10 08:48:50;;;;;;;;;92.50;90.75;;;;;24.94;58.78;100933.28;6262963;22;44651;-92
2021/09/10 08:51:17;;;;;;;;;89.80;89.60;;;;;24.99;58.18;100930.00;6263788;22;44684;-91
2021/09/10 08:53:42;;;;;;;;;98.75;98.50;;;;;25.06;57.94;100930.97;6261991;22;44794;-91
2021/09/10 08:56:08;;;;;;;;;95.50;94.75;;;;;25.31;58.30;100968.84;6266492;22;45180;-92
2021/09/10 08:58:34;;;;;;;;;102.75;101.50;;;;;25.32;57.18;100959.69;6293772;22;45349;-90
2021/09/10 09:01:00;;;;;;;;;97.00;95.50;;;;;25.31;57.33;100949.81;6320093;22;44685;-91
2021/09/10 09:03:29;;;;;;;;;107.80;107.20;;;;;25.53;57.36;100957.28;6294414;22;44788;-91
2021/09/10 09:05:55;;;;;;;;;103.20;102.20;;;;;25.44;57.05;100934.75;6315640;22;45117;-91
2021/09/10 09:08:20;;;;;;;;;101.50;101.00;;;;;25.47;57.19;100931.63;6290532;22;44620;-91
2021/09/10 09:11:06;;;;;;;;;102.25;101.00;;;;;25.58;56.08;100960.28;6263150;22;45094;-91
2021/09/10 09:13:40;;;;;;;;;94.60;93.40;;;;;25.57;55.30;100953.16;6267279;22;44785;-90
2021/09/10 09:16:26;;;;;;;;;97.00;97.00;;;;;25.67;55.73;100974.69;6265854;22;45253;-92
2021/09/10 09:19:02;;;;;;;;;103.80;103.80;;;;;25.53;55.63;100941.78;6290200;22;44756;-91
2021/09/10 09:21:29;;;;;;;;;102.75;101.75;;;;;25.68;55.25;100954.59;6315328;22;44828;-93
2021/09/10 09:23:56;;;;;;;;;98.20;98.20;;;;;25.64;55.69;100947.84;6260136;22;44842;-91
2021/09/10 09:26:27;;;;;;;;;96.80;96.80;;;;;25.72;55.24;100970.38;6260977;22;45314;-92
2021/09/10 09:29:35;;;;;;;;;98.40;98.40;;;;;25.65;55.03;100974.00;6266517;22;44920;-94
2021/09/10 09:32:04;;;;;;;;;105.80;105.20;;;;;25.60;54.04;100964.53;6228916;22;44811;-90
2021/09/10 09:34:47;;;;;;;;;96.60;94.80;;;;;25.55;55.02;100976.97;6222584;22;44974;-91
2021/09/10 09:37:18;;;;;;;;;95.00;93.20;;;;;25.44;55.11;100951.91;6227514;22;45205;-91
2021/09/10 09:39:57;;;;;;;;;97.00;96.60;;;;;25.69;54.10;100969.88;6204162;22;44782;-92
2021/09/10 09:42:29;;;;;;;;;121.20;119.60;;;;;25.83;54.93;100971.78;6207548;22;44640;-92
2021/09/10 09:45:07;;;;;;;;;97.20;95.80;;;;;25.91;55.41;100976.31;6207667;22;44990;-95
2021/09/10 09:47:35;;;;;;;;;104.80;103.20;;;;;25.85;54.85;100974.31;6210142;22;45082;-93
2021/09/10 09:50:07;;;;;;;;;98.80;98.60;;;;;25.58;55.37;100950.28;6212071;22;44777;-95
2021/09/10 09:52:37;;;;;;;;;110.00;108.60;;;;;25.49;54.10;100944.03;6210080;22;44645;-95
2021/09/10 09:55:04;;;;;;;;;94.80;94.80;;;;;25.63;54.27;100978.81;6211389;22;44874;-94
2021/09/10 09:57:30;;;;;;;;;94.50;94.50;;;;;25.52;53.69;100948.25;6207598;22;45115;-91
2021/09/10 09:59:56;;;;;;;;;91.60;91.60;;;;;25.54;54.17;100946.19;6242444;22;44670;-93
2021/09/10 10:02:22;;;;;;;;;102.00;102.00;;;;;25.76;52.88;100981.72;6222475;22;44646;-92
2021/09/10 10:04:59;;;;;;;;;;;;;;;25.71;54.24;100970.56;6260245;22;44846;-93
2021/09/10 10:07:26;;;;;;;;;95.00;94.80;;;;;25.70;54.22;100974.31;6326655;22;45243;-94
2021/09/10 10:09:52;;;;;;;;;97.60;97.20;;;;;25.63;54.66;100965.22;6275421;22;44767;-93
2021/09/10 10:12:20;;;;;;;;;102.80;101.80;;;;;25.70;54.34;100980.59;6298005;22;44879;-91
2021/09/10 10:15:17;;;;;;;;;99.60;99.60;;;;;25.71;53.98;100957.81;6301863;22;44725;-94
2021/09/10 10:17:42;;;;;;;;;105.00;104.50;;;;;25.94;53.90;100956.00;6298614;22;45104;-93
2021/09/10 10:20:11;;;;;;;;;104.00;103.50;;;;;26.14;52.62;100971.81;6266769;22;44790;-92
2021/09/10 10:22:40;;;;;;;;;103.40;103.40;;;;;26.18;53.42;100956.75;6266140;22;44703;-91
2021/09/10 10:25:08;;;;;;;;;93.80;93.80;;;;;26.24;52.11;100945.09;6271992;22;44804;-91
2021/09/10 10:27:45;;;;;;;;;102.40;102.40;;;;;26.42;52.28;100949.31;6268926;22;45357;-92
2021/09/10 10:31:06;;;;;;;;;94.00;93.60;;;;;26.28;51.51;100927.38;6296443;22;44809;-93
2021/09/10 10:33:33;;;;;;;;;102.40;101.40;;;;;26.19;52.35;100926.59;6325173;22;44733;-94
2021/09/10 10:35:59;;;;;;;;;104.17;104.00;;;;;26.20;52.20;100943.78;6298517;22;44896;-94
2021/09/10 10:38:31;;;;;;;;;96.20;96.20;;;;;26.04;51.96;100951.13;6302445;22;45174;-95
2021/09/10 10:41:16;;;;;;;;;100.80;100.80;;;;;26.02;53.06;100934.16;6276494;22;44636;-95
2021/09/10 10:43:46;;;;;;;;;98.60;98.60;;;;;26.37;52.04;100938.97;6302142;22;44660;-94
2021/09/10 10:46:12;;;;;;;;;97.60;97.60;;;;;26.73;50.54;100940.03;6277086;22;44917;-94
2021/09/10 10:48:42;;;;;;;;;94.00;94.00;;;;;27.01;50.63;100945.56;6273518;22;44991;-94
2021/09/10 10:51:16;;;;;;;;;100.60;99.40;;;;;27.12;50.35;100940.63;6327492;22;44662;-93
2021/09/10 10:53:45;;;;;;;;;95.20;95.20;;;;;27.21;50.65;100963.19;6327454;22;44780;-92
2021/09/10 10:56:28;;;;;;;;;99.80;99.80;;;;;27.09;48.65;100944.59;6320158;22;44790;-92
2021/09/10 10:59:15;;;;;;;;;111.60;111.60;;;;;27.08;50.13;100940.16;6351399;22;45261;-91
2021/09/10 11:02:48;;;;;;;;;99.60;99.40;;;;;27.10;49.72;100934.53;6325520;22;44740;-90
2021/09/10 11:05:14;;;;;;;;;103.25;102.25;;;;;26.85;50.28;100894.00;6343192;22;44882;-92
2021/09/10 11:07:39;;;;;;;;;114.40;112.20;;;;;26.92;49.51;100941.28;6295416;22;44772;-92
2021/09/10 11:10:08;;;;;;;;;104.80;104.80;;;;;26.87;49.64;100933.66;6268875;22;44923;-92
2021/09/10 11:12:35;;;;;;;;;108.00;108.00;;;;;26.66;49.14;100909.94;6291549;22;44840;-93
2021/09/10 11:15:01;;;;;;;;;95.60;94.80;;;;;26.70;49.52;100921.31;6266178;22;44723;-92
2021/09/10 11:17:27;;;;;;;;;114.40;113.40;;;;;26.84;49.64;100925.88;6293173;22;44776;-91
2021/09/10 11:19:54;;;;;;;;;112.00;112.00;;;;;27.21;49.01;100916.78;6265548;22;44967;-92
2021/09/10 11:22:20;;;;;;;;;107.60;107.00;;;;;27.24;48.51;100898.13;6263881;22;44802;-91
2021/09/10 11:24:47;;;;;;;;;113.00;111.40;;;;;27.12;48.79;100897.84;6290444;22;44958;-92
2021/09/10 11:27:29;;;;;;;;;103.00;103.00;;;;;27.06;46.43;100922.31;6266307;22;44753;-91
2021/09/10 11:29:54;;;;;;;;;96.17;95.50;;;;;26.65;48.20;100915.63;6264045;22;45101;-92