Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:55;;;;;;;0.80;0.80;;;-4.30;1.00;;;;;;5076591;28;20782;-73
2023/01/19 00:03:21;;;;;;;0.95;0.95;;;-4.30;99.90;;;;;;5098615;28;20424;-73
2023/01/19 00:05:48;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5093205;28;20437;-73
2023/01/19 00:08:16;;;;;;;0.97;0.97;;;-4.20;1.00;;;;;;5086320;28;20424;-73
2023/01/19 00:10:49;;;;;;;0.65;0.65;;;-4.10;1.00;;;;;;5078857;28;20423;-73
2023/01/19 00:13:16;;;;;;;0.70;0.70;;;-4.10;99.90;;;;;;5082187;28;20475;-73
2023/01/19 00:15:43;;;;;;;0.68;0.68;;;-4.10;99.90;;;;;;5074318;28;20419;-73
2023/01/19 00:18:12;;;;;;;2.40;1.07;;;-4.20;99.90;;;;;;5085380;28;20432;-73
2023/01/19 00:20:39;;;;;;;0.57;0.37;;;-4.40;99.90;;;;;;5078187;28;20430;-73
2023/01/19 00:23:06;;;;;;;1.20;0.77;;;-4.40;99.90;;;;;;5096702;28;20428;-72
2023/01/19 00:25:34;;;;;;;0.68;0.68;;;-4.30;99.90;;;;;;5091025;28;20477;-73
2023/01/19 00:28:01;;;;;;;2.90;1.25;;;-4.30;99.90;;;;;;5104854;28;20429;-72
2023/01/19 00:30:28;;;;;;;4.70;1.42;;;-4.40;99.90;;;;;;5098246;28;20549;-73
2023/01/19 00:32:55;;;;;;;1.50;1.05;;;-4.50;99.90;;;;;;5081874;28;20424;-73
2023/01/19 00:35:22;;;;;;;5.10;0.90;;;-4.50;99.90;;;;;;5091753;28;20417;-72
2023/01/19 00:37:49;;;;;;;0.70;0.70;;;-4.50;99.90;;;;;;5091037;28;20899;-72
2023/01/19 00:40:16;;;;;;;0.93;0.88;;;-4.50;99.90;;;;;;5095060;28;20429;-73
2023/01/19 00:42:47;;;;;;;1.42;1.13;;;-4.50;99.90;;;;;;5087314;28;20421;-72
2023/01/19 00:45:17;;;;;;;1.23;1.15;;;-4.60;99.90;;;;;;5089772;28;20431;-73
2023/01/19 00:47:49;;;;;;;1.45;1.35;;;-4.50;99.90;;;;;;5077512;28;20527;-73
2023/01/19 00:50:16;;;;;;;1.50;0.75;;;-4.50;99.90;;;;;;5089379;28;20421;-71
2023/01/19 00:52:43;;;;;;;1.08;0.98;;;-4.60;99.90;;;;;;5091178;28;20423;-72
2023/01/19 00:55:12;;;;;;;0.80;0.80;;;-4.60;99.90;;;;;;5071848;28;20423;-73
2023/01/19 00:57:40;;;;;;;0.75;0.75;;;-4.60;99.90;;;;;;5078070;28;20426;-72
2023/01/19 01:00:10;;;;;;;1.15;1.15;;;-4.70;99.90;;;;;;5087903;28;20422;-72
2023/01/19 01:02:38;;;;;;;0.63;0.63;;;-4.70;99.90;;;;;;5077753;28;20423;-73
2023/01/19 01:05:06;;;;;;;2.53;1.27;;;-4.60;99.90;;;;;;5089296;28;20447;-72
2023/01/19 01:07:39;;;;;;;0.60;0.60;;;-4.60;99.90;;;;;;5094751;28;20440;-72
2023/01/19 01:10:12;;;;;;;0.65;0.65;;;-4.60;99.90;;;;;;5097481;28;20513;-72
2023/01/19 01:12:41;;;;;;;0.77;0.77;;;-4.60;99.90;;;;;;5084134;28;20525;-73
2023/01/19 01:15:27;;;;;;;0.50;0.50;;;-4.60;99.90;;;;;;5085128;28;20426;-72
2023/01/19 01:17:54;;;;;;;0.38;0.38;;;-4.70;99.90;;;;;;5084643;28;21173;-72
2023/01/19 01:20:27;;;;;;;0.70;0.70;;;-4.80;99.90;;;;;;5094689;28;20422;-73
2023/01/19 01:22:55;;;;;;;0.40;0.40;;;-4.80;99.90;;;;;;5077601;28;20424;-73
2023/01/19 01:25:23;;;;;;;0.38;0.38;;;-4.80;99.90;;;;;;5087818;28;20426;-73
2023/01/19 01:27:51;;;;;;;1.10;0.85;;;-4.90;99.90;;;;;;5092888;28;20416;-73
2023/01/19 01:30:19;;;;;;;0.45;0.45;;;-5.00;99.90;;;;;;5080378;28;20429;-73
2023/01/19 01:32:45;;;;;;;2.00;1.00;;;-4.90;99.90;;;;;;5086843;28;20453;-72
2023/01/19 01:35:13;;;;;;;0.50;0.50;;;-4.70;1.00;;;;;;5082726;28;20959;-72
2023/01/19 01:37:41;;;;;;;1.15;0.60;;;-4.70;1.00;;;;;;5092105;28;20535;-72
2023/01/19 01:40:13;;;;;;;0.50;0.40;;;-4.70;1.00;;;;;;5082455;28;20481;-72
2023/01/19 01:42:41;;;;;;;0.87;0.83;;;-4.70;1.00;;;;;;5086251;28;20511;-72
2023/01/19 01:45:33;;;;;;;0.97;0.90;;;-4.70;1.00;;;;;;5073463;28;20879;-72
2023/01/19 01:48:22;;;;;;;0.70;0.70;;;-4.50;1.00;;;;;;5068294;28;20440;-72
2023/01/19 01:53:44;;;;;;;0.60;0.60;;;-4.20;1.00;;;;;;5079451;28;20505;-72
2023/01/19 01:56:15;;;;;;;1.40;1.30;;;-4.10;1.00;;;;;;5080107;28;20964;-72
2023/01/19 01:58:43;;;;;;;0.52;0.52;;;-4.00;1.00;;;;;;5087991;28;20432;-72
2023/01/19 02:03:56;;;;;;;0.30;0.30;;;-3.90;1.00;;;;;;5080043;28;20428;-72
2023/01/19 02:06:23;;;;;;;0.50;0.50;;;-3.90;1.00;;;;;;5087490;28;20420;-72
2023/01/19 02:14:28;;;;;;;0.73;0.73;;;-3.80;1.00;;;;;;5093369;27;20788;-72
2023/01/19 02:16:55;;;;;;;2.60;0.85;;;-3.90;1.00;;;;;;5093355;28;20427;-70
2023/01/19 02:19:34;;;;;;;1.08;0.65;;;-4.00;1.00;;;;;;5090958;28;20473;-71
2023/01/19 02:22:11;;;;;;;2.70;0.88;;;-4.10;1.00;;;;;;5075305;28;20841;-70
2023/01/19 02:24:38;;;;;;;0.95;0.82;;;-4.30;1.00;;;;;;5086427;28;20427;-70
2023/01/19 02:27:10;;;;;;;0.50;0.50;;;-4.40;99.90;;;;;;5092360;28;20434;-70
2023/01/19 02:29:37;;;;;;;0.95;0.90;;;-4.40;99.90;;;;;;5087184;28;20435;-71
2023/01/19 02:32:04;;;;;;;2.30;1.38;;;-4.40;1.00;;;;;;5092005;28;21197;-71
2023/01/19 02:34:31;;;;;;;1.30;0.90;;;-4.30;1.00;;;;;;5087497;28;20519;-70
2023/01/19 02:37:07;;;;;;;0.87;0.83;;;-4.30;1.00;;;;;;5097356;28;20422;-70
2023/01/19 02:39:49;;;;;;;0.90;0.70;;;-4.30;1.00;;;;;;5082600;28;20436;-71
2023/01/19 02:42:25;;;;;;;0.60;0.60;;;-4.30;1.00;;;;;;5093241;28;20843;-70
2023/01/19 02:44:55;;;;;;;0.98;0.98;;;-4.20;1.00;;;;;;5080080;28;20449;-71
2023/01/19 02:47:23;;;;;;;1.57;0.67;;;-4.30;1.00;;;;;;5086398;28;20550;-70
2023/01/19 02:49:57;;;;;;;1.98;0.68;;;-4.20;1.00;;;;;;5100594;28;20424;-70
2023/01/19 02:52:25;;;;;;;0.40;0.40;;;-4.20;1.00;;;;;;5085475;28;20982;-70
2023/01/19 02:55:03;;;;;;;0.93;0.93;;;-4.00;1.00;;;;;;5080106;28;20428;-70
2023/01/19 02:57:48;;;;;;;1.15;0.80;;;-4.00;1.00;;;;;;5100499;28;20427;-70
2023/01/19 03:00:31;;;;;;;1.40;0.70;;;-4.10;1.00;;;;;;5078647;28;20458;-70
2023/01/19 03:03:20;;;;;;;0.52;0.52;;;-4.10;1.00;;;;;;5075644;28;20875;-70
2023/01/19 03:06:07;;;;;;;2.25;0.85;;;-4.20;1.00;;;;;;5075525;28;20434;-70
2023/01/19 03:08:47;;;;;;;0.88;0.68;;;-4.30;1.00;;;;;;5093768;28;20435;-70
2023/01/19 03:11:14;;;;;;;0.70;0.70;;;-4.30;1.00;;;;;;5077147;28;20462;-70
2023/01/19 03:13:44;;;;;;;1.13;1.02;;;-4.40;1.00;;;;;;5087301;28;20448;-70
2023/01/19 03:16:29;;;;;;;1.80;1.02;;;-4.40;1.00;;;;;;5092178;28;20422;-70
2023/01/19 03:19:07;;;;;;;0.55;0.55;;;-4.40;1.00;;;;;;5091638;28;20437;-70
2023/01/19 03:21:36;;;;;;;0.50;0.50;;;-4.30;1.00;;;;;;5082523;28;20440;-69
2023/01/19 03:24:07;;;;;;;1.30;1.07;;;-4.30;1.00;;;;;;5089662;28;20440;-70
2023/01/19 03:26:41;;;;;;;1.30;1.10;;;-4.20;1.00;;;;;;5108351;28;20449;-69
2023/01/19 03:29:11;;;;;;;1.08;1.08;;;-4.20;1.00;;;;;;5105194;28;20509;-69
2023/01/19 03:31:40;;;;;;;1.40;1.00;;;-4.20;1.00;;;;;;5098788;28;20423;-69
2023/01/19 03:34:10;;;;;;;1.10;1.10;;;-4.30;1.00;;;;;;5071686;28;20827;-72
2023/01/19 03:36:45;;;;;;;0.50;0.50;;;-4.20;1.00;;;;;;5104438;28;20416;-69
2023/01/19 03:39:16;;;;;;;2.83;0.90;;;-4.20;1.00;;;;;;5090688;28;20434;-69
2023/01/19 06:47:33;;;;;;;0.68;0.68;;;-1.40;93.50;;;;;;5071615;28;20420;-69
2023/01/19 06:50:01;;;;;;;1.27;1.05;;;-1.40;67.40;;;;;;5082592;28;20985;-69
2023/01/19 06:52:27;;;;;;;0.60;0.60;;;-1.40;26.60;;;;;;5092187;28;20473;-69
2023/01/19 06:54:54;;;;;;;2.17;1.42;;;-1.30;1.00;;;;;;5085388;28;20433;-69
2023/01/19 06:57:22;;;;;;;0.68;0.68;;;-1.30;1.00;;;;;;5077433;28;20738;-69
2023/01/19 06:59:49;;;;;;;1.00;1.00;;;-1.30;1.00;;;;;;5071073;28;21150;-69
2023/01/19 07:02:21;;;;;;;0.93;0.93;;;-1.30;1.00;;;;;;5073516;28;21247;-69
2023/01/19 07:04:54;;;;;;;1.35;0.65;;;-1.30;1.00;;;;;;5089028;28;20439;-69
2023/01/19 07:07:20;;;;;;;1.60;1.33;;;-1.30;1.00;;;;;;5092555;28;21014;-69
2023/01/19 07:09:47;;;;;;;1.55;1.45;;;-1.30;99.90;;;;;;5089185;28;20481;-69
2023/01/19 07:12:14;;;;;;;0.82;0.82;;;-1.40;99.90;;;;;;5101823;28;20420;-69
2023/01/19 07:14:41;;;;;;;1.00;1.00;;;-1.50;99.90;;;;;;5088387;28;20432;-69
2023/01/19 07:17:08;;;;;;;1.00;0.65;;;-1.50;99.90;;;;;;5079958;28;20478;-69
2023/01/19 07:19:43;;;;;;;1.20;1.10;;;-1.60;99.90;;;;;;5080746;28;20451;-69
2023/01/19 07:22:10;;;;;;;1.30;1.20;;;-1.60;99.90;;;;;;5093443;28;20459;-69
2023/01/19 07:24:36;;;;;;;1.70;1.40;;;-1.60;1.00;;;;;;5090898;28;20424;-69
2023/01/19 07:27:04;;;;;;;1.10;0.73;;;-1.50;1.00;;;;;;5094049;28;20517;-69
2023/01/19 07:29:34;;;;;;;0.40;0.40;;;-1.50;1.00;;;;;;5076437;28;20470;-69
2023/01/19 07:32:04;;;;;;;1.00;0.83;;;-1.50;99.90;;;;;;5098251;28;20424;-69
2023/01/19 07:34:31;;;;;;;2.80;1.00;;;-1.50;99.90;;;;;;5093983;28;20438;-69
2023/01/19 07:36:58;;;;;;;1.17;1.17;;;-1.50;99.90;;;;;;5092054;28;20449;-69
2023/01/19 07:39:27;;;;;;;1.42;1.17;;;-1.40;99.90;;;;;;5089186;28;20431;-69
2023/01/19 07:41:54;;;;;;;1.83;1.02;;;-1.40;99.90;;;;;;5085270;28;20476;-69
2023/01/19 07:44:21;;;;;;;1.13;1.00;;;-1.40;99.90;;;;;;5072910;28;20484;-69
2023/01/19 07:46:50;;;;;;;1.92;0.98;;;-1.40;99.90;;;;;;5084444;28;20432;-69
2023/01/19 07:49:16;;;;;;;0.97;0.93;;;-1.40;99.90;;;;;;5085539;28;20505;-69
2023/01/19 07:51:43;;;;;;;1.30;1.17;;;-1.30;99.90;;;;;;5088216;28;20422;-69
2023/01/19 07:54:10;;;;;;;1.10;1.00;;;-1.30;99.90;;;;;;5083037;28;20430;-69
2023/01/19 07:56:36;;;;;;;0.80;0.75;;;-1.30;99.90;;;;;;5094837;28;20426;-69
2023/01/19 07:59:03;;;;;;;2.17;1.20;;;-1.30;99.90;;;;;;5076594;28;20771;-69
2023/01/19 08:01:30;;;;;;;1.38;1.38;;;-1.30;99.90;;;;;;5068558;28;20419;-69
2023/01/19 08:03:57;;;;;;;1.27;0.80;;;-1.20;99.90;;;;;;5073993;28;20428;-69
2023/01/19 08:06:31;;;;;;;3.40;0.98;;;-1.20;99.90;;;;;;5088363;28;20437;-69
2023/01/19 08:08:58;;;;;;;2.10;0.93;;;-1.20;99.90;;;;;;5087898;28;20497;-69
2023/01/19 08:11:24;;;;;;;0.65;0.65;;;-1.10;99.90;;;;;;5071151;28;20419;-69
2023/01/19 08:14:01;;;;;;;1.30;1.17;;;-1.10;99.90;;;;;;5077763;28;20429;-73
2023/01/19 08:16:28;;;;;;;1.05;0.95;;;-1.10;99.90;;;;;;5081484;28;20428;-67
2023/01/19 08:18:54;;;;;;;0.95;0.95;;;-1.00;99.90;;;;;;5083819;28;20427;-67
2023/01/19 08:21:21;;;;;;;0.63;0.63;;;-1.00;99.90;;;;;;5082264;28;20417;-67
2023/01/19 08:23:55;;;;;;;0.85;0.85;;;-1.00;99.90;;;;;;5079824;28;20434;-67
2023/01/19 08:26:39;;;;;;;4.17;1.20;;;-1.10;99.90;;;;;;5095478;28;20433;-70
2023/01/19 08:29:06;;;;;;;2.10;1.30;;;-1.10;99.90;;;;;;5085372;28;20429;-67
2023/01/19 08:31:34;;;;;;;0.75;0.75;;;-1.10;99.90;;;;;;5082348;28;20430;-67
2023/01/19 08:34:00;;;;;;;0.95;0.95;;;-1.10;99.90;;;;;;5085562;28;20434;-67
2023/01/19 08:36:27;;;;;;;1.25;1.15;;;-1.20;99.90;;;;;;5087458;28;20517;-67
2023/01/19 08:38:54;;;;;;;1.58;1.48;;;-1.20;99.90;;;;;;5086883;28;20433;-67
2023/01/19 08:41:21;;;;;;;2.10;1.75;;;-1.20;99.90;;;;;;5087175;28;20429;-67
2023/01/19 08:43:48;;;;;;;0.80;0.70;;;-1.20;99.90;;;;;;5077499;28;20966;-69
2023/01/19 08:46:16;;;;;;;1.10;1.00;;;-1.20;99.90;;;;;;5097483;28;20791;-69
2023/01/19 08:48:44;;;;;;;0.35;0.32;;;-1.00;99.90;;;;;;5081060;28;20505;-69
2023/01/19 08:51:11;;;;;;;1.70;0.90;;;-0.70;99.90;;;;;;5104522;28;20424;-69
2023/01/19 08:53:38;;;;;;;0.90;0.82;;;-0.50;99.90;;;;;;5082553;28;20510;-69
2023/01/19 08:56:11;;;;;;;0.73;0.73;;;-0.30;99.90;;;;;;5083119;28;20424;-69
2023/01/19 08:58:39;;;;;;;2.80;1.20;;;-0.10;99.90;;;;;;5076167;28;20434;-69
2023/01/19 09:01:07;;;;;;;1.25;1.17;;;0.00;99.90;;;;;;5093131;28;20427;-69
2023/01/19 09:03:36;;;;;;;1.35;1.10;;;0.10;99.90;;;;;;5083732;28;20596;-69
2023/01/19 09:06:07;;;;;;;1.05;1.05;;;0.30;99.90;;;;;;5080338;28;20440;-69
2023/01/19 09:08:34;;;;;;;7.80;1.65;;;0.40;99.90;;;;;;5081998;28;20459;-70
2023/01/19 09:11:01;;;;;;;1.50;1.00;;;0.60;99.90;;;;;;5085840;28;20515;-69
2023/01/19 09:13:28;;;;;;;1.13;1.10;;;0.60;99.90;;;;;;5086123;28;20423;-69
2023/01/19 09:15:57;;;;;;;1.50;1.33;;;0.80;99.90;;;;;;5089664;28;20425;-69
2023/01/19 09:18:23;;;;;;;1.05;0.88;;;1.10;99.90;;;;;;5097220;28;20520;-70
2023/01/19 09:20:50;;;;;;;1.25;0.82;;;1.30;99.90;;;;;;5090546;28;20424;-69
2023/01/19 09:23:19;;;;;;;1.00;0.95;;;1.60;99.90;;;;;;5095319;28;20422;-69
2023/01/19 09:25:46;;;;;;;1.42;1.02;;;2.00;99.90;;;;;;5078615;28;21045;-69
2023/01/19 09:28:16;;;;;;;1.73;1.63;;;2.40;99.90;;;;;;5078588;28;20490;-69
2023/01/19 09:30:43;;;;;;;1.30;1.02;;;2.60;99.90;;;;;;5098145;28;20424;-69
2023/01/19 09:33:13;;;;;;;1.50;1.40;;;2.60;99.90;;;;;;5087350;28;20522;-69
2023/01/19 09:35:41;;;;;;;1.27;1.10;;;2.90;99.90;;;;;;5085590;28;20503;-69
2023/01/19 09:38:09;;;;;;;1.67;1.10;;;3.10;99.90;;;;;;5101197;28;20428;-69
2023/01/19 09:40:48;;;;;;;2.70;0.82;;;3.20;99.90;;;;;;5093442;28;20428;-69
2023/01/19 09:43:36;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5082046;28;20429;-69
2023/01/19 09:46:11;;;;;;;3.25;1.08;;;3.30;99.90;;;;;;5091633;28;20436;-69
2023/01/19 09:48:45;;;;;;;1.80;0.82;;;3.10;99.90;;;;;;5103453;28;20431;-69
2023/01/19 09:51:21;;;;;;;1.40;0.87;;;2.90;99.90;;;;;;5095511;28;20916;-70
2023/01/19 09:54:03;;;;;;;1.70;0.90;;;3.10;99.90;;;;;;5081493;28;20487;-70
2023/01/19 09:56:32;;;;;;;1.23;1.13;;;3.20;99.90;;;;;;5101269;28;20424;-70
2023/01/19 09:59:01;;;;;;;0.90;0.77;;;3.20;99.90;;;;;;5094526;28;20452;-70
2023/01/19 10:01:33;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;5079582;28;20427;-70
2023/01/19 10:04:34;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5081303;28;20791;-70
2023/01/19 10:07:06;;;;;;;1.10;1.00;;;3.30;99.90;;;;;;5092449;28;20523;-69
2023/01/19 10:10:04;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5080834;28;20431;-70
2023/01/19 10:12:44;;;;;;;2.10;1.27;;;3.40;99.90;;;;;;5086609;28;20424;-70
2023/01/19 10:15:46;;;;;;;1.27;0.90;;;3.50;99.90;;;;;;5109410;28;20489;-70
2023/01/19 10:18:30;;;;;;;1.50;1.20;;;3.50;99.90;;;;;;5054746;28;20587;-70
2023/01/19 10:21:15;;;;;;;1.15;1.05;;;3.40;99.90;;;;;;5079516;28;20444;-70
2023/01/19 10:23:51;;;;;;;1.35;1.00;;;3.40;99.90;;;;;;5077089;28;20941;-70
2023/01/19 10:26:23;;;;;;;1.27;1.05;;;3.50;99.90;;;;;;5079394;28;20507;-70
2023/01/19 10:29:35;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;5098306;28;20497;-70
2023/01/19 10:32:24;;;;;;;0.93;0.82;;;3.70;99.90;;;;;;5087568;28;20429;-70
2023/01/19 10:34:54;;;;;;;0.98;0.93;;;3.80;99.90;;;;;;5090069;28;20789;-70
2023/01/19 10:37:30;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;5085447;28;20435;-69
2023/01/19 10:40:12;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5075044;28;20458;-69
2023/01/19 10:42:40;;;;;;;1.10;0.95;;;3.90;99.90;;;;;;5093076;28;20431;-69
2023/01/19 10:45:28;;;;;;;1.45;0.52;;;3.70;99.90;;;;;;5071605;28;20431;-69
2023/01/19 10:48:04;;;;;;;1.10;0.65;;;3.70;99.90;;;;;;5092883;28;20442;-69
2023/01/19 10:50:38;;;;;;;0.63;0.63;;;3.80;99.90;;;;;;5071996;28;20435;-70
2023/01/19 10:53:19;;;;;;;0.75;0.73;;;4.10;99.90;;;;;;5081875;28;20418;-70
2023/01/19 10:55:46;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;5071803;28;20502;-70
2023/01/19 10:58:29;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5072419;28;20829;-70
2023/01/19 11:01:13;;;;;;;1.88;0.73;;;4.40;99.90;;;;;;5090349;28;20424;-70
2023/01/19 11:03:39;;;;;;;1.20;1.10;;;4.20;99.90;;;;;;5088867;28;20426;-70
2023/01/19 11:06:14;;;;;;;0.85;0.85;;;4.30;99.90;;;;;;5095679;28;20435;-70
2023/01/19 11:08:42;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5088351;28;20442;-70
2023/01/19 11:11:11;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5089693;28;20511;-70
2023/01/19 11:13:39;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;5099226;28;20428;-70
2023/01/19 11:16:27;;;;;;;0.85;0.82;;;4.20;99.90;;;;;;5090734;27;20882;-70
2023/01/19 11:19:02;;;;;;;0.88;0.73;;;4.10;99.90;;;;;;5064351;28;20432;-70
2023/01/19 11:21:31;;;;;;;1.25;1.23;;;3.90;99.90;;;;;;5080104;28;20437;-70
2023/01/19 11:24:04;;;;;;;1.30;0.70;;;3.70;99.90;;;;;;5089258;28;20508;-70
2023/01/19 11:26:43;;;;;;;0.63;0.63;;;3.60;99.90;;;;;;5087374;28;20426;-70
2023/01/19 11:29:21;;;;;;;3.00;0.90;;;3.50;99.90;;;;;;5079875;28;20440;-70
2023/01/19 11:31:48;;;;;;;1.00;0.60;;;3.50;99.90;;;;;;5070093;28;20443;-70
2023/01/19 11:34:37;;;;;;;1.08;0.90;;;3.50;99.90;;;;;;5096500;28;20890;-70
2023/01/19 11:37:26;;;;;;;0.55;0.55;;;3.40;99.90;;;;;;5077021;28;20473;-71
2023/01/19 11:39:56;;;;;;;1.10;0.40;;;3.40;99.90;;;;;;5079811;28;20419;-70
2023/01/19 11:42:24;;;;;;;0.75;0.75;;;3.40;99.90;;;;;;5079583;28;20426;-70
2023/01/19 11:44:57;;;;;;;0.73;0.47;;;3.40;99.90;;;;;;5081755;28;20788;-70
2023/01/19 11:47:44;;;;;;;0.55;0.55;;;3.40;99.90;;;;;;5087125;28;20430;-70
2023/01/19 11:50:32;;;;;;;0.80;0.60;;;3.30;99.90;;;;;;5094857;28;20430;-69
2023/01/19 11:53:23;;;;;;;0.70;0.60;;;3.30;99.90;;;;;;5080588;28;20454;-69
2023/01/19 11:56:08;;;;;;;0.75;0.60;;;3.30;99.90;;;;;;5081443;28;20432;-69
2023/01/19 11:58:46;;;;;;;1.20;0.50;;;3.40;99.90;;;;;;5083835;28;20431;-69
2023/01/19 12:01:31;;;;;;;0.60;0.50;;;3.30;99.90;;;;;;5090976;28;20461;-70
2023/01/19 12:04:09;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5089883;28;21155;-70
2023/01/19 12:06:41;;;;;;;0.63;0.63;;;3.20;99.90;;;;;;5096519;28;20429;-69
2023/01/19 12:09:30;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5075244;28;20524;-70
2023/01/19 12:12:03;;;;;;;0.60;0.50;;;3.00;99.90;;;;;;5084410;28;20506;-69
2023/01/19 12:14:46;;;;;;;0.53;0.53;;;3.00;99.90;;;;;;5082186;28;20473;-70
2023/01/19 12:17:23;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5098464;28;20439;-69
2023/01/19 12:19:55;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5075465;28;20436;-69
2023/01/19 12:22:22;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5075434;28;20442;-70
2023/01/19 12:24:53;;;;;;;0.57;0.38;;;3.20;99.90;;;;;;5077106;28;20440;-70
2023/01/19 12:27:38;;;;;;;0.63;0.63;;;3.20;99.90;;;;;;5077123;28;21171;-70
2023/01/19 12:30:19;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5097774;28;20425;-70
2023/01/19 12:32:47;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5084140;28;20428;-69
2023/01/19 12:35:51;;;;;;;0.47;0.47;;;3.30;99.90;;;;;;5097133;28;21282;-70
2023/01/19 12:38:40;;;;;;;0.55;0.55;;;3.40;99.90;;;;;;5085661;28;20475;-70
2023/01/19 12:41:17;;;;;;;0.55;0.55;;;3.40;99.90;;;;;;5073746;28;20434;-70
2023/01/19 12:43:45;;;;;;;2.00;0.60;;;3.40;99.90;;;;;;5081062;28;20421;-70
2023/01/19 12:46:48;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5091850;28;20428;-70
2023/01/19 12:49:29;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5090770;28;21105;-70
2023/01/19 12:52:37;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5083040;28;20426;-70
2023/01/19 12:55:07;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5096275;28;20560;-70
2023/01/19 12:57:54;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5085091;28;20487;-70
2023/01/19 13:00:21;;;;;;;0.43;0.43;;;3.60;99.90;;;;;;5074483;28;20947;-71
2023/01/19 13:02:58;;;;;;;2.90;0.90;;;3.60;99.90;;;;;;5075235;28;20490;-71
2023/01/19 13:05:31;;;;;;;0.35;0.35;;;3.50;99.90;;;;;;5076164;28;20440;-71
2023/01/19 13:08:01;;;;;;;0.93;0.82;;;3.40;99.90;;;;;;5073930;28;21280;-71
2023/01/19 13:11:06;;;;;;;3.20;0.93;;;3.40;99.90;;;;;;5082601;28;20440;-71
2023/01/19 13:13:47;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5078356;28;20449;-71
2023/01/19 13:16:26;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5088336;28;20440;-71
2023/01/19 13:18:57;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5086511;28;20440;-71
2023/01/19 13:21:47;;;;;;;0.85;0.85;;;3.60;99.90;;;;;;5083472;28;20435;-71
2023/01/19 13:24:22;;;;;;;2.00;0.70;;;3.50;99.90;;;;;;5082146;28;20920;-71
2023/01/19 13:26:49;;;;;;;0.65;0.65;;;3.30;99.90;;;;;;5082068;28;20792;-71
2023/01/19 13:29:35;;;;;;;2.10;0.77;;;3.10;99.90;;;;;;5086489;28;20461;-70
2023/01/19 13:32:14;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5072869;28;20459;-70
2023/01/19 13:34:57;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5079039;28;20428;-71
2023/01/19 13:37:38;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5075937;28;20438;-71
2023/01/19 13:40:06;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5074624;28;20434;-71
2023/01/19 13:42:36;;;;;;;0.43;0.43;;;2.70;99.90;;;;;;5072216;28;20482;-71
2023/01/19 13:45:21;;;;;;;0.77;0.77;;;2.60;99.90;;;;;;5070849;28;20463;-71
2023/01/19 13:47:49;;;;;;;0.77;0.77;;;2.50;99.90;;;;;;5085568;28;20463;-71
2023/01/19 13:50:19;;;;;;;1.50;0.90;;;2.40;99.90;;;;;;5079840;28;20768;-71
2023/01/19 13:52:47;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5087507;28;20832;-71
2023/01/19 13:55:15;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5088013;28;20422;-71
2023/01/19 13:57:44;;;;;;;2.05;0.50;;;2.30;99.90;;;;;;5080260;28;20496;-71
2023/01/19 14:00:26;;;;;;;0.70;0.60;;;2.20;99.90;;;;;;5075489;28;20427;-71
2023/01/19 14:03:17;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5086717;28;20439;-71
2023/01/19 14:05:44;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5084817;28;20489;-71
2023/01/19 14:08:13;;;;;;;0.15;0.15;;;2.10;99.90;;;;;;5083342;28;20868;-71
2023/01/19 14:10:49;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5084497;28;20856;-71
2023/01/19 14:13:17;;;;;;;1.00;0.67;;;2.00;99.90;;;;;;5076891;28;20534;-70
2023/01/19 14:15:46;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5080197;28;20440;-70
2023/01/19 14:18:13;;;;;;;0.57;0.57;;;1.90;99.90;;;;;;5090453;28;20472;-69
2023/01/19 14:21:01;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5105376;28;20411;-70
2023/01/19 14:23:45;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5095711;28;20446;-70
2023/01/19 14:26:50;;;;;;;0.57;0.57;;;1.90;99.90;;;;;;5095044;28;20429;-70
2023/01/19 14:29:38;;;;;;;1.05;0.75;;;1.90;99.90;;;;;;5084399;28;20436;-70
2023/01/19 14:32:16;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5091389;28;20439;-70
2023/01/19 14:34:44;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;5109688;28;21142;-70
2023/01/19 14:37:25;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5083513;28;21104;-70
2023/01/19 14:40:07;;;;;;;0.43;0.43;;;2.00;99.90;;;;;;5091828;28;20433;-71
2023/01/19 14:42:42;;;;;;;0.47;0.47;;;1.90;99.90;;;;;;5086434;28;20432;-70
2023/01/19 14:45:32;;;;;;;1.40;0.70;;;1.80;99.90;;;;;;5083092;28;20426;-70
2023/01/19 14:48:16;;;;;;;1.10;0.60;;;1.60;99.90;;;;;;5087570;28;20434;-71
2023/01/19 14:51:04;;;;;;;0.70;0.52;;;1.60;99.90;;;;;;5057830;28;21064;-71
2023/01/19 14:53:35;;;;;;;0.32;0.32;;;1.40;99.90;;;;;;5092132;28;20967;-70
2023/01/19 14:56:04;;;;;;;0.90;0.40;;;1.40;99.90;;;;;;5090340;28;20533;-70
2023/01/19 14:58:33;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5069147;28;20439;-71
2023/01/19 15:01:00;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5086434;28;20928;-70
2023/01/19 15:03:30;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5096721;28;20832;-69
2023/01/19 15:06:19;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5095152;28;20802;-69
2023/01/19 15:08:48;;;;;;;0.38;0.38;;;1.10;99.90;;;;;;5093394;28;20917;-71
2023/01/19 15:11:32;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5087562;28;20432;-71
2023/01/19 15:14:00;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5076946;28;20796;-72
2023/01/19 15:16:30;;;;;;;0.82;0.82;;;1.00;99.90;;;;;;5085830;28;20435;-72
2023/01/19 15:18:57;;;;;;;0.95;0.80;;;0.90;99.90;;;;;;5083320;28;20937;-72
2023/01/19 15:21:25;;;;;;;0.73;0.73;;;0.90;99.90;;;;;;5098216;28;20551;-72
2023/01/19 15:23:53;;;;;;;0.52;0.52;;;0.90;99.90;;;;;;5092334;28;20932;-72
2023/01/19 15:26:22;;;;;;;0.55;0.20;;;0.90;99.90;;;;;;5081078;28;20422;-72
2023/01/19 15:28:52;;;;;;;0.73;0.63;;;0.90;99.90;;;;;;5105520;28;20423;-72
2023/01/19 15:31:21;;;;;;;0.80;0.73;;;0.90;99.90;;;;;;5090486;28;20511;-72
2023/01/19 15:33:48;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5082148;28;20430;-71
2023/01/19 15:36:20;;;;;;;1.30;0.80;;;0.90;99.90;;;;;;5076720;28;20463;-72
2023/01/19 15:38:49;;;;;;;0.65;0.65;;;0.90;99.90;;;;;;5088340;28;20428;-71
2023/01/19 15:41:28;;;;;;;2.20;1.10;;;0.90;99.90;;;;;;5080860;28;20932;-72
2023/01/19 15:43:55;;;;;;;1.70;0.40;;;0.90;99.90;;;;;;5073684;28;20465;-72
2023/01/19 15:46:24;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5080357;28;20460;-72
2023/01/19 15:48:53;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5075304;28;20442;-72
2023/01/19 15:51:24;;;;;;;0.45;0.45;;;0.90;99.90;;;;;;5084446;28;20433;-72
2023/01/19 15:53:54;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5080066;28;20484;-71
2023/01/19 15:56:24;;;;;;;0.32;0.32;;;0.80;99.90;;;;;;5079449;28;20896;-71
2023/01/19 15:58:52;;;;;;;0.65;0.65;;;0.70;99.90;;;;;;5092395;28;20428;-71
2023/01/19 16:01:21;;;;;;;0.65;0.65;;;0.70;99.90;;;;;;5103668;28;20430;-70
2023/01/19 16:03:49;;;;;;;0.63;0.47;;;0.70;99.90;;;;;;5088485;28;20769;-70
2023/01/19 16:06:16;;;;;;;0.90;0.85;;;0.60;99.90;;;;;;5081259;28;20518;-70
2023/01/19 16:08:44;;;;;;;0.75;0.75;;;0.50;99.90;;;;;;5077630;28;20436;-70
2023/01/19 16:11:13;;;;;;;0.43;0.40;;;0.50;99.90;;;;;;5078613;28;20442;-71
2023/01/19 16:13:44;;;;;;;0.80;0.60;;;0.50;99.90;;;;;;5085529;28;20430;-71
2023/01/19 16:16:17;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5076689;28;20441;-71
2023/01/19 16:18:44;;;;;;;0.35;0.35;;;0.40;99.90;;;;;;5079085;28;20420;-70
2023/01/19 16:21:13;;;;;;;0.47;0.47;;;0.50;99.90;;;;;;5071410;28;20424;-71
2023/01/19 16:23:39;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5082286;28;21450;-70
2023/01/19 16:26:26;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5084105;28;20452;-70
2023/01/19 16:28:56;;;;;;;1.00;0.60;;;0.50;99.90;;;;;;5084458;28;20514;-71
2023/01/19 16:31:23;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5088411;28;20432;-70
2023/01/19 16:33:50;;;;;;;1.63;0.90;;;0.40;99.90;;;;;;5080995;28;20469;-70
2023/01/19 16:36:28;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5098674;28;20797;-70
2023/01/19 16:39:09;;;;;;;0.55;0.55;;;0.40;1.00;;;;;;5076233;28;20426;-71
2023/01/19 16:41:36;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5097991;28;20436;-70
2023/01/19 16:44:07;;;;;;;0.90;0.85;;;0.30;99.90;;;;;;5090080;28;20434;-70