Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:23;;;;;;;3.47;2.77;;;12.60;99.90;;;;;;10426976;28;20189;-69
2023/04/11 00:05:23;;;;;;;4.23;2.20;;;12.70;99.90;;;;;;10434378;28;20733;-69
2023/04/11 00:10:24;;;;;;;2.33;2.13;;;12.70;99.90;;;;;;10425657;28;20892;-71
2023/04/11 00:15:25;;;;;;;2.43;1.80;;;12.50;99.90;;;;;;10412246;28;20226;-70
2023/04/11 00:20:28;;;;;;;2.57;1.83;;;12.50;99.90;;;;;;10430531;28;20280;-69
2023/04/11 00:25:30;;;;;;;1.53;1.13;;;12.40;99.90;;;;;;10428842;28;20223;-69
2023/04/11 00:30:30;;;;;;;1.53;1.17;;;12.30;99.90;;;;;;10428616;28;20259;-69
2023/04/11 00:35:33;;;;;;;1.33;0.93;;;12.10;99.90;;;;;;10417718;28;20300;-71
2023/04/11 00:40:34;;;;;;;2.17;1.10;;;12.10;99.90;;;;;;10424140;28;20844;-68
2023/04/11 00:45:36;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;10426284;28;20277;-69
2023/04/11 00:50:40;;;;;;;1.43;0.93;;;12.10;99.90;;;;;;10422356;28;20235;-68
2023/04/11 00:55:41;;;;;;;1.50;1.00;;;12.10;99.90;;;;;;10413623;28;20275;-68
2023/04/11 01:00:41;;;;;;;2.13;1.00;;;12.10;99.90;;;;;;10422952;28;20270;-67
2023/04/11 01:05:43;;;;;;;1.50;0.90;;;12.10;99.90;;;;;;10424443;28;20215;-67
2023/04/11 01:10:43;;;;;;;2.30;0.90;;;12.10;99.90;;;;;;10431912;28;20236;-68
2023/04/11 01:15:46;;;;;;;1.00;0.80;;;12.00;99.90;;;;;;10412938;28;20721;-70
2023/04/11 01:20:47;;;;;;;1.43;0.73;;;12.00;99.90;;;;;;10419557;28;20232;-70
2023/04/11 01:25:48;;;;;;;0.50;0.47;;;11.90;99.90;;;;;;10421881;28;20590;-69
2023/04/11 01:30:48;;;;;;;3.47;0.70;;;11.90;99.90;;;;;;10425816;28;20726;-67
2023/04/11 01:35:49;;;;;;;1.77;0.63;;;11.90;99.90;;;;;;10423535;28;20250;-68
2023/04/11 01:40:51;;;;;;;1.50;0.80;;;11.80;99.90;;;;;;10421035;28;20608;-68
2023/04/11 01:45:52;;;;;;;3.20;0.80;;;11.80;99.90;;;;;;10420859;28;20231;-67
2023/04/11 01:50:54;;;;;;;1.57;1.10;;;11.70;99.90;;;;;;10422804;28;20231;-67
2023/04/11 01:55:55;;;;;;;1.03;0.53;;;11.60;99.90;;;;;;10425830;28;20220;-68
2023/04/11 02:00:56;;;;;;;0.60;0.50;;;11.50;99.90;;;;;;10421155;28;20224;-66
2023/04/11 02:05:56;;;;;;;2.03;0.80;;;11.40;99.90;;;;;;10437568;28;20307;-67
2023/04/11 02:10:57;;;;;;;1.40;0.70;;;11.40;99.90;;;;;;10426080;28;20224;-68
2023/04/11 02:16:03;;;;;;;2.90;0.87;;;11.40;99.90;;;;;;10435167;28;20306;-68
2023/04/11 02:21:04;;;;;;;3.00;0.77;;;11.30;99.90;;;;;;10431731;28;20309;-68
2023/04/11 02:26:05;;;;;;;2.70;0.77;;;11.30;99.90;;;;;;10421742;28;20228;-68
2023/04/11 02:31:09;;;;;;;2.83;0.80;;;11.30;99.90;;;;;;10429215;28;20609;-68
2023/04/11 02:36:11;;;;;;;2.77;0.80;;;11.30;99.90;;;;;;10436420;28;20361;-68
2023/04/11 02:41:11;;;;;;;2.70;0.90;;;11.20;99.90;;;;;;10423553;28;20586;-68
2023/04/11 02:46:12;;;;;;;4.27;2.30;;;11.20;99.90;;;;;;10435711;28;20218;-68
2023/04/11 02:51:12;;;;;;;1.97;0.90;;;11.10;99.90;;;;;;10427634;28;20216;-67
2023/04/11 02:56:17;;;;;;;2.77;0.70;;;11.00;99.90;;;;;;10427675;28;20582;-68
2023/04/11 03:01:20;;;;;;;2.47;0.90;;;11.00;99.90;;;;;;10430394;28;20675;-69
2023/04/11 03:06:22;;;;;;;1.43;0.83;;;10.90;99.90;;;;;;10424242;28;20239;-68
2023/04/11 03:11:22;;;;;;;1.67;0.80;;;10.90;99.90;;;;;;10433984;28;20691;-69
2023/04/11 03:16:24;;;;;;;3.27;0.97;;;10.90;99.90;;;;;;10428941;28;20275;-68
2023/04/11 03:21:25;;;;;;;1.97;0.80;;;10.80;99.90;;;;;;10424607;28;20312;-67
2023/04/11 03:26:26;;;;;;;0.77;0.60;;;10.70;99.90;;;;;;10422952;28;20299;-68
2023/04/11 03:31:27;;;;;;;2.77;0.80;;;10.70;99.90;;;;;;10418073;28;20208;-68
2023/04/11 03:36:28;;;;;;;1.70;0.80;;;10.70;99.90;;;;;;10427762;28;20695;-68
2023/04/11 03:41:29;;;;;;;3.43;0.70;;;10.60;99.90;;;;;;10416676;28;20216;-69
2023/04/11 03:46:30;;;;;;;3.30;0.70;;;10.60;99.90;;;;;;10431033;28;20224;-68
2023/04/11 03:51:31;;;;;;;1.90;0.70;;;10.50;99.90;;;;;;10429937;28;20224;-67
2023/04/11 03:56:32;;;;;;;3.17;0.80;;;10.50;99.90;;;;;;10426539;28;20307;-66
2023/04/11 04:01:32;;;;;;;3.33;1.20;;;10.50;99.90;;;;;;10429903;28;20655;-69
2023/04/11 04:06:33;;;;;;;2.37;0.83;;;10.40;99.90;;;;;;10426841;28;20324;-70
2023/04/11 04:11:33;;;;;;;2.97;1.10;;;10.40;99.90;;;;;;10427719;28;20212;-70
2023/04/11 04:16:34;;;;;;;1.90;1.10;;;10.40;99.90;;;;;;10433398;28;20701;-72
2023/04/11 04:21:36;;;;;;;3.63;0.80;;;10.30;99.90;;;;;;10424712;28;20231;-73
2023/04/11 04:26:38;;;;;;;1.87;0.70;;;10.20;99.90;;;;;;10416681;28;20235;-72
2023/04/11 04:31:39;;;;;;;2.30;0.93;;;10.20;99.90;;;;;;10417394;28;20219;-72
2023/04/11 04:36:47;;;;;;;2.20;0.50;;;10.20;99.90;;;;;;10400285;28;20217;-68
2023/04/11 04:41:48;;;;;;;4.53;0.83;;;10.20;99.90;;;;;;10413776;28;20607;-68
2023/04/11 04:46:56;;;;;;;2.37;1.07;;;10.20;99.90;;;;;;10422798;28;20231;-69
2023/04/11 04:51:56;;;;;;;2.90;1.20;;;10.10;99.90;;;;;;10418760;28;20225;-68
2023/04/11 04:56:57;;;;;;;3.03;1.13;;;10.10;99.90;;;;;;10422594;28;20217;-69
2023/04/11 05:01:58;;;;;;;3.43;1.20;;;10.10;99.90;;;;;;10419160;28;20225;-67
2023/04/11 05:07:00;;;;;;;3.13;1.20;;;10.10;99.90;;;;;;10420161;28;20220;-68
2023/04/11 05:12:01;;;;;;;5.53;1.47;;;10.10;99.90;;;;;;10402868;28;20221;-68
2023/04/11 05:17:01;;;;;;;4.60;1.67;;;10.10;99.90;;;;;;10426603;28;20760;-67
2023/04/11 05:22:02;;;;;;;4.17;1.30;;;10.10;99.90;;;;;;10421094;28;20633;-68
2023/04/11 05:27:02;;;;;;;3.40;1.27;;;10.20;99.90;;;;;;10416989;28;20347;-70
2023/04/11 05:32:03;;;;;;;3.73;1.63;;;10.20;99.90;;;;;;10426060;28;20322;-69
2023/04/11 05:37:05;;;;;;;7.90;1.80;;;10.20;99.90;;;;;;10425122;28;20228;-68
2023/04/11 05:42:06;;;;;;;6.20;1.60;;;10.30;99.90;;;;;;10421350;28;20232;-69
2023/04/11 05:47:06;;;;;;;6.67;1.20;;;10.50;99.90;;;;;;10423524;28;20238;-68
2023/04/11 05:52:07;;;;;;;5.77;2.07;;;10.70;99.90;;;;;;10432193;28;20251;-72
2023/04/11 05:57:08;;;;;;;2.93;1.10;;;11.00;99.90;;;;;;10429685;28;20231;-73
2023/04/11 06:02:08;;;;;;;3.90;1.30;;;11.50;99.90;;;;;;10418159;28;20621;-70
2023/04/11 06:07:09;;;;;;;5.57;1.10;;;11.70;99.90;;;;;;10422432;28;20229;-69
2023/04/11 06:12:10;;;;;;;4.37;1.07;;;11.70;99.90;;;;;;10427304;28;20578;-71
2023/04/11 06:17:11;;;;;;;3.87;1.23;;;11.70;99.90;;;;;;10430092;28;20212;-70
2023/04/11 06:22:11;;;;;;;6.03;1.40;;;11.60;99.90;;;;;;10435970;28;20262;-69
2023/04/11 06:27:12;;;;;;;5.67;1.03;;;11.40;99.90;;;;;;10422019;28;20220;-70
2023/04/11 06:32:13;;;;;;;4.93;1.20;;;11.40;99.90;;;;;;10418904;28;20591;-69
2023/04/11 06:37:14;;;;;;;5.07;1.30;;;11.70;99.90;;;;;;10434860;28;20228;-71
2023/04/11 06:42:15;;;;;;;5.83;1.53;;;12.10;99.90;;;;;;10427210;28;20224;-70
2023/04/11 06:47:15;;;;;;;4.90;1.30;;;12.30;99.90;;;;;;10407456;28;20350;-70
2023/04/11 06:52:16;;;;;;;5.90;1.20;;;12.50;99.90;;;;;;10413262;28;20306;-72
2023/04/11 06:57:17;;;;;;;4.43;1.43;;;12.70;99.90;;;;;;10425863;28;20227;-74
2023/04/11 07:02:17;;;;;;;6.20;1.60;;;12.90;99.90;;;;;;10415620;28;20217;-75
2023/04/11 07:07:18;;;;;;;6.43;1.70;;;13.10;99.90;;;;;;10424349;28;20273;-77
2023/04/11 07:12:19;;;;;;;5.53;1.40;;;13.20;99.90;;;;;;10424816;28;20307;-75
2023/04/11 07:17:19;;;;;;;8.23;1.63;;;13.30;99.90;;;;;;10420162;28;20213;-76
2023/04/11 07:22:22;;;;;;;6.63;1.50;;;13.40;99.90;;;;;;10433057;28;20223;-73
2023/04/11 07:27:23;;;;;;;5.37;1.50;;;13.40;99.90;;;;;;10415470;28;20248;-74
2023/04/11 07:32:24;;;;;;;4.70;1.60;;;13.70;99.90;;;;;;10420782;28;20213;-75
2023/04/11 07:37:25;;;;;;;7.43;1.60;;;14.30;99.90;;;;;;10427417;28;20223;-75
2023/04/11 07:42:26;;;;;;;7.53;1.90;;;17.60;99.90;;;;;;10422890;28;20231;-73
2023/04/11 07:47:27;;;;;;;4.33;1.90;;;19.80;97.00;;;;;;10427078;28;20223;-74
2023/04/11 07:52:27;;;;;;;4.90;2.00;;;17.90;96.70;;;;;;10426337;28;20645;-74
2023/04/11 07:57:28;;;;;;;6.37;1.77;;;16.70;99.00;;;;;;10430928;28;20224;-75
2023/04/11 08:02:29;;;;;;;7.27;2.00;;;16.90;98.70;;;;;;10433398;28;20685;-73
2023/04/11 08:07:30;;;;;;;6.33;1.83;;;19.80;90.40;;;;;;10422866;28;20232;-75
2023/04/11 08:12:30;;;;;;;5.80;2.20;;;20.60;84.10;;;;;;10428852;28;20897;-75
2023/04/11 08:17:37;;;;;;;5.20;1.73;;;22.20;76.60;;;;;;10420808;28;20231;-75
2023/04/11 08:22:38;;;;;;;5.90;2.20;;;21.60;71.30;;;;;;10421187;28;20209;-77
2023/04/11 08:27:40;;;;;;;8.33;1.90;;;22.00;67.00;;;;;;10405808;28;20229;-74
2023/04/11 08:32:41;;;;;;;5.03;1.70;;;19.80;71.40;;;;;;10413013;28;20258;-75
2023/04/11 08:37:43;;;;;;;7.77;2.10;;;18.80;74.50;;;;;;10419422;28;20220;-76
2023/04/11 08:42:44;;;;;;;4.30;1.47;;;17.60;78.60;;;;;;10427942;28;20226;-75
2023/04/11 08:47:45;;;;;;;10.17;2.13;;;16.60;82.90;;;;;;10416311;28;20238;-76
2023/04/11 08:52:48;;;;;;;6.33;1.33;;;15.70;86.30;;;;;;10413315;28;20232;-74
2023/04/11 08:57:48;;;;;;;6.40;1.60;;;15.10;88.30;;;;;;10427686;28;20253;-75
2023/04/11 09:03:04;;;;;;;4.30;1.47;;;15.10;89.70;;;;;;10423068;28;20222;-74
2023/04/11 09:08:06;;;;;;;4.07;1.27;;;17.20;82.90;;;;;;10418872;28;20255;-73
2023/04/11 09:13:27;;;;;;;6.53;1.57;;;18.10;77.80;;;;;;10413460;28;20251;-74
2023/04/11 09:18:33;;;;;;;6.33;1.70;;;17.90;76.30;;;;;;10422923;28;20234;-74
2023/04/11 09:23:34;;;;;;;6.60;1.80;;;16.90;77.00;;;;;;10422649;28;20368;-74
2023/04/11 09:28:43;;;;;;;7.40;1.93;;;16.00;80.40;;;;;;10407338;28;20221;-73
2023/04/11 09:33:54;;;;;;;6.83;1.77;;;15.50;84.10;;;;;;10406262;28;20218;-74
2023/04/11 09:38:55;;;;;;;8.00;2.10;;;15.50;86.00;;;;;;10410403;28;20216;-73
2023/04/11 09:43:55;;;;;;;5.90;1.90;;;15.70;86.20;;;;;;10427649;28;20226;-72
2023/04/11 09:48:56;;;;;;;7.07;2.27;;;15.50;84.80;;;;;;10421317;28;20595;-72
2023/04/11 09:53:58;;;;;;;7.20;1.70;;;15.60;85.20;;;;;;10413306;28;20223;-74
2023/04/11 09:59:01;;;;;;;6.43;1.47;;;16.40;82.70;;;;;;10421658;28;20226;-72
2023/04/11 10:04:03;;;;;;;6.67;1.40;;;18.10;78.80;;;;;;10419570;28;20655;-72
2023/04/11 10:09:10;;;;;;;3.93;1.60;;;23.00;58.80;;;;;;10431315;28;20238;-72
2023/04/11 10:14:36;;;;;;;3.80;1.60;;;24.90;51.00;;;;;;10414904;28;20227;-74
2023/04/11 10:19:36;;;;;;;4.83;1.90;;;27.00;45.90;;;;;;10413904;28;20235;-72
2023/04/11 10:24:37;;;;;;;4.87;1.87;;;28.90;41.70;;;;;;10423392;28;20607;-72
2023/04/11 10:29:44;;;;;;;4.93;1.70;;;27.80;41.60;;;;;;10433537;28;20335;-72
2023/04/11 10:34:48;;;;;;;3.07;1.63;;;26.70;42.10;;;;;;10440020;28;20314;-72
2023/04/11 10:39:49;;;;;;;5.47;1.80;;;23.30;45.40;;;;;;10431335;28;20701;-72
2023/04/11 10:45:21;;;;;;;4.90;1.30;;;20.90;51.40;;;;;;10435709;28;20333;-72
2023/04/11 10:55:29;;;;;;;4.03;1.47;;;20.70;52.80;;;;;;10426552;28;20211;-73
2023/04/11 11:00:53;;;;;;;3.47;1.10;;;21.20;52.80;;;;;;10427169;28;20232;-73
2023/04/11 11:06:02;;;;;;;2.77;1.20;;;23.10;49.10;;;;;;10435032;28;20285;-73
2023/04/11 11:11:08;;;;;;;2.17;0.73;;;24.40;45.20;;;;;;10429332;28;20235;-74
2023/04/11 11:16:13;;;;;;;2.70;0.90;;;22.80;47.20;;;;;;10412857;28;20608;-73
2023/04/11 11:21:23;;;;;;;3.03;1.03;;;20.90;51.40;;;;;;10429403;28;20227;-73
2023/04/11 11:26:37;;;;;;;3.07;1.03;;;19.30;55.40;;;;;;10431192;28;20590;-73
2023/04/11 11:31:40;;;;;;;3.37;1.00;;;18.20;60.00;;;;;;10431063;28;20782;-74
2023/04/11 11:36:43;;;;;;;3.13;0.97;;;17.40;64.60;;;;;;10420489;28;20220;-73
2023/04/11 11:41:44;;;;;;;1.80;0.67;;;16.90;66.00;;;;;;10433045;28;20218;-73
2023/04/11 11:47:03;;;;;;;3.17;1.10;;;16.60;64.60;;;;;;10430756;28;20703;-74
2023/04/11 11:52:04;;;;;;;5.70;1.47;;;16.50;67.30;;;;;;10423886;28;20234;-72
2023/04/11 11:57:04;;;;;;;2.57;0.87;;;16.60;68.40;;;;;;10422683;28;20240;-73
2023/04/11 12:02:05;;;;;;;2.80;1.40;;;16.20;69.10;;;;;;10434880;28;20219;-73
2023/04/11 12:07:10;;;;;;;4.63;1.23;;;16.20;68.50;;;;;;10431273;28;20248;-74
2023/04/11 12:12:13;;;;;;;5.87;1.27;;;16.30;63.30;;;;;;10419487;28;20216;-72
2023/04/11 12:17:14;;;;;;;5.40;1.57;;;16.20;60.60;;;;;;10424574;28;20320;-72
2023/04/11 12:22:14;;;;;;;4.00;1.10;;;16.30;58.30;;;;;;10428982;28;20232;-72
2023/04/11 12:27:15;;;;;;;3.70;1.20;;;16.20;57.20;;;;;;10432950;28;20345;-72
2023/04/11 12:32:16;;;;;;;4.23;1.10;;;16.40;56.80;;;;;;10432133;28;20219;-71
2023/04/11 12:37:17;;;;;;;3.33;1.10;;;16.70;56.70;;;;;;10426449;28;20235;-72
2023/04/11 12:42:17;;;;;;;5.57;1.23;;;16.80;57.00;;;;;;10429436;28;20302;-73
2023/04/11 12:47:18;;;;;;;3.73;0.90;;;16.90;58.60;;;;;;10420270;28;20361;-73
2023/04/11 12:52:19;;;;;;;3.47;0.63;;;17.10;56.00;;;;;;10417488;28;20238;-73
2023/04/11 12:57:20;;;;;;;1.60;0.80;;;17.10;53.30;;;;;;10430108;28;20655;-73
2023/04/11 13:02:20;;;;;;;3.97;0.93;;;17.20;53.20;;;;;;10424091;28;20306;-74
2023/04/11 13:07:21;;;;;;;4.17;1.10;;;17.10;53.80;;;;;;10424336;28;20226;-73
2023/04/11 13:12:22;;;;;;;6.07;1.20;;;17.00;55.30;;;;;;10425834;28;20221;-73
2023/04/11 13:17:22;;;;;;;6.67;1.37;;;16.80;52.90;;;;;;10428072;28;20211;-72
2023/04/11 13:22:23;;;;;;;4.13;0.90;;;16.90;53.90;;;;;;10417347;28;20284;-73
2023/04/11 13:27:24;;;;;;;5.10;2.07;;;16.80;52.70;;;;;;10411627;28;20238;-73
2023/04/11 13:32:24;;;;;;;3.50;0.90;;;16.50;51.90;;;;;;10417499;28;20222;-73
2023/04/11 13:37:25;;;;;;;3.13;1.07;;;16.60;51.70;;;;;;10429106;28;20295;-73
2023/04/11 13:42:26;;;;;;;2.07;0.73;;;16.70;53.20;;;;;;10412859;28;20237;-73
2023/04/11 13:47:27;;;;;;;3.40;1.00;;;17.10;53.70;;;;;;10425608;28;20701;-72
2023/04/11 13:52:27;;;;;;;4.23;1.10;;;17.20;53.60;;;;;;10422638;28;20223;-73
2023/04/11 13:57:28;;;;;;;3.97;1.30;;;17.00;53.00;;;;;;10420300;28;20240;-74
2023/04/11 14:02:28;;;;;;;5.13;1.30;;;17.00;55.10;;;;;;10411329;28;20393;-68
2023/04/11 14:07:29;;;;;;;2.27;0.97;;;17.00;54.00;;;;;;10430870;28;20245;-70
2023/04/11 14:12:30;;;;;;;3.00;1.03;;;17.20;53.90;;;;;;10425896;28;20232;-70
2023/04/11 14:17:30;;;;;;;6.87;1.43;;;17.40;53.30;;;;;;10425693;28;20222;-71
2023/04/11 14:22:31;;;;;;;4.53;1.00;;;17.30;53.20;;;;;;10429317;28;20688;-74
2023/04/11 14:27:32;;;;;;;5.33;1.20;;;17.20;54.60;;;;;;10424328;28;20235;-74
2023/04/11 14:32:33;;;;;;;5.10;1.13;;;17.40;54.40;;;;;;10437122;28;20229;-74
2023/04/11 14:37:33;;;;;;;5.80;1.30;;;17.70;52.90;;;;;;10428901;28;20235;-73
2023/04/11 14:42:34;;;;;;;5.97;1.27;;;17.90;52.60;;;;;;10426638;28;20226;-74
2023/04/11 14:47:34;;;;;;;2.63;0.90;;;17.80;52.60;;;;;;10431492;28;20242;-73
2023/04/11 14:52:36;;;;;;;4.30;1.17;;;17.90;51.60;;;;;;10427370;28;20239;-74
2023/04/11 14:57:54;;;;;;;4.13;1.10;;;17.80;52.50;;;;;;10432753;28;20235;-74
2023/04/11 15:02:56;;;;;;;4.03;0.93;;;18.10;52.40;;;;;;10436676;28;20223;-74
2023/04/11 15:07:56;;;;;;;4.10;1.27;;;18.40;50.90;;;;;;10406069;28;20242;-74
2023/04/11 15:12:57;;;;;;;7.37;1.00;;;18.10;50.20;;;;;;10426795;28;20231;-73
2023/04/11 15:18:17;;;;;;;4.30;1.03;;;17.80;50.60;;;;;;10433983;28;20223;-73
2023/04/11 15:23:18;;;;;;;2.47;0.90;;;17.50;50.40;;;;;;10430488;28;20227;-73
2023/04/11 15:28:20;;;;;;;2.27;0.70;;;17.20;51.30;;;;;;10431864;28;20234;-72
2023/04/11 15:33:22;;;;;;;2.30;0.50;;;16.80;52.70;;;;;;10435938;28;20225;-74
2023/04/11 15:38:23;;;;;;;2.67;0.70;;;16.10;53.20;;;;;;10409368;28;20710;-73
2023/04/11 15:43:24;;;;;;;5.27;0.97;;;15.70;55.00;;;;;;10425152;28;20258;-72
2023/04/11 15:48:24;;;;;;;3.27;1.20;;;15.30;56.10;;;;;;10431949;28;20325;-73
2023/04/11 15:53:25;;;;;;;2.93;0.87;;;15.40;59.10;;;;;;10424644;28;20309;-72
2023/04/11 15:58:31;;;;;;;2.77;1.07;;;15.60;61.30;;;;;;10438123;28;20228;-73
2023/04/11 16:03:31;;;;;;;4.63;1.10;;;15.80;61.50;;;;;;10428383;28;20232;-72
2023/04/11 16:08:32;;;;;;;4.07;1.20;;;15.80;62.40;;;;;;10425346;28;20224;-72
2023/04/11 16:13:32;;;;;;;3.10;1.07;;;15.50;63.00;;;;;;10424331;28;20591;-73
2023/04/11 16:18:33;;;;;;;4.47;1.33;;;15.20;64.00;;;;;;10436364;28;20365;-72
2023/04/11 16:23:33;;;;;;;3.80;1.00;;;14.80;65.70;;;;;;10423892;28;20302;-72
2023/04/11 16:28:34;;;;;;;5.67;1.50;;;14.60;66.80;;;;;;10423459;28;20251;-73
2023/04/11 16:33:35;;;;;;;4.60;1.43;;;14.60;67.70;;;;;;10424933;28;20621;-72
2023/04/11 16:38:35;;;;;;;2.57;1.07;;;14.80;68.20;;;;;;10428332;28;20299;-73
2023/04/11 16:43:36;;;;;;;3.63;1.50;;;14.80;63.90;;;;;;10424549;28;20535;-73
2023/04/11 16:48:36;;;;;;;2.27;1.00;;;14.90;63.70;;;;;;10427922;28;20236;-73
2023/04/11 16:53:38;;;;;;;3.43;1.30;;;14.90;63.90;;;;;;10415418;28;20228;-73
2023/04/11 16:58:38;;;;;;;6.70;1.73;;;14.80;64.70;;;;;;10430885;28;20232;-73
2023/04/11 17:03:41;;;;;;;4.60;1.20;;;14.80;66.00;;;;;;10426018;28;20615;-73
2023/04/11 17:08:43;;;;;;;4.17;1.40;;;14.90;67.20;;;;;;10428036;28;20231;-73
2023/04/11 17:13:44;;;;;;;3.37;1.23;;;14.90;67.90;;;;;;10419502;28;20212;-73
2023/04/11 17:18:45;;;;;;;5.37;1.60;;;14.80;68.50;;;;;;10416118;28;20241;-72
2023/04/11 17:23:45;;;;;;;4.13;1.50;;;14.60;69.80;;;;;;10425434;28;20243;-72
2023/04/11 17:28:46;;;;;;;6.30;1.57;;;14.40;70.00;;;;;;10427679;28;20725;-74
2023/04/11 17:33:47;;;;;;;3.07;1.40;;;14.20;70.40;;;;;;10435042;28;20231;-74
2023/04/11 17:38:48;;;;;;;2.90;1.37;;;13.90;71.60;;;;;;10433339;28;20251;-73
2023/04/11 17:43:48;;;;;;;5.20;1.23;;;13.80;72.90;;;;;;10439872;28;20227;-73
2023/04/11 17:48:49;;;;;;;8.27;1.20;;;13.60;73.50;;;;;;10444971;28;20280;-73
2023/04/11 17:53:50;;;;;;;4.77;1.37;;;13.40;74.40;;;;;;10439248;28;20235;-73
2023/04/11 17:58:50;;;;;;;3.60;1.20;;;13.30;75.90;;;;;;10417071;28;20216;-69
2023/04/11 18:03:51;;;;;;;4.70;1.43;;;13.20;77.20;;;;;;10430080;28;20226;-71
2023/04/11 18:08:53;;;;;;;5.27;1.80;;;13.10;78.00;;;;;;10437959;28;20227;-71
2023/04/11 18:13:53;;;;;;;3.63;1.50;;;12.90;78.50;;;;;;10434125;28;20219;-72
2023/04/11 18:18:54;;;;;;;6.40;2.07;;;12.80;78.90;;;;;;10436715;28;20729;-72
2023/04/11 18:23:55;;;;;;;4.07;1.27;;;12.70;79.80;;;;;;10441869;28;20362;-72
2023/04/11 18:28:55;;;;;;;5.00;1.63;;;12.50;80.30;;;;;;10435055;28;20217;-71
2023/04/11 18:33:56;;;;;;;4.03;1.90;;;12.40;80.50;;;;;;10432865;28;20338;-71
2023/04/11 18:38:57;;;;;;;4.33;1.20;;;12.30;79.40;;;;;;10433912;28;20696;-72
2023/04/11 18:43:57;;;;;;;4.80;1.83;;;12.30;79.20;;;;;;10431019;28;20220;-72
2023/04/11 18:48:58;;;;;;;8.07;4.27;;;12.20;79.40;;;;;;10436300;28;20255;-72
2023/04/11 18:53:58;;;;;;;8.37;4.30;;;12.10;79.60;;;;;;10427618;28;20232;-73
2023/04/11 18:58:59;;;;;;;11.03;6.87;;;12.00;79.70;;;;;;10435728;28;20560;-73
2023/04/11 19:04:00;;;;;;;6.47;3.57;;;11.80;79.40;;;;;;10428887;28;20746;-71
2023/04/11 19:09:01;;;;;;;8.57;4.20;;;11.70;80.40;;;;;;10427933;28;20274;-72
2023/04/11 19:14:02;;;;;;;7.13;4.27;;;11.70;80.60;;;;;;10425846;28;20221;-73
2023/04/11 19:19:02;;;;;;;6.60;2.87;;;11.70;80.00;;;;;;10424304;28;20307;-72
2023/04/11 19:24:04;;;;;;;6.10;3.10;;;11.60;79.60;;;;;;10426692;28;20278;-72
2023/04/11 19:29:05;;;;;;;6.13;3.40;;;11.60;80.20;;;;;;10420662;28;20220;-73
2023/04/11 19:34:06;;;;;;;5.90;2.37;;;11.60;80.80;;;;;;10433926;28;20886;-72
2023/04/11 19:39:07;;;;;;;4.97;2.60;;;11.50;80.30;;;;;;10424001;28;20227;-72
2023/04/11 19:44:08;;;;;;;8.53;2.70;;;11.50;80.00;;;;;;10418780;28;20232;-72
2023/04/11 19:49:09;;;;;;;3.97;1.87;;;11.60;79.70;;;;;;10431583;28;20238;-72
2023/04/11 19:54:10;;;;;;;5.07;2.30;;;11.50;79.50;;;;;;10423842;28;20249;-72
2023/04/11 19:59:11;;;;;;;6.77;2.40;;;11.50;79.80;;;;;;10423095;28;20725;-73
2023/04/11 20:04:12;;;;;;;10.37;2.53;;;11.50;80.00;;;;;;10422770;28;20227;-72
2023/04/11 20:09:23;;;;;;;5.67;2.80;;;11.50;80.20;;;;;;10422905;28;20234;-73
2023/04/11 20:14:24;;;;;;;3.90;1.70;;;11.50;79.90;;;;;;10425291;28;20307;-75
2023/04/11 20:19:28;;;;;;;6.53;1.87;;;11.50;80.00;;;;;;10428600;28;20298;-75
2023/04/11 20:24:32;;;;;;;4.77;2.00;;;11.50;80.10;;;;;;10429857;28;20417;-73
2023/04/11 20:29:32;;;;;;;4.87;1.80;;;11.50;80.00;;;;;;10400402;28;20216;-73
2023/04/11 20:34:33;;;;;;;6.23;1.70;;;11.50;80.00;;;;;;10405513;28;20237;-73
2023/04/11 20:39:34;;;;;;;7.83;2.27;;;11.50;79.00;;;;;;10423750;28;20307;-73
2023/04/11 20:44:35;;;;;;;5.37;1.67;;;11.50;79.20;;;;;;10409644;28;20220;-73
2023/04/11 20:49:35;;;;;;;7.50;2.40;;;11.50;79.80;;;;;;10404294;28;20231;-73
2023/04/11 20:54:36;;;;;;;10.90;2.10;;;11.50;79.60;;;;;;10418173;28;20228;-70
2023/04/11 20:59:37;;;;;;;3.97;1.87;;;11.50;79.50;;;;;;10427981;28;20238;-72
2023/04/11 21:04:38;;;;;;;7.07;2.60;;;11.50;80.00;;;;;;10416344;28;20224;-72
2023/04/11 21:09:39;;;;;;;7.00;2.50;;;11.50;79.30;;;;;;10427126;28;20687;-69
2023/04/11 21:14:39;;;;;;;5.27;2.17;;;11.40;79.60;;;;;;10416972;28;20776;-70
2023/04/11 21:19:40;;;;;;;7.13;1.90;;;11.50;80.60;;;;;;10411598;28;20648;-69
2023/04/11 21:24:41;;;;;;;6.30;1.77;;;11.50;80.70;;;;;;10401950;28;20315;-71
2023/04/11 21:29:41;;;;;;;5.97;1.97;;;11.50;80.80;;;;;;10397695;28;20322;-72
2023/04/11 21:34:42;;;;;;;4.37;1.90;;;11.50;81.30;;;;;;10406870;28;20217;-72
2023/04/11 21:39:43;;;;;;;4.43;1.93;;;11.50;81.70;;;;;;10400829;28;20219;-71
2023/04/11 21:44:43;;;;;;;5.20;1.87;;;11.50;82.00;;;;;;10401060;28;20209;-72
2023/04/11 21:49:47;;;;;;;5.97;2.03;;;11.50;82.80;;;;;;10396931;28;20217;-71
2023/04/11 21:54:47;;;;;;;10.73;2.00;;;11.40;83.90;;;;;;10423804;28;20234;-71
2023/04/11 21:59:48;;;;;;;5.77;1.80;;;11.50;84.50;;;;;;10421816;28;20222;-70
2023/04/11 22:04:51;;;;;;;7.90;1.87;;;11.50;85.20;;;;;;10420724;28;20220;-69
2023/04/11 22:10:07;;;;;;;4.73;1.80;;;11.40;85.70;;;;;;10427270;28;20323;-68
2023/04/11 22:15:11;;;;;;;6.97;1.70;;;11.30;86.60;;;;;;10412769;28;20214;-70
2023/04/11 22:20:15;;;;;;;6.20;1.73;;;11.30;87.20;;;;;;10431488;28;20196;-70
2023/04/11 22:25:17;;;;;;;4.77;2.03;;;11.30;87.90;;;;;;10427009;28;20185;-70
2023/04/11 22:30:18;;;;;;;7.13;1.93;;;11.30;88.00;;;;;;10425406;28;20691;-68
2023/04/11 22:35:23;;;;;;;6.77;1.73;;;11.30;88.30;;;;;;10431077;28;20216;-70
2023/04/11 22:40:24;;;;;;;4.00;1.57;;;11.30;88.80;;;;;;10435435;28;20181;-70
2023/04/11 22:45:24;;;;;;;5.33;1.63;;;11.30;88.70;;;;;;10437956;28;20228;-71
2023/04/11 22:50:25;;;;;;;7.73;2.00;;;11.30;88.90;;;;;;10427946;28;20240;-71
2023/04/11 22:55:28;;;;;;;7.37;1.97;;;11.30;88.90;;;;;;10433545;28;20231;-71
2023/04/11 23:00:30;;;;;;;7.43;2.03;;;11.30;89.20;;;;;;10431119;28;20220;-69
2023/04/11 23:05:30;;;;;;;7.13;2.87;;;11.30;89.40;;;;;;10427049;28;20702;-70
2023/04/11 23:10:31;;;;;;;7.07;2.90;;;11.30;89.40;;;;;;10425371;28;20242;-70
2023/04/11 23:15:31;;;;;;;6.27;2.67;;;11.30;89.40;;;;;;10425449;28;20650;-70
2023/04/11 23:20:35;;;;;;;6.47;2.10;;;11.30;89.50;;;;;;10426192;28;20212;-70
2023/04/11 23:25:39;;;;;;;4.63;1.90;;;11.40;89.70;;;;;;10425789;28;20683;-69
2023/04/11 23:30:40;;;;;;;4.13;1.77;;;11.40;89.10;;;;;;10430605;28;20239;-70
2023/04/11 23:35:41;;;;;;;2.97;1.60;;;11.40;88.60;;;;;;10429754;28;20220;-68
2023/04/11 23:40:42;;;;;;;5.60;1.57;;;11.40;88.90;;;;;;10430267;28;20243;-70
2023/04/11 23:45:42;;;;;;;5.67;1.80;;;11.50;88.80;;;;;;10425647;28;20231;-70
2023/04/11 23:50:43;;;;;;;6.03;1.80;;;11.50;88.10;;;;;;10421115;28;20270;-68
2023/04/11 23:55:43;;;;;;;6.40;1.37;;;11.50;88.30;;;;;;10429189;28;20766;-69
