Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:39;;;;;;;4.95;2.33;;;23.20;45.40;;;;;;4995814;28;20030;-65
2022/04/15 00:03:06;;;;;;;5.32;2.53;;;23.20;45.40;;;;;;4993933;28;20469;-63
2022/04/15 00:05:35;;;;;;;3.85;2.30;;;23.20;45.40;;;;;;4994915;28;20497;-64
2022/04/15 00:08:08;;;;;;;6.13;2.42;;;23.20;45.40;;;;;;4995628;28;20541;-63
2022/04/15 00:10:35;;;;;;;4.20;2.10;;;23.20;45.40;;;;;;4994792;28;20462;-62
2022/04/15 00:13:02;;;;;;;4.85;2.83;;;23.20;45.40;;;;;;4995055;28;20101;-66
2022/04/15 00:15:27;;;;;;;4.82;2.65;;;23.20;45.40;;;;;;4991672;28;20022;-62
2022/04/15 00:17:54;;;;;;;5.13;2.42;;;23.20;45.40;;;;;;4993705;28;20041;-66
2022/04/15 00:20:21;;;;;;;4.50;2.08;;;23.20;45.40;;;;;;4995641;28;20125;-62
2022/04/15 00:22:46;;;;;;;4.45;2.22;;;23.20;45.40;;;;;;4994998;28;20465;-63
2022/04/15 00:25:12;;;;;;;3.25;2.05;;;23.20;45.40;;;;;;4995466;28;20050;-64
2022/04/15 00:27:40;;;;;;;5.13;2.30;;;23.20;45.40;;;;;;4994414;28;20038;-64
2022/04/15 00:30:07;;;;;;;4.85;2.38;;;23.20;45.40;;;;;;4995485;28;20114;-64
2022/04/15 00:32:33;;;;;;;3.55;1.77;;;23.20;45.40;;;;;;4993114;28;20057;-62
2022/04/15 00:34:59;;;;;;;4.20;2.30;;;23.20;45.30;;;;;;4995172;28;20045;-67
2022/04/15 00:37:24;;;;;;;4.72;2.45;;;23.20;45.40;;;;;;4994073;28;20022;-65
2022/04/15 00:39:51;;;;;;;4.57;2.30;;;23.20;45.30;;;;;;4995366;28;20091;-64
2022/04/15 00:42:17;;;;;;;4.28;2.20;;;23.20;45.30;;;;;;4994455;28;20105;-63
2022/04/15 00:44:43;;;;;;;4.32;2.28;;;23.20;45.30;;;;;;4993918;28;20818;-64
2022/04/15 00:47:22;;;;;;;3.70;2.00;;;23.20;45.30;;;;;;4993384;28;20645;-63
2022/04/15 00:49:48;;;;;;;5.50;2.58;;;23.20;45.30;;;;;;4994632;28;20119;-67
2022/04/15 00:52:15;;;;;;;4.78;1.95;;;23.20;45.20;;;;;;4993542;28;20112;-63
2022/04/15 00:54:44;;;;;;;4.82;2.05;;;23.20;45.20;;;;;;4992215;28;20172;-63
2022/04/15 00:57:16;;;;;;;3.67;2.00;;;23.20;45.20;;;;;;4992882;28;20045;-67
2022/04/15 00:59:43;;;;;;;4.80;2.20;;;23.20;45.20;;;;;;4991733;28;20060;-67
2022/04/15 01:02:09;;;;;;;4.43;2.40;;;23.10;45.20;;;;;;4982241;28;20057;-64
2022/04/15 01:04:37;;;;;;;3.78;1.88;;;23.10;45.20;;;;;;4991808;28;20124;-67
2022/04/15 01:07:06;;;;;;;6.25;2.45;;;23.10;45.20;;;;;;4992518;28;20029;-64
2022/04/15 01:09:34;;;;;;;4.55;2.28;;;23.20;45.20;;;;;;4995955;28;20026;-64
2022/04/15 01:12:05;;;;;;;4.38;2.15;;;23.10;45.10;;;;;;4991293;28;20120;-64
2022/04/15 01:14:32;;;;;;;4.28;2.17;;;23.10;45.10;;;;;;4993100;28;20042;-63
2022/04/15 01:16:58;;;;;;;4.43;2.10;;;23.10;45.10;;;;;;4989334;28;20391;-67
2022/04/15 01:19:24;;;;;;;3.63;2.00;;;23.10;45.10;;;;;;4991954;28;20030;-63
2022/04/15 01:21:55;;;;;;;3.40;1.90;;;23.10;45.10;;;;;;4990145;28;20030;-64
2022/04/15 01:24:24;;;;;;;4.20;2.17;;;23.10;45.10;;;;;;4995605;28;20140;-63
2022/04/15 01:26:50;;;;;;;3.67;1.90;;;23.10;45.10;;;;;;4992147;28;20038;-63
2022/04/15 01:29:15;;;;;;;3.45;2.08;;;23.10;45.70;;;;;;5012496;28;20025;-64
2022/04/15 01:31:41;;;;;;;3.47;2.00;;;23.10;45.10;;;;;;4994797;28;20097;-64
2022/04/15 01:34:07;;;;;;;4.38;1.95;;;23.10;45.20;;;;;;4995931;28;20192;-63
2022/04/15 01:36:32;;;;;;;3.88;2.20;;;23.10;45.10;;;;;;4996374;28;20037;-66
2022/04/15 01:39:00;;;;;;;4.55;2.00;;;23.10;45.20;;;;;;4997024;28;20061;-67
2022/04/15 01:41:25;;;;;;;4.07;1.98;;;23.10;45.20;;;;;;4993104;28;20117;-63
2022/04/15 01:43:51;;;;;;;4.20;2.05;;;23.10;45.10;;;;;;4993751;28;20135;-66
2022/04/15 01:46:17;;;;;;;3.83;2.10;;;23.10;45.20;;;;;;4995084;28;20129;-66
2022/04/15 01:48:43;;;;;;;3.40;1.80;;;23.10;45.20;;;;;;4989241;28;20129;-67
2022/04/15 01:51:08;;;;;;;2.90;1.77;;;23.10;45.20;;;;;;4996472;28;20053;-67
2022/04/15 01:53:34;;;;;;;3.65;1.70;;;23.10;45.20;;;;;;4994320;28;20022;-62
2022/04/15 01:55:59;;;;;;;3.10;1.77;;;23.10;45.20;;;;;;4996334;28;20018;-63
2022/04/15 01:58:25;;;;;;;3.95;2.33;;;23.10;45.20;;;;;;4995845;28;20018;-65
2022/04/15 02:00:51;;;;;;;3.67;1.75;;;23.10;45.10;;;;;;4993502;28;20159;-65
2022/04/15 02:03:16;;;;;;;3.22;1.90;;;23.10;45.70;;;;;;4995246;28;20030;-64
2022/04/15 02:05:42;;;;;;;4.28;2.00;;;23.10;45.20;;;;;;4995600;28;20026;-63
2022/04/15 02:08:07;;;;;;;3.83;2.10;;;23.10;45.10;;;;;;4996107;28;20172;-63
2022/04/15 02:10:33;;;;;;;3.80;2.00;;;23.10;45.20;;;;;;4995561;28;20087;-64
2022/04/15 02:12:59;;;;;;;3.15;1.80;;;23.10;45.20;;;;;;4995805;28;20335;-66
2022/04/15 02:15:25;;;;;;;3.22;1.75;;;23.10;45.20;;;;;;4996199;28;20167;-65
2022/04/15 02:17:50;;;;;;;3.10;1.83;;;23.10;45.20;;;;;;4994313;28;20593;-63
2022/04/15 02:20:16;;;;;;;4.97;2.20;;;23.10;45.20;;;;;;4996350;28;20029;-64
2022/04/15 02:22:41;;;;;;;3.28;1.90;;;23.10;45.20;;;;;;4994643;28;20037;-64
2022/04/15 02:25:07;;;;;;;2.85;1.63;;;23.10;45.20;;;;;;4994795;28;20030;-64
2022/04/15 02:27:33;;;;;;;4.32;1.98;;;23.10;45.10;;;;;;4996378;28;20034;-67
2022/04/15 02:29:59;;;;;;;3.10;1.88;;;23.00;45.10;;;;;;4994802;28;20037;-64
2022/04/15 02:32:25;;;;;;;3.92;2.08;;;23.10;45.10;;;;;;4987508;28;20038;-64
2022/04/15 02:34:51;;;;;;;3.65;1.80;;;23.00;45.10;;;;;;4995444;28;21019;-64
2022/04/15 02:37:17;;;;;;;3.60;1.80;;;23.10;45.20;;;;;;4993474;28;20030;-63
2022/04/15 02:39:43;;;;;;;3.33;1.67;;;23.10;45.10;;;;;;4995188;28;20458;-65
2022/04/15 02:42:09;;;;;;;3.38;1.88;;;23.00;45.10;;;;;;4994606;28;20021;-65
2022/04/15 02:44:37;;;;;;;3.45;1.85;;;23.00;45.10;;;;;;4994739;28;20030;-65
2022/04/15 02:47:03;;;;;;;4.20;1.90;;;23.00;45.10;;;;;;4993730;28;20132;-65
2022/04/15 02:49:30;;;;;;;2.65;1.55;;;23.00;45.70;;;;;;4996483;28;20037;-66
2022/04/15 02:51:56;;;;;;;3.78;1.98;;;23.00;45.10;;;;;;4994404;28;20490;-62
2022/04/15 02:54:22;;;;;;;2.95;1.63;;;23.00;45.10;;;;;;4995966;28;20650;-66
2022/04/15 02:56:48;;;;;;;3.22;1.60;;;23.00;45.10;;;;;;4994819;28;20109;-67
2022/04/15 02:59:16;;;;;;;3.03;1.65;;;23.00;45.10;;;;;;4996396;28;20140;-65
2022/04/15 03:01:41;;;;;;;3.47;1.67;;;23.00;45.10;;;;;;4991994;28;20216;-64
2022/04/15 03:04:07;;;;;;;3.00;1.70;;;23.00;45.10;;;;;;4995163;28;20208;-64
2022/04/15 03:06:32;;;;;;;3.15;1.65;;;23.00;45.20;;;;;;4994362;28;20092;-63
2022/04/15 03:08:59;;;;;;;2.60;1.55;;;23.00;45.10;;;;;;4995516;28;20124;-65
2022/04/15 03:11:24;;;;;;;3.00;1.80;;;23.00;45.10;;;;;;4994910;28;20026;-64
2022/04/15 03:13:50;;;;;;;3.00;1.83;;;23.00;45.10;;;;;;4996244;28;20041;-64
2022/04/15 03:16:15;;;;;;;3.22;1.70;;;23.00;45.10;;;;;;4992825;28;20026;-63
2022/04/15 03:18:41;;;;;;;3.53;2.00;;;23.00;45.10;;;;;;4994430;28;20034;-63
2022/04/15 03:21:07;;;;;;;4.13;1.73;;;22.90;45.10;;;;;;4995133;28;20105;-65
2022/04/15 03:23:32;;;;;;;2.80;1.60;;;23.00;45.10;;;;;;4994710;28;20049;-61
2022/04/15 03:25:58;;;;;;;3.22;1.70;;;22.90;45.10;;;;;;4995535;28;20951;-61
2022/04/15 03:28:24;;;;;;;3.53;1.83;;;23.00;45.10;;;;;;4996159;28;20026;-66
2022/04/15 03:30:50;;;;;;;2.40;1.38;;;23.00;45.20;;;;;;4992475;28;20140;-63
2022/04/15 03:33:16;;;;;;;3.08;1.60;;;22.90;45.10;;;;;;4994561;28;20057;-66
2022/04/15 03:35:41;;;;;;;2.92;1.85;;;22.90;45.10;;;;;;4993554;28;20726;-65
2022/04/15 03:38:07;;;;;;;2.60;1.50;;;22.90;45.10;;;;;;4992626;28;20068;-64
2022/04/15 03:40:32;;;;;;;3.08;1.90;;;22.90;45.10;;;;;;4995558;28;20978;-65
2022/04/15 03:42:58;;;;;;;3.30;1.67;;;22.90;45.10;;;;;;4993046;28;20033;-62
2022/04/15 03:45:25;;;;;;;3.17;1.60;;;22.90;45.10;;;;;;4993707;28;20034;-65
2022/04/15 03:47:54;;;;;;;2.63;1.50;;;22.90;45.10;;;;;;4992601;28;20042;-67
2022/04/15 03:50:20;;;;;;;3.05;1.55;;;22.90;45.20;;;;;;4993975;28;20354;-63
2022/04/15 03:52:47;;;;;;;4.32;1.70;;;22.90;45.10;;;;;;4993181;28;20029;-64
2022/04/15 03:55:21;;;;;;;2.88;1.63;;;22.90;45.70;;;;;;4992998;28;20093;-67
2022/04/15 03:57:48;;;;;;;2.45;1.60;;;22.90;45.20;;;;;;4994416;28;20017;-62
2022/04/15 04:00:19;;;;;;;2.50;1.40;;;22.90;45.20;;;;;;4992076;28;20036;-64
2022/04/15 04:02:49;;;;;;;2.75;1.60;;;22.90;45.30;;;;;;4990465;28;20033;-67
2022/04/15 04:05:15;;;;;;;2.53;1.52;;;22.90;45.10;;;;;;4994475;28;20053;-65
2022/04/15 04:07:41;;;;;;;2.33;1.50;;;22.90;45.10;;;;;;4993114;28;20564;-64
2022/04/15 04:10:07;;;;;;;2.67;1.65;;;22.90;45.10;;;;;;4994831;28;20034;-64
2022/04/15 04:12:34;;;;;;;2.70;1.58;;;22.90;45.10;;;;;;4993656;28;20030;-65
2022/04/15 04:15:01;;;;;;;3.22;1.70;;;22.90;45.10;;;;;;4995494;28;20029;-64
2022/04/15 04:17:26;;;;;;;2.92;1.50;;;22.90;45.10;;;;;;4991135;28;20040;-62
2022/04/15 04:19:52;;;;;;;2.90;1.52;;;22.90;45.10;;;;;;4993651;28;20386;-64
2022/04/15 04:22:17;;;;;;;2.75;1.52;;;22.90;45.20;;;;;;4992114;28;20018;-67
2022/04/15 04:24:43;;;;;;;2.50;1.55;;;22.90;45.20;;;;;;4993565;28;20462;-65
2022/04/15 04:27:08;;;;;;;3.33;1.42;;;22.90;45.20;;;;;;4992152;28;20088;-67
2022/04/15 04:29:34;;;;;;;2.38;1.58;;;22.80;45.10;;;;;;4994312;28;20025;-64
2022/04/15 04:31:59;;;;;;;3.08;1.88;;;22.80;45.20;;;;;;4991288;28;20095;-65
2022/04/15 04:34:25;;;;;;;2.78;1.77;;;22.90;45.30;;;;;;4992410;28;20486;-64
2022/04/15 04:36:51;;;;;;;2.08;1.38;;;22.90;45.20;;;;;;4993631;28;20049;-63
2022/04/15 04:39:16;;;;;;;2.65;1.60;;;22.80;45.10;;;;;;4993341;28;20119;-65
2022/04/15 04:41:42;;;;;;;2.40;1.40;;;22.80;45.20;;;;;;4991379;28;20375;-67
2022/04/15 04:44:08;;;;;;;2.83;1.70;;;22.80;45.20;;;;;;4993821;28;20037;-65
2022/04/15 04:46:35;;;;;;;2.30;1.50;;;22.80;45.10;;;;;;4991835;28;20073;-65
2022/04/15 04:49:01;;;;;;;2.10;1.40;;;22.80;45.10;;;;;;4993019;28;20034;-65
2022/04/15 04:51:26;;;;;;;2.58;1.42;;;22.90;45.20;;;;;;4993255;28;20548;-66
2022/04/15 04:53:52;;;;;;;3.13;1.50;;;22.80;45.10;;;;;;4992848;28;20029;-64
2022/04/15 04:56:18;;;;;;;2.70;1.67;;;22.80;45.20;;;;;;4991639;28;20048;-63
2022/04/15 04:58:43;;;;;;;2.95;1.50;;;22.80;45.10;;;;;;4991945;28;20057;-62
2022/04/15 05:01:09;;;;;;;2.20;1.38;;;22.80;45.20;;;;;;4990422;28;20535;-64
2022/04/15 05:03:34;;;;;;;2.67;1.30;;;22.80;45.20;;;;;;4991167;28;20285;-63
2022/04/15 05:06:00;;;;;;;2.05;1.50;;;22.80;45.20;;;;;;4991031;28;20026;-62
2022/04/15 05:08:26;;;;;;;2.70;1.50;;;22.80;45.20;;;;;;4994804;28;20041;-65
2022/04/15 05:10:51;;;;;;;2.90;1.48;;;22.80;45.20;;;;;;4992045;28;20498;-65
2022/04/15 05:13:17;;;;;;;2.40;1.50;;;22.80;45.20;;;;;;4991545;28;20041;-64
2022/04/15 05:15:42;;;;;;;2.70;1.45;;;22.80;45.20;;;;;;4991628;28;20083;-67
2022/04/15 05:18:08;;;;;;;2.42;1.52;;;22.80;45.20;;;;;;4990491;28;20091;-66
2022/04/15 05:20:34;;;;;;;1.95;1.30;;;22.80;45.20;;;;;;4991394;28;20026;-65
2022/04/15 05:23:00;;;;;;;2.45;1.60;;;22.80;45.20;;;;;;4991720;28;20056;-67
2022/04/15 05:25:25;;;;;;;2.53;1.48;;;22.80;45.20;;;;;;4991824;28;20029;-64
2022/04/15 05:27:52;;;;;;;2.72;1.52;;;22.80;45.20;;;;;;4992117;28;20033;-61
2022/04/15 05:30:18;;;;;;;3.33;1.33;;;22.80;45.20;;;;;;4993085;28;20220;-62
2022/04/15 05:32:44;;;;;;;2.47;1.70;;;22.80;45.20;;;;;;4990450;28;20173;-65
2022/04/15 05:35:09;;;;;;;2.83;1.63;;;22.80;45.20;;;;;;4990916;28;20113;-64
2022/04/15 05:37:35;;;;;;;3.03;1.50;;;22.80;45.30;;;;;;4990726;28;20033;-62
2022/04/15 05:40:02;;;;;;;2.47;1.48;;;22.80;45.20;;;;;;4992661;28;20105;-65
2022/04/15 05:42:28;;;;;;;2.25;1.40;;;22.80;45.20;;;;;;4987858;28;20038;-66
2022/04/15 05:44:54;;;;;;;2.45;1.42;;;22.80;45.20;;;;;;4994119;28;20165;-64
2022/04/15 05:47:20;;;;;;;2.55;1.30;;;22.70;45.10;;;;;;4988716;28;20078;-65
2022/04/15 05:49:45;;;;;;;2.33;1.38;;;22.80;45.20;;;;;;4992830;28;20054;-67
2022/04/15 05:52:11;;;;;;;2.40;1.40;;;22.70;45.20;;;;;;4991355;28;20292;-64
2022/04/15 05:54:37;;;;;;;2.17;1.38;;;22.70;45.20;;;;;;4992613;28;20037;-67
2022/04/15 05:57:03;;;;;;;2.53;1.45;;;22.70;45.20;;;;;;4993242;28;20045;-67
2022/04/15 05:59:28;;;;;;;2.20;1.38;;;22.70;45.20;;;;;;4990109;28;20033;-64
2022/04/15 06:01:54;;;;;;;1.98;1.30;;;22.70;45.20;;;;;;4988545;28;20041;-64
2022/04/15 06:04:19;;;;;;;2.40;1.50;;;22.70;45.20;;;;;;4992555;28;20041;-66
2022/04/15 06:06:47;;;;;;;2.28;1.58;;;22.70;45.20;;;;;;4990972;28;20026;-65
2022/04/15 06:09:13;;;;;;;2.00;1.33;;;22.70;45.20;;;;;;4992320;28;20029;-66
2022/04/15 06:11:41;;;;;;;2.42;1.50;;;22.70;45.20;;;;;;4992945;28;20060;-65
2022/04/15 06:14:07;;;;;;;2.30;1.40;;;22.70;45.20;;;;;;4994426;28;20057;-65
2022/04/15 06:16:37;;;;;;;2.33;1.45;;;22.70;45.70;;;;;;4981510;28;20030;-64
2022/04/15 06:19:03;;;;;;;2.65;1.50;;;22.70;45.20;;;;;;4991613;28;20111;-67
2022/04/15 06:21:29;;;;;;;5.47;1.60;;;22.70;45.20;;;;;;4992903;28;20053;-65
2022/04/15 06:23:54;;;;;;;2.38;1.35;;;22.70;45.20;;;;;;4993576;28;20503;-65
2022/04/15 06:26:20;;;;;;;2.47;1.40;;;22.70;45.20;;;;;;4994894;28;20072;-65
2022/04/15 06:28:46;;;;;;;1.70;1.20;;;22.70;45.20;;;;;;4990800;28;21253;-64
2022/04/15 06:31:11;;;;;;;1.98;1.40;;;22.70;45.20;;;;;;4993292;28;20592;-64
2022/04/15 06:33:37;;;;;;;2.33;1.38;;;22.70;45.20;;;;;;4989205;28;20038;-66
2022/04/15 06:36:04;;;;;;;2.00;1.45;;;22.70;45.20;;;;;;4990288;28;20581;-66
2022/04/15 06:38:29;;;;;;;1.83;1.30;;;22.70;45.20;;;;;;4990328;28;20034;-66
2022/04/15 06:40:55;;;;;;;2.50;1.38;;;22.70;45.20;;;;;;4985192;28;20052;-64
2022/04/15 06:43:21;;;;;;;2.33;1.65;;;22.70;45.20;;;;;;4981457;28;20666;-64
2022/04/15 06:45:47;;;;;;;2.13;1.50;;;22.70;45.20;;;;;;4994366;28;20073;-64
2022/04/15 06:48:12;;;;;;;2.15;1.40;;;22.60;45.20;;;;;;4995384;28;20045;-63
2022/04/15 06:50:38;;;;;;;1.80;1.20;;;22.60;45.20;;;;;;4997071;28;20151;-60
2022/04/15 06:53:04;;;;;;;2.40;1.40;;;22.60;45.20;;;;;;4995177;28;20792;-66
2022/04/15 06:55:30;;;;;;;2.58;1.50;;;22.60;45.20;;;;;;4996771;28;20064;-64
2022/04/15 06:57:55;;;;;;;2.35;1.50;;;22.60;45.10;;;;;;4996485;28;20577;-66
2022/04/15 07:00:22;;;;;;;2.25;1.40;;;22.60;45.10;;;;;;4990463;28;20094;-62
2022/04/15 07:02:49;;;;;;;2.33;1.30;;;22.60;45.10;;;;;;4992365;28;21007;-62
2022/04/15 07:05:16;;;;;;;2.42;1.40;;;22.60;45.10;;;;;;4993214;28;20126;-62
2022/04/15 07:07:42;;;;;;;2.90;1.50;;;22.60;45.10;;;;;;4995177;28;20076;-62
2022/04/15 07:10:10;;;;;;;2.33;1.30;;;22.60;45.00;;;;;;4995862;28;20053;-60
2022/04/15 07:12:37;;;;;;;2.10;1.38;;;22.60;45.00;;;;;;4994881;28;20046;-60
2022/04/15 07:15:03;;;;;;;1.98;1.30;;;22.70;45.10;;;;;;4993358;28;20034;-62
2022/04/15 07:17:29;;;;;;;2.13;1.40;;;22.60;45.00;;;;;;4991840;28;20133;-63
2022/04/15 07:19:55;;;;;;;2.22;1.40;;;22.60;45.10;;;;;;4995065;28;20172;-62
2022/04/15 07:22:21;;;;;;;2.28;1.50;;;22.60;45.00;;;;;;4992388;28;20033;-63
2022/04/15 07:24:48;;;;;;;2.03;1.30;;;22.60;45.00;;;;;;4991224;28;20376;-60
2022/04/15 07:27:14;;;;;;;2.35;1.40;;;22.60;45.00;;;;;;4995206;28;20099;-61
2022/04/15 07:29:40;;;;;;;3.05;1.58;;;22.60;45.00;;;;;;4996431;28;20041;-61
2022/04/15 07:32:05;;;;;;;2.22;1.50;;;22.60;45.00;;;;;;4989050;28;20447;-62
2022/04/15 07:34:31;;;;;;;2.08;1.35;;;22.60;45.00;;;;;;4990123;28;20433;-63
2022/04/15 07:36:59;;;;;;;2.55;1.50;;;22.60;45.00;;;;;;4992576;28;20500;-61
2022/04/15 07:39:25;;;;;;;2.17;1.40;;;22.60;45.00;;;;;;4995140;28;20049;-63
2022/04/15 07:41:51;;;;;;;2.53;1.50;;;22.60;45.10;;;;;;4991882;28;20067;-63
2022/04/15 07:44:17;;;;;;;2.45;1.40;;;22.60;45.10;;;;;;4991179;28;20026;-62
2022/04/15 07:46:44;;;;;;;1.75;1.20;;;22.60;45.00;;;;;;4988658;28;20178;-62
2022/04/15 07:49:10;;;;;;;2.15;1.40;;;22.60;45.10;;;;;;4993176;28;20112;-61
2022/04/15 07:51:37;;;;;;;2.00;1.30;;;22.60;45.00;;;;;;4991482;28;20565;-63
2022/04/15 07:54:04;;;;;;;2.20;1.45;;;22.60;45.00;;;;;;4994367;28;20105;-63
2022/04/15 07:56:32;;;;;;;2.70;1.60;;;22.60;45.10;;;;;;4992519;28;20041;-63
2022/04/15 07:58:57;;;;;;;2.15;1.40;;;22.60;45.10;;;;;;4994266;28;20136;-61
2022/04/15 08:01:27;;;;;;;2.42;1.55;;;22.60;45.10;;;;;;4992683;28;20149;-64
2022/04/15 08:03:53;;;;;;;1.67;1.20;;;22.60;45.10;;;;;;4992348;28;20398;-61
2022/04/15 08:06:20;;;;;;;2.42;1.50;;;22.60;45.10;;;;;;4991809;28;20041;-60
2022/04/15 08:08:45;;;;;;;4.78;1.60;;;22.60;45.00;;;;;;4994910;28;20072;-63
2022/04/15 08:11:11;;;;;;;2.65;1.40;;;22.60;45.00;;;;;;4994720;28;20454;-63
2022/04/15 08:13:37;;;;;;;2.70;1.65;;;22.70;45.10;;;;;;4992961;28;20038;-63
2022/04/15 08:16:03;;;;;;;2.25;1.52;;;22.70;45.10;;;;;;4992168;28;20021;-63
2022/04/15 08:18:29;;;;;;;2.22;1.40;;;22.60;45.00;;;;;;4990615;28;20025;-60
2022/04/15 08:20:56;;;;;;;2.70;1.40;;;22.70;45.10;;;;;;4991829;28;20037;-63
2022/04/15 08:23:22;;;;;;;2.47;1.60;;;22.70;45.10;;;;;;4994825;28;20029;-64
2022/04/15 08:25:48;;;;;;;2.05;1.30;;;22.60;45.00;;;;;;4988871;28;20038;-63
2022/04/15 08:28:14;;;;;;;2.55;1.38;;;22.70;45.10;;;;;;4990978;28;20030;-63
2022/04/15 08:30:40;;;;;;;2.33;1.40;;;22.70;45.10;;;;;;4990505;28;20069;-64
2022/04/15 08:33:06;;;;;;;2.53;1.60;;;22.70;45.10;;;;;;4991766;28;20875;-65
2022/04/15 08:35:36;;;;;;;2.08;1.40;;;22.70;45.10;;;;;;4992780;28;20064;-63
2022/04/15 08:38:01;;;;;;;2.08;1.30;;;22.70;45.10;;;;;;4993620;28;20018;-64
2022/04/15 08:40:31;;;;;;;3.13;1.50;;;22.70;45.10;;;;;;4995062;28;20125;-63
2022/04/15 08:42:57;;;;;;;;;;;22.70;45.10;;;;;;4983089;28;20132;-64
2022/04/15 08:45:26;;;;;;;2.33;1.38;;;22.70;45.10;;;;;;4993499;28;19910;-62
2022/04/15 08:48:01;;;;;;;2.60;1.63;;;22.70;45.10;;;;;;4989970;28;20041;-64
2022/04/15 08:50:29;;;;;;;2.03;1.30;;;22.70;45.10;;;;;;4991544;28;20042;-64
2022/04/15 08:52:56;;;;;;;2.60;1.55;;;22.70;45.10;;;;;;4991165;28;20121;-64
2022/04/15 08:55:22;;;;;;;3.38;1.52;;;22.70;45.10;;;;;;4991008;28;20132;-64
2022/04/15 08:57:52;;;;;;;2.15;1.52;;;22.70;45.10;;;;;;4991201;28;20157;-63
2022/04/15 09:00:19;;;;;;;1.92;1.23;;;22.70;45.20;;;;;;4984786;28;20096;-63
2022/04/15 09:02:45;;;;;;;2.03;1.30;;;22.70;45.10;;;;;;4990062;28;20081;-63
2022/04/15 09:05:12;;;;;;;2.28;1.42;;;22.70;45.10;;;;;;4992057;28;20057;-63
2022/04/15 09:07:38;;;;;;;2.08;1.20;;;22.70;45.10;;;;;;4991674;28;20160;-63
2022/04/15 09:10:06;;;;;;;2.92;1.30;;;22.70;45.10;;;;;;4993116;28;20088;-63
2022/04/15 09:12:38;;;;;;;3.40;1.70;;;22.70;45.20;;;;;;4991861;28;20041;-63
2022/04/15 09:15:06;;;;;;;3.00;1.60;;;22.70;45.20;;;;;;4992058;28;20052;-62
2022/04/15 09:17:36;;;;;;;3.28;1.42;;;22.70;45.20;;;;;;4991741;28;20030;-63
2022/04/15 09:20:06;;;;;;;2.60;1.40;;;22.70;45.20;;;;;;4992535;28;20038;-64
2022/04/15 09:22:32;;;;;;;2.33;1.40;;;22.70;45.20;;;;;;4990982;28;20030;-64
2022/04/15 09:24:59;;;;;;;2.30;1.50;;;22.80;45.20;;;;;;4992495;28;20030;-63
2022/04/15 09:27:26;;;;;;;2.17;1.27;;;22.70;45.10;;;;;;4990267;28;21270;-62
2022/04/15 09:29:54;;;;;;;3.28;1.58;;;22.70;45.10;;;;;;4985821;28;20038;-61
2022/04/15 09:32:22;;;;;;;3.60;1.30;;;22.70;45.10;;;;;;4988963;28;20066;-63
2022/04/15 09:35:08;;;;;;;2.28;1.30;;;22.80;45.20;;;;;;4988540;28;20026;-63
2022/04/15 09:37:39;;;;;;;2.53;1.30;;;22.70;45.10;;;;;;4991034;28;20033;-64
2022/04/15 09:40:15;;;;;;;3.15;1.60;;;22.80;45.10;;;;;;4991269;28;20152;-60
2022/04/15 09:42:52;;;;;;;2.45;1.23;;;22.70;45.10;;;;;;4990484;28;20061;-65
2022/04/15 09:45:30;;;;;;;2.17;1.40;;;22.80;45.10;;;;;;4990555;28;20085;-63
2022/04/15 09:48:07;;;;;;;2.38;1.20;;;22.80;45.10;;;;;;4992151;28;20026;-64
2022/04/15 09:50:43;;;;;;;2.53;1.05;;;22.80;45.10;;;;;;4989238;28;20560;-63
2022/04/15 09:53:14;;;;;;;2.85;1.40;;;22.80;45.00;;;;;;4994168;28;20036;-64
2022/04/15 09:55:42;;;;;;;1.80;1.20;;;22.80;45.00;;;;;;4997562;28;20033;-63
2022/04/15 09:58:11;;;;;;;2.35;1.40;;;22.80;45.00;;;;;;4996171;28;20649;-61
2022/04/15 10:00:38;;;;;;;1.65;1.30;;;22.80;45.00;;;;;;4997186;28;20041;-63
2022/04/15 10:03:11;;;;;;;1.88;1.15;;;22.80;45.00;;;;;;4995832;28;20469;-63
2022/04/15 10:05:38;;;;;;;2.83;1.30;;;22.80;45.00;;;;;;4996053;28;20042;-63
2022/04/15 10:08:05;;;;;;;2.55;1.30;;;22.80;45.00;;;;;;4994087;28;20038;-61
2022/04/15 10:10:31;;;;;;;2.17;1.25;;;22.80;45.00;;;;;;4995273;28;20034;-64
2022/04/15 10:13:03;;;;;;;2.30;1.15;;;22.80;44.90;;;;;;4990190;28;20033;-63
2022/04/15 10:15:30;;;;;;;2.80;1.50;;;22.80;45.00;;;;;;4995994;28;20046;-62
2022/04/15 10:17:58;;;;;;;1.80;1.30;;;22.80;44.90;;;;;;4990488;28;20034;-64
2022/04/15 10:20:26;;;;;;;2.30;1.40;;;22.80;44.90;;;;;;4995108;28;20076;-63
2022/04/15 10:22:53;;;;;;;2.38;1.50;;;22.80;44.90;;;;;;4994558;28;20096;-64
2022/04/15 10:25:19;;;;;;;2.30;1.20;;;22.80;44.90;;;;;;4995769;28;20038;-63
2022/04/15 10:27:45;;;;;;;1.52;1.02;;;22.80;44.90;;;;;;4993452;28;20477;-62
2022/04/15 10:30:19;;;;;;;3.25;1.25;;;22.80;44.80;;;;;;4994896;28;20045;-63
2022/04/15 10:32:57;;;;;;;3.15;1.30;;;22.80;44.80;;;;;;4992866;28;20030;-64
2022/04/15 10:35:28;;;;;;;2.15;1.20;;;22.80;44.80;;;;;;4994011;28;20032;-64
2022/04/15 10:38:09;;;;;;;2.30;1.27;;;22.80;44.80;;;;;;4994916;28;20116;-63
2022/04/15 10:40:35;;;;;;;2.40;1.30;;;22.80;44.70;;;;;;4991936;28;20014;-62
2022/04/15 10:43:06;;;;;;;1.77;1.20;;;22.80;44.90;;;;;;4987865;28;20030;-63
2022/04/15 10:45:37;;;;;;;2.38;1.40;;;22.80;44.80;;;;;;4983917;28;20034;-62
2022/04/15 10:48:04;;;;;;;2.65;1.30;;;22.80;45.10;;;;;;4985416;28;20117;-61
2022/04/15 10:50:32;;;;;;;2.40;1.40;;;22.90;45.40;;;;;;4987991;28;20040;-63
2022/04/15 10:53:19;;;;;;;2.10;1.30;;;22.90;45.50;;;;;;4987815;28;20026;-62
2022/04/15 10:55:48;;;;;;;1.65;1.10;;;22.90;45.60;;;;;;4988819;28;20029;-63
2022/04/15 10:58:16;;;;;;;1.95;1.17;;;22.90;45.40;;;;;;4989463;28;20740;-64
2022/04/15 11:03:32;;;;;;;2.22;1.20;;;23.00;45.40;;;;;;4987100;28;21434;-63
2022/04/15 11:06:04;;;;;;;3.00;1.23;;;23.10;45.30;;;;;;4985495;28;20111;-63
2022/04/15 11:08:47;;;;;;;1.35;1.05;;;23.10;45.40;;;;;;4987948;28;20030;-61
2022/04/15 11:11:13;;;;;;;2.38;1.20;;;23.10;45.20;;;;;;4987117;28;20097;-63
2022/04/15 11:13:43;;;;;;;2.22;1.33;;;23.20;45.10;;;;;;4987330;28;20034;-63
2022/04/15 11:16:13;;;;;;;1.83;1.10;;;23.20;45.00;;;;;;4987142;28;20391;-63
2022/04/15 11:18:51;;;;;;;;;;;23.20;45.00;;;;;;4986585;28;20026;-63
2022/04/15 11:21:21;;;;;;;1.70;1.08;;;23.20;44.90;;;;;;4987799;28;19913;-63
2022/04/15 11:23:50;;;;;;;1.50;1.08;;;23.30;44.90;;;;;;5019318;28;20026;-65
2022/04/15 11:26:16;;;;;;;1.42;1.00;;;23.30;44.80;;;;;;4988457;28;20148;-65
2022/04/15 11:28:48;;;;;;;2.47;1.20;;;23.30;44.80;;;;;;4987206;28;20049;-64
2022/04/15 11:31:28;;;;;;;2.45;1.30;;;23.40;44.70;;;;;;4985928;28;20595;-63
2022/04/15 11:33:55;;;;;;;2.13;1.10;;;23.40;44.80;;;;;;4979858;28;20030;-64
2022/04/15 11:36:22;;;;;;;2.65;1.20;;;23.40;44.80;;;;;;4983637;28;20120;-66
2022/04/15 11:38:50;;;;;;;2.40;1.45;;;23.40;44.80;;;;;;4982212;28;20053;-64
2022/04/15 11:41:25;;;;;;;2.67;1.35;;;23.40;44.70;;;;;;4985588;28;20680;-61
2022/04/15 11:43:59;;;;;;;2.13;1.27;;;23.40;44.70;;;;;;4980142;28;20034;-64
2022/04/15 11:46:27;;;;;;;2.45;1.25;;;23.50;44.70;;;;;;4983206;28;20045;-62
2022/04/15 11:48:55;;;;;;;2.10;1.30;;;23.50;44.70;;;;;;4983497;28;20042;-64
2022/04/15 11:51:23;;;;;;;2.03;1.10;;;23.50;44.70;;;;;;4980923;28;20516;-65
2022/04/15 11:53:50;;;;;;;2.92;1.60;;;23.50;44.60;;;;;;4987272;28;20120;-64
2022/04/15 11:56:16;;;;;;;2.92;1.48;;;23.50;44.80;;;;;;4989879;28;20026;-65
2022/04/15 11:58:43;;;;;;;2.40;1.42;;;23.50;44.60;;;;;;4989746;28;20046;-65
2022/04/15 12:01:09;;;;;;;2.50;1.30;;;23.50;44.60;;;;;;4987427;28;20795;-65
2022/04/15 12:03:41;;;;;;;2.85;1.50;;;23.50;44.60;;;;;;4983887;28;20030;-62
2022/04/15 12:06:09;;;;;;;2.60;1.42;;;23.60;44.70;;;;;;4984603;28;20038;-63
2022/04/15 12:08:34;;;;;;;2.13;1.30;;;23.60;44.60;;;;;;4985914;28;20120;-64
2022/04/15 12:11:02;;;;;;;3.63;1.80;;;23.60;44.70;;;;;;4987459;28;20472;-64
2022/04/15 12:13:28;;;;;;;2.72;1.80;;;23.60;44.70;;;;;;4984529;28;20042;-64
2022/04/15 12:15:54;;;;;;;2.75;1.38;;;23.60;44.70;;;;;;4980785;28;20886;-63
2022/04/15 12:18:19;;;;;;;2.47;1.50;;;23.60;44.70;;;;;;4984344;28;20175;-64
2022/04/15 12:20:45;;;;;;;1.83;1.30;;;23.60;44.60;;;;;;4986434;28;20034;-66
2022/04/15 12:23:16;;;;;;;2.70;1.42;;;23.60;44.80;;;;;;4985133;28;21452;-63
2022/04/15 12:31:33;;;;;;;2.72;1.58;;;23.70;44.60;;;;;;4984175;28;20053;-65
2022/04/15 12:34:02;;;;;;;2.85;1.67;;;23.60;44.60;;;;;;4984686;28;20740;-63
2022/04/15 12:36:42;;;;;;;2.80;1.33;;;23.60;44.60;;;;;;4994203;28;20121;-63
2022/04/15 12:39:08;;;;;;;2.40;1.60;;;23.70;44.60;;;;;;4999991;28;20089;-63
2022/04/15 12:41:46;;;;;;;1.92;1.30;;;23.70;44.60;;;;;;4995312;28;20030;-63
2022/04/15 12:44:32;;;;;;;2.47;1.30;;;23.70;44.50;;;;;;4991713;28;20049;-63
2022/04/15 12:47:00;;;;;;;1.90;1.10;;;23.70;44.40;;;;;;4997380;28;20030;-63
2022/04/15 12:49:34;;;;;;;1.55;1.20;;;23.70;44.50;;;;;;4995674;28;20041;-65
2022/04/15 12:52:11;;;;;;;1.60;1.10;;;23.80;44.50;;;;;;4986496;28;20057;-64
2022/04/15 12:54:59;;;;;;;1.63;1.10;;;23.70;44.60;;;;;;4988166;28;21691;-65
2022/04/15 12:57:29;;;;;;;1.23;0.97;;;23.70;44.60;;;;;;4988925;28;20065;-66