Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:12;;;;;;;17.90;13.10;;;;;;;9.36;77.03;99491.77;103303;1313;138530;-64
2021/11/21 00:03:44;;;;;;;17.40;13.10;;;;;;;9.39;76.98;99485.91;103453;1317;97914;-63
2021/11/21 00:06:18;;;;;;;18.20;13.30;;;;;;;9.43;76.91;99488.00;103422;1316;97878;-63
2021/11/21 00:08:52;;;;;;;17.50;13.20;;;;;;;9.41;76.68;99478.04;103348;1317;139210;-64
2021/11/21 00:11:25;;;;;;;16.70;13.60;;;;;;;9.38;76.71;99480.40;103280;1314;108499;-64
2021/11/21 00:13:58;;;;;;;16.20;13.00;;;;;;;9.34;76.70;99478.64;103759;1314;137965;-63
2021/11/21 00:16:30;;;;;;;15.50;12.40;;;;;;;9.30;76.77;99476.54;104191;1313;96632;-65
2021/11/21 00:19:02;;;;;;;16.90;12.00;;;;;;;9.29;76.62;99470.69;103310;1314;139056;-65
2021/11/21 00:21:35;;;;;;;18.30;12.50;;;;;;;9.27;76.69;99468.16;103511;1313;112536;-64
2021/11/21 00:24:08;;;;;;;17.50;12.00;;;;;;;9.27;76.81;99472.48;103419;1313;109094;-64
2021/11/21 00:26:40;;;;;;;18.90;12.40;;;;;;;9.29;76.78;99466.35;103779;1313;138567;-64
2021/11/21 00:29:12;;;;;;;18.60;12.80;;;;;;;9.28;76.65;99466.56;103302;1317;97867;-64
2021/11/21 00:31:44;;;;;;;18.90;13.90;;;;;;;9.28;76.71;99468.14;103281;1314;137783;-64
2021/11/21 00:34:17;;;;;;;18.30;12.50;;;;;;;9.26;76.63;99465.23;103418;1313;112475;-65
2021/11/21 00:36:50;;;;;;;15.90;11.40;;;;;;;9.26;76.62;99458.83;103315;1314;140367;-64
2021/11/21 00:39:22;;;;;;;16.10;11.20;;;;;;;9.25;76.58;99460.63;103334;1313;108830;-65
2021/11/21 00:41:55;;;;;;;15.00;11.20;;;;;;;9.23;76.54;99460.67;103293;1314;98091;-64
2021/11/21 00:44:27;;;;;;;17.90;12.20;;;;;;;9.26;76.53;99459.38;103303;1317;138257;-65
2021/11/21 00:47:00;;;;;;;15.90;12.50;;;;;;;9.28;76.48;99458.06;103369;1313;112733;-65
2021/11/21 00:49:31;;;;;;;17.00;13.10;;;;;;;9.28;76.42;99455.65;103246;1314;137834;-66
2021/11/21 00:52:05;;;;;;;18.30;13.40;;;;;;;9.27;76.46;99454.98;103273;1314;108162;-65
2021/11/21 00:54:51;;;;;;;18.40;14.10;;;;;;;9.26;76.34;99455.05;103302;1313;97887;-65
2021/11/21 00:57:24;;;;;;;16.00;13.30;;;;;;;9.22;76.33;99453.27;104606;1313;137698;-63
2021/11/21 00:59:56;;;;;;;16.20;12.30;;;;;;;9.21;76.35;99454.35;103597;1320;112433;-66
2021/11/21 01:02:29;;;;;;;16.80;13.40;;;;;;;9.23;76.41;99456.20;103233;1313;138603;-65
2021/11/21 01:05:02;;;;;;;18.60;13.40;;;;;;;9.24;76.29;99456.98;103312;1317;108737;-65
2021/11/21 01:07:36;;;;;;;16.90;13.20;;;;;;;9.26;76.26;99444.09;104373;1314;139657;-65
2021/11/21 01:10:11;;;;;;;17.30;13.60;;;;;;;9.27;76.25;99443.53;104412;1317;96292;-65
2021/11/21 01:12:44;;;;;;;16.40;12.70;;;;;;;9.27;76.26;99439.17;104502;1315;112511;-65
2021/11/21 01:15:19;;;;;;;18.90;13.80;;;;;;;9.27;76.15;99435.55;103217;1313;138419;-65
2021/11/21 01:17:56;;;;;;;17.50;14.30;;;;;;;9.26;76.08;99431.77;103981;1316;109421;-65
2021/11/21 01:20:31;;;;;;;17.70;13.10;;;;;;;9.24;76.17;99424.40;103245;1314;137975;-65
2021/11/21 01:23:04;;;;;;;16.80;12.80;;;;;;;9.23;76.12;99429.83;103346;1313;97986;-65
2021/11/21 01:25:37;;;;;;;15.30;12.20;;;;;;;9.23;76.17;99425.48;103297;1314;138997;-65
2021/11/21 01:28:10;;;;;;;14.90;11.70;;;;;;;9.23;76.13;99425.12;103407;1313;109471;-65
2021/11/21 01:30:43;;;;;;;17.50;12.50;;;;;;;9.25;76.15;99416.89;103388;1315;108408;-65
2021/11/21 01:33:16;;;;;;;16.10;13.00;;;;;;;9.28;76.20;99416.08;103308;1313;137901;-64
2021/11/21 01:35:48;;;;;;;18.20;13.60;;;;;;;9.29;76.19;99410.50;103321;1316;97858;-64
2021/11/21 01:38:21;;;;;;;22.90;14.40;;;;;;;9.28;76.03;99408.27;103564;1314;138903;-64
2021/11/21 01:40:53;;;;;;;18.50;14.30;;;;;;;9.26;75.97;99403.50;103426;1313;108095;-64
2021/11/21 01:43:26;;;;;;;15.90;12.30;;;;;;;9.23;76.00;99397.90;103568;1313;138145;-65
2021/11/21 01:45:58;;;;;;;17.70;12.20;;;;;;;9.22;75.97;99388.25;103459;1313;97880;-64
2021/11/21 01:48:30;;;;;;;15.80;11.60;;;;;;;9.19;75.84;99382.45;103405;1313;98316;-64
2021/11/21 01:51:05;;;;;;;15.00;11.70;;;;;;;9.17;75.97;99382.91;103196;1313;138902;-64
2021/11/21 01:53:39;;;;;;;14.40;11.90;;;;;;;9.18;76.05;99381.13;103365;1316;108898;-64
2021/11/21 01:56:11;;;;;;;15.80;11.90;;;;;;;9.20;75.99;99372.88;103289;1313;138356;-64
2021/11/21 01:58:43;;;;;;;17.20;12.70;;;;;;;9.19;75.94;99377.77;103268;1316;97847;-64
2021/11/21 02:01:15;;;;;;;16.90;13.10;;;;;;;9.18;75.90;99374.86;103295;1313;137942;-65
2021/11/21 02:03:48;;;;;;;16.70;13.00;;;;;;;9.14;75.80;99371.52;103365;1313;112709;-65
2021/11/21 02:06:21;;;;;;;17.40;12.10;;;;;;;9.10;75.91;99365.11;103315;1314;109104;-64
2021/11/21 02:08:56;;;;;;;17.60;12.50;;;;;;;9.09;75.99;99363.08;103385;1313;139216;-64
2021/11/21 02:11:29;;;;;;;17.20;12.10;;;;;;;9.07;75.97;99356.89;103307;1314;97957;-64
2021/11/21 02:14:01;;;;;;;17.60;11.80;;;;;;;9.07;75.94;99355.54;103217;1314;138474;-64
2021/11/21 02:16:34;;;;;;;17.60;12.10;;;;;;;9.08;75.94;99354.06;103410;1313;113251;-65
2021/11/21 02:19:06;;;;;;;15.10;11.90;;;;;;;9.09;75.89;99349.91;103285;1313;138111;-65
2021/11/21 02:21:38;;;;;;;15.40;12.60;;;;;;;9.08;75.87;99350.27;103358;1313;108737;-64
2021/11/21 02:24:11;;;;;;;17.20;12.80;;;;;;;9.08;75.89;99349.76;103281;1313;97996;-65
2021/11/21 02:26:44;;;;;;;17.60;13.60;;;;;;;9.06;75.81;99341.01;103590;1313;138289;-64
2021/11/21 02:29:16;;;;;;;17.30;12.60;;;;;;;9.01;75.81;99338.41;103410;1312;111848;-64
2021/11/21 02:31:48;;;;;;;16.50;11.60;;;;;;;8.98;75.77;99343.40;103296;1313;138941;-64
2021/11/21 02:34:21;;;;;;;16.40;11.60;;;;;;;8.94;75.84;99336.78;104578;1313;109094;-65
2021/11/21 02:36:54;;;;;;;15.20;11.50;;;;;;;8.95;75.92;99336.59;103407;1313;97877;-64
2021/11/21 02:39:26;;;;;;;19.20;12.80;;;;;;;8.96;75.91;99330.80;104575;1313;137955;-66
2021/11/21 02:41:58;;;;;;;18.40;12.40;;;;;;;8.98;75.87;99330.24;104613;1313;112519;-65
2021/11/21 02:44:31;;;;;;;16.40;11.90;;;;;;;9.00;75.78;99327.91;103287;1313;137877;-65
2021/11/21 02:47:04;;;;;;;17.20;13.40;;;;;;;9.00;75.82;99324.42;103416;1313;108947;-64
2021/11/21 02:49:40;;;;;;;17.60;13.50;;;;;;;8.99;75.75;99323.42;103607;1314;138296;-64
2021/11/21 02:52:13;;;;;;;16.70;12.90;;;;;;;8.97;75.73;99321.59;103363;1313;97886;-64
2021/11/21 02:54:54;;;;;;;15.70;12.20;;;;;;;8.95;75.68;99319.05;103356;1313;111944;-65
2021/11/21 02:57:27;;;;;;;16.30;12.30;;;;;;;8.95;75.63;99317.52;103232;1318;138903;-64
2021/11/21 03:00:00;;;;;;;16.50;11.60;;;;;;;8.95;75.64;99309.71;103378;1313;109105;-65
2021/11/21 03:02:33;;;;;;;16.70;12.00;;;;;;;8.94;75.43;99309.06;103446;1300;138643;-65
2021/11/21 03:05:07;;;;;;;17.30;12.70;;;;;;;8.92;75.44;99309.50;103664;1314;99129;-63
2021/11/21 03:07:40;;;;;;;16.60;13.40;;;;;;;8.91;75.45;99307.98;103759;1313;138051;-64
2021/11/21 03:10:14;;;;;;;19.70;14.20;;;;;;;8.90;75.60;99301.27;103505;1318;107877;-64
2021/11/21 03:12:47;;;;;;;17.60;14.70;;;;;;;8.91;75.58;99298.28;103504;1314;108855;-63
2021/11/21 03:15:20;;;;;;;18.40;13.50;;;;;;;8.87;75.53;99298.95;103691;1314;138704;-64
2021/11/21 03:17:53;;;;;;;17.60;13.00;;;;;;;8.86;75.67;99302.13;103307;1313;97931;-63
2021/11/21 03:20:28;;;;;;;18.60;13.80;;;;;;;8.86;75.73;99293.29;103949;1314;139051;-64
2021/11/21 03:23:01;;;;;;;19.20;12.60;;;;;;;8.87;75.55;99288.73;103744;1315;109242;-64
2021/11/21 03:25:34;;;;;;;15.90;12.70;;;;;;;8.88;75.51;99295.98;103095;1315;138498;-64
2021/11/21 03:28:06;;;;;;;19.10;14.10;;;;;;;8.88;75.40;99293.38;104597;1314;96163;-64
2021/11/21 03:30:39;;;;;;;19.90;14.10;;;;;;;8.86;75.53;99290.14;103831;1317;96757;-64
2021/11/21 03:33:11;;;;;;;22.30;15.20;;;;;;;8.84;75.58;99281.75;104514;1315;137716;-64
2021/11/21 03:35:43;;;;;;;21.90;15.60;;;;;;;8.82;75.50;99276.10;104474;1317;107865;-65
2021/11/21 03:38:16;;;;;;;21.00;14.90;;;;;;;8.80;75.45;99276.71;104461;1314;138635;-64
2021/11/21 03:40:49;;;;;;;20.60;15.10;;;;;;;8.77;75.57;99276.46;104612;1315;96020;-64
2021/11/21 03:43:21;;;;;;;21.30;14.00;;;;;;;8.76;75.50;99279.45;104000;1315;139016;-64
2021/11/21 03:45:53;;;;;;;19.40;13.80;;;;;;;8.78;75.47;99279.35;103281;1315;112463;-64
2021/11/21 03:48:26;;;;;;;20.10;14.90;;;;;;;8.80;75.34;99274.64;103306;1314;108584;-65
2021/11/21 03:50:58;;;;;;;20.70;15.70;;;;;;;8.81;75.36;99275.80;103231;1315;137201;-64
2021/11/21 03:53:30;;;;;;;22.90;15.20;;;;;;;8.84;75.33;99273.77;103254;1314;97863;-65
2021/11/21 03:56:03;;;;;;;21.10;15.30;;;;;;;8.80;74.95;99266.48;103176;1315;137816;-64
2021/11/21 03:58:35;;;;;;;24.60;16.70;;;;;;;8.77;75.28;99272.28;103292;1319;112067;-64
2021/11/21 04:01:07;;;;;;;19.00;14.90;;;;;;;8.73;75.05;99273.67;103258;1314;138222;-65
2021/11/21 04:03:42;;;;;;;19.30;14.50;;;;;;;8.71;75.28;99270.48;103147;1314;109194;-65
2021/11/21 04:06:14;;;;;;;18.30;13.60;;;;;;;8.71;75.09;99267.02;103185;1314;97956;-64
2021/11/21 04:08:47;;;;;;;20.50;14.50;;;;;;;8.70;75.11;99260.46;103112;1315;138617;-64
2021/11/21 04:11:19;;;;;;;21.50;15.10;;;;;;;8.71;75.08;99260.94;103240;1316;111418;-64
2021/11/21 04:13:51;;;;;;;21.50;15.20;;;;;;;8.71;74.97;99258.85;103156;1317;138614;-65
2021/11/21 04:16:24;;;;;;;23.00;15.30;;;;;;;8.70;74.82;99260.63;103326;1315;108666;-64
2021/11/21 04:18:56;;;;;;;22.40;15.00;;;;;;;8.67;74.60;99261.28;103229;1314;97825;-64
2021/11/21 04:21:28;;;;;;;19.10;14.40;;;;;;;8.66;74.76;99256.31;103838;1316;138903;-65
2021/11/21 04:24:01;;;;;;;19.10;14.10;;;;;;;8.64;74.55;99255.37;103216;1313;112564;-65
2021/11/21 04:26:33;;;;;;;21.70;14.20;;;;;;;8.62;74.56;99255.77;103144;1315;138711;-64
2021/11/21 04:29:05;;;;;;;22.00;14.90;;;;;;;8.62;74.54;99256.30;103120;1317;108717;-64
2021/11/21 04:31:38;;;;;;;20.20;14.10;;;;;;;8.62;74.82;99259.08;103067;1316;138172;-65
2021/11/21 04:34:11;;;;;;;20.80;14.60;;;;;;;8.61;74.44;99248.52;104590;1316;96107;-65
2021/11/21 04:36:43;;;;;;;23.70;16.10;;;;;;;8.61;74.25;99248.87;104377;1316;111894;-65
2021/11/21 04:39:15;;;;;;;21.80;14.90;;;;;;;8.61;74.46;99249.75;103338;1316;138427;-65
2021/11/21 04:41:48;;;;;;;22.30;15.20;;;;;;;8.61;74.24;99251.31;103256;1317;108321;-65
2021/11/21 04:44:23;;;;;;;19.80;14.10;;;;;;;8.60;74.30;99249.26;103633;1317;138634;-65
2021/11/21 04:46:55;;;;;;;20.60;14.10;;;;;;;8.60;74.25;99246.85;103486;1320;96582;-63
2021/11/21 04:49:28;;;;;;;21.60;14.90;;;;;;;8.59;74.02;99248.59;103810;1313;138457;-63
2021/11/21 04:52:00;;;;;;;22.30;15.00;;;;;;;8.58;74.16;99245.17;103442;1317;108985;-65
2021/11/21 04:54:33;;;;;;;20.70;15.10;;;;;;;8.58;74.27;99244.50;103509;1314;108924;-63
2021/11/21 04:57:06;;;;;;;21.90;15.30;;;;;;;8.56;74.08;99239.37;103361;1317;138785;-64
2021/11/21 04:59:38;;;;;;;24.50;16.10;;;;;;;8.56;74.18;99237.96;103679;1316;97907;-64
2021/11/21 05:02:10;;;;;;;21.00;14.70;;;;;;;8.55;74.27;99238.73;104379;1316;137711;-65
2021/11/21 05:04:42;;;;;;;22.90;15.50;;;;;;;8.52;74.30;99242.81;103458;1317;106956;-64
2021/11/21 05:07:15;;;;;;;20.00;14.60;;;;;;;8.49;74.29;99242.77;103195;1316;139441;-64
2021/11/21 05:09:47;;;;;;;21.30;14.90;;;;;;;8.48;74.48;99246.61;103145;1319;97995;-64
2021/11/21 05:12:19;;;;;;;24.30;16.00;;;;;;;8.47;74.42;99245.26;103125;1315;97891;-64
2021/11/21 05:14:54;;;;;;;22.40;15.50;;;;;;;8.45;74.42;99243.97;103085;1317;138248;-64
2021/11/21 05:17:26;;;;;;;25.40;16.30;;;;;;;8.43;74.40;99239.02;103316;1316;108511;-64
2021/11/21 05:19:59;;;;;;;22.50;15.70;;;;;;;8.43;74.58;99235.35;103065;1317;138112;-63
2021/11/21 05:22:32;;;;;;;23.90;15.30;;;;;;;8.41;74.65;99235.79;103328;1317;97878;-66
2021/11/21 05:25:05;;;;;;;21.90;14.80;;;;;;;8.38;74.63;99231.23;103166;1317;97894;-66
2021/11/21 05:27:37;;;;;;;20.90;13.80;;;;;;;8.35;74.63;99227.38;103189;1314;138565;-65
2021/11/21 05:30:13;;;;;;;27.00;14.90;;;;;;;8.33;74.55;99228.48;103244;1316;108956;-65
2021/11/21 05:32:45;;;;;;;20.80;14.20;;;;;;;8.33;74.70;99220.86;103052;1316;138855;-66
2021/11/21 05:35:18;;;;;;;22.10;15.20;;;;;;;8.36;74.65;99211.55;103103;1315;97882;-64
2021/11/21 05:37:52;;;;;;;23.50;14.90;;;;;;;8.39;74.62;99210.08;103317;1316;138020;-64
2021/11/21 05:40:24;;;;;;;22.20;15.80;;;;;;;8.40;74.60;99209.15;103328;1313;112399;-63
2021/11/21 05:42:56;;;;;;;23.60;15.80;;;;;;;8.38;74.74;99211.32;103265;1315;108888;-64
2021/11/21 05:45:29;;;;;;;23.70;16.70;;;;;;;8.35;74.88;99207.46;103194;1313;138110;-64
2021/11/21 05:48:01;;;;;;;24.00;15.50;;;;;;;8.32;74.93;99211.20;103768;1313;97967;-64
2021/11/21 05:50:34;;;;;;;22.10;15.10;;;;;;;8.29;74.91;99212.52;104125;1315;138485;-64
2021/11/21 05:53:07;;;;;;;23.20;14.70;;;;;;;8.28;74.82;99213.96;103644;1316;111557;-65
2021/11/21 05:55:39;;;;;;;22.40;14.90;;;;;;;8.28;74.92;99212.77;103114;1314;138867;-64
2021/11/21 05:58:12;;;;;;;25.40;14.80;;;;;;;8.29;74.81;99207.67;103468;1314;108229;-64
2021/11/21 06:00:44;;;;;;;23.00;14.90;;;;;;;8.30;74.99;99211.09;103657;1314;97885;-64
2021/11/21 06:03:17;;;;;;;22.80;15.60;;;;;;;8.30;74.82;99209.91;103817;1314;138168;-64
2021/11/21 06:05:50;;;;;;;26.70;16.10;;;;;;;8.30;75.02;99213.35;103236;1314;112665;-64
2021/11/21 06:08:22;;;;;;;22.60;16.10;;;;;;;8.29;74.82;99210.80;103736;1315;138192;-64
2021/11/21 06:10:54;;;;;;;21.40;14.40;;;;;;;8.27;74.98;99209.13;103090;1315;109144;-64
2021/11/21 06:13:27;;;;;;;22.90;14.60;;;;;;;8.27;74.93;99205.35;103101;1315;140346;-64
2021/11/21 06:15:59;;;;;;;22.60;13.80;;;;;;;8.28;75.05;99205.98;103515;1317;97896;-64
2021/11/21 06:18:31;;;;;;;21.30;13.90;;;;;;;8.29;74.98;99200.76;103318;1314;112552;-64
2021/11/21 06:21:04;;;;;;;23.20;15.10;;;;;;;8.30;74.82;99198.81;103121;1314;138327;-64
2021/11/21 06:23:36;;;;;;;21.90;14.90;;;;;;;8.31;74.98;99205.52;103617;1317;108896;-65
2021/11/21 06:26:09;;;;;;;25.40;15.60;;;;;;;8.32;74.90;99202.73;103041;1316;138058;-63
2021/11/21 06:28:41;;;;;;;24.20;15.40;;;;;;;8.31;74.98;99204.30;103819;1315;97866;-64
2021/11/21 06:31:14;;;;;;;23.30;15.30;;;;;;;8.30;74.98;99201.58;103879;1316;112712;-64
2021/11/21 06:33:46;;;;;;;21.20;14.80;;;;;;;8.27;74.91;99201.18;103528;1314;138151;-64
2021/11/21 06:36:19;;;;;;;23.50;15.10;;;;;;;8.26;74.87;99201.56;103297;1314;108906;-64
2021/11/21 06:38:51;;;;;;;22.90;14.60;;;;;;;8.25;75.09;99203.33;103132;1314;138634;-64
2021/11/21 06:41:23;;;;;;;22.30;14.70;;;;;;;8.24;74.98;99200.05;103235;1316;97976;-64
2021/11/21 06:43:55;;;;;;;23.70;13.90;;;;;;;8.25;75.01;99196.02;103196;1315;138383;-64
2021/11/21 06:46:28;;;;;;;22.60;14.60;;;;;;;8.27;75.05;99194.60;103841;1314;109113;-64
2021/11/21 06:49:00;;;;;;;23.50;15.30;;;;;;;8.28;74.97;99194.36;103166;1317;107341;-64
2021/11/21 06:51:33;;;;;;;24.10;16.00;;;;;;;8.30;75.02;99192.39;103109;1315;137988;-64
2021/11/21 06:54:06;;;;;;;23.60;16.00;;;;;;;8.30;75.09;99197.41;103206;1316;97890;-64
2021/11/21 06:56:38;;;;;;;22.20;14.90;;;;;;;8.28;75.10;99195.97;103099;1317;138561;-64
2021/11/21 06:59:11;;;;;;;22.60;14.20;;;;;;;8.28;75.21;99192.31;103290;1313;109456;-64
2021/11/21 07:01:43;;;;;;;23.20;14.80;;;;;;;8.30;75.31;99194.98;103058;1314;138840;-64
2021/11/21 07:04:15;;;;;;;21.70;14.40;;;;;;;8.31;75.38;99195.99;103188;1315;97884;-64
2021/11/21 07:06:48;;;;;;;21.20;14.80;;;;;;;8.32;75.36;99187.45;103194;1317;98025;-63
2021/11/21 07:09:20;;;;;;;22.70;15.00;;;;;;;8.33;75.21;99182.06;103098;1315;137772;-64
2021/11/21 07:11:53;;;;;;;21.90;15.60;;;;;;;8.31;75.23;99175.05;103206;1314;109026;-63
2021/11/21 07:14:25;;;;;;;25.20;16.80;;;;;;;8.27;75.33;99180.92;103097;1314;138680;-64
2021/11/21 07:16:57;;;;;;;23.20;16.20;;;;;;;8.21;75.39;99184.27;103161;1315;97876;-63
2021/11/21 07:19:30;;;;;;;23.90;15.70;;;;;;;8.15;75.44;99185.37;103078;1316;137929;-64
2021/11/21 07:22:03;;;;;;;21.90;15.10;;;;;;;8.13;75.68;99186.84;103206;1315;112772;-64
2021/11/21 07:24:36;;;;;;;25.80;15.40;;;;;;;8.13;75.89;99184.75;103825;1314;108711;-64
2021/11/21 07:27:08;;;;;;;21.90;14.90;;;;;;;8.14;75.78;99189.91;103124;1316;139375;-64
2021/11/21 07:29:41;;;;;;;23.50;16.00;;;;;;;8.15;76.01;99189.17;103256;1316;97884;-64
2021/11/21 07:32:14;;;;;;;24.70;17.10;;;;;;;8.16;75.93;99184.95;103379;1315;138409;-63
2021/11/21 07:34:46;;;;;;;28.20;17.00;;;;;;;8.21;75.96;99192.40;103662;1315;110441;-64
2021/11/21 07:37:19;;;;;;;25.20;17.40;;;;;;;8.21;75.97;99185.47;103811;1316;106887;-64
2021/11/21 07:39:51;;;;;;;25.10;15.30;;;;;;;8.17;75.87;99184.07;103117;1317;137875;-64
2021/11/21 07:42:23;;;;;;;26.50;16.50;;;;;;;8.16;75.93;99183.92;103524;1314;97900;-63
2021/11/21 07:44:55;;;;;;;23.60;16.40;;;;;;;8.18;75.94;99184.20;103901;1316;138832;-64
2021/11/21 07:47:28;;;;;;;23.50;15.20;;;;;;;8.18;76.10;99182.29;103727;1316;112623;-65
2021/11/21 07:50:00;;;;;;;23.60;16.60;;;;;;;8.19;75.92;99174.98;103228;1314;138434;-64
2021/11/21 07:52:32;;;;;;;27.00;17.40;;;;;;;8.23;75.88;99173.77;103337;1314;108930;-64
2021/11/21 07:55:06;;;;;;;25.60;16.90;;;;;;;8.27;76.09;99169.50;103985;1314;97983;-64
2021/11/21 07:57:38;;;;;;;27.20;17.70;;;;;;;8.28;75.85;99172.56;103567;1317;138158;-65
2021/11/21 08:00:13;;;;;;;25.30;17.20;;;;;;;8.27;75.85;99168.61;103647;1316;111593;-64
2021/11/21 08:02:46;;;;;;;27.60;17.20;;;;;;;8.26;75.80;99168.31;103322;1316;138088;-65
2021/11/21 08:05:18;;;;;;;26.10;16.20;;;;;;;8.27;75.87;99170.17;103231;1314;108740;-65
2021/11/21 08:07:51;;;;;;;25.20;16.40;;;;;;;8.29;75.54;99176.52;103052;1314;139598;-64
2021/11/21 08:10:23;;;;;;;25.50;16.50;;;;;;;8.30;75.53;99176.11;102894;1317;353761;-64
2021/11/21 08:12:56;;;;;;;25.60;17.30;;;;;;;8.31;75.44;99175.90;103307;1316;112239;-64
2021/11/21 08:15:28;;;;;;;25.20;17.30;;;;;;;8.31;75.28;99177.30;103165;1317;138555;-64
2021/11/21 08:18:01;;;;;;;28.60;18.20;;;;;;;8.29;75.37;99180.65;103181;1314;108883;-64
2021/11/21 08:20:33;;;;;;;30.20;18.10;;;;;;;8.28;75.40;99179.33;103111;1316;139619;-65
2021/11/21 08:23:07;;;;;;;29.50;18.40;;;;;;;8.29;75.30;99178.60;103842;1315;96840;-64
2021/11/21 08:25:40;;;;;;;28.60;18.50;;;;;;;8.26;75.33;99175.73;103166;1314;137889;-64
2021/11/21 08:28:13;;;;;;;26.50;17.60;;;;;;;8.26;75.63;99172.30;103238;1316;108986;-66
2021/11/21 08:30:45;;;;;;;23.20;16.20;;;;;;;8.25;75.44;99169.38;103217;1315;109170;-64
2021/11/21 08:33:18;;;;;;;23.00;16.20;;;;;;;8.25;75.04;99171.98;103590;1316;139918;-64
2021/11/21 08:35:50;;;;;;;23.80;17.10;;;;;;;8.26;75.31;99165.71;103274;1316;97841;-64
2021/11/21 08:38:22;;;;;;;26.00;17.50;;;;;;;8.29;75.27;99164.92;103194;1313;138178;-64
2021/11/21 08:40:55;;;;;;;26.90;17.30;;;;;;;8.27;74.87;99171.90;103185;1317;110111;-65
2021/11/21 08:43:27;;;;;;;25.70;17.60;;;;;;;8.27;75.30;99169.86;103126;1309;108989;-64
2021/11/21 08:46:00;;;;;;;27.80;19.20;;;;;;;8.29;75.17;99163.51;103389;1315;137932;-65
2021/11/21 08:48:33;;;;;;;26.40;17.20;;;;;;;8.30;75.09;99163.63;103234;1316;97847;-64
2021/11/21 08:51:05;;;;;;;24.90;16.40;;;;;;;8.34;75.10;99164.89;103023;1316;140445;-64
2021/11/21 08:53:38;;;;;;;25.50;16.30;;;;;;;8.37;74.87;99164.75;103126;1317;108969;-65
2021/11/21 08:56:10;;;;;;;23.90;16.30;;;;;;;8.42;74.61;99167.83;103159;1315;138805;-64
2021/11/21 08:58:43;;;;;;;25.70;17.20;;;;;;;8.47;74.85;99163.31;103177;1314;98435;-66
2021/11/21 09:01:15;;;;;;;26.60;18.40;;;;;;;8.52;74.51;99166.61;103271;1315;97946;-65
2021/11/21 09:03:47;;;;;;;27.30;18.40;;;;;;;8.54;74.34;99163.74;103098;1316;138132;-65
2021/11/21 09:06:20;;;;;;;25.30;17.50;;;;;;;8.55;74.32;99166.31;103662;1316;109012;-65
2021/11/21 09:08:53;;;;;;;26.30;17.40;;;;;;;8.55;74.32;99164.73;103112;1317;139872;-65
2021/11/21 09:11:25;;;;;;;25.90;16.90;;;;;;;8.57;74.37;99163.63;103327;1316;97899;-65
2021/11/21 09:13:57;;;;;;;24.20;16.50;;;;;;;8.57;74.31;99163.42;103126;1317;139829;-65
2021/11/21 09:16:30;;;;;;;22.80;16.30;;;;;;;8.58;74.13;99160.61;103286;1314;111541;-65
2021/11/21 09:19:03;;;;;;;26.00;18.00;;;;;;;8.61;74.02;99157.90;103170;1316;107932;-65
2021/11/21 09:21:37;;;;;;;23.90;16.50;;;;;;;8.65;73.91;99157.08;103420;1317;139148;-65
2021/11/21 09:24:10;;;;;;;25.20;17.90;;;;;;;8.66;73.73;99158.05;103454;1316;97855;-66
2021/11/21 09:26:43;;;;;;;26.00;17.50;;;;;;;8.65;73.80;99162.77;103084;1314;137775;-66
2021/11/21 09:29:15;;;;;;;24.60;17.10;;;;;;;8.65;73.79;99165.72;104528;1310;111504;-65
2021/11/21 09:31:47;;;;;;;25.30;17.10;;;;;;;8.66;73.81;99163.07;103106;1317;139071;-66
2021/11/21 09:34:19;;;;;;;23.50;15.90;;;;;;;8.66;73.82;99161.52;103080;1315;109853;-66
2021/11/21 09:36:52;;;;;;;23.90;15.60;;;;;;;8.67;73.83;99160.10;103032;1317;98575;-65
2021/11/21 09:39:25;;;;;;;23.60;16.40;;;;;;;8.70;73.49;99159.26;103006;1314;138718;-65
2021/11/21 09:41:57;;;;;;;26.20;18.50;;;;;;;8.73;73.62;99158.78;103111;1316;111474;-65
2021/11/21 09:44:31;;;;;;;24.10;16.90;;;;;;;8.75;73.54;99159.36;102881;1317;138739;-65
2021/11/21 09:47:04;;;;;;;24.30;17.40;;;;;;;8.77;73.44;99157.92;103062;1315;109297;-65
2021/11/21 09:49:36;;;;;;;23.50;16.10;;;;;;;8.78;73.30;99154.40;102978;1317;98070;-65
2021/11/21 09:52:14;;;;;;;23.30;16.90;;;;;;;8.74;73.40;99145.55;103163;1317;137672;-65
2021/11/21 09:54:47;;;;;;;24.00;16.10;;;;;;;8.72;73.07;99143.77;103231;1316;112380;-66
2021/11/21 09:57:20;;;;;;;23.70;16.30;;;;;;;8.70;73.52;99143.67;103468;1317;138734;-66
2021/11/21 09:59:56;;;;;;;21.70;14.80;;;;;;;8.71;73.27;99138.95;103154;1314;109234;-65
2021/11/21 10:02:32;;;;;;;22.30;15.90;;;;;;;8.71;73.38;99135.63;103695;1315;138628;-66
2021/11/21 10:05:09;;;;;;;22.30;15.70;;;;;;;8.71;73.16;99137.55;103576;1314;97896;-65
2021/11/21 10:07:41;;;;;;;25.60;16.50;;;;;;;8.69;73.12;99134.85;103261;1316;112733;-65
2021/11/21 10:10:18;;;;;;;23.50;16.70;;;;;;;8.70;73.23;99128.78;102965;1316;137853;-65
2021/11/21 10:12:51;;;;;;;23.80;16.90;;;;;;;8.70;73.33;99130.17;103157;1313;108901;-65
2021/11/21 10:15:23;;;;;;;23.30;16.50;;;;;;;8.71;73.21;99128.90;102954;1314;137908;-65
2021/11/21 10:17:58;;;;;;;24.10;16.00;;;;;;;8.70;73.16;99126.17;103114;1314;97924;-65
2021/11/21 10:20:31;;;;;;;23.60;15.90;;;;;;;8.72;73.36;99126.05;103598;1314;138833;-65
2021/11/21 10:23:07;;;;;;;21.80;15.50;;;;;;;8.76;72.96;99129.16;103117;1314;108962;-66
2021/11/21 10:25:46;;;;;;;21.80;15.70;;;;;;;8.79;73.00;99127.16;103594;1316;107330;-66
2021/11/21 10:28:31;;;;;;;23.80;17.00;;;;;;;8.84;73.18;99124.85;103000;1314;139314;-65
2021/11/21 10:31:11;;;;;;;23.30;16.70;;;;;;;8.89;72.95;99125.33;103105;1314;97853;-65
2021/11/21 10:33:51;;;;;;;24.30;16.90;;;;;;;8.92;72.85;99123.29;102941;1315;138802;-65
2021/11/21 10:36:25;;;;;;;27.10;18.70;;;;;;;8.95;72.47;99118.64;103087;1316;108889;-65
2021/11/21 10:39:02;;;;;;;26.70;18.60;;;;;;;8.96;72.60;99117.58;102951;1315;139128;-65
2021/11/21 10:41:37;;;;;;;27.20;18.00;;;;;;;8.96;72.47;99117.21;103124;1315;97861;-66
2021/11/21 10:44:11;;;;;;;26.50;17.20;;;;;;;8.93;72.32;99118.56;103181;1314;138611;-66
2021/11/21 10:46:44;;;;;;;25.70;16.80;;;;;;;8.90;72.26;99121.84;103652;1314;111426;-65
2021/11/21 10:49:27;;;;;;;23.70;16.30;;;;;;;8.88;72.18;99122.79;103119;1314;109116;-65
2021/11/21 10:52:10;;;;;;;26.30;17.50;;;;;;;8.90;72.07;99118.91;103110;1314;138245;-65
2021/11/21 10:54:49;;;;;;;25.00;17.40;;;;;;;8.88;71.99;99113.95;102983;1314;97906;-65
2021/11/21 10:57:23;;;;;;;24.10;17.10;;;;;;;8.88;72.26;99114.28;103239;1316;138321;-65
2021/11/21 10:59:59;;;;;;;25.40;17.90;;;;;;;8.88;72.05;99112.23;103090;1316;111478;-65
2021/11/21 11:02:38;;;;;;;25.00;17.60;;;;;;;8.85;71.94;99114.27;103103;1312;138108;-65
2021/11/21 11:05:13;;;;;;;26.90;18.40;;;;;;;8.81;72.23;99113.04;103042;1316;108479;-65
2021/11/21 11:07:54;;;;;;;28.50;17.10;;;;;;;8.79;72.37;99111.54;103159;1317;97870;-65
2021/11/21 11:10:31;;;;;;;25.50;16.60;;;;;;;8.77;72.10;99112.15;103237;1314;138268;-65
2021/11/21 11:13:06;;;;;;;27.20;17.00;;;;;;;8.76;72.21;99111.14;103246;1314;113111;-65
2021/11/21 11:15:42;;;;;;;23.40;16.10;;;;;;;8.75;72.21;99111.73;103314;1313;138669;-65
2021/11/21 11:18:16;;;;;;;25.40;17.20;;;;;;;8.73;72.17;99107.83;103278;1314;108954;-65
2021/11/21 11:20:51;;;;;;;27.30;17.60;;;;;;;8.75;71.96;99107.06;103273;1311;139636;-65
2021/11/21 11:23:25;;;;;;;24.50;16.80;;;;;;;8.74;72.19;99107.42;103314;1314;97873;-64
2021/11/21 11:26:03;;;;;;;25.40;17.70;;;;;;;8.74;72.41;99106.23;103944;1314;112551;-65
2021/11/21 11:28:40;;;;;;;26.90;18.40;;;;;;;8.73;72.31;99106.98;103862;1314;138922;-64
2021/11/21 11:31:24;;;;;;;27.70;19.00;;;;;;;8.72;72.12;99107.88;103206;1313;108708;-66
2021/11/21 11:34:00;;;;;;;30.00;19.80;;;;;;;8.71;72.28;99108.09;103609;1314;138520;-66
2021/11/21 11:36:34;;;;;;;30.50;18.70;;;;;;;8.68;72.10;99113.07;103109;1314;98005;-66
2021/11/21 11:39:09;;;;;;;26.90;17.10;;;;;;;8.65;72.40;99114.79;102997;1317;138926;-66