Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:17;;;;;;;5.85;4.68;;;;;;;12.70;100.00;100878.97;5090089;28;20021;-36
2023/08/30 00:02:44;;;;;;;5.57;4.40;;;;;;;12.75;100.00;100878.22;5090711;28;20024;-36
2023/08/30 00:05:09;;;;;;;5.78;5.15;;;;;;;12.71;100.00;100879.78;5089940;28;20024;-36
2023/08/30 00:07:34;;;;;;;;;;;;;;;12.88;100.00;100877.88;5090118;28;20115;-36
2023/08/30 00:10:00;;;;;;;5.03;4.50;;;;;;;12.71;100.00;100874.34;5080885;28;19909;-36
2023/08/30 00:12:25;;;;;;;5.13;4.63;;;;;;;12.69;100.00;100869.19;5076994;28;20258;-36
2023/08/30 00:14:51;;;;;;;;;;;;;;;12.84;100.00;100874.06;5076731;28;20024;-36
2023/08/30 00:17:16;;;;;;;4.82;4.30;;;;;;;12.66;100.00;100852.56;5076252;28;19954;-37
2023/08/30 00:19:42;;;;;;;5.05;4.55;;;;;;;12.70;100.00;100864.56;5075939;28;20364;-36
2023/08/30 00:22:07;;;;;;;;;;;;;;;12.81;100.00;100863.66;5076659;28;20082;-36
2023/08/30 00:24:33;;;;;;;5.20;4.72;;;;;;;12.55;100.00;100849.66;5076456;28;19904;-36
2023/08/30 00:26:59;;;;;;;5.13;4.53;;;;;;;12.51;100.00;100853.94;5076943;28;20329;-36
2023/08/30 00:29:24;;;;;;;;;;;;;;;12.73;100.00;100872.19;5076180;28;20028;-36
2023/08/30 00:31:49;;;;;;;6.93;4.87;;;;;;;12.62;100.00;100868.50;5075752;28;19944;-36
2023/08/30 00:34:15;;;;;;;5.97;5.37;;;;;;;12.56;100.00;100867.59;5076596;28;20332;-36
2023/08/30 00:36:40;;;;;;;5.70;5.20;;;;;;;12.53;100.00;100859.91;5076238;28;20316;-36
2023/08/30 00:39:05;;;;;;;6.40;5.45;;;;;;;12.46;100.00;100861.97;5075537;28;20043;-36
2023/08/30 00:41:30;;;;;;;5.65;5.07;;;;;;;12.43;100.00;100846.19;5075923;28;20108;-36
2023/08/30 00:43:56;;;;;;;6.83;5.63;;;;;;;12.32;100.00;100841.63;5076100;28;20360;-36
2023/08/30 00:46:21;;;;;;;5.90;5.30;;;;;;;12.32;100.00;100837.03;5075819;28;20637;-36
2023/08/30 00:48:47;;;;;;;6.25;5.65;;;;;;;12.27;100.00;100831.50;5075974;28;20331;-36
2023/08/30 00:51:13;;;;;;;;;;;;;;;12.50;100.00;100846.88;5076933;28;20039;-36
2023/08/30 00:53:38;;;;;;;7.68;5.95;;;;;;;12.33;100.00;100840.56;5075566;28;19905;-36
2023/08/30 00:56:04;;;;;;;6.10;5.50;;;;;;;12.31;100.00;100840.00;5076136;28;20051;-36
2023/08/30 00:58:29;;;;;;;7.20;5.55;;;;;;;12.33;100.00;100840.56;5076455;28;20040;-36
2023/08/30 01:00:55;;;;;;;6.38;5.78;;;;;;;12.28;100.00;100835.88;5076046;28;20032;-36
2023/08/30 01:03:21;;;;;;;6.78;5.72;;;;;;;12.27;100.00;100842.38;5075735;28;20036;-37
2023/08/30 01:05:47;;;;;;;6.40;5.80;;;;;;;12.27;100.00;100838.81;5075061;28;20381;-36
2023/08/30 01:08:12;;;;;;;6.78;5.28;;;;;;;12.30;100.00;100824.81;5075606;28;20024;-36
2023/08/30 01:10:44;;;;;;;6.72;6.03;;;;;;;12.14;100.00;100820.94;5075267;28;20042;-37
2023/08/30 01:13:16;;;;;;;5.75;5.20;;;;;;;12.29;100.00;100839.41;5075746;28;20047;-36
2023/08/30 01:15:42;;;;;;;6.75;6.05;;;;;;;12.17;100.00;100825.91;5076019;28;20020;-36
2023/08/30 01:18:10;;;;;;;6.75;6.05;;;;;;;12.22;100.00;100833.31;5075274;28;20452;-36
2023/08/30 01:20:38;;;;;;;7.55;5.65;;;;;;;12.18;100.00;100838.38;5074223;28;20120;-36
2023/08/30 01:23:26;;;;;;;7.30;5.40;;;;;;;12.11;100.00;100830.41;5075012;28;20036;-36
2023/08/30 01:26:12;;;;;;;5.75;5.22;;;;;;;12.13;100.00;100832.03;5075486;28;20330;-36
2023/08/30 01:28:39;;;;;;;6.65;5.78;;;;;;;12.06;100.00;100832.19;5075447;28;20024;-36
2023/08/30 01:31:07;;;;;;;7.00;6.35;;;;;;;11.98;100.00;100827.16;5074574;28;20024;-36
2023/08/30 01:33:33;;;;;;;6.88;6.15;;;;;;;11.91;100.00;100800.19;5075098;28;20017;-36
2023/08/30 01:36:00;;;;;;;;;;;;;;;12.19;100.00;100814.81;5074868;28;20098;-36
2023/08/30 01:38:28;;;;;;;6.55;5.50;;;;;;;12.05;100.00;100801.56;5075272;28;20390;-36
2023/08/30 01:40:55;;;;;;;7.93;5.40;;;;;;;12.09;100.00;100812.72;5074594;28;20028;-36
2023/08/30 01:43:21;;;;;;;6.65;5.60;;;;;;;11.97;100.00;100815.50;5074613;28;20521;-36
2023/08/30 01:45:47;;;;;;;6.93;6.22;;;;;;;11.86;100.00;100800.09;5074825;28;20027;-36
2023/08/30 01:48:15;;;;;;;8.50;7.13;;;;;;;11.89;100.00;100812.31;5074126;28;20028;-36
2023/08/30 01:50:42;;;;;;;6.75;6.05;;;;;;;11.84;100.00;100813.03;5074432;28;20025;-36
2023/08/30 01:53:08;;;;;;;6.70;6.00;;;;;;;11.89;100.00;100812.31;5074708;28;20074;-36
2023/08/30 01:55:36;;;;;;;5.47;4.97;;;;;;;11.96;100.00;100818.44;5074381;28;20028;-36
2023/08/30 01:58:02;;;;;;;6.40;5.80;;;;;;;11.95;100.00;100814.06;5075045;28;20037;-36
2023/08/30 02:00:27;;;;;;;;;;;;;;;12.03;100.00;100821.81;5074437;28;20154;-36
2023/08/30 02:02:52;;;;;;;6.55;5.95;;;;;;;11.93;100.00;100819.75;5075033;28;19939;-36
2023/08/30 02:05:18;;;;;;;6.03;5.40;;;;;;;11.94;100.00;100812.44;5074182;28;20109;-36
2023/08/30 02:08:19;;;;;;;6.35;5.75;;;;;;;11.93;100.00;100818.91;5074474;28;20396;-36
2023/08/30 02:10:55;;;;;;;7.68;6.47;;;;;;;11.82;100.00;100812.47;5040679;28;20046;-36
2023/08/30 02:13:26;;;;;;;6.85;5.50;;;;;;;11.83;100.00;100814.13;5074669;28;20058;-36
2023/08/30 02:15:54;;;;;;;7.05;6.20;;;;;;;11.77;100.00;100815.88;5074321;28;20078;-36
2023/08/30 02:18:19;;;;;;;7.88;6.28;;;;;;;11.63;100.00;100781.97;5074225;28;20024;-36
2023/08/30 02:20:46;;;;;;;8.30;6.68;;;;;;;11.79;100.00;100804.78;5074484;28;20498;-36
2023/08/30 02:23:11;;;;;;;6.93;6.22;;;;;;;11.55;100.00;100776.94;5074520;28;20048;-36
2023/08/30 02:25:37;;;;;;;6.90;6.10;;;;;;;11.68;100.00;100802.94;5073631;28;20457;-36
2023/08/30 02:28:02;;;;;;;6.88;6.22;;;;;;;11.70;100.00;100808.94;5073917;28;20062;-36
2023/08/30 02:30:28;;;;;;;8.25;6.32;;;;;;;11.63;100.00;100803.66;5074128;28;20099;-36
2023/08/30 02:32:53;;;;;;;6.40;5.80;;;;;;;11.64;100.00;100796.34;5073301;28;20021;-36
2023/08/30 02:35:18;;;;;;;8.00;5.80;;;;;;;11.68;100.00;100790.22;5074100;28;20028;-36
2023/08/30 02:37:44;;;;;;;7.38;6.57;;;;;;;11.60;100.00;100791.41;5073682;28;20266;-36
2023/08/30 02:40:10;;;;;;;7.77;6.27;;;;;;;11.57;100.00;100789.19;5073399;28;20050;-36
2023/08/30 02:42:35;;;;;;;6.57;5.97;;;;;;;11.60;100.00;100788.69;5074059;28;20317;-35
2023/08/30 02:45:00;;;;;;;7.23;6.50;;;;;;;11.53;100.00;100787.19;5073331;28;20111;-37
2023/08/30 02:47:26;;;;;;;7.47;5.83;;;;;;;11.58;100.00;100796.25;5074035;28;20274;-36
2023/08/30 02:49:51;;;;;;;6.70;6.00;;;;;;;11.58;100.00;100771.03;5073598;28;20017;-36
2023/08/30 02:52:17;;;;;;;8.50;6.07;;;;;;;11.56;100.00;100765.84;5073866;28;20054;-36
2023/08/30 02:54:43;;;;;;;6.72;6.03;;;;;;;11.56;100.00;100773.16;5073305;28;20103;-36
2023/08/30 02:57:08;;;;;;;7.13;6.35;;;;;;;11.51;100.00;100771.16;5073326;28;20051;-36
2023/08/30 02:59:34;;;;;;;6.38;5.78;;;;;;;11.57;100.00;100767.53;5074365;28;20021;-36
2023/08/30 03:01:59;;;;;;;6.15;5.32;;;;;;;11.67;100.00;100774.22;5074372;28;20107;-36
2023/08/30 03:04:24;;;;;;;6.35;5.75;;;;;;;11.60;100.00;100767.03;5074026;28;20025;-36
2023/08/30 03:06:50;;;;;;;7.40;5.40;;;;;;;11.71;100.00;100765.38;5073078;28;20031;-36
2023/08/30 03:09:15;;;;;;;6.60;5.80;;;;;;;11.60;100.00;100760.78;5073790;28;20389;-36
2023/08/30 03:11:40;;;;;;;7.33;5.60;;;;;;;11.69;100.00;100772.06;5073228;28;20130;-36
2023/08/30 03:14:06;;;;;;;5.97;5.33;;;;;;;11.68;100.00;100765.00;5073079;28;20270;-36
2023/08/30 03:16:31;;;;;;;6.43;5.82;;;;;;;11.69;100.00;100763.94;5073319;28;20020;-36
2023/08/30 03:18:57;;;;;;;5.57;5.07;;;;;;;11.78;100.00;100765.22;5073967;28;20134;-36
2023/08/30 03:21:22;;;;;;;;;;;;;;;11.84;100.00;100761.56;5073987;28;20094;-36
2023/08/30 03:23:48;;;;;;;5.90;5.30;;;;;;;11.73;100.00;100754.28;5073233;28;20359;-36
2023/08/30 03:26:15;;;;;;;6.40;5.80;;;;;;;11.75;100.00;100752.97;5073060;28;20780;-36
2023/08/30 03:28:42;;;;;;;7.00;6.30;;;;;;;11.71;100.00;100750.97;5072434;28;20369;-36
2023/08/30 03:31:17;;;;;;;7.13;6.32;;;;;;;11.73;100.00;100746.16;5073216;28;20024;-36
2023/08/30 03:33:43;;;;;;;6.20;5.60;;;;;;;11.68;100.00;100740.63;5073574;28;20021;-36
2023/08/30 03:36:13;;;;;;;7.00;6.30;;;;;;;11.70;100.00;100743.91;5073652;28;20433;-36
2023/08/30 03:38:39;;;;;;;6.95;6.25;;;;;;;11.68;100.00;100729.81;5073796;28;20021;-36
2023/08/30 03:41:05;;;;;;;8.00;6.85;;;;;;;11.70;100.00;100730.38;5073055;28;20031;-36
2023/08/30 03:43:31;;;;;;;8.43;6.65;;;;;;;11.62;100.00;100714.53;5073357;28;20024;-36
2023/08/30 03:45:56;;;;;;;7.78;6.30;;;;;;;11.70;100.00;100712.22;5076188;28;20016;-36
2023/08/30 03:48:22;;;;;;;7.65;5.93;;;;;;;11.72;100.00;100698.47;5077114;28;20035;-36
2023/08/30 03:50:47;;;;;;;7.30;6.30;;;;;;;11.77;100.00;100698.56;5076812;28;20107;-36
2023/08/30 03:53:12;;;;;;;10.00;5.93;;;;;;;11.71;100.00;100681.41;5076533;28;20460;-36
2023/08/30 03:55:38;;;;;;;7.63;6.50;;;;;;;11.63;100.00;100689.06;5076880;28;20739;-36
2023/08/30 03:58:03;;;;;;;6.37;5.57;;;;;;;11.73;100.00;100689.28;5077119;28;20148;-36
2023/08/30 04:00:28;;;;;;;6.30;5.70;;;;;;;11.60;100.00;100664.09;5076771;28;20314;-36
2023/08/30 04:02:54;;;;;;;6.30;5.70;;;;;;;11.65;100.00;100671.50;5076366;28;20257;-36
2023/08/30 04:05:19;;;;;;;7.00;6.30;;;;;;;11.67;100.00;100666.69;5076475;28;20316;-36
2023/08/30 04:07:45;;;;;;;6.57;5.87;;;;;;;11.68;100.00;100662.09;5076438;28;20305;-36
2023/08/30 04:10:10;;;;;;;7.68;6.93;;;;;;;11.57;100.00;100664.59;5076389;28;20514;-36
2023/08/30 04:12:35;;;;;;;8.95;6.75;;;;;;;11.52;100.00;100672.63;5076673;28;20346;-36
2023/08/30 04:15:02;;;;;;;7.47;6.65;;;;;;;11.57;100.00;100680.03;5076012;28;20032;-36
2023/08/30 04:17:27;;;;;;;7.32;6.50;;;;;;;11.46;100.00;100660.03;5076706;28;20024;-36
2023/08/30 04:19:53;;;;;;;7.97;6.90;;;;;;;11.47;100.00;100659.00;5076014;28;20021;-36
2023/08/30 04:22:19;;;;;;;6.90;6.20;;;;;;;11.49;100.00;100658.75;5076484;28;20020;-36
2023/08/30 04:24:45;;;;;;;7.97;6.65;;;;;;;11.54;100.00;100669.69;5075867;28;20028;-36
2023/08/30 04:27:10;;;;;;;7.10;6.30;;;;;;;11.57;100.00;100667.31;5076376;28;20024;-36
2023/08/30 04:29:36;;;;;;;6.57;5.88;;;;;;;11.60;100.00;100664.09;5076614;28;20352;-36
2023/08/30 04:32:01;;;;;;;8.80;6.32;;;;;;;11.64;100.00;100663.63;5076373;28;20050;-36
2023/08/30 04:34:26;;;;;;;9.37;6.97;;;;;;;11.56;100.00;100660.22;5076064;28;20028;-36
2023/08/30 04:36:52;;;;;;;11.25;7.68;;;;;;;11.57;100.00;100670.03;5075703;28;20036;-36
2023/08/30 04:39:17;;;;;;;8.20;6.70;;;;;;;11.52;100.00;100672.63;5075878;28;20043;-36
2023/08/30 04:41:42;;;;;;;8.13;7.13;;;;;;;11.47;100.00;100659.00;5076156;28;20257;-36
2023/08/30 04:44:08;;;;;;;9.67;7.67;;;;;;;11.56;100.00;100657.53;5075723;28;20342;-36
2023/08/30 04:46:33;;;;;;;9.32;7.80;;;;;;;11.68;100.00;100657.50;5075760;28;20059;-36
2023/08/30 04:48:58;;;;;;;10.50;7.78;;;;;;;11.65;100.00;100646.31;5075374;28;20452;-36
2023/08/30 04:51:24;;;;;;;8.13;7.33;;;;;;;11.79;100.00;100650.38;5075987;28;20056;-36
2023/08/30 04:53:49;;;;;;;9.27;8.27;;;;;;;11.85;100.00;100649.41;5075610;28;20274;-36
2023/08/30 04:56:17;;;;;;;8.33;7.53;;;;;;;11.83;100.00;100636.13;5075794;28;20263;-36
2023/08/30 04:58:43;;;;;;;9.07;8.18;;;;;;;11.92;100.00;100644.69;5076441;28;20436;-36
2023/08/30 05:01:09;;;;;;;12.73;8.38;;;;;;;11.94;100.00;100626.28;5075452;28;20048;-36
2023/08/30 05:03:34;;;;;;;;;;;;;;;12.10;100.00;100636.31;5075615;28;20510;-36
2023/08/30 05:05:59;;;;;;;10.10;8.20;;;;;;;12.09;100.00;100623.00;5075280;28;19908;-36
2023/08/30 05:08:25;;;;;;;8.73;7.83;;;;;;;12.11;100.00;100624.41;5075708;28;20440;-36
2023/08/30 05:10:50;;;;;;;11.70;8.03;;;;;;;12.20;100.00;100626.69;5075846;28;20259;-36
2023/08/30 05:13:16;;;;;;;8.45;7.57;;;;;;;12.17;100.00;100624.47;5075136;28;20044;-36
2023/08/30 05:15:42;;;;;;;10.52;8.63;;;;;;;12.19;100.00;100625.03;5074928;28;20028;-36
2023/08/30 05:18:07;;;;;;;8.68;7.55;;;;;;;12.23;100.00;100628.91;5074549;28;20028;-36
2023/08/30 05:20:33;;;;;;;8.32;7.40;;;;;;;12.31;100.00;100620.38;5075518;28;20025;-36
2023/08/30 05:22:58;;;;;;;10.63;8.38;;;;;;;12.31;100.00;100626.63;5075274;28;20032;-37
2023/08/30 05:25:24;;;;;;;8.73;7.73;;;;;;;12.31;100.00;100626.63;5074698;28;20028;-36
2023/08/30 05:27:49;;;;;;;9.98;7.78;;;;;;;12.27;100.00;100619.22;5075201;28;20277;-36
2023/08/30 05:30:15;;;;;;;12.57;8.53;;;;;;;12.40;100.00;100628.91;5074970;28;20512;-36
2023/08/30 05:32:40;;;;;;;10.27;7.85;;;;;;;12.39;100.00;100625.34;5075384;28;20557;-36
2023/08/30 05:35:06;;;;;;;9.88;8.02;;;;;;;12.45;100.00;100621.69;5074759;28;20521;-36
2023/08/30 05:37:31;;;;;;;10.90;8.43;;;;;;;12.44;100.00;100605.63;5074959;28;20020;-36
2023/08/30 05:39:57;;;;;;;8.07;7.28;;;;;;;12.50;100.00;100600.06;5075056;28;20456;-36
2023/08/30 05:42:23;;;;;;;9.27;8.20;;;;;;;12.55;100.00;100608.25;5074741;28;20025;-36
2023/08/30 05:44:48;;;;;;;9.33;8.20;;;;;;;12.58;100.00;100607.75;5074463;28;20445;-36
2023/08/30 05:47:15;;;;;;;10.25;8.48;;;;;;;12.68;100.00;100609.78;5074456;28;20349;-36
2023/08/30 05:49:40;;;;;;;9.02;7.90;;;;;;;12.62;100.00;100594.50;5074036;28;20024;-36
2023/08/30 05:52:06;;;;;;;8.88;7.97;;;;;;;12.77;100.00;100600.13;5074622;28;20024;-36
2023/08/30 05:54:33;;;;;;;8.95;8.15;;;;;;;12.78;100.00;100598.25;5074382;28;20140;-37
2023/08/30 05:56:59;;;;;;;10.15;7.68;;;;;;;12.88;100.00;100606.50;5074263;28;20035;-37
2023/08/30 05:59:24;;;;;;;;;;;;;;;12.96;100.00;100597.94;5074579;28;20052;-37
2023/08/30 06:01:49;;;;;;;9.88;8.18;;;;;;;12.98;100.00;100594.97;5074934;28;20019;-37
2023/08/30 06:04:15;;;;;;;13.18;8.27;;;;;;;12.97;100.00;100587.91;5074068;28;20416;-38
2023/08/30 06:06:40;;;;;;;12.70;8.80;;;;;;;12.99;100.00;100589.28;5074179;28;20024;-37
2023/08/30 06:09:05;;;;;;;10.15;8.20;;;;;;;13.03;100.00;100598.59;5074146;28;20039;-37
2023/08/30 06:11:32;;;;;;;11.35;8.10;;;;;;;13.05;100.00;100596.41;5074896;28;20023;-37
2023/08/30 06:13:59;;;;;;;11.52;8.50;;;;;;;13.10;100.00;100596.47;5074013;28;20071;-37
2023/08/30 06:16:24;;;;;;;9.43;8.05;;;;;;;13.13;100.00;100604.13;5074636;28;20063;-37
2023/08/30 06:18:50;;;;;;;;;;;;;;;13.22;100.00;100603.69;5074630;28;20129;-37
2023/08/30 06:21:15;;;;;;;9.73;8.27;;;;;;;13.17;100.00;100600.88;5073826;28;20325;-37
2023/08/30 06:23:40;;;;;;;10.05;8.45;;;;;;;13.15;100.00;100599.25;5073451;28;20028;-37
2023/08/30 06:26:06;;;;;;;9.57;7.88;;;;;;;13.15;100.00;100591.09;5074288;28;20020;-37
2023/08/30 06:28:31;;;;;;;7.65;6.95;;;;;;;13.19;100.00;100588.72;5074583;28;20349;-37
2023/08/30 06:30:57;;;;;;;13.27;7.25;;;;;;;13.25;100.00;100598.59;5073674;28;20371;-37
2023/08/30 06:33:22;;;;;;;;;;;;;;;13.35;100.00;100592.44;5074416;28;20071;-37
2023/08/30 06:35:50;;;;;;;9.50;8.50;;;;;;;13.31;100.00;100585.88;5073339;28;19912;-37
2023/08/30 06:38:15;;;;;;;9.63;8.63;;;;;;;13.31;100.00;100602.97;5073877;28;20056;-37
2023/08/30 06:40:47;;;;;;;;;;;;;;;13.42;100.00;100598.50;5073796;28;20431;-37
2023/08/30 06:43:12;;;;;;;8.70;7.15;;;;;;;13.34;100.00;100598.94;5073798;28;19904;-37
2023/08/30 06:45:39;;;;;;;8.35;7.45;;;;;;;13.44;100.00;100606.38;5073657;28;20035;-37
2023/08/30 06:48:06;;;;;;;9.48;8.20;;;;;;;13.38;100.00;100605.53;5073635;28;20020;-36
2023/08/30 06:50:31;;;;;;;9.13;7.70;;;;;;;13.31;100.00;100592.13;5073331;28;20044;-36
2023/08/30 06:52:56;;;;;;;;;;;;;;;13.48;100.00;100602.09;5074054;28;20079;-37
2023/08/30 06:55:21;;;;;;;7.10;6.30;;;;;;;13.35;100.00;100593.25;5073612;28;19905;-37
2023/08/30 06:57:51;;;;;;;9.57;8.13;;;;;;;13.31;100.00;100592.13;5073833;28;20446;-37
2023/08/30 07:00:17;;;;;;;9.18;8.23;;;;;;;13.34;100.00;100593.53;5073876;28;20036;-36
2023/08/30 07:02:46;;;;;;;11.00;8.77;;;;;;;13.29;100.00;100590.75;5073813;28;20020;-36
2023/08/30 07:05:15;;;;;;;10.82;9.05;;;;;;;13.29;100.00;100607.88;5073422;28;20017;-36
2023/08/30 07:07:40;;;;;;;11.18;8.75;;;;;;;13.17;100.00;100590.84;5073745;28;20384;-36
2023/08/30 07:10:06;;;;;;;8.87;8.00;;;;;;;13.21;100.00;100586.56;5073488;28;20024;-36
2023/08/30 07:12:31;;;;;;;8.60;7.72;;;;;;;13.24;100.00;100579.84;5073760;28;20384;-36
2023/08/30 07:14:57;;;;;;;11.38;8.45;;;;;;;13.19;100.00;100571.59;5073999;28;20473;-36
2023/08/30 07:17:22;;;;;;;9.17;8.27;;;;;;;13.14;100.00;100570.47;5073297;28;20028;-36
2023/08/30 07:19:49;;;;;;;10.38;9.27;;;;;;;13.03;100.00;100549.72;5075093;28;20277;-36
2023/08/30 07:22:16;;;;;;;9.80;8.07;;;;;;;13.07;100.00;100564.41;5078213;28;20059;-36
2023/08/30 07:24:42;;;;;;;10.13;8.55;;;;;;;13.03;100.00;100549.72;5077145;28;20461;-36
2023/08/30 07:27:08;;;;;;;10.73;9.15;;;;;;;12.98;100.00;100541.53;5077506;28;20032;-36
2023/08/30 07:29:33;;;;;;;10.85;8.63;;;;;;;13.05;100.00;100554.88;5077385;28;20028;-36
2023/08/30 07:31:59;;;;;;;9.55;8.40;;;;;;;13.08;100.00;100548.97;5077185;28;20020;-36
2023/08/30 07:34:24;;;;;;;8.67;7.83;;;;;;;13.10;100.00;100544.09;5076768;28;20021;-36
2023/08/30 07:36:49;;;;;;;9.07;8.15;;;;;;;13.03;100.00;100532.59;5076702;28;20267;-36
2023/08/30 07:39:15;;;;;;;9.70;8.70;;;;;;;13.08;100.00;100543.53;5077269;28;20111;-36
2023/08/30 07:41:40;;;;;;;9.27;7.93;;;;;;;13.08;100.00;100541.63;5077006;28;20098;-36
2023/08/30 07:44:05;;;;;;;10.10;8.68;;;;;;;13.14;100.00;100531.66;5077241;28;20349;-36
2023/08/30 07:46:31;;;;;;;9.55;8.55;;;;;;;13.13;100.00;100524.59;5077115;28;20031;-36
2023/08/30 07:48:56;;;;;;;8.82;7.93;;;;;;;13.21;100.00;100528.72;5076566;28;20515;-36
2023/08/30 07:51:21;;;;;;;9.07;7.83;;;;;;;13.18;100.00;100531.97;5076820;28;20020;-36
2023/08/30 07:53:47;;;;;;;10.60;8.60;;;;;;;13.18;100.00;100531.97;5076436;28;20278;-36
2023/08/30 07:56:12;;;;;;;;;;;;;;;13.23;100.00;100523.91;5077201;28;20054;-36
2023/08/30 07:58:37;;;;;;;10.00;7.60;;;;;;;13.14;100.00;100516.19;5076643;28;19934;-36
2023/08/30 08:01:03;;;;;;;10.67;8.17;;;;;;;13.15;100.00;100533.28;5076729;28;20246;-36
2023/08/30 08:03:28;;;;;;;;;;;;;;;13.22;100.00;100525.78;5077883;28;20513;-36
2023/08/30 08:05:54;;;;;;;7.95;7.13;;;;;;;13.15;100.00;100527.84;5076840;28;19911;-36
2023/08/30 08:08:19;;;;;;;8.27;7.30;;;;;;;13.15;100.00;100523.25;5076780;28;20061;-36
2023/08/30 08:10:44;;;;;;;;;;;;;;;13.23;100.00;100523.91;5076578;28;20020;-36
2023/08/30 08:13:10;;;;;;;7.50;6.75;;;;;;;13.13;100.00;100514.53;5076203;28;19912;-36
2023/08/30 08:15:35;;;;;;;8.55;6.68;;;;;;;13.20;100.00;100524.38;5076328;28;20017;-36
2023/08/30 08:18:02;;;;;;;8.02;6.63;;;;;;;13.11;100.00;100505.00;5076756;28;20099;-36
2023/08/30 08:20:29;;;;;;;7.20;6.03;;;;;;;13.19;100.00;100522.75;5076197;28;20021;-36
2023/08/30 08:22:54;;;;;;;6.00;5.40;;;;;;;13.18;100.00;100523.81;5076206;28;20036;-36
2023/08/30 08:25:20;;;;;;;9.07;6.57;;;;;;;13.14;100.00;100510.75;5075940;28;20020;-36
2023/08/30 08:27:46;;;;;;;5.63;4.72;;;;;;;13.12;100.00;100507.44;5075782;28;20028;-36
2023/08/30 08:30:12;;;;;;;5.78;4.85;;;;;;;13.21;100.00;100517.84;5075596;28;20055;-36
2023/08/30 08:32:37;;;;;;;6.00;4.63;;;;;;;13.29;100.00;100523.69;5076552;28;20052;-36
2023/08/30 08:35:03;;;;;;;5.38;4.50;;;;;;;13.32;100.00;100516.91;5075720;28;20020;-36
2023/08/30 08:37:28;;;;;;;4.85;4.07;;;;;;;13.38;100.00;100514.00;5075970;28;20028;-36
2023/08/30 08:39:54;;;;;;;4.47;3.85;;;;;;;13.34;100.00;100501.19;5075565;28;20035;-36
2023/08/30 08:42:20;;;;;;;4.68;3.63;;;;;;;13.41;100.00;100515.38;5076678;28;20021;-36
2023/08/30 08:44:50;;;;;;;;;;;;;;;13.47;100.00;100508.06;5076240;28;20024;-36
2023/08/30 08:47:20;;;;;;;3.53;3.22;;;;;;;13.44;100.00;100508.59;5076618;28;19904;-36
2023/08/30 08:49:46;;;;;;;3.72;3.17;;;;;;;13.45;100.00;100510.25;5075703;28;20066;-36
2023/08/30 08:52:14;;;;;;;3.90;3.50;;;;;;;13.49;100.00;100505.94;5075660;28;20016;-36
2023/08/30 08:54:40;;;;;;;4.05;3.58;;;;;;;13.49;100.00;100508.66;5075597;28;20035;-37
2023/08/30 08:57:09;;;;;;;5.47;4.07;;;;;;;13.53;100.00;100505.16;5076447;28;20433;-36
2023/08/30 08:59:34;;;;;;;4.00;3.60;;;;;;;13.46;100.00;100496.41;5075734;28;20048;-36
2023/08/30 09:02:01;;;;;;;4.68;4.18;;;;;;;13.57;100.00;100516.34;5076324;28;20070;-36
2023/08/30 09:04:28;;;;;;;4.82;4.13;;;;;;;13.53;100.00;100507.06;5075693;28;20031;-36
2023/08/30 09:06:54;;;;;;;5.30;3.60;;;;;;;13.62;100.00;100506.34;5075960;28;20044;-36
2023/08/30 09:09:20;;;;;;;4.43;3.90;;;;;;;13.72;100.00;100510.22;5075244;28;20074;-36
2023/08/30 09:11:45;;;;;;;5.47;4.20;;;;;;;13.73;100.00;100490.94;5075633;28;20029;-36
2023/08/30 09:14:10;;;;;;;;;;;;;;;13.93;100.00;100503.84;5075722;28;20016;-36
2023/08/30 09:16:36;;;;;;;4.50;4.10;;;;;;;14.04;100.00;100496.56;5074815;28;19908;-36
2023/08/30 09:19:03;;;;;;;4.43;4.03;;;;;;;14.06;100.00;100488.97;5075027;28;20169;-36
2023/08/30 09:21:29;;;;;;;4.60;4.20;;;;;;;14.23;100.00;100499.66;5075274;28;20024;-36
2023/08/30 09:24:06;;;;;;;5.28;4.78;;;;;;;14.33;100.00;100491.56;5075037;28;20024;-37
2023/08/30 09:26:33;;;;;;;6.05;4.20;;;;;;;14.43;100.00;100492.44;5075531;28;20028;-37
2023/08/30 09:29:03;;;;;;;5.20;4.60;;;;;;;14.51;100.00;100501.22;5075114;28;20036;-36
2023/08/30 09:31:40;;;;;;;6.72;4.88;;;;;;;14.57;100.00;100491.97;5075347;28;20028;-36
2023/08/30 09:34:06;;;;;;;5.32;4.90;;;;;;;14.52;100.00;100497.41;5074851;28;20054;-36
2023/08/30 09:36:34;;;;;;;;;;;;;;;14.59;100.00;100508.84;5076092;28;20449;-36
2023/08/30 09:39:03;;;;;;;4.80;4.40;;;;;;;14.42;100.00;100482.63;5074594;28;19908;-36
2023/08/30 09:41:29;;;;;;;5.10;4.60;;;;;;;14.60;100.00;100488.75;5074615;28;20428;-36
2023/08/30 09:43:54;;;;;;;5.90;5.30;;;;;;;14.68;100.00;100499.91;5074170;28;20063;-36
2023/08/30 09:46:19;;;;;;;;;;;;;;;14.79;100.00;100494.53;5075335;28;20028;-36
2023/08/30 09:48:45;;;;;;;5.40;4.90;;;;;;;14.88;100.00;100492.88;5075350;28;19969;-36
2023/08/30 09:51:11;;;;;;;5.88;5.28;;;;;;;14.96;100.00;100495.09;5074478;28;20274;-36
2023/08/30 09:53:39;;;;;;;;;;;;;;;15.03;100.00;100503.00;5074635;28;20024;-36
2023/08/30 09:56:04;;;;;;;5.65;4.95;;;;;;;14.98;100.00;100506.53;5074389;28;19912;-36
2023/08/30 09:58:31;;;;;;;5.45;4.95;;;;;;;14.97;100.00;100499.47;5074940;28;20013;-37
2023/08/30 10:00:56;;;;;;;;;;;;;;;15.09;100.00;100497.31;5074451;28;20488;-36
2023/08/30 10:03:22;;;;;;;6.18;5.57;;;;;;;15.21;100.00;100488.88;5073979;28;19908;-36
2023/08/30 10:05:48;;;;;;;6.40;5.80;;;;;;;15.45;100.00;100494.63;5074205;28;20409;-36
2023/08/30 10:08:14;;;;;;;5.90;5.40;;;;;;;15.63;100.00;100496.00;5074747;28;20032;-37
2023/08/30 10:10:39;;;;;;;;;;;;;;;15.79;100.00;100489.47;5074229;28;20364;-37
2023/08/30 10:13:06;;;;;;;6.07;5.55;;;;;;;15.92;100.00;100493.56;5074938;28;19909;-37
2023/08/30 10:15:39;;;;;;;6.57;5.95;;;;;;;16.01;100.00;100491.91;5073988;28;20028;-37
2023/08/30 10:18:09;;;;;;;6.10;5.60;;;;;;;16.07;100.00;100470.91;5074228;28;20028;-37
2023/08/30 10:20:34;;;;;;;5.78;5.28;;;;;;;16.40;100.00;100492.09;5073689;28;20468;-37
2023/08/30 10:23:00;;;;;;;;;;;;;;;16.51;100.00;100483.88;5074176;28;20058;-37
2023/08/30 10:25:29;;;;;;;5.68;5.18;;;;;;;16.36;100.00;100471.91;5074186;28;20234;-37
2023/08/30 10:27:56;;;;;;;6.20;5.68;;;;;;;16.48;100.00;100479.75;5073898;28;20031;-37
2023/08/30 10:30:22;;;;;;;5.75;5.25;;;;;;;16.55;100.00;100480.28;5073918;28;20084;-37
2023/08/30 10:32:48;;;;;;;5.63;5.13;;;;;;;16.58;100.00;100462.53;5074168;28;20041;-37
2023/08/30 10:35:14;;;;;;;;;;;;;;;16.66;100.00;100470.94;5073945;28;20571;-37
2023/08/30 10:37:39;;;;;;;6.28;5.70;;;;;;;16.97;100.00;100465.34;5073997;28;19911;-37
2023/08/30 10:40:05;;;;;;;;;;;;;;;17.23;100.00;100468.75;5074449;28;20352;-37
2023/08/30 10:42:32;;;;;;;5.32;4.82;;;;;;;17.46;100.00;100462.53;5074226;28;19904;-37
2023/08/30 10:44:57;;;;;;;5.80;5.22;;;;;;;17.70;100.00;100459.88;5073689;28;20364;-36
2023/08/30 10:47:24;;;;;;;;;;;;;;;17.92;100.00;100455.88;5073786;28;20032;-37
2023/08/30 10:49:49;;;;;;;4.40;4.00;;;;;;;17.95;100.00;100455.28;5073604;28;19911;-37
2023/08/30 10:52:15;;;;;;;;;;;;;;;18.27;100.00;100444.53;5074099;28;20021;-37
2023/08/30 10:54:40;;;;;;;4.88;3.95;;;;;;;18.38;100.00;100447.13;5073470;28;19947;-37
2023/08/30 10:57:12;;;;;;;;;;;;;;;18.60;100.00;100450.16;5074283;28;20016;-37
2023/08/30 10:59:37;;;;;;;3.47;3.00;;;;;;;18.47;100.00;100464.56;5073886;28;20147;-37
2023/08/30 11:02:03;;;;;;;;;;;;;;;18.56;100.00;100467.47;5074269;28;20103;-37
2023/08/30 11:04:29;;;;;;;5.03;3.10;;;;;;;18.24;100.00;100468.91;5073476;28;19909;-37
2023/08/30 11:06:54;;;;;;;;;;;;;;;18.26;100.00;100459.31;5074503;28;20479;-37
2023/08/30 11:09:22;;;;;;;3.20;2.55;;;;;;;17.93;100.00;100462.97;5073484;28;20255;-37
2023/08/30 11:11:49;;;;;;;6.90;3.13;;;;;;;17.94;100.00;100468.13;5074244;28;20467;-37
2023/08/30 11:14:15;;;;;;;3.80;2.30;;;;;;;17.95;100.00;100447.88;5073362;28;20074;-37
2023/08/30 11:16:41;;;;;;;3.50;1.80;;;;;;;18.42;100.00;100468.16;5073932;28;20020;-37
2023/08/30 11:19:08;;;;;;;;;;;;;;;18.85;100.00;100468.19;5073710;28;20024;-38