Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:02:14;;;;;;;5.10;3.97;;;;;;;;;;5074510;28;20518;-73
2022/08/04 00:04:45;;;;;;;4.77;4.20;;;;;;;;;;5074109;28;20452;-73
2022/08/04 00:07:14;;;;;;;3.50;3.20;;;;;;;;;;5074278;28;20953;-73
2022/08/04 00:09:44;;;;;;;5.10;3.73;;;;;;;;;;5073402;28;20488;-73
2022/08/04 00:12:12;;;;;;;6.57;4.07;;;;;;;;;;5074134;28;20930;-74
2022/08/04 00:14:42;;;;;;;6.70;4.00;;;;;;;;;;5074159;28;20451;-73
2022/08/04 00:17:10;;;;;;;3.93;3.60;;;;;;;;;;5073289;28;20451;-73
2022/08/04 00:19:41;;;;;;;11.27;3.83;;;;;;;;;;5073995;28;20448;-74
2022/08/04 00:22:10;;;;;;;8.23;3.37;;;;;;;;;;5074648;28;20480;-74
2022/08/04 00:24:37;;;;;;;4.60;3.80;;;;;;;;;;5073553;28;20458;-74
2022/08/04 00:27:05;;;;;;;10.40;4.63;;;;;;;;;;5074285;28;20964;-74
2022/08/04 00:29:32;;;;;;;4.27;3.70;;;;;;;;;;5074003;28;20483;-74
2022/08/04 00:31:59;;;;;;;5.13;3.57;;;;;;;;;;5074144;28;20459;-74
2022/08/04 00:34:28;;;;;;;5.70;3.37;;;;;;;;;;5073965;28;20796;-74
2022/08/04 00:36:58;;;;;;;12.30;5.07;;;;;;;;;;5074109;28;20823;-73
2022/08/04 00:39:25;;;;;;;6.17;3.87;;;;;;;;;;5073827;28;20456;-73
2022/08/04 00:41:58;;;;;;;4.47;4.07;;;;;;;;;;5073799;28;20826;-73
2022/08/04 00:44:31;;;;;;;8.23;4.30;;;;;;;;;;5073826;28;20483;-73
2022/08/04 00:47:05;;;;;;;4.87;4.47;;;;;;;;;;5073887;28;20452;-73
2022/08/04 00:49:50;;;;;;;4.90;4.10;;;;;;;;;;5073553;28;20529;-73
2022/08/04 00:52:29;;;;;;;5.50;4.37;;;;;;;;;;5073144;28;21000;-73
2022/08/04 00:55:03;;;;;;;6.30;3.77;;;;;;;;;;5073703;28;21022;-73
2022/08/04 00:57:41;;;;;;;5.13;3.77;;;;;;;;;;5074044;28;20530;-73
2022/08/04 01:00:09;;;;;;;8.00;3.90;;;;;;;;;;5073664;28;20452;-73
2022/08/04 01:02:38;;;;;;;7.57;4.13;;;;;;;;;;5073722;28;20468;-73
2022/08/04 01:05:06;;;;;;;5.10;3.63;;;;;;;;;;5073315;28;20463;-73
2022/08/04 01:07:54;;;;;;;4.73;4.23;;;;;;;;;;5073736;28;20822;-73
2022/08/04 01:10:28;;;;;;;5.20;3.50;;;;;;;;;;5069554;28;20487;-73
2022/08/04 01:13:10;;;;;;;5.90;5.30;;;;;;;;;;5073169;28;21017;-73
2022/08/04 01:15:41;;;;;;;4.70;4.30;;;;;;;;;;5064631;28;20455;-73
2022/08/04 01:18:09;;;;;;;5.50;3.83;;;;;;;;;;5072716;28;20932;-73
2022/08/04 01:20:42;;;;;;;3.53;3.23;;;;;;;;;;5073234;28;20444;-73
2022/08/04 01:23:33;;;;;;;4.23;3.83;;;;;;;;;;5073566;28;20468;-74
2022/08/04 01:26:13;;;;;;;5.20;4.70;;;;;;;;;;5062369;28;20957;-74
2022/08/04 01:28:48;;;;;;;4.93;4.50;;;;;;;;;;5073095;28;21005;-74
2022/08/04 01:31:20;;;;;;;4.37;3.90;;;;;;;;;;5072802;28;20491;-73
2022/08/04 01:33:49;;;;;;;6.70;4.70;;;;;;;;;;5073416;28;20984;-73
2022/08/04 01:36:16;;;;;;;6.20;3.73;;;;;;;;;;5072711;28;20455;-73
2022/08/04 01:38:44;;;;;;;7.73;4.83;;;;;;;;;;5072894;28;20452;-73
2022/08/04 01:41:14;;;;;;;8.80;7.13;;;;;;;;;;5073259;28;20454;-73
2022/08/04 01:43:42;;;;;;;7.13;4.87;;;;;;;;;;5072615;28;20476;-73
2022/08/04 01:46:11;;;;;;;5.03;4.63;;;;;;;;;;5072306;28;20831;-74
2022/08/04 01:48:40;;;;;;;4.90;4.50;;;;;;;;;;5072961;28;20547;-73
2022/08/04 01:51:08;;;;;;;5.30;4.80;;;;;;;;;;5073007;28;21027;-73
2022/08/04 01:53:36;;;;;;;5.90;5.10;;;;;;;;;;5072824;28;20472;-73
2022/08/04 01:56:04;;;;;;;4.80;4.30;;;;;;;;;;5072803;28;20455;-73
2022/08/04 01:58:33;;;;;;;6.10;4.63;;;;;;;;;;5072458;28;20786;-73
2022/08/04 02:01:01;;;;;;;5.87;4.40;;;;;;;;;;5072600;28;20447;-73
2022/08/04 02:03:28;;;;;;;8.20;4.60;;;;;;;;;;5072833;28;20532;-73
2022/08/04 02:06:01;;;;;;;5.50;5.00;;;;;;;;;;5072259;28;20478;-75
2022/08/04 02:08:34;;;;;;;4.80;4.20;;;;;;;;;;5072749;28;21001;-74
2022/08/04 02:11:04;;;;;;;6.23;4.97;;;;;;;;;;5073276;28;20483;-73
2022/08/04 02:13:33;;;;;;;5.83;5.27;;;;;;;;;;5072739;28;20946;-73
2022/08/04 02:16:02;;;;;;;9.37;6.13;;;;;;;;;;5072391;28;20509;-73
2022/08/04 02:18:32;;;;;;;7.10;6.00;;;;;;;;;;5072533;28;20827;-73
2022/08/04 02:21:01;;;;;;;5.23;4.40;;;;;;;;;;5072562;28;20447;-73
2022/08/04 02:23:31;;;;;;;8.67;5.07;;;;;;;;;;5073382;28;20467;-73
2022/08/04 02:25:59;;;;;;;5.00;4.60;;;;;;;;;;5075737;28;20481;-73
2022/08/04 02:28:30;;;;;;;5.60;5.10;;;;;;;;;;5076433;28;20454;-73
2022/08/04 02:31:02;;;;;;;7.43;4.53;;;;;;;;;;5076060;28;20492;-73
2022/08/04 02:33:31;;;;;;;6.00;5.40;;;;;;;;;;5076485;28;20479;-73
2022/08/04 02:36:02;;;;;;;6.00;4.27;;;;;;;;;;5075771;28;20455;-73
2022/08/04 02:38:39;;;;;;;5.67;5.13;;;;;;;;;;5076115;28;20451;-73
2022/08/04 02:41:08;;;;;;;5.40;5.00;;;;;;;;;;5076429;28;20854;-74
2022/08/04 02:43:36;;;;;;;4.97;4.57;;;;;;;;;;5075662;28;20479;-73
2022/08/04 02:46:04;;;;;;;5.43;4.93;;;;;;;;;;5075592;28;20542;-73
2022/08/04 02:48:33;;;;;;;6.07;5.47;;;;;;;;;;5074938;28;20462;-73
2022/08/04 02:51:01;;;;;;;5.77;4.60;;;;;;;;;;5076080;28;20494;-73
2022/08/04 02:53:31;;;;;;;5.20;4.70;;;;;;;;;;5075670;28;20554;-73
2022/08/04 02:55:58;;;;;;;6.03;5.50;;;;;;;;;;5076019;28;20451;-73
2022/08/04 02:58:27;;;;;;;11.53;5.07;;;;;;;;;;5076081;28;20447;-73
2022/08/04 03:00:54;;;;;;;6.97;5.97;;;;;;;;;;5075766;28;20451;-73
2022/08/04 03:03:25;;;;;;;7.70;4.80;;;;;;;;;;5075837;28;20467;-73
2022/08/04 03:05:59;;;;;;;5.70;5.00;;;;;;;;;;5075231;28;20809;-73
2022/08/04 03:08:50;;;;;;;5.40;4.90;;;;;;;;;;5075910;28;20463;-73
2022/08/04 03:11:38;;;;;;;5.20;4.70;;;;;;;;;;5075326;28;20487;-73
2022/08/04 03:14:20;;;;;;;8.13;4.60;;;;;;;;;;5058090;28;20474;-73
2022/08/04 03:17:01;;;;;;;5.20;4.70;;;;;;;;;;5066697;28;20823;-73
2022/08/04 03:19:47;;;;;;;5.57;5.07;;;;;;;;;;5075715;28;20471;-73
2022/08/04 03:22:32;;;;;;;6.13;4.70;;;;;;;;;;5075649;28;20472;-73
2022/08/04 03:25:14;;;;;;;4.87;4.37;;;;;;;;;;5075096;28;20815;-73
2022/08/04 03:27:55;;;;;;;5.77;4.60;;;;;;;;;;5075023;28;20452;-74
2022/08/04 03:30:28;;;;;;;4.73;4.30;;;;;;;;;;5074876;28;20836;-73
2022/08/04 03:33:22;;;;;;;5.40;4.93;;;;;;;;;;5075141;28;20487;-73
2022/08/04 03:36:08;;;;;;;7.27;5.00;;;;;;;;;;5074780;28;20451;-74
2022/08/04 03:38:51;;;;;;;5.20;4.70;;;;;;;;;;5074974;28;20504;-73
2022/08/04 03:41:30;;;;;;;5.40;4.53;;;;;;;;;;5075054;28;20459;-73
2022/08/04 03:44:09;;;;;;;6.67;5.93;;;;;;;;;;5074494;28;20483;-73
2022/08/04 03:46:56;;;;;;;6.83;5.80;;;;;;;;;;5074747;28;20455;-73
2022/08/04 03:49:41;;;;;;;5.53;5.00;;;;;;;;;;5075159;28;20462;-73
2022/08/04 03:55:19;;;;;;;8.33;6.17;;;;;;;;;;5074595;28;20423;-74
2022/08/04 03:57:56;;;;;;;5.70;5.10;;;;;;;;;;5074462;28;20452;-74
2022/08/04 04:00:30;;;;;;;6.30;5.60;;;;;;;;;;5073977;28;20460;-74
2022/08/04 04:03:23;;;;;;;6.80;5.73;;;;;;;;;;5074725;28;20468;-74
2022/08/04 04:06:00;;;;;;;5.87;5.37;;;;;;;;;;5074456;28;20876;-74
2022/08/04 04:08:38;;;;;;;6.30;5.80;;;;;;;;;;5074544;28;20454;-74
2022/08/04 04:11:16;;;;;;;6.47;5.93;;;;;;;;;;5074394;28;20486;-74
2022/08/04 04:13:56;;;;;;;6.83;6.07;;;;;;;;;;5073933;28;20475;-74
2022/08/04 04:16:30;;;;;;;6.00;5.50;;;;;;;;;;5074458;28;20452;-74
2022/08/04 04:19:16;;;;;;;6.17;5.57;;;;;;;;;;5073709;28;20451;-74
2022/08/04 04:21:49;;;;;;;6.03;5.47;;;;;;;;;;5074118;28;20447;-73
2022/08/04 04:24:33;;;;;;;5.47;4.97;;;;;;;;;;5089316;28;20461;-73
2022/08/04 04:27:06;;;;;;;6.20;4.93;;;;;;;;;;5094131;28;20850;-74
2022/08/04 04:29:47;;;;;;;5.13;4.73;;;;;;;;;;5094212;28;20810;-73
2022/08/04 04:32:21;;;;;;;5.00;4.60;;;;;;;;;;5094331;28;20464;-73
2022/08/04 04:34:53;;;;;;;6.33;4.80;;;;;;;;;;5093520;28;20473;-73
2022/08/04 04:37:25;;;;;;;8.37;5.40;;;;;;;;;;5093490;28;20549;-73
2022/08/04 04:39:57;;;;;;;7.03;6.43;;;;;;;;;;5094000;28;20454;-73
2022/08/04 04:42:39;;;;;;;4.53;4.10;;;;;;;;;;5093426;28;20474;-73
2022/08/04 04:45:11;;;;;;;5.17;4.67;;;;;;;;;;5091595;28;20459;-74
2022/08/04 04:47:42;;;;;;;7.23;4.60;;;;;;;;;;5093341;28;20438;-73
2022/08/04 04:50:13;;;;;;;5.70;5.07;;;;;;;;;;5094154;28;20450;-74
2022/08/04 04:52:41;;;;;;;4.90;4.30;;;;;;;;;;5094019;28;20481;-74
2022/08/04 04:55:14;;;;;;;16.07;11.83;;;;;;;;;;5093531;28;20809;-74
2022/08/04 04:57:42;;;;;;;5.13;4.40;;;;;;;;;;5093500;28;20447;-74
2022/08/04 05:00:11;;;;;;;5.90;4.27;;;;;;;;;;5093513;28;20459;-74
2022/08/04 05:02:55;;;;;;;4.63;3.60;;;;;;;;;;5093281;28;20840;-74
2022/08/04 05:05:27;;;;;;;4.40;4.00;;;;;;;;;;5093153;28;20928;-74
2022/08/04 05:08:12;;;;;;;5.67;4.27;;;;;;;;;;5092762;28;20446;-74
2022/08/04 05:10:47;;;;;;;4.23;3.83;;;;;;;;;;5091523;28;20854;-74
2022/08/04 05:13:22;;;;;;;3.63;3.33;;;;;;;;;;5092727;28;20469;-74
2022/08/04 05:15:50;;;;;;;4.53;3.70;;;;;;;;;;5092596;28;20982;-74
2022/08/04 05:18:23;;;;;;;10.60;3.50;;;;;;;;;;5092753;28;20935;-74
2022/08/04 05:20:51;;;;;;;3.70;2.93;;;;;;;;;;5092916;28;20445;-74
2022/08/04 05:23:20;;;;;;;4.17;3.10;;;;;;;;;;5092926;28;20466;-74
2022/08/04 05:25:50;;;;;;;3.57;3.23;;;;;;;;;;5093009;28;20445;-74
2022/08/04 05:28:20;;;;;;;7.30;3.30;;;;;;;;;;5093661;28;20450;-74
2022/08/04 05:30:50;;;;;;;4.50;3.50;;;;;;;;;;5094025;28;20470;-74
2022/08/04 05:33:19;;;;;;;3.90;3.30;;;;;;;;;;5093571;28;20991;-74
2022/08/04 05:35:50;;;;;;;3.77;3.40;;;;;;;;;;5093447;28;20942;-74
2022/08/04 05:38:19;;;;;;;3.50;3.20;;;;;;;;;;5093605;28;20446;-74
2022/08/04 05:40:46;;;;;;;3.80;3.50;;;;;;;;;;5093298;28;20446;-74
2022/08/04 05:43:14;;;;;;;3.77;3.40;;;;;;;;;;5093085;28;20556;-74
2022/08/04 05:45:42;;;;;;;4.67;3.47;;;;;;;;;;5092013;28;20454;-74
2022/08/04 05:48:09;;;;;;;3.90;3.37;;;;;;;;;;5093458;28;20960;-74
2022/08/04 05:50:36;;;;;;;4.70;3.70;;;;;;;;;;5093012;28;20845;-74
2022/08/04 05:53:05;;;;;;;4.30;3.90;;;;;;;;;;5093358;28;20473;-74
2022/08/04 05:55:33;;;;;;;4.53;3.50;;;;;;;;;;5093383;28;20446;-74
2022/08/04 05:58:02;;;;;;;4.73;3.50;;;;;;;;;;5094623;28;20469;-74
2022/08/04 06:00:29;;;;;;;3.97;3.57;;;;;;;;;;5084234;28;20212;-74
2022/08/04 06:02:57;;;;;;;3.80;3.40;;;;;;;;;;5095323;28;20335;-75
2022/08/04 06:05:25;;;;;;;3.70;3.27;;;;;;;;;;5095202;28;20208;-74
2022/08/04 06:07:52;;;;;;;5.03;3.43;;;;;;;;;;5095506;28;20584;-74
2022/08/04 06:10:21;;;;;;;4.10;3.33;;;;;;;;;;5095537;28;20692;-74
2022/08/04 06:12:52;;;;;;;8.43;3.42;;;;;;;;;;5095377;28;20223;-74
2022/08/04 06:15:20;;;;;;;3.70;3.40;;;;;;;;;;5094427;28;20215;-74
2022/08/04 06:17:49;;;;;;;3.35;3.05;;;;;;;;;;5095726;28;20215;-74
2022/08/04 06:20:17;;;;;;;3.33;2.80;;;;;;;;;;5095439;28;20272;-74
2022/08/04 06:22:46;;;;;;;3.83;2.90;;;;;;;;;;5094783;28;20224;-73
2022/08/04 06:25:16;;;;;;;3.17;2.97;;;;;;;;;;5095206;28;20208;-72
2022/08/04 06:27:45;;;;;;;2.88;2.67;;;;;;;;;;5095451;28;20220;-72
2022/08/04 06:30:13;;;;;;;3.50;3.20;;;;;;;;;;5094982;28;20212;-72
2022/08/04 06:32:47;;;;;;;4.95;2.70;;;;;;;;;;5092524;28;20293;-71
2022/08/04 06:35:16;;;;;;;5.47;3.85;;;;;;;;;;5073919;28;20209;-71
2022/08/04 06:37:43;;;;;;;9.27;4.25;;;;;;;;;;5074132;28;20213;-71
2022/08/04 06:40:11;;;;;;;4.20;3.78;;;;;;;;;;5074914;28;20209;-72
2022/08/04 06:42:38;;;;;;;6.45;4.20;;;;;;;;;;5076235;28;20236;-72
2022/08/04 06:45:08;;;;;;;5.78;3.92;;;;;;;;;;5086002;28;20672;-72
2022/08/04 06:47:36;;;;;;;10.00;4.47;;;;;;;;;;5093781;28;20204;-71
2022/08/04 06:50:05;;;;;;;8.90;4.38;;;;;;;;;;5094924;28;20212;-71
2022/08/04 06:52:32;;;;;;;9.10;4.45;;;;;;;;;;5094051;28;20243;-71
2022/08/04 06:54:59;;;;;;;7.80;4.03;;;;;;;;;;5094582;28;20215;-71
2022/08/04 06:57:27;;;;;;;7.38;5.90;;;;;;;;;;5094650;28;20212;-71
2022/08/04 06:59:57;;;;;;;12.60;4.63;;;;;;;;;;5094020;28;20747;-71
2022/08/04 07:02:26;;;;;;;6.20;5.10;;;;;;;;;;5093714;28;20224;-71
2022/08/04 07:04:54;;;;;;;15.00;5.68;;;;;;;;;;5083836;28;20212;-71
2022/08/04 07:07:21;;;;;;;6.13;5.10;;;;;;;;;;5075562;28;20227;-71
2022/08/04 07:09:48;;;;;;;5.70;4.15;;;;;;;;;;5072794;28;20212;-71
2022/08/04 07:12:20;;;;;;;6.68;4.18;;;;;;;;;;5074648;28;20646;-71
2022/08/04 07:14:47;;;;;;;3.60;3.30;;;;;;;;;;5075051;28;20215;-74
2022/08/04 07:17:15;;;;;;;5.03;2.60;;;;;;;;;;5074867;28;20220;-74
2022/08/04 07:19:44;;;;;;;3.47;2.78;;;;;;;;;;5074262;28;20239;-74
2022/08/04 07:22:11;;;;;;;3.13;2.83;;;;;;;;;;5074729;28;20228;-74
2022/08/04 07:24:39;;;;;;;4.97;2.88;;;;;;;;;;5074935;28;20215;-72
2022/08/04 07:27:07;;;;;;;3.90;3.50;;;;;;;;;;5075289;28;20671;-72
2022/08/04 07:29:35;;;;;;;2.97;2.78;;;;;;;;;;5074146;28;20212;-74
2022/08/04 07:32:02;;;;;;;3.13;2.83;;;;;;;;;;5075061;28;20228;-74
2022/08/04 07:34:30;;;;;;;3.30;3.00;;;;;;;;;;5074185;28;20216;-74
2022/08/04 07:36:59;;;;;;;6.30;2.72;;;;;;;;;;5075204;28;20216;-72
2022/08/04 07:39:27;;;;;;;3.33;2.60;;;;;;;;;;5074866;28;20220;-72
2022/08/04 07:41:54;;;;;;;3.53;3.20;;;;;;;;;;5074196;28;20234;-72
2022/08/04 07:44:22;;;;;;;3.70;2.45;;;;;;;;;;5074375;28;20220;-72
2022/08/04 07:46:49;;;;;;;4.32;2.70;;;;;;;;;;5074836;28;20211;-72
2022/08/04 07:49:16;;;;;;;3.45;3.15;;;;;;;;;;5073934;28;20219;-72
2022/08/04 07:51:43;;;;;;;2.88;2.67;;;;;;;;;;5074740;28;20574;-72
2022/08/04 07:54:13;;;;;;;3.55;2.85;;;;;;;;;;5073564;28;20221;-72
2022/08/04 07:56:41;;;;;;;3.88;2.30;;;;;;;;;;5074645;28;20212;-72
2022/08/04 07:59:09;;;;;;;4.63;2.53;;;;;;;;;;5073640;28;20262;-72
2022/08/04 08:01:36;;;;;;;6.53;3.20;;;;;;;;;;5074487;28;20685;-74
2022/08/04 08:04:05;;;;;;;3.77;3.47;;;;;;;;;;5074366;28;20319;-74
2022/08/04 08:06:32;;;;;;;4.50;2.60;;;;;;;;;;5074502;28;20232;-74
2022/08/04 08:09:00;;;;;;;6.70;3.77;;;;;;;;;;5074252;28;20220;-74
2022/08/04 08:11:29;;;;;;;4.70;4.30;;;;;;;;;;5074143;28;20231;-74
2022/08/04 08:13:56;;;;;;;5.20;2.60;;;;;;;;;;5074141;28;20247;-74
2022/08/04 08:16:24;;;;;;;3.27;2.97;;;;;;;;;;5074343;28;21018;-74
2022/08/04 08:18:51;;;;;;;10.50;3.80;;;;;;;;;;5074225;28;20223;-74
2022/08/04 08:21:20;;;;;;;4.10;3.45;;;;;;;;;;5073152;28;20605;-74
2022/08/04 08:23:48;;;;;;;4.20;3.77;;;;;;;;;;5072922;28;20221;-74
2022/08/04 08:26:16;;;;;;;4.97;3.97;;;;;;;;;;5074091;28;20303;-74
2022/08/04 08:28:45;;;;;;;6.73;3.90;;;;;;;;;;5074148;28;20216;-74
2022/08/04 08:31:12;;;;;;;6.43;3.73;;;;;;;;;;5073737;28;20212;-75
2022/08/04 08:33:40;;;;;;;8.03;3.47;;;;;;;;;;5072831;28;20477;-74
2022/08/04 08:36:10;;;;;;;5.20;3.67;;;;;;;;;;5073984;28;20586;-74
2022/08/04 08:38:39;;;;;;;3.80;3.40;;;;;;;;;;5073342;28;20455;-74
2022/08/04 08:41:18;;;;;;;10.00;3.27;;;;;;;;;;5073398;28;20582;-74
2022/08/04 08:43:54;;;;;;;3.93;3.07;;;;;;;;;;5073502;28;20237;-74
2022/08/04 08:46:31;;;;;;;9.30;2.83;;;;;;;;;;5073839;28;20219;-74
2022/08/04 08:49:16;;;;;;;3.50;2.97;;;;;;;;;;5072902;28;20459;-74
2022/08/04 08:51:55;;;;;;;5.03;3.80;;;;;;;;;;5052784;28;20996;-74
2022/08/04 08:54:36;;;;;;;11.70;7.60;;;;;;;;;;5073414;28;20955;-74
2022/08/04 08:57:12;;;;;;;4.73;3.20;;;;;;;;;;5073633;28;20209;-74
2022/08/04 08:59:49;;;;;;;4.80;3.60;;;;;;;;;;5072328;28;20454;-74
2022/08/04 09:02:27;;;;;;;4.93;3.70;;;;;;;;;;5073250;28;20232;-74
2022/08/04 09:05:18;;;;;;;5.53;4.03;;;;;;;;;;5072188;28;20215;-74
2022/08/04 09:07:53;;;;;;;5.03;2.93;;;;;;;;;;5073562;28;20228;-74
2022/08/04 09:10:23;;;;;;;4.50;3.63;;;;;;;;;;5073076;28;20489;-74
2022/08/04 09:12:52;;;;;;;4.17;3.50;;;;;;;;;;5073316;28;20244;-74
2022/08/04 09:15:24;;;;;;;4.07;3.40;;;;;;;;;;5072889;28;20470;-74
2022/08/04 09:17:55;;;;;;;4.00;3.40;;;;;;;;;;5073136;28;20458;-74
2022/08/04 09:20:25;;;;;;;4.20;3.40;;;;;;;;;;5072397;28;20454;-74
2022/08/04 09:23:00;;;;;;;3.80;3.47;;;;;;;;;;5072953;28;20471;-74
2022/08/04 09:25:31;;;;;;;6.50;3.10;;;;;;;;;;5072977;28;21029;-74
2022/08/04 09:28:01;;;;;;;6.63;3.23;;;;;;;;;;5073182;28;20974;-74
2022/08/04 09:30:32;;;;;;;4.73;3.13;;;;;;;;;;5072951;28;20450;-75
2022/08/04 09:33:05;;;;;;;4.13;3.73;;;;;;;;;;5072604;28;20607;-75
2022/08/04 09:35:38;;;;;;;3.90;3.60;;;;;;;;;;5072485;28;20450;-74
2022/08/04 09:38:10;;;;;;;3.47;3.17;;;;;;;;;;5072809;28;20447;-75
2022/08/04 09:40:39;;;;;;;4.30;3.60;;;;;;;;;;5072641;28;20455;-75
2022/08/04 09:43:12;;;;;;;4.50;3.17;;;;;;;;;;5072850;28;20475;-75
2022/08/04 09:45:43;;;;;;;2.97;2.67;;;;;;;;;;5072208;28;20455;-75
2022/08/04 09:48:12;;;;;;;3.77;2.53;;;;;;;;;;5072908;28;20450;-74
2022/08/04 09:50:40;;;;;;;5.30;2.90;;;;;;;;;;5072879;28;20451;-74
2022/08/04 09:53:13;;;;;;;5.47;2.77;;;;;;;;;;5072750;28;20490;-74
2022/08/04 09:55:48;;;;;;;4.67;2.63;;;;;;;;;;5072327;28;20454;-75
2022/08/04 09:58:21;;;;;;;4.80;2.70;;;;;;;;;;5073138;28;20458;-74
2022/08/04 10:00:51;;;;;;;3.80;2.80;;;;;;;;;;5072781;28;20450;-74
2022/08/04 10:03:20;;;;;;;4.27;3.37;;;;;;;;;;5071920;28;21066;-74
2022/08/04 10:05:56;;;;;;;9.97;6.90;;;;;;;;;;5072122;28;20461;-75
2022/08/04 10:08:30;;;;;;;3.47;3.00;;;;;;;;;;5072098;28;20446;-75
2022/08/04 10:11:04;;;;;;;3.90;2.87;;;;;;;;;;5072922;28;20259;-74
2022/08/04 10:13:39;;;;;;;2.50;2.30;;;;;;;;;;5072189;28;20498;-75
2022/08/04 10:16:25;;;;;;;3.50;2.83;;;;;;;;;;5072637;28;20940;-75
2022/08/04 10:18:59;;;;;;;4.07;3.70;;;;;;;;;;5072064;28;20446;-75
2022/08/04 10:21:32;;;;;;;4.47;2.40;;;;;;;;;;5072192;28;20454;-75
2022/08/04 10:24:08;;;;;;;3.57;2.10;;;;;;;;;;5072376;28;20490;-75
2022/08/04 10:26:42;;;;;;;3.27;2.80;;;;;;;;;;5071972;28;20823;-74
2022/08/04 10:29:11;;;;;;;3.43;2.30;;;;;;;;;;5071644;28;20941;-74
2022/08/04 10:31:44;;;;;;;3.50;3.10;;;;;;;;;;5072388;28;20458;-75
2022/08/04 10:34:13;;;;;;;3.40;3.10;;;;;;;;;;5072452;28;20534;-75
2022/08/04 10:36:44;;;;;;;4.13;2.83;;;;;;;;;;5072455;28;20825;-75
2022/08/04 10:39:14;;;;;;;2.80;2.60;;;;;;;;;;5071663;28;20457;-75
2022/08/04 10:41:47;;;;;;;4.53;2.10;;;;;;;;;;5072354;28;20213;-74
2022/08/04 10:44:22;;;;;;;3.07;2.87;;;;;;;;;;5072609;28;20490;-74
2022/08/04 10:46:53;;;;;;;3.63;2.63;;;;;;;;;;5076086;28;20458;-75
2022/08/04 10:49:23;;;;;;;3.10;2.90;;;;;;;;;;5075075;28;20862;-75
2022/08/04 10:51:51;;;;;;;3.77;3.03;;;;;;;;;;5075694;28;20447;-74
2022/08/04 10:54:22;;;;;;;3.07;2.77;;;;;;;;;;5074916;28;20461;-76
2022/08/04 10:56:51;;;;;;;3.23;2.57;;;;;;;;;;5075905;28;20451;-75
2022/08/04 10:59:20;;;;;;;3.53;2.20;;;;;;;;;;5075499;28;20466;-75
2022/08/04 11:01:48;;;;;;;4.60;2.13;;;;;;;;;;5075441;28;20960;-75
2022/08/04 11:04:23;;;;;;;2.50;2.30;;;;;;;;;;5074752;28;20454;-75
2022/08/04 11:06:51;;;;;;;2.30;2.10;;;;;;;;;;5075240;28;20458;-74
2022/08/04 11:09:19;;;;;;;2.53;2.20;;;;;;;;;;5075287;28;20816;-75
2022/08/04 11:11:47;;;;;;;5.70;3.20;;;;;;;;;;5074989;28;20447;-75
2022/08/04 11:14:16;;;;;;;2.03;1.93;;;;;;;;;;5074908;28;20581;-75
2022/08/04 11:16:45;;;;;;;5.40;2.13;;;;;;;;;;5075431;28;20461;-75
2022/08/04 11:19:21;;;;;;;3.23;2.93;;;;;;;;;;5074870;28;20985;-75
2022/08/04 11:21:50;;;;;;;3.30;2.23;;;;;;;;;;5075509;28;20931;-75
2022/08/04 11:24:19;;;;;;;3.33;2.33;;;;;;;;;;5075224;28;20457;-75
2022/08/04 11:26:48;;;;;;;2.93;2.50;;;;;;;;;;5074777;28;20451;-75
2022/08/04 11:29:21;;;;;;;3.23;2.10;;;;;;;;;;5074093;28;20217;-75
2022/08/04 11:31:49;;;;;;;3.63;2.33;;;;;;;;;;5075281;28;20211;-75
2022/08/04 11:34:20;;;;;;;3.00;2.27;;;;;;;;;;5074608;28;20236;-74
2022/08/04 11:36:50;;;;;;;3.40;2.37;;;;;;;;;;5067852;28;20466;-74
2022/08/04 11:39:22;;;;;;;7.83;2.60;;;;;;;;;;5072972;28;20459;-74
2022/08/04 11:41:52;;;;;;;4.60;2.43;;;;;;;;;;5072879;28;20470;-75
2022/08/04 11:44:23;;;;;;;2.30;2.10;;;;;;;;;;5072945;28;20459;-75
2022/08/04 11:46:52;;;;;;;3.53;3.23;;;;;;;;;;5073465;28;20447;-75
2022/08/04 11:49:26;;;;;;;4.70;2.03;;;;;;;;;;5091439;28;20541;-75
2022/08/04 11:51:56;;;;;;;3.57;2.33;;;;;;;;;;5093280;28;20454;-75
2022/08/04 11:54:23;;;;;;;3.17;2.27;;;;;;;;;;5092710;28;20228;-75
2022/08/04 11:56:50;;;;;;;3.00;2.40;;;;;;;;;;5093232;28;20215;-75
2022/08/04 11:59:18;;;;;;;2.30;1.93;;;;;;;;;;5093212;28;20868;-75
2022/08/04 12:01:51;;;;;;;3.43;2.00;;;;;;;;;;5092992;28;20819;-75
2022/08/04 12:04:21;;;;;;;2.73;2.10;;;;;;;;;;5093204;28;20688;-75
2022/08/04 12:06:53;;;;;;;2.53;2.10;;;;;;;;;;5093516;28;20215;-75
2022/08/04 12:09:23;;;;;;;2.00;1.80;;;;;;;;;;5092528;28;20655;-75
2022/08/04 12:11:57;;;;;;;3.37;1.80;;;;;;;;;;5093198;28;20753;-74
2022/08/04 12:14:28;;;;;;;3.03;2.37;;;;;;;;;;5092558;28;20489;-75
2022/08/04 12:16:59;;;;;;;2.30;2.10;;;;;;;;;;5093293;28;20450;-75
2022/08/04 12:19:29;;;;;;;2.27;2.07;;;;;;;;;;5092252;28;20526;-75
2022/08/04 12:22:00;;;;;;;4.13;2.00;;;;;;;;;;5092753;28;20493;-75
2022/08/04 12:24:30;;;;;;;2.43;1.83;;;;;;;;;;5092823;28;20446;-75
2022/08/04 12:26:58;;;;;;;3.40;2.37;;;;;;;;;;5093150;28;20473;-75
2022/08/04 12:29:28;;;;;;;3.60;2.17;;;;;;;;;;5092786;28;20450;-75
2022/08/04 12:31:57;;;;;;;3.70;2.30;;;;;;;;;;5092823;28;20461;-74
2022/08/04 12:34:28;;;;;;;2.67;2.47;;;;;;;;;;5091990;28;20497;-75
2022/08/04 12:37:02;;;;;;;2.60;2.40;;;;;;;;;;5092909;28;20442;-75
2022/08/04 12:39:32;;;;;;;3.17;2.77;;;;;;;;;;5091974;28;20460;-75
2022/08/04 12:42:03;;;;;;;3.10;2.57;;;;;;;;;;5092878;28;20465;-74
2022/08/04 12:44:34;;;;;;;2.77;2.50;;;;;;;;;;5092096;28;20465;-75
2022/08/04 12:47:03;;;;;;;3.13;2.57;;;;;;;;;;5092784;28;21032;-76
2022/08/04 12:49:31;;;;;;;3.60;2.17;;;;;;;;;;5091333;28;20515;-75
2022/08/04 12:51:58;;;;;;;2.60;2.40;;;;;;;;;;5092539;28;20450;-75
2022/08/04 12:54:26;;;;;;;2.90;2.20;;;;;;;;;;5092997;28;20490;-75
2022/08/04 12:56:58;;;;;;;2.70;2.50;;;;;;;;;;5093780;28;20454;-74
2022/08/04 12:59:25;;;;;;;5.03;2.60;;;;;;;;;;5092662;28;20478;-74
2022/08/04 13:01:54;;;;;;;4.90;3.60;;;;;;;;;;5093480;28;20458;-75
2022/08/04 13:04:24;;;;;;;2.60;2.23;;;;;;;;;;5093360;28;20454;-75
2022/08/04 13:06:53;;;;;;;2.67;2.20;;;;;;;;;;5091184;28;20454;-74
2022/08/04 13:09:21;;;;;;;3.30;2.50;;;;;;;;;;5084619;28;20446;-75
2022/08/04 13:11:51;;;;;;;3.07;2.57;;;;;;;;;;5091353;28;20447;-75
2022/08/04 13:14:20;;;;;;;3.80;2.50;;;;;;;;;;5092076;28;20486;-75
2022/08/04 13:16:48;;;;;;;3.70;2.23;;;;;;;;;;5091971;28;20861;-74
2022/08/04 13:19:18;;;;;;;3.57;2.60;;;;;;;;;;5091732;28;20503;-74
2022/08/04 13:21:47;;;;;;;2.80;2.13;;;;;;;;;;5092148;28;20462;-74
2022/08/04 13:24:16;;;;;;;2.30;2.10;;;;;;;;;;5093243;28;20442;-74
2022/08/04 13:26:48;;;;;;;2.20;2.00;;;;;;;;;;5092659;28;20444;-74
2022/08/04 13:29:15;;;;;;;2.37;2.17;;;;;;;;;;5092512;28;20461;-74
2022/08/04 13:31:46;;;;;;;9.90;2.60;;;;;;;;;;5092764;28;20928;-74
2022/08/04 13:34:15;;;;;;;7.83;7.07;;;;;;;;;;5091460;28;20486;-74
2022/08/04 13:36:43;;;;;;;1.70;1.50;;;;;;;;;;5093130;28;20507;-75
2022/08/04 13:39:16;;;;;;;2.47;1.93;;;;;;;;;;5092383;28;20462;-75
2022/08/04 13:41:46;;;;;;;2.90;1.93;;;;;;;;;;5093221;28;20986;-74
2022/08/04 13:44:14;;;;;;;5.50;2.03;;;;;;;;;;5092235;28;20466;-74
2022/08/04 13:46:45;;;;;;;3.30;2.00;;;;;;;;;;5092761;28;20971;-75
2022/08/04 13:49:16;;;;;;;2.63;2.43;;;;;;;;;;5092244;28;20454;-74
2022/08/04 13:51:47;;;;;;;5.30;2.40;;;;;;;;;;5092643;28;20455;-75
2022/08/04 13:54:14;;;;;;;2.60;2.00;;;;;;;;;;5089154;28;20486;-74
2022/08/04 13:56:44;;;;;;;3.53;2.50;;;;;;;;;;5091401;28;20968;-75
2022/08/04 13:59:14;;;;;;;2.73;2.50;;;;;;;;;;5091062;28;20455;-74
2022/08/04 14:01:43;;;;;;;3.87;2.20;;;;;;;;;;5091318;28;20457;-74
2022/08/04 14:04:13;;;;;;;2.10;1.90;;;;;;;;;;5090669;28;20450;-76
2022/08/04 14:06:47;;;;;;;3.23;2.37;;;;;;;;;;5091217;28;20496;-74
2022/08/04 14:09:15;;;;;;;3.43;1.90;;;;;;;;;;5090006;28;20457;-73
2022/08/04 14:11:43;;;;;;;5.90;3.70;;;;;;;;;;5091385;28;20834;-74
2022/08/04 14:14:15;;;;;;;4.60;2.20;;;;;;;;;;5091283;28;20501;-73
2022/08/04 14:16:55;;;;;;;3.20;1.97;;;;;;;;;;5091194;28;20540;-73
2022/08/04 14:19:23;;;;;;;2.37;1.77;;;;;;;;;;5091514;28;20442;-75
2022/08/04 14:21:52;;;;;;;2.03;1.83;;;;;;;;;;5095150;28;21064;-74
2022/08/04 14:24:25;;;;;;;2.83;1.90;;;;;;;;;;5094541;28;20485;-75
2022/08/04 14:26:53;;;;;;;1.80;1.50;;;;;;;;;;5095098;28;20446;-73
2022/08/04 14:29:20;;;;;;;3.47;1.70;;;;;;;;;;5096177;28;20450;-74
2022/08/04 14:31:49;;;;;;;2.00;1.80;;;;;;;;;;5096781;28;20799;-74
2022/08/04 14:34:26;;;;;;;3.10;1.90;;;;;;;;;;5095123;28;21037;-73
2022/08/04 14:36:55;;;;;;;2.30;1.90;;;;;;;;;;5096747;28;20450;-74
2022/08/04 14:39:37;;;;;;;2.33;2.00;;;;;;;;;;5096156;28;20457;-74
2022/08/04 14:42:05;;;;;;;2.57;1.90;;;;;;;;;;5096851;28;20434;-73
2022/08/04 14:44:32;;;;;;;1.80;1.70;;;;;;;;;;5095635;28;20557;-74
2022/08/04 14:47:01;;;;;;;2.57;1.70;;;;;;;;;;5095880;28;20457;-74
2022/08/04 14:49:28;;;;;;;2.00;1.80;;;;;;;;;;5096186;28;20454;-74
2022/08/04 14:51:58;;;;;;;4.30;2.73;;;;;;;;;;5096158;28;20461;-73
2022/08/04 14:54:27;;;;;;;2.97;2.30;;;;;;;;;;5095847;28;20518;-73
2022/08/04 14:56:56;;;;;;;3.53;1.87;;;;;;;;;;5096090;28;20822;-73
2022/08/04 14:59:24;;;;;;;2.37;2.00;;;;;;;;;;5096013;28;20864;-73
2022/08/04 15:01:51;;;;;;;2.20;2.00;;;;;;;;;;5095843;28;20447;-73
2022/08/04 15:04:19;;;;;;;2.10;1.90;;;;;;;;;;5095699;28;20451;-73
2022/08/04 15:06:47;;;;;;;2.83;1.93;;;;;;;;;;5095704;28;20462;-74
2022/08/04 15:09:16;;;;;;;2.40;2.20;;;;;;;;;;5095569;28;20533;-74
2022/08/04 15:11:43;;;;;;;3.40;3.10;;;;;;;;;;5095760;28;20545;-74