Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:00:12;;;;;;;7.40;6.70;;;;;;;15.85;51.34;94316.72;5053284;28;20264;-86
2021/04/29 00:02:38;;;;;;;8.57;6.57;;;;;;;15.88;51.02;94311.06;5053718;28;20552;-85
2021/04/29 00:05:08;;;;;;;8.43;6.27;;;;;;;15.89;52.19;94313.41;5052225;28;20248;-85
2021/04/29 00:07:34;;;;;;;6.80;6.10;;;;;;;15.85;53.30;94316.72;5053383;28;20205;-85
2021/04/29 00:10:01;;;;;;;7.07;5.40;;;;;;;15.90;52.06;94314.19;5032961;28;20238;-84
2021/04/29 00:12:27;;;;;;;7.07;6.10;;;;;;;16.01;52.11;94320.28;5033477;28;20194;-84
2021/04/29 00:14:53;;;;;;;6.43;5.13;;;;;;;16.07;52.74;94324.53;5050842;28;20205;-85
2021/04/29 00:17:19;;;;;;;5.67;5.17;;;;;;;16.05;52.34;94326.56;5053810;28;20692;-85
2021/04/29 00:19:45;;;;;;;5.83;5.33;;;;;;;16.05;52.53;94332.56;5036089;28;20214;-84
2021/04/29 00:22:12;;;;;;;7.87;5.53;;;;;;;16.04;52.08;94338.78;5033600;28;20229;-85
2021/04/29 00:24:38;;;;;;;6.03;5.33;;;;;;;16.00;52.70;94334.28;5034432;28;20201;-83
2021/04/29 00:27:04;;;;;;;6.47;5.80;;;;;;;15.96;52.35;94341.00;5033610;28;20385;-84
2021/04/29 00:29:30;;;;;;;5.70;5.13;;;;;;;15.96;53.20;94343.59;5048960;28;20244;-84
2021/04/29 00:31:56;;;;;;;5.93;4.83;;;;;;;15.95;53.37;94342.81;5042231;28;20218;-83
2021/04/29 00:34:22;;;;;;;9.50;5.40;;;;;;;15.95;53.32;94347.22;5032324;28;20198;-83
2021/04/29 00:36:49;;;;;;;6.97;5.20;;;;;;;16.02;52.78;94353.00;5041587;28;20204;-83
2021/04/29 00:39:16;;;;;;;5.10;4.70;;;;;;;16.07;53.33;94351.28;5038835;28;20257;-84
2021/04/29 00:41:42;;;;;;;6.17;4.50;;;;;;;16.09;53.01;94348.44;5039765;28;20740;-84
2021/04/29 00:44:08;;;;;;;5.53;5.03;;;;;;;16.09;53.93;94358.81;5053065;28;20232;-85
2021/04/29 00:46:36;;;;;;;6.80;4.65;;;;;;;16.13;53.51;94358.13;5046813;28;20195;-85
2021/04/29 00:49:02;;;;;;;5.47;5.00;;;;;;;16.10;53.87;94363.00;5048072;28;20737;-85
2021/04/29 00:51:28;;;;;;;5.07;4.57;;;;;;;16.12;54.22;94355.75;5047331;28;20222;-84
2021/04/29 00:53:54;;;;;;;4.50;4.10;;;;;;;16.12;54.04;94358.34;5032786;28;20285;-84
2021/04/29 00:56:22;;;;;;;6.57;4.73;;;;;;;16.14;53.86;94348.50;5033691;28;20222;-85
2021/04/29 00:58:51;;;;;;;4.70;4.30;;;;;;;16.12;54.43;94353.94;5042270;28;20295;-84
2021/04/29 01:01:17;;;;;;;6.43;4.03;;;;;;;16.17;53.67;94354.00;5050251;28;20226;-83
2021/04/29 01:03:50;;;;;;;4.47;3.60;;;;;;;16.16;54.59;94357.59;5036079;28;20202;-85
2021/04/29 01:06:21;;;;;;;4.13;3.73;;;;;;;16.19;55.00;94353.75;5037028;28;20197;-84
2021/04/29 01:08:54;;;;;;;5.33;3.63;;;;;;;16.21;54.42;94360.28;5046317;28;20190;-83
2021/04/29 01:11:24;;;;;;;4.27;3.50;;;;;;;16.19;55.00;94357.13;5036758;28;20653;-86
2021/04/29 01:13:53;;;;;;;3.50;3.23;;;;;;;16.20;54.61;94366.50;5055692;28;20251;-85
2021/04/29 01:16:20;;;;;;;3.90;3.33;;;;;;;16.24;54.73;94366.81;5053922;28;20211;-84
2021/04/29 01:18:48;;;;;;;3.70;3.30;;;;;;;16.26;54.64;94375.13;5044924;28;20382;-85
2021/04/29 01:21:16;;;;;;;3.60;3.30;;;;;;;16.31;54.60;94372.63;5054438;28;20226;-83
2021/04/29 01:23:55;;;;;;;3.50;3.20;;;;;;;16.21;55.28;94375.84;5035829;28;20202;-85
2021/04/29 01:26:42;;;;;;;4.20;2.90;;;;;;;16.24;55.42;94383.16;5042541;28;20197;-86
2021/04/29 01:29:12;;;;;;;3.93;2.87;;;;;;;16.23;54.84;94368.63;5047067;28;20189;-83
2021/04/29 01:31:41;;;;;;;4.27;3.03;;;;;;;16.27;54.66;94374.13;5054941;28;20231;-85
2021/04/29 01:34:09;;;;;;;3.10;2.90;;;;;;;16.30;54.90;94372.84;5044257;28;20194;-85
2021/04/29 01:36:36;;;;;;;3.08;2.80;;;;;;;16.32;54.63;94376.78;5049181;28;20201;-85
2021/04/29 01:39:06;;;;;;;3.03;2.83;;;;;;;16.33;54.42;94374.97;5044016;28;20206;-86
2021/04/29 01:41:32;;;;;;;5.03;3.33;;;;;;;16.33;54.69;94383.56;5034918;28;20206;-83
2021/04/29 01:43:59;;;;;;;3.47;3.17;;;;;;;16.36;54.70;94377.06;5044837;28;20197;-85
2021/04/29 01:46:25;;;;;;;3.50;3.17;;;;;;;16.33;55.71;94378.34;5055512;28;20722;-85
2021/04/29 01:48:52;;;;;;;3.40;3.10;;;;;;;16.35;54.70;94378.91;5048699;28;20559;-85
2021/04/29 01:51:20;;;;;;;3.53;3.20;;;;;;;16.35;54.78;94375.53;5046672;28;20234;-85
2021/04/29 01:53:47;;;;;;;3.90;3.55;;;;;;;16.37;55.63;94376.03;5034966;28;20208;-85
2021/04/29 01:56:14;;;;;;;3.67;3.38;;;;;;;16.32;55.21;94378.59;5035346;28;20202;-85
2021/04/29 01:58:40;;;;;;;4.35;3.13;;;;;;;16.33;55.65;94372.38;5041736;28;20189;-85
2021/04/29 02:01:07;;;;;;;3.60;3.30;;;;;;;16.33;56.00;94378.34;5053987;28;20313;-85
2021/04/29 02:03:33;;;;;;;3.00;2.80;;;;;;;16.30;56.10;94372.84;5044228;28;20195;-85
2021/04/29 02:05:59;;;;;;;3.72;3.05;;;;;;;16.26;56.18;94372.53;5034089;28;20202;-86
2021/04/29 02:08:25;;;;;;;3.20;2.90;;;;;;;16.24;56.68;94372.78;5042534;28;20205;-83
2021/04/29 02:10:52;;;;;;;4.13;3.10;;;;;;;16.28;55.50;94369.72;5047340;28;20218;-87
2021/04/29 02:13:19;;;;;;;3.50;3.20;;;;;;;16.30;55.55;94378.03;5039865;28;20197;-83
2021/04/29 02:15:50;;;;;;;4.78;3.25;;;;;;;16.26;56.22;94379.56;5053582;28;20213;-85
2021/04/29 02:18:19;;;;;;;3.10;2.90;;;;;;;16.29;55.83;94379.84;5044926;28;20621;-85
2021/04/29 02:20:48;;;;;;;3.50;3.20;;;;;;;16.24;56.41;94372.78;5042365;28;20222;-84
2021/04/29 02:23:17;;;;;;;4.65;2.92;;;;;;;16.21;56.47;94378.47;5034399;28;20198;-85
2021/04/29 02:25:47;;;;;;;3.83;3.15;;;;;;;16.23;56.30;94373.03;5044488;28;20703;-84
2021/04/29 02:28:13;;;;;;;4.10;3.33;;;;;;;16.13;57.26;94378.09;5047268;28;20585;-84
2021/04/29 02:30:39;;;;;;;3.20;2.90;;;;;;;16.06;57.41;94380.84;5033011;28;20230;-83
2021/04/29 02:33:06;;;;;;;3.58;2.70;;;;;;;16.07;57.21;94377.25;5046303;28;20730;-85
2021/04/29 02:35:33;;;;;;;3.30;3.00;;;;;;;16.11;56.81;94378.34;5053113;28;20205;-86
2021/04/29 02:38:00;;;;;;;4.00;2.63;;;;;;;16.07;57.54;94382.44;5045208;28;20198;-84
2021/04/29 02:40:27;;;;;;;2.92;2.72;;;;;;;16.08;57.20;94380.63;5053000;28;20732;-85
2021/04/29 02:42:53;;;;;;;3.60;2.50;;;;;;;16.05;56.43;94374.09;5052155;28;20584;-84
2021/04/29 02:45:19;;;;;;;2.40;2.20;;;;;;;16.01;57.24;94382.59;5053230;28;20204;-83
2021/04/29 02:47:48;;;;;;;3.97;2.80;;;;;;;16.03;57.18;94383.16;5041266;28;20699;-85
2021/04/29 02:50:16;;;;;;;3.28;2.58;;;;;;;16.04;57.23;94382.13;5053109;28;20221;-83
2021/04/29 02:52:44;;;;;;;2.80;2.60;;;;;;;16.02;57.13;94381.56;5036854;28;20202;-83
2021/04/29 02:55:12;;;;;;;2.83;2.50;;;;;;;15.96;57.31;94383.34;5033428;28;20228;-86
2021/04/29 02:57:38;;;;;;;2.20;2.00;;;;;;;15.87;57.45;94388.13;5047954;28;20782;-84
2021/04/29 03:00:06;;;;;;;2.20;2.00;;;;;;;15.83;57.61;94394.81;5032707;28;20241;-83
2021/04/29 03:02:32;;;;;;;3.17;2.30;;;;;;;15.81;57.51;94383.09;5028881;28;20204;-83
2021/04/29 03:04:58;;;;;;;2.13;2.00;;;;;;;15.83;57.21;94389.63;5053648;28;20201;-84
2021/04/29 03:07:24;;;;;;;3.53;2.43;;;;;;;15.81;56.82;94389.06;5043918;28;20206;-84
2021/04/29 03:09:52;;;;;;;2.72;1.92;;;;;;;15.86;56.75;94390.97;5054370;28;20240;-85
2021/04/29 03:12:18;;;;;;;2.37;2.17;;;;;;;15.85;57.13;94387.59;5045295;28;20218;-85
2021/04/29 03:14:43;;;;;;;1.80;1.70;;;;;;;15.85;56.66;94395.38;5051418;28;20209;-83
2021/04/29 03:17:09;;;;;;;2.28;1.98;;;;;;;15.83;56.67;94399.22;5045754;28;20205;-84
2021/04/29 03:19:35;;;;;;;1.97;1.77;;;;;;;15.72;57.29;94394.91;5049724;28;20225;-86
2021/04/29 03:22:01;;;;;;;1.63;1.53;;;;;;;15.65;57.39;94402.06;5047496;28;20237;-84
2021/04/29 03:24:27;;;;;;;1.98;1.67;;;;;;;15.68;57.25;94399.78;5035101;28;20256;-84
2021/04/29 03:26:54;;;;;;;1.70;1.53;;;;;;;15.64;57.36;94405.69;5047795;28;20227;-84
2021/04/29 03:29:20;;;;;;;1.67;1.57;;;;;;;15.67;56.85;94406.00;5040957;28;20207;-83
2021/04/29 03:31:46;;;;;;;1.70;1.60;;;;;;;15.64;56.90;94409.06;5046275;28;20213;-85
2021/04/29 03:34:12;;;;;;;1.53;1.40;;;;;;;15.67;57.02;94410.41;5054434;28;20201;-85
2021/04/29 03:36:38;;;;;;;2.70;1.53;;;;;;;15.63;56.78;94415.28;5055062;28;20205;-85
2021/04/29 03:39:04;;;;;;;3.70;1.50;;;;;;;15.67;56.61;94411.19;5044222;28;20293;-83
2021/04/29 03:41:31;;;;;;;1.50;1.40;;;;;;;15.66;56.85;94409.63;5035293;28;20202;-83
2021/04/29 03:43:57;;;;;;;1.37;1.27;;;;;;;15.66;56.95;94412.22;5044265;28;20190;-85
2021/04/29 03:46:23;;;;;;;1.50;1.30;;;;;;;15.64;57.20;94418.66;5043857;28;20609;-86
2021/04/29 03:48:49;;;;;;;2.50;1.50;;;;;;;15.67;57.01;94416.38;5049517;28;20272;-85
2021/04/29 03:51:15;;;;;;;1.77;1.37;;;;;;;15.65;57.13;94426.22;5054113;28;20275;-80
2021/04/29 03:53:41;;;;;;;2.93;1.50;;;;;;;15.63;57.15;94433.44;5047123;28;20202;-83
2021/04/29 03:56:07;;;;;;;2.30;1.40;;;;;;;15.64;57.22;94427.22;5038295;28;20194;-83
2021/04/29 03:58:33;;;;;;;1.73;1.40;;;;;;;15.70;56.61;94430.69;5053597;28;20201;-85
2021/04/29 04:01:00;;;;;;;1.80;1.50;;;;;;;15.64;57.74;94429.03;5054723;28;20226;-84
2021/04/29 04:03:26;;;;;;;2.60;1.30;;;;;;;15.62;57.90;94431.88;5052716;28;20256;-83
2021/04/29 04:05:52;;;;;;;1.30;1.20;;;;;;;15.64;57.56;94431.63;5036047;28;20666;-85
2021/04/29 04:08:18;;;;;;;2.20;1.20;;;;;;;15.62;57.57;94434.44;5035088;28;20639;-84
2021/04/29 04:10:44;;;;;;;1.23;1.10;;;;;;;15.57;57.99;94444.78;5046909;28;20248;-85
2021/04/29 04:13:16;;;;;;;1.10;1.10;;;;;;;15.34;58.22;94448.25;5035807;28;20202;-83
2021/04/29 04:15:42;;;;;;;3.27;2.97;;;;;;;15.32;58.68;94452.09;5038919;28;20233;-83
2021/04/29 04:18:09;;;;;;;1.13;1.10;;;;;;;15.40;58.36;94444.69;5053692;28;20205;-84
2021/04/29 04:20:36;;;;;;;2.53;1.20;;;;;;;15.47;57.75;94449.75;5039333;28;20295;-83
2021/04/29 04:23:02;;;;;;;1.27;1.17;;;;;;;15.48;58.33;94451.31;5037469;28;20209;-84
2021/04/29 04:25:28;;;;;;;1.00;1.00;;;;;;;15.46;57.85;94453.38;5053390;28;20228;-85
2021/04/29 04:27:54;;;;;;;2.60;1.00;;;;;;;15.42;58.26;94445.25;5039138;28;20202;-83
2021/04/29 04:30:21;;;;;;;1.03;0.83;;;;;;;15.38;58.58;94453.75;5035269;28;20256;-83
2021/04/29 04:32:47;;;;;;;1.00;0.80;;;;;;;15.37;58.43;94452.97;5052334;28;20209;-83
2021/04/29 04:35:14;;;;;;;3.73;1.00;;;;;;;15.46;57.72;94456.75;5048787;28;20555;-82
2021/04/29 04:37:40;;;;;;;2.10;0.80;;;;;;;15.46;58.53;94463.75;5053011;28;20201;-83
2021/04/29 04:40:08;;;;;;;1.00;0.80;;;;;;;15.56;58.30;94463.94;5051059;28;20405;-83
2021/04/29 04:42:34;;;;;;;3.10;2.80;;;;;;;15.61;57.95;94468.41;5052911;28;20197;-83
2021/04/29 04:45:00;;;;;;;2.20;1.90;;;;;;;15.62;58.19;94485.56;5042623;28;20212;-84
2021/04/29 04:47:26;;;;;;;1.93;0.80;;;;;;;15.53;58.55;94479.94;5039018;28;20200;-85
2021/04/29 04:49:52;;;;;;;0.93;0.90;;;;;;;15.52;58.34;94479.16;5039207;28;20214;-86
2021/04/29 04:52:19;;;;;;;2.40;0.80;;;;;;;15.53;58.55;94482.53;5051640;28;20278;-83
2021/04/29 04:54:47;;;;;;;0.73;0.73;;;;;;;15.52;58.72;94486.94;5033207;28;20202;-85
2021/04/29 04:57:13;;;;;;;1.67;0.80;;;;;;;15.52;59.04;94484.34;5047769;28;20210;-84
2021/04/29 04:59:39;;;;;;;0.60;0.60;;;;;;;15.61;58.52;94484.78;5037172;28;20285;-85
2021/04/29 05:02:05;;;;;;;0.93;0.90;;;;;;;15.61;58.43;94496.97;5038398;28;20705;-84
2021/04/29 05:04:32;;;;;;;2.33;0.90;;;;;;;15.64;58.76;94496.50;5051674;28;20204;-84
2021/04/29 05:06:58;;;;;;;0.90;0.90;;;;;;;15.59;58.79;94494.59;5040415;28;20244;-80
2021/04/29 05:09:25;;;;;;;0.83;0.83;;;;;;;15.50;58.96;94493.38;5050624;28;21010;-81
2021/04/29 05:11:51;;;;;;;3.33;0.90;;;;;;;15.61;58.46;94494.38;5045461;28;20229;-81
2021/04/29 05:14:17;;;;;;;1.50;0.90;;;;;;;15.62;59.15;94485.56;5047928;28;20205;-82
2021/04/29 05:16:43;;;;;;;0.70;0.70;;;;;;;15.70;58.60;94495.56;5043683;28;20201;-80
2021/04/29 05:19:10;;;;;;;0.80;0.80;;;;;;;15.71;58.77;94494.53;5051484;28;20267;-81
2021/04/29 05:21:36;;;;;;;0.80;0.80;;;;;;;15.75;58.43;94498.25;5032768;28;20745;-82
2021/04/29 05:24:02;;;;;;;0.90;0.90;;;;;;;15.73;57.63;94500.28;5039080;28;20197;-81
2021/04/29 05:26:29;;;;;;;1.97;1.00;;;;;;;15.74;57.44;94502.66;5051534;28;20209;-81
2021/04/29 05:28:55;;;;;;;2.77;0.90;;;;;;;15.66;57.16;94504.84;5046728;28;20194;-82
2021/04/29 05:31:25;;;;;;;1.90;0.90;;;;;;;15.73;56.89;94506.28;5031334;28;20265;-82
2021/04/29 05:33:51;;;;;;;1.90;0.90;;;;;;;15.81;56.41;94512.88;5045520;28;20625;-81
2021/04/29 05:36:17;;;;;;;1.10;1.00;;;;;;;15.94;56.23;94504.78;5044196;28;20194;-82
2021/04/29 05:38:46;;;;;;;1.60;1.00;;;;;;;16.01;55.41;94507.22;5037525;28;20717;-80
2021/04/29 05:41:18;;;;;;;1.67;0.90;;;;;;;16.06;54.94;94510.69;5032371;28;20591;-81
2021/04/29 05:43:45;;;;;;;3.30;0.90;;;;;;;15.99;54.85;94517.81;5049824;28;20712;-78
2021/04/29 05:46:16;;;;;;;1.77;1.00;;;;;;;15.99;55.11;94504.84;5043140;28;20190;-83
2021/04/29 05:48:54;;;;;;;2.33;1.07;;;;;;;15.97;54.68;94514.69;5042380;28;20557;-82
2021/04/29 05:51:20;;;;;;;2.97;1.08;;;;;;;15.84;55.16;94520.19;5042830;28;20221;-79
2021/04/29 05:53:46;;;;;;;1.20;1.10;;;;;;;15.82;55.38;94512.63;5047058;28;20284;-80
2021/04/29 05:56:14;;;;;;;1.17;1.07;;;;;;;15.80;54.73;94511.28;5036039;28;20304;-81
2021/04/29 05:58:41;;;;;;;2.67;1.17;;;;;;;15.63;54.95;94516.47;5046752;28;20205;-83
2021/04/29 06:01:08;;;;;;;2.07;1.17;;;;;;;15.63;54.75;94526.84;5034830;28;20225;-80
2021/04/29 06:03:33;;;;;;;1.00;1.00;;;;;;;15.71;54.88;94523.88;5044334;28;20208;-83
2021/04/29 06:05:59;;;;;;;1.20;1.10;;;;;;;15.80;54.62;94521.66;5045905;28;20559;-80
2021/04/29 06:08:25;;;;;;;3.23;1.13;;;;;;;15.92;54.39;94524.22;5030761;28;20198;-82
2021/04/29 06:10:51;;;;;;;2.63;1.30;;;;;;;15.96;54.34;94523.53;5032962;28;20305;-82
2021/04/29 06:13:18;;;;;;;1.20;1.10;;;;;;;15.97;52.87;94529.50;5049485;28;20194;-85
2021/04/29 06:15:44;;;;;;;1.10;1.00;;;;;;;15.89;52.99;94530.66;5035072;28;20198;-85
2021/04/29 06:18:11;;;;;;;3.20;1.37;;;;;;;15.98;53.02;94533.63;5049076;28;20193;-85
2021/04/29 06:20:37;;;;;;;1.67;1.17;;;;;;;15.94;52.23;94543.72;5039170;28;20734;-85
2021/04/29 06:23:03;;;;;;;1.63;1.13;;;;;;;15.82;52.30;94545.59;5030527;28;20206;-84
2021/04/29 06:25:32;;;;;;;2.10;1.30;;;;;;;15.68;51.69;94549.50;5039702;28;20263;-84
2021/04/29 06:27:58;;;;;;;2.87;1.20;;;;;;;15.68;52.16;94554.69;5037379;28;20592;-85
2021/04/29 06:30:25;;;;;;;4.37;1.20;;;;;;;15.68;52.50;94565.88;5046418;28;20775;-79
2021/04/29 06:32:51;;;;;;;4.83;1.60;;;;;;;15.41;52.65;94564.81;5029939;28;20209;-78
2021/04/29 06:35:18;;;;;;;2.80;1.30;;;;;;;15.36;53.11;94560.34;5035269;28;20228;-81
2021/04/29 06:37:44;;;;;;;1.97;1.27;;;;;;;15.38;53.32;94583.44;5042050;28;20229;-82
2021/04/29 06:40:13;;;;;;;4.57;1.30;;;;;;;15.37;53.56;94590.44;5044357;28;20251;-82
2021/04/29 06:42:39;;;;;;;2.17;1.40;;;;;;;15.34;53.40;94588.31;5049672;28;20189;-83
2021/04/29 06:45:06;;;;;;;2.83;1.17;;;;;;;15.19;53.89;94596.56;5055424;28;20201;-81
2021/04/29 06:47:33;;;;;;;2.40;1.30;;;;;;;15.28;53.88;94593.59;5051354;28;20209;-80
2021/04/29 06:49:59;;;;;;;1.73;1.17;;;;;;;15.18;53.82;94607.16;5036641;28;20230;-81
2021/04/29 06:52:26;;;;;;;1.20;1.10;;;;;;;15.15;54.35;94610.22;5045636;28;20217;-82
2021/04/29 06:54:52;;;;;;;1.90;1.20;;;;;;;15.20;53.71;94608.50;5051514;28;20205;-80
2021/04/29 06:57:18;;;;;;;3.43;1.80;;;;;;;15.26;53.70;94614.59;5037721;28;20683;-79
2021/04/29 06:59:44;;;;;;;1.37;1.17;;;;;;;15.30;53.96;94617.50;5041742;28;20221;-81
2021/04/29 07:02:10;;;;;;;2.83;1.67;;;;;;;15.37;53.89;94610.41;5044718;28;20361;-83
2021/04/29 07:04:37;;;;;;;2.70;1.20;;;;;;;15.38;54.03;94614.56;5045959;28;20201;-82
2021/04/29 07:07:04;;;;;;;2.83;1.40;;;;;;;15.45;53.24;94616.00;5054615;28;20316;-80
2021/04/29 07:09:31;;;;;;;1.90;1.30;;;;;;;15.26;54.22;94616.38;5038039;28;20311;-82
2021/04/29 07:11:57;;;;;;;2.83;1.30;;;;;;;15.25;54.33;94614.81;5039110;28;20298;-85
2021/04/29 07:14:24;;;;;;;1.40;1.30;;;;;;;15.30;54.26;94623.47;5039641;28;20205;-84
2021/04/29 07:16:50;;;;;;;1.40;1.30;;;;;;;15.22;54.46;94636.78;5037219;28;20198;-85
2021/04/29 07:19:16;;;;;;;1.33;1.20;;;;;;;15.33;54.15;94635.22;5036981;28;20737;-84
2021/04/29 07:21:42;;;;;;;1.40;1.30;;;;;;;15.37;53.56;94644.91;5042574;28;20204;-84
2021/04/29 07:24:09;;;;;;;2.30;1.50;;;;;;;15.31;53.36;94652.81;5037655;28;20198;-82
2021/04/29 07:26:36;;;;;;;2.70;1.70;;;;;;;15.21;53.41;94663.75;5042835;28;20201;-80
2021/04/29 07:29:03;;;;;;;2.77;1.63;;;;;;;14.98;53.88;94654.19;5057081;28;20201;-80
2021/04/29 07:31:29;;;;;;;1.80;1.67;;;;;;;15.03;54.24;94658.69;5044223;28;20221;-83
2021/04/29 07:33:55;;;;;;;1.80;1.50;;;;;;;15.03;54.00;94662.06;5078007;28;20200;-83
2021/04/29 07:36:22;;;;;;;3.47;1.97;;;;;;;14.99;53.57;94666.16;5052122;28;20825;-81
2021/04/29 07:38:50;;;;;;;1.70;1.60;;;;;;;14.99;53.73;94665.34;5051260;28;20197;-82
2021/04/29 07:41:19;;;;;;;2.37;1.80;;;;;;;14.99;53.62;94660.16;5057174;28;20221;-82
2021/04/29 07:43:47;;;;;;;2.07;1.80;;;;;;;15.08;53.38;94666.56;5041077;28;20198;-82
2021/04/29 07:46:13;;;;;;;6.43;2.00;;;;;;;15.09;53.18;94665.56;5068783;28;20201;-82
2021/04/29 07:48:39;;;;;;;3.20;1.87;;;;;;;15.04;53.15;94665.44;5041228;28;20690;-81
2021/04/29 07:51:05;;;;;;;2.13;1.90;;;;;;;14.98;53.14;94671.56;5049534;28;20237;-82
2021/04/29 07:53:31;;;;;;;2.97;1.70;;;;;;;15.06;52.68;94669.38;5052855;28;20289;-80
2021/04/29 07:55:59;;;;;;;4.83;1.90;;;;;;;15.11;52.71;94672.09;5051696;28;20208;-81
2021/04/29 07:58:25;;;;;;;2.97;2.00;;;;;;;15.02;53.16;94670.06;5033368;28;20209;-80
2021/04/29 08:00:53;;;;;;;3.13;1.63;;;;;;;15.06;52.62;94671.19;5037474;28;20225;-80
2021/04/29 08:03:19;;;;;;;4.73;2.10;;;;;;;15.14;52.76;94678.66;5062791;28;20189;-82
2021/04/29 08:05:45;;;;;;;1.87;1.77;;;;;;;15.23;52.22;94672.09;5054134;28;20203;-83
2021/04/29 08:08:12;;;;;;;3.37;1.87;;;;;;;15.25;51.84;94683.03;5052840;28;20206;-81
2021/04/29 08:10:41;;;;;;;2.90;1.90;;;;;;;15.27;52.00;94680.19;5049198;28;20229;-82
2021/04/29 08:13:07;;;;;;;2.90;1.80;;;;;;;15.29;51.78;94686.75;5034236;28;20877;-79
2021/04/29 08:15:33;;;;;;;5.33;1.87;;;;;;;15.30;51.46;94690.91;5033774;28;20202;-81
2021/04/29 08:17:59;;;;;;;3.33;1.73;;;;;;;15.29;51.49;94697.13;5051739;28;20197;-83
2021/04/29 08:20:25;;;;;;;4.27;1.80;;;;;;;15.41;51.27;94699.69;5052243;28;20225;-80
2021/04/29 08:22:51;;;;;;;2.33;1.93;;;;;;;15.35;51.19;94704.00;5036667;28;20236;-80
2021/04/29 08:25:17;;;;;;;2.90;1.67;;;;;;;15.23;50.96;94700.59;5052949;28;20197;-80
2021/04/29 08:27:43;;;;;;;2.47;2.23;;;;;;;15.21;50.82;94695.66;5045876;28;20193;-85
2021/04/29 08:30:10;;;;;;;4.10;2.20;;;;;;;15.25;50.40;94702.97;5065991;28;20252;-85
2021/04/29 08:32:36;;;;;;;2.87;1.93;;;;;;;15.23;50.27;94710.19;5040945;28;20216;-85
2021/04/29 08:35:03;;;;;;;4.40;2.17;;;;;;;15.33;50.16;94713.81;5034231;28;20744;-86
2021/04/29 08:37:29;;;;;;;2.90;2.03;;;;;;;15.34;50.49;94717.97;5034764;28;20598;-85
2021/04/29 08:39:55;;;;;;;4.50;1.93;;;;;;;15.34;49.32;94717.97;5037070;28;20269;-84
2021/04/29 08:42:21;;;;;;;3.40;2.23;;;;;;;15.32;48.73;94732.19;5034103;28;20247;-84
2021/04/29 08:44:48;;;;;;;2.60;2.40;;;;;;;15.20;48.96;94732.19;5033778;28;20213;-85
2021/04/29 08:47:14;;;;;;;2.57;2.37;;;;;;;15.33;48.88;94725.97;5050824;28;20324;-84
2021/04/29 08:49:40;;;;;;;3.63;2.30;;;;;;;15.32;48.92;94737.38;5037373;28;20297;-84
2021/04/29 08:52:08;;;;;;;6.23;2.50;;;;;;;15.46;48.90;94734.31;5036661;28;20311;-85
2021/04/29 08:54:36;;;;;;;7.07;2.60;;;;;;;15.50;48.81;94734.66;5040400;28;20209;-85
2021/04/29 08:57:02;;;;;;;2.80;2.60;;;;;;;15.44;48.78;94727.78;5033289;28;20270;-84
2021/04/29 08:59:29;;;;;;;2.97;2.53;;;;;;;15.44;48.85;94736.34;5046876;28;20198;-86
2021/04/29 09:01:55;;;;;;;4.87;2.47;;;;;;;15.44;48.50;94740.75;5054064;28;20808;-85
2021/04/29 09:04:21;;;;;;;2.87;2.50;;;;;;;15.40;48.90;94737.00;5046513;28;20796;-84
2021/04/29 09:06:48;;;;;;;3.67;2.53;;;;;;;15.56;48.66;94731.19;5052869;28;20587;-87
2021/04/29 09:09:17;;;;;;;2.83;2.40;;;;;;;15.66;48.85;94728.00;5042128;28;20212;-83
2021/04/29 09:11:50;;;;;;;3.00;2.80;;;;;;;15.80;48.77;94719.72;5032116;28;20619;-84
2021/04/29 09:14:28;;;;;;;4.37;2.80;;;;;;;15.87;49.44;94717.00;5042909;28;20688;-86
2021/04/29 09:16:54;;;;;;;5.23;3.07;;;;;;;15.87;47.95;94729.97;5039234;28;20214;-83
2021/04/29 09:19:20;;;;;;;2.97;2.23;;;;;;;15.90;48.90;94729.53;5042907;28;20204;-86
2021/04/29 09:21:47;;;;;;;3.70;2.70;;;;;;;15.81;47.48;94728.28;5053094;28;20216;-88
2021/04/29 09:24:17;;;;;;;4.57;2.80;;;;;;;15.77;47.29;94735.00;5050911;28;20193;-87
2021/04/29 09:26:43;;;;;;;4.03;2.93;;;;;;;15.64;47.35;94730.81;5044591;28;20216;-85
2021/04/29 09:29:13;;;;;;;3.67;2.77;;;;;;;15.64;47.58;94732.63;5058718;28;20198;-87
2021/04/29 09:31:40;;;;;;;3.43;3.00;;;;;;;15.67;47.30;94732.16;5045422;28;20218;-87
2021/04/29 09:34:07;;;;;;;6.63;3.97;;;;;;;15.59;46.69;94741.09;5041231;28;20901;-87
2021/04/29 09:36:35;;;;;;;5.50;3.10;;;;;;;15.53;47.46;94731.59;5033174;28;20686;-86
2021/04/29 09:39:06;;;;;;;3.87;2.97;;;;;;;15.59;47.52;94729.94;5040515;28;20189;-86
2021/04/29 09:41:35;;;;;;;5.63;3.57;;;;;;;15.75;46.81;94721.44;5046125;28;20224;-86
2021/04/29 09:44:03;;;;;;;4.83;2.83;;;;;;;15.85;47.05;94714.63;5035965;28;20191;-86
2021/04/29 09:46:40;;;;;;;4.50;3.60;;;;;;;15.89;46.99;94714.97;5047130;28;20236;-86
2021/04/29 09:49:17;;;;;;;7.57;3.10;;;;;;;15.88;46.70;94711.59;5031854;28;20210;-87
2021/04/29 09:51:43;;;;;;;3.83;3.20;;;;;;;15.96;46.39;94713.03;5033523;28;20596;-87
2021/04/29 09:54:23;;;;;;;4.90;3.30;;;;;;;16.06;46.17;94709.81;5042534;28;20202;-86
2021/04/29 09:56:54;;;;;;;6.83;3.60;;;;;;;16.22;46.19;94707.28;5032399;28;20206;-88
2021/04/29 09:59:20;;;;;;;3.10;2.80;;;;;;;16.35;45.88;94705.44;5040738;28;20200;-86
2021/04/29 10:01:46;;;;;;;6.27;3.50;;;;;;;16.29;45.79;94704.53;5032196;28;20207;-86
2021/04/29 10:04:14;;;;;;;3.80;3.47;;;;;;;16.10;45.22;94709.16;5041402;28;20208;-86
2021/04/29 10:06:42;;;;;;;4.40;3.40;;;;;;;16.04;45.87;94710.06;5051523;28;20194;-86
2021/04/29 10:09:09;;;;;;;4.60;3.30;;;;;;;15.76;46.28;94717.84;5051015;28;20197;-87
2021/04/29 10:11:35;;;;;;;4.20;3.45;;;;;;;15.64;46.64;94715.25;5051114;28;20233;-87
2021/04/29 10:14:10;;;;;;;8.23;3.93;;;;;;;15.48;46.52;94716.72;5051096;28;20457;-86
2021/04/29 10:16:41;;;;;;;3.90;3.50;;;;;;;15.51;46.59;94721.47;5051252;28;20236;-87
2021/04/29 10:19:08;;;;;;;6.63;3.90;;;;;;;15.53;46.27;94719.44;5051945;28;20194;-86
2021/04/29 10:21:34;;;;;;;4.57;3.63;;;;;;;15.67;46.50;94725.19;5039182;28;20214;-87
2021/04/29 10:24:01;;;;;;;5.47;3.63;;;;;;;15.75;46.28;94727.44;5041636;28;20261;-86
2021/04/29 10:26:30;;;;;;;6.45;3.72;;;;;;;15.86;45.96;94726.59;5052255;28;20263;-86
2021/04/29 10:29:02;;;;;;;4.17;3.70;;;;;;;16.00;45.41;94703.75;5043713;28;20857;-87
2021/04/29 10:31:31;;;;;;;5.33;3.80;;;;;;;16.08;45.72;94711.19;5052084;28;20703;-86
2021/04/29 10:33:58;;;;;;;5.30;3.40;;;;;;;16.27;45.79;94705.78;5050681;28;20334;-85
2021/04/29 10:36:35;;;;;;;4.07;3.60;;;;;;;16.45;45.75;94716.78;5051679;28;20258;-87
2021/04/29 10:39:12;;;;;;;4.32;3.60;;;;;;;16.57;44.60;94698.50;5034624;28;20669;-85
2021/04/29 10:41:39;;;;;;;5.03;4.38;;;;;;;16.78;44.46;94700.44;5031767;28;20202;-85
2021/04/29 10:44:10;;;;;;;5.33;3.63;;;;;;;17.25;43.69;94694.91;5032675;28;20236;-87
2021/04/29 10:46:39;;;;;;;8.48;4.18;;;;;;;17.74;43.28;94688.00;5031398;28;20652;-86
2021/04/29 10:49:10;;;;;;;4.20;3.78;;;;;;;17.93;41.84;94688.47;5039675;28;20230;-86
2021/04/29 10:51:40;;;;;;;5.55;3.65;;;;;;;18.22;41.47;94695.06;5032216;28;20328;-85
2021/04/29 10:54:19;;;;;;;4.43;3.25;;;;;;;18.40;41.47;94683.50;5031962;28;20653;-86
2021/04/29 10:57:00;;;;;;;5.10;3.72;;;;;;;18.02;40.35;94684.41;5031467;28;20202;-86
2021/04/29 10:59:38;;;;;;;4.53;4.13;;;;;;;17.84;40.31;94695.16;5030303;28;20202;-86
2021/04/29 11:02:35;;;;;;;4.63;3.55;;;;;;;17.78;41.02;94693.50;5045270;28;20240;-86
2021/04/29 11:05:03;;;;;;;5.53;4.07;;;;;;;17.65;41.45;94693.88;5031114;28;20717;-86
2021/04/29 11:07:30;;;;;;;5.70;4.00;;;;;;;17.43;41.68;94702.44;5031000;28;20281;-86
2021/04/29 11:10:03;;;;;;;6.32;4.18;;;;;;;17.31;41.74;94696.56;5037866;28;20232;-85
2021/04/29 11:12:47;;;;;;;7.47;4.57;;;;;;;17.41;41.98;94694.06;5050649;28;20802;-85
2021/04/29 11:15:30;;;;;;;4.53;3.80;;;;;;;17.49;42.03;94685.88;5038900;28;20244;-86
2021/04/29 11:18:04;;;;;;;6.18;3.60;;;;;;;17.66;42.10;94678.03;5031523;28;20221;-85
2021/04/29 11:20:41;;;;;;;4.57;3.50;;;;;;;17.67;41.86;94684.81;5031877;28;20602;-86
2021/04/29 11:23:07;;;;;;;4.95;3.25;;;;;;;17.75;41.92;94681.75;5042123;28;20284;-86
2021/04/29 11:25:36;;;;;;;4.15;3.05;;;;;;;17.78;40.59;94678.69;5050279;28;20821;-85
2021/04/29 11:28:06;;;;;;;7.65;3.50;;;;;;;17.82;40.56;94677.16;5052380;28;20201;-85
2021/04/29 11:30:32;;;;;;;4.63;3.25;;;;;;;17.92;40.47;94674.66;5042287;28;20222;-85
2021/04/29 11:33:01;;;;;;;5.10;3.55;;;;;;;17.91;39.95;94665.28;5034856;28;20222;-85
2021/04/29 11:35:29;;;;;;;4.22;3.35;;;;;;;17.85;39.43;94668.88;5042391;28;20289;-85