Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:02:19;;;;;;;3.10;0.80;;;19.40;99.90;;;;;;5064241;28;20063;-79
2022/07/03 00:04:46;;;;;;;1.85;0.68;;;19.40;99.90;;;;;;5073867;28;20056;-78
2022/07/03 00:07:13;;;;;;;1.92;0.60;;;19.30;99.90;;;;;;5058174;28;20091;-80
2022/07/03 00:09:40;;;;;;;3.42;0.80;;;19.30;99.90;;;;;;5065629;28;20081;-79
2022/07/03 00:12:07;;;;;;;1.42;0.98;;;19.30;99.90;;;;;;5064965;28;20048;-77
2022/07/03 00:14:34;;;;;;;3.97;1.13;;;19.20;99.90;;;;;;5063038;28;20044;-79
2022/07/03 00:17:01;;;;;;;1.15;0.70;;;19.30;99.90;;;;;;5066477;28;20045;-79
2022/07/03 00:19:28;;;;;;;1.65;0.63;;;19.30;99.90;;;;;;5059277;28;20052;-80
2022/07/03 00:22:03;;;;;;;1.13;0.77;;;19.30;99.90;;;;;;5065292;28;20148;-80
2022/07/03 00:24:49;;;;;;;5.97;0.60;;;19.30;99.90;;;;;;5064857;28;20128;-80
2022/07/03 00:27:17;;;;;;;0.68;0.60;;;19.30;99.90;;;;;;5063228;28;20471;-79
2022/07/03 00:29:45;;;;;;;0.93;0.73;;;19.30;99.90;;;;;;5062581;28;20092;-78
2022/07/03 00:32:14;;;;;;;2.17;0.68;;;19.30;99.90;;;;;;5059832;28;20466;-78
2022/07/03 00:34:44;;;;;;;2.40;0.70;;;19.30;99.90;;;;;;5064981;28;20048;-79
2022/07/03 00:37:11;;;;;;;;;;;19.30;99.90;;;;;;5065786;28;20055;-80
2022/07/03 00:39:40;;;;;;;1.10;0.80;;;19.30;99.90;;;;;;5062314;28;19924;-79
2022/07/03 00:42:08;;;;;;;1.98;0.80;;;19.30;99.90;;;;;;5065841;28;20076;-80
2022/07/03 00:44:46;;;;;;;1.85;0.90;;;19.30;99.90;;;;;;5063101;28;20554;-79
2022/07/03 00:47:13;;;;;;;0.65;0.63;;;19.30;99.90;;;;;;5062123;28;20127;-79
2022/07/03 00:49:43;;;;;;;1.88;0.70;;;19.30;99.90;;;;;;5065090;28;20047;-79
2022/07/03 00:52:13;;;;;;;1.20;0.70;;;19.30;99.90;;;;;;5064383;28;20100;-79
2022/07/03 00:54:44;;;;;;;1.65;0.77;;;19.30;99.90;;;;;;5062941;28;20141;-79
2022/07/03 00:57:16;;;;;;;0.52;0.52;;;19.20;99.90;;;;;;5056331;28;20064;-78
2022/07/03 00:59:44;;;;;;;2.13;0.88;;;19.10;99.90;;;;;;5063601;28;20130;-78
2022/07/03 01:02:42;;;;;;;2.08;0.73;;;19.10;99.90;;;;;;5065651;28;20048;-79
2022/07/03 01:05:32;;;;;;;1.27;0.90;;;19.10;99.90;;;;;;5058878;28;20053;-77
2022/07/03 01:08:19;;;;;;;1.33;0.80;;;19.10;99.90;;;;;;5054715;28;20522;-78
2022/07/03 01:10:53;;;;;;;0.68;0.63;;;19.00;99.90;;;;;;5062491;28;20127;-79
2022/07/03 01:13:51;;;;;;;2.47;0.80;;;19.00;99.90;;;;;;5063584;28;20126;-79
2022/07/03 01:16:36;;;;;;;0.65;0.57;;;19.00;99.90;;;;;;5078778;28;20135;-78
2022/07/03 01:19:22;;;;;;;0.65;0.60;;;19.10;99.90;;;;;;5062914;28;20052;-79
2022/07/03 01:22:08;;;;;;;1.58;0.70;;;19.00;99.90;;;;;;5045100;28;20144;-80
2022/07/03 01:24:50;;;;;;;1.95;0.50;;;19.00;99.90;;;;;;5043990;28;20084;-79
2022/07/03 01:27:27;;;;;;;0.52;0.50;;;18.90;99.90;;;;;;5058217;28;20049;-78
2022/07/03 01:30:06;;;;;;;3.53;0.70;;;18.90;99.90;;;;;;5062974;28;20463;-78
2022/07/03 01:32:43;;;;;;;3.35;0.70;;;18.90;99.90;;;;;;5059006;28;20477;-79
2022/07/03 01:35:13;;;;;;;1.70;0.75;;;18.90;99.90;;;;;;5062590;28;20083;-78
2022/07/03 01:37:40;;;;;;;1.65;0.90;;;18.90;99.90;;;;;;5055168;28;20077;-79
2022/07/03 01:40:08;;;;;;;2.85;0.70;;;18.90;99.90;;;;;;5064144;28;20139;-78
2022/07/03 01:42:41;;;;;;;2.17;0.80;;;18.90;99.90;;;;;;5064851;28;20076;-78
2022/07/03 01:45:09;;;;;;;0.70;0.60;;;18.90;99.90;;;;;;5057774;28;20294;-78
2022/07/03 01:47:40;;;;;;;3.55;0.93;;;18.90;99.90;;;;;;5064428;28;20051;-79
2022/07/03 01:50:10;;;;;;;6.47;1.10;;;18.90;99.90;;;;;;5064127;28;20068;-79
2022/07/03 01:52:40;;;;;;;2.60;0.77;;;18.80;99.90;;;;;;5062765;28;20076;-78
2022/07/03 01:55:13;;;;;;;1.00;0.55;;;18.80;99.90;;;;;;5060694;28;20056;-78
2022/07/03 01:57:47;;;;;;;3.60;0.80;;;18.80;99.90;;;;;;5062733;28;20049;-80
2022/07/03 02:00:17;;;;;;;1.15;0.70;;;18.80;99.90;;;;;;5059635;28;20095;-78
2022/07/03 02:03:04;;;;;;;;;;;18.80;99.90;;;;;;5067295;28;20071;-78
2022/07/03 02:05:43;;;;;;;1.30;0.77;;;18.80;99.90;;;;;;5063782;28;19984;-78
2022/07/03 02:08:18;;;;;;;7.88;1.00;;;18.80;99.90;;;;;;5065986;28;20073;-79
2022/07/03 02:11:08;;;;;;;1.70;0.52;;;18.70;99.90;;;;;;5066175;28;20052;-78
2022/07/03 02:13:47;;;;;;;1.70;0.68;;;18.70;99.90;;;;;;5064939;28;20494;-79
2022/07/03 02:16:22;;;;;;;1.85;0.65;;;18.70;99.90;;;;;;5068681;28;20083;-77
2022/07/03 02:19:04;;;;;;;2.63;0.90;;;18.60;99.90;;;;;;5068819;28;20122;-78
2022/07/03 02:21:33;;;;;;;2.17;0.60;;;18.60;99.90;;;;;;5061194;28;20418;-79
2022/07/03 02:24:18;;;;;;;6.45;0.73;;;18.60;99.90;;;;;;5064373;28;20048;-76
2022/07/03 02:26:51;;;;;;;3.33;0.82;;;18.50;99.90;;;;;;5061281;28;20055;-79
2022/07/03 02:29:22;;;;;;;1.27;0.60;;;18.50;99.90;;;;;;5061625;28;20490;-78
2022/07/03 02:31:58;;;;;;;3.55;0.60;;;18.50;99.90;;;;;;5059299;28;20054;-78
2022/07/03 02:34:28;;;;;;;1.50;0.70;;;18.50;99.90;;;;;;5063509;28;20471;-79
2022/07/03 02:37:02;;;;;;;3.97;0.50;;;18.40;99.90;;;;;;5065761;28;20128;-78
2022/07/03 02:39:43;;;;;;;1.42;0.73;;;18.40;99.90;;;;;;5063862;28;20057;-78
2022/07/03 02:42:36;;;;;;;2.15;0.45;;;18.40;99.90;;;;;;5059387;28;20049;-78
2022/07/03 02:45:05;;;;;;;3.50;0.95;;;18.40;99.90;;;;;;5059941;28;20136;-78
2022/07/03 02:47:59;;;;;;;0.82;0.75;;;18.30;99.90;;;;;;5063563;28;20083;-79
2022/07/03 02:50:28;;;;;;;0.80;0.47;;;18.30;99.90;;;;;;5063180;28;20481;-80
2022/07/03 02:53:11;;;;;;;0.80;0.70;;;18.30;99.90;;;;;;5062356;28;20127;-78
2022/07/03 02:55:43;;;;;;;1.17;0.60;;;18.30;99.90;;;;;;5062962;28;20128;-79
2022/07/03 02:58:30;;;;;;;1.23;0.43;;;18.30;99.90;;;;;;5058726;28;20051;-78
2022/07/03 03:01:06;;;;;;;2.20;0.85;;;18.30;99.90;;;;;;5062868;28;20084;-78
2022/07/03 03:03:34;;;;;;;0.55;0.50;;;18.30;99.90;;;;;;5065408;28;20083;-78
2022/07/03 03:06:04;;;;;;;4.43;0.70;;;18.20;99.90;;;;;;5066871;28;20087;-78
2022/07/03 03:08:33;;;;;;;;;;;18.20;99.90;;;;;;5061113;28;20087;-78
2022/07/03 03:11:09;;;;;;;1.30;0.77;;;18.20;99.90;;;;;;5066318;28;19924;-78
2022/07/03 03:13:36;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;5067298;28;20084;-78
2022/07/03 03:16:08;;;;;;;6.35;0.82;;;18.10;99.90;;;;;;5058806;28;20041;-79
2022/07/03 03:18:40;;;;;;;1.20;0.70;;;18.10;99.90;;;;;;5062986;28;20053;-78
2022/07/03 03:21:17;;;;;;;1.05;0.77;;;18.10;99.90;;;;;;5062339;28;20060;-80
2022/07/03 03:23:45;;;;;;;4.97;0.90;;;18.10;99.90;;;;;;5060547;28;20049;-79
2022/07/03 03:26:12;;;;;;;2.33;1.05;;;18.10;99.90;;;;;;5061401;28;20058;-77
2022/07/03 03:28:40;;;;;;;3.33;1.33;;;18.10;99.90;;;;;;5064375;28;20520;-78
2022/07/03 03:31:09;;;;;;;1.52;0.82;;;18.20;99.90;;;;;;5056770;28;20041;-77
2022/07/03 03:33:41;;;;;;;3.38;0.90;;;18.20;99.90;;;;;;5063766;28;20041;-78
2022/07/03 03:36:10;;;;;;;1.70;0.70;;;18.10;99.90;;;;;;5061384;28;20082;-79
2022/07/03 03:38:38;;;;;;;6.88;1.17;;;18.20;99.90;;;;;;5067324;28;20052;-79
2022/07/03 03:41:06;;;;;;;1.90;0.90;;;18.10;99.90;;;;;;5065674;28;20044;-78
2022/07/03 03:43:34;;;;;;;1.67;0.85;;;18.10;99.90;;;;;;5067148;28;20056;-78
2022/07/03 03:46:02;;;;;;;1.83;0.70;;;18.10;99.90;;;;;;5059755;28;20059;-79
2022/07/03 03:48:30;;;;;;;1.70;0.80;;;18.10;99.90;;;;;;5072602;28;20047;-77
2022/07/03 03:50:58;;;;;;;2.05;0.70;;;18.10;99.90;;;;;;5068614;28;20085;-77
2022/07/03 03:53:26;;;;;;;7.22;5.47;;;18.10;99.90;;;;;;5065984;28;20045;-78
2022/07/03 03:56:04;;;;;;;4.55;2.22;;;18.10;99.90;;;;;;5065508;28;20064;-78
2022/07/03 03:58:33;;;;;;;1.90;1.50;;;18.10;99.90;;;;;;5061280;28;20081;-77
2022/07/03 04:01:01;;;;;;;1.27;1.02;;;18.00;99.90;;;;;;5064216;28;20090;-78
2022/07/03 04:03:29;;;;;;;2.67;1.25;;;18.00;99.90;;;;;;5063702;28;20049;-78
2022/07/03 04:05:56;;;;;;;1.83;1.13;;;18.00;99.90;;;;;;5066899;28;20087;-78
2022/07/03 04:08:25;;;;;;;4.82;1.15;;;18.00;99.90;;;;;;5063126;28;20067;-77
2022/07/03 04:10:51;;;;;;;2.10;0.70;;;18.00;99.90;;;;;;5064903;28;20051;-77
2022/07/03 04:13:19;;;;;;;3.72;0.80;;;18.00;99.90;;;;;;5071301;28;20078;-79
2022/07/03 04:15:50;;;;;;;2.78;1.10;;;18.00;99.90;;;;;;5061074;28;20045;-77
2022/07/03 04:18:18;;;;;;;2.08;1.20;;;18.00;99.90;;;;;;5058024;28;20049;-78
2022/07/03 04:20:45;;;;;;;2.60;0.80;;;18.00;99.90;;;;;;5062601;28;20055;-78
2022/07/03 04:23:12;;;;;;;1.60;1.00;;;18.00;99.90;;;;;;5064590;28;20067;-77
2022/07/03 04:25:39;;;;;;;1.10;0.70;;;18.00;99.90;;;;;;5066651;28;20094;-76
2022/07/03 04:28:05;;;;;;;4.13;0.80;;;18.00;99.90;;;;;;5070906;28;20064;-81
2022/07/03 04:30:48;;;;;;;2.05;0.73;;;18.10;99.90;;;;;;5085896;28;20067;-82
2022/07/03 04:33:15;;;;;;;3.70;0.90;;;18.00;99.90;;;;;;5089038;28;20070;-82
2022/07/03 04:35:42;;;;;;;2.10;0.80;;;18.10;99.90;;;;;;5086848;28;20037;-81
2022/07/03 04:38:09;;;;;;;1.20;0.63;;;18.10;99.90;;;;;;5090116;28;20033;-80
2022/07/03 04:40:35;;;;;;;0.98;0.65;;;18.10;99.90;;;;;;5087341;28;20033;-82
2022/07/03 04:43:02;;;;;;;0.90;0.50;;;18.20;99.90;;;;;;5085831;28;20040;-82
2022/07/03 04:45:29;;;;;;;0.88;0.43;;;18.20;99.90;;;;;;5089286;28;20037;-82
2022/07/03 04:47:56;;;;;;;0.95;0.60;;;18.20;99.90;;;;;;5084744;28;20169;-77
2022/07/03 04:50:22;;;;;;;3.17;1.10;;;18.30;99.90;;;;;;5079620;28;20081;-78
2022/07/03 04:52:49;;;;;;;2.17;1.08;;;18.30;99.90;;;;;;5063823;28;20053;-79
2022/07/03 04:55:16;;;;;;;1.85;0.40;;;18.40;99.90;;;;;;5065121;28;20079;-79
2022/07/03 04:57:42;;;;;;;3.50;0.80;;;18.40;99.90;;;;;;5062119;28;20128;-80
2022/07/03 05:00:09;;;;;;;2.38;0.60;;;18.60;99.90;;;;;;5063733;28;20054;-79
2022/07/03 05:02:36;;;;;;;2.58;0.57;;;18.70;99.90;;;;;;5063532;28;20080;-79
2022/07/03 05:05:03;;;;;;;2.55;0.70;;;18.90;99.90;;;;;;5063607;28;20497;-80
2022/07/03 05:07:30;;;;;;;1.50;0.40;;;19.00;99.90;;;;;;5063763;28;20125;-79
2022/07/03 05:09:58;;;;;;;2.92;0.60;;;19.20;99.90;;;;;;5060381;28;20114;-79
2022/07/03 05:12:25;;;;;;;2.45;0.68;;;19.40;99.90;;;;;;5065196;28;20128;-79
2022/07/03 05:14:51;;;;;;;1.17;0.47;;;19.60;99.90;;;;;;5062955;28;20464;-80
2022/07/03 05:17:19;;;;;;;2.25;0.40;;;19.70;99.90;;;;;;5063542;28;20048;-78
2022/07/03 05:19:46;;;;;;;4.93;1.05;;;19.90;99.90;;;;;;5060334;28;20100;-80
2022/07/03 05:22:13;;;;;;;4.05;0.77;;;20.00;99.90;;;;;;5060453;28;20095;-78
2022/07/03 05:24:40;;;;;;;1.33;0.60;;;20.10;99.90;;;;;;5064136;28;20084;-81
2022/07/03 05:27:06;;;;;;;0.88;0.40;;;20.20;99.90;;;;;;5062917;28;20080;-79
2022/07/03 05:29:33;;;;;;;0.52;0.50;;;20.40;99.90;;;;;;5061531;28;20076;-78
2022/07/03 05:32:05;;;;;;;2.22;0.98;;;20.40;99.90;;;;;;5064638;28;20098;-78
2022/07/03 05:34:31;;;;;;;1.15;0.57;;;20.60;99.90;;;;;;5061733;28;20048;-79
2022/07/03 05:36:58;;;;;;;1.05;0.60;;;20.60;99.90;;;;;;5067572;28;20123;-77
2022/07/03 05:39:34;;;;;;;3.28;0.98;;;20.70;99.90;;;;;;5066995;28;20136;-80
2022/07/03 05:42:01;;;;;;;2.95;0.60;;;20.80;99.90;;;;;;5065891;28;20485;-79
2022/07/03 05:44:28;;;;;;;0.75;0.50;;;20.80;99.90;;;;;;5068241;28;20075;-78
2022/07/03 05:46:55;;;;;;;1.38;0.57;;;20.90;99.90;;;;;;5067100;28;20481;-81
2022/07/03 05:49:22;;;;;;;0.63;0.30;;;20.90;99.90;;;;;;5065064;28;20208;-79
2022/07/03 05:51:49;;;;;;;0.95;0.40;;;20.90;99.90;;;;;;5068704;28;20490;-78
2022/07/03 05:54:16;;;;;;;0.60;0.40;;;20.90;99.90;;;;;;5065833;28;20056;-78
2022/07/03 05:56:42;;;;;;;2.42;0.40;;;21.00;99.90;;;;;;5065310;28;20088;-79
2022/07/03 05:59:09;;;;;;;1.55;0.50;;;21.00;99.90;;;;;;5066486;28;20084;-78
2022/07/03 06:01:36;;;;;;;1.63;0.40;;;21.00;99.90;;;;;;5064670;28;20045;-79
2022/07/03 06:04:03;;;;;;;0.55;0.40;;;21.10;99.90;;;;;;5068776;28;20506;-79
2022/07/03 06:06:30;;;;;;;0.50;0.40;;;21.00;99.90;;;;;;5064181;28;20045;-79
2022/07/03 06:08:56;;;;;;;0.68;0.40;;;21.10;99.90;;;;;;5068339;28;20083;-79
2022/07/03 06:11:23;;;;;;;4.00;0.50;;;21.10;99.90;;;;;;5066664;28;20502;-79
2022/07/03 06:13:50;;;;;;;2.72;0.88;;;21.10;99.90;;;;;;5068983;28;20123;-76
2022/07/03 06:16:16;;;;;;;0.30;0.28;;;21.10;99.90;;;;;;5065690;28;20125;-78
2022/07/03 06:18:44;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5068188;28;20048;-78
2022/07/03 06:21:10;;;;;;;0.25;0.25;;;21.10;99.90;;;;;;5064268;28;20088;-78
2022/07/03 06:23:37;;;;;;;2.65;0.75;;;21.10;99.90;;;;;;5066441;28;20506;-79
2022/07/03 06:26:14;;;;;;;0.73;0.32;;;21.10;99.90;;;;;;5064962;28;20126;-79
2022/07/03 06:28:41;;;;;;;0.80;0.60;;;21.20;99.90;;;;;;5061230;28;20099;-79
2022/07/03 06:31:08;;;;;;;2.55;0.60;;;21.20;99.90;;;;;;5067054;28;20098;-79
2022/07/03 06:33:35;;;;;;;1.08;0.45;;;21.30;99.90;;;;;;5066683;28;20490;-79
2022/07/03 06:36:02;;;;;;;0.80;0.40;;;21.30;99.90;;;;;;5066251;28;20072;-79
2022/07/03 06:38:29;;;;;;;2.45;0.47;;;21.30;99.90;;;;;;5067618;28;20139;-78
2022/07/03 06:40:56;;;;;;;0.90;0.28;;;21.40;99.90;;;;;;5057308;28;20045;-79
2022/07/03 06:43:22;;;;;;;3.03;0.50;;;21.40;99.90;;;;;;5064957;28;20239;-79
2022/07/03 06:45:49;;;;;;;3.42;0.40;;;21.40;99.90;;;;;;5056175;28;20084;-79
2022/07/03 06:48:16;;;;;;;1.10;0.40;;;21.40;99.90;;;;;;5048464;28;20052;-79
2022/07/03 06:50:44;;;;;;;0.45;0.28;;;21.50;99.90;;;;;;5059750;28;20075;-79
2022/07/03 06:53:11;;;;;;;0.70;0.43;;;21.50;99.90;;;;;;5058752;28;20045;-79
2022/07/03 06:55:38;;;;;;;0.40;0.22;;;21.60;99.90;;;;;;5062794;28;20469;-79
2022/07/03 06:58:05;;;;;;;0.52;0.30;;;21.60;99.90;;;;;;5058102;28;20040;-81
2022/07/03 07:00:31;;;;;;;1.02;0.50;;;21.60;99.90;;;;;;5061076;28;20073;-78
2022/07/03 07:02:58;;;;;;;0.40;0.30;;;21.60;99.90;;;;;;5065291;28;20136;-78
2022/07/03 07:05:26;;;;;;;0.75;0.40;;;21.70;99.90;;;;;;5052031;28;20044;-80
2022/07/03 07:07:53;;;;;;;2.50;0.55;;;21.70;99.90;;;;;;5054049;28;20048;-80
2022/07/03 07:10:19;;;;;;;0.47;0.35;;;21.80;99.90;;;;;;5065496;28;20502;-80
2022/07/03 07:12:46;;;;;;;0.98;0.40;;;21.80;99.90;;;;;;5063550;28;20048;-79
2022/07/03 07:15:13;;;;;;;0.68;0.32;;;21.80;99.90;;;;;;5059216;28;20131;-78
2022/07/03 07:17:40;;;;;;;2.22;0.80;;;21.80;99.90;;;;;;5061775;28;20148;-80
2022/07/03 07:20:07;;;;;;;1.15;0.57;;;21.90;99.90;;;;;;5060200;28;20053;-79
2022/07/03 07:22:34;;;;;;;0.85;0.40;;;21.90;99.90;;;;;;5064553;28;20075;-80
2022/07/03 07:25:02;;;;;;;1.23;0.50;;;21.90;99.90;;;;;;5054372;28;20057;-79
2022/07/03 07:27:28;;;;;;;0.65;0.30;;;21.90;99.90;;;;;;5063266;28;20118;-80
2022/07/03 07:29:55;;;;;;;0.60;0.30;;;22.10;99.90;;;;;;5062995;28;20051;-80
2022/07/03 07:32:22;;;;;;;0.70;0.38;;;22.10;99.90;;;;;;5055744;28;20132;-79
2022/07/03 07:34:48;;;;;;;1.02;0.30;;;22.10;99.90;;;;;;5061997;28;20517;-80
2022/07/03 07:37:15;;;;;;;0.32;0.30;;;22.10;99.90;;;;;;5070267;28;20036;-79
2022/07/03 07:39:42;;;;;;;0.60;0.47;;;22.20;99.90;;;;;;5054756;28;20084;-78
2022/07/03 07:42:09;;;;;;;3.08;1.00;;;22.20;99.90;;;;;;5062910;28;20053;-78
2022/07/03 07:44:36;;;;;;;0.90;0.30;;;22.20;99.90;;;;;;5060254;28;20080;-77
2022/07/03 07:47:03;;;;;;;1.75;0.50;;;22.30;99.90;;;;;;5053171;28;20080;-78
2022/07/03 07:49:29;;;;;;;2.90;0.40;;;22.30;99.90;;;;;;5066945;28;20048;-80
2022/07/03 07:51:57;;;;;;;1.88;0.40;;;22.40;99.90;;;;;;5063724;28;20546;-79
2022/07/03 07:54:24;;;;;;;0.85;0.40;;;22.40;99.90;;;;;;5069440;28;20116;-80
2022/07/03 07:56:51;;;;;;;1.95;0.38;;;22.50;99.90;;;;;;5061750;28;20085;-78
2022/07/03 07:59:17;;;;;;;1.13;0.25;;;22.50;99.90;;;;;;5064512;28;20048;-80
2022/07/03 08:07:15;;;;;;;7.32;0.50;;;22.60;99.90;;;;;;5061014;28;20128;-80
2022/07/03 08:09:42;;;;;;;1.25;0.40;;;22.70;99.90;;;;;;5063477;28;20136;-79
2022/07/03 08:12:09;;;;;;;0.30;0.20;;;22.70;99.90;;;;;;5063188;28;20076;-79
2022/07/03 08:14:36;;;;;;;2.10;0.30;;;22.70;99.90;;;;;;5064159;28;20106;-79
2022/07/03 08:17:03;;;;;;;4.28;0.93;;;22.70;99.90;;;;;;5064959;28;20222;-79
2022/07/03 08:19:29;;;;;;;0.90;0.40;;;22.80;99.90;;;;;;5061996;28;20482;-79
2022/07/03 08:21:56;;;;;;;0.73;0.30;;;22.80;99.90;;;;;;5065390;28;20075;-79
2022/07/03 08:24:23;;;;;;;2.92;0.40;;;22.90;99.90;;;;;;5063076;28;20048;-80
2022/07/03 08:26:49;;;;;;;0.38;0.15;;;22.90;99.90;;;;;;5059094;28;20085;-80
2022/07/03 08:29:16;;;;;;;0.93;0.45;;;22.90;99.90;;;;;;5059928;28;20076;-80
2022/07/03 08:31:43;;;;;;;0.52;0.28;;;22.90;99.90;;;;;;5058598;28;20079;-79
2022/07/03 08:34:12;;;;;;;3.05;0.40;;;23.00;99.90;;;;;;5062711;28;20051;-80
2022/07/03 08:36:41;;;;;;;1.00;0.35;;;23.10;99.90;;;;;;5058643;28;20083;-80
2022/07/03 08:39:09;;;;;;;1.17;0.32;;;23.10;99.90;;;;;;5058287;28;20501;-80
2022/07/03 08:41:41;;;;;;;0.80;0.40;;;23.10;99.90;;;;;;5061819;28;20049;-79
2022/07/03 08:44:09;;;;;;;2.05;0.30;;;23.10;99.90;;;;;;5048316;28;20132;-80
2022/07/03 08:46:37;;;;;;;0.90;0.38;;;23.10;99.90;;;;;;5054525;28;21469;-80
2022/07/03 08:49:05;;;;;;;0.68;0.20;;;23.10;99.90;;;;;;5055659;28;20135;-80
2022/07/03 08:51:32;;;;;;;1.45;0.55;;;23.20;99.90;;;;;;5059571;28;20811;-79
2022/07/03 08:54:01;;;;;;;1.75;0.47;;;23.20;99.90;;;;;;5062228;28;20127;-80
2022/07/03 08:56:28;;;;;;;0.98;0.25;;;23.30;99.90;;;;;;5060823;28;20509;-80
2022/07/03 08:58:58;;;;;;;0.38;0.32;;;23.30;99.90;;;;;;5067519;28;20076;-79
2022/07/03 09:01:25;;;;;;;0.77;0.20;;;23.30;99.90;;;;;;5065122;28;20075;-79
2022/07/03 09:03:52;;;;;;;0.65;0.30;;;23.40;99.90;;;;;;5066979;28;20481;-79
2022/07/03 09:06:21;;;;;;;3.60;0.30;;;23.40;99.90;;;;;;5059096;28;20134;-78
2022/07/03 09:08:48;;;;;;;2.03;0.35;;;23.50;99.90;;;;;;5059478;28;20122;-78
2022/07/03 09:11:16;;;;;;;0.32;0.20;;;23.60;99.90;;;;;;5065838;28;20558;-78
2022/07/03 09:13:43;;;;;;;1.75;0.47;;;23.70;99.90;;;;;;5068268;28;20071;-79
2022/07/03 09:16:17;;;;;;;1.30;0.50;;;23.70;99.90;;;;;;5061808;28;20049;-79
2022/07/03 09:18:44;;;;;;;1.23;0.50;;;23.80;99.90;;;;;;5063456;28;20052;-78
2022/07/03 09:21:12;;;;;;;0.75;0.30;;;23.80;99.90;;;;;;5070065;28;20084;-79
2022/07/03 09:23:41;;;;;;;0.88;0.43;;;23.80;99.90;;;;;;5065343;28;20048;-80
2022/07/03 09:26:13;;;;;;;2.33;0.52;;;23.90;99.90;;;;;;5066156;28;20486;-78
2022/07/03 09:28:45;;;;;;;5.20;0.88;;;23.90;99.90;;;;;;5065773;28;20128;-80
2022/07/03 09:31:13;;;;;;;0.32;0.22;;;23.90;99.90;;;;;;5067399;28;20091;-80
2022/07/03 09:34:01;;;;;;;2.00;0.20;;;23.90;99.90;;;;;;5060677;28;20099;-80
2022/07/03 09:36:39;;;;;;;0.60;0.25;;;23.90;99.90;;;;;;5053819;28;20098;-81
2022/07/03 09:39:37;;;;;;;0.98;0.70;;;23.90;99.90;;;;;;5059054;28;20049;-81
2022/07/03 09:42:06;;;;;;;0.60;0.40;;;23.90;99.90;;;;;;5054232;28;20056;-80
2022/07/03 09:44:37;;;;;;;0.50;0.25;;;24.00;99.90;;;;;;5063461;28;20049;-80
2022/07/03 09:47:09;;;;;;;1.55;0.40;;;24.00;99.90;;;;;;5058228;28;20048;-79
2022/07/03 09:49:54;;;;;;;0.95;0.35;;;24.10;99.90;;;;;;5067188;28;20108;-79
2022/07/03 09:52:28;;;;;;;1.00;0.40;;;24.10;99.90;;;;;;5058101;28;20941;-80
2022/07/03 09:54:56;;;;;;;1.88;0.80;;;24.20;99.90;;;;;;5061654;28;20052;-79
2022/07/03 09:57:23;;;;;;;1.35;0.40;;;24.20;99.90;;;;;;5060316;28;20115;-79
2022/07/03 10:00:13;;;;;;;2.60;0.30;;;24.30;99.90;;;;;;5060452;28;20076;-79
2022/07/03 10:02:53;;;;;;;;;;;24.30;99.90;;;;;;5065401;28;20056;-79
2022/07/03 10:05:22;;;;;;;0.95;0.45;;;24.30;99.90;;;;;;5060938;28;19985;-79
2022/07/03 10:07:53;;;;;;;2.53;0.43;;;24.30;99.90;;;;;;5066817;28;20048;-79
2022/07/03 10:10:21;;;;;;;0.30;0.30;;;24.40;99.90;;;;;;5060311;28;20071;-79
2022/07/03 10:12:50;;;;;;;0.95;0.20;;;24.50;99.90;;;;;;5061081;28;20567;-79
2022/07/03 10:15:17;;;;;;;0.68;0.40;;;24.50;99.90;;;;;;5055449;28;20079;-79
2022/07/03 10:17:48;;;;;;;0.75;0.40;;;24.60;99.90;;;;;;5058493;28;20132;-79
2022/07/03 10:20:20;;;;;;;2.83;0.30;;;24.60;99.90;;;;;;5065436;28;20506;-79
2022/07/03 10:22:48;;;;;;;0.80;0.35;;;24.60;99.90;;;;;;5057949;28;20079;-79
2022/07/03 10:25:17;;;;;;;0.50;0.40;;;24.70;99.90;;;;;;5062746;28;20068;-78
2022/07/03 10:27:47;;;;;;;0.40;0.32;;;24.80;99.90;;;;;;5059127;28;20159;-78
2022/07/03 10:30:16;;;;;;;1.23;0.50;;;24.80;99.90;;;;;;5058466;28;20044;-78
2022/07/03 10:32:48;;;;;;;1.52;0.30;;;24.80;99.90;;;;;;5061984;28;20091;-79
2022/07/03 10:35:36;;;;;;;0.50;0.20;;;24.80;99.90;;;;;;5062529;28;20473;-79
2022/07/03 10:38:02;;;;;;;0.65;0.47;;;24.80;99.90;;;;;;5061859;28;20533;-79
2022/07/03 10:46:18;;;;;;;3.25;0.95;;;24.90;99.90;;;;;;5055385;28;20295;-78
2022/07/03 10:49:08;;;;;;;2.53;0.40;;;25.00;99.90;;;;;;5060442;28;20076;-79
2022/07/03 10:51:55;;;;;;;0.85;0.38;;;25.00;99.90;;;;;;5060978;28;20076;-80
2022/07/03 10:54:48;;;;;;;1.85;0.30;;;25.00;99.90;;;;;;5056122;28;20076;-79
2022/07/03 10:57:17;;;;;;;0.68;0.40;;;25.00;99.90;;;;;;5061690;28;20501;-79
2022/07/03 10:59:44;;;;;;;1.80;0.40;;;25.00;99.90;;;;;;5059632;28;20533;-80
2022/07/03 11:02:35;;;;;;;0.95;0.40;;;25.10;99.90;;;;;;5060538;28;20045;-78
2022/07/03 11:05:02;;;;;;;1.45;0.30;;;25.10;99.90;;;;;;5059598;28;20055;-81
2022/07/03 11:07:44;;;;;;;3.63;0.70;;;25.20;99.90;;;;;;5066373;28;20055;-79
2022/07/03 11:10:10;;;;;;;2.15;0.45;;;25.30;99.90;;;;;;5066817;28;20080;-78
2022/07/03 11:12:56;;;;;;;1.15;0.40;;;25.30;99.90;;;;;;5060156;28;20048;-79
2022/07/03 11:15:38;;;;;;;1.27;0.50;;;25.30;99.90;;;;;;5067279;28;20072;-80
2022/07/03 11:18:11;;;;;;;1.25;0.50;;;25.30;99.90;;;;;;5066565;28;20123;-79
2022/07/03 11:20:44;;;;;;;1.77;0.45;;;25.30;99.90;;;;;;5057568;28;20048;-79
2022/07/03 11:23:23;;;;;;;1.15;0.40;;;25.40;99.90;;;;;;5067984;28;20692;-78
2022/07/03 11:25:51;;;;;;;2.35;0.50;;;25.40;99.90;;;;;;5062441;28;20061;-79
2022/07/03 11:28:33;;;;;;;1.50;0.60;;;25.50;99.90;;;;;;5055993;28;20072;-78
2022/07/03 11:33:53;;;;;;;0.77;0.45;;;25.60;99.90;;;;;;5065547;28;20396;-79
2022/07/03 11:36:29;;;;;;;1.75;0.47;;;25.70;99.90;;;;;;5064265;28;20486;-79
2022/07/03 11:38:59;;;;;;;1.25;0.45;;;25.70;99.90;;;;;;5051527;28;20044;-79
2022/07/03 11:41:29;;;;;;;3.22;0.60;;;25.80;99.90;;;;;;5062987;28;20510;-79
2022/07/03 11:43:56;;;;;;;1.80;0.50;;;25.70;99.90;;;;;;5057403;28;20051;-79
2022/07/03 11:46:25;;;;;;;1.90;0.40;;;25.80;99.90;;;;;;5058356;28;20044;-80
2022/07/03 11:49:09;;;;;;;0.43;0.28;;;25.90;99.90;;;;;;5049751;28;20052;-79
2022/07/03 11:51:37;;;;;;;1.48;0.35;;;25.80;99.90;;;;;;5059530;28;20048;-79
2022/07/03 11:54:05;;;;;;;1.73;0.47;;;25.90;99.90;;;;;;5057819;28;20052;-78
2022/07/03 11:56:33;;;;;;;0.47;0.30;;;26.00;99.90;;;;;;5061482;28;20071;-79
2022/07/03 11:59:02;;;;;;;0.77;0.40;;;26.00;99.90;;;;;;5057961;28;20486;-79
2022/07/03 12:01:37;;;;;;;1.73;0.50;;;26.00;99.90;;;;;;5058158;28;20080;-78
2022/07/03 12:04:14;;;;;;;0.65;0.30;;;25.90;99.90;;;;;;5073295;28;20299;-79
2022/07/03 12:06:55;;;;;;;1.25;0.50;;;26.10;99.90;;;;;;5052132;28;20053;-79
2022/07/03 12:09:35;;;;;;;2.90;0.50;;;26.10;99.90;;;;;;5050924;28;20541;-79
2022/07/03 12:12:07;;;;;;;0.73;0.40;;;26.10;99.90;;;;;;5057557;28;20077;-79
2022/07/03 12:14:38;;;;;;;3.28;0.40;;;26.20;99.90;;;;;;5057299;28;21046;-80
2022/07/03 12:17:08;;;;;;;0.65;0.43;;;26.20;99.90;;;;;;5059705;28;20082;-79
2022/07/03 12:19:35;;;;;;;0.45;0.35;;;26.20;99.90;;;;;;5063572;28;20065;-79
2022/07/03 12:22:02;;;;;;;1.95;0.50;;;26.30;99.90;;;;;;5060969;28;20135;-79
2022/07/03 12:24:29;;;;;;;0.88;0.50;;;26.40;99.90;;;;;;5055617;28;20079;-79
2022/07/03 12:27:02;;;;;;;5.35;1.08;;;26.40;99.90;;;;;;5055032;28;20069;-79
2022/07/03 12:29:29;;;;;;;1.92;0.55;;;26.50;99.90;;;;;;5055861;28;20064;-79
2022/07/03 12:31:56;;;;;;;1.38;0.60;;;26.50;99.90;;;;;;5058643;28;20102;-79
2022/07/03 12:34:23;;;;;;;1.17;0.40;;;26.50;99.90;;;;;;5062522;28;20135;-80
2022/07/03 12:36:59;;;;;;;4.10;0.52;;;26.50;99.90;;;;;;5057071;28;20581;-79
2022/07/03 12:39:45;;;;;;;1.30;0.47;;;26.40;99.90;;;;;;5056556;28;20044;-78
2022/07/03 12:42:22;;;;;;;1.42;0.40;;;26.40;99.90;;;;;;5053667;28;20148;-78
2022/07/03 12:45:03;;;;;;;3.25;0.57;;;26.40;99.90;;;;;;5061806;28;20044;-79
2022/07/03 12:47:31;;;;;;;1.50;0.80;;;26.40;99.90;;;;;;5063306;28;20053;-79
2022/07/03 12:50:03;;;;;;;0.70;0.40;;;26.50;99.90;;;;;;5058549;28;20075;-79
2022/07/03 12:52:31;;;;;;;2.47;0.47;;;26.50;99.90;;;;;;5056748;28;20080;-79
2022/07/03 12:54:59;;;;;;;2.80;0.40;;;26.60;99.90;;;;;;5059125;28;20087;-78
2022/07/03 13:00:17;;;;;;;2.28;0.47;;;26.70;99.90;;;;;;5052300;28;20132;-78
2022/07/03 13:02:46;;;;;;;2.47;0.60;;;26.70;99.90;;;;;;5056181;28;20049;-79
2022/07/03 13:05:20;;;;;;;0.75;0.30;;;26.90;99.90;;;;;;5057661;28;20465;-80
2022/07/03 13:07:49;;;;;;;2.88;0.50;;;26.90;99.90;;;;;;5058207;28;20053;-79
2022/07/03 13:10:18;;;;;;;2.83;0.60;;;26.90;99.90;;;;;;5059273;28;20068;-79
2022/07/03 13:12:49;;;;;;;1.13;0.40;;;26.90;99.90;;;;;;5048446;28;20060;-79
2022/07/03 13:15:19;;;;;;;1.75;0.50;;;27.00;99.90;;;;;;5044530;28;20140;-78
2022/07/03 13:17:54;;;;;;;1.53;0.50;;;27.00;99.90;;;;;;5055388;28;20067;-78
2022/07/03 13:20:26;;;;;;;0.55;0.50;;;27.00;99.90;;;;;;5051894;28;20673;-79
2022/07/03 13:22:58;;;;;;;4.38;0.45;;;27.00;99.90;;;;;;5056612;28;20078;-78
2022/07/03 13:25:25;;;;;;;1.30;0.40;;;27.10;99.90;;;;;;5059115;28;20076;-78