Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:01:17;;;;;;;21.40;10.77;;;;;;;-1.88;100.00;98658.73;1712567;83;21015;-69
2022/02/19 00:03:44;;;;;;;21.17;10.43;;;;;;;-1.89;100.00;98657.03;1712206;83;21175;-70
2022/02/19 00:06:13;;;;;;;20.27;10.40;;;;;;;-1.88;100.00;98657.41;1722068;83;21066;-68
2022/02/19 00:08:40;;;;;;;19.53;9.73;;;;;;;-1.88;100.00;98660.05;1688634;83;21067;-69
2022/02/19 00:11:08;;;;;;;17.33;9.43;;;;;;;-1.86;100.00;98664.28;1715505;84;21047;-69
2022/02/19 00:13:39;;;;;;;18.50;10.43;;;;;;;-1.82;100.00;98667.02;1716655;84;21039;-70
2022/02/19 00:16:06;;;;;;;18.20;9.10;;;;;;;-1.76;100.00;98659.87;1716811;84;20992;-70
2022/02/19 00:18:33;;;;;;;17.03;9.23;;;;;;;-1.75;100.00;98657.59;1695431;84;21563;-68
2022/02/19 00:21:03;;;;;;;19.47;9.77;;;;;;;-1.74;100.00;98657.11;1665869;83;21054;-69
2022/02/19 00:23:30;;;;;;;23.37;10.17;;;;;;;-1.70;100.00;98662.50;1684333;84;21098;-69
2022/02/19 00:25:57;;;;;;;33.97;13.33;;;;;;;-1.66;100.00;98651.19;1701202;84;21019;-69
2022/02/19 00:28:25;;;;;;;35.00;14.83;;;;;;;-1.62;100.00;98660.06;1709955;83;21055;-69
2022/02/19 00:30:54;;;;;;;31.60;13.37;;;;;;;-1.58;100.00;98656.67;1713311;83;21047;-69
2022/02/19 00:33:23;;;;;;;32.63;14.23;;;;;;;-1.55;100.00;98660.41;1699582;84;21512;-68
2022/02/19 00:35:51;;;;;;;28.43;14.17;;;;;;;-1.56;100.00;98660.89;1769538;81;21059;-69
2022/02/19 00:38:18;;;;;;;32.10;15.23;;;;;;;-1.58;100.00;98650.88;1774688;80;21519;-70
2022/02/19 00:40:45;;;;;;;28.57;13.87;;;;;;;-1.59;100.00;98655.84;1768350;80;21022;-70
2022/02/19 00:43:13;;;;;;;27.80;13.37;;;;;;;-1.62;100.00;98657.41;1773820;80;21590;-69
2022/02/19 00:45:40;;;;;;;26.93;13.30;;;;;;;-1.62;100.00;98657.91;1706419;84;21027;-69
2022/02/19 00:48:08;;;;;;;23.97;13.10;;;;;;;-1.64;100.00;98657.20;1719049;83;21035;-70
2022/02/19 00:50:35;;;;;;;27.00;12.83;;;;;;;-1.68;100.00;98662.38;1719367;83;21483;-70
2022/02/19 00:53:03;;;;;;;25.73;12.30;;;;;;;-1.72;100.00;98659.14;1683923;84;21071;-70
2022/02/19 00:55:31;;;;;;;24.60;12.50;;;;;;;-1.75;100.00;98654.95;1715230;83;21567;-69
2022/02/19 00:57:58;;;;;;;21.80;11.60;;;;;;;-1.77;100.00;98661.33;1713619;83;21074;-70
2022/02/19 01:00:25;;;;;;;29.00;13.30;;;;;;;-1.79;100.00;98660.62;1692358;83;21101;-70
2022/02/19 01:02:54;;;;;;;23.63;11.70;;;;;;;-1.80;100.00;98666.91;1712563;83;21024;-69
2022/02/19 01:05:23;;;;;;;23.50;11.07;;;;;;;-1.82;100.00;98671.00;1700687;84;21016;-69
2022/02/19 01:07:52;;;;;;;21.67;11.13;;;;;;;-1.88;100.00;98672.81;1717402;83;21031;-69
2022/02/19 01:10:20;;;;;;;22.90;11.77;;;;;;;-1.95;100.00;98671.62;1711500;83;21059;-69
2022/02/19 01:12:47;;;;;;;23.43;12.97;;;;;;;-1.99;100.00;98674.18;1715009;83;21051;-69
2022/02/19 01:15:15;;;;;;;24.43;12.43;;;;;;;-2.02;100.00;98673.96;1709512;83;21083;-69
2022/02/19 01:17:43;;;;;;;25.23;12.57;;;;;;;-2.04;100.00;98669.25;1719730;83;21538;-69
2022/02/19 01:20:11;;;;;;;23.00;11.87;;;;;;;-2.06;100.00;98679.12;1691464;83;21090;-69
2022/02/19 01:22:42;;;;;;;24.30;12.10;;;;;;;-2.07;100.00;98677.92;1710918;83;21386;-69
2022/02/19 01:25:10;;;;;;;22.23;11.40;;;;;;;-2.07;100.00;98677.92;1689884;84;21497;-69
2022/02/19 01:27:39;;;;;;;21.57;11.40;;;;;;;-2.06;100.00;98683.10;1701039;83;21004;-69
2022/02/19 01:30:08;;;;;;;20.97;11.13;;;;;;;-2.04;100.00;98682.98;1693599;84;21027;-69
2022/02/19 01:32:36;;;;;;;22.87;10.93;;;;;;;-2.02;100.00;98684.56;1659025;84;21044;-69
2022/02/19 01:35:06;;;;;;;21.40;10.77;;;;;;;-1.99;100.00;98683.45;1714027;83;21041;-69
2022/02/19 01:37:35;;;;;;;20.47;10.47;;;;;;;-1.96;100.00;98687.19;1707565;83;21508;-69
2022/02/19 01:40:04;;;;;;;20.33;11.03;;;;;;;-1.96;100.00;98688.52;1716597;83;21000;-70
2022/02/19 01:42:31;;;;;;;21.47;10.50;;;;;;;-1.99;100.00;98688.75;1717035;83;21075;-69
2022/02/19 01:44:58;;;;;;;20.57;10.83;;;;;;;-2.04;100.00;98690.44;1715966;83;21515;-70
2022/02/19 01:47:25;;;;;;;22.20;10.57;;;;;;;-2.07;100.00;98699.11;1710476;83;21035;-69
2022/02/19 01:49:53;;;;;;;16.80;9.87;;;;;;;-2.10;100.00;98698.89;1711753;84;20995;-69
2022/02/19 01:52:22;;;;;;;18.30;9.77;;;;;;;-2.13;100.00;98709.23;1712258;84;21007;-69
2022/02/19 01:54:50;;;;;;;20.57;10.30;;;;;;;-2.13;100.00;98707.91;1708559;83;21103;-70
2022/02/19 01:57:21;;;;;;;18.77;9.90;;;;;;;-2.15;100.00;98705.87;1611864;89;21118;-70
2022/02/19 01:59:53;;;;;;;20.70;10.10;;;;;;;-2.19;100.00;98706.26;1606357;89;21072;-71
2022/02/19 02:02:24;;;;;;;18.90;10.57;;;;;;;-2.23;100.00;98709.64;1648678;87;21047;-69
2022/02/19 02:04:53;;;;;;;18.57;10.13;;;;;;;-2.24;100.00;98707.94;1646407;87;21516;-69
2022/02/19 02:07:20;;;;;;;20.37;10.50;;;;;;;-2.27;100.00;98711.31;1644790;87;21039;-69
2022/02/19 02:09:47;;;;;;;19.57;9.93;;;;;;;-2.29;100.00;98714.08;1646863;87;21625;-69
2022/02/19 02:12:15;;;;;;;19.57;10.23;;;;;;;-2.29;100.00;98723.34;1646858;87;21116;-70
2022/02/19 02:14:45;;;;;;;19.20;10.03;;;;;;;-2.30;100.00;98720.36;1644029;87;21079;-70
2022/02/19 02:17:17;;;;;;;18.33;10.00;;;;;;;-2.30;100.00;98719.87;1655966;86;21051;-69
2022/02/19 02:19:44;;;;;;;19.53;10.07;;;;;;;-2.26;100.00;98721.79;1609361;89;21146;-69
2022/02/19 02:22:19;;;;;;;19.10;9.23;;;;;;;-2.24;100.00;98719.02;1591091;89;21062;-69
2022/02/19 02:24:46;;;;;;;18.77;9.77;;;;;;;-2.18;100.00;98719.84;1664734;86;21611;-69
2022/02/19 02:27:15;;;;;;;16.60;9.13;;;;;;;-2.13;100.00;98723.80;1661258;86;21102;-69
2022/02/19 02:29:47;;;;;;;17.87;10.07;;;;;;;-2.10;100.00;98714.78;1660065;85;21120;-69
2022/02/19 02:32:15;;;;;;;18.03;9.73;;;;;;;-2.11;100.00;98719.25;1660438;86;21057;-70
2022/02/19 02:34:50;;;;;;;18.67;9.93;;;;;;;-2.13;100.00;98724.30;1659070;86;21117;-69
2022/02/19 02:37:18;;;;;;;18.83;9.70;;;;;;;-2.18;100.00;98724.68;1659497;86;21056;-70
2022/02/19 02:39:47;;;;;;;17.10;9.33;;;;;;;-2.21;100.00;98727.56;1636987;84;21045;-68
2022/02/19 02:42:16;;;;;;;18.83;10.00;;;;;;;-2.25;100.00;98723.45;1650058;86;21078;-69
2022/02/19 02:44:43;;;;;;;18.33;9.43;;;;;;;-2.27;100.00;98733.83;1665514;86;21062;-70
2022/02/19 02:47:12;;;;;;;21.03;10.83;;;;;;;-2.29;100.00;98733.94;1630394;87;21540;-69
2022/02/19 02:49:39;;;;;;;19.97;11.03;;;;;;;-2.31;100.00;98735.37;1670733;86;21057;-70
2022/02/19 02:52:09;;;;;;;21.27;10.57;;;;;;;-2.34;100.00;98736.97;1652606;86;21435;-70
2022/02/19 02:54:37;;;;;;;20.83;10.70;;;;;;;-2.34;100.00;98738.75;1639298;87;21013;-69
2022/02/19 02:57:06;;;;;;;17.83;9.67;;;;;;;-2.36;100.00;98742.84;1634866;87;21182;-69
2022/02/19 02:59:34;;;;;;;24.00;11.17;;;;;;;-2.34;100.00;98741.41;1634830;88;21113;-69
2022/02/19 03:02:03;;;;;;;18.97;9.87;;;;;;;-2.34;100.00;98748.02;1657249;86;21091;-70
2022/02/19 03:04:31;;;;;;;21.10;12.37;;;;;;;-2.36;100.00;98748.63;1649613;86;21024;-69
2022/02/19 03:06:58;;;;;;;27.73;17.47;;;;;;;-2.36;100.00;98749.95;1662730;86;20996;-69
2022/02/19 03:09:25;;;;;;;24.73;14.67;;;;;;;-2.35;100.00;98744.54;1660249;86;21064;-69
2022/02/19 03:11:52;;;;;;;24.27;14.23;;;;;;;-2.33;100.00;98745.75;1662388;85;21096;-70
2022/02/19 03:14:19;;;;;;;23.30;14.33;;;;;;;-2.33;100.00;98746.58;1644876;86;21072;-69
2022/02/19 03:16:46;;;;;;;22.73;14.00;;;;;;;-2.35;100.00;98751.16;1667036;86;21059;-69
2022/02/19 03:19:15;;;;;;;22.97;13.60;;;;;;;-2.39;100.00;98747.53;1643617;86;21037;-69
2022/02/19 03:21:43;;;;;;;26.80;13.80;;;;;;;-2.38;100.00;98757.18;1665327;86;21137;-69
2022/02/19 03:24:10;;;;;;;28.83;15.10;;;;;;;-2.33;100.00;98756.34;1666931;85;21092;-70
2022/02/19 03:26:39;;;;;;;31.73;15.13;;;;;;;-2.29;100.00;98748.50;1665294;86;21033;-69
2022/02/19 03:29:07;;;;;;;26.80;13.87;;;;;;;-2.24;100.00;98749.47;1660419;86;20990;-69
2022/02/19 03:31:37;;;;;;;24.03;12.87;;;;;;;-2.27;100.00;98739.12;1658742;86;21030;-68
2022/02/19 03:34:06;;;;;;;25.77;12.50;;;;;;;-2.29;100.00;98748.02;1656907;86;21128;-69
2022/02/19 03:36:33;;;;;;;21.00;11.10;;;;;;;-2.30;100.00;98742.38;1691547;84;21025;-69
2022/02/19 03:39:01;;;;;;;18.73;10.43;;;;;;;-2.31;100.00;98735.37;1689391;84;21084;-69
2022/02/19 03:41:28;;;;;;;22.10;11.10;;;;;;;-2.29;100.00;98728.16;1717828;82;21042;-70
2022/02/19 03:43:58;;;;;;;21.97;10.77;;;;;;;-2.26;100.00;98730.22;1749008;82;21060;-69
2022/02/19 03:46:26;;;;;;;20.03;10.67;;;;;;;-2.23;100.00;98728.17;1741673;82;21499;-69
2022/02/19 03:48:55;;;;;;;20.93;11.10;;;;;;;-2.18;100.00;98722.03;1735327;82;21038;-69
2022/02/19 03:51:23;;;;;;;19.43;10.17;;;;;;;-2.14;100.00;98714.68;1741210;82;21054;-69
2022/02/19 03:53:51;;;;;;;21.87;10.43;;;;;;;-2.13;100.00;98709.73;1740546;82;21121;-69
2022/02/19 03:56:19;;;;;;;20.60;11.00;;;;;;;-2.15;100.00;98714.31;1737691;82;21022;-69
2022/02/19 03:58:47;;;;;;;23.10;12.07;;;;;;;-2.17;100.00;98714.92;1741760;82;21050;-70
2022/02/19 04:01:17;;;;;;;22.23;11.73;;;;;;;-2.18;100.00;98709.25;1744168;82;21033;-69
2022/02/19 04:03:46;;;;;;;20.60;11.00;;;;;;;-2.16;100.00;98713.94;1743569;82;21051;-68
2022/02/19 04:06:15;;;;;;;21.73;10.10;;;;;;;-2.16;100.00;98707.31;1714797;82;21046;-70
2022/02/19 04:08:43;;;;;;;20.47;10.07;;;;;;;-2.14;100.00;98703.59;1741932;82;21117;-69
2022/02/19 04:11:10;;;;;;;19.23;10.30;;;;;;;-2.12;100.00;98703.48;1743368;81;21074;-69
2022/02/19 04:13:39;;;;;;;20.37;10.23;;;;;;;-2.11;100.00;98706.00;1749979;82;21045;-70
2022/02/19 04:16:13;;;;;;;19.47;10.17;;;;;;;-2.10;100.00;98704.19;1753001;81;21104;-68
2022/02/19 04:18:43;;;;;;;18.07;9.13;;;;;;;-2.11;100.00;98698.06;1747349;81;21003;-68
2022/02/19 04:21:12;;;;;;;16.40;9.17;;;;;;;-2.11;100.00;98700.70;1726536;82;21114;-69
2022/02/19 04:23:40;;;;;;;17.97;9.67;;;;;;;-2.11;100.00;98692.77;1752332;81;21494;-69
2022/02/19 04:26:08;;;;;;;19.73;10.70;;;;;;;-2.09;100.00;98687.31;1750512;81;21037;-68
2022/02/19 04:28:37;;;;;;;65.63;39.20;;;;;;;-2.06;100.00;98695.02;1748638;82;21002;-69
2022/02/19 04:31:04;;;;;;;92.50;53.17;;;;;;;-2.06;100.00;98683.10;1730905;81;21080;-69
2022/02/19 04:33:31;;;;;;;34.63;21.10;;;;;;;-2.07;100.00;98681.89;1751579;82;21505;-70
2022/02/19 04:35:58;;;;;;;41.20;24.47;;;;;;;-2.11;100.00;98686.60;1703904;83;21019;-69
2022/02/19 04:38:28;;;;;;;30.30;18.50;;;;;;;-2.11;100.00;98693.22;1689533;85;21030;-69
2022/02/19 04:40:55;;;;;;;25.67;15.10;;;;;;;-2.12;100.00;98694.20;1746872;81;21552;-69
2022/02/19 04:43:22;;;;;;;23.33;14.17;;;;;;;-2.15;100.00;98694.45;1749860;82;21010;-70
2022/02/19 04:45:52;;;;;;;23.80;14.13;;;;;;;-2.20;100.00;98704.07;1750354;82;21025;-68
2022/02/19 04:48:21;;;;;;;23.23;13.57;;;;;;;-2.24;100.00;98711.91;1698368;83;21027;-68
2022/02/19 04:50:51;;;;;;;22.57;13.03;;;;;;;-2.31;100.00;98710.23;1687077;84;21089;-69
2022/02/19 04:53:18;;;;;;;23.57;12.87;;;;;;;-2.34;100.00;98713.14;1747531;81;21103;-69
2022/02/19 04:55:46;;;;;;;22.73;12.73;;;;;;;-2.37;100.00;98706.76;1762521;80;21021;-70
2022/02/19 04:58:17;;;;;;;22.87;12.70;;;;;;;-2.38;100.00;98713.49;1743885;80;21025;-68
2022/02/19 05:00:45;;;;;;;20.60;12.47;;;;;;;-2.39;100.00;98707.83;1780145;80;21041;-69
2022/02/19 05:03:21;;;;;;;22.63;12.67;;;;;;;-2.41;100.00;98717.70;1753806;80;21034;-68
2022/02/19 05:05:51;;;;;;;23.00;13.23;;;;;;;-2.42;100.00;98719.52;1775720;80;21030;-69
2022/02/19 05:08:18;;;;;;;23.27;13.37;;;;;;;-2.40;100.00;98727.34;1779800;79;21018;-69
2022/02/19 05:10:47;;;;;;;23.87;15.20;;;;;;;-2.41;100.00;98724.31;1752118;80;21002;-69
2022/02/19 05:13:17;;;;;;;25.17;14.83;;;;;;;-2.41;100.00;98727.80;1781074;80;21006;-69
2022/02/19 05:15:45;;;;;;;24.87;14.67;;;;;;;-2.40;100.00;98726.84;1754313;80;21097;-69
2022/02/19 05:18:20;;;;;;;24.13;14.33;;;;;;;-2.36;100.00;98727.45;1776244;80;21002;-70
2022/02/19 05:20:47;;;;;;;24.03;13.50;;;;;;;-2.34;100.00;98731.67;1783150;79;21509;-70
2022/02/19 05:23:14;;;;;;;23.93;14.03;;;;;;;-2.31;100.00;98734.55;1752391;80;21525;-68
2022/02/19 05:25:41;;;;;;;36.20;20.77;;;;;;;-2.29;100.00;98723.34;1780196;80;21061;-69
2022/02/19 05:28:14;;;;;;;48.90;28.03;;;;;;;-2.24;100.00;98733.59;1753827;80;21006;-70
2022/02/19 05:30:42;;;;;;;39.93;23.57;;;;;;;-2.19;100.00;98725.63;1744937;80;21057;-68
2022/02/19 05:33:28;;;;;;;33.27;18.20;;;;;;;-2.12;100.00;98724.66;1781835;80;21033;-70
2022/02/19 05:35:55;;;;;;;32.30;18.13;;;;;;;-2.03;100.00;98720.44;1782356;80;20978;-69
2022/02/19 05:38:23;;;;;;;27.27;16.50;;;;;;;-1.88;100.00;98713.05;1783989;80;21037;-67
2022/02/19 05:40:50;;;;;;;26.77;15.27;;;;;;;-1.76;100.00;98704.09;1781831;80;21509;-69
2022/02/19 05:43:18;;;;;;;23.50;13.17;;;;;;;-1.65;100.00;98704.54;1783054;80;21474;-69
2022/02/19 05:45:48;;;;;;;22.50;12.20;;;;;;;-1.56;100.00;98701.98;1781669;80;21136;-68
2022/02/19 05:48:17;;;;;;;22.53;11.97;;;;;;;-1.48;100.00;98697.86;1781615;80;21002;-68
2022/02/19 05:50:46;;;;;;;22.67;12.60;;;;;;;-1.42;100.00;98696.01;1712019;83;21042;-74
2022/02/19 05:53:30;;;;;;;22.50;12.27;;;;;;;-1.35;100.00;98690.55;1704410;83;21054;-68
2022/02/19 05:55:57;;;;;;;21.83;12.30;;;;;;;-1.29;100.00;98684.74;1688728;83;21030;-69
2022/02/19 05:58:25;;;;;;;22.33;12.80;;;;;;;-1.23;100.00;98676.75;1711687;83;21141;-69
2022/02/19 06:01:11;;;;;;;21.10;12.20;;;;;;;-1.17;100.00;98677.55;1711424;83;21027;-68
2022/02/19 06:03:41;;;;;;;22.73;11.77;;;;;;;-1.13;100.00;98668.84;1713424;83;21058;-69
2022/02/19 06:06:08;;;;;;;22.33;12.67;;;;;;;-1.06;100.00;98658.05;1710591;83;21070;-69
2022/02/19 06:08:37;;;;;;;21.13;12.07;;;;;;;-1.01;100.00;98658.05;1707854;83;21015;-68
2022/02/19 06:11:04;;;;;;;23.70;13.23;;;;;;;-0.97;100.00;98657.30;1679574;85;21542;-70
2022/02/19 06:13:33;;;;;;;20.90;11.57;;;;;;;-0.90;100.00;98655.80;1645641;85;21095;-70
2022/02/19 06:16:01;;;;;;;23.83;12.83;;;;;;;-0.82;100.00;98651.14;1659052;86;21106;-68
2022/02/19 06:18:30;;;;;;;23.10;12.77;;;;;;;-0.74;100.00;98639.84;1625701;87;21065;-70
2022/02/19 06:20:58;;;;;;;21.67;12.57;;;;;;;-0.63;100.00;98637.11;1625003;87;21074;-71
2022/02/19 06:23:31;;;;;;;23.80;13.10;;;;;;;-0.53;100.00;98637.99;1634611;87;21173;-71
2022/02/19 06:25:58;;;;;;;24.07;13.80;;;;;;;-0.43;100.00;98636.68;1635383;87;21550;-70
2022/02/19 06:28:27;;;;;;;24.37;14.13;;;;;;;-0.36;100.00;98626.36;1719541;82;21534;-70
2022/02/19 06:30:54;;;;;;;24.37;14.17;;;;;;;-0.33;100.00;98636.22;1714883;82;21553;-68
2022/02/19 06:33:21;;;;;;;26.30;14.07;;;;;;;-0.24;100.00;98619.45;1738247;82;21026;-70
2022/02/19 06:35:48;;;;;;;23.23;13.03;;;;;;;-0.14;100.00;98622.61;1737161;81;21197;-69
2022/02/19 06:38:17;;;;;;;23.23;13.03;;;;;;;-0.07;100.00;98616.63;1712152;82;21116;-69
2022/02/19 06:40:46;;;;;;;24.20;13.23;;;;;;;-0.06;100.00;98614.80;1738930;82;21590;-70
2022/02/19 06:43:13;;;;;;;23.07;13.37;;;;;;;0.02;100.00;98610.97;1741624;82;21056;-71
2022/02/19 06:45:42;;;;;;;24.90;14.00;;;;;;;0.15;100.00;98608.86;1739172;82;21073;-72
2022/02/19 06:48:09;;;;;;;26.63;15.27;;;;;;;0.26;100.00;98594.59;1739907;82;21025;-69
2022/02/19 06:50:36;;;;;;;27.63;15.17;;;;;;;0.30;100.00;98588.03;1738196;82;21005;-70
2022/02/19 06:53:05;;;;;;;28.30;14.73;;;;;;;0.37;100.00;98593.13;1740093;82;21509;-70
2022/02/19 06:55:33;;;;;;;26.23;14.40;;;;;;;0.45;100.00;98580.94;1731237;81;21060;-70
2022/02/19 06:58:02;;;;;;;22.20;13.53;;;;;;;0.60;100.00;98572.02;1659561;85;21577;-69
2022/02/19 07:00:31;;;;;;;24.80;13.50;;;;;;;0.72;100.00;98553.06;1712809;82;21493;-69
2022/02/19 07:03:00;;;;;;;23.33;13.23;;;;;;;0.85;100.00;98557.23;1661022;85;21582;-71
2022/02/19 07:05:29;;;;;;;23.27;13.07;;;;;;;1.01;100.00;98544.16;1654405;85;21591;-71
2022/02/19 07:08:01;;;;;;;24.73;14.10;;;;;;;1.19;100.00;98531.37;1659586;85;21095;-70
2022/02/19 07:10:30;;;;;;;23.50;12.87;;;;;;;1.35;100.00;98518.27;1653252;87;21035;-70
2022/02/19 07:12:58;;;;;;;22.43;11.93;;;;;;;1.48;100.00;98510.73;1662252;86;21078;-70
2022/02/19 07:15:27;;;;;;;21.90;13.03;;;;;;;1.61;100.00;98501.06;1657584;85;21888;-70
2022/02/19 07:17:55;;;;;;;23.30;13.67;;;;;;;1.74;100.00;98492.68;1562990;91;21095;-70
2022/02/19 07:20:24;;;;;;;24.80;14.30;;;;;;;1.83;100.00;98486.42;1568035;91;21104;-70
2022/02/19 07:22:51;;;;;;;25.80;15.30;;;;;;;1.96;100.00;98490.02;1570579;90;21073;-71
2022/02/19 07:25:20;;;;;;;23.00;13.63;;;;;;;2.09;100.00;98496.31;1572697;91;21165;-69
2022/02/19 07:27:47;;;;;;;23.97;13.80;;;;;;;2.20;100.00;98497.39;1570385;91;21129;-70
2022/02/19 07:30:16;;;;;;;23.27;13.17;;;;;;;2.33;100.00;98496.14;1550249;91;21032;-70
2022/02/19 07:32:44;;;;;;;24.77;13.60;;;;;;;2.50;100.00;98501.07;1575381;90;21076;-69
2022/02/19 07:35:13;;;;;;;27.00;16.00;;;;;;;2.60;100.00;98500.47;1568409;91;21121;-69
2022/02/19 07:37:41;;;;;;;24.40;13.70;;;;;;;2.68;100.00;98513.88;1616315;87;21535;-69
2022/02/19 07:40:09;;;;;;;24.73;13.50;;;;;;;2.87;100.00;98510.62;1645951;87;21099;-71
2022/02/19 07:42:39;;;;;;;23.60;13.90;;;;;;;3.03;100.00;98517.40;1642710;87;21059;-70
2022/02/19 07:45:24;;;;;;;23.47;12.70;;;;;;;3.13;100.00;98525.27;1619785;88;21145;-71
2022/02/19 07:48:03;;;;;;;22.57;12.30;;;;;;;3.11;100.00;98548.64;1619102;88;21261;-69
2022/02/19 07:59:30;;;;;;;24.87;13.57;;;;;;;3.59;100.00;98572.53;1524661;94;21633;-69
2022/02/19 08:01:57;;;;;;;23.43;12.67;;;;;;;3.75;100.00;98577.94;1521504;93;21107;-68
2022/02/19 08:04:24;;;;;;;25.50;15.30;;;;;;;3.95;100.00;98572.30;1520342;93;21120;-69
2022/02/19 08:06:51;;;;;;;25.27;13.90;;;;;;;4.04;100.00;98571.78;1509254;94;21151;-70
2022/02/19 08:09:18;;;;;;;24.67;14.23;;;;;;;4.04;100.00;98591.37;1510144;94;21679;-69
2022/02/19 08:11:46;;;;;;;21.80;12.13;;;;;;;4.20;100.00;98599.92;1504826;94;21100;-71
2022/02/19 08:14:15;;;;;;;23.67;12.13;;;;;;;4.28;100.00;98604.43;1512300;94;21084;-69
2022/02/19 08:16:42;;;;;;;21.97;11.70;;;;;;;4.37;100.00;98620.34;1526394;94;21129;-69
2022/02/19 08:19:09;;;;;;;21.53;11.47;;;;;;;4.49;100.00;98624.02;1528866;94;21600;-69
2022/02/19 08:21:37;;;;;;;23.27;12.50;;;;;;;4.64;100.00;98630.38;1527218;94;21174;-70
2022/02/19 08:24:05;;;;;;;23.80;11.70;;;;;;;4.83;100.00;98635.05;1492912;93;21080;-70
2022/02/19 08:26:32;;;;;;;20.97;10.80;;;;;;;4.91;100.00;98641.23;1549857;88;21114;-69
2022/02/19 08:28:59;;;;;;;21.70;11.47;;;;;;;4.91;100.00;98655.97;1623930;86;21595;-68
2022/02/19 08:31:27;;;;;;;20.53;10.40;;;;;;;4.87;100.00;98664.02;1732137;80;21061;-70
2022/02/19 08:33:54;;;;;;;31.97;18.60;;;;;;;4.99;100.00;98665.83;1773576;80;21061;-70
2022/02/19 08:36:21;;;;;;;19.67;9.40;;;;;;;5.15;100.00;98660.95;1751019;80;21022;-67
2022/02/19 08:38:48;;;;;;;16.00;8.07;;;;;;;5.36;100.00;98651.55;1782402;80;21066;-70
2022/02/19 08:41:17;;;;;;;16.87;8.40;;;;;;;5.46;100.00;98649.52;1770607;80;21050;-70
2022/02/19 08:43:44;;;;;;;13.27;7.50;;;;;;;5.43;100.00;98641.29;1778761;80;21033;-73
2022/02/19 08:46:13;;;;;;;14.67;7.03;;;;;;;5.40;100.00;98649.70;1779583;80;21057;-70
2022/02/19 08:48:41;;;;;;;13.73;6.93;;;;;;;5.38;100.00;98659.73;1768569;80;21034;-70
2022/02/19 08:51:08;;;;;;;11.53;6.60;;;;;;;5.35;100.00;98657.90;1745943;80;21051;-70
2022/02/19 08:53:36;;;;;;;11.80;6.07;;;;;;;5.42;100.00;98666.45;1755729;80;21494;-71
2022/02/19 08:56:04;;;;;;;12.20;5.80;;;;;;;5.36;100.00;98691.23;1749053;79;21057;-70
2022/02/19 08:58:32;;;;;;;10.23;5.77;;;;;;;5.18;100.00;98698.66;1749747;81;21119;-69
2022/02/19 09:00:59;;;;;;;9.73;5.80;;;;;;;5.11;100.00;98723.94;1757663;80;21038;-70
2022/02/19 09:03:27;;;;;;;10.70;5.93;;;;;;;5.17;100.00;98710.36;1756924;80;21100;-69
2022/02/19 09:05:54;;;;;;;11.73;6.43;;;;;;;5.20;100.00;98716.22;1757516;80;21072;-72
2022/02/19 09:08:21;;;;;;;10.63;5.87;;;;;;;5.24;100.00;98721.59;1754562;80;21493;-70
2022/02/19 09:10:48;;;;;;;10.00;5.73;;;;;;;5.24;100.00;98739.02;1754323;80;21028;-70
2022/02/19 09:13:16;;;;;;;10.20;5.90;;;;;;;5.16;100.00;98779.20;1777164;80;21014;-71
2022/02/19 09:15:45;;;;;;;11.57;5.77;;;;;;;5.00;100.00;98831.45;1736173;81;21037;-72
2022/02/19 09:18:12;;;;;;;11.50;6.20;;;;;;;4.91;100.00;98873.45;1686465;84;21082;-69
2022/02/19 09:20:40;;;;;;;11.60;6.30;;;;;;;4.84;100.00;98900.05;1717621;82;21054;-70
2022/02/19 09:23:08;;;;;;;13.27;6.17;;;;;;;4.82;100.00;98931.52;1680064;83;21031;-72
2022/02/19 09:25:35;;;;;;;10.47;6.10;;;;;;;4.80;100.00;98938.02;1763515;80;20994;-70
2022/02/19 09:28:03;;;;;;;11.93;6.33;;;;;;;4.77;100.00;98959.27;1767521;80;20959;-70
2022/02/19 09:30:30;;;;;;;11.50;6.70;;;;;;;4.79;100.00;98957.27;1740587;81;21073;-69
2022/02/19 09:33:00;;;;;;;12.60;6.70;;;;;;;4.85;100.00;98957.98;1749133;80;21601;-72
2022/02/19 09:35:27;;;;;;;13.90;6.30;;;;;;;4.95;100.00;98949.30;1776982;80;21493;-71
2022/02/19 09:37:54;;;;;;;11.77;6.43;;;;;;;5.04;100.00;98952.02;1740344;81;20992;-71
2022/02/19 09:40:21;;;;;;;10.10;5.70;;;;;;;5.07;100.00;98965.92;1751308;80;21018;-71
2022/02/19 09:42:49;;;;;;;11.73;6.40;;;;;;;5.05;100.00;98988.53;1779854;79;21046;-69
2022/02/19 09:45:17;;;;;;;12.90;6.57;;;;;;;5.09;100.00;99008.13;1750879;80;21026;-70
2022/02/19 09:47:44;;;;;;;12.97;6.73;;;;;;;5.12;100.00;99009.16;1747628;80;21038;-69
2022/02/19 09:50:12;;;;;;;12.50;6.40;;;;;;;5.19;100.00;99021.42;1741061;80;21050;-71
2022/02/19 09:52:39;;;;;;;12.73;6.90;;;;;;;5.34;100.00;99024.31;1779376;80;21002;-72
2022/02/19 09:55:08;;;;;;;18.20;7.50;;;;;;;5.53;100.00;99032.58;1785842;79;21057;-71
2022/02/19 09:57:35;;;;;;;10.30;5.90;;;;;;;5.76;100.00;99043.53;1744215;80;21068;-71
2022/02/19 10:00:03;;;;;;;11.10;5.80;;;;;;;5.93;100.00;99082.46;1707795;83;21034;-70
2022/02/19 10:02:33;;;;;;;13.50;6.20;;;;;;;5.94;100.00;99141.33;1697662;83;21024;-71
2022/02/19 10:05:15;;;;;;;13.60;6.23;;;;;;;5.88;100.00;99191.64;1697701;83;21023;-71
2022/02/19 10:07:46;;;;;;;13.27;6.33;;;;;;;5.84;100.00;99234.05;1683484;83;21004;-71
2022/02/19 10:10:28;;;;;;;30.30;12.93;;;;;;;5.85;100.00;99245.10;1673337;83;21038;-70
2022/02/19 10:12:56;;;;;;;13.13;6.90;;;;;;;5.85;100.00;99273.78;1688979;83;21074;-70
2022/02/19 10:15:23;;;;;;;12.20;6.00;;;;;;;5.85;100.00;99288.03;1686946;82;21113;-70
2022/02/19 10:17:54;;;;;;;16.00;7.73;;;;;;;5.90;100.00;99279.52;1684221;83;21053;-70
2022/02/19 10:20:21;;;;;;;19.50;9.73;;;;;;;6.04;100.00;99289.68;1693305;83;21223;-70
2022/02/19 10:22:48;;;;;;;10.70;5.03;;;;;;;6.21;100.00;99292.43;1689360;82;21041;-69
2022/02/19 10:25:17;;;;;;;11.97;5.53;;;;;;;6.31;100.00;99322.69;1703292;83;21660;-69
2022/02/19 10:28:04;;;;;;;15.97;7.20;;;;;;;6.30;100.00;99349.18;1683259;83;21117;-70
2022/02/19 10:30:30;;;;;;;10.77;5.97;;;;;;;6.15;100.00;99365.05;1688418;83;21200;-69
2022/02/19 10:33:06;;;;;;;13.33;6.80;;;;;;;6.00;100.00;99388.10;1709564;83;21571;-70
2022/02/19 10:35:40;;;;;;;13.53;7.37;;;;;;;5.90;100.00;99421.73;1699952;83;21532;-70
2022/02/19 10:38:16;;;;;;;15.37;7.20;;;;;;;5.83;100.00;99422.84;1656880;85;21111;-70
2022/02/19 10:40:49;;;;;;;14.20;6.17;;;;;;;5.83;100.00;99427.38;1668207;85;21174;-70
2022/02/19 10:43:30;;;;;;;13.03;6.30;;;;;;;5.82;100.00;99418.46;1634756;85;21032;-70
2022/02/19 10:46:01;;;;;;;13.63;6.37;;;;;;;5.77;100.00;99418.59;1648783;83;21653;-69
2022/02/19 10:48:33;;;;;;;12.63;6.35;;;;;;;5.73;100.00;99423.94;1679657;83;21546;-70
2022/02/19 10:51:15;;;;;;;13.40;7.00;;;;;;;5.70;100.00;99408.97;1664881;83;21741;-71
2022/02/19 10:53:49;;;;;;;13.50;6.60;;;;;;;5.66;100.00;99412.47;1656345;83;21097;-70
2022/02/19 10:56:17;;;;;;;10.98;5.97;;;;;;;5.63;100.00;99411.45;1661566;84;21110;-70
2022/02/19 10:59:08;;;;;;;14.00;7.23;;;;;;;5.66;100.00;99405.76;1676835;83;21071;-69
2022/02/19 11:01:45;;;;;;;13.60;6.27;;;;;;;5.70;100.00;99401.80;1659196;84;21081;-69
2022/02/19 11:04:14;;;;;;;16.27;7.27;;;;;;;5.68;100.00;99399.77;1613407;86;21166;-70
2022/02/19 11:06:42;;;;;;;17.77;7.43;;;;;;;5.70;100.00;99391.53;1639111;85;21204;-70
2022/02/19 11:09:10;;;;;;;17.33;7.93;;;;;;;5.73;100.00;99381.84;1639648;84;21118;-70
2022/02/19 11:11:43;;;;;;;15.33;7.30;;;;;;;5.76;100.00;99369.47;1631078;85;21503;-71
2022/02/19 11:14:13;;;;;;;14.50;7.47;;;;;;;5.73;100.00;99367.09;1621524;86;21032;-70
2022/02/19 11:16:40;;;;;;;12.53;6.70;;;;;;;5.73;100.00;99355.02;1616474;86;21078;-71
2022/02/19 11:19:08;;;;;;;12.70;6.33;;;;;;;5.75;100.00;99344.97;1614812;86;21091;-70
2022/02/19 11:21:38;;;;;;;14.97;7.07;;;;;;;5.71;100.00;99354.34;1623695;86;21116;-70
2022/02/19 11:24:08;;;;;;;16.87;7.90;;;;;;;5.69;100.00;99335.72;1629971;86;21633;-70
2022/02/19 11:26:35;;;;;;;15.70;7.80;;;;;;;5.67;100.00;99348.45;1624883;85;21181;-73
2022/02/19 11:29:09;;;;;;;16.07;8.37;;;;;;;5.66;100.00;99351.28;1633710;85;21096;-70
2022/02/19 11:31:36;;;;;;;13.77;7.00;;;;;;;5.66;100.00;99352.11;1594934;87;20995;-71