Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 02:47:43;;;;;;;2.40;1.75;;;20.90;83.00;;;;;;4660370;30;20360;-75
2021/07/05 02:50:10;;;;;;;2.28;1.58;;;20.80;82.90;;;;;;4673905;30;20113;-75
2021/07/05 02:52:37;;;;;;;5.57;1.95;;;20.80;82.70;;;;;;4674124;30;20098;-75
2021/07/05 02:55:06;;;;;;;1.50;1.38;;;20.80;82.70;;;;;;4674134;30;20038;-73
2021/07/05 02:57:32;;;;;;;1.95;1.40;;;20.80;82.60;;;;;;4687023;30;20045;-74
2021/07/05 03:00:13;;;;;;;2.50;1.75;;;20.80;82.60;;;;;;4667853;30;20034;-75
2021/07/05 03:02:39;;;;;;;6.72;2.05;;;20.80;82.40;;;;;;4674529;30;20057;-75
2021/07/05 03:05:08;;;;;;;4.20;1.98;;;20.80;82.60;;;;;;4674624;30;20050;-74
2021/07/05 03:07:34;;;;;;;2.50;1.88;;;20.80;82.40;;;;;;4687476;30;20026;-74
2021/07/05 03:10:00;;;;;;;2.30;2.05;;;20.70;82.60;;;;;;4675830;30;20165;-75
2021/07/05 03:12:26;;;;;;;2.57;1.70;;;20.80;82.50;;;;;;4677667;30;20031;-75
2021/07/05 03:14:54;;;;;;;2.17;1.95;;;20.70;82.50;;;;;;4679201;30;20046;-75
2021/07/05 03:17:20;;;;;;;2.60;1.63;;;20.80;82.50;;;;;;4676195;30;20022;-76
2021/07/05 03:19:46;;;;;;;2.88;1.80;;;20.80;82.40;;;;;;4677461;30;20026;-74
2021/07/05 03:22:13;;;;;;;2.95;2.05;;;20.80;82.20;;;;;;4677498;30;20026;-74
2021/07/05 03:24:42;;;;;;;3.88;1.85;;;20.80;82.00;;;;;;4677317;30;20030;-75
2021/07/05 03:27:08;;;;;;;2.80;1.92;;;20.90;81.90;;;;;;4676380;30;20152;-75
2021/07/05 03:29:34;;;;;;;1.70;1.60;;;20.90;81.80;;;;;;4670539;30;20046;-74
2021/07/05 03:32:01;;;;;;;2.50;2.00;;;20.90;81.70;;;;;;4677220;30;20022;-74
2021/07/05 03:34:26;;;;;;;3.55;1.70;;;20.90;81.50;;;;;;4684962;30;20035;-75
2021/07/05 03:36:52;;;;;;;3.22;1.80;;;20.90;81.60;;;;;;4690462;30;20104;-74
2021/07/05 03:39:18;;;;;;;8.93;1.77;;;21.00;81.20;;;;;;4677289;30;20117;-75
2021/07/05 03:41:44;;;;;;;2.53;1.65;;;21.10;81.00;;;;;;4677014;30;20056;-74
2021/07/05 03:44:10;;;;;;;2.80;1.48;;;21.10;80.60;;;;;;4676863;30;20322;-75
2021/07/05 03:46:36;;;;;;;3.47;1.65;;;21.10;80.50;;;;;;4677144;30;20339;-74
2021/07/05 03:49:02;;;;;;;2.05;1.50;;;21.30;80.20;;;;;;4671892;30;20111;-75
2021/07/05 03:51:28;;;;;;;5.95;1.40;;;21.30;80.10;;;;;;4675238;30;20022;-75
2021/07/05 03:53:54;;;;;;;1.90;1.40;;;21.30;80.00;;;;;;4677137;30;20065;-74
2021/07/05 03:56:20;;;;;;;1.63;1.38;;;21.30;79.70;;;;;;4689988;30;20050;-74
2021/07/05 03:58:47;;;;;;;3.10;1.77;;;21.30;79.70;;;;;;4664760;30;20267;-74
2021/07/05 04:01:12;;;;;;;2.05;1.65;;;21.40;79.50;;;;;;4676789;30;20037;-75
2021/07/05 04:03:38;;;;;;;3.03;1.88;;;21.40;79.10;;;;;;4676882;30;20294;-75
2021/07/05 04:06:04;;;;;;;2.17;1.42;;;21.50;79.10;;;;;;4677075;30;20042;-75
2021/07/05 04:08:33;;;;;;;2.78;1.73;;;21.60;78.90;;;;;;4676678;30;20101;-74
2021/07/05 04:10:59;;;;;;;3.33;1.70;;;21.70;78.60;;;;;;4678236;30;20035;-74
2021/07/05 04:13:27;;;;;;;1.63;1.45;;;21.70;78.30;;;;;;4675496;30;20113;-74
2021/07/05 04:15:52;;;;;;;2.80;1.50;;;21.70;78.10;;;;;;4675659;30;20066;-74
2021/07/05 04:18:18;;;;;;;4.63;2.38;;;21.80;78.00;;;;;;4679746;30;20077;-75
2021/07/05 04:20:44;;;;;;;3.42;1.92;;;21.80;77.80;;;;;;4675864;30;20325;-75
2021/07/05 04:23:10;;;;;;;8.10;1.60;;;21.90;77.70;;;;;;4676607;30;20038;-74
2021/07/05 04:25:37;;;;;;;1.83;1.48;;;21.90;77.40;;;;;;4676224;30;20189;-73
2021/07/05 04:28:03;;;;;;;4.93;1.30;;;22.00;77.40;;;;;;4676290;30;20049;-75
2021/07/05 04:30:30;;;;;;;1.83;1.50;;;21.90;77.00;;;;;;4675285;30;20041;-74
2021/07/05 04:32:56;;;;;;;3.28;1.70;;;21.90;77.00;;;;;;4685180;30;20034;-75
2021/07/05 04:35:23;;;;;;;4.13;1.48;;;22.00;77.30;;;;;;4676357;30;20109;-75
2021/07/05 04:37:50;;;;;;;3.35;1.52;;;22.00;76.90;;;;;;4681704;30;20282;-74
2021/07/05 04:40:19;;;;;;;1.98;1.45;;;22.20;76.70;;;;;;4671296;30;20062;-75
2021/07/05 04:42:47;;;;;;;1.60;1.50;;;22.20;76.20;;;;;;4672382;30;20381;-76
2021/07/05 04:45:15;;;;;;;5.03;1.42;;;22.30;75.80;;;;;;4674772;30;20030;-74
2021/07/05 04:47:42;;;;;;;1.60;1.50;;;22.50;75.20;;;;;;4671448;30;20215;-74
2021/07/05 04:50:09;;;;;;;3.30;1.65;;;22.50;75.30;;;;;;4675028;30;20030;-75
2021/07/05 04:52:36;;;;;;;5.00;1.58;;;22.60;74.50;;;;;;4675733;30;20037;-75
2021/07/05 04:55:04;;;;;;;4.35;1.98;;;22.60;74.60;;;;;;4670443;30;20038;-76
2021/07/05 04:57:30;;;;;;;5.28;1.50;;;22.60;74.30;;;;;;4670180;30;20039;-76
2021/07/05 04:59:55;;;;;;;3.45;1.83;;;22.60;75.00;;;;;;4672280;30;20018;-75
2021/07/05 05:02:22;;;;;;;2.05;1.23;;;22.70;74.50;;;;;;4666141;30;20093;-75
2021/07/05 05:04:49;;;;;;;;;;;22.70;73.80;;;;;;4675276;30;20026;-74
2021/07/05 05:07:14;;;;;;;3.50;1.33;;;22.70;73.90;;;;;;4686795;30;19939;-76
2021/07/05 05:09:40;;;;;;;1.60;1.30;;;22.70;74.00;;;;;;4687834;30;20207;-74
2021/07/05 05:12:06;;;;;;;2.90;1.23;;;22.70;74.00;;;;;;4670621;30;20041;-74
2021/07/05 05:14:32;;;;;;;2.03;1.20;;;22.90;73.40;;;;;;4686648;30;20077;-74
2021/07/05 05:16:58;;;;;;;3.55;1.30;;;23.00;73.30;;;;;;4686259;30;20102;-74
2021/07/05 05:19:23;;;;;;;3.20;1.13;;;22.90;73.70;;;;;;4668749;30;20050;-73
2021/07/05 05:21:49;;;;;;;2.45;0.82;;;23.00;73.40;;;;;;4669423;30;20413;-73
2021/07/05 05:24:15;;;;;;;1.90;1.10;;;23.20;72.30;;;;;;4669942;30;20039;-74
2021/07/05 05:26:41;;;;;;;1.30;1.00;;;23.20;72.00;;;;;;4671514;30;20050;-74
2021/07/05 05:29:07;;;;;;;4.55;1.33;;;23.50;71.10;;;;;;4669238;30;20317;-74
2021/07/05 05:31:37;;;;;;;2.08;1.17;;;23.60;70.20;;;;;;4674607;30;20037;-74
2021/07/05 05:34:03;;;;;;;1.80;1.40;;;23.90;69.60;;;;;;4670279;30;20030;-73
2021/07/05 05:36:30;;;;;;;1.47;1.23;;;23.90;68.80;;;;;;4675038;30;20035;-73
2021/07/05 05:38:56;;;;;;;2.50;1.10;;;23.90;69.00;;;;;;4675111;30;20045;-73
2021/07/05 05:41:22;;;;;;;2.83;1.30;;;23.90;68.60;;;;;;4665846;30;20038;-74
2021/07/05 05:43:48;;;;;;;2.03;1.17;;;24.00;69.00;;;;;;4669004;30;20035;-73
2021/07/05 05:46:15;;;;;;;3.80;1.60;;;24.10;68.30;;;;;;4667149;30;20085;-73
2021/07/05 05:48:43;;;;;;;4.97;1.60;;;24.30;67.50;;;;;;4682029;30;20053;-73
2021/07/05 05:51:10;;;;;;;2.60;1.38;;;24.40;67.30;;;;;;4674595;30;20093;-73
2021/07/05 05:53:35;;;;;;;3.45;1.98;;;24.50;66.70;;;;;;4674323;30;20023;-73
2021/07/05 05:56:01;;;;;;;5.93;1.17;;;24.20;67.10;;;;;;4673974;30;20077;-73
2021/07/05 05:58:27;;;;;;;1.40;1.30;;;24.00;67.80;;;;;;4682929;30;20219;-73
2021/07/05 06:00:53;;;;;;;1.77;1.13;;;23.90;68.60;;;;;;4664673;30;20026;-73
2021/07/05 06:03:19;;;;;;;1.33;1.05;;;23.90;67.70;;;;;;4667305;30;20122;-73
2021/07/05 06:05:44;;;;;;;3.78;1.80;;;23.80;68.20;;;;;;4672047;30;20204;-72
2021/07/05 06:08:10;;;;;;;4.63;1.20;;;23.90;67.90;;;;;;4671256;30;20035;-73
2021/07/05 06:10:36;;;;;;;1.83;1.15;;;23.80;68.40;;;;;;4683747;30;20110;-72
2021/07/05 06:13:02;;;;;;;1.67;1.27;;;23.70;68.40;;;;;;4669693;30;20037;-73
2021/07/05 06:15:28;;;;;;;5.68;1.48;;;23.70;69.10;;;;;;4684260;30;20074;-73
2021/07/05 06:17:54;;;;;;;6.55;1.42;;;23.50;69.60;;;;;;4669640;30;20018;-73
2021/07/05 06:20:21;;;;;;;1.48;1.35;;;23.60;69.30;;;;;;4665577;30;20329;-73
2021/07/05 06:22:52;;;;;;;4.65;1.50;;;23.70;69.30;;;;;;4673352;30;20089;-72
2021/07/05 06:25:19;;;;;;;2.40;1.40;;;23.70;68.50;;;;;;4670967;30;20030;-73
2021/07/05 06:27:45;;;;;;;2.85;1.17;;;23.70;68.10;;;;;;4657917;30;20226;-73
2021/07/05 06:30:12;;;;;;;1.38;1.10;;;23.70;68.10;;;;;;4673476;30;20031;-72
2021/07/05 06:32:38;;;;;;;4.80;1.17;;;23.50;68.50;;;;;;4683702;30;20117;-72
2021/07/05 06:35:05;;;;;;;1.20;0.95;;;23.60;69.40;;;;;;4673004;30;20034;-72
2021/07/05 06:37:31;;;;;;;7.45;1.52;;;24.20;68.30;;;;;;4670422;30;20038;-72
2021/07/05 06:39:56;;;;;;;11.25;0.93;;;25.00;66.10;;;;;;4670358;30;20038;-73
2021/07/05 06:42:22;;;;;;;0.90;0.70;;;25.50;64.80;;;;;;4669882;30;20031;-73
2021/07/05 06:44:48;;;;;;;2.00;1.00;;;26.20;62.70;;;;;;4682928;30;20092;-72
2021/07/05 06:47:14;;;;;;;1.40;1.20;;;26.70;60.90;;;;;;4677296;30;20050;-72
2021/07/05 06:49:40;;;;;;;2.03;0.93;;;27.00;59.20;;;;;;4677322;30;20031;-73
2021/07/05 06:52:06;;;;;;;2.03;1.03;;;26.90;57.80;;;;;;4676222;30;20105;-72
2021/07/05 06:54:32;;;;;;;2.55;1.13;;;26.60;58.50;;;;;;4677599;30;20034;-72
2021/07/05 06:56:58;;;;;;;7.95;1.00;;;26.10;58.80;;;;;;4677522;30;20061;-73
2021/07/05 06:59:24;;;;;;;4.07;1.05;;;25.80;59.70;;;;;;4676372;30;20041;-74
2021/07/05 07:01:49;;;;;;;0.90;0.80;;;25.70;59.70;;;;;;4675362;30;20027;-72
2021/07/05 07:04:15;;;;;;;2.53;0.82;;;25.70;59.80;;;;;;4674067;30;20069;-72
2021/07/05 07:06:41;;;;;;;2.65;0.95;;;25.80;59.80;;;;;;4677266;30;20054;-73
2021/07/05 07:09:07;;;;;;;3.03;1.10;;;25.80;60.00;;;;;;4682030;30;20034;-73
2021/07/05 07:11:33;;;;;;;2.43;0.93;;;26.00;59.30;;;;;;4666799;30;20041;-73
2021/07/05 07:13:59;;;;;;;5.80;1.33;;;26.20;60.00;;;;;;4674517;30;20045;-73
2021/07/05 07:16:28;;;;;;;3.75;1.20;;;26.50;57.90;;;;;;4683402;30;20191;-73
2021/07/05 07:21:23;;;;;;;7.28;1.15;;;25.70;59.00;;;;;;4674472;30;20207;-74
2021/07/05 07:23:50;;;;;;;3.22;1.55;;;25.50;59.30;;;;;;4675766;30;20117;-73
2021/07/05 07:26:16;;;;;;;3.40;1.25;;;25.40;60.00;;;;;;4674667;30;20042;-72
2021/07/05 07:28:42;;;;;;;1.67;1.10;;;25.20;59.70;;;;;;4674617;30;20061;-73
2021/07/05 07:31:08;;;;;;;3.65;1.05;;;25.10;60.70;;;;;;4673832;30;20266;-72
2021/07/05 07:33:34;;;;;;;3.75;1.00;;;25.20;60.60;;;;;;4670961;30;20030;-73
2021/07/05 07:36:02;;;;;;;4.25;1.20;;;25.20;60.60;;;;;;4675120;30;20219;-72
2021/07/05 07:38:34;;;;;;;2.85;1.10;;;25.20;60.80;;;;;;4673546;30;20053;-73
2021/07/05 07:41:00;;;;;;;3.28;1.27;;;25.30;61.00;;;;;;4670200;30;20402;-72
2021/07/05 07:43:26;;;;;;;2.53;1.20;;;25.30;60.80;;;;;;4688678;30;20030;-72
2021/07/05 07:45:51;;;;;;;3.38;1.20;;;25.20;59.90;;;;;;4676722;30;20069;-73
2021/07/05 07:48:17;;;;;;;1.00;0.88;;;25.20;60.20;;;;;;4674764;30;20039;-75
2021/07/05 07:50:43;;;;;;;1.63;0.90;;;25.10;60.50;;;;;;4677512;30;20037;-74
2021/07/05 07:53:09;;;;;;;4.35;0.90;;;25.30;60.90;;;;;;4676641;30;20038;-73
2021/07/05 07:55:35;;;;;;;1.17;1.08;;;25.60;60.60;;;;;;4662462;30;20314;-74
2021/07/05 07:58:00;;;;;;;1.95;1.02;;;25.60;60.00;;;;;;4679404;30;20070;-73
2021/07/05 08:00:29;;;;;;;2.22;0.88;;;25.80;59.50;;;;;;4659798;30;20043;-73
2021/07/05 08:02:55;;;;;;;5.55;1.42;;;25.90;58.80;;;;;;4672401;30;20054;-73
2021/07/05 08:05:21;;;;;;;2.08;1.00;;;26.20;59.10;;;;;;4675451;30;20038;-73
2021/07/05 08:07:47;;;;;;;1.00;0.80;;;26.60;58.30;;;;;;4674808;30;20030;-72
2021/07/05 08:10:16;;;;;;;3.78;1.00;;;26.60;57.60;;;;;;4672699;30;20110;-73
2021/07/05 08:12:43;;;;;;;2.22;1.20;;;26.40;58.20;;;;;;4674115;30;20199;-73
2021/07/05 08:15:11;;;;;;;1.38;0.90;;;26.20;57.50;;;;;;4674876;30;20050;-73
2021/07/05 08:17:37;;;;;;;2.67;0.90;;;26.10;58.40;;;;;;4674823;30;20031;-73
2021/07/05 08:20:04;;;;;;;2.00;1.05;;;26.30;58.50;;;;;;4671566;30;20026;-74
2021/07/05 08:22:30;;;;;;;0.80;0.60;;;26.40;57.90;;;;;;4673655;30;20077;-73
2021/07/05 08:24:56;;;;;;;2.60;0.85;;;26.50;57.50;;;;;;4676414;30;20038;-73
2021/07/05 08:27:23;;;;;;;3.63;1.05;;;26.60;57.80;;;;;;4676071;30;20030;-74
2021/07/05 08:29:48;;;;;;;4.97;1.40;;;26.80;56.80;;;;;;4676192;30;20105;-74
2021/07/05 08:32:14;;;;;;;1.35;1.00;;;26.90;57.40;;;;;;4675905;30;20026;-74
2021/07/05 08:34:40;;;;;;;5.85;1.20;;;27.10;56.70;;;;;;4684556;30;20065;-72
2021/07/05 08:37:06;;;;;;;1.98;1.02;;;27.50;55.70;;;;;;4675689;30;20030;-72
2021/07/05 08:39:31;;;;;;;1.52;1.20;;;27.70;55.00;;;;;;4674084;30;20041;-72
2021/07/05 08:41:57;;;;;;;1.88;1.30;;;28.00;55.70;;;;;;4675729;30;20023;-74
2021/07/05 08:44:24;;;;;;;2.07;1.37;;;28.20;54.30;;;;;;4675392;30;20034;-72
2021/07/05 08:46:50;;;;;;;;;;;28.20;53.90;;;;;;4674835;30;20054;-72
2021/07/05 08:49:16;;;;;;;4.27;0.97;;;28.40;53.90;;;;;;4675185;30;20111;-72
2021/07/05 08:51:42;;;;;;;4.55;0.80;;;28.50;52.30;;;;;;4668561;30;20277;-72
2021/07/05 08:54:08;;;;;;;2.30;1.23;;;28.40;51.90;;;;;;4675708;30;20037;-73
2021/07/05 08:56:34;;;;;;;9.33;1.00;;;28.50;52.50;;;;;;4675706;30;20253;-73
2021/07/05 08:59:00;;;;;;;2.80;1.10;;;28.40;52.40;;;;;;4675541;30;20038;-72
2021/07/05 09:01:26;;;;;;;1.45;1.10;;;28.50;53.00;;;;;;4674459;30;20054;-72
2021/07/05 09:03:52;;;;;;;1.65;0.80;;;28.50;52.00;;;;;;4675454;30;20050;-72
2021/07/05 09:06:19;;;;;;;1.75;1.08;;;28.60;52.60;;;;;;4659179;30;20031;-73
2021/07/05 09:09:06;;;;;;;1.38;0.80;;;28.60;52.10;;;;;;4673851;30;20676;-73
2021/07/05 09:11:48;;;;;;;1.52;1.10;;;28.50;51.50;;;;;;4670078;30;20046;-73
2021/07/05 09:14:23;;;;;;;4.40;1.20;;;28.40;53.10;;;;;;4675313;30;20101;-72
2021/07/05 09:16:51;;;;;;;5.10;0.93;;;28.40;51.80;;;;;;4679117;30;20034;-72
2021/07/05 09:19:21;;;;;;;1.83;1.15;;;28.40;51.40;;;;;;4675235;30;20027;-72
2021/07/05 09:22:02;;;;;;;2.42;0.98;;;28.30;51.60;;;;;;4675182;30;20038;-72
2021/07/05 09:24:44;;;;;;;1.25;0.90;;;28.40;52.80;;;;;;4675194;30;20266;-72
2021/07/05 09:27:20;;;;;;;0.93;0.85;;;28.60;52.10;;;;;;4666180;30;20023;-73
2021/07/05 09:29:46;;;;;;;1.42;0.93;;;28.40;50.80;;;;;;4670664;30;20034;-72
2021/07/05 09:32:32;;;;;;;0.75;0.75;;;28.20;51.10;;;;;;4674855;30;20314;-73
2021/07/05 09:34:58;;;;;;;1.42;1.00;;;28.00;51.60;;;;;;4673724;30;20254;-74
2021/07/05 09:37:32;;;;;;;2.10;1.10;;;27.90;52.50;;;;;;4675053;30;20038;-72
2021/07/05 09:40:04;;;;;;;1.23;0.80;;;27.80;51.70;;;;;;4675122;30;20030;-72
2021/07/05 09:42:37;;;;;;;2.45;0.98;;;27.80;52.50;;;;;;4674929;30;20034;-71
2021/07/05 09:45:15;;;;;;;2.70;1.15;;;27.70;53.20;;;;;;4675195;30;20026;-74
2021/07/05 09:47:42;;;;;;;4.30;1.52;;;27.60;52.70;;;;;;4668019;30;20063;-71
2021/07/05 09:50:20;;;;;;;2.58;0.90;;;27.50;53.10;;;;;;4674705;30;20045;-72
2021/07/05 09:52:46;;;;;;;2.83;1.08;;;27.30;53.30;;;;;;4673781;30;20057;-73
2021/07/05 09:55:15;;;;;;;4.57;1.00;;;27.50;53.50;;;;;;4674912;30;20026;-72
2021/07/05 09:57:52;;;;;;;2.75;1.05;;;27.40;52.80;;;;;;4663724;30;20037;-72
2021/07/05 10:00:24;;;;;;;1.98;1.00;;;27.40;53.80;;;;;;4674553;30;20034;-73
2021/07/05 10:03:09;;;;;;;1.45;1.02;;;27.40;53.90;;;;;;4674464;30;20097;-73
2021/07/05 10:05:44;;;;;;;1.77;0.85;;;27.50;54.00;;;;;;4674936;30;20030;-72
2021/07/05 10:08:15;;;;;;;1.50;1.02;;;27.50;53.30;;;;;;4674773;30;20129;-73
2021/07/05 10:10:46;;;;;;;2.45;1.10;;;27.50;53.00;;;;;;4659294;30;20038;-73
2021/07/05 10:13:21;;;;;;;5.30;1.35;;;27.60;53.60;;;;;;4669742;30;20066;-74
2021/07/05 10:15:48;;;;;;;1.40;1.20;;;27.50;52.80;;;;;;4669222;30;20035;-72
2021/07/05 10:18:14;;;;;;;2.50;1.10;;;27.40;53.30;;;;;;4675903;30;20035;-74
2021/07/05 10:20:42;;;;;;;5.83;1.23;;;27.60;53.90;;;;;;4679406;30;20133;-74
2021/07/05 10:23:11;;;;;;;2.15;1.25;;;27.50;52.00;;;;;;4680168;30;20054;-73
2021/07/05 10:25:39;;;;;;;1.33;1.02;;;27.20;52.50;;;;;;4678961;30;20242;-74
2021/07/05 10:28:06;;;;;;;1.35;1.02;;;27.10;52.20;;;;;;4680118;30;20085;-73
2021/07/05 10:30:33;;;;;;;3.17;1.27;;;27.20;52.70;;;;;;4680252;30;20098;-73
2021/07/05 10:32:59;;;;;;;2.78;0.98;;;27.50;52.60;;;;;;4692668;30;20038;-74
2021/07/05 10:35:53;;;;;;;1.65;0.85;;;27.20;52.30;;;;;;4680186;30;20230;-74
2021/07/05 10:38:23;;;;;;;1.65;0.90;;;27.30;52.00;;;;;;4676424;30;20348;-74
2021/07/05 10:40:52;;;;;;;2.35;0.95;;;27.30;52.40;;;;;;4680042;30;20101;-73
2021/07/05 10:43:20;;;;;;;2.15;1.20;;;27.30;51.90;;;;;;4680025;30;20030;-73
2021/07/05 10:45:49;;;;;;;3.53;0.98;;;27.40;52.10;;;;;;4678821;30;20076;-73
2021/07/05 10:48:37;;;;;;;1.73;0.95;;;27.70;51.90;;;;;;4678417;30;20061;-73
2021/07/05 10:51:04;;;;;;;1.50;1.00;;;27.70;51.40;;;;;;4678938;30;20049;-71
2021/07/05 10:53:33;;;;;;;5.07;1.80;;;28.00;51.10;;;;;;4678786;30;20034;-74
2021/07/05 10:56:23;;;;;;;1.58;0.75;;;28.10;49.80;;;;;;4654625;30;20112;-71
2021/07/05 10:58:49;;;;;;;3.63;0.80;;;28.10;51.10;;;;;;4663436;30;20035;-72
2021/07/05 11:01:34;;;;;;;3.43;1.00;;;28.20;51.00;;;;;;4678718;30;20035;-72
2021/07/05 11:04:22;;;;;;;4.05;1.20;;;28.30;50.20;;;;;;4678678;30;20031;-73
2021/07/05 11:06:49;;;;;;;3.50;1.17;;;28.40;50.30;;;;;;4678616;30;20061;-72
2021/07/05 11:09:21;;;;;;;1.38;1.05;;;28.40;50.20;;;;;;4679775;30;20045;-72
2021/07/05 11:11:57;;;;;;;2.33;0.70;;;28.30;49.70;;;;;;4679968;30;20221;-72
2021/07/05 11:14:24;;;;;;;;;;;28.20;48.80;;;;;;4679177;30;20038;-72
2021/07/05 11:16:55;;;;;;;4.43;1.00;;;28.10;49.80;;;;;;4679818;30;19915;-72
2021/07/05 11:19:30;;;;;;;1.27;0.80;;;28.20;49.00;;;;;;4679785;30;20041;-72
2021/07/05 11:21:58;;;;;;;2.55;1.13;;;28.10;49.60;;;;;;4679852;30;20030;-72
2021/07/05 11:24:32;;;;;;;1.60;1.27;;;28.20;49.10;;;;;;4679678;30;20042;-72
2021/07/05 11:27:33;;;;;;;1.33;0.70;;;28.00;48.90;;;;;;4664156;30;20057;-72
2021/07/05 11:30:30;;;;;;;1.88;0.88;;;27.80;48.90;;;;;;4673231;30;20080;-72
2021/07/05 11:32:59;;;;;;;1.38;0.80;;;27.90;49.70;;;;;;4677010;30;20053;-72
2021/07/05 11:35:34;;;;;;;1.52;0.98;;;28.00;49.50;;;;;;4676834;30;20035;-72
2021/07/05 11:38:25;;;;;;;3.70;0.90;;;28.10;49.40;;;;;;4670595;30;20033;-72
2021/07/05 11:40:52;;;;;;;2.53;0.70;;;28.10;49.00;;;;;;4681759;30;20075;-71
2021/07/05 11:43:43;;;;;;;1.40;0.80;;;28.10;48.70;;;;;;4678985;30;20026;-72
2021/07/05 11:46:10;;;;;;;4.15;0.90;;;28.00;48.80;;;;;;4676360;30;20514;-72
2021/07/05 11:48:38;;;;;;;;;;;27.90;48.90;;;;;;4655772;30;20045;-72
2021/07/05 11:51:16;;;;;;;7.80;0.98;;;28.00;49.40;;;;;;4676608;30;19986;-71
2021/07/05 11:53:54;;;;;;;1.55;1.02;;;28.30;49.60;;;;;;4674868;30;20045;-72
2021/07/05 11:56:31;;;;;;;4.63;1.00;;;28.60;51.20;;;;;;4676590;30;20043;-72
2021/07/05 11:58:59;;;;;;;1.27;0.93;;;29.00;48.30;;;;;;4671946;30;20034;-72
2021/07/05 12:01:32;;;;;;;2.65;0.88;;;29.40;48.70;;;;;;4676440;30;20027;-72
2021/07/05 12:03:59;;;;;;;2.97;1.08;;;29.80;49.00;;;;;;4675755;30;20111;-72
2021/07/05 12:06:26;;;;;;;1.85;1.10;;;30.00;47.10;;;;;;4673655;30;20039;-72
2021/07/05 12:08:59;;;;;;;4.57;1.05;;;30.00;46.30;;;;;;4675473;30;20049;-71
2021/07/05 12:11:36;;;;;;;5.13;0.85;;;30.00;45.90;;;;;;4667495;30;20102;-72
2021/07/05 12:14:13;;;;;;;3.10;1.33;;;29.70;46.40;;;;;;4685278;30;20306;-72
2021/07/05 12:16:42;;;;;;;1.25;0.90;;;30.00;47.10;;;;;;4679363;30;20042;-72
2021/07/05 12:19:10;;;;;;;1.90;1.10;;;30.10;44.80;;;;;;4676215;30;20033;-71
2021/07/05 12:21:40;;;;;;;1.83;0.90;;;30.20;45.50;;;;;;4676122;30;20069;-72
2021/07/05 12:24:25;;;;;;;1.42;0.73;;;30.10;45.80;;;;;;4680622;30;20058;-72
2021/07/05 12:27:02;;;;;;;1.97;1.00;;;30.10;44.70;;;;;;4669965;30;20045;-72
2021/07/05 12:29:38;;;;;;;2.70;0.82;;;30.30;47.00;;;;;;4663684;30;20034;-72
2021/07/05 12:32:12;;;;;;;3.27;1.03;;;30.50;44.70;;;;;;4675110;30;20377;-71
2021/07/05 12:34:48;;;;;;;2.05;0.85;;;30.50;43.50;;;;;;4675869;30;20352;-72
2021/07/05 12:37:32;;;;;;;1.23;0.50;;;30.20;42.80;;;;;;4674907;30;20047;-72
2021/07/05 12:40:07;;;;;;;1.02;0.60;;;30.20;45.20;;;;;;4670486;30;20026;-71
2021/07/05 12:42:46;;;;;;;4.35;0.73;;;30.50;44.10;;;;;;4674354;30;20097;-71
2021/07/05 12:45:17;;;;;;;1.65;0.70;;;30.80;45.00;;;;;;4675721;30;20030;-72
2021/07/05 12:47:47;;;;;;;2.05;0.93;;;30.90;43.40;;;;;;4670778;30;20054;-72
2021/07/05 12:50:15;;;;;;;1.48;0.77;;;31.00;43.20;;;;;;4675741;30;20042;-71
2021/07/05 12:52:58;;;;;;;1.02;0.70;;;31.00;43.20;;;;;;4685456;30;20046;-71
2021/07/05 12:55:24;;;;;;;4.75;0.65;;;31.00;43.40;;;;;;4671954;30;20101;-71
2021/07/05 12:57:52;;;;;;;4.67;0.97;;;30.80;42.50;;;;;;4674586;30;20023;-71
2021/07/05 13:00:19;;;;;;;5.28;0.77;;;30.80;43.50;;;;;;4668466;30;20031;-71
2021/07/05 13:02:45;;;;;;;1.15;0.77;;;30.80;44.80;;;;;;4682496;30;20361;-71
2021/07/05 13:05:21;;;;;;;4.00;0.73;;;30.90;43.60;;;;;;4674730;30;20030;-71
2021/07/05 13:07:58;;;;;;;1.63;0.73;;;31.00;43.50;;;;;;4675273;30;20042;-72
2021/07/05 13:10:34;;;;;;;2.08;0.73;;;31.00;43.00;;;;;;4674454;30;20034;-72
2021/07/05 13:13:24;;;;;;;3.53;1.00;;;31.10;43.30;;;;;;4672719;30;20050;-72
2021/07/05 13:15:50;;;;;;;1.63;0.95;;;31.30;44.40;;;;;;4673832;30;20138;-71
2021/07/05 13:18:26;;;;;;;1.73;0.80;;;31.30;40.90;;;;;;4674086;30;20211;-71
2021/07/05 13:20:55;;;;;;;2.40;0.60;;;31.30;40.00;;;;;;4675301;30;20330;-71
2021/07/05 13:23:44;;;;;;;4.75;0.60;;;31.00;40.30;;;;;;4659113;30;20039;-72
2021/07/05 13:26:12;;;;;;;2.47;0.80;;;31.10;39.80;;;;;;4676672;30;20047;-71
2021/07/05 13:28:50;;;;;;;1.38;1.00;;;31.00;39.30;;;;;;4674993;30;20081;-73
2021/07/05 13:31:36;;;;;;;5.65;3.22;;;31.20;40.10;;;;;;4673933;30;20039;-71
2021/07/05 13:34:04;;;;;;;4.70;0.98;;;31.50;40.80;;;;;;4674639;30;20042;-71
2021/07/05 13:36:31;;;;;;;3.67;0.75;;;31.70;39.90;;;;;;4674712;30;20326;-72
2021/07/05 13:38:57;;;;;;;11.63;4.10;;;31.60;39.60;;;;;;4671848;30;20042;-72
2021/07/05 13:41:24;;;;;;;3.25;1.38;;;31.60;40.50;;;;;;4659484;30;20096;-72
2021/07/05 13:43:51;;;;;;;;;;;31.60;40.80;;;;;;4672308;30;20030;-72
2021/07/05 13:46:17;;;;;;;1.48;0.70;;;31.60;39.40;;;;;;4674099;30;20278;-71
2021/07/05 13:48:43;;;;;;;1.40;1.00;;;31.60;38.80;;;;;;4662913;30;20364;-72
2021/07/05 13:51:12;;;;;;;5.28;1.30;;;31.80;40.00;;;;;;4668549;30;20102;-72
2021/07/05 13:53:40;;;;;;;3.65;1.20;;;31.90;40.60;;;;;;4671686;30;20045;-72
2021/07/05 13:56:23;;;;;;;2.38;1.15;;;31.90;39.40;;;;;;4674294;30;20049;-71
2021/07/05 13:58:52;;;;;;;4.93;1.30;;;31.80;39.40;;;;;;4649694;30;20107;-72
2021/07/05 14:01:28;;;;;;;5.70;1.38;;;31.80;41.60;;;;;;4670762;30;20384;-71
2021/07/05 14:04:00;;;;;;;3.88;1.40;;;31.70;39.70;;;;;;4674856;30;20051;-71
2021/07/05 14:06:26;;;;;;;7.20;0.93;;;31.40;39.40;;;;;;4673768;30;20034;-72
2021/07/05 14:08:53;;;;;;;2.72;0.70;;;31.20;39.30;;;;;;4669304;30;20058;-71
2021/07/05 14:11:23;;;;;;;3.15;0.90;;;30.90;39.00;;;;;;4674524;30;20042;-71
2021/07/05 14:13:52;;;;;;;1.27;1.00;;;30.80;39.70;;;;;;4674610;30;20081;-72
2021/07/05 14:16:19;;;;;;;3.35;1.02;;;31.00;40.00;;;;;;4674612;30;20034;-71
2021/07/05 14:18:45;;;;;;;3.85;1.10;;;31.00;39.70;;;;;;4674437;30;20312;-71
2021/07/05 14:21:17;;;;;;;1.13;0.70;;;30.90;39.00;;;;;;4674697;30;20047;-71
2021/07/05 14:23:45;;;;;;;4.55;0.95;;;31.00;39.40;;;;;;4674604;30;20058;-71
2021/07/05 14:26:11;;;;;;;5.30;3.22;;;31.20;39.40;;;;;;4673427;30;20035;-71
2021/07/05 14:28:37;;;;;;;1.30;1.00;;;31.30;38.80;;;;;;4671387;30;20037;-71
2021/07/05 14:31:06;;;;;;;1.50;0.97;;;31.50;37.70;;;;;;4673517;30;20035;-71
2021/07/05 14:33:33;;;;;;;0.82;0.60;;;31.50;38.40;;;;;;4673294;30;20034;-71
2021/07/05 14:35:59;;;;;;;0.52;0.47;;;31.60;37.40;;;;;;4672868;30;20065;-72
2021/07/05 14:38:29;;;;;;;3.92;0.68;;;31.50;37.10;;;;;;4674588;30;20026;-72
2021/07/05 14:40:57;;;;;;;81.78;9.18;;;31.60;37.90;;;;;;4682197;30;20034;-71
2021/07/05 14:43:23;;;;;;;16.08;1.80;;;31.70;38.50;;;;;;4665508;30;20101;-71
2021/07/05 14:45:49;;;;;;;1.27;0.80;;;31.70;38.60;;;;;;4671669;30;20034;-72
2021/07/05 14:48:15;;;;;;;3.15;1.00;;;31.80;39.80;;;;;;4685919;30;20045;-72
2021/07/05 14:50:42;;;;;;;3.03;0.60;;;32.00;37.70;;;;;;4672979;30;20311;-71
2021/07/05 14:53:09;;;;;;;1.13;0.60;;;31.80;36.40;;;;;;4670025;30;20180;-72
2021/07/05 14:55:35;;;;;;;1.13;0.65;;;31.50;36.40;;;;;;4669781;30;20045;-72
2021/07/05 14:58:02;;;;;;;0.93;0.63;;;31.30;37.70;;;;;;4672104;30;20084;-72
2021/07/05 15:00:31;;;;;;;6.88;0.68;;;31.50;38.00;;;;;;4669947;30;20038;-72
2021/07/05 15:03:00;;;;;;;1.88;0.80;;;31.60;38.30;;;;;;4669443;30;20108;-72
2021/07/05 15:05:28;;;;;;;1.15;0.70;;;31.80;38.30;;;;;;4669461;30;20034;-72
2021/07/05 15:07:55;;;;;;;2.05;0.70;;;31.80;39.20;;;;;;4673402;30;20044;-72
2021/07/05 15:10:22;;;;;;;0.95;0.70;;;31.80;39.80;;;;;;4670029;30;20030;-72
2021/07/05 15:12:50;;;;;;;8.93;0.73;;;31.70;38.20;;;;;;4679626;30;20334;-72
2021/07/05 15:15:17;;;;;;;1.23;0.57;;;31.70;38.10;;;;;;4673864;30;20038;-72
2021/07/05 15:17:43;;;;;;;1.30;0.63;;;31.60;38.50;;;;;;4683168;30;20069;-72
2021/07/05 15:20:13;;;;;;;1.08;0.50;;;31.60;38.00;;;;;;4680116;30;20037;-72
2021/07/05 15:22:39;;;;;;;1.27;1.10;;;31.50;38.70;;;;;;4676792;30;20057;-72
2021/07/05 15:25:08;;;;;;;4.45;0.90;;;31.50;39.10;;;;;;4675211;30;20035;-72
2021/07/05 15:27:35;;;;;;;3.03;0.70;;;31.50;39.00;;;;;;4676694;30;20077;-72
2021/07/05 15:30:01;;;;;;;2.85;1.35;;;31.50;39.40;;;;;;4679469;30;20361;-72
2021/07/05 15:32:27;;;;;;;1.40;0.90;;;31.60;40.40;;;;;;4665744;30;20234;-72
2021/07/05 15:34:53;;;;;;;1.40;0.80;;;31.60;39.60;;;;;;4683882;30;20066;-73
2021/07/05 15:37:19;;;;;;;0.70;0.70;;;31.70;39.20;;;;;;4665617;30;20328;-72
2021/07/05 15:39:44;;;;;;;0.93;0.70;;;31.70;39.60;;;;;;4679939;30;20097;-72
2021/07/05 15:42:10;;;;;;;0.53;0.50;;;31.90;39.30;;;;;;4682897;30;20035;-73
2021/07/05 15:44:36;;;;;;;12.50;1.03;;;31.90;38.90;;;;;;4681417;30;20034;-72
2021/07/05 15:47:02;;;;;;;2.33;0.87;;;31.80;38.80;;;;;;4688995;30;20308;-73