Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:51;;;;;;;6.90;6.40;;;23.30;99.90;;;;;;2127612;27;20030;-69
2022/07/25 00:01:53;;;;;;;7.15;6.55;;;23.30;99.90;;;;;;2125834;27;20147;-69
2022/07/25 00:02:53;;;;;;;7.25;6.65;;;23.30;99.90;;;;;;2123450;27;20442;-69
2022/07/25 00:03:54;;;;;;;6.53;6.00;;;23.20;99.90;;;;;;2125722;27;20014;-69
2022/07/25 00:04:55;;;;;;;7.25;6.40;;;23.20;99.90;;;;;;2126277;27;20023;-69
2022/07/25 00:05:56;;;;;;;7.13;6.53;;;23.20;99.90;;;;;;2125362;27;20046;-69
2022/07/25 00:06:56;;;;;;;7.45;6.85;;;23.20;99.90;;;;;;2126316;27;20019;-69
2022/07/25 00:07:57;;;;;;;6.90;6.40;;;23.20;99.90;;;;;;2125214;27;20023;-69
2022/07/25 00:08:57;;;;;;;7.60;6.90;;;23.20;99.90;;;;;;2128020;27;20037;-69
2022/07/25 00:09:58;;;;;;;7.43;6.82;;;23.10;99.90;;;;;;2127035;27;20023;-69
2022/07/25 00:10:59;;;;;;;7.35;6.75;;;23.10;99.90;;;;;;2125616;27;20102;-69
2022/07/25 00:11:59;;;;;;;7.57;6.60;;;23.10;99.90;;;;;;2124837;27;20024;-69
2022/07/25 00:13:00;;;;;;;7.18;6.47;;;23.10;99.90;;;;;;2126018;27;20015;-69
2022/07/25 00:14:01;;;;;;;7.18;6.57;;;23.10;99.90;;;;;;2124937;27;20140;-69
2022/07/25 00:15:02;;;;;;;8.40;7.40;;;23.10;99.90;;;;;;2125718;27;20015;-69
2022/07/25 00:16:02;;;;;;;6.93;6.32;;;23.10;99.90;;;;;;2124951;27;20145;-69
2022/07/25 00:17:03;;;;;;;7.80;7.03;;;23.00;99.90;;;;;;2127661;27;20019;-69
2022/07/25 00:18:03;;;;;;;7.47;6.88;;;23.00;99.90;;;;;;2127631;27;20019;-69
2022/07/25 00:19:04;;;;;;;7.65;6.85;;;23.00;99.90;;;;;;2128772;27;20108;-69
2022/07/25 00:20:06;;;;;;;6.85;6.30;;;23.00;99.90;;;;;;2126639;27;20064;-69
2022/07/25 00:21:07;;;;;;;6.82;6.22;;;22.90;99.90;;;;;;2125223;27;20672;-69
2022/07/25 00:22:08;;;;;;;7.35;6.68;;;22.90;99.90;;;;;;2125723;27;20023;-69
2022/07/25 00:23:08;;;;;;;8.25;6.60;;;22.90;99.90;;;;;;2126211;27;20053;-69
2022/07/25 00:24:09;;;;;;;7.45;6.85;;;22.90;99.90;;;;;;2125010;27;20023;-69
2022/07/25 00:25:10;;;;;;;6.80;6.13;;;22.90;99.90;;;;;;2123677;27;20445;-69
2022/07/25 00:26:11;;;;;;;7.00;6.30;;;22.90;99.90;;;;;;2125734;27;20027;-69
2022/07/25 00:27:12;;;;;;;6.90;5.97;;;22.90;99.90;;;;;;2126564;27;20114;-69
2022/07/25 00:28:12;;;;;;;6.97;6.38;;;22.80;99.90;;;;;;2126262;27;20022;-69
2022/07/25 00:29:13;;;;;;;6.45;5.95;;;22.80;99.90;;;;;;2125543;27;20051;-69
2022/07/25 00:30:13;;;;;;;7.13;6.43;;;22.80;99.90;;;;;;2125556;27;20019;-69
2022/07/25 00:31:14;;;;;;;6.90;5.68;;;22.80;99.90;;;;;;2125310;27;20019;-69
2022/07/25 00:32:15;;;;;;;6.63;6.00;;;22.80;99.90;;;;;;2125654;27;20068;-69
2022/07/25 00:33:15;;;;;;;6.65;6.05;;;22.80;99.90;;;;;;2126604;27;20019;-69
2022/07/25 00:34:16;;;;;;;6.97;6.10;;;22.90;99.90;;;;;;2129053;27;20480;-69
2022/07/25 00:35:16;;;;;;;6.03;5.43;;;22.90;99.90;;;;;;2118081;27;20051;-69
2022/07/25 00:36:17;;;;;;;6.93;6.28;;;22.90;99.90;;;;;;2119290;27;20500;-69
2022/07/25 00:37:18;;;;;;;8.15;5.68;;;22.90;99.90;;;;;;2128395;27;20026;-69
2022/07/25 00:38:18;;;;;;;6.07;5.57;;;23.00;99.90;;;;;;2124027;27;20421;-69
2022/07/25 00:39:19;;;;;;;6.88;6.18;;;23.00;99.90;;;;;;2126293;27;20479;-69
2022/07/25 00:40:20;;;;;;;7.65;6.13;;;23.00;99.60;;;;;;2125078;27;20022;-69
2022/07/25 00:41:21;;;;;;;6.25;5.72;;;23.10;99.90;;;;;;2124011;27;20019;-69
2022/07/25 00:42:22;;;;;;;6.40;5.90;;;23.10;99.60;;;;;;2126319;27;20500;-69
2022/07/25 00:43:23;;;;;;;7.00;6.30;;;23.10;98.80;;;;;;2127111;27;20058;-69
2022/07/25 00:44:29;;;;;;;7.32;6.07;;;23.10;98.30;;;;;;2127790;27;20023;-69
2022/07/25 00:45:31;;;;;;;6.45;5.93;;;23.20;97.50;;;;;;2124807;27;20027;-69
2022/07/25 00:46:32;;;;;;;7.47;5.90;;;23.20;97.80;;;;;;2123188;27;20382;-69
2022/07/25 00:47:32;;;;;;;6.03;5.53;;;23.20;98.20;;;;;;2127115;27;20118;-69
2022/07/25 00:48:33;;;;;;;5.97;5.38;;;23.20;97.70;;;;;;2127188;27;20023;-69
2022/07/25 00:49:33;;;;;;;5.93;5.35;;;23.20;97.70;;;;;;2122846;27;20037;-69
2022/07/25 00:50:35;;;;;;;6.07;5.53;;;23.20;97.10;;;;;;2124853;27;20508;-69
2022/07/25 00:51:35;;;;;;;7.65;6.85;;;23.20;97.30;;;;;;2123691;27;20497;-69
2022/07/25 00:52:36;;;;;;;6.93;5.63;;;23.30;97.00;;;;;;2127827;27;20453;-69
2022/07/25 00:53:38;;;;;;;5.95;5.35;;;23.30;96.40;;;;;;2127537;27;20026;-69
2022/07/25 00:54:39;;;;;;;5.88;5.38;;;23.30;95.80;;;;;;2123791;27;20027;-69
2022/07/25 00:55:39;;;;;;;7.13;6.35;;;23.30;95.60;;;;;;2124220;27;20076;-69
2022/07/25 00:56:41;;;;;;;6.72;5.53;;;23.40;95.50;;;;;;2127700;27;20015;-69
2022/07/25 00:57:42;;;;;;;6.88;6.18;;;23.40;95.50;;;;;;2126862;27;20021;-69
2022/07/25 00:58:44;;;;;;;6.45;5.90;;;23.40;95.10;;;;;;2125733;27;20034;-69
2022/07/25 00:59:45;;;;;;;6.40;5.60;;;23.40;94.90;;;;;;2127398;27;20042;-69
2022/07/25 01:00:46;;;;;;;6.90;6.07;;;23.40;94.90;;;;;;2127032;27;20023;-69
2022/07/25 01:01:47;;;;;;;7.57;6.10;;;23.40;95.40;;;;;;2125890;27;20381;-69
2022/07/25 01:02:48;;;;;;;6.45;5.85;;;23.40;95.80;;;;;;2127379;27;20080;-69
2022/07/25 01:03:48;;;;;;;6.53;5.72;;;23.40;95.10;;;;;;2125377;27;20046;-69
2022/07/25 01:04:49;;;;;;;6.60;6.00;;;23.40;95.30;;;;;;2127404;27;20031;-69
2022/07/25 01:05:50;;;;;;;7.00;6.38;;;23.40;95.00;;;;;;2126815;27;20027;-69
2022/07/25 01:06:50;;;;;;;6.30;5.80;;;23.40;94.60;;;;;;2127306;27;20034;-69
2022/07/25 01:07:51;;;;;;;5.85;5.35;;;23.40;94.60;;;;;;2125805;27;20382;-69
2022/07/25 01:08:53;;;;;;;6.60;5.97;;;23.40;93.40;;;;;;2125934;27;20047;-69
2022/07/25 01:09:54;;;;;;;6.30;5.80;;;23.40;93.60;;;;;;2125589;27;20103;-69
2022/07/25 01:10:55;;;;;;;6.20;5.70;;;23.50;93.60;;;;;;2126558;27;20478;-69
2022/07/25 01:11:55;;;;;;;8.07;6.03;;;23.50;93.40;;;;;;2126835;27;20440;-69
2022/07/25 01:12:56;;;;;;;6.40;5.90;;;23.50;93.50;;;;;;2124997;27;20012;-69
2022/07/25 01:13:57;;;;;;;6.80;6.20;;;23.50;93.00;;;;;;2125522;27;20227;-69
2022/07/25 01:14:57;;;;;;;8.23;5.80;;;23.50;93.00;;;;;;2128280;27;20484;-69
2022/07/25 01:15:58;;;;;;;5.97;5.40;;;23.50;92.40;;;;;;2126890;27;20029;-69
2022/07/25 01:16:59;;;;;;;6.00;5.40;;;23.50;91.80;;;;;;2126561;27;20095;-69
2022/07/25 01:17:59;;;;;;;7.13;5.85;;;23.60;91.50;;;;;;2126352;27;20034;-69
2022/07/25 01:19:00;;;;;;;6.47;5.88;;;23.50;92.30;;;;;;2117022;27;20023;-69
2022/07/25 01:20:01;;;;;;;7.30;6.03;;;23.60;92.00;;;;;;2119845;27;20019;-69
2022/07/25 01:21:01;;;;;;;6.72;6.13;;;23.60;91.70;;;;;;2125607;27;20015;-69
2022/07/25 01:22:02;;;;;;;6.53;5.85;;;23.60;91.70;;;;;;2123982;27;20062;-69
2022/07/25 01:23:03;;;;;;;5.88;5.38;;;23.60;91.40;;;;;;2120381;27;20046;-69
2022/07/25 01:24:04;;;;;;;6.45;5.40;;;23.60;91.50;;;;;;2125521;27;20016;-69
2022/07/25 01:25:05;;;;;;;6.00;5.40;;;23.60;92.00;;;;;;2127392;27;20023;-69
2022/07/25 01:26:05;;;;;;;7.72;6.03;;;23.60;92.30;;;;;;2126083;27;20029;-69
2022/07/25 01:27:06;;;;;;;6.43;5.63;;;23.60;92.10;;;;;;2125761;27;20350;-69
2022/07/25 01:28:07;;;;;;;6.85;6.25;;;23.60;91.80;;;;;;2126920;27;20013;-69
2022/07/25 01:29:07;;;;;;;7.82;5.50;;;23.60;92.90;;;;;;2126578;27;20019;-69
2022/07/25 01:30:10;;;;;;;6.60;5.88;;;23.60;92.80;;;;;;2126074;27;20046;-69
2022/07/25 01:31:11;;;;;;;8.27;6.22;;;23.60;92.80;;;;;;2126005;27;20049;-69
2022/07/25 01:32:11;;;;;;;6.18;5.63;;;23.60;92.40;;;;;;2126990;27;20019;-69
2022/07/25 01:33:16;;;;;;;7.32;5.65;;;23.60;92.00;;;;;;2126697;27;20038;-69
2022/07/25 01:34:17;;;;;;;5.82;5.35;;;23.60;92.60;;;;;;2127732;27;20019;-69
2022/07/25 01:35:17;;;;;;;6.22;5.38;;;23.60;92.50;;;;;;2125942;27;20011;-69
2022/07/25 01:36:18;;;;;;;5.82;5.32;;;23.60;93.40;;;;;;2125509;27;20016;-69
2022/07/25 01:37:19;;;;;;;8.35;5.88;;;23.50;93.50;;;;;;2126553;27;20097;-69
2022/07/25 01:38:19;;;;;;;7.82;5.75;;;23.60;92.90;;;;;;2124757;27;20027;-69
2022/07/25 01:39:20;;;;;;;6.35;5.80;;;23.60;93.80;;;;;;2128239;27;20027;-69
2022/07/25 01:40:21;;;;;;;6.38;5.78;;;23.60;94.30;;;;;;2124282;27;20377;-69
2022/07/25 01:41:22;;;;;;;6.57;5.55;;;23.60;94.20;;;;;;2126001;27;20038;-69
2022/07/25 01:42:23;;;;;;;7.40;5.68;;;23.50;93.90;;;;;;2127450;27;20019;-69
2022/07/25 01:43:23;;;;;;;6.20;5.60;;;23.50;93.30;;;;;;2128333;27;20032;-69
2022/07/25 01:44:24;;;;;;;6.47;5.50;;;23.50;93.10;;;;;;2124797;27;20140;-69
2022/07/25 01:45:25;;;;;;;6.25;5.75;;;23.50;92.60;;;;;;2126686;27;20048;-69
2022/07/25 01:46:25;;;;;;;5.93;5.43;;;23.50;92.80;;;;;;2125667;27;20015;-69
2022/07/25 01:47:26;;;;;;;5.90;5.40;;;23.50;93.10;;;;;;2125656;27;20497;-69
2022/07/25 01:48:27;;;;;;;7.43;6.07;;;23.50;93.20;;;;;;2127644;27;20019;-69
2022/07/25 01:49:29;;;;;;;7.13;5.53;;;23.50;94.30;;;;;;2125857;27;20018;-69
2022/07/25 01:50:29;;;;;;;7.10;5.80;;;23.50;94.30;;;;;;2128126;27;20482;-69
2022/07/25 01:51:30;;;;;;;7.10;6.03;;;23.50;93.00;;;;;;2126296;27;20402;-69
2022/07/25 01:52:30;;;;;;;6.55;5.97;;;23.50;94.20;;;;;;2126087;27;20031;-69
2022/07/25 01:53:31;;;;;;;7.15;5.63;;;23.50;94.80;;;;;;2124729;27;20030;-69
2022/07/25 01:54:32;;;;;;;5.85;5.35;;;23.50;94.20;;;;;;2127737;27;20057;-69
2022/07/25 01:55:32;;;;;;;8.20;6.00;;;23.50;93.50;;;;;;2128092;27;20482;-69
2022/07/25 01:56:33;;;;;;;5.57;5.10;;;23.50;92.90;;;;;;2124622;27;20020;-69
2022/07/25 01:57:33;;;;;;;6.50;5.90;;;23.50;93.30;;;;;;2127256;27;20046;-69
2022/07/25 01:58:34;;;;;;;6.07;5.57;;;23.50;93.70;;;;;;2127175;27;20221;-69
2022/07/25 01:59:39;;;;;;;6.07;5.57;;;23.50;93.70;;;;;;2127255;27;20451;-69
2022/07/25 02:00:40;;;;;;;6.30;5.70;;;23.50;94.40;;;;;;2125382;27;20050;-69
2022/07/25 02:01:41;;;;;;;6.93;5.75;;;23.40;94.20;;;;;;2127434;27;20023;-69
2022/07/25 02:02:43;;;;;;;6.35;5.75;;;23.40;93.90;;;;;;2126959;27;20043;-69
2022/07/25 02:03:43;;;;;;;6.22;5.72;;;23.40;93.40;;;;;;2126963;27;20065;-69
2022/07/25 02:04:44;;;;;;;7.20;5.70;;;23.40;92.40;;;;;;2117256;28;20074;-69
2022/07/25 02:05:44;;;;;;;6.78;6.07;;;23.40;93.20;;;;;;2117234;28;20019;-69
2022/07/25 02:06:45;;;;;;;5.93;5.35;;;23.40;94.20;;;;;;2127615;27;20018;-69
2022/07/25 02:07:46;;;;;;;6.38;5.78;;;23.40;95.20;;;;;;2126324;27;20027;-69
2022/07/25 02:08:46;;;;;;;5.97;5.40;;;23.40;94.30;;;;;;2123420;27;20370;-69
2022/07/25 02:09:47;;;;;;;6.20;5.60;;;23.40;94.50;;;;;;2118084;28;20397;-69
2022/07/25 02:10:48;;;;;;;7.43;5.68;;;23.40;95.30;;;;;;2118819;28;20065;-69
2022/07/25 02:11:48;;;;;;;6.70;5.90;;;23.40;95.40;;;;;;2129848;27;20018;-69
2022/07/25 02:12:49;;;;;;;7.25;5.97;;;23.40;96.10;;;;;;2124937;27;20015;-69
2022/07/25 02:13:49;;;;;;;6.57;5.82;;;23.40;97.20;;;;;;2126153;27;20069;-69
2022/07/25 02:14:50;;;;;;;6.03;5.53;;;23.40;96.80;;;;;;2125007;27;20095;-69
2022/07/25 02:15:51;;;;;;;6.40;5.80;;;23.30;96.70;;;;;;2125406;27;20022;-69
2022/07/25 02:16:52;;;;;;;8.05;5.65;;;23.30;97.10;;;;;;2124691;27;20457;-69
2022/07/25 02:17:53;;;;;;;6.50;5.90;;;23.30;96.20;;;;;;2126225;27;20023;-69
2022/07/25 02:18:54;;;;;;;6.32;5.72;;;23.30;94.70;;;;;;2126834;27;20022;-69
2022/07/25 02:19:54;;;;;;;6.60;5.55;;;23.30;96.10;;;;;;2128041;27;20023;-69
2022/07/25 02:20:55;;;;;;;6.93;6.32;;;23.30;97.40;;;;;;2127365;27;20061;-69
2022/07/25 02:21:55;;;;;;;7.75;6.47;;;23.20;96.90;;;;;;2124304;27;20027;-69
2022/07/25 02:22:56;;;;;;;7.80;6.03;;;23.20;97.10;;;;;;2124697;27;20075;-69
2022/07/25 02:23:57;;;;;;;7.75;5.95;;;23.20;96.50;;;;;;2125453;27;20027;-69
2022/07/25 02:24:57;;;;;;;8.88;6.20;;;23.20;97.10;;;;;;2126171;27;20034;-69
2022/07/25 02:25:58;;;;;;;6.90;5.95;;;23.20;97.90;;;;;;2125590;27;20027;-69
2022/07/25 02:26:58;;;;;;;6.47;5.88;;;23.20;98.10;;;;;;2126091;27;20019;-69
2022/07/25 02:27:59;;;;;;;6.97;6.38;;;23.20;98.20;;;;;;2126613;27;20019;-69
2022/07/25 02:29:00;;;;;;;6.70;5.80;;;23.20;98.80;;;;;;2127560;27;20098;-69
2022/07/25 02:30:01;;;;;;;6.63;6.10;;;23.20;98.70;;;;;;2124464;27;20385;-69
2022/07/25 02:31:01;;;;;;;6.25;5.65;;;23.10;98.40;;;;;;2126651;27;20534;-69
2022/07/25 02:32:02;;;;;;;8.40;5.80;;;23.20;99.10;;;;;;2124346;27;20430;-69
2022/07/25 02:33:03;;;;;;;6.30;5.70;;;23.20;99.50;;;;;;2125279;27;20023;-69
2022/07/25 02:34:04;;;;;;;6.75;6.10;;;23.10;99.70;;;;;;2125934;27;20034;-69
2022/07/25 02:35:06;;;;;;;6.53;5.97;;;23.10;99.30;;;;;;2125199;27;20354;-69
2022/07/25 02:36:07;;;;;;;6.05;5.53;;;23.10;99.80;;;;;;2125331;27;20026;-69
2022/07/25 02:37:07;;;;;;;7.38;6.72;;;23.10;99.90;;;;;;2126453;27;20015;-69
2022/07/25 02:38:08;;;;;;;6.95;6.32;;;23.10;99.80;;;;;;2126260;27;20011;-69
2022/07/25 02:39:09;;;;;;;6.85;6.25;;;23.10;99.90;;;;;;2125502;27;20027;-69
2022/07/25 02:40:10;;;;;;;10.27;6.60;;;23.10;99.90;;;;;;2123895;27;20079;-69
2022/07/25 02:41:11;;;;;;;6.07;5.53;;;23.10;99.90;;;;;;2126972;27;20018;-69
2022/07/25 02:42:11;;;;;;;6.80;6.20;;;23.00;99.90;;;;;;2126482;27;20054;-69
2022/07/25 02:43:15;;;;;;;6.28;5.68;;;23.10;99.90;;;;;;2126263;27;20050;-69
2022/07/25 02:44:16;;;;;;;6.32;5.72;;;23.00;99.90;;;;;;2126347;27;20019;-69
2022/07/25 02:45:17;;;;;;;6.82;6.20;;;23.00;99.90;;;;;;2124240;27;20023;-69
2022/07/25 02:46:17;;;;;;;6.57;5.90;;;23.00;99.90;;;;;;2125069;27;20019;-69
2022/07/25 02:47:18;;;;;;;6.80;5.85;;;23.00;99.90;;;;;;2124247;27;20022;-69
2022/07/25 02:48:18;;;;;;;8.02;6.35;;;23.00;99.90;;;;;;2123443;27;20019;-69
2022/07/25 02:49:19;;;;;;;8.00;6.60;;;23.00;99.90;;;;;;2125233;27;20019;-69
2022/07/25 02:50:20;;;;;;;7.05;6.45;;;23.00;99.90;;;;;;2126026;27;20023;-69
2022/07/25 02:51:20;;;;;;;6.22;5.72;;;22.90;99.90;;;;;;2125635;27;20023;-69
2022/07/25 02:52:21;;;;;;;7.00;6.28;;;22.90;99.90;;;;;;2125068;27;20011;-69
2022/07/25 02:53:21;;;;;;;7.03;6.38;;;22.90;99.90;;;;;;2125180;27;20018;-69
2022/07/25 02:54:22;;;;;;;6.38;5.78;;;22.90;99.90;;;;;;2127304;27;20089;-69
2022/07/25 02:55:23;;;;;;;8.80;6.45;;;22.90;99.90;;;;;;2126746;27;20089;-69
2022/07/25 02:56:23;;;;;;;6.70;5.80;;;22.80;99.90;;;;;;2124098;27;20455;-69
2022/07/25 02:57:24;;;;;;;6.95;6.10;;;22.80;99.90;;;;;;2120693;27;20031;-69
2022/07/25 02:58:25;;;;;;;7.15;6.30;;;22.80;99.90;;;;;;2122231;27;20096;-69
2022/07/25 02:59:25;;;;;;;6.53;5.93;;;22.80;99.90;;;;;;2128725;27;20111;-69
2022/07/25 03:00:26;;;;;;;7.10;6.40;;;22.70;99.90;;;;;;2128569;27;20500;-69
2022/07/25 03:01:26;;;;;;;6.30;5.70;;;22.70;99.90;;;;;;2127192;27;20029;-69
2022/07/25 03:02:27;;;;;;;6.78;6.18;;;22.70;99.90;;;;;;2128266;27;20094;-69
2022/07/25 03:03:28;;;;;;;6.75;6.15;;;22.70;99.90;;;;;;2127936;27;20171;-69
2022/07/25 03:04:29;;;;;;;7.30;6.70;;;22.60;99.90;;;;;;2124628;27;20043;-69
2022/07/25 03:05:30;;;;;;;6.68;6.07;;;22.60;99.90;;;;;;2128667;27;20039;-69
2022/07/25 03:06:31;;;;;;;7.03;6.38;;;22.60;99.90;;;;;;2128113;27;20583;-69
2022/07/25 03:07:31;;;;;;;7.00;6.47;;;22.60;99.90;;;;;;2124941;27;20023;-69
2022/07/25 03:08:32;;;;;;;6.72;6.22;;;22.60;99.90;;;;;;2129349;27;20023;-69
2022/07/25 03:09:32;;;;;;;7.15;6.45;;;22.50;99.90;;;;;;2128182;27;20484;-69
2022/07/25 03:10:35;;;;;;;7.05;6.32;;;22.50;99.90;;;;;;2127571;27;20041;-69
2022/07/25 03:11:35;;;;;;;6.63;6.13;;;22.50;99.90;;;;;;2125430;27;20442;-69
2022/07/25 03:12:37;;;;;;;7.80;7.00;;;22.50;99.90;;;;;;2126744;27;20015;-69
2022/07/25 03:13:37;;;;;;;6.78;6.03;;;22.50;99.90;;;;;;2126080;27;20026;-69
2022/07/25 03:14:38;;;;;;;6.43;5.82;;;22.50;99.90;;;;;;2128159;27;20568;-69
2022/07/25 03:15:39;;;;;;;6.70;6.10;;;22.50;99.90;;;;;;2117483;27;20024;-69
2022/07/25 03:16:39;;;;;;;7.18;6.47;;;22.40;99.90;;;;;;2119687;27;20502;-69
2022/07/25 03:17:41;;;;;;;7.40;6.43;;;22.40;99.90;;;;;;2127993;27;20027;-69
2022/07/25 03:18:41;;;;;;;7.35;6.75;;;22.40;99.90;;;;;;2126065;27;20042;-69
2022/07/25 03:19:42;;;;;;;7.18;6.47;;;22.40;99.90;;;;;;2129044;27;20026;-69
2022/07/25 03:20:42;;;;;;;6.57;5.88;;;22.30;99.90;;;;;;2128277;27;20050;-69
2022/07/25 03:21:44;;;;;;;7.68;6.72;;;22.30;99.90;;;;;;2126640;27;20098;-69
2022/07/25 03:22:45;;;;;;;7.10;6.40;;;22.30;99.90;;;;;;2125672;27;20012;-69
2022/07/25 03:23:46;;;;;;;6.47;5.97;;;22.30;99.90;;;;;;2125360;27;20122;-69
2022/07/25 03:24:46;;;;;;;6.97;6.47;;;22.30;99.90;;;;;;2125653;27;20099;-69
2022/07/25 03:25:47;;;;;;;6.90;6.30;;;22.30;99.90;;;;;;2123431;27;20046;-69
2022/07/25 03:26:47;;;;;;;7.07;6.43;;;22.30;99.90;;;;;;2127610;27;20351;-69
2022/07/25 03:27:49;;;;;;;7.07;6.43;;;22.20;99.90;;;;;;2128714;27;20530;-69
2022/07/25 03:28:50;;;;;;;6.53;6.03;;;22.20;99.90;;;;;;2125058;27;20031;-69
2022/07/25 03:29:50;;;;;;;7.93;7.03;;;22.30;99.90;;;;;;2118051;27;20019;-69
2022/07/25 03:30:52;;;;;;;7.10;6.53;;;22.20;99.90;;;;;;2117193;27;20073;-69
2022/07/25 03:31:52;;;;;;;7.40;6.60;;;22.20;99.90;;;;;;2124881;27;20019;-69
2022/07/25 03:32:53;;;;;;;6.60;5.95;;;22.20;99.90;;;;;;2125383;27;20470;-69
2022/07/25 03:33:54;;;;;;;7.20;6.50;;;22.20;99.90;;;;;;2123693;27;20022;-69
2022/07/25 03:34:55;;;;;;;6.85;6.35;;;22.10;99.90;;;;;;2128021;27;20015;-69
2022/07/25 03:35:55;;;;;;;7.63;6.93;;;22.10;99.90;;;;;;2126017;27;20428;-69
2022/07/25 03:36:56;;;;;;;7.15;6.10;;;22.10;99.90;;;;;;2126597;27;20057;-69
2022/07/25 03:37:56;;;;;;;7.13;6.53;;;22.10;99.90;;;;;;2127238;27;20517;-69
2022/07/25 03:38:57;;;;;;;7.35;6.38;;;22.10;99.90;;;;;;2129707;27;20093;-69
2022/07/25 03:39:58;;;;;;;7.68;6.80;;;22.10;99.90;;;;;;2128741;27;20048;-69
2022/07/25 03:40:58;;;;;;;6.93;6.32;;;22.00;99.90;;;;;;2127656;27;20415;-69
2022/07/25 03:41:59;;;;;;;7.07;6.38;;;22.00;99.90;;;;;;2129546;27;20087;-69
2022/07/25 03:42:59;;;;;;;7.85;7.00;;;22.00;99.90;;;;;;2128368;27;20755;-69
2022/07/25 03:44:00;;;;;;;7.25;6.55;;;22.00;99.90;;;;;;2126634;27;20026;-69
2022/07/25 03:45:01;;;;;;;7.40;6.70;;;22.00;99.90;;;;;;2119677;27;20134;-69
2022/07/25 03:46:01;;;;;;;9.32;7.05;;;22.00;99.90;;;;;;2121514;27;20026;-69
2022/07/25 03:47:02;;;;;;;8.95;6.78;;;22.00;99.90;;;;;;2129157;27;20031;-69
2022/07/25 03:48:03;;;;;;;7.35;6.80;;;21.90;99.90;;;;;;2127838;27;20030;-69
2022/07/25 03:49:04;;;;;;;7.30;6.60;;;22.00;99.90;;;;;;2127947;27;20245;-69
2022/07/25 03:50:05;;;;;;;6.82;6.20;;;21.90;99.90;;;;;;2127049;27;20015;-69
2022/07/25 03:51:05;;;;;;;7.13;6.43;;;21.90;99.90;;;;;;2128692;27;20015;-69
2022/07/25 03:52:06;;;;;;;7.50;6.85;;;21.90;99.90;;;;;;2127708;27;20023;-69
2022/07/25 03:53:07;;;;;;;7.15;6.45;;;21.90;99.90;;;;;;2124088;27;20023;-69
2022/07/25 03:54:12;;;;;;;6.88;6.32;;;21.90;99.90;;;;;;2128212;27;20045;-69
2022/07/25 03:55:14;;;;;;;7.10;6.50;;;21.90;99.90;;;;;;2127535;27;20023;-69
2022/07/25 03:56:15;;;;;;;7.78;7.07;;;21.90;99.90;;;;;;2125489;27;20157;-69
2022/07/25 03:57:15;;;;;;;6.65;6.00;;;21.90;99.90;;;;;;2127976;27;20012;-69
2022/07/25 03:58:16;;;;;;;10.57;6.70;;;21.80;99.90;;;;;;2128654;27;20019;-69
2022/07/25 03:59:19;;;;;;;8.07;7.30;;;21.80;99.90;;;;;;2125702;27;20029;-69
2022/07/25 04:00:19;;;;;;;7.95;6.75;;;21.80;99.90;;;;;;2120506;27;20123;-69
2022/07/25 04:01:20;;;;;;;7.32;6.72;;;21.80;99.90;;;;;;2117606;27;20017;-69
2022/07/25 04:02:21;;;;;;;7.30;6.60;;;21.80;99.90;;;;;;2125846;27;20019;-69
2022/07/25 04:03:21;;;;;;;7.43;6.82;;;21.80;99.90;;;;;;2125243;27;20385;-69
2022/07/25 04:04:22;;;;;;;7.53;6.82;;;21.80;99.90;;;;;;2128847;27;20026;-69
2022/07/25 04:05:23;;;;;;;7.13;6.45;;;21.80;99.90;;;;;;2130129;27;20019;-69
2022/07/25 04:06:24;;;;;;;6.82;6.22;;;21.80;99.90;;;;;;2128083;27;20023;-69
2022/07/25 04:07:25;;;;;;;7.07;6.47;;;21.80;99.90;;;;;;2127816;27;20027;-69
2022/07/25 04:08:25;;;;;;;7.25;6.57;;;21.80;99.90;;;;;;2128302;27;20481;-69
2022/07/25 04:09:26;;;;;;;7.75;6.88;;;21.70;99.90;;;;;;2126114;27;20489;-69
2022/07/25 04:10:27;;;;;;;7.72;6.95;;;21.70;99.90;;;;;;2127233;27;20026;-69
2022/07/25 04:11:29;;;;;;;7.25;6.55;;;21.70;99.90;;;;;;2126202;27;20047;-69
2022/07/25 04:12:30;;;;;;;8.10;7.35;;;21.70;99.90;;;;;;2127623;27;20063;-69
2022/07/25 04:13:31;;;;;;;6.60;6.05;;;21.70;99.90;;;;;;2130439;27;20022;-69
2022/07/25 04:14:31;;;;;;;7.15;6.55;;;21.70;99.90;;;;;;2126108;27;20061;-69
2022/07/25 04:15:32;;;;;;;7.10;6.43;;;21.70;99.90;;;;;;2125186;27;20046;-69
2022/07/25 04:16:33;;;;;;;8.60;6.75;;;21.70;99.90;;;;;;2126277;27;20023;-69
2022/07/25 04:17:34;;;;;;;9.00;6.90;;;21.70;99.90;;;;;;2125768;27;20482;-69
2022/07/25 04:18:34;;;;;;;7.28;6.57;;;21.70;99.90;;;;;;2128482;27;20442;-69
2022/07/25 04:19:35;;;;;;;7.55;6.85;;;21.70;99.90;;;;;;2128987;27;20039;-69
2022/07/25 04:20:36;;;;;;;7.63;6.93;;;21.70;99.90;;;;;;2126772;27;20374;-69
2022/07/25 04:21:36;;;;;;;9.90;7.18;;;21.70;99.90;;;;;;2130616;27;20372;-69
2022/07/25 04:22:38;;;;;;;7.20;6.53;;;21.70;99.90;;;;;;2125556;27;20797;-69
2022/07/25 04:23:38;;;;;;;7.38;6.78;;;21.70;99.90;;;;;;2116543;27;20418;-69
2022/07/25 04:24:39;;;;;;;7.10;6.50;;;21.70;99.90;;;;;;2119095;27;20023;-69
2022/07/25 04:25:39;;;;;;;7.10;6.40;;;21.70;99.90;;;;;;2127020;27;20464;-69
2022/07/25 04:26:40;;;;;;;7.55;6.88;;;21.70;99.90;;;;;;2127473;27;20015;-69
2022/07/25 04:27:41;;;;;;;6.85;6.20;;;21.80;99.90;;;;;;2125709;27;20018;-69
2022/07/25 04:28:41;;;;;;;7.50;6.80;;;21.80;99.90;;;;;;2126972;27;20019;-69
2022/07/25 04:29:42;;;;;;;7.18;6.50;;;21.80;99.90;;;;;;2128170;27;20404;-69
2022/07/25 04:30:44;;;;;;;6.82;6.22;;;21.80;99.90;;;;;;2128251;27;20010;-69
2022/07/25 04:31:44;;;;;;;6.93;6.32;;;21.80;99.90;;;;;;2129069;27;20094;-69
2022/07/25 04:32:45;;;;;;;6.95;6.35;;;21.80;99.90;;;;;;2116538;27;20075;-69
2022/07/25 04:33:46;;;;;;;7.15;6.45;;;21.80;99.90;;;;;;2116601;27;20103;-69
2022/07/25 04:34:46;;;;;;;6.93;6.32;;;21.80;99.90;;;;;;2126134;27;20019;-69
2022/07/25 04:35:47;;;;;;;6.72;5.50;;;21.90;99.90;;;;;;2124552;27;20018;-69
2022/07/25 04:36:48;;;;;;;7.85;5.80;;;21.90;99.90;;;;;;2126555;27;20488;-69
2022/07/25 04:37:49;;;;;;;6.30;5.70;;;21.90;99.90;;;;;;2128439;27;20385;-69
2022/07/25 04:38:50;;;;;;;7.00;6.00;;;21.90;99.90;;;;;;2127794;27;20121;-69
2022/07/25 04:39:50;;;;;;;7.55;6.22;;;21.90;99.90;;;;;;2123338;27;20018;-69
2022/07/25 04:40:51;;;;;;;6.50;5.90;;;22.00;99.90;;;;;;2126860;27;20484;-69
2022/07/25 04:41:52;;;;;;;6.32;5.75;;;22.10;99.90;;;;;;2127248;27;20025;-69
2022/07/25 04:42:52;;;;;;;7.40;6.32;;;22.20;99.90;;;;;;2127170;27;20049;-69
2022/07/25 04:43:53;;;;;;;6.30;5.47;;;22.40;99.90;;;;;;2125308;27;20023;-69
2022/07/25 04:44:53;;;;;;;6.43;5.50;;;22.40;99.90;;;;;;2123784;27;20072;-69
2022/07/25 04:45:54;;;;;;;7.28;5.93;;;22.50;99.90;;;;;;2126967;27;20034;-69
2022/07/25 04:46:54;;;;;;;6.35;5.75;;;22.60;99.90;;;;;;2127610;27;20023;-69
2022/07/25 04:47:55;;;;;;;6.45;5.57;;;22.70;99.90;;;;;;2129694;27;20011;-69
2022/07/25 04:48:56;;;;;;;6.50;5.90;;;22.70;99.90;;;;;;2119326;27;20018;-69
2022/07/25 04:49:56;;;;;;;6.35;5.72;;;22.80;99.90;;;;;;2118507;27;20015;-69
2022/07/25 04:50:57;;;;;;;6.22;5.72;;;22.80;99.90;;;;;;2127263;27;20015;-69
2022/07/25 04:51:58;;;;;;;10.48;5.60;;;22.90;99.90;;;;;;2126308;27;20474;-69
2022/07/25 04:52:58;;;;;;;6.03;5.53;;;23.00;99.90;;;;;;2125448;27;20030;-69
2022/07/25 04:53:59;;;;;;;6.15;5.53;;;23.00;99.90;;;;;;2127163;27;20026;-69
2022/07/25 04:54:59;;;;;;;5.78;5.28;;;23.10;99.90;;;;;;2127847;27;20508;-69
2022/07/25 04:56:00;;;;;;;6.20;5.10;;;23.20;99.90;;;;;;2127507;27;20022;-69
2022/07/25 04:57:03;;;;;;;6.07;5.47;;;23.20;99.90;;;;;;2127371;27;20072;-69
2022/07/25 04:58:04;;;;;;;6.47;5.88;;;23.30;99.90;;;;;;2125692;27;20031;-69
2022/07/25 04:59:05;;;;;;;5.55;5.15;;;23.40;99.90;;;;;;2125901;27;20489;-69
2022/07/25 05:00:07;;;;;;;6.68;6.07;;;23.50;99.90;;;;;;2126533;27;20433;-69
2022/07/25 05:01:08;;;;;;;5.85;5.25;;;23.60;99.90;;;;;;2126603;27;20015;-69
2022/07/25 05:02:09;;;;;;;7.15;5.65;;;23.70;99.90;;;;;;2127621;27;20185;-69
2022/07/25 05:03:10;;;;;;;6.25;5.70;;;23.80;99.90;;;;;;2128267;27;20014;-69
2022/07/25 05:04:10;;;;;;;6.10;5.50;;;23.80;99.90;;;;;;2128294;27;20445;-69
2022/07/25 05:05:11;;;;;;;6.30;5.72;;;23.90;99.90;;;;;;2127500;27;20026;-69
2022/07/25 05:06:12;;;;;;;6.50;5.88;;;23.90;99.90;;;;;;2122740;27;20042;-69
2022/07/25 05:07:12;;;;;;;6.13;5.63;;;24.00;99.90;;;;;;2125947;27;20026;-69
2022/07/25 05:08:13;;;;;;;6.10;5.50;;;24.10;99.90;;;;;;2125128;27;20389;-69
2022/07/25 05:09:14;;;;;;;6.90;5.72;;;24.10;99.90;;;;;;2125902;27;20039;-69
2022/07/25 05:10:14;;;;;;;6.03;5.53;;;24.20;99.90;;;;;;2125788;27;20023;-69
2022/07/25 05:11:15;;;;;;;6.85;5.53;;;24.30;99.90;;;;;;2118212;27;20015;-69
2022/07/25 05:12:16;;;;;;;6.60;5.90;;;24.30;99.90;;;;;;2118067;27;20011;-69
2022/07/25 05:13:16;;;;;;;7.50;6.40;;;24.40;99.90;;;;;;2127600;27;20071;-69
2022/07/25 05:14:17;;;;;;;6.03;5.50;;;24.50;99.90;;;;;;2123541;27;20015;-69
2022/07/25 05:15:18;;;;;;;6.30;5.43;;;24.50;99.90;;;;;;2126212;27;20024;-69
2022/07/25 05:16:18;;;;;;;5.60;5.20;;;24.60;99.90;;;;;;2123472;27;20320;-69