Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:25;;;;;;;5.70;3.60;;;0.40;99.90;;;;;;4964800;28;20448;-57
2021/12/03 00:03:51;;;;;;;5.70;3.40;;;0.40;99.90;;;;;;4979889;28;20422;-59
2021/12/03 00:06:17;;;;;;;8.50;3.63;;;0.40;99.90;;;;;;4980712;28;21027;-60
2021/12/03 00:08:42;;;;;;;5.77;3.30;;;0.40;99.90;;;;;;4980898;28;20443;-60
2021/12/03 00:11:11;;;;;;;5.10;3.37;;;0.40;99.90;;;;;;4978806;28;21193;-60
2021/12/03 00:13:38;;;;;;;5.60;3.30;;;0.40;99.90;;;;;;4978418;28;20753;-60
2021/12/03 00:16:04;;;;;;;4.33;3.37;;;0.30;99.90;;;;;;4982206;28;20775;-60
2021/12/03 00:18:31;;;;;;;5.00;3.77;;;0.30;99.90;;;;;;4977093;28;20445;-59
2021/12/03 00:20:57;;;;;;;3.97;3.03;;;0.30;99.90;;;;;;4981162;28;20442;-58
2021/12/03 00:23:26;;;;;;;3.70;3.20;;;0.30;99.90;;;;;;4983279;28;20454;-60
2021/12/03 00:25:52;;;;;;;3.77;2.93;;;0.30;99.90;;;;;;4983167;28;20444;-60
2021/12/03 00:28:17;;;;;;;3.27;2.97;;;0.30;99.90;;;;;;4978017;28;20822;-59
2021/12/03 00:30:43;;;;;;;5.40;3.20;;;0.30;99.90;;;;;;4980950;28;21070;-59
2021/12/03 00:33:09;;;;;;;4.27;3.10;;;0.30;99.90;;;;;;4982995;28;20237;-60
2021/12/03 00:35:35;;;;;;;5.17;3.07;;;0.30;99.90;;;;;;4974936;28;20239;-60
2021/12/03 00:38:01;;;;;;;6.83;3.10;;;0.40;99.90;;;;;;4981766;28;20221;-60
2021/12/03 00:40:34;;;;;;;3.43;3.13;;;0.40;99.90;;;;;;4983035;28;20406;-60
2021/12/03 00:43:01;;;;;;;3.33;2.97;;;0.40;99.90;;;;;;4982113;28;20891;-59
2021/12/03 00:45:29;;;;;;;4.40;2.87;;;0.40;99.90;;;;;;4977111;28;20429;-60
2021/12/03 00:47:55;;;;;;;3.87;2.90;;;0.40;99.90;;;;;;4982819;28;20504;-59
2021/12/03 00:50:22;;;;;;;5.77;3.10;;;0.40;99.90;;;;;;4974842;28;20463;-59
2021/12/03 00:52:49;;;;;;;3.70;3.10;;;0.40;99.90;;;;;;4981566;28;20623;-60
2021/12/03 00:55:16;;;;;;;3.73;2.53;;;0.40;99.90;;;;;;4977604;28;20527;-61
2021/12/03 00:57:42;;;;;;;3.90;2.73;;;0.40;99.90;;;;;;4987909;28;20533;-60
2021/12/03 01:00:14;;;;;;;3.50;2.80;;;0.40;99.90;;;;;;4986491;28;20523;-60
2021/12/03 01:02:40;;;;;;;3.30;3.00;;;0.40;99.90;;;;;;4991361;28;20626;-60
2021/12/03 01:05:06;;;;;;;2.93;2.73;;;0.30;99.90;;;;;;4982395;28;20470;-60
2021/12/03 01:07:32;;;;;;;2.93;2.70;;;0.30;99.90;;;;;;4992750;28;20697;-60
2021/12/03 01:09:57;;;;;;;2.70;2.20;;;0.30;99.90;;;;;;4990605;28;20441;-60
2021/12/03 01:12:23;;;;;;;2.60;2.40;;;0.30;99.90;;;;;;4992585;28;20677;-60
2021/12/03 01:14:49;;;;;;;4.20;2.83;;;0.20;99.90;;;;;;4989061;28;20183;-58
2021/12/03 01:17:15;;;;;;;4.17;3.03;;;0.20;99.90;;;;;;4990712;28;20185;-59
2021/12/03 01:19:41;;;;;;;2.90;2.70;;;0.20;99.90;;;;;;4991261;28;20254;-58
2021/12/03 01:22:07;;;;;;;4.73;3.20;;;0.10;99.90;;;;;;4991865;28;20542;-59
2021/12/03 01:24:33;;;;;;;2.80;2.60;;;0.10;99.90;;;;;;4988142;28;20199;-58
2021/12/03 01:26:59;;;;;;;3.00;2.60;;;0.10;99.90;;;;;;4986098;28;20959;-61
2021/12/03 01:29:25;;;;;;;2.57;2.30;;;0.00;99.90;;;;;;4990633;28;20233;-57
2021/12/03 01:31:53;;;;;;;4.40;3.40;;;0.00;99.90;;;;;;4989697;28;20895;-60
2021/12/03 01:34:19;;;;;;;3.60;3.00;;;-0.10;99.90;;;;;;4988625;28;20172;-60
2021/12/03 01:36:45;;;;;;;3.60;3.00;;;-0.10;99.90;;;;;;4990960;28;20417;-58
2021/12/03 01:39:12;;;;;;;3.80;2.70;;;-0.10;99.90;;;;;;4989825;28;20452;-59
2021/12/03 01:41:39;;;;;;;4.30;2.90;;;-0.10;99.90;;;;;;4989161;28;20594;-58
2021/12/03 01:44:05;;;;;;;3.27;3.00;;;-0.10;99.90;;;;;;4993144;28;20437;-60
2021/12/03 01:46:32;;;;;;;4.17;3.27;;;-0.10;99.90;;;;;;4993381;28;20457;-59
2021/12/03 01:48:58;;;;;;;3.63;2.83;;;-0.10;99.90;;;;;;4992158;28;20414;-59
2021/12/03 01:51:25;;;;;;;2.77;2.57;;;0.00;99.90;;;;;;4989092;28;20816;-59
2021/12/03 01:53:52;;;;;;;4.53;2.60;;;0.00;99.90;;;;;;4992502;28;20437;-60
2021/12/03 01:56:19;;;;;;;3.63;3.00;;;0.00;99.90;;;;;;4990481;28;20953;-60
2021/12/03 01:58:47;;;;;;;3.43;2.67;;;0.00;99.90;;;;;;4990145;28;20435;-59
2021/12/03 02:01:17;;;;;;;4.20;3.80;;;0.00;99.90;;;;;;4987658;28;20547;-60
2021/12/03 02:03:47;;;;;;;3.93;3.20;;;0.00;99.90;;;;;;4985982;28;20442;-59
2021/12/03 02:06:14;;;;;;;6.80;3.13;;;0.00;99.90;;;;;;4989513;28;20445;-60
2021/12/03 02:08:41;;;;;;;6.60;3.30;;;0.00;99.90;;;;;;4987639;28;20469;-60
2021/12/03 02:11:09;;;;;;;3.87;3.47;;;-0.10;99.90;;;;;;4990327;28;20879;-59
2021/12/03 02:13:36;;;;;;;4.60;3.07;;;-0.10;99.90;;;;;;4991299;28;20422;-60
2021/12/03 02:16:03;;;;;;;4.27;3.27;;;0.00;99.90;;;;;;4996125;28;21024;-59
2021/12/03 02:18:28;;;;;;;4.30;2.77;;;0.00;99.90;;;;;;4992028;28;20415;-60
2021/12/03 02:20:57;;;;;;;4.10;3.63;;;0.00;99.90;;;;;;4988610;28;20841;-58
2021/12/03 02:23:23;;;;;;;3.97;2.90;;;0.00;99.90;;;;;;4989682;28;20172;-60
2021/12/03 02:25:51;;;;;;;3.70;3.30;;;0.00;99.90;;;;;;4986062;28;20801;-60
2021/12/03 02:28:19;;;;;;;5.03;3.63;;;0.00;99.90;;;;;;4991183;28;20517;-60
2021/12/03 02:30:47;;;;;;;5.37;3.37;;;0.00;99.90;;;;;;4989486;28;20600;-60
2021/12/03 02:33:12;;;;;;;6.03;3.67;;;0.10;99.90;;;;;;4988883;28;20461;-58
2021/12/03 02:35:40;;;;;;;3.90;3.50;;;0.10;99.90;;;;;;4985537;28;20438;-60
2021/12/03 02:38:07;;;;;;;4.20;3.30;;;0.10;99.90;;;;;;4994593;28;20389;-59
2021/12/03 02:40:33;;;;;;;3.50;3.20;;;0.20;99.90;;;;;;4989776;28;20420;-59
2021/12/03 02:42:59;;;;;;;5.70;3.63;;;0.20;99.90;;;;;;4984091;28;20462;-60
2021/12/03 02:45:25;;;;;;;5.60;3.70;;;0.20;99.90;;;;;;5009124;22;21043;-60
2021/12/03 02:47:51;;;;;;;5.33;3.30;;;0.20;99.90;;;;;;4986503;28;20184;-61
2021/12/03 02:50:17;;;;;;;5.20;3.13;;;0.20;99.90;;;;;;4983790;28;20212;-59
2021/12/03 02:52:51;;;;;;;7.00;3.10;;;0.20;99.90;;;;;;4985700;28;20448;-61
2021/12/03 02:55:17;;;;;;;3.47;3.10;;;0.20;99.90;;;;;;4978418;28;20439;-57
2021/12/03 02:57:43;;;;;;;6.03;3.53;;;0.20;99.90;;;;;;4970040;28;21022;-59
2021/12/03 03:00:12;;;;;;;5.30;3.50;;;0.20;99.90;;;;;;4974702;28;20526;-60
2021/12/03 03:02:39;;;;;;;7.20;3.43;;;0.10;99.90;;;;;;4973228;28;20439;-59
2021/12/03 03:05:06;;;;;;;5.83;3.07;;;0.10;99.90;;;;;;4989819;28;20435;-63
2021/12/03 03:07:32;;;;;;;8.57;3.57;;;0.10;99.90;;;;;;4977694;28;20467;-61
2021/12/03 03:09:57;;;;;;;4.03;3.33;;;0.10;99.90;;;;;;4980135;28;20536;-62
2021/12/03 03:12:23;;;;;;;6.80;3.50;;;0.10;99.90;;;;;;4974435;28;20514;-62
2021/12/03 03:14:57;;;;;;;4.67;3.80;;;0.10;99.90;;;;;;4977871;28;20198;-64
2021/12/03 03:17:25;;;;;;;5.00;3.07;;;0.10;99.90;;;;;;4974971;28;20177;-63
2021/12/03 03:19:51;;;;;;;3.37;3.00;;;0.10;99.90;;;;;;4967563;28;20694;-60
2021/12/03 03:22:18;;;;;;;4.70;3.33;;;0.10;99.90;;;;;;4965833;28;20534;-62
2021/12/03 03:24:44;;;;;;;3.97;3.23;;;0.10;99.90;;;;;;4964525;28;20456;-61
2021/12/03 03:27:10;;;;;;;3.73;3.40;;;0.10;99.90;;;;;;4979030;28;20487;-61
2021/12/03 03:29:35;;;;;;;4.40;3.50;;;0.20;99.90;;;;;;4972471;28;20180;-61
2021/12/03 03:32:02;;;;;;;3.73;3.00;;;0.20;99.90;;;;;;4970339;28;20473;-59
2021/12/03 03:34:29;;;;;;;3.97;3.13;;;0.20;99.90;;;;;;4982495;28;20187;-62
2021/12/03 03:36:54;;;;;;;5.73;3.47;;;0.20;99.90;;;;;;4980989;28;21002;-60
2021/12/03 03:39:20;;;;;;;4.53;3.77;;;0.20;99.90;;;;;;4967543;28;20451;-60
2021/12/03 03:41:47;;;;;;;8.17;4.10;;;0.20;99.90;;;;;;4966068;28;20275;-57
2021/12/03 03:44:15;;;;;;;4.70;3.30;;;0.20;99.90;;;;;;4971871;28;20212;-60
2021/12/03 03:46:43;;;;;;;3.50;3.20;;;0.20;99.90;;;;;;4965253;28;20589;-59
2021/12/03 03:49:09;;;;;;;3.73;3.23;;;0.20;99.90;;;;;;4967778;28;20450;-57
2021/12/03 03:51:35;;;;;;;3.90;3.50;;;0.20;99.90;;;;;;4969105;28;20833;-59
2021/12/03 03:54:01;;;;;;;4.83;3.77;;;0.10;99.90;;;;;;4968908;28;20222;-58
2021/12/03 03:56:27;;;;;;;4.00;3.23;;;0.10;99.90;;;;;;4970491;28;20747;-59
2021/12/03 03:58:56;;;;;;;3.93;3.10;;;0.10;99.90;;;;;;4967022;28;20470;-59
2021/12/03 04:01:22;;;;;;;4.00;3.40;;;0.10;99.90;;;;;;4964769;28;20994;-59
2021/12/03 04:03:48;;;;;;;3.50;3.20;;;0.00;99.90;;;;;;4969088;28;20470;-59
2021/12/03 04:06:16;;;;;;;7.57;5.00;;;0.00;99.90;;;;;;4966914;28;20658;-58
2021/12/03 04:08:43;;;;;;;4.00;3.10;;;0.00;99.90;;;;;;4967085;28;20817;-57
2021/12/03 04:11:10;;;;;;;4.17;3.00;;;0.10;99.90;;;;;;4961253;28;20464;-62
2021/12/03 04:13:36;;;;;;;4.57;3.87;;;0.10;99.90;;;;;;4967631;28;20431;-59
2021/12/03 04:16:02;;;;;;;4.87;3.77;;;0.10;99.90;;;;;;4958580;28;20438;-60
2021/12/03 04:18:28;;;;;;;7.30;4.50;;;0.10;99.90;;;;;;4955823;28;20190;-60
2021/12/03 04:20:54;;;;;;;5.50;3.83;;;0.10;99.90;;;;;;4970277;28;20435;-57
2021/12/03 04:23:22;;;;;;;5.83;4.00;;;0.10;99.90;;;;;;4971022;28;20270;-59
2021/12/03 04:25:49;;;;;;;4.23;3.30;;;0.10;99.90;;;;;;4961635;28;20504;-59
2021/12/03 04:28:16;;;;;;;4.63;3.40;;;0.10;99.90;;;;;;4968957;28;20436;-60
2021/12/03 04:30:43;;;;;;;5.10;3.60;;;0.10;99.90;;;;;;4967274;28;20467;-62
2021/12/03 04:33:09;;;;;;;3.63;3.33;;;0.10;99.90;;;;;;4969682;28;20437;-59
2021/12/03 04:35:35;;;;;;;6.77;3.73;;;0.10;99.90;;;;;;4968422;28;20446;-58
2021/12/03 04:38:02;;;;;;;5.27;3.87;;;0.10;99.90;;;;;;4969639;28;20514;-58
2021/12/03 04:40:29;;;;;;;4.00;3.27;;;0.10;99.90;;;;;;4967344;28;20437;-59
2021/12/03 04:42:55;;;;;;;3.93;3.50;;;0.10;99.90;;;;;;4967091;28;20435;-58
2021/12/03 04:45:23;;;;;;;6.87;4.03;;;0.10;99.90;;;;;;4968209;28;20487;-58
2021/12/03 04:47:51;;;;;;;4.77;3.80;;;0.10;99.90;;;;;;4967498;28;20187;-59
2021/12/03 04:50:18;;;;;;;4.70;3.63;;;0.10;99.90;;;;;;4967204;28;20463;-59
2021/12/03 04:52:44;;;;;;;6.87;4.00;;;0.10;99.90;;;;;;4961125;28;20561;-60
2021/12/03 04:55:10;;;;;;;5.20;3.90;;;0.10;99.90;;;;;;4963696;28;20707;-60
2021/12/03 04:57:39;;;;;;;4.47;3.80;;;0.10;99.90;;;;;;4975555;28;20547;-60
2021/12/03 05:00:13;;;;;;;5.57;3.80;;;0.00;99.90;;;;;;4961735;28;20520;-61
2021/12/03 05:02:39;;;;;;;6.80;3.93;;;0.00;99.90;;;;;;4958771;28;20511;-61
2021/12/03 05:05:06;;;;;;;4.40;3.80;;;0.00;99.90;;;;;;4984219;28;20850;-60
2021/12/03 05:08:15;;;;;;;5.83;4.17;;;0.10;99.90;;;;;;4975131;28;20506;-59
2021/12/03 05:10:21;;;;;;;6.30;3.80;;;0.10;99.90;;;;;;4976584;28;20491;-57
2021/12/03 05:12:47;;;;;;;8.00;3.90;;;0.10;99.90;;;;;;4963294;28;20577;-58
2021/12/03 05:15:12;;;;;;;7.20;4.20;;;0.10;99.90;;;;;;4971094;28;20868;-54
2021/12/03 05:17:38;;;;;;;6.23;4.10;;;0.10;99.90;;;;;;4968590;28;20179;-58
2021/12/03 05:20:04;;;;;;;6.20;3.83;;;0.10;99.90;;;;;;4967543;28;20188;-56
2021/12/03 05:22:30;;;;;;;7.53;4.37;;;0.10;99.90;;;;;;4959415;28;20181;-57
2021/12/03 05:24:55;;;;;;;5.77;3.90;;;0.10;99.90;;;;;;4961332;28;20465;-58
2021/12/03 05:27:21;;;;;;;3.40;3.10;;;0.00;99.90;;;;;;4953300;28;20254;-58
2021/12/03 05:29:48;;;;;;;4.70;3.57;;;0.00;99.90;;;;;;4967337;28;20266;-57
2021/12/03 05:32:16;;;;;;;7.70;4.03;;;0.10;99.90;;;;;;4967549;28;20213;-58
2021/12/03 05:34:42;;;;;;;3.43;3.13;;;0.00;99.90;;;;;;4966889;28;20832;-57
2021/12/03 05:37:08;;;;;;;4.20;3.37;;;0.00;99.90;;;;;;4960758;28;21005;-58
2021/12/03 05:39:35;;;;;;;4.83;4.20;;;0.00;99.90;;;;;;4959974;28;20440;-57
2021/12/03 05:42:01;;;;;;;5.00;4.20;;;0.00;99.90;;;;;;4964840;28;20852;-56
2021/12/03 05:44:29;;;;;;;5.17;3.63;;;-0.10;99.90;;;;;;4977452;28;20463;-56
2021/12/03 05:46:58;;;;;;;6.57;3.53;;;-0.10;99.90;;;;;;4969826;28;20440;-57
2021/12/03 05:49:27;;;;;;;6.37;4.00;;;-0.10;99.90;;;;;;4962026;28;20453;-58
2021/12/03 05:51:53;;;;;;;4.67;3.90;;;-0.20;99.90;;;;;;4966625;28;20469;-58
2021/12/03 05:54:20;;;;;;;7.27;4.90;;;-0.20;99.90;;;;;;4963221;28;20467;-57
2021/12/03 05:56:46;;;;;;;4.60;3.83;;;-0.20;99.90;;;;;;4975901;28;20515;-60
2021/12/03 05:59:12;;;;;;;6.80;4.23;;;-0.30;99.90;;;;;;4989169;28;21119;-58
2021/12/03 06:01:38;;;;;;;7.07;4.23;;;-0.30;99.90;;;;;;4970467;28;20212;-58
2021/12/03 06:04:03;;;;;;;5.80;4.37;;;-0.30;99.90;;;;;;4985856;28;20463;-57
2021/12/03 06:06:29;;;;;;;4.53;3.77;;;-0.30;99.90;;;;;;4967290;28;20181;-58
2021/12/03 06:08:57;;;;;;;5.10;3.67;;;-0.40;99.90;;;;;;4969842;28;20192;-58
2021/12/03 06:11:24;;;;;;;6.17;4.33;;;-0.40;99.90;;;;;;4970768;28;20215;-60
2021/12/03 06:13:50;;;;;;;7.07;4.40;;;-0.40;99.90;;;;;;4970035;28;20438;-58
2021/12/03 06:16:16;;;;;;;3.53;3.23;;;-0.40;99.90;;;;;;4969672;28;20440;-59
2021/12/03 06:18:42;;;;;;;5.47;4.00;;;-0.30;99.90;;;;;;4968815;28;20191;-58
2021/12/03 06:21:10;;;;;;;8.13;4.40;;;-0.30;99.90;;;;;;4970050;28;20262;-57
2021/12/03 06:23:36;;;;;;;4.43;3.50;;;-0.30;99.90;;;;;;4967344;28;20832;-60
2021/12/03 06:26:04;;;;;;;5.00;3.23;;;-0.30;99.90;;;;;;4967501;28;20904;-58
2021/12/03 06:28:31;;;;;;;5.10;3.87;;;-0.30;99.90;;;;;;4964416;28;20443;-60
2021/12/03 06:30:58;;;;;;;5.63;3.63;;;-0.30;99.90;;;;;;4966772;28;20474;-58
2021/12/03 06:33:24;;;;;;;4.27;3.50;;;-0.30;99.90;;;;;;4966482;28;20547;-58
2021/12/03 06:35:50;;;;;;;6.20;3.83;;;-0.30;99.90;;;;;;4968929;28;20488;-57
2021/12/03 06:38:16;;;;;;;4.33;3.70;;;-0.30;99.90;;;;;;4968615;28;21270;-57
2021/12/03 06:40:43;;;;;;;4.30;3.53;;;-0.30;99.90;;;;;;4965226;28;20474;-58
2021/12/03 06:43:09;;;;;;;5.13;3.70;;;-0.30;99.90;;;;;;4969157;28;20968;-58
2021/12/03 06:45:35;;;;;;;6.30;3.20;;;-0.30;99.90;;;;;;4967657;28;20470;-58
2021/12/03 06:48:02;;;;;;;6.80;4.10;;;-0.30;99.90;;;;;;4966245;28;20191;-59
2021/12/03 06:50:29;;;;;;;4.30;3.57;;;-0.30;99.90;;;;;;4964391;28;20511;-58
2021/12/03 06:53:06;;;;;;;5.07;3.90;;;-0.30;99.90;;;;;;4968744;28;20952;-57
2021/12/03 06:55:57;;;;;;;5.27;3.67;;;-0.40;99.90;;;;;;4968896;28;20459;-58
2021/12/03 06:58:22;;;;;;;6.27;4.57;;;-0.40;99.90;;;;;;4963777;28;20478;-58
2021/12/03 07:00:52;;;;;;;5.80;4.37;;;-0.40;99.90;;;;;;4968676;28;20493;-61
2021/12/03 07:03:18;;;;;;;6.00;4.37;;;-0.40;99.90;;;;;;4968719;28;20190;-58
2021/12/03 07:05:44;;;;;;;7.93;5.37;;;-0.50;99.90;;;;;;4966878;28;20462;-57
2021/12/03 07:08:09;;;;;;;8.60;4.90;;;-0.50;99.90;;;;;;4978961;28;20489;-58
2021/12/03 07:10:36;;;;;;;8.53;5.60;;;-0.50;99.90;;;;;;4965611;28;20202;-57
2021/12/03 07:13:02;;;;;;;5.30;4.13;;;-0.50;99.90;;;;;;4965294;28;20202;-59
2021/12/03 07:15:28;;;;;;;8.23;4.00;;;-0.50;99.90;;;;;;4966970;28;20458;-58
2021/12/03 07:17:54;;;;;;;6.67;4.10;;;-0.50;99.90;;;;;;4967033;28;21017;-58
2021/12/03 07:20:22;;;;;;;5.87;4.07;;;-0.50;99.90;;;;;;4967162;28;20446;-57
2021/12/03 07:22:48;;;;;;;5.70;4.67;;;-0.50;99.90;;;;;;4960922;28;20195;-57
2021/12/03 07:25:14;;;;;;;9.00;5.00;;;-0.60;99.90;;;;;;4965282;28;20481;-57
2021/12/03 07:27:40;;;;;;;8.30;4.10;;;-0.50;99.90;;;;;;4961916;28;20449;-58
2021/12/03 07:30:09;;;;;;;4.43;3.53;;;-0.50;99.90;;;;;;4963501;28;20593;-60
2021/12/03 07:32:35;;;;;;;5.10;4.03;;;-0.50;99.90;;;;;;4964431;28;20523;-59
2021/12/03 07:35:01;;;;;;;6.47;4.07;;;-0.50;99.90;;;;;;4961494;28;20462;-58
2021/12/03 07:37:27;;;;;;;6.53;4.57;;;-0.60;99.90;;;;;;4966560;28;20450;-57
2021/12/03 07:39:53;;;;;;;7.87;4.47;;;-0.60;99.90;;;;;;4967770;28;20926;-58
2021/12/03 07:42:19;;;;;;;6.03;4.77;;;-0.60;99.90;;;;;;4957786;28;20188;-57
2021/12/03 07:44:44;;;;;;;6.80;4.90;;;-0.60;99.90;;;;;;4963585;28;20219;-57
2021/12/03 07:47:10;;;;;;;4.53;3.80;;;-0.60;99.90;;;;;;4964931;28;20431;-58
2021/12/03 07:49:39;;;;;;;6.27;4.23;;;-0.60;99.90;;;;;;4969433;28;20682;-57
2021/12/03 07:52:04;;;;;;;5.30;4.20;;;-0.60;99.90;;;;;;4960112;28;20473;-58
2021/12/03 07:54:30;;;;;;;4.63;4.20;;;-0.60;99.90;;;;;;4966362;28;20462;-58
2021/12/03 07:56:56;;;;;;;9.63;4.70;;;-0.60;99.90;;;;;;4971868;28;20214;-58
2021/12/03 07:59:21;;;;;;;6.23;4.40;;;-0.60;99.90;;;;;;4964807;28;20211;-58
2021/12/03 08:01:47;;;;;;;12.00;5.77;;;-0.60;99.90;;;;;;4960953;28;20222;-58
2021/12/03 08:04:13;;;;;;;11.23;5.77;;;-0.60;99.90;;;;;;4960304;28;20200;-57
2021/12/03 08:06:40;;;;;;;7.80;4.80;;;-0.60;99.90;;;;;;4952500;28;20292;-58
2021/12/03 08:09:08;;;;;;;5.73;4.37;;;-0.60;99.90;;;;;;4961173;28;20893;-57
2021/12/03 08:11:33;;;;;;;9.60;5.17;;;-0.60;99.90;;;;;;4966549;28;20466;-58
2021/12/03 08:13:59;;;;;;;15.77;5.90;;;-0.60;99.90;;;;;;4967033;28;20458;-58
2021/12/03 08:16:25;;;;;;;7.00;5.20;;;-0.60;99.90;;;;;;4968848;28;20592;-57
2021/12/03 08:18:51;;;;;;;7.70;5.27;;;-0.60;99.90;;;;;;4967110;28;20438;-57
2021/12/03 08:21:17;;;;;;;7.83;4.97;;;-0.50;99.90;;;;;;4978075;28;20447;-58
2021/12/03 08:23:42;;;;;;;7.37;4.90;;;-0.50;99.90;;;;;;4999878;28;20264;-60
2021/12/03 08:26:08;;;;;;;7.67;4.23;;;-0.40;99.90;;;;;;4974355;28;20283;-58
2021/12/03 08:28:34;;;;;;;6.63;5.10;;;-0.40;99.90;;;;;;4984852;28;20203;-58
2021/12/03 08:31:00;;;;;;;7.40;4.87;;;-0.40;99.90;;;;;;4983792;28;20442;-60
2021/12/03 08:33:26;;;;;;;6.90;4.83;;;-0.40;99.90;;;;;;4986456;28;20436;-59
2021/12/03 08:35:52;;;;;;;8.97;4.60;;;-0.30;99.90;;;;;;4978352;28;20482;-58
2021/12/03 08:38:18;;;;;;;5.23;4.50;;;-0.30;99.90;;;;;;4986086;28;20345;-58
2021/12/03 08:40:44;;;;;;;7.80;4.73;;;-0.30;99.90;;;;;;4998102;28;20470;-58
2021/12/03 08:43:10;;;;;;;11.07;6.60;;;-0.30;99.90;;;;;;4978893;28;20184;-57
2021/12/03 08:45:37;;;;;;;7.30;4.57;;;-0.20;99.90;;;;;;4989036;28;20221;-59
2021/12/03 08:48:05;;;;;;;7.80;4.67;;;-0.20;99.90;;;;;;4990066;28;20188;-59
2021/12/03 08:50:36;;;;;;;7.17;4.67;;;-0.20;99.90;;;;;;4987543;28;20462;-59
2021/12/03 08:53:12;;;;;;;7.70;4.93;;;-0.20;99.90;;;;;;4980925;28;20591;-59
2021/12/03 08:55:39;;;;;;;10.00;4.77;;;-0.10;99.90;;;;;;5001495;28;20455;-60
2021/12/03 08:58:05;;;;;;;7.40;5.20;;;-0.10;99.90;;;;;;4979904;28;20498;-59
2021/12/03 09:00:33;;;;;;;7.60;4.33;;;0.00;99.90;;;;;;4994191;28;20439;-58
2021/12/03 09:02:59;;;;;;;7.00;4.33;;;0.00;99.40;;;;;;4982174;28;20441;-58
2021/12/03 09:05:30;;;;;;;5.93;4.10;;;0.00;99.70;;;;;;4985604;28;20443;-60
2021/12/03 09:07:56;;;;;;;7.70;4.70;;;0.10;99.20;;;;;;4987747;28;20423;-58
2021/12/03 09:10:22;;;;;;;5.00;4.33;;;0.20;99.10;;;;;;4983180;28;20535;-62
2021/12/03 09:12:48;;;;;;;5.47;4.17;;;0.20;99.00;;;;;;4973393;28;20433;-58
2021/12/03 09:15:15;;;;;;;7.63;4.23;;;0.30;98.40;;;;;;4967741;28;20694;-57
2021/12/03 09:20:40;;;;;;;;;;;;;;;;;;;;;
2021/12/03 09:22:58;;;;;;;3.83;3.40;;;0.50;96.40;;;;;;4969515;28;20446;-58
2021/12/03 09:25:33;;;;;;;6.37;3.50;;;0.50;96.30;;;;;;4959454;28;20444;-58
2021/12/03 09:28:02;;;;;;;4.57;3.33;;;0.60;95.80;;;;;;4975968;28;21024;-57
2021/12/03 09:30:35;;;;;;;3.30;2.90;;;0.70;94.30;;;;;;4970897;28;20973;-57
2021/12/03 09:33:01;;;;;;;6.27;3.37;;;0.70;94.00;;;;;;4972437;28;20446;-57
2021/12/03 09:35:29;;;;;;;5.60;4.07;;;0.70;93.80;;;;;;4963321;28;20454;-58
2021/12/03 09:37:55;;;;;;;15.17;4.23;;;0.70;93.70;;;;;;4959556;28;20446;-57
2021/12/03 09:40:23;;;;;;;5.17;4.00;;;0.80;94.50;;;;;;4969295;28;20427;-57
2021/12/03 09:42:49;;;;;;;6.10;3.43;;;0.90;94.40;;;;;;4964914;28;20515;-58
2021/12/03 09:45:15;;;;;;;3.00;2.70;;;1.00;92.20;;;;;;4984080;28;21073;-59
2021/12/03 09:47:41;;;;;;;6.50;3.70;;;1.10;92.50;;;;;;4989124;28;20196;-59
2021/12/03 09:50:13;;;;;;;6.50;3.70;;;1.10;91.90;;;;;;5002219;28;20432;-60
2021/12/03 09:55:16;;;;;;;9.63;5.00;;;1.20;91.80;;;;;;4991732;28;20545;-59
2021/12/03 10:03:09;;;;;;;6.13;4.03;;;1.50;91.60;;;;;;4960638;28;20992;-58
2021/12/03 10:11:43;;;;;;;5.40;4.33;;;1.70;92.60;;;;;;4954000;28;20483;-58
2021/12/03 10:17:21;;;;;;;5.50;3.77;;;1.80;90.90;;;;;;4955042;28;20449;-58
2021/12/03 10:33:02;;;;;;;5.60;4.40;;;2.10;86.90;;;;;;4963617;28;20188;-57
2021/12/03 10:35:46;;;;;;;;;;;;;;;;;;;;;
2021/12/03 10:38:19;;;;;;;8.37;4.10;;;2.30;84.30;;;;;;4966733;28;20522;-57
2021/12/03 10:46:02;;;;;;;6.07;4.17;;;2.30;83.50;;;;;;4964988;28;20241;-57
2021/12/03 10:57:07;;;;;;;10.13;5.83;;;2.60;85.20;;;;;;4965216;28;20484;-58
2021/12/03 11:07:36;;;;;;;5.67;4.17;;;2.70;84.20;;;;;;4963177;28;20553;-56
2021/12/03 11:28:13;;;;;;;10.00;5.57;;;3.10;79.10;;;;;;4979599;28;20824;-60
2021/12/03 11:58:37;;;;;;;11.43;5.57;;;1.90;90.80;;;;;;4976706;28;20421;-60
2021/12/03 12:40:28;;;;;;;4.87;3.40;;;2.30;88.00;;;;;;4973855;28;20599;-59
2021/12/03 12:43:32;;;;;;;6.63;3.60;;;2.30;90.00;;;;;;4976336;28;20827;-60
2021/12/03 12:55:29;;;;;;;;;;;;;;;;;;;;;
2021/12/03 13:06:52;;;;;;;3.60;3.10;;;2.60;88.90;;;;;;4968139;28;20450;-60
2021/12/03 13:10:50;;;;;;;5.23;3.37;;;2.60;85.90;;;;;;4978564;28;20815;-59
2021/12/03 14:00:14;;;;;;;;;;;;;;;;;;;;;
2021/12/03 14:56:13;;;;;;;6.90;4.80;;;1.50;94.80;;;;;;4970737;28;20451;-60
2021/12/03 15:04:26;;;;;;;5.77;4.80;;;1.40;95.40;;;;;;4971610;28;20530;-58
2021/12/03 15:07:11;;;;;;;7.00;5.40;;;1.30;95.50;;;;;;4969038;28;20836;-60
2021/12/03 15:09:42;;;;;;;7.43;4.43;;;1.30;96.10;;;;;;4965020;28;20920;-60
2021/12/03 15:35:29;;;;;;;7.87;4.30;;;0.90;96.00;;;;;;4983024;28;20689;-61
2021/12/03 16:06:01;;;;;;;6.10;5.10;;;0.70;98.50;;;;;;4991034;28;20644;-63
2021/12/03 16:08:29;;;;;;;7.30;5.20;;;0.70;98.50;;;;;;4973693;28;20760;-62
2021/12/03 16:13:47;;;;;;;10.80;5.47;;;0.70;98.70;;;;;;4982416;28;20485;-62
2021/12/03 16:26:59;;;;;;;8.63;6.30;;;0.50;99.60;;;;;;4971456;28;20481;-63
2021/12/03 16:53:40;;;;;;;9.50;6.50;;;0.50;99.90;;;;;;4958391;28;20458;-59
2021/12/03 16:56:10;;;;;;;18.77;13.33;;;0.60;99.90;;;;;;4977685;28;20453;-57
2021/12/03 16:58:38;;;;;;;14.60;8.20;;;0.60;99.90;;;;;;4966704;28;20855;-57
2021/12/03 17:01:14;;;;;;;9.90;6.40;;;0.60;99.90;;;;;;4973324;28;20511;-59
2021/12/03 17:03:47;;;;;;;13.43;8.30;;;0.60;99.90;;;;;;4972908;28;21922;-61
2021/12/03 17:09:24;;;;;;;17.20;7.67;;;0.60;99.90;;;;;;4971958;28;20535;-61
2021/12/03 17:14:46;;;;;;;10.93;7.60;;;0.60;99.90;;;;;;4966227;28;20454;-62
2021/12/03 17:18:06;;;;;;;14.80;8.83;;;0.60;99.90;;;;;;4965420;28;20525;-62
2021/12/03 17:47:37;;;;;;;12.03;7.30;;;0.60;99.80;;;;;;4978743;28;20429;-62
2021/12/03 18:03:35;;;;;;;34.17;17.00;;;0.60;99.90;;;;;;4980970;28;20557;-62
2021/12/03 18:46:07;;;;;;;11.90;8.30;;;0.60;99.80;;;;;;4966482;28;20437;-59
2021/12/03 18:48:52;;;;;;;13.43;8.40;;;0.60;99.70;;;;;;4970672;28;20503;-59
2021/12/03 18:51:27;;;;;;;11.17;8.43;;;0.60;99.60;;;;;;4976647;28;21030;-60
2021/12/03 18:56:29;;;;;;;9.80;6.93;;;0.50;99.70;;;;;;4966909;28;20445;-60
2021/12/03 18:58:58;;;;;;;10.83;6.80;;;0.50;99.60;;;;;;4973030;28;20184;-61
2021/12/03 19:01:29;;;;;;;12.47;7.47;;;0.50;99.50;;;;;;4976163;28;20477;-60
2021/12/03 19:04:08;;;;;;;9.00;5.97;;;0.50;99.40;;;;;;4970157;28;20538;-60
2021/12/03 19:11:45;;;;;;;13.23;6.97;;;0.50;99.20;;;;;;4971361;28;20222;-61
2021/12/03 19:14:11;;;;;;;13.80;7.97;;;0.50;99.40;;;;;;4979655;28;20442;-60
2021/12/03 19:16:36;;;;;;;8.90;6.43;;;0.50;99.50;;;;;;4975284;28;20919;-61
2021/12/03 19:19:04;;;;;;;17.50;7.87;;;0.50;99.50;;;;;;4976573;28;20852;-61
2021/12/03 19:21:38;;;;;;;12.73;6.57;;;0.50;99.20;;;;;;4977597;28;20662;-61
2021/12/03 19:24:06;;;;;;;11.40;7.10;;;0.50;99.10;;;;;;4977071;28;20446;-60
2021/12/03 19:26:33;;;;;;;18.83;12.10;;;0.50;99.10;;;;;;4978579;28;20434;-60
2021/12/03 19:29:00;;;;;;;15.47;9.60;;;0.50;99.10;;;;;;4978506;28;20479;-60
2021/12/03 19:31:27;;;;;;;19.83;12.00;;;0.50;99.10;;;;;;4975717;28;20699;-60
2021/12/03 19:33:53;;;;;;;9.83;6.83;;;0.50;99.30;;;;;;4971112;28;20437;-59
2021/12/03 19:36:25;;;;;;;13.23;7.50;;;0.50;99.10;;;;;;4971505;28;20561;-58
2021/12/03 19:38:54;;;;;;;14.80;7.20;;;0.50;98.80;;;;;;4964971;28;20168;-60
2021/12/03 19:41:38;;;;;;;11.80;6.40;;;0.50;98.20;;;;;;4988517;28;20441;-61
2021/12/03 19:44:12;;;;;;;12.57;6.60;;;0.40;98.50;;;;;;4975518;28;20507;-59
2021/12/03 19:46:43;;;;;;;12.17;7.90;;;0.40;98.90;;;;;;4987733;28;20512;-60
2021/12/03 19:51:47;;;;;;;21.40;9.40;;;0.40;99.10;;;;;;4965045;28;20477;-60
2021/12/03 19:54:17;;;;;;;11.23;6.83;;;0.40;99.20;;;;;;4964653;28;20438;-60
2021/12/03 19:56:43;;;;;;;12.27;6.77;;;0.40;99.10;;;;;;4970745;28;20743;-59
2021/12/03 19:59:10;;;;;;;13.03;7.87;;;0.40;98.90;;;;;;4966753;28;20443;-60
2021/12/03 20:01:36;;;;;;;16.70;7.83;;;0.50;99.20;;;;;;4968812;28;20187;-61
2021/12/03 20:04:04;;;;;;;12.57;7.30;;;0.50;99.00;;;;;;4978596;28;20445;-59
2021/12/03 20:06:30;;;;;;;14.90;8.20;;;0.50;99.20;;;;;;4969773;28;20449;-59
2021/12/03 20:09:00;;;;;;;22.43;8.07;;;0.50;99.20;;;;;;4979774;28;20690;-60
2021/12/03 20:11:28;;;;;;;10.27;6.77;;;0.50;99.20;;;;;;4988403;28;21074;-59
2021/12/03 20:13:59;;;;;;;16.47;7.13;;;0.50;99.20;;;;;;4976326;28;21102;-59
2021/12/03 20:16:30;;;;;;;13.87;8.23;;;0.60;99.20;;;;;;4972135;28;20434;-60
2021/12/03 20:19:04;;;;;;;15.27;8.50;;;0.60;99.30;;;;;;4975245;28;20921;-59
2021/12/03 20:21:31;;;;;;;9.83;6.70;;;0.60;99.00;;;;;;4962348;28;20438;-59
2021/12/03 20:31:47;;;;;;;14.37;7.10;;;0.60;98.10;;;;;;4971601;28;20469;-60
2021/12/03 20:37:04;;;;;;;23.00;14.43;;;0.50;97.60;;;;;;4971176;28;20577;-60
2021/12/03 20:39:35;;;;;;;48.70;23.20;;;0.60;97.80;;;;;;4988958;28;20537;-62
2021/12/03 20:42:08;;;;;;;55.87;21.97;;;0.60;97.80;;;;;;4977295;28;20478;-62
2021/12/03 20:47:17;;;;;;;69.20;24.00;;;0.60;97.70;;;;;;4974334;28;20447;-61