Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:00:07;;;;;;;;;;;;;;;13.30;73.34;100978.16;1272661;23;653;-64
2023/02/23 00:00:57;;;;;;;;;;;;;;;13.31;73.39;100985.22;1272471;23;672;-64
2023/02/23 00:01:48;;;;;;;;;;;;;;;13.31;73.97;100988.75;1271759;23;626;-64
2023/02/23 00:02:38;;;;;;;;;;;;;;;13.30;73.84;100981.69;1271890;23;653;-63
2023/02/23 00:03:29;;;;;;;;;;;;;;;13.30;73.70;100987.03;1271696;23;642;-63
2023/02/23 00:04:19;;;;;;;;;;;;;;;13.31;74.18;100988.75;1272595;23;715;-63
2023/02/23 00:05:10;;;;;;;;;;;;;;;13.32;73.96;100987.78;1270942;23;634;-64
2023/02/23 00:06:01;;;;;;;;;;;;;;;13.33;73.40;100991.31;1271673;23;654;-64
2023/02/23 00:06:52;;;;;;;;;;;;;;;13.32;74.02;100990.47;1271874;23;690;-64
2023/02/23 00:07:45;;;;;;;;;;;;;;;13.31;73.97;100991.44;1271083;23;662;-64
2023/02/23 00:08:36;;;;;;;;;;;;;;;13.31;73.47;100991.44;1271743;23;610;-65
2023/02/23 00:09:33;;;;;;;;;;;;;;;13.31;73.78;100988.75;1272762;23;685;-64
2023/02/23 00:10:29;;;;;;;;;;;;;;;13.30;73.97;100992.41;1272687;23;598;-64
2023/02/23 00:11:19;;;;;;;;;;;;;;;13.29;74.16;100990.69;1272188;23;676;-64
2023/02/23 00:12:10;;;;;;;;;;;;;;;13.29;73.81;100992.50;1270827;23;610;-64
2023/02/23 00:13:00;;;;;;;;;;;;;;;13.30;73.42;100989.72;1271784;23;614;-64
2023/02/23 00:13:50;;;;;;;;;;;;;;;13.32;74.15;100987.78;1272207;23;692;-65
2023/02/23 00:14:42;;;;;;;;;;;;;;;13.31;73.37;100983.41;1270620;23;646;-64
2023/02/23 00:15:33;;;;;;;;;;;;;;;13.32;73.84;100989.59;1270975;23;646;-65
2023/02/23 00:16:23;;;;;;;;;;;;;;;13.31;74.03;100988.75;1271943;23;658;-64
2023/02/23 00:17:16;;;;;;;;;;;;;;;13.31;74.18;100983.41;1271787;23;673;-65
2023/02/23 00:18:08;;;;;;;;;;;;;;;13.31;73.45;100986.06;1272745;23;661;-65
2023/02/23 00:19:01;;;;;;;;;;;;;;;13.32;73.66;100987.78;1271891;23;652;-65
2023/02/23 00:19:51;;;;;;;;;;;;;;;13.30;73.79;100981.69;1272133;23;1173;-64
2023/02/23 00:20:46;;;;;;;;;;;;;;;13.31;73.54;100980.72;1270408;23;1936;-65
2023/02/23 00:21:37;;;;;;;;;;;;;;;13.32;73.67;100985.13;1270918;23;626;-65
2023/02/23 00:22:28;;;;;;;;;;;;;;;13.33;73.89;100977.94;1272502;23;590;-65
2023/02/23 00:23:18;;;;;;;;;;;;;;;13.33;74.10;100984.16;1271886;23;630;-65
2023/02/23 00:24:09;;;;;;;;;;;;;;;13.35;74.14;100987.56;1272557;23;602;-65
2023/02/23 00:25:00;;;;;;;;;;;;;;;13.34;73.54;100983.19;1272590;23;642;-65
2023/02/23 00:25:50;;;;;;;;;;;;;;;13.34;73.66;100985.84;1271312;23;610;-65
2023/02/23 00:26:44;;;;;;;;;;;;;;;13.34;73.41;100980.50;1271601;23;642;-64
2023/02/23 00:27:34;;;;;;;;;;;;;;;13.33;73.45;100983.28;1272000;23;610;-65
2023/02/23 00:28:25;;;;;;;;;;;;;;;13.31;74.02;100991.44;1272510;23;657;-65
2023/02/23 00:29:16;;;;;;;;;;;;;;;13.33;73.94;100977.94;1271901;23;721;-65
2023/02/23 00:30:06;;;;;;;;;;;;;;;13.32;73.60;100982.44;1272689;23;622;-65
2023/02/23 00:30:56;;;;;;;;;;;;;;;13.32;73.45;100986.94;1271640;23;642;-65
2023/02/23 00:31:47;;;;;;;;;;;;;;;13.32;73.89;100985.13;1271732;23;610;-65
2023/02/23 00:32:37;;;;;;;;;;;;;;;13.33;73.59;100983.28;1271950;23;642;-65
2023/02/23 00:33:33;;;;;;;;;;;;;;;13.31;74.12;100982.53;1272569;23;590;-65
2023/02/23 00:34:23;;;;;;;;;;;;;;;13.33;74.02;100983.28;1270817;23;614;-65
2023/02/23 00:35:17;;;;;;;;;;;;;;;13.32;73.39;100987.78;1271725;23;634;-65
2023/02/23 00:36:08;;;;;;;;;;;;;;;13.32;74.28;100982.44;1271798;23;614;-65
2023/02/23 00:36:58;;;;;;;;;;;;;;;13.30;74.25;100979.00;1271818;23;614;-65
2023/02/23 00:37:49;;;;;;;;;;;;;;;13.30;73.79;100981.69;1270692;23;622;-65
2023/02/23 00:38:39;;;;;;;;;;;;;;;13.30;73.73;100979.00;1271112;23;654;-65
2023/02/23 00:39:30;;;;;;;;;;;;;;;13.32;73.79;100978.91;1271502;23;653;-65
2023/02/23 00:40:22;;;;;;;;;;;;;;;13.31;74.07;100975.38;1271332;23;677;-64
2023/02/23 00:41:13;;;;;;;;;;;;;;;13.28;73.95;100975.59;1272528;23;727;-65
2023/02/23 00:42:05;;;;;;;;;;;;;;;13.29;73.92;100981.81;1271786;23;634;-65
2023/02/23 00:42:57;;;;;;;;;;;;;;;13.30;73.87;100972.81;1271998;23;610;-64
2023/02/23 00:43:47;;;;;;;;;;;;;;;13.29;73.59;100974.63;1270886;23;752;-65
2023/02/23 00:44:39;;;;;;;;;;;;;;;13.29;74.16;100976.44;1271723;23;615;-65
2023/02/23 00:45:29;;;;;;;;;;;;;;;13.27;74.04;100976.56;1271239;23;614;-64
2023/02/23 00:46:20;;;;;;;;;;;;;;;13.29;74.29;100977.31;1271657;23;606;-65
2023/02/23 00:47:10;;;;;;;;;;;;;;;13.29;74.16;100979.97;1271868;23;693;-65
2023/02/23 00:48:02;;;;;;;;;;;;;;;13.30;73.58;100984.38;1271546;23;622;-65
2023/02/23 00:48:54;;;;;;;;;;;;;;;13.29;73.66;100977.31;1272580;23;831;-65
2023/02/23 00:49:44;;;;;;;;;;;;;;;13.28;74.14;100983.63;1271815;23;681;-65
2023/02/23 00:50:37;;;;;;;;;;;;;;;13.29;73.79;100981.81;1271745;23;634;-65
2023/02/23 00:51:31;;;;;;;;;;;;;;;13.29;73.79;100977.31;1272487;23;622;-64
2023/02/23 00:52:21;;;;;;;;;;;;;;;13.30;73.63;100978.16;1270555;23;642;-65
2023/02/23 00:53:12;;;;;;;;;;;;;;;13.29;74.35;100979.97;1271653;23;638;-65
2023/02/23 00:54:02;;;;;;;;;;;;;;;13.28;73.60;100978.28;1272589;23;653;-65
2023/02/23 00:54:54;;;;;;;;;;;;;;;13.28;74.30;100980.94;1271019;23;666;-65
2023/02/23 00:55:45;;;;;;;;;;;;;;;13.29;74.16;100971.94;1272531;23;649;-65
2023/02/23 00:56:35;;;;;;;;;;;;;;;13.28;73.72;100980.94;1271711;23;665;-65
2023/02/23 00:57:26;;;;;;;;;;;;;;;13.29;73.53;100979.13;1271582;23;992;-65
2023/02/23 00:58:16;;;;;;;;;;;;;;;13.29;73.83;100982.66;1271781;23;682;-65
2023/02/23 00:59:06;;;;;;;;;;;;;;;13.28;74.07;100975.59;1272916;23;589;-65
2023/02/23 00:59:57;;;;;;;;;;;;;;;13.30;73.84;100984.38;1272068;23;804;-65
2023/02/23 01:00:47;;;;;;;;;;;;;;;13.31;73.53;100980.72;1272112;23;1873;-65
2023/02/23 01:01:38;;;;;;;;;;;;;;;13.30;73.67;100983.50;1271979;23;666;-65
2023/02/23 01:02:31;;;;;;;;;;;;;;;13.28;73.84;100980.09;1272063;23;642;-65
2023/02/23 01:03:21;;;;;;;;;;;;;;;13.29;74.33;100982.66;1272301;23;653;-65
2023/02/23 01:04:12;;;;;;;;;;;;;;;13.28;74.36;100983.63;1272006;23;611;-65
2023/02/23 01:05:02;;;;;;;;;;;;;;;13.28;73.63;100986.31;1271381;23;650;-65
2023/02/23 01:05:54;;;;;;;;;;;;;;;13.28;73.90;100980.09;1272918;23;606;-65
2023/02/23 01:06:45;;;;;;;;;;;;;;;13.28;73.51;100982.75;1272953;23;692;-65
2023/02/23 01:07:35;;;;;;;;;;;;;;;13.30;73.79;100983.50;1272211;23;647;-65
2023/02/23 01:08:26;;;;;;;;;;;;;;;13.27;74.32;100976.56;1271012;23;619;-65
2023/02/23 01:09:27;;;;;;;;;;;;;;;13.27;74.41;100979.22;1272448;23;625;-64
2023/02/23 01:10:20;;;;;;;;;;;;;;;13.28;74.37;100983.63;1273052;23;637;-65
2023/02/23 01:11:10;;;;;;;;;;;;;;;13.27;74.31;100981.91;1272858;23;654;-65
2023/02/23 01:12:01;;;;;;;;;;;;;;;13.28;73.79;100980.94;1272567;23;638;-65
2023/02/23 01:12:52;;;;;;;;;;;;;;;13.29;73.51;100982.66;1271172;23;634;-65
2023/02/23 01:13:42;;;;;;;;;;;;;;;13.30;73.85;100981.69;1271073;23;640;-64
2023/02/23 01:14:33;;;;;;;;;;;;;;;13.31;74.22;100979.88;1272106;23;627;-65
2023/02/23 01:15:23;;;;;;;;;;;;;;;13.29;73.96;100979.97;1272231;23;630;-65
2023/02/23 01:16:14;;;;;;;;;;;;;;;13.29;74.36;100977.31;1272107;23;625;-65
2023/02/23 01:17:04;;;;;;;;;;;;;;;13.28;73.84;100980.94;1272128;23;634;-65
2023/02/23 01:17:55;;;;;;;;;;;;;;;13.29;73.54;100984.47;1272951;23;641;-66
2023/02/23 01:18:47;;;;;;;;;;;;;;;13.30;73.67;100986.19;1272772;23;618;-66
2023/02/23 01:19:37;;;;;;;;;;;;;;;13.29;73.65;100987.16;1271824;23;618;-65
2023/02/23 01:20:28;;;;;;;;;;;;;;;13.27;73.83;100978.38;1272093;23;1956;-66
2023/02/23 01:21:18;;;;;;;;;;;;;;;13.27;74.01;100983.72;1272203;23;653;-66
2023/02/23 01:22:09;;;;;;;;;;;;;;;13.28;73.90;100978.28;1272011;23;627;-65
2023/02/23 01:22:59;;;;;;;;;;;;;;;13.28;73.60;100983.63;1271439;23;674;-66
2023/02/23 01:23:50;;;;;;;;;;;;;;;13.28;73.57;100978.28;1272293;23;852;-65
2023/02/23 01:24:41;;;;;;;;;;;;;;;13.28;74.05;100980.09;1271986;23;614;-65
2023/02/23 01:25:32;;;;;;;;;;;;;;;13.28;74.18;100978.28;1271986;23;627;-65
2023/02/23 01:26:22;;;;;;;;;;;;;;;13.28;74.14;100975.59;1272158;23;649;-64
2023/02/23 01:27:12;;;;;;;;;;;;;;;13.29;74.26;100976.44;1272767;23;693;-65
2023/02/23 01:28:03;;;;;;;;;;;;;;;13.28;73.76;100980.09;1271895;23;622;-65
2023/02/23 01:28:53;;;;;;;;;;;;;;;13.28;73.54;100975.59;1272985;23;645;-65
2023/02/23 01:29:44;;;;;;;;;;;;;;;13.28;73.72;100974.75;1271913;23;638;-65
2023/02/23 01:30:34;;;;;;;;;;;;;;;13.28;73.79;100974.75;1272973;23;646;-66
2023/02/23 01:31:25;;;;;;;;;;;;;;;13.26;74.42;100977.53;1272005;23;602;-65
2023/02/23 01:32:15;;;;;;;;;;;;;;;13.26;74.36;100972.16;1272080;23;666;-65
2023/02/23 01:33:05;;;;;;;;;;;;;;;13.27;74.45;100976.56;1272293;23;647;-64
2023/02/23 01:33:56;;;;;;;;;;;;;;;13.27;73.86;100973.88;1271878;23;674;-65
2023/02/23 01:34:46;;;;;;;;;;;;;;;13.28;73.76;100975.59;1272258;23;634;-65
2023/02/23 01:35:37;;;;;;;;;;;;;;;13.29;73.52;100974.63;1271069;23;642;-65
2023/02/23 01:36:27;;;;;;;;;;;;;;;13.28;74.52;100975.59;1272671;23;646;-65
2023/02/23 01:37:18;;;;;;;;;;;;;;;13.28;73.66;100978.28;1272381;23;653;-64
2023/02/23 01:38:08;;;;;;;;;;;;;;;13.27;74.37;100976.56;1270870;23;662;-65
2023/02/23 01:38:59;;;;;;;;;;;;;;;13.26;73.79;100976.66;1271916;23;755;-64
2023/02/23 01:39:49;;;;;;;;;;;;;;;13.26;73.91;100972.16;1272986;23;634;-64
2023/02/23 01:40:40;;;;;;;;;;;;;;;13.27;74.19;100973.88;1271642;23;1926;-64
2023/02/23 01:41:33;;;;;;;;;;;;;;;13.28;74.19;100975.59;1272254;23;653;-64
2023/02/23 01:42:24;;;;;;;;;;;;;;;13.28;74.44;100972.91;1272948;23;653;-65
2023/02/23 01:43:14;;;;;;;;;;;;;;;13.28;74.50;100970.25;1273055;23;609;-65
2023/02/23 01:44:05;;;;;;;;;;;;;;;13.26;74.43;100977.53;1272476;23;665;-65
2023/02/23 01:44:55;;;;;;;;;;;;;;;13.25;73.88;100970.50;1271096;23;642;-65
2023/02/23 01:45:47;;;;;;;;;;;;;;;13.26;74.32;100972.16;1272942;23;632;-65
2023/02/23 01:46:38;;;;;;;;;;;;;;;13.25;73.79;100967.81;1270997;23;650;-65
2023/02/23 01:47:28;;;;;;;;;;;;;;;13.26;73.96;100972.16;1272083;23;606;-65
2023/02/23 01:48:19;;;;;;;;;;;;;;;13.27;73.78;100975.69;1271043;23;610;-65
2023/02/23 01:49:09;;;;;;;;;;;;;;;13.22;74.25;100970.72;1272891;23;652;-64
2023/02/23 01:50:00;;;;;;;;;;;;;;;13.23;74.67;100971.56;1272747;23;736;-64
2023/02/23 01:50:51;;;;;;;;;;;;;;;13.24;74.12;100974.13;1272934;23;661;-65
2023/02/23 01:51:41;;;;;;;;;;;;;;;13.25;73.67;100970.50;1272852;23;692;-65
2023/02/23 01:52:32;;;;;;;;;;;;;;;13.26;74.55;100974.00;1271358;23;643;-65
2023/02/23 01:53:23;;;;;;;;;;;;;;;13.27;74.30;100973.03;1272802;23;747;-65
2023/02/23 01:54:14;;;;;;;;;;;;;;;13.27;73.94;100978.38;1272204;23;674;-65
2023/02/23 01:55:05;;;;;;;;;;;;;;;13.27;73.91;100975.69;1272826;23;673;-65
2023/02/23 01:55:55;;;;;;;;;;;;;;;13.26;73.97;100974.84;1272027;23;618;-65
2023/02/23 01:56:48;;;;;;;;;;;;;;;13.24;74.55;100979.50;1272132;23;622;-64
2023/02/23 01:57:38;;;;;;;;;;;;;;;13.28;74.02;100980.94;1272932;23;638;-65
2023/02/23 01:58:28;;;;;;;;;;;;;;;13.28;74.38;100977.41;1272247;23;693;-65
2023/02/23 01:59:19;;;;;;;;;;;;;;;13.27;73.69;100979.22;1272088;23;624;-65
2023/02/23 02:00:12;;;;;;;;;;;;;;;13.27;74.27;100973.88;1272151;23;678;-65
2023/02/23 02:01:03;;;;;;;;;;;;;;;13.27;74.36;100973.88;1272838;23;657;-65
2023/02/23 02:01:53;;;;;;;;;;;;;;;13.28;73.89;100980.09;1271422;23;634;-65
2023/02/23 02:02:44;;;;;;;;;;;;;;;13.28;74.32;100980.94;1270954;23;619;-65
2023/02/23 02:03:34;;;;;;;;;;;;;;;13.28;74.44;100975.59;1272147;23;689;-65
2023/02/23 02:04:25;;;;;;;;;;;;;;;13.30;73.66;100979.00;1270949;23;658;-65
2023/02/23 02:05:15;;;;;;;;;;;;;;;13.30;73.90;100979.00;1272098;23;665;-65
2023/02/23 02:06:08;;;;;;;;;;;;;;;13.30;73.74;100976.34;1272156;23;649;-65
2023/02/23 02:07:00;;;;;;;;;;;;;;;13.29;73.76;100977.31;1271136;23;794;-65
2023/02/23 02:07:57;;;;;;;;;;;;;;;13.30;73.84;100968.31;1270993;23;658;-65
2023/02/23 02:08:47;;;;;;;;;;;;;;;13.29;74.16;100977.31;1272928;23;668;-65
2023/02/23 02:09:39;;;;;;;;;;;;;;;13.30;74.25;100984.38;1271949;23;622;-65
2023/02/23 02:10:38;;;;;;;;;;;;;;;13.30;74.30;100981.69;1272678;23;656;-65
2023/02/23 02:11:35;;;;;;;;;;;;;;;13.29;74.36;100979.13;1271906;23;662;-65
2023/02/23 02:12:26;;;;;;;;;;;;;;;13.28;73.88;100975.59;1272250;23;614;-65
2023/02/23 02:13:17;;;;;;;;;;;;;;;13.27;74.06;100987.25;1271183;23;606;-65
2023/02/23 02:14:13;;;;;;;;;;;;;;;13.28;73.88;100980.94;1272998;23;661;-65
2023/02/23 02:15:04;;;;;;;;;;;;;;;13.27;74.19;100981.91;1270725;23;713;-65
2023/02/23 02:15:54;;;;;;;;;;;;;;;13.29;74.69;100982.66;1271972;23;603;-65
2023/02/23 02:16:45;;;;;;;;;;;;;;;13.27;74.20;100979.22;1272799;23;700;-65
2023/02/23 02:17:36;;;;;;;;;;;;;;;13.27;74.31;100979.22;1272705;23;649;-65
2023/02/23 02:18:26;;;;;;;;;;;;;;;13.27;74.45;100981.06;1272954;23;806;-64
2023/02/23 02:19:17;;;;;;;;;;;;;;;13.27;73.94;100978.38;1270978;23;611;-64
2023/02/23 02:20:13;;;;;;;;;;;;;;;13.25;74.41;100981.19;1272710;23;1169;-66
2023/02/23 02:21:03;;;;;;;;;;;;;;;13.24;74.29;100978.63;1271166;23;626;-65
2023/02/23 02:21:54;;;;;;;;;;;;;;;13.26;74.09;100982.03;1271769;23;626;-64
2023/02/23 02:22:44;;;;;;;;;;;;;;;13.25;73.84;100981.19;1272531;23;696;-64
2023/02/23 02:23:35;;;;;;;;;;;;;;;13.23;73.93;100985.81;1270921;23;606;-64
2023/02/23 02:24:26;;;;;;;;;;;;;;;13.23;73.95;100988.47;1272804;23;637;-65
2023/02/23 02:25:16;;;;;;;;;;;;;;;13.24;74.04;100976.81;1271949;23;631;-64
2023/02/23 02:26:08;;;;;;;;;;;;;;;13.25;74.01;100981.19;1272098;23;662;-65
2023/02/23 02:26:59;;;;;;;;;;;;;;;13.24;74.16;100979.50;1270810;23;724;-64
2023/02/23 02:27:49;;;;;;;;;;;;;;;13.23;74.45;100983.13;1271354;23;602;-65
2023/02/23 02:28:40;;;;;;;;;;;;;;;13.24;74.29;100979.50;1271884;23;598;-64
2023/02/23 02:29:30;;;;;;;;;;;;;;;13.24;74.67;100984.84;1272058;23;649;-64
2023/02/23 02:30:21;;;;;;;;;;;;;;;13.25;74.46;100991.06;1270777;23;725;-64
2023/02/23 02:31:12;;;;;;;;;;;;;;;13.25;74.53;100991.06;1270921;23;627;-64
2023/02/23 02:32:02;;;;;;;;;;;;;;;13.25;73.88;100991.91;1272785;23;1088;-65
2023/02/23 02:32:54;;;;;;;;;;;;;;;13.25;73.77;100991.91;1272510;23;673;-64
2023/02/23 02:33:44;;;;;;;;;;;;;;;13.26;73.93;100987.38;1272504;23;661;-65
2023/02/23 02:34:35;;;;;;;;;;;;;;;13.25;73.91;100985.69;1270970;23;606;-65
2023/02/23 02:35:26;;;;;;;;;;;;;;;13.24;73.77;100984.84;1270970;23;626;-65
2023/02/23 02:36:16;;;;;;;;;;;;;;;13.24;74.46;100979.50;1272187;23;622;-65
2023/02/23 02:37:07;;;;;;;;;;;;;;;13.24;74.30;100982.16;1272046;23;658;-65
2023/02/23 02:38:00;;;;;;;;;;;;;;;13.26;74.01;100987.38;1271831;23;615;-65
2023/02/23 02:38:52;;;;;;;;;;;;;;;13.24;74.26;100986.66;1271400;23;630;-65
2023/02/23 02:39:45;;;;;;;;;;;;;;;13.25;73.92;100981.19;1272424;23;716;-65
2023/02/23 02:40:35;;;;;;;;;;;;;;;13.24;73.72;100984.00;1271024;23;1936;-65
2023/02/23 02:41:27;;;;;;;;;;;;;;;13.23;74.43;100982.28;1272784;23;598;-65
2023/02/23 02:42:17;;;;;;;;;;;;;;;13.22;74.32;100985.91;1271255;23;653;-65
2023/02/23 02:43:10;;;;;;;;;;;;;;;13.19;74.61;100982.50;1272570;23;665;-65
2023/02/23 02:44:00;;;;;;;;;;;;;;;13.21;74.12;100982.38;1271264;23;626;-65
2023/02/23 02:44:51;;;;;;;;;;;;;;;13.21;74.34;100982.38;1271671;23;606;-65
2023/02/23 02:45:41;;;;;;;;;;;;;;;13.23;74.74;100987.63;1271828;23;649;-65
2023/02/23 02:46:31;;;;;;;;;;;;;;;13.24;74.48;100987.53;1272811;23;657;-65
2023/02/23 02:47:22;;;;;;;;;;;;;;;13.22;74.65;100976.06;1271734;23;638;-65
2023/02/23 02:48:13;;;;;;;;;;;;;;;13.22;74.52;100983.25;1272862;23;670;-65
2023/02/23 02:49:05;;;;;;;;;;;;;;;13.20;73.93;100978.84;1271897;23;594;-65
2023/02/23 02:49:58;;;;;;;;;;;;;;;13.23;73.74;100976.94;1271052;23;836;-65
2023/02/23 02:50:49;;;;;;;;;;;;;;;13.23;74.36;100982.28;1270458;23;657;-65
2023/02/23 02:51:39;;;;;;;;;;;;;;;13.23;74.34;100976.94;1272740;23;677;-65
2023/02/23 02:52:29;;;;;;;;;;;;;;;13.22;74.48;100978.75;1271949;23;599;-65
2023/02/23 02:53:20;;;;;;;;;;;;;;;13.23;74.67;100979.59;1272730;23;633;-65
2023/02/23 02:54:10;;;;;;;;;;;;;;;13.23;74.31;100975.09;1272085;23;705;-65
2023/02/23 02:55:01;;;;;;;;;;;;;;;13.22;73.82;100975.22;1270669;23;694;-65
2023/02/23 02:55:51;;;;;;;;;;;;;;;13.23;73.90;100983.13;1271838;23;666;-65
2023/02/23 02:56:42;;;;;;;;;;;;;;;13.22;73.90;100985.91;1272720;23;685;-65
2023/02/23 02:57:32;;;;;;;;;;;;;;;13.22;74.51;100981.41;1272354;23;626;-65
2023/02/23 02:58:24;;;;;;;;;;;;;;;13.20;74.42;100980.69;1272154;23;634;-65
2023/02/23 04:18:18;;;;;;;;;;;;;;;13.16;74.84;101020.19;1271126;23;618;-66
2023/02/23 04:19:09;;;;;;;;;;;;;;;13.14;74.20;101013.19;1270775;23;626;-66
2023/02/23 04:19:59;;;;;;;;;;;;;;;13.15;74.74;101014.94;1271597;23;1181;-66
2023/02/23 04:20:50;;;;;;;;;;;;;;;13.16;74.57;101019.31;1271864;23;1936;-66
2023/02/23 04:21:40;;;;;;;;;;;;;;;13.16;74.17;101028.22;1271588;23;602;-66
2023/02/23 04:22:31;;;;;;;;;;;;;;;13.15;74.71;101017.63;1271785;23;641;-63
2023/02/23 04:23:24;;;;;;;;;;;;;;;13.14;74.87;101021.22;1272532;23;610;-66
2023/02/23 04:24:14;;;;;;;;;;;;;;;13.15;74.85;101025.63;1271927;23;661;-66
2023/02/23 04:25:07;;;;;;;;;;;;;;;13.15;74.23;101026.50;1270697;23;614;-66
2023/02/23 04:25:58;;;;;;;;;;;;;;;13.15;74.80;101022.97;1272253;23;664;-66
2023/02/23 04:26:48;;;;;;;;;;;;;;;13.14;74.25;101030.09;1270459;23;665;-66
2023/02/23 04:27:39;;;;;;;;;;;;;;;13.14;74.37;101026.56;1271117;23;626;-65
2023/02/23 04:28:29;;;;;;;;;;;;;;;13.14;74.26;101029.25;1271621;23;626;-65
2023/02/23 04:29:19;;;;;;;;;;;;;;;13.15;74.41;101025.63;1271867;23;525;-66
2023/02/23 04:30:10;;;;;;;;;;;;;;;13.15;74.70;101022.97;1272082;23;680;-65
2023/02/23 04:31:01;;;;;;;;;;;;;;;13.13;74.18;101024.84;1271581;23;737;-65
2023/02/23 04:31:52;;;;;;;;;;;;;;;13.14;74.99;101021.22;1271539;23;633;-65
2023/02/23 04:32:44;;;;;;;;;;;;;;;13.14;74.22;101026.56;1271630;23;842;-65
2023/02/23 04:33:35;;;;;;;;;;;;;;;13.17;74.20;101026.38;1270940;23;684;-65
2023/02/23 04:34:25;;;;;;;;;;;;;;;13.15;74.49;101022.97;1272599;23;708;-65
2023/02/23 04:35:15;;;;;;;;;;;;;;;13.16;74.70;101027.34;1271722;23;698;-64
2023/02/23 04:36:06;;;;;;;;;;;;;;;13.14;74.81;101024.75;1270386;23;615;-65
2023/02/23 04:36:56;;;;;;;;;;;;;;;13.14;74.52;101023.91;1272402;23;653;-65
2023/02/23 04:37:47;;;;;;;;;;;;;;;13.15;74.06;101028.31;1271796;23;674;-65
2023/02/23 04:38:37;;;;;;;;;;;;;;;13.15;74.56;101031.00;1271658;23;610;-65
2023/02/23 04:39:28;;;;;;;;;;;;;;;13.14;74.35;101023.91;1271822;23;805;-65
2023/02/23 04:40:18;;;;;;;;;;;;;;;13.15;74.02;101033.66;1271543;23;602;-65
2023/02/23 04:41:09;;;;;;;;;;;;;;;13.15;74.69;101023.81;1271757;23;650;-65
2023/02/23 04:41:59;;;;;;;;;;;;;;;13.13;74.53;101031.06;1270746;23;662;-65
2023/02/23 04:42:50;;;;;;;;;;;;;;;13.13;74.80;101031.06;1272521;23;613;-65
2023/02/23 04:43:40;;;;;;;;;;;;;;;13.13;74.23;101030.22;1271305;23;642;-65
2023/02/23 04:44:30;;;;;;;;;;;;;;;13.13;74.87;101032.88;1271656;23;680;-65
2023/02/23 04:45:21;;;;;;;;;;;;;;;13.11;74.95;101029.47;1270604;23;673;-65
2023/02/23 04:46:11;;;;;;;;;;;;;;;13.12;74.56;101033.84;1272151;23;673;-65
2023/02/23 04:47:02;;;;;;;;;;;;;;;13.12;74.69;101034.72;1270171;23;654;-66
2023/02/23 04:47:53;;;;;;;;;;;;;;;13.13;74.29;101028.38;1270637;23;590;-66
2023/02/23 04:48:43;;;;;;;;;;;;;;;13.14;74.66;101034.59;1271655;23;614;-66
2023/02/23 04:49:34;;;;;;;;;;;;;;;13.14;75.05;101034.59;1271931;23;657;-66
2023/02/23 04:50:24;;;;;;;;;;;;;;;13.14;74.79;101034.59;1272541;23;677;-66
2023/02/23 04:51:15;;;;;;;;;;;;;;;13.14;74.98;101034.59;1272616;23;653;-66
2023/02/23 04:52:05;;;;;;;;;;;;;;;13.15;74.39;101033.66;1272147;23;636;-65
2023/02/23 04:52:55;;;;;;;;;;;;;;;13.16;74.31;101035.38;1272249;23;700;-66
2023/02/23 04:53:46;;;;;;;;;;;;;;;13.15;74.32;101036.34;1270532;23;654;-66
2023/02/23 04:54:36;;;;;;;;;;;;;;;13.13;74.64;101032.88;1271722;23;614;-66
2023/02/23 04:55:27;;;;;;;;;;;;;;;13.12;75.02;101033.84;1271971;23;627;-66
2023/02/23 04:56:17;;;;;;;;;;;;;;;13.13;74.84;101035.56;1271605;23;738;-66
2023/02/23 04:57:08;;;;;;;;;;;;;;;13.13;75.00;101041.78;1271753;23;639;-66
2023/02/23 04:57:59;;;;;;;;;;;;;;;13.12;74.74;101040.06;1272098;23;634;-66
2023/02/23 04:58:49;;;;;;;;;;;;;;;13.13;74.18;101038.25;1272218;23;610;-66
2023/02/23 04:59:40;;;;;;;;;;;;;;;13.13;74.23;101039.09;1272339;23;660;-66
2023/02/23 05:00:32;;;;;;;;;;;;;;;13.14;74.67;101043.47;1271786;23;673;-66
2023/02/23 05:01:23;;;;;;;;;;;;;;;13.14;74.68;101045.31;1272066;23;645;-66
2023/02/23 05:02:13;;;;;;;;;;;;;;;13.14;74.71;101043.47;1270742;23;631;-66
2023/02/23 05:03:04;;;;;;;;;;;;;;;13.14;74.08;101040.81;1271754;23;642;-65
2023/02/23 05:03:54;;;;;;;;;;;;;;;13.14;74.68;101046.16;1271481;23;669;-66
2023/02/23 05:04:45;;;;;;;;;;;;;;;13.14;74.15;101042.63;1271829;23;771;-65
2023/02/23 05:05:35;;;;;;;;;;;;;;;13.13;74.79;101040.91;1271981;23;630;-65
2023/02/23 05:06:26;;;;;;;;;;;;;;;13.14;74.76;101039.94;1270775;23;634;-65
2023/02/23 05:07:16;;;;;;;;;;;;;;;13.13;74.88;101047.13;1270768;23;686;-65
2023/02/23 05:08:07;;;;;;;;;;;;;;;13.12;75.12;101039.19;1271769;23;642;-65
2023/02/23 05:08:57;;;;;;;;;;;;;;;13.12;74.92;101044.56;1271564;23;643;-65
2023/02/23 05:09:47;;;;;;;;;;;;;;;13.13;74.39;101046.25;1272212;23;685;-65
2023/02/23 05:10:38;;;;;;;;;;;;;;;13.13;74.14;101040.91;1270193;23;681;-65
2023/02/23 05:11:28;;;;;;;;;;;;;;;13.14;74.48;101043.47;1272559;23;614;-65
2023/02/23 05:12:19;;;;;;;;;;;;;;;13.14;74.65;101042.63;1271860;23;638;-66
2023/02/23 05:13:10;;;;;;;;;;;;;;;13.13;74.53;101036.41;1272601;23;629;-65
2023/02/23 05:14:00;;;;;;;;;;;;;;;13.13;74.36;101040.91;1270567;23;725;-65
2023/02/23 05:14:50;;;;;;;;;;;;;;;13.11;75.10;101049.06;1271647;23;623;-65
2023/02/23 05:15:41;;;;;;;;;;;;;;;13.10;74.60;101046.47;1271690;23;661;-65
2023/02/23 05:16:31;;;;;;;;;;;;;;;13.11;74.56;101048.19;1271639;23;602;-65
2023/02/23 05:17:22;;;;;;;;;;;;;;;13.12;74.96;101047.22;1271777;23;662;-65
2023/02/23 05:18:12;;;;;;;;;;;;;;;13.13;74.23;101049.81;1271627;23;661;-64
2023/02/23 05:19:03;;;;;;;;;;;;;;;13.13;74.53;101048.94;1271693;23;688;-66
2023/02/23 05:19:53;;;;;;;;;;;;;;;13.13;74.91;101043.59;1270401;23;1047;-64
2023/02/23 05:20:43;;;;;;;;;;;;;;;13.13;74.43;101048.94;1272518;23;1908;-65
2023/02/23 05:21:34;;;;;;;;;;;;;;;13.13;74.43;101052.47;1270648;23;658;-65
2023/02/23 05:22:24;;;;;;;;;;;;;;;13.12;74.72;101057.94;1272126;23;707;-65
2023/02/23 05:23:15;;;;;;;;;;;;;;;13.12;74.83;101049.91;1270719;23;638;-65
2023/02/23 05:24:05;;;;;;;;;;;;;;;13.12;74.81;101047.22;1270715;23;685;-65
2023/02/23 05:24:56;;;;;;;;;;;;;;;13.10;74.42;101051.84;1271811;23;669;-65
2023/02/23 05:25:46;;;;;;;;;;;;;;;13.09;74.34;101052.78;1270627;23;607;-65
2023/02/23 05:26:36;;;;;;;;;;;;;;;13.10;74.70;101044.66;1271736;23;626;-65
2023/02/23 05:27:27;;;;;;;;;;;;;;;13.09;74.56;101052.78;1271650;23;709;-66
2023/02/23 05:28:17;;;;;;;;;;;;;;;13.11;74.82;101053.53;1270737;23;677;-66
2023/02/23 05:29:08;;;;;;;;;;;;;;;13.10;74.92;101046.47;1271824;23;649;-66
2023/02/23 05:29:58;;;;;;;;;;;;;;;13.10;74.49;101046.47;1270573;23;618;-66
2023/02/23 05:30:48;;;;;;;;;;;;;;;13.09;74.64;101053.66;1271704;23;634;-66
2023/02/23 05:31:39;;;;;;;;;;;;;;;13.11;74.52;101058.91;1272688;23;613;-66
2023/02/23 05:32:29;;;;;;;;;;;;;;;13.12;74.43;101047.22;1271561;23;614;-65
2023/02/23 05:33:20;;;;;;;;;;;;;;;13.11;74.37;101054.41;1271773;23;662;-65
2023/02/23 05:34:11;;;;;;;;;;;;;;;13.13;74.72;101046.25;1271832;23;672;-65
2023/02/23 05:35:01;;;;;;;;;;;;;;;13.15;74.13;101055.06;1272006;23;637;-65
2023/02/23 05:35:51;;;;;;;;;;;;;;;13.17;74.04;101055.81;1270602;23;618;-66
2023/02/23 05:36:42;;;;;;;;;;;;;;;13.20;74.14;101061.81;1270928;23;638;-63
2023/02/23 05:37:33;;;;;;;;;;;;;;;13.22;74.80;101051.00;1271598;23;598;-65
2023/02/23 05:38:23;;;;;;;;;;;;;;;13.23;74.45;101055.38;1270954;23;641;-65
2023/02/23 05:39:14;;;;;;;;;;;;;;;13.24;74.78;101059.78;1272473;23;661;-65
2023/02/23 05:40:04;;;;;;;;;;;;;;;13.22;73.93;101051.00;1271343;23;720;-65
2023/02/23 05:40:55;;;;;;;;;;;;;;;13.21;74.30;101057.31;1272645;23;1932;-65
2023/02/23 05:41:45;;;;;;;;;;;;;;;13.20;74.08;101058.28;1271552;23;618;-65
2023/02/23 05:42:37;;;;;;;;;;;;;;;13.20;74.28;101053.78;1271640;23;543;-65
2023/02/23 05:43:27;;;;;;;;;;;;;;;13.18;74.26;101052.19;1270492;23;625;-65
2023/02/23 05:44:18;;;;;;;;;;;;;;;13.19;74.58;101056.56;1272194;23;650;-65
2023/02/23 05:45:08;;;;;;;;;;;;;;;13.17;74.71;101053.16;1270672;23;623;-66
2023/02/23 05:46:00;;;;;;;;;;;;;;;13.14;74.88;101059.53;1271204;23;590;-65
2023/02/23 05:46:50;;;;;;;;;;;;;;;13.15;74.81;101061.28;1271852;23;594;-65
2023/02/23 05:47:40;;;;;;;;;;;;;;;13.16;74.36;101056.78;1271992;23;665;-65