Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:12;;;;;;;9.50;6.43;;;16.10;99.90;;;;;;4991843;28;20301;-70
2023/01/01 00:02:39;;;;;;;7.60;5.90;;;16.10;99.90;;;;;;4991180;28;20293;-70
2023/01/01 00:05:07;;;;;;;9.43;5.77;;;16.10;99.90;;;;;;4991143;28;20202;-70
2023/01/01 00:07:35;;;;;;;11.77;5.47;;;16.10;99.90;;;;;;4991116;28;20281;-70
2023/01/01 00:12:46;;;;;;;5.43;3.70;;;16.10;99.90;;;;;;4990663;28;20209;-70
2023/01/01 00:15:13;;;;;;;6.40;3.57;;;16.10;99.90;;;;;;4986282;28;20752;-70
2023/01/01 00:17:40;;;;;;;4.47;3.50;;;16.10;99.90;;;;;;4990527;28;20325;-70
2023/01/01 00:20:08;;;;;;;4.47;3.53;;;16.10;99.90;;;;;;4990881;28;20645;-70
2023/01/01 00:22:36;;;;;;;6.10;3.60;;;16.20;99.90;;;;;;4991040;28;20210;-70
2023/01/01 00:25:03;;;;;;;8.97;3.50;;;16.20;99.90;;;;;;4991041;28;20288;-70
2023/01/01 00:27:30;;;;;;;4.23;3.17;;;16.10;99.90;;;;;;4990603;28;20218;-70
2023/01/01 00:29:57;;;;;;;5.13;2.73;;;16.10;99.90;;;;;;4987636;28;20238;-69
2023/01/01 00:32:24;;;;;;;4.37;2.77;;;16.10;99.90;;;;;;4986101;28;20285;-70
2023/01/01 00:34:51;;;;;;;4.73;2.53;;;16.20;99.90;;;;;;4990527;28;20686;-70
2023/01/01 00:37:18;;;;;;;2.93;2.47;;;16.20;99.90;;;;;;4990763;28;20325;-70
2023/01/01 00:39:47;;;;;;;4.23;3.03;;;16.20;99.90;;;;;;4991085;28;20241;-70
2023/01/01 00:42:13;;;;;;;5.57;2.97;;;16.20;99.90;;;;;;4990562;28;20214;-70
2023/01/01 00:44:40;;;;;;;3.47;2.47;;;16.10;99.90;;;;;;4990940;28;20209;-70
2023/01/01 00:47:08;;;;;;;6.03;2.40;;;16.10;99.90;;;;;;4990181;28;20324;-70
2023/01/01 00:49:35;;;;;;;3.53;2.57;;;16.10;99.90;;;;;;4990444;28;20203;-70
2023/01/01 00:52:02;;;;;;;4.67;2.70;;;16.00;99.90;;;;;;4990857;28;20265;-70
2023/01/01 00:54:29;;;;;;;3.93;2.40;;;16.10;99.90;;;;;;4991069;28;20297;-70
2023/01/01 00:56:57;;;;;;;3.13;2.83;;;16.10;99.90;;;;;;4990131;28;20313;-70
2023/01/01 00:59:24;;;;;;;3.40;2.60;;;16.10;99.90;;;;;;4990840;28;20331;-70
2023/01/01 01:01:51;;;;;;;3.97;2.30;;;16.00;99.90;;;;;;4990581;28;20206;-70
2023/01/01 01:04:17;;;;;;;3.90;2.20;;;16.00;99.90;;;;;;4987355;28;20245;-70
2023/01/01 01:06:44;;;;;;;3.53;3.10;;;16.00;99.90;;;;;;4970919;28;20286;-70
2023/01/01 01:09:11;;;;;;;2.40;2.30;;;16.00;99.90;;;;;;4970771;28;20741;-70
2023/01/01 01:11:38;;;;;;;4.60;2.00;;;16.00;99.90;;;;;;4970397;28;20305;-70
2023/01/01 01:14:06;;;;;;;6.80;2.50;;;16.00;99.90;;;;;;4970473;28;20600;-70
2023/01/01 01:16:34;;;;;;;8.17;5.73;;;16.00;99.90;;;;;;4972430;28;20299;-69
2023/01/01 01:19:04;;;;;;;6.73;3.47;;;16.00;99.90;;;;;;4970186;28;20217;-70
2023/01/01 01:21:34;;;;;;;4.17;3.23;;;16.00;99.90;;;;;;4971882;28;20210;-70
2023/01/01 01:24:03;;;;;;;5.63;2.80;;;16.00;99.90;;;;;;4990113;28;20253;-70
2023/01/01 01:26:31;;;;;;;2.23;2.00;;;16.00;99.90;;;;;;4989575;28;20740;-70
2023/01/01 01:28:59;;;;;;;3.27;2.50;;;15.90;99.90;;;;;;4989921;28;20212;-70
2023/01/01 01:31:29;;;;;;;4.47;2.53;;;15.90;99.90;;;;;;4989764;28;20666;-70
2023/01/01 01:33:56;;;;;;;6.90;2.90;;;15.90;99.90;;;;;;4989683;28;20220;-70
2023/01/01 01:36:24;;;;;;;5.00;3.07;;;15.90;99.90;;;;;;4989757;28;20609;-70
2023/01/01 01:38:51;;;;;;;3.57;3.07;;;15.90;99.90;;;;;;4989692;28;20224;-69
2023/01/01 01:41:21;;;;;;;5.83;3.37;;;15.90;99.90;;;;;;4989771;28;20276;-70
2023/01/01 01:43:54;;;;;;;4.73;3.10;;;16.00;99.90;;;;;;4981198;28;20209;-69
2023/01/01 01:46:26;;;;;;;4.67;3.03;;;15.90;99.90;;;;;;4978708;28;20221;-70
2023/01/01 01:48:56;;;;;;;6.60;3.20;;;15.90;99.90;;;;;;4969854;28;20634;-70
2023/01/01 01:51:27;;;;;;;5.00;3.30;;;15.90;99.90;;;;;;4970436;28;20250;-70
2023/01/01 01:53:59;;;;;;;3.67;3.17;;;15.90;99.90;;;;;;4970009;28;20374;-70
2023/01/01 01:56:31;;;;;;;7.77;3.37;;;15.90;99.90;;;;;;4980406;28;20242;-70
2023/01/01 01:58:58;;;;;;;5.33;4.10;;;15.90;99.90;;;;;;4988848;28;20195;-70
2023/01/01 02:01:26;;;;;;;8.13;3.50;;;15.90;99.90;;;;;;4989123;28;20214;-70
2023/01/01 02:03:58;;;;;;;3.73;3.40;;;15.90;99.90;;;;;;4989024;28;20301;-69
2023/01/01 02:06:26;;;;;;;6.80;3.73;;;15.90;99.90;;;;;;4988669;28;20885;-70
2023/01/01 02:08:54;;;;;;;5.07;3.67;;;15.90;99.90;;;;;;4989426;28;20210;-69
2023/01/01 02:11:21;;;;;;;5.90;4.03;;;15.90;99.90;;;;;;4989459;28;20245;-70
2023/01/01 02:13:48;;;;;;;5.90;3.60;;;15.90;99.90;;;;;;4988531;28;20631;-69
2023/01/01 02:16:22;;;;;;;5.90;3.33;;;15.90;99.90;;;;;;4977105;28;20294;-69
2023/01/01 02:18:55;;;;;;;4.27;3.47;;;15.90;99.90;;;;;;4969412;28;20199;-70
2023/01/01 02:21:28;;;;;;;5.70;3.20;;;15.90;99.90;;;;;;4969591;28;20194;-70
2023/01/01 02:24:28;;;;;;;8.33;3.50;;;15.90;99.90;;;;;;4988696;28;20293;-69
2023/01/01 02:26:59;;;;;;;4.27;3.13;;;15.90;99.90;;;;;;4989022;28;20273;-70
2023/01/01 02:29:37;;;;;;;5.20;3.73;;;15.80;99.90;;;;;;4981329;28;20675;-70
2023/01/01 02:32:08;;;;;;;4.07;3.30;;;15.80;99.90;;;;;;4969883;28;20195;-70
2023/01/01 02:34:39;;;;;;;5.80;3.47;;;15.80;99.90;;;;;;4988504;28;20210;-69
2023/01/01 02:37:09;;;;;;;10.47;3.33;;;15.90;99.90;;;;;;4988560;28;20225;-70
2023/01/01 02:39:45;;;;;;;8.27;3.40;;;15.80;99.90;;;;;;4988983;28;20297;-70
2023/01/01 02:42:12;;;;;;;4.77;3.47;;;15.80;99.90;;;;;;4989159;28;20216;-69
2023/01/01 02:44:44;;;;;;;5.00;2.80;;;15.80;99.90;;;;;;4988556;28;20300;-69
2023/01/01 02:47:15;;;;;;;4.77;2.97;;;15.70;99.90;;;;;;4971126;28;20302;-70
2023/01/01 02:49:55;;;;;;;3.93;3.30;;;15.70;99.90;;;;;;4974162;28;20195;-70
2023/01/01 02:52:49;;;;;;;5.90;2.90;;;15.70;99.90;;;;;;4988481;28;20563;-70
2023/01/01 02:55:26;;;;;;;5.43;3.37;;;15.70;99.90;;;;;;4988156;28;20208;-69
2023/01/01 03:00:18;;;;;;;5.60;3.10;;;15.70;99.90;;;;;;4988466;28;20333;-70
2023/01/01 03:00:49;;;;;;;4.10;3.13;;;15.70;99.90;;;;;;4988338;28;20331;-70
2023/01/01 03:03:23;;;;;;;7.30;3.03;;;15.70;99.90;;;;;;4987973;28;20789;-70
2023/01/01 03:08:51;;;;;;;5.07;2.63;;;15.70;99.90;;;;;;4988301;28;20233;-69
2023/01/01 03:11:22;;;;;;;4.87;3.07;;;15.70;99.90;;;;;;4987944;28;20198;-70
2023/01/01 03:13:55;;;;;;;5.43;2.90;;;15.70;99.90;;;;;;4988059;28;20238;-70
2023/01/01 03:16:30;;;;;;;4.87;3.10;;;15.60;99.90;;;;;;4987965;28;20293;-69
2023/01/01 03:19:11;;;;;;;4.07;2.53;;;15.70;99.90;;;;;;4986648;28;20301;-70
2023/01/01 03:21:48;;;;;;;7.53;2.80;;;15.70;99.90;;;;;;4990259;28;20775;-70
2023/01/01 03:24:21;;;;;;;8.47;2.87;;;15.70;99.90;;;;;;4994319;28;20669;-70
2023/01/01 03:26:51;;;;;;;4.60;2.83;;;15.70;99.90;;;;;;4988383;28;20203;-69
2023/01/01 03:29:20;;;;;;;6.53;3.10;;;15.70;99.90;;;;;;4985029;28;20234;-69
2023/01/01 03:31:52;;;;;;;4.67;3.03;;;15.70;99.90;;;;;;4986715;28;20683;-69
2023/01/01 03:34:23;;;;;;;5.90;2.80;;;15.60;99.90;;;;;;4987630;28;20228;-69
2023/01/01 03:36:55;;;;;;;4.90;2.90;;;15.70;99.90;;;;;;4986808;28;20230;-70
2023/01/01 03:39:27;;;;;;;5.33;3.20;;;15.60;99.90;;;;;;4985971;28;20594;-70
2023/01/01 03:42:00;;;;;;;4.47;3.13;;;15.60;99.90;;;;;;4987909;28;20210;-70
2023/01/01 03:44:32;;;;;;;6.13;2.80;;;15.60;99.90;;;;;;4987536;28;20194;-70
2023/01/01 03:47:01;;;;;;;5.40;3.10;;;15.60;99.90;;;;;;4986864;28;20752;-70
2023/01/01 03:49:28;;;;;;;5.23;3.10;;;15.60;99.90;;;;;;4987676;28;20228;-70
2023/01/01 03:52:07;;;;;;;4.43;2.90;;;15.50;99.90;;;;;;4988161;28;20288;-71
2023/01/01 03:54:43;;;;;;;7.23;3.30;;;15.50;99.90;;;;;;4987175;28;20233;-70
2023/01/01 03:57:19;;;;;;;7.50;3.63;;;15.50;99.90;;;;;;4987503;28;20229;-71
2023/01/01 03:59:53;;;;;;;5.00;3.20;;;15.50;99.90;;;;;;4988338;28;20285;-71
2023/01/01 04:02:28;;;;;;;7.23;2.90;;;15.50;99.90;;;;;;4987771;28;20568;-71
2023/01/01 04:04:57;;;;;;;5.20;3.60;;;15.50;99.90;;;;;;4988204;28;20299;-71
2023/01/01 04:07:24;;;;;;;4.57;3.23;;;15.50;99.90;;;;;;4987814;28;20241;-71
2023/01/01 04:09:55;;;;;;;4.63;3.37;;;15.50;99.90;;;;;;4988119;28;20257;-71
2023/01/01 04:12:23;;;;;;;5.30;3.20;;;15.50;99.90;;;;;;4987431;28;20262;-71
2023/01/01 04:14:49;;;;;;;5.73;3.50;;;15.40;99.90;;;;;;4986538;28;20227;-71
2023/01/01 04:17:17;;;;;;;3.53;3.10;;;15.40;99.90;;;;;;4986508;28;20236;-71
2023/01/01 04:19:45;;;;;;;9.47;3.30;;;15.40;99.90;;;;;;4987360;28;20586;-71
2023/01/01 04:22:12;;;;;;;6.40;3.27;;;15.40;99.90;;;;;;4987444;28;20293;-70
2023/01/01 04:24:39;;;;;;;6.57;2.77;;;15.50;99.90;;;;;;5000176;28;20201;-70
2023/01/01 04:27:06;;;;;;;5.67;2.93;;;15.50;99.90;;;;;;5006972;28;20245;-70
2023/01/01 04:29:33;;;;;;;4.27;3.10;;;15.40;99.90;;;;;;5008756;28;20307;-70
2023/01/01 04:32:00;;;;;;;3.93;2.90;;;15.40;99.90;;;;;;5010383;28;20668;-71
2023/01/01 04:34:27;;;;;;;6.57;3.23;;;15.40;99.90;;;;;;5007884;28;20617;-70
2023/01/01 04:36:55;;;;;;;5.57;3.40;;;15.40;99.90;;;;;;4990834;28;20676;-70
2023/01/01 04:39:22;;;;;;;3.50;3.20;;;15.40;99.90;;;;;;4990808;28;20289;-70
2023/01/01 04:41:49;;;;;;;4.00;2.77;;;15.30;99.90;;;;;;4990942;28;20294;-70
2023/01/01 04:44:15;;;;;;;6.17;3.17;;;15.40;99.90;;;;;;4990819;28;20289;-70
2023/01/01 04:46:42;;;;;;;5.23;3.23;;;15.40;99.90;;;;;;4991036;28;20292;-70
2023/01/01 04:49:09;;;;;;;8.10;3.10;;;15.40;99.90;;;;;;4989998;28;20305;-70
2023/01/01 04:51:36;;;;;;;3.30;3.00;;;15.30;99.90;;;;;;4990568;28;20775;-70
2023/01/01 04:54:04;;;;;;;4.10;3.60;;;15.30;99.90;;;;;;4990478;28;20907;-70
2023/01/01 04:56:31;;;;;;;4.17;2.87;;;15.30;99.90;;;;;;4990403;28;20226;-70
2023/01/01 04:58:58;;;;;;;4.13;3.37;;;15.30;99.90;;;;;;4990295;28;20264;-70
2023/01/01 05:01:27;;;;;;;6.07;3.00;;;15.30;99.90;;;;;;4990567;28;20214;-70
2023/01/01 05:03:54;;;;;;;6.57;3.43;;;15.30;99.90;;;;;;4989492;28;20233;-70
2023/01/01 05:06:21;;;;;;;7.47;3.57;;;15.40;99.90;;;;;;4990375;28;20212;-71
2023/01/01 05:08:50;;;;;;;4.63;3.00;;;15.40;99.90;;;;;;4990283;28;20265;-70
2023/01/01 05:11:20;;;;;;;5.50;3.27;;;15.40;99.90;;;;;;4986388;28;20314;-70
2023/01/01 05:13:48;;;;;;;6.57;3.10;;;15.40;99.90;;;;;;4970615;28;20729;-71
2023/01/01 05:16:17;;;;;;;5.43;2.70;;;15.40;99.90;;;;;;4975039;28;20568;-70
2023/01/01 05:18:44;;;;;;;3.53;2.97;;;15.40;99.90;;;;;;4977929;28;20268;-70
2023/01/01 05:21:13;;;;;;;3.93;2.90;;;15.40;99.90;;;;;;4989756;28;20669;-70
2023/01/01 05:23:41;;;;;;;3.60;2.73;;;15.40;99.90;;;;;;4989881;28;20977;-70
2023/01/01 05:26:12;;;;;;;5.80;2.90;;;15.50;99.90;;;;;;4989997;28;20304;-70
2023/01/01 05:28:40;;;;;;;5.70;3.40;;;15.50;99.90;;;;;;4989831;28;20301;-70
2023/01/01 05:31:09;;;;;;;8.57;3.00;;;15.50;99.90;;;;;;4989921;28;20303;-70
2023/01/01 05:33:36;;;;;;;3.70;2.70;;;15.50;99.90;;;;;;4989399;28;20301;-70
2023/01/01 05:36:05;;;;;;;3.47;2.80;;;15.50;99.90;;;;;;4989945;28;20308;-70
2023/01/01 05:38:32;;;;;;;4.37;3.17;;;15.50;99.90;;;;;;4989437;28;20692;-71
2023/01/01 05:40:59;;;;;;;4.43;2.97;;;15.40;99.90;;;;;;4988911;28;20208;-71
2023/01/01 05:43:26;;;;;;;6.97;3.33;;;15.40;99.90;;;;;;4990018;28;20297;-71
2023/01/01 05:46:02;;;;;;;4.43;3.00;;;15.40;99.90;;;;;;4989271;28;20206;-71
2023/01/01 05:48:29;;;;;;;4.70;3.27;;;15.40;99.90;;;;;;4971781;28;20199;-71
2023/01/01 05:51:02;;;;;;;5.60;3.23;;;15.40;99.90;;;;;;4989278;28;20242;-71
2023/01/01 05:53:29;;;;;;;5.43;2.83;;;15.40;99.90;;;;;;4989784;28;20510;-70
2023/01/01 05:55:56;;;;;;;4.23;2.90;;;15.40;99.90;;;;;;4989333;28;20233;-71
2023/01/01 05:58:23;;;;;;;2.67;2.43;;;15.40;99.90;;;;;;4989627;28;20236;-71
2023/01/01 06:00:50;;;;;;;7.87;2.77;;;15.40;99.90;;;;;;4989659;28;20632;-70
2023/01/01 06:03:18;;;;;;;7.10;3.27;;;15.40;99.90;;;;;;4988831;28;20228;-70
2023/01/01 06:05:45;;;;;;;4.60;2.37;;;15.30;99.90;;;;;;4989479;28;20296;-71
2023/01/01 06:08:12;;;;;;;3.57;2.60;;;15.30;99.90;;;;;;4988938;28;20216;-70
2023/01/01 06:10:39;;;;;;;5.67;3.00;;;15.30;99.90;;;;;;4989071;28;20300;-70
2023/01/01 06:13:06;;;;;;;3.20;2.47;;;15.30;99.90;;;;;;4989349;28;20606;-70
2023/01/01 06:15:33;;;;;;;5.47;2.87;;;15.30;99.90;;;;;;4984736;28;20540;-70
2023/01/01 06:18:00;;;;;;;4.57;2.60;;;15.30;99.90;;;;;;4988359;28;20228;-70
2023/01/01 06:20:28;;;;;;;3.93;2.43;;;15.30;99.90;;;;;;4988729;28;20216;-70
2023/01/01 06:22:55;;;;;;;6.17;2.53;;;15.30;99.90;;;;;;4988483;28;20301;-70
2023/01/01 06:25:22;;;;;;;4.87;3.00;;;15.40;99.90;;;;;;4988950;28;20302;-70
2023/01/01 06:27:49;;;;;;;4.83;2.63;;;15.40;99.90;;;;;;4988650;28;20665;-69
2023/01/01 06:30:16;;;;;;;7.00;2.50;;;15.30;99.90;;;;;;4988670;28;20661;-69
2023/01/01 06:32:43;;;;;;;5.93;2.50;;;15.30;99.90;;;;;;4988429;28;20217;-69
2023/01/01 06:35:10;;;;;;;2.50;2.30;;;15.30;99.90;;;;;;4988740;28;20229;-69
2023/01/01 06:37:38;;;;;;;6.90;2.83;;;15.30;99.90;;;;;;4988804;28;20259;-70
2023/01/01 06:40:06;;;;;;;4.30;2.53;;;15.30;99.90;;;;;;4988774;28;20238;-70
2023/01/01 06:42:33;;;;;;;5.43;3.20;;;15.30;99.90;;;;;;4988193;28;20297;-70
2023/01/01 06:45:00;;;;;;;3.93;3.10;;;15.20;99.90;;;;;;4988327;28;20286;-70
2023/01/01 06:47:27;;;;;;;3.87;2.70;;;15.20;99.90;;;;;;4988431;28;20216;-70
2023/01/01 06:49:54;;;;;;;4.83;2.87;;;15.20;99.90;;;;;;4988476;28;20301;-71
2023/01/01 06:52:21;;;;;;;3.10;2.63;;;15.20;99.90;;;;;;4988197;28;20302;-70
2023/01/01 06:54:49;;;;;;;3.53;2.57;;;15.10;99.90;;;;;;4988630;28;20301;-71
2023/01/01 06:57:16;;;;;;;3.53;2.53;;;15.10;99.90;;;;;;4987937;28;20671;-70
2023/01/01 06:59:42;;;;;;;7.63;2.73;;;15.10;99.90;;;;;;4987903;28;20789;-70
2023/01/01 07:02:11;;;;;;;5.23;2.90;;;15.10;99.90;;;;;;4988137;28;20293;-70
2023/01/01 07:04:38;;;;;;;5.00;2.60;;;15.10;99.90;;;;;;4976928;28;20230;-69
2023/01/01 07:07:05;;;;;;;5.20;2.30;;;15.00;99.90;;;;;;4968877;28;20203;-69
2023/01/01 07:09:32;;;;;;;5.97;2.60;;;15.10;99.90;;;;;;4968822;28;20229;-70
2023/01/01 07:12:01;;;;;;;4.63;2.70;;;15.10;99.90;;;;;;4971744;28;20209;-69
2023/01/01 07:14:27;;;;;;;4.50;3.00;;;15.00;99.90;;;;;;4987865;28;20269;-70
2023/01/01 07:16:54;;;;;;;2.93;2.60;;;15.10;99.90;;;;;;4972763;28;20219;-69
2023/01/01 07:19:21;;;;;;;2.93;2.60;;;15.10;99.90;;;;;;4967987;28;20321;-70
2023/01/01 07:21:53;;;;;;;3.57;2.73;;;15.10;99.90;;;;;;4972237;28;20297;-70
2023/01/01 07:24:20;;;;;;;4.40;2.70;;;15.10;99.90;;;;;;4987583;28;20214;-70
2023/01/01 07:26:48;;;;;;;2.73;2.33;;;15.10;99.90;;;;;;4987697;28;20199;-70
2023/01/01 07:29:16;;;;;;;4.20;2.97;;;15.10;99.90;;;;;;4988126;28;20563;-70
2023/01/01 07:31:44;;;;;;;4.30;2.73;;;15.10;99.90;;;;;;4987879;28;20308;-70
2023/01/01 07:34:14;;;;;;;5.03;3.00;;;15.10;99.90;;;;;;4987280;28;20217;-70
2023/01/01 07:36:41;;;;;;;5.93;3.00;;;15.10;99.90;;;;;;4988090;28;20256;-70
2023/01/01 07:39:08;;;;;;;3.60;3.07;;;15.10;99.90;;;;;;4987763;28;20241;-70
2023/01/01 07:41:35;;;;;;;3.37;2.63;;;15.10;99.90;;;;;;4988137;28;20297;-70
2023/01/01 07:44:02;;;;;;;4.97;2.90;;;15.20;99.90;;;;;;4987617;28;20297;-70
2023/01/01 07:46:30;;;;;;;3.53;2.90;;;15.20;99.90;;;;;;4976040;28;20673;-70
2023/01/01 07:48:57;;;;;;;5.00;3.23;;;15.10;99.90;;;;;;4968052;28;20211;-69
2023/01/01 07:51:24;;;;;;;4.23;2.90;;;15.10;99.90;;;;;;4968138;28;20242;-69
2023/01/01 07:53:51;;;;;;;3.33;3.07;;;15.10;99.90;;;;;;4968823;28;20294;-70
2023/01/01 07:56:18;;;;;;;4.23;2.80;;;15.10;99.90;;;;;;4978973;28;20309;-70
2023/01/01 07:58:45;;;;;;;3.40;3.10;;;15.10;99.90;;;;;;4987631;28;20598;-70
2023/01/01 08:01:13;;;;;;;3.50;3.20;;;15.20;99.90;;;;;;4987742;28;20312;-70
2023/01/01 08:03:41;;;;;;;4.37;3.30;;;15.10;99.90;;;;;;4987978;28;20289;-70
2023/01/01 08:06:10;;;;;;;5.13;3.27;;;15.20;99.90;;;;;;4991613;28;20213;-70
2023/01/01 08:08:37;;;;;;;4.20;3.50;;;15.10;99.90;;;;;;4991520;28;20305;-70
2023/01/01 08:11:04;;;;;;;6.17;3.70;;;15.20;99.90;;;;;;4991610;28;20293;-70
2023/01/01 08:13:31;;;;;;;5.53;3.47;;;15.20;99.90;;;;;;4991322;28;20606;-71
2023/01/01 08:15:58;;;;;;;6.43;3.07;;;15.20;99.90;;;;;;4987280;28;20565;-70
2023/01/01 08:18:25;;;;;;;6.23;3.87;;;15.20;99.90;;;;;;4990997;28;20230;-70
2023/01/01 08:20:56;;;;;;;3.80;3.43;;;15.20;99.90;;;;;;4991065;28;20293;-70
2023/01/01 08:23:23;;;;;;;5.30;3.00;;;15.20;99.90;;;;;;4991308;28;20217;-71
2023/01/01 08:25:49;;;;;;;3.70;3.17;;;15.20;99.90;;;;;;4991240;28;20792;-70
2023/01/01 08:28:16;;;;;;;5.47;3.70;;;15.30;99.90;;;;;;4991405;28;20293;-71
2023/01/01 08:30:43;;;;;;;3.47;3.17;;;15.20;99.90;;;;;;4990965;28;20772;-70
2023/01/01 08:33:10;;;;;;;7.60;3.40;;;15.30;99.90;;;;;;4990455;28;20771;-70
2023/01/01 08:35:41;;;;;;;4.90;3.30;;;15.30;99.90;;;;;;4991054;28;20238;-69
2023/01/01 08:38:11;;;;;;;6.67;3.60;;;15.20;99.90;;;;;;4990649;28;20650;-70
2023/01/01 08:40:38;;;;;;;6.67;3.50;;;15.30;99.90;;;;;;4991123;28;20657;-70
2023/01/01 08:43:05;;;;;;;4.50;3.13;;;15.30;99.90;;;;;;4991003;28;20206;-70
2023/01/01 08:45:32;;;;;;;4.80;3.40;;;15.30;99.90;;;;;;4990811;28;20680;-70
2023/01/01 08:47:59;;;;;;;3.83;3.53;;;15.30;99.90;;;;;;4990456;28;20720;-70
2023/01/01 08:50:26;;;;;;;8.23;3.70;;;15.30;99.90;;;;;;4990963;28;20229;-70
2023/01/01 08:52:53;;;;;;;4.87;3.83;;;15.30;99.90;;;;;;4990899;28;20297;-70
2023/01/01 08:55:21;;;;;;;4.97;3.60;;;15.30;99.90;;;;;;4990460;28;20297;-70
2023/01/01 08:57:48;;;;;;;5.93;3.70;;;15.30;99.90;;;;;;4990632;28;20299;-70
2023/01/01 09:00:15;;;;;;;5.47;3.43;;;15.40;99.90;;;;;;4990210;28;20240;-70
2023/01/01 09:02:42;;;;;;;3.73;3.03;;;15.30;99.90;;;;;;4990628;28;20293;-70
2023/01/01 09:05:10;;;;;;;3.83;3.20;;;15.30;99.90;;;;;;4990064;28;20292;-70
2023/01/01 09:07:37;;;;;;;4.23;3.67;;;15.30;99.90;;;;;;4991085;28;20402;-70
2023/01/01 09:10:04;;;;;;;3.53;3.23;;;15.30;99.90;;;;;;4990369;28;20293;-70
2023/01/01 09:12:32;;;;;;;5.30;3.10;;;15.30;99.90;;;;;;4990277;28;20701;-70
2023/01/01 09:14:59;;;;;;;4.53;3.33;;;15.30;99.90;;;;;;4988771;28;20226;-70
2023/01/01 09:17:26;;;;;;;3.50;3.20;;;15.30;99.90;;;;;;4989363;28;20220;-70
2023/01/01 09:19:53;;;;;;;5.07;3.20;;;15.40;99.90;;;;;;4989760;28;20244;-70
2023/01/01 09:22:20;;;;;;;4.43;3.17;;;15.40;99.90;;;;;;4990132;28;20645;-70
2023/01/01 09:24:47;;;;;;;4.07;3.50;;;15.40;99.90;;;;;;4990093;28;20292;-70
2023/01/01 09:27:14;;;;;;;3.33;3.03;;;15.40;99.90;;;;;;4990000;28;20301;-70
2023/01/01 09:29:42;;;;;;;5.30;3.00;;;15.40;99.90;;;;;;4990049;28;20293;-70
2023/01/01 09:32:09;;;;;;;3.70;3.10;;;15.40;99.90;;;;;;4989952;28;20304;-70
2023/01/01 09:34:35;;;;;;;3.50;3.20;;;15.40;99.90;;;;;;4989622;28;20373;-70
2023/01/01 09:37:02;;;;;;;3.17;2.90;;;15.40;99.90;;;;;;4989704;28;20298;-70
2023/01/01 09:39:29;;;;;;;3.50;3.03;;;15.50;99.90;;;;;;4989983;28;20325;-70
2023/01/01 09:42:13;;;;;;;4.07;2.70;;;15.50;99.90;;;;;;4989296;28;20665;-70
2023/01/01 09:45:02;;;;;;;7.53;3.30;;;15.50;99.90;;;;;;4989439;28;20309;-70
2023/01/01 09:47:32;;;;;;;2.90;2.70;;;15.60;99.90;;;;;;4970343;28;20211;-70
2023/01/01 09:50:04;;;;;;;6.57;3.13;;;15.60;99.90;;;;;;4970101;28;20293;-71
2023/01/01 09:52:41;;;;;;;3.90;3.13;;;15.60;99.90;;;;;;4980749;28;20803;-71
2023/01/01 09:55:18;;;;;;;5.37;2.93;;;15.60;99.90;;;;;;4989360;28;20209;-70
2023/01/01 09:57:45;;;;;;;2.73;2.53;;;15.60;99.90;;;;;;4989107;28;20228;-70
2023/01/01 10:00:17;;;;;;;3.37;2.83;;;15.60;99.90;;;;;;4989383;28;20504;-70
2023/01/01 10:02:55;;;;;;;3.97;3.03;;;15.60;99.90;;;;;;4989327;28;20233;-70
2023/01/01 10:05:31;;;;;;;4.83;2.90;;;15.70;99.90;;;;;;4989050;28;20202;-70
2023/01/01 10:08:03;;;;;;;3.23;2.80;;;15.70;99.90;;;;;;4988984;28;20210;-71
2023/01/01 10:10:38;;;;;;;4.27;3.00;;;15.70;99.90;;;;;;4989646;28;20679;-71
2023/01/01 10:13:18;;;;;;;3.50;2.70;;;15.70;99.90;;;;;;4989235;28;20268;-71
2023/01/01 10:15:55;;;;;;;3.30;2.60;;;15.70;99.90;;;;;;4984518;28;20217;-71
2023/01/01 10:18:26;;;;;;;3.03;2.50;;;15.70;99.90;;;;;;4976388;28;20206;-70
2023/01/01 10:21:00;;;;;;;4.20;3.07;;;15.70;99.90;;;;;;4969392;28;20325;-71
2023/01/01 10:23:31;;;;;;;3.27;2.43;;;15.70;99.90;;;;;;4986349;28;20297;-69
2023/01/01 10:26:00;;;;;;;2.60;2.40;;;15.70;99.90;;;;;;4988452;28;20213;-69
2023/01/01 10:28:34;;;;;;;3.87;2.63;;;15.70;99.90;;;;;;4988954;28;20300;-70
2023/01/01 10:31:14;;;;;;;2.97;2.63;;;15.70;99.90;;;;;;4989056;28;20304;-70
2023/01/01 10:33:41;;;;;;;3.97;2.63;;;15.70;99.90;;;;;;4988454;28;20240;-70
2023/01/01 10:36:13;;;;;;;3.60;3.00;;;15.70;99.90;;;;;;4988773;28;20318;-69
2023/01/01 10:38:40;;;;;;;5.97;2.63;;;15.70;99.90;;;;;;4986688;28;20214;-69
2023/01/01 10:41:09;;;;;;;6.77;4.57;;;15.70;99.90;;;;;;4986497;28;20497;-69
2023/01/01 10:43:37;;;;;;;7.30;4.53;;;15.70;99.90;;;;;;4986195;28;20729;-70
2023/01/01 10:46:07;;;;;;;3.13;2.70;;;15.70;99.90;;;;;;4985845;28;20646;-69
2023/01/01 10:48:34;;;;;;;2.57;2.33;;;15.70;99.90;;;;;;4984048;28;20238;-69
2023/01/01 10:51:04;;;;;;;2.83;2.10;;;15.70;99.90;;;;;;4983469;28;20206;-69
2023/01/01 10:53:34;;;;;;;2.70;2.30;;;15.70;99.90;;;;;;4986124;28;20214;-68
2023/01/01 10:56:10;;;;;;;3.23;2.50;;;15.70;99.90;;;;;;4985680;28;20260;-68
2023/01/01 10:58:40;;;;;;;2.60;2.40;;;15.70;99.90;;;;;;4984787;28;20190;-69
2023/01/01 11:01:11;;;;;;;3.03;2.60;;;15.70;99.90;;;;;;4986672;28;20229;-70
2023/01/01 11:03:51;;;;;;;3.30;2.10;;;15.70;99.90;;;;;;4986684;28;20191;-69
2023/01/01 11:06:21;;;;;;;3.20;2.30;;;15.70;99.90;;;;;;4986300;28;20212;-69
2023/01/01 11:08:50;;;;;;;2.70;2.50;;;15.70;99.90;;;;;;4986506;28;20208;-70
2023/01/01 11:11:25;;;;;;;3.03;2.50;;;15.70;99.90;;;;;;4986196;28;20297;-70
2023/01/01 11:13:54;;;;;;;2.87;2.23;;;15.70;99.90;;;;;;4985607;28;20280;-69
2023/01/01 11:16:23;;;;;;;4.73;2.33;;;15.70;99.90;;;;;;4985920;28;20808;-70
2023/01/01 11:18:50;;;;;;;3.17;2.47;;;15.70;99.90;;;;;;4985588;28;20333;-70
2023/01/01 11:21:23;;;;;;;4.17;2.30;;;15.70;99.90;;;;;;4986075;28;20255;-70
2023/01/01 11:24:07;;;;;;;2.37;2.03;;;15.70;99.90;;;;;;4984574;28;20217;-70
2023/01/01 11:26:34;;;;;;;3.07;2.20;;;15.70;99.90;;;;;;4986246;28;20205;-70
2023/01/01 11:29:05;;;;;;;3.23;2.20;;;15.70;99.90;;;;;;4986904;28;20206;-70
2023/01/01 11:31:38;;;;;;;5.17;2.33;;;15.70;99.90;;;;;;4986767;28;20218;-70
2023/01/01 11:34:16;;;;;;;5.43;2.30;;;15.70;99.90;;;;;;4986135;28;20190;-70
2023/01/01 11:36:43;;;;;;;2.37;2.17;;;15.70;99.90;;;;;;4985879;28;20564;-69
2023/01/01 11:39:23;;;;;;;5.00;2.37;;;15.70;99.90;;;;;;4987134;28;20304;-70
2023/01/01 11:41:52;;;;;;;3.63;2.10;;;15.70;99.90;;;;;;4990472;28;20747;-70
2023/01/01 11:44:33;;;;;;;2.00;1.83;;;15.70;99.90;;;;;;4991066;28;20641;-69
2023/01/01 11:47:02;;;;;;;2.07;1.97;;;15.70;99.90;;;;;;4986658;28;20646;-69
2023/01/01 11:49:31;;;;;;;3.60;2.20;;;15.80;99.90;;;;;;4989958;28;20587;-70
2023/01/01 11:51:58;;;;;;;4.07;2.10;;;15.80;99.90;;;;;;4990029;28;20210;-69
2023/01/01 11:54:31;;;;;;;3.60;2.30;;;15.80;99.90;;;;;;4990483;28;20287;-70
2023/01/01 11:57:11;;;;;;;2.87;2.57;;;15.80;99.90;;;;;;4990012;28;20265;-69
2023/01/01 11:59:45;;;;;;;2.83;2.20;;;15.80;99.90;;;;;;4989852;28;20344;-69
2023/01/01 12:02:17;;;;;;;5.63;4.53;;;15.70;99.90;;;;;;4989611;28;20286;-70
2023/01/01 12:04:49;;;;;;;2.77;2.30;;;15.80;99.90;;;;;;4989929;28;20203;-70
2023/01/01 12:07:21;;;;;;;2.43;2.10;;;15.70;99.90;;;;;;4989593;28;20294;-70
2023/01/01 12:09:54;;;;;;;3.03;2.43;;;15.70;99.90;;;;;;4989980;28;20206;-70
2023/01/01 12:12:26;;;;;;;3.53;2.03;;;15.80;99.90;;;;;;4989610;28;20637;-70
2023/01/01 12:14:59;;;;;;;4.40;2.10;;;15.80;99.90;;;;;;4986370;28;20235;-70
2023/01/01 12:17:32;;;;;;;3.07;1.93;;;15.80;99.90;;;;;;4970628;28;20302;-70
2023/01/01 12:20:04;;;;;;;3.87;2.10;;;15.80;99.90;;;;;;4987249;28;20229;-70
2023/01/01 12:22:32;;;;;;;2.13;1.93;;;15.80;99.90;;;;;;4989711;28;20202;-70
2023/01/01 12:24:59;;;;;;;3.93;2.37;;;15.90;99.90;;;;;;4989564;28;20312;-70
2023/01/01 12:27:38;;;;;;;2.50;1.97;;;15.90;99.90;;;;;;4981327;28;20629;-70
2023/01/01 12:30:13;;;;;;;2.20;2.00;;;15.90;99.90;;;;;;4989309;28;20285;-70
2023/01/01 12:33:00;;;;;;;2.90;2.10;;;15.90;99.90;;;;;;4989355;28;20284;-69
2023/01/01 12:35:40;;;;;;;2.10;1.90;;;15.90;99.90;;;;;;4989264;28;20285;-70
2023/01/01 12:38:21;;;;;;;3.83;2.30;;;15.90;99.90;;;;;;4989488;28;20216;-70
2023/01/01 12:40:58;;;;;;;2.63;1.80;;;15.90;99.90;;;;;;4989484;28;20307;-69
2023/01/01 12:43:35;;;;;;;3.90;2.07;;;15.80;99.90;;;;;;4969893;28;20285;-70
2023/01/01 12:46:18;;;;;;;5.93;2.10;;;15.80;99.90;;;;;;4977508;28;20249;-70
2023/01/01 12:49:15;;;;;;;4.37;2.00;;;15.80;99.90;;;;;;4989093;28;20234;-70
2023/01/01 12:51:50;;;;;;;5.37;2.23;;;15.80;99.90;;;;;;4988633;28;20206;-70
2023/01/01 12:54:56;;;;;;;3.00;2.07;;;15.80;99.90;;;;;;4970573;28;20623;-70
2023/01/01 12:57:28;;;;;;;2.70;1.93;;;15.70;99.90;;;;;;4969859;28;20209;-70
2023/01/01 12:59:57;;;;;;;2.60;2.20;;;15.80;99.90;;;;;;4969506;28;20708;-70
2023/01/01 13:02:28;;;;;;;4.47;2.07;;;15.80;99.90;;;;;;4969247;28;20753;-70
2023/01/01 13:05:03;;;;;;;3.80;1.60;;;15.70;99.90;;;;;;4969786;28;20293;-69
2023/01/01 13:07:35;;;;;;;2.40;1.83;;;15.70;99.90;;;;;;4975946;28;20763;-69