Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:12;;;;;;;3.95;2.10;;;0.80;99.90;;;;;;4911565;28;20466;-89
2022/01/31 00:02:41;;;;;;;5.57;2.53;;;0.80;99.90;;;;;;4893846;29;20429;-88
2022/01/31 00:05:09;;;;;;;1.70;1.00;;;0.80;99.90;;;;;;4893325;28;20425;-90
2022/01/31 00:07:37;;;;;;;1.23;0.70;;;0.70;99.90;;;;;;4892800;28;20402;-89
2022/01/31 00:10:11;;;;;;;0.70;0.60;;;0.70;99.90;;;;;;4893651;28;20459;-88
2022/01/31 00:12:50;;;;;;;0.70;0.50;;;0.70;99.90;;;;;;4893619;28;20918;-89
2022/01/31 00:15:18;;;;;;;0.98;0.57;;;0.70;99.90;;;;;;4893236;28;20895;-90
2022/01/31 00:17:45;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4893736;29;20500;-89
2022/01/31 00:20:13;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4893138;29;20424;-88
2022/01/31 00:22:41;;;;;;;0.80;0.60;;;0.60;99.90;;;;;;4908886;29;20397;-88
2022/01/31 00:25:08;;;;;;;0.68;0.50;;;0.60;99.90;;;;;;4893291;29;20421;-89
2022/01/31 00:27:36;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4893531;29;20460;-87
2022/01/31 00:30:05;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4893053;29;20958;-88
2022/01/31 00:32:33;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4894599;29;20401;-88
2022/01/31 00:35:01;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;4893280;29;20406;-87
2022/01/31 00:37:28;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4894158;29;20409;-88
2022/01/31 00:39:56;;;;;;;0.50;0.40;;;0.60;99.90;;;;;;4892969;29;20780;-89
2022/01/31 00:42:24;;;;;;;0.38;0.38;;;0.60;99.90;;;;;;4893033;29;20497;-89
2022/01/31 00:45:06;;;;;;;0.80;0.60;;;0.50;99.90;;;;;;4894128;29;20398;-88
2022/01/31 00:47:34;;;;;;;0.60;0.50;;;0.50;99.90;;;;;;4893323;29;20405;-89
2022/01/31 00:50:12;;;;;;;0.60;0.50;;;0.50;99.90;;;;;;4892950;28;20409;-88
2022/01/31 00:52:42;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;4892930;29;20402;-88
2022/01/31 00:55:11;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;4894081;29;20453;-88
2022/01/31 00:57:42;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4908997;29;20409;-89
2022/01/31 01:00:15;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4892744;28;20421;-88
2022/01/31 01:02:43;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4892758;28;20754;-87
2022/01/31 01:05:11;;;;;;;0.88;0.52;;;0.40;99.90;;;;;;4892691;29;20824;-87
2022/01/31 01:07:40;;;;;;;0.57;0.50;;;0.40;99.90;;;;;;4908378;29;20411;-88
2022/01/31 01:10:08;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;4892691;29;20406;-89
2022/01/31 01:12:35;;;;;;;0.70;0.60;;;0.40;99.90;;;;;;4892827;29;20488;-87
2022/01/31 01:15:04;;;;;;;1.00;0.70;;;0.30;99.90;;;;;;4893705;29;20413;-89
2022/01/31 01:17:32;;;;;;;0.98;0.70;;;0.30;99.90;;;;;;4892603;29;20414;-89
2022/01/31 01:19:59;;;;;;;0.80;0.70;;;0.30;99.90;;;;;;4909769;29;20420;-88
2022/01/31 01:22:27;;;;;;;0.90;0.80;;;0.30;99.90;;;;;;4895743;29;20406;-88
2022/01/31 01:24:54;;;;;;;1.67;1.00;;;0.20;99.90;;;;;;4895731;29;20426;-88
2022/01/31 01:27:29;;;;;;;1.17;0.98;;;0.20;99.90;;;;;;4896495;29;20405;-87
2022/01/31 01:29:57;;;;;;;1.27;1.00;;;0.20;99.90;;;;;;4896053;29;20826;-89
2022/01/31 01:32:28;;;;;;;1.02;0.90;;;0.20;99.90;;;;;;4895731;28;20908;-89
2022/01/31 01:34:59;;;;;;;1.25;0.95;;;0.30;99.90;;;;;;4895973;29;20409;-88
2022/01/31 01:37:27;;;;;;;0.82;0.70;;;0.30;99.90;;;;;;4895505;29;20485;-88
2022/01/31 01:39:55;;;;;;;1.80;0.90;;;0.10;99.90;;;;;;4895394;28;20413;-89
2022/01/31 01:42:22;;;;;;;1.35;1.00;;;0.10;99.90;;;;;;4911946;29;20418;-87
2022/01/31 01:44:51;;;;;;;1.15;0.70;;;0.00;99.90;;;;;;4898679;29;20404;-88
2022/01/31 01:47:23;;;;;;;1.30;0.80;;;0.00;99.90;;;;;;4914324;28;20412;-88
2022/01/31 01:49:53;;;;;;;0.90;0.70;;;0.00;99.90;;;;;;4898678;29;20419;-88
2022/01/31 01:52:24;;;;;;;2.80;1.58;;;0.00;99.90;;;;;;4899060;28;20440;-88
2022/01/31 01:54:52;;;;;;;2.28;1.20;;;0.00;99.90;;;;;;4914151;29;20426;-88
2022/01/31 01:57:23;;;;;;;1.13;0.90;;;0.00;99.90;;;;;;4898787;29;20416;-88
2022/01/31 01:59:56;;;;;;;1.17;0.82;;;0.00;99.90;;;;;;4914125;29;20502;-86
2022/01/31 02:02:46;;;;;;;1.98;1.30;;;-0.10;99.90;;;;;;4914717;28;20403;-88
2022/01/31 02:05:17;;;;;;;1.50;1.15;;;-0.10;99.90;;;;;;4899178;29;20485;-88
2022/01/31 02:07:46;;;;;;;1.95;1.30;;;0.00;99.90;;;;;;4898650;29;20419;-88
2022/01/31 02:10:16;;;;;;;2.28;1.67;;;-0.10;99.90;;;;;;4914052;29;20404;-88
2022/01/31 02:13:16;;;;;;;1.60;1.30;;;-0.10;99.90;;;;;;4924757;29;20408;-88
2022/01/31 02:16:12;;;;;;;2.65;1.90;;;-0.10;99.90;;;;;;4902027;28;20426;-89
2022/01/31 02:18:48;;;;;;;2.17;1.48;;;-0.20;99.90;;;;;;4914939;29;20408;-88
2022/01/31 02:21:38;;;;;;;2.63;1.70;;;-0.30;99.90;;;;;;4914897;28;20412;-88
2022/01/31 02:24:24;;;;;;;2.70;1.92;;;-0.30;99.90;;;;;;4927224;29;20960;-89
2022/01/31 02:27:10;;;;;;;2.38;1.77;;;-0.40;99.90;;;;;;4921931;29;20397;-89
2022/01/31 02:29:38;;;;;;;2.92;2.13;;;-0.50;99.90;;;;;;4894886;28;20402;-89
2022/01/31 02:32:06;;;;;;;2.90;2.20;;;-0.50;99.90;;;;;;4894361;28;20409;-89
2022/01/31 02:34:34;;;;;;;3.15;2.45;;;-0.40;99.90;;;;;;4894785;28;20409;-89
2022/01/31 02:37:02;;;;;;;3.60;2.25;;;-0.40;99.90;;;;;;4894983;28;20988;-88
2022/01/31 02:39:29;;;;;;;3.08;2.42;;;-0.40;99.90;;;;;;4926199;29;20819;-88
2022/01/31 02:41:57;;;;;;;3.30;2.50;;;-0.40;99.90;;;;;;4895257;29;20528;-89
2022/01/31 02:44:24;;;;;;;3.53;2.57;;;-0.60;99.90;;;;;;4896330;29;20405;-88
2022/01/31 02:47:27;;;;;;;3.30;2.47;;;-0.50;99.90;;;;;;4914301;29;20408;-87
2022/01/31 02:50:01;;;;;;;4.27;3.07;;;-0.60;99.90;;;;;;4930147;29;20472;-88
2022/01/31 02:52:34;;;;;;;3.25;2.55;;;-0.50;99.90;;;;;;4931693;28;20408;-87
2022/01/31 02:55:04;;;;;;;2.55;1.98;;;-0.50;99.90;;;;;;4930569;29;20428;-88
2022/01/31 02:57:32;;;;;;;3.33;2.42;;;-0.50;99.90;;;;;;4917005;28;20897;-89
2022/01/31 02:59:59;;;;;;;2.97;2.20;;;-0.50;99.90;;;;;;4913342;29;20411;-89
2022/01/31 03:02:38;;;;;;;3.53;2.67;;;-0.60;99.90;;;;;;4928925;29;20408;-88
2022/01/31 03:05:06;;;;;;;2.83;2.00;;;-0.50;99.90;;;;;;4928752;29;20495;-88
2022/01/31 03:07:34;;;;;;;1.87;1.63;;;-0.50;99.90;;;;;;4914062;29;20986;-88
2022/01/31 03:10:02;;;;;;;2.83;1.80;;;-0.50;99.90;;;;;;4929200;28;20403;-88
2022/01/31 03:12:31;;;;;;;2.00;1.63;;;-0.60;99.90;;;;;;4901907;29;20406;-88
2022/01/31 03:15:02;;;;;;;1.85;1.35;;;-0.50;99.90;;;;;;4895457;28;20843;-89
2022/01/31 03:17:50;;;;;;;1.90;1.40;;;-0.60;99.90;;;;;;4897648;29;20495;-88
2022/01/31 03:20:20;;;;;;;2.53;1.60;;;-0.70;99.90;;;;;;4903743;28;20417;-85
2022/01/31 03:22:48;;;;;;;1.55;1.10;;;-0.70;99.90;;;;;;4893777;28;20418;-87
2022/01/31 03:25:17;;;;;;;1.50;1.20;;;-0.70;99.90;;;;;;4922785;29;20468;-86
2022/01/31 03:27:46;;;;;;;2.97;1.55;;;-0.60;99.90;;;;;;4923578;29;20408;-85
2022/01/31 03:30:20;;;;;;;1.63;1.10;;;-0.50;99.90;;;;;;4924526;28;20486;-85
2022/01/31 03:32:50;;;;;;;1.30;0.93;;;-0.60;99.90;;;;;;4924504;29;20427;-88
2022/01/31 03:35:18;;;;;;;1.08;0.90;;;-0.70;99.90;;;;;;4920679;29;20401;-85
2022/01/31 03:37:50;;;;;;;0.93;0.80;;;-0.80;99.90;;;;;;4905051;28;20927;-85
2022/01/31 03:40:27;;;;;;;0.90;0.80;;;-0.80;99.90;;;;;;4906010;28;20433;-85
2022/01/31 03:42:55;;;;;;;1.45;1.02;;;-0.90;99.90;;;;;;4905474;29;20410;-85
2022/01/31 03:45:23;;;;;;;1.20;0.75;;;-0.80;99.90;;;;;;4904992;28;20405;-85
2022/01/31 03:48:11;;;;;;;1.10;0.93;;;-0.90;99.90;;;;;;4904962;28;20414;-86
2022/01/31 03:50:42;;;;;;;1.80;0.80;;;-0.80;99.90;;;;;;4890578;28;20489;-85
2022/01/31 03:53:11;;;;;;;1.25;0.63;;;-0.90;99.90;;;;;;4890129;29;20445;-85
2022/01/31 03:55:38;;;;;;;0.70;0.60;;;-0.90;99.90;;;;;;4915928;28;20408;-84
2022/01/31 03:58:06;;;;;;;0.97;0.60;;;-1.00;99.90;;;;;;4924243;29;20453;-85
2022/01/31 04:00:51;;;;;;;1.02;0.60;;;-1.10;99.90;;;;;;4923343;28;20504;-85
2022/01/31 04:03:18;;;;;;;0.75;0.50;;;-1.10;99.90;;;;;;4924049;29;20402;-85
2022/01/31 04:05:46;;;;;;;0.57;0.57;;;-1.10;99.90;;;;;;4923084;28;20442;-86
2022/01/31 04:08:13;;;;;;;0.77;0.50;;;-1.10;99.90;;;;;;4922013;29;20392;-84
2022/01/31 04:10:41;;;;;;;0.90;0.60;;;-1.10;99.90;;;;;;4940086;29;20408;-84
2022/01/31 04:13:08;;;;;;;0.70;0.50;;;-1.20;99.90;;;;;;4938125;29;20419;-85
2022/01/31 04:15:36;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;4925572;29;20434;-84
2022/01/31 04:18:04;;;;;;;1.20;0.40;;;-1.30;99.90;;;;;;4924341;29;20408;-84
2022/01/31 04:20:32;;;;;;;0.50;0.40;;;-1.20;99.90;;;;;;4925497;29;20450;-83
2022/01/31 04:23:05;;;;;;;0.52;0.50;;;-1.30;99.90;;;;;;4924403;29;20400;-84
2022/01/31 04:25:54;;;;;;;0.70;0.40;;;-1.40;99.90;;;;;;4940063;29;20414;-84
2022/01/31 04:33:24;;;;;;;0.70;0.50;;;-1.30;99.90;;;;;;4925435;29;20434;-84
2022/01/31 04:35:52;;;;;;;0.63;0.40;;;-1.30;99.90;;;;;;4939828;29;20471;-84
2022/01/31 04:38:21;;;;;;;1.10;0.43;;;-1.50;99.90;;;;;;4939785;29;20863;-83
2022/01/31 04:40:48;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;4925020;29;20428;-83
2022/01/31 04:43:16;;;;;;;0.77;0.70;;;-1.50;99.90;;;;;;4925328;29;20396;-83
2022/01/31 04:45:47;;;;;;;0.57;0.50;;;-1.50;99.90;;;;;;4923073;29;20392;-84
2022/01/31 04:48:20;;;;;;;0.80;0.40;;;-1.40;99.90;;;;;;4914157;29;20401;-85
2022/01/31 04:50:48;;;;;;;0.77;0.52;;;-1.60;99.90;;;;;;4917757;28;20930;-83
2022/01/31 04:53:15;;;;;;;0.65;0.50;;;-1.60;99.90;;;;;;4923858;29;20814;-83
2022/01/31 04:55:43;;;;;;;0.57;0.50;;;-1.60;99.90;;;;;;4918577;29;20744;-83
2022/01/31 04:58:11;;;;;;;0.65;0.40;;;-1.60;99.90;;;;;;4928158;29;20387;-84
2022/01/31 05:00:39;;;;;;;0.73;0.55;;;-1.60;99.90;;;;;;4924206;29;20416;-83
2022/01/31 05:03:13;;;;;;;1.08;0.70;;;-1.70;99.90;;;;;;4909588;29;20422;-84
2022/01/31 05:05:42;;;;;;;0.70;0.55;;;-1.80;99.90;;;;;;4923511;29;20412;-88
2022/01/31 05:08:10;;;;;;;1.63;0.60;;;-1.70;99.90;;;;;;4917661;29;20449;-84
2022/01/31 05:10:44;;;;;;;1.10;0.77;;;-1.80;99.90;;;;;;4927664;29;20392;-83
2022/01/31 05:13:13;;;;;;;1.25;0.60;;;-1.80;99.90;;;;;;4910875;29;20420;-84
2022/01/31 05:15:41;;;;;;;0.90;0.67;;;-1.80;99.90;;;;;;4909279;29;20401;-83
2022/01/31 05:18:08;;;;;;;1.02;0.52;;;-1.90;99.90;;;;;;4903057;29;20466;-88
2022/01/31 05:20:36;;;;;;;0.80;0.60;;;-1.80;99.90;;;;;;4904218;29;20484;-83
2022/01/31 05:23:07;;;;;;;1.30;0.70;;;-1.90;99.90;;;;;;4908754;29;20398;-83
2022/01/31 05:25:36;;;;;;;1.33;0.80;;;-1.90;99.90;;;;;;4908615;29;20408;-84
2022/01/31 05:28:04;;;;;;;1.33;0.80;;;-1.90;99.90;;;;;;4908557;29;20893;-83
2022/01/31 05:30:32;;;;;;;1.33;0.75;;;-1.90;99.90;;;;;;4907777;29;20402;-84
2022/01/31 05:32:59;;;;;;;0.93;0.68;;;-1.90;99.90;;;;;;4907959;29;20401;-83
2022/01/31 05:35:27;;;;;;;1.20;0.80;;;-2.00;99.90;;;;;;4908752;29;20452;-84
2022/01/31 05:37:54;;;;;;;1.20;0.80;;;-2.00;99.90;;;;;;4899586;29;20390;-87
2022/01/31 05:40:22;;;;;;;1.33;0.80;;;-2.00;99.90;;;;;;4905488;29;20912;-84
2022/01/31 05:42:50;;;;;;;1.58;0.90;;;-2.00;99.90;;;;;;4907064;29;20386;-83
2022/01/31 05:45:18;;;;;;;1.10;0.70;;;-1.90;99.90;;;;;;4912741;29;20491;-83
2022/01/31 05:47:46;;;;;;;1.50;0.90;;;-2.00;99.90;;;;;;4937341;29;20433;-83
2022/01/31 05:50:13;;;;;;;1.30;1.00;;;-2.00;99.90;;;;;;4908696;29;20888;-82
2022/01/31 05:52:41;;;;;;;0.90;0.67;;;-2.00;99.90;;;;;;4902969;29;20432;-83
2022/01/31 05:55:08;;;;;;;4.03;1.95;;;-2.10;99.90;;;;;;4909625;29;20497;-85
2022/01/31 05:57:37;;;;;;;4.22;2.28;;;-2.10;99.90;;;;;;4906115;29;20385;-83
2022/01/31 06:00:06;;;;;;;1.38;0.90;;;-2.20;99.90;;;;;;4905179;29;20505;-85
2022/01/31 06:02:35;;;;;;;1.20;0.80;;;-2.20;99.90;;;;;;4920938;29;20410;-84
2022/01/31 06:05:04;;;;;;;1.13;0.70;;;-2.10;99.90;;;;;;4905578;29;20427;-84
2022/01/31 06:07:31;;;;;;;2.05;0.80;;;-2.10;99.90;;;;;;4920272;28;20831;-87
2022/01/31 06:10:00;;;;;;;1.25;0.80;;;-2.10;99.90;;;;;;4918886;28;20448;-88
2022/01/31 06:12:27;;;;;;;1.20;0.77;;;-2.10;99.90;;;;;;4914594;29;20418;-85
2022/01/31 06:14:55;;;;;;;0.80;0.60;;;-2.20;99.90;;;;;;4887052;28;20512;-84
2022/01/31 06:17:22;;;;;;;1.02;0.70;;;-2.30;99.90;;;;;;4900504;28;20817;-86
2022/01/31 06:19:50;;;;;;;1.45;0.90;;;-2.30;99.90;;;;;;4916211;29;20515;-88
2022/01/31 06:22:17;;;;;;;1.92;0.82;;;-2.20;99.90;;;;;;4936521;28;20404;-87
2022/01/31 06:24:45;;;;;;;0.80;0.60;;;-2.20;99.90;;;;;;4936739;29;20404;-84
2022/01/31 06:27:21;;;;;;;1.10;0.90;;;-2.30;99.90;;;;;;4908391;28;20549;-87
2022/01/31 06:29:48;;;;;;;1.20;0.80;;;-2.30;99.90;;;;;;4919650;28;20420;-85
2022/01/31 06:32:26;;;;;;;1.50;0.75;;;-2.30;99.90;;;;;;4920791;29;20434;-89
2022/01/31 06:34:55;;;;;;;1.88;1.20;;;-2.40;99.90;;;;;;4920234;29;20408;-83
2022/01/31 06:37:23;;;;;;;1.40;1.00;;;-2.40;99.90;;;;;;4941912;28;20880;-87
2022/01/31 06:39:50;;;;;;;1.65;0.93;;;-2.40;99.90;;;;;;4928785;29;20493;-85
2022/01/31 06:42:18;;;;;;;1.45;0.88;;;-2.40;99.90;;;;;;4921102;28;20434;-86
2022/01/31 06:44:45;;;;;;;1.52;0.90;;;-2.40;99.90;;;;;;4933161;28;20438;-83
2022/01/31 06:47:13;;;;;;;1.30;0.90;;;-2.50;99.90;;;;;;4922041;28;20452;-88
2022/01/31 06:49:40;;;;;;;1.38;0.85;;;-2.50;99.90;;;;;;4922523;29;20462;-82
2022/01/31 06:52:08;;;;;;;1.45;0.75;;;-2.40;99.90;;;;;;4905846;29;20396;-85
2022/01/31 06:54:36;;;;;;;1.27;0.90;;;-2.60;99.90;;;;;;4940108;28;20402;-84
2022/01/31 06:57:05;;;;;;;1.50;0.80;;;-2.50;99.90;;;;;;4928441;29;20479;-82
2022/01/31 06:59:32;;;;;;;1.85;0.98;;;-2.50;99.90;;;;;;4919114;29;20458;-86
2022/01/31 07:02:03;;;;;;;1.25;1.00;;;-2.60;99.90;;;;;;4911161;29;20403;-87
2022/01/31 07:04:30;;;;;;;1.58;0.82;;;-2.60;99.90;;;;;;4908804;28;20442;-82
2022/01/31 07:06:58;;;;;;;1.83;1.00;;;-2.60;99.90;;;;;;4933780;29;20408;-88
2022/01/31 07:09:26;;;;;;;1.30;0.85;;;-2.60;99.90;;;;;;4924707;28;20434;-85
2022/01/31 07:11:57;;;;;;;1.85;1.00;;;-2.60;99.90;;;;;;4932339;29;20408;-84
2022/01/31 07:14:31;;;;;;;1.08;0.82;;;-2.60;99.90;;;;;;4915036;28;20441;-85
2022/01/31 07:17:01;;;;;;;1.65;1.13;;;-2.60;99.90;;;;;;4919646;28;20405;-84
2022/01/31 07:19:32;;;;;;;1.70;1.10;;;-2.70;99.90;;;;;;4917371;29;20410;-87
2022/01/31 07:22:00;;;;;;;1.90;1.20;;;-2.70;99.90;;;;;;4905779;28;20476;-85
2022/01/31 07:24:43;;;;;;;1.92;1.20;;;-2.70;99.90;;;;;;4919149;29;20398;-84
2022/01/31 07:27:11;;;;;;;1.40;1.00;;;-2.60;99.90;;;;;;4913034;28;20433;-88
2022/01/31 07:29:39;;;;;;;2.10;1.10;;;-2.60;99.90;;;;;;4916304;29;20954;-83
2022/01/31 07:32:10;;;;;;;1.77;1.10;;;-2.70;99.90;;;;;;4916655;29;20429;-85
2022/01/31 07:34:39;;;;;;;2.17;1.40;;;-2.60;99.90;;;;;;4905361;29;20398;-83
2022/01/31 07:37:09;;;;;;;2.05;1.17;;;-2.60;99.90;;;;;;4905432;28;20444;-83
2022/01/31 07:39:39;;;;;;;1.90;1.15;;;-2.70;99.90;;;;;;4914605;29;20409;-86
2022/01/31 07:42:07;;;;;;;2.10;1.27;;;-2.70;99.90;;;;;;4918558;29;20845;-86
2022/01/31 07:44:45;;;;;;;2.75;1.50;;;-2.60;99.90;;;;;;4917807;29;20416;-88
2022/01/31 07:47:13;;;;;;;2.55;1.50;;;-2.50;99.90;;;;;;4917193;29;20410;-88
2022/01/31 07:49:41;;;;;;;2.13;1.20;;;-2.60;99.90;;;;;;4920427;29;20400;-87
2022/01/31 07:52:09;;;;;;;2.45;1.20;;;-2.60;99.90;;;;;;4918601;29;20458;-84
2022/01/31 07:54:38;;;;;;;2.53;1.60;;;-2.70;99.90;;;;;;4918347;28;20424;-86
2022/01/31 07:57:05;;;;;;;3.03;1.60;;;-2.80;99.90;;;;;;4916183;29;20435;-86
2022/01/31 07:59:53;;;;;;;2.83;1.40;;;-2.70;99.90;;;;;;4919382;29;20415;-85
2022/01/31 08:02:21;;;;;;;3.20;1.40;;;-2.70;99.90;;;;;;4912885;29;20437;-83
2022/01/31 08:04:49;;;;;;;2.22;1.30;;;-2.70;99.90;;;;;;4997429;28;20502;-82
2022/01/31 08:07:16;;;;;;;2.17;1.30;;;-2.80;99.90;;;;;;4910684;29;20496;-87
2022/01/31 08:09:44;;;;;;;1.92;1.20;;;-2.80;99.90;;;;;;4916677;29;20407;-86
2022/01/31 08:12:11;;;;;;;2.80;1.67;;;-2.80;99.90;;;;;;4915856;29;20423;-87
2022/01/31 08:14:39;;;;;;;1.98;1.30;;;-2.70;99.90;;;;;;4912037;29;20750;-88
2022/01/31 08:17:06;;;;;;;2.10;1.40;;;-2.70;99.90;;;;;;4898435;29;20404;-86
2022/01/31 08:19:34;;;;;;;2.40;1.40;;;-2.70;99.90;;;;;;4913171;29;20412;-87
2022/01/31 08:22:09;;;;;;;1.80;1.23;;;-2.70;99.90;;;;;;4890493;28;20415;-84
2022/01/31 08:24:36;;;;;;;3.70;1.42;;;-2.70;99.90;;;;;;4918326;29;20407;-85
2022/01/31 08:27:04;;;;;;;1.48;1.17;;;-2.70;99.90;;;;;;4916579;29;20442;-86
2022/01/31 08:29:36;;;;;;;2.60;1.38;;;-2.70;99.90;;;;;;4881590;29;20410;-86
2022/01/31 08:32:22;;;;;;;2.03;1.30;;;-2.80;99.90;;;;;;4915575;29;20494;-87
2022/01/31 08:37:38;;;;;;;2.88;1.20;;;-2.60;99.90;;;;;;4894290;29;20402;-88
2022/01/31 08:40:06;;;;;;;2.85;1.52;;;-2.60;99.90;;;;;;4909833;29;20835;-88
2022/01/31 08:42:34;;;;;;;1.57;1.00;;;-2.60;99.90;;;;;;4909876;29;20522;-88
2022/01/31 08:45:02;;;;;;;2.30;1.33;;;-2.60;99.90;;;;;;4908971;29;20485;-88
2022/01/31 08:47:29;;;;;;;2.03;1.00;;;-2.70;99.90;;;;;;4908984;29;20468;-87
2022/01/31 08:49:57;;;;;;;1.92;1.20;;;-2.70;99.90;;;;;;4877916;28;20873;-87
2022/01/31 08:52:24;;;;;;;2.00;1.20;;;-2.60;99.90;;;;;;4909216;29;20405;-88
2022/01/31 08:54:52;;;;;;;3.08;1.30;;;-2.60;99.90;;;;;;4893688;29;20402;-86
2022/01/31 08:57:19;;;;;;;3.30;1.23;;;-2.70;99.90;;;;;;4893290;29;20437;-87
2022/01/31 08:59:51;;;;;;;2.28;1.33;;;-2.70;99.90;;;;;;4894987;29;20429;-87
2022/01/31 09:02:26;;;;;;;2.03;1.10;;;-2.70;99.90;;;;;;4894334;29;20497;-88
2022/01/31 09:04:53;;;;;;;1.90;1.30;;;-2.60;99.90;;;;;;4895775;29;20797;-87
2022/01/31 09:07:24;;;;;;;2.28;1.23;;;-2.60;99.90;;;;;;4904048;29;20410;-88
2022/01/31 09:09:53;;;;;;;1.70;1.10;;;-2.60;99.90;;;;;;4893560;28;20432;-87
2022/01/31 09:12:26;;;;;;;2.17;1.40;;;-2.50;99.90;;;;;;4894873;28;20412;-86
2022/01/31 09:14:54;;;;;;;2.03;1.30;;;-2.60;99.90;;;;;;4895179;29;20427;-86
2022/01/31 09:17:22;;;;;;;2.88;1.38;;;-2.60;99.90;;;;;;4908684;28;20405;-87
2022/01/31 09:19:50;;;;;;;2.25;1.20;;;-2.70;99.90;;;;;;4908638;29;20409;-87
2022/01/31 09:22:18;;;;;;;2.42;1.30;;;-2.70;99.90;;;;;;4895824;29;20888;-87
2022/01/31 09:24:46;;;;;;;2.20;1.35;;;-2.70;99.90;;;;;;4893117;28;20413;-87
2022/01/31 09:27:14;;;;;;;3.40;1.40;;;-2.60;99.90;;;;;;4908429;29;20394;-89
2022/01/31 09:29:41;;;;;;;2.92;1.40;;;-2.70;99.90;;;;;;4908493;28;20473;-87
2022/01/31 09:32:11;;;;;;;2.50;1.30;;;-2.70;99.90;;;;;;4928403;29;20438;-88
2022/01/31 09:34:40;;;;;;;2.10;1.40;;;-2.70;99.90;;;;;;4914444;29;20408;-88
2022/01/31 09:37:08;;;;;;;2.50;1.40;;;-2.70;99.90;;;;;;4930276;29;20437;-88
2022/01/31 09:39:36;;;;;;;2.50;1.50;;;-2.80;99.90;;;;;;4925823;29;20494;-88
2022/01/31 09:42:08;;;;;;;2.30;1.30;;;-2.80;99.90;;;;;;4915086;29;20428;-88
2022/01/31 09:47:24;;;;;;;2.60;1.40;;;-2.80;99.90;;;;;;4915385;29;20410;-87
2022/01/31 09:49:51;;;;;;;2.30;1.42;;;-2.80;99.90;;;;;;4895849;29;20459;-86
2022/01/31 09:52:19;;;;;;;2.95;1.40;;;-2.80;99.90;;;;;;4896962;29;20393;-88
2022/01/31 09:54:48;;;;;;;2.40;1.20;;;-2.80;99.90;;;;;;4879941;28;20833;-88
2022/01/31 09:57:17;;;;;;;2.47;1.20;;;-2.90;99.90;;;;;;4895606;29;20409;-86
2022/01/31 09:59:45;;;;;;;1.30;0.90;;;-2.80;99.90;;;;;;4896306;29;20465;-87
2022/01/31 10:02:14;;;;;;;2.20;1.30;;;-2.80;99.90;;;;;;4896238;29;20454;-88
2022/01/31 10:04:48;;;;;;;2.80;1.10;;;-2.80;99.90;;;;;;4899837;29;20429;-87
2022/01/31 10:07:17;;;;;;;2.03;1.20;;;-2.70;99.90;;;;;;4933091;28;20403;-87
2022/01/31 10:09:49;;;;;;;1.70;1.10;;;-2.70;99.90;;;;;;4934221;29;20402;-88
2022/01/31 10:17:40;;;;;;;2.20;1.03;;;-2.80;99.90;;;;;;4932920;29;20502;-86
2022/01/31 10:20:18;;;;;;;2.00;1.10;;;-2.80;99.90;;;;;;4932701;28;20414;-89
2022/01/31 10:22:46;;;;;;;1.83;1.00;;;-2.70;99.90;;;;;;4933088;29;20414;-88
2022/01/31 10:25:17;;;;;;;1.20;0.80;;;-2.70;99.90;;;;;;4932775;29;20398;-88
2022/01/31 10:28:23;;;;;;;2.25;1.23;;;-2.80;99.90;;;;;;4933084;29;20468;-88
2022/01/31 10:30:52;;;;;;;1.88;1.02;;;-2.80;99.90;;;;;;4932967;29;20488;-86
2022/01/31 10:33:24;;;;;;;2.05;1.00;;;-2.80;99.90;;;;;;4932664;29;20432;-87
2022/01/31 10:35:53;;;;;;;1.55;1.08;;;-2.80;99.90;;;;;;4932733;29;20437;-88
2022/01/31 10:38:31;;;;;;;2.15;1.05;;;-2.90;99.90;;;;;;4932371;29;20402;-88
2022/01/31 10:52:08;;;;;;;2.17;1.08;;;-2.80;99.90;;;;;;4931935;29;20464;-86
2022/01/31 10:54:41;;;;;;;2.00;1.00;;;-2.80;99.90;;;;;;4897540;29;20413;-87
2022/01/31 10:57:21;;;;;;;1.92;1.30;;;-2.80;99.90;;;;;;4894527;29;20491;-88
2022/01/31 10:59:55;;;;;;;1.65;1.10;;;-2.80;99.90;;;;;;4895695;29;20401;-88
2022/01/31 11:02:26;;;;;;;2.45;1.20;;;-2.80;99.90;;;;;;4894456;29;20424;-88
2022/01/31 11:04:54;;;;;;;1.80;0.95;;;-2.70;99.90;;;;;;4895973;29;20402;-88
2022/01/31 11:07:25;;;;;;;1.83;1.10;;;-2.70;99.90;;;;;;4879402;28;20877;-87
2022/01/31 11:09:54;;;;;;;1.80;1.10;;;-2.80;99.90;;;;;;4879150;29;20410;-87
2022/01/31 11:12:24;;;;;;;1.58;1.10;;;-2.80;99.90;;;;;;4894287;29;20493;-87
2022/01/31 11:14:56;;;;;;;1.90;1.05;;;-2.80;99.90;;;;;;4894000;28;20413;-87
2022/01/31 11:17:25;;;;;;;3.30;1.20;;;-2.80;99.90;;;;;;4895443;29;20449;-88
2022/01/31 11:19:58;;;;;;;2.03;1.25;;;-2.80;99.90;;;;;;4888296;29;20421;-87
2022/01/31 11:22:31;;;;;;;2.30;1.23;;;-2.80;99.90;;;;;;4912884;29;20415;-87
2022/01/31 11:25:18;;;;;;;2.07;1.20;;;-2.80;99.90;;;;;;4914313;29;20388;-89
2022/01/31 11:27:57;;;;;;;2.07;1.20;;;-2.90;99.90;;;;;;4914399;29;20397;-87
2022/01/31 11:30:26;;;;;;;1.65;1.00;;;-2.80;99.90;;;;;;4913995;29;20450;-86
2022/01/31 11:32:54;;;;;;;2.40;1.20;;;-2.80;99.90;;;;;;4914592;29;20818;-87
2022/01/31 11:35:23;;;;;;;1.60;1.00;;;-2.80;99.90;;;;;;4913805;29;20403;-85
2022/01/31 11:37:51;;;;;;;2.10;1.20;;;-2.80;99.90;;;;;;4898618;29;20857;-88
2022/01/31 11:40:20;;;;;;;1.80;1.17;;;-2.80;99.90;;;;;;4913749;29;20443;-87
2022/01/31 11:42:49;;;;;;;2.22;1.35;;;-2.80;99.90;;;;;;4909893;29;20989;-88
2022/01/31 11:45:25;;;;;;;2.03;1.10;;;-2.80;99.90;;;;;;4911125;29;20408;-88
2022/01/31 11:47:55;;;;;;;2.53;1.40;;;-2.90;99.90;;;;;;4899028;29;20401;-88
2022/01/31 11:50:24;;;;;;;1.52;1.05;;;-2.80;99.90;;;;;;4893882;29;20401;-86
2022/01/31 11:52:59;;;;;;;1.95;1.20;;;-2.80;99.90;;;;;;4912041;29;20439;-86
2022/01/31 11:55:43;;;;;;;1.90;1.20;;;-2.80;99.90;;;;;;4912642;29;20479;-87
2022/01/31 11:58:18;;;;;;;2.47;1.40;;;-2.90;99.90;;;;;;4913596;29;20950;-88
2022/01/31 12:00:47;;;;;;;1.90;1.20;;;-2.90;99.90;;;;;;4911120;29;21010;-87
2022/01/31 12:03:16;;;;;;;2.53;1.10;;;-2.90;99.90;;;;;;4908589;29;20417;-87
2022/01/31 12:05:47;;;;;;;1.95;1.20;;;-2.90;99.90;;;;;;4892940;28;20857;-88
2022/01/31 12:08:19;;;;;;;1.55;1.20;;;-2.90;99.90;;;;;;4893656;29;20492;-89
2022/01/31 12:11:10;;;;;;;1.92;1.17;;;-2.90;99.90;;;;;;4894786;29;20883;-87
2022/01/31 12:13:47;;;;;;;1.58;1.13;;;-2.90;99.90;;;;;;4894650;29;20410;-87
2022/01/31 12:16:57;;;;;;;1.77;1.20;;;-2.90;99.90;;;;;;4893634;29;20868;-88
2022/01/31 12:19:35;;;;;;;1.88;1.10;;;-2.90;99.90;;;;;;4894379;29;20397;-87
2022/01/31 12:22:05;;;;;;;2.10;1.30;;;-2.90;99.90;;;;;;4894712;29;20816;-88
2022/01/31 12:24:54;;;;;;;1.90;1.20;;;-2.90;99.90;;;;;;4893417;28;20416;-87
2022/01/31 12:27:29;;;;;;;2.58;1.20;;;-3.00;99.90;;;;;;4920404;28;20429;-88
2022/01/31 12:30:00;;;;;;;2.40;1.33;;;-2.90;99.90;;;;;;4896402;29;20409;-88
2022/01/31 12:32:38;;;;;;;1.80;1.08;;;-2.90;99.90;;;;;;4913440;29;20483;-87
2022/01/31 12:35:11;;;;;;;2.13;1.20;;;-3.00;99.90;;;;;;4908937;29;20764;-87
2022/01/31 12:37:40;;;;;;;1.80;1.10;;;-3.00;99.90;;;;;;4894340;29;20475;-89
2022/01/31 12:40:18;;;;;;;1.92;1.20;;;-3.00;99.90;;;;;;4894372;29;20456;-86
2022/01/31 12:45:31;;;;;;;1.83;1.13;;;-2.90;99.90;;;;;;4894705;29;20394;-88
2022/01/31 12:48:35;;;;;;;1.85;1.08;;;-2.90;99.90;;;;;;4894221;29;20409;-88
2022/01/31 12:51:06;;;;;;;1.90;1.30;;;-2.90;99.90;;;;;;4892161;28;20433;-88
2022/01/31 12:53:41;;;;;;;2.00;1.10;;;-2.90;99.90;;;;;;4894274;29;20935;-87
2022/01/31 12:56:25;;;;;;;2.10;1.10;;;-3.00;99.90;;;;;;4908549;29;20420;-86
2022/01/31 12:59:12;;;;;;;1.92;1.17;;;-3.00;99.90;;;;;;4894197;29;20409;-88
2022/01/31 13:01:46;;;;;;;1.70;1.10;;;-3.00;99.90;;;;;;4892747;28;20444;-88
2022/01/31 13:04:21;;;;;;;1.60;0.97;;;-3.00;99.90;;;;;;4894234;29;20437;-88
2022/01/31 13:06:52;;;;;;;1.75;0.98;;;-3.00;99.90;;;;;;4908322;28;20939;-88
2022/01/31 13:09:40;;;;;;;1.60;1.00;;;-3.10;99.90;;;;;;4894014;29;20405;-88
2022/01/31 13:12:14;;;;;;;1.80;1.10;;;-3.10;99.90;;;;;;4893631;29;20489;-88
2022/01/31 13:14:50;;;;;;;2.30;1.10;;;-3.10;99.90;;;;;;4901544;29;20416;-88
2022/01/31 13:17:20;;;;;;;2.22;1.30;;;-3.00;99.90;;;;;;4914503;29;20423;-87
2022/01/31 13:19:54;;;;;;;1.75;1.17;;;-3.10;99.90;;;;;;4930683;29;20403;-87
2022/01/31 13:22:38;;;;;;;1.65;0.93;;;-3.00;99.90;;;;;;4924585;29;20476;-87
2022/01/31 13:25:11;;;;;;;1.60;1.10;;;-3.10;99.90;;;;;;4897175;29;20397;-88
2022/01/31 13:27:59;;;;;;;1.65;1.00;;;-3.00;99.90;;;;;;4896954;29;20412;-88
2022/01/31 13:30:31;;;;;;;2.50;1.02;;;-3.10;99.90;;;;;;4895885;29;20401;-88
2022/01/31 13:33:04;;;;;;;1.98;1.05;;;-3.10;99.90;;;;;;4896872;29;20416;-88
2022/01/31 13:35:34;;;;;;;2.13;1.20;;;-3.10;99.90;;;;;;4896073;29;20401;-87
2022/01/31 13:38:07;;;;;;;1.77;1.23;;;-3.10;99.90;;;;;;4904513;28;20731;-86