Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:44;;;;;;;15.05;10.57;;;;;;;23.74;72.31;100555.13;4791437;30;20050;-81
2021/06/17 00:04:48;;;;;;;12.45;9.77;;;;;;;23.75;72.50;100565.03;4791477;30;20396;-80
2021/06/17 00:07:52;;;;;;;10.95;9.55;;;;;;;23.61;73.08;100564.22;4791396;30;20055;-81
2021/06/17 00:10:57;;;;;;;15.23;10.02;;;;;;;23.50;72.97;100570.38;4791441;30;20384;-79
2021/06/17 00:14:02;;;;;;;11.50;9.93;;;;;;;23.42;73.58;100567.84;4791373;30;20059;-81
2021/06/17 00:17:07;;;;;;;11.25;10.15;;;;;;;23.32;73.63;100567.41;4779864;30;20054;-79
2021/06/17 00:20:13;;;;;;;13.27;10.13;;;;;;;23.33;73.88;100566.34;4791203;30;20047;-80
2021/06/17 00:23:17;;;;;;;13.00;9.85;;;;;;;23.29;73.74;100565.06;4791149;30;20047;-81
2021/06/17 00:26:22;;;;;;;12.35;9.63;;;;;;;23.25;74.08;100567.41;4791381;30;20068;-80
2021/06/17 00:29:26;;;;;;;11.80;9.95;;;;;;;23.19;74.17;100565.50;4779858;30;20062;-79
2021/06/17 00:32:31;;;;;;;11.00;9.50;;;;;;;23.09;74.60;100556.00;4790943;30;20050;-81
2021/06/17 00:35:35;;;;;;;11.32;9.93;;;;;;;23.11;74.04;100554.75;4790812;30;20077;-80
2021/06/17 00:38:39;;;;;;;15.55;9.98;;;;;;;23.04;74.54;100559.38;4791137;30;20050;-80
2021/06/17 00:41:44;;;;;;;13.73;9.55;;;;;;;23.00;74.15;100549.06;4791022;30;20468;-81
2021/06/17 00:44:48;;;;;;;10.70;9.70;;;;;;;23.00;73.97;100547.19;4791250;30;20047;-79
2021/06/17 00:47:52;;;;;;;11.38;9.73;;;;;;;22.95;74.46;100544.22;4791042;30;20062;-80
2021/06/17 00:51:00;;;;;;;14.13;10.25;;;;;;;22.93;74.69;100548.22;4790829;30;20050;-82
2021/06/17 00:54:05;;;;;;;11.48;10.15;;;;;;;22.92;74.48;100550.13;4779701;30;20055;-82
2021/06/17 00:57:13;;;;;;;11.10;10.02;;;;;;;22.89;74.02;100544.22;4780156;30;20047;-81
2021/06/17 01:00:18;;;;;;;16.35;10.52;;;;;;;22.80;74.58;100551.81;4790948;30;20051;-78
2021/06/17 01:03:23;;;;;;;10.57;9.52;;;;;;;22.79;74.17;100550.09;4790775;30;20043;-82
2021/06/17 01:06:27;;;;;;;10.80;9.23;;;;;;;22.84;74.74;100549.50;4778973;30;20047;-80
2021/06/17 01:09:52;;;;;;;11.02;9.75;;;;;;;22.73;74.83;100550.94;4790497;29;20051;-81
2021/06/17 01:13:22;;;;;;;13.18;10.18;;;;;;;22.61;75.38;100542.50;4790653;30;20055;-81
2021/06/17 01:16:33;;;;;;;10.45;9.45;;;;;;;22.58;75.29;100536.56;4790494;30;20051;-80
2021/06/17 01:20:01;;;;;;;11.65;9.90;;;;;;;22.50;75.53;100532.16;4790734;30;20496;-80
2021/06/17 01:23:17;;;;;;;12.30;9.82;;;;;;;22.32;76.03;100533.78;4779338;30;20055;-81
2021/06/17 01:26:24;;;;;;;11.05;9.88;;;;;;;22.34;76.11;100542.63;4790457;30;20055;-80
2021/06/17 01:29:30;;;;;;;14.50;10.18;;;;;;;22.32;76.29;100540.09;4790547;30;20384;-79
2021/06/17 01:32:37;;;;;;;11.25;10.15;;;;;;;22.24;76.26;100543.03;4790587;30;20059;-80
2021/06/17 01:35:47;;;;;;;14.82;9.70;;;;;;;22.18;75.83;100537.50;4779130;30;20056;-81
2021/06/17 01:38:59;;;;;;;10.70;9.52;;;;;;;22.20;75.79;100544.47;4790130;30;20058;-80
2021/06/17 01:42:06;;;;;;;10.77;9.57;;;;;;;22.11;75.96;100539.38;4790139;30;20054;-81
2021/06/17 01:45:11;;;;;;;10.93;9.82;;;;;;;22.09;76.30;100538.75;4789736;30;20397;-80
2021/06/17 01:48:15;;;;;;;12.10;9.15;;;;;;;22.10;76.19;100540.44;4790351;30;20062;-81
2021/06/17 01:51:24;;;;;;;10.85;9.75;;;;;;;22.07;76.32;100530.78;4778750;30;20066;-79
2021/06/17 01:54:30;;;;;;;12.55;9.27;;;;;;;21.99;76.27;100536.41;4778913;30;20498;-80
2021/06/17 01:57:35;;;;;;;10.30;9.40;;;;;;;21.94;76.27;100533.44;4789862;30;20055;-82
2021/06/17 02:00:43;;;;;;;12.23;9.38;;;;;;;21.85;76.50;100534.66;4778731;30;20055;-81
2021/06/17 02:03:48;;;;;;;11.88;9.65;;;;;;;21.84;75.99;100531.06;4790010;30;20043;-81
2021/06/17 02:06:53;;;;;;;10.57;9.23;;;;;;;21.85;75.28;100521.00;4789726;30;20051;-80
2021/06/17 02:09:58;;;;;;;10.32;9.18;;;;;;;21.90;75.50;100532.13;4789653;30;20498;-79
2021/06/17 02:13:03;;;;;;;10.70;8.93;;;;;;;21.97;75.25;100533.03;4789785;30;20078;-79
2021/06/17 02:16:09;;;;;;;14.38;8.90;;;;;;;22.00;74.71;100540.81;4789834;30;20403;-79
2021/06/17 02:19:18;;;;;;;10.93;8.52;;;;;;;21.95;74.53;100535.97;4778402;30;20062;-80
2021/06/17 02:22:24;;;;;;;11.57;8.55;;;;;;;21.92;74.22;100543.75;4788430;29;20058;-79
2021/06/17 02:25:31;;;;;;;9.57;8.40;;;;;;;21.92;74.21;100541.00;4789354;30;20055;-80
2021/06/17 02:28:42;;;;;;;9.38;8.40;;;;;;;21.85;73.88;100540.13;4778193;30;20058;-81
2021/06/17 02:31:49;;;;;;;9.00;8.10;;;;;;;21.84;73.79;100538.41;4788967;30;20086;-81
2021/06/17 02:34:58;;;;;;;10.90;7.43;;;;;;;21.82;72.98;100544.09;4767946;30;20054;-80
2021/06/17 02:38:06;;;;;;;14.80;8.77;;;;;;;21.89;72.70;100535.94;4789133;30;20054;-79
2021/06/17 02:41:15;;;;;;;11.48;7.60;;;;;;;21.84;72.71;100532.94;4789346;30;20058;-81
2021/06/17 02:44:22;;;;;;;8.38;7.57;;;;;;;21.85;72.49;100534.66;4778327;30;20055;-79
2021/06/17 02:47:27;;;;;;;9.93;7.93;;;;;;;21.85;72.42;100531.94;4788934;30;20054;-81
2021/06/17 02:50:32;;;;;;;10.30;8.15;;;;;;;21.85;72.67;100538.22;4789002;30;20073;-82
2021/06/17 02:53:36;;;;;;;7.78;6.95;;;;;;;21.82;71.44;100546.81;4788906;30;20062;-81
2021/06/17 02:57:00;;;;;;;10.25;7.72;;;;;;;21.86;71.18;100537.19;4788942;30;20502;-79
2021/06/17 03:00:09;;;;;;;9.45;7.38;;;;;;;21.87;70.56;100541.59;4789040;30;20043;-80
2021/06/17 03:03:20;;;;;;;8.88;7.78;;;;;;;21.87;70.38;100538.84;4788785;30;20165;-79
2021/06/17 03:06:33;;;;;;;9.75;6.57;;;;;;;21.91;70.53;100539.31;4788416;30;20066;-81
2021/06/17 03:09:50;;;;;;;10.15;7.13;;;;;;;21.86;70.62;100541.81;4788673;30;20054;-81
2021/06/17 03:12:57;;;;;;;8.20;7.28;;;;;;;21.86;70.29;100541.81;4788493;30;20063;-81
2021/06/17 03:16:02;;;;;;;9.18;7.15;;;;;;;21.81;70.39;100553.31;4788745;30;20058;-79
2021/06/17 03:19:10;;;;;;;13.00;6.72;;;;;;;21.72;70.19;100551.81;4788681;30;20063;-81
2021/06/17 03:22:16;;;;;;;7.38;6.68;;;;;;;21.73;69.96;100549.91;4777836;30;20503;-80
2021/06/17 03:25:23;;;;;;;10.75;6.75;;;;;;;21.70;70.35;100553.06;4788583;30;20063;-81
2021/06/17 03:28:28;;;;;;;7.43;6.60;;;;;;;21.75;69.87;100556.03;4788800;30;20512;-80
2021/06/17 03:31:35;;;;;;;6.97;6.25;;;;;;;21.94;69.55;100564.34;4788570;30;20403;-80
2021/06/17 03:34:46;;;;;;;7.35;6.32;;;;;;;21.96;69.29;100570.47;4791286;29;20050;-79
2021/06/17 03:37:51;;;;;;;7.35;6.40;;;;;;;22.05;68.64;100573.84;4781152;30;20070;-79
2021/06/17 03:40:56;;;;;;;9.23;6.03;;;;;;;22.06;68.69;100567.34;4792394;30;20065;-78
2021/06/17 03:44:02;;;;;;;7.03;6.32;;;;;;;22.15;67.89;100574.31;4781026;30;20050;-80
2021/06/17 03:47:08;;;;;;;7.80;6.35;;;;;;;22.15;67.76;100579.78;4792276;30;20062;-79
2021/06/17 03:50:14;;;;;;;7.32;6.45;;;;;;;22.17;67.75;100579.59;4780722;30;20050;-80
2021/06/17 03:53:20;;;;;;;6.57;5.65;;;;;;;22.20;67.60;100588.22;4792057;30;20392;-79
2021/06/17 03:56:25;;;;;;;14.77;6.25;;;;;;;22.30;67.63;100590.56;4792181;30;20054;-81
2021/06/17 03:59:35;;;;;;;8.70;6.80;;;;;;;22.45;67.23;100597.56;4780312;29;20064;-79
2021/06/17 04:02:40;;;;;;;7.55;6.00;;;;;;;22.61;66.13;100599.97;4791797;30;20066;-81
2021/06/17 04:05:45;;;;;;;8.05;6.25;;;;;;;22.80;65.99;100612.03;4780691;30;20487;-79
2021/06/17 04:08:51;;;;;;;9.52;6.55;;;;;;;22.85;66.94;100604.03;4791756;30;20078;-80
2021/06/17 04:11:59;;;;;;;8.20;6.43;;;;;;;22.88;66.64;100597.28;4791615;30;20085;-80
2021/06/17 04:15:05;;;;;;;7.53;6.65;;;;;;;22.96;67.38;100617.09;4791348;30;20054;-78
2021/06/17 04:18:11;;;;;;;7.88;6.78;;;;;;;23.02;67.06;100616.28;4780450;30;20066;-81
2021/06/17 04:21:18;;;;;;;7.97;7.15;;;;;;;23.04;67.03;100616.91;4780457;30;20062;-81
2021/06/17 04:24:24;;;;;;;9.90;6.50;;;;;;;23.13;66.97;100623.03;4791672;30;20053;-80
2021/06/17 04:27:29;;;;;;;8.02;6.82;;;;;;;23.18;66.60;100623.25;4780272;30;20059;-78
2021/06/17 04:30:35;;;;;;;7.35;6.45;;;;;;;23.49;65.99;100634.44;4791314;30;20162;-79
2021/06/17 04:33:40;;;;;;;7.55;6.78;;;;;;;23.64;65.88;100620.50;4791411;30;20086;-81
2021/06/17 04:36:47;;;;;;;8.10;7.30;;;;;;;23.95;64.91;100632.47;4791006;30;20066;-80
2021/06/17 04:39:55;;;;;;;7.88;6.82;;;;;;;24.20;64.36;100629.91;4791166;30;20047;-80
2021/06/17 04:43:00;;;;;;;7.75;6.80;;;;;;;24.40;63.41;100630.66;4791323;30;20078;-80
2021/06/17 04:46:05;;;;;;;13.20;6.95;;;;;;;24.57;62.97;100620.03;4789131;29;20055;-79
2021/06/17 04:49:13;;;;;;;10.00;6.97;;;;;;;24.86;62.13;100622.19;4771658;30;20047;-80
2021/06/17 04:52:35;;;;;;;6.80;6.15;;;;;;;25.14;61.46;100625.41;4771728;30;20078;-79
2021/06/17 04:55:59;;;;;;;10.13;7.00;;;;;;;25.46;59.73;100633.63;4782533;30;20071;-79
2021/06/17 04:59:04;;;;;;;10.35;6.10;;;;;;;25.77;58.46;100639.91;4773187;30;20051;-80
2021/06/17 05:02:08;;;;;;;7.78;6.43;;;;;;;26.04;58.10;100643.22;4772844;30;20100;-80
2021/06/17 05:05:12;;;;;;;9.70;6.18;;;;;;;26.44;57.39;100643.66;4773123;30;20066;-81
2021/06/17 05:11:25;;;;;;;8.20;5.90;;;;;;;27.13;54.69;100646.69;4772454;30;20051;-80
2021/06/17 05:14:30;;;;;;;11.82;5.70;;;;;;;27.52;54.51;100642.53;4772644;30;20050;-79
2021/06/17 05:17:34;;;;;;;9.52;6.15;;;;;;;27.94;52.89;100637.72;4772779;30;20040;-79
2021/06/17 05:20:39;;;;;;;9.43;5.97;;;;;;;28.22;51.59;100642.53;4772072;30;20059;-81
2021/06/17 05:23:43;;;;;;;11.57;5.47;;;;;;;28.34;50.59;100640.59;4771797;30;20059;-81
2021/06/17 05:26:48;;;;;;;9.18;5.35;;;;;;;28.95;48.72;100632.47;4772606;30;20051;-81
2021/06/17 05:29:52;;;;;;;9.35;5.63;;;;;;;29.74;46.98;100641.59;4772432;30;20051;-80
2021/06/17 05:32:57;;;;;;;10.93;4.93;;;;;;;31.14;43.92;100635.41;4772362;30;20500;-79
2021/06/17 05:36:02;;;;;;;10.52;4.63;;;;;;;32.60;40.50;100645.69;4772367;30;20051;-81
2021/06/17 05:39:07;;;;;;;10.88;5.03;;;;;;;33.12;39.16;100648.34;4772317;30;20066;-79
2021/06/17 05:42:11;;;;;;;12.65;4.97;;;;;;;33.02;38.88;100655.81;4772143;30;20385;-79
2021/06/17 05:45:16;;;;;;;7.57;4.20;;;;;;;33.45;38.76;100651.72;4772173;30;20071;-79
2021/06/17 05:48:20;;;;;;;11.00;4.30;;;;;;;33.80;37.83;100654.53;4776442;30;20066;-78
2021/06/17 05:51:25;;;;;;;10.38;4.20;;;;;;;34.37;37.62;100652.19;4789940;30;20047;-79
2021/06/17 05:54:29;;;;;;;7.82;4.40;;;;;;;35.86;35.42;100655.47;4780704;30;20054;-78
2021/06/17 05:57:36;;;;;;;7.05;4.00;;;;;;;36.56;34.24;100653.06;4789744;29;20062;-79
2021/06/17 06:00:41;;;;;;;8.45;3.90;;;;;;;37.15;33.75;100661.78;4789316;29;20050;-80
2021/06/17 06:03:46;;;;;;;11.60;4.15;;;;;;;37.81;32.06;100661.56;4789773;30;20078;-81
2021/06/17 06:06:50;;;;;;;8.52;4.45;;;;;;;38.28;31.87;100652.84;4789523;30;20062;-79
2021/06/17 06:09:54;;;;;;;5.93;4.00;;;;;;;38.01;32.37;100661.22;4789713;30;20054;-79
2021/06/17 06:12:59;;;;;;;10.45;5.03;;;;;;;38.33;31.78;100669.59;4789445;30;20411;-80
2021/06/17 06:16:03;;;;;;;7.78;4.90;;;;;;;38.71;31.73;100664.59;4789680;30;20062;-80
2021/06/17 06:19:09;;;;;;;7.47;4.70;;;;;;;37.62;32.66;100677.59;4789535;30;20054;-80
2021/06/17 06:22:14;;;;;;;8.30;4.20;;;;;;;38.06;31.42;100669.53;4776336;30;20523;-79
2021/06/17 06:25:18;;;;;;;5.75;4.35;;;;;;;39.15;30.56;100672.34;4787804;29;20058;-77
2021/06/17 06:28:27;;;;;;;8.05;5.05;;;;;;;40.08;29.40;100677.06;4770719;30;20511;-78
2021/06/17 06:31:31;;;;;;;13.80;5.47;;;;;;;39.04;30.54;100685.78;4771110;30;20054;-77
2021/06/17 06:34:36;;;;;;;12.35;5.32;;;;;;;39.55;29.47;100688.25;4771494;30;20468;-77
2021/06/17 06:37:44;;;;;;;8.88;5.00;;;;;;;40.55;28.38;100671.81;4771377;30;20388;-78
2021/06/17 06:40:49;;;;;;;12.70;5.15;;;;;;;41.30;27.66;100675.16;4771365;30;20071;-77
2021/06/17 06:43:53;;;;;;;5.60;4.10;;;;;;;43.86;24.71;100675.13;4771312;30;20043;-77
2021/06/17 06:46:59;;;;;;;8.18;4.32;;;;;;;43.34;24.91;100663.44;4771882;30;20369;-78
2021/06/17 06:50:04;;;;;;;7.88;3.83;;;;;;;43.31;24.25;100666.13;4751994;30;20055;-77
2021/06/17 06:53:08;;;;;;;7.28;4.20;;;;;;;44.19;23.86;100662.94;4752346;30;20059;-77
2021/06/17 06:56:12;;;;;;;7.15;4.10;;;;;;;45.41;23.35;100667.38;4753426;30;20056;-77
2021/06/17 06:59:17;;;;;;;7.25;4.07;;;;;;;45.98;22.18;100669.84;4753516;30;20063;-78
2021/06/17 07:02:21;;;;;;;6.53;3.60;;;;;;;46.33;21.88;100682.97;4753390;30;20126;-78
2021/06/17 07:05:26;;;;;;;9.25;3.95;;;;;;;45.34;22.45;100664.31;4753363;30;20055;-78
2021/06/17 07:08:31;;;;;;;10.13;4.28;;;;;;;46.50;21.75;100664.75;4752839;30;20055;-78
2021/06/17 07:11:36;;;;;;;6.80;4.22;;;;;;;47.82;21.12;100667.41;4753254;30;20067;-77
2021/06/17 07:14:41;;;;;;;4.75;3.92;;;;;;;47.59;21.48;100661.63;4753174;30;20055;-77
2021/06/17 07:17:45;;;;;;;7.03;3.63;;;;;;;47.46;21.77;100662.13;4753342;30;20079;-80
2021/06/17 07:20:49;;;;;;;7.80;4.15;;;;;;;47.32;20.96;100656.13;4753241;30;20063;-77
2021/06/17 07:23:55;;;;;;;9.55;3.85;;;;;;;46.58;22.00;100654.38;4752384;30;20059;-77
2021/06/17 07:27:00;;;;;;;9.93;4.30;;;;;;;47.73;21.14;100651.72;4753172;30;20511;-78
2021/06/17 07:30:06;;;;;;;8.43;3.72;;;;;;;48.34;20.57;100641.09;4753176;30;20060;-77
2021/06/17 07:33:11;;;;;;;6.80;3.97;;;;;;;49.36;19.32;100650.41;4753129;30;20055;-77
2021/06/17 07:36:16;;;;;;;7.78;3.63;;;;;;;49.25;20.07;100653.13;4753119;30;20075;-78
2021/06/17 07:39:20;;;;;;;12.07;4.93;;;;;;;48.70;19.90;100659.59;4752306;30;20489;-78
2021/06/17 07:42:25;;;;;;;8.50;4.20;;;;;;;48.84;20.47;100654.13;4753141;30;20063;-78
2021/06/17 07:45:31;;;;;;;8.15;4.10;;;;;;;48.45;20.33;100650.63;4753002;30;20058;-78
2021/06/17 07:48:38;;;;;;;9.23;3.75;;;;;;;48.15;20.92;100646.88;4759287;30;20070;-78
2021/06/17 07:51:42;;;;;;;10.23;4.47;;;;;;;48.30;19.81;100651.59;4770901;30;20070;-78
2021/06/17 07:54:46;;;;;;;7.93;4.38;;;;;;;48.97;19.40;100644.13;4770735;30;20056;-77
2021/06/17 07:57:50;;;;;;;9.55;3.88;;;;;;;48.43;20.35;100643.66;4770717;30;20055;-77
2021/06/17 08:00:55;;;;;;;10.27;4.15;;;;;;;48.25;20.63;100637.66;4770666;30;20111;-77
2021/06/17 08:04:06;;;;;;;12.85;4.35;;;;;;;48.34;20.77;100628.88;4770590;30;20063;-77
2021/06/17 08:07:11;;;;;;;16.95;5.75;;;;;;;46.99;21.58;100631.00;4770590;30;20055;-77
2021/06/17 08:10:15;;;;;;;8.45;4.65;;;;;;;45.65;23.23;100631.25;4759529;30;20394;-77
2021/06/17 08:13:20;;;;;;;11.32;4.78;;;;;;;44.10;24.41;100631.09;4770493;30;20424;-76
2021/06/17 08:16:24;;;;;;;16.02;11.55;;;;;;;41.57;27.83;100631.69;4770445;30;20052;-80
2021/06/17 08:19:29;;;;;;;21.40;11.02;;;;;;;39.65;30.38;100625.34;4770437;30;20056;-77
2021/06/17 08:22:34;;;;;;;15.40;5.93;;;;;;;38.73;31.69;100625.84;4773332;30;20048;-78
2021/06/17 08:25:38;;;;;;;6.65;5.55;;;;;;;38.28;32.71;100621.97;4773645;30;20054;-76
2021/06/17 08:28:42;;;;;;;14.55;5.45;;;;;;;37.90;33.11;100620.47;4773609;30;20058;-77
2021/06/17 08:31:47;;;;;;;15.02;5.15;;;;;;;37.54;33.81;100636.25;4773561;30;20050;-78
2021/06/17 08:34:51;;;;;;;11.88;5.88;;;;;;;36.99;34.09;100633.19;4773543;30;20051;-77
2021/06/17 08:37:56;;;;;;;11.52;5.32;;;;;;;37.13;33.82;100633.25;4773429;30;20055;-79
2021/06/17 08:41:00;;;;;;;13.05;5.65;;;;;;;37.19;34.31;100634.84;4752263;30;20067;-78
2021/06/17 08:44:05;;;;;;;8.70;4.78;;;;;;;36.96;32.61;100638.56;4773670;30;20512;-76
2021/06/17 08:47:10;;;;;;;13.43;6.03;;;;;;;36.45;34.27;100639.19;4762260;30;20074;-77
2021/06/17 08:50:16;;;;;;;12.75;6.10;;;;;;;35.43;35.20;100636.84;4773149;30;20051;-78
2021/06/17 08:53:22;;;;;;;16.73;6.00;;;;;;;34.70;36.14;100633.09;4773044;30;20056;-75
2021/06/17 08:56:26;;;;;;;11.50;5.65;;;;;;;34.58;35.69;100636.25;4773087;30;20473;-77
2021/06/17 08:59:34;;;;;;;8.57;4.93;;;;;;;34.53;35.82;100627.88;4773265;30;20067;-76
2021/06/17 09:02:38;;;;;;;13.88;5.78;;;;;;;34.26;36.68;100631.03;4772867;30;20400;-77
2021/06/17 09:05:48;;;;;;;13.40;6.03;;;;;;;34.13;37.45;100631.63;4772660;30;20063;-77
2021/06/17 09:09:03;;;;;;;9.55;4.88;;;;;;;34.48;36.43;100622.31;4772904;30;20487;-76
2021/06/17 09:12:12;;;;;;;12.55;6.22;;;;;;;34.33;35.81;100623.22;4761973;30;20145;-79
2021/06/17 09:15:44;;;;;;;12.93;6.05;;;;;;;33.77;36.53;100619.72;4772757;30;20059;-77
2021/06/17 09:18:48;;;;;;;;;;;;;;;34.20;35.80;100611.81;4773379;30;20059;-77
2021/06/17 09:22:00;;;;;;;11.63;5.20;;;;;;;33.68;36.83;100613.03;4772584;30;19922;-77
2021/06/17 09:25:04;;;;;;;7.97;6.37;;;;;;;33.43;37.69;100615.78;4773140;30;20059;-77
2021/06/17 09:28:09;;;;;;;11.95;6.45;;;;;;;33.20;37.99;100608.84;4751629;30;20071;-78
2021/06/17 09:31:16;;;;;;;10.45;6.13;;;;;;;33.45;37.90;100613.59;4761282;30;20063;-78
2021/06/17 09:34:25;;;;;;;12.20;6.05;;;;;;;33.61;38.15;100622.78;4771721;30;20055;-77
2021/06/17 09:37:35;;;;;;;12.00;5.88;;;;;;;33.39;38.08;100621.09;4772083;30;20401;-76
2021/06/17 09:40:45;;;;;;;13.93;7.25;;;;;;;33.35;38.45;100616.38;4761353;30;20055;-76
2021/06/17 09:43:50;;;;;;;11.25;6.35;;;;;;;33.46;38.21;100620.81;4760873;30;20064;-78
2021/06/17 09:47:04;;;;;;;12.65;6.80;;;;;;;33.02;38.50;100614.91;4772282;30;20066;-77
2021/06/17 09:50:23;;;;;;;10.98;6.15;;;;;;;33.17;38.68;100616.91;4772162;30;20472;-78
2021/06/17 09:53:27;;;;;;;16.48;6.00;;;;;;;33.42;38.20;100609.41;4772188;30;20388;-76
2021/06/17 09:56:35;;;;;;;8.82;5.30;;;;;;;33.48;38.28;100615.78;4772209;30;20133;-77
2021/06/17 09:59:44;;;;;;;11.07;6.30;;;;;;;33.55;38.38;100616.41;4771327;30;20059;-76
2021/06/17 10:02:49;;;;;;;19.88;15.80;;;;;;;33.27;38.71;100612.19;4761234;30;20063;-76
2021/06/17 10:05:55;;;;;;;14.02;7.57;;;;;;;33.49;38.11;100605.50;4772005;30;20056;-76
2021/06/17 10:08:59;;;;;;;12.63;5.65;;;;;;;33.44;38.85;100606.34;4771974;30;20059;-75
2021/06/17 10:12:05;;;;;;;13.18;5.90;;;;;;;33.69;38.09;100603.56;4760758;30;20445;-76
2021/06/17 10:15:11;;;;;;;15.75;6.03;;;;;;;33.63;38.25;100598.31;4771906;30;20044;-76
2021/06/17 10:18:16;;;;;;;15.65;5.97;;;;;;;33.71;38.38;100600.50;4771821;30;20047;-77
2021/06/17 10:21:21;;;;;;;10.07;7.10;;;;;;;33.25;38.95;100600.50;4771466;30;20059;-76
2021/06/17 10:24:28;;;;;;;13.35;8.38;;;;;;;32.86;39.48;100604.03;4771437;30;20058;-78
2021/06/17 10:27:42;;;;;;;13.30;7.40;;;;;;;32.70;39.90;100612.34;4771604;30;20055;-75
2021/06/17 10:30:48;;;;;;;11.55;7.65;;;;;;;32.70;40.14;100606.78;4760320;30;20063;-78
2021/06/17 10:33:53;;;;;;;12.13;7.50;;;;;;;32.73;40.51;100597.06;4771476;30;20063;-76
2021/06/17 10:37:17;;;;;;;11.77;6.90;;;;;;;32.91;40.06;100604.91;4760546;30;20055;-79
2021/06/17 10:40:25;;;;;;;9.30;5.85;;;;;;;32.89;39.80;100603.50;4760781;30;20071;-78
2021/06/17 10:43:29;;;;;;;13.70;6.28;;;;;;;33.08;39.13;100593.53;4770529;30;20067;-77
2021/06/17 10:46:43;;;;;;;16.38;5.68;;;;;;;33.12;39.23;100587.13;4771398;30;20488;-77
2021/06/17 10:49:51;;;;;;;11.13;6.88;;;;;;;32.64;40.13;100607.88;4770526;30;20062;-76
2021/06/17 10:53:22;;;;;;;15.32;6.55;;;;;;;32.54;39.75;100588.38;4749979;30;20120;-76
2021/06/17 10:56:42;;;;;;;9.95;6.93;;;;;;;32.57;40.36;100573.94;4771423;30;20058;-76
2021/06/17 10:59:46;;;;;;;13.95;6.82;;;;;;;32.58;40.40;100580.34;4771111;30;20050;-76
2021/06/17 11:03:05;;;;;;;8.80;6.85;;;;;;;32.35;40.08;100567.72;4771009;30;20412;-77
2021/06/17 11:06:09;;;;;;;9.07;6.47;;;;;;;32.33;39.83;100566.31;4771036;30;20054;-77
2021/06/17 11:09:32;;;;;;;11.23;7.15;;;;;;;32.34;39.85;100566.06;4771071;30;20499;-76
2021/06/17 11:12:43;;;;;;;23.63;18.70;;;;;;;32.20;40.18;100564.88;4771057;30;20047;-76
2021/06/17 11:15:48;;;;;;;11.10;6.93;;;;;;;32.25;40.33;100564.06;4771098;30;20396;-77
2021/06/17 11:19:07;;;;;;;10.73;6.65;;;;;;;32.23;39.96;100564.34;4770958;30;20055;-77
2021/06/17 11:22:39;;;;;;;9.65;5.95;;;;;;;32.23;39.91;100567.13;4770753;30;20051;-76
2021/06/17 11:25:45;;;;;;;11.27;6.75;;;;;;;32.33;40.08;100560.75;4759772;30;20050;-76
2021/06/17 11:28:52;;;;;;;14.40;7.20;;;;;;;32.29;39.90;100557.69;4770883;30;20048;-75
2021/06/17 11:31:56;;;;;;;10.23;6.60;;;;;;;32.19;40.15;100566.00;4759915;30;20400;-76
2021/06/17 11:35:00;;;;;;;9.57;6.85;;;;;;;31.98;40.10;100559.50;4770928;30;20056;-76
2021/06/17 11:38:05;;;;;;;12.27;5.72;;;;;;;32.18;39.59;100553.19;4771129;30;20056;-78
2021/06/17 11:41:16;;;;;;;9.07;6.10;;;;;;;32.52;39.76;100551.69;4769914;30;20511;-78
2021/06/17 11:44:24;;;;;;;10.90;5.65;;;;;;;32.60;39.94;100551.16;4770705;30;20059;-76
2021/06/17 11:47:28;;;;;;;9.07;6.13;;;;;;;32.50;40.06;100545.53;4771002;30;20431;-78
2021/06/17 11:50:42;;;;;;;13.10;7.15;;;;;;;32.25;40.11;100548.22;4770687;30;20071;-76
2021/06/17 11:53:52;;;;;;;11.15;6.50;;;;;;;32.49;40.19;100535.50;4770924;30;20458;-76
2021/06/17 11:56:58;;;;;;;12.32;6.97;;;;;;;32.36;40.54;100549.09;4774332;30;20055;-77
2021/06/17 12:00:04;;;;;;;10.65;6.60;;;;;;;32.33;40.89;100541.31;4774097;30;20120;-76
2021/06/17 12:03:20;;;;;;;13.07;6.40;;;;;;;32.25;40.70;100545.44;4773707;30;20055;-75
2021/06/17 12:06:25;;;;;;;11.63;6.20;;;;;;;32.19;40.82;100546.53;4763270;30;20059;-76
2021/06/17 12:09:29;;;;;;;7.45;5.70;;;;;;;32.30;41.03;100545.47;4773953;30;20473;-76
2021/06/17 12:12:35;;;;;;;8.13;5.75;;;;;;;32.30;41.08;100542.69;4773887;30;20066;-75
2021/06/17 12:15:43;;;;;;;8.13;6.07;;;;;;;32.28;40.02;100532.94;4774022;30;20050;-76
2021/06/17 12:18:47;;;;;;;13.48;6.20;;;;;;;32.44;40.34;100524.38;4772985;30;20059;-76
2021/06/17 12:22:02;;;;;;;8.27;5.70;;;;;;;32.44;40.32;100524.38;4773764;30;20059;-76
2021/06/17 12:25:09;;;;;;;8.02;6.00;;;;;;;32.20;40.39;100525.13;4773915;30;20096;-75
2021/06/17 12:28:16;;;;;;;9.05;6.13;;;;;;;32.25;40.20;100516.81;4773824;30;20058;-76
2021/06/17 12:31:38;;;;;;;7.85;6.28;;;;;;;32.09;40.37;100516.78;4773522;30;20063;-76
2021/06/17 12:34:44;;;;;;;10.82;6.70;;;;;;;31.99;40.90;100524.25;4773513;30;20511;-77
2021/06/17 12:37:54;;;;;;;14.13;6.35;;;;;;;31.96;40.72;100517.25;4773421;30;20408;-76
2021/06/17 12:41:14;;;;;;;10.50;5.43;;;;;;;32.14;41.08;100518.75;4762099;30;20424;-75
2021/06/17 12:44:38;;;;;;;9.23;6.30;;;;;;;32.14;40.05;100511.25;4773296;30;20059;-76
2021/06/17 12:47:43;;;;;;;14.95;6.10;;;;;;;32.14;40.90;100508.47;4773378;30;20500;-76
2021/06/17 12:54:30;;;;;;;11.10;6.00;;;;;;;32.30;40.26;100503.78;4737716;30;20049;-79
2021/06/17 12:57:34;;;;;;;19.90;6.22;;;;;;;32.10;40.15;100518.44;4737467;30;20049;-77
2021/06/17 13:00:54;;;;;;;10.80;5.68;;;;;;;32.24;39.21;100504.88;4737580;30;20063;-79
2021/06/17 13:04:13;;;;;;;7.63;5.00;;;;;;;32.37;39.36;100509.91;4737623;30;20060;-78
2021/06/17 13:07:19;;;;;;;7.00;5.65;;;;;;;32.39;39.47;100509.66;4736695;30;20059;-76
2021/06/17 13:10:25;;;;;;;8.38;5.80;;;;;;;32.18;39.70;100514.31;4737270;30;20055;-77
2021/06/17 13:13:31;;;;;;;8.13;5.47;;;;;;;32.25;39.17;100517.66;4737324;30;20393;-77
2021/06/17 13:16:36;;;;;;;9.70;5.88;;;;;;;32.41;39.70;100508.28;4737215;30;20071;-77
2021/06/17 13:19:50;;;;;;;14.48;5.65;;;;;;;32.36;39.43;100511.03;4737333;30;20067;-77
2021/06/17 13:22:58;;;;;;;9.10;5.45;;;;;;;32.32;39.31;100503.53;4737199;30;20057;-77
2021/06/17 13:26:13;;;;;;;11.05;5.15;;;;;;;32.46;39.14;100499.09;4736640;30;20104;-76
2021/06/17 13:29:18;;;;;;;8.80;5.22;;;;;;;32.48;38.44;100489.38;4737101;30;20052;-76
2021/06/17 13:32:23;;;;;;;9.45;4.70;;;;;;;32.53;39.31;100480.25;4736788;30;20059;-76
2021/06/17 13:35:28;;;;;;;9.57;5.38;;;;;;;32.62;38.98;100482.19;4737023;30;20497;-76
2021/06/17 13:38:33;;;;;;;8.18;4.93;;;;;;;32.68;39.17;100472.75;4736952;30;20067;-76
2021/06/17 13:41:38;;;;;;;5.75;4.65;;;;;;;32.76;38.76;100471.38;4736887;30;20052;-76
2021/06/17 13:44:45;;;;;;;8.95;4.93;;;;;;;32.70;39.13;100478.88;4736785;30;20500;-76
2021/06/17 13:47:50;;;;;;;7.88;5.30;;;;;;;32.64;38.64;100468.84;4738154;30;20083;-76
2021/06/17 13:50:54;;;;;;;6.78;4.80;;;;;;;32.72;39.39;100473.88;4761239;30;20059;-76
2021/06/17 13:53:58;;;;;;;11.23;5.30;;;;;;;32.75;39.57;100467.75;4771855;30;20059;-76
2021/06/17 13:57:05;;;;;;;9.75;4.82;;;;;;;32.83;39.71;100462.75;4771754;30;20055;-76
2021/06/17 14:00:14;;;;;;;13.23;9.48;;;;;;;32.76;38.96;100457.47;4772058;30;20075;-76
2021/06/17 14:03:19;;;;;;;19.83;16.05;;;;;;;32.60;39.13;100450.22;4772141;30;20149;-77
2021/06/17 14:06:23;;;;;;;8.68;5.68;;;;;;;32.74;38.92;100454.13;4771826;30;20056;-78
2021/06/17 14:09:28;;;;;;;7.85;4.93;;;;;;;32.79;39.18;100448.56;4750615;30;20075;-78
2021/06/17 14:12:33;;;;;;;11.23;4.88;;;;;;;32.78;39.11;100442.19;4771796;30;20059;-79
2021/06/17 14:15:38;;;;;;;8.93;4.72;;;;;;;32.74;39.95;100440.22;4771729;30;20062;-77
2021/06/17 14:18:43;;;;;;;13.68;5.53;;;;;;;32.73;38.94;100439.41;4771730;30;20069;-76
2021/06/17 14:21:50;;;;;;;12.85;5.80;;;;;;;32.70;39.64;100436.31;4770949;30;20058;-77
2021/06/17 14:24:55;;;;;;;9.48;5.00;;;;;;;32.65;39.37;100428.81;4771551;30;20060;-78
2021/06/17 14:28:12;;;;;;;8.80;5.57;;;;;;;32.55;39.40;100423.25;4771515;30;20071;-78
2021/06/17 14:31:16;;;;;;;11.75;6.00;;;;;;;32.66;39.38;100427.72;4760554;30;20058;-77