Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:01:58;;;;;;;;;;;;;;;21.35;32.30;98530.38;5112991;28;19916;-80
2024/02/20 00:04:24;;;;;;;;;;;;;;;21.31;32.22;98518.41;5114122;28;20554;-80
2024/02/20 00:06:50;;;;;;;;;;;;;;;22.49;29.74;98517.31;5113934;28;19924;-80
2024/02/20 00:09:17;;;;;;;;;;;;;;;22.47;30.32;98526.13;5114102;28;19916;-79
2024/02/20 00:11:44;;;;;;;;;;;;;;;21.57;31.06;98533.84;5128200;27;19922;-79
2024/02/20 00:14:10;;;;;;;;;;;;;;;22.88;29.05;98531.78;5114637;27;19918;-79
2024/02/20 00:16:36;;;;;;;;;;;;;;;23.07;28.35;98530.38;5096021;28;20014;-80
2024/02/20 00:19:03;;;;;;;;;;;;;;;22.36;30.14;98528.19;5111888;28;20364;-79
2024/02/20 00:21:29;;;;;;;;;;;;;;;23.16;28.44;98531.47;5093637;28;19927;-79
2024/02/20 00:23:55;;;;;;;;;;;;;;;23.47;28.30;98534.34;5093291;28;19923;-79
2024/02/20 00:26:21;;;;;;;;;;;;;;;23.97;27.19;98529.66;5093059;28;19916;-79
2024/02/20 00:28:47;;;;;;;;;;;;;;;22.85;28.57;98538.19;5093191;28;20262;-79
2024/02/20 00:31:15;;;;;;;;;;;;;;;22.62;29.09;98538.00;5097207;27;20027;-79
2024/02/20 00:33:41;;;;;;;;;;;;;;;23.22;28.32;98538.19;5125659;27;19963;-79
2024/02/20 00:36:08;;;;;;;;;;;;;;;23.06;28.16;98546.38;5093287;28;20406;-79
2024/02/20 00:38:34;;;;;;;;;;;;;;;21.84;30.10;98541.31;5106531;28;19920;-79
2024/02/20 00:41:00;;;;;;;;;;;;;;;22.81;29.76;98543.03;5113419;28;20369;-79
2024/02/20 00:43:26;;;;;;;;;;;;;;;22.09;29.58;98537.59;5113252;28;19985;-79
2024/02/20 00:45:54;;;;;;;;;;;;;;;22.64;28.92;98541.19;5113125;28;20016;-79
2024/02/20 00:48:20;;;;;;;;;;;;;;;22.32;29.04;98537.81;5112610;28;20362;-79
2024/02/20 00:50:46;;;;;;;;;;;;;;;22.00;30.57;98529.66;5112093;28;20323;-79
2024/02/20 00:53:13;;;;;;;;;;;;;;;22.33;29.33;98537.44;5094905;28;20303;-79
2024/02/20 00:55:39;;;;;;;;;;;;;;;23.96;27.08;98545.72;5113498;28;19923;-79
2024/02/20 00:58:05;;;;;;;;;;;;;;;23.61;27.84;98529.38;5113294;28;19919;-79
2024/02/20 01:00:31;;;;;;;;;;;;;;;24.12;26.39;98547.13;5113276;28;19915;-79
2024/02/20 01:02:58;;;;;;;;;;;;;;;24.62;25.50;98525.47;5113070;28;20014;-79
2024/02/20 01:05:24;;;;;;;;;;;;;;;24.56;25.31;98530.78;5101592;28;20385;-79
2024/02/20 01:07:50;;;;;;;;;;;;;;;24.39;25.64;98519.81;5093973;28;19993;-79
2024/02/20 01:10:17;;;;;;;;;;;;;;;23.92;26.34;98532.97;5092964;28;20011;-79
2024/02/20 01:12:43;;;;;;;;;;;;;;;23.40;26.96;98537.22;5092810;28;19916;-79
2024/02/20 01:15:09;;;;;;;;;;;;;;;23.41;26.89;98536.81;5110417;28;20444;-79
2024/02/20 01:17:35;;;;;;;;;;;;;;;23.15;28.24;98537.50;5113232;28;19923;-79
2024/02/20 01:20:01;;;;;;;;;;;;;;;23.66;26.72;98531.72;5112361;28;20403;-79
2024/02/20 01:22:28;;;;;;;;;;;;;;;24.51;25.72;98531.25;5104024;28;20448;-79
2024/02/20 01:24:54;;;;;;;;;;;;;;;24.70;25.10;98515.69;5093063;28;19920;-79
2024/02/20 01:27:20;;;;;;;;;;;;;;;24.90;25.47;98507.34;5113212;28;19920;-79
2024/02/20 01:29:46;;;;;;;;;;;;;;;25.77;24.08;98516.03;5094584;28;19919;-79
2024/02/20 01:32:13;;;;;;;;;;;;;;;25.97;23.69;98514.00;5092366;28;19925;-79
2024/02/20 01:34:39;;;;;;;;;;;;;;;25.41;24.53;98513.13;5092294;28;20241;-80
2024/02/20 01:37:05;;;;;;;;;;;;;;;25.56;23.89;98515.69;5092351;28;19920;-79
2024/02/20 01:39:31;;;;;;;;;;;;;;;25.69;24.00;98514.63;5092887;28;19920;-79
2024/02/20 01:41:57;;;;;;;;;;;;;;;25.35;24.14;98512.06;5094067;28;19977;-79
2024/02/20 01:44:29;;;;;;;;;;;;;;;25.91;23.60;98512.91;5092179;28;20289;-79
2024/02/20 01:46:55;;;;;;;;;;;;;;;25.18;24.43;98510.41;5095283;28;19920;-79
2024/02/20 01:49:21;;;;;;;;;;;;;;;25.24;24.42;98514.31;5096141;28;19960;-79
2024/02/20 01:51:47;;;;;;;;;;;;;;;24.78;25.12;98505.97;5096015;28;20009;-79
2024/02/20 01:54:13;;;;;;;;;;;;;;;25.55;24.41;98511.31;5078198;28;20017;-79
2024/02/20 01:56:40;;;;;;;;;;;;;;;25.67;24.31;98505.03;5109174;28;20404;-79
2024/02/20 01:59:06;;;;;;;;;;;;;;;25.34;25.41;98496.41;5109833;28;20011;-79
2024/02/20 02:01:32;;;;;;;;;;;;;;;25.08;24.63;98505.81;5095941;28;20544;-79
2024/02/20 02:03:58;;;;;;;;;;;;;;;25.22;24.96;98505.53;5107862;28;19919;-79
2024/02/20 02:06:28;;;;;;;;;;;;;;;26.02;23.86;98495.78;5095367;28;19960;-79
2024/02/20 02:08:54;;;;;;;;;;;;;;;26.01;23.72;98499.81;5095574;28;19916;-79
2024/02/20 02:11:20;;;;;;;;;;;;;;;26.32;23.51;98501.13;5095980;28;19969;-79
2024/02/20 02:13:46;;;;;;;;;;;;;;;25.38;24.14;98499.19;5102133;28;19966;-79
2024/02/20 02:16:12;;;;;;;;;;;;;;;25.38;24.36;98505.59;5108384;28;19939;-79
2024/02/20 02:18:38;;;;;;;;;;;;;;;25.89;24.01;98500.50;5095581;28;19923;-79
2024/02/20 02:21:04;;;;;;;;;;;;;;;26.16;23.41;98501.13;5103891;28;19926;-79
2024/02/20 02:23:30;;;;;;;;;;;;;;;26.26;23.34;98488.81;5095562;28;19969;-79
2024/02/20 02:25:56;;;;;;;;;;;;;;;25.68;24.13;98496.16;5095407;28;19970;-79
2024/02/20 02:28:22;;;;;;;;;;;;;;;25.66;24.16;98492.19;5095408;28;20002;-79
2024/02/20 02:30:49;;;;;;;;;;;;;;;26.07;23.55;98490.41;5095981;28;20020;-79
2024/02/20 02:33:15;;;;;;;;;;;;;;;26.61;23.11;98487.91;5096240;28;20077;-80
2024/02/20 02:35:41;;;;;;;;;;;;;;;26.93;22.66;98481.47;5094885;28;20065;-79
2024/02/20 02:38:07;;;;;;;;;;;;;;;26.68;22.83;98481.28;5094968;28;19916;-79
2024/02/20 02:40:33;;;;;;;;;;;;;;;27.01;22.64;98480.03;5102455;28;19923;-79
2024/02/20 02:42:59;;;;;;;;;;;;;;;27.06;22.58;98487.94;5115665;28;19912;-79
2024/02/20 02:45:31;;;;;;;;;;;;;;;27.22;22.24;98485.09;5099640;28;19967;-79
2024/02/20 02:47:57;;;;;;;;;;;;;;;27.32;22.32;98477.56;5110994;28;19916;-79
2024/02/20 02:50:23;;;;;;;;;;;;;;;26.80;22.84;98483.44;5113507;28;19916;-79
2024/02/20 02:52:49;;;;;;;;;;;;;;;26.81;22.76;98481.41;5115395;28;19950;-80
2024/02/20 02:55:15;;;;;;;;;;;;;;;26.55;23.22;98480.44;5115305;28;19966;-79
2024/02/20 02:57:41;;;;;;;;;;;;;;;26.84;22.77;98488.97;5115086;28;20011;-79
2024/02/20 03:00:11;;;;;;;;;;;;;;;26.85;22.68;98473.66;5115338;28;19976;-79
2024/02/20 03:02:37;;;;;;;;;;;;;;;26.68;22.95;98484.13;5114891;28;19966;-79
2024/02/20 03:05:04;;;;;;;;;;;;;;;26.46;23.26;98489.53;5095646;28;20441;-79
2024/02/20 03:07:32;;;;;;;;;;;;;;;26.43;23.38;98489.59;5103893;28;19970;-80
2024/02/20 03:09:58;;;;;;;;;;;;;;;25.60;24.26;98488.31;5115041;28;19916;-79
2024/02/20 03:12:24;;;;;;;;;;;;;;;25.71;23.86;98495.28;5114569;28;20018;-80
2024/02/20 03:14:52;;;;;;;;;;;;;;;25.77;23.99;98489.91;5115006;28;20270;-79
2024/02/20 03:17:18;;;;;;;;;;;;;;;25.99;23.63;98491.84;5115139;28;19938;-79
2024/02/20 03:19:44;;;;;;;;;;;;;;;25.74;23.95;98488.00;5114518;28;19920;-80
2024/02/20 03:22:10;;;;;;;;;;;;;;;26.34;23.27;98483.78;5113927;28;19917;-79
2024/02/20 03:24:36;;;;;;;;;;;;;;;26.87;22.64;98485.25;5112995;28;19951;-79
2024/02/20 03:27:03;;;;;;;;;;;;;;;27.34;21.90;98480.72;5097074;28;19973;-79
2024/02/20 03:29:30;;;;;;;;;;;;;;;27.29;21.82;98482.06;5094359;28;19927;-79
2024/02/20 03:31:56;;;;;;;;;;;;;;;27.00;22.25;98484.06;5094480;28;19934;-79
2024/02/20 03:34:22;;;;;;;;;;;;;;;26.97;22.38;98473.72;5093718;28;20300;-79
2024/02/20 03:36:48;;;;;;;;;;;;;;;27.16;22.03;98477.63;5093933;28;20010;-79
2024/02/20 03:39:14;;;;;;;;;;;;;;;27.06;22.23;98481.53;5094252;28;20004;-80
2024/02/20 03:41:40;;;;;;;;;;;;;;;26.68;22.39;98481.28;5095111;28;19961;-79
2024/02/20 03:44:06;;;;;;;;;;;;;;;26.89;22.48;98474.31;5098049;28;19920;-80
2024/02/20 03:46:32;;;;;;;;;;;;;;;26.96;22.40;98474.94;5114311;28;19920;-79
2024/02/20 03:48:58;;;;;;;;;;;;;;;27.11;22.09;98478.97;5114296;28;19911;-79
2024/02/20 03:51:24;;;;;;;;;;;;;;;26.98;22.24;98482.97;5114267;28;19915;-79
2024/02/20 03:53:50;;;;;;;;;;;;;;;27.02;22.13;98483.66;5114356;28;19968;-80
2024/02/20 03:56:16;;;;;;;;;;;;;;;27.22;22.01;98476.63;5095553;28;20369;-79
2024/02/20 03:58:42;;;;;;;;;;;;;;;27.33;21.98;98487.59;5094863;28;19916;-80
2024/02/20 04:01:09;;;;;;;;;;;;;;;26.96;22.31;98486.22;5098739;28;19964;-79
2024/02/20 04:03:35;;;;;;;;;;;;;;;27.03;22.12;98488.03;5113569;28;19979;-80
2024/02/20 04:06:02;;;;;;;;;;;;;;;26.60;22.65;98480.72;5114032;28;19959;-79
2024/02/20 04:08:28;;;;;;;;;;;;;;;26.51;22.87;98491.78;5113312;28;19969;-79
2024/02/20 04:10:55;;;;;;;;;;;;;;;26.24;23.05;98490.47;5113561;28;19938;-79
2024/02/20 04:13:22;;;;;;;;;;;;;;;26.07;23.36;98493.25;5112550;28;20285;-79
2024/02/20 04:15:49;;;;;;;;;;;;;;;26.42;23.05;98490.84;5112214;28;20006;-79
2024/02/20 04:18:15;;;;;;;;;;;;;;;26.91;22.20;98492.38;5111357;28;19916;-79
2024/02/20 04:20:41;;;;;;;;;;;;;;;26.55;22.84;98491.72;5093362;28;19916;-79
2024/02/20 04:23:07;;;;;;;;;;;;;;;26.27;22.94;98492.41;5104300;28;19972;-79
2024/02/20 04:25:33;;;;;;;;;;;;;;;26.21;23.06;98489.31;5097207;28;19922;-79
2024/02/20 04:27:59;;;;;;;;;;;;;;;25.95;23.47;98501.59;5111663;28;20327;-79
2024/02/20 04:30:26;;;;;;;;;;;;;;;26.19;23.30;98494.59;5112775;28;20034;-79
2024/02/20 04:32:52;;;;;;;;;;;;;;;26.63;22.92;98495.91;5111785;28;20385;-79
2024/02/20 04:35:18;;;;;;;;;;;;;;;27.03;22.43;98488.84;5113464;28;19935;-80
2024/02/20 04:37:45;;;;;;;;;;;;;;;27.04;22.21;98490.44;5113531;28;19984;-79
2024/02/20 04:40:11;;;;;;;;;;;;;;;27.02;22.29;98489.28;5113370;28;20300;-79
2024/02/20 04:42:37;;;;;;;;;;;;;;;26.73;22.82;98503.31;5113321;28;20015;-79
2024/02/20 04:45:05;;;;;;;;;;;;;;;26.96;22.57;98493.88;5112558;28;19963;-79
2024/02/20 04:47:31;;;;;;;;;;;;;;;27.29;22.37;98490.53;5113132;28;20010;-79
2024/02/20 04:49:57;;;;;;;;;;;;;;;27.58;21.79;98495.38;5099917;28;19920;-79
2024/02/20 04:52:24;;;;;;;;;;;;;;;27.61;21.89;98495.25;5093153;28;19923;-79
2024/02/20 04:54:53;;;;;;;;;;;;;;;27.75;21.62;98486.34;5093357;28;19938;-79
2024/02/20 04:57:19;;;;;;;;;;;;;;;27.83;21.53;98486.94;5092910;28;20274;-79
2024/02/20 04:59:45;;;;;;;;;;;;;;;27.59;21.83;98482.81;5092829;28;19923;-79
2024/02/20 05:02:11;;;;;;;;;;;;;;;27.56;21.71;98481.72;5104197;28;20376;-79
2024/02/20 05:04:37;;;;;;;;;;;;;;;27.47;21.72;98478.75;5093213;28;19927;-79
2024/02/20 05:07:04;;;;;;;;;;;;;;;27.56;21.63;98470.44;5094242;28;19966;-79
2024/02/20 05:09:30;;;;;;;;;;;;;;;27.33;21.64;98484.75;5074646;28;19918;-79
2024/02/20 05:11:58;;;;;;;;;;;;;;;26.77;22.44;98486.34;5093613;28;19920;-79
2024/02/20 05:14:24;;;;;;;;;;;;;;;26.69;22.72;98489.31;5107541;28;19911;-79
2024/02/20 05:16:50;;;;;;;;;;;;;;;26.99;22.44;98495.81;5092724;28;19969;-79
2024/02/20 05:19:16;;;;;;;;;;;;;;;26.96;22.44;98496.69;5093690;28;20381;-79
2024/02/20 05:21:42;;;;;;;;;;;;;;;26.33;23.42;98491.44;5095561;28;19916;-79
2024/02/20 05:24:08;;;;;;;;;;;;;;;26.44;23.38;98497.59;5111382;28;20438;-79
2024/02/20 05:26:34;;;;;;;;;;;;;;;26.82;23.11;98499.88;5117089;28;19975;-79
2024/02/20 05:29:00;;;;;;;;;;;;;;;26.57;23.36;98492.84;5116727;28;20393;-79
2024/02/20 05:31:30;;;;;;;;;;;;;;;26.60;23.49;98502.44;5117095;28;19915;-79
2024/02/20 05:33:57;;;;;;;;;;;;;;;26.40;23.83;98508.16;5116778;28;20380;-79
2024/02/20 05:36:25;;;;;;;;;;;;;;;26.18;24.06;98498.66;5114157;28;19947;-79
2024/02/20 05:38:52;;;;;;;;;;;;;;;26.65;23.69;98499.88;5096408;28;19923;-79
2024/02/20 05:41:19;;;;;;;;;;;;;;;27.26;22.95;98496.25;5097605;28;19923;-79
2024/02/20 05:43:45;;;;;;;;;;;;;;;27.69;22.49;98498.66;5095835;28;19920;-79
2024/02/20 05:46:11;;;;;;;;;;;;;;;27.77;22.34;98509.28;5096001;28;19939;-79
2024/02/20 05:48:37;;;;;;;;;;;;;;;27.95;22.15;98508.75;5096208;28;19923;-79
2024/02/20 05:51:03;;;;;;;;;;;;;;;28.05;21.84;98507.66;5096266;28;19978;-79
2024/02/20 05:53:29;;;;;;;;;;;;;;;28.03;22.07;98505.28;5099510;28;19930;-79
2024/02/20 05:55:56;;;;;;;;;;;;;;;27.79;22.13;98506.03;5116429;28;19915;-80
2024/02/20 05:58:22;;;;;;;;;;;;;;;27.53;22.46;98513.63;5114191;28;19969;-80
2024/02/20 06:00:48;;;;;;;;;;;;;;;27.38;22.56;98518.09;5116281;28;19915;-80
2024/02/20 06:03:14;;;;;;;;;;;;;;;27.21;22.77;98517.31;5116374;28;20592;-80
2024/02/20 06:05:40;;;;;;;;;;;;;;;26.74;23.29;98516.97;5116395;28;19916;-79
2024/02/20 06:08:06;;;;;;;;;;;;;;;26.80;23.41;98513.63;5116391;28;19916;-80
2024/02/20 06:10:32;;;;;;;;;;;;;;;27.11;23.04;98509.97;5105406;28;19916;-79
2024/02/20 06:12:58;;;;;;;;;;;;;;;27.46;22.60;98518.69;5095328;28;19916;-80
2024/02/20 06:15:25;;;;;;;;;;;;;;;27.15;23.04;98521.94;5123066;27;19922;-79
2024/02/20 06:17:51;;;;;;;;;;;;;;;26.97;23.08;98523.66;5136529;27;19927;-79
2024/02/20 06:20:17;;;;;;;;;;;;;;;26.78;23.36;98522.53;5136549;27;19915;-79
2024/02/20 06:22:43;;;;;;;;;;;;;;;27.11;22.95;98521.25;5104704;27;19919;-79
2024/02/20 06:25:09;;;;;;;;;;;;;;;26.21;24.08;98523.09;5095539;28;20384;-80
2024/02/20 06:27:35;;;;;;;;;;;;;;;26.83;23.35;98529.66;5095758;28;20296;-79
2024/02/20 06:30:01;;;;;;;;;;;;;;;27.03;23.10;98525.47;5095626;28;19916;-79
2024/02/20 06:32:27;;;;;;;;;;;;;;;26.65;23.24;98528.03;5108565;28;19920;-80
2024/02/20 06:34:53;;;;;;;;;;;;;;;26.35;23.84;98531.22;5115817;28;19947;-79
2024/02/20 06:37:19;;;;;;;;;;;;;;;26.79;23.42;98534.59;5115752;28;19916;-80
2024/02/20 06:39:45;;;;;;;;;;;;;;;26.91;23.10;98533.88;5115590;28;19926;-80
2024/02/20 06:42:11;;;;;;;;;;;;;;;27.03;23.20;98536.75;5115553;28;20330;-80
2024/02/20 06:44:37;;;;;;;;;;;;;;;27.20;23.02;98538.31;5110303;28;19920;-80
2024/02/20 06:47:03;;;;;;;;;;;;;;;26.95;23.11;98537.38;5094649;28;20352;-80
2024/02/20 06:49:29;;;;;;;;;;;;;;;26.88;23.22;98538.38;5096029;28;20007;-79
2024/02/20 06:51:55;;;;;;;;;;;;;;;27.11;23.18;98531.72;5099860;28;20334;-80
2024/02/20 06:54:21;;;;;;;;;;;;;;;27.15;22.94;98530.38;5115582;28;19920;-80
2024/02/20 06:56:47;;;;;;;;;;;;;;;27.09;23.26;98534.19;5115025;28;19916;-79
2024/02/20 06:59:14;;;;;;;;;;;;;;;27.21;22.87;98537.06;5097030;28;19977;-80
2024/02/20 07:01:40;;;;;;;;;;;;;;;26.87;23.33;98539.59;5095638;28;20266;-79
2024/02/20 07:04:06;;;;;;;;;;;;;;;27.27;23.04;98532.47;5094798;28;19970;-80
2024/02/20 07:06:34;;;;;;;;;;;;;;;27.31;22.95;98538.00;5095766;28;19923;-80
2024/02/20 07:09:01;;;;;;;;;;;;;;;26.88;23.19;98537.56;5094759;28;20266;-79
2024/02/20 07:11:27;;;;;;;;;;;;;;;27.05;23.16;98550.41;5088092;28;19955;-79
2024/02/20 07:13:53;;;;;;;;;;;;;;;26.76;23.47;98544.72;5114969;28;19923;-80
2024/02/20 07:16:19;;;;;;;;;;;;;;;27.26;22.92;98549.81;5114740;28;19916;-79
2024/02/20 07:18:45;;;;;;;;;;;;;;;26.43;23.65;98548.72;5113767;28;19971;-79
2024/02/20 07:21:11;;;;;;;;;;;;;;;26.37;24.32;98545.63;5100183;28;19916;-79
2024/02/20 07:23:37;;;;;;;;;;;;;;;26.53;24.00;98551.31;5095479;28;20015;-79
2024/02/20 07:26:03;;;;;;;;;;;;;;;27.30;23.44;98551.31;5094532;28;20422;-79
2024/02/20 07:28:29;;;;;;;;;;;;;;;27.87;22.85;98555.34;5094278;28;19920;-80
2024/02/20 07:30:55;;;;;;;;;;;;;;;28.16;22.56;98561.75;5094312;28;20129;-80
2024/02/20 07:33:21;;;;;;;;;;;;;;;28.30;22.13;98557.69;5090916;28;19927;-80
2024/02/20 07:35:47;;;;;;;;;;;;;;;28.40;22.27;98557.34;5108561;28;19916;-80
2024/02/20 07:38:13;;;;;;;;;;;;;;;28.19;22.30;98566.50;5094321;28;19969;-80
2024/02/20 07:40:39;;;;;;;;;;;;;;;27.48;22.69;98555.69;5107172;28;20352;-80
2024/02/20 07:43:05;;;;;;;;;;;;;;;26.86;23.90;98562.59;5113641;28;20288;-80
2024/02/20 07:45:31;;;;;;;;;;;;;;;27.55;22.96;98566.78;5101221;28;20415;-80
2024/02/20 07:47:57;;;;;;;;;;;;;;;27.82;22.77;98558.75;5093787;28;20277;-80
2024/02/20 07:50:23;;;;;;;;;;;;;;;28.39;22.15;98564.25;5093707;28;20381;-80
2024/02/20 07:52:49;;;;;;;;;;;;;;;27.92;22.41;98563.25;5107792;27;19916;-80
2024/02/20 07:55:17;;;;;;;;;;;;;;;27.69;22.42;98558.72;5095051;28;20370;-80
2024/02/20 07:57:43;;;;;;;;;;;;;;;27.75;22.41;98559.72;5094696;28;19916;-80
2024/02/20 08:00:13;;;;;;;;;;;;;;;27.79;22.19;98573.75;5100550;28;19915;-80
2024/02/20 08:02:39;;;;;;;;;;;;;;;27.98;22.07;98570.72;5114302;28;20414;-80
2024/02/20 08:05:05;;;;;;;;;;;;;;;28.32;21.83;98572.94;5114422;28;19939;-80
2024/02/20 08:07:31;;;;;;;;;;;;;;;28.23;22.14;98574.88;5113960;28;20361;-80
2024/02/20 08:09:58;;;;;;;;;;;;;;;28.15;22.17;98567.84;5105142;28;20094;-80
2024/02/20 08:12:24;;;;;;;;;;;;;;;27.81;22.50;98569.25;5094344;28;19920;-80
2024/02/20 08:14:50;;;;;;;;;;;;;;;27.78;22.76;98569.31;5105470;28;19916;-80
2024/02/20 08:17:16;;;;;;;;;;;;;;;27.29;22.80;98569.47;5093578;28;19923;-80
2024/02/20 08:19:42;;;;;;;;;;;;;;;26.51;23.82;98570.63;5098034;28;19916;-80
2024/02/20 08:22:09;;;;;;;;;;;;;;;25.29;25.63;98564.41;5099068;28;20242;-80
2024/02/20 08:24:35;;;;;;;;;;;;;;;25.69;25.07;98572.88;5113092;28;19967;-80
2024/02/20 08:27:01;;;;;;;;;;;;;;;25.91;25.12;98571.19;5101284;28;19922;-80
2024/02/20 08:29:30;;;;;;;;;;;;;;;26.08;24.85;98584.91;5113333;28;19916;-79
2024/02/20 08:31:56;;;;;;;;;;;;;;;25.89;25.21;98576.47;5112488;28;20417;-79
2024/02/20 08:34:25;;;;;;;;;;;;;;;26.44;24.61;98573.63;5104963;28;19925;-80
2024/02/20 08:36:51;;;;;;;;;;;;;;;27.09;24.00;98571.63;5113667;28;19965;-79
2024/02/20 08:39:17;;;;;;;;;;;;;;;27.84;23.53;98570.38;5112445;28;19916;-79
2024/02/20 08:41:43;;;;;;;;;;;;;;;28.53;22.48;98569.44;5093210;28;20014;-80
2024/02/20 08:44:09;;;;;;;;;;;;;;;28.84;22.45;98568.88;5093358;28;19953;-80
2024/02/20 08:46:35;;;;;;;;;;;;;;;29.14;22.40;98574.69;5093858;28;20008;-80
2024/02/20 08:49:04;;;;;;;;;;;;;;;29.37;22.03;98570.69;5093451;28;19965;-80
2024/02/20 08:51:30;;;;;;;;;;;;;;;29.29;22.05;98567.31;5109107;28;19915;-80
2024/02/20 08:53:56;;;;;;;;;;;;;;;29.38;22.26;98586.41;5133666;28;19968;-80
2024/02/20 08:56:22;;;;;;;;;;;;;;;29.20;21.97;98584.19;5102725;27;19916;-80
2024/02/20 08:58:52;;;;;;;;;;;;;;;28.49;21.99;98587.75;5114255;28;19916;-80
2024/02/20 09:01:18;;;;;;;;;;;;;;;28.19;22.87;98594.75;5116983;28;19911;-79
2024/02/20 09:03:44;;;;;;;;;;;;;;;28.30;22.59;98594.41;5115674;28;20361;-80
2024/02/20 09:06:10;;;;;;;;;;;;;;;27.19;24.09;98600.78;5117458;28;19923;-79
2024/02/20 09:08:36;;;;;;;;;;;;;;;27.41;23.81;98604.63;5117481;28;19916;-79
2024/02/20 09:11:05;;;;;;;;;;;;;;;26.94;24.66;98609.88;5117112;28;19969;-79
2024/02/20 09:13:34;;;;;;;;;;;;;;;27.06;24.55;98614.78;5117204;28;19937;-80
2024/02/20 09:16:00;;;;;;;;;;;;;;;25.99;25.14;98606.41;5115780;28;20392;-80
2024/02/20 09:18:28;;;;;;;;;;;;;;;25.36;26.12;98609.25;5102927;28;19916;-80
2024/02/20 09:20:55;;;;;;;;;;;;;;;26.14;26.15;98609.75;5097622;28;20385;-80
2024/02/20 09:23:21;;;;;;;;;;;;;;;26.33;25.06;98609.69;5096357;28;19923;-80
2024/02/20 09:25:47;;;;;;;;;;;;;;;26.09;25.76;98611.78;5096513;28;19916;-80
2024/02/20 09:28:13;;;;;;;;;;;;;;;26.68;24.89;98619.34;5096684;28;20327;-80
2024/02/20 09:30:39;;;;;;;;;;;;;;;25.78;25.97;98615.28;5103654;28;20368;-80
2024/02/20 09:33:05;;;;;;;;;;;;;;;26.47;25.74;98619.84;5116916;28;19969;-80
2024/02/20 09:35:31;;;;;;;;;;;;;;;26.84;25.05;98619.38;5104809;28;19924;-80
2024/02/20 09:37:57;;;;;;;;;;;;;;;27.22;25.03;98617.59;5111153;28;20384;-80
2024/02/20 09:40:24;;;;;;;;;;;;;;;26.58;25.70;98609.91;5096450;28;19923;-80
2024/02/20 09:42:50;;;;;;;;;;;;;;;27.19;25.36;98617.69;5096147;28;19924;-80
2024/02/20 09:45:19;;;;;;;;;;;;;;;27.93;24.72;98608.00;5095941;28;20360;-80
2024/02/20 09:47:49;;;;;;;;;;;;;;;27.51;24.22;98608.41;5110603;28;19920;-80
2024/02/20 09:50:16;;;;;;;;;;;;;;;27.34;24.52;98618.91;5113449;28;19973;-80
2024/02/20 09:52:49;;;;;;;;;;;;;;;27.44;24.33;98615.03;5096001;28;19916;-80
2024/02/20 09:55:17;;;;;;;;;;;;;;;27.50;24.33;98613.25;5096825;28;19962;-80
2024/02/20 09:57:43;;;;;;;;;;;;;;;28.13;23.92;98613.47;5077729;28;19924;-80
2024/02/20 10:00:10;;;;;;;;;;;;;;;28.48;23.48;98615.22;5096093;28;20428;-80
2024/02/20 10:02:37;;;;;;;;;;;;;;;28.65;23.68;98616.72;5099763;28;19916;-80
2024/02/20 10:05:05;;;;;;;;;;;;;;;28.69;23.41;98614.56;5115871;28;20023;-80
2024/02/20 10:07:38;;;;;;;;;;;;;;;28.67;23.20;98614.22;5115349;28;19999;-80
2024/02/20 10:10:08;;;;;;;;;;;;;;;28.75;22.79;98612.75;5115398;28;19916;-80
2024/02/20 10:12:39;;;;;;;;;;;;;;;28.46;23.66;98622.56;5114588;28;19969;-80
2024/02/20 10:15:08;;;;;;;;;;;;;;;28.34;23.72;98612.03;5116507;28;20284;-80
2024/02/20 10:17:35;;;;;;;;;;;;;;;28.71;23.20;98611.28;5096587;28;19966;-80
2024/02/20 10:20:06;;;;;;;;;;;;;;;28.67;22.97;98608.59;5095603;28;19916;-80
2024/02/20 10:22:32;;;;;;;;;;;;;;;28.31;23.04;98605.25;5095370;28;19970;-80
2024/02/20 10:25:08;;;;;;;;;;;;;;;27.48;24.34;98615.72;5095440;28;20361;-80
2024/02/20 10:27:37;;;;;;;;;;;;;;;28.02;24.26;98613.00;5095290;28;20301;-80
2024/02/20 10:30:04;;;;;;;;;;;;;;;27.97;23.96;98602.22;5096647;28;19916;-80
2024/02/20 10:32:36;;;;;;;;;;;;;;;28.32;23.73;98598.38;5095597;28;19970;-80
2024/02/20 10:35:03;;;;;;;;;;;;;;;28.12;23.84;98606.25;5095087;28;19961;-80
2024/02/20 10:37:29;;;;;;;;;;;;;;;27.30;24.92;98598.47;5079429;28;19927;-80
2024/02/20 10:40:06;;;;;;;;;;;;;;;26.69;25.18;98604.81;5115608;28;19919;-80
2024/02/20 10:42:33;;;;;;;;;;;;;;;26.48;25.42;98596.88;5111665;28;19920;-80
2024/02/20 10:44:59;;;;;;;;;;;;;;;26.62;25.93;98598.56;5094846;28;20436;-80
2024/02/20 10:47:28;;;;;;;;;;;;;;;26.74;25.52;98603.50;5078097;28;20322;-79
2024/02/20 10:49:54;;;;;;;;;;;;;;;27.26;25.16;98595.72;5094909;28;20361;-80
2024/02/20 10:52:21;;;;;;;;;;;;;;;27.88;24.24;98588.00;5098975;28;19919;-80
2024/02/20 10:54:48;;;;;;;;;;;;;;;27.81;24.02;98588.19;5094703;28;19916;-80
2024/02/20 10:57:14;;;;;;;;;;;;;;;27.68;24.46;98581.72;5094598;28;20361;-79
2024/02/20 10:59:42;;;;;;;;;;;;;;;27.66;24.50;98582.16;5095233;28;19924;-80
2024/02/20 11:02:08;;;;;;;;;;;;;;;27.39;24.59;98584.56;5095016;28;19916;-80
2024/02/20 11:04:35;;;;;;;;;;;;;;;27.79;24.28;98579.38;5113089;28;20292;-79
2024/02/20 11:07:01;;;;;;;;;;;;;;;27.22;24.73;98577.31;5115294;28;19916;-80
2024/02/20 11:09:27;;;;;;;;;;;;;;;27.48;24.66;98578.25;5114830;28;20011;-80
2024/02/20 11:12:04;;;;;;;;;;;;;;;27.41;24.10;98570.78;5109082;28;19945;-80
2024/02/20 11:14:30;;;;;;;;;;;;;;;27.51;24.47;98572.53;5094663;28;20372;-80
2024/02/20 11:16:56;;;;;;;;;;;;;;;26.21;25.96;98567.38;5094750;28;19923;-80
2024/02/20 11:19:24;;;;;;;;;;;;;;;26.58;25.51;98581.72;5095224;28;20258;-80
2024/02/20 11:21:50;;;;;;;;;;;;;;;26.11;26.01;98574.81;5102250;28;19920;-80
2024/02/20 11:24:16;;;;;;;;;;;;;;;25.64;26.90;98567.75;5099281;28;19916;-80
2024/02/20 11:26:48;;;;;;;;;;;;;;;26.14;26.13;98570.34;5096909;28;19958;-80
2024/02/20 11:29:25;;;;;;;;;;;;;;;26.24;26.29;98567.28;5114514;28;19917;-80
2024/02/20 11:31:51;;;;;;;;;;;;;;;25.95;26.59;98572.69;5114355;28;19916;-80
2024/02/20 11:34:19;;;;;;;;;;;;;;;26.59;25.77;98563.63;5104245;28;19977;-80
2024/02/20 11:36:45;;;;;;;;;;;;;;;27.47;24.66;98556.94;5095628;28;20414;-80
2024/02/20 11:39:14;;;;;;;;;;;;;;;26.79;25.02;98562.78;5110779;28;19915;-80
2024/02/20 11:41:40;;;;;;;;;;;;;;;26.12;27.61;98559.50;5114525;28;20582;-80
2024/02/20 11:44:06;;;;;;;;;;;;;;;26.25;26.01;98560.44;5114124;28;19920;-80
2024/02/20 11:46:33;;;;;;;;;;;;;;;26.87;25.20;98556.50;5114225;28;19923;-80
2024/02/20 11:49:00;;;;;;;;;;;;;;;27.22;24.63;98546.31;5114337;28;19920;-80
2024/02/20 11:51:26;;;;;;;;;;;;;;;27.18;24.55;98552.06;5102514;28;19916;-80
2024/02/20 11:54:02;;;;;;;;;;;;;;;25.34;26.84;98547.03;5102997;28;19920;-80
2024/02/20 11:56:30;;;;;;;;;;;;;;;24.17;28.53;98555.06;5094016;28;19961;-80
2024/02/20 11:58:56;;;;;;;;;;;;;;;24.31;28.12;98543.63;5093739;28;19915;-80
2024/02/20 12:01:23;;;;;;;;;;;;;;;22.78;31.98;98549.44;5093426;28;19916;-80
2024/02/20 12:03:50;;;;;;;;;;;;;;;23.15;29.74;98557.09;5107312;28;20296;-80
2024/02/20 12:06:24;;;;;;;;;;;;;;;24.03;28.66;98553.22;5114111;28;19922;-80
2024/02/20 12:08:55;;;;;;;;;;;;;;;24.20;30.68;98562.63;5099066;28;20003;-80
2024/02/20 12:11:26;;;;;;;;;;;;;;;24.06;30.61;98558.03;5099756;28;19985;-80
2024/02/20 12:13:53;;;;;;;;;;;;;;;24.21;29.44;98548.19;5102869;28;19939;-80
2024/02/20 12:16:28;;;;;;;;;;;;;;;24.23;28.65;98545.75;5093475;28;19916;-80
2024/02/20 12:18:56;;;;;;;;;;;;;;;25.55;27.96;98545.84;5093589;28;20365;-80
2024/02/20 12:21:24;;;;;;;;;;;;;;;25.06;28.14;98541.97;5094731;28;19916;-80
2024/02/20 12:23:51;;;;;;;;;;;;;;;24.97;28.18;98544.50;5093436;28;20289;-80
2024/02/20 12:26:18;;;;;;;;;;;;;;;25.36;27.60;98536.16;5093784;28;20379;-80
2024/02/20 12:28:44;;;;;;;;;;;;;;;26.25;26.52;98539.91;5094669;28;20281;-80
2024/02/20 12:31:11;;;;;;;;;;;;;;;25.75;26.73;98534.56;5092524;28;20010;-80
2024/02/20 12:33:37;;;;;;;;;;;;;;;25.83;26.48;98538.84;5092999;28;19920;-80
2024/02/20 12:36:03;;;;;;;;;;;;;;;26.74;25.41;98538.72;5093354;28;20389;-80
2024/02/20 12:38:29;;;;;;;;;;;;;;;27.51;24.65;98530.22;5075407;28;19927;-80
2024/02/20 12:40:58;;;;;;;;;;;;;;;27.97;24.03;98540.13;5093097;28;19922;-80
2024/02/20 12:43:25;;;;;;;;;;;;;;;27.73;25.10;98524.72;5112593;28;19938;-80
2024/02/20 12:45:51;;;;;;;;;;;;;;;24.82;28.92;98531.97;5100233;28;19927;-80