Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:02:29;;;;;;;11.50;7.40;;;;;;;10.55;100.00;99580.00;5060922;28;20327;-59
2023/03/30 00:05:01;;;;;;;27.43;19.77;;;;;;;10.52;100.00;99569.94;5071087;28;20183;-62
2023/03/30 00:07:29;;;;;;;17.17;11.23;;;;;;;10.25;100.00;99560.41;5071259;28;20169;-59
2023/03/30 00:09:55;;;;;;;17.13;12.70;;;;;;;10.26;100.00;99556.91;5071015;28;20228;-58
2023/03/30 00:12:20;;;;;;;31.40;24.33;;;;;;;10.22;100.00;99558.03;5061520;28;20235;-60
2023/03/30 00:14:46;;;;;;;12.07;8.47;;;;;;;10.06;100.00;99550.44;5072607;28;20270;-59
2023/03/30 00:17:11;;;;;;;20.53;14.90;;;;;;;9.99;100.00;99555.13;5072190;28;20181;-59
2023/03/30 00:19:38;;;;;;;19.37;13.17;;;;;;;9.91;100.00;99553.94;5072233;28;20189;-58
2023/03/30 00:22:04;;;;;;;9.77;5.23;;;;;;;9.90;100.00;99558.25;5077231;28;20273;-60
2023/03/30 00:24:30;;;;;;;14.27;10.20;;;;;;;9.80;100.00;99557.16;5070607;28;20646;-61
2023/03/30 00:26:55;;;;;;;12.40;7.03;;;;;;;9.68;100.00;99553.56;5072022;28;20243;-63
2023/03/30 00:29:20;;;;;;;17.03;9.83;;;;;;;9.69;100.00;99552.66;5071975;28;20184;-59
2023/03/30 00:31:45;;;;;;;16.50;11.20;;;;;;;9.62;100.00;99541.91;5075419;28;20621;-60
2023/03/30 00:34:11;;;;;;;7.90;5.20;;;;;;;9.33;100.00;99533.38;5073941;28;20271;-60
2023/03/30 00:36:36;;;;;;;7.00;4.87;;;;;;;9.47;100.00;99517.97;5071777;28;20198;-58
2023/03/30 00:39:05;;;;;;;19.97;13.57;;;;;;;9.45;100.00;99531.81;5068426;28;20531;-59
2023/03/30 00:41:32;;;;;;;9.17;6.43;;;;;;;9.56;100.00;99531.19;5063784;28;20220;-60
2023/03/30 00:44:03;;;;;;;7.73;6.33;;;;;;;9.55;100.00;99530.38;5070131;28;20176;-58
2023/03/30 00:46:30;;;;;;;6.87;4.40;;;;;;;9.56;100.00;99536.31;5070482;28;20573;-59
2023/03/30 00:49:02;;;;;;;9.33;7.67;;;;;;;9.56;100.00;99536.31;5071627;28;20215;-60
2023/03/30 00:51:28;;;;;;;8.87;5.07;;;;;;;9.54;100.00;99523.59;5063506;28;20230;-59
2023/03/30 00:53:58;;;;;;;7.10;5.90;;;;;;;9.46;100.00;99534.28;5075400;28;20267;-58
2023/03/30 00:56:28;;;;;;;15.33;11.20;;;;;;;9.29;100.00;99527.59;5070426;28;20591;-59
2023/03/30 00:58:53;;;;;;;10.37;7.03;;;;;;;9.13;100.00;99531.94;5070534;28;20355;-59
2023/03/30 01:01:27;;;;;;;8.10;5.13;;;;;;;9.17;100.00;99530.88;5063223;28;20738;-63
2023/03/30 01:03:56;;;;;;;8.63;6.47;;;;;;;9.19;100.00;99529.88;5076023;28;20223;-59
2023/03/30 01:06:23;;;;;;;5.63;4.47;;;;;;;9.00;100.00;99537.78;5069601;28;20259;-63
2023/03/30 01:08:53;;;;;;;8.50;6.30;;;;;;;9.07;100.00;99545.97;5070132;28;20226;-59
2023/03/30 01:11:18;;;;;;;6.67;4.33;;;;;;;9.09;100.00;99546.72;5062909;28;20746;-59
2023/03/30 01:13:47;;;;;;;8.07;5.73;;;;;;;9.24;100.00;99546.75;5077113;28;20215;-60
2023/03/30 01:16:19;;;;;;;6.77;5.13;;;;;;;9.40;100.00;99549.25;5069919;28;20259;-60
2023/03/30 01:18:54;;;;;;;8.10;5.63;;;;;;;9.39;100.00;99540.72;5069767;28;20188;-60
2023/03/30 01:21:40;;;;;;;6.40;4.57;;;;;;;9.40;100.00;99537.22;5071181;28;20241;-59
2023/03/30 01:24:09;;;;;;;5.83;4.87;;;;;;;9.53;100.00;99537.34;5073880;28;20188;-60
2023/03/30 01:26:38;;;;;;;5.23;4.20;;;;;;;9.61;100.00;99535.16;5069847;28;20204;-62
2023/03/30 01:29:12;;;;;;;11.27;6.13;;;;;;;9.66;100.00;99533.13;5071092;28;20172;-60
2023/03/30 01:32:08;;;;;;;13.13;10.30;;;;;;;9.79;100.00;99532.41;5073699;28;20728;-58
2023/03/30 01:34:53;;;;;;;10.30;5.87;;;;;;;9.75;100.00;99541.19;5071497;28;20181;-59
2023/03/30 01:37:58;;;;;;;10.43;6.47;;;;;;;9.80;100.00;99534.88;5069769;28;20643;-58
2023/03/30 01:40:47;;;;;;;8.00;5.23;;;;;;;9.86;100.00;99536.25;5047722;28;20209;-58
2023/03/30 01:43:19;;;;;;;9.23;5.70;;;;;;;9.92;100.00;99545.31;5080513;28;20172;-59
2023/03/30 01:45:49;;;;;;;7.70;4.33;;;;;;;9.95;100.00;99537.44;5069727;28;20918;-59
2023/03/30 01:48:32;;;;;;;5.70;4.80;;;;;;;9.91;100.00;99547.06;5071601;28;20215;-59
2023/03/30 01:51:07;;;;;;;6.00;4.57;;;;;;;9.85;100.00;99537.97;5056706;28;20223;-59
2023/03/30 01:53:45;;;;;;;16.30;11.03;;;;;;;9.75;100.00;99544.59;5069274;28;20256;-59
2023/03/30 01:56:15;;;;;;;11.67;7.67;;;;;;;9.81;100.00;99545.94;5069797;28;20191;-59
2023/03/30 01:58:52;;;;;;;13.40;8.60;;;;;;;9.74;100.00;99537.00;5069517;28;20184;-60
2023/03/30 02:01:19;;;;;;;6.47;4.17;;;;;;;9.87;100.00;99532.75;5062756;28;20228;-59
2023/03/30 02:03:49;;;;;;;7.60;4.73;;;;;;;10.02;100.00;99539.53;5069280;28;20173;-59
2023/03/30 02:06:27;;;;;;;7.80;5.47;;;;;;;9.90;100.00;99550.56;5073411;28;20295;-59
2023/03/30 02:08:58;;;;;;;7.63;4.57;;;;;;;9.93;100.00;99544.41;5073163;28;20223;-59
2023/03/30 02:11:25;;;;;;;9.20;6.17;;;;;;;9.85;100.00;99547.44;5075066;28;20212;-60
2023/03/30 02:13:54;;;;;;;6.97;5.10;;;;;;;10.00;100.00;99537.97;5072797;28;20204;-60
2023/03/30 02:16:31;;;;;;;4.90;4.00;;;;;;;10.11;100.00;99540.69;5073125;28;20252;-60
2023/03/30 02:18:57;;;;;;;8.00;4.93;;;;;;;10.19;100.00;99529.94;5074638;28;20177;-58
2023/03/30 02:21:22;;;;;;;7.53;4.10;;;;;;;10.23;100.00;99539.09;5074643;28;20370;-60
2023/03/30 02:23:52;;;;;;;7.17;5.23;;;;;;;10.13;100.00;99535.47;5079817;28;20181;-59
2023/03/30 02:26:17;;;;;;;9.57;6.17;;;;;;;9.99;100.00;99518.34;5073149;28;20238;-59
2023/03/30 02:28:42;;;;;;;10.67;9.10;;;;;;;9.98;100.00;99524.38;5074337;28;20176;-59
2023/03/30 02:31:13;;;;;;;16.67;11.57;;;;;;;9.95;100.00;99519.44;5072799;28;20232;-60
2023/03/30 02:34:03;;;;;;;8.07;4.93;;;;;;;9.89;100.00;99514.69;5072666;28;20185;-59
2023/03/30 02:36:39;;;;;;;6.80;4.40;;;;;;;10.05;100.00;99517.09;5072836;28;20671;-60
2023/03/30 02:39:13;;;;;;;5.13;3.67;;;;;;;10.20;100.00;99523.88;5070561;28;20219;-60
2023/03/30 02:41:38;;;;;;;7.00;4.30;;;;;;;10.15;100.00;99510.50;5057793;28;20345;-59
2023/03/30 02:44:14;;;;;;;6.03;5.10;;;;;;;10.13;100.00;99527.75;5076819;28;20303;-59
2023/03/30 02:47:03;;;;;;;16.30;11.17;;;;;;;10.15;100.00;99538.78;5074107;28;20256;-59
2023/03/30 02:49:41;;;;;;;8.87;7.03;;;;;;;10.02;100.00;99533.53;5072929;28;20280;-59
2023/03/30 02:52:51;;;;;;;5.83;4.17;;;;;;;9.99;100.00;99541.44;5078863;28;20224;-59
2023/03/30 02:55:44;;;;;;;7.67;4.83;;;;;;;10.15;100.00;99556.75;5072705;28;20183;-59
2023/03/30 02:58:24;;;;;;;8.17;4.83;;;;;;;10.05;100.00;99538.50;5017302;28;20212;-59
2023/03/30 03:00:56;;;;;;;9.47;5.93;;;;;;;10.07;100.00;99525.56;5048691;28;20220;-59
2023/03/30 03:03:32;;;;;;;7.53;5.80;;;;;;;10.07;100.00;99546.13;5072678;28;20272;-59
2023/03/30 03:06:01;;;;;;;11.53;5.70;;;;;;;10.08;100.00;99550.34;5072576;28;20314;-59
2023/03/30 03:08:33;;;;;;;15.80;6.17;;;;;;;10.27;100.00;99545.72;5071876;28;20277;-60
2023/03/30 03:10:58;;;;;;;10.27;5.10;;;;;;;10.34;100.00;99541.84;5071039;28;20251;-59
2023/03/30 03:13:24;;;;;;;6.83;3.77;;;;;;;10.33;100.00;99542.78;5071315;28;20232;-59
2023/03/30 03:15:51;;;;;;;6.67;3.90;;;;;;;10.22;100.00;99536.63;5068237;28;20326;-59
2023/03/30 03:18:17;;;;;;;8.67;3.93;;;;;;;10.12;100.00;99544.09;5082630;28;20259;-59
2023/03/30 03:20:42;;;;;;;8.27;5.40;;;;;;;10.26;100.00;99553.53;5064897;28;20291;-57
2023/03/30 03:23:07;;;;;;;7.50;3.90;;;;;;;10.18;100.00;99547.13;5083201;28;20224;-58
2023/03/30 03:25:33;;;;;;;8.33;4.30;;;;;;;10.18;100.00;99528.28;5073621;28;20720;-59
2023/03/30 03:27:58;;;;;;;6.77;3.93;;;;;;;10.08;100.00;99517.75;5073140;28;20184;-60
2023/03/30 03:30:23;;;;;;;7.37;4.23;;;;;;;10.01;100.00;99498.53;5045170;28;20217;-60
2023/03/30 03:32:50;;;;;;;8.20;4.77;;;;;;;10.04;100.00;99482.91;5072558;28;20347;-58
2023/03/30 03:35:15;;;;;;;5.63;3.90;;;;;;;10.13;100.00;99473.78;5071982;28;20230;-60
2023/03/30 03:37:41;;;;;;;11.07;4.33;;;;;;;10.27;100.00;99455.75;5071792;28;20185;-59
2023/03/30 03:40:07;;;;;;;7.17;3.83;;;;;;;10.12;100.00;99426.72;5051216;28;20577;-60
2023/03/30 03:42:32;;;;;;;6.77;3.83;;;;;;;10.17;100.00;99413.53;5086187;28;20179;-59
2023/03/30 03:44:57;;;;;;;13.17;4.17;;;;;;;10.27;100.00;99388.91;5073174;28;20549;-60
2023/03/30 03:47:23;;;;;;;11.97;3.97;;;;;;;10.38;100.00;99377.13;5072942;28;20176;-59
2023/03/30 03:49:48;;;;;;;9.27;3.87;;;;;;;10.55;100.00;99376.03;5073135;28;20188;-59
2023/03/30 03:52:13;;;;;;;11.50;5.10;;;;;;;10.77;100.00;99376.25;5077267;28;20215;-60
2023/03/30 03:54:38;;;;;;;7.47;3.00;;;;;;;10.88;100.00;99378.09;5072712;28;20192;-59
2023/03/30 03:57:05;;;;;;;11.20;3.53;;;;;;;10.96;100.00;99372.44;5072561;28;20663;-59
2023/03/30 03:59:30;;;;;;;11.23;4.57;;;;;;;11.17;100.00;99365.00;5072985;28;20188;-61
2023/03/30 04:01:55;;;;;;;7.87;3.47;;;;;;;11.18;100.00;99358.13;5064010;28;20292;-62
2023/03/30 04:04:21;;;;;;;8.63;3.43;;;;;;;11.20;100.00;99359.66;5073550;28;20689;-60
2023/03/30 04:06:46;;;;;;;13.83;4.37;;;;;;;11.40;100.00;99365.16;5072322;28;20197;-60
2023/03/30 04:09:11;;;;;;;6.77;2.73;;;;;;;11.44;100.00;99370.00;5072563;28;20610;-59
2023/03/30 04:11:36;;;;;;;11.97;4.03;;;;;;;11.36;100.00;99369.72;5074673;28;20259;-59
2023/03/30 04:14:02;;;;;;;7.33;3.13;;;;;;;11.25;100.00;99378.19;5075327;28;20564;-59
2023/03/30 04:16:27;;;;;;;11.43;3.03;;;;;;;11.28;100.00;99393.41;5072203;28;20192;-59
2023/03/30 04:18:53;;;;;;;11.73;3.53;;;;;;;11.44;100.00;99400.09;5072555;28;20180;-60
2023/03/30 04:21:19;;;;;;;11.10;4.47;;;;;;;11.50;100.00;99388.50;5072014;28;20224;-59
2023/03/30 04:23:48;;;;;;;11.87;4.53;;;;;;;11.60;100.00;99395.50;5077520;28;20658;-59
2023/03/30 04:26:14;;;;;;;9.73;3.63;;;;;;;11.52;100.00;99413.22;5070471;28;20224;-59
2023/03/30 04:28:40;;;;;;;7.20;3.40;;;;;;;11.49;100.00;99407.50;5071855;28;20205;-59
2023/03/30 04:31:11;;;;;;;10.67;6.53;;;;;;;11.41;100.00;99410.56;5070241;28;20733;-61
2023/03/30 04:33:44;;;;;;;10.50;4.53;;;;;;;11.24;100.00;99414.34;5078611;28;20199;-60
2023/03/30 04:36:12;;;;;;;10.67;5.10;;;;;;;11.12;100.00;99418.56;5073953;28;20177;-59
2023/03/30 04:38:37;;;;;;;7.67;5.17;;;;;;;11.09;100.00;99421.34;5065802;28;20256;-59
2023/03/30 04:41:04;;;;;;;9.07;5.23;;;;;;;11.02;100.00;99415.78;5043909;28;20311;-60
2023/03/30 04:43:30;;;;;;;11.33;5.87;;;;;;;10.91;100.00;99403.63;5059676;28;20204;-59
2023/03/30 04:45:55;;;;;;;11.30;5.93;;;;;;;10.93;100.00;99416.41;5070594;28;20200;-61
2023/03/30 04:48:22;;;;;;;10.40;5.80;;;;;;;10.92;100.00;99417.31;5071492;28;20239;-66
2023/03/30 04:50:49;;;;;;;10.37;5.60;;;;;;;10.87;100.00;99422.78;5063238;28;20228;-60
2023/03/30 04:53:16;;;;;;;10.97;5.90;;;;;;;10.69;100.00;99435.09;5069640;28;20195;-59
2023/03/30 04:55:46;;;;;;;10.67;5.17;;;;;;;10.61;100.00;99435.59;5070412;28;20191;-58
2023/03/30 04:58:11;;;;;;;9.13;5.37;;;;;;;10.42;100.00;99430.84;5070452;28;20267;-60
2023/03/30 05:00:37;;;;;;;10.47;5.87;;;;;;;10.39;100.00;99419.94;5065855;28;20810;-60
2023/03/30 05:03:03;;;;;;;6.70;5.33;;;;;;;9.96;100.00;99393.44;5082047;28;20184;-59
2023/03/30 05:05:28;;;;;;;8.27;4.70;;;;;;;9.89;100.00;99394.75;5071591;28;20912;-60
2023/03/30 05:07:53;;;;;;;10.83;7.37;;;;;;;9.90;100.00;99398.97;5068549;28;20184;-59
2023/03/30 05:10:19;;;;;;;12.93;6.33;;;;;;;9.92;100.00;99402.25;5053504;28;20220;-60
2023/03/30 05:12:44;;;;;;;9.93;5.80;;;;;;;9.87;100.00;99412.00;5056452;28;20204;-59
2023/03/30 05:15:10;;;;;;;9.37;5.80;;;;;;;9.66;100.00;99411.59;5071738;28;20185;-59
2023/03/30 05:17:37;;;;;;;10.50;5.37;;;;;;;9.62;100.00;99410.13;5071491;28;20180;-61
2023/03/30 05:20:07;;;;;;;15.30;6.17;;;;;;;9.61;100.00;99404.19;5071655;28;20177;-59
2023/03/30 05:22:32;;;;;;;11.90;6.03;;;;;;;9.52;100.00;99418.41;5075605;28;20620;-58
2023/03/30 05:24:57;;;;;;;8.43;6.70;;;;;;;9.44;100.00;99420.63;5071631;28;20195;-59
2023/03/30 05:27:23;;;;;;;8.17;5.07;;;;;;;9.43;100.00;99424.09;5071266;28;20181;-59
2023/03/30 05:29:48;;;;;;;12.77;7.30;;;;;;;9.49;100.00;99436.56;5071550;28;20195;-60
2023/03/30 05:32:13;;;;;;;12.87;6.10;;;;;;;9.58;100.00;99429.22;5075886;28;20380;-59
2023/03/30 05:34:39;;;;;;;11.40;6.13;;;;;;;9.65;100.00;99443.31;5071087;28;20196;-59
2023/03/30 05:37:04;;;;;;;14.27;5.30;;;;;;;9.69;100.00;99430.22;5071290;28;20173;-60
2023/03/30 05:39:29;;;;;;;12.47;5.40;;;;;;;9.85;100.00;99436.97;5065429;28;20892;-60
2023/03/30 05:41:54;;;;;;;20.57;5.87;;;;;;;10.05;100.00;99433.16;5073661;28;20240;-60
2023/03/30 05:44:20;;;;;;;10.83;4.17;;;;;;;10.24;100.00;99432.81;5076339;28;20185;-59
2023/03/30 05:46:45;;;;;;;14.57;4.63;;;;;;;10.35;100.00;99437.25;5074936;28;20216;-59
2023/03/30 05:49:10;;;;;;;13.73;5.13;;;;;;;10.57;100.00;99430.78;5062243;28;20257;-60
2023/03/30 05:51:35;;;;;;;13.40;5.17;;;;;;;10.62;100.00;99436.44;5077070;28;20259;-67
2023/03/30 05:54:02;;;;;;;17.77;6.13;;;;;;;10.70;100.00;99433.34;5065027;28;20181;-59
2023/03/30 05:56:27;;;;;;;15.50;8.30;;;;;;;10.79;100.00;99435.31;5073745;28;20184;-62
2023/03/30 05:58:53;;;;;;;21.60;6.17;;;;;;;10.85;100.00;99431.53;5075055;28;20176;-59
2023/03/30 06:01:19;;;;;;;17.97;4.70;;;;;;;10.82;100.00;99424.84;5074934;28;20227;-61
2023/03/30 06:03:44;;;;;;;16.60;4.87;;;;;;;10.79;100.00;99418.16;5080284;28;20596;-60
2023/03/30 06:06:11;;;;;;;16.97;4.27;;;;;;;10.86;100.00;99451.19;5074802;28;20189;-59
2023/03/30 06:08:36;;;;;;;19.07;5.63;;;;;;;10.88;100.00;99462.19;5074265;28;20635;-61
2023/03/30 06:11:01;;;;;;;14.50;5.30;;;;;;;10.96;100.00;99458.19;5072337;28;20307;-60
2023/03/30 06:13:27;;;;;;;15.37;5.17;;;;;;;10.96;100.00;99462.50;5082244;28;20269;-59
2023/03/30 06:15:52;;;;;;;17.83;5.77;;;;;;;11.00;100.00;99463.94;5074713;28;20208;-60
2023/03/30 06:18:17;;;;;;;18.43;5.30;;;;;;;11.05;100.00;99453.34;5074658;28;20227;-60
2023/03/30 06:20:46;;;;;;;12.00;3.97;;;;;;;10.88;100.00;99439.88;5069280;28;20231;-60
2023/03/30 06:23:11;;;;;;;13.17;5.20;;;;;;;10.88;100.00;99431.31;5083846;28;20185;-61
2023/03/30 06:25:36;;;;;;;14.50;5.33;;;;;;;10.91;100.00;99460.22;5074493;28;20204;-61
2023/03/30 06:28:02;;;;;;;11.17;5.07;;;;;;;11.03;100.00;99468.09;5074553;28;20181;-61
2023/03/30 06:30:28;;;;;;;15.37;5.27;;;;;;;11.04;100.00;99447.38;5067458;28;20276;-60
2023/03/30 06:32:53;;;;;;;8.43;4.20;;;;;;;10.97;100.00;99431.50;5072315;28;20628;-60
2023/03/30 06:35:19;;;;;;;8.73;3.83;;;;;;;10.94;100.00;99424.00;5064157;28;20181;-60
2023/03/30 06:37:44;;;;;;;10.87;4.30;;;;;;;10.97;100.00;99446.94;5072936;28;20709;-60
2023/03/30 06:40:12;;;;;;;13.20;4.33;;;;;;;11.05;100.00;99455.91;5052526;28;20216;-59
2023/03/30 06:42:40;;;;;;;8.70;3.90;;;;;;;11.07;100.00;99439.44;5087807;28;20526;-59
2023/03/30 06:45:07;;;;;;;10.77;4.00;;;;;;;11.13;100.00;99436.47;5072723;28;20265;-64
2023/03/30 06:47:32;;;;;;;12.90;5.13;;;;;;;11.15;100.00;99428.66;5059815;28;20258;-58
2023/03/30 06:49:57;;;;;;;15.60;4.73;;;;;;;11.05;100.00;99420.72;5073606;28;20644;-61
2023/03/30 06:52:23;;;;;;;14.93;4.00;;;;;;;11.13;100.00;99421.00;5079506;28;20234;-59
2023/03/30 06:54:48;;;;;;;10.87;4.20;;;;;;;11.03;100.00;99411.47;5074276;28;20241;-59
2023/03/30 06:57:13;;;;;;;9.97;3.63;;;;;;;11.09;100.00;99422.16;5073927;28;20298;-59
2023/03/30 06:59:38;;;;;;;12.27;4.33;;;;;;;11.18;100.00;99428.44;5074079;28;20640;-58
2023/03/30 07:02:04;;;;;;;9.43;3.90;;;;;;;11.18;100.00;99415.56;5050997;28;20230;-59
2023/03/30 07:04:29;;;;;;;10.40;4.50;;;;;;;11.31;100.00;99412.97;5073390;28;20234;-59
2023/03/30 07:06:56;;;;;;;9.10;3.60;;;;;;;11.55;100.00;99412.22;5073999;28;20561;-60
2023/03/30 07:09:23;;;;;;;7.57;3.40;;;;;;;11.61;100.00;99404.88;5069990;28;20227;-59
2023/03/30 07:11:48;;;;;;;9.73;3.70;;;;;;;11.72;100.00;99398.13;5065487;28;20303;-59
2023/03/30 07:14:14;;;;;;;10.23;3.47;;;;;;;11.63;100.00;99399.59;5074703;28;20280;-59
2023/03/30 07:16:39;;;;;;;15.67;3.83;;;;;;;11.73;100.00;99410.09;5062696;28;20228;-59
2023/03/30 07:19:05;;;;;;;6.27;3.03;;;;;;;11.67;100.00;99395.91;5075947;28;20181;-59
2023/03/30 07:21:31;;;;;;;9.50;3.00;;;;;;;11.67;100.00;99385.59;5074643;28;20235;-58
2023/03/30 07:23:57;;;;;;;8.47;3.93;;;;;;;11.71;100.00;99387.03;5071243;28;20699;-59
2023/03/30 07:26:22;;;;;;;6.70;3.70;;;;;;;11.81;100.00;99412.13;5072018;28;20220;-60
2023/03/30 07:28:47;;;;;;;8.27;3.10;;;;;;;11.91;100.00;99442.28;5071968;28;20177;-60
2023/03/30 07:31:13;;;;;;;7.23;3.27;;;;;;;12.04;100.00;99451.75;5041981;28;20278;-59
2023/03/30 07:33:39;;;;;;;7.00;3.20;;;;;;;12.07;100.00;99447.22;5062764;28;20231;-59
2023/03/30 07:36:05;;;;;;;7.33;3.30;;;;;;;12.26;100.00;99444.13;5071834;28;20176;-60
2023/03/30 07:38:32;;;;;;;12.03;3.37;;;;;;;12.39;100.00;99441.50;5072901;28;20184;-59
2023/03/30 07:40:57;;;;;;;5.37;3.57;;;;;;;12.51;100.00;99437.19;5056860;28;20759;-60
2023/03/30 07:43:23;;;;;;;8.47;3.63;;;;;;;12.56;100.00;99437.66;5075526;28;20189;-60
2023/03/30 07:45:48;;;;;;;7.60;3.17;;;;;;;12.68;100.00;99438.53;5058708;28;20220;-60
2023/03/30 07:48:13;;;;;;;11.57;3.80;;;;;;;12.59;100.00;99428.91;5073130;28;20180;-60
2023/03/30 07:50:38;;;;;;;9.53;5.10;;;;;;;12.61;100.00;99426.22;5066975;28;20596;-59
2023/03/30 07:53:04;;;;;;;6.23;3.90;;;;;;;12.65;100.00;99427.63;5084010;28;20181;-60
2023/03/30 07:55:29;;;;;;;8.03;4.40;;;;;;;12.65;100.00;99432.78;5072793;28;20173;-60
2023/03/30 07:57:56;;;;;;;8.03;4.20;;;;;;;12.67;100.00;99447.22;5072836;28;20254;-60
2023/03/30 08:00:22;;;;;;;9.03;3.60;;;;;;;12.73;100.00;99458.84;5063373;28;20192;-72
2023/03/30 08:02:48;;;;;;;5.17;2.77;;;;;;;12.79;100.00;99470.47;5070086;28;20532;-60
2023/03/30 08:05:14;;;;;;;5.30;2.90;;;;;;;12.95;100.00;99467.56;5071217;28;20271;-59
2023/03/30 08:07:40;;;;;;;8.50;3.97;;;;;;;13.00;100.00;99473.19;5072904;28;20267;-59
2023/03/30 08:10:06;;;;;;;4.80;2.70;;;;;;;13.11;100.00;99467.25;5060746;28;20336;-59
2023/03/30 08:12:32;;;;;;;8.63;3.47;;;;;;;13.24;100.00;99467.97;5069423;28;20255;-61
2023/03/30 08:14:58;;;;;;;8.57;3.17;;;;;;;13.48;100.00;99479.97;5071003;28;20185;-59
2023/03/30 08:17:23;;;;;;;5.93;2.93;;;;;;;13.84;100.00;99468.56;5072552;28;20181;-59
2023/03/30 08:19:48;;;;;;;6.33;2.83;;;;;;;14.10;100.00;99470.84;5072159;28;20188;-60
2023/03/30 08:22:14;;;;;;;8.07;2.73;;;;;;;14.30;100.00;99484.78;5069487;28;20244;-59
2023/03/30 08:24:39;;;;;;;5.67;2.93;;;;;;;14.44;100.00;99481.09;5072021;28;20177;-60
2023/03/30 08:27:04;;;;;;;6.10;4.03;;;;;;;14.90;100.00;99479.13;5071483;28;20582;-60
2023/03/30 08:29:30;;;;;;;8.63;3.80;;;;;;;15.00;100.00;99472.22;5070225;28;20188;-60
2023/03/30 08:31:56;;;;;;;5.30;3.10;;;;;;;15.16;100.00;99471.78;5075302;28;20229;-65
2023/03/30 08:34:21;;;;;;;5.30;3.13;;;;;;;15.47;100.00;99458.00;5071691;28;20212;-72
2023/03/30 08:36:47;;;;;;;6.67;2.70;;;;;;;15.61;100.00;99452.44;5071246;28;22076;-61
2023/03/30 08:39:12;;;;;;;9.53;3.23;;;;;;;15.84;100.00;99454.88;5067335;28;20633;-59
2023/03/30 08:42:05;;;;;;;9.43;4.30;;;;;;;16.32;100.00;99465.41;5063906;28;20224;-61
2023/03/30 08:44:39;;;;;;;4.37;2.70;;;;;;;16.27;100.00;99461.47;5062972;28;20230;-60
2023/03/30 08:47:11;;;;;;;9.07;4.07;;;;;;;15.99;100.00;99470.84;5069695;28;20235;-60
2023/03/30 08:49:42;;;;;;;10.83;8.03;;;;;;;15.49;100.00;99466.44;5072171;28;20250;-60
2023/03/30 08:52:12;;;;;;;7.97;3.07;;;;;;;15.46;100.00;99470.13;5060898;28;20641;-60
2023/03/30 08:54:38;;;;;;;11.17;4.40;;;;;;;15.63;100.00;99468.69;5066928;28;20275;-60
2023/03/30 08:57:17;;;;;;;6.67;3.23;;;;;;;15.59;100.00;99463.91;5070518;28;20267;-60
2023/03/30 09:00:18;;;;;;;6.57;3.30;;;;;;;15.17;100.00;99470.81;5067115;28;20181;-60
2023/03/30 09:02:49;;;;;;;15.77;11.03;;;;;;;14.47;100.00;99462.72;5051216;28;20554;-60
2023/03/30 09:05:25;;;;;;;5.57;4.00;;;;;;;14.17;100.00;99463.44;5070157;28;20631;-60
2023/03/30 09:08:09;;;;;;;9.53;3.87;;;;;;;14.25;100.00;99463.66;5068557;28;20188;-63
2023/03/30 09:10:40;;;;;;;12.73;6.60;;;;;;;14.15;100.00;99452.38;5062524;28;20231;-60
2023/03/30 09:13:09;;;;;;;5.70;3.20;;;;;;;14.10;100.00;99450.16;5068632;28;20687;-61
2023/03/30 09:16:01;;;;;;;5.97;3.93;;;;;;;13.81;100.00;99444.72;5070257;28;20212;-60
2023/03/30 09:18:31;;;;;;;9.00;3.90;;;;;;;13.83;100.00;99453.16;5059306;28;20279;-61
2023/03/30 09:20:59;;;;;;;7.60;3.50;;;;;;;14.02;100.00;99462.88;5061995;28;20797;-61
2023/03/30 09:23:28;;;;;;;6.97;3.10;;;;;;;14.25;100.00;99460.22;5067921;28;20188;-60
2023/03/30 09:26:16;;;;;;;10.27;3.40;;;;;;;14.36;100.00;99466.19;5069912;28;20205;-60
2023/03/30 09:28:54;;;;;;;5.60;3.30;;;;;;;14.63;100.00;99477.00;5058426;28;20227;-59
2023/03/30 09:31:27;;;;;;;4.50;2.90;;;;;;;14.67;100.00;99476.66;5058689;28;20672;-59
2023/03/30 09:34:01;;;;;;;7.80;4.47;;;;;;;14.63;100.00;99474.41;5069482;28;20185;-59
2023/03/30 09:36:35;;;;;;;5.47;3.37;;;;;;;14.79;100.00;99481.78;5069946;28;20241;-59
2023/03/30 09:39:07;;;;;;;9.47;3.10;;;;;;;14.53;100.00;99480.31;5066691;28;20778;-59
2023/03/30 09:41:46;;;;;;;6.83;3.93;;;;;;;14.61;100.00;99471.97;5063423;28;20787;-59
2023/03/30 09:44:23;;;;;;;9.37;3.63;;;;;;;14.87;100.00;99471.59;5062162;28;20227;-59
2023/03/30 09:46:52;;;;;;;7.17;3.00;;;;;;;15.37;100.00;99462.31;5067603;28;20201;-59
2023/03/30 09:49:17;;;;;;;9.63;6.23;;;;;;;15.55;100.00;99455.56;5069723;28;20204;-59
2023/03/30 09:51:53;;;;;;;9.23;5.47;;;;;;;15.82;100.00;99449.78;5073496;28;20261;-59
2023/03/30 09:54:21;;;;;;;3.83;2.23;;;;;;;16.05;100.00;99441.78;5069484;28;20204;-59
2023/03/30 09:56:50;;;;;;;7.17;3.40;;;;;;;16.22;100.00;99449.84;5071050;28;20530;-60
2023/03/30 09:59:33;;;;;;;6.27;3.83;;;;;;;16.27;100.00;99447.66;5069916;28;20173;-59
2023/03/30 10:02:17;;;;;;;4.63;2.60;;;;;;;16.57;100.00;99440.66;5061179;28;20734;-61
2023/03/30 10:04:55;;;;;;;13.70;3.10;;;;;;;16.97;100.00;99444.88;5070538;28;20482;-59
2023/03/30 10:07:25;;;;;;;11.97;6.53;;;;;;;17.34;100.00;99449.25;5069650;28;20292;-59
2023/03/30 10:09:51;;;;;;;14.27;9.60;;;;;;;17.62;100.00;99451.03;5069384;28;20257;-58
2023/03/30 10:12:16;;;;;;;7.27;2.70;;;;;;;19.24;100.00;99458.75;5075882;28;20243;-60
2023/03/30 10:14:42;;;;;;;7.27;3.07;;;;;;;20.01;100.00;99447.47;5069479;28;20598;-59
2023/03/30 10:17:19;;;;;;;12.00;8.87;;;;;;;21.38;93.83;99444.19;5071126;28;20275;-59
2023/03/30 10:19:44;;;;;;;11.90;8.73;;;;;;;22.67;75.48;99447.13;5069601;28;20180;-59
2023/03/30 10:22:21;;;;;;;10.47;2.97;;;;;;;22.30;73.86;99453.16;5061051;28;20281;-59
2023/03/30 10:24:52;;;;;;;9.43;5.37;;;;;;;20.78;84.77;99452.38;5070639;28;20241;-61
2023/03/30 10:27:18;;;;;;;9.90;6.63;;;;;;;20.11;92.16;99460.38;5073015;28;20235;-62
2023/03/30 10:29:45;;;;;;;4.17;2.30;;;;;;;20.37;89.72;99462.03;5073267;28;20181;-59
2023/03/30 10:32:16;;;;;;;10.93;6.53;;;;;;;20.89;88.59;99448.59;5064479;28;21014;-59
2023/03/30 10:34:44;;;;;;;9.90;7.50;;;;;;;19.74;93.66;99451.13;5073041;28;20259;-60
2023/03/30 10:37:18;;;;;;;6.50;2.43;;;;;;;18.66;98.93;99462.78;5073913;28;20173;-59
2023/03/30 10:39:47;;;;;;;9.83;4.13;;;;;;;17.83;100.00;99453.38;5063970;28;20641;-59
2023/03/30 10:42:19;;;;;;;7.83;2.17;;;;;;;17.42;100.00;99451.13;5059989;28;20243;-59
2023/03/30 10:44:50;;;;;;;8.87;4.67;;;;;;;17.62;100.00;99453.66;5072633;28;20671;-59
2023/03/30 10:47:47;;;;;;;6.73;2.40;;;;;;;17.71;100.00;99453.59;5073915;28;20648;-58
2023/03/30 10:50:27;;;;;;;6.07;2.67;;;;;;;17.76;100.00;99450.53;5063184;28;20188;-59
2023/03/30 10:53:10;;;;;;;8.00;5.90;;;;;;;17.96;100.00;99455.66;5072370;28;20254;-59
2023/03/30 10:55:47;;;;;;;4.17;2.33;;;;;;;17.88;100.00;99451.97;5073902;28;20644;-59
2023/03/30 10:58:35;;;;;;;12.50;5.73;;;;;;;18.05;99.99;99457.38;5071046;28;20265;-60
2023/03/30 11:01:29;;;;;;;7.00;3.63;;;;;;;18.08;98.51;99459.69;5054677;28;20302;-65
2023/03/30 11:04:02;;;;;;;11.07;6.17;;;;;;;18.04;97.52;99453.13;5046812;28;20554;-60
2023/03/30 11:06:37;;;;;;;5.80;3.23;;;;;;;17.79;99.60;99459.84;5071963;28;20185;-60
2023/03/30 11:09:05;;;;;;;4.53;2.23;;;;;;;17.67;100.00;99441.81;5072123;28;20449;-60
2023/03/30 11:11:39;;;;;;;13.83;6.30;;;;;;;17.68;99.64;99446.06;5056571;28;20289;-62
2023/03/30 11:14:13;;;;;;;5.60;2.23;;;;;;;17.73;100.00;99445.63;5068169;28;20230;-60
2023/03/30 11:16:58;;;;;;;15.37;11.77;;;;;;;17.79;99.13;99446.84;5064665;28;20309;-61
2023/03/30 11:19:34;;;;;;;5.40;3.20;;;;;;;18.11;99.63;99445.53;5074229;28;20203;-60
2023/03/30 11:22:06;;;;;;;4.43;2.23;;;;;;;18.10;92.94;99447.34;5077583;28;20302;-60
2023/03/30 11:24:34;;;;;;;8.47;4.07;;;;;;;18.00;94.51;99436.19;5071981;28;20212;-60
2023/03/30 11:27:14;;;;;;;6.03;2.33;;;;;;;18.14;95.19;99440.88;5072018;28;20663;-62
2023/03/30 11:30:16;;;;;;;12.97;4.03;;;;;;;17.90;89.51;99437.03;5072111;28;20190;-59
2023/03/30 11:33:00;;;;;;;9.70;5.53;;;;;;;17.79;91.94;99426.84;5023587;28;20219;-61
2023/03/30 11:35:51;;;;;;;5.20;2.23;;;;;;;17.59;94.52;99431.34;5073007;28;20177;-59
2023/03/30 11:38:22;;;;;;;8.77;5.17;;;;;;;17.75;93.51;99430.72;5061530;28;20283;-62