Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:00:23;;;;;;;9.25;7.57;;;5.60;99.90;;;;;;5081460;28;20033;-65
2023/02/20 00:02:49;;;;;;;11.05;8.20;;;5.60;99.90;;;;;;5078163;28;20101;-65
2023/02/20 00:05:15;;;;;;;8.85;7.60;;;5.70;99.90;;;;;;5066829;28;20390;-65
2023/02/20 00:07:41;;;;;;;13.02;9.80;;;5.70;99.90;;;;;;5062740;28;20139;-65
2023/02/20 00:10:08;;;;;;;12.25;9.70;;;5.70;99.90;;;;;;5083959;28;20516;-65
2023/02/20 00:12:33;;;;;;;13.88;10.13;;;5.80;99.90;;;;;;5082441;28;20396;-66
2023/02/20 00:14:59;;;;;;;11.30;9.68;;;5.90;99.90;;;;;;5082124;28;20048;-65
2023/02/20 00:17:27;;;;;;;11.38;10.18;;;5.90;99.90;;;;;;5080131;28;20062;-65
2023/02/20 00:19:53;;;;;;;11.75;9.60;;;5.90;99.90;;;;;;5084060;28;20128;-65
2023/02/20 00:22:21;;;;;;;13.27;10.50;;;6.00;99.90;;;;;;5081789;28;20036;-65
2023/02/20 00:24:47;;;;;;;12.82;10.00;;;6.00;99.90;;;;;;5080937;28;20474;-65
2023/02/20 00:27:13;;;;;;;11.60;9.07;;;6.00;99.90;;;;;;5082255;28;20867;-65
2023/02/20 00:29:39;;;;;;;13.10;9.95;;;6.00;99.90;;;;;;5078823;28;20048;-64
2023/02/20 00:32:05;;;;;;;12.05;9.43;;;6.00;99.90;;;;;;5079922;28;20058;-64
2023/02/20 00:34:30;;;;;;;12.55;9.32;;;6.00;99.90;;;;;;5082544;28;20051;-65
2023/02/20 00:36:56;;;;;;;10.07;9.02;;;6.00;99.90;;;;;;5084486;28;20036;-64
2023/02/20 00:39:22;;;;;;;11.95;9.00;;;6.00;99.90;;;;;;5085597;28;20068;-64
2023/02/20 00:41:48;;;;;;;13.68;9.00;;;6.00;99.90;;;;;;5086466;28;20046;-64
2023/02/20 00:44:14;;;;;;;10.57;8.30;;;6.10;99.90;;;;;;5085901;28;20089;-64
2023/02/20 00:46:40;;;;;;;12.05;8.25;;;6.10;99.90;;;;;;5087708;28;20759;-65
2023/02/20 00:49:06;;;;;;;10.85;8.32;;;6.10;99.90;;;;;;5090726;28;20040;-65
2023/02/20 00:51:32;;;;;;;12.45;8.75;;;6.10;99.90;;;;;;5084123;28;20618;-65
2023/02/20 00:53:58;;;;;;;11.15;7.65;;;6.20;99.90;;;;;;5054705;28;20044;-65
2023/02/20 00:56:24;;;;;;;10.40;7.47;;;6.20;99.90;;;;;;5085335;28;20149;-64
2023/02/20 00:58:50;;;;;;;13.05;7.97;;;6.20;99.90;;;;;;5064645;28;20042;-65
2023/02/20 01:01:15;;;;;;;9.68;7.43;;;6.30;99.90;;;;;;5089584;28;20540;-64
2023/02/20 01:03:42;;;;;;;10.32;7.75;;;6.30;99.90;;;;;;5085126;28;20040;-65
2023/02/20 01:06:08;;;;;;;11.50;7.22;;;6.30;99.90;;;;;;5082239;28;20082;-65
2023/02/20 01:08:34;;;;;;;10.05;6.80;;;6.30;99.90;;;;;;5083455;28;20093;-65
2023/02/20 01:10:59;;;;;;;11.07;6.85;;;6.30;99.90;;;;;;5084068;28;20033;-64
2023/02/20 01:13:25;;;;;;;8.70;6.57;;;6.30;99.90;;;;;;5089145;28;20118;-65
2023/02/20 01:15:51;;;;;;;12.40;7.35;;;6.30;99.90;;;;;;5084515;28;20337;-65
2023/02/20 01:18:17;;;;;;;10.45;7.13;;;6.40;99.90;;;;;;5083493;28;20071;-65
2023/02/20 01:20:43;;;;;;;12.98;8.02;;;6.40;99.90;;;;;;5084315;28;20040;-65
2023/02/20 01:23:09;;;;;;;11.40;8.10;;;6.40;99.90;;;;;;5088133;28;20032;-65
2023/02/20 01:25:35;;;;;;;10.30;7.65;;;6.30;99.90;;;;;;5071699;28;20408;-65
2023/02/20 01:28:01;;;;;;;9.52;7.40;;;6.30;99.90;;;;;;5079296;28;20032;-65
2023/02/20 01:30:27;;;;;;;13.25;8.85;;;6.30;99.90;;;;;;5082890;28;20294;-65
2023/02/20 01:32:52;;;;;;;10.80;7.95;;;6.30;99.90;;;;;;5086669;28;20123;-65
2023/02/20 01:35:18;;;;;;;12.13;8.15;;;6.30;99.90;;;;;;5086024;28;20040;-64
2023/02/20 01:37:44;;;;;;;14.18;8.65;;;6.20;99.90;;;;;;5080694;28;20069;-65
2023/02/20 01:40:17;;;;;;;14.57;8.43;;;6.20;99.90;;;;;;5088490;28;20472;-65
2023/02/20 01:42:42;;;;;;;14.50;8.70;;;6.30;99.90;;;;;;5087497;28;20044;-65
2023/02/20 01:45:37;;;;;;;12.80;8.07;;;6.30;99.90;;;;;;5060326;28;20358;-65
2023/02/20 01:48:03;;;;;;;10.73;7.97;;;6.20;99.90;;;;;;5082225;28;20048;-64
2023/02/20 01:50:41;;;;;;;12.30;8.80;;;6.20;99.90;;;;;;5064278;28;20048;-65
2023/02/20 01:53:14;;;;;;;14.27;8.95;;;6.30;99.90;;;;;;5082993;28;20043;-65
2023/02/20 01:55:57;;;;;;;14.02;8.30;;;6.20;99.90;;;;;;5079691;28;20040;-65
2023/02/20 01:58:27;;;;;;;11.23;9.30;;;6.30;99.90;;;;;;5086673;28;20329;-65
2023/02/20 02:00:55;;;;;;;12.35;8.25;;;6.30;99.90;;;;;;5076713;28;20063;-68
2023/02/20 02:03:29;;;;;;;12.40;8.55;;;6.30;99.90;;;;;;5106967;28;20048;-68
2023/02/20 02:06:00;;;;;;;16.50;9.82;;;6.30;99.90;;;;;;5098144;28;20040;-68
2023/02/20 02:08:27;;;;;;;14.30;9.80;;;6.30;99.90;;;;;;5104835;28;20032;-68
2023/02/20 02:10:59;;;;;;;13.07;9.88;;;6.30;99.90;;;;;;5105308;28;20039;-68
2023/02/20 02:13:25;;;;;;;13.52;9.48;;;6.40;99.90;;;;;;5106952;28;20087;-68
2023/02/20 02:16:06;;;;;;;14.85;9.73;;;6.40;99.90;;;;;;5083595;28;20040;-68
2023/02/20 02:18:52;;;;;;;18.92;10.40;;;6.40;99.90;;;;;;5083400;28;20097;-68
2023/02/20 02:21:46;;;;;;;15.50;10.00;;;6.50;99.90;;;;;;5100723;28;20050;-68
2023/02/20 02:24:39;;;;;;;14.98;10.00;;;6.50;99.90;;;;;;5086284;28;20059;-68
2023/02/20 02:27:18;;;;;;;17.42;10.02;;;6.40;99.90;;;;;;5102263;28;20105;-68
2023/02/20 02:29:58;;;;;;;15.98;10.15;;;6.40;99.90;;;;;;5084857;28;20052;-68
2023/02/20 02:32:48;;;;;;;18.52;10.88;;;6.40;99.90;;;;;;5092927;28;20060;-68
2023/02/20 02:35:23;;;;;;;18.33;11.30;;;6.40;99.90;;;;;;5087616;28;20024;-68
2023/02/20 02:38:01;;;;;;;17.45;10.98;;;6.40;99.90;;;;;;5100294;28;20031;-67
2023/02/20 02:40:53;;;;;;;16.35;10.43;;;6.40;99.90;;;;;;5090634;28;20036;-68
2023/02/20 02:43:43;;;;;;;17.95;11.27;;;6.40;99.90;;;;;;5103229;28;20032;-68
2023/02/20 02:46:18;;;;;;;16.00;10.57;;;6.50;99.90;;;;;;5087874;28;20036;-68
2023/02/20 02:49:13;;;;;;;20.17;11.90;;;6.40;99.90;;;;;;5103155;28;20039;-68
2023/02/20 02:51:44;;;;;;;;;;;6.40;99.90;;;;;;5093946;28;20040;-69
2023/02/20 02:54:26;;;;;;;15.00;10.80;;;6.40;99.90;;;;;;5102143;28;19916;-69
2023/02/20 02:56:54;;;;;;;20.08;12.48;;;6.40;99.90;;;;;;5100121;28;20043;-69
2023/02/20 02:59:28;;;;;;;21.52;12.35;;;6.40;99.90;;;;;;5074059;28;20036;-67
2023/02/20 03:01:59;;;;;;;18.52;11.27;;;6.40;99.90;;;;;;5092258;28;20036;-69
2023/02/20 03:04:27;;;;;;;19.50;12.30;;;6.40;99.90;;;;;;5083356;28;20379;-67
2023/02/20 03:06:59;;;;;;;19.42;12.85;;;6.40;99.90;;;;;;5101472;28;20038;-68
2023/02/20 03:09:31;;;;;;;17.55;12.55;;;6.40;99.90;;;;;;5080345;28;20043;-68
2023/02/20 03:12:00;;;;;;;16.88;12.65;;;6.40;99.90;;;;;;5100882;28;20089;-68
2023/02/20 03:17:53;;;;;;;19.98;12.25;;;6.40;99.90;;;;;;5083498;28;20087;-68
2023/02/20 03:20:21;;;;;;;20.37;12.43;;;6.40;99.90;;;;;;5082363;28;20047;-69
2023/02/20 03:22:52;;;;;;;20.23;13.65;;;6.40;99.90;;;;;;5096823;28;20294;-68
2023/02/20 03:25:23;;;;;;;19.23;12.32;;;6.30;99.90;;;;;;5079350;28;20040;-68
2023/02/20 03:27:57;;;;;;;25.65;13.32;;;6.40;99.90;;;;;;5101053;28;20075;-68
2023/02/20 03:30:46;;;;;;;23.40;13.80;;;6.30;99.90;;;;;;5095000;28;20033;-68
2023/02/20 03:44:36;;;;;;;25.27;13.98;;;6.30;99.90;;;;;;5088471;28;20145;-68
2023/02/20 03:47:06;;;;;;;20.05;12.82;;;6.30;99.90;;;;;;5098695;28;20032;-67
2023/02/20 03:49:39;;;;;;;22.67;14.52;;;6.30;99.90;;;;;;5095949;28;20044;-67
2023/02/20 03:52:05;;;;;;;24.35;14.43;;;6.30;99.90;;;;;;5086109;28;20036;-68
2023/02/20 03:54:32;;;;;;;26.08;14.30;;;6.30;99.90;;;;;;5101631;28;20043;-68
2023/02/20 03:57:19;;;;;;;23.05;14.73;;;6.30;99.90;;;;;;5100389;28;20036;-68
2023/02/20 03:59:51;;;;;;;23.88;14.48;;;6.30;99.90;;;;;;5092792;28;20460;-68
2023/02/20 04:02:26;;;;;;;23.60;14.73;;;6.30;99.90;;;;;;5079270;28;20040;-68
2023/02/20 04:04:56;;;;;;;29.40;14.95;;;6.30;99.90;;;;;;5098888;28;20087;-67
2023/02/20 04:07:27;;;;;;;22.63;14.30;;;6.20;99.90;;;;;;5095051;28;20088;-67
2023/02/20 04:09:57;;;;;;;24.85;14.73;;;6.30;99.90;;;;;;5091570;28;20049;-67
2023/02/20 04:12:26;;;;;;;27.70;16.35;;;6.30;99.90;;;;;;5091388;28;20043;-67
2023/02/20 04:14:55;;;;;;;25.10;14.75;;;6.40;99.90;;;;;;5087091;28;20044;-68
2023/02/20 04:17:29;;;;;;;30.27;16.98;;;6.40;99.90;;;;;;5090005;28;20044;-67
2023/02/20 04:19:54;;;;;;;26.80;16.38;;;6.40;99.90;;;;;;5089872;28;20279;-67
2023/02/20 04:22:26;;;;;;;26.58;16.80;;;6.40;99.90;;;;;;5103869;28;20126;-66
2023/02/20 04:25:38;;;;;;;27.60;18.35;;;6.40;99.90;;;;;;5100469;28;20958;-67
2023/02/20 04:28:05;;;;;;;30.83;18.05;;;6.50;99.90;;;;;;5045471;28;20060;-67
2023/02/20 04:30:31;;;;;;;32.38;18.75;;;6.60;99.90;;;;;;5038424;28;20045;-67
2023/02/20 04:32:57;;;;;;;34.63;20.45;;;6.60;99.90;;;;;;5060187;28;20051;-67
2023/02/20 04:35:23;;;;;;;31.40;18.92;;;6.70;99.90;;;;;;5085316;28;20047;-67
2023/02/20 04:37:49;;;;;;;32.83;20.35;;;6.70;99.90;;;;;;5085112;28;20032;-67
2023/02/20 04:40:19;;;;;;;34.78;21.30;;;6.70;99.90;;;;;;5094231;28;20060;-67
2023/02/20 04:42:44;;;;;;;39.00;22.33;;;6.80;99.90;;;;;;5103483;28;20028;-67
2023/02/20 04:45:10;;;;;;;37.40;22.08;;;6.80;99.90;;;;;;5099629;28;20048;-67
2023/02/20 04:47:36;;;;;;;39.97;21.85;;;6.80;99.90;;;;;;5101994;28;20047;-67
2023/02/20 04:50:03;;;;;;;36.80;22.92;;;6.90;99.90;;;;;;5089632;28;20094;-67
2023/02/20 04:52:29;;;;;;;36.80;22.10;;;6.90;99.90;;;;;;5104569;28;20095;-66
2023/02/20 04:54:55;;;;;;;38.58;22.52;;;7.00;99.90;;;;;;5098328;28;20036;-66
2023/02/20 04:57:21;;;;;;;41.17;22.30;;;7.00;99.90;;;;;;5072797;28;20050;-67
2023/02/20 04:59:47;;;;;;;40.80;23.27;;;7.00;99.90;;;;;;5088618;28;20073;-68
2023/02/20 05:02:13;;;;;;;48.78;23.90;;;7.00;99.90;;;;;;5085081;28;20032;-68
2023/02/20 05:04:39;;;;;;;37.33;22.50;;;7.10;99.90;;;;;;5097199;28;20040;-69
2023/02/20 05:07:05;;;;;;;35.42;23.50;;;7.20;99.90;;;;;;5071766;28;20444;-67
2023/02/20 05:09:31;;;;;;;40.85;23.65;;;7.20;99.90;;;;;;5104744;28;20531;-68
2023/02/20 05:11:57;;;;;;;40.03;23.20;;;7.20;99.90;;;;;;5104591;28;20039;-67
2023/02/20 05:14:23;;;;;;;36.97;22.42;;;7.20;99.90;;;;;;5087855;28;20594;-68
2023/02/20 05:16:50;;;;;;;39.35;22.52;;;7.30;99.90;;;;;;5094722;28;20085;-68
2023/02/20 05:19:17;;;;;;;43.22;23.02;;;7.30;99.90;;;;;;5104491;28;20036;-67
2023/02/20 05:24:30;;;;;;;40.78;22.60;;;7.40;99.90;;;;;;5100735;28;20135;-68
2023/02/20 05:26:56;;;;;;;39.92;22.58;;;7.40;99.90;;;;;;5105976;28;20044;-68
2023/02/20 05:29:22;;;;;;;37.75;24.10;;;7.40;99.90;;;;;;5083750;28;20056;-68
2023/02/20 05:31:48;;;;;;;39.80;22.92;;;7.40;99.90;;;;;;5100220;28;20066;-68
2023/02/20 05:34:14;;;;;;;36.20;23.10;;;7.40;99.90;;;;;;5101626;28;20027;-68
2023/02/20 05:36:39;;;;;;;39.22;21.15;;;7.50;99.90;;;;;;5084055;28;20123;-68
2023/02/20 05:39:05;;;;;;;39.85;22.10;;;7.50;99.90;;;;;;5084507;28;20045;-67
2023/02/20 05:41:31;;;;;;;41.30;21.42;;;7.50;99.90;;;;;;5102656;28;20131;-68
2023/02/20 05:43:58;;;;;;;42.42;22.23;;;7.50;99.90;;;;;;5100855;28;20036;-68
2023/02/20 05:46:25;;;;;;;34.72;19.92;;;7.50;99.90;;;;;;5097333;28;20469;-68
2023/02/20 05:48:51;;;;;;;40.25;20.73;;;7.50;99.90;;;;;;5099794;28;20036;-67
2023/02/20 05:51:28;;;;;;;37.53;21.52;;;7.50;99.90;;;;;;5082516;28;20029;-68
2023/02/20 05:53:54;;;;;;;32.92;21.48;;;7.50;99.90;;;;;;5078900;28;20072;-67
2023/02/20 05:56:21;;;;;;;34.10;20.58;;;7.60;99.90;;;;;;5085543;28;20044;-67
2023/02/20 05:58:47;;;;;;;34.65;21.00;;;7.60;99.90;;;;;;5104564;28;20083;-67
2023/02/20 06:01:24;;;;;;;35.03;21.08;;;7.60;99.90;;;;;;5101403;28;20372;-67
2023/02/20 06:03:51;;;;;;;39.75;20.38;;;7.60;99.90;;;;;;5083474;28;20040;-67
2023/02/20 06:06:17;;;;;;;35.92;18.88;;;7.60;99.90;;;;;;5100043;28;20041;-67
2023/02/20 06:08:43;;;;;;;35.10;19.92;;;7.60;99.90;;;;;;5105092;28;20028;-67
2023/02/20 06:11:11;;;;;;;32.17;19.80;;;7.60;99.90;;;;;;5101653;28;20039;-67
2023/02/20 06:13:40;;;;;;;33.45;18.02;;;7.70;99.90;;;;;;5102539;28;20032;-67
2023/02/20 06:16:06;;;;;;;30.17;16.88;;;7.70;99.90;;;;;;5103780;28;20039;-68
2023/02/20 06:18:32;;;;;;;29.55;17.42;;;7.60;99.90;;;;;;5099586;28;20055;-67
2023/02/20 06:20:58;;;;;;;29.10;16.60;;;7.70;99.90;;;;;;5100106;28;20028;-68
2023/02/20 06:23:24;;;;;;;33.22;17.92;;;7.70;99.90;;;;;;5101133;28;20052;-67
2023/02/20 06:25:49;;;;;;;30.20;15.02;;;7.70;99.90;;;;;;5092530;28;20103;-68
2023/02/20 06:28:15;;;;;;;28.77;16.42;;;7.80;99.90;;;;;;5102496;28;20042;-68
2023/02/20 06:30:41;;;;;;;32.88;16.27;;;7.80;99.90;;;;;;5093762;28;20088;-67
2023/02/20 06:33:06;;;;;;;28.15;15.40;;;7.80;99.90;;;;;;5096245;28;20036;-68
2023/02/20 06:35:32;;;;;;;26.50;15.23;;;7.80;99.90;;;;;;5101493;28;20040;-68
2023/02/20 06:37:59;;;;;;;32.78;15.27;;;7.80;99.90;;;;;;5104120;28;20074;-67
2023/02/20 06:40:25;;;;;;;31.83;14.80;;;7.80;99.90;;;;;;5096974;28;20036;-68
2023/02/20 06:42:50;;;;;;;32.13;13.68;;;7.80;99.90;;;;;;5106891;28;20060;-67
2023/02/20 06:45:16;;;;;;;22.40;12.85;;;7.80;99.90;;;;;;5085020;28;20044;-67
2023/02/20 06:47:42;;;;;;;26.95;13.45;;;7.80;99.90;;;;;;5102035;28;20039;-68
2023/02/20 06:50:08;;;;;;;19.92;12.77;;;7.80;99.90;;;;;;5099476;28;20036;-68
2023/02/20 06:52:33;;;;;;;24.98;13.00;;;7.90;99.90;;;;;;5080191;28;20072;-68
2023/02/20 06:54:59;;;;;;;23.90;12.57;;;7.90;99.90;;;;;;5071162;28;20040;-68
2023/02/20 06:57:25;;;;;;;31.00;13.13;;;7.90;99.90;;;;;;5092442;28;20036;-67
2023/02/20 06:59:50;;;;;;;27.67;11.68;;;7.90;99.90;;;;;;5093432;28;20039;-68
2023/02/20 07:02:17;;;;;;;22.83;12.40;;;7.90;99.90;;;;;;5094186;28;20048;-68
2023/02/20 07:04:48;;;;;;;32.15;12.77;;;7.90;99.90;;;;;;5076640;28;20608;-68
2023/02/20 07:07:13;;;;;;;21.67;10.77;;;7.90;99.90;;;;;;5089442;28;20411;-68
2023/02/20 07:09:39;;;;;;;19.23;10.88;;;8.00;99.90;;;;;;5092286;28;20035;-68
2023/02/20 07:12:05;;;;;;;26.35;11.57;;;8.00;99.90;;;;;;5096426;28;20035;-68
2023/02/20 07:14:31;;;;;;;18.67;11.40;;;8.00;99.90;;;;;;5072750;28;20082;-67
2023/02/20 07:16:57;;;;;;;21.20;10.70;;;8.10;99.90;;;;;;5084275;28;21055;-68
2023/02/20 07:19:23;;;;;;;20.52;11.45;;;8.10;99.90;;;;;;5094062;28;20040;-67
2023/02/20 07:21:49;;;;;;;20.50;11.07;;;8.10;99.90;;;;;;5099775;28;20082;-68
2023/02/20 07:24:15;;;;;;;22.98;12.70;;;8.10;99.90;;;;;;5096251;28;20142;-68
2023/02/20 07:26:41;;;;;;;19.70;10.27;;;8.10;99.90;;;;;;5098728;28;20040;-68
2023/02/20 07:29:07;;;;;;;22.95;11.85;;;8.10;99.90;;;;;;5085206;28;20131;-68
2023/02/20 07:31:33;;;;;;;21.05;10.85;;;8.10;99.90;;;;;;5094424;28;20105;-68
2023/02/20 07:33:58;;;;;;;23.30;10.50;;;8.20;99.90;;;;;;5100366;28;20043;-68
2023/02/20 07:36:25;;;;;;;19.70;11.02;;;8.20;99.90;;;;;;5096963;28;20054;-68
2023/02/20 07:38:59;;;;;;;21.17;11.32;;;8.20;99.90;;;;;;5093561;28;20124;-67
2023/02/20 07:41:28;;;;;;;;;;;8.20;99.90;;;;;;5096260;28;20039;-69
2023/02/20 07:43:57;;;;;;;14.63;9.43;;;8.30;99.90;;;;;;5093248;28;19995;-68
2023/02/20 07:46:32;;;;;;;17.73;9.88;;;8.30;99.90;;;;;;5094478;28;20036;-68
2023/02/20 07:49:09;;;;;;;18.95;10.00;;;8.30;99.90;;;;;;5080683;28;20044;-68
2023/02/20 07:51:46;;;;;;;22.55;10.27;;;8.30;99.90;;;;;;5060821;28;20028;-68
2023/02/20 07:54:26;;;;;;;19.85;10.00;;;8.30;99.90;;;;;;5082612;28;20089;-68
2023/02/20 07:56:56;;;;;;;22.40;10.00;;;8.30;99.90;;;;;;5088241;28;20065;-68
2023/02/20 07:59:22;;;;;;;24.20;9.75;;;8.40;99.90;;;;;;5087272;28;20040;-68
2023/02/20 08:01:48;;;;;;;20.02;9.20;;;8.40;99.90;;;;;;5094634;28;20036;-68
2023/02/20 08:04:14;;;;;;;23.05;9.73;;;8.40;99.90;;;;;;5076336;28;20104;-68
2023/02/20 08:06:40;;;;;;;19.17;8.82;;;8.50;99.90;;;;;;5084629;28;20036;-68
2023/02/20 08:09:06;;;;;;;19.98;8.15;;;8.40;99.90;;;;;;5075298;28;20036;-68
2023/02/20 08:11:33;;;;;;;16.73;8.80;;;8.50;99.90;;;;;;5089534;28;20043;-68
2023/02/20 08:14:00;;;;;;;19.60;8.80;;;8.40;99.90;;;;;;5082479;28;20059;-68
2023/02/20 08:16:25;;;;;;;18.13;8.43;;;8.40;99.90;;;;;;5068962;28;20047;-68
2023/02/20 08:18:52;;;;;;;18.75;8.93;;;8.50;99.90;;;;;;5083470;28;20048;-68
2023/02/20 08:21:18;;;;;;;17.58;8.70;;;8.50;99.90;;;;;;5086666;28;20102;-68
2023/02/20 08:23:44;;;;;;;18.23;8.27;;;8.50;99.90;;;;;;5091686;28;20189;-68
2023/02/20 08:26:10;;;;;;;21.58;7.70;;;8.40;99.90;;;;;;5084904;28;20116;-68
2023/02/20 08:28:36;;;;;;;19.08;7.82;;;8.50;99.90;;;;;;5087311;28;20169;-67
2023/02/20 08:31:02;;;;;;;19.17;9.45;;;8.50;99.90;;;;;;5089817;28;20040;-69
2023/02/20 08:33:28;;;;;;;23.33;8.90;;;8.50;99.90;;;;;;5077330;28;20047;-67
2023/02/20 08:35:54;;;;;;;22.08;7.75;;;8.50;99.90;;;;;;5085623;28;20048;-67
2023/02/20 08:38:25;;;;;;;15.18;7.60;;;8.50;99.90;;;;;;5073097;28;20037;-68
2023/02/20 08:40:51;;;;;;;17.65;7.70;;;8.50;99.90;;;;;;5073853;28;20044;-68
2023/02/20 08:43:16;;;;;;;17.38;7.40;;;8.50;99.90;;;;;;5089830;28;20380;-68
2023/02/20 08:45:42;;;;;;;15.40;7.75;;;8.60;99.90;;;;;;5084914;28;20104;-67
2023/02/20 08:48:08;;;;;;;18.58;7.03;;;8.60;99.90;;;;;;5062281;28;20044;-68
2023/02/20 08:50:33;;;;;;;19.80;8.60;;;8.60;99.90;;;;;;5087727;28;20982;-68
2023/02/20 08:52:59;;;;;;;19.70;7.50;;;8.60;99.90;;;;;;5087036;28;20472;-68
2023/02/20 08:55:25;;;;;;;17.17;7.07;;;8.60;99.90;;;;;;5085994;28;20044;-68
2023/02/20 08:57:51;;;;;;;21.58;7.57;;;8.60;99.90;;;;;;5091597;28;20032;-67
2023/02/20 09:00:17;;;;;;;13.63;7.38;;;8.60;99.90;;;;;;5096245;28;20104;-68
2023/02/20 09:02:46;;;;;;;20.15;7.75;;;8.60;99.90;;;;;;5087981;28;20491;-68
2023/02/20 09:05:12;;;;;;;19.02;7.47;;;8.60;99.90;;;;;;5093018;28;20060;-68
2023/02/20 09:07:37;;;;;;;19.77;8.15;;;8.60;99.90;;;;;;5094482;28;20048;-68
2023/02/20 09:10:04;;;;;;;21.35;8.27;;;8.60;99.90;;;;;;5078814;28;20035;-68
2023/02/20 09:12:30;;;;;;;24.05;8.35;;;8.60;99.90;;;;;;5092381;28;20151;-68
2023/02/20 09:14:59;;;;;;;19.67;7.85;;;8.70;99.90;;;;;;5097165;28;20065;-69
2023/02/20 09:17:25;;;;;;;16.25;7.47;;;8.60;99.90;;;;;;5075223;28;20485;-68
2023/02/20 09:19:52;;;;;;;17.80;7.45;;;8.70;99.90;;;;;;5091812;28;20052;-68
2023/02/20 09:22:25;;;;;;;17.17;7.65;;;8.70;99.90;;;;;;5076654;28;20438;-68
2023/02/20 09:24:52;;;;;;;16.33;7.18;;;8.70;99.90;;;;;;5089421;28;20123;-68
2023/02/20 09:27:18;;;;;;;21.50;8.10;;;8.70;99.90;;;;;;5093448;28;20058;-68
2023/02/20 09:29:44;;;;;;;19.42;8.55;;;8.70;99.90;;;;;;5093655;28;20095;-70
2023/02/20 09:32:10;;;;;;;17.98;7.25;;;8.80;99.90;;;;;;5089559;28;20129;-67
2023/02/20 09:34:36;;;;;;;15.70;7.00;;;8.80;99.90;;;;;;5095474;28;20590;-68
2023/02/20 09:37:02;;;;;;;16.67;7.00;;;8.80;99.90;;;;;;5093420;28;20048;-68
2023/02/20 09:39:28;;;;;;;23.17;8.02;;;8.80;99.90;;;;;;5091311;28;20051;-68
2023/02/20 09:42:17;;;;;;;20.00;8.18;;;8.80;99.90;;;;;;5093342;28;20064;-68
2023/02/20 09:45:18;;;;;;;21.85;8.50;;;8.80;99.90;;;;;;5078969;28;20032;-68
2023/02/20 09:48:02;;;;;;;17.88;7.30;;;8.80;99.90;;;;;;5036874;28;21914;-67
2023/02/20 09:50:50;;;;;;;17.05;7.38;;;8.90;99.90;;;;;;5089479;28;20380;-69
2023/02/20 09:53:46;;;;;;;18.73;7.93;;;8.90;99.90;;;;;;5089553;28;20143;-68
2023/02/20 09:56:17;;;;;;;22.20;8.20;;;8.90;99.90;;;;;;5087630;28;20036;-68
2023/02/20 09:58:59;;;;;;;20.50;8.48;;;8.90;99.90;;;;;;5091037;28;20055;-68
2023/02/20 10:01:26;;;;;;;15.88;7.43;;;8.90;99.90;;;;;;5091422;28;20036;-68
2023/02/20 10:04:28;;;;;;;19.27;8.32;;;8.90;99.90;;;;;;5086334;28;20091;-68
2023/02/20 10:07:01;;;;;;;23.23;8.65;;;8.90;99.90;;;;;;4990601;28;20510;-68
2023/02/20 10:09:26;;;;;;;20.80;8.30;;;8.90;99.90;;;;;;5063352;28;20056;-68
2023/02/20 10:12:10;;;;;;;18.50;9.18;;;8.90;99.90;;;;;;5076190;28;20589;-68
2023/02/20 10:14:58;;;;;;;18.38;7.80;;;8.90;99.90;;;;;;5089592;28;20040;-67
2023/02/20 10:17:26;;;;;;;25.17;9.38;;;8.90;99.90;;;;;;5090040;28;20074;-68
2023/02/20 10:20:31;;;;;;;14.20;7.38;;;8.90;99.90;;;;;;5086663;28;20075;-67
2023/02/20 10:23:24;;;;;;;15.75;7.60;;;8.80;99.90;;;;;;5015165;28;20076;-67
2023/02/20 10:25:55;;;;;;;17.05;7.93;;;8.90;99.90;;;;;;5072898;28;20076;-68
2023/02/20 10:28:22;;;;;;;13.40;7.50;;;8.90;99.90;;;;;;5064530;28;20048;-67
2023/02/20 10:31:03;;;;;;;15.00;6.85;;;8.90;99.90;;;;;;5084108;28;20055;-68
2023/02/20 10:33:48;;;;;;;13.93;7.40;;;8.90;99.90;;;;;;5088479;28;20033;-68
2023/02/20 10:36:17;;;;;;;14.95;6.50;;;8.90;99.90;;;;;;5089060;28;20489;-68
2023/02/20 10:38:51;;;;;;;16.45;6.97;;;8.90;99.90;;;;;;5087862;28;20047;-68
2023/02/20 10:41:53;;;;;;;17.23;6.90;;;9.00;99.90;;;;;;5091477;28;20118;-68
2023/02/20 10:44:27;;;;;;;20.02;7.05;;;9.00;99.90;;;;;;5070605;28;20052;-69
2023/02/20 10:47:29;;;;;;;16.25;7.03;;;9.00;99.90;;;;;;5069166;28;20055;-68
2023/02/20 10:50:16;;;;;;;14.80;6.75;;;9.00;99.90;;;;;;5077148;28;20043;-68
2023/02/20 10:52:55;;;;;;;16.50;6.70;;;9.10;99.90;;;;;;5090712;28;20125;-67
2023/02/20 10:55:25;;;;;;;18.40;7.05;;;9.10;99.90;;;;;;5091548;28;20036;-68
2023/02/20 10:58:16;;;;;;;14.25;6.70;;;9.10;99.90;;;;;;5066417;28;20047;-68
2023/02/20 11:00:48;;;;;;;15.40;6.57;;;9.10;99.90;;;;;;5092458;28;20047;-68
2023/02/20 11:03:20;;;;;;;12.43;6.50;;;9.20;99.90;;;;;;5090487;28;20075;-68
2023/02/20 11:05:52;;;;;;;18.13;6.60;;;9.20;99.90;;;;;;5071545;28;20040;-68
2023/02/20 11:08:19;;;;;;;14.48;5.75;;;9.20;99.90;;;;;;5074625;28;20123;-67
2023/02/20 11:10:50;;;;;;;16.95;6.88;;;9.30;99.90;;;;;;5092166;28;20130;-68
2023/02/20 11:13:21;;;;;;;16.38;5.90;;;9.30;99.90;;;;;;5069176;28;20123;-67
2023/02/20 11:15:51;;;;;;;13.43;6.32;;;9.30;99.90;;;;;;5091626;28;20055;-68
2023/02/20 11:18:33;;;;;;;16.70;6.18;;;9.40;99.90;;;;;;5082779;28;20036;-69
2023/02/20 11:20:59;;;;;;;16.90;6.78;;;9.30;99.90;;;;;;5074979;28;20423;-68
2023/02/20 11:23:39;;;;;;;17.35;6.70;;;9.30;99.90;;;;;;5069889;28;20143;-68
2023/02/20 11:26:20;;;;;;;20.15;6.85;;;9.40;99.90;;;;;;5077007;28;20521;-68
2023/02/20 11:29:05;;;;;;;13.38;5.43;;;9.40;99.90;;;;;;5085728;28;20051;-68
2023/02/20 11:31:31;;;;;;;17.60;6.15;;;9.40;99.90;;;;;;5084860;28;20044;-68
2023/02/20 11:34:00;;;;;;;14.32;6.13;;;9.40;99.90;;;;;;5086683;28;20237;-68
2023/02/20 11:36:36;;;;;;;12.27;5.43;;;9.40;99.90;;;;;;5094834;28;20036;-68
2023/02/20 11:39:14;;;;;;;13.38;6.10;;;9.40;99.90;;;;;;5069598;28;20048;-68
2023/02/20 11:41:40;;;;;;;18.15;6.28;;;9.40;99.90;;;;;;5089813;28;20047;-68
2023/02/20 11:44:20;;;;;;;15.88;5.47;;;9.40;99.90;;;;;;5089224;28;20161;-69
2023/02/20 11:46:46;;;;;;;13.13;5.93;;;9.50;99.90;;;;;;5066384;28;20040;-68
2023/02/20 11:49:24;;;;;;;13.88;6.00;;;9.40;99.90;;;;;;5072430;28;20125;-69
2023/02/20 11:51:50;;;;;;;14.10;6.15;;;9.40;99.90;;;;;;5087859;28;20059;-68
2023/02/20 11:54:31;;;;;;;17.45;6.88;;;9.50;99.90;;;;;;5084950;28;20043;-68
2023/02/20 11:57:27;;;;;;;11.60;5.93;;;9.50;99.90;;;;;;5082676;28;20102;-68
2023/02/20 12:00:18;;;;;;;16.83;6.40;;;9.50;99.90;;;;;;5090009;28;20101;-68
2023/02/20 12:03:08;;;;;;;16.95;6.68;;;9.50;99.90;;;;;;5087712;28;20508;-68
2023/02/20 12:05:41;;;;;;;10.07;5.65;;;9.40;99.90;;;;;;5071936;28;20048;-68
2023/02/20 12:08:27;;;;;;;19.30;7.38;;;9.50;99.90;;;;;;5086228;28;20365;-68
2023/02/20 12:10:59;;;;;;;14.10;5.65;;;9.50;99.90;;;;;;5090981;28;20062;-68
2023/02/20 12:13:26;;;;;;;15.05;6.13;;;9.50;99.90;;;;;;5073689;28;20484;-68
2023/02/20 12:16:07;;;;;;;16.08;5.85;;;9.50;99.90;;;;;;5085273;28;20369;-68
2023/02/20 12:18:56;;;;;;;15.30;6.20;;;9.60;99.90;;;;;;5086996;28;20077;-68
2023/02/20 12:21:35;;;;;;;15.27;6.45;;;9.60;99.90;;;;;;5072651;28;20068;-68
2023/02/20 12:24:28;;;;;;;13.18;5.88;;;9.50;99.90;;;;;;5070055;28;20044;-68
2023/02/20 12:26:57;;;;;;;14.27;5.93;;;9.50;99.90;;;;;;5076097;28;20119;-69
2023/02/20 12:29:53;;;;;;;17.85;6.85;;;9.60;99.90;;;;;;5082516;28;20149;-66
2023/02/20 12:33:00;;;;;;;12.27;5.72;;;9.60;99.90;;;;;;5064804;28;20052;-65
2023/02/20 12:35:32;;;;;;;14.10;6.85;;;9.60;99.90;;;;;;5063419;28;20044;-65
2023/02/20 12:38:33;;;;;;;14.52;6.13;;;9.60;99.90;;;;;;5083277;28;20080;-65
2023/02/20 12:41:15;;;;;;;14.50;6.28;;;9.60;99.90;;;;;;5081851;28;20462;-65
2023/02/20 12:44:18;;;;;;;11.18;5.70;;;9.60;99.90;;;;;;5084296;28;20044;-65
2023/02/20 12:47:19;;;;;;;10.30;5.80;;;9.60;99.90;;;;;;5085890;28;20040;-65
2023/02/20 12:49:51;;;;;;;14.75;7.22;;;9.60;99.90;;;;;;5084919;28;20040;-65
2023/02/20 12:52:44;;;;;;;11.35;5.95;;;9.70;99.90;;;;;;5088451;28;20048;-65
2023/02/20 12:55:25;;;;;;;15.50;6.13;;;9.70;99.90;;;;;;5077260;28;20051;-65
2023/02/20 12:58:03;;;;;;;17.85;6.57;;;9.70;99.90;;;;;;5077637;28;20044;-65
2023/02/20 13:00:35;;;;;;;16.88;6.47;;;9.70;99.90;;;;;;5084758;28;20071;-66
2023/02/20 13:03:11;;;;;;;10.73;6.15;;;9.70;99.90;;;;;;5088186;28;20044;-65
2023/02/20 13:05:43;;;;;;;13.32;6.57;;;9.70;99.90;;;;;;5087434;28;20086;-64
2023/02/20 13:08:35;;;;;;;15.32;6.90;;;9.80;99.90;;;;;;5082141;28;20036;-65
2023/02/20 13:11:12;;;;;;;14.10;5.88;;;9.80;99.90;;;;;;5085721;28;20054;-65
2023/02/20 13:13:42;;;;;;;12.43;5.93;;;9.80;99.90;;;;;;5082449;28;20032;-64
2023/02/20 13:16:16;;;;;;;12.25;5.93;;;9.80;99.90;;;;;;5071579;28;20048;-64
2023/02/20 13:18:46;;;;;;;;;;;9.80;99.90;;;;;;5082677;28;20151;-65
2023/02/20 13:21:15;;;;;;;20.23;6.30;;;9.80;99.90;;;;;;5085193;28;20370;-65
2023/02/20 13:23:41;;;;;;;17.58;6.40;;;9.80;99.90;;;;;;5081128;28;20105;-65