Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:38;;;;;;;72.50;37.70;;;;;;;-0.62;85.20;99193.87;1650819;85;25833;-82
2021/12/24 00:03:06;;;;;;;;;;;;;;;-0.61;85.27;99178.44;1658707;86;26596;-82
2021/12/24 00:05:33;;;;;;;68.55;34.78;;;;;;;-0.60;85.42;99180.59;1662193;85;25307;-82
2021/12/24 00:08:00;;;;;;;77.75;34.75;;;;;;;-0.64;85.40;99185.30;1653139;85;28350;-82
2021/12/24 00:10:30;;;;;;;82.57;39.25;;;;;;;-0.63;85.51;99174.30;1654252;85;26264;-81
2021/12/24 00:13:03;;;;;;;64.40;34.20;;;;;;;-0.63;85.65;99170.36;1651771;86;25833;-82
2021/12/24 00:15:48;;;;;;;66.65;35.80;;;;;;;-0.61;85.75;99164.46;1646533;85;25844;-81
2021/12/24 00:18:00;;;;;;;77.22;38.50;;;;;;;-0.61;85.81;99152.15;1642775;86;25795;-82
2021/12/24 00:21:59;;;;;;;66.50;35.48;;;;;;;-0.59;85.85;99154.14;1656270;85;27461;-83
2021/12/24 00:36:14;;;;;;;65.95;34.98;;;;;;;-0.54;86.11;99134.80;1646399;87;26034;-82
2021/12/24 00:38:41;;;;;;;68.12;36.55;;;;;;;-0.51;86.16;99133.67;1608265;88;25840;-82
2021/12/24 00:41:08;;;;;;;66.90;35.33;;;;;;;-0.51;86.18;99134.47;1645977;85;25834;-81
2021/12/24 00:43:34;;;;;;;68.60;35.90;;;;;;;-0.49;86.24;99131.71;1646260;87;25985;-82
2021/12/24 00:46:00;;;;;;;62.80;33.60;;;;;;;-0.49;86.23;99118.56;1645339;87;27551;-82
2021/12/24 00:48:26;;;;;;;65.92;34.13;;;;;;;-0.50;86.28;99111.16;1655335;86;26466;-82
2021/12/24 00:51:07;;;;;;;65.03;34.30;;;;;;;-0.50;86.37;99107.20;1642865;86;25879;-82
2021/12/24 00:56:15;;;;;;;62.83;32.40;;;;;;;-0.49;86.43;99093.58;1606217;88;25662;-82
2021/12/24 00:58:43;;;;;;;65.87;35.88;;;;;;;-0.48;86.51;99082.89;1640919;85;27440;-83
2021/12/24 01:01:13;;;;;;;64.82;34.45;;;;;;;-0.44;86.63;99068.94;1620796;87;25352;-82
2021/12/24 01:03:40;;;;;;;63.23;33.83;;;;;;;-0.45;86.60;99056.27;1652181;85;25994;-82
2021/12/24 01:06:06;;;;;;;68.17;36.13;;;;;;;-0.45;86.66;99054.15;1653493;85;25925;-82
2021/12/24 01:08:33;;;;;;;64.80;34.35;;;;;;;-0.44;86.74;99062.36;1661952;86;25810;-81
2021/12/24 01:11:05;;;;;;;59.83;33.45;;;;;;;-0.45;86.72;99061.53;1613467;87;27478;-82
2021/12/24 01:13:31;;;;;;;68.20;34.23;;;;;;;-0.45;86.80;99044.43;1649722;86;25759;-82
2021/12/24 01:16:03;;;;;;;64.12;35.50;;;;;;;-0.44;86.89;99049.20;1652540;86;25805;-81
2021/12/24 01:23:52;;;;;;;64.37;35.50;;;;;;;-0.44;86.97;99039.52;1661813;84;27531;-82
2021/12/24 01:26:24;;;;;;;55.85;31.80;;;;;;;-0.43;87.02;99031.98;1649050;85;25835;-82
2021/12/24 01:29:08;;;;;;;61.40;33.85;;;;;;;-0.43;87.04;99031.98;1649736;85;25900;-82
2021/12/24 01:39:51;;;;;;;67.05;34.30;;;;;;;-0.46;87.26;99012.55;1645841;86;25831;-81
2021/12/24 01:44:52;;;;;;;62.55;34.10;;;;;;;-0.48;87.26;98993.47;1650406;85;25853;-82
2021/12/24 01:47:18;;;;;;;64.15;33.30;;;;;;;-0.46;87.36;98977.53;1661681;86;26596;-82
2021/12/24 01:49:45;;;;;;;61.08;32.45;;;;;;;-0.45;87.34;98966.05;1631775;85;27619;-82
2021/12/24 01:52:15;;;;;;;58.28;32.88;;;;;;;-0.44;87.38;98960.62;1648532;85;25916;-82
2021/12/24 01:54:45;;;;;;;61.50;34.18;;;;;;;-0.44;87.28;98954.04;1648944;85;25812;-82
2021/12/24 01:57:12;;;;;;;64.85;34.15;;;;;;;-0.45;87.31;98943.17;1622167;86;25936;-82
2021/12/24 01:59:41;;;;;;;65.35;32.98;;;;;;;-0.47;87.25;98931.98;1660790;85;25801;-83
2021/12/24 02:02:09;;;;;;;58.58;31.12;;;;;;;-0.47;87.38;98950.39;1644805;85;27514;-81
2021/12/24 02:04:35;;;;;;;57.43;30.43;;;;;;;-0.50;87.34;98946.78;1645806;85;25812;-83
2021/12/24 02:07:03;;;;;;;59.98;30.77;;;;;;;-0.50;87.38;98949.89;1647515;85;25859;-82
2021/12/24 02:09:30;;;;;;;68.15;32.98;;;;;;;-0.50;87.46;98951.21;1611079;87;25880;-82
2021/12/24 02:11:57;;;;;;;59.58;32.83;;;;;;;-0.49;87.57;98944.47;1645686;85;25884;-82
2021/12/24 02:14:32;;;;;;;64.12;34.92;;;;;;;-0.48;87.54;98939.56;1628775;86;27559;-82
2021/12/24 02:30:21;;;;;;;64.72;33.13;;;;;;;-0.43;88.12;98901.78;1644672;85;26049;-82
2021/12/24 02:32:47;;;;;;;65.78;34.55;;;;;;;-0.42;87.71;98889.44;1649403;85;25794;-82
2021/12/24 02:35:13;;;;;;;64.82;34.05;;;;;;;-0.41;87.75;98897.19;1651251;85;26556;-81
2021/12/24 02:37:39;;;;;;;60.45;33.05;;;;;;;-0.38;87.73;98905.23;1660341;86;25817;-82
2021/12/24 02:40:07;;;;;;;64.67;34.88;;;;;;;-0.36;87.72;98915.09;1647939;85;27448;-83
2021/12/24 02:42:35;;;;;;;63.60;33.58;;;;;;;-0.34;87.68;98906.59;1647820;86;25873;-81
2021/12/24 02:45:02;;;;;;;66.42;33.53;;;;;;;-0.34;87.64;98890.80;1646493;85;26538;-81
2021/12/24 02:48:07;;;;;;;62.30;32.20;;;;;;;-0.33;87.61;98889.80;1664883;85;26241;-82
2021/12/24 02:55:27;;;;;;;55.45;32.08;;;;;;;-0.31;87.62;98887.35;1645241;85;25779;-82
2021/12/24 02:57:53;;;;;;;64.27;33.15;;;;;;;-0.31;87.63;98876.83;1636376;86;25888;-81
2021/12/24 03:00:20;;;;;;;63.52;33.42;;;;;;;-0.30;87.61;98863.19;1649102;85;25842;-82
2021/12/24 03:02:48;;;;;;;65.08;33.98;;;;;;;-0.30;87.59;98857.92;1649122;86;25771;-81
2021/12/24 03:05:17;;;;;;;62.75;32.67;;;;;;;-0.29;87.65;98870.91;1651889;85;27456;-82
2021/12/24 03:07:45;;;;;;;59.80;31.70;;;;;;;-0.30;87.58;98846.89;1646861;85;25863;-82
2021/12/24 03:10:16;;;;;;;58.10;31.77;;;;;;;-0.31;87.61;98835.22;1652108;85;25995;-82
2021/12/24 03:12:45;;;;;;;60.52;33.60;;;;;;;-0.32;87.55;98827.02;1644988;86;26684;-82
2021/12/24 03:15:15;;;;;;;66.37;32.25;;;;;;;-0.34;87.64;98840.30;1652719;85;25976;-82
2021/12/24 03:17:50;;;;;;;61.85;32.63;;;;;;;-0.32;87.67;98828.33;1616356;87;27451;-82
2021/12/24 03:20:10;;;;;;;58.55;31.60;;;;;;;-0.34;87.66;98835.05;1629340;85;25504;-82
2021/12/24 03:22:48;;;;;;;64.03;33.02;;;;;;;-0.35;87.71;98816.31;1645310;86;25867;-82
2021/12/24 03:25:06;;;;;;;59.08;32.85;;;;;;;-0.32;87.77;98813.86;1657016;85;26655;-82
2021/12/24 03:27:32;;;;;;;55.43;30.77;;;;;;;-0.31;87.86;98799.22;1654435;86;25937;-81
2021/12/24 03:29:58;;;;;;;61.50;30.55;;;;;;;-0.29;87.87;98811.72;1642324;85;28388;-81
2021/12/24 03:32:25;;;;;;;61.33;31.35;;;;;;;-0.29;87.82;98795.94;1627516;86;26484;-82
2021/12/24 03:34:52;;;;;;;61.40;33.67;;;;;;;-0.29;87.86;98798.56;1632943;86;25933;-83
2021/12/24 03:37:19;;;;;;;58.33;31.12;;;;;;;-0.29;87.90;98806.95;1621875;86;25949;-82
2021/12/24 03:39:45;;;;;;;59.38;34.20;;;;;;;-0.28;87.93;98803.34;1645701;85;25921;-81
2021/12/24 03:42:12;;;;;;;56.70;30.80;;;;;;;-0.28;87.93;98790.99;1622061;87;27546;-81
2021/12/24 03:44:44;;;;;;;66.87;34.25;;;;;;;-0.28;87.94;98780.47;1654971;85;25892;-82
2021/12/24 03:47:16;;;;;;;61.58;33.98;;;;;;;-0.28;88.04;98793.62;1644354;85;25345;-82
2021/12/24 03:49:56;;;;;;;61.63;32.78;;;;;;;-0.28;88.12;98797.56;1645163;85;25772;-83
2021/12/24 03:52:21;;;;;;;63.87;34.10;;;;;;;-0.30;88.09;98792.16;1609899;87;25967;-82
2021/12/24 03:54:59;;;;;;;58.08;32.63;;;;;;;-0.28;88.19;98788.36;1636679;85;27620;-82
2021/12/24 03:57:32;;;;;;;60.52;32.65;;;;;;;-0.27;88.23;98790.50;1607556;87;25858;-82
2021/12/24 04:00:28;;;;;;;66.72;33.60;;;;;;;-0.26;88.29;98786.42;1653571;85;25857;-82
2021/12/24 04:02:57;;;;;;;58.45;32.28;;;;;;;-0.24;88.30;98780.98;1644620;85;25918;-82
2021/12/24 04:05:41;;;;;;;61.28;31.85;;;;;;;-0.23;88.43;98766.34;1606991;87;25753;-83
2021/12/24 04:08:26;;;;;;;63.00;32.70;;;;;;;-0.24;88.37;98757.31;1612630;87;27429;-82
2021/12/24 04:10:57;;;;;;;;;;;;;;;-0.24;88.47;98732.31;1611523;87;25873;-82
2021/12/24 04:13:32;;;;;;;57.80;29.50;;;;;;;-0.26;88.56;98736.44;1658947;86;25881;-82
2021/12/24 04:15:58;;;;;;;58.78;30.45;;;;;;;-0.28;88.72;98738.38;1653901;85;25820;-82
2021/12/24 04:26:31;;;;;;;55.52;31.65;;;;;;;-0.26;88.93;98754.02;1639705;85;25828;-83
2021/12/24 04:28:58;;;;;;;64.37;33.42;;;;;;;-0.27;89.03;98746.61;1627858;86;26604;-83
2021/12/24 04:31:38;;;;;;;60.05;33.00;;;;;;;-0.26;89.17;98754.84;1627544;86;26888;-82
2021/12/24 04:34:02;;;;;;;51.85;28.87;;;;;;;-0.28;89.26;98752.84;1642288;86;27475;-82
2021/12/24 04:39:21;;;;;;;59.08;30.62;;;;;;;-0.31;89.40;98749.24;1607641;87;25750;-81
2021/12/24 05:03:36;;;;;;;58.38;33.20;;;;;;;-0.16;90.07;98734.94;1594480;87;26020;-82
2021/12/24 05:06:16;;;;;;;65.70;33.60;;;;;;;-0.14;90.13;98728.53;1651901;85;25760;-83
2021/12/24 05:08:39;;;;;;;64.82;33.38;;;;;;;-0.12;90.19;98730.50;1618770;85;26672;-81
2021/12/24 05:10:57;;;;;;;65.87;34.78;;;;;;;-0.11;90.15;98736.08;1648194;85;25789;-82
2021/12/24 05:13:24;;;;;;;68.75;35.15;;;;;;;-0.07;90.20;98739.23;1633297;87;27531;-83
2021/12/24 05:16:04;;;;;;;66.10;35.40;;;;;;;-0.05;90.14;98737.25;1624391;86;26008;-83
2021/12/24 05:18:36;;;;;;;67.22;36.65;;;;;;;-0.03;90.20;98730.01;1657059;85;25944;-82
2021/12/24 05:23:53;;;;;;;60.03;33.08;;;;;;;0.02;90.34;98719.82;1660944;86;25995;-81
2021/12/24 05:26:19;;;;;;;67.85;35.00;;;;;;;0.03;90.31;98716.19;1656651;85;27435;-83
2021/12/24 05:28:45;;;;;;;69.30;34.95;;;;;;;0.04;90.27;98713.06;1657731;85;25758;-83
2021/12/24 05:31:13;;;;;;;74.27;35.55;;;;;;;0.08;90.35;98717.83;1649118;85;26116;-83
2021/12/24 05:33:39;;;;;;;69.00;35.98;;;;;;;0.08;90.33;98713.89;1652041;86;26641;-81
2021/12/24 05:36:05;;;;;;;68.35;35.15;;;;;;;0.08;90.34;98713.05;1654133;85;25812;-82
2021/12/24 05:38:33;;;;;;;68.87;35.70;;;;;;;0.11;90.51;98714.85;1622930;86;27506;-82
2021/12/24 05:41:00;;;;;;;66.10;35.13;;;;;;;0.11;90.39;98710.11;1648219;85;25896;-82
2021/12/24 05:43:26;;;;;;;59.88;33.35;;;;;;;0.12;90.47;98711.25;1607499;88;25945;-82
2021/12/24 05:45:53;;;;;;;61.70;32.88;;;;;;;0.15;90.53;98710.09;1645010;85;25928;-82
2021/12/24 05:48:27;;;;;;;69.30;36.05;;;;;;;0.16;90.61;98713.04;1661936;86;25902;-82
2021/12/24 05:50:57;;;;;;;69.42;35.15;;;;;;;0.20;90.64;98722.25;1651612;85;27468;-83
2021/12/24 05:53:42;;;;;;;65.12;34.05;;;;;;;0.23;90.71;98718.80;1637411;85;25761;-82
2021/12/24 05:56:13;;;;;;;58.42;33.23;;;;;;;0.23;90.72;98729.34;1641412;85;26509;-82
2021/12/24 05:58:42;;;;;;;62.62;33.98;;;;;;;0.23;90.76;98716.17;1654350;85;26486;-82
2021/12/24 06:01:08;;;;;;;59.75;31.10;;;;;;;0.24;90.81;98715.16;1645001;85;25825;-82
2021/12/24 06:03:37;;;;;;;64.10;33.85;;;;;;;0.27;90.98;98718.80;1648925;86;27714;-82
2021/12/24 06:06:03;;;;;;;62.95;34.98;;;;;;;0.30;91.04;98710.54;1652536;85;25834;-83
2021/12/24 06:08:29;;;;;;;56.05;31.25;;;;;;;0.32;91.08;98709.88;1646326;86;25961;-82
2021/12/24 06:10:57;;;;;;;56.98;31.17;;;;;;;0.33;91.16;98714.17;1645623;85;25685;-83
2021/12/24 06:13:25;;;;;;;56.58;33.02;;;;;;;0.35;91.15;98708.72;1654972;86;25723;-82
2021/12/24 06:15:52;;;;;;;57.00;33.55;;;;;;;0.38;91.25;98711.03;1647618;85;27440;-83
2021/12/24 06:18:25;;;;;;;52.05;29.35;;;;;;;0.40;91.29;98704.61;1607195;87;26000;-82
2021/12/24 06:20:50;;;;;;;55.52;31.40;;;;;;;0.42;91.42;98702.63;1650857;85;25747;-83
2021/12/24 06:23:19;;;;;;;50.78;29.85;;;;;;;0.44;91.36;98709.03;1580477;90;26506;-82
2021/12/24 06:25:45;;;;;;;55.03;30.55;;;;;;;0.43;91.39;98702.94;1631302;85;25985;-81
2021/12/24 06:28:11;;;;;;;58.92;31.85;;;;;;;0.44;91.48;98699.82;1606028;87;27583;-84
2021/12/24 06:30:39;;;;;;;53.65;29.57;;;;;;;0.46;91.46;98698.67;1640274;85;25813;-83
2021/12/24 06:33:05;;;;;;;51.23;29.85;;;;;;;0.50;91.63;98701.77;1647372;85;25317;-83
2021/12/24 06:35:31;;;;;;;54.20;31.07;;;;;;;0.49;91.53;98693.05;1606060;87;25933;-82
2021/12/24 06:37:58;;;;;;;57.60;33.13;;;;;;;0.52;91.75;98694.52;1646474;85;25896;-82
2021/12/24 06:40:26;;;;;;;43.40;25.75;;;;;;;0.57;91.81;98689.09;1645711;85;28110;-81
2021/12/24 06:42:52;;;;;;;45.25;25.80;;;;;;;0.57;91.72;98689.58;1623370;87;25753;-82
2021/12/24 06:45:22;;;;;;;53.38;32.15;;;;;;;0.57;91.73;98682.50;1653959;85;25894;-81
2021/12/24 06:47:47;;;;;;;54.23;32.03;;;;;;;0.57;91.54;98673.28;1644513;85;25888;-83
2021/12/24 06:50:14;;;;;;;47.40;28.80;;;;;;;0.61;91.56;98684.29;1647043;85;25922;-82
2021/12/24 06:52:40;;;;;;;51.33;29.63;;;;;;;0.61;91.50;98675.07;1656946;85;27470;-83
2021/12/24 06:55:08;;;;;;;54.35;30.95;;;;;;;0.61;91.52;98682.48;1644717;85;25922;-82
2021/12/24 06:57:39;;;;;;;75.62;39.75;;;;;;;0.61;91.52;98686.92;1645441;87;25659;-82
2021/12/24 07:00:10;;;;;;;53.25;29.30;;;;;;;0.62;91.50;98682.80;1648010;85;25883;-84
2021/12/24 07:02:36;;;;;;;53.92;30.02;;;;;;;0.64;91.52;98679.48;1614884;87;25869;-83
2021/12/24 07:05:03;;;;;;;52.98;30.75;;;;;;;0.64;91.48;98681.33;1649935;85;27476;-82
2021/12/24 07:07:29;;;;;;;53.08;30.48;;;;;;;0.65;91.55;98679.00;1605989;87;25907;-83
2021/12/24 07:09:56;;;;;;;47.13;27.50;;;;;;;0.65;91.48;98689.05;1652738;85;25831;-85
2021/12/24 07:12:22;;;;;;;50.38;28.15;;;;;;;0.69;91.61;98687.72;1652699;85;25858;-82
2021/12/24 07:14:49;;;;;;;57.85;34.35;;;;;;;0.69;91.50;98682.94;1640320;85;25414;-83
2021/12/24 07:17:16;;;;;;;61.60;36.25;;;;;;;0.70;91.48;98685.42;1619697;87;27460;-83
2021/12/24 07:19:43;;;;;;;60.23;34.48;;;;;;;0.72;91.57;98684.75;1645283;85;26422;-83
2021/12/24 07:22:10;;;;;;;63.95;37.08;;;;;;;0.73;91.58;98693.45;1606766;89;25353;-85
2021/12/24 07:24:36;;;;;;;80.90;49.48;;;;;;;0.73;91.50;98688.19;1647099;85;26560;-84
2021/12/24 07:27:03;;;;;;;78.95;47.78;;;;;;;0.76;91.54;98679.46;1611805;87;25830;-82
2021/12/24 07:29:30;;;;;;;73.87;48.00;;;;;;;0.77;91.47;98682.41;1650306;85;27509;-83
2021/12/24 07:31:57;;;;;;;61.20;38.08;;;;;;;0.78;91.42;98700.36;1626074;85;25946;-83
2021/12/24 07:34:24;;;;;;;63.40;37.00;;;;;;;0.81;91.48;98703.16;1653526;86;25787;-82
2021/12/24 07:36:50;;;;;;;65.28;38.20;;;;;;;0.80;91.45;98704.97;1641319;85;26649;-83
2021/12/24 07:39:16;;;;;;;54.48;33.28;;;;;;;0.80;91.54;98697.06;1604548;87;25364;-82
2021/12/24 07:41:43;;;;;;;54.05;32.90;;;;;;;0.81;91.60;98686.03;1648927;85;27475;-82
2021/12/24 07:44:09;;;;;;;59.88;35.08;;;;;;;0.82;91.59;98696.88;1660421;85;26115;-83
2021/12/24 07:46:42;;;;;;;54.85;32.17;;;;;;;0.83;91.52;98699.85;1613988;87;26011;-83
2021/12/24 07:49:18;;;;;;;49.55;29.20;;;;;;;0.82;91.54;98701.66;1654704;86;25867;-84
2021/12/24 07:54:17;;;;;;;54.45;30.30;;;;;;;0.86;91.63;98713.98;1650421;85;28284;-81
2021/12/24 07:56:43;;;;;;;52.75;29.67;;;;;;;0.88;91.63;98712.03;1651250;85;25804;-83
2021/12/24 07:59:09;;;;;;;57.00;32.30;;;;;;;0.91;92.22;98724.84;1652344;85;25706;-81
2021/12/24 08:01:36;;;;;;;55.03;30.55;;;;;;;0.96;92.36;98727.31;1649885;85;25991;-84
2021/12/24 08:04:03;;;;;;;57.43;31.07;;;;;;;1.02;92.00;98727.11;1645878;85;25338;-82
2021/12/24 08:06:30;;;;;;;55.78;31.77;;;;;;;1.02;91.65;98724.48;1601610;87;27033;-81
2021/12/24 08:08:56;;;;;;;55.17;29.90;;;;;;;1.03;91.43;98728.73;1651592;85;25910;-83
2021/12/24 08:11:22;;;;;;;55.35;31.33;;;;;;;1.02;91.33;98725.30;1652788;85;26455;-82
2021/12/24 08:13:48;;;;;;;65.65;34.85;;;;;;;1.01;91.28;98717.06;1643539;85;25854;-82
2021/12/24 08:16:15;;;;;;;74.12;40.23;;;;;;;1.01;91.40;98719.69;1654920;85;25892;-83
2021/12/24 08:18:43;;;;;;;67.82;38.55;;;;;;;1.00;91.29;98723.34;1650961;86;28308;-82
2021/12/24 08:21:10;;;;;;;63.70;33.80;;;;;;;1.00;91.33;98720.70;1659098;85;25767;-82
2021/12/24 08:23:36;;;;;;;58.10;32.20;;;;;;;1.02;91.35;98722.67;1638915;86;25746;-82
2021/12/24 08:26:02;;;;;;;53.87;32.15;;;;;;;1.03;91.41;98712.43;1648171;85;25818;-81
2021/12/24 08:28:28;;;;;;;53.63;29.85;;;;;;;1.03;91.26;98710.28;1660694;86;26045;-81
2021/12/24 08:30:56;;;;;;;57.55;31.87;;;;;;;1.04;91.29;98707.50;1606621;87;27462;-82
2021/12/24 08:33:23;;;;;;;50.03;29.32;;;;;;;1.04;91.28;98704.03;1651506;85;25882;-83
2021/12/24 08:35:49;;;;;;;53.58;29.85;;;;;;;1.04;91.23;98696.95;1641876;85;25846;-82
2021/12/24 08:38:17;;;;;;;55.20;30.37;;;;;;;1.03;91.14;98691.83;1650063;86;26618;-85
2021/12/24 08:40:43;;;;;;;50.00;28.73;;;;;;;1.03;91.24;98690.52;1639871;85;26053;-82
2021/12/24 08:43:10;;;;;;;54.95;32.83;;;;;;;1.03;91.18;98690.52;1646695;86;27470;-83
2021/12/24 08:45:36;;;;;;;56.50;32.98;;;;;;;1.05;91.18;98684.60;1651100;85;25929;-83
2021/12/24 08:48:02;;;;;;;55.35;32.40;;;;;;;1.07;91.19;98684.73;1604318;88;25928;-82
2021/12/24 08:50:29;;;;;;;61.10;36.15;;;;;;;1.09;91.14;98684.05;1637302;85;25816;-83
2021/12/24 08:52:55;;;;;;;60.92;34.83;;;;;;;1.14;91.15;98678.27;1650344;85;25844;-83
2021/12/24 08:55:21;;;;;;;93.42;62.08;;;;;;;1.16;91.16;98669.19;1654617;85;28275;-82
2021/12/24 08:57:48;;;;;;;84.10;55.75;;;;;;;1.19;90.97;98669.34;1646246;86;25829;-83
2021/12/24 09:00:15;;;;;;;59.08;36.85;;;;;;;1.22;91.06;98675.60;1655698;85;25384;-82
2021/12/24 09:02:41;;;;;;;61.70;35.28;;;;;;;1.22;90.80;98676.92;1637662;86;25873;-82
2021/12/24 09:05:09;;;;;;;54.25;31.68;;;;;;;1.24;90.82;98673.61;1633031;85;25823;-82
2021/12/24 09:07:36;;;;;;;55.48;32.55;;;;;;;1.24;90.69;98669.66;1605413;89;27469;-83
2021/12/24 09:10:04;;;;;;;54.13;30.82;;;;;;;1.25;90.69;98668.64;1579759;89;26157;-82
2021/12/24 09:12:30;;;;;;;51.60;29.35;;;;;;;1.26;90.62;98668.45;1640303;86;25935;-83
2021/12/24 09:14:57;;;;;;;50.95;29.20;;;;;;;1.26;90.63;98663.19;1655009;85;25972;-82
2021/12/24 09:17:23;;;;;;;47.48;27.70;;;;;;;1.27;90.44;98664.84;1657469;86;25744;-83
2021/12/24 09:19:51;;;;;;;56.33;31.68;;;;;;;1.28;90.46;98653.28;1660233;85;27438;-82
2021/12/24 09:22:18;;;;;;;58.75;33.18;;;;;;;1.28;90.39;98651.96;1646953;86;25936;-84
2021/12/24 09:24:48;;;;;;;67.25;38.85;;;;;;;1.29;90.30;98663.34;1650509;85;26188;-83
2021/12/24 09:27:15;;;;;;;55.63;32.00;;;;;;;1.30;90.29;98661.87;1608297;87;25855;-83
2021/12/24 09:29:42;;;;;;;59.20;33.53;;;;;;;1.31;90.23;98654.75;1624292;86;26050;-82
2021/12/24 09:32:09;;;;;;;53.40;32.85;;;;;;;1.31;90.24;98648.16;1647822;85;27631;-83
2021/12/24 09:34:35;;;;;;;57.13;34.63;;;;;;;1.30;90.22;98638.63;1646723;85;25821;-83
2021/12/24 09:37:02;;;;;;;54.13;32.08;;;;;;;1.31;90.30;98631.84;1616881;87;25823;-82
2021/12/24 09:39:28;;;;;;;54.98;30.30;;;;;;;1.33;90.25;98638.25;1575880;90;26560;-82
2021/12/24 09:41:54;;;;;;;55.52;32.42;;;;;;;1.34;90.21;98642.05;1648306;85;25339;-82
2021/12/24 09:44:22;;;;;;;56.75;32.50;;;;;;;1.35;90.26;98639.72;1649214;86;26977;-83
2021/12/24 09:46:48;;;;;;;57.48;32.25;;;;;;;1.39;90.23;98633.09;1655158;85;26494;-82
2021/12/24 09:49:16;;;;;;;61.70;35.52;;;;;;;1.39;90.13;98630.45;1635126;86;25360;-82
2021/12/24 09:51:46;;;;;;;62.98;36.45;;;;;;;1.43;90.22;98633.06;1647005;85;26522;-82
2021/12/24 09:54:19;;;;;;;71.67;39.73;;;;;;;1.45;90.20;98631.59;1625220;87;25768;-82
2021/12/24 09:56:46;;;;;;;65.40;38.92;;;;;;;1.46;90.22;98627.45;1610436;87;27475;-82
2021/12/24 09:59:13;;;;;;;57.10;34.95;;;;;;;1.50;90.23;98624.77;1656914;85;25811;-82
2021/12/24 10:01:59;;;;;;;65.87;39.50;;;;;;;1.52;90.13;98619.30;1647810;85;25936;-83
2021/12/24 10:04:32;;;;;;;60.73;35.38;;;;;;;1.53;90.18;98615.20;1645796;87;26204;-82
2021/12/24 10:07:05;;;;;;;51.98;30.82;;;;;;;1.55;90.11;98622.43;1648034;85;25827;-83
2021/12/24 10:09:39;;;;;;;56.05;33.80;;;;;;;1.56;89.99;98617.46;1601575;87;27492;-82
2021/12/24 10:12:17;;;;;;;52.13;29.75;;;;;;;1.59;90.01;98607.05;1647351;85;25899;-82
2021/12/24 10:14:59;;;;;;;53.95;34.20;;;;;;;1.57;89.86;98609.05;1637803;85;25873;-82
2021/12/24 10:17:33;;;;;;;74.67;41.73;;;;;;;1.56;89.92;98604.27;1647949;86;26284;-83
2021/12/24 10:20:07;;;;;;;82.72;45.03;;;;;;;1.57;90.02;98603.78;1655140;85;25696;-82
2021/12/24 10:22:47;;;;;;;104.87;56.33;;;;;;;1.60;89.98;98615.30;1601409;88;28284;-83
2021/12/24 10:25:16;;;;;;;122.53;58.68;;;;;;;1.60;89.99;98622.39;1640620;85;26001;-83
2021/12/24 10:27:43;;;;;;;212.78;97.10;;;;;;;1.58;89.96;98612.03;1652367;85;25916;-83
2021/12/24 10:30:27;;;;;;;256.73;123.95;;;;;;;1.56;89.99;98611.39;1659008;85;25781;-84
2021/12/24 10:32:56;;;;;;;99.00;55.63;;;;;;;1.58;90.02;98615.98;1649062;85;25961;-82
2021/12/24 10:35:30;;;;;;;64.27;36.20;;;;;;;1.60;90.11;98603.44;1655850;85;28370;-82
2021/12/24 10:38:16;;;;;;;64.30;38.33;;;;;;;1.57;89.95;98595.86;1655896;85;25807;-82
2021/12/24 10:41:06;;;;;;;69.95;38.20;;;;;;;1.54;89.97;98586.48;1652170;85;25830;-83
2021/12/24 10:43:36;;;;;;;64.15;35.60;;;;;;;1.53;90.03;98570.34;1617149;87;25803;-82
2021/12/24 10:46:18;;;;;;;74.85;38.90;;;;;;;1.56;90.14;98561.25;1617864;87;25849;-82
2021/12/24 10:49:24;;;;;;;70.03;36.35;;;;;;;1.58;90.19;98559.25;1627278;87;27546;-82
2021/12/24 10:52:11;;;;;;;78.20;40.00;;;;;;;1.58;90.09;98545.54;1639946;85;25786;-84
2021/12/24 10:54:27;;;;;;;81.85;41.63;;;;;;;1.58;90.19;98546.86;1643843;87;25864;-83
2021/12/24 10:57:14;;;;;;;89.67;46.33;;;;;;;1.64;90.32;98541.88;1655547;85;25773;-83
2021/12/24 10:59:44;;;;;;;77.50;41.45;;;;;;;1.67;90.25;98542.32;1631488;85;25887;-85
2021/12/24 11:02:12;;;;;;;65.60;36.90;;;;;;;1.70;90.30;98538.02;1651447;85;27491;-82
2021/12/24 11:04:38;;;;;;;65.92;36.28;;;;;;;1.73;90.36;98546.08;1656837;85;25893;-82
2021/12/24 11:07:36;;;;;;;70.75;39.35;;;;;;;1.73;90.28;98537.66;1607507;86;25557;-82
2021/12/24 11:10:19;;;;;;;80.42;42.83;;;;;;;1.74;90.23;98533.19;1647464;85;26406;-82
2021/12/24 11:12:54;;;;;;;75.67;39.78;;;;;;;1.75;90.37;98537.48;1628173;87;25841;-81
2021/12/24 11:15:33;;;;;;;71.28;38.65;;;;;;;1.73;90.35;98540.30;1607420;87;27469;-83
2021/12/24 11:18:16;;;;;;;60.50;33.33;;;;;;;1.69;90.44;98533.72;1652995;85;25857;-83
2021/12/24 11:20:44;;;;;;;64.77;35.48;;;;;;;1.69;90.58;98520.53;1653565;85;26394;-83
2021/12/24 11:23:14;;;;;;;77.55;42.10;;;;;;;1.70;90.71;98521.36;1645389;87;26070;-82
2021/12/24 11:25:44;;;;;;;66.05;37.73;;;;;;;1.73;90.90;98513.09;1645539;85;26514;-82
2021/12/24 11:28:13;;;;;;;47.33;26.65;;;;;;;1.74;90.90;98512.07;1645539;85;27545;-83
2021/12/24 11:30:43;;;;;;;50.20;28.75;;;;;;;1.75;90.98;98519.83;1620462;87;25992;-82
2021/12/24 11:33:16;;;;;;;48.35;28.62;;;;;;;1.75;90.91;98515.88;1643503;86;25830;-86
2021/12/24 11:35:45;;;;;;;44.83;26.57;;;;;;;1.76;90.98;98527.22;1636460;85;26547;-85
2021/12/24 11:38:16;;;;;;;47.78;28.15;;;;;;;1.73;91.05;98527.11;1648717;85;25790;-85
2021/12/24 11:40:45;;;;;;;42.98;27.52;;;;;;;1.73;91.15;98528.43;1644853;85;27501;-87
2021/12/24 11:43:12;;;;;;;45.65;27.80;;;;;;;1.72;91.18;98526.78;1658871;85;25770;-85
2021/12/24 11:45:39;;;;;;;35.63;21.97;;;;;;;1.74;91.25;98531.86;1653902;85;25309;-85
2021/12/24 11:48:06;;;;;;;46.90;27.40;;;;;;;1.75;91.30;98519.00;1606130;89;26502;-86
2021/12/24 11:50:34;;;;;;;46.85;27.62;;;;;;;1.72;91.19;98518.86;1652429;85;25787;-85
2021/12/24 11:53:08;;;;;;;45.12;24.65;;;;;;;1.73;91.21;98519.69;1646201;85;27471;-82
2021/12/24 11:55:45;;;;;;;50.75;27.05;;;;;;;1.72;91.15;98524.14;1656571;85;25955;-82
2021/12/24 11:58:21;;;;;;;49.80;29.30;;;;;;;1.74;91.29;98516.86;1621543;87;25782;-83
2021/12/24 12:00:52;;;;;;;71.47;34.83;;;;;;;1.73;91.32;98509.13;1653199;85;25842;-83
2021/12/24 12:03:49;;;;;;;55.67;33.92;;;;;;;1.72;91.39;98522.81;1653484;85;25395;-83
2021/12/24 12:06:24;;;;;;;50.67;30.08;;;;;;;1.69;91.40;98515.77;1654897;85;27463;-83
2021/12/24 12:08:57;;;;;;;42.85;26.97;;;;;;;1.67;91.64;98510.66;1648473;85;26013;-83
2021/12/24 12:11:27;;;;;;;41.02;25.30;;;;;;;1.65;91.86;98515.30;1610623;87;25961;-82
2021/12/24 12:14:01;;;;;;;58.02;33.38;;;;;;;1.65;91.86;98527.17;1656239;86;25894;-82
2021/12/24 12:16:45;;;;;;;55.33;31.42;;;;;;;1.63;91.93;98530.49;1661579;86;25752;-82
2021/12/24 12:19:43;;;;;;;52.13;29.82;;;;;;;1.64;91.95;98526.05;1664012;85;28361;-82
2021/12/24 12:22:47;;;;;;;75.42;41.33;;;;;;;1.64;91.97;98514.99;1643694;85;25853;-82
2021/12/24 12:25:09;;;;;;;73.17;47.20;;;;;;;1.66;92.03;98512.16;1643072;85;26282;-84
2021/12/24 12:27:58;;;;;;;89.65;65.57;;;;;;;1.65;92.12;98506.06;1592648;87;25979;-85
2021/12/24 12:30:53;;;;;;;59.77;42.38;;;;;;;1.65;92.10;98509.22;1639032;85;25945;-83
2021/12/24 12:33:32;;;;;;;51.20;32.00;;;;;;;1.63;92.16;98519.94;1595925;87;27482;-83
2021/12/24 12:36:02;;;;;;;58.95;36.38;;;;;;;1.62;92.20;98517.00;1645883;85;25827;-84
2021/12/24 12:38:33;;;;;;;60.40;35.30;;;;;;;1.65;92.37;98523.73;1653060;86;26412;-83
2021/12/24 12:41:33;;;;;;;45.98;28.05;;;;;;;1.66;92.36;98509.52;1645162;85;26691;-84
2021/12/24 12:44:04;;;;;;;78.55;41.48;;;;;;;1.65;92.36;98503.42;1654107;86;27516;-83
2021/12/24 12:46:37;;;;;;;92.85;45.48;;;;;;;1.64;92.39;98503.61;1653825;85;27523;-83
2021/12/24 12:49:07;;;;;;;79.42;41.35;;;;;;;1.66;92.43;98498.97;1622758;87;25804;-84
2021/12/24 12:51:59;;;;;;;96.03;49.80;;;;;;;1.66;92.46;98509.03;1612672;86;26005;-84
2021/12/24 12:54:48;;;;;;;131.60;64.55;;;;;;;1.65;92.52;98502.10;1645452;87;25874;-83
2021/12/24 12:57:34;;;;;;;125.85;61.42;;;;;;;1.65;92.60;98503.42;1648029;85;26583;-84
2021/12/24 13:00:19;;;;;;;69.40;41.18;;;;;;;1.65;92.57;98504.73;1650700;85;46298;-83
2021/12/24 13:03:06;;;;;;;69.50;43.05;;;;;;;1.65;92.61;98495.50;1606603;87;25898;-83
2021/12/24 13:05:40;;;;;;;54.20;32.15;;;;;;;1.64;92.65;98501.80;1651906;85;25894;-82