Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:44;;;;;;;23.60;17.97;;;;;;;;;;5036812;28;20213;-72
2022/08/20 00:04:10;;;;;;;26.90;18.10;;;;;;;;;;5054988;28;20182;-73
2022/08/20 00:06:36;;;;;;;29.67;20.13;;;;;;;;;;5036586;28;20182;-73
2022/08/20 00:09:03;;;;;;;27.07;17.60;;;;;;;;;;5054289;28;20240;-73
2022/08/20 00:11:32;;;;;;;27.87;20.20;;;;;;;;;;5036593;28;20189;-73
2022/08/20 00:13:59;;;;;;;26.90;19.50;;;;;;;;;;5036450;28;20179;-73
2022/08/20 00:16:31;;;;;;;28.13;20.17;;;;;;;;;;5054763;28;20184;-72
2022/08/20 00:18:57;;;;;;;27.57;20.50;;;;;;;;;;5036914;28;20214;-72
2022/08/20 00:21:24;;;;;;;35.77;20.87;;;;;;;;;;5036921;28;20198;-72
2022/08/20 00:23:50;;;;;;;29.77;21.20;;;;;;;;;;5053887;28;20170;-73
2022/08/20 00:26:18;;;;;;;31.03;21.40;;;;;;;;;;5053960;28;20181;-72
2022/08/20 00:28:44;;;;;;;29.57;21.40;;;;;;;;;;5053581;28;20248;-72
2022/08/20 00:31:11;;;;;;;29.77;20.83;;;;;;;;;;5053941;28;20182;-72
2022/08/20 00:33:37;;;;;;;30.20;20.87;;;;;;;;;;5035714;28;20235;-70
2022/08/20 00:36:09;;;;;;;35.20;21.90;;;;;;;;;;5053295;28;20209;-71
2022/08/20 00:38:36;;;;;;;32.73;22.17;;;;;;;;;;5054076;28;20265;-70
2022/08/20 00:41:03;;;;;;;32.13;20.57;;;;;;;;;;5035496;28;20205;-71
2022/08/20 00:43:29;;;;;;;31.77;21.93;;;;;;;;;;5053944;28;20178;-70
2022/08/20 00:45:56;;;;;;;36.50;22.80;;;;;;;;;;5035526;28;20178;-70
2022/08/20 00:48:27;;;;;;;33.33;21.57;;;;;;;;;;5053524;28;20552;-71
2022/08/20 00:50:56;;;;;;;33.70;20.57;;;;;;;;;;5035510;28;20201;-71
2022/08/20 00:53:23;;;;;;;32.07;20.50;;;;;;;;;;5053256;28;20179;-71
2022/08/20 00:55:49;;;;;;;29.90;21.40;;;;;;;;;;5053344;28;20261;-71
2022/08/20 00:58:15;;;;;;;31.93;20.77;;;;;;;;;;5035631;28;20240;-71
2022/08/20 01:00:44;;;;;;;28.13;19.80;;;;;;;;;;5053235;28;20206;-71
2022/08/20 01:03:12;;;;;;;23.00;17.73;;;;;;;;;;5035654;28;20174;-70
2022/08/20 01:05:46;;;;;;;23.77;17.83;;;;;;;;;;5035674;28;20174;-70
2022/08/20 01:08:13;;;;;;;25.60;18.37;;;;;;;;;;5053310;28;20158;-71
2022/08/20 01:10:40;;;;;;;24.77;18.20;;;;;;;;;;5053360;28;20194;-71
2022/08/20 01:13:09;;;;;;;24.50;17.30;;;;;;;;;;5036024;28;20179;-71
2022/08/20 01:15:36;;;;;;;25.03;17.97;;;;;;;;;;5035149;28;20273;-71
2022/08/20 01:18:02;;;;;;;25.10;18.97;;;;;;;;;;5035240;28;20177;-70
2022/08/20 01:20:30;;;;;;;31.57;20.50;;;;;;;;;;5035069;28;20705;-70
2022/08/20 01:25:54;;;;;;;29.37;18.63;;;;;;;;;;5053014;28;20178;-70
2022/08/20 01:28:33;;;;;;;26.67;19.00;;;;;;;;;;5053111;28;20258;-70
2022/08/20 01:30:59;;;;;;;29.03;19.57;;;;;;;;;;5052929;28;20178;-70
2022/08/20 01:33:25;;;;;;;29.53;19.23;;;;;;;;;;5053319;28;20316;-70
2022/08/20 01:35:51;;;;;;;28.97;20.37;;;;;;;;;;5052814;28;20179;-70
2022/08/20 01:38:17;;;;;;;31.67;20.83;;;;;;;;;;5035266;28;20205;-71
2022/08/20 01:41:02;;;;;;;28.73;20.23;;;;;;;;;;5052675;28;20214;-71
2022/08/20 01:43:28;;;;;;;29.07;20.07;;;;;;;;;;5053029;28;20265;-71
2022/08/20 01:45:54;;;;;;;31.53;20.23;;;;;;;;;;5034913;28;20273;-71
2022/08/20 01:48:21;;;;;;;30.93;20.20;;;;;;;;;;5055746;28;20182;-70
2022/08/20 01:50:52;;;;;;;26.53;19.33;;;;;;;;;;5038558;28;20206;-70
2022/08/20 01:53:23;;;;;;;31.03;19.60;;;;;;;;;;5038656;28;20173;-71
2022/08/20 01:55:50;;;;;;;28.40;21.33;;;;;;;;;;5056442;28;20580;-70
2022/08/20 01:58:16;;;;;;;29.47;20.37;;;;;;;;;;5056327;28;20183;-70
2022/08/20 02:00:42;;;;;;;30.40;21.67;;;;;;;;;;5038370;28;20233;-70
2022/08/20 02:03:08;;;;;;;32.63;21.03;;;;;;;;;;5056263;28;20190;-70
2022/08/20 02:05:34;;;;;;;36.77;23.20;;;;;;;;;;5038342;28;20171;-71
2022/08/20 02:08:01;;;;;;;29.33;22.03;;;;;;;;;;5056285;28;20182;-71
2022/08/20 02:10:28;;;;;;;33.90;23.17;;;;;;;;;;5038190;28;20244;-71
2022/08/20 02:12:54;;;;;;;33.83;23.23;;;;;;;;;;5056118;28;20257;-71
2022/08/20 02:15:20;;;;;;;30.13;21.50;;;;;;;;;;5056353;28;20232;-71
2022/08/20 02:17:47;;;;;;;30.63;22.07;;;;;;;;;;5055986;28;20170;-72
2022/08/20 02:20:15;;;;;;;33.93;21.90;;;;;;;;;;5055985;28;20202;-71
2022/08/20 02:22:46;;;;;;;30.37;21.13;;;;;;;;;;5055776;28;20198;-71
2022/08/20 02:25:12;;;;;;;31.03;21.87;;;;;;;;;;5055969;28;20261;-71
2022/08/20 02:27:40;;;;;;;28.77;21.03;;;;;;;;;;5056077;28;20179;-71
2022/08/20 02:30:12;;;;;;;26.83;21.37;;;;;;;;;;5055777;28;20207;-71
2022/08/20 02:32:38;;;;;;;27.83;21.47;;;;;;;;;;5037843;28;20184;-71
2022/08/20 02:35:07;;;;;;;27.07;21.43;;;;;;;;;;5055675;28;20175;-70
2022/08/20 02:37:33;;;;;;;27.97;20.80;;;;;;;;;;5037785;28;20186;-71
2022/08/20 02:39:59;;;;;;;27.43;21.57;;;;;;;;;;5055504;28;20199;-71
2022/08/20 02:42:26;;;;;;;27.03;20.70;;;;;;;;;;5055496;28;20213;-71
2022/08/20 02:44:52;;;;;;;28.30;19.80;;;;;;;;;;5055678;28;20224;-71
2022/08/20 02:47:18;;;;;;;29.93;19.53;;;;;;;;;;5037602;28;20213;-71
2022/08/20 02:49:44;;;;;;;26.70;19.90;;;;;;;;;;5055421;28;20230;-71
2022/08/20 02:52:10;;;;;;;30.87;21.13;;;;;;;;;;5037440;28;20679;-71
2022/08/20 02:54:36;;;;;;;29.97;21.93;;;;;;;;;;5037557;28;20189;-71
2022/08/20 02:57:03;;;;;;;33.53;22.43;;;;;;;;;;5055598;28;20546;-71
2022/08/20 02:59:29;;;;;;;42.83;28.75;;;;;;;;;;5052621;28;20408;-70
2022/08/20 03:01:55;;;;;;;33.87;24.07;;;;;;;;;;5055104;28;20242;-70
2022/08/20 03:04:21;;;;;;;40.00;24.63;;;;;;;;;;5055080;28;20171;-70
2022/08/20 03:06:47;;;;;;;33.13;23.30;;;;;;;;;;5037245;28;20178;-68
2022/08/20 03:09:13;;;;;;;35.30;23.63;;;;;;;;;;5055095;28;20319;-71
2022/08/20 03:11:39;;;;;;;36.87;24.20;;;;;;;;;;5037073;28;20178;-70
2022/08/20 03:14:05;;;;;;;34.73;23.93;;;;;;;;;;5055241;28;20182;-71
2022/08/20 03:16:31;;;;;;;34.70;23.30;;;;;;;;;;5037004;28;20178;-71
2022/08/20 03:18:57;;;;;;;33.73;24.07;;;;;;;;;;5054890;28;20214;-71
2022/08/20 03:21:23;;;;;;;34.73;24.40;;;;;;;;;;5055053;28;20206;-69
2022/08/20 03:23:49;;;;;;;32.73;22.70;;;;;;;;;;5054728;28;20178;-69
2022/08/20 03:26:16;;;;;;;36.90;24.97;;;;;;;;;;5054723;28;20269;-69
2022/08/20 03:28:42;;;;;;;38.13;24.77;;;;;;;;;;5054590;28;20179;-69
2022/08/20 03:31:09;;;;;;;36.40;25.07;;;;;;;;;;5055001;28;20201;-68
2022/08/20 03:33:35;;;;;;;41.73;26.37;;;;;;;;;;5036695;28;20186;-70
2022/08/20 03:36:01;;;;;;;37.53;24.57;;;;;;;;;;5036692;28;20178;-71
2022/08/20 03:38:27;;;;;;;36.43;25.60;;;;;;;;;;5054718;28;20193;-68
2022/08/20 03:40:53;;;;;;;38.90;26.97;;;;;;;;;;5054576;28;20251;-72
2022/08/20 03:43:19;;;;;;;40.03;24.90;;;;;;;;;;5036522;28;20624;-70
2022/08/20 03:45:45;;;;;;;36.87;24.77;;;;;;;;;;5083064;22;20233;-67
2022/08/20 03:48:13;;;;;;;37.50;25.83;;;;;;;;;;5074054;28;20300;-68
2022/08/20 03:50:40;;;;;;;41.87;26.47;;;;;;;;;;5072759;28;20205;-68
2022/08/20 03:53:06;;;;;;;40.80;27.53;;;;;;;;;;5074119;28;20185;-68
2022/08/20 03:55:33;;;;;;;40.47;26.00;;;;;;;;;;5073981;28;20746;-68
2022/08/20 03:58:01;;;;;;;43.40;28.00;;;;;;;;;;5074600;28;20174;-68
2022/08/20 04:00:29;;;;;;;44.17;28.07;;;;;;;;;;5074297;28;20169;-67
2022/08/20 04:02:55;;;;;;;38.47;27.83;;;;;;;;;;5073851;28;20184;-68
2022/08/20 04:05:22;;;;;;;41.60;27.73;;;;;;;;;;5072569;28;20194;-68
2022/08/20 04:07:48;;;;;;;46.67;27.67;;;;;;;;;;5072558;28;20174;-68
2022/08/20 04:10:14;;;;;;;46.37;27.37;;;;;;;;;;5073495;28;20226;-68
2022/08/20 04:12:40;;;;;;;42.70;28.33;;;;;;;;;;5072456;28;20319;-68
2022/08/20 04:15:08;;;;;;;38.33;26.13;;;;;;;;;;5072378;28;20588;-68
2022/08/20 04:17:34;;;;;;;44.57;27.57;;;;;;;;;;5073591;28;20239;-68
2022/08/20 04:20:02;;;;;;;37.60;26.07;;;;;;;;;;5073707;28;20642;-68
2022/08/20 04:22:28;;;;;;;43.80;26.03;;;;;;;;;;5072361;28;20228;-69
2022/08/20 04:24:54;;;;;;;37.93;25.37;;;;;;;;;;5073689;28;20670;-68
2022/08/20 04:27:20;;;;;;;37.63;25.67;;;;;;;;;;5073513;28;20252;-68
2022/08/20 04:29:46;;;;;;;42.07;25.67;;;;;;;;;;5074213;28;20677;-69
2022/08/20 04:32:11;;;;;;;38.10;26.57;;;;;;;;;;5073475;28;20213;-68
2022/08/20 04:34:39;;;;;;;39.30;25.53;;;;;;;;;;5073760;28;20674;-68
2022/08/20 04:37:05;;;;;;;36.23;24.60;;;;;;;;;;5072049;28;20258;-69
2022/08/20 04:39:31;;;;;;;37.37;25.43;;;;;;;;;;5073393;28;20186;-68
2022/08/20 04:41:57;;;;;;;36.40;25.27;;;;;;;;;;5073848;28;20563;-68
2022/08/20 04:44:23;;;;;;;35.00;25.13;;;;;;;;;;5073230;28;20622;-69
2022/08/20 04:46:49;;;;;;;36.93;24.77;;;;;;;;;;5072057;28;20710;-69
2022/08/20 04:49:15;;;;;;;38.77;25.03;;;;;;;;;;5073269;28;20181;-69
2022/08/20 04:51:41;;;;;;;37.93;26.33;;;;;;;;;;5073602;28;20189;-68
2022/08/20 04:54:07;;;;;;;39.13;25.67;;;;;;;;;;5073748;28;20181;-69
2022/08/20 04:56:38;;;;;;;39.57;26.87;;;;;;;;;;5073171;28;20265;-68
2022/08/20 04:59:04;;;;;;;45.90;26.60;;;;;;;;;;5073693;28;20166;-70
2022/08/20 05:01:30;;;;;;;39.43;27.20;;;;;;;;;;5071781;28;20210;-68
2022/08/20 05:03:57;;;;;;;39.07;25.63;;;;;;;;;;5072087;28;20669;-69
2022/08/20 05:06:24;;;;;;;43.07;27.97;;;;;;;;;;5073470;28;20216;-69
2022/08/20 05:08:50;;;;;;;35.73;26.33;;;;;;;;;;5073324;28;20642;-69
2022/08/20 05:11:16;;;;;;;44.27;27.03;;;;;;;;;;5073298;28;20186;-68
2022/08/20 05:13:42;;;;;;;37.40;26.27;;;;;;;;;;5073616;28;20756;-68
2022/08/20 05:16:08;;;;;;;38.10;27.27;;;;;;;;;;5071747;28;20578;-69
2022/08/20 05:18:35;;;;;;;36.13;26.50;;;;;;;;;;5073069;28;20227;-69
2022/08/20 05:21:05;;;;;;;37.67;26.57;;;;;;;;;;5073253;28;20201;-69
2022/08/20 05:23:38;;;;;;;39.17;25.50;;;;;;;;;;5074783;28;20184;-68
2022/08/20 05:26:06;;;;;;;40.97;27.60;;;;;;;;;;5076858;28;20189;-69
2022/08/20 05:28:34;;;;;;;36.57;26.57;;;;;;;;;;5075792;28;20178;-69
2022/08/20 05:31:00;;;;;;;40.67;27.03;;;;;;;;;;5077025;28;20235;-69
2022/08/20 05:33:27;;;;;;;39.87;26.03;;;;;;;;;;5076815;28;20182;-68
2022/08/20 05:35:54;;;;;;;38.87;26.40;;;;;;;;;;5075494;28;20206;-68
2022/08/20 05:38:23;;;;;;;37.70;26.13;;;;;;;;;;5075673;28;20188;-70
2022/08/20 05:40:49;;;;;;;41.60;27.23;;;;;;;;;;5076060;28;20189;-68
2022/08/20 05:43:16;;;;;;;44.50;27.47;;;;;;;;;;5076883;28;20177;-69
2022/08/20 05:45:42;;;;;;;41.07;28.10;;;;;;;;;;5076634;28;20296;-67
2022/08/20 05:48:13;;;;;;;42.17;28.77;;;;;;;;;;5076065;28;20591;-68
2022/08/20 05:50:41;;;;;;;41.77;29.77;;;;;;;;;;5075170;28;20658;-68
2022/08/20 05:53:07;;;;;;;44.93;29.40;;;;;;;;;;5076709;28;20567;-68
2022/08/20 05:55:36;;;;;;;43.80;29.60;;;;;;;;;;5076153;28;20201;-68
2022/08/20 05:58:03;;;;;;;45.17;30.17;;;;;;;;;;5074955;28;20178;-67
2022/08/20 06:00:31;;;;;;;48.57;31.93;;;;;;;;;;5074921;28;20177;-68
2022/08/20 06:05:41;;;;;;;43.93;30.33;;;;;;;;;;5076378;28;20272;-68
2022/08/20 06:08:08;;;;;;;46.33;31.27;;;;;;;;;;5076049;28;20181;-68
2022/08/20 06:10:35;;;;;;;47.30;31.10;;;;;;;;;;5074725;28;20181;-68
2022/08/20 06:13:01;;;;;;;49.30;31.70;;;;;;;;;;5075887;28;20685;-68
2022/08/20 06:15:28;;;;;;;47.03;30.73;;;;;;;;;;5074573;28;20566;-68
2022/08/20 06:17:53;;;;;;;51.40;33.13;;;;;;;;;;5075939;28;20180;-68
2022/08/20 06:20:19;;;;;;;49.13;31.97;;;;;;;;;;5075867;28;20178;-68
2022/08/20 06:22:45;;;;;;;45.70;30.80;;;;;;;;;;5074420;28;20208;-68
2022/08/20 06:25:11;;;;;;;46.33;30.10;;;;;;;;;;5074231;28;20306;-68
2022/08/20 06:27:38;;;;;;;44.57;30.63;;;;;;;;;;5075711;28;20263;-68
2022/08/20 06:30:04;;;;;;;45.23;29.70;;;;;;;;;;5074358;28;20177;-68
2022/08/20 06:32:32;;;;;;;44.10;28.10;;;;;;;;;;5075619;28;20657;-68
2022/08/20 06:35:00;;;;;;;46.17;30.23;;;;;;;;;;5075174;28;20194;-68
2022/08/20 06:37:27;;;;;;;40.20;29.07;;;;;;;;;;5075706;28;20173;-68
2022/08/20 06:39:53;;;;;;;36.63;26.07;;;;;;;;;;5075640;28;20208;-70
2022/08/20 06:42:19;;;;;;;35.27;26.73;;;;;;;;;;5074102;28;20201;-68
2022/08/20 06:44:48;;;;;;;32.77;26.57;;;;;;;;;;5075199;28;20238;-68
2022/08/20 06:47:14;;;;;;;33.87;26.67;;;;;;;;;;5074138;28;20682;-68
2022/08/20 06:49:40;;;;;;;35.90;26.63;;;;;;;;;;5074001;28;20182;-68
2022/08/20 06:52:07;;;;;;;40.07;27.87;;;;;;;;;;5075242;28;20184;-68
2022/08/20 06:54:33;;;;;;;35.00;27.10;;;;;;;;;;5075187;28;20193;-68
2022/08/20 06:56:59;;;;;;;31.63;25.73;;;;;;;;;;5075444;28;20181;-68
2022/08/20 06:59:25;;;;;;;34.83;25.23;;;;;;;;;;5075186;28;20213;-68
2022/08/20 07:01:55;;;;;;;30.87;25.70;;;;;;;;;;5074965;28;20208;-68
2022/08/20 07:04:21;;;;;;;32.63;24.43;;;;;;;;;;5075036;28;20682;-68
2022/08/20 07:06:50;;;;;;;27.13;22.77;;;;;;;;;;5075032;28;20178;-68
2022/08/20 07:09:17;;;;;;;27.77;21.83;;;;;;;;;;5075074;28;20252;-68
2022/08/20 07:11:43;;;;;;;23.70;21.20;;;;;;;;;;5077238;28;20550;-68
2022/08/20 07:14:09;;;;;;;22.63;20.10;;;;;;;;;;5075761;28;20178;-68
2022/08/20 07:16:35;;;;;;;23.17;20.67;;;;;;;;;;5076123;28;20231;-68
2022/08/20 07:19:01;;;;;;;24.80;21.43;;;;;;;;;;5077108;28;20265;-68
2022/08/20 07:21:29;;;;;;;24.90;21.70;;;;;;;;;;5077458;28;20206;-68
2022/08/20 07:23:55;;;;;;;23.33;20.53;;;;;;;;;;5077108;28;20646;-68
2022/08/20 07:26:21;;;;;;;22.53;19.93;;;;;;;;;;5074832;28;20204;-68
2022/08/20 07:28:47;;;;;;;24.30;19.10;;;;;;;;;;5074595;28;20649;-68
2022/08/20 07:33:57;;;;;;;21.87;19.60;;;;;;;;;;5074593;28;20177;-68
2022/08/20 07:36:24;;;;;;;22.37;20.07;;;;;;;;;;5074483;28;20202;-68
2022/08/20 07:38:51;;;;;;;26.63;21.27;;;;;;;;;;5074411;28;20213;-68
2022/08/20 07:41:17;;;;;;;27.43;22.47;;;;;;;;;;5074324;28;20292;-68
2022/08/20 07:43:46;;;;;;;30.57;27.23;;;;;;;;;;5074370;28;20177;-68
2022/08/20 07:46:13;;;;;;;36.60;30.70;;;;;;;;;;5071973;28;20690;-68
2022/08/20 07:48:40;;;;;;;39.97;33.90;;;;;;;;;;5074083;28;20676;-67
2022/08/20 07:51:07;;;;;;;42.60;36.97;;;;;;;;;;5074379;28;20258;-68
2022/08/20 07:53:34;;;;;;;43.00;35.57;;;;;;;;;;5072773;28;20185;-68
2022/08/20 07:56:02;;;;;;;44.73;37.00;;;;;;;;;;5072622;28;20206;-67
2022/08/20 07:58:29;;;;;;;49.77;38.00;;;;;;;;;;5074062;28;20173;-68
2022/08/20 08:00:55;;;;;;;50.07;38.37;;;;;;;;;;5072560;28;20178;-68
2022/08/20 08:03:20;;;;;;;46.67;36.80;;;;;;;;;;5073884;28;20173;-68
2022/08/20 08:05:49;;;;;;;47.73;35.80;;;;;;;;;;5073544;28;20280;-68
2022/08/20 08:08:18;;;;;;;47.67;37.67;;;;;;;;;;5074086;28;20703;-68
2022/08/20 08:10:46;;;;;;;51.83;39.63;;;;;;;;;;5073676;28;20620;-68
2022/08/20 08:13:13;;;;;;;45.77;37.23;;;;;;;;;;5073762;28;20174;-67
2022/08/20 08:15:40;;;;;;;46.00;36.63;;;;;;;;;;5073573;28;20190;-66
2022/08/20 08:18:09;;;;;;;45.83;35.20;;;;;;;;;;5073623;28;20552;-67
2022/08/20 08:20:40;;;;;;;44.60;34.73;;;;;;;;;;5072303;28;20251;-67
2022/08/20 08:23:07;;;;;;;39.97;32.43;;;;;;;;;;5072290;28;20189;-67
2022/08/20 08:25:33;;;;;;;42.73;33.50;;;;;;;;;;5073575;28;20194;-66
2022/08/20 08:27:59;;;;;;;39.50;32.73;;;;;;;;;;5074059;28;20202;-66
2022/08/20 08:30:27;;;;;;;42.70;33.00;;;;;;;;;;5072209;28;20524;-67
2022/08/20 08:35:39;;;;;;;41.30;31.00;;;;;;;;;;5073861;28;20623;-66
2022/08/20 08:38:05;;;;;;;40.00;31.00;;;;;;;;;;5073808;28;20208;-67
2022/08/20 08:40:32;;;;;;;40.23;30.20;;;;;;;;;;5073328;28;20690;-67
2022/08/20 08:43:00;;;;;;;45.60;30.60;;;;;;;;;;5073439;28;20220;-66
2022/08/20 08:45:35;;;;;;;43.27;29.80;;;;;;;;;;5071655;28;20208;-66
2022/08/20 08:48:01;;;;;;;44.73;31.93;;;;;;;;;;5072012;28;20181;-66
2022/08/20 08:50:29;;;;;;;39.60;29.63;;;;;;;;;;5073107;28;20227;-66
2022/08/20 08:52:58;;;;;;;40.57;28.90;;;;;;;;;;5073178;28;20181;-66
2022/08/20 08:55:24;;;;;;;39.87;28.30;;;;;;;;;;5071770;28;20673;-67
2022/08/20 08:57:53;;;;;;;39.33;27.83;;;;;;;;;;5071672;28;20181;-67
2022/08/20 09:00:20;;;;;;;32.77;25.63;;;;;;;;;;5071592;28;20714;-66
2022/08/20 09:02:59;;;;;;;34.60;26.63;;;;;;;;;;5071594;28;20202;-67
2022/08/20 09:05:30;;;;;;;32.10;24.77;;;;;;;;;;5072833;28;20209;-67
2022/08/20 09:07:57;;;;;;;33.07;25.90;;;;;;;;;;5073017;28;20287;-67
2022/08/20 09:10:23;;;;;;;30.90;25.07;;;;;;;;;;5073016;28;20174;-66
2022/08/20 09:12:49;;;;;;;30.10;23.27;;;;;;;;;;5071690;28;20185;-67
2022/08/20 09:15:15;;;;;;;31.90;24.10;;;;;;;;;;5071645;28;20296;-66
2022/08/20 09:17:41;;;;;;;31.10;24.63;;;;;;;;;;5071827;28;20267;-67
2022/08/20 09:20:09;;;;;;;29.17;24.70;;;;;;;;;;5073340;28;20264;-67
2022/08/20 09:22:35;;;;;;;28.87;23.73;;;;;;;;;;5071813;28;20205;-66
2022/08/20 09:25:02;;;;;;;29.63;24.70;;;;;;;;;;5072797;28;20286;-67
2022/08/20 09:27:28;;;;;;;31.83;23.77;;;;;;;;;;5072889;28;20177;-66
2022/08/20 09:29:54;;;;;;;31.77;23.63;;;;;;;;;;5073305;28;20223;-67
2022/08/20 09:32:21;;;;;;;32.33;23.63;;;;;;;;;;5072663;28;20174;-67
2022/08/20 09:34:50;;;;;;;27.93;23.60;;;;;;;;;;5072948;28;20201;-67
2022/08/20 09:37:17;;;;;;;31.40;22.27;;;;;;;;;;5072762;28;20184;-66
2022/08/20 09:39:43;;;;;;;29.37;21.43;;;;;;;;;;5072592;28;20213;-67
2022/08/20 09:42:13;;;;;;;30.90;22.63;;;;;;;;;;5072613;28;20245;-67
2022/08/20 09:44:40;;;;;;;32.03;22.13;;;;;;;;;;5071095;28;20582;-66
2022/08/20 09:47:06;;;;;;;33.83;24.93;;;;;;;;;;5072928;28;20166;-67
2022/08/20 09:49:32;;;;;;;25.50;20.30;;;;;;;;;;5072711;28;20170;-67
2022/08/20 09:51:59;;;;;;;34.43;22.30;;;;;;;;;;5071340;28;20189;-67
2022/08/20 09:54:28;;;;;;;33.93;23.57;;;;;;;;;;5072502;28;20205;-67
2022/08/20 09:56:55;;;;;;;31.13;22.10;;;;;;;;;;5073083;28;20174;-67
2022/08/20 09:59:21;;;;;;;30.63;22.83;;;;;;;;;;5073327;28;20199;-66
2022/08/20 10:01:47;;;;;;;31.47;22.97;;;;;;;;;;5073050;28;20280;-66
2022/08/20 10:04:13;;;;;;;30.03;23.07;;;;;;;;;;5072418;28;20263;-65
2022/08/20 10:06:40;;;;;;;27.03;19.60;;;;;;;;;;5072796;28;20174;-67
2022/08/20 10:09:06;;;;;;;31.80;24.47;;;;;;;;;;5074396;28;20666;-67
2022/08/20 10:11:31;;;;;;;27.43;21.23;;;;;;;;;;5074595;28;20193;-66
2022/08/20 10:13:58;;;;;;;30.73;23.07;;;;;;;;;;5075850;28;20178;-67
2022/08/20 10:16:24;;;;;;;25.40;21.63;;;;;;;;;;5074968;28;20660;-66
2022/08/20 10:18:49;;;;;;;27.80;21.10;;;;;;;;;;5074508;28;20208;-66
2022/08/20 10:21:16;;;;;;;27.53;20.27;;;;;;;;;;5075610;28;20305;-66
2022/08/20 10:23:42;;;;;;;28.87;21.87;;;;;;;;;;5074257;28;20642;-67
2022/08/20 10:26:09;;;;;;;27.67;21.87;;;;;;;;;;5075687;28;20661;-67
2022/08/20 10:28:35;;;;;;;27.07;20.10;;;;;;;;;;5076045;28;20170;-67
2022/08/20 10:31:01;;;;;;;30.13;20.63;;;;;;;;;;5075933;28;20228;-66
2022/08/20 10:33:27;;;;;;;25.47;19.90;;;;;;;;;;5075654;28;20174;-66
2022/08/20 10:35:52;;;;;;;25.60;20.63;;;;;;;;;;5075365;28;20280;-66
2022/08/20 10:38:18;;;;;;;28.13;20.57;;;;;;;;;;5075479;28;20319;-66
2022/08/20 10:40:44;;;;;;;26.43;21.23;;;;;;;;;;5075324;28;20228;-66
2022/08/20 10:43:10;;;;;;;29.83;21.70;;;;;;;;;;5075572;28;20611;-67
2022/08/20 10:45:36;;;;;;;25.23;20.23;;;;;;;;;;5075154;28;20220;-66
2022/08/20 10:48:02;;;;;;;30.67;23.40;;;;;;;;;;5075254;28;20177;-67
2022/08/20 10:50:28;;;;;;;33.47;21.30;;;;;;;;;;5075310;28;20177;-67
2022/08/20 10:52:54;;;;;;;27.30;21.93;;;;;;;;;;5075242;28;20178;-67
2022/08/20 10:55:20;;;;;;;56.63;50.97;;;;;;;;;;5075063;28;20284;-66
2022/08/20 10:57:46;;;;;;;28.00;22.90;;;;;;;;;;5080832;22;20275;-71
2022/08/20 11:00:14;;;;;;;31.50;26.80;;;;;;;;;;5038159;28;20189;-72
2022/08/20 11:02:40;;;;;;;34.00;25.90;;;;;;;;;;5055962;28;20194;-71
2022/08/20 11:05:06;;;;;;;28.07;21.83;;;;;;;;;;5056995;28;20687;-69
2022/08/20 11:07:34;;;;;;;29.37;22.87;;;;;;;;;;5057097;28;20623;-69
2022/08/20 11:10:00;;;;;;;27.10;21.87;;;;;;;;;;5057218;28;20175;-69
2022/08/20 11:12:26;;;;;;;31.30;22.37;;;;;;;;;;5056580;28;20179;-68
2022/08/20 11:14:53;;;;;;;29.50;22.50;;;;;;;;;;5038251;28;20190;-69
2022/08/20 11:17:20;;;;;;;31.33;22.93;;;;;;;;;;5058441;28;20199;-69
2022/08/20 11:19:46;;;;;;;27.70;22.42;;;;;;;;;;5036753;28;20199;-69
2022/08/20 11:22:12;;;;;;;28.13;22.07;;;;;;;;;;5056570;28;20206;-69
2022/08/20 11:24:38;;;;;;;29.77;21.50;;;;;;;;;;5056624;28;20178;-70
2022/08/20 11:27:06;;;;;;;27.87;21.70;;;;;;;;;;5055078;28;20666;-69
2022/08/20 11:29:32;;;;;;;26.07;21.83;;;;;;;;;;5055434;28;20638;-68
2022/08/20 11:31:58;;;;;;;26.03;23.03;;;;;;;;;;5036935;28;20229;-69
2022/08/20 11:34:24;;;;;;;22.57;19.80;;;;;;;;;;5054804;28;20186;-69
2022/08/20 11:36:51;;;;;;;22.30;19.90;;;;;;;;;;5054521;28;20198;-70
2022/08/20 11:39:17;;;;;;;22.67;19.67;;;;;;;;;;5055654;28;20240;-72
2022/08/20 11:41:43;;;;;;;23.27;20.63;;;;;;;;;;5054449;28;20198;-69
2022/08/20 11:44:09;;;;;;;26.27;20.80;;;;;;;;;;5054839;28;20174;-69
2022/08/20 11:46:35;;;;;;;24.90;20.10;;;;;;;;;;5036583;28;20205;-69
2022/08/20 11:49:01;;;;;;;32.37;22.70;;;;;;;;;;5054444;28;20175;-69
2022/08/20 11:51:27;;;;;;;27.10;18.43;;;;;;;;;;5054265;28;20199;-69
2022/08/20 11:53:53;;;;;;;22.30;17.53;;;;;;;;;;5054299;28;20182;-70
2022/08/20 11:56:20;;;;;;;22.10;18.60;;;;;;;;;;5036513;28;20189;-69
2022/08/20 11:58:46;;;;;;;23.10;18.23;;;;;;;;;;5036422;28;20194;-69
2022/08/20 12:01:12;;;;;;;23.33;18.73;;;;;;;;;;5036491;28;20283;-70
2022/08/20 12:03:38;;;;;;;26.53;18.67;;;;;;;;;;5054355;28;20171;-69
2022/08/20 12:06:04;;;;;;;24.97;18.57;;;;;;;;;;5036230;28;20182;-71
2022/08/20 12:08:30;;;;;;;25.57;17.20;;;;;;;;;;5054890;28;20201;-71
2022/08/20 12:10:57;;;;;;;22.87;15.67;;;;;;;;;;5054251;28;20584;-70
2022/08/20 12:13:23;;;;;;;22.03;14.97;;;;;;;;;;5054744;28;20193;-70
2022/08/20 12:15:49;;;;;;;20.00;16.90;;;;;;;;;;5054520;28;20162;-69
2022/08/20 12:18:16;;;;;;;23.87;17.67;;;;;;;;;;5055690;28;20265;-69
2022/08/20 12:20:41;;;;;;;19.87;15.70;;;;;;;;;;5037468;28;20174;-70
2022/08/20 12:23:07;;;;;;;19.00;16.63;;;;;;;;;;5054015;28;20581;-70
2022/08/20 12:25:34;;;;;;;18.00;14.43;;;;;;;;;;5054042;28;20553;-71
2022/08/20 12:28:00;;;;;;;19.93;14.77;;;;;;;;;;5054105;28;20710;-72
2022/08/20 12:30:26;;;;;;;24.33;15.73;;;;;;;;;;5053945;28;20174;-71
2022/08/20 12:32:52;;;;;;;17.57;15.70;;;;;;;;;;5053353;28;20559;-72
2022/08/20 12:35:19;;;;;;;21.90;15.10;;;;;;;;;;5035930;28;20188;-71
2022/08/20 12:37:45;;;;;;;21.60;16.23;;;;;;;;;;5035606;28;20202;-71
2022/08/20 12:40:12;;;;;;;17.50;14.80;;;;;;;;;;5053615;28;20200;-71
2022/08/20 12:42:38;;;;;;;21.67;15.50;;;;;;;;;;5053401;28;20206;-72
2022/08/20 12:45:05;;;;;;;12.00;7.83;;;;;;;;;;5053577;28;20657;-70
2022/08/20 12:47:34;;;;;;;14.73;8.30;;;;;;;;;;5053520;28;20240;-70
2022/08/20 12:50:02;;;;;;;13.63;6.83;;;;;;;;;;5053295;28;20225;-70
2022/08/20 12:52:28;;;;;;;12.57;6.93;;;;;;;;;;5053521;28;20277;-70
2022/08/20 12:54:54;;;;;;;13.43;6.47;;;;;;;;;;5053485;28;20183;-70
2022/08/20 12:57:29;;;;;;;10.80;6.00;;;;;;;;;;5053322;28;20225;-70
2022/08/20 12:59:56;;;;;;;8.30;5.50;;;;;;;;;;5053170;28;20174;-71
2022/08/20 13:02:22;;;;;;;17.63;6.20;;;;;;;;;;5053396;28;20225;-71
2022/08/20 13:04:48;;;;;;;12.17;5.83;;;;;;;;;;5053213;28;20182;-71
2022/08/20 13:07:14;;;;;;;13.20;6.30;;;;;;;;;;5053574;28;20222;-70
2022/08/20 13:09:41;;;;;;;11.60;6.40;;;;;;;;;;5053770;28;20181;-72
2022/08/20 13:12:07;;;;;;;12.93;8.30;;;;;;;;;;5035371;28;20722;-69
2022/08/20 13:14:33;;;;;;;13.97;7.97;;;;;;;;;;5053184;28;20214;-69
2022/08/20 13:17:00;;;;;;;10.17;6.87;;;;;;;;;;5053218;28;20234;-70
2022/08/20 13:19:26;;;;;;;9.90;5.57;;;;;;;;;;5052921;28;20174;-71
2022/08/20 13:21:53;;;;;;;10.77;5.80;;;;;;;;;;5052994;28;20674;-70
2022/08/20 13:24:19;;;;;;;11.10;5.13;;;;;;;;;;5053463;28;20177;-70
2022/08/20 13:26:45;;;;;;;7.93;5.00;;;;;;;;;;5053049;28;20225;-69
2022/08/20 13:29:12;;;;;;;11.37;5.23;;;;;;;;;;5053013;28;20551;-71
2022/08/20 13:31:38;;;;;;;8.37;4.80;;;;;;;;;;5053322;28;20171;-70
2022/08/20 13:34:04;;;;;;;8.13;4.10;;;;;;;;;;5053145;28;20704;-71
2022/08/20 13:36:30;;;;;;;8.83;4.40;;;;;;;;;;5052864;28;20261;-71
2022/08/20 13:38:56;;;;;;;8.07;4.27;;;;;;;;;;5053015;28;20181;-71
2022/08/20 13:41:22;;;;;;;10.47;5.07;;;;;;;;;;5034964;28;20210;-71
2022/08/20 13:43:49;;;;;;;9.83;4.70;;;;;;;;;;5054889;28;20206;-70
2022/08/20 13:46:15;;;;;;;8.30;4.97;;;;;;;;;;5056846;28;20166;-68
2022/08/20 13:48:41;;;;;;;9.07;4.40;;;;;;;;;;5056676;28;20170;-69
2022/08/20 13:51:07;;;;;;;9.47;4.17;;;;;;;;;;5057382;28;20619;-69
2022/08/20 13:53:33;;;;;;;8.50;4.10;;;;;;;;;;5057091;28;20175;-68
2022/08/20 13:55:59;;;;;;;5.90;4.23;;;;;;;;;;5056792;28;20175;-69
2022/08/20 13:58:25;;;;;;;12.63;4.80;;;;;;;;;;5056535;28;20206;-69
2022/08/20 14:00:51;;;;;;;6.13;4.03;;;;;;;;;;5038791;28;20273;-70
2022/08/20 14:03:17;;;;;;;9.57;4.27;;;;;;;;;;5056748;28;20304;-70
2022/08/20 14:05:43;;;;;;;7.97;4.20;;;;;;;;;;5057018;28;20702;-70
2022/08/20 14:08:18;;;;;;;11.90;4.20;;;;;;;;;;5056365;28;20221;-69
2022/08/20 14:10:47;;;;;;;6.53;3.43;;;;;;;;;;5056547;28;20178;-69
2022/08/20 14:13:13;;;;;;;6.40;3.77;;;;;;;;;;5038587;28;20183;-70
2022/08/20 14:15:40;;;;;;;8.37;3.70;;;;;;;;;;5056307;28;20178;-71
2022/08/20 14:18:06;;;;;;;8.03;3.77;;;;;;;;;;5056405;28;20198;-69
2022/08/20 14:20:33;;;;;;;6.80;3.83;;;;;;;;;;5038682;28;20630;-70
2022/08/20 14:22:59;;;;;;;11.97;3.80;;;;;;;;;;5056628;28;20234;-70
2022/08/20 14:25:25;;;;;;;9.50;3.83;;;;;;;;;;5056913;28;20175;-67
2022/08/20 14:27:52;;;;;;;6.67;3.30;;;;;;;;;;5056258;28;20195;-69