Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:02:23;;;;;;;87.00;43.17;;;20.50;82.10;;;;;;5095190;28;20468;-71
2021/06/04 00:04:49;;;;;;;116.35;57.55;;;20.50;82.10;;;;;;5095304;28;20023;-72
2021/06/04 00:07:14;;;;;;;14.48;8.85;;;20.50;82.30;;;;;;5111453;27;20072;-74
2021/06/04 00:09:40;;;;;;;6.63;5.07;;;20.40;82.60;;;;;;5100669;27;20057;-73
2021/06/04 00:12:06;;;;;;;5.57;3.75;;;20.40;82.80;;;;;;5124462;27;20465;-72
2021/06/04 00:14:39;;;;;;;3.83;3.00;;;20.30;82.70;;;;;;5107196;27;20675;-72
2021/06/04 00:17:16;;;;;;;4.47;2.53;;;20.10;83.00;;;;;;5116769;27;20062;-73
2021/06/04 00:19:42;;;;;;;2.90;2.60;;;20.10;83.40;;;;;;5109791;28;20093;-73
2021/06/04 00:22:10;;;;;;;4.78;2.85;;;19.90;83.40;;;;;;5104287;27;20456;-72
2021/06/04 00:24:40;;;;;;;3.63;2.20;;;19.90;83.60;;;;;;5101093;28;20043;-72
2021/06/04 00:27:07;;;;;;;3.53;2.30;;;19.90;83.70;;;;;;5111736;27;20031;-73
2021/06/04 00:29:33;;;;;;;3.22;2.50;;;19.80;83.80;;;;;;5094860;28;20035;-73
2021/06/04 00:31:59;;;;;;;3.00;2.50;;;19.80;84.00;;;;;;5121142;27;20027;-73
2021/06/04 00:34:26;;;;;;;3.00;2.30;;;19.80;83.90;;;;;;5102865;28;20487;-73
2021/06/04 00:36:52;;;;;;;4.72;2.67;;;19.80;83.60;;;;;;5110202;27;20034;-72
2021/06/04 00:39:23;;;;;;;3.35;2.70;;;19.90;83.50;;;;;;5097465;27;20066;-72
2021/06/04 00:41:56;;;;;;;4.00;2.37;;;19.80;83.80;;;;;;5108395;28;20050;-72
2021/06/04 00:44:23;;;;;;;3.95;2.40;;;19.80;84.10;;;;;;5105364;27;20031;-73
2021/06/04 00:46:50;;;;;;;4.85;2.75;;;19.70;84.30;;;;;;5099349;28;20034;-72
2021/06/04 00:49:17;;;;;;;4.00;3.00;;;19.60;84.90;;;;;;5110678;28;20031;-73
2021/06/04 00:52:10;;;;;;;4.20;2.95;;;19.60;85.30;;;;;;5099887;27;20019;-73
2021/06/04 00:54:37;;;;;;;4.85;2.60;;;19.60;85.60;;;;;;5119429;27;20160;-73
2021/06/04 00:57:03;;;;;;;4.53;2.70;;;19.60;85.50;;;;;;5129554;27;20031;-72
2021/06/04 00:59:36;;;;;;;3.83;2.90;;;19.60;85.20;;;;;;5094404;28;20027;-72
2021/06/04 01:02:03;;;;;;;3.10;2.80;;;19.60;85.20;;;;;;5103011;28;20035;-72
2021/06/04 01:04:29;;;;;;;3.83;3.00;;;19.50;85.30;;;;;;5101766;28;20020;-72
2021/06/04 01:07:21;;;;;;;4.15;2.95;;;19.60;85.20;;;;;;5110318;28;20486;-72
2021/06/04 01:10:23;;;;;;;4.10;3.10;;;19.50;85.60;;;;;;5116202;28;20106;-72
2021/06/04 01:13:18;;;;;;;4.53;3.20;;;19.60;85.60;;;;;;5099459;28;20440;-72
2021/06/04 01:16:21;;;;;;;5.30;3.25;;;19.50;86.10;;;;;;5085712;28;20076;-72
2021/06/04 01:19:15;;;;;;;4.25;3.00;;;19.40;86.50;;;;;;5099996;28;20361;-75
2021/06/04 01:21:55;;;;;;;3.45;3.05;;;19.40;86.40;;;;;;5085465;28;20182;-75
2021/06/04 01:24:52;;;;;;;4.95;2.90;;;19.40;87.00;;;;;;5120607;28;20047;-73
2021/06/04 01:27:23;;;;;;;6.63;3.38;;;19.40;87.00;;;;;;5130340;27;20096;-73
2021/06/04 01:29:59;;;;;;;4.28;3.30;;;19.30;86.80;;;;;;5098741;28;20019;-72
2021/06/04 01:32:29;;;;;;;4.60;3.33;;;19.40;87.00;;;;;;5127744;27;20023;-73
2021/06/04 01:34:58;;;;;;;4.45;3.20;;;19.40;86.60;;;;;;5102557;28;20510;-73
2021/06/04 01:37:31;;;;;;;4.30;2.88;;;19.30;86.70;;;;;;5114210;28;20026;-73
2021/06/04 01:40:00;;;;;;;6.07;3.00;;;19.30;86.50;;;;;;5124190;27;20019;-73
2021/06/04 01:42:30;;;;;;;3.67;2.88;;;19.20;86.50;;;;;;5124133;27;20080;-73
2021/06/04 01:45:16;;;;;;;3.75;2.72;;;19.20;86.20;;;;;;5113888;27;20448;-73
2021/06/04 01:47:49;;;;;;;3.30;2.70;;;19.10;86.00;;;;;;5106513;27;20039;-72
2021/06/04 01:50:24;;;;;;;4.30;2.90;;;19.00;86.20;;;;;;5125513;27;20108;-74
2021/06/04 01:52:50;;;;;;;3.28;2.95;;;19.10;86.40;;;;;;5131050;27;20412;-73
2021/06/04 01:55:31;;;;;;;3.53;2.72;;;19.10;86.40;;;;;;5100754;27;20055;-74
2021/06/04 01:58:04;;;;;;;4.75;3.33;;;19.10;86.30;;;;;;5110126;28;20027;-74
2021/06/04 02:00:35;;;;;;;5.88;3.60;;;19.10;86.60;;;;;;5116095;27;20073;-73
2021/06/04 02:03:01;;;;;;;4.32;3.20;;;19.10;87.30;;;;;;5133298;27;20023;-75
2021/06/04 02:05:33;;;;;;;3.25;2.92;;;19.10;87.50;;;;;;5100831;27;20030;-74
2021/06/04 02:07:59;;;;;;;4.63;3.35;;;19.10;87.10;;;;;;5128629;27;20036;-74
2021/06/04 02:10:38;;;;;;;4.53;3.15;;;19.10;87.20;;;;;;5108872;27;20027;-74
2021/06/04 02:13:06;;;;;;;5.15;3.25;;;19.00;87.60;;;;;;5101209;27;20112;-74
2021/06/04 02:15:38;;;;;;;3.47;2.95;;;19.00;87.50;;;;;;5113066;28;20032;-74
2021/06/04 02:18:11;;;;;;;7.03;3.42;;;18.90;87.40;;;;;;5106375;27;20045;-74
2021/06/04 02:20:44;;;;;;;4.05;3.03;;;19.00;87.30;;;;;;5103471;28;20031;-74
2021/06/04 02:23:13;;;;;;;4.07;3.22;;;18.90;87.10;;;;;;5132861;27;20026;-75
2021/06/04 02:26:16;;;;;;;5.43;3.47;;;19.00;86.90;;;;;;5121241;27;20102;-74
2021/06/04 02:28:58;;;;;;;3.35;2.78;;;18.90;87.10;;;;;;5110999;27;20047;-74
2021/06/04 02:31:29;;;;;;;4.07;3.20;;;18.80;88.00;;;;;;5100497;27;20050;-74
2021/06/04 02:34:12;;;;;;;4.60;3.78;;;18.90;87.60;;;;;;5128632;27;20026;-74
2021/06/04 02:36:49;;;;;;;7.15;3.58;;;18.90;88.30;;;;;;5129449;27;20076;-74
2021/06/04 02:39:18;;;;;;;9.20;4.25;;;19.00;88.20;;;;;;5117045;27;20028;-75
2021/06/04 02:41:48;;;;;;;7.13;4.35;;;19.00;88.40;;;;;;5130105;27;20106;-74
2021/06/04 02:44:19;;;;;;;6.13;4.15;;;19.10;88.50;;;;;;5106764;27;20027;-75
2021/06/04 02:46:49;;;;;;;6.88;4.20;;;19.10;88.20;;;;;;5102988;28;20058;-74
2021/06/04 02:49:16;;;;;;;5.45;4.28;;;19.20;88.50;;;;;;5113160;27;20115;-74
2021/06/04 02:51:56;;;;;;;5.47;4.45;;;19.10;88.80;;;;;;5120522;27;20031;-75
2021/06/04 02:54:30;;;;;;;4.93;3.92;;;19.20;88.60;;;;;;5123723;27;20095;-75
2021/06/04 02:57:00;;;;;;;4.80;3.58;;;19.20;88.30;;;;;;5112723;27;20027;-74
2021/06/04 02:59:33;;;;;;;6.05;3.40;;;19.20;89.00;;;;;;5096691;27;20024;-74
2021/06/04 03:02:06;;;;;;;6.05;4.00;;;19.20;88.30;;;;;;5123092;27;20030;-74
2021/06/04 03:04:34;;;;;;;5.05;3.65;;;19.20;88.40;;;;;;5103453;28;20477;-74
2021/06/04 03:07:04;;;;;;;4.70;3.55;;;19.20;87.90;;;;;;5113133;27;20102;-74
2021/06/04 03:09:38;;;;;;;6.97;3.53;;;19.10;87.40;;;;;;5083802;27;20106;-74
2021/06/04 03:12:11;;;;;;;6.05;3.58;;;19.00;86.90;;;;;;5108036;28;20030;-74
2021/06/04 03:14:37;;;;;;;4.90;3.85;;;19.00;86.80;;;;;;5127555;27;20034;-74
2021/06/04 03:17:07;;;;;;;5.05;4.00;;;19.00;86.80;;;;;;5099801;28;20118;-74
2021/06/04 03:19:32;;;;;;;4.22;3.58;;;19.00;86.90;;;;;;5134471;27;20023;-74
2021/06/04 03:22:05;;;;;;;4.13;2.95;;;18.90;87.10;;;;;;5108611;28;20024;-74
2021/06/04 03:24:33;;;;;;;4.32;3.17;;;18.90;87.20;;;;;;5126501;27;20051;-74
2021/06/04 03:27:01;;;;;;;3.75;3.08;;;18.80;87.10;;;;;;5118027;27;20492;-74
2021/06/04 03:29:27;;;;;;;2.90;2.60;;;18.90;87.10;;;;;;5097541;27;20035;-74
2021/06/04 03:32:00;;;;;;;4.80;3.22;;;18.90;86.80;;;;;;5103372;27;20384;-74
2021/06/04 03:34:27;;;;;;;4.30;3.40;;;19.00;86.50;;;;;;5122313;27;20020;-74
2021/06/04 03:36:56;;;;;;;4.03;3.30;;;19.00;86.30;;;;;;5111532;27;20034;-74
2021/06/04 03:39:27;;;;;;;4.72;3.15;;;19.10;86.20;;;;;;5098710;27;20484;-74
2021/06/04 03:41:54;;;;;;;4.68;3.35;;;19.10;86.30;;;;;;5109060;28;20027;-74
2021/06/04 03:44:25;;;;;;;5.18;3.25;;;19.10;86.30;;;;;;5124639;27;20088;-74
2021/06/04 03:46:51;;;;;;;4.20;3.10;;;19.20;86.00;;;;;;5100815;28;20027;-74
2021/06/04 03:49:19;;;;;;;5.60;3.17;;;19.20;86.50;;;;;;5111698;28;20065;-74
2021/06/04 03:51:47;;;;;;;4.47;3.38;;;19.20;85.80;;;;;;5119890;27;20024;-74
2021/06/04 03:54:17;;;;;;;3.97;3.22;;;19.20;86.00;;;;;;5106031;28;20115;-74
2021/06/04 03:56:44;;;;;;;4.82;3.42;;;19.20;86.40;;;;;;5128149;27;20466;-74
2021/06/04 03:59:10;;;;;;;5.80;3.95;;;19.20;86.10;;;;;;5116604;27;20104;-74
2021/06/04 04:01:49;;;;;;;4.88;3.85;;;19.20;86.30;;;;;;5095806;28;20464;-74
2021/06/04 04:04:15;;;;;;;6.82;4.45;;;19.20;86.60;;;;;;5113075;28;20031;-74
2021/06/04 04:06:42;;;;;;;5.18;4.00;;;19.20;87.10;;;;;;5109407;27;20050;-74
2021/06/04 04:09:09;;;;;;;7.28;4.47;;;19.20;87.30;;;;;;5098848;27;20034;-74
2021/06/04 04:11:35;;;;;;;5.82;4.50;;;19.20;88.00;;;;;;5110310;28;20479;-74
2021/06/04 04:14:02;;;;;;;5.53;4.40;;;19.20;88.30;;;;;;5103578;27;20035;-74
2021/06/04 04:16:28;;;;;;;7.40;4.60;;;19.10;89.20;;;;;;5102674;28;20035;-74
2021/06/04 04:18:54;;;;;;;6.53;4.88;;;19.20;89.30;;;;;;5111002;27;20399;-74
2021/06/04 04:21:19;;;;;;;6.35;4.97;;;19.20;89.60;;;;;;5098014;27;20023;-74
2021/06/04 04:23:51;;;;;;;7.28;4.75;;;19.20;90.00;;;;;;5109076;28;20040;-74
2021/06/04 04:26:18;;;;;;;;;;;19.20;90.00;;;;;;5105649;27;20030;-75
2021/06/04 04:28:46;;;;;;;5.50;4.20;;;19.20;90.00;;;;;;5091944;28;19927;-74
2021/06/04 04:31:15;;;;;;;5.40;4.03;;;19.30;89.30;;;;;;5113304;27;20054;-73
2021/06/04 04:33:41;;;;;;;4.25;3.85;;;19.40;89.00;;;;;;5109702;28;20053;-74
2021/06/04 04:36:09;;;;;;;7.72;4.45;;;19.50;88.60;;;;;;5104200;27;20460;-74
2021/06/04 04:38:35;;;;;;;8.50;4.57;;;19.50;88.50;;;;;;5119432;27;20042;-74
2021/06/04 04:41:03;;;;;;;6.43;4.75;;;19.50;88.60;;;;;;5111580;27;20031;-74
2021/06/04 04:43:35;;;;;;;6.63;4.85;;;19.50;88.90;;;;;;5116318;27;20091;-74
2021/06/04 04:46:03;;;;;;;6.85;4.15;;;19.50;88.80;;;;;;5125162;27;20027;-74
2021/06/04 04:48:29;;;;;;;5.57;4.40;;;19.50;88.80;;;;;;5106398;27;20035;-74
2021/06/04 04:50:55;;;;;;;5.97;4.55;;;19.60;88.50;;;;;;5098978;28;20568;-74
2021/06/04 04:53:22;;;;;;;6.53;4.43;;;19.70;88.20;;;;;;5110848;27;20027;-74
2021/06/04 04:55:47;;;;;;;6.85;4.88;;;19.70;87.90;;;;;;5119482;27;20027;-74
2021/06/04 04:58:14;;;;;;;6.32;4.53;;;19.70;88.00;;;;;;5123012;27;20031;-74
2021/06/04 05:00:42;;;;;;;5.15;4.55;;;19.60;88.20;;;;;;5095051;28;20388;-74
2021/06/04 05:03:10;;;;;;;10.80;4.75;;;19.60;88.40;;;;;;5110627;28;20456;-74
2021/06/04 05:05:36;;;;;;;8.68;5.03;;;19.60;88.00;;;;;;5098618;28;20024;-74
2021/06/04 05:08:03;;;;;;;7.80;5.10;;;19.60;88.20;;;;;;5106290;28;20081;-74
2021/06/04 05:10:29;;;;;;;7.60;5.43;;;19.70;88.30;;;;;;5124515;28;20088;-74
2021/06/04 05:12:55;;;;;;;4.78;4.30;;;19.60;88.50;;;;;;5098439;28;20028;-74
2021/06/04 05:15:25;;;;;;;6.53;4.90;;;19.60;88.40;;;;;;5110817;28;20429;-74
2021/06/04 05:17:51;;;;;;;7.65;4.80;;;19.70;88.20;;;;;;5101491;28;20023;-74
2021/06/04 05:20:18;;;;;;;7.90;5.35;;;19.80;87.90;;;;;;5121684;28;20038;-74
2021/06/04 05:22:45;;;;;;;8.75;5.63;;;19.80;87.60;;;;;;5127215;28;20024;-74
2021/06/04 05:25:14;;;;;;;8.70;5.75;;;19.80;87.40;;;;;;5116153;28;20060;-74
2021/06/04 05:27:40;;;;;;;8.02;5.55;;;19.80;87.50;;;;;;5127417;28;20028;-75
2021/06/04 05:30:12;;;;;;;5.00;4.35;;;19.80;87.60;;;;;;5113173;28;20423;-74
2021/06/04 05:32:38;;;;;;;7.32;4.95;;;19.80;87.70;;;;;;5107453;28;20027;-74
2021/06/04 05:35:06;;;;;;;5.53;4.60;;;19.80;88.00;;;;;;5097779;28;20051;-74
2021/06/04 05:37:31;;;;;;;5.82;4.47;;;19.80;87.70;;;;;;5109686;28;20031;-74
2021/06/04 05:39:57;;;;;;;7.38;5.30;;;19.80;87.90;;;;;;5102076;28;20034;-74
2021/06/04 05:42:23;;;;;;;8.35;6.38;;;19.70;88.20;;;;;;5120800;28;20026;-74
2021/06/04 05:44:49;;;;;;;8.30;5.65;;;19.70;88.30;;;;;;5109275;28;20520;-74
2021/06/04 05:47:15;;;;;;;10.60;6.18;;;19.70;88.30;;;;;;5115283;28;20023;-74
2021/06/04 05:49:42;;;;;;;7.47;5.57;;;19.80;88.30;;;;;;5109007;28;20081;-74
2021/06/04 05:52:09;;;;;;;10.00;5.38;;;19.80;88.40;;;;;;5121803;28;20030;-74
2021/06/04 05:54:40;;;;;;;9.05;6.53;;;19.70;88.70;;;;;;5119102;28;20081;-74
2021/06/04 05:57:06;;;;;;;9.52;6.15;;;19.80;88.30;;;;;;5110869;28;20034;-74
2021/06/04 05:59:32;;;;;;;9.57;6.25;;;19.80;88.50;;;;;;5093937;28;20417;-74
2021/06/04 06:01:58;;;;;;;8.45;6.38;;;19.80;88.30;;;;;;5120171;28;20045;-74
2021/06/04 06:04:24;;;;;;;9.80;6.72;;;19.90;88.20;;;;;;5102047;28;20031;-74
2021/06/04 06:06:51;;;;;;;11.02;6.78;;;19.90;87.80;;;;;;5127356;28;20472;-74
2021/06/04 06:09:17;;;;;;;8.80;6.38;;;20.00;87.60;;;;;;5115113;28;20024;-74
2021/06/04 06:11:44;;;;;;;10.23;7.22;;;20.00;87.40;;;;;;5108209;28;20038;-74
2021/06/04 06:14:10;;;;;;;8.38;6.40;;;20.10;87.50;;;;;;5123721;27;20019;-74
2021/06/04 06:16:37;;;;;;;9.60;7.13;;;20.00;87.90;;;;;;5103943;28;20062;-74
2021/06/04 06:19:05;;;;;;;8.57;6.70;;;20.10;87.80;;;;;;5114438;27;20039;-74
2021/06/04 06:21:31;;;;;;;9.75;6.75;;;20.10;87.80;;;;;;5100937;27;20019;-75
2021/06/04 06:23:57;;;;;;;8.93;6.97;;;20.20;87.80;;;;;;5109639;28;20043;-74
2021/06/04 06:26:28;;;;;;;7.20;5.95;;;20.10;88.00;;;;;;5108609;27;20042;-74
2021/06/04 06:28:55;;;;;;;9.43;6.60;;;20.10;87.90;;;;;;5118024;27;20069;-75
2021/06/04 06:31:23;;;;;;;9.13;6.00;;;20.20;88.00;;;;;;5100122;27;20131;-74
2021/06/04 06:33:52;;;;;;;9.02;5.75;;;20.20;87.90;;;;;;5129305;27;20016;-74
2021/06/04 06:36:22;;;;;;;10.23;5.63;;;20.30;87.90;;;;;;5125659;27;20022;-75
2021/06/04 06:38:49;;;;;;;11.85;6.22;;;20.30;87.90;;;;;;5120800;27;20027;-74
2021/06/04 06:41:15;;;;;;;7.38;5.38;;;20.40;87.60;;;;;;5113109;27;20169;-74
2021/06/04 06:43:46;;;;;;;8.20;5.50;;;20.50;87.00;;;;;;5102704;27;20128;-74
2021/06/04 06:46:14;;;;;;;7.20;5.82;;;20.50;86.90;;;;;;5125795;27;20020;-74
2021/06/04 06:48:39;;;;;;;9.23;5.90;;;20.60;86.90;;;;;;5129112;27;20109;-74
2021/06/04 06:51:08;;;;;;;8.05;5.72;;;20.60;86.80;;;;;;5100354;27;20158;-74
2021/06/04 06:53:34;;;;;;;6.88;5.40;;;20.70;86.40;;;;;;5130543;27;20383;-74
2021/06/04 06:55:59;;;;;;;6.70;5.30;;;20.70;86.40;;;;;;5123233;27;20108;-74
2021/06/04 06:58:26;;;;;;;7.63;5.65;;;20.80;86.60;;;;;;5122901;27;20024;-74
2021/06/04 07:00:53;;;;;;;6.55;5.38;;;20.90;85.90;;;;;;5115418;27;20027;-74
2021/06/04 07:03:27;;;;;;;7.78;5.25;;;21.00;85.90;;;;;;5131255;27;20126;-75
2021/06/04 07:05:55;;;;;;;7.47;5.88;;;21.00;85.60;;;;;;5104020;27;20020;-74
2021/06/04 07:08:21;;;;;;;7.28;5.78;;;21.00;85.30;;;;;;5123384;27;20491;-75
2021/06/04 07:10:47;;;;;;;9.18;6.28;;;21.00;85.10;;;;;;5111422;27;20028;-74
2021/06/04 07:13:16;;;;;;;8.77;5.70;;;21.00;84.80;;;;;;5099861;27;20081;-74
2021/06/04 07:15:42;;;;;;;7.63;5.82;;;21.00;84.20;;;;;;5111163;28;20020;-74
2021/06/04 07:18:10;;;;;;;9.43;5.80;;;21.00;84.60;;;;;;5105693;27;20031;-74
2021/06/04 07:20:37;;;;;;;6.90;5.82;;;21.00;84.70;;;;;;5102883;28;20084;-74
2021/06/04 07:23:09;;;;;;;10.82;5.80;;;21.00;85.00;;;;;;5112630;27;20421;-74
2021/06/04 07:25:37;;;;;;;7.88;5.90;;;21.00;84.70;;;;;;5099377;27;20093;-74
2021/06/04 07:28:04;;;;;;;7.68;5.63;;;21.00;84.20;;;;;;5107749;28;20039;-74
2021/06/04 07:30:34;;;;;;;9.35;5.60;;;21.00;83.50;;;;;;5095991;28;20055;-74
2021/06/04 07:33:04;;;;;;;6.47;5.23;;;21.00;83.50;;;;;;5131157;27;20071;-74
2021/06/04 07:35:31;;;;;;;5.47;4.50;;;21.00;83.30;;;;;;5083099;27;20024;-74
2021/06/04 07:37:57;;;;;;;7.38;4.88;;;21.10;82.70;;;;;;5108581;28;20087;-74
2021/06/04 07:40:26;;;;;;;8.18;5.10;;;21.20;82.40;;;;;;5106839;27;20384;-74
2021/06/04 07:42:52;;;;;;;8.32;5.22;;;21.20;82.10;;;;;;5118887;27;20055;-74
2021/06/04 07:45:24;;;;;;;6.53;5.10;;;21.30;82.00;;;;;;5130421;27;20062;-75
2021/06/04 07:47:49;;;;;;;;;;;21.30;81.80;;;;;;5103259;27;20029;-75
2021/06/04 07:50:15;;;;;;;8.93;4.47;;;21.30;81.50;;;;;;5105354;28;19904;-75
2021/06/04 07:52:41;;;;;;;7.30;4.20;;;21.40;81.60;;;;;;5109543;27;20486;-74
2021/06/04 07:55:09;;;;;;;5.38;3.75;;;21.40;81.30;;;;;;5099168;27;20031;-75
2021/06/04 07:57:35;;;;;;;7.10;3.83;;;21.50;79.90;;;;;;5110513;28;20027;-74
2021/06/04 08:00:04;;;;;;;5.18;4.03;;;21.50;79.70;;;;;;5114579;27;20105;-74
2021/06/04 08:02:30;;;;;;;8.02;4.22;;;21.60;79.90;;;;;;5117227;27;20544;-74
2021/06/04 08:04:55;;;;;;;8.38;3.95;;;21.70;80.00;;;;;;5095506;28;20106;-74
2021/06/04 08:07:21;;;;;;;7.57;3.85;;;21.70;79.20;;;;;;5111642;28;20032;-74
2021/06/04 08:09:47;;;;;;;7.70;3.47;;;21.80;78.90;;;;;;5113734;28;20028;-74
2021/06/04 08:12:15;;;;;;;7.18;3.67;;;21.90;77.80;;;;;;5105305;27;20031;-73
2021/06/04 08:14:41;;;;;;;4.18;3.13;;;22.00;78.20;;;;;;5101517;28;20020;-74
2021/06/04 08:17:07;;;;;;;8.65;3.30;;;22.10;77.60;;;;;;5111925;27;20034;-74
2021/06/04 08:19:35;;;;;;;6.35;3.95;;;22.20;77.30;;;;;;5099057;27;20082;-74
2021/06/04 08:22:04;;;;;;;6.70;4.30;;;22.20;77.60;;;;;;5107058;28;20024;-75
2021/06/04 08:24:32;;;;;;;5.30;3.88;;;22.20;77.10;;;;;;5125275;27;20148;-74
2021/06/04 08:27:01;;;;;;;4.95;3.78;;;22.30;77.30;;;;;;5098994;28;20114;-74
2021/06/04 08:29:29;;;;;;;6.53;3.50;;;22.30;77.60;;;;;;5096343;27;20027;-74
2021/06/04 08:31:55;;;;;;;5.28;3.67;;;22.30;77.90;;;;;;5120876;27;20023;-75
2021/06/04 08:34:21;;;;;;;5.07;4.00;;;22.40;77.60;;;;;;5121909;27;20094;-75
2021/06/04 08:36:48;;;;;;;5.75;4.32;;;22.50;77.10;;;;;;5106049;27;20160;-73
2021/06/04 08:39:18;;;;;;;5.30;3.47;;;22.50;76.80;;;;;;5096538;27;20023;-73
2021/06/04 08:41:47;;;;;;;6.20;4.10;;;22.50;76.80;;;;;;5127791;27;20020;-73
2021/06/04 08:44:21;;;;;;;6.13;3.95;;;22.60;77.00;;;;;;5104536;27;20556;-73
2021/06/04 08:46:54;;;;;;;4.85;3.80;;;22.60;76.20;;;;;;5118098;27;20034;-73
2021/06/04 08:49:58;;;;;;;5.45;3.50;;;22.60;76.50;;;;;;5110779;27;20031;-73
2021/06/04 08:52:33;;;;;;;5.97;3.25;;;22.70;77.40;;;;;;5124180;27;20038;-73
2021/06/04 08:55:20;;;;;;;6.78;3.95;;;22.80;76.70;;;;;;5098035;28;20027;-74
2021/06/04 08:58:21;;;;;;;7.07;3.80;;;22.80;75.80;;;;;;5086824;27;20023;-74
2021/06/04 09:00:59;;;;;;;5.38;3.85;;;22.80;76.60;;;;;;5062000;28;20036;-74
2021/06/04 09:03:34;;;;;;;6.00;3.67;;;22.80;77.10;;;;;;5128855;27;20051;-73
2021/06/04 09:06:04;;;;;;;4.40;3.70;;;22.80;76.50;;;;;;5093879;28;20365;-74
2021/06/04 09:08:33;;;;;;;4.35;3.40;;;22.80;77.00;;;;;;5093046;28;20027;-74
2021/06/04 09:11:08;;;;;;;6.57;4.10;;;22.80;77.00;;;;;;5110819;28;20019;-74
2021/06/04 09:13:37;;;;;;;5.00;4.05;;;22.90;76.90;;;;;;5093072;28;20099;-74
2021/06/04 09:16:14;;;;;;;4.90;3.78;;;22.90;76.60;;;;;;5102662;28;20076;-74
2021/06/04 09:18:54;;;;;;;6.53;3.90;;;22.90;77.50;;;;;;5100748;28;20028;-74
2021/06/04 09:21:33;;;;;;;5.68;3.90;;;22.90;76.80;;;;;;5110281;28;20067;-74
2021/06/04 09:24:01;;;;;;;5.82;3.47;;;23.00;77.60;;;;;;5101762;28;20434;-73
2021/06/04 09:26:28;;;;;;;4.78;3.63;;;23.00;76.60;;;;;;5101789;28;20092;-74
2021/06/04 09:29:22;;;;;;;6.63;4.30;;;23.10;76.30;;;;;;5110057;28;20058;-74
2021/06/04 09:32:18;;;;;;;5.10;3.50;;;23.10;75.20;;;;;;5084215;28;20027;-72
2021/06/04 09:34:43;;;;;;;6.43;4.32;;;23.20;74.10;;;;;;5100204;28;20115;-72
2021/06/04 09:37:21;;;;;;;4.30;3.88;;;23.20;74.90;;;;;;5110962;28;20110;-73
2021/06/04 09:39:50;;;;;;;5.22;3.97;;;23.20;75.20;;;;;;5100539;28;20054;-74
2021/06/04 09:42:28;;;;;;;4.57;3.30;;;23.30;74.80;;;;;;5103280;28;20121;-74
2021/06/04 09:44:59;;;;;;;4.13;3.45;;;23.40;73.60;;;;;;5109740;28;20030;-73
2021/06/04 09:47:28;;;;;;;4.05;3.40;;;23.40;72.90;;;;;;5096630;27;20030;-74
2021/06/04 09:49:56;;;;;;;5.25;3.35;;;23.40;73.00;;;;;;5128918;27;20034;-73
2021/06/04 09:52:33;;;;;;;5.07;3.30;;;23.40;73.10;;;;;;5101623;28;20059;-73
2021/06/04 09:55:17;;;;;;;4.70;3.20;;;23.40;74.10;;;;;;5098218;28;20564;-73
2021/06/04 09:58:01;;;;;;;6.85;3.08;;;23.50;74.60;;;;;;5118419;27;20047;-74
2021/06/04 10:00:50;;;;;;;4.40;2.80;;;23.60;72.50;;;;;;5123765;27;20023;-73
2021/06/04 10:03:21;;;;;;;4.15;3.22;;;23.60;70.90;;;;;;5117239;27;20038;-75
2021/06/04 10:05:47;;;;;;;;;;;23.70;71.30;;;;;;5118593;27;20030;-73
2021/06/04 10:08:27;;;;;;;4.53;3.15;;;23.80;71.70;;;;;;5109506;27;19957;-74
2021/06/04 10:11:13;;;;;;;4.43;3.45;;;23.80;71.20;;;;;;5103959;27;20024;-73
2021/06/04 10:13:50;;;;;;;31.38;16.73;;;23.80;71.30;;;;;;5125984;27;20540;-73
2021/06/04 10:17:01;;;;;;;19.55;10.38;;;23.90;70.10;;;;;;5125339;27;20072;-75
2021/06/04 10:19:45;;;;;;;3.53;3.22;;;24.00;69.10;;;;;;5083649;27;20027;-74
2021/06/04 10:22:32;;;;;;;3.20;2.90;;;24.00;68.90;;;;;;5132156;27;20438;-73
2021/06/04 10:25:01;;;;;;;4.40;2.45;;;24.10;68.60;;;;;;5120014;27;20118;-74
2021/06/04 10:27:31;;;;;;;4.50;1.98;;;24.20;67.00;;;;;;5109188;27;20023;-73
2021/06/04 10:29:59;;;;;;;4.47;3.10;;;24.20;67.50;;;;;;5128101;27;20069;-74
2021/06/04 10:32:31;;;;;;;4.03;2.83;;;24.30;67.80;;;;;;5107568;27;20114;-75
2021/06/04 10:35:02;;;;;;;4.55;2.58;;;24.30;67.30;;;;;;5113385;27;20023;-74
2021/06/04 10:37:50;;;;;;;6.13;2.38;;;24.50;67.10;;;;;;5104809;27;20426;-74
2021/06/04 10:40:29;;;;;;;3.63;2.70;;;24.60;67.30;;;;;;5105430;27;20023;-74
2021/06/04 10:43:13;;;;;;;3.80;2.63;;;24.70;65.70;;;;;;5108412;27;20046;-74
2021/06/04 10:46:07;;;;;;;3.38;2.75;;;24.80;65.90;;;;;;5086484;27;20019;-74
2021/06/04 10:48:51;;;;;;;5.53;2.60;;;24.90;64.80;;;;;;5077246;28;20064;-74
2021/06/04 10:51:50;;;;;;;5.55;2.25;;;25.00;65.70;;;;;;5112929;27;20035;-74
2021/06/04 10:54:18;;;;;;;2.92;2.13;;;25.00;62.50;;;;;;5097318;28;20032;-74
2021/06/04 10:57:02;;;;;;;2.75;1.98;;;25.00;65.00;;;;;;5129447;27;20027;-74
2021/06/04 10:59:35;;;;;;;3.00;1.80;;;25.10;63.00;;;;;;5096935;28;20392;-73
2021/06/04 11:02:16;;;;;;;3.50;1.80;;;25.10;61.10;;;;;;5123542;27;20031;-74
2021/06/04 11:05:02;;;;;;;4.10;2.20;;;25.10;61.30;;;;;;5106270;27;20106;-74
2021/06/04 11:07:31;;;;;;;3.15;1.90;;;25.10;61.60;;;;;;5099015;27;20038;-74
2021/06/04 11:10:20;;;;;;;3.17;1.90;;;25.10;62.50;;;;;;5127188;27;20030;-75
2021/06/04 11:12:56;;;;;;;3.85;2.00;;;25.10;60.60;;;;;;5110569;27;20027;-74
2021/06/04 11:15:27;;;;;;;3.30;2.42;;;25.10;61.20;;;;;;5112889;27;20023;-74
2021/06/04 11:17:59;;;;;;;2.50;2.28;;;25.20;62.50;;;;;;5121567;27;20027;-73
2021/06/04 11:20:36;;;;;;;;;;;25.20;61.80;;;;;;5104519;28;20092;-74
2021/06/04 11:23:20;;;;;;;3.92;2.42;;;25.20;60.40;;;;;;5131349;27;19907;-73
2021/06/04 11:25:53;;;;;;;5.10;2.72;;;25.30;62.30;;;;;;5101980;27;20445;-74
2021/06/04 11:28:28;;;;;;;2.95;2.40;;;25.40;63.10;;;;;;5104161;28;20034;-74
2021/06/04 11:30:56;;;;;;;4.22;2.72;;;25.40;62.80;;;;;;5096368;28;20024;-74
2021/06/04 11:33:33;;;;;;;3.08;2.30;;;25.40;62.70;;;;;;5112100;27;20024;-74
2021/06/04 11:36:08;;;;;;;3.17;2.67;;;25.40;62.70;;;;;;5104072;27;20356;-74
2021/06/04 11:38:40;;;;;;;5.70;2.67;;;25.40;63.70;;;;;;5120773;27;20031;-74
2021/06/04 11:41:16;;;;;;;5.35;3.22;;;25.50;63.50;;;;;;5131029;27;20542;-74
2021/06/04 11:43:45;;;;;;;4.82;2.15;;;25.50;63.80;;;;;;5101246;27;20025;-74
2021/06/04 11:46:17;;;;;;;3.20;2.13;;;25.60;61.60;;;;;;5106127;28;20024;-73
2021/06/04 11:49:04;;;;;;;2.45;1.83;;;25.70;60.40;;;;;;5109927;27;20043;-74
2021/06/04 11:52:15;;;;;;;3.22;1.92;;;25.70;59.80;;;;;;5107133;27;20051;-74
2021/06/04 11:54:41;;;;;;;3.20;1.90;;;25.80;59.40;;;;;;5123835;27;20042;-74
2021/06/04 11:57:42;;;;;;;2.97;1.50;;;26.00;60.40;;;;;;5108656;27;20287;-74
2021/06/04 12:00:30;;;;;;;3.55;1.77;;;26.10;58.00;;;;;;5102236;27;20042;-75
2021/06/04 12:03:08;;;;;;;3.78;1.90;;;26.20;57.10;;;;;;5101758;28;20031;-74
2021/06/04 12:05:45;;;;;;;4.07;1.60;;;26.30;56.50;;;;;;5083006;27;20072;-74
2021/06/04 12:08:38;;;;;;;4.10;1.90;;;26.30;56.20;;;;;;5125583;27;20539;-75
2021/06/04 12:11:18;;;;;;;2.35;1.70;;;26.40;55.80;;;;;;5108225;27;20031;-75
2021/06/04 12:13:48;;;;;;;3.30;2.03;;;26.40;56.80;;;;;;5108673;28;20023;-75
2021/06/04 12:16:35;;;;;;;2.80;1.60;;;26.60;57.90;;;;;;5108440;27;20476;-75
2021/06/04 12:19:32;;;;;;;2.85;1.58;;;26.60;55.70;;;;;;5098199;28;20031;-75
2021/06/04 12:22:05;;;;;;;3.78;1.70;;;26.70;56.00;;;;;;5090468;27;20034;-74
2021/06/04 12:24:35;;;;;;;3.13;1.50;;;26.70;55.90;;;;;;5120147;27;20040;-74
2021/06/04 12:27:12;;;;;;;2.38;1.80;;;26.80;56.30;;;;;;5104661;27;20019;-73
2021/06/04 12:29:50;;;;;;;2.22;1.30;;;27.00;56.30;;;;;;5122920;27;20027;-75
2021/06/04 12:32:18;;;;;;;4.35;1.70;;;27.10;54.40;;;;;;5106800;27;20019;-75
2021/06/04 12:34:53;;;;;;;2.80;1.60;;;27.10;54.00;;;;;;5103694;27;20098;-75
2021/06/04 12:37:18;;;;;;;2.28;1.40;;;27.10;53.60;;;;;;5106930;27;20475;-76
2021/06/04 12:39:52;;;;;;;3.05;1.45;;;27.10;53.90;;;;;;5125926;27;20024;-76
2021/06/04 12:42:29;;;;;;;2.05;1.20;;;27.10;53.50;;;;;;5107294;27;20492;-75
2021/06/04 12:44:56;;;;;;;4.53;1.45;;;27.10;53.90;;;;;;5110796;27;20054;-74
2021/06/04 12:47:32;;;;;;;1.42;1.33;;;27.20;53.20;;;;;;5106412;27;20031;-73
2021/06/04 12:50:20;;;;;;;4.10;1.33;;;27.20;52.20;;;;;;5104965;28;20052;-74
2021/06/04 12:52:48;;;;;;;2.67;1.30;;;27.20;51.40;;;;;;5109709;28;20034;-74
2021/06/04 12:55:23;;;;;;;1.75;1.30;;;27.20;50.20;;;;;;5116275;27;20115;-75
2021/06/04 12:57:49;;;;;;;3.58;1.50;;;27.30;51.30;;;;;;5122572;27;20381;-74
2021/06/04 13:00:24;;;;;;;4.07;1.50;;;27.30;50.60;;;;;;5094870;28;20027;-75
2021/06/04 13:02:55;;;;;;;2.00;1.50;;;27.30;50.80;;;;;;5111980;27;20030;-74
2021/06/04 13:05:25;;;;;;;;;;;27.30;50.80;;;;;;5097583;27;20026;-74
2021/06/04 13:07:53;;;;;;;2.28;1.50;;;27.40;49.90;;;;;;5111669;28;19907;-74
2021/06/04 13:10:29;;;;;;;4.30;1.40;;;27.40;51.10;;;;;;5121669;28;20460;-75
2021/06/04 13:13:20;;;;;;;4.18;1.75;;;27.50;51.60;;;;;;5109848;28;20438;-72
2021/06/04 13:15:46;;;;;;;4.00;1.85;;;27.60;51.00;;;;;;5086538;28;20023;-73