Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:44;;;;;;;10.52;2.95;;;;;;;8.07;100.00;100848.66;5013596;28;20029;-82
2023/12/30 00:04:09;;;;;;;12.60;2.88;;;;;;;8.16;100.00;100864.63;5013807;28;20502;-82
2023/12/30 00:06:35;;;;;;;16.23;3.85;;;;;;;8.16;100.00;100874.28;5013571;28;20164;-82
2023/12/30 00:09:00;;;;;;;15.68;3.05;;;;;;;8.15;100.00;100877.78;5013325;28;20038;-81
2023/12/30 00:11:25;;;;;;;12.32;2.92;;;;;;;8.06;100.00;100874.94;5012399;28;20045;-81
2023/12/30 00:13:51;;;;;;;9.20;2.60;;;;;;;8.09;100.00;100883.75;5012073;28;20363;-81
2023/12/30 00:16:16;;;;;;;11.43;2.65;;;;;;;7.98;100.00;100869.50;5013321;28;20026;-81
2023/12/30 00:18:42;;;;;;;9.95;2.55;;;;;;;8.03;100.00;100894.19;5012344;28;20378;-81
2023/12/30 00:21:07;;;;;;;14.18;2.78;;;;;;;7.96;100.00;100884.38;5013643;28;20359;-82
2023/12/30 00:23:35;;;;;;;12.82;2.53;;;;;;;7.99;100.00;100893.22;5013450;28;20030;-81
2023/12/30 00:26:00;;;;;;;8.25;2.28;;;;;;;7.88;100.00;100885.94;5013374;28;20042;-81
2023/12/30 00:28:26;;;;;;;12.02;2.80;;;;;;;7.94;100.00;100910.66;5013377;28;20057;-81
2023/12/30 00:30:51;;;;;;;10.20;2.28;;;;;;;7.84;100.00;100905.16;5012770;28;20038;-81
2023/12/30 00:33:16;;;;;;;6.13;2.17;;;;;;;7.89;100.00;100919.31;5013369;28;20113;-81
2023/12/30 00:35:42;;;;;;;7.28;2.58;;;;;;;7.90;100.00;100926.34;5013318;28;20117;-81
2023/12/30 00:38:07;;;;;;;9.50;2.30;;;;;;;7.82;100.00;100915.63;5013055;28;20497;-82
2023/12/30 00:40:33;;;;;;;14.13;2.83;;;;;;;7.84;100.00;100919.19;5013285;28;20056;-81
2023/12/30 00:42:58;;;;;;;12.45;2.25;;;;;;;7.86;100.00;100935.91;5012977;28;20042;-82
2023/12/30 00:45:23;;;;;;;12.20;2.25;;;;;;;7.83;100.00;100929.66;5012059;28;20037;-81
2023/12/30 00:47:49;;;;;;;12.25;2.33;;;;;;;7.80;100.00;100941.03;5016944;28;20082;-82
2023/12/30 00:50:14;;;;;;;9.65;2.40;;;;;;;7.80;100.00;100929.63;5017407;28;20449;-82
2023/12/30 00:52:40;;;;;;;12.65;2.60;;;;;;;7.78;100.00;100935.72;5015827;28;20037;-81
2023/12/30 00:55:06;;;;;;;9.25;2.53;;;;;;;7.80;100.00;100933.13;5017054;28;20076;-81
2023/12/30 00:57:31;;;;;;;12.85;2.70;;;;;;;7.75;100.00;100930.41;5015317;28;20122;-81
2023/12/30 00:59:57;;;;;;;12.88;2.70;;;;;;;7.75;100.00;100929.47;5016569;28;20129;-81
2023/12/30 01:02:22;;;;;;;14.65;2.40;;;;;;;7.77;100.00;100943.56;5016587;28;20387;-81
2023/12/30 01:04:47;;;;;;;7.80;2.00;;;;;;;7.76;100.00;100940.06;5016838;28;20037;-81
2023/12/30 01:07:13;;;;;;;11.25;2.45;;;;;;;7.75;100.00;100943.56;5015115;28;20465;-81
2023/12/30 01:09:38;;;;;;;8.80;2.50;;;;;;;7.76;100.00;100947.94;5016730;28;20041;-81
2023/12/30 01:12:04;;;;;;;11.90;2.58;;;;;;;7.75;100.00;100953.16;5016419;28;20451;-82
2023/12/30 01:14:30;;;;;;;13.80;2.50;;;;;;;7.74;100.00;100944.38;5016301;28;20446;-81
2023/12/30 01:16:55;;;;;;;8.32;2.25;;;;;;;7.73;100.00;100944.34;5015955;28;20085;-81
2023/12/30 01:19:20;;;;;;;8.95;2.20;;;;;;;7.73;100.00;100953.13;5016661;28;20042;-81
2023/12/30 01:21:46;;;;;;;10.77;2.28;;;;;;;7.67;100.00;100934.59;5016380;28;20393;-81
2023/12/30 01:24:12;;;;;;;9.93;2.50;;;;;;;7.72;100.00;100950.47;5016293;28;20121;-81
2023/12/30 01:26:38;;;;;;;9.90;3.00;;;;;;;7.66;100.00;100950.31;5016203;28;20036;-81
2023/12/30 01:29:04;;;;;;;7.13;2.20;;;;;;;7.72;100.00;100956.63;5016162;28;20096;-82
2023/12/30 01:31:29;;;;;;;7.28;2.65;;;;;;;7.71;100.00;100969.75;5014615;28;20034;-81
2023/12/30 01:33:55;;;;;;;12.25;2.60;;;;;;;7.60;100.00;100943.16;5016140;28;20129;-82
2023/12/30 01:36:20;;;;;;;7.20;2.00;;;;;;;7.73;100.00;100978.53;5014527;28;20076;-82
2023/12/30 01:38:46;;;;;;;12.25;2.70;;;;;;;7.63;100.00;100973.94;5014867;28;20048;-82
2023/12/30 01:41:11;;;;;;;12.27;2.38;;;;;;;7.72;100.00;100977.66;5016038;28;20383;-82
2023/12/30 01:43:37;;;;;;;14.30;2.85;;;;;;;7.60;100.00;100961.56;5014520;28;20044;-82
2023/12/30 01:46:09;;;;;;;12.70;2.47;;;;;;;7.69;100.00;100977.56;5015919;28;20037;-82
2023/12/30 01:48:35;;;;;;;15.50;2.90;;;;;;;7.67;100.00;100968.78;5015570;28;20038;-81
2023/12/30 01:51:02;;;;;;;13.43;2.70;;;;;;;7.72;100.00;100977.66;5015771;28;20100;-80
2023/12/30 01:53:32;;;;;;;11.30;2.70;;;;;;;7.67;100.00;100967.88;5015455;28;20080;-81
2023/12/30 01:55:58;;;;;;;11.13;2.42;;;;;;;7.68;100.00;100970.53;5015998;28;20480;-81
2023/12/30 01:58:25;;;;;;;11.57;2.60;;;;;;;7.71;100.00;100980.28;5014899;28;20056;-81
2023/12/30 02:00:54;;;;;;;15.27;2.78;;;;;;;7.67;100.00;100987.19;5014137;28;20041;-81
2023/12/30 02:03:21;;;;;;;14.15;2.78;;;;;;;7.70;100.00;100991.63;5015576;28;20049;-82
2023/12/30 02:05:47;;;;;;;12.00;3.47;;;;;;;7.73;100.00;100997.84;5015193;28;20382;-82
2023/12/30 02:08:16;;;;;;;11.93;2.60;;;;;;;7.73;100.00;101011.00;5015416;28;20033;-82
2023/12/30 02:10:41;;;;;;;9.90;2.95;;;;;;;7.72;100.00;101010.97;5015175;28;20041;-82
2023/12/30 02:13:07;;;;;;;13.77;2.97;;;;;;;7.60;100.00;100984.34;5014177;28;20030;-82
2023/12/30 02:15:33;;;;;;;14.18;3.38;;;;;;;7.52;100.00;100971.91;5013882;28;20052;-82
2023/12/30 02:18:00;;;;;;;9.52;2.58;;;;;;;7.64;100.00;101000.25;5013679;28;20482;-82
2023/12/30 02:20:25;;;;;;;12.52;2.80;;;;;;;7.65;100.00;101004.66;5014320;28;20084;-82
2023/12/30 02:22:51;;;;;;;12.93;2.50;;;;;;;7.44;100.00;100975.19;5014090;28;20061;-82
2023/12/30 02:25:16;;;;;;;13.95;2.63;;;;;;;7.59;100.00;101006.25;5015270;28;20329;-82
2023/12/30 02:27:43;;;;;;;11.55;2.78;;;;;;;7.52;100.00;100998.19;5015142;28;20368;-82
2023/12/30 02:30:09;;;;;;;13.50;3.05;;;;;;;7.63;100.00;101019.53;5014961;28;20040;-82
2023/12/30 02:32:34;;;;;;;10.68;2.60;;;;;;;7.61;100.00;101020.31;5014894;28;20026;-82
2023/12/30 02:34:59;;;;;;;11.40;2.65;;;;;;;7.65;100.00;101019.53;5014842;28;20045;-82
2023/12/30 02:37:25;;;;;;;13.95;2.60;;;;;;;7.66;100.00;101022.19;4997474;28;20129;-82
2023/12/30 02:39:50;;;;;;;16.83;2.83;;;;;;;7.65;100.00;101009.91;5015061;28;20034;-82
2023/12/30 02:42:16;;;;;;;10.05;2.60;;;;;;;7.50;100.00;100983.25;5014997;28;20088;-82
2023/12/30 02:44:41;;;;;;;10.18;2.55;;;;;;;7.59;100.00;101008.88;5014927;28;20475;-82
2023/12/30 02:47:07;;;;;;;11.13;3.10;;;;;;;7.69;100.00;101022.28;5014533;28;20038;-82
2023/12/30 02:49:33;;;;;;;12.43;2.60;;;;;;;7.59;100.00;101003.63;5014845;28;20040;-82
2023/12/30 02:51:58;;;;;;;9.15;2.55;;;;;;;7.67;100.00;101020.50;5014819;28;20030;-82
2023/12/30 02:54:24;;;;;;;11.27;2.95;;;;;;;7.73;100.00;101032.03;5013603;28;20120;-82
2023/12/30 02:56:49;;;;;;;14.90;3.60;;;;;;;7.75;100.00;101027.72;5013396;28;20033;-82
2023/12/30 02:59:15;;;;;;;12.73;3.95;;;;;;;7.76;100.00;101031.25;5014404;28;20433;-82
2023/12/30 03:01:40;;;;;;;12.80;4.05;;;;;;;7.75;100.00;101040.88;5014629;28;20030;-82
2023/12/30 03:04:06;;;;;;;13.93;4.22;;;;;;;7.61;100.00;101029.09;5013360;28;20030;-82
2023/12/30 03:06:31;;;;;;;10.02;3.65;;;;;;;7.65;100.00;101027.44;5014501;28;20661;-82
2023/12/30 03:08:57;;;;;;;16.80;3.65;;;;;;;7.67;100.00;101038.91;5013639;28;20030;-82
2023/12/30 03:11:23;;;;;;;10.57;3.08;;;;;;;7.58;100.00;101025.50;5013942;28;20478;-82
2023/12/30 03:13:48;;;;;;;11.65;2.80;;;;;;;7.61;100.00;101039.63;5013171;28;20038;-82
2023/12/30 03:16:14;;;;;;;12.80;2.80;;;;;;;7.58;100.00;101039.56;5014426;28;20033;-82
2023/12/30 03:18:41;;;;;;;9.65;2.53;;;;;;;7.53;100.00;101034.16;5014458;28;20052;-82
2023/12/30 03:21:08;;;;;;;10.00;2.78;;;;;;;7.47;100.00;101027.84;5014269;28;20052;-82
2023/12/30 03:23:35;;;;;;;15.77;2.70;;;;;;;7.51;100.00;101037.59;5014215;28;20065;-82
2023/12/30 03:26:00;;;;;;;21.20;4.13;;;;;;;7.43;100.00;101040.03;5013845;28;20030;-82
2023/12/30 03:28:26;;;;;;;12.98;3.05;;;;;;;7.40;100.00;101045.19;5014133;28;20034;-82
2023/12/30 03:30:52;;;;;;;14.82;2.80;;;;;;;7.30;100.00;101022.16;5013660;28;20032;-82
2023/12/30 03:33:17;;;;;;;9.43;2.67;;;;;;;7.41;100.00;101036.47;5012795;28;20508;-81
2023/12/30 03:35:43;;;;;;;14.02;3.28;;;;;;;7.39;100.00;101035.53;5012588;28;20034;-82
2023/12/30 03:38:08;;;;;;;12.82;2.60;;;;;;;7.32;100.00;101030.06;5014009;28;20466;-82
2023/12/30 03:40:34;;;;;;;17.58;2.60;;;;;;;7.36;100.00;101026.66;5014261;28;20033;-82
2023/12/30 03:43:00;;;;;;;10.75;2.50;;;;;;;7.27;100.00;101022.94;5013693;28;20113;-82
2023/12/30 03:45:25;;;;;;;13.25;3.00;;;;;;;7.16;100.00;101007.75;5013926;28;20053;-82
2023/12/30 03:47:52;;;;;;;12.45;2.60;;;;;;;7.30;100.00;101043.19;5013754;28;20034;-82
2023/12/30 03:50:18;;;;;;;11.35;2.63;;;;;;;7.33;100.00;101039.75;5013811;28;20034;-82
2023/12/30 03:52:43;;;;;;;22.33;4.30;;;;;;;7.34;100.00;101057.31;5013754;28;20036;-82
2023/12/30 03:55:09;;;;;;;17.00;2.67;;;;;;;7.30;100.00;101044.91;5013485;28;20492;-82
2023/12/30 03:57:34;;;;;;;12.55;2.60;;;;;;;7.24;100.00;101050.91;5013714;28;20088;-82
2023/12/30 04:00:00;;;;;;;12.07;2.45;;;;;;;7.26;100.00;101047.47;5013397;28;20116;-82
2023/12/30 04:02:26;;;;;;;16.05;2.53;;;;;;;7.23;100.00;101047.38;5013608;28;20457;-82
2023/12/30 04:04:51;;;;;;;16.08;2.63;;;;;;;7.16;100.00;101037.56;5013576;28;20037;-82
2023/12/30 04:07:16;;;;;;;17.00;2.53;;;;;;;7.19;100.00;101058.63;5013564;28;20429;-82
2023/12/30 04:09:42;;;;;;;13.95;2.53;;;;;;;7.19;100.00;101053.38;5013353;28;20129;-82
2023/12/30 04:12:07;;;;;;;15.07;2.63;;;;;;;7.18;100.00;101056.88;5013272;28;20033;-82
2023/12/30 04:14:33;;;;;;;11.70;2.70;;;;;;;7.17;100.00;101056.84;5012251;28;20034;-82
2023/12/30 04:16:58;;;;;;;18.85;2.90;;;;;;;7.16;100.00;101057.69;5013252;28;20038;-82
2023/12/30 04:19:24;;;;;;;12.88;2.20;;;;;;;7.11;100.00;101052.31;5013500;28;20137;-82
2023/12/30 04:21:50;;;;;;;12.65;2.65;;;;;;;7.07;100.00;101041.66;5011911;28;20045;-81
2023/12/30 04:24:15;;;;;;;12.88;2.70;;;;;;;7.06;100.00;101040.75;5013503;28;20034;-82
2023/12/30 04:26:43;;;;;;;15.45;2.60;;;;;;;6.99;100.00;101037.06;5013115;28;20041;-81
2023/12/30 04:29:09;;;;;;;16.42;2.75;;;;;;;7.05;100.00;101060.00;5013473;28;20030;-81
2023/12/30 04:31:34;;;;;;;12.40;2.67;;;;;;;7.02;100.00;101049.38;5011865;28;20124;-82
2023/12/30 04:33:59;;;;;;;12.38;2.60;;;;;;;6.88;100.00;101032.34;5013386;28;20441;-82
2023/12/30 04:36:25;;;;;;;13.13;2.28;;;;;;;6.96;100.00;101054.50;4995662;28;20069;-81
2023/12/30 04:38:50;;;;;;;9.57;2.15;;;;;;;6.90;100.00;101042.06;5012021;28;20034;-81
2023/12/30 04:41:16;;;;;;;12.75;2.33;;;;;;;6.75;100.00;101024.13;5013312;28;20049;-81
2023/12/30 04:43:41;;;;;;;18.13;2.45;;;;;;;6.89;100.00;101044.63;5013251;28;20034;-81
2023/12/30 04:46:07;;;;;;;16.55;3.03;;;;;;;6.89;100.00;101063.03;5012068;28;20462;-81
2023/12/30 04:48:32;;;;;;;15.40;2.60;;;;;;;6.88;100.00;101061.25;5013097;28;20034;-81
2023/12/30 04:50:58;;;;;;;10.30;2.30;;;;;;;6.80;100.00;101054.88;5013192;28;20034;-82
2023/12/30 04:53:23;;;;;;;13.50;2.38;;;;;;;6.84;100.00;101064.63;5012015;28;20117;-81
2023/12/30 04:55:49;;;;;;;9.90;2.47;;;;;;;6.83;100.00;101069.00;5012239;28;20459;-82
2023/12/30 04:58:16;;;;;;;15.65;2.60;;;;;;;6.75;100.00;101060.00;5013173;28;20340;-81
2023/12/30 05:00:41;;;;;;;10.48;3.33;;;;;;;6.78;100.00;101067.97;5011621;28;20053;-81
2023/12/30 05:03:06;;;;;;;13.90;2.38;;;;;;;6.80;100.00;101089.03;5011902;28;20053;-82
2023/12/30 05:05:32;;;;;;;10.85;2.20;;;;;;;6.74;100.00;101081.88;5013010;28;20074;-81
2023/12/30 05:07:57;;;;;;;15.18;2.80;;;;;;;6.80;100.00;101091.66;5012938;28;20037;-81
2023/12/30 05:10:22;;;;;;;14.98;2.45;;;;;;;6.78;100.00;101087.25;5013088;28;20046;-81
2023/12/30 05:12:49;;;;;;;13.95;2.90;;;;;;;6.80;100.00;101094.28;5012966;28;20049;-81
2023/12/30 05:15:14;;;;;;;15.60;2.78;;;;;;;6.61;100.00;101058.72;5011733;28;20037;-82
2023/12/30 05:17:40;;;;;;;13.30;2.75;;;;;;;6.75;100.00;101095.03;5012399;28;20030;-82
2023/12/30 05:20:08;;;;;;;12.55;2.35;;;;;;;6.78;100.00;101094.25;5011752;28;20025;-81
2023/12/30 05:22:34;;;;;;;12.68;2.45;;;;;;;6.77;100.00;101090.72;5012873;28;20033;-81
2023/12/30 05:25:00;;;;;;;14.38;2.75;;;;;;;6.78;100.00;101100.38;5012931;28;20426;-81
2023/12/30 05:27:25;;;;;;;13.70;3.65;;;;;;;6.78;100.00;101092.50;5012599;28;20029;-82
2023/12/30 05:29:51;;;;;;;18.40;3.00;;;;;;;6.71;100.00;101073.88;5011336;28;20382;-81
2023/12/30 05:32:16;;;;;;;16.17;2.60;;;;;;;6.62;100.00;101065.72;4995226;28;20088;-82
2023/12/30 05:34:41;;;;;;;14.63;2.58;;;;;;;6.68;100.00;101084.28;5015891;28;20030;-82
2023/12/30 05:37:07;;;;;;;15.70;2.60;;;;;;;6.81;100.00;101101.31;5015086;28;20038;-82
2023/12/30 05:39:33;;;;;;;12.52;2.50;;;;;;;6.72;100.00;101089.72;5014940;28;20468;-82
2023/12/30 05:41:58;;;;;;;16.15;3.10;;;;;;;6.67;100.00;101078.16;5014970;28;20044;-81
2023/12/30 05:44:23;;;;;;;15.30;2.80;;;;;;;6.76;100.00;101106.41;5014895;28;20025;-82
2023/12/30 05:46:51;;;;;;;12.50;2.80;;;;;;;6.69;100.00;101099.22;5014737;28;20065;-82
2023/12/30 05:49:16;;;;;;;18.35;2.80;;;;;;;6.70;100.00;101099.25;5016031;28;20037;-82
2023/12/30 05:51:44;;;;;;;16.65;2.75;;;;;;;6.73;100.00;101109.88;5014730;28;20029;-82
2023/12/30 05:54:10;;;;;;;14.27;2.67;;;;;;;6.72;100.00;101118.59;5015732;28;20040;-82
2023/12/30 05:56:36;;;;;;;19.98;2.80;;;;;;;6.53;100.00;101085.63;5015858;28;20453;-82
2023/12/30 05:59:02;;;;;;;12.18;2.40;;;;;;;6.69;100.00;101117.59;5014522;28;20087;-82
2023/12/30 06:01:27;;;;;;;18.20;3.30;;;;;;;6.70;100.00;101125.53;5030688;28;20029;-82
2023/12/30 06:03:53;;;;;;;18.02;2.60;;;;;;;6.60;100.00;101099.84;5031081;28;20383;-82
2023/12/30 06:06:19;;;;;;;15.98;2.88;;;;;;;6.70;100.00;101119.38;5015717;28;20426;-82
2023/12/30 06:08:46;;;;;;;12.05;3.00;;;;;;;6.68;100.00;101115.81;5015566;28;20038;-82
2023/12/30 06:11:12;;;;;;;15.82;2.63;;;;;;;6.68;100.00;101129.84;5015300;28;20061;-82
2023/12/30 06:13:40;;;;;;;12.43;2.70;;;;;;;6.56;100.00;101100.59;5015806;28;20038;-82
2023/12/30 06:16:10;;;;;;;12.95;2.40;;;;;;;6.53;100.00;101108.34;5015839;28;20038;-82
2023/12/30 06:18:37;;;;;;;19.88;2.95;;;;;;;6.57;100.00;101115.47;5015256;28;20398;-82
2023/12/30 06:21:04;;;;;;;15.50;2.47;;;;;;;6.61;100.00;101121.72;5015470;28;20076;-82
2023/12/30 06:23:33;;;;;;;12.90;2.60;;;;;;;6.50;100.00;101097.75;5015593;28;20037;-82
2023/12/30 06:26:00;;;;;;;12.13;2.33;;;;;;;6.61;100.00;101129.59;5030329;28;20030;-82
2023/12/30 06:28:26;;;;;;;16.85;2.83;;;;;;;6.42;100.00;101107.13;5015183;28;20064;-82
2023/12/30 06:30:52;;;;;;;8.45;2.08;;;;;;;6.52;100.00;101130.22;5014990;28;20084;-82
2023/12/30 06:33:17;;;;;;;14.13;2.38;;;;;;;6.44;100.00;101127.31;5015208;28;20037;-82
2023/12/30 06:35:43;;;;;;;13.65;2.60;;;;;;;6.58;100.00;101143.50;5015166;28;20072;-82
2023/12/30 06:38:08;;;;;;;10.73;2.47;;;;;;;6.57;100.00;101153.97;5015117;28;20371;-82
2023/12/30 06:40:34;;;;;;;14.82;2.72;;;;;;;6.52;100.00;101151.22;5013794;28;20069;-82
2023/12/30 06:42:59;;;;;;;12.55;2.33;;;;;;;6.50;100.00;101145.88;5014700;28;20100;-82
2023/12/30 06:45:25;;;;;;;16.27;3.28;;;;;;;6.54;100.00;101146.88;5013391;28;20058;-82
2023/12/30 06:47:50;;;;;;;15.18;2.90;;;;;;;6.35;100.00;101120.91;5014841;28;20367;-82
2023/12/30 06:50:15;;;;;;;14.55;2.65;;;;;;;6.33;100.00;101115.59;5014652;28;20022;-82
2023/12/30 06:52:41;;;;;;;19.85;2.45;;;;;;;6.44;100.00;101136.94;5014800;28;20033;-82
2023/12/30 06:55:08;;;;;;;12.18;2.38;;;;;;;6.28;100.00;101109.31;5014542;28;20081;-82
2023/12/30 06:57:34;;;;;;;13.88;2.67;;;;;;;6.50;100.00;101142.38;5014960;28;20080;-82
2023/12/30 06:59:59;;;;;;;12.13;2.72;;;;;;;6.47;100.00;101139.69;5014448;28;20026;-82
2023/12/30 07:02:25;;;;;;;16.90;2.20;;;;;;;6.41;100.00;101137.72;5014672;28;20084;-82
2023/12/30 07:04:50;;;;;;;12.38;2.50;;;;;;;6.28;100.00;101115.44;5014613;28;20030;-82
2023/12/30 07:07:16;;;;;;;13.52;2.40;;;;;;;6.48;100.00;101149.31;5014143;28;20038;-82
2023/12/30 07:09:41;;;;;;;13.35;3.17;;;;;;;6.35;100.00;101121.78;5014256;28;20064;-82
2023/12/30 07:12:07;;;;;;;12.02;2.85;;;;;;;6.49;100.00;101151.09;5013086;28;20172;-82
2023/12/30 07:14:37;;;;;;;18.23;2.75;;;;;;;6.49;100.00;101159.88;5014428;28;20108;-82
2023/12/30 07:17:03;;;;;;;18.95;2.90;;;;;;;6.52;100.00;101159.09;5028957;28;20121;-82
2023/12/30 07:19:28;;;;;;;8.52;2.30;;;;;;;6.52;100.00;101153.84;5014446;28;20092;-82
2023/12/30 07:21:53;;;;;;;13.73;2.65;;;;;;;6.51;100.00;101160.81;5014367;28;20049;-81
2023/12/30 07:24:19;;;;;;;14.50;2.95;;;;;;;6.51;100.00;101160.81;5014015;28;20041;-81
2023/12/30 07:26:44;;;;;;;18.40;2.72;;;;;;;6.38;100.00;101134.09;5014226;28;20030;-81
2023/12/30 07:29:11;;;;;;;12.27;2.25;;;;;;;6.39;100.00;101146.41;5013535;28;20121;-81
2023/12/30 07:31:36;;;;;;;14.00;2.65;;;;;;;6.48;100.00;101159.81;5013055;28;20413;-82
2023/12/30 07:34:04;;;;;;;18.10;2.65;;;;;;;6.35;100.00;101141.91;5012412;28;20030;-82
2023/12/30 07:36:30;;;;;;;18.88;2.63;;;;;;;6.39;100.00;101151.66;5012356;28;20459;-81
2023/12/30 07:38:56;;;;;;;21.88;3.20;;;;;;;6.38;100.00;101148.16;5013673;28;20037;-81
2023/12/30 07:41:22;;;;;;;11.98;2.50;;;;;;;6.44;100.00;101163.19;5013533;28;20331;-81
2023/12/30 07:43:48;;;;;;;8.98;2.40;;;;;;;6.25;100.00;101138.97;5013328;28;20033;-81
2023/12/30 07:46:14;;;;;;;19.92;3.00;;;;;;;6.42;100.00;101177.97;5012294;28;20053;-81
2023/12/30 07:48:39;;;;;;;17.55;2.80;;;;;;;6.42;100.00;101173.63;5012101;28;20478;-82
2023/12/30 07:51:05;;;;;;;10.68;2.63;;;;;;;6.35;100.00;101165.53;5013767;28;20049;-82
2023/12/30 07:53:30;;;;;;;13.68;2.72;;;;;;;6.37;100.00;101169.97;5013410;28;20040;-81
2023/12/30 07:55:56;;;;;;;14.35;2.85;;;;;;;6.42;100.00;101168.38;5011576;28;20165;-82
2023/12/30 07:58:21;;;;;;;16.73;3.00;;;;;;;6.48;100.00;101189.59;5013239;28;20397;-82
2023/12/30 08:00:47;;;;;;;10.75;2.40;;;;;;;6.22;100.00;101148.47;5012841;28;20451;-82
2023/12/30 08:03:12;;;;;;;12.23;2.70;;;;;;;6.48;100.00;101196.56;5013171;28;20522;-82
2023/12/30 08:05:39;;;;;;;13.95;2.88;;;;;;;6.49;100.00;101206.22;5013025;28;20041;-82
2023/12/30 08:08:05;;;;;;;11.75;2.50;;;;;;;6.51;100.00;101204.56;5012064;28;20037;-81
2023/12/30 08:10:32;;;;;;;13.57;2.78;;;;;;;6.38;100.00;101184.88;5013380;28;20481;-81
2023/12/30 08:13:01;;;;;;;18.83;2.90;;;;;;;6.51;100.00;101205.44;5013266;28;20025;-81
2023/12/30 08:15:28;;;;;;;15.60;2.55;;;;;;;6.42;100.00;101191.09;5011970;28;20034;-82
2023/12/30 08:17:53;;;;;;;12.85;2.88;;;;;;;6.22;100.00;101154.63;5011753;28;20432;-83
2023/12/30 08:20:18;;;;;;;10.68;2.53;;;;;;;6.50;100.00;101198.38;5028160;28;20149;-83
2023/12/30 08:22:44;;;;;;;16.10;3.13;;;;;;;6.47;100.00;101194.81;5011907;28;20137;-82
2023/12/30 08:25:10;;;;;;;15.23;2.80;;;;;;;6.47;100.00;101197.44;5028403;28;20033;-82
2023/12/30 08:27:36;;;;;;;14.35;2.65;;;;;;;6.58;100.00;101213.50;5012737;28;20026;-81
2023/12/30 08:30:02;;;;;;;15.35;2.90;;;;;;;6.61;100.00;101213.63;5012532;28;20109;-82
2023/12/30 08:32:28;;;;;;;15.32;2.83;;;;;;;6.60;100.00;101214.47;5013244;28;20470;-83
2023/12/30 08:34:54;;;;;;;15.18;2.78;;;;;;;6.38;100.00;101169.16;5012774;28;20030;-82
2023/12/30 08:37:20;;;;;;;15.40;2.88;;;;;;;6.60;100.00;101207.47;5012730;28;20064;-82
2023/12/30 08:39:45;;;;;;;15.18;2.90;;;;;;;6.59;100.00;101196.91;5012971;28;20073;-81
2023/12/30 08:42:11;;;;;;;16.00;3.17;;;;;;;6.75;100.00;101213.22;5012614;28;20084;-80
2023/12/30 08:44:40;;;;;;;14.38;2.88;;;;;;;6.61;100.00;101183.00;5011700;28;20122;-82
2023/12/30 08:47:06;;;;;;;16.08;2.85;;;;;;;6.77;100.00;101200.16;5011480;28;20041;-83
2023/12/30 08:49:32;;;;;;;12.60;3.20;;;;;;;6.83;100.00;101200.31;5012902;28;20042;-83
2023/12/30 08:51:58;;;;;;;17.52;2.95;;;;;;;6.77;100.00;101197.53;5012836;28;20041;-84
2023/12/30 08:54:24;;;;;;;16.52;2.80;;;;;;;6.91;100.00;101211.97;5011602;28;20045;-83
2023/12/30 08:56:53;;;;;;;14.90;3.00;;;;;;;6.90;100.00;101204.94;5012581;28;20453;-84
2023/12/30 08:59:19;;;;;;;14.90;3.05;;;;;;;6.95;100.00;101211.22;5012802;28;20030;-83
2023/12/30 09:01:44;;;;;;;14.45;3.50;;;;;;;6.99;100.00;101218.34;5012619;28;20092;-84
2023/12/30 09:04:10;;;;;;;16.55;3.08;;;;;;;7.02;100.00;101218.47;5012469;28;20034;-83
2023/12/30 09:06:35;;;;;;;18.27;3.28;;;;;;;6.92;100.00;101194.47;5012639;28;20025;-84
2023/12/30 09:09:01;;;;;;;17.85;3.58;;;;;;;7.09;100.00;101229.16;5016407;28;20033;-83
2023/12/30 09:11:26;;;;;;;17.05;2.90;;;;;;;7.09;100.00;101223.91;5016465;28;20042;-84
2023/12/30 09:13:52;;;;;;;15.10;3.13;;;;;;;7.10;100.00;101226.56;5016412;28;20069;-84
2023/12/30 09:16:17;;;;;;;8.52;2.90;;;;;;;7.16;100.00;101245.16;5016402;28;20038;-84
2023/12/30 09:18:43;;;;;;;12.35;3.22;;;;;;;7.20;100.00;101247.03;5015848;28;20457;-84
2023/12/30 09:21:08;;;;;;;14.52;3.00;;;;;;;7.04;100.00;101213.25;5016314;28;20092;-83
2023/12/30 09:23:34;;;;;;;15.20;3.40;;;;;;;7.25;100.00;101245.44;5016184;28;20034;-84
2023/12/30 09:26:00;;;;;;;18.35;3.60;;;;;;;7.24;100.00;101241.03;5016252;28;20522;-84
2023/12/30 09:28:25;;;;;;;20.17;3.60;;;;;;;7.19;100.00;101231.22;5016122;28;20117;-84
2023/12/30 09:30:50;;;;;;;16.67;3.58;;;;;;;7.23;100.00;101230.47;5015724;28;20033;-85
2023/12/30 09:33:16;;;;;;;16.75;3.40;;;;;;;7.33;100.00;101244.78;5016002;28;20040;-86
2023/12/30 09:35:41;;;;;;;12.73;3.05;;;;;;;7.26;100.00;101234.06;5015868;28;20058;-86
2023/12/30 09:38:06;;;;;;;18.65;3.60;;;;;;;7.32;100.00;101254.38;5014361;28;20073;-85
2023/12/30 09:40:32;;;;;;;20.88;3.90;;;;;;;7.30;100.00;101239.44;5015845;28;20116;-84
2023/12/30 09:43:04;;;;;;;12.65;2.90;;;;;;;7.35;100.00;101240.47;5015881;28;20037;-85
2023/12/30 09:45:31;;;;;;;11.63;3.17;;;;;;;7.43;100.00;101247.72;5014626;28;20124;-85
2023/12/30 09:47:59;;;;;;;19.48;4.07;;;;;;;7.44;100.00;101244.25;5031116;28;20038;-87
2023/12/30 09:50:25;;;;;;;16.30;3.38;;;;;;;7.44;100.00;101244.25;5015184;28;20045;-85
2023/12/30 09:52:51;;;;;;;15.98;3.63;;;;;;;7.54;100.00;101266.47;5012566;28;20123;-84
2023/12/30 09:55:16;;;;;;;14.20;3.45;;;;;;;7.57;100.00;101263.91;5014212;28;20077;-85
2023/12/30 09:57:42;;;;;;;15.18;3.65;;;;;;;7.59;100.00;101270.13;5013592;28;20459;-84
2023/12/30 10:00:08;;;;;;;21.98;4.53;;;;;;;7.52;100.00;101241.84;5012155;28;20034;-86
2023/12/30 10:02:35;;;;;;;14.45;3.42;;;;;;;7.61;100.00;101255.25;5014026;28;20157;-84
2023/12/30 10:05:01;;;;;;;21.23;4.30;;;;;;;7.59;100.00;101241.19;5013910;28;20045;-84
2023/12/30 10:07:31;;;;;;;17.00;4.85;;;;;;;7.69;100.00;101260.75;5013399;28;20072;-83
2023/12/30 10:09:56;;;;;;;18.48;4.43;;;;;;;7.70;100.00;101258.16;5014984;28;20485;-84
2023/12/30 10:12:22;;;;;;;18.13;4.68;;;;;;;7.74;100.00;101257.41;5014957;28;20105;-85
2023/12/30 10:14:48;;;;;;;20.90;4.90;;;;;;;7.68;100.00;101230.94;5014960;28;20121;-85
2023/12/30 10:17:14;;;;;;;17.35;4.43;;;;;;;7.83;100.00;101253.25;5013884;28;20080;-84
2023/12/30 10:19:40;;;;;;;19.85;4.55;;;;;;;7.87;100.00;101249.84;5013091;28;20155;-85
2023/12/30 10:22:05;;;;;;;18.27;4.70;;;;;;;7.81;100.00;101242.69;5014298;28;20041;-84
2023/12/30 10:24:31;;;;;;;16.10;5.10;;;;;;;7.63;100.00;101216.75;5014772;28;20047;-86
2023/12/30 10:27:03;;;;;;;17.80;4.93;;;;;;;7.95;100.00;101261.50;5013732;28;20053;-85
2023/12/30 10:29:29;;;;;;;24.73;4.72;;;;;;;8.00;100.00;101268.66;5014758;28;20029;-84
2023/12/30 10:32:00;;;;;;;21.08;4.75;;;;;;;8.02;100.00;101258.19;5012638;28;20128;-82
2023/12/30 10:34:26;;;;;;;15.15;4.03;;;;;;;7.97;100.00;101251.91;5013541;28;20026;-83
2023/12/30 10:36:52;;;;;;;10.88;3.75;;;;;;;7.96;100.00;101244.84;5014912;28;20228;-84
2023/12/30 10:39:21;;;;;;;15.40;4.68;;;;;;;8.08;100.00;101257.47;5014876;28;20137;-84
2023/12/30 10:41:47;;;;;;;17.05;4.55;;;;;;;8.08;100.00;101250.44;5014320;28;20084;-85
2023/12/30 10:44:12;;;;;;;18.90;4.70;;;;;;;8.16;100.00;101256.81;5014513;28;20030;-87
2023/12/30 10:46:38;;;;;;;19.40;4.72;;;;;;;8.15;100.00;101262.06;5014713;28;20034;-89
2023/12/30 10:49:05;;;;;;;19.38;4.57;;;;;;;8.21;100.00;101256.94;5014421;28;20040;-90
2023/12/30 10:51:34;;;;;;;20.90;4.00;;;;;;;8.12;100.00;101239.16;5013016;28;20057;-83
2023/12/30 10:54:03;;;;;;;21.42;4.40;;;;;;;8.31;100.00;101268.59;5014326;28;20029;-86
2023/12/30 10:56:32;;;;;;;20.83;4.20;;;;;;;8.28;100.00;101261.53;5013945;28;20112;-89
2023/12/30 10:59:05;;;;;;;13.82;3.97;;;;;;;8.35;100.00;101259.94;5014286;28;20030;-85
2023/12/30 11:01:30;;;;;;;;;;;;;;;8.45;100.00;101256.75;5014429;28;20470;-87
2023/12/30 11:03:56;;;;;;;18.88;4.40;;;;;;;8.41;100.00;101250.50;5014456;28;19948;-86
2023/12/30 11:06:35;;;;;;;20.30;4.57;;;;;;;8.42;100.00;101240.84;5013076;28;20049;-84
2023/12/30 11:09:11;;;;;;;20.88;4.05;;;;;;;8.47;100.00;101242.75;5014455;28;20051;-86
2023/12/30 11:11:48;;;;;;;17.13;4.13;;;;;;;8.52;100.00;101238.50;5014206;28;20030;-85
2023/12/30 11:14:14;;;;;;;19.10;4.45;;;;;;;8.47;100.00;101220.78;5015900;28;20504;-85